Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:37;;;;;;;6.50;4.60;;;;;;;;;;5052970;28;20433;-80
2021/01/31 00:04:22;;;;;;;8.00;5.78;;;;;;;;;;5053500;28;20379;-80
2021/01/31 00:07:10;;;;;;;7.10;4.55;;;;;;;;;;5044177;28;20469;-80
2021/01/31 00:09:55;;;;;;;7.82;5.43;;;;;;;;;;5070113;28;20469;-80
2021/01/31 00:12:40;;;;;;;7.30;5.60;;;;;;;;;;5061601;28;20091;-78
2021/01/31 00:15:28;;;;;;;8.48;6.30;;;;;;;;;;5055284;28;20378;-78
2021/01/31 00:18:18;;;;;;;8.75;6.15;;;;;;;;;;5055307;28;20033;-78
2021/01/31 00:21:04;;;;;;;8.90;6.38;;;;;;;;;;5057513;28;20074;-78
2021/01/31 00:23:49;;;;;;;7.95;4.88;;;;;;;;;;5055712;28;20020;-79
2021/01/31 00:26:34;;;;;;;6.88;5.20;;;;;;;;;;5052248;28;20379;-78
2021/01/31 00:29:20;;;;;;;7.30;5.35;;;;;;;;;;5054859;28;20051;-78
2021/01/31 00:32:05;;;;;;;6.78;5.35;;;;;;;;;;5053680;28;20017;-77
2021/01/31 00:34:51;;;;;;;7.55;5.50;;;;;;;;;;5045104;28;20029;-78
2021/01/31 00:37:36;;;;;;;9.07;6.55;;;;;;;;;;5064416;28;20382;-78
2021/01/31 00:40:22;;;;;;;7.30;5.40;;;;;;;;;;5054300;28;20352;-78
2021/01/31 00:43:08;;;;;;;8.70;6.70;;;;;;;;;;5053295;28;20035;-78
2021/01/31 00:45:56;;;;;;;9.25;6.38;;;;;;;;;;5053987;28;20059;-78
2021/01/31 00:48:45;;;;;;;8.27;6.63;;;;;;;;;;5045943;28;20386;-78
2021/01/31 00:51:30;;;;;;;9.65;7.25;;;;;;;;;;5050544;28;20086;-79
2021/01/31 00:54:15;;;;;;;9.18;7.18;;;;;;;;;;5059160;28;20143;-79
2021/01/31 00:57:01;;;;;;;7.60;5.95;;;;;;;;;;5038116;28;20035;-78
2021/01/31 00:59:46;;;;;;;11.63;7.68;;;;;;;;;;5039426;28;20044;-78
2021/01/31 01:02:31;;;;;;;8.70;6.70;;;;;;;;;;5043353;28;20083;-78
2021/01/31 01:05:18;;;;;;;8.98;5.95;;;;;;;;;;5044531;28;20537;-79
2021/01/31 01:08:03;;;;;;;8.68;6.68;;;;;;;;;;5043261;28;20434;-79
2021/01/31 01:10:48;;;;;;;10.43;8.07;;;;;;;;;;5046301;28;20028;-80
2021/01/31 01:13:34;;;;;;;11.23;8.13;;;;;;;;;;5044562;28;20487;-78
2021/01/31 01:16:19;;;;;;;12.50;9.15;;;;;;;;;;5041659;28;20028;-79
2021/01/31 01:19:04;;;;;;;13.93;10.70;;;;;;;;;;5047059;28;20053;-79
2021/01/31 01:21:50;;;;;;;9.45;7.07;;;;;;;;;;5040965;28;20029;-78
2021/01/31 01:24:35;;;;;;;9.52;7.30;;;;;;;;;;5044788;28;20025;-78
2021/01/31 01:27:21;;;;;;;11.55;7.32;;;;;;;;;;5044098;28;20021;-79
2021/01/31 01:30:08;;;;;;;10.95;7.60;;;;;;;;;;5043111;28;20021;-78
2021/01/31 01:32:53;;;;;;;9.93;7.75;;;;;;;;;;5043099;28;20136;-79
2021/01/31 01:35:39;;;;;;;8.95;6.95;;;;;;;;;;5038430;28;20167;-78
2021/01/31 01:38:24;;;;;;;12.63;8.70;;;;;;;;;;5046241;28;20025;-78
2021/01/31 01:41:10;;;;;;;9.20;7.13;;;;;;;;;;5042202;28;20032;-78
2021/01/31 01:43:55;;;;;;;9.32;6.82;;;;;;;;;;5037497;28;20029;-77
2021/01/31 01:46:44;;;;;;;10.30;7.30;;;;;;;;;;5044533;28;20027;-77
2021/01/31 01:49:31;;;;;;;8.82;6.88;;;;;;;;;;5043407;28;20024;-78
2021/01/31 01:52:19;;;;;;;9.32;6.63;;;;;;;;;;5043394;28;20064;-79
2021/01/31 01:55:07;;;;;;;10.60;6.95;;;;;;;;;;5049913;28;20041;-79
2021/01/31 01:58:04;;;;;;;11.77;7.28;;;;;;;;;;5047529;28;20494;-79
2021/01/31 02:00:50;;;;;;;9.32;7.55;;;;;;;;;;5044293;28;20475;-80
2021/01/31 02:03:36;;;;;;;12.73;9.35;;;;;;;;;;5049164;28;20070;-79
2021/01/31 02:06:23;;;;;;;10.55;7.53;;;;;;;;;;5052312;28;20051;-79
2021/01/31 02:09:08;;;;;;;9.93;7.18;;;;;;;;;;5046849;28;20108;-79
2021/01/31 02:11:56;;;;;;;10.20;7.45;;;;;;;;;;5048394;28;20109;-79
2021/01/31 02:14:44;;;;;;;10.20;7.85;;;;;;;;;;5047357;28;20027;-78
2021/01/31 02:17:36;;;;;;;9.48;6.82;;;;;;;;;;5053305;28;20460;-79
2021/01/31 02:20:33;;;;;;;9.88;7.05;;;;;;;;;;5048188;28;20033;-79
2021/01/31 02:23:37;;;;;;;11.48;7.95;;;;;;;;;;5050807;28;20081;-81
2021/01/31 02:26:40;;;;;;;10.25;7.35;;;;;;;;;;5048814;28;20020;-80
2021/01/31 02:29:43;;;;;;;9.82;6.72;;;;;;;;;;5047099;28;20032;-78
2021/01/31 02:32:48;;;;;;;10.35;7.18;;;;;;;;;;5050733;28;20374;-79
2021/01/31 02:35:35;;;;;;;10.75;8.43;;;;;;;;;;5052174;28;20024;-78
2021/01/31 02:38:29;;;;;;;13.48;8.82;;;;;;;;;;5052352;28;20033;-78
2021/01/31 02:41:24;;;;;;;9.48;7.00;;;;;;;;;;5047327;28;20530;-76
2021/01/31 02:44:10;;;;;;;8.35;6.30;;;;;;;;;;5049329;28;20655;-79
2021/01/31 02:46:58;;;;;;;11.00;8.23;;;;;;;;;;5046596;28;20028;-79
2021/01/31 02:49:51;;;;;;;9.90;7.53;;;;;;;;;;5049891;28;20458;-78
2021/01/31 02:52:57;;;;;;;10.55;7.60;;;;;;;;;;5049411;28;20036;-79
2021/01/31 02:55:49;;;;;;;10.60;7.45;;;;;;;;;;5044567;28;20080;-78
2021/01/31 02:58:40;;;;;;;11.82;8.65;;;;;;;;;;5061294;28;20176;-78
2021/01/31 03:01:25;;;;;;;10.48;7.82;;;;;;;;;;5052158;28;20031;-79
2021/01/31 03:04:28;;;;;;;10.30;7.80;;;;;;;;;;5046269;28;20021;-78
2021/01/31 03:07:17;;;;;;;10.63;8.38;;;;;;;;;;5049105;28;21069;-77
2021/01/31 03:10:06;;;;;;;11.27;8.43;;;;;;;;;;5051356;28;20113;-78
2021/01/31 03:12:57;;;;;;;10.90;8.05;;;;;;;;;;5049870;28;20098;-78
2021/01/31 03:15:52;;;;;;;11.63;8.32;;;;;;;;;;5045580;28;20031;-78
2021/01/31 03:18:56;;;;;;;11.48;8.30;;;;;;;;;;5058397;28;20072;-77
2021/01/31 03:21:44;;;;;;;14.65;9.27;;;;;;;;;;5049800;28;20029;-79
2021/01/31 03:24:35;;;;;;;10.95;7.78;;;;;;;;;;5047318;28;20025;-79
2021/01/31 03:27:24;;;;;;;11.57;8.65;;;;;;;;;;5048539;28;20021;-78
2021/01/31 03:30:12;;;;;;;13.65;10.20;;;;;;;;;;5054228;28;20702;-77
2021/01/31 03:32:57;;;;;;;12.13;8.73;;;;;;;;;;5046881;28;20145;-78
2021/01/31 03:35:44;;;;;;;12.00;8.73;;;;;;;;;;5051492;28;20481;-77
2021/01/31 03:38:33;;;;;;;14.63;10.13;;;;;;;;;;5032566;28;20142;-78
2021/01/31 03:41:19;;;;;;;13.60;9.60;;;;;;;;;;5051810;28;20509;-78
2021/01/31 03:44:04;;;;;;;12.60;9.73;;;;;;;;;;5047235;28;20042;-78
2021/01/31 03:46:53;;;;;;;13.15;10.13;;;;;;;;;;5054234;28;20025;-78
2021/01/31 03:49:43;;;;;;;13.85;9.68;;;;;;;;;;5058127;28;20032;-79
2021/01/31 03:52:28;;;;;;;12.35;9.43;;;;;;;;;;5052039;28;20399;-79
2021/01/31 03:55:13;;;;;;;12.20;9.52;;;;;;;;;;5046180;28;20041;-78
2021/01/31 03:58:01;;;;;;;11.52;8.88;;;;;;;;;;5049520;28;20483;-78
2021/01/31 04:00:51;;;;;;;15.00;10.77;;;;;;;;;;5051208;28;20028;-78
2021/01/31 04:03:41;;;;;;;11.88;9.15;;;;;;;;;;5053082;28;20023;-78
2021/01/31 04:06:29;;;;;;;14.07;10.27;;;;;;;;;;5062997;28;20500;-78
2021/01/31 04:09:15;;;;;;;14.30;9.25;;;;;;;;;;5055317;28;20074;-78
2021/01/31 04:12:07;;;;;;;11.70;8.77;;;;;;;;;;5051499;28;20021;-78
2021/01/31 04:14:59;;;;;;;12.70;9.63;;;;;;;;;;5049949;28;20037;-77
2021/01/31 04:17:46;;;;;;;12.43;9.55;;;;;;;;;;5050289;28;20016;-78
2021/01/31 04:20:32;;;;;;;12.40;8.90;;;;;;;;;;5051849;28;20027;-77
2021/01/31 04:23:17;;;;;;;13.18;10.60;;;;;;;;;;5045255;28;20394;-77
2021/01/31 04:26:03;;;;;;;14.18;10.25;;;;;;;;;;5050494;28;20037;-78
2021/01/31 04:28:48;;;;;;;12.70;9.65;;;;;;;;;;5053324;28;20639;-78
2021/01/31 04:31:33;;;;;;;13.15;9.25;;;;;;;;;;5051961;28;20020;-78
2021/01/31 04:34:18;;;;;;;14.15;10.40;;;;;;;;;;5051113;28;20100;-78
2021/01/31 04:37:03;;;;;;;12.55;8.85;;;;;;;;;;5053419;28;20044;-78
2021/01/31 04:39:49;;;;;;;10.90;8.45;;;;;;;;;;5051904;28;20013;-79
2021/01/31 04:42:34;;;;;;;14.13;10.27;;;;;;;;;;5052913;28;20028;-78
2021/01/31 04:45:19;;;;;;;13.07;9.18;;;;;;;;;;5053543;28;20020;-79
2021/01/31 04:48:04;;;;;;;12.25;8.98;;;;;;;;;;5051073;28;20533;-78
2021/01/31 04:50:59;;;;;;;14.27;10.43;;;;;;;;;;5054488;28;20029;-79
2021/01/31 04:53:51;;;;;;;12.32;8.00;;;;;;;;;;5044580;28;20517;-79
2021/01/31 04:56:55;;;;;;;12.60;9.40;;;;;;;;;;5039246;28;20063;-79
2021/01/31 04:59:43;;;;;;;13.20;8.90;;;;;;;;;;5045610;28;20471;-78
2021/01/31 05:02:36;;;;;;;12.18;8.52;;;;;;;;;;5043286;28;20483;-78
2021/01/31 05:05:26;;;;;;;12.05;9.40;;;;;;;;;;5046316;28;20032;-79
2021/01/31 05:08:11;;;;;;;;;;;;;;;;;;5039585;28;20036;-79
2021/01/31 05:10:59;;;;;;;12.52;9.35;;;;;;;;;;5046266;28;19909;-77
2021/01/31 05:13:57;;;;;;;14.15;10.10;;;;;;;;;;5040204;28;20085;-78
2021/01/31 05:16:42;;;;;;;14.20;10.52;;;;;;;;;;5046691;28;20180;-79
2021/01/31 05:19:29;;;;;;;15.15;11.45;;;;;;;;;;5047519;28;20426;-79
2021/01/31 05:22:17;;;;;;;13.10;9.43;;;;;;;;;;5045609;28;20043;-79
2021/01/31 05:25:02;;;;;;;15.77;11.77;;;;;;;;;;5041627;28;20368;-79
2021/01/31 05:27:49;;;;;;;13.75;10.52;;;;;;;;;;5043461;28;20090;-78
2021/01/31 05:30:39;;;;;;;13.65;9.63;;;;;;;;;;5042718;28;20092;-78
2021/01/31 05:33:24;;;;;;;13.80;9.27;;;;;;;;;;5044882;28;20478;-78
2021/01/31 05:36:15;;;;;;;14.88;9.63;;;;;;;;;;5043491;28;20121;-78
2021/01/31 05:39:00;;;;;;;13.00;9.60;;;;;;;;;;5041441;28;20029;-78
2021/01/31 05:41:48;;;;;;;14.95;11.60;;;;;;;;;;5045528;28;20116;-77
2021/01/31 05:44:34;;;;;;;13.25;9.60;;;;;;;;;;5043230;28;20021;-78
2021/01/31 05:47:24;;;;;;;15.55;11.93;;;;;;;;;;5046249;28;20021;-78
2021/01/31 05:50:28;;;;;;;13.40;10.73;;;;;;;;;;5041712;28;20021;-77
2021/01/31 05:53:20;;;;;;;14.43;9.65;;;;;;;;;;5043097;28;20106;-77
2021/01/31 05:56:14;;;;;;;13.43;9.70;;;;;;;;;;5045130;28;20525;-78
2021/01/31 05:59:02;;;;;;;15.20;10.80;;;;;;;;;;5042881;28;20116;-78
2021/01/31 06:02:00;;;;;;;13.02;9.95;;;;;;;;;;5041494;28;20013;-79
2021/01/31 06:04:45;;;;;;;11.98;9.43;;;;;;;;;;5042312;28;20044;-78
2021/01/31 06:07:31;;;;;;;12.85;9.68;;;;;;;;;;5035387;28;20112;-78
2021/01/31 06:10:17;;;;;;;13.20;9.27;;;;;;;;;;5040550;28;20036;-78
2021/01/31 06:13:32;;;;;;;13.40;9.30;;;;;;;;;;5047110;28;20070;-78
2021/01/31 06:16:20;;;;;;;11.98;8.73;;;;;;;;;;5032752;28;20044;-78
2021/01/31 06:19:08;;;;;;;13.10;9.48;;;;;;;;;;5039404;28;20815;-79
2021/01/31 06:21:53;;;;;;;11.85;8.50;;;;;;;;;;5044206;28;20494;-79
2021/01/31 06:24:43;;;;;;;12.68;9.30;;;;;;;;;;5044130;28;20025;-79
2021/01/31 06:27:30;;;;;;;13.32;10.30;;;;;;;;;;5042134;28;20052;-78
2021/01/31 06:30:15;;;;;;;13.27;9.32;;;;;;;;;;5043924;28;20025;-79
2021/01/31 06:33:01;;;;;;;16.15;11.52;;;;;;;;;;5046702;28;20047;-78
2021/01/31 06:35:48;;;;;;;14.70;9.98;;;;;;;;;;5044198;28;20075;-78
2021/01/31 06:38:43;;;;;;;14.27;10.90;;;;;;;;;;5041549;28;20025;-78
2021/01/31 06:41:46;;;;;;;13.38;10.48;;;;;;;;;;5033833;28;20083;-78
2021/01/31 06:44:47;;;;;;;13.27;9.85;;;;;;;;;;5046179;28;20025;-78
2021/01/31 06:47:55;;;;;;;13.13;10.05;;;;;;;;;;5042712;28;20020;-78
2021/01/31 06:50:59;;;;;;;12.18;8.82;;;;;;;;;;5041411;28;20528;-77
2021/01/31 06:53:51;;;;;;;14.57;10.88;;;;;;;;;;5055975;28;20065;-77
2021/01/31 06:56:52;;;;;;;13.27;9.52;;;;;;;;;;5040111;28;20036;-77
2021/01/31 06:59:43;;;;;;;13.82;8.82;;;;;;;;;;5041289;28;20112;-78
2021/01/31 07:02:47;;;;;;;11.68;9.02;;;;;;;;;;5043782;28;20031;-78
2021/01/31 07:05:38;;;;;;;13.00;9.18;;;;;;;;;;5042491;28;20029;-76
2021/01/31 07:08:27;;;;;;;13.55;10.13;;;;;;;;;;5043080;28;20028;-77
2021/01/31 07:11:18;;;;;;;15.32;10.93;;;;;;;;;;5040724;28;20028;-77
2021/01/31 07:14:26;;;;;;;14.43;10.32;;;;;;;;;;5036776;28;20056;-77
2021/01/31 07:17:23;;;;;;;13.27;9.52;;;;;;;;;;5042117;28;20116;-78
2021/01/31 07:20:26;;;;;;;12.68;8.98;;;;;;;;;;5045430;28;20128;-79
2021/01/31 07:23:21;;;;;;;14.85;11.35;;;;;;;;;;5040578;28;20028;-78
2021/01/31 07:26:21;;;;;;;13.05;10.15;;;;;;;;;;5045143;28;20120;-79
2021/01/31 07:29:06;;;;;;;;;;;;;;;;;;5034928;28;20142;-80
2021/01/31 07:31:52;;;;;;;14.50;9.52;;;;;;;;;;5043567;28;19908;-78
2021/01/31 07:34:39;;;;;;;14.38;9.55;;;;;;;;;;5030624;28;20090;-79
2021/01/31 07:37:24;;;;;;;13.90;10.23;;;;;;;;;;5044594;28;20025;-77
2021/01/31 07:40:19;;;;;;;22.40;16.27;;;;;;;;;;5042274;28;20100;-78
2021/01/31 07:43:05;;;;;;;27.15;18.30;;;;;;;;;;5036494;28;20021;-78
2021/01/31 07:45:56;;;;;;;12.90;8.73;;;;;;;;;;5048105;28;20098;-78
2021/01/31 07:48:44;;;;;;;10.55;7.95;;;;;;;;;;5043926;28;20029;-78
2021/01/31 07:51:30;;;;;;;17.00;11.55;;;;;;;;;;5047022;28;20017;-77
2021/01/31 07:54:26;;;;;;;12.98;8.93;;;;;;;;;;5054445;28;20123;-77
2021/01/31 07:57:29;;;;;;;13.55;9.77;;;;;;;;;;5054981;28;20069;-77
2021/01/31 08:00:16;;;;;;;16.52;9.90;;;;;;;;;;5048613;28;20498;-78
2021/01/31 08:03:01;;;;;;;11.90;9.15;;;;;;;;;;5046835;28;20497;-79
2021/01/31 08:05:47;;;;;;;13.50;9.57;;;;;;;;;;5051981;28;20062;-76
2021/01/31 08:08:44;;;;;;;14.23;10.43;;;;;;;;;;5053103;28;20074;-78
2021/01/31 08:11:29;;;;;;;12.75;9.02;;;;;;;;;;5059107;28;20039;-79
2021/01/31 08:14:34;;;;;;;14.45;11.05;;;;;;;;;;5050654;28;20123;-77
2021/01/31 08:17:38;;;;;;;15.65;11.57;;;;;;;;;;5043639;28;20063;-78
2021/01/31 08:20:37;;;;;;;14.85;9.18;;;;;;;;;;5040935;28;20024;-78
2021/01/31 08:23:23;;;;;;;13.30;8.40;;;;;;;;;;5055754;28;20032;-80
2021/01/31 08:26:08;;;;;;;12.30;9.20;;;;;;;;;;5052066;28;20430;-78
2021/01/31 08:28:57;;;;;;;33.72;25.10;;;;;;;;;;5052001;28;20104;-79
2021/01/31 08:32:21;;;;;;;24.85;15.65;;;;;;;;;;5049418;28;20107;-80
2021/01/31 08:35:15;;;;;;;14.57;9.25;;;;;;;;;;4954899;28;20518;-79
2021/01/31 08:38:15;;;;;;;13.30;10.15;;;;;;;;;;4958397;28;20470;-79
2021/01/31 08:41:01;;;;;;;14.85;9.48;;;;;;;;;;5051290;28;20070;-79
2021/01/31 08:43:50;;;;;;;11.52;8.63;;;;;;;;;;5054510;28;20436;-79
2021/01/31 08:46:37;;;;;;;12.00;8.57;;;;;;;;;;5050691;28;20111;-79
2021/01/31 08:49:22;;;;;;;15.18;10.30;;;;;;;;;;5050878;28;20120;-79
2021/01/31 08:52:08;;;;;;;12.48;9.05;;;;;;;;;;5051361;28;20044;-80
2021/01/31 08:54:57;;;;;;;13.55;9.80;;;;;;;;;;5043621;28;20040;-77
2021/01/31 08:57:42;;;;;;;17.92;13.27;;;;;;;;;;5041570;28;20032;-78
2021/01/31 09:00:28;;;;;;;18.38;14.10;;;;;;;;;;5044863;28;20017;-77
2021/01/31 09:03:14;;;;;;;16.50;10.73;;;;;;;;;;5048638;28;20029;-80
2021/01/31 09:05:59;;;;;;;14.40;11.05;;;;;;;;;;5045297;28;20074;-78
2021/01/31 09:08:46;;;;;;;14.02;11.07;;;;;;;;;;5025240;28;20078;-78
2021/01/31 09:11:31;;;;;;;14.52;10.45;;;;;;;;;;5045636;28;20534;-78
2021/01/31 09:14:24;;;;;;;13.20;8.48;;;;;;;;;;5047322;28;20033;-78
2021/01/31 09:17:09;;;;;;;13.50;9.23;;;;;;;;;;5030143;28;20017;-78
2021/01/31 09:20:05;;;;;;;12.23;8.77;;;;;;;;;;5045716;28;20021;-78
2021/01/31 09:22:51;;;;;;;14.50;8.90;;;;;;;;;;5039203;28;20414;-79
2021/01/31 09:25:38;;;;;;;13.00;9.60;;;;;;;;;;5045177;28;20028;-78
2021/01/31 09:28:25;;;;;;;11.80;9.00;;;;;;;;;;5055149;28;20025;-79
2021/01/31 09:31:11;;;;;;;12.32;8.60;;;;;;;;;;5047005;28;20021;-78
2021/01/31 09:33:58;;;;;;;11.20;8.68;;;;;;;;;;5036336;28;20047;-78
2021/01/31 09:36:43;;;;;;;11.05;8.18;;;;;;;;;;5040257;28;20033;-78
2021/01/31 09:39:28;;;;;;;13.20;9.88;;;;;;;;;;5045722;28;20033;-78
2021/01/31 09:42:14;;;;;;;11.23;8.40;;;;;;;;;;5042837;28;20025;-79
2021/01/31 09:45:08;;;;;;;13.05;9.23;;;;;;;;;;5044737;28;20166;-78
2021/01/31 09:47:54;;;;;;;11.82;9.60;;;;;;;;;;5045392;28;20041;-81
2021/01/31 09:50:39;;;;;;;11.75;9.00;;;;;;;;;;5045805;28;20115;-79
2021/01/31 09:53:45;;;;;;;12.30;8.55;;;;;;;;;;5049474;28;20395;-81
2021/01/31 09:56:35;;;;;;;11.20;9.02;;;;;;;;;;5052131;28;20012;-81
2021/01/31 09:59:23;;;;;;;13.00;9.15;;;;;;;;;;5047988;28;20062;-79
2021/01/31 10:02:18;;;;;;;12.90;9.73;;;;;;;;;;5052640;28;20021;-79
2021/01/31 10:05:06;;;;;;;11.07;8.10;;;;;;;;;;5051149;28;20020;-80
2021/01/31 10:07:51;;;;;;;14.20;10.45;;;;;;;;;;5050080;28;20017;-81
2021/01/31 10:10:39;;;;;;;13.35;9.63;;;;;;;;;;5051596;28;20043;-80
2021/01/31 10:13:37;;;;;;;13.38;9.20;;;;;;;;;;5052595;28;20028;-79
2021/01/31 10:16:29;;;;;;;14.27;10.50;;;;;;;;;;5051836;28;20505;-82
2021/01/31 10:19:16;;;;;;;10.93;8.20;;;;;;;;;;5049820;28;20536;-81
2021/01/31 10:22:01;;;;;;;11.65;9.10;;;;;;;;;;5053060;28;20035;-81
2021/01/31 10:24:47;;;;;;;13.15;9.48;;;;;;;;;;5049827;28;20029;-83
2021/01/31 10:27:41;;;;;;;14.85;11.05;;;;;;;;;;5051677;28;20073;-81
2021/01/31 10:30:36;;;;;;;13.93;10.10;;;;;;;;;;5050558;28;20371;-79
2021/01/31 10:33:38;;;;;;;13.90;9.85;;;;;;;;;;5049999;28;20028;-81
2021/01/31 10:36:26;;;;;;;17.25;9.43;;;;;;;;;;5051253;28;20128;-81
2021/01/31 10:39:11;;;;;;;11.13;8.77;;;;;;;;;;5052063;28;20025;-81
2021/01/31 10:41:58;;;;;;;12.63;9.00;;;;;;;;;;5052497;28;20027;-81
2021/01/31 10:44:43;;;;;;;11.20;8.68;;;;;;;;;;5051549;28;20019;-82
2021/01/31 10:47:29;;;;;;;13.23;9.57;;;;;;;;;;5054589;28;20154;-80
2021/01/31 10:50:15;;;;;;;12.63;9.35;;;;;;;;;;5044443;28;20025;-79
2021/01/31 10:53:00;;;;;;;13.40;10.43;;;;;;;;;;5046108;28;20037;-80
2021/01/31 10:55:46;;;;;;;13.65;10.27;;;;;;;;;;5043833;28;20025;-83
2021/01/31 10:58:32;;;;;;;14.93;10.07;;;;;;;;;;5043693;28;20032;-82
2021/01/31 11:01:17;;;;;;;13.35;9.55;;;;;;;;;;5051917;28;20040;-81
2021/01/31 11:04:03;;;;;;;11.15;7.95;;;;;;;;;;5046595;28;20511;-81
2021/01/31 11:06:48;;;;;;;12.32;9.55;;;;;;;;;;5044457;28;20538;-80
2021/01/31 11:09:34;;;;;;;12.55;9.43;;;;;;;;;;5057122;28;20138;-80
2021/01/31 11:12:19;;;;;;;12.45;8.65;;;;;;;;;;5050215;28;20112;-80
2021/01/31 11:15:06;;;;;;;13.57;8.93;;;;;;;;;;5064226;28;20017;-79
2021/01/31 11:17:51;;;;;;;20.05;12.82;;;;;;;;;;5048483;28;20422;-80
2021/01/31 11:20:36;;;;;;;25.98;17.00;;;;;;;;;;5058099;28;20020;-80
2021/01/31 11:23:21;;;;;;;12.63;9.23;;;;;;;;;;5049822;28;20021;-80
2021/01/31 11:26:06;;;;;;;16.17;10.25;;;;;;;;;;5052366;28;20059;-80
2021/01/31 11:28:52;;;;;;;14.45;10.27;;;;;;;;;;5055848;28;20052;-79
2021/01/31 11:31:37;;;;;;;13.77;10.73;;;;;;;;;;5048332;28;20020;-79
2021/01/31 11:34:22;;;;;;;13.10;9.63;;;;;;;;;;5053810;28;20028;-80
2021/01/31 11:37:08;;;;;;;13.57;9.43;;;;;;;;;;5050026;28;20027;-80
2021/01/31 11:39:53;;;;;;;11.20;8.55;;;;;;;;;;5049901;28;20095;-80
2021/01/31 11:42:39;;;;;;;13.98;9.43;;;;;;;;;;5056264;28;20102;-79
2021/01/31 11:45:25;;;;;;;14.50;10.02;;;;;;;;;;5053149;28;20013;-80
2021/01/31 11:48:10;;;;;;;17.02;11.43;;;;;;;;;;5046274;28;20573;-80
2021/01/31 11:50:56;;;;;;;13.90;10.80;;;;;;;;;;5061220;28;20020;-80
2021/01/31 11:53:41;;;;;;;14.10;9.73;;;;;;;;;;5048290;28;20049;-80
2021/01/31 11:56:27;;;;;;;13.65;10.32;;;;;;;;;;5047203;28;20032;-80
2021/01/31 11:59:15;;;;;;;13.63;9.60;;;;;;;;;;5043875;28;20048;-83
2021/01/31 12:02:08;;;;;;;13.43;9.75;;;;;;;;;;5042048;28;20024;-77
2021/01/31 12:04:53;;;;;;;14.40;8.93;;;;;;;;;;5040675;28;20029;-84
2021/01/31 12:07:39;;;;;;;12.77;9.23;;;;;;;;;;5042879;28;20026;-86
2021/01/31 12:10:25;;;;;;;14.07;10.10;;;;;;;;;;5051051;28;20025;-86
2021/01/31 12:13:11;;;;;;;13.07;9.23;;;;;;;;;;5047455;28;20024;-85
2021/01/31 12:15:56;;;;;;;12.63;9.55;;;;;;;;;;5042101;28;20025;-87
2021/01/31 12:18:41;;;;;;;14.48;9.07;;;;;;;;;;5044036;28;20093;-84
2021/01/31 12:21:26;;;;;;;13.68;9.52;;;;;;;;;;5048243;28;20032;-84
2021/01/31 12:24:12;;;;;;;13.95;9.98;;;;;;;;;;5045614;28;20029;-83
2021/01/31 12:26:57;;;;;;;13.93;9.43;;;;;;;;;;5036616;28;20017;-85
2021/01/31 12:29:42;;;;;;;12.38;8.32;;;;;;;;;;5044336;28;20017;-85
2021/01/31 12:32:28;;;;;;;14.50;9.43;;;;;;;;;;5044963;28;20056;-82
2021/01/31 12:35:13;;;;;;;12.68;8.45;;;;;;;;;;5046109;28;20032;-81
2021/01/31 12:37:59;;;;;;;12.00;8.63;;;;;;;;;;5046328;28;20021;-83
2021/01/31 12:40:44;;;;;;;12.50;8.68;;;;;;;;;;5043730;28;20033;-82
2021/01/31 12:43:29;;;;;;;10.98;7.97;;;;;;;;;;5047890;28;20364;-83
2021/01/31 12:46:14;;;;;;;12.65;9.25;;;;;;;;;;5045217;28;20133;-78
2021/01/31 12:49:00;;;;;;;14.35;9.45;;;;;;;;;;5044128;28;20422;-82
2021/01/31 12:51:45;;;;;;;14.85;8.80;;;;;;;;;;5043187;28;20031;-82
2021/01/31 12:54:30;;;;;;;13.80;9.68;;;;;;;;;;5049431;28;20546;-81
2021/01/31 12:57:15;;;;;;;22.42;16.35;;;;;;;;;;5053691;28;20028;-81
2021/01/31 13:00:01;;;;;;;14.25;9.88;;;;;;;;;;5051498;28;20031;-81
2021/01/31 13:02:46;;;;;;;13.45;8.68;;;;;;;;;;5048051;28;20021;-82
2021/01/31 13:05:31;;;;;;;14.85;9.27;;;;;;;;;;5048681;28;20020;-82
2021/01/31 13:08:16;;;;;;;13.85;10.30;;;;;;;;;;5050311;28;20016;-81
2021/01/31 13:11:02;;;;;;;13.77;10.05;;;;;;;;;;5048915;28;20017;-82
2021/01/31 13:13:47;;;;;;;12.80;9.45;;;;;;;;;;5053597;28;20498;-82
2021/01/31 13:16:33;;;;;;;13.23;9.02;;;;;;;;;;5054015;28;20028;-82
2021/01/31 13:19:18;;;;;;;12.52;9.98;;;;;;;;;;5054842;28;20044;-82
2021/01/31 13:22:04;;;;;;;14.80;8.80;;;;;;;;;;5051575;28;20074;-82
2021/01/31 13:24:49;;;;;;;13.88;10.35;;;;;;;;;;5054285;28;20051;-82
2021/01/31 13:27:35;;;;;;;14.93;10.18;;;;;;;;;;5048701;28;20710;-82
2021/01/31 13:30:20;;;;;;;22.48;15.20;;;;;;;;;;5054568;28;20596;-82
2021/01/31 13:33:06;;;;;;;17.33;10.20;;;;;;;;;;5037824;28;20041;-83
2021/01/31 13:35:51;;;;;;;13.23;10.45;;;;;;;;;;5053479;28;20028;-79
2021/01/31 13:38:36;;;;;;;16.58;12.05;;;;;;;;;;5059857;28;20020;-85
2021/01/31 13:41:22;;;;;;;14.48;10.25;;;;;;;;;;5051732;28;20070;-81
2021/01/31 13:44:07;;;;;;;15.57;10.50;;;;;;;;;;5048290;28;20036;-81
2021/01/31 13:46:53;;;;;;;14.55;10.30;;;;;;;;;;5051819;28;20433;-82
2021/01/31 13:49:41;;;;;;;15.05;10.43;;;;;;;;;;5053817;28;20024;-83
2021/01/31 13:52:27;;;;;;;14.82;10.32;;;;;;;;;;5050302;28;20024;-83
2021/01/31 13:55:14;;;;;;;15.93;11.55;;;;;;;;;;5053807;28;20087;-82
2021/01/31 13:57:59;;;;;;;15.88;11.10;;;;;;;;;;5051952;28;20028;-82
2021/01/31 14:00:44;;;;;;;14.95;10.35;;;;;;;;;;5053497;28;20043;-82
2021/01/31 14:03:29;;;;;;;15.23;11.10;;;;;;;;;;5050729;28;20678;-82
2021/01/31 14:06:15;;;;;;;14.18;10.20;;;;;;;;;;5062554;28;20024;-82
2021/01/31 14:09:00;;;;;;;14.55;10.00;;;;;;;;;;5048869;28;20044;-82
2021/01/31 14:11:45;;;;;;;13.07;9.90;;;;;;;;;;5053715;28;20102;-82
2021/01/31 14:14:30;;;;;;;12.30;8.93;;;;;;;;;;5035724;28;20505;-82
2021/01/31 14:17:15;;;;;;;13.30;9.82;;;;;;;;;;5052979;28;20074;-82
2021/01/31 14:20:01;;;;;;;13.73;9.85;;;;;;;;;;5048297;28;20046;-82
2021/01/31 14:22:47;;;;;;;16.05;11.13;;;;;;;;;;5048926;28;20028;-82
2021/01/31 14:25:32;;;;;;;24.52;18.15;;;;;;;;;;5048757;28;20028;-82
2021/01/31 14:28:18;;;;;;;18.17;12.95;;;;;;;;;;5047903;28;20410;-82
2021/01/31 14:31:03;;;;;;;15.00;10.48;;;;;;;;;;5050952;28;20032;-81
2021/01/31 14:33:48;;;;;;;16.30;11.55;;;;;;;;;;5047564;28;20364;-83
2021/01/31 14:36:33;;;;;;;14.88;10.88;;;;;;;;;;5051655;28;20532;-82
2021/01/31 14:39:19;;;;;;;13.57;9.18;;;;;;;;;;5049259;28;20429;-82
2021/01/31 14:42:04;;;;;;;14.05;10.27;;;;;;;;;;5050366;28;20111;-83
2021/01/31 14:44:51;;;;;;;13.57;10.05;;;;;;;;;;5050877;28;20023;-83
2021/01/31 14:47:36;;;;;;;14.45;11.15;;;;;;;;;;5052121;28;20012;-82
2021/01/31 14:50:21;;;;;;;13.85;9.68;;;;;;;;;;5049690;28;20024;-82
2021/01/31 14:53:07;;;;;;;23.15;16.98;;;;;;;;;;5047788;28;20139;-82
2021/01/31 14:55:52;;;;;;;62.83;43.45;;;;;;;;;;5042377;28;20025;-82
2021/01/31 14:58:37;;;;;;;18.00;13.82;;;;;;;;;;5038920;28;20025;-82
2021/01/31 15:01:22;;;;;;;17.58;11.98;;;;;;;;;;5057961;28;20046;-82
2021/01/31 15:04:08;;;;;;;15.23;10.68;;;;;;;;;;5046028;28;20368;-82
2021/01/31 15:06:53;;;;;;;18.00;12.48;;;;;;;;;;5042999;28;20013;-82
2021/01/31 15:09:38;;;;;;;15.07;11.05;;;;;;;;;;5040618;28;20032;-82
2021/01/31 15:12:24;;;;;;;16.08;11.82;;;;;;;;;;5045581;28;20107;-82
2021/01/31 15:15:09;;;;;;;15.35;10.90;;;;;;;;;;5035987;28;20017;-81
2021/01/31 15:17:55;;;;;;;18.83;12.68;;;;;;;;;;5041531;28;20470;-81
2021/01/31 15:20:40;;;;;;;15.80;11.57;;;;;;;;;;5043057;28;20035;-81
2021/01/31 15:23:26;;;;;;;14.10;10.23;;;;;;;;;;5045471;28;20028;-81
2021/01/31 15:26:11;;;;;;;15.35;11.75;;;;;;;;;;5043624;28;20149;-82
2021/01/31 15:28:56;;;;;;;19.77;12.50;;;;;;;;;;5039062;28;20025;-82
2021/01/31 15:31:42;;;;;;;16.25;10.90;;;;;;;;;;5043612;28;20020;-84
2021/01/31 15:34:27;;;;;;;17.52;12.50;;;;;;;;;;5045847;28;20595;-81
2021/01/31 15:37:12;;;;;;;19.30;13.15;;;;;;;;;;5042777;28;20707;-81
2021/01/31 15:39:57;;;;;;;18.75;12.18;;;;;;;;;;5046133;28;20017;-82
2021/01/31 15:42:42;;;;;;;19.30;11.85;;;;;;;;;;5043327;28;20092;-82
2021/01/31 15:45:28;;;;;;;17.08;10.93;;;;;;;;;;5035227;28;20021;-82
2021/01/31 15:48:13;;;;;;;14.88;10.73;;;;;;;;;;5043072;28;20032;-81
2021/01/31 15:50:58;;;;;;;14.90;11.50;;;;;;;;;;5043033;28;20017;-81
2021/01/31 15:53:45;;;;;;;16.15;10.95;;;;;;;;;;5033578;28;20059;-83
2021/01/31 15:56:30;;;;;;;14.70;10.40;;;;;;;;;;5052412;28;20024;-84
2021/01/31 15:59:16;;;;;;;16.00;12.50;;;;;;;;;;5053067;28;20024;-83
2021/01/31 16:02:01;;;;;;;18.77;12.20;;;;;;;;;;5046677;28;20027;-83
2021/01/31 16:04:46;;;;;;;17.20;11.20;;;;;;;;;;5069421;28;20040;-84
2021/01/31 16:07:31;;;;;;;17.35;11.00;;;;;;;;;;5052667;28;20055;-83
2021/01/31 16:10:18;;;;;;;15.32;11.05;;;;;;;;;;5055425;28;20029;-83
2021/01/31 16:13:03;;;;;;;17.33;11.32;;;;;;;;;;5048846;28;20024;-83
2021/01/31 16:15:48;;;;;;;82.85;55.38;;;;;;;;;;5050450;28;20584;-83
2021/01/31 16:18:35;;;;;;;39.58;26.80;;;;;;;;;;5068463;28;20534;-83
2021/01/31 16:21:20;;;;;;;18.33;12.75;;;;;;;;;;5056282;28;20153;-83
2021/01/31 16:24:05;;;;;;;17.35;11.70;;;;;;;;;;5051928;28;20032;-83
2021/01/31 16:26:50;;;;;;;19.23;12.52;;;;;;;;;;5055015;28;20028;-83
2021/01/31 16:29:36;;;;;;;16.48;10.68;;;;;;;;;;5052542;28;20028;-83