Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:26;;;;;;;12.98;8.52;;;22.40;29.60;;;;;;5029450;28;20441;-63
2021/03/29 00:02:53;;;;;;;13.32;8.25;;;22.40;29.60;;;;;;5047663;28;20107;-62
2021/03/29 00:05:22;;;;;;;11.60;8.10;;;22.40;29.60;;;;;;5046925;28;20060;-62
2021/03/29 00:08:01;;;;;;;12.07;8.52;;;22.40;29.60;;;;;;5047557;28;20123;-62
2021/03/29 00:10:29;;;;;;;12.23;8.48;;;22.40;29.60;;;;;;5047170;28;20282;-62
2021/03/29 00:12:57;;;;;;;11.43;7.82;;;22.40;29.70;;;;;;5046887;28;20139;-62
2021/03/29 00:15:29;;;;;;;12.77;8.15;;;22.30;29.60;;;;;;5047074;28;20338;-62
2021/03/29 00:17:56;;;;;;;12.07;8.25;;;22.30;29.70;;;;;;5046924;28;20509;-62
2021/03/29 00:20:27;;;;;;;11.52;8.13;;;22.30;29.70;;;;;;5047171;28;20049;-62
2021/03/29 00:22:57;;;;;;;12.90;8.40;;;22.30;29.70;;;;;;5046819;28;20059;-62
2021/03/29 00:25:26;;;;;;;12.68;8.18;;;22.30;29.70;;;;;;5047131;28;20041;-62
2021/03/29 00:27:53;;;;;;;10.40;7.70;;;22.30;29.70;;;;;;5047081;28;20107;-61
2021/03/29 00:30:28;;;;;;;13.35;8.52;;;22.30;29.70;;;;;;5046924;28;20124;-62
2021/03/29 00:32:55;;;;;;;11.88;8.05;;;22.30;29.80;;;;;;5028932;28;20108;-61
2021/03/29 00:35:23;;;;;;;12.20;7.97;;;22.30;29.80;;;;;;5046223;28;20084;-62
2021/03/29 00:37:55;;;;;;;12.57;8.35;;;22.30;29.80;;;;;;5047157;28;20045;-62
2021/03/29 00:40:24;;;;;;;10.07;7.38;;;22.30;29.80;;;;;;5046618;28;20049;-62
2021/03/29 00:42:57;;;;;;;10.60;7.30;;;22.20;29.70;;;;;;5047071;28;20090;-62
2021/03/29 00:45:25;;;;;;;11.00;7.68;;;22.30;29.80;;;;;;5046677;28;20161;-62
2021/03/29 00:47:54;;;;;;;10.63;7.70;;;22.20;29.70;;;;;;5046569;28;20106;-63
2021/03/29 00:50:32;;;;;;;11.35;7.70;;;22.20;29.70;;;;;;5046380;28;20135;-63
2021/03/29 00:52:59;;;;;;;10.43;7.30;;;22.20;29.70;;;;;;5046448;28;20049;-63
2021/03/29 00:55:29;;;;;;;11.13;7.65;;;22.20;29.70;;;;;;5045961;28;20170;-62
2021/03/29 00:57:57;;;;;;;10.00;6.97;;;22.20;29.70;;;;;;5046080;28;20045;-62
2021/03/29 01:00:32;;;;;;;11.45;7.93;;;22.30;29.80;;;;;;5046149;28;20153;-62
2021/03/29 01:02:59;;;;;;;11.90;8.05;;;22.20;29.70;;;;;;5046404;28;20041;-62
2021/03/29 01:05:26;;;;;;;12.75;8.00;;;22.20;29.70;;;;;;5045731;28;20128;-62
2021/03/29 01:07:54;;;;;;;11.38;7.78;;;22.20;29.70;;;;;;5046256;28;20137;-62
2021/03/29 01:10:22;;;;;;;11.00;7.68;;;22.20;29.70;;;;;;5045383;28;20060;-62
2021/03/29 01:12:49;;;;;;;11.40;7.88;;;22.20;29.70;;;;;;5045001;28;20808;-62
2021/03/29 01:15:19;;;;;;;11.23;7.25;;;22.20;29.80;;;;;;5045673;28;20053;-62
2021/03/29 01:17:47;;;;;;;10.38;7.43;;;22.20;29.80;;;;;;5044675;28;20462;-62
2021/03/29 01:20:37;;;;;;;9.88;6.78;;;22.20;29.80;;;;;;5046026;28;20403;-62
2021/03/29 01:23:04;;;;;;;9.90;6.88;;;22.20;29.80;;;;;;5045916;28;20368;-62
2021/03/29 01:25:39;;;;;;;11.48;7.82;;;22.10;29.80;;;;;;5045561;28;20061;-63
2021/03/29 01:28:11;;;;;;;11.00;7.15;;;22.10;29.80;;;;;;5045779;28;20053;-63
2021/03/29 01:30:39;;;;;;;9.82;6.63;;;22.10;29.80;;;;;;5045201;28;20376;-63
2021/03/29 01:33:08;;;;;;;10.13;6.95;;;22.10;29.80;;;;;;5045815;28;20513;-62
2021/03/29 01:35:39;;;;;;;9.95;6.85;;;22.10;29.80;;;;;;5045800;28;20080;-62
2021/03/29 01:38:07;;;;;;;9.68;6.47;;;22.10;29.80;;;;;;5044893;28;20381;-62
2021/03/29 01:40:39;;;;;;;8.95;6.22;;;22.10;29.80;;;;;;5045712;28;20132;-62
2021/03/29 01:43:08;;;;;;;9.73;6.72;;;22.10;29.80;;;;;;5045507;28;20076;-62
2021/03/29 01:45:36;;;;;;;9.95;7.07;;;22.10;29.80;;;;;;5044942;28;20080;-63
2021/03/29 01:48:05;;;;;;;10.07;7.07;;;22.10;29.80;;;;;;5043344;28;20049;-63
2021/03/29 01:50:35;;;;;;;8.20;6.05;;;22.10;29.80;;;;;;5044423;28;20041;-62
2021/03/29 01:53:04;;;;;;;10.90;6.72;;;22.10;29.80;;;;;;5044478;28;20053;-63
2021/03/29 01:55:32;;;;;;;9.23;6.80;;;22.10;29.80;;;;;;5045217;28;20052;-62
2021/03/29 01:57:59;;;;;;;9.50;5.82;;;22.10;29.80;;;;;;5026998;28;20076;-62
2021/03/29 02:00:43;;;;;;;10.02;6.38;;;22.10;29.80;;;;;;5044606;28;20509;-62
2021/03/29 02:03:12;;;;;;;9.23;6.50;;;22.10;29.80;;;;;;5043986;28;20083;-63
2021/03/29 02:05:40;;;;;;;9.68;6.43;;;22.10;29.80;;;;;;5044345;28;20059;-63
2021/03/29 02:08:08;;;;;;;8.93;6.50;;;22.10;29.80;;;;;;5044506;28;20523;-63
2021/03/29 02:10:39;;;;;;;9.85;6.35;;;22.10;29.80;;;;;;5044885;28;20449;-62
2021/03/29 02:13:12;;;;;;;9.75;6.60;;;22.10;29.80;;;;;;5044635;28;20135;-62
2021/03/29 02:15:39;;;;;;;7.80;5.70;;;22.10;29.90;;;;;;5044728;28;20045;-62
2021/03/29 02:18:11;;;;;;;9.68;6.55;;;22.10;29.90;;;;;;5044707;28;20132;-62
2021/03/29 02:20:39;;;;;;;9.07;6.57;;;22.00;29.80;;;;;;5044518;28;20126;-62
2021/03/29 02:23:07;;;;;;;9.73;6.93;;;22.00;29.80;;;;;;5044594;28;20115;-62
2021/03/29 02:25:35;;;;;;;10.13;6.13;;;22.00;29.80;;;;;;5045333;28;20045;-62
2021/03/29 02:28:04;;;;;;;8.57;5.72;;;22.00;29.90;;;;;;5046422;28;20421;-62
2021/03/29 02:30:35;;;;;;;8.20;6.45;;;22.00;29.80;;;;;;5046502;28;20080;-62
2021/03/29 02:33:04;;;;;;;9.40;6.25;;;22.00;29.80;;;;;;5046445;28;20231;-62
2021/03/29 02:35:31;;;;;;;7.47;5.70;;;22.00;29.80;;;;;;5045975;28;20194;-63
2021/03/29 02:37:59;;;;;;;8.77;6.57;;;22.00;29.90;;;;;;5046408;28;20219;-62
2021/03/29 02:40:28;;;;;;;8.30;5.63;;;22.10;29.90;;;;;;5044979;28;20048;-62
2021/03/29 02:42:59;;;;;;;8.10;5.90;;;22.00;29.80;;;;;;5044995;28;20139;-62
2021/03/29 02:45:29;;;;;;;9.07;6.32;;;22.00;29.80;;;;;;5044194;28;20103;-62
2021/03/29 02:48:00;;;;;;;7.50;5.55;;;22.00;29.90;;;;;;5044639;28;20095;-62
2021/03/29 02:50:30;;;;;;;7.85;5.60;;;22.00;29.80;;;;;;5044244;28;20049;-62
2021/03/29 02:52:58;;;;;;;7.65;5.72;;;22.00;29.80;;;;;;5044566;28;20045;-62
2021/03/29 02:55:29;;;;;;;7.82;5.22;;;22.00;29.80;;;;;;5044150;28;20076;-62
2021/03/29 02:57:59;;;;;;;8.68;5.70;;;22.00;29.80;;;;;;5043793;28;20505;-62
2021/03/29 03:00:27;;;;;;;6.88;5.50;;;22.00;29.80;;;;;;5044712;28;20073;-62
2021/03/29 03:02:57;;;;;;;8.85;5.95;;;22.00;29.90;;;;;;5045161;28;20470;-62
2021/03/29 03:05:27;;;;;;;7.88;5.75;;;22.00;29.90;;;;;;5010894;28;20472;-62
2021/03/29 03:07:55;;;;;;;6.93;5.28;;;22.00;29.90;;;;;;5044260;28;20513;-62
2021/03/29 03:10:23;;;;;;;6.38;4.82;;;22.00;29.90;;;;;;5044249;28;20081;-62
2021/03/29 03:12:50;;;;;;;7.00;5.00;;;22.00;29.90;;;;;;5027030;28;20479;-62
2021/03/29 03:15:22;;;;;;;7.07;5.28;;;21.90;29.90;;;;;;5044148;28;20141;-62
2021/03/29 03:17:51;;;;;;;8.10;5.50;;;21.90;29.90;;;;;;5026738;28;20343;-62
2021/03/29 03:20:18;;;;;;;7.40;5.30;;;21.90;29.90;;;;;;5044197;28;20588;-62
2021/03/29 03:22:58;;;;;;;7.22;4.82;;;21.90;29.90;;;;;;5044964;28;20068;-62
2021/03/29 03:25:28;;;;;;;7.20;5.28;;;21.90;29.90;;;;;;5044430;28;20244;-62
2021/03/29 03:27:56;;;;;;;6.88;4.88;;;21.90;29.90;;;;;;5043326;28;20085;-62
2021/03/29 03:30:26;;;;;;;5.63;4.95;;;21.90;29.90;;;;;;5043271;28;20132;-62
2021/03/29 03:32:53;;;;;;;8.13;5.57;;;21.90;29.90;;;;;;5044111;28;20073;-62
2021/03/29 03:35:22;;;;;;;6.20;4.88;;;21.90;29.90;;;;;;5046192;28;20140;-63
2021/03/29 03:37:59;;;;;;;6.78;5.40;;;21.90;29.90;;;;;;5047213;28;20107;-62
2021/03/29 03:40:28;;;;;;;5.82;4.18;;;21.90;29.90;;;;;;5046784;28;20132;-62
2021/03/29 03:42:59;;;;;;;8.23;5.50;;;22.00;29.90;;;;;;5047524;28;20115;-62
2021/03/29 03:45:30;;;;;;;8.05;5.10;;;21.90;29.90;;;;;;5047594;28;20114;-63
2021/03/29 03:47:59;;;;;;;7.28;5.10;;;22.00;29.90;;;;;;5047246;28;20525;-63
2021/03/29 03:50:26;;;;;;;7.72;5.30;;;21.90;29.80;;;;;;5046492;28;20151;-63
2021/03/29 03:52:55;;;;;;;6.75;4.95;;;21.90;29.90;;;;;;5046550;28;20087;-62
2021/03/29 03:55:23;;;;;;;6.55;4.75;;;21.90;29.90;;;;;;5047492;28;20053;-62
2021/03/29 03:57:52;;;;;;;6.22;4.60;;;21.90;29.90;;;;;;5047578;28;20049;-62
2021/03/29 04:00:20;;;;;;;6.82;4.85;;;21.90;29.90;;;;;;5046965;28;20540;-62
2021/03/29 04:02:50;;;;;;;7.60;4.95;;;21.90;29.90;;;;;;5047582;28;20045;-62
2021/03/29 04:05:20;;;;;;;6.10;4.63;;;21.90;29.90;;;;;;5046957;28;20049;-63
2021/03/29 04:08:09;;;;;;;5.85;4.68;;;21.90;29.90;;;;;;5046079;28;20053;-63
2021/03/29 04:10:44;;;;;;;5.68;4.43;;;21.90;29.90;;;;;;5046547;28;20282;-62
2021/03/29 04:13:16;;;;;;;5.65;4.40;;;21.90;29.90;;;;;;5046827;28;20049;-62
2021/03/29 04:15:43;;;;;;;5.30;3.95;;;21.90;29.90;;;;;;5047133;28;20519;-62
2021/03/29 04:18:10;;;;;;;5.25;3.90;;;21.90;29.90;;;;;;5046329;28;20053;-62
2021/03/29 04:20:37;;;;;;;5.55;4.50;;;21.90;29.90;;;;;;5046979;28;20045;-62
2021/03/29 04:23:03;;;;;;;5.97;4.25;;;21.90;29.90;;;;;;5047272;28;20107;-62
2021/03/29 04:25:30;;;;;;;6.38;4.70;;;21.90;29.90;;;;;;5043199;28;20103;-62
2021/03/29 04:27:57;;;;;;;4.55;3.97;;;21.90;29.90;;;;;;5035356;28;20246;-62
2021/03/29 04:30:24;;;;;;;5.47;3.85;;;21.90;29.90;;;;;;5036388;28;20098;-62
2021/03/29 04:32:54;;;;;;;6.65;4.45;;;21.90;29.90;;;;;;5037135;28;20518;-62
2021/03/29 04:35:23;;;;;;;6.38;4.35;;;21.90;29.90;;;;;;5036113;28;20114;-61
2021/03/29 04:37:51;;;;;;;4.90;3.88;;;21.90;29.90;;;;;;5034951;28;20076;-62
2021/03/29 04:40:21;;;;;;;6.32;4.05;;;21.90;29.90;;;;;;5035613;28;20132;-62
2021/03/29 04:42:48;;;;;;;5.63;4.23;;;21.90;29.80;;;;;;5035935;28;20073;-62
2021/03/29 04:45:15;;;;;;;5.03;3.72;;;21.90;29.80;;;;;;5034771;28;20148;-62
2021/03/29 04:47:41;;;;;;;5.07;3.75;;;21.90;29.80;;;;;;5036891;28;20037;-62
2021/03/29 04:50:10;;;;;;;5.78;4.47;;;21.90;29.90;;;;;;5036281;28;20073;-62
2021/03/29 04:52:37;;;;;;;5.07;3.95;;;21.90;29.80;;;;;;5034268;28;20059;-62
2021/03/29 04:55:04;;;;;;;4.40;3.45;;;21.90;29.80;;;;;;5035664;28;20510;-62
2021/03/29 04:57:31;;;;;;;4.20;3.28;;;21.90;29.80;;;;;;5041888;28;20442;-62
2021/03/29 04:59:57;;;;;;;4.95;3.65;;;21.90;29.80;;;;;;5042084;28;20057;-62
2021/03/29 05:02:24;;;;;;;5.07;3.83;;;21.90;29.80;;;;;;5039943;28;20223;-62
2021/03/29 05:04:50;;;;;;;3.60;3.08;;;21.90;29.80;;;;;;5034625;28;20053;-61
2021/03/29 05:07:21;;;;;;;5.32;3.78;;;21.90;30.30;;;;;;5035357;28;20036;-61
2021/03/29 05:09:48;;;;;;;3.95;3.53;;;21.90;29.80;;;;;;5033589;28;20045;-62
2021/03/29 05:12:22;;;;;;;4.72;3.40;;;21.90;29.80;;;;;;5037437;28;20136;-61
2021/03/29 05:14:50;;;;;;;4.25;3.30;;;21.90;29.70;;;;;;5028007;28;20073;-62
2021/03/29 05:17:17;;;;;;;4.80;3.35;;;21.90;29.60;;;;;;5040650;28;20048;-62
2021/03/29 05:19:43;;;;;;;4.57;3.08;;;22.00;29.60;;;;;;5037393;28;20884;-62
2021/03/29 05:22:10;;;;;;;8.02;4.00;;;22.00;29.60;;;;;;5036433;28;20136;-62
2021/03/29 05:24:38;;;;;;;3.83;3.15;;;22.00;29.50;;;;;;5040074;28;20129;-62
2021/03/29 05:27:06;;;;;;;4.90;3.83;;;22.00;29.50;;;;;;5039537;28;20131;-62
2021/03/29 05:29:43;;;;;;;4.97;3.17;;;22.10;29.40;;;;;;5033808;28;20052;-61
2021/03/29 05:32:23;;;;;;;4.53;3.72;;;22.10;29.40;;;;;;5038491;28;20077;-60
2021/03/29 05:34:53;;;;;;;4.95;3.67;;;22.20;29.40;;;;;;5040987;28;20055;-61
2021/03/29 05:37:20;;;;;;;6.05;3.55;;;22.30;29.50;;;;;;5033704;28;20460;-59
2021/03/29 05:39:49;;;;;;;4.25;3.22;;;22.30;29.40;;;;;;5035054;28;20921;-61
2021/03/29 05:42:17;;;;;;;4.38;3.67;;;22.40;29.40;;;;;;5033651;28;20045;-59
2021/03/29 05:44:44;;;;;;;5.22;3.38;;;22.50;29.40;;;;;;5035773;28;20112;-60
2021/03/29 05:47:11;;;;;;;6.55;3.85;;;22.50;29.40;;;;;;5034664;28;20136;-59
2021/03/29 05:49:38;;;;;;;5.70;3.28;;;22.60;29.70;;;;;;5037063;28;20077;-59
2021/03/29 05:52:05;;;;;;;6.55;3.92;;;22.60;29.90;;;;;;5038878;28;20478;-60
2021/03/29 05:54:32;;;;;;;4.88;3.78;;;22.70;30.00;;;;;;5037615;28;20044;-63
2021/03/29 05:56:59;;;;;;;4.07;3.42;;;22.80;30.00;;;;;;5038336;28;20131;-62
2021/03/29 05:59:34;;;;;;;3.88;3.30;;;22.90;29.90;;;;;;5038001;28;20045;-60
2021/03/29 06:02:00;;;;;;;6.85;3.50;;;22.90;29.70;;;;;;5035974;28;20132;-60
2021/03/29 06:04:48;;;;;;;6.18;4.20;;;23.00;29.70;;;;;;5033521;28;20053;-61
2021/03/29 06:07:19;;;;;;;6.07;3.75;;;23.10;29.70;;;;;;5035510;28;20079;-60
2021/03/29 06:09:48;;;;;;;4.82;3.60;;;23.10;29.70;;;;;;5034581;28;20454;-59
2021/03/29 06:12:17;;;;;;;5.63;3.83;;;23.20;29.70;;;;;;5037460;28;20076;-61
2021/03/29 06:14:45;;;;;;;4.05;3.50;;;23.20;29.60;;;;;;5033922;28;20100;-62
2021/03/29 06:17:23;;;;;;;3.63;3.30;;;23.30;29.50;;;;;;5035363;28;20563;-62
2021/03/29 06:19:59;;;;;;;6.75;3.53;;;23.40;29.40;;;;;;5033572;28;20083;-61
2021/03/29 06:22:36;;;;;;;4.53;3.53;;;23.50;29.30;;;;;;5040682;28;20052;-61
2021/03/29 06:25:20;;;;;;;5.38;4.00;;;23.50;29.30;;;;;;5035392;28;20075;-60
2021/03/29 06:27:56;;;;;;;5.13;3.72;;;23.60;29.30;;;;;;5033715;28;20145;-62
2021/03/29 06:30:35;;;;;;;5.20;3.90;;;23.60;29.30;;;;;;5031854;28;20384;-63
2021/03/29 06:33:18;;;;;;;5.55;4.20;;;23.70;29.20;;;;;;5033779;28;20049;-63
2021/03/29 06:35:52;;;;;;;12.05;4.57;;;23.80;29.10;;;;;;5037787;28;20053;-68
2021/03/29 06:38:35;;;;;;;7.05;4.57;;;23.80;29.10;;;;;;5032338;28;20555;-67
2021/03/29 06:41:04;;;;;;;5.70;4.38;;;23.90;29.00;;;;;;5035774;28;20489;-67
2021/03/29 06:43:37;;;;;;;4.32;3.90;;;23.90;28.80;;;;;;5031411;28;20053;-69
2021/03/29 06:46:06;;;;;;;6.03;4.55;;;24.00;28.50;;;;;;5030176;28;20053;-69
2021/03/29 06:48:36;;;;;;;5.97;4.93;;;24.00;28.40;;;;;;5035488;28;20052;-68
2021/03/29 06:51:10;;;;;;;6.90;4.75;;;24.10;28.40;;;;;;5035160;28;20381;-68
2021/03/29 06:53:41;;;;;;;6.32;4.80;;;24.10;28.20;;;;;;5034270;28;20132;-66
2021/03/29 06:56:36;;;;;;;5.60;4.05;;;24.20;28.20;;;;;;5038878;28;20077;-68
2021/03/29 06:59:08;;;;;;;7.47;5.13;;;24.30;28.10;;;;;;5030222;28;20123;-66
2021/03/29 07:01:45;;;;;;;6.85;5.68;;;24.30;28.00;;;;;;5032955;28;20448;-68
2021/03/29 07:04:13;;;;;;;5.80;5.13;;;24.30;27.90;;;;;;5035122;28;20103;-66
2021/03/29 07:06:42;;;;;;;6.72;5.20;;;24.40;28.00;;;;;;5035146;28;20084;-64
2021/03/29 07:09:10;;;;;;;5.80;5.18;;;24.40;27.90;;;;;;5016365;28;20049;-66
2021/03/29 07:11:38;;;;;;;13.27;5.88;;;24.50;27.90;;;;;;5019584;28;20111;-65
2021/03/29 07:14:06;;;;;;;8.10;5.88;;;24.50;27.90;;;;;;5034107;28;20607;-66
2021/03/29 07:16:34;;;;;;;7.80;5.60;;;24.60;28.00;;;;;;5032763;28;20076;-71
2021/03/29 07:19:07;;;;;;;6.82;5.85;;;24.70;28.20;;;;;;5008827;28;20041;-72
2021/03/29 07:21:35;;;;;;;7.53;5.65;;;24.70;28.20;;;;;;5020361;28;20057;-73
2021/03/29 07:24:07;;;;;;;6.75;5.75;;;24.80;28.20;;;;;;5035494;28;20047;-72
2021/03/29 07:26:47;;;;;;;6.45;5.68;;;24.90;28.30;;;;;;5040980;28;20052;-67
2021/03/29 07:29:26;;;;;;;6.88;5.90;;;24.90;28.20;;;;;;5033722;28;20132;-67
2021/03/29 07:31:56;;;;;;;13.77;5.55;;;25.00;28.20;;;;;;5038584;28;20136;-64
2021/03/29 07:34:44;;;;;;;7.75;6.03;;;25.00;28.20;;;;;;5034914;28;20160;-61
2021/03/29 07:37:44;;;;;;;6.57;5.88;;;25.10;28.20;;;;;;5030829;28;20134;-66
2021/03/29 07:40:39;;;;;;;11.38;7.15;;;25.10;28.10;;;;;;5038881;28;20126;-66
2021/03/29 07:43:15;;;;;;;6.05;5.40;;;25.20;28.20;;;;;;5028973;28;20048;-66
2021/03/29 07:45:45;;;;;;;9.85;6.10;;;25.20;27.90;;;;;;5040017;28;20529;-65
2021/03/29 07:48:33;;;;;;;7.18;6.20;;;25.30;27.70;;;;;;5037860;28;20080;-65
2021/03/29 07:51:02;;;;;;;8.07;6.43;;;25.40;27.60;;;;;;5039060;28;20045;-61
2021/03/29 07:53:48;;;;;;;10.38;5.90;;;25.40;27.50;;;;;;5037506;28;20049;-62
2021/03/29 07:56:38;;;;;;;6.18;5.55;;;25.40;27.40;;;;;;5037151;28;20072;-63
2021/03/29 07:59:06;;;;;;;;;;;25.40;27.50;;;;;;5024035;28;20041;-64
2021/03/29 08:02:01;;;;;;;8.60;5.88;;;25.40;27.40;;;;;;5038742;28;19995;-66
2021/03/29 08:05:05;;;;;;;9.20;6.50;;;25.50;27.40;;;;;;5037602;28;20068;-65
2021/03/29 08:07:45;;;;;;;9.35;6.05;;;25.50;27.50;;;;;;5037264;28;20056;-66
2021/03/29 08:10:14;;;;;;;7.88;6.03;;;25.50;27.60;;;;;;5034203;28;20051;-63
2021/03/29 08:13:01;;;;;;;6.27;5.67;;;25.50;27.60;;;;;;5039725;28;20041;-64
2021/03/29 08:16:02;;;;;;;6.93;5.63;;;25.60;27.60;;;;;;5038804;28;20106;-64
2021/03/29 08:18:29;;;;;;;8.25;5.70;;;25.60;27.60;;;;;;5020126;28;20049;-68
2021/03/29 08:20:56;;;;;;;9.55;6.15;;;25.60;27.60;;;;;;5041168;28;20457;-68
2021/03/29 08:23:35;;;;;;;7.63;5.55;;;25.50;27.80;;;;;;5043488;28;20175;-67
2021/03/29 08:26:15;;;;;;;6.45;4.75;;;25.50;28.10;;;;;;5039158;28;20040;-68
2021/03/29 08:29:11;;;;;;;8.70;5.47;;;25.50;28.20;;;;;;5037441;28;20041;-65
2021/03/29 08:32:17;;;;;;;8.07;4.70;;;25.50;28.20;;;;;;5030138;28;20052;-64
2021/03/29 08:35:00;;;;;;;5.72;4.43;;;25.60;28.30;;;;;;5046737;28;20045;-63
2021/03/29 08:37:38;;;;;;;9.23;4.75;;;25.70;28.40;;;;;;5021872;28;20044;-63
2021/03/29 08:40:13;;;;;;;5.95;4.55;;;25.70;28.40;;;;;;5033352;28;20137;-66
2021/03/29 08:42:41;;;;;;;8.77;4.32;;;25.80;28.30;;;;;;5037929;28;20077;-64
2021/03/29 08:45:11;;;;;;;7.45;5.05;;;25.90;28.30;;;;;;5037420;28;20069;-63
2021/03/29 08:47:40;;;;;;;4.85;4.38;;;26.00;28.30;;;;;;5045926;28;20049;-62
2021/03/29 08:50:13;;;;;;;8.55;4.97;;;26.10;28.20;;;;;;5037333;28;20144;-62
2021/03/29 08:52:50;;;;;;;4.75;4.22;;;26.10;28.00;;;;;;5043567;28;20402;-62
2021/03/29 08:55:19;;;;;;;4.45;3.97;;;26.20;28.10;;;;;;5035525;28;20611;-63
2021/03/29 08:57:48;;;;;;;4.65;4.13;;;26.30;28.00;;;;;;5037253;28;20103;-63
2021/03/29 09:00:21;;;;;;;6.93;4.97;;;26.30;28.00;;;;;;5037722;28;20446;-63
2021/03/29 09:02:48;;;;;;;4.57;4.03;;;26.40;27.90;;;;;;5021907;28;20541;-63
2021/03/29 09:05:17;;;;;;;6.35;4.07;;;26.40;27.90;;;;;;5022726;28;20041;-62
2021/03/29 09:07:46;;;;;;;4.72;3.72;;;26.40;27.90;;;;;;5049931;28;20142;-62
2021/03/29 09:10:17;;;;;;;5.55;3.90;;;26.40;27.70;;;;;;5041011;28;20158;-64
2021/03/29 09:12:44;;;;;;;5.45;4.43;;;26.40;27.80;;;;;;5019618;28;20102;-64
2021/03/29 09:15:13;;;;;;;6.82;4.32;;;26.40;27.80;;;;;;5039284;28;20043;-64
2021/03/29 09:17:40;;;;;;;9.35;4.20;;;26.50;27.80;;;;;;5042894;28;20045;-62
2021/03/29 09:20:20;;;;;;;5.75;3.63;;;26.50;27.80;;;;;;5038606;28;20567;-64
2021/03/29 09:22:47;;;;;;;5.88;3.78;;;26.50;27.70;;;;;;5036228;28;20073;-66
2021/03/29 09:25:23;;;;;;;5.03;3.65;;;26.50;27.80;;;;;;5037758;28;20131;-64
2021/03/29 09:28:13;;;;;;;4.25;3.58;;;26.50;27.70;;;;;;5037917;28;20493;-65
2021/03/29 09:30:41;;;;;;;5.15;3.85;;;26.50;27.70;;;;;;5034426;28;20139;-69
2021/03/29 09:33:09;;;;;;;8.07;4.40;;;26.50;27.70;;;;;;5032762;28;20124;-68
2021/03/29 09:35:36;;;;;;;4.75;3.47;;;26.50;27.60;;;;;;5014860;28;20053;-75
2021/03/29 09:38:02;;;;;;;3.25;2.95;;;26.50;27.70;;;;;;5002530;28;20045;-76
2021/03/29 09:40:34;;;;;;;6.88;3.85;;;26.50;27.80;;;;;;5030674;28;20053;-73
2021/03/29 09:43:02;;;;;;;5.07;3.65;;;26.50;27.90;;;;;;5034356;28;20132;-67
2021/03/29 09:45:31;;;;;;;4.50;3.72;;;26.50;27.60;;;;;;5030709;28;20076;-67
2021/03/29 09:48:08;;;;;;;3.90;3.10;;;26.50;27.60;;;;;;5032901;28;20063;-65
2021/03/29 09:50:40;;;;;;;3.58;3.28;;;26.40;27.60;;;;;;5035146;28;20087;-66
2021/03/29 09:53:12;;;;;;;5.03;3.63;;;26.40;27.60;;;;;;5034058;28;20493;-66
2021/03/29 09:55:50;;;;;;;3.80;3.15;;;26.40;27.50;;;;;;5039943;28;20107;-65
2021/03/29 09:58:27;;;;;;;3.70;3.15;;;26.40;27.60;;;;;;5044595;28;20072;-65
2021/03/29 10:00:57;;;;;;;3.35;3.03;;;26.30;27.60;;;;;;5031020;28;20045;-64
2021/03/29 10:03:52;;;;;;;;;;;26.30;27.70;;;;;;5039533;28;20494;-64
2021/03/29 10:06:21;;;;;;;2.85;2.45;;;26.30;27.70;;;;;;5034561;28;19975;-65
2021/03/29 10:09:01;;;;;;;3.73;3.13;;;26.30;27.70;;;;;;5036915;28;20037;-67
2021/03/29 10:11:46;;;;;;;3.13;2.90;;;26.30;27.60;;;;;;5036656;28;20049;-67
2021/03/29 10:14:16;;;;;;;3.42;2.65;;;26.30;27.70;;;;;;5035966;28;20077;-66
2021/03/29 10:16:46;;;;;;;4.80;2.95;;;26.30;27.70;;;;;;5039379;28;20047;-65
2021/03/29 10:19:20;;;;;;;3.78;2.90;;;26.30;27.70;;;;;;5034229;28;20049;-64
2021/03/29 10:22:03;;;;;;;3.90;3.30;;;26.30;27.70;;;;;;5033294;28;20523;-64
2021/03/29 10:24:32;;;;;;;8.02;3.00;;;26.30;27.80;;;;;;5032151;28;20079;-65
2021/03/29 10:27:04;;;;;;;2.92;2.53;;;26.20;27.90;;;;;;5012197;28;20095;-67
2021/03/29 10:29:39;;;;;;;5.25;3.38;;;26.20;28.00;;;;;;5038717;28;20045;-67
2021/03/29 10:32:14;;;;;;;4.07;3.30;;;26.10;28.10;;;;;;5044878;28;20041;-64
2021/03/29 10:34:42;;;;;;;2.83;2.63;;;26.10;28.20;;;;;;5015296;28;20512;-68
2021/03/29 10:37:22;;;;;;;2.55;2.35;;;26.00;28.10;;;;;;5038641;28;20061;-68
2021/03/29 10:39:50;;;;;;;2.28;2.10;;;26.00;28.20;;;;;;5031742;28;20077;-64
2021/03/29 10:42:19;;;;;;;3.20;2.25;;;26.00;28.20;;;;;;5035333;28;20470;-66
2021/03/29 10:44:46;;;;;;;3.13;2.30;;;26.00;28.50;;;;;;5031108;28;20095;-63
2021/03/29 10:47:13;;;;;;;4.05;3.30;;;26.10;28.10;;;;;;5034095;28;20129;-61
2021/03/29 10:49:40;;;;;;;4.45;3.10;;;26.00;28.10;;;;;;5031702;28;20064;-63
2021/03/29 10:52:08;;;;;;;7.50;3.22;;;26.00;28.10;;;;;;5031739;28;20068;-64
2021/03/29 10:54:35;;;;;;;3.40;3.10;;;25.90;28.00;;;;;;5036032;28;20067;-63
2021/03/29 10:57:03;;;;;;;3.53;2.83;;;25.80;27.90;;;;;;5034252;28;20470;-67
2021/03/29 10:59:30;;;;;;;3.67;2.40;;;25.70;28.30;;;;;;5036232;28;20057;-65
2021/03/29 11:01:57;;;;;;;3.60;2.40;;;25.70;28.40;;;;;;5018576;28;20131;-66
2021/03/29 11:04:24;;;;;;;5.28;2.28;;;25.60;28.40;;;;;;5033958;28;20049;-65
2021/03/29 11:06:51;;;;;;;3.85;2.63;;;25.70;28.40;;;;;;5015812;28;20447;-63
2021/03/29 11:09:17;;;;;;;3.88;2.50;;;25.70;28.30;;;;;;5033343;28;20084;-63
2021/03/29 11:11:45;;;;;;;6.35;2.60;;;25.70;28.30;;;;;;5040284;28;20053;-65
2021/03/29 11:14:11;;;;;;;4.13;3.05;;;25.70;28.20;;;;;;5028569;28;20042;-65
2021/03/29 11:16:38;;;;;;;3.97;3.08;;;25.60;28.10;;;;;;5035151;28;20136;-64
2021/03/29 11:19:05;;;;;;;3.40;2.90;;;25.60;28.10;;;;;;5039542;28;20037;-64
2021/03/29 11:21:33;;;;;;;3.00;2.42;;;25.60;27.90;;;;;;5028269;28;20176;-64
2021/03/29 11:24:01;;;;;;;5.60;2.65;;;25.50;27.90;;;;;;5033533;28;20073;-65
2021/03/29 11:26:28;;;;;;;4.35;2.47;;;25.40;28.20;;;;;;5016240;28;20064;-66
2021/03/29 11:28:55;;;;;;;2.40;2.20;;;25.40;28.30;;;;;;5037415;28;20529;-65
2021/03/29 11:31:24;;;;;;;3.83;2.60;;;25.50;28.30;;;;;;5032168;28;20144;-63
2021/03/29 11:33:54;;;;;;;2.60;2.33;;;25.50;28.20;;;;;;5033650;28;20057;-61
2021/03/29 11:36:20;;;;;;;2.67;2.15;;;25.60;28.30;;;;;;5035630;28;20076;-62
2021/03/29 11:38:48;;;;;;;4.57;2.40;;;25.60;28.20;;;;;;5032060;28;20084;-63
2021/03/29 11:41:16;;;;;;;2.30;1.92;;;25.60;28.20;;;;;;5029346;28;20045;-63
2021/03/29 11:43:43;;;;;;;2.45;2.17;;;25.70;28.10;;;;;;5031221;28;20050;-68
2021/03/29 11:46:10;;;;;;;4.90;2.50;;;25.70;28.00;;;;;;5034348;28;20049;-66
2021/03/29 11:48:37;;;;;;;4.07;1.98;;;25.70;27.90;;;;;;5027789;28;20136;-67
2021/03/29 11:51:05;;;;;;;5.95;1.85;;;25.80;27.90;;;;;;5028609;28;20045;-66
2021/03/29 11:53:33;;;;;;;4.38;2.20;;;25.80;27.90;;;;;;5038127;28;20056;-65
2021/03/29 11:56:01;;;;;;;3.70;2.33;;;25.80;28.00;;;;;;5041743;28;20971;-67
2021/03/29 11:58:29;;;;;;;4.40;2.35;;;25.80;27.80;;;;;;5041948;28;20124;-64
2021/03/29 12:01:00;;;;;;;2.83;2.13;;;25.90;27.70;;;;;;5036722;28;20053;-66
2021/03/29 12:03:34;;;;;;;2.15;1.95;;;25.90;27.60;;;;;;5037085;28;20755;-65
2021/03/29 12:06:06;;;;;;;3.22;2.47;;;25.90;27.60;;;;;;5036056;28;20056;-66
2021/03/29 12:08:41;;;;;;;5.47;2.88;;;25.90;27.60;;;;;;5040629;28;20103;-66
2021/03/29 12:13:56;;;;;;;2.38;2.05;;;26.00;27.40;;;;;;5039371;28;20106;-63
2021/03/29 12:16:24;;;;;;;1.90;1.75;;;26.00;27.30;;;;;;5041013;28;20145;-65
2021/03/29 12:18:57;;;;;;;2.25;1.98;;;26.00;27.20;;;;;;5035419;28;20132;-65
2021/03/29 12:21:36;;;;;;;4.25;2.30;;;26.10;27.00;;;;;;5036663;28;20110;-64
2021/03/29 12:24:10;;;;;;;1.70;1.43;;;26.10;27.10;;;;;;5034788;28;20383;-61
2021/03/29 12:26:37;;;;;;;4.13;1.83;;;26.10;27.00;;;;;;5034266;28;20078;-63
2021/03/29 12:29:08;;;;;;;4.20;1.83;;;26.10;27.00;;;;;;5035895;28;20053;-63
2021/03/29 12:31:36;;;;;;;2.15;1.90;;;26.10;27.00;;;;;;5039500;28;20052;-64
2021/03/29 12:34:05;;;;;;;2.47;1.88;;;26.10;26.90;;;;;;5042163;28;20140;-67
2021/03/29 12:36:38;;;;;;;5.72;2.42;;;26.10;26.90;;;;;;5034575;28;20623;-64
2021/03/29 12:39:09;;;;;;;3.75;1.77;;;26.20;26.90;;;;;;5042655;28;20478;-62
2021/03/29 12:41:42;;;;;;;3.60;2.03;;;26.10;26.90;;;;;;5038353;28;20457;-62
2021/03/29 12:44:17;;;;;;;2.28;1.67;;;26.10;26.90;;;;;;5031692;28;20073;-63
2021/03/29 12:46:48;;;;;;;1.85;1.52;;;26.20;27.00;;;;;;5013450;28;20562;-64
2021/03/29 12:49:16;;;;;;;2.28;1.60;;;26.20;27.00;;;;;;5034276;28;20049;-69
2021/03/29 12:51:44;;;;;;;4.05;1.88;;;26.20;26.90;;;;;;5036601;28;20483;-64
2021/03/29 12:54:20;;;;;;;2.13;1.88;;;26.20;27.00;;;;;;5030834;28;20493;-67
2021/03/29 12:56:48;;;;;;;3.53;1.67;;;26.20;27.10;;;;;;5039184;28;20064;-68
2021/03/29 12:59:15;;;;;;;3.58;1.95;;;26.30;27.10;;;;;;5026316;28;20142;-67
2021/03/29 13:01:43;;;;;;;2.20;1.75;;;26.30;27.00;;;;;;5019047;28;20152;-66
2021/03/29 13:04:16;;;;;;;2.58;2.15;;;26.30;26.90;;;;;;5023913;28;20137;-67
2021/03/29 13:09:52;;;;;;;1.75;1.63;;;26.40;27.10;;;;;;5031573;28;20049;-62
2021/03/29 13:12:21;;;;;;;1.67;1.58;;;26.40;26.90;;;;;;5027435;28;20131;-65