Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:04;;;;;;;;;2.00;2.00;;;;;;;;5063460;28;51061;-63
2022/03/20 00:02:32;;;;;;;;;3.00;3.00;;;;;;;;5062052;27;51106;-63
2022/03/20 00:04:58;;;;;;;;;2.50;2.00;;;;;;;;5066560;28;50907;-63
2022/03/20 00:07:23;;;;;;;;;3.00;2.00;;;;;;;;5072219;28;53497;-62
2022/03/20 00:09:51;;;;;;;;;3.50;3.00;;;;;;;;5074094;27;50936;-63
2022/03/20 00:12:16;;;;;;;;;1.75;1.75;;;;;;;;5065892;27;51052;-63
2022/03/20 00:14:41;;;;;;;;;2.25;2.00;;;;;;;;5058480;27;51145;-63
2022/03/20 00:17:07;;;;;;;;;2.25;2.25;;;;;;;;5072150;28;51920;-62
2022/03/20 00:19:32;;;;;;;;;3.00;3.00;;;;;;;;5076468;27;51171;-62
2022/03/20 00:21:57;;;;;;;;;2.75;2.25;;;;;;;;5068445;28;51996;-62
2022/03/20 00:24:23;;;;;;;;;3.50;3.00;;;;;;;;5060826;28;51018;-62
2022/03/20 00:26:52;;;;;;;;;3.00;2.00;;;;;;;;5065127;28;53498;-63
2022/03/20 00:29:17;;;;;;;;;2.00;2.00;;;;;;;;5073768;27;51062;-62
2022/03/20 00:31:43;;;;;;;;;2.50;2.00;;;;;;;;5068525;27;51252;-62
2022/03/20 00:34:09;;;;;;;;;1.50;1.50;;;;;;;;5065361;28;51117;-64
2022/03/20 00:36:36;;;;;;;;;5.50;3.25;;;;;;;;5070256;27;52139;-63
2022/03/20 00:39:01;;;;;;;;;3.50;3.00;;;;;;;;5073203;28;51150;-62
2022/03/20 00:41:26;;;;;;;;;2.75;2.50;;;;;;;;5075849;27;51296;-62
2022/03/20 00:43:51;;;;;;;;;2.75;2.50;;;;;;;;5065681;28;51046;-63
2022/03/20 00:46:17;;;;;;;;;2.50;2.50;;;;;;;;5065824;27;51884;-62
2022/03/20 00:48:42;;;;;;;;;3.75;3.75;;;;;;;;5063701;28;51199;-62
2022/03/20 00:51:10;;;;;;;;;2.00;2.00;;;;;;;;5072811;27;51246;-62
2022/03/20 00:53:36;;;;;;;;;3.00;2.00;;;;;;;;5065972;28;51028;-62
2022/03/20 00:56:01;;;;;;;;;7.75;5.25;;;;;;;;5070817;28;51911;-62
2022/03/20 00:58:26;;;;;;;;;2.25;2.25;;;;;;;;5068981;27;51019;-62
2022/03/20 01:00:52;;;;;;;;;6.00;4.00;;;;;;;;5069609;27;51327;-62
2022/03/20 01:03:17;;;;;;;;;4.75;3.75;;;;;;;;5072758;27;51172;-62
2022/03/20 01:05:42;;;;;;;;;3.00;3.00;;;;;;;;5071094;28;51982;-62
2022/03/20 01:08:07;;;;;;;;;4.50;4.00;;;;;;;;5071057;28;50953;-62
2022/03/20 01:10:32;;;;;;;;;3.00;3.00;;;;;;;;5073094;27;51357;-62
2022/03/20 01:12:58;;;;;;;;;2.75;2.75;;;;;;;;5070849;27;51255;-62
2022/03/20 01:15:23;;;;;;;;;3.25;3.25;;;;;;;;5072700;27;51037;-62
2022/03/20 01:17:48;;;;;;;;;3.00;2.50;;;;;;;;5066924;28;51068;-62
2022/03/20 01:20:14;;;;;;;;;4.00;3.25;;;;;;;;5072733;27;51055;-62
2022/03/20 01:22:39;;;;;;;;;3.00;3.00;;;;;;;;5067548;27;51298;-62
2022/03/20 01:25:05;;;;;;;;;3.50;3.50;;;;;;;;5067856;27;51535;-62
2022/03/20 01:27:30;;;;;;;;;3.00;3.00;;;;;;;;5068748;27;51161;-62
2022/03/20 01:29:55;;;;;;;;;0.25;0.25;;;;;;;;5069502;27;51126;-62
2022/03/20 01:32:20;;;;;;;;;6.50;4.00;;;;;;;;5065517;28;51028;-62
2022/03/20 01:34:47;;;;;;;;;6.50;4.00;;;;;;;;5072112;28;51171;-62
2022/03/20 01:37:12;;;;;;;;;3.00;3.00;;;;;;;;5067734;27;51171;-62
2022/03/20 01:39:37;;;;;;;;;4.00;3.50;;;;;;;;5070592;27;51101;-62
2022/03/20 01:42:05;;;;;;;;;6.75;6.75;;;;;;;;5063866;28;51300;-62
2022/03/20 01:44:31;;;;;;;;;4.00;3.00;;;;;;;;5065954;27;52927;-62
2022/03/20 01:46:57;;;;;;;;;5.00;3.00;;;;;;;;5059899;28;50992;-62
2022/03/20 01:49:22;;;;;;;;;3.00;2.00;;;;;;;;5071885;27;51016;-62
2022/03/20 01:54:31;;;;;;;;;3.00;2.00;;;;;;;;5072006;27;51106;-62
2022/03/20 01:56:57;;;;;;;;;3.50;3.50;;;;;;;;5075882;27;51038;-62
2022/03/20 01:59:22;;;;;;;;;1.00;1.00;;;;;;;;5071208;27;50943;-62
2022/03/20 02:01:48;;;;;;;;;2.25;2.25;;;;;;;;5055436;27;51434;-62
2022/03/20 02:04:14;;;;;;;;;4.00;3.00;;;;;;;;5072595;27;51917;-62
2022/03/20 02:06:40;;;;;;;;;4.00;3.00;;;;;;;;5063173;27;51177;-62
2022/03/20 02:09:05;;;;;;;;;3.25;2.75;;;;;;;;5064612;27;51084;-61
2022/03/20 02:11:30;;;;;;;;;4.50;3.00;;;;;;;;5062481;27;51085;-61
2022/03/20 02:13:56;;;;;;;;;1.25;1.25;;;;;;;;5070464;28;52294;-61
2022/03/20 02:16:27;;;;;;;;;5.50;4.00;;;;;;;;5060972;27;52793;-60
2022/03/20 02:18:54;;;;;;;;;4.00;3.75;;;;;;;;5065430;27;51148;-61
2022/03/20 02:21:56;;;;;;;;;4.00;3.75;;;;;;;;5071342;27;51237;-60
2022/03/20 02:24:27;;;;;;;;;6.00;5.50;;;;;;;;5016023;28;52358;-60
2022/03/20 02:27:05;;;;;;;;;2.00;1.00;;;;;;;;5052233;27;50953;-61
2022/03/20 02:29:30;;;;;;;;;2.75;2.00;;;;;;;;5083753;27;51144;-60
2022/03/20 02:31:57;;;;;;;;;2.25;2.25;;;;;;;;5065150;27;51519;-60
2022/03/20 02:34:23;;;;;;;;;2.50;2.25;;;;;;;;5069739;27;51188;-60
2022/03/20 02:36:48;;;;;;;;;5.00;4.00;;;;;;;;5063212;27;51284;-60
2022/03/20 02:39:13;;;;;;;;;4.00;3.00;;;;;;;;5061087;27;51103;-60
2022/03/20 02:41:39;;;;;;;;;3.00;1.50;;;;;;;;5063173;28;53456;-60
2022/03/20 02:44:04;;;;;;;;;4.00;4.00;;;;;;;;5067553;27;52387;-60
2022/03/20 02:46:32;;;;;;;;;6.50;5.75;;;;;;;;5064108;27;50957;-60
2022/03/20 02:48:58;;;;;;;;;3.00;3.00;;;;;;;;5062322;27;51273;-60
2022/03/20 02:51:23;;;;;;;;;3.25;3.25;;;;;;;;5058849;28;51075;-59
2022/03/20 02:53:49;;;;;;;;;6.00;5.00;;;;;;;;5069997;27;51108;-60
2022/03/20 02:56:14;;;;;;;;;4.50;3.50;;;;;;;;5067495;27;51010;-60
2022/03/20 02:58:39;;;;;;;;;6.75;6.00;;;;;;;;5050561;27;51005;-59
2022/03/20 03:01:06;;;;;;;;;4.25;4.25;;;;;;;;5063743;27;51099;-60
2022/03/20 03:03:31;;;;;;;;;6.50;6.50;;;;;;;;5065392;27;51195;-60
2022/03/20 03:05:58;;;;;;;;;9.25;9.25;;;;;;;;5058821;28;51209;-61
2022/03/20 03:11:21;;;;;;;;;7.00;6.25;;;;;;;;5046704;28;51220;-60
2022/03/20 03:13:47;;;;;;;;;5.50;5.00;;;;;;;;5064938;27;53859;-60
2022/03/20 03:16:13;;;;;;;;;5.00;5.00;;;;;;;;5066335;27;51118;-61
2022/03/20 03:18:39;;;;;;;;;3.50;3.50;;;;;;;;5060557;27;51109;-60
2022/03/20 03:21:04;;;;;;;;;2.00;2.00;;;;;;;;5058636;27;51083;-61
2022/03/20 03:23:30;;;;;;;;;4.25;3.00;;;;;;;;5064712;27;53052;-61
2022/03/20 03:25:55;;;;;;;;;2.50;2.50;;;;;;;;5070630;28;51055;-61
2022/03/20 03:28:22;;;;;;;;;2.00;2.00;;;;;;;;5062433;27;51290;-61
2022/03/20 03:30:48;;;;;;;;;3.25;3.25;;;;;;;;5068357;27;51281;-60
2022/03/20 03:33:16;;;;;;;;;4.00;4.00;;;;;;;;5066099;27;51880;-61
2022/03/20 03:35:42;;;;;;;;;5.50;4.75;;;;;;;;5053455;28;51249;-59
2022/03/20 03:38:11;;;;;;;;;7.00;5.25;;;;;;;;5058738;27;51096;-60
2022/03/20 03:40:37;;;;;;;;;6.00;4.75;;;;;;;;5068270;27;51299;-60
2022/03/20 03:43:02;;;;;;;;;4.00;4.00;;;;;;;;5068645;27;51757;-60
2022/03/20 03:45:29;;;;;;;;;1.00;1.00;;;;;;;;5070454;27;51132;-62
2022/03/20 03:47:55;;;;;;;;;6.75;6.75;;;;;;;;5058518;27;51341;-60
2022/03/20 03:50:20;;;;;;;;;5.75;5.75;;;;;;;;5058442;27;51307;-61
2022/03/20 03:52:46;;;;;;;;;8.00;6.00;;;;;;;;5069621;27;52239;-61
2022/03/20 03:55:11;;;;;;;;;6.75;6.00;;;;;;;;5071520;27;51710;-60
2022/03/20 03:57:36;;;;;;;;;5.75;5.75;;;;;;;;5063725;27;51099;-61
2022/03/20 04:00:02;;;;;;;;;5.75;5.00;;;;;;;;5073402;28;51264;-61
2022/03/20 04:02:27;;;;;;;;;7.50;6.00;;;;;;;;5072394;27;51102;-61
2022/03/20 04:04:52;;;;;;;;;5.25;4.00;;;;;;;;5064365;27;51029;-60
2022/03/20 04:07:18;;;;;;;;;3.50;3.00;;;;;;;;5061528;27;51015;-61
2022/03/20 04:09:44;;;;;;;;;7.50;6.75;;;;;;;;5073991;27;51112;-60
2022/03/20 04:12:09;;;;;;;;;7.75;6.00;;;;;;;;5073312;27;51260;-60
2022/03/20 04:14:34;;;;;;;;;6.00;5.00;;;;;;;;5074115;27;51108;-60
2022/03/20 04:17:00;;;;;;;;;6.75;6.00;;;;;;;;5067647;27;51050;-60
2022/03/20 04:19:25;;;;;;;;;5.50;5.00;;;;;;;;5074130;28;51133;-61
2022/03/20 04:21:50;;;;;;;;;5.25;5.25;;;;;;;;5061662;28;50986;-61
2022/03/20 04:24:16;;;;;;;;;6.75;6.00;;;;;;;;5063473;28;51248;-61
2022/03/20 04:26:41;;;;;;;;;5.50;5.00;;;;;;;;5058250;27;51254;-61
2022/03/20 04:29:06;;;;;;;;;6.50;6.50;;;;;;;;5068344;27;51291;-61
2022/03/20 04:31:31;;;;;;;;;7.50;7.50;;;;;;;;5069416;27;50930;-61
2022/03/20 04:33:57;;;;;;;;;5.00;5.00;;;;;;;;5064866;27;50983;-61
2022/03/20 04:36:23;;;;;;;;;7.00;7.00;;;;;;;;5064869;27;51037;-61
2022/03/20 04:38:50;;;;;;;;;6.50;6.50;;;;;;;;5069642;28;50939;-60
2022/03/20 04:41:17;;;;;;;;;7.00;6.00;;;;;;;;5071485;27;51931;-61
2022/03/20 04:43:42;;;;;;;;;9.00;7.75;;;;;;;;5061378;27;51184;-61
2022/03/20 04:46:07;;;;;;;;;7.00;7.00;;;;;;;;5064717;28;51809;-61
2022/03/20 04:59:39;;;;;;;;;10.00;7.25;;;;;;;;5017794;28;51022;-61
2022/03/20 05:02:04;;;;;;;;;7.50;7.00;;;;;;;;5067088;27;54023;-60
2022/03/20 05:04:29;;;;;;;;;8.50;7.25;;;;;;;;5069656;28;51355;-60
2022/03/20 05:06:55;;;;;;;;;6.75;6.75;;;;;;;;5068435;28;51099;-61
2022/03/20 05:14:48;;;;;;;;;10.25;9.75;;;;;;;;5069719;27;51116;-61
2022/03/20 05:17:13;;;;;;;;;6.75;6.25;;;;;;;;5056589;27;51097;-60
2022/03/20 05:19:40;;;;;;;;;6.75;6.50;;;;;;;;5057153;28;51172;-61
2022/03/20 05:22:06;;;;;;;;;6.25;6.25;;;;;;;;5070740;27;52259;-60
2022/03/20 05:24:34;;;;;;;;;9.75;9.75;;;;;;;;5067669;27;50941;-60
2022/03/20 05:26:59;;;;;;;;;5.50;5.50;;;;;;;;5065803;27;51030;-60
2022/03/20 05:29:24;;;;;;;;;7.00;6.25;;;;;;;;5068731;27;51173;-61
2022/03/20 05:31:50;;;;;;;;;9.00;7.00;;;;;;;;5055296;27;51209;-60
2022/03/20 05:34:16;;;;;;;;;10.75;9.50;;;;;;;;5063038;27;51060;-61
2022/03/20 05:36:41;;;;;;;;;6.75;6.00;;;;;;;;5066197;27;51111;-60
2022/03/20 05:39:07;;;;;;;;;9.75;8.25;;;;;;;;5064483;28;50804;-60
2022/03/20 05:41:47;;;;;;;;;9.50;9.00;;;;;;;;5070034;27;52127;-60
2022/03/20 05:44:16;;;;;;;;;10.25;10.00;;;;;;;;5063612;27;50963;-60
2022/03/20 05:46:42;;;;;;;;;10.50;8.00;;;;;;;;5068462;28;51080;-60
2022/03/20 05:49:08;;;;;;;;;13.25;9.25;;;;;;;;5066410;27;51327;-60
2022/03/20 05:51:34;;;;;;;;;6.25;5.75;;;;;;;;5062473;27;52711;-61
2022/03/20 05:54:00;;;;;;;;;6.00;6.00;;;;;;;;5070422;27;51144;-60
2022/03/20 05:59:09;;;;;;;;;7.00;7.00;;;;;;;;5062960;27;51029;-60
2022/03/20 06:01:34;;;;;;;;;7.50;7.00;;;;;;;;5065315;27;51275;-60
2022/03/20 06:04:00;;;;;;;;;11.00;8.25;;;;;;;;5062068;28;51591;-60
2022/03/20 06:06:25;;;;;;;;;9.00;8.75;;;;;;;;5069465;27;51241;-60
2022/03/20 06:08:52;;;;;;;;;11.25;11.00;;;;;;;;5066633;27;51087;-61
2022/03/20 06:11:17;;;;;;;;;10.00;9.00;;;;;;;;5059426;27;52203;-61
2022/03/20 06:13:45;;;;;;;;;11.00;11.00;;;;;;;;5063428;27;51058;-60
2022/03/20 06:16:10;;;;;;;;;9.00;9.00;;;;;;;;5052430;27;51509;-61
2022/03/20 06:18:36;;;;;;;;;10.50;10.25;;;;;;;;5059815;28;51344;-61
2022/03/20 06:21:01;;;;;;;;;10.25;9.00;;;;;;;;5064240;27;51126;-61
2022/03/20 06:23:27;;;;;;;;;11.50;10.50;;;;;;;;5071705;27;51119;-61
2022/03/20 06:25:52;;;;;;;;;8.25;7.25;;;;;;;;5067397;27;51029;-60
2022/03/20 06:28:19;;;;;;;;;11.00;9.50;;;;;;;;5064240;28;51430;-60
2022/03/20 06:30:45;;;;;;;;;11.00;10.00;;;;;;;;5068332;28;51177;-60
2022/03/20 06:33:10;;;;;;;;;9.50;8.50;;;;;;;;5063398;27;50928;-60
2022/03/20 06:35:35;;;;;;;;;11.00;10.50;;;;;;;;5064524;27;51601;-60
2022/03/20 06:38:00;;;;;;;;;13.00;13.00;;;;;;;;5063779;27;51224;-60
2022/03/20 06:40:26;;;;;;;;;14.75;12.00;;;;;;;;5070960;28;51967;-60
2022/03/20 06:42:52;;;;;;;;;10.25;10.00;;;;;;;;5060114;27;51198;-60
2022/03/20 06:45:19;;;;;;;;;12.00;11.50;;;;;;;;5065656;27;51154;-60
2022/03/20 06:47:44;;;;;;;;;11.00;10.00;;;;;;;;5060936;27;51156;-60
2022/03/20 06:50:11;;;;;;;;;14.25;12.00;;;;;;;;5069208;28;52651;-61
2022/03/20 06:52:38;;;;;;;;;10.50;10.25;;;;;;;;5063701;27;51368;-60
2022/03/20 06:55:04;;;;;;;;;11.75;11.50;;;;;;;;5071394;27;51104;-61
2022/03/20 06:57:32;;;;;;;;;15.50;12.00;;;;;;;;5067543;28;51124;-61
2022/03/20 07:00:02;;;;;;;;;7.75;7.75;;;;;;;;5067784;28;51106;-60
2022/03/20 07:02:28;;;;;;;;;14.25;12.50;;;;;;;;5060947;27;51128;-60
2022/03/20 07:04:53;;;;;;;;;7.75;7.75;;;;;;;;5057166;27;50874;-60
2022/03/20 07:07:19;;;;;;;;;16.00;13.00;;;;;;;;5055359;27;51412;-60
2022/03/20 07:09:44;;;;;;;;;15.00;13.50;;;;;;;;5067129;27;52444;-60
2022/03/20 07:12:10;;;;;;;;;15.25;14.00;;;;;;;;5069526;27;51169;-60
2022/03/20 07:14:36;;;;;;;;;7.25;5.50;;;;;;;;5075417;28;51192;-60
2022/03/20 07:17:03;;;;;;;;;16.00;13.00;;;;;;;;5072728;27;51113;-60
2022/03/20 07:19:28;;;;;;;;;13.75;13.00;;;;;;;;5065750;27;51200;-61
2022/03/20 07:21:54;;;;;;;;;15.00;13.50;;;;;;;;5058940;28;51271;-61
2022/03/20 07:24:19;;;;;;;;;16.25;14.50;;;;;;;;5074190;27;51211;-61
2022/03/20 07:29:31;;;;;;;;;15.00;15.00;;;;;;;;5061334;28;51079;-61
2022/03/20 07:32:01;;;;;;;;;15.75;15.75;;;;;;;;5065470;27;51291;-61
2022/03/20 07:34:26;;;;;;;;;16.00;16.00;;;;;;;;5068791;27;51069;-61
2022/03/20 07:36:51;;;;;;;;;16.00;15.00;;;;;;;;5056950;28;51243;-61
2022/03/20 07:39:17;;;;;;;;;16.00;15.75;;;;;;;;5071994;28;51123;-61
2022/03/20 07:41:42;;;;;;;;;19.00;17.75;;;;;;;;5066249;27;51118;-61
2022/03/20 07:44:08;;;;;;;;;19.25;18.00;;;;;;;;5075268;27;50941;-62
2022/03/20 07:46:33;;;;;;;;;16.75;15.75;;;;;;;;5064561;27;51188;-61
2022/03/20 07:49:00;;;;;;;;;19.00;18.50;;;;;;;;5058921;28;51991;-61
2022/03/20 07:51:26;;;;;;;;;17.50;16.50;;;;;;;;5068787;27;51138;-60
2022/03/20 07:53:51;;;;;;;;;15.50;15.00;;;;;;;;5064978;27;51216;-61
2022/03/20 07:56:20;;;;;;;;;15.50;15.50;;;;;;;;5068270;27;51298;-61
2022/03/20 07:58:45;;;;;;;;;17.75;17.25;;;;;;;;5057326;27;52080;-60
2022/03/20 08:01:11;;;;;;;;;20.50;19.00;;;;;;;;5063625;27;51150;-62
2022/03/20 08:03:37;;;;;;;;;22.00;21.00;;;;;;;;5069941;27;51202;-62
2022/03/20 08:06:02;;;;;;;;;19.75;19.25;;;;;;;;5065451;27;51145;-61
2022/03/20 08:08:27;;;;;;;;;19.67;19.00;;;;;;;;5053055;27;51253;-61
2022/03/20 08:10:53;;;;;;;;;22.25;20.50;;;;;;;;5054840;27;52153;-60
2022/03/20 08:13:18;;;;;;;;;22.33;21.33;;;;;;;;5064425;27;51693;-61
2022/03/20 08:15:43;;;;;;;;;21.50;21.00;;;;;;;;5065707;27;50866;-62
2022/03/20 08:18:09;;;;;;;;;20.00;20.00;;;;;;;;5070988;28;52611;-61
2022/03/20 08:20:34;;;;;;;;;31.00;29.50;;;;;;;;5073528;27;51331;-61
2022/03/20 08:23:00;;;;;;;;;40.75;35.25;;;;;;;;5063827;27;51272;-61
2022/03/20 08:25:26;;;;;;;;;21.50;20.75;;;;;;;;5068658;27;51307;-61
2022/03/20 08:27:53;;;;;;;;;24.50;22.50;;;;;;;;5069948;27;52075;-61
2022/03/20 08:30:20;;;;;;;;;20.75;19.25;;;;;;;;5070812;27;51446;-63
2022/03/20 08:32:49;;;;;;;;;22.00;20.75;;;;;;;;5065070;27;51160;-62
2022/03/20 08:35:17;;;;;;;;;22.00;21.50;;;;;;;;5065379;27;51138;-61
2022/03/20 08:37:43;;;;;;;;;23.25;22.50;;;;;;;;5063458;27;52298;-61
2022/03/20 08:40:19;;;;;;;;;21.75;20.25;;;;;;;;5068263;28;51072;-60
2022/03/20 08:42:45;;;;;;;;;21.67;21.00;;;;;;;;5068593;28;51221;-60
2022/03/20 08:45:11;;;;;;;;;22.00;21.00;;;;;;;;5073839;27;51248;-61
2022/03/20 08:47:37;;;;;;;;;22.33;21.33;;;;;;;;5069654;27;52215;-61
2022/03/20 08:50:02;;;;;;;;;23.00;23.00;;;;;;;;5063491;27;51106;-61
2022/03/20 08:52:27;;;;;;;;;25.75;24.25;;;;;;;;5067373;27;51761;-62
2022/03/20 08:54:53;;;;;;;;;23.33;21.67;;;;;;;;5073927;27;51048;-62
2022/03/20 08:57:19;;;;;;;;;24.33;24.00;;;;;;;;5066467;27;52192;-62
2022/03/20 08:59:44;;;;;;;;;27.75;25.75;;;;;;;;5067133;27;51533;-61
2022/03/20 09:02:10;;;;;;;;;26.25;25.00;;;;;;;;5067335;27;51202;-62
2022/03/20 09:04:35;;;;;;;;;21.75;21.25;;;;;;;;5069796;27;51072;-62
2022/03/20 09:07:00;;;;;;;;;22.50;21.50;;;;;;;;5065678;27;51474;-62
2022/03/20 09:09:25;;;;;;;;;32.25;28.50;;;;;;;;5069160;27;51332;-61
2022/03/20 09:11:50;;;;;;;;;23.75;23.25;;;;;;;;5068988;28;51587;-62
2022/03/20 09:14:16;;;;;;;;;28.50;27.75;;;;;;;;5071968;27;51418;-61
2022/03/20 09:19:26;;;;;;;;;22.50;22.50;;;;;;;;5070081;28;51139;-62
2022/03/20 09:21:51;;;;;;;;;29.75;28.25;;;;;;;;5070219;28;51071;-62
2022/03/20 09:24:17;;;;;;;;;24.50;24.50;;;;;;;;5074169;27;51099;-63
2022/03/20 09:26:43;;;;;;;;;23.75;23.75;;;;;;;;5071646;27;52083;-62
2022/03/20 09:29:08;;;;;;;;;34.75;31.50;;;;;;;;5068226;28;51032;-61
2022/03/20 09:31:34;;;;;;;;;26.25;25.50;;;;;;;;5066514;28;51039;-61
2022/03/20 09:34:01;;;;;;;;;26.75;26.75;;;;;;;;5071788;27;51406;-62
2022/03/20 09:36:26;;;;;;;;;26.75;26.00;;;;;;;;5065625;28;51719;-61
2022/03/20 09:38:51;;;;;;;;;27.25;26.25;;;;;;;;5068930;27;51287;-62
2022/03/20 09:41:17;;;;;;;;;26.25;26.25;;;;;;;;5059898;28;51156;-62
2022/03/20 09:43:43;;;;;;;;;26.75;26.75;;;;;;;;5061660;28;51158;-62
2022/03/20 09:46:09;;;;;;;;;25.25;24.75;;;;;;;;5070037;28;52097;-62
2022/03/20 09:48:34;;;;;;;;;23.25;23.00;;;;;;;;5069120;27;51164;-61
2022/03/20 09:51:01;;;;;;;;;30.00;29.00;;;;;;;;5072597;27;51247;-62
2022/03/20 09:53:27;;;;;;;;;25.25;24.25;;;;;;;;5071307;27;50992;-62
2022/03/20 09:55:56;;;;;;;;;24.00;23.25;;;;;;;;5074831;27;51928;-62
2022/03/20 09:58:25;;;;;;;;;27.75;27.75;;;;;;;;5066972;27;51105;-61
2022/03/20 10:00:51;;;;;;;;;28.75;26.00;;;;;;;;5069606;28;51262;-62
2022/03/20 10:03:17;;;;;;;;;30.75;29.25;;;;;;;;5071949;27;51317;-61
2022/03/20 10:05:42;;;;;;;;;26.50;26.50;;;;;;;;5062367;27;51843;-62
2022/03/20 10:08:19;;;;;;;;;25.50;24.25;;;;;;;;5067064;28;51048;-61
2022/03/20 10:10:45;;;;;;;;;22.00;20.50;;;;;;;;5062191;27;51166;-62
2022/03/20 10:13:13;;;;;;;;;28.50;26.75;;;;;;;;5060068;27;51092;-61
2022/03/20 10:15:40;;;;;;;;;25.50;25.25;;;;;;;;5057841;27;52895;-61
2022/03/20 10:18:06;;;;;;;;;25.50;24.50;;;;;;;;5067388;28;51194;-61
2022/03/20 10:20:36;;;;;;;;;23.00;21.25;;;;;;;;5054504;27;51334;-62
2022/03/20 10:23:02;;;;;;;;;21.25;21.25;;;;;;;;5061571;28;51235;-62
2022/03/20 10:25:27;;;;;;;;;23.00;22.25;;;;;;;;5064531;28;51742;-60
2022/03/20 10:28:00;;;;;;;;;31.25;30.00;;;;;;;;5064651;27;51443;-61
2022/03/20 10:30:25;;;;;;;;;26.00;26.00;;;;;;;;5063387;27;51037;-65
2022/03/20 10:32:51;;;;;;;;;24.25;23.50;;;;;;;;5060794;28;51438;-63
2022/03/20 10:35:17;;;;;;;;;22.25;20.50;;;;;;;;5058233;27;51926;-63
2022/03/20 10:37:48;;;;;;;;;25.25;23.25;;;;;;;;5053293;27;51461;-63
2022/03/20 10:40:19;;;;;;;;;18.75;18.00;;;;;;;;5054048;27;51296;-66
2022/03/20 10:43:06;;;;;;;;;21.75;21.25;;;;;;;;5056423;27;51452;-67
2022/03/20 10:45:31;;;;;;;;;25.50;24.25;;;;;;;;5062305;27;51180;-66
2022/03/20 10:48:01;;;;;;;;;22.25;21.00;;;;;;;;5058722;28;51230;-67
2022/03/20 10:50:26;;;;;;;;;22.50;22.25;;;;;;;;5071508;27;51272;-66
2022/03/20 10:53:07;;;;;;;;;19.33;19.33;;;;;;;;5070520;28;51580;-67
2022/03/20 10:55:32;;;;;;;;;19.67;18.67;;;;;;;;5072700;27;51064;-66
2022/03/20 10:58:16;;;;;;;;;17.25;17.25;;;;;;;;5070189;28;51064;-67
2022/03/20 11:00:46;;;;;;;;;16.00;16.00;;;;;;;;5071548;27;51354;-66
2022/03/20 11:03:15;;;;;;;;;19.33;18.33;;;;;;;;5057003;28;51306;-67
2022/03/20 11:05:41;;;;;;;;;21.50;20.50;;;;;;;;5069369;28;52841;-66
2022/03/20 11:08:06;;;;;;;;;21.00;20.75;;;;;;;;5071663;27;50913;-66
2022/03/20 11:10:32;;;;;;;;;20.25;18.75;;;;;;;;5071753;27;51035;-66
2022/03/20 11:13:00;;;;;;;;;23.00;21.50;;;;;;;;5062444;27;51414;-67
2022/03/20 11:15:28;;;;;;;;;22.00;21.00;;;;;;;;5067163;28;51131;-66
2022/03/20 11:17:53;;;;;;;;;19.75;19.75;;;;;;;;5071643;27;50945;-67
2022/03/20 11:20:21;;;;;;;;;18.50;18.25;;;;;;;;5067956;27;51034;-66
2022/03/20 11:22:48;;;;;;;;;16.33;16.33;;;;;;;;5072227;28;50849;-66
2022/03/20 11:25:17;;;;;;;;;21.25;18.75;;;;;;;;5071774;28;51065;-66
2022/03/20 11:27:46;;;;;;;;;20.75;17.75;;;;;;;;5071578;27;51171;-65
2022/03/20 11:30:13;;;;;;;;;20.50;19.50;;;;;;;;5069944;28;51034;-66
2022/03/20 11:32:38;;;;;;;;;17.67;16.67;;;;;;;;5071382;27;51113;-66
2022/03/20 11:35:04;;;;;;;;;17.00;17.00;;;;;;;;5070604;27;51028;-67
2022/03/20 11:37:43;;;;;;;;;16.33;15.33;;;;;;;;5070917;28;51026;-68
2022/03/20 11:40:08;;;;;;;;;17.75;17.75;;;;;;;;5070896;27;51287;-67
2022/03/20 11:42:33;;;;;;;;;18.00;17.25;;;;;;;;5069468;28;51148;-67
2022/03/20 11:45:01;;;;;;;;;17.33;16.33;;;;;;;;5070416;28;51118;-66
2022/03/20 11:47:29;;;;;;;;;20.75;19.00;;;;;;;;5057154;28;50952;-68
2022/03/20 11:50:13;;;;;;;;;17.00;16.25;;;;;;;;5069126;28;51013;-67
2022/03/20 11:52:49;;;;;;;;;18.00;17.75;;;;;;;;5070947;27;50930;-68
2022/03/20 11:55:29;;;;;;;;;16.50;14.75;;;;;;;;5076587;27;52039;-67
2022/03/20 11:57:55;;;;;;;;;14.00;14.00;;;;;;;;5063781;27;50920;-67
2022/03/20 12:00:31;;;;;;;;;19.00;18.00;;;;;;;;5074314;28;51125;-67
2022/03/20 12:03:15;;;;;;;;;19.25;18.00;;;;;;;;5072873;28;51436;-66
2022/03/20 12:05:50;;;;;;;;;20.25;18.75;;;;;;;;5073975;27;51088;-66
2022/03/20 12:08:27;;;;;;;;;22.25;21.50;;;;;;;;5074337;27;51043;-68
2022/03/20 12:11:27;;;;;;;;;19.75;18.50;;;;;;;;5074390;28;50908;-67
2022/03/20 12:14:11;;;;;;;;;22.75;22.00;;;;;;;;5011978;28;51609;-66
2022/03/20 12:16:48;;;;;;;;;21.75;20.50;;;;;;;;5069131;27;51925;-67
2022/03/20 12:19:14;;;;;;;;;23.00;19.25;;;;;;;;5073629;27;51200;-65
2022/03/20 12:21:56;;;;;;;;;23.25;21.25;;;;;;;;5074579;28;50911;-67
2022/03/20 12:24:39;;;;;;;;;21.25;21.00;;;;;;;;5073400;27;51132;-66
2022/03/20 12:27:23;;;;;;;;;21.00;20.50;;;;;;;;5073072;27;51999;-68
2022/03/20 12:29:51;;;;;;;;;22.25;21.25;;;;;;;;5073268;27;50820;-68
2022/03/20 12:32:16;;;;;;;;;23.75;22.50;;;;;;;;5073591;27;51008;-66
2022/03/20 12:34:43;;;;;;;;;22.75;22.50;;;;;;;;5073192;27;51889;-65
2022/03/20 12:37:27;;;;;;;;;28.50;26.00;;;;;;;;5071915;28;51939;-68
2022/03/20 12:39:54;;;;;;;;;27.25;27.25;;;;;;;;5072860;27;51091;-66
2022/03/20 12:42:20;;;;;;;;;23.25;23.25;;;;;;;;5072153;28;51138;-68
2022/03/20 12:44:46;;;;;;;;;29.50;26.25;;;;;;;;5073137;28;51281;-68
2022/03/20 12:47:12;;;;;;;;;26.25;26.00;;;;;;;;5073160;27;51111;-68
2022/03/20 12:49:41;;;;;;;;;27.25;24.50;;;;;;;;5072574;27;52231;-68
2022/03/20 12:52:06;;;;;;;;;13.50;12.50;;;;;;;;5073221;28;51036;-66
2022/03/20 12:54:32;;;;;;;;;24.50;24.00;;;;;;;;5079273;27;51045;-66
2022/03/20 12:56:59;;;;;;;;;33.00;31.00;;;;;;;;5075839;27;52732;-67
2022/03/20 12:59:25;;;;;;;;;22.75;21.00;;;;;;;;5073615;27;51044;-67
2022/03/20 13:01:51;;;;;;;;;23.75;21.00;;;;;;;;5073344;28;50917;-66
2022/03/20 13:04:18;;;;;;;;;23.50;22.50;;;;;;;;5074274;27;50875;-66
2022/03/20 13:06:43;;;;;;;;;23.00;22.00;;;;;;;;5071671;28;53641;-66
2022/03/20 13:09:15;;;;;;;;;25.00;22.75;;;;;;;;5069571;28;52656;-66
2022/03/20 13:11:53;;;;;;;;;23.50;23.00;;;;;;;;5070025;28;51201;-67
2022/03/20 13:14:21;;;;;;;;;21.25;20.25;;;;;;;;5073691;28;50995;-67
2022/03/20 13:16:49;;;;;;;;;20.25;19.00;;;;;;;;5072778;27;51085;-67
2022/03/20 13:19:32;;;;;;;;;18.75;18.25;;;;;;;;5067465;27;51158;-67
2022/03/20 13:22:02;;;;;;;;;19.25;17.00;;;;;;;;5056244;28;50941;-68
2022/03/20 13:24:29;;;;;;;;;24.50;22.50;;;;;;;;5061404;27;51655;-66
2022/03/20 13:27:00;;;;;;;;;19.25;18.75;;;;;;;;5070924;28;53500;-67
2022/03/20 13:29:26;;;;;;;;;18.25;17.25;;;;;;;;5058352;28;51198;-67
2022/03/20 13:32:21;;;;;;;;;18.75;18.25;;;;;;;;5070787;27;51275;-67
2022/03/20 13:34:47;;;;;;;;;18.75;16.00;;;;;;;;5058081;28;51390;-66
2022/03/20 13:37:15;;;;;;;;;16.00;16.00;;;;;;;;5070200;28;51049;-66
2022/03/20 13:39:47;;;;;;;;;19.00;19.00;;;;;;;;5071256;28;51179;-65
2022/03/20 13:45:00;;;;;;;;;12.00;11.75;;;;;;;;5263927;22;51467;-74
2022/03/20 13:47:32;;;;;;;;;14.75;14.75;;;;;;;;4990817;28;51212;-75
2022/03/20 13:50:02;;;;;;;;;14.50;14.25;;;;;;;;5011961;28;51381;-74
2022/03/20 13:52:34;;;;;;;;;10.75;10.75;;;;;;;;5009304;28;51276;-76
2022/03/20 13:55:19;;;;;;;;;14.50;14.25;;;;;;;;5005750;28;51162;-77
2022/03/20 13:57:48;;;;;;;;;15.25;14.50;;;;;;;;4998686;28;51869;-75
2022/03/20 14:00:14;;;;;;;;;12.00;11.25;;;;;;;;5005715;28;51044;-75
2022/03/20 14:02:41;;;;;;;;;13.75;12.50;;;;;;;;5010910;28;51148;-75
2022/03/20 14:05:27;;;;;;;;;18.75;17.25;;;;;;;;4993370;28;51169;-74
2022/03/20 14:08:15;;;;;;;;;15.75;14.75;;;;;;;;5006073;28;51017;-73
2022/03/20 14:10:46;;;;;;;;;16.00;15.25;;;;;;;;5012128;28;50986;-74
2022/03/20 14:13:23;;;;;;;;;16.00;15.75;;;;;;;;5011130;28;51098;-74
2022/03/20 14:16:13;;;;;;;;;14.50;14.00;;;;;;;;5008847;28;51373;-75
2022/03/20 14:18:42;;;;;;;;;17.00;17.00;;;;;;;;4986326;28;53496;-73
2022/03/20 14:21:13;;;;;;;;;18.75;18.50;;;;;;;;5010111;28;51084;-75
2022/03/20 14:24:12;;;;;;;;;17.75;17.75;;;;;;;;5009513;28;51171;-74
2022/03/20 14:26:43;;;;;;;;;14.50;13.75;;;;;;;;4987880;28;51840;-75
2022/03/20 14:29:10;;;;;;;;;14.75;13.50;;;;;;;;5010144;28;51163;-73
2022/03/20 14:40:16;;;;;;;;;22.25;20.75;;;;;;;;5008656;28;51611;-74
2022/03/20 14:42:46;;;;;;;;;24.00;21.75;;;;;;;;5010328;28;51228;-75
2022/03/20 14:45:15;;;;;;;;;23.25;22.75;;;;;;;;5008490;28;51035;-74
2022/03/20 14:47:41;;;;;;;;;16.25;15.75;;;;;;;;5008389;28;51162;-74
2022/03/20 14:50:07;;;;;;;;;16.25;16.00;;;;;;;;5017898;28;52136;-75
2022/03/20 14:52:34;;;;;;;;;19.50;17.00;;;;;;;;5010158;28;51258;-75
2022/03/20 14:55:01;;;;;;;;;20.00;17.25;;;;;;;;5012322;28;51140;-75
2022/03/20 14:57:27;;;;;;;;;19.25;18.00;;;;;;;;5007832;28;51145;-75
2022/03/20 14:59:53;;;;;;;;;17.50;17.25;;;;;;;;5001821;28;53218;-75
2022/03/20 15:02:19;;;;;;;;;16.50;16.00;;;;;;;;5009405;28;51202;-74
2022/03/20 15:04:47;;;;;;;;;15.25;14.75;;;;;;;;5010269;28;51269;-73
2022/03/20 15:07:13;;;;;;;;;20.25;19.75;;;;;;;;5009634;28;51150;-74
2022/03/20 15:12:24;;;;;;;;;20.25;17.75;;;;;;;;5009665;28;51112;-74
2022/03/20 15:14:53;;;;;;;;;17.00;16.00;;;;;;;;4998468;28;51063;-72