Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:14;;;;;;;31.33;18.50;;;17.00;80.20;;;;;;5430296;26;20010;-79
2024/04/12 00:03:41;;;;;;;29.27;16.33;;;17.00;80.20;;;;;;5431847;26;20011;-79
2024/04/12 00:06:15;;;;;;;29.77;16.95;;;17.00;80.20;;;;;;5437884;26;19999;-77
2024/04/12 00:08:49;;;;;;;32.05;17.30;;;17.00;80.10;;;;;;5448755;26;19999;-77
2024/04/12 00:11:18;;;;;;;28.10;16.65;;;17.00;80.10;;;;;;5444472;26;20067;-78
2024/04/12 00:13:53;;;;;;;28.98;16.05;;;17.00;80.20;;;;;;5435729;26;20007;-78
2024/04/12 00:16:26;;;;;;;27.93;16.30;;;17.00;80.10;;;;;;5429858;26;19996;-79
2024/04/12 00:19:12;;;;;;;25.17;14.80;;;17.00;80.10;;;;;;5448385;26;20001;-78
2024/04/12 00:21:41;;;;;;;31.35;17.45;;;17.00;80.20;;;;;;5445415;26;20025;-78
2024/04/12 00:24:11;;;;;;;30.67;15.75;;;17.00;80.10;;;;;;5444619;26;19999;-78
2024/04/12 00:26:53;;;;;;;27.75;15.70;;;17.00;80.20;;;;;;5442142;26;20017;-78
2024/04/12 00:29:31;;;;;;;27.23;15.32;;;17.00;80.20;;;;;;5446412;26;19999;-77
2024/04/12 00:32:03;;;;;;;25.00;14.65;;;17.00;80.10;;;;;;5445848;26;20009;-78
2024/04/12 00:34:38;;;;;;;25.92;14.60;;;17.00;80.10;;;;;;5443101;26;19999;-79
2024/04/12 00:37:08;;;;;;;27.38;15.30;;;17.00;80.00;;;;;;5430151;26;19999;-79
2024/04/12 00:39:41;;;;;;;25.17;15.57;;;17.00;80.10;;;;;;5445366;26;20002;-78
2024/04/12 00:42:08;;;;;;;23.38;13.63;;;17.00;80.10;;;;;;5446340;26;20471;-78
2024/04/12 00:44:36;;;;;;;24.85;13.68;;;17.00;80.10;;;;;;5442901;26;20463;-79
2024/04/12 00:47:07;;;;;;;23.45;14.07;;;17.00;80.00;;;;;;5447842;26;20013;-78
2024/04/12 00:49:36;;;;;;;19.73;12.85;;;17.00;80.10;;;;;;5444582;26;20009;-78
2024/04/12 00:52:06;;;;;;;22.55;13.50;;;17.00;80.10;;;;;;5447217;26;20075;-77
2024/04/12 00:54:33;;;;;;;22.98;13.48;;;17.00;80.00;;;;;;5442898;26;20034;-78
2024/04/12 00:57:02;;;;;;;22.92;13.85;;;16.90;80.10;;;;;;5449024;26;20011;-78
2024/04/12 00:59:31;;;;;;;20.83;12.82;;;17.00;80.10;;;;;;5442246;26;20009;-78
2024/04/12 01:01:59;;;;;;;23.13;13.60;;;17.00;80.00;;;;;;5448869;26;20406;-78
2024/04/12 01:04:26;;;;;;;21.67;12.95;;;16.90;80.10;;;;;;5443670;26;20010;-78
2024/04/12 01:06:52;;;;;;;21.02;13.35;;;16.90;80.10;;;;;;5438177;26;20472;-77
2024/04/12 01:09:21;;;;;;;20.80;12.50;;;16.90;80.00;;;;;;5428206;26;20000;-78
2024/04/12 01:11:47;;;;;;;19.33;12.40;;;16.90;80.10;;;;;;5449134;26;20010;-78
2024/04/12 01:14:13;;;;;;;21.20;12.15;;;16.90;80.00;;;;;;5450946;26;20003;-77
2024/04/12 01:16:39;;;;;;;21.03;13.13;;;16.90;80.10;;;;;;5449999;26;20404;-78
2024/04/12 01:19:12;;;;;;;18.90;12.18;;;16.90;80.00;;;;;;5440281;26;19995;-78
2024/04/12 01:21:38;;;;;;;17.88;11.75;;;16.90;80.00;;;;;;5430887;26;20021;-79
2024/04/12 01:24:06;;;;;;;17.27;11.00;;;16.90;80.10;;;;;;5451615;26;20009;-79
2024/04/12 01:26:32;;;;;;;20.83;11.68;;;16.90;80.10;;;;;;5450821;26;20002;-79
2024/04/12 01:28:58;;;;;;;20.08;11.35;;;16.90;80.00;;;;;;5451322;26;19999;-79
2024/04/12 01:31:27;;;;;;;20.20;11.90;;;16.90;80.10;;;;;;5444918;26;19999;-79
2024/04/12 01:33:54;;;;;;;18.25;11.38;;;17.00;80.10;;;;;;5451415;26;20002;-78
2024/04/12 01:36:23;;;;;;;17.55;11.13;;;16.90;80.00;;;;;;5451183;26;20017;-78
2024/04/12 01:38:58;;;;;;;19.75;11.60;;;16.90;80.00;;;;;;5448944;26;20048;-77
2024/04/12 01:41:27;;;;;;;16.83;10.02;;;16.90;80.10;;;;;;5446713;26;20009;-78
2024/04/12 01:44:01;;;;;;;19.23;11.68;;;16.90;80.10;;;;;;5449704;26;20010;-78
2024/04/12 01:46:27;;;;;;;18.98;11.35;;;16.90;80.20;;;;;;5451349;26;20013;-79
2024/04/12 01:48:55;;;;;;;16.88;10.75;;;16.90;80.10;;;;;;5451065;26;19999;-78
2024/04/12 01:51:24;;;;;;;15.93;10.13;;;16.90;80.10;;;;;;5449247;26;20071;-77
2024/04/12 01:53:57;;;;;;;17.90;11.20;;;16.90;80.20;;;;;;5451310;26;20029;-78
2024/04/12 01:56:24;;;;;;;15.18;10.43;;;16.90;80.10;;;;;;5450952;26;19999;-79
2024/04/12 01:58:54;;;;;;;15.38;9.80;;;16.90;80.10;;;;;;5451200;26;20010;-78
2024/04/12 02:01:26;;;;;;;15.73;10.02;;;16.90;80.10;;;;;;5447983;26;20066;-79
2024/04/12 02:03:53;;;;;;;16.80;10.95;;;16.90;80.00;;;;;;5450651;26;20002;-78
2024/04/12 02:06:18;;;;;;;16.67;10.55;;;16.90;80.10;;;;;;5448750;26;20340;-78
2024/04/12 02:08:44;;;;;;;14.53;8.97;;;16.90;80.10;;;;;;5450871;26;20007;-78
2024/04/12 02:11:11;;;;;;;14.40;9.47;;;16.90;80.10;;;;;;5448680;26;20002;-78
2024/04/12 02:13:37;;;;;;;15.32;9.70;;;16.90;80.10;;;;;;5447444;26;20792;-78
2024/04/12 02:16:05;;;;;;;16.48;9.48;;;16.90;80.10;;;;;;5450611;26;20002;-78
2024/04/12 02:18:34;;;;;;;14.75;8.95;;;16.90;80.10;;;;;;5448076;26;20017;-78
2024/04/12 02:21:05;;;;;;;15.77;9.50;;;16.90;80.00;;;;;;5450590;26;20002;-79
2024/04/12 02:23:34;;;;;;;15.82;9.60;;;16.80;80.10;;;;;;5436785;26;20014;-78
2024/04/12 02:26:01;;;;;;;16.60;9.63;;;16.80;80.10;;;;;;5435603;26;20017;-78
2024/04/12 02:28:27;;;;;;;;;;;16.80;80.10;;;;;;5446005;26;19998;-79
2024/04/12 02:30:57;;;;;;;14.88;9.70;;;16.90;80.10;;;;;;5437369;26;19952;-79
2024/04/12 02:33:26;;;;;;;15.13;9.40;;;16.90;80.10;;;;;;5430998;26;20004;-78
2024/04/12 02:36:21;;;;;;;12.75;8.45;;;16.90;80.10;;;;;;5439429;26;19999;-79
2024/04/12 02:38:50;;;;;;;13.40;8.35;;;16.80;80.10;;;;;;5425034;26;20014;-78
2024/04/12 02:41:17;;;;;;;13.07;8.48;;;16.80;80.00;;;;;;5446077;26;20005;-78
2024/04/12 02:43:54;;;;;;;14.27;8.60;;;16.80;80.10;;;;;;5450311;26;20100;-79
2024/04/12 02:46:22;;;;;;;12.85;8.15;;;16.80;80.10;;;;;;5431735;26;19999;-78
2024/04/12 02:48:48;;;;;;;14.23;8.25;;;16.80;80.10;;;;;;5429912;26;20003;-78
2024/04/12 02:51:21;;;;;;;13.43;8.20;;;16.90;80.00;;;;;;5461807;26;20003;-78
2024/04/12 02:53:50;;;;;;;13.23;8.18;;;16.80;80.00;;;;;;5480995;26;20271;-78
2024/04/12 02:56:18;;;;;;;12.00;7.85;;;16.80;80.00;;;;;;5473888;26;20006;-79
2024/04/12 02:58:46;;;;;;;12.02;7.95;;;16.80;80.00;;;;;;5463204;26;20006;-78
2024/04/12 03:01:23;;;;;;;12.20;7.25;;;16.80;80.00;;;;;;5470766;26;20002;-79
2024/04/12 03:03:50;;;;;;;12.57;8.23;;;16.80;80.00;;;;;;5454907;26;20070;-78
2024/04/12 03:06:17;;;;;;;11.07;7.40;;;16.80;80.00;;;;;;5484470;26;20005;-77
2024/04/12 03:08:47;;;;;;;12.77;8.15;;;16.80;80.00;;;;;;5460411;26;20002;-78
2024/04/12 03:11:21;;;;;;;11.30;7.55;;;16.80;80.00;;;;;;5484243;26;20026;-79
2024/04/12 03:13:51;;;;;;;11.55;7.43;;;16.80;80.10;;;;;;5477314;26;20003;-80
2024/04/12 03:16:19;;;;;;;10.05;6.82;;;16.80;80.10;;;;;;5467810;26;20050;-78
2024/04/12 03:18:46;;;;;;;13.00;7.93;;;16.80;80.10;;;;;;5484071;26;20002;-78
2024/04/12 03:21:16;;;;;;;11.43;7.28;;;16.80;80.00;;;;;;5484137;26;20002;-79
2024/04/12 03:23:46;;;;;;;10.88;7.18;;;16.80;80.00;;;;;;5484245;26;20009;-78
2024/04/12 03:26:15;;;;;;;11.63;7.25;;;16.80;80.10;;;;;;5463128;26;20009;-78
2024/04/12 03:28:45;;;;;;;10.85;7.00;;;16.80;80.10;;;;;;5485586;26;20012;-78
2024/04/12 03:31:12;;;;;;;12.15;7.30;;;16.80;80.00;;;;;;5463689;26;20439;-78
2024/04/12 03:33:42;;;;;;;10.20;6.45;;;16.80;80.00;;;;;;5477046;26;20317;-78
2024/04/12 03:42:18;;;;;;;11.70;6.70;;;16.80;80.00;;;;;;5436856;26;20470;-79
2024/04/12 03:44:44;;;;;;;9.68;6.18;;;16.80;80.10;;;;;;5435807;26;20371;-78
2024/04/12 03:47:10;;;;;;;11.65;7.03;;;16.80;80.10;;;;;;5471654;26;20439;-78
2024/04/12 03:49:39;;;;;;;9.83;6.67;;;16.80;80.00;;;;;;5462363;26;20058;-78
2024/04/12 03:52:11;;;;;;;11.00;6.82;;;16.80;80.10;;;;;;5454395;26;19999;-79
2024/04/12 03:54:37;;;;;;;10.00;6.65;;;16.80;80.00;;;;;;5462702;26;20006;-79
2024/04/12 03:57:06;;;;;;;12.20;6.75;;;16.80;80.00;;;;;;5466418;26;20351;-78
2024/04/12 03:59:36;;;;;;;10.68;6.68;;;16.80;80.10;;;;;;5459545;26;20003;-78
2024/04/12 04:02:09;;;;;;;11.80;7.00;;;16.80;80.10;;;;;;5459925;26;19998;-78
2024/04/12 04:04:47;;;;;;;9.70;5.90;;;16.80;80.00;;;;;;5483234;26;20006;-79
2024/04/12 04:07:17;;;;;;;10.40;6.53;;;16.70;80.10;;;;;;5485444;26;20502;-79
2024/04/12 04:09:44;;;;;;;9.32;6.03;;;16.70;80.10;;;;;;5485200;26;19994;-78
2024/04/12 04:12:15;;;;;;;9.20;6.10;;;16.70;80.10;;;;;;5480797;26;20013;-79
2024/04/12 04:14:47;;;;;;;8.70;6.03;;;16.70;80.10;;;;;;5472267;26;19998;-78
2024/04/12 04:17:15;;;;;;;12.13;7.15;;;16.70;80.10;;;;;;5449989;26;20003;-79
2024/04/12 04:19:41;;;;;;;8.98;5.82;;;16.70;80.10;;;;;;5459104;26;20066;-78
2024/04/12 04:24:53;;;;;;;10.35;5.85;;;16.70;80.00;;;;;;5485430;26;19930;-78
2024/04/12 04:27:21;;;;;;;9.77;6.13;;;16.70;80.10;;;;;;5488068;26;20017;-77
2024/04/12 04:29:50;;;;;;;10.27;6.53;;;16.70;80.10;;;;;;5488889;26;20510;-78
2024/04/12 04:32:20;;;;;;;12.52;6.38;;;16.70;80.10;;;;;;5479983;26;20017;-78
2024/04/12 04:34:54;;;;;;;10.07;5.78;;;16.80;80.10;;;;;;5487021;26;19994;-79
2024/04/12 04:37:20;;;;;;;13.68;6.43;;;16.70;80.10;;;;;;5479570;26;20392;-79
2024/04/12 04:39:47;;;;;;;8.18;5.57;;;16.70;80.10;;;;;;5467461;26;20080;-79
2024/04/12 04:42:16;;;;;;;7.22;5.22;;;16.70;80.10;;;;;;5455621;26;20011;-78
2024/04/12 04:44:42;;;;;;;10.02;5.93;;;16.70;80.10;;;;;;5486653;26;19998;-79
2024/04/12 04:47:09;;;;;;;8.50;5.60;;;16.70;80.10;;;;;;5483911;26;20014;-78
2024/04/12 04:49:36;;;;;;;9.48;5.35;;;16.70;80.20;;;;;;5442248;26;20627;-77
2024/04/12 04:52:03;;;;;;;7.88;5.50;;;16.70;80.10;;;;;;5461514;26;20026;-77
2024/04/12 04:54:29;;;;;;;9.45;5.82;;;16.70;80.10;;;;;;5488113;26;20005;-78
2024/04/12 04:56:55;;;;;;;8.87;5.33;;;16.70;80.20;;;;;;5465774;26;19998;-77
2024/04/12 04:59:32;;;;;;;8.33;5.47;;;16.70;80.10;;;;;;5457880;26;20071;-78
2024/04/12 05:02:00;;;;;;;;;;;16.70;80.10;;;;;;5454629;26;20223;-78
2024/04/12 05:04:32;;;;;;;8.98;5.20;;;16.70;80.00;;;;;;5488499;26;19936;-78
2024/04/12 05:06:58;;;;;;;10.23;6.18;;;16.70;80.10;;;;;;5477671;26;19999;-78
2024/04/12 05:09:27;;;;;;;9.63;5.25;;;16.70;80.10;;;;;;5440485;26;19999;-78
2024/04/12 05:11:54;;;;;;;8.13;5.13;;;16.70;80.00;;;;;;5481288;26;20012;-78
2024/04/12 05:17:06;;;;;;;7.75;4.93;;;16.70;80.00;;;;;;5476982;26;19931;-78
2024/04/12 05:19:34;;;;;;;9.05;5.60;;;16.70;80.00;;;;;;5448868;26;20003;-78
2024/04/12 05:22:03;;;;;;;8.23;4.90;;;16.70;80.10;;;;;;5480177;26;20040;-79
2024/04/12 05:24:30;;;;;;;7.13;4.88;;;16.70;80.00;;;;;;5468177;26;20026;-79
2024/04/12 05:27:04;;;;;;;7.20;4.70;;;16.70;80.00;;;;;;5468191;26;20010;-79
2024/04/12 05:29:30;;;;;;;6.30;4.65;;;16.70;79.90;;;;;;5439295;26;20000;-78
2024/04/12 05:31:57;;;;;;;9.07;5.60;;;16.70;80.00;;;;;;5436563;26;20539;-79
2024/04/12 05:34:26;;;;;;;;;;;16.70;80.00;;;;;;5473472;26;20013;-78
2024/04/12 05:36:55;;;;;;;6.88;5.18;;;16.70;79.90;;;;;;5456648;26;20053;-78
2024/04/12 05:39:24;;;;;;;6.63;4.45;;;16.70;79.90;;;;;;5485163;26;20013;-79
2024/04/12 05:41:53;;;;;;;8.32;4.70;;;16.70;79.90;;;;;;5465450;26;20014;-78
2024/04/12 05:44:22;;;;;;;6.95;4.50;;;16.70;79.90;;;;;;5481676;26;20462;-79
2024/04/12 05:46:48;;;;;;;7.78;4.43;;;16.80;79.90;;;;;;5459603;26;19999;-78
2024/04/12 05:49:17;;;;;;;8.30;5.20;;;16.80;79.80;;;;;;5476480;26;20484;-78
2024/04/12 05:51:43;;;;;;;7.80;5.25;;;16.90;79.40;;;;;;5446162;26;20011;-78
2024/04/12 05:54:33;;;;;;;4.97;3.90;;;16.90;79.20;;;;;;5472171;26;20002;-78
2024/04/12 05:56:59;;;;;;;5.80;4.10;;;17.00;79.10;;;;;;5465583;26;20015;-78
2024/04/12 05:59:25;;;;;;;6.57;3.87;;;17.00;78.80;;;;;;5454766;26;20076;-78
2024/04/12 06:01:51;;;;;;;6.57;4.33;;;17.00;78.70;;;;;;5472749;26;20010;-79
2024/04/12 06:04:23;;;;;;;7.40;4.55;;;17.10;78.60;;;;;;5457653;26;20224;-80
2024/04/12 06:06:50;;;;;;;6.40;4.35;;;17.00;78.70;;;;;;5456050;26;20066;-80
2024/04/12 06:09:20;;;;;;;5.80;3.97;;;17.10;78.70;;;;;;5427522;26;20004;-79
2024/04/12 06:11:56;;;;;;;8.25;4.72;;;17.10;78.80;;;;;;5478368;26;20053;-79
2024/04/12 06:14:23;;;;;;;6.18;4.03;;;17.10;79.00;;;;;;5485103;26;20443;-78
2024/04/12 06:16:56;;;;;;;7.00;3.95;;;17.20;78.60;;;;;;5459593;26;20447;-79
2024/04/12 06:19:25;;;;;;;9.70;4.00;;;17.20;78.50;;;;;;5468980;26;19994;-78
2024/04/12 06:21:51;;;;;;;5.00;3.83;;;17.20;78.50;;;;;;5454284;26;19999;-78
2024/04/12 06:24:29;;;;;;;5.38;3.90;;;17.10;78.60;;;;;;5454915;26;20471;-78
2024/04/12 06:26:57;;;;;;;5.75;3.95;;;17.10;78.70;;;;;;5477721;26;20029;-78
2024/04/12 06:29:26;;;;;;;7.00;3.63;;;17.10;78.80;;;;;;5459718;26;20038;-79
2024/04/12 06:31:56;;;;;;;6.05;4.30;;;17.20;78.90;;;;;;5451707;26;20013;-78
2024/04/12 06:34:22;;;;;;;9.70;3.83;;;17.10;78.90;;;;;;5478200;26;20031;-79
2024/04/12 06:36:56;;;;;;;8.82;3.58;;;17.20;78.80;;;;;;5468985;26;20471;-79
2024/04/12 06:39:28;;;;;;;6.43;3.90;;;17.20;78.90;;;;;;5414416;26;19996;-79
2024/04/12 06:42:03;;;;;;;7.78;3.95;;;17.20;78.70;;;;;;5436108;26;19999;-79
2024/04/12 06:44:30;;;;;;;4.70;3.30;;;17.20;78.70;;;;;;5428197;26;20005;-77
2024/04/12 06:46:58;;;;;;;;;;;17.20;78.80;;;;;;5441943;26;20847;-79
2024/04/12 06:49:32;;;;;;;9.95;3.55;;;17.20;79.20;;;;;;5433747;26;19924;-80
2024/04/12 06:52:10;;;;;;;5.93;3.78;;;17.20;79.60;;;;;;5469896;26;19994;-79
2024/04/12 06:54:44;;;;;;;7.40;3.72;;;17.20;79.50;;;;;;5445262;26;20454;-79
2024/04/12 06:57:18;;;;;;;5.15;3.42;;;17.20;79.70;;;;;;5469346;26;20012;-79
2024/04/12 06:59:53;;;;;;;7.25;3.60;;;17.20;79.70;;;;;;5446441;26;19995;-79
2024/04/12 07:02:26;;;;;;;9.10;3.15;;;17.30;79.70;;;;;;5483904;26;20466;-79
2024/04/12 07:04:56;;;;;;;4.72;3.53;;;17.40;79.60;;;;;;5435546;26;19995;-80
2024/04/12 07:07:28;;;;;;;10.65;3.75;;;17.40;79.10;;;;;;5474327;26;19994;-80
2024/04/12 07:09:58;;;;;;;6.28;3.95;;;17.40;78.90;;;;;;5477404;26;19998;-81
2024/04/12 07:12:27;;;;;;;6.72;3.67;;;17.40;79.00;;;;;;5453365;26;20004;-79
2024/04/12 07:14:54;;;;;;;6.82;3.90;;;17.40;78.90;;;;;;5440687;26;19999;-79
2024/04/12 07:17:20;;;;;;;9.25;3.70;;;17.30;79.00;;;;;;5455790;26;20064;-79
2024/04/12 07:19:54;;;;;;;7.60;4.05;;;17.40;79.00;;;;;;5486233;26;20016;-80
2024/04/12 07:22:21;;;;;;;5.38;3.50;;;17.30;79.00;;;;;;5484074;26;20342;-79
2024/04/12 07:24:50;;;;;;;6.45;3.47;;;17.30;79.10;;;;;;5467745;26;19998;-79
2024/04/12 07:27:17;;;;;;;8.25;3.90;;;17.40;79.00;;;;;;5483622;26;19998;-79
2024/04/12 07:29:46;;;;;;;5.65;3.38;;;17.40;78.80;;;;;;5484008;26;20002;-79
2024/04/12 07:32:13;;;;;;;5.78;3.22;;;17.50;78.60;;;;;;5485896;26;19998;-79
2024/04/12 07:34:49;;;;;;;5.25;3.38;;;17.60;78.10;;;;;;5484344;26;20351;-80
2024/04/12 07:37:36;;;;;;;7.25;4.13;;;17.80;77.50;;;;;;5483969;26;20066;-80
2024/04/12 07:40:18;;;;;;;6.65;3.75;;;18.00;76.80;;;;;;5455124;26;20006;-79
2024/04/12 07:42:48;;;;;;;6.05;3.67;;;18.10;76.30;;;;;;5477755;26;20331;-79
2024/04/12 07:45:24;;;;;;;7.47;3.40;;;18.40;75.50;;;;;;5483306;26;20013;-79
2024/04/12 07:48:11;;;;;;;6.15;3.58;;;18.70;74.30;;;;;;5479720;26;20003;-79
2024/04/12 07:50:41;;;;;;;5.32;3.50;;;18.50;74.60;;;;;;5484080;26;19998;-79
2024/04/12 07:53:21;;;;;;;6.43;3.08;;;18.30;75.30;;;;;;5483612;26;20355;-80
2024/04/12 07:56:16;;;;;;;4.43;3.08;;;18.30;75.70;;;;;;5481693;26;20444;-79
2024/04/12 07:58:42;;;;;;;4.65;3.33;;;18.40;75.30;;;;;;5426750;26;20428;-80
2024/04/12 08:01:15;;;;;;;3.50;2.78;;;18.80;73.90;;;;;;5476048;26;20350;-79
2024/04/12 08:03:42;;;;;;;4.90;3.72;;;19.40;71.90;;;;;;5463697;26;19998;-80
2024/04/12 08:09:03;;;;;;;4.07;3.10;;;19.60;71.00;;;;;;5445833;26;20009;-79
2024/04/12 08:11:41;;;;;;;6.07;3.08;;;19.40;71.50;;;;;;5479650;26;20014;-79
2024/04/12 08:14:08;;;;;;;5.97;3.67;;;19.50;71.30;;;;;;5471144;26;20007;-79
2024/04/12 08:16:46;;;;;;;8.30;3.20;;;19.80;70.30;;;;;;5479960;26;20347;-80
2024/04/12 08:19:13;;;;;;;5.68;3.22;;;19.90;70.00;;;;;;5489080;26;19997;-80
2024/04/12 08:21:41;;;;;;;7.75;3.17;;;19.80;70.00;;;;;;5484676;26;19999;-80
2024/04/12 08:24:11;;;;;;;5.85;3.10;;;20.00;69.80;;;;;;5452629;26;20011;-80
2024/04/12 08:26:46;;;;;;;4.78;3.15;;;20.10;69.40;;;;;;5477411;26;20002;-79
2024/04/12 08:29:37;;;;;;;6.23;3.27;;;20.20;69.30;;;;;;5442619;26;20001;-79
2024/04/12 08:32:13;;;;;;;6.47;2.97;;;20.20;69.10;;;;;;5456875;26;20236;-79
2024/04/12 08:34:45;;;;;;;6.68;2.95;;;20.50;68.30;;;;;;5470496;26;20021;-80
2024/04/12 08:37:18;;;;;;;5.50;2.88;;;21.00;66.70;;;;;;5470132;26;20061;-80
2024/04/12 08:39:46;;;;;;;7.70;3.60;;;21.30;65.60;;;;;;5449822;26;19999;-80
2024/04/12 08:42:16;;;;;;;3.95;2.60;;;21.50;65.10;;;;;;5474136;26;20063;-80
2024/04/12 08:44:47;;;;;;;3.45;2.50;;;21.90;63.70;;;;;;5488414;26;19990;-80
2024/04/12 08:47:30;;;;;;;4.53;2.53;;;22.10;63.10;;;;;;5486297;26;20450;-80
2024/04/12 08:50:07;;;;;;;6.60;2.78;;;21.70;64.00;;;;;;5471745;26;20048;-80
2024/04/12 08:52:47;;;;;;;5.70;2.75;;;22.10;63.20;;;;;;5457756;26;20002;-79
2024/04/12 08:55:20;;;;;;;5.15;2.72;;;21.80;63.80;;;;;;5441139;26;19999;-80
2024/04/12 08:57:48;;;;;;;5.20;2.40;;;21.70;64.20;;;;;;5447199;26;20010;-81
2024/04/12 09:00:21;;;;;;;3.25;2.58;;;21.50;64.80;;;;;;5461349;26;20034;-79
2024/04/12 09:02:58;;;;;;;5.70;3.00;;;21.50;64.90;;;;;;5454789;26;20019;-78
2024/04/12 09:05:26;;;;;;;5.97;2.88;;;21.20;65.90;;;;;;5454238;26;19998;-80
2024/04/12 09:07:56;;;;;;;4.70;2.30;;;21.00;66.70;;;;;;5424244;26;20030;-80
2024/04/12 09:10:22;;;;;;;6.18;2.85;;;21.30;65.90;;;;;;5432260;26;20007;-80
2024/04/12 09:12:48;;;;;;;5.97;2.35;;;21.10;66.40;;;;;;5469236;26;20798;-80
2024/04/12 09:15:24;;;;;;;7.25;2.58;;;21.20;66.40;;;;;;5460341;26;20009;-80
2024/04/12 09:18:16;;;;;;;3.55;2.20;;;21.50;65.20;;;;;;5455149;26;20421;-80
2024/04/12 09:20:44;;;;;;;5.03;2.17;;;21.60;64.90;;;;;;5454319;26;20002;-80
2024/04/12 09:23:14;;;;;;;3.53;2.33;;;21.30;65.80;;;;;;5486022;26;19998;-79
2024/04/12 09:25:54;;;;;;;3.97;2.38;;;21.30;65.70;;;;;;5481166;26;20009;-80
2024/04/12 09:28:26;;;;;;;6.40;2.40;;;21.30;66.00;;;;;;5487244;26;19998;-79
2024/04/12 09:33:39;;;;;;;5.38;2.50;;;21.00;66.70;;;;;;5433115;26;20014;-81
2024/04/12 09:36:14;;;;;;;4.20;2.55;;;20.90;67.10;;;;;;5477935;26;20078;-80
2024/04/12 09:38:41;;;;;;;5.32;2.30;;;20.90;67.10;;;;;;5485010;26;20009;-80
2024/04/12 09:41:28;;;;;;;5.40;2.60;;;20.80;67.50;;;;;;5483295;26;20006;-80
2024/04/12 09:44:01;;;;;;;8.77;2.50;;;20.90;67.40;;;;;;5485258;26;19998;-80
2024/04/12 09:46:46;;;;;;;3.28;2.40;;;21.00;67.10;;;;;;5485656;26;20098;-79
2024/04/12 10:39:49;;;;;;;4.00;1.73;;;21.90;64.70;;;;;;5449258;26;20006;-80
2024/04/12 10:42:20;;;;;;;2.03;1.73;;;22.00;64.60;;;;;;5486463;26;20023;-80
2024/04/12 10:44:49;;;;;;;2.90;1.60;;;22.20;64.20;;;;;;5472880;26;20052;-80
2024/04/12 10:47:20;;;;;;;4.35;1.60;;;22.40;63.40;;;;;;5447002;26;19999;-80
2024/04/12 10:49:56;;;;;;;3.58;1.80;;;22.30;63.80;;;;;;5441165;26;20015;-81
2024/04/12 10:52:31;;;;;;;2.38;1.77;;;22.20;64.50;;;;;;5459227;26;19995;-80
2024/04/12 10:55:08;;;;;;;1.73;1.30;;;22.20;64.20;;;;;;5469607;26;20046;-80
2024/04/12 10:57:40;;;;;;;2.75;1.45;;;22.30;64.40;;;;;;5466921;26;20075;-80
2024/04/12 11:00:17;;;;;;;2.03;1.50;;;22.20;64.70;;;;;;5442055;26;19999;-80
2024/04/12 11:02:54;;;;;;;2.28;1.40;;;22.40;64.30;;;;;;5470063;26;20442;-79
2024/04/12 11:07:51;;;;;;;3.63;1.27;;;22.90;62.80;;;;;;5449517;26;20461;-80
2024/04/12 11:13:06;;;;;;;6.13;1.60;;;23.00;62.70;;;;;;5449121;26;20021;-80
2024/04/12 11:32:13;;;;;;;2.60;1.38;;;23.00;63.90;;;;;;5469486;26;20013;-79
2024/04/12 11:34:44;;;;;;;1.90;1.00;;;22.70;65.10;;;;;;5476116;26;20001;-79
2024/04/12 11:37:13;;;;;;;7.78;1.80;;;22.40;66.20;;;;;;5478584;26;20002;-79
2024/04/12 11:39:41;;;;;;;4.28;2.03;;;22.20;67.20;;;;;;5485942;26;20328;-80
2024/04/12 11:42:11;;;;;;;5.40;1.85;;;22.00;68.20;;;;;;5456147;26;20042;-79
2024/04/12 11:44:37;;;;;;;5.40;1.48;;;21.90;68.60;;;;;;5440060;26;20079;-79
2024/04/12 11:47:05;;;;;;;2.85;1.02;;;21.80;69.00;;;;;;5469533;26;20022;-80
2024/04/12 11:49:42;;;;;;;8.07;2.95;;;21.70;69.60;;;;;;5446897;26;20434;-80
2024/04/12 11:52:17;;;;;;;14.68;4.15;;;21.70;69.80;;;;;;5472983;26;20315;-79
2024/04/12 11:54:59;;;;;;;18.45;3.80;;;21.70;70.10;;;;;;5445224;26;20003;-79
2024/04/12 11:57:29;;;;;;;9.52;3.40;;;21.70;70.00;;;;;;5442504;26;20011;-82
2024/04/12 11:59:59;;;;;;;11.98;2.63;;;21.70;69.80;;;;;;5444778;26;20018;-82
2024/04/12 12:02:28;;;;;;;10.45;3.05;;;21.60;70.10;;;;;;5461416;26;19998;-81
2024/04/12 12:04:54;;;;;;;4.72;1.95;;;21.70;70.00;;;;;;5449773;26;20020;-78
2024/04/12 12:07:20;;;;;;;8.55;2.08;;;21.70;70.00;;;;;;5481309;26;20398;-80
2024/04/12 12:09:47;;;;;;;8.35;2.22;;;21.70;70.00;;;;;;5454616;26;19995;-82
2024/04/12 12:12:16;;;;;;;5.57;2.03;;;21.60;69.90;;;;;;5447513;26;20518;-80
2024/04/12 12:14:42;;;;;;;5.70;1.83;;;21.60;69.70;;;;;;5451956;26;19998;-81
2024/04/12 12:17:09;;;;;;;6.97;1.90;;;21.60;69.80;;;;;;5480650;26;20049;-79
2024/04/12 12:19:36;;;;;;;5.40;1.65;;;21.60;69.60;;;;;;5452199;26;20003;-81
2024/04/12 12:22:03;;;;;;;4.18;2.13;;;21.60;69.70;;;;;;5438174;26;20003;-80
2024/04/12 12:24:37;;;;;;;5.65;1.63;;;21.60;69.70;;;;;;5462964;26;19998;-80
2024/04/12 12:27:09;;;;;;;5.50;1.30;;;21.60;69.60;;;;;;5480300;26;20034;-80
2024/04/12 12:29:38;;;;;;;7.15;1.40;;;21.60;69.90;;;;;;5467435;26;20019;-80
2024/04/12 12:32:05;;;;;;;4.07;1.50;;;21.60;69.80;;;;;;5441308;26;20012;-80
2024/04/12 12:34:34;;;;;;;;;;;21.60;69.90;;;;;;5461630;26;20007;-80
2024/04/12 12:37:04;;;;;;;3.90;1.25;;;21.60;69.90;;;;;;5469129;26;19935;-79
2024/04/12 12:39:31;;;;;;;5.53;2.00;;;21.60;69.90;;;;;;5441573;26;20013;-80
2024/04/12 12:42:09;;;;;;;3.67;1.55;;;21.60;70.00;;;;;;5425861;26;20002;-80
2024/04/12 12:44:36;;;;;;;4.80;1.33;;;21.60;70.00;;;;;;5461750;26;19998;-80
2024/04/12 12:47:07;;;;;;;5.07;1.13;;;21.70;70.00;;;;;;5479439;26;19994;-81
2024/04/12 12:49:41;;;;;;;9.15;1.23;;;21.70;70.10;;;;;;5467552;26;20032;-81
2024/04/12 12:52:12;;;;;;;4.50;1.50;;;21.70;70.00;;;;;;5463835;26;20704;-80
2024/04/12 12:54:42;;;;;;;7.20;1.55;;;21.70;69.90;;;;;;5481521;26;20016;-81
2024/04/12 12:57:13;;;;;;;4.47;1.10;;;21.70;69.90;;;;;;5478598;26;20010;-80
2024/04/12 12:59:45;;;;;;;3.08;1.15;;;21.70;70.00;;;;;;5447963;26;20018;-81
2024/04/12 13:02:14;;;;;;;4.00;1.40;;;21.70;70.10;;;;;;5463948;26;19993;-80
2024/04/12 13:04:46;;;;;;;3.33;1.02;;;21.70;70.20;;;;;;5453839;26;19999;-78
2024/04/12 13:07:15;;;;;;;7.30;1.27;;;21.60;70.20;;;;;;5468252;26;20099;-78
2024/04/12 13:09:42;;;;;;;4.28;0.90;;;21.70;69.90;;;;;;5452371;26;20002;-78
2024/04/12 13:12:09;;;;;;;4.85;1.13;;;21.70;69.90;;;;;;5451661;26;20439;-78
2024/04/12 13:14:44;;;;;;;2.05;1.10;;;21.70;69.70;;;;;;5455132;26;20000;-81
2024/04/12 13:17:13;;;;;;;2.58;1.20;;;21.80;69.60;;;;;;5444027;26;20011;-83
2024/04/12 13:19:42;;;;;;;6.95;1.00;;;21.80;69.50;;;;;;5446033;26;20344;-83
2024/04/12 13:22:14;;;;;;;2.80;0.88;;;21.70;69.60;;;;;;5443403;26;20046;-80
2024/04/12 13:24:43;;;;;;;6.63;1.25;;;21.70;69.80;;;;;;5481943;26;19997;-83
2024/04/12 13:27:09;;;;;;;6.07;1.90;;;21.70;69.80;;;;;;5456165;26;20013;-82
2024/04/12 13:29:36;;;;;;;3.22;1.10;;;21.70;69.70;;;;;;5445681;26;19995;-80
2024/04/12 13:32:08;;;;;;;5.97;1.10;;;21.70;69.60;;;;;;5443565;26;20071;-78
2024/04/12 13:34:37;;;;;;;2.67;0.98;;;21.80;69.70;;;;;;5469462;26;20372;-80
2024/04/12 13:37:06;;;;;;;3.92;1.15;;;21.80;69.60;;;;;;5481048;26;20002;-82
2024/04/12 13:39:34;;;;;;;4.05;0.82;;;21.80;69.50;;;;;;5479316;26;20495;-79
2024/04/12 13:42:10;;;;;;;2.63;0.90;;;21.80;69.60;;;;;;5445158;26;21948;-79
2024/04/12 13:51:49;;;;;;;3.35;1.52;;;21.80;70.50;;;;;;5532486;25;20016;-77
2024/04/12 13:54:23;;;;;;;2.95;0.90;;;21.80;70.40;;;;;;5494064;25;20009;-75
2024/04/12 13:56:56;;;;;;;2.50;0.90;;;21.80;70.10;;;;;;5502540;25;20330;-77
2024/04/12 13:59:30;;;;;;;4.60;1.30;;;21.80;70.10;;;;;;5533800;25;20005;-75
2024/04/12 14:01:55;;;;;;;5.63;0.95;;;21.80;70.30;;;;;;5489906;25;20001;-76
2024/04/12 14:04:27;;;;;;;3.77;1.20;;;21.80;70.40;;;;;;5482775;25;20387;-76
2024/04/12 14:06:53;;;;;;;2.63;1.13;;;21.70;70.50;;;;;;5523074;25;20015;-75
2024/04/12 14:09:22;;;;;;;3.40;0.93;;;21.70;70.40;;;;;;5527544;25;20084;-76
2024/04/12 14:11:51;;;;;;;1.75;0.95;;;21.70;70.40;;;;;;5480541;25;20005;-76
2024/04/12 14:14:20;;;;;;;6.18;1.38;;;21.70;70.60;;;;;;5480914;26;19990;-76
2024/04/12 14:16:47;;;;;;;4.22;1.10;;;21.80;70.50;;;;;;5498008;25;20082;-76
2024/04/12 14:19:18;;;;;;;7.00;2.28;;;21.70;70.30;;;;;;5488289;25;20363;-77
2024/04/12 14:21:46;;;;;;;14.43;2.67;;;21.70;70.60;;;;;;5482360;25;20002;-76
2024/04/12 14:24:56;;;;;;;10.35;3.20;;;21.70;70.60;;;;;;5503629;25;20041;-77
2024/04/12 14:26:58;;;;;;;19.17;4.45;;;21.70;70.70;;;;;;5534090;25;20001;-77
2024/04/12 14:29:26;;;;;;;13.90;4.30;;;21.80;70.60;;;;;;5503828;25;20016;-76
2024/04/12 14:31:55;;;;;;;19.27;4.22;;;21.80;70.70;;;;;;5539654;25;20001;-76
2024/04/12 14:34:22;;;;;;;11.77;5.05;;;21.80;70.60;;;;;;5541649;25;20021;-79
2024/04/12 14:36:48;;;;;;;11.98;4.50;;;21.80;70.80;;;;;;5482039;25;20091;-79