Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:05;;;;;;;16.15;4.07;;;;;;;1.59;100.00;103295.84;681786;28;1295;-78
2023/02/06 00:00:26;;;;;;;16.08;4.10;;;;;;;1.62;100.00;103297.75;681417;28;758;-79
2023/02/06 00:00:48;;;;;;;17.95;3.88;;;;;;;1.61;100.00;103289.13;682933;28;4325;-79
2023/02/06 00:01:09;;;;;;;18.27;4.00;;;;;;;1.59;100.00;103298.41;686028;28;932;-80
2023/02/06 00:01:30;;;;;;;15.85;3.70;;;;;;;1.61;100.00;103290.81;680924;28;1600;-78
2023/02/06 00:01:51;;;;;;;15.77;4.20;;;;;;;1.59;100.00;103293.25;676949;29;1178;-79
2023/02/06 00:02:11;;;;;;;14.68;3.92;;;;;;;1.57;100.00;103304.28;680817;28;1359;-79
2023/02/06 00:02:32;;;;;;;18.20;4.30;;;;;;;1.53;100.00;103291.13;685383;28;1274;-79
2023/02/06 00:02:52;;;;;;;17.40;3.92;;;;;;;1.52;100.00;103301.34;684537;28;1291;-79
2023/02/06 00:03:13;;;;;;;18.05;3.70;;;;;;;1.51;100.00;103295.28;685353;28;1381;-80
2023/02/06 00:03:36;;;;;;;15.70;3.35;;;;;;;1.63;100.00;103302.13;681670;28;1484;-79
2023/02/06 00:03:57;;;;;;;15.15;3.60;;;;;;;1.60;100.00;103289.91;681146;28;4473;-79
2023/02/06 00:04:18;;;;;;;15.20;3.90;;;;;;;1.59;100.00;103293.25;678220;29;1510;-79
2023/02/06 00:04:38;;;;;;;18.65;4.00;;;;;;;1.58;100.00;103316.34;682745;28;1898;-79
2023/02/06 00:04:59;;;;;;;14.13;3.65;;;;;;;1.56;100.00;103287.88;682144;28;1200;-79
2023/02/06 00:05:20;;;;;;;17.60;3.83;;;;;;;1.53;100.00;103295.41;681440;28;837;-79
2023/02/06 00:05:42;;;;;;;18.42;3.78;;;;;;;1.52;100.00;103306.50;683113;28;2741;-79
2023/02/06 00:06:03;;;;;;;16.98;3.80;;;;;;;1.49;100.00;103288.22;685141;28;1477;-80
2023/02/06 00:06:24;;;;;;;18.50;3.83;;;;;;;1.42;100.00;103312.63;683821;28;1616;-79
2023/02/06 00:06:44;;;;;;;19.77;3.85;;;;;;;1.43;100.00;103341.91;678631;28;4445;-79
2023/02/06 00:07:05;;;;;;;16.63;3.87;;;;;;;1.40;100.00;103310.72;675695;29;1191;-79
2023/02/06 00:07:25;;;;;;;16.83;3.53;;;;;;;1.39;100.00;103302.09;680722;28;1212;-79
2023/02/06 00:07:47;;;;;;;21.23;3.72;;;;;;;1.36;100.00;103297.63;683763;28;1357;-78
2023/02/06 00:08:08;;;;;;;19.65;4.60;;;;;;;1.35;100.00;103293.22;682097;28;1005;-79
2023/02/06 00:08:28;;;;;;;14.75;3.97;;;;;;;1.33;100.00;103307.69;680876;28;1232;-79
2023/02/06 00:08:49;;;;;;;16.23;3.88;;;;;;;1.33;100.00;103299.97;683323;28;1157;-80
2023/02/06 00:09:10;;;;;;;18.37;4.20;;;;;;;1.35;100.00;103289.78;683207;28;1170;-79
2023/02/06 00:09:30;;;;;;;20.40;4.40;;;;;;;1.38;100.00;103291.69;681029;28;1494;-79
2023/02/06 00:09:51;;;;;;;15.68;4.50;;;;;;;1.34;100.00;103291.47;680049;28;4305;-80
2023/02/06 00:10:11;;;;;;;19.57;4.67;;;;;;;1.33;100.00;103286.16;681323;28;1315;-79
2023/02/06 00:10:32;;;;;;;18.00;4.97;;;;;;;1.42;100.00;103293.72;683478;28;1136;-79
2023/02/06 00:10:53;;;;;;;18.83;4.95;;;;;;;1.43;100.00;103293.81;683304;28;1357;-79
2023/02/06 00:11:17;;;;;;;18.90;4.80;;;;;;;1.42;100.00;103283.41;681364;28;1227;-79
2023/02/06 00:11:40;;;;;;;18.95;5.15;;;;;;;1.41;100.00;103287.63;682958;28;1450;-79
2023/02/06 00:12:01;;;;;;;18.20;4.50;;;;;;;1.41;100.00;103282.47;679164;29;952;-80
2023/02/06 00:12:21;;;;;;;17.37;4.10;;;;;;;1.46;100.00;103293.16;682458;28;1341;-80
2023/02/06 00:12:41;;;;;;;18.23;4.40;;;;;;;1.51;100.00;103286.66;683257;28;1331;-79
2023/02/06 00:13:02;;;;;;;16.65;4.65;;;;;;;1.47;100.00;103282.97;682055;28;4302;-79
2023/02/06 00:13:22;;;;;;;20.40;4.60;;;;;;;1.43;100.00;103283.50;685020;28;1311;-79
2023/02/06 00:13:44;;;;;;;19.13;4.85;;;;;;;1.44;100.00;103281.81;685912;28;1167;-79
2023/02/06 00:14:05;;;;;;;18.83;4.53;;;;;;;1.43;100.00;103288.66;683112;28;1237;-79
2023/02/06 00:14:26;;;;;;;18.40;4.55;;;;;;;1.44;100.00;103286.97;683428;28;1785;-78
2023/02/06 00:14:46;;;;;;;20.48;4.35;;;;;;;1.42;100.00;103278.25;680390;28;1133;-78
2023/02/06 00:15:07;;;;;;;19.27;4.10;;;;;;;1.42;100.00;103280.81;684902;28;1383;-79
2023/02/06 00:15:28;;;;;;;16.05;3.83;;;;;;;1.51;100.00;103282.41;684951;28;1291;-79
2023/02/06 00:15:48;;;;;;;17.48;3.83;;;;;;;1.48;100.00;103279.59;682877;28;4291;-79
2023/02/06 00:16:20;;;;;;;18.25;3.75;;;;;;;1.47;100.00;103279.50;682456;28;1284;-80
2023/02/06 00:16:41;;;;;;;20.13;4.13;;;;;;;1.45;100.00;103273.31;681435;28;1033;-79
2023/02/06 00:17:01;;;;;;;21.87;4.20;;;;;;;1.47;100.00;103271.75;684524;28;1164;-79
2023/02/06 00:17:21;;;;;;;18.70;3.90;;;;;;;1.43;100.00;103272.31;684274;28;1069;-78
2023/02/06 00:17:42;;;;;;;18.67;4.00;;;;;;;1.41;100.00;103272.16;683121;28;849;-79
2023/02/06 00:18:03;;;;;;;18.27;4.00;;;;;;;1.35;100.00;103275.19;681922;28;989;-79
2023/02/06 00:18:25;;;;;;;18.50;4.33;;;;;;;1.35;100.00;103274.31;681861;28;809;-79
2023/02/06 00:18:46;;;;;;;17.63;4.10;;;;;;;1.43;100.00;103272.31;681449;28;4466;-79
2023/02/06 00:19:06;;;;;;;14.48;3.65;;;;;;;1.42;100.00;103273.09;675109;29;1332;-78
2023/02/06 00:19:27;;;;;;;16.47;3.60;;;;;;;1.39;100.00;103268.59;678957;29;1182;-80
2023/02/06 00:19:47;;;;;;;18.92;3.90;;;;;;;1.39;100.00;103263.44;682351;28;857;-79
2023/02/06 00:20:09;;;;;;;16.80;3.80;;;;;;;1.41;100.00;103266.13;683045;28;4190;-78
2023/02/06 00:20:33;;;;;;;17.75;4.05;;;;;;;1.43;100.00;103265.47;682779;28;1411;-78
2023/02/06 00:20:53;;;;;;;17.77;4.18;;;;;;;1.43;100.00;103264.56;684680;28;905;-79
2023/02/06 00:21:14;;;;;;;18.13;4.33;;;;;;;1.39;100.00;103267.72;688024;28;1195;-79
2023/02/06 00:21:35;;;;;;;17.10;3.58;;;;;;;1.42;100.00;103263.66;683965;28;1404;-79
2023/02/06 00:21:55;;;;;;;22.90;4.17;;;;;;;1.42;100.00;103257.63;681058;28;4393;-80
2023/02/06 00:22:15;;;;;;;20.60;4.33;;;;;;;1.43;100.00;103262.00;679704;28;1220;-79
2023/02/06 00:22:39;;;;;;;20.07;4.17;;;;;;;1.36;100.00;103253.78;676171;29;881;-78
2023/02/06 00:22:59;;;;;;;17.92;4.40;;;;;;;1.33;100.00;103281.91;680464;28;1371;-79
2023/02/06 00:23:20;;;;;;;14.63;3.55;;;;;;;1.29;100.00;103273.84;682170;28;1336;-80
2023/02/06 00:23:41;;;;;;;19.58;3.78;;;;;;;1.31;100.00;103287.75;680939;28;1285;-80
2023/02/06 00:24:05;;;;;;;22.63;4.30;;;;;;;1.39;100.00;103272.88;682500;28;1306;-78
2023/02/06 00:24:34;;;;;;;20.23;4.03;;;;;;;1.35;100.00;103261.41;683377;28;1211;-79
2023/02/06 00:24:55;;;;;;;20.00;4.25;;;;;;;1.40;100.00;103260.09;685231;28;4314;-80
2023/02/06 00:25:15;;;;;;;20.00;4.60;;;;;;;1.35;100.00;103253.69;683805;28;881;-78
2023/02/06 00:25:36;;;;;;;19.27;3.93;;;;;;;1.35;100.00;103259.72;684739;28;1286;-78
2023/02/06 00:25:56;;;;;;;21.07;4.13;;;;;;;1.42;100.00;103262.78;685621;28;1166;-79
2023/02/06 00:26:17;;;;;;;24.73;3.90;;;;;;;1.41;100.00;103260.97;684939;28;926;-79
2023/02/06 00:26:38;;;;;;;23.13;4.30;;;;;;;1.41;100.00;103268.69;679474;29;900;-79
2023/02/06 00:26:58;;;;;;;19.93;4.10;;;;;;;1.40;100.00;103260.09;682497;28;1132;-79
2023/02/06 00:27:19;;;;;;;17.85;3.78;;;;;;;1.40;100.00;103266.91;681186;28;1238;-79
2023/02/06 00:27:40;;;;;;;18.75;3.97;;;;;;;1.42;100.00;103257.63;679849;29;781;-79
2023/02/06 00:28:00;;;;;;;18.07;4.30;;;;;;;1.40;100.00;103262.66;680859;28;4273;-79
2023/02/06 00:28:21;;;;;;;19.90;4.13;;;;;;;1.42;100.00;103266.25;681727;28;1184;-78
2023/02/06 00:28:41;;;;;;;20.27;3.87;;;;;;;1.46;100.00;103255.38;681996;28;848;-78
2023/02/06 00:29:02;;;;;;;14.30;3.97;;;;;;;1.47;100.00;103262.34;682566;28;1161;-79
2023/02/06 00:29:22;;;;;;;18.58;4.63;;;;;;;1.41;100.00;103260.97;683231;28;1108;-79
2023/02/06 00:29:43;;;;;;;21.53;4.47;;;;;;;1.39;100.00;103258.28;686942;28;1268;-79
2023/02/06 00:30:04;;;;;;;20.40;5.03;;;;;;;1.39;100.00;103257.41;680107;28;1350;-79
2023/02/06 00:30:24;;;;;;;21.67;5.22;;;;;;;1.48;100.00;103258.06;683844;28;940;-79
2023/02/06 00:30:46;;;;;;;19.73;4.50;;;;;;;1.56;100.00;103264.69;684037;28;4336;-79
2023/02/06 00:31:08;;;;;;;20.23;4.28;;;;;;;1.54;100.00;103258.53;684611;28;1024;-79
2023/02/06 00:31:31;;;;;;;20.02;4.40;;;;;;;1.52;100.00;103279.03;680603;29;1385;-78
2023/02/06 00:31:52;;;;;;;21.70;4.97;;;;;;;1.53;100.00;103267.03;681470;28;984;-79
2023/02/06 00:32:13;;;;;;;18.90;4.28;;;;;;;1.51;100.00;103266.94;685916;28;1236;-79
2023/02/06 00:32:34;;;;;;;19.20;3.78;;;;;;;1.48;100.00;103255.47;683780;28;1277;-79
2023/02/06 00:32:55;;;;;;;19.58;3.55;;;;;;;1.48;100.00;103273.53;681834;28;1224;-80
2023/02/06 00:33:15;;;;;;;19.30;4.05;;;;;;;1.44;100.00;103266.34;682661;28;798;-79
2023/02/06 00:33:39;;;;;;;21.40;4.30;;;;;;;1.53;100.00;103275.66;681537;28;1267;-79
2023/02/06 00:34:00;;;;;;;19.58;3.95;;;;;;;1.53;100.00;103264.47;683057;28;4334;-78
2023/02/06 00:34:20;;;;;;;19.95;4.22;;;;;;;1.53;100.00;103262.78;685992;28;1283;-79
2023/02/06 00:34:41;;;;;;;19.02;4.03;;;;;;;1.45;100.00;103257.84;686423;28;1031;-79
2023/02/06 00:35:02;;;;;;;19.10;4.20;;;;;;;1.43;100.00;103259.41;683722;28;905;-79
2023/02/06 00:35:23;;;;;;;16.52;3.80;;;;;;;1.37;100.00;103257.25;682413;28;1359;-79
2023/02/06 00:35:43;;;;;;;18.63;4.00;;;;;;;1.35;100.00;103259.72;681937;28;1223;-79
2023/02/06 00:36:04;;;;;;;18.95;4.05;;;;;;;1.37;100.00;103252.09;682798;28;991;-79
2023/02/06 00:36:25;;;;;;;25.83;4.47;;;;;;;1.34;100.00;103265.69;684484;28;1574;-80
2023/02/06 00:36:46;;;;;;;24.10;4.28;;;;;;;1.32;100.00;103250.88;681978;28;4353;-79
2023/02/06 00:37:08;;;;;;;20.05;4.13;;;;;;;1.33;100.00;103250.06;684321;28;1390;-79
2023/02/06 00:37:28;;;;;;;19.75;4.25;;;;;;;1.37;100.00;103265.00;682534;28;1390;-78
2023/02/06 00:37:49;;;;;;;19.70;4.60;;;;;;;1.36;100.00;103281.25;676279;29;1469;-80
2023/02/06 00:38:10;;;;;;;24.65;4.90;;;;;;;1.31;100.00;103265.44;681861;28;1053;-79
2023/02/06 00:38:30;;;;;;;24.25;4.70;;;;;;;1.36;100.00;103269.25;683862;28;1163;-80
2023/02/06 00:38:52;;;;;;;20.27;4.50;;;;;;;1.34;100.00;103241.56;683190;28;5408;-79
2023/02/06 00:39:13;;;;;;;18.27;4.13;;;;;;;1.32;100.00;103248.31;684343;28;1268;-78
2023/02/06 00:39:36;;;;;;;21.90;4.28;;;;;;;1.32;100.00;103253.47;679811;29;1203;-79
2023/02/06 00:39:57;;;;;;;18.95;4.03;;;;;;;1.33;100.00;103275.84;678937;28;4279;-79
2023/02/06 00:40:18;;;;;;;17.53;3.80;;;;;;;1.31;100.00;103242.22;678553;29;1387;-80
2023/02/06 00:40:39;;;;;;;18.67;3.97;;;;;;;1.27;100.00;103258.25;687231;28;1251;-79
2023/02/06 00:40:59;;;;;;;17.95;3.70;;;;;;;1.33;100.00;103237.19;684002;28;1238;-79
2023/02/06 00:41:20;;;;;;;15.75;4.05;;;;;;;1.37;100.00;103249.53;680126;29;1312;-79
2023/02/06 00:41:41;;;;;;;17.20;4.28;;;;;;;1.32;100.00;103236.31;681196;29;782;-79
2023/02/06 00:42:02;;;;;;;19.23;4.53;;;;;;;1.33;100.00;103238.09;676825;29;1474;-78
2023/02/06 00:42:22;;;;;;;17.20;4.07;;;;;;;1.29;100.00;103233.50;681020;28;1256;-79
2023/02/06 00:42:42;;;;;;;22.38;4.60;;;;;;;1.26;100.00;103235.88;684511;28;4373;-79
2023/02/06 00:43:03;;;;;;;21.63;4.37;;;;;;;1.31;100.00;103233.63;684636;28;1274;-78
2023/02/06 00:43:23;;;;;;;21.80;4.22;;;;;;;1.31;100.00;103242.22;685695;28;1110;-79
2023/02/06 00:43:44;;;;;;;19.83;4.00;;;;;;;1.34;100.00;103237.34;685701;28;1446;-80
2023/02/06 00:44:04;;;;;;;19.88;4.03;;;;;;;1.32;100.00;103249.19;681958;28;1156;-79
2023/02/06 00:44:25;;;;;;;19.60;4.00;;;;;;;1.38;100.00;103242.72;680935;29;1168;-80
2023/02/06 00:44:45;;;;;;;22.10;4.40;;;;;;;1.43;100.00;103262.00;680939;29;1895;-79
2023/02/06 00:45:06;;;;;;;22.80;4.60;;;;;;;1.43;100.00;103241.38;680740;29;1066;-79
2023/02/06 00:45:27;;;;;;;21.98;4.43;;;;;;;1.49;100.00;103239.25;682067;28;1490;-79
2023/02/06 00:45:53;;;;;;;21.13;4.47;;;;;;;1.51;100.00;103235.09;682482;28;4374;-78
2023/02/06 00:46:13;;;;;;;14.90;3.85;;;;;;;1.54;100.00;103243.06;684227;28;1431;-79
2023/02/06 00:46:33;;;;;;;16.00;3.97;;;;;;;1.52;100.00;103242.94;684120;28;1233;-79
2023/02/06 00:46:54;;;;;;;23.47;4.27;;;;;;;1.51;100.00;103242.84;683855;28;877;-78
2023/02/06 00:47:15;;;;;;;24.17;4.32;;;;;;;1.49;100.00;103237.53;683652;28;1385;-79
2023/02/06 00:47:35;;;;;;;19.05;4.20;;;;;;;1.48;100.00;103237.44;682954;28;1369;-79
2023/02/06 00:47:56;;;;;;;19.23;3.93;;;;;;;1.48;100.00;103258.06;681580;28;1071;-80
2023/02/06 00:48:16;;;;;;;21.38;4.57;;;;;;;1.49;100.00;103242.69;677346;29;925;-80
2023/02/06 00:48:37;;;;;;;19.25;4.20;;;;;;;1.51;100.00;103248.00;678128;29;1333;-80
2023/02/06 00:48:57;;;;;;;19.93;4.03;;;;;;;1.42;100.00;103242.16;679184;28;4257;-79
2023/02/06 00:49:18;;;;;;;19.17;4.50;;;;;;;1.39;100.00;103244.50;678744;28;988;-79
2023/02/06 00:49:38;;;;;;;21.77;4.50;;;;;;;1.39;100.00;103241.94;680268;29;1247;-80
2023/02/06 00:49:58;;;;;;;17.93;3.97;;;;;;;1.36;100.00;103238.31;683872;28;1078;-80
2023/02/06 00:50:19;;;;;;;23.63;4.32;;;;;;;1.31;100.00;103238.78;686273;28;1203;-80
2023/02/06 00:50:39;;;;;;;26.07;4.57;;;;;;;1.29;100.00;103242.94;685487;28;1126;-80
2023/02/06 00:50:59;;;;;;;18.77;4.55;;;;;;;1.23;100.00;103256.22;682893;28;1466;-80
2023/02/06 00:51:20;;;;;;;20.20;4.80;;;;;;;1.25;100.00;103251.22;684793;28;1223;-79
2023/02/06 00:51:41;;;;;;;19.42;4.45;;;;;;;1.34;100.00;103244.16;684580;28;1209;-79
2023/02/06 00:52:01;;;;;;;21.40;4.67;;;;;;;1.29;100.00;103248.09;687090;28;4522;-79
2023/02/06 00:52:21;;;;;;;24.80;5.43;;;;;;;1.26;100.00;103246.16;686756;28;1315;-80
2023/02/06 00:52:42;;;;;;;22.67;5.33;;;;;;;1.26;100.00;103240.09;683196;28;1251;-79
2023/02/06 00:53:02;;;;;;;24.43;5.03;;;;;;;1.31;100.00;103244.81;685109;28;1271;-80
2023/02/06 00:53:23;;;;;;;20.47;4.47;;;;;;;1.41;100.00;103240.34;687426;28;1251;-81
2023/02/06 00:53:43;;;;;;;21.47;4.07;;;;;;;1.35;100.00;103246.84;678158;28;1136;-79
2023/02/06 00:54:04;;;;;;;23.20;4.50;;;;;;;1.34;100.00;103237.34;684629;28;1004;-79
2023/02/06 00:54:25;;;;;;;23.15;5.05;;;;;;;1.33;100.00;103238.09;681732;28;1244;-81
2023/02/06 00:54:45;;;;;;;22.30;4.30;;;;;;;1.30;100.00;103245.63;684310;28;4304;-80
2023/02/06 00:55:06;;;;;;;21.48;4.18;;;;;;;1.27;100.00;103242.78;683532;28;1319;-79
2023/02/06 00:55:27;;;;;;;17.60;3.90;;;;;;;1.29;100.00;103240.34;679125;29;868;-79
2023/02/06 00:55:48;;;;;;;19.55;4.07;;;;;;;1.29;100.00;103242.94;686633;28;1397;-80
2023/02/06 00:56:08;;;;;;;20.40;4.40;;;;;;;1.28;100.00;103241.13;685281;28;1356;-79
2023/02/06 00:56:29;;;;;;;19.33;3.83;;;;;;;1.24;100.00;103241.69;686465;28;793;-80
2023/02/06 00:56:49;;;;;;;19.52;4.18;;;;;;;1.18;100.00;103240.44;683218;28;1492;-80
2023/02/06 00:57:10;;;;;;;20.93;4.07;;;;;;;1.16;100.00;103239.44;680655;28;1169;-80
2023/02/06 00:57:30;;;;;;;20.27;4.40;;;;;;;1.18;100.00;103239.53;680011;28;1401;-80
2023/02/06 00:57:53;;;;;;;21.80;4.60;;;;;;;1.14;100.00;103233.25;679181;28;4374;-81
2023/02/06 00:58:13;;;;;;;20.77;4.20;;;;;;;1.14;100.00;103235.81;688021;28;1273;-80
2023/02/06 00:58:36;;;;;;;19.10;3.85;;;;;;;1.18;100.00;103242.13;687972;28;1231;-80
2023/02/06 00:58:57;;;;;;;19.42;3.90;;;;;;;1.25;100.00;103235.75;687567;28;885;-80
2023/02/06 00:59:17;;;;;;;19.70;3.97;;;;;;;1.24;100.00;103234.84;686714;28;1125;-80
2023/02/06 00:59:38;;;;;;;21.15;4.30;;;;;;;1.21;100.00;103250.06;685658;28;1192;-79
2023/02/06 00:59:58;;;;;;;22.83;4.60;;;;;;;1.17;100.00;103230.91;687028;28;1254;-80
2023/02/06 01:00:20;;;;;;;22.42;5.22;;;;;;;1.20;100.00;103237.97;684489;28;931;-80
2023/02/06 01:00:43;;;;;;;19.42;4.30;;;;;;;1.13;100.00;103243.44;681192;28;1430;-79
2023/02/06 01:01:04;;;;;;;18.40;4.28;;;;;;;1.18;100.00;103243.00;679430;29;5008;-79
2023/02/06 01:01:27;;;;;;;19.17;4.10;;;;;;;1.18;100.00;103231.81;681571;28;1378;-79
2023/02/06 01:01:51;;;;;;;19.20;4.10;;;;;;;1.19;100.00;103239.66;686684;28;1346;-80
2023/02/06 01:02:11;;;;;;;20.40;3.97;;;;;;;1.23;100.00;103251.06;686210;28;1455;-80
2023/02/06 01:02:32;;;;;;;23.80;4.32;;;;;;;1.28;100.00;103252.31;685774;28;1474;-80
2023/02/06 01:02:53;;;;;;;22.73;4.45;;;;;;;1.35;100.00;103245.94;685798;28;1480;-80
2023/02/06 01:03:17;;;;;;;19.27;3.95;;;;;;;1.33;100.00;103232.94;680586;29;1299;-80
2023/02/06 01:03:37;;;;;;;19.33;4.07;;;;;;;1.40;100.00;103229.16;681828;28;1080;-80
2023/02/06 01:03:58;;;;;;;18.42;3.90;;;;;;;1.41;100.00;103245.50;682262;28;4289;-80
2023/02/06 01:04:19;;;;;;;19.98;3.92;;;;;;;1.34;100.00;103245.06;683468;28;900;-81
2023/02/06 01:04:39;;;;;;;17.00;4.20;;;;;;;1.35;100.00;103222.75;682913;28;1948;-80
2023/02/06 01:05:03;;;;;;;19.50;4.07;;;;;;;1.39;100.00;103268.59;683006;28;1251;-79
2023/02/06 01:05:33;;;;;;;15.88;3.78;;;;;;;1.39;100.00;103262.56;681220;28;1351;-80
2023/02/06 01:05:54;;;;;;;25.15;4.68;;;;;;;1.46;100.00;103249.34;686128;28;1361;-80
2023/02/06 01:06:15;;;;;;;23.48;4.43;;;;;;;1.49;100.00;103249.56;683225;28;1133;-79
2023/02/06 01:06:36;;;;;;;19.10;3.63;;;;;;;1.35;100.00;103235.63;684568;28;830;-80
2023/02/06 01:06:57;;;;;;;18.30;4.00;;;;;;;1.35;100.00;103246.84;681836;28;4272;-79
2023/02/06 01:07:17;;;;;;;23.80;5.13;;;;;;;1.32;100.00;103225.13;686014;28;782;-80
2023/02/06 01:07:39;;;;;;;23.45;5.10;;;;;;;1.31;100.00;103274.84;682004;28;1283;-79
2023/02/06 01:07:59;;;;;;;18.42;4.10;;;;;;;1.25;100.00;103228.91;684130;28;1326;-79
2023/02/06 01:08:20;;;;;;;18.23;4.15;;;;;;;1.24;100.00;103240.00;683682;28;790;-79
2023/02/06 01:08:40;;;;;;;22.77;4.65;;;;;;;1.28;100.00;103223.97;679773;28;1222;-80
2023/02/06 01:09:01;;;;;;;22.90;3.87;;;;;;;1.34;100.00;103260.53;678854;29;1021;-81
2023/02/06 01:09:25;;;;;;;22.80;3.90;;;;;;;1.42;100.00;103257.63;676100;28;1349;-80
2023/02/06 01:09:45;;;;;;;18.23;4.90;;;;;;;1.40;100.00;103243.69;684429;28;4324;-79
2023/02/06 01:10:08;;;;;;;20.00;3.93;;;;;;;1.39;100.00;103244.50;685672;28;959;-79
2023/02/06 01:10:28;;;;;;;21.48;4.05;;;;;;;1.42;100.00;103229.25;682780;28;1201;-80
2023/02/06 01:10:51;;;;;;;19.05;3.95;;;;;;;1.35;100.00;103233.94;685443;28;956;-79
2023/02/06 01:11:15;;;;;;;22.85;3.92;;;;;;;1.32;100.00;103244.03;686991;28;1278;-80
2023/02/06 01:11:35;;;;;;;22.15;4.03;;;;;;;1.32;100.00;103254.34;682796;28;1279;-79
2023/02/06 01:11:56;;;;;;;19.05;4.53;;;;;;;1.27;100.00;103227.31;680918;28;910;-81
2023/02/06 01:12:17;;;;;;;17.67;4.05;;;;;;;1.19;100.00;103224.19;680143;29;1244;-81
2023/02/06 01:12:38;;;;;;;19.27;3.90;;;;;;;1.19;100.00;103249.97;676478;29;1134;-79
2023/02/06 01:13:01;;;;;;;19.70;3.97;;;;;;;1.16;100.00;103223.06;680575;28;4301;-79
2023/02/06 01:13:21;;;;;;;20.10;4.35;;;;;;;1.14;100.00;103242.66;681876;28;1249;-79
2023/02/06 01:13:42;;;;;;;21.00;4.07;;;;;;;1.10;100.00;103251.84;680486;28;1240;-80
2023/02/06 01:14:03;;;;;;;16.65;3.50;;;;;;;1.08;100.00;103231.88;682661;28;1503;-80
2023/02/06 01:14:23;;;;;;;19.77;4.10;;;;;;;1.08;100.00;103247.34;677903;28;1290;-80
2023/02/06 01:14:46;;;;;;;20.83;4.15;;;;;;;1.06;100.00;103236.94;683325;28;1461;-80
2023/02/06 01:15:10;;;;;;;23.17;4.45;;;;;;;1.04;100.00;103237.59;681202;28;1391;-80
2023/02/06 01:15:30;;;;;;;20.25;4.88;;;;;;;1.09;100.00;103251.72;681584;28;1009;-80
2023/02/06 01:15:51;;;;;;;24.63;4.70;;;;;;;1.12;100.00;103228.75;682788;28;4330;-80
2023/02/06 01:16:14;;;;;;;20.03;4.10;;;;;;;1.16;100.00;103223.06;685315;28;1426;-79
2023/02/06 01:16:37;;;;;;;16.23;3.80;;;;;;;1.17;100.00;103230.00;681095;28;4034;-81
2023/02/06 01:16:58;;;;;;;20.52;4.18;;;;;;;1.18;100.00;103258.47;685498;28;1353;-81
2023/02/06 01:17:19;;;;;;;22.73;4.70;;;;;;;1.22;100.00;103233.84;683967;28;1322;-80
2023/02/06 01:17:40;;;;;;;20.17;4.03;;;;;;;1.16;100.00;103247.16;681232;28;1157;-80
2023/02/06 01:18:04;;;;;;;20.52;4.15;;;;;;;1.17;100.00;103230.00;678653;29;1367;-81
2023/02/06 01:18:25;;;;;;;21.95;3.85;;;;;;;1.11;100.00;103239.84;683990;28;1255;-79
2023/02/06 01:18:46;;;;;;;22.47;4.13;;;;;;;1.16;100.00;103228.22;683844;28;4368;-79
2023/02/06 01:19:07;;;;;;;18.63;3.90;;;;;;;1.13;100.00;103249.47;681526;28;982;-81
2023/02/06 01:19:27;;;;;;;19.48;3.60;;;;;;;1.22;100.00;103239.00;679429;28;1200;-79
2023/02/06 01:19:48;;;;;;;19.73;3.90;;;;;;;1.17;100.00;103228.31;676772;29;1265;-80
2023/02/06 01:20:14;;;;;;;19.63;4.00;;;;;;;1.13;100.00;103222.84;680771;28;1197;-80
2023/02/06 01:20:34;;;;;;;18.02;3.85;;;;;;;1.15;100.00;103241.88;684934;28;1502;-79
2023/02/06 01:20:57;;;;;;;21.45;4.22;;;;;;;1.22;100.00;103248.38;684691;28;1449;-80
2023/02/06 01:21:21;;;;;;;20.40;4.40;;;;;;;1.19;100.00;103251.63;678999;29;1297;-80
2023/02/06 01:21:42;;;;;;;18.98;4.05;;;;;;;1.24;100.00;103223.63;683953;28;1108;-80
2023/02/06 01:22:06;;;;;;;20.33;3.70;;;;;;;1.26;100.00;103274.53;685535;28;4871;-80
2023/02/06 01:22:27;;;;;;;21.63;4.00;;;;;;;1.24;100.00;103244.25;686121;28;1252;-81
2023/02/06 01:22:47;;;;;;;23.35;3.90;;;;;;;1.21;100.00;103237.19;686459;28;1291;-79
2023/02/06 01:23:08;;;;;;;19.73;4.10;;;;;;;1.24;100.00;103232.25;681981;28;1334;-79
2023/02/06 01:23:28;;;;;;;22.17;4.45;;;;;;;1.25;100.00;103265.00;679778;29;1202;-79
2023/02/06 01:23:51;;;;;;;20.20;4.00;;;;;;;1.26;100.00;103242.69;679109;28;1063;-79
2023/02/06 01:24:11;;;;;;;23.35;4.00;;;;;;;1.28;100.00;103243.72;680613;28;1208;-80
2023/02/06 01:24:32;;;;;;;17.05;4.93;;;;;;;1.31;100.00;103234.50;680690;28;1903;-79
2023/02/06 01:24:53;;;;;;;16.10;3.97;;;;;;;1.27;100.00;103236.75;680913;28;4285;-79
2023/02/06 01:25:13;;;;;;;19.63;4.03;;;;;;;1.21;100.00;103232.03;684088;28;1142;-80
2023/02/06 01:25:33;;;;;;;19.53;4.03;;;;;;;1.13;100.00;103238.28;685922;28;1225;-79
2023/02/06 01:25:54;;;;;;;18.37;4.20;;;;;;;1.09;100.00;103242.31;683061;28;1192;-80
2023/02/06 01:26:20;;;;;;;20.30;3.90;;;;;;;1.05;100.00;103239.38;687978;28;1373;-79
2023/02/06 01:26:41;;;;;;;18.90;3.80;;;;;;;1.06;100.00;103236.03;683827;28;972;-81
2023/02/06 01:27:02;;;;;;;18.33;3.60;;;;;;;1.04;100.00;103237.59;685195;28;1142;-79
2023/02/06 01:27:23;;;;;;;16.77;3.50;;;;;;;1.01;100.00;103238.25;684643;28;1117;-80
2023/02/06 01:27:43;;;;;;;19.27;3.80;;;;;;;1.05;100.00;103229.09;678040;28;4447;-80
2023/02/06 01:28:04;;;;;;;20.37;4.13;;;;;;;1.06;100.00;103251.50;678456;28;1260;-80
2023/02/06 01:28:25;;;;;;;21.43;4.27;;;;;;;1.04;100.00;103268.50;680436;29;889;-79
2023/02/06 01:28:49;;;;;;;22.60;4.20;;;;;;;1.07;100.00;103237.84;681505;28;892;-80
2023/02/06 01:29:10;;;;;;;21.02;4.07;;;;;;;1.13;100.00;103228.00;682937;28;1619;-79
2023/02/06 01:29:33;;;;;;;25.42;4.20;;;;;;;1.02;100.00;103235.81;684378;28;1350;-80
2023/02/06 01:29:56;;;;;;;18.13;3.70;;;;;;;0.99;100.00;103253.59;685161;28;1307;-79
2023/02/06 01:30:19;;;;;;;16.23;3.85;;;;;;;0.99;100.00;103232.97;688120;28;1321;-79
2023/02/06 01:30:39;;;;;;;15.05;3.92;;;;;;;0.95;100.00;103254.13;690261;28;1379;-80
2023/02/06 01:31:07;;;;;;;16.75;3.95;;;;;;;0.91;100.00;103228.03;686087;28;4248;-80
2023/02/06 01:31:30;;;;;;;19.88;4.20;;;;;;;0.86;100.00;103243.16;684960;28;1300;-79
2023/02/06 01:31:50;;;;;;;19.25;3.67;;;;;;;0.84;100.00;103248.19;680491;29;1365;-80
2023/02/06 01:32:11;;;;;;;15.93;4.00;;;;;;;0.81;100.00;103218.72;685019;28;925;-81
2023/02/06 01:32:36;;;;;;;20.15;4.28;;;;;;;0.82;100.00;103224.00;683044;28;1264;-80
2023/02/06 01:32:56;;;;;;;24.10;4.13;;;;;;;0.84;100.00;103260.16;684860;28;1373;-80
2023/02/06 01:33:17;;;;;;;20.77;3.90;;;;;;;0.84;100.00;103243.03;683205;28;1252;-81
2023/02/06 01:33:40;;;;;;;22.13;4.85;;;;;;;0.82;100.00;103254.88;680266;29;1260;-80
2023/02/06 01:34:05;;;;;;;22.63;4.45;;;;;;;0.76;100.00;103236.41;685293;28;4262;-79
2023/02/06 01:34:26;;;;;;;20.80;4.03;;;;;;;0.79;100.00;103226.34;685998;28;1287;-80
2023/02/06 01:34:49;;;;;;;19.88;4.10;;;;;;;0.82;100.00;103233.41;684994;28;1446;-79
2023/02/06 01:35:14;;;;;;;20.67;4.10;;;;;;;0.80;100.00;103232.38;684486;28;1169;-81
2023/02/06 01:35:35;;;;;;;24.13;4.20;;;;;;;0.73;100.00;103231.00;683256;28;1306;-80
2023/02/06 01:35:59;;;;;;;20.98;4.30;;;;;;;0.75;100.00;103242.34;687797;28;1568;-79
2023/02/06 01:36:20;;;;;;;15.80;3.65;;;;;;;0.77;100.00;103242.44;687934;28;1429;-79
2023/02/06 01:36:41;;;;;;;19.45;3.97;;;;;;;0.79;100.00;103228.91;685163;28;1245;-80
2023/02/06 01:37:02;;;;;;;22.63;4.17;;;;;;;0.91;100.00;103262.41;686176;28;4285;-80
2023/02/06 01:37:25;;;;;;;22.20;4.43;;;;;;;0.94;100.00;103265.25;682485;28;1418;-80
2023/02/06 01:37:45;;;;;;;24.27;4.68;;;;;;;1.00;100.00;103257.09;681510;28;1299;-79
2023/02/06 01:38:06;;;;;;;21.17;4.50;;;;;;;1.00;100.00;103233.91;684024;28;1259;-80
2023/02/06 01:38:27;;;;;;;22.08;4.95;;;;;;;1.01;100.00;103252.06;681356;28;1482;-80
2023/02/06 01:38:48;;;;;;;20.30;4.73;;;;;;;1.04;100.00;103251.38;681520;28;5174;-80
2023/02/06 01:39:09;;;;;;;22.85;4.35;;;;;;;0.97;100.00;103232.00;681683;28;925;-79
2023/02/06 01:39:29;;;;;;;22.47;4.90;;;;;;;1.04;100.00;103238.50;687098;28;1181;-81
2023/02/06 01:39:52;;;;;;;26.50;6.03;;;;;;;1.05;100.00;103248.00;676996;28;4304;-79
2023/02/06 01:40:15;;;;;;;31.05;7.82;;;;;;;1.05;100.00;103244.53;684470;28;1018;-81