Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:39;;;;;;;;;;;;;;;4.58;100.00;95673.97;5038478;28;20090;-63
2022/11/05 00:17:36;;;;;;;12.45;10.73;;;;;;;4.63;100.00;95683.25;5059278;28;20086;-63
2022/11/05 00:20:03;;;;;;;11.20;10.07;;;;;;;4.62;100.00;95690.22;5051112;28;20506;-62
2022/11/05 00:25:15;;;;;;;13.45;12.10;;;;;;;4.62;100.00;95697.22;5055422;28;20043;-64
2022/11/05 00:27:52;;;;;;;13.80;12.10;;;;;;;4.69;100.00;95698.47;5041955;28;20060;-61
2022/11/05 00:30:22;;;;;;;13.05;11.68;;;;;;;4.65;100.00;95708.28;5051223;28;20123;-63
2022/11/05 00:32:49;;;;;;;12.60;11.48;;;;;;;4.60;100.00;95718.19;5070694;28;20039;-63
2022/11/05 00:35:15;;;;;;;12.85;11.70;;;;;;;4.59;100.00;95719.13;5046563;28;20111;-64
2022/11/05 00:37:41;;;;;;;12.43;11.27;;;;;;;4.55;100.00;95728.94;5031525;28;20039;-64
2022/11/05 00:40:07;;;;;;;13.35;10.93;;;;;;;4.54;100.00;95731.66;5031347;28;20039;-63
2022/11/05 00:45:17;;;;;;;18.02;14.38;;;;;;;4.59;100.00;95733.00;5044788;28;20091;-60
2022/11/05 00:50:26;;;;;;;19.52;13.85;;;;;;;4.58;100.00;95744.38;5035624;28;20047;-63
2022/11/05 00:52:58;;;;;;;12.27;10.90;;;;;;;4.58;100.00;95752.22;5029597;28;20048;-64
2022/11/05 00:55:29;;;;;;;13.20;10.43;;;;;;;4.63;100.00;95758.88;5038395;28;20110;-63
2022/11/05 00:57:56;;;;;;;15.30;12.20;;;;;;;4.64;100.00;95758.78;5033004;28;20020;-63
2022/11/05 01:00:23;;;;;;;11.65;10.52;;;;;;;4.65;100.00;95754.38;5064091;28;20036;-63
2022/11/05 01:02:49;;;;;;;12.10;10.75;;;;;;;4.66;100.00;95758.66;5033358;28;20032;-63
2022/11/05 01:05:15;;;;;;;10.65;9.50;;;;;;;4.70;100.00;95757.50;5023625;28;20081;-59
2022/11/05 01:07:40;;;;;;;9.35;8.55;;;;;;;4.70;100.00;95760.13;5048285;28;20028;-63
2022/11/05 01:10:06;;;;;;;9.48;8.60;;;;;;;4.67;100.00;95763.78;5045402;28;20486;-63
2022/11/05 01:12:31;;;;;;;10.05;9.10;;;;;;;4.70;100.00;95770.56;5049417;28;20036;-63
2022/11/05 01:14:57;;;;;;;10.85;9.68;;;;;;;4.64;100.00;95771.81;5038433;28;20611;-63
2022/11/05 01:17:23;;;;;;;10.75;9.70;;;;;;;4.65;100.00;95772.66;5048843;28;20030;-63
2022/11/05 01:19:48;;;;;;;10.32;9.40;;;;;;;4.64;100.00;95765.75;5051884;28;20532;-63
2022/11/05 01:22:14;;;;;;;9.82;9.02;;;;;;;4.66;100.00;95761.28;5048280;28;20508;-63
2022/11/05 01:24:39;;;;;;;10.23;9.27;;;;;;;4.62;100.00;95763.25;5055218;28;20035;-70
2022/11/05 01:27:05;;;;;;;9.80;8.57;;;;;;;4.71;100.00;95760.03;5026273;28;20061;-63
2022/11/05 01:29:30;;;;;;;10.57;8.70;;;;;;;4.64;100.00;95760.53;5033595;28;20039;-63
2022/11/05 01:31:56;;;;;;;16.55;9.90;;;;;;;4.58;100.00;95753.97;5041005;28;20036;-63
2022/11/05 01:34:21;;;;;;;10.25;9.45;;;;;;;4.52;100.00;95757.81;5036947;28;20028;-63
2022/11/05 01:36:46;;;;;;;11.15;10.10;;;;;;;4.47;100.00;95761.69;5061543;28;20756;-63
2022/11/05 01:39:12;;;;;;;11.40;10.40;;;;;;;4.44;100.00;95747.06;5045123;28;20068;-63
2022/11/05 01:41:37;;;;;;;15.50;11.35;;;;;;;4.43;100.00;95742.81;5034207;28;20033;-63
2022/11/05 01:44:02;;;;;;;12.35;10.75;;;;;;;4.52;100.00;95749.16;5024129;28;20044;-73
2022/11/05 01:46:35;;;;;;;10.98;9.95;;;;;;;4.49;100.00;95745.00;5070167;28;20581;-59
2022/11/05 01:49:17;;;;;;;10.98;9.93;;;;;;;4.46;100.00;95737.38;5042507;28;20032;-59
2022/11/05 01:51:44;;;;;;;10.45;9.55;;;;;;;4.47;100.00;95741.66;5046047;28;20520;-59
2022/11/05 01:54:15;;;;;;;10.10;9.27;;;;;;;4.47;100.00;95736.44;5055621;28;20508;-59
2022/11/05 01:56:53;;;;;;;10.05;9.18;;;;;;;4.48;100.00;95735.50;5056471;28;20428;-60
2022/11/05 01:59:42;;;;;;;9.00;8.20;;;;;;;4.56;100.00;95735.84;5052580;28;20465;-59
2022/11/05 02:02:07;;;;;;;9.18;8.45;;;;;;;4.50;100.00;95744.03;5047758;28;20444;-70
2022/11/05 02:04:37;;;;;;;10.57;8.02;;;;;;;4.53;100.00;95750.84;5060062;28;20033;-63
2022/11/05 02:07:04;;;;;;;9.65;8.70;;;;;;;4.56;100.00;95750.63;5058569;28;20029;-63
2022/11/05 02:09:41;;;;;;;7.50;6.65;;;;;;;4.50;100.00;95757.09;5052992;28;20081;-63
2022/11/05 02:12:08;;;;;;;8.18;7.35;;;;;;;4.46;100.00;95755.63;5044829;28;20052;-63
2022/11/05 02:14:33;;;;;;;9.20;8.30;;;;;;;4.50;100.00;95758.88;5044444;28;20043;-63
2022/11/05 02:17:20;;;;;;;9.55;8.32;;;;;;;4.45;100.00;95769.59;5067926;28;20113;-63
2022/11/05 02:19:57;;;;;;;7.55;6.93;;;;;;;4.44;100.00;95762.72;5045350;28;20477;-63
2022/11/05 02:22:50;;;;;;;6.35;5.80;;;;;;;4.45;100.00;95767.00;5062223;28;20059;-63
2022/11/05 02:25:37;;;;;;;6.93;6.20;;;;;;;4.51;100.00;95763.16;5043038;28;20031;-72
2022/11/05 02:28:11;;;;;;;6.18;5.70;;;;;;;4.51;100.00;95766.56;5030240;28;20038;-72
2022/11/05 02:30:59;;;;;;;6.90;6.28;;;;;;;4.52;100.00;95768.25;5034450;28;20142;-72
2022/11/05 02:33:30;;;;;;;6.15;5.55;;;;;;;4.51;100.00;95778.78;5053634;28;20036;-71
2022/11/05 02:36:07;;;;;;;7.35;5.82;;;;;;;4.50;100.00;95772.72;5020685;28;20039;-72
2022/11/05 02:38:33;;;;;;;7.22;6.57;;;;;;;4.48;100.00;95781.59;5041992;28;20555;-71
2022/11/05 02:41:07;;;;;;;8.25;7.45;;;;;;;4.49;100.00;95788.50;5039274;28;20033;-60
2022/11/05 02:43:51;;;;;;;9.68;7.63;;;;;;;4.47;100.00;95787.75;5024625;28;20036;-63
2022/11/05 02:46:26;;;;;;;8.15;7.45;;;;;;;4.46;100.00;95792.13;5027365;28;20511;-63
2022/11/05 02:49:16;;;;;;;6.68;6.20;;;;;;;4.48;100.00;95805.91;5023669;28;20120;-63
2022/11/05 02:51:52;;;;;;;8.70;8.00;;;;;;;4.48;100.00;95811.09;5041442;28;20421;-63
2022/11/05 02:54:30;;;;;;;10.40;9.50;;;;;;;4.46;100.00;95820.81;5044816;28;20044;-63
2022/11/05 02:56:57;;;;;;;9.80;8.98;;;;;;;4.43;100.00;95813.19;5037957;28;20161;-63
2022/11/05 02:59:23;;;;;;;9.60;8.88;;;;;;;4.40;100.00;95821.22;5010443;28;20046;-69
2022/11/05 03:01:50;;;;;;;9.75;8.75;;;;;;;4.50;100.00;95814.44;5043857;28;20041;-61
2022/11/05 03:04:20;;;;;;;8.95;8.07;;;;;;;4.39;100.00;95824.75;5054767;28;20067;-59
2022/11/05 03:07:10;;;;;;;8.93;8.13;;;;;;;4.40;100.00;95832.47;5047692;28;20068;-59
2022/11/05 03:10:07;;;;;;;8.77;7.85;;;;;;;4.41;100.00;95830.72;5043959;28;20669;-60
2022/11/05 03:13:08;;;;;;;9.30;7.30;;;;;;;4.37;100.00;95835.28;5047991;28;20402;-59
2022/11/05 03:15:53;;;;;;;8.88;7.18;;;;;;;4.35;100.00;95844.16;5059515;28;20044;-59
2022/11/05 03:18:44;;;;;;;8.57;7.38;;;;;;;4.35;100.00;95847.56;5043393;28;20116;-59
2022/11/05 03:21:31;;;;;;;9.82;7.55;;;;;;;4.33;100.00;95851.25;5056291;28;20101;-62
2022/11/05 03:24:29;;;;;;;7.72;6.55;;;;;;;4.29;100.00;95854.00;5047552;28;20041;-61
2022/11/05 03:27:14;;;;;;;12.25;7.75;;;;;;;4.40;100.00;95853.31;5029183;28;20454;-61
2022/11/05 03:29:56;;;;;;;11.82;7.75;;;;;;;4.36;100.00;95856.25;5058678;28;20032;-61
2022/11/05 03:32:23;;;;;;;10.90;8.40;;;;;;;4.44;100.00;95851.34;5041407;28;20029;-61
2022/11/05 03:34:55;;;;;;;12.18;8.52;;;;;;;4.35;100.00;95865.00;5059429;28;20055;-61
2022/11/05 03:37:23;;;;;;;12.13;8.43;;;;;;;4.34;100.00;95873.75;5062296;28;20035;-61
2022/11/05 03:39:53;;;;;;;9.45;8.35;;;;;;;4.35;100.00;95875.44;5060508;28;20509;-63
2022/11/05 03:42:24;;;;;;;10.52;8.85;;;;;;;4.37;100.00;95876.97;5054358;28;20051;-56
2022/11/05 03:44:55;;;;;;;13.10;9.07;;;;;;;4.51;100.00;95883.91;5049490;28;20480;-55
2022/11/05 03:47:26;;;;;;;10.02;8.32;;;;;;;4.49;100.00;95885.78;5028221;28;20553;-56
2022/11/05 03:49:57;;;;;;;10.30;9.00;;;;;;;4.44;100.00;95891.31;5062099;28;20056;-56
2022/11/05 03:52:28;;;;;;;10.63;9.60;;;;;;;4.38;100.00;95888.25;5075263;28;20032;-56
2022/11/05 03:54:53;;;;;;;11.48;8.65;;;;;;;4.34;100.00;95894.63;5071700;28;20077;-57
2022/11/05 03:57:33;;;;;;;10.77;8.48;;;;;;;4.36;100.00;95885.75;5071655;28;20440;-70
2022/11/05 03:59:58;;;;;;;10.27;7.35;;;;;;;4.36;100.00;95884.91;5071273;28;20033;-59
2022/11/05 04:02:25;;;;;;;6.65;6.03;;;;;;;4.36;100.00;95890.13;5071692;28;20040;-69
2022/11/05 04:04:51;;;;;;;8.43;6.60;;;;;;;4.34;100.00;95892.00;5071711;28;20033;-69
2022/11/05 04:15:29;;;;;;;6.60;6.00;;;;;;;4.30;100.00;95881.75;5071623;28;20032;-69
2022/11/05 04:17:57;;;;;;;6.88;6.20;;;;;;;4.31;100.00;95887.81;5071414;28;20029;-71
2022/11/05 04:25:53;;;;;;;5.20;4.78;;;;;;;4.32;100.00;95888.66;5071426;28;20568;-59
2022/11/05 04:28:18;;;;;;;9.45;5.47;;;;;;;4.28;100.00;95888.84;5070851;28;20119;-59
2022/11/05 04:30:43;;;;;;;5.78;5.28;;;;;;;4.25;100.00;95883.00;5070613;28;20448;-59
2022/11/05 04:33:11;;;;;;;5.38;4.88;;;;;;;4.23;100.00;95890.91;5071360;28;20028;-59
2022/11/05 04:35:42;;;;;;;7.18;4.63;;;;;;;4.21;100.00;95892.78;5071015;28;20051;-60
2022/11/05 04:38:13;;;;;;;6.68;4.00;;;;;;;4.16;100.00;95889.63;5070841;28;20031;-59
2022/11/05 04:40:40;;;;;;;5.35;4.85;;;;;;;4.09;100.00;95878.75;5070684;28;20036;-62
2022/11/05 04:43:07;;;;;;;5.43;4.50;;;;;;;4.04;100.00;95886.03;5071339;28;20506;-61
2022/11/05 04:45:34;;;;;;;9.30;7.63;;;;;;;3.99;100.00;95886.31;5071280;28;20062;-61
2022/11/05 04:48:00;;;;;;;11.50;8.15;;;;;;;3.95;100.00;95891.81;5069897;28;20029;-61
2022/11/05 04:50:26;;;;;;;6.32;5.72;;;;;;;3.97;100.00;95889.94;5070520;28;20040;-61
2022/11/05 04:52:51;;;;;;;7.93;5.95;;;;;;;3.91;100.00;95892.94;5070959;28;20052;-61
2022/11/05 04:55:17;;;;;;;6.28;5.50;;;;;;;3.82;100.00;95891.75;5070938;28;20520;-61
2022/11/05 04:57:43;;;;;;;8.75;6.70;;;;;;;3.83;100.00;95893.41;5070921;28;20489;-55
2022/11/05 05:00:09;;;;;;;8.13;7.30;;;;;;;3.82;100.00;95896.94;5070141;28;20036;-60
2022/11/05 05:02:35;;;;;;;13.82;7.47;;;;;;;3.81;100.00;95901.34;5070826;28;20044;-59
2022/11/05 05:05:01;;;;;;;10.15;7.55;;;;;;;3.82;100.00;95899.56;5070725;28;20024;-59
2022/11/05 05:07:27;;;;;;;8.60;7.80;;;;;;;3.83;100.00;95903.84;5070142;28;20413;-58
2022/11/05 05:09:53;;;;;;;8.93;8.00;;;;;;;3.81;100.00;95906.53;5070686;28;20393;-59
2022/11/05 05:12:19;;;;;;;12.75;8.07;;;;;;;3.80;100.00;95909.22;5070748;28;20025;-59
2022/11/05 05:14:47;;;;;;;8.75;7.78;;;;;;;3.79;100.00;95911.03;5069786;28;20515;-60
2022/11/05 05:17:13;;;;;;;6.55;5.93;;;;;;;3.80;100.00;95910.09;5070062;28;20520;-59
2022/11/05 05:22:24;;;;;;;4.88;4.22;;;;;;;3.82;100.00;95918.63;5035873;28;20024;-59
2022/11/05 05:24:50;;;;;;;6.50;4.82;;;;;;;3.81;100.00;95921.31;5070746;28;20029;-60
2022/11/05 05:27:15;;;;;;;5.50;4.32;;;;;;;3.82;100.00;95929.06;5069606;28;20039;-60
2022/11/05 05:29:40;;;;;;;6.85;5.10;;;;;;;3.83;100.00;95933.34;5069982;28;20020;-60
2022/11/05 05:32:06;;;;;;;7.35;5.60;;;;;;;3.83;100.00;95930.72;5069931;28;20048;-60
2022/11/05 05:34:31;;;;;;;8.18;4.70;;;;;;;3.86;100.00;95945.31;5070428;28;20028;-59
2022/11/05 05:36:56;;;;;;;4.78;4.28;;;;;;;3.87;100.00;95937.41;5069599;28;20033;-61
2022/11/05 05:39:22;;;;;;;5.05;4.65;;;;;;;3.89;100.00;95939.09;5069284;28;20033;-58
2022/11/05 05:41:47;;;;;;;6.38;5.60;;;;;;;3.90;100.00;95941.63;5069734;28;20032;-58
2022/11/05 05:44:12;;;;;;;7.18;6.57;;;;;;;3.87;100.00;95936.59;5070161;28;20040;-58
2022/11/05 05:46:38;;;;;;;7.78;7.07;;;;;;;3.87;100.00;95949.63;5069210;28;20068;-58
2022/11/05 05:49:03;;;;;;;8.68;6.60;;;;;;;3.89;100.00;95949.50;5061095;28;20072;-58
2022/11/05 05:51:28;;;;;;;9.35;6.50;;;;;;;3.90;100.00;95945.97;5065478;28;20059;-58
2022/11/05 05:53:54;;;;;;;9.13;6.32;;;;;;;3.91;100.00;95950.25;5069667;28;20037;-62
2022/11/05 05:56:19;;;;;;;10.00;6.95;;;;;;;3.94;100.00;95957.88;5069431;28;20116;-58
2022/11/05 05:58:45;;;;;;;11.57;6.20;;;;;;;3.96;100.00;95956.00;5068435;28;20665;-58
2022/11/05 06:01:13;;;;;;;8.25;5.50;;;;;;;3.97;100.00;95963.75;5068623;28;20033;-58
2022/11/05 06:03:38;;;;;;;9.80;5.57;;;;;;;3.96;100.00;95959.47;5069916;28;20511;-58
2022/11/05 06:06:06;;;;;;;6.60;5.93;;;;;;;4.04;100.00;95961.59;5069365;28;20103;-58
2022/11/05 06:08:32;;;;;;;8.82;5.53;;;;;;;4.04;100.00;95963.34;5069116;28;20028;-57
2022/11/05 06:10:58;;;;;;;7.25;5.38;;;;;;;4.03;100.00;95961.69;5069333;28;20052;-58
2022/11/05 06:13:24;;;;;;;9.10;5.78;;;;;;;4.05;100.00;95965.88;5068861;28;20382;-70
2022/11/05 06:15:50;;;;;;;14.57;5.55;;;;;;;4.05;100.00;95965.88;5069222;28;20039;-70
2022/11/05 06:18:15;;;;;;;9.73;4.85;;;;;;;4.06;100.00;95971.91;5069163;28;20025;-71
2022/11/05 06:20:41;;;;;;;5.60;4.93;;;;;;;4.08;100.00;95965.69;5084621;28;20067;-71
2022/11/05 06:23:06;;;;;;;6.82;4.50;;;;;;;4.12;100.00;95969.75;5069274;28;20028;-71
2022/11/05 06:25:32;;;;;;;5.72;5.10;;;;;;;4.15;100.00;95972.19;5069590;28;20039;-70
2022/11/05 06:27:57;;;;;;;6.80;4.22;;;;;;;4.16;100.00;95979.06;5068737;28;20089;-71
2022/11/05 06:30:23;;;;;;;7.90;4.82;;;;;;;4.18;100.00;95981.59;5068286;28;20039;-70
2022/11/05 06:32:49;;;;;;;5.35;4.85;;;;;;;4.20;100.00;95982.31;5069150;28;20039;-62
2022/11/05 06:35:14;;;;;;;4.43;4.03;;;;;;;4.21;100.00;95975.34;5038591;28;20036;-55
2022/11/05 06:37:39;;;;;;;5.68;4.10;;;;;;;4.22;100.00;95977.84;5068840;28;20024;-54
2022/11/05 06:40:06;;;;;;;6.28;4.72;;;;;;;4.26;100.00;95981.94;5068426;28;20044;-57
2022/11/05 06:42:31;;;;;;;6.10;3.45;;;;;;;4.27;100.00;95974.97;5051315;28;20910;-55
2022/11/05 06:44:57;;;;;;;3.65;3.33;;;;;;;4.28;100.00;95977.47;5068502;28;20029;-54
2022/11/05 06:47:22;;;;;;;6.00;3.20;;;;;;;4.30;100.00;95986.00;5068673;28;20493;-57
2022/11/05 06:49:48;;;;;;;6.40;3.65;;;;;;;4.38;100.00;95985.53;5067784;28;20049;-54
2022/11/05 06:52:14;;;;;;;4.65;4.07;;;;;;;4.39;100.00;95989.81;5069028;28;20074;-71
2022/11/05 06:54:41;;;;;;;5.70;4.30;;;;;;;4.40;100.00;95986.28;5068847;28;20043;-60
2022/11/05 06:57:08;;;;;;;5.30;4.90;;;;;;;4.44;100.00;95992.16;5068497;28;20111;-60
2022/11/05 06:59:34;;;;;;;4.05;3.75;;;;;;;4.41;100.00;95993.16;5067765;28;20099;-60
2022/11/05 07:01:59;;;;;;;4.07;3.75;;;;;;;4.43;100.00;96000.91;5069295;28;20485;-60
2022/11/05 07:04:25;;;;;;;8.05;3.70;;;;;;;4.43;100.00;96003.50;5068797;28;20040;-59
2022/11/05 07:06:50;;;;;;;5.47;4.10;;;;;;;4.41;100.00;96006.19;5068673;28;20096;-59
2022/11/05 07:09:16;;;;;;;10.15;9.15;;;;;;;4.41;100.00;96005.38;5067385;28;20028;-54
2022/11/05 07:11:41;;;;;;;8.43;7.63;;;;;;;4.44;100.00;96010.41;5073746;28;20043;-54
2022/11/05 07:14:06;;;;;;;7.95;6.40;;;;;;;4.44;100.00;96013.84;5075148;28;20032;-59
2022/11/05 07:16:32;;;;;;;12.07;8.10;;;;;;;4.44;100.00;96002.56;5075498;28;20036;-59
2022/11/05 07:18:57;;;;;;;8.55;7.13;;;;;;;4.43;100.00;96006.13;5074495;28;20029;-59
2022/11/05 07:21:22;;;;;;;8.70;7.95;;;;;;;4.41;100.00;96007.97;5075291;28;20474;-60
2022/11/05 07:23:48;;;;;;;14.70;10.45;;;;;;;4.38;100.00;96010.78;5074954;28;20043;-60
2022/11/05 07:26:13;;;;;;;10.07;9.10;;;;;;;4.39;100.00;96015.06;5075450;28;20029;-59
2022/11/05 07:28:38;;;;;;;6.43;5.88;;;;;;;4.40;100.00;96017.56;5074050;28;20103;-71
2022/11/05 07:31:04;;;;;;;7.35;5.00;;;;;;;4.41;100.00;96019.22;5075324;28;20103;-54
2022/11/05 07:33:29;;;;;;;8.05;5.10;;;;;;;4.39;100.00;96018.50;5074992;28;20036;-71
2022/11/05 07:35:56;;;;;;;7.10;5.90;;;;;;;4.41;100.00;96019.22;5075091;28;20027;-71
2022/11/05 07:38:21;;;;;;;7.55;6.15;;;;;;;4.45;100.00;96022.50;5074872;28;20519;-71
2022/11/05 07:40:47;;;;;;;5.88;5.28;;;;;;;4.51;100.00;96022.09;5074818;28;20082;-71
2022/11/05 07:43:12;;;;;;;11.23;5.97;;;;;;;4.50;100.00;96033.47;5074974;28;20060;-71
2022/11/05 07:45:37;;;;;;;5.78;5.20;;;;;;;4.50;100.00;96032.66;5075343;28;20489;-72
2022/11/05 07:48:03;;;;;;;7.38;5.35;;;;;;;4.43;100.00;96026.97;5074935;28;20401;-60
2022/11/05 07:50:31;;;;;;;6.07;5.32;;;;;;;4.34;100.00;96025.78;5074372;28;20059;-67
2022/11/05 07:53:06;;;;;;;7.72;6.15;;;;;;;4.26;100.00;96036.66;5074752;28;20036;-58
2022/11/05 07:55:32;;;;;;;7.70;6.25;;;;;;;4.22;100.00;96035.19;5075328;28;20097;-59
2022/11/05 07:57:57;;;;;;;7.70;6.78;;;;;;;4.22;100.00;96035.19;5073842;28;20103;-58
2022/11/05 08:00:25;;;;;;;9.77;6.70;;;;;;;4.24;100.00;96038.53;5074429;28;20036;-58
2022/11/05 08:03:14;;;;;;;9.82;7.32;;;;;;;4.33;100.00;96036.31;5074683;28;20123;-58
2022/11/05 08:05:43;;;;;;;7.75;6.90;;;;;;;4.37;100.00;96035.19;5067201;28;20557;-58
2022/11/05 08:08:10;;;;;;;7.53;6.78;;;;;;;4.38;100.00;96039.47;5074518;28;20020;-58
2022/11/05 08:10:36;;;;;;;8.27;6.50;;;;;;;4.41;100.00;96050.53;5074220;28;20094;-57
2022/11/05 08:13:02;;;;;;;8.68;7.40;;;;;;;4.47;100.00;96051.09;5074990;28;20028;-67
2022/11/05 08:15:27;;;;;;;7.90;6.57;;;;;;;4.53;100.00;96056.78;5074946;28;20829;-67
2022/11/05 08:18:19;;;;;;;9.43;6.82;;;;;;;4.60;100.00;96052.00;5074156;28;20126;-67
2022/11/05 08:20:46;;;;;;;7.20;6.60;;;;;;;4.63;100.00;96053.56;5073613;28;20032;-68
2022/11/05 08:23:11;;;;;;;7.78;6.45;;;;;;;4.76;100.00;96059.72;5071253;28;20747;-67
2022/11/05 08:25:38;;;;;;;7.30;6.20;;;;;;;4.80;100.00;96058.56;5071378;28;20036;-68
2022/11/05 08:28:07;;;;;;;9.00;6.72;;;;;;;4.86;100.00;96066.00;5071470;28;20632;-62
2022/11/05 08:30:33;;;;;;;6.35;5.75;;;;;;;4.88;100.00;96069.34;5071131;28;20040;-68
2022/11/05 08:33:02;;;;;;;6.00;5.20;;;;;;;4.93;100.00;96071.66;5071568;28;20115;-67
2022/11/05 08:35:28;;;;;;;6.82;6.15;;;;;;;5.02;100.00;96072.88;5071075;28;20634;-68
2022/11/05 08:38:01;;;;;;;7.97;7.28;;;;;;;5.22;100.00;96073.34;5071177;28;20064;-68
2022/11/05 08:40:29;;;;;;;7.43;6.25;;;;;;;5.47;100.00;96079.59;5070672;28;20031;-68
2022/11/05 08:42:58;;;;;;;7.18;6.13;;;;;;;5.66;100.00;96074.81;5071085;28;20397;-67
2022/11/05 08:45:27;;;;;;;6.22;5.63;;;;;;;5.87;100.00;96069.09;5069190;28;20125;-67
2022/11/05 08:48:07;;;;;;;8.20;4.60;;;;;;;5.99;100.00;96070.03;5069765;28;20539;-60
2022/11/05 08:50:33;;;;;;;5.30;4.90;;;;;;;6.13;100.00;96069.94;5067476;28;20073;-59
2022/11/05 08:52:58;;;;;;;8.35;5.45;;;;;;;6.33;100.00;96069.53;5051146;28;20032;-59
2022/11/05 08:55:24;;;;;;;7.18;5.13;;;;;;;6.49;100.00;96069.31;5069118;28;20033;-59
2022/11/05 08:58:00;;;;;;;5.00;4.60;;;;;;;6.58;100.00;96072.09;5068334;28;20062;-59
2022/11/05 09:00:28;;;;;;;5.55;4.85;;;;;;;6.68;100.00;96072.28;5068264;28;20036;-59
2022/11/05 09:02:54;;;;;;;4.72;4.25;;;;;;;6.72;100.00;96073.75;5069228;28;20044;-59
2022/11/05 09:05:19;;;;;;;5.10;4.65;;;;;;;6.78;100.00;96069.88;5070274;28;20036;-61
2022/11/05 09:07:48;;;;;;;4.75;4.15;;;;;;;6.96;100.00;96070.31;5069714;28;20036;-63
2022/11/05 09:10:13;;;;;;;4.55;4.18;;;;;;;7.02;100.00;96072.50;5063713;28;20047;-68
2022/11/05 09:12:39;;;;;;;4.90;4.10;;;;;;;6.99;100.00;96072.72;5065870;28;20048;-69
2022/11/05 09:15:04;;;;;;;4.18;3.80;;;;;;;6.99;100.00;96070.09;5064760;28;20051;-66
2022/11/05 09:17:30;;;;;;;3.95;3.65;;;;;;;7.09;100.00;96070.28;5065723;28;20040;-69
2022/11/05 09:19:55;;;;;;;4.90;3.72;;;;;;;7.25;100.00;96061.31;5061545;28;20028;-71
2022/11/05 09:22:21;;;;;;;3.95;2.88;;;;;;;7.29;100.00;96070.59;5046210;28;20032;-67
2022/11/05 09:24:46;;;;;;;3.10;2.90;;;;;;;7.32;100.00;96057.28;5068322;28;20064;-58
2022/11/05 09:27:13;;;;;;;2.90;2.70;;;;;;;7.37;100.00;96067.44;5065361;28;20047;-59
2022/11/05 09:29:39;;;;;;;2.58;2.38;;;;;;;7.28;100.00;96061.06;5068458;28;20032;-57
2022/11/05 09:32:05;;;;;;;2.35;2.20;;;;;;;7.29;100.00;96060.97;5067267;28;20121;-57
2022/11/05 09:34:30;;;;;;;2.20;2.10;;;;;;;7.31;100.00;96056.47;5066384;28;20048;-56
2022/11/05 09:36:56;;;;;;;3.67;2.72;;;;;;;7.52;100.00;96061.06;5068640;28;20037;-56
2022/11/05 09:39:21;;;;;;;9.35;3.13;;;;;;;7.46;99.90;96061.50;5069175;28;20047;-53
2022/11/05 09:41:48;;;;;;;2.13;2.03;;;;;;;7.70;100.00;96056.22;5069827;28;20040;-55
2022/11/05 09:44:13;;;;;;;2.35;2.20;;;;;;;7.91;99.63;96054.72;5066203;28;20059;-64
2022/11/05 09:46:44;;;;;;;1.95;1.85;;;;;;;8.07;99.70;96057.00;5069687;28;20485;-56
2022/11/05 09:49:22;;;;;;;2.40;2.20;;;;;;;7.98;97.73;96058.56;5065622;28;20081;-61
2022/11/05 09:51:48;;;;;;;2.75;2.53;;;;;;;7.93;98.03;96061.53;5068844;28;20537;-61
2022/11/05 09:54:14;;;;;;;3.10;2.08;;;;;;;7.70;93.62;96069.34;5067909;28;20024;-61
2022/11/05 09:56:40;;;;;;;4.20;2.42;;;;;;;7.63;97.49;96073.38;5066672;28;20028;-61
2022/11/05 09:59:20;;;;;;;2.20;2.10;;;;;;;7.67;98.31;96071.34;5066613;28;20040;-60
2022/11/05 10:01:46;;;;;;;3.88;3.58;;;;;;;7.79;95.86;96077.44;5067139;28;20123;-60
2022/11/05 10:04:17;;;;;;;2.45;2.28;;;;;;;7.79;95.52;96077.44;5068189;28;20024;-60
2022/11/05 10:06:55;;;;;;;3.13;2.83;;;;;;;7.84;94.97;96080.53;5065426;28;20090;-54
2022/11/05 10:09:34;;;;;;;2.88;2.47;;;;;;;7.87;95.62;96089.03;5067669;28;20502;-56
2022/11/05 10:12:07;;;;;;;2.75;2.15;;;;;;;7.70;94.11;96078.97;5065143;28;20119;-55
2022/11/05 10:14:37;;;;;;;3.00;2.70;;;;;;;7.63;97.02;96081.22;5066533;28;20036;-55
2022/11/05 10:17:11;;;;;;;2.80;2.60;;;;;;;7.76;95.05;96078.53;5042518;28;20040;-57
2022/11/05 10:19:49;;;;;;;3.45;1.90;;;;;;;7.77;93.94;96069.72;5064608;28;20033;-57
2022/11/05 10:22:17;;;;;;;1.92;1.67;;;;;;;7.83;94.93;96071.00;5062883;28;20028;-73
2022/11/05 10:24:47;;;;;;;3.30;3.05;;;;;;;7.95;94.55;96070.09;5074360;28;20085;-60
2022/11/05 10:27:31;;;;;;;3.40;3.10;;;;;;;8.13;94.35;96064.41;5069322;28;20037;-68
2022/11/05 10:29:56;;;;;;;3.85;3.47;;;;;;;8.25;92.81;96063.44;5062485;28;20040;-71
2022/11/05 10:32:34;;;;;;;2.58;2.38;;;;;;;8.17;92.39;96057.97;5067180;28;20086;-70
2022/11/05 10:35:01;;;;;;;4.22;3.80;;;;;;;7.97;91.05;96057.72;5066486;28;20032;-71
2022/11/05 10:37:28;;;;;;;2.75;2.10;;;;;;;7.82;89.42;96051.84;5066783;28;20423;-70
2022/11/05 10:39:53;;;;;;;2.00;1.90;;;;;;;7.65;91.28;96057.50;5065648;28;20056;-72
2022/11/05 10:42:44;;;;;;;3.65;2.85;;;;;;;7.71;92.17;96067.53;5065849;28;20064;-60
2022/11/05 10:45:26;;;;;;;4.22;2.80;;;;;;;7.93;93.97;96068.53;5063796;28;20036;-59
2022/11/05 10:48:32;;;;;;;5.45;4.93;;;;;;;7.93;92.73;96058.91;5067212;28;20017;-59
2022/11/05 10:50:58;;;;;;;2.25;2.13;;;;;;;7.95;93.32;96061.38;5013308;28;20055;-59
2022/11/05 10:53:29;;;;;;;2.30;1.98;;;;;;;7.89;92.77;96060.09;5065308;28;20044;-60
2022/11/05 10:55:57;;;;;;;2.63;2.42;;;;;;;7.89;94.77;96062.72;5065291;28;20193;-59
2022/11/05 10:58:27;;;;;;;3.10;2.20;;;;;;;7.76;95.65;96068.03;5059151;28;20031;-60
2022/11/05 11:00:53;;;;;;;2.78;2.53;;;;;;;7.64;97.81;96068.94;5065992;28;20531;-60
2022/11/05 11:03:44;;;;;;;4.22;2.90;;;;;;;7.52;98.59;96060.22;5067554;28;20036;-73
2022/11/05 11:06:28;;;;;;;5.30;2.60;;;;;;;7.51;99.94;96063.78;5062349;28;20516;-69
2022/11/05 11:08:56;;;;;;;3.38;3.08;;;;;;;7.72;100.00;96058.72;5063851;28;20024;-70
2022/11/05 11:11:40;;;;;;;2.70;2.50;;;;;;;8.07;97.13;96049.13;5056155;28;20029;-75
2022/11/05 11:14:20;;;;;;;2.40;2.28;;;;;;;8.22;96.78;96052.38;5058840;28;20043;-69
2022/11/05 11:16:49;;;;;;;2.38;2.28;;;;;;;8.42;96.62;96050.81;5050372;28;20382;-67
2022/11/05 11:19:30;;;;;;;2.40;2.30;;;;;;;8.43;95.99;96044.63;5063782;28;20037;-69
2022/11/05 11:22:17;;;;;;;2.50;2.30;;;;;;;8.57;94.50;96044.41;5051415;28;20086;-60
2022/11/05 11:24:46;;;;;;;2.60;2.40;;;;;;;8.63;93.59;96039.63;5063932;28;20052;-60
2022/11/05 11:27:21;;;;;;;2.78;2.55;;;;;;;8.58;93.97;96045.22;5067487;28;20031;-60
2022/11/05 11:29:55;;;;;;;2.30;2.10;;;;;;;8.56;94.03;96040.13;5063267;28;20036;-60
2022/11/05 11:32:24;;;;;;;2.20;2.10;;;;;;;8.63;94.49;96031.75;5046150;28;20055;-60
2022/11/05 11:34:52;;;;;;;2.17;2.00;;;;;;;8.75;92.10;96025.53;5057548;28;20108;-60
2022/11/05 11:37:24;;;;;;;3.92;2.10;;;;;;;8.69;91.56;96026.00;5061038;28;20514;-59
2022/11/05 11:40:04;;;;;;;2.78;2.40;;;;;;;8.81;90.36;96022.41;5064035;28;20029;-56
2022/11/05 11:42:35;;;;;;;3.40;2.42;;;;;;;8.91;90.60;96021.66;5058514;28;20413;-60
2022/11/05 11:45:14;;;;;;;4.00;1.50;;;;;;;8.97;88.59;96015.94;5067588;28;20033;-71
2022/11/05 11:47:43;;;;;;;1.70;1.60;;;;;;;8.98;86.29;96013.19;5064190;28;20070;-67
2022/11/05 11:50:31;;;;;;;1.90;1.80;;;;;;;9.04;85.51;96011.84;5067548;28;20040;-66
2022/11/05 11:53:15;;;;;;;2.00;1.90;;;;;;;9.09;86.05;96004.44;5052222;28;20098;-64
2022/11/05 11:55:54;;;;;;;1.60;1.50;;;;;;;9.22;86.16;96004.25;5066725;28;20097;-71
2022/11/05 11:58:20;;;;;;;2.17;1.50;;;;;;;9.29;85.52;96010.69;5044007;28;20049;-62
2022/11/05 12:00:58;;;;;;;1.60;1.50;;;;;;;9.20;85.81;96005.34;5064538;28;20073;-67
2022/11/05 12:03:26;;;;;;;1.90;1.80;;;;;;;9.21;85.67;96004.41;5066207;28;20039;-69
2022/11/05 12:06:04;;;;;;;1.77;1.67;;;;;;;9.32;85.20;96004.34;5069348;28;20033;-67
2022/11/05 12:08:44;;;;;;;1.40;1.40;;;;;;;9.28;84.11;96011.66;5070400;28;20055;-68
2022/11/05 12:11:18;;;;;;;7.07;2.00;;;;;;;9.19;87.04;96014.19;5066654;28;20036;-67
2022/11/05 12:14:11;;;;;;;1.58;1.50;;;;;;;9.24;84.09;96012.03;5071143;28;20500;-68
2022/11/05 12:17:02;;;;;;;1.60;1.50;;;;;;;9.24;82.16;96009.41;5050089;28;20028;-71
2022/11/05 12:19:36;;;;;;;1.60;1.40;;;;;;;9.24;84.71;96004.16;5069913;28;20039;-61
2022/11/05 12:22:12;;;;;;;1.73;1.63;;;;;;;9.06;85.62;96002.06;5070393;28;20074;-60
2022/11/05 12:25:02;;;;;;;1.80;1.70;;;;;;;9.03;85.52;96007.56;5068496;28;20032;-62
2022/11/05 12:27:45;;;;;;;1.67;1.60;;;;;;;9.10;85.24;96013.97;5066914;28;20043;-62