Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:21;;;;;;;0.25;0.25;;;;;;;-1.76;nan;100711.56;9874791;30;20164;-83
2023/01/20 00:07:23;;;;;;;1.45;1.35;;;;;;;-1.82;nan;100713.75;9868363;30;20058;-83
2023/01/20 00:12:25;;;;;;;0.68;0.68;;;;;;;-1.89;nan;100711.56;9867521;30;20060;-81
2023/01/20 00:17:27;;;;;;;0.75;0.75;;;;;;;-1.86;nan;100722.03;9867234;30;20039;-82
2023/01/20 00:22:29;;;;;;;1.98;0.75;;;;;;;-1.93;nan;100720.75;9872268;29;20173;-83
2023/01/20 00:27:30;;;;;;;3.45;1.90;;;;;;;-1.93;nan;100725.00;9881471;29;20402;-83
2023/01/20 00:32:44;;;;;;;2.05;1.70;;;;;;;-1.96;nan;100739.38;9866123;29;20870;-82
2023/01/20 00:37:45;;;;;;;2.33;1.02;;;;;;;-1.99;nan;100749.44;9872335;29;20055;-82
2023/01/20 00:42:47;;;;;;;1.15;1.10;;;;;;;-2.00;nan;100759.63;9872026;29;20051;-82
2023/01/20 00:47:49;;;;;;;2.50;1.80;;;;;;;-1.98;nan;100748.66;9871960;29;20047;-83
2023/01/20 00:52:50;;;;;;;1.23;1.13;;;;;;;-2.00;nan;100760.53;9865841;29;20414;-83
2023/01/20 00:57:52;;;;;;;4.45;1.88;;;;;;;-1.94;nan;100769.41;9855051;29;20052;-82
2023/01/20 01:02:53;;;;;;;1.88;1.77;;;;;;;-1.88;nan;100772.38;9862289;29;20080;-82
2023/01/20 01:07:55;;;;;;;4.40;2.22;;;;;;;-1.84;nan;100782.94;9863577;29;20059;-82
2023/01/20 01:13:01;;;;;;;10.13;3.60;;;;;;;-1.83;nan;100781.25;9871517;29;20068;-82
2023/01/20 01:18:03;;;;;;;1.95;1.70;;;;;;;-1.79;nan;100786.72;9871953;29;20055;-82
2023/01/20 01:23:05;;;;;;;2.50;2.10;;;;;;;-1.84;nan;100800.03;9863047;29;20051;-83
2023/01/20 01:28:07;;;;;;;1.15;1.08;;;;;;;-1.79;nan;100806.34;9865397;29;20063;-80
2023/01/20 01:33:09;;;;;;;2.55;1.95;;;;;;;-1.73;nan;100817.03;9877981;29;20051;-83
2023/01/20 01:38:10;;;;;;;5.22;2.40;;;;;;;-1.65;nan;100823.59;9864085;29;20062;-82
2023/01/20 01:43:24;;;;;;;2.72;2.15;;;;;;;-1.53;nan;100828.66;9868074;29;20794;-81
2023/01/20 01:48:46;;;;;;;2.83;2.13;;;;;;;-1.47;nan;100823.91;9866125;29;20420;-82
2023/01/20 01:53:56;;;;;;;1.40;1.30;;;;;;;-1.42;nan;100824.22;9869871;29;20051;-82
2023/01/20 01:59:13;;;;;;;1.77;1.27;;;;;;;-1.35;nan;100820.34;9854493;29;20052;-81
2023/01/20 02:04:22;;;;;;;4.22;2.72;;;;;;;-1.32;nan;100831.75;9863231;29;20124;-82
2023/01/20 02:09:25;;;;;;;4.22;3.08;;;;;;;-1.32;nan;100839.44;9863401;29;20055;-81
2023/01/20 02:14:32;;;;;;;2.05;1.83;;;;;;;-1.25;nan;100839.06;9877122;29;20063;-81
2023/01/20 02:20:02;;;;;;;2.10;1.55;;;;;;;-1.20;nan;100844.50;9862451;29;20067;-81
2023/01/20 02:25:22;;;;;;;2.45;2.20;;;;;;;-1.14;nan;100859.41;9876179;29;20055;-82
2023/01/20 02:30:40;;;;;;;2.08;1.85;;;;;;;-1.12;nan;100868.13;9880422;29;20281;-84
2023/01/20 02:35:48;;;;;;;4.53;2.58;;;;;;;-1.09;nan;100881.19;9870857;30;20047;-83
2023/01/20 02:41:06;;;;;;;1.63;1.40;;;;;;;-1.10;nan;100881.97;9864412;29;20175;-82
2023/01/20 02:46:13;;;;;;;2.90;2.10;;;;;;;-1.08;nan;100881.28;9881689;29;20091;-81
2023/01/20 02:51:25;;;;;;;2.00;1.83;;;;;;;-1.03;nan;100894.44;9867636;30;20115;-81
2023/01/20 02:56:29;;;;;;;1.25;1.17;;;;;;;-1.05;nan;100903.72;9872328;29;20512;-82
2023/01/20 03:01:37;;;;;;;3.08;1.23;;;;;;;-1.03;nan;100891.84;9870161;29;20125;-83
2023/01/20 03:06:45;;;;;;;2.22;2.05;;;;;;;-1.02;nan;100903.00;9874173;30;20158;-84
2023/01/20 03:11:53;;;;;;;2.50;2.25;;;;;;;-1.02;nan;100891.06;9875086;30;20078;-82
2023/01/20 03:16:55;;;;;;;4.05;2.55;;;;;;;-0.99;nan;100906.69;9882606;29;20390;-82
2023/01/20 03:21:57;;;;;;;1.02;0.85;;;;;;;-0.96;nan;100912.03;9881899;29;20115;-82
2023/01/20 03:27:00;;;;;;;2.00;1.85;;;;;;;-0.95;nan;100908.66;9881025;29;20059;-82
2023/01/20 03:32:04;;;;;;;1.15;1.00;;;;;;;-0.98;nan;100918.72;9866740;30;20067;-82
2023/01/20 03:37:06;;;;;;;1.50;1.30;;;;;;;-0.93;nan;100912.22;9866239;30;20063;-81
2023/01/20 03:42:27;;;;;;;0.77;0.75;;;;;;;-0.94;nan;100930.13;9873691;29;20067;-82
2023/01/20 03:47:37;;;;;;;1.08;1.00;;;;;;;-0.95;nan;100946.34;9888998;29;20047;-81
2023/01/20 03:53:00;;;;;;;2.17;1.50;;;;;;;-0.94;nan;100940.41;9865535;29;20051;-81
2023/01/20 03:58:06;;;;;;;0.57;0.57;;;;;;;-0.87;nan;100949.41;9859389;29;20060;-81
2023/01/20 04:03:18;;;;;;;3.08;2.28;;;;;;;-0.90;nan;100947.53;9886475;29;20101;-83
2023/01/20 04:08:23;;;;;;;2.33;1.58;;;;;;;-0.89;nan;100936.44;9865600;29;20083;-83
2023/01/20 04:13:25;;;;;;;1.90;1.17;;;;;;;-0.90;nan;100937.25;9876668;29;20440;-84
2023/01/20 04:18:26;;;;;;;1.38;1.25;;;;;;;-0.87;nan;100941.69;9889675;29;20040;-83
2023/01/20 04:23:30;;;;;;;1.33;1.05;;;;;;;-0.83;nan;100941.09;9871949;29;20386;-82
2023/01/20 04:28:32;;;;;;;0.95;0.90;;;;;;;-0.82;nan;100951.50;9866565;29;20099;-83
2023/01/20 04:33:37;;;;;;;2.20;1.27;;;;;;;-0.74;nan;100954.56;9867687;29;20610;-83
2023/01/20 04:38:39;;;;;;;2.00;1.73;;;;;;;-0.74;nan;100964.84;9864260;29;20047;-82
2023/01/20 04:43:43;;;;;;;0.20;0.20;;;;;;;-0.77;nan;100969.78;9865118;29;20052;-83
2023/01/20 04:48:45;;;;;;;1.90;1.58;;;;;;;-0.70;nan;100965.97;9882955;29;20055;-84
2023/01/20 04:53:47;;;;;;;2.92;1.17;;;;;;;-0.66;nan;100963.69;9878913;29;20417;-82
2023/01/20 04:58:48;;;;;;;2.50;1.85;;;;;;;-0.67;nan;100966.16;9873514;29;20056;-82
2023/01/20 05:03:50;;;;;;;2.28;1.83;;;;;;;-0.64;nan;100976.63;9873749;29;20052;-83
2023/01/20 05:08:52;;;;;;;4.20;2.47;;;;;;;-0.66;nan;100976.53;9880329;29;20567;-85
2023/01/20 05:13:53;;;;;;;1.88;1.50;;;;;;;-0.62;nan;100972.47;9872889;29;20292;-82
2023/01/20 05:18:55;;;;;;;2.08;1.52;;;;;;;-0.60;nan;100994.03;9870997;29;20055;-82
2023/01/20 05:23:56;;;;;;;1.40;1.23;;;;;;;-0.57;nan;100984.84;9871946;29;20055;-82
2023/01/20 05:28:58;;;;;;;2.65;2.17;;;;;;;-0.60;nan;100994.94;9862409;29;20172;-81
2023/01/20 05:34:00;;;;;;;1.30;1.15;;;;;;;-0.55;nan;101006.41;9871772;29;20083;-82
2023/01/20 05:39:02;;;;;;;1.88;1.42;;;;;;;-0.55;nan;101019.28;9876873;29;20048;-83
2023/01/20 05:44:03;;;;;;;2.60;1.35;;;;;;;-0.52;nan;101018.59;9870809;29;20268;-82
2023/01/20 05:49:05;;;;;;;1.13;1.02;;;;;;;-0.54;nan;101026.22;9877067;29;20129;-82
2023/01/20 05:54:07;;;;;;;1.58;1.48;;;;;;;-0.51;nan;101029.75;9863484;29;20114;-82
2023/01/20 05:59:08;;;;;;;3.17;2.75;;;;;;;-0.50;nan;101041.84;9860580;29;20355;-82
2023/01/20 06:04:10;;;;;;;1.52;1.33;;;;;;;-0.48;nan;101043.72;9868985;29;20059;-83
2023/01/20 06:09:12;;;;;;;0.75;0.63;;;;;;;-0.45;nan;101054.22;9869572;29;20108;-82
2023/01/20 06:14:14;;;;;;;5.05;3.50;;;;;;;-0.46;nan;101065.28;9859770;29;20055;-83
2023/01/20 06:19:16;;;;;;;0.90;0.90;;;;;;;-0.46;nan;101067.00;9867251;29;20056;-82
2023/01/20 06:24:17;;;;;;;1.35;1.05;;;;;;;-0.41;nan;101078.47;9879847;29;20051;-82
2023/01/20 06:29:20;;;;;;;3.50;2.78;;;;;;;-0.48;nan;101091.69;9873037;29;20067;-84
2023/01/20 06:34:22;;;;;;;0.93;0.88;;;;;;;-0.52;nan;101084.59;9865355;29;20646;-83
2023/01/20 06:39:24;;;;;;;11.35;2.50;;;;;;;-0.52;nan;101085.47;9872426;29;20051;-83
2023/01/20 06:44:26;;;;;;;9.63;2.13;;;;;;;-0.51;nan;101096.66;9865393;29;20048;-82
2023/01/20 06:49:27;;;;;;;2.80;2.10;;;;;;;-0.55;nan;101099.00;9872536;29;20040;-82
2023/01/20 06:54:29;;;;;;;2.83;2.33;;;;;;;-0.55;nan;101106.72;9878203;29;20055;-83
2023/01/20 06:59:31;;;;;;;2.90;1.98;;;;;;;-0.53;nan;101117.13;9874028;29;20046;-83
2023/01/20 07:04:33;;;;;;;3.83;2.20;;;;;;;-0.49;nan;101120.81;9868339;29;20486;-84
2023/01/20 07:09:34;;;;;;;13.02;2.25;;;;;;;-0.47;nan;101125.25;9886331;29;20048;-84
2023/01/20 07:14:36;;;;;;;1.90;1.75;;;;;;;-0.46;nan;101141.59;9872411;29;20043;-83
2023/01/20 07:19:37;;;;;;;2.60;1.42;;;;;;;-0.50;nan;101144.75;9878960;29;20105;-82
2023/01/20 07:24:39;;;;;;;1.95;1.55;;;;;;;-0.46;nan;101147.63;9863477;29;20059;-85
2023/01/20 07:29:41;;;;;;;3.85;1.88;;;;;;;-0.41;nan;101158.22;9878956;29;20055;-83
2023/01/20 07:34:43;;;;;;;2.63;1.67;;;;;;;-0.38;nan;101167.03;9880185;29;20058;-82
2023/01/20 07:39:45;;;;;;;7.28;2.08;;;;;;;-0.44;nan;101166.63;9867342;29;20052;-83
2023/01/20 07:44:47;;;;;;;1.90;1.77;;;;;;;-0.38;nan;101177.31;9873189;29;20113;-83
2023/01/20 07:49:49;;;;;;;1.92;1.75;;;;;;;-0.35;nan;101184.38;9867780;29;20063;-84
2023/01/20 07:54:50;;;;;;;2.47;2.00;;;;;;;-0.32;nan;101192.28;9862430;29;20059;-82
2023/01/20 07:59:52;;;;;;;2.10;1.73;;;;;;;-0.34;nan;101193.88;9878212;29;20060;-83
2023/01/20 08:04:54;;;;;;;1.65;1.33;;;;;;;-0.35;nan;101197.22;9873712;29;20487;-84
2023/01/20 08:09:55;;;;;;;3.78;2.53;;;;;;;-0.31;nan;101204.38;9877794;29;20048;-84
2023/01/20 08:14:57;;;;;;;2.70;1.70;;;;;;;-0.25;nan;101204.78;9865743;29;20055;-83
2023/01/20 08:19:59;;;;;;;2.67;2.08;;;;;;;-0.21;nan;101211.94;9873946;29;20052;-83
2023/01/20 08:25:01;;;;;;;3.47;1.77;;;;;;;-0.16;nan;101235.41;9881028;29;20119;-83
2023/01/20 08:30:03;;;;;;;4.07;1.45;;;;;;;-0.16;nan;101244.81;9876285;29;20056;-84
2023/01/20 08:35:05;;;;;;;3.78;1.85;;;;;;;-0.07;nan;101246.31;9883977;29;20055;-85
2023/01/20 08:40:08;;;;;;;5.47;1.77;;;;;;;-0.02;nan;101244.94;9878952;29;20071;-83
2023/01/20 08:45:10;;;;;;;2.40;1.80;;;;;;;0.02;nan;101251.19;9877939;30;20074;-84
2023/01/20 08:50:14;;;;;;;1.95;1.63;;;;;;;-0.01;nan;101263.88;9848603;29;20507;-84
2023/01/20 08:55:15;;;;;;;2.03;1.60;;;;;;;0.05;nan;101264.28;9877605;29;20560;-82
2023/01/20 09:00:18;;;;;;;3.47;2.55;;;;;;;0.17;nan;101275.38;9869317;29;20043;-83
2023/01/20 09:05:21;;;;;;;1.45;1.25;;;;;;;0.23;nan;101281.75;9877190;29;20061;-83
2023/01/20 09:10:24;;;;;;;2.08;1.75;;;;;;;0.22;nan;101295.41;9868018;29;20563;-84
2023/01/20 09:15:27;;;;;;;1.23;0.90;;;;;;;0.24;nan;101296.41;9862649;29;20113;-85
2023/01/20 09:20:29;;;;;;;3.75;1.98;;;;;;;0.26;nan;101305.16;9862483;29;20056;-84
2023/01/20 09:25:35;;;;;;;1.80;1.40;;;;;;;0.23;nan;101299.78;9863014;30;20067;-84
2023/01/20 09:30:37;;;;;;;1.90;1.60;;;;;;;0.26;nan;101323.19;9857507;30;20077;-84
2023/01/20 09:35:39;;;;;;;2.25;1.92;;;;;;;0.28;nan;101326.72;9874092;29;20183;-85
2023/01/20 09:47:34;;;;;;;2.50;1.13;;;;;;;0.39;nan;101343.81;9856737;30;20524;-86
2023/01/20 09:58:35;;;;;;;1.25;1.15;;;;;;;0.50;nan;101367.72;9850614;29;20517;-86
2023/01/20 10:10:43;;;;;;;3.58;2.00;;;;;;;0.46;nan;101389.78;9869194;29;20150;-87
2023/01/20 10:22:41;;;;;;;1.02;0.63;;;;;;;0.37;nan;101391.75;9852868;29;20060;-89
2023/01/20 10:28:15;;;;;;;1.30;1.17;;;;;;;0.45;nan;101387.13;9863435;29;20050;-87
2023/01/20 10:33:28;;;;;;;2.00;1.55;;;;;;;0.56;nan;101393.03;9851373;29;20430;-86
2023/01/20 10:39:03;;;;;;;0.45;0.45;;;;;;;0.65;nan;101391.06;9869621;29;20412;-86
2023/01/20 10:44:25;;;;;;;2.95;1.80;;;;;;;0.68;nan;101396.41;9862327;29;20067;-87
2023/01/20 10:49:57;;;;;;;1.30;1.20;;;;;;;0.73;nan;101397.59;9854762;30;20174;-85
2023/01/20 10:55:17;;;;;;;1.42;1.27;;;;;;;0.93;nan;101403.19;9867078;29;20104;-85
2023/01/20 11:00:28;;;;;;;2.22;1.98;;;;;;;0.85;nan;101402.69;9851195;30;20066;-86
2023/01/20 11:05:40;;;;;;;2.13;1.92;;;;;;;0.86;nan;101413.09;9875636;29;20157;-86
2023/01/20 11:10:42;;;;;;;2.25;1.98;;;;;;;0.84;nan;101421.50;9860754;30;20048;-85
2023/01/20 11:16:01;;;;;;;2.88;2.10;;;;;;;0.91;nan;101410.81;9873256;29;20074;-86
2023/01/20 11:21:06;;;;;;;2.05;1.80;;;;;;;0.92;nan;101412.63;9868938;29;20146;-86
2023/01/20 11:26:33;;;;;;;1.50;1.40;;;;;;;1.02;nan;101424.41;9861547;30;20189;-85
2023/01/20 11:31:39;;;;;;;2.25;1.42;;;;;;;0.97;nan;101436.13;9860134;30;20407;-86
2023/01/20 11:36:41;;;;;;;2.15;1.40;;;;;;;1.10;nan;101430.97;9868263;29;20044;-85
2023/01/20 11:41:46;;;;;;;1.00;0.95;;;;;;;1.22;nan;101444.69;9868059;30;20119;-85
2023/01/20 11:46:48;;;;;;;1.98;1.75;;;;;;;1.26;nan;101444.88;9874742;30;20064;-84
2023/01/20 11:51:56;;;;;;;1.50;1.25;;;;;;;1.28;nan;101440.72;9883858;29;20055;-84
2023/01/20 11:57:09;;;;;;;1.92;1.42;;;;;;;1.37;nan;101443.91;9884435;29;20104;-86
2023/01/20 12:02:11;;;;;;;2.45;1.77;;;;;;;1.39;nan;101448.34;9867769;30;20078;-85
2023/01/20 12:07:17;;;;;;;1.48;1.17;;;;;;;1.27;nan;101452.72;9873236;29;20056;-85
2023/01/20 12:12:32;;;;;;;3.20;1.38;;;;;;;1.28;nan;101459.66;9884122;29;20056;-85
2023/01/20 12:17:58;;;;;;;1.85;1.25;;;;;;;1.31;nan;101464.16;9869466;29;20065;-85
2023/01/20 12:23:21;;;;;;;3.45;2.03;;;;;;;1.35;nan;101481.59;9862648;29;20048;-84
2023/01/20 12:28:27;;;;;;;4.28;2.40;;;;;;;1.32;nan;101468.50;9862670;29;20535;-85
2023/01/20 12:33:48;;;;;;;3.75;2.53;;;;;;;1.34;nan;101478.13;9870743;29;20767;-84
2023/01/20 12:39:13;;;;;;;2.80;2.17;;;;;;;1.43;nan;101488.16;9870270;29;20048;-85
2023/01/20 12:44:26;;;;;;;3.05;1.55;;;;;;;1.53;nan;101493.13;9898670;29;20840;-84
2023/01/20 12:49:43;;;;;;;5.40;3.13;;;;;;;1.39;nan;101506.81;9860464;29;20494;-84
2023/01/20 12:55:01;;;;;;;2.28;1.40;;;;;;;1.35;nan;101507.41;9867789;29;21075;-84
2023/01/20 13:00:24;;;;;;;5.63;2.17;;;;;;;1.44;nan;101513.16;9863053;30;20044;-83
2023/01/20 13:06:07;;;;;;;2.35;1.58;;;;;;;1.55;nan;101513.88;9869212;30;20059;-85
2023/01/20 13:11:22;;;;;;;2.85;2.17;;;;;;;1.68;nan;101526.81;9864705;30;20048;-83
2023/01/20 13:16:46;;;;;;;3.28;1.33;;;;;;;1.68;nan;101529.38;9874303;29;20057;-85
2023/01/20 13:21:50;;;;;;;2.13;1.30;;;;;;;1.56;nan;101534.63;9859206;30;20519;-83
2023/01/20 13:27:08;;;;;;;2.08;1.30;;;;;;;1.39;nan;101549.00;9869390;30;20062;-81
2023/01/20 13:32:29;;;;;;;2.78;1.48;;;;;;;1.39;nan;101555.84;9865053;30;20048;-81
2023/01/20 13:37:36;;;;;;;3.22;2.55;;;;;;;1.41;nan;101567.16;9867299;29;20315;-81
2023/01/20 13:42:38;;;;;;;3.42;2.80;;;;;;;1.29;nan;101576.66;9877501;29;20052;-80
2023/01/20 13:47:49;;;;;;;1.55;1.08;;;;;;;1.31;nan;101578.56;9857506;29;20051;-82
2023/01/20 13:52:53;;;;;;;1.10;1.00;;;;;;;1.26;nan;101594.53;9869576;29;20053;-83
2023/01/20 13:57:55;;;;;;;2.28;1.15;;;;;;;1.18;nan;101591.44;9878753;29;20047;-82
2023/01/20 14:02:57;;;;;;;2.60;1.67;;;;;;;1.14;nan;101592.91;9871619;29;20048;-82
2023/01/20 14:07:59;;;;;;;3.03;1.80;;;;;;;1.27;nan;101596.31;9863718;29;20537;-83
2023/01/20 14:13:07;;;;;;;5.88;2.75;;;;;;;1.34;nan;101599.41;9879377;29;20051;-83
2023/01/20 14:18:13;;;;;;;3.08;2.10;;;;;;;1.20;nan;101621.72;9870257;29;20126;-84
2023/01/20 14:23:28;;;;;;;2.25;1.88;;;;;;;1.21;nan;101614.84;9852085;29;20058;-84
2023/01/20 14:28:30;;;;;;;4.32;2.85;;;;;;;1.20;nan;101632.03;9850727;29;20058;-81
2023/01/20 14:33:32;;;;;;;4.18;2.95;;;;;;;1.27;nan;101635.03;9854469;29;20679;-82
2023/01/20 14:38:34;;;;;;;2.95;2.30;;;;;;;1.19;nan;101653.44;9825236;29;20441;-82
2023/01/20 14:43:45;;;;;;;4.03;2.47;;;;;;;1.21;nan;101651.84;9861851;29;20116;-83
2023/01/20 14:48:48;;;;;;;5.82;1.50;;;;;;;1.07;nan;101670.66;9852957;29;20086;-84
2023/01/20 14:54:31;;;;;;;2.55;1.73;;;;;;;0.91;nan;101679.00;9862296;29;20063;-85
2023/01/20 14:59:33;;;;;;;3.50;1.92;;;;;;;0.88;nan;101695.16;9863501;30;20075;-85
2023/01/20 15:04:36;;;;;;;2.67;1.90;;;;;;;0.98;nan;101712.19;9842827;29;20051;-86
2023/01/20 15:09:47;;;;;;;1.67;1.02;;;;;;;1.02;nan;101723.59;9862124;29;20050;-86
2023/01/20 15:15:04;;;;;;;4.68;2.15;;;;;;;1.11;nan;101734.59;9868970;29;20062;-85
2023/01/20 15:20:33;;;;;;;3.03;2.20;;;;;;;1.12;nan;101733.78;9861470;30;20548;-85
2023/01/20 15:25:35;;;;;;;3.05;2.30;;;;;;;1.03;nan;101753.78;9854612;30;20071;-86
2023/01/20 15:30:37;;;;;;;2.22;1.30;;;;;;;1.02;nan;101764.88;9868596;30;20149;-85
2023/01/20 15:35:38;;;;;;;3.78;1.98;;;;;;;0.96;nan;101774.75;9862731;30;20063;-85
2023/01/20 15:40:43;;;;;;;2.22;1.48;;;;;;;0.87;nan;101772.41;9842127;30;20051;-85
2023/01/20 15:45:45;;;;;;;2.10;1.90;;;;;;;0.77;nan;101781.16;9860326;30;20060;-82
2023/01/20 15:50:47;;;;;;;3.10;2.40;;;;;;;0.74;nan;101788.69;9846598;30;20808;-82
2023/01/20 15:55:50;;;;;;;4.00;2.22;;;;;;;0.72;nan;101807.41;9840296;30;20055;-86
2023/01/20 16:00:54;;;;;;;3.17;1.25;;;;;;;0.65;nan;101811.22;9847954;30;20086;-86
2023/01/20 16:05:55;;;;;;;1.73;1.30;;;;;;;0.61;nan;101824.66;9858172;29;20139;-84
2023/01/20 16:10:57;;;;;;;2.45;1.58;;;;;;;0.48;nan;101825.41;9862194;30;20070;-85
2023/01/20 16:16:00;;;;;;;1.00;0.88;;;;;;;0.37;nan;101836.63;9858903;30;20143;-82
2023/01/20 16:21:01;;;;;;;3.10;2.00;;;;;;;0.24;nan;101846.00;9868825;30;20046;-83
2023/01/20 16:26:15;;;;;;;3.25;2.00;;;;;;;0.02;nan;101858.91;9873106;30;20047;-82
2023/01/20 16:31:17;;;;;;;2.95;2.15;;;;;;;-0.13;nan;101875.78;9870511;30;20048;-83
2023/01/20 16:36:22;;;;;;;1.15;0.82;;;;;;;-0.39;nan;101884.91;9869891;30;20091;-84
2023/01/20 16:41:25;;;;;;;2.75;1.77;;;;;;;-0.51;nan;101890.00;9890068;29;20090;-83
2023/01/20 16:46:46;;;;;;;1.85;1.42;;;;;;;-0.61;nan;101898.66;9899006;29;20365;-84
2023/01/20 16:51:47;;;;;;;1.33;1.05;;;;;;;-0.72;nan;101908.06;9891962;29;20047;-82
2023/01/20 16:56:49;;;;;;;2.90;1.92;;;;;;;-0.88;nan;101917.00;9880781;30;20059;-81
2023/01/20 17:01:51;;;;;;;1.25;0.88;;;;;;;-1.00;nan;101938.38;9875435;30;20063;-81
2023/01/20 17:06:53;;;;;;;2.05;1.30;;;;;;;-1.19;nan;101946.22;9862534;29;20079;-82
2023/01/20 17:11:54;;;;;;;2.80;1.85;;;;;;;-1.26;nan;101959.34;9886534;29;20119;-83
2023/01/20 17:16:56;;;;;;;2.95;2.00;;;;;;;-1.36;nan;101973.09;9883057;30;20044;-79
2023/01/20 17:22:00;;;;;;;1.40;1.30;;;;;;;-1.49;nan;101980.53;9870301;30;20074;-82
2023/01/20 17:27:02;;;;;;;4.25;2.45;;;;;;;-1.57;nan;101986.69;9872245;30;20118;-82
2023/01/20 17:32:04;;;;;;;3.25;2.28;;;;;;;-1.67;nan;101991.03;9883749;29;20062;-85
2023/01/20 17:37:05;;;;;;;2.08;1.67;;;;;;;-1.78;nan;101999.50;9877197;29;20063;-80
2023/01/20 17:42:07;;;;;;;3.97;2.25;;;;;;;-1.85;nan;102015.13;9875236;29;20067;-82
2023/01/20 17:47:10;;;;;;;7.70;3.47;;;;;;;-1.91;nan;102017.16;9871717;29;20161;-84
2023/01/20 17:52:12;;;;;;;4.10;2.92;;;;;;;-2.00;nan;102024.97;9860939;29;20055;-84
2023/01/20 17:57:14;;;;;;;9.40;3.30;;;;;;;-2.09;nan;102029.28;9871201;30;20048;-84
2023/01/20 18:02:17;;;;;;;3.60;2.13;;;;;;;-2.15;nan;102035.72;9867064;30;20047;-83
2023/01/20 18:07:19;;;;;;;4.93;1.75;;;;;;;-2.19;nan;102042.97;9878392;30;20066;-84
2023/01/20 18:12:20;;;;;;;3.22;2.40;;;;;;;-2.26;nan;102054.38;9872051;29;20044;-82
2023/01/20 18:17:22;;;;;;;1.38;1.27;;;;;;;-2.36;nan;102070.63;9872068;29;20055;-82
2023/01/20 18:22:24;;;;;;;2.63;2.13;;;;;;;-2.43;nan;102083.66;9880354;29;20067;-83
2023/01/20 18:27:25;;;;;;;4.93;1.88;;;;;;;-2.50;nan;102087.31;9885992;30;20063;-83
2023/01/20 18:32:27;;;;;;;3.80;2.40;;;;;;;-2.53;nan;102086.16;9899753;29;20100;-82
2023/01/20 18:37:29;;;;;;;2.83;2.08;;;;;;;;;;9884092;29;20493;-83
2023/01/20 18:42:31;;;;;;;2.35;2.13;;;;;;;;;;9888916;29;20055;-82
2023/01/20 18:47:33;;;;;;;4.00;2.85;;;;;;;;;;9884159;29;20078;-81
2023/01/20 18:52:34;;;;;;;2.35;1.63;;;;;;;;;;9881763;29;20056;-84
2023/01/20 18:57:36;;;;;;;2.58;2.15;;;;;;;;;;9880623;29;20142;-83
2023/01/20 19:02:37;;;;;;;3.95;2.35;;;;;;;;;;9889964;29;20048;-84
2023/01/20 19:07:39;;;;;;;2.65;1.30;;;;;;;;;;9883597;29;20061;-83
2023/01/20 19:12:40;;;;;;;5.13;3.33;;;;;;;;;;9886597;29;20071;-83
2023/01/20 19:17:42;;;;;;;4.20;3.72;;;;;;;;;;9894854;29;20051;-83
2023/01/20 19:22:43;;;;;;;2.47;1.65;;;;;;;;;;9895749;29;20054;-83
2023/01/20 19:27:45;;;;;;;2.63;2.30;;;;;;;;;;9889378;29;20063;-84
2023/01/20 19:32:46;;;;;;;1.52;1.30;;;;;;;;;;9891096;29;20533;-83
2023/01/20 19:37:48;;;;;;;2.28;2.00;;;;;;;;;;9884551;29;20048;-84
2023/01/20 19:42:51;;;;;;;2.15;1.80;;;;;;;;;;9896035;29;20119;-84
2023/01/20 19:47:53;;;;;;;5.20;3.88;;;;;;;;;;9877571;29;20055;-84
2023/01/20 19:52:54;;;;;;;4.85;3.95;;;;;;;;;;9886652;29;20138;-84
2023/01/20 19:57:56;;;;;;;1.80;1.73;;;;;;;;;;9888363;29;20063;-84
2023/01/20 20:02:59;;;;;;;2.15;1.92;;;;;;;;;;9885516;29;20048;-83
2023/01/20 20:08:01;;;;;;;2.33;2.13;;;;;;;;;;9880692;29;20123;-83
2023/01/20 20:13:02;;;;;;;5.20;4.00;;;;;;;;;;9884714;29;20055;-84
2023/01/20 20:18:05;;;;;;;2.08;1.88;;;;;;;;;;9884769;29;20491;-83
2023/01/20 20:23:06;;;;;;;2.72;2.45;;;;;;;;;;9877051;29;20055;-83
2023/01/20 20:28:08;;;;;;;3.60;1.80;;;;;;;;;;9898856;29;21063;-83
2023/01/20 20:33:10;;;;;;;4.75;3.28;;;;;;;;;;9878048;29;20162;-83
2023/01/20 20:38:12;;;;;;;3.65;3.35;;;;;;;;;;9877594;29;20053;-83
2023/01/20 20:43:13;;;;;;;3.42;3.05;;;;;;;;;;9880430;29;20156;-82
2023/01/20 20:48:15;;;;;;;3.00;2.22;;;;;;;;;;9882991;29;20062;-84
2023/01/20 20:53:17;;;;;;;3.53;3.17;;;;;;;;;;9876461;29;20460;-83
2023/01/20 20:58:19;;;;;;;4.95;2.70;;;;;;;;;;9889552;29;20127;-84
2023/01/20 21:03:21;;;;;;;2.42;2.17;;;;;;;;;;9887471;29;20061;-82
2023/01/20 21:08:24;;;;;;;2.92;2.10;;;;;;;;;;9892202;29;20149;-83
2023/01/20 21:13:26;;;;;;;1.77;1.67;;;;;;;;;;9903493;29;20078;-84
2023/01/20 21:18:31;;;;;;;3.75;2.97;;;;;;;;;;9888076;29;20258;-83
2023/01/20 21:23:33;;;;;;;3.55;2.67;;;;;;;;;;9882491;29;20063;-84
2023/01/20 21:28:35;;;;;;;2.20;2.00;;;;;;;;;;9892701;29;20119;-82
2023/01/20 21:33:37;;;;;;;1.65;1.17;;;;;;;;;;9892595;29;20123;-85
2023/01/20 21:38:41;;;;;;;3.40;2.85;;;;;;;;;;9873314;29;20084;-83
2023/01/20 21:54:27;;;;;;;1.48;1.30;;;;;;;;;;9886450;29;20542;-83
2023/01/20 21:59:29;;;;;;;3.83;3.50;;;;;;;;;;9904113;29;20123;-84
2023/01/20 22:04:31;;;;;;;5.72;3.70;;;;;;;;;;9909300;29;20036;-84
2023/01/20 22:09:32;;;;;;;1.42;1.33;;;;;;;;;;9879262;29;20054;-84
2023/01/20 22:14:35;;;;;;;3.38;2.63;;;;;;;;;;9885865;29;20063;-83
2023/01/20 22:19:37;;;;;;;2.38;1.77;;;;;;;;;;9841675;30;20071;-84
2023/01/20 22:24:38;;;;;;;3.88;3.25;;;;;;;;;;9877562;29;20055;-84
2023/01/20 22:29:40;;;;;;;2.05;1.55;;;;;;;;;;9876234;29;20055;-82
2023/01/20 22:34:42;;;;;;;2.92;2.10;;;;;;;;;;9883353;29;20322;-82
2023/01/20 22:39:44;;;;;;;2.20;1.85;;;;;;;;;;9885722;29;20051;-83
2023/01/20 22:44:45;;;;;;;2.63;2.42;;;;;;;;;;9873490;29;20066;-83
2023/01/20 22:49:47;;;;;;;2.80;2.33;;;;;;;;;;9865630;29;20044;-84
2023/01/20 22:54:49;;;;;;;1.67;1.55;;;;;;;;;;9881783;29;20087;-83
2023/01/20 22:59:50;;;;;;;1.75;1.65;;;;;;;;;;9887076;29;20055;-83
2023/01/20 23:04:52;;;;;;;6.47;4.60;;;;;;;;;;9862502;29;20055;-83
2023/01/20 23:09:53;;;;;;;4.63;3.70;;;;;;;;;;9888620;29;20051;-83
2023/01/20 23:14:57;;;;;;;1.65;1.52;;;;;;;;;;9897123;29;20492;-82
2023/01/20 23:19:59;;;;;;;1.75;1.63;;;;;;;;;;9888045;29;20075;-84
2023/01/20 23:25:01;;;;;;;3.25;2.58;;;;;;;;;;9891531;29;20115;-82
2023/01/20 23:30:03;;;;;;;3.80;2.85;;;;;;;;;;9896619;29;20095;-84
2023/01/20 23:35:04;;;;;;;2.20;2.00;;;;;;;;;;9899901;29;20078;-83
2023/01/20 23:40:06;;;;;;;2.35;2.15;;;;;;;;;;9901592;29;20060;-83
2023/01/20 23:45:08;;;;;;;14.50;4.53;;;;;;;;;;9897015;29;20125;-82
2023/01/20 23:50:10;;;;;;;4.32;3.35;;;;;;;;;;9892627;29;20043;-83
2023/01/20 23:55:11;;;;;;;0.60;0.60;;;;;;;;;;9876115;30;20433;-83
