Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:30;;;;;;;15.52;9.18;;;7.80;99.90;;;;;;4971159;28;20492;-60
2022/04/25 00:03:56;;;;;;;16.85;9.35;;;7.90;99.90;;;;;;4985905;28;20050;-62
2022/04/25 00:06:22;;;;;;;17.20;9.55;;;7.90;99.90;;;;;;4951929;28;20485;-61
2022/04/25 00:08:48;;;;;;;19.55;8.98;;;7.90;99.90;;;;;;4984570;28;20076;-61
2022/04/25 00:11:14;;;;;;;14.20;9.27;;;7.90;99.90;;;;;;4985356;28;20042;-62
2022/04/25 00:13:40;;;;;;;21.95;9.82;;;7.90;99.90;;;;;;4964166;28;20137;-62
2022/04/25 00:16:06;;;;;;;19.95;9.95;;;7.90;99.90;;;;;;4963292;28;20058;-60
2022/04/25 00:18:32;;;;;;;17.50;9.40;;;7.90;99.90;;;;;;4980120;28;20042;-61
2022/04/25 00:20:58;;;;;;;16.67;9.70;;;7.90;99.90;;;;;;4982669;28;20064;-61
2022/04/25 00:23:24;;;;;;;14.70;9.60;;;7.90;99.90;;;;;;4984660;28;20042;-61
2022/04/25 00:25:50;;;;;;;16.60;9.50;;;8.00;99.90;;;;;;4970205;28;20075;-60
2022/04/25 00:28:16;;;;;;;19.00;10.45;;;8.00;99.90;;;;;;4957167;28;20054;-60
2022/04/25 00:30:41;;;;;;;15.73;9.63;;;8.00;99.90;;;;;;4969762;28;20050;-59
2022/04/25 00:33:07;;;;;;;18.77;9.75;;;8.00;99.90;;;;;;4966642;28;20042;-61
2022/04/25 00:35:33;;;;;;;17.63;10.30;;;8.00;99.90;;;;;;4964726;28;20113;-60
2022/04/25 00:37:59;;;;;;;16.13;10.13;;;8.10;99.90;;;;;;4954444;28;20852;-60
2022/04/25 00:40:26;;;;;;;21.38;9.93;;;8.10;99.90;;;;;;4970062;28;20058;-61
2022/04/25 00:42:52;;;;;;;16.02;10.57;;;8.00;99.90;;;;;;4967445;28;20060;-61
2022/04/25 00:45:18;;;;;;;19.48;10.52;;;8.00;99.90;;;;;;4982685;28;20464;-60
2022/04/25 00:47:46;;;;;;;21.08;10.57;;;8.10;99.90;;;;;;4953035;28;20428;-61
2022/04/25 00:50:13;;;;;;;17.35;10.25;;;8.10;99.90;;;;;;4965010;28;20064;-62
2022/04/25 00:52:40;;;;;;;19.70;10.75;;;8.00;99.90;;;;;;4970580;28;20053;-60
2022/04/25 00:55:08;;;;;;;19.60;11.18;;;8.00;99.90;;;;;;4966506;28;20096;-60
2022/04/25 00:57:35;;;;;;;21.42;10.75;;;8.00;99.90;;;;;;4968563;28;20053;-61
2022/04/25 01:00:02;;;;;;;18.92;10.57;;;8.00;99.90;;;;;;4987766;28;20069;-60
2022/04/25 01:02:28;;;;;;;19.08;10.48;;;8.00;99.90;;;;;;4971287;28;20046;-60
2022/04/25 01:04:55;;;;;;;15.80;10.50;;;8.00;99.90;;;;;;4973156;28;20100;-61
2022/04/25 01:07:21;;;;;;;17.77;10.63;;;8.00;99.90;;;;;;4985247;28;20045;-61
2022/04/25 01:09:47;;;;;;;21.42;11.00;;;8.00;99.90;;;;;;4983895;28;20041;-59
2022/04/25 01:12:13;;;;;;;19.90;11.60;;;8.00;99.90;;;;;;4968619;28;20401;-60
2022/04/25 01:14:39;;;;;;;20.83;10.80;;;8.00;99.90;;;;;;4964514;28;20568;-61
2022/04/25 01:17:05;;;;;;;18.20;11.50;;;8.00;99.90;;;;;;4954778;28;20046;-60
2022/04/25 01:19:31;;;;;;;15.88;10.73;;;7.90;99.90;;;;;;4966951;28;21101;-62
2022/04/25 01:22:46;;;;;;;18.50;10.73;;;8.00;99.90;;;;;;4923214;28;20053;-59
2022/04/25 01:27:57;;;;;;;19.63;11.02;;;7.90;99.90;;;;;;4986139;28;20038;-61
2022/04/25 01:30:23;;;;;;;18.25;10.32;;;7.90;99.90;;;;;;4968526;28;20050;-60
2022/04/25 01:32:49;;;;;;;16.75;10.80;;;7.90;99.90;;;;;;4961586;28;20054;-60
2022/04/25 01:35:14;;;;;;;18.92;10.75;;;7.90;99.90;;;;;;4950087;28;20042;-62
2022/04/25 01:37:40;;;;;;;18.27;10.93;;;7.90;99.90;;;;;;4983277;28;20046;-61
2022/04/25 01:40:07;;;;;;;19.88;11.23;;;7.90;99.90;;;;;;4987016;28;20050;-61
2022/04/25 01:42:33;;;;;;;16.30;11.13;;;7.90;99.90;;;;;;4957557;28;20454;-59
2022/04/25 01:44:58;;;;;;;19.23;11.32;;;7.90;99.90;;;;;;4984499;28;20048;-61
2022/04/25 01:47:24;;;;;;;20.17;11.25;;;7.90;99.90;;;;;;4970986;28;20045;-60
2022/04/25 01:49:50;;;;;;;21.35;11.40;;;7.80;99.90;;;;;;4985429;28;20107;-60
2022/04/25 01:52:24;;;;;;;21.48;12.10;;;7.80;99.90;;;;;;4966334;28;20056;-61
2022/04/25 01:54:50;;;;;;;18.52;11.45;;;7.80;99.90;;;;;;4980625;28;20046;-60
2022/04/25 01:57:16;;;;;;;19.17;11.18;;;7.80;99.90;;;;;;4968512;28;20519;-60
2022/04/25 01:59:43;;;;;;;20.95;11.75;;;7.80;99.90;;;;;;4972796;28;20188;-61
2022/04/25 02:02:11;;;;;;;20.65;11.02;;;7.70;99.90;;;;;;4982558;28;20835;-59
2022/04/25 02:04:36;;;;;;;18.05;11.88;;;7.70;99.90;;;;;;4965258;28;20050;-60
2022/04/25 02:07:02;;;;;;;21.95;11.60;;;7.70;99.90;;;;;;4963521;28;20060;-60
2022/04/25 02:09:28;;;;;;;19.65;11.88;;;7.70;99.90;;;;;;4953252;28;20133;-59
2022/04/25 02:11:54;;;;;;;20.40;11.70;;;7.70;99.90;;;;;;4952674;28;20050;-60
2022/04/25 02:14:20;;;;;;;19.90;11.50;;;7.80;99.90;;;;;;4969168;28;20077;-61
2022/04/25 02:16:46;;;;;;;17.33;10.38;;;7.80;99.90;;;;;;4983746;28;20045;-60
2022/04/25 02:19:12;;;;;;;16.27;10.68;;;7.80;99.90;;;;;;4955169;28;20050;-60
2022/04/25 02:21:38;;;;;;;18.63;11.25;;;7.80;99.90;;;;;;4963699;28;20151;-61
2022/04/25 02:24:04;;;;;;;15.32;10.35;;;7.80;99.90;;;;;;4964558;28;20167;-61
2022/04/25 02:26:30;;;;;;;18.02;10.82;;;7.90;99.90;;;;;;4955100;28;20049;-61
2022/04/25 02:28:56;;;;;;;15.38;9.82;;;7.90;99.90;;;;;;4974511;28;20497;-60
2022/04/25 02:31:24;;;;;;;17.58;9.82;;;7.90;99.90;;;;;;4968205;28;20116;-61
2022/04/25 02:33:50;;;;;;;18.77;10.00;;;7.90;99.90;;;;;;4969573;28;20567;-59
2022/04/25 02:36:17;;;;;;;17.35;9.68;;;7.90;99.90;;;;;;4969584;28;20047;-59
2022/04/25 02:38:43;;;;;;;21.00;9.70;;;7.90;99.90;;;;;;4972985;28;20634;-60
2022/04/25 02:41:09;;;;;;;18.52;8.98;;;7.90;99.90;;;;;;4969621;28;20054;-61
2022/04/25 02:43:37;;;;;;;14.98;9.70;;;7.90;99.90;;;;;;4949396;28;20051;-60
2022/04/25 02:46:05;;;;;;;17.05;9.52;;;7.90;99.90;;;;;;4961653;28;20133;-61
2022/04/25 02:48:32;;;;;;;14.95;9.23;;;7.90;99.90;;;;;;4962631;28;20165;-60
2022/04/25 02:50:58;;;;;;;15.63;9.10;;;7.90;99.90;;;;;;4959219;28;20062;-60
2022/04/25 02:53:25;;;;;;;15.40;8.60;;;7.90;99.90;;;;;;4960269;28;20058;-61
2022/04/25 02:55:53;;;;;;;16.80;9.88;;;7.90;99.90;;;;;;4951133;28;20046;-60
2022/04/25 02:58:22;;;;;;;16.98;8.77;;;7.90;99.90;;;;;;4943885;28;20565;-60
2022/04/25 03:00:49;;;;;;;17.00;8.30;;;7.90;99.90;;;;;;4960649;28;20493;-60
2022/04/25 03:03:17;;;;;;;21.98;9.18;;;7.90;99.90;;;;;;4959886;28;20055;-61
2022/04/25 03:05:47;;;;;;;15.75;8.75;;;7.90;99.90;;;;;;4961303;28;20060;-60
2022/04/25 03:08:19;;;;;;;12.43;8.18;;;7.90;99.90;;;;;;4956599;28;20066;-61
2022/04/25 03:10:45;;;;;;;19.27;8.48;;;7.90;99.90;;;;;;4957667;28;20129;-60
2022/04/25 03:13:16;;;;;;;11.43;7.50;;;7.90;99.90;;;;;;4962600;28;20549;-61
2022/04/25 03:15:44;;;;;;;11.13;8.02;;;7.90;99.90;;;;;;4959416;28;20113;-60
2022/04/25 03:18:12;;;;;;;14.98;8.38;;;7.90;99.90;;;;;;4948621;28;20051;-61
2022/04/25 03:20:39;;;;;;;14.57;8.05;;;8.00;99.90;;;;;;4960815;28;20098;-61
2022/04/25 03:23:05;;;;;;;11.70;7.80;;;7.90;99.90;;;;;;4964854;28;20457;-59
2022/04/25 03:25:32;;;;;;;14.52;8.25;;;7.90;99.90;;;;;;4958246;28;20054;-61
2022/04/25 03:27:58;;;;;;;12.80;8.00;;;7.90;99.90;;;;;;4947757;28;20059;-61
2022/04/25 03:30:25;;;;;;;12.35;8.00;;;7.90;99.90;;;;;;4963502;28;20496;-60
2022/04/25 03:32:50;;;;;;;17.75;8.35;;;7.90;99.90;;;;;;4948412;28;20548;-60
2022/04/25 03:35:19;;;;;;;15.30;8.10;;;7.90;99.90;;;;;;4963912;28;20046;-59
2022/04/25 03:37:46;;;;;;;14.98;7.95;;;7.90;99.90;;;;;;4962293;28;20382;-60
2022/04/25 03:40:13;;;;;;;14.40;8.30;;;7.90;99.90;;;;;;4956160;28;20050;-61
2022/04/25 03:42:46;;;;;;;13.13;8.40;;;7.90;99.90;;;;;;4954580;28;20102;-59
2022/04/25 03:45:18;;;;;;;12.73;8.13;;;7.90;99.90;;;;;;4968267;28;20050;-60
2022/04/25 03:47:45;;;;;;;14.13;8.57;;;7.90;99.90;;;;;;4951019;28;20148;-60
2022/04/25 03:50:13;;;;;;;14.30;9.52;;;7.80;99.90;;;;;;4965594;28;20543;-61
2022/04/25 03:52:41;;;;;;;11.55;8.85;;;7.80;99.90;;;;;;4966224;28;20504;-60
2022/04/25 03:57:54;;;;;;;20.88;9.90;;;7.80;99.90;;;;;;4962963;28;20047;-60
2022/04/25 04:00:21;;;;;;;16.48;9.82;;;7.80;99.90;;;;;;4959814;28;20054;-61
2022/04/25 04:02:47;;;;;;;18.90;10.20;;;7.80;99.90;;;;;;4965771;28;20493;-62
2022/04/25 04:05:13;;;;;;;15.40;9.55;;;7.70;99.90;;;;;;4963406;28;20057;-61
2022/04/25 04:07:40;;;;;;;15.05;9.98;;;7.70;99.90;;;;;;4970357;28;20082;-60
2022/04/25 04:10:06;;;;;;;16.88;10.32;;;7.70;99.90;;;;;;4963995;28;20796;-59
2022/04/25 04:12:36;;;;;;;16.38;9.63;;;7.70;99.90;;;;;;4966930;28;20070;-60
2022/04/25 04:15:03;;;;;;;16.02;9.82;;;7.70;99.90;;;;;;4964407;28;20042;-59
2022/04/25 04:17:29;;;;;;;14.75;10.02;;;7.70;99.90;;;;;;4964820;28;20042;-60
2022/04/25 04:19:55;;;;;;;15.50;9.80;;;7.60;99.90;;;;;;4963565;28;20068;-61
2022/04/25 04:22:22;;;;;;;15.55;9.27;;;7.70;99.90;;;;;;4946792;28;20050;-60
2022/04/25 04:24:49;;;;;;;14.30;9.35;;;7.60;99.90;;;;;;4968301;28;20069;-60
2022/04/25 04:27:15;;;;;;;16.67;9.98;;;7.60;99.90;;;;;;4979700;28;20104;-61
2022/04/25 04:29:42;;;;;;;17.00;9.85;;;7.60;99.90;;;;;;4961992;28;20050;-60
2022/04/25 04:32:09;;;;;;;14.65;9.05;;;7.60;99.90;;;;;;4952815;28;20146;-59
2022/04/25 04:34:36;;;;;;;15.32;8.90;;;7.60;99.90;;;;;;4965253;28;20058;-60
2022/04/25 04:37:03;;;;;;;16.08;9.27;;;7.60;99.90;;;;;;4962473;28;20046;-61
2022/04/25 04:39:31;;;;;;;14.88;9.60;;;7.50;99.90;;;;;;4966520;28;20101;-60
2022/04/25 04:41:57;;;;;;;19.27;9.95;;;7.50;99.90;;;;;;4962052;28;20145;-60
2022/04/25 04:44:23;;;;;;;17.80;9.52;;;7.50;99.90;;;;;;4962244;28;20132;-60
2022/04/25 04:46:49;;;;;;;15.60;9.50;;;7.50;99.90;;;;;;4966442;28;20042;-61
2022/04/25 04:49:16;;;;;;;16.38;9.82;;;7.50;99.90;;;;;;4963394;28;20087;-59
2022/04/25 04:51:43;;;;;;;14.68;9.48;;;7.50;99.90;;;;;;4965470;28;20057;-61
2022/04/25 04:54:09;;;;;;;18.45;9.68;;;7.60;99.90;;;;;;4964026;28;20058;-61
2022/04/25 04:56:35;;;;;;;18.25;9.75;;;7.60;99.90;;;;;;4977024;28;20133;-60
2022/04/25 04:59:02;;;;;;;14.55;9.45;;;7.60;99.90;;;;;;4964275;28;20089;-62
2022/04/25 05:01:28;;;;;;;16.67;9.95;;;7.60;99.90;;;;;;4961996;28;21039;-59
2022/04/25 05:03:58;;;;;;;16.70;10.00;;;7.60;99.90;;;;;;4965938;28;20072;-60
2022/04/25 05:06:26;;;;;;;19.23;10.55;;;7.70;99.90;;;;;;4957498;28;20850;-60
2022/04/25 05:08:55;;;;;;;15.90;10.23;;;7.70;99.90;;;;;;4946867;28;20057;-60
2022/04/25 05:11:21;;;;;;;16.75;11.05;;;7.70;99.90;;;;;;4961210;28;20054;-61
2022/04/25 05:13:48;;;;;;;20.00;11.05;;;7.70;99.90;;;;;;4961599;28;20746;-59
2022/04/25 05:16:14;;;;;;;14.88;10.48;;;7.80;99.90;;;;;;4940199;28;20485;-60
2022/04/25 05:18:40;;;;;;;18.83;10.38;;;7.80;99.90;;;;;;4960927;28;20053;-60
2022/04/25 05:21:07;;;;;;;16.48;10.82;;;7.70;99.90;;;;;;4958378;28;20485;-62
2022/04/25 05:23:33;;;;;;;15.40;10.27;;;7.70;99.90;;;;;;4955186;28;20050;-61
2022/04/25 05:25:59;;;;;;;15.73;10.27;;;7.70;99.90;;;;;;4959863;28;20529;-61
2022/04/25 05:28:25;;;;;;;19.50;11.15;;;7.80;99.90;;;;;;4976371;28;20050;-61
2022/04/25 05:30:51;;;;;;;18.88;10.38;;;7.80;99.90;;;;;;4967269;28;20573;-60
2022/04/25 05:33:18;;;;;;;14.52;10.10;;;7.70;99.90;;;;;;4954274;28;20053;-59
2022/04/25 05:35:45;;;;;;;18.05;10.68;;;7.70;99.90;;;;;;4961578;28;20132;-61
2022/04/25 05:38:12;;;;;;;16.63;9.88;;;7.70;99.90;;;;;;4979510;28;20061;-62
2022/04/25 05:40:39;;;;;;;17.35;10.32;;;7.80;99.90;;;;;;4967584;28;20081;-60
2022/04/25 05:43:06;;;;;;;13.57;9.25;;;7.80;99.90;;;;;;4966117;28;20061;-61
2022/04/25 05:45:33;;;;;;;23.75;10.63;;;7.80;99.90;;;;;;4985526;28;20073;-60
2022/04/25 05:47:59;;;;;;;18.13;11.27;;;7.80;99.90;;;;;;4974789;28;20045;-61
2022/04/25 05:53:12;;;;;;;19.55;11.27;;;7.80;99.90;;;;;;4979829;28;20060;-61
2022/04/25 05:55:41;;;;;;;15.70;11.45;;;7.80;99.90;;;;;;4993445;28;20074;-60
2022/04/25 05:58:07;;;;;;;19.13;10.90;;;7.80;99.90;;;;;;4980579;28;20212;-61
2022/04/25 06:00:34;;;;;;;21.20;10.48;;;7.90;99.90;;;;;;4966500;28;20169;-60
2022/04/25 06:03:01;;;;;;;19.55;10.93;;;7.90;99.90;;;;;;4968721;28;20046;-61
2022/04/25 06:05:28;;;;;;;17.73;10.75;;;7.90;99.90;;;;;;4972801;28;20057;-61
2022/04/25 06:07:54;;;;;;;19.60;10.82;;;7.90;99.90;;;;;;4971089;28;22185;-60
2022/04/25 06:10:25;;;;;;;18.08;10.95;;;7.90;99.90;;;;;;4956952;28;20058;-61
2022/04/25 06:12:53;;;;;;;23.23;10.60;;;7.90;99.90;;;;;;4982162;28;20042;-60
2022/04/25 06:15:27;;;;;;;16.90;10.80;;;7.90;99.90;;;;;;4991053;28;20053;-60
2022/04/25 06:17:54;;;;;;;15.50;10.93;;;8.00;99.90;;;;;;4993650;28;20047;-59
2022/04/25 06:20:21;;;;;;;22.20;10.82;;;7.90;99.90;;;;;;4974951;28;20096;-59
2022/04/25 06:22:58;;;;;;;19.45;11.13;;;8.00;99.90;;;;;;4974349;28;20117;-59
2022/04/25 06:25:26;;;;;;;23.27;11.43;;;8.00;99.90;;;;;;4956237;28;20034;-60
2022/04/25 06:27:52;;;;;;;21.00;11.07;;;8.00;99.90;;;;;;4994092;28;20050;-59
2022/04/25 06:30:23;;;;;;;20.35;10.68;;;8.10;99.90;;;;;;4993806;28;20042;-59
2022/04/25 06:32:50;;;;;;;19.90;10.65;;;8.10;99.90;;;;;;4961336;28;20740;-60
2022/04/25 06:35:16;;;;;;;17.20;10.45;;;8.10;99.90;;;;;;4951783;28;20057;-59
2022/04/25 06:37:42;;;;;;;20.75;10.43;;;8.10;99.90;;;;;;4993751;28;20042;-59
2022/04/25 06:40:11;;;;;;;17.50;10.65;;;8.10;99.90;;;;;;4995228;28;20169;-59
2022/04/25 06:42:37;;;;;;;17.10;9.95;;;8.10;99.90;;;;;;4975152;28;20132;-59
2022/04/25 06:45:04;;;;;;;17.95;9.88;;;8.10;99.90;;;;;;4983272;28;20053;-59
2022/04/25 06:47:30;;;;;;;17.42;10.13;;;8.10;99.90;;;;;;4995914;28;20046;-59
2022/04/25 06:49:56;;;;;;;17.88;10.43;;;8.10;99.90;;;;;;4983847;28;20076;-59
2022/04/25 06:52:22;;;;;;;16.45;9.77;;;8.10;99.90;;;;;;4974818;28;20125;-59
2022/04/25 06:54:48;;;;;;;18.77;10.98;;;8.10;99.90;;;;;;4974274;28;20065;-60
2022/04/25 06:57:14;;;;;;;21.65;10.30;;;8.10;99.90;;;;;;4994233;28;20046;-60
2022/04/25 06:59:40;;;;;;;17.35;10.02;;;8.10;99.90;;;;;;4992419;28;20051;-59
2022/04/25 07:02:07;;;;;;;15.90;9.77;;;8.10;99.90;;;;;;4989328;28;20053;-59
2022/04/25 07:04:32;;;;;;;14.13;10.05;;;8.20;99.90;;;;;;4991800;28;20085;-59
2022/04/25 07:06:58;;;;;;;18.77;10.57;;;8.20;99.90;;;;;;4966900;28;20038;-59
2022/04/25 07:09:24;;;;;;;17.10;10.05;;;8.20;99.90;;;;;;4975157;28;20125;-59
2022/04/25 07:11:50;;;;;;;18.58;10.38;;;8.20;99.90;;;;;;4975701;28;20050;-60
2022/04/25 07:14:18;;;;;;;16.98;10.10;;;8.20;99.90;;;;;;4981125;28;20511;-59
2022/04/25 07:16:48;;;;;;;18.77;10.52;;;8.30;99.90;;;;;;4996305;28;20054;-60
2022/04/25 07:19:15;;;;;;;17.70;10.13;;;8.40;99.90;;;;;;4962544;28;20039;-59
2022/04/25 07:29:54;;;;;;;18.05;8.32;;;8.60;99.90;;;;;;4987666;28;20085;-60
2022/04/25 07:32:23;;;;;;;12.20;7.25;;;8.70;99.90;;;;;;4998495;28;20104;-59
2022/04/25 07:34:49;;;;;;;14.07;7.85;;;8.70;99.90;;;;;;4978208;28;20081;-59
2022/04/25 07:37:16;;;;;;;14.00;6.78;;;8.70;99.90;;;;;;4979704;28;20113;-59
2022/04/25 07:39:43;;;;;;;14.73;6.95;;;8.70;99.90;;;;;;4980763;28;20046;-61
2022/04/25 07:42:09;;;;;;;16.65;6.88;;;8.60;99.90;;;;;;4970701;28;20046;-60
2022/04/25 07:44:35;;;;;;;10.85;7.22;;;8.60;99.90;;;;;;4996218;28;20050;-61
2022/04/25 07:47:01;;;;;;;15.48;7.35;;;8.60;99.90;;;;;;4982633;28;20407;-61
2022/04/25 07:49:27;;;;;;;13.90;6.38;;;8.50;99.90;;;;;;4997172;28;20056;-61
2022/04/25 07:51:55;;;;;;;12.93;6.38;;;8.50;99.90;;;;;;4995605;28;20131;-60
2022/04/25 07:54:22;;;;;;;17.23;6.38;;;8.50;99.90;;;;;;4981829;28;20456;-61
2022/04/25 07:56:48;;;;;;;9.98;6.18;;;8.50;99.90;;;;;;4982419;28;20485;-60
2022/04/25 07:59:15;;;;;;;10.95;5.63;;;8.60;99.90;;;;;;4998870;28;20404;-59
2022/04/25 08:01:41;;;;;;;9.98;5.40;;;8.60;99.90;;;;;;4988521;28;20054;-60
2022/04/25 08:04:07;;;;;;;7.82;5.72;;;8.70;99.90;;;;;;4972523;28;20054;-61
2022/04/25 08:06:33;;;;;;;7.65;4.90;;;8.70;99.90;;;;;;4971940;28;20049;-61
2022/04/25 08:09:02;;;;;;;10.93;5.57;;;8.80;99.90;;;;;;4996410;28;20077;-61
2022/04/25 08:11:27;;;;;;;10.35;4.78;;;8.90;99.90;;;;;;4968326;28;20050;-60
2022/04/25 08:19:22;;;;;;;10.35;5.53;;;9.10;99.90;;;;;;4995369;28;20503;-61
2022/04/25 08:21:49;;;;;;;11.77;5.70;;;9.20;99.90;;;;;;4981116;28;20085;-60
2022/04/25 08:24:15;;;;;;;9.32;5.43;;;9.30;99.90;;;;;;4971419;28;20046;-60
2022/04/25 08:26:41;;;;;;;9.40;4.78;;;9.30;99.90;;;;;;4994513;28;20412;-61
2022/04/25 08:29:08;;;;;;;11.70;5.30;;;9.30;99.90;;;;;;4965720;28;20084;-60
2022/04/25 08:31:36;;;;;;;10.23;5.35;;;9.30;99.90;;;;;;4980572;28;20111;-61
2022/04/25 08:34:04;;;;;;;8.35;5.13;;;9.30;99.90;;;;;;4996368;28;20034;-61
2022/04/25 08:36:32;;;;;;;10.07;5.50;;;9.30;99.90;;;;;;4978955;28;20104;-61
2022/04/25 08:38:58;;;;;;;10.70;4.95;;;9.30;99.90;;;;;;4977892;28;20078;-61
2022/04/25 08:41:29;;;;;;;13.98;5.60;;;9.40;99.90;;;;;;4986055;28;20060;-61
2022/04/25 08:43:56;;;;;;;17.42;5.38;;;9.50;99.90;;;;;;4978233;28;20123;-60
2022/04/25 08:46:23;;;;;;;20.17;5.97;;;9.50;99.90;;;;;;4977124;28;20077;-60
2022/04/25 08:48:51;;;;;;;8.10;5.43;;;9.60;99.90;;;;;;4996514;28;20120;-61
2022/04/25 08:51:20;;;;;;;9.35;5.00;;;9.70;99.90;;;;;;4969075;28;20170;-61
2022/04/25 08:53:46;;;;;;;9.10;5.40;;;9.80;99.90;;;;;;4994716;28;20040;-61
2022/04/25 08:56:15;;;;;;;9.23;5.22;;;9.90;99.90;;;;;;4996430;28;20166;-61
2022/04/25 08:58:41;;;;;;;9.27;5.35;;;10.00;99.90;;;;;;4978690;28;20041;-60
2022/04/25 09:01:12;;;;;;;7.57;5.20;;;10.10;99.90;;;;;;4952442;28;20037;-61
2022/04/25 09:03:38;;;;;;;15.43;5.35;;;10.20;99.90;;;;;;4980453;28;20056;-60
2022/04/25 09:06:06;;;;;;;9.73;5.38;;;10.30;99.90;;;;;;4995236;28;20089;-61
2022/04/25 09:08:32;;;;;;;12.57;5.63;;;10.40;99.90;;;;;;4996338;28;20050;-61
2022/04/25 09:13:45;;;;;;;11.40;5.10;;;10.50;99.90;;;;;;4958982;28;20046;-61
2022/04/25 09:16:17;;;;;;;8.20;4.60;;;10.40;99.90;;;;;;4979924;28;20054;-61
2022/04/25 09:18:44;;;;;;;9.87;4.63;;;10.40;99.90;;;;;;4994275;28;20077;-61
2022/04/25 09:21:14;;;;;;;9.52;5.05;;;10.50;99.90;;;;;;4978465;28;20050;-60
2022/04/25 09:23:40;;;;;;;11.73;5.03;;;10.50;99.90;;;;;;4995147;28;20096;-60
2022/04/25 09:26:16;;;;;;;10.10;4.43;;;10.60;99.90;;;;;;4995161;28;20124;-61
2022/04/25 09:28:50;;;;;;;8.75;4.80;;;10.70;99.90;;;;;;4970187;28;20092;-60
2022/04/25 09:31:17;;;;;;;9.98;4.65;;;10.80;99.90;;;;;;4994169;28;20619;-60
2022/04/25 09:33:43;;;;;;;9.85;4.68;;;10.80;99.90;;;;;;4985618;28;20046;-61
2022/04/25 09:36:10;;;;;;;9.88;4.65;;;10.90;99.90;;;;;;4976251;28;20557;-60
2022/04/25 09:38:37;;;;;;;8.13;4.40;;;10.90;99.90;;;;;;4993521;28;20045;-61
2022/04/25 09:41:10;;;;;;;9.82;4.75;;;10.80;99.90;;;;;;4978304;28;20826;-61
2022/04/25 09:43:38;;;;;;;7.80;4.32;;;10.80;99.90;;;;;;4962631;28;20088;-61
2022/04/25 09:46:14;;;;;;;7.45;4.70;;;10.90;99.90;;;;;;4971060;28;20058;-61
2022/04/25 09:48:43;;;;;;;7.15;4.43;;;10.90;99.90;;;;;;4995807;28;20438;-61
2022/04/25 09:51:17;;;;;;;8.00;4.28;;;11.00;99.90;;;;;;4977340;28;20113;-61
2022/04/25 09:53:50;;;;;;;9.18;4.90;;;11.10;99.90;;;;;;4976204;28;20050;-61
2022/04/25 09:56:27;;;;;;;9.35;5.25;;;11.20;99.90;;;;;;4984800;28;20072;-59
2022/04/25 09:59:01;;;;;;;7.00;4.20;;;11.30;99.90;;;;;;4994852;28;20555;-61
2022/04/25 10:01:27;;;;;;;8.20;4.60;;;11.40;99.90;;;;;;4976015;28;20046;-61
2022/04/25 10:03:53;;;;;;;6.60;4.40;;;11.50;99.90;;;;;;4994633;28;20101;-61
2022/04/25 10:06:23;;;;;;;7.45;4.40;;;11.60;99.90;;;;;;4967413;28;20050;-60
2022/04/25 10:08:50;;;;;;;8.77;4.70;;;11.80;99.90;;;;;;4994263;28;20050;-59
2022/04/25 10:11:19;;;;;;;10.27;4.70;;;11.90;99.90;;;;;;4990575;28;20046;-61
2022/04/25 10:13:47;;;;;;;8.85;4.93;;;12.00;99.90;;;;;;4984280;28;20989;-60
2022/04/25 10:16:13;;;;;;;9.70;4.63;;;12.20;99.90;;;;;;4994435;28;20068;-61
2022/04/25 10:18:39;;;;;;;8.60;4.38;;;12.30;99.90;;;;;;4995418;28;20041;-61
2022/04/25 10:21:07;;;;;;;9.15;4.03;;;12.50;99.90;;;;;;4979571;28;20441;-61
2022/04/25 10:23:34;;;;;;;7.47;4.10;;;12.60;99.90;;;;;;4976557;28;20148;-61
2022/04/25 10:26:01;;;;;;;8.75;4.32;;;12.70;99.90;;;;;;4969042;28;20477;-60
2022/04/25 10:28:38;;;;;;;6.20;4.30;;;12.80;99.60;;;;;;4991943;28;20073;-61
2022/04/25 10:31:08;;;;;;;5.25;3.92;;;12.70;99.40;;;;;;4991610;28;20112;-61
2022/04/25 10:33:55;;;;;;;7.15;4.20;;;12.70;99.20;;;;;;4993974;28;20046;-61
2022/04/25 10:36:39;;;;;;;9.10;4.38;;;12.70;99.10;;;;;;4992797;28;20141;-61
2022/04/25 10:39:24;;;;;;;6.03;3.88;;;12.70;99.20;;;;;;4995046;28;20518;-61
2022/04/25 10:44:37;;;;;;;9.48;4.40;;;12.80;99.20;;;;;;4993560;28;20172;-61
2022/04/25 10:47:06;;;;;;;6.00;4.03;;;12.80;99.10;;;;;;4992841;28;20113;-61
2022/04/25 10:49:34;;;;;;;7.00;4.13;;;12.90;99.00;;;;;;4995845;28;20100;-59
2022/04/25 10:52:02;;;;;;;6.53;4.15;;;12.90;98.80;;;;;;4989810;28;20081;-61
2022/04/25 10:54:45;;;;;;;9.60;4.07;;;13.00;98.30;;;;;;4994041;28;20092;-61
2022/04/25 10:57:14;;;;;;;9.05;3.97;;;13.00;97.50;;;;;;4993801;28;20046;-61
2022/04/25 10:59:40;;;;;;;6.30;3.58;;;13.00;97.40;;;;;;4976762;28;20042;-60
2022/04/25 11:02:23;;;;;;;9.68;3.80;;;13.10;97.20;;;;;;4967638;28;20129;-61
2022/04/25 11:05:11;;;;;;;9.88;4.22;;;13.10;96.70;;;;;;4994251;28;20443;-60
2022/04/25 11:07:41;;;;;;;5.60;3.40;;;13.10;97.10;;;;;;4992893;28;20121;-61
2022/04/25 11:10:28;;;;;;;5.97;3.53;;;13.20;96.10;;;;;;4993850;28;20045;-61
2022/04/25 11:12:56;;;;;;;6.03;4.07;;;13.20;96.00;;;;;;4993200;28;20615;-61
2022/04/25 11:15:42;;;;;;;13.80;4.20;;;13.10;95.80;;;;;;4993970;28;20049;-60
2022/04/25 11:18:34;;;;;;;9.63;4.03;;;13.10;95.50;;;;;;4974202;28;20069;-61
2022/04/25 11:21:04;;;;;;;10.63;4.38;;;13.00;96.40;;;;;;4978214;28;20045;-61
2022/04/25 11:23:35;;;;;;;6.18;4.00;;;13.00;97.00;;;;;;4984518;28;20048;-61
2022/04/25 11:26:05;;;;;;;12.13;4.38;;;13.00;97.70;;;;;;4994412;28;20073;-61
2022/04/25 11:28:33;;;;;;;11.48;4.18;;;13.10;98.20;;;;;;4992370;28;21048;-61
2022/04/25 11:31:14;;;;;;;8.35;4.22;;;13.10;98.40;;;;;;4993641;28;20392;-61
2022/04/25 11:33:43;;;;;;;13.73;4.50;;;13.20;98.40;;;;;;4993962;28;20539;-60
2022/04/25 11:36:11;;;;;;;9.00;4.50;;;13.20;98.20;;;;;;4990087;28;20128;-61
2022/04/25 11:41:31;;;;;;;10.05;4.78;;;13.10;98.20;;;;;;4977571;28;20669;-61
2022/04/25 11:43:57;;;;;;;8.32;4.32;;;13.10;98.40;;;;;;4993583;28;20042;-61
2022/04/25 11:46:27;;;;;;;12.63;4.30;;;13.10;98.60;;;;;;4993104;28;20204;-61
2022/04/25 11:48:54;;;;;;;9.15;4.80;;;13.10;98.70;;;;;;4993117;28;20054;-61
2022/04/25 11:51:31;;;;;;;7.40;4.00;;;13.10;98.70;;;;;;4992670;28;20046;-61
2022/04/25 11:53:59;;;;;;;13.50;4.60;;;13.20;98.80;;;;;;4991351;28;20069;-61
2022/04/25 11:56:29;;;;;;;11.40;4.72;;;13.10;98.70;;;;;;4972632;28;20041;-61
2022/04/25 11:58:56;;;;;;;10.85;4.88;;;13.00;98.70;;;;;;4976744;28;20901;-61
2022/04/25 12:01:31;;;;;;;8.18;4.80;;;13.00;98.80;;;;;;4996844;28;20140;-61
2022/04/25 12:04:19;;;;;;;7.30;4.65;;;13.00;98.90;;;;;;4980309;28;20038;-61
2022/04/25 12:06:54;;;;;;;10.38;4.90;;;13.00;98.80;;;;;;4997781;28;20050;-61
2022/04/25 12:18:26;;;;;;;7.55;4.95;;;12.90;98.80;;;;;;4981514;28;20049;-61
2022/04/25 12:21:05;;;;;;;8.57;4.60;;;13.00;98.80;;;;;;4970922;28;20050;-60
2022/04/25 12:23:33;;;;;;;5.90;4.43;;;13.00;98.70;;;;;;4995134;28;20058;-61
2022/04/25 12:26:03;;;;;;;10.00;4.75;;;13.00;98.50;;;;;;4996750;28;20761;-61
2022/04/25 12:28:31;;;;;;;9.15;4.47;;;13.00;98.60;;;;;;4996009;28;20134;-61
2022/04/25 12:31:11;;;;;;;10.35;4.70;;;13.00;98.80;;;;;;4980093;28;20052;-60
2022/04/25 12:33:42;;;;;;;13.07;4.68;;;13.10;99.00;;;;;;4995829;28;20124;-61
2022/04/25 12:36:16;;;;;;;9.93;4.93;;;13.10;99.00;;;;;;4986432;28;20041;-61
2022/04/25 12:38:49;;;;;;;11.80;4.63;;;13.20;99.00;;;;;;4995181;28;20088;-60
2022/04/25 12:41:41;;;;;;;11.25;4.30;;;13.30;99.00;;;;;;4993498;28;20072;-60
2022/04/25 12:44:09;;;;;;;10.90;4.32;;;13.40;99.00;;;;;;4976264;28;20049;-60
2022/04/25 12:46:41;;;;;;;10.45;4.97;;;13.60;99.00;;;;;;4977214;28;20050;-61
2022/04/25 12:49:11;;;;;;;11.00;4.60;;;13.90;98.70;;;;;;4997719;28;20042;-61
2022/04/25 12:52:01;;;;;;;9.85;4.60;;;14.20;98.20;;;;;;4977290;28;20498;-62
2022/04/25 12:54:32;;;;;;;10.15;4.55;;;14.40;97.60;;;;;;4969332;28;20042;-61
2022/04/25 12:57:20;;;;;;;8.40;5.10;;;14.50;96.80;;;;;;4979798;28;20711;-62
2022/04/25 12:59:59;;;;;;;7.65;4.22;;;14.50;96.00;;;;;;4993776;28;20477;-61
2022/04/25 13:02:35;;;;;;;9.18;4.55;;;14.60;95.60;;;;;;4993002;28;20038;-61
2022/04/25 13:05:05;;;;;;;10.10;4.30;;;14.80;95.30;;;;;;4993519;28;20520;-61
2022/04/25 13:07:33;;;;;;;11.30;4.78;;;15.10;95.00;;;;;;4992474;28;20644;-61
2022/04/25 13:10:00;;;;;;;6.85;4.18;;;15.20;94.40;;;;;;4990973;28;20516;-61
2022/04/25 13:12:53;;;;;;;9.13;4.60;;;15.20;94.10;;;;;;4976916;28;20554;-61
2022/04/25 13:15:22;;;;;;;11.13;4.93;;;15.10;93.80;;;;;;4993087;28;20041;-61
2022/04/25 13:17:48;;;;;;;10.90;5.18;;;15.10;93.80;;;;;;4968077;28;20632;-61
2022/04/25 13:20:17;;;;;;;13.10;4.95;;;15.00;93.50;;;;;;4968525;28;20063;-62
2022/04/25 13:22:43;;;;;;;8.27;4.88;;;15.20;94.00;;;;;;4994058;28;20113;-61
2022/04/25 13:25:11;;;;;;;12.27;5.40;;;15.40;93.80;;;;;;4993696;28;20129;-61
2022/04/25 13:27:37;;;;;;;16.35;5.20;;;15.70;93.40;;;;;;4992391;28;20049;-61
2022/04/25 13:30:05;;;;;;;11.75;5.38;;;15.90;91.90;;;;;;4977767;28;20496;-62