Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:26;;;;;;;;;;;;;;;23.50;60.48;99207.19;4429578;32;20000;-85
2022/06/23 00:03:54;;;;;;;;;;;;;;;23.40;60.47;99214.34;4428920;32;19997;-85
2022/06/23 00:06:27;;;;;;;;;;;;;;;23.40;60.46;99218.81;4428609;32;19987;-84
2022/06/23 00:08:52;;;;;;;;;;;;;;;23.48;60.47;99219.78;4428694;32;20087;-85
2022/06/23 00:11:22;;;;;;;;;;;;;;;23.42;60.48;99227.47;4428321;32;20026;-85
2022/06/23 00:13:48;;;;;;;;;;;;;;;23.41;60.46;99228.44;4441159;32;20079;-85
2022/06/23 00:16:23;;;;;;;;;;;;;;;23.67;60.48;99223.41;4441861;32;19977;-85
2022/06/23 00:18:49;;;;;;;;;;;;;;;23.85;60.49;99222.47;4441599;32;19991;-84
2022/06/23 00:21:22;;;;;;;;;;;;;;;23.61;60.48;99227.44;4428943;32;20021;-85
2022/06/23 00:23:48;;;;;;;;;;;;;;;23.58;60.48;99230.41;4428995;32;20349;-84
2022/06/23 00:26:21;;;;;;;;;;;;;;;23.72;60.49;99227.28;4442048;32;19969;-84
2022/06/23 00:28:48;;;;;;;;;;;;;;;23.79;60.49;99232.84;4429183;32;20447;-84
2022/06/23 00:31:39;;;;;;;;;;;;;;;23.74;60.49;99257.22;4429487;32;20042;-85
2022/06/23 00:34:16;;;;;;;;;;;;;;;23.60;60.48;99251.50;4453970;32;20007;-83
2022/06/23 00:36:47;;;;;;;;;;;;;;;23.50;60.48;99264.81;4429419;32;19973;-84
2022/06/23 00:39:19;;;;;;;;;;;;;;;23.33;60.46;99242.47;4441502;32;19985;-84
2022/06/23 00:41:44;;;;;;;;;;;;;;;23.44;60.47;99244.13;4441454;32;20327;-84
2022/06/23 00:44:14;;;;;;;;;;;;;;;23.54;60.47;99251.09;4428741;32;20026;-83
2022/06/23 00:46:49;;;;;;;;;;;;;;;23.61;60.48;99261.16;4428665;32;19992;-85
2022/06/23 00:49:16;;;;;;;;;;;;;;;23.62;60.48;99263.66;4428644;32;20026;-84
2022/06/23 00:51:43;;;;;;;;;;;;;;;23.71;60.48;99269.97;4441629;32;20004;-83
2022/06/23 00:54:14;;;;;;;;;;;;;;;23.73;60.48;99271.50;4428487;32;19997;-84
2022/06/23 00:56:39;;;;;;;;;;;;;;;23.79;60.48;99275.38;4428651;32;19973;-84
2022/06/23 00:59:06;;;;;;;;;;;;;;;23.87;60.49;99267.50;4455674;32;20360;-84
2022/06/23 01:01:31;;;;;;;;;;;;;;;23.83;60.49;99279.41;4427206;32;20364;-83
2022/06/23 01:03:56;;;;;;;;;;;;;;;23.80;60.48;99288.53;4455525;32;20020;-85
2022/06/23 01:06:27;;;;;;;;;;;;;;;23.80;60.48;99282.38;4455515;32;20018;-84
2022/06/23 01:08:54;;;;;;;;;;;;;;;23.85;60.49;99280.09;4441370;32;20087;-85
2022/06/23 01:11:28;;;;;;;;;;;;;;;23.76;60.49;99286.31;4441373;32;20001;-85
2022/06/23 01:14:16;;;;;;;;;;;;;;;23.70;60.48;99285.06;4428265;32;20015;-85
2022/06/23 01:17:11;;;;;;;;;;;;;;;23.90;60.49;99275.22;4419249;32;20040;-83
2022/06/23 01:19:55;;;;;;;;;;;;;;;23.89;60.50;99278.84;4400245;32;20548;-83
2022/06/23 01:22:29;;;;;;;;;;;;;;;23.76;60.49;99279.16;4455143;32;20020;-84
2022/06/23 01:25:01;;;;;;;;;;;;;;;23.63;60.48;99283.94;4441227;32;20023;-84
2022/06/23 01:27:45;;;;;;;;;;;;;;;23.60;60.48;99288.72;4441129;32;19990;-86
2022/06/23 01:30:11;;;;;;;;;;;;;;;23.56;60.47;99296.97;4441036;32;20253;-84
2022/06/23 01:32:43;;;;;;;;;;;;;;;23.33;60.46;99295.56;4440985;32;19989;-84
2022/06/23 01:35:16;;;;;;;;;;;;;;;23.14;60.46;99292.91;4428060;32;19997;-84
2022/06/23 01:37:43;;;;;;;;;;;;;;;23.03;60.44;99285.09;4428241;32;20044;-84
2022/06/23 01:40:14;;;;;;;;;;;;;;;23.10;60.46;99299.50;4441211;32;19988;-84
2022/06/23 01:42:46;;;;;;;;;;;;;;;22.92;60.45;99297.50;4441217;32;19989;-83
2022/06/23 01:45:34;;;;;;;;;;;;;;;22.83;60.44;99297.53;4428334;32;19993;-84
2022/06/23 01:48:01;;;;;;;;;;;;;;;22.61;60.43;99282.66;4449007;32;19973;-84
2022/06/23 01:50:26;;;;;;;;;;;;;;;22.50;60.43;99274.81;4428135;32;20018;-84
2022/06/23 01:53:02;;;;;;;;;;;;;;;22.44;60.42;99283.28;4455206;32;19997;-85
2022/06/23 01:55:29;;;;;;;;;;;;;;;22.31;60.41;99286.22;4428339;32;20001;-83
2022/06/23 01:57:56;;;;;;;;;;;;;;;22.14;60.40;99285.03;4440985;32;19997;-84
2022/06/23 02:00:21;;;;;;;;;;;;;;;22.01;60.40;99273.78;4440841;32;19985;-84
2022/06/23 02:02:56;;;;;;;;;;;;;;;22.03;60.40;99282.44;4440676;32;19986;-84
2022/06/23 02:05:40;;;;;;;;;;;;;;;21.98;60.39;99284.63;4428196;32;20451;-83
2022/06/23 02:08:24;;;;;;;;;;;;;;;22.02;60.40;99291.38;4441115;32;19981;-84
2022/06/23 02:10:52;;;;;;;;;;;;;;;21.88;60.39;99299.66;4440944;32;20300;-84
2022/06/23 02:13:26;;;;;;;;;;;;;;;21.79;60.39;99292.50;4441714;32;20349;-84
2022/06/23 02:15:55;;;;;;;;;;;;;;;21.76;60.38;99289.12;4430439;32;19993;-85
2022/06/23 02:18:25;;;;;;;;;;;;;;;21.67;60.38;99289.91;4442852;32;19980;-84
2022/06/23 02:20:56;;;;;;;;;;;;;;;21.68;60.38;99294.25;4430015;32;19977;-84
2022/06/23 02:23:21;;;;;;;;;;;;;;;21.47;60.36;99300.53;4456807;32;19981;-84
2022/06/23 02:25:48;;;;;;;;;;;;;;;21.44;60.36;99291.03;4456665;32;19995;-84
2022/06/23 02:28:32;;;;;;;;;;;;;;;21.49;60.37;99296.78;4442568;32;19973;-84
2022/06/23 02:31:03;;;;;;;;;;;;;;;21.56;60.37;99295.31;4456565;32;19969;-84
2022/06/23 02:33:35;;;;;;;;;;;;;;;21.35;60.36;99291.81;4442414;32;20041;-84
2022/06/23 02:36:13;;;;;;;;;;;;;;;21.42;60.36;99293.81;4431885;32;20004;-84
2022/06/23 02:38:42;;;;;;;;;;;;;;;21.29;60.35;99297.59;4442397;32;19988;-84
2022/06/23 02:41:21;;;;;;;;;;;;;;;21.24;60.36;99313.88;4442530;32;20037;-84
2022/06/23 02:43:46;;;;;;;;;;;;;;;21.22;60.35;99323.72;4442383;32;20425;-85
2022/06/23 02:46:32;;;;;;;;;;;;;;;21.43;60.36;99326.41;4442384;32;20001;-84
2022/06/23 02:49:16;;;;;;;;;;;;;;;21.23;60.36;99328.03;4444082;32;19991;-84
2022/06/23 02:51:41;;;;;;;;;;;;;;;20.98;60.34;99329.22;4448672;32;19973;-85
2022/06/23 02:54:25;;;;;;;;;;;;;;;21.06;60.35;99315.37;4463757;32;19973;-84
2022/06/23 02:56:54;;;;;;;;;;;;;;;21.12;60.35;99321.00;4442830;32;20002;-85
2022/06/23 02:59:29;;;;;;;;;;;;;;;20.93;60.33;99341.97;4442554;32;19976;-84
2022/06/23 03:01:59;;;;;;;;;;;;;;;20.88;60.34;99346.81;4429754;32;20049;-84
2022/06/23 03:04:32;;;;;;;;;;;;;;;20.91;60.33;99348.38;4429624;32;20004;-84
2022/06/23 03:07:24;;;;;;;;;;;;;;;20.76;60.33;99347.78;4442500;32;20019;-84
2022/06/23 03:10:08;;;;;;;;;;;;;;;20.97;60.33;99339.91;4453868;32;20357;-84
2022/06/23 03:13:08;;;;;;;;;;;;;;;20.67;60.32;99344.09;4442175;32;20035;-84
2022/06/23 03:15:47;;;;;;;;;;;;;;;20.65;60.32;99347.81;4417731;32;20007;-84
2022/06/23 03:18:18;;;;;;;;;;;;;;;20.93;60.33;99362.31;4429987;32;20012;-85
2022/06/23 03:20:46;;;;;;;;;;;;;;;20.80;60.33;99362.44;4430263;32;19973;-85
2022/06/23 03:23:20;;;;;;;;;;;;;;;20.94;60.34;99359.53;4431586;32;20337;-85
2022/06/23 03:26:05;;;;;;;;;;;;;;;21.02;60.34;99369.50;4431502;32;20040;-85
2022/06/23 03:28:32;;;;;;;;;;;;;;;21.01;60.34;99366.00;4466544;32;20003;-87
2022/06/23 03:30:59;;;;;;;;;;;;;;;20.98;60.33;99365.41;4436157;32;20655;-85
2022/06/23 03:33:29;;;;;;;;;;;;;;;21.06;60.34;99363.00;4429112;32;20000;-85
2022/06/23 03:35:55;;;;;;;;;;;;;;;21.28;60.35;99359.44;4442203;32;19996;-85
2022/06/23 03:41:36;;;;;;;;;;;;;;;21.14;60.34;99358.75;4429286;32;20049;-85
2022/06/23 03:44:00;;;;;;;;;;;;;;;21.24;60.34;99368.63;4444310;32;20710;-85
2022/06/23 03:46:27;;;;;;;;;;;;;;;21.46;60.36;99365.88;4442210;32;19981;-84
2022/06/23 03:48:52;;;;;;;;;;;;;;;21.51;60.37;99368.97;4442157;32;19997;-85
2022/06/23 03:51:23;;;;;;;;;;;;;;;21.47;60.36;99366.72;4457137;32;20269;-86
2022/06/23 03:53:48;;;;;;;;;;;;;;;21.68;60.37;99376.37;4456030;32;19984;-84
2022/06/23 03:56:17;;;;;;;;;;;;;;;21.41;60.36;99382.16;4441579;32;19981;-85
2022/06/23 03:59:02;;;;;;;;;;;;;;;21.49;60.37;99386.81;4429174;32;19989;-85
2022/06/23 04:01:35;;;;;;;;;;;;;;;21.53;60.37;99387.38;4428764;32;19991;-85
2022/06/23 04:04:03;;;;;;;;;;;;;;;21.59;60.37;99389.56;4429054;32;20047;-85
2022/06/23 04:06:39;;;;;;;;;;;;;;;21.62;60.38;99400.72;4441824;32;20003;-85
2022/06/23 04:09:09;;;;;;;;;;;;;;;21.74;60.37;99394.38;4441803;32;20004;-85
2022/06/23 04:11:43;;;;;;;;;;;;;;;21.69;60.37;99396.59;4442792;32;19985;-84
2022/06/23 04:14:09;;;;;;;;;;;;;;;21.87;60.39;99398.66;4442093;32;19977;-85
2022/06/23 04:16:34;;;;;;;;;;;;;;;22.15;60.40;99403.34;4428910;32;19996;-85
2022/06/23 04:19:03;;;;;;;;;;;;;;;22.09;60.39;99405.69;4428750;32;20034;-85
2022/06/23 04:21:28;;;;;;;;;;;;;;;22.15;60.39;99405.16;4441281;32;19984;-84
2022/06/23 04:23:58;;;;;;;;;;;;;;;22.29;60.41;99410.12;4441943;32;20231;-84
2022/06/23 04:26:23;;;;;;;;;;;;;;;22.34;60.41;99407.91;4428979;32;19997;-84
2022/06/23 04:28:49;;;;;;;;;;;;;;;22.36;60.41;99404.16;4441605;32;20007;-85
2022/06/23 04:31:24;;;;;;;;;;;;;;;22.48;60.42;99410.22;4428999;32;20014;-84
2022/06/23 04:33:49;;;;;;;;;;;;;;;22.64;60.43;99404.41;4428406;32;20030;-85
2022/06/23 04:36:44;;;;;;;;;;;;;;;23.05;60.45;99403.44;4428040;32;26252;-85
2022/06/23 04:39:18;;;;;;;;;;;;;;;22.93;60.44;99410.66;4445746;32;20000;-85
2022/06/23 04:41:45;;;;;;;;;;;;;;;22.90;60.44;99416.25;4455827;32;19993;-85
2022/06/23 04:44:30;;;;;;;;;;;;;;;22.93;60.43;99417.78;4428772;32;19969;-85
2022/06/23 04:47:00;;;;;;;;;;;;;;;23.17;60.45;99420.91;4441214;32;19996;-85
2022/06/23 04:49:28;;;;;;;;;;;;;;;23.33;60.45;99422.22;4429046;32;20013;-84
2022/06/23 04:51:57;;;;;;;;;;;;;;;23.32;60.45;99432.00;4429126;32;19981;-85
2022/06/23 04:54:24;;;;;;;;;;;;;;;23.52;60.46;99428.38;4430191;32;19957;-84
2022/06/23 04:56:57;;;;;;;;;;;;;;;23.46;60.46;99434.25;4431028;32;19969;-85
2022/06/23 04:59:41;;;;;;;;;;;;;;;23.71;60.47;99426.75;4444722;32;20019;-85
2022/06/23 05:02:25;;;;;;;;;;;;;;;23.82;60.48;99429.25;4453042;32;20429;-85
2022/06/23 05:05:02;;;;;;;;;;;;;;;23.96;60.48;99428.81;4456744;32;19977;-85
2022/06/23 05:07:32;;;;;;;;;;;;;;;23.99;60.49;99441.84;4430396;32;20036;-85
2022/06/23 05:09:59;;;;;;;;;;;;;;;24.01;60.49;99441.69;4441481;32;19997;-84
2022/06/23 05:12:33;;;;;;;;;;;;;;;24.08;60.50;99440.97;4441239;32;19973;-84
2022/06/23 05:15:06;;;;;;;;;;;;;;;24.17;60.50;99444.63;4428354;32;19982;-84
2022/06/23 05:17:32;;;;;;;;;;;;;;;24.22;60.50;99452.16;4428375;32;20064;-84
2022/06/23 05:19:58;;;;;;;;;;;;;;;24.35;60.50;99444.72;4441522;32;19992;-85
2022/06/23 05:22:31;;;;;;;;;;;;;;;24.41;60.51;99452.97;4428564;32;19981;-84
2022/06/23 05:24:56;;;;;;;;;;;;;;;24.52;60.52;99454.63;4428612;32;19981;-84
2022/06/23 05:27:40;;;;;;;;;;;;;;;24.59;60.53;99463.69;4429773;32;20336;-84
2022/06/23 05:30:14;;;;;;;;;;;;;;;24.70;60.53;99460.87;4441183;32;20051;-85
2022/06/23 05:32:45;;;;;;;;;;;;;;;24.82;60.53;99472.16;4440939;32;19985;-84
2022/06/23 05:35:20;;;;;;;;;;;;;;;24.75;60.53;99466.59;4428085;32;19985;-84
2022/06/23 05:38:05;;;;;;;;;;;;;;;24.89;60.54;99465.28;4428307;32;20392;-83
2022/06/23 05:41:02;;;;;;;;;;;;;;;25.07;60.55;99465.34;4441345;32;19989;-84
2022/06/23 05:43:27;;;;;;;;;;;;;;;25.11;60.55;99465.91;4445676;32;20357;-84
2022/06/23 05:45:56;;;;;;;;;;;;;;;25.07;60.55;99478.66;4441248;32;19983;-84
2022/06/23 05:48:32;;;;;;;;;;;;;;;25.07;60.55;99481.31;4428215;32;20336;-84
2022/06/23 05:51:01;;;;;;;;;;;;;;;25.07;60.55;99479.50;4428249;32;19992;-85
2022/06/23 05:53:27;;;;;;;;;;;;;;;25.06;60.54;99487.62;4440655;32;20000;-84
2022/06/23 05:55:58;;;;;;;;;;;;;;;25.17;60.55;99484.78;4428246;32;19980;-84
2022/06/23 05:58:29;;;;;;;;;;;;;;;25.27;60.56;99485.56;4441023;32;19989;-84
2022/06/23 06:00:54;;;;;;;;;;;;;;;25.39;60.57;99491.53;4441194;32;20439;-85
2022/06/23 06:03:38;;;;;;;;;;;;;;;25.33;60.56;99489.47;4454958;32;19968;-84
2022/06/23 06:06:03;;;;;;;;;;;;;;;25.61;60.58;99485.78;4443810;32;20612;-85
2022/06/23 06:08:30;;;;;;;;;;;;;;;25.69;60.57;99482.37;4448989;32;19977;-85
2022/06/23 06:10:56;;;;;;;;;;;;;;;25.92;60.59;99482.75;4436302;32;20013;-85
2022/06/23 06:13:23;;;;;;;;;;;;;;;25.97;60.60;99491.97;4428278;32;20340;-84
2022/06/23 06:15:49;;;;;;;;;;;;;;;25.91;60.59;99492.56;4427761;32;20325;-85
2022/06/23 06:18:18;;;;;;;;;;;;;;;25.96;60.59;99490.28;4440565;32;19994;-85
2022/06/23 06:20:43;;;;;;;;;;;;;;;26.11;60.61;99497.75;4427812;32;20316;-85
2022/06/23 06:23:14;;;;;;;;;;;;;;;26.42;60.62;99499.00;4453314;32;20033;-85
2022/06/23 06:25:40;;;;;;;;;;;;;;;26.56;60.64;99495.78;4440545;32;20083;-85
2022/06/23 06:28:14;;;;;;;;;;;;;;;26.48;60.61;99500.22;4427630;32;20012;-85
2022/06/23 06:30:40;;;;;;;;;;;;;;;26.79;60.64;99504.09;4440296;32;20007;-85
2022/06/23 06:33:05;;;;;;;;;;;;;;;26.91;60.64;99497.47;4440269;32;19991;-85
2022/06/23 06:35:35;;;;;;;;;;;;;;;27.11;60.66;99495.41;4440327;32;20241;-85
2022/06/23 06:38:00;;;;;;;;;;;;;;;27.41;60.67;99503.88;4440706;32;20345;-85
2022/06/23 06:40:25;;;;;;;;;;;;;;;27.63;60.68;99495.25;4440192;32;20041;-85
2022/06/23 06:42:53;;;;;;;;;;;;;;;27.81;60.70;99503.16;4426757;32;30915;-85
2022/06/23 06:45:19;;;;;;;;;;;;;;;27.69;60.69;99499.97;4440269;32;20012;-85
2022/06/23 06:47:45;;;;;;;;;;;;;;;27.92;60.70;99504.66;4440374;32;19966;-86
2022/06/23 06:50:46;;;;;;;;;;;;;;;28.26;60.71;99501.88;4440637;32;20349;-86
2022/06/23 06:53:15;;;;;;;;;;;;;;;28.64;60.73;99501.16;4393643;32;20024;-86
2022/06/23 06:55:42;;;;;;;;;;;;;;;28.91;60.74;99501.78;4432647;32;19981;-85
2022/06/23 06:58:10;;;;;;;;;;;;;;;28.86;60.75;99504.94;4428797;32;20003;-86
2022/06/23 07:00:38;;;;;;;;;;;;;;;28.93;60.76;99510.47;4445005;32;20048;-85
2022/06/23 07:03:04;;;;;;;;;;;;;;;28.80;60.75;99507.47;4433470;32;20026;-85
2022/06/23 07:05:40;;;;;;;;;;;;;;;28.81;60.74;99515.31;4442512;32;19972;-86
2022/06/23 07:08:17;;;;;;;;;;;;;;;28.87;60.75;99517.38;4429657;32;20330;-85
2022/06/23 07:10:44;;;;;;;;;;;;;;;28.98;60.75;99513.47;4456354;32;20027;-85
2022/06/23 07:13:11;;;;;;;;;;;;;;;29.09;60.75;99514.91;4442204;32;19993;-85
2022/06/23 07:15:37;;;;;;;;;;;;;;;29.27;60.77;99510.16;4429147;32;20322;-85
2022/06/23 07:18:15;;;;;;;;;;;;;;;29.24;60.77;99516.72;4442209;32;19985;-86
2022/06/23 07:20:55;;;;;;;;;;;;;;;29.33;60.78;99514.81;4441979;32;19993;-85
2022/06/23 07:23:35;;;;;;;;;;;;;;;29.57;60.79;99511.19;4456817;32;19981;-85
2022/06/23 07:26:19;;;;;;;;;;;;;;;29.41;60.78;99519.31;4429164;32;19977;-85
2022/06/23 07:28:46;;;;;;;;;;;;;;;29.33;60.78;99523.69;4442213;32;20383;-85
2022/06/23 07:31:16;;;;;;;;;;;;;;;28.84;60.76;99530.22;4442353;32;20371;-85
2022/06/23 07:33:46;;;;;;;;;;;;;;;28.74;60.74;99533.09;4429367;32;20025;-85
2022/06/23 07:36:13;;;;;;;;;;;;;;;28.86;60.76;99536.25;4442353;32;20037;-85
2022/06/23 07:38:41;;;;;;;;;;;;;;;28.73;60.74;99534.94;4442367;32;19985;-85
2022/06/23 07:41:08;;;;;;;;;;;;;;;28.68;60.75;99544.50;4456473;32;19985;-86
2022/06/23 07:43:37;;;;;;;;;;;;;;;28.69;60.75;99546.16;4431142;32;20317;-85
2022/06/23 07:46:02;;;;;;;;;;;;;;;28.94;60.76;99538.94;4456378;32;20029;-86
2022/06/23 07:48:28;;;;;;;;;;;;;;;29.17;60.77;99545.22;4429241;32;20328;-86
2022/06/23 07:50:54;;;;;;;;;;;;;;;29.35;60.77;99542.31;4429324;32;20046;-87
2022/06/23 07:53:21;;;;;;;;;;;;;;;29.40;60.78;99547.97;4429277;32;19990;-87
2022/06/23 07:55:46;;;;;;;;;;;;;;;29.56;60.79;99536.34;4429103;32;19980;-87
2022/06/23 07:58:14;;;;;;;;;;;;;;;29.59;60.79;99541.38;4442141;32;19995;-87
2022/06/23 08:00:39;;;;;;;;;;;;;;;29.74;60.80;99539.59;4429572;32;20005;-87
2022/06/23 08:03:06;;;;;;;;;;;;;;;29.86;60.80;99543.56;4429330;32;19996;-86
2022/06/23 08:05:39;;;;;;;;;;;;;;;30.01;60.81;99538.25;4429614;32;20015;-87
2022/06/23 08:08:04;;;;;;;;;;;;;;;29.69;60.79;99539.31;4429428;32;20390;-87
2022/06/23 08:10:30;;;;;;;;;;;;;;;29.66;60.80;99541.50;4428932;32;19993;-87
2022/06/23 08:12:59;;;;;;;;;;;;;;;29.61;60.79;99548.25;4429291;32;20508;-86
2022/06/23 08:18:27;;;;;;;;;;;;;;;29.89;60.81;99547.75;4456006;32;19999;-86
2022/06/23 08:21:10;;;;;;;;;;;;;;;29.71;60.81;99534.59;4441863;32;20022;-87
2022/06/23 08:23:37;;;;;;;;;;;;;;;30.01;60.81;99534.72;4442541;32;19974;-87
2022/06/23 08:26:04;;;;;;;;;;;;;;;30.07;60.81;99544.81;4429099;32;20004;-87
2022/06/23 08:28:30;;;;;;;;;;;;;;;30.13;60.82;99538.69;4429149;32;19981;-86
2022/06/23 08:30:55;;;;;;;;;;;;;;;30.34;60.83;99540.72;4429270;32;20453;-88
2022/06/23 08:33:20;;;;;;;;;;;;;;;30.46;60.84;99537.41;4428472;32;28519;-88
2022/06/23 08:35:47;;;;;;;;;;;;;;;30.42;60.83;99543.31;4441571;32;20009;-88
2022/06/23 08:38:19;;;;;;;;;;;;;;;30.66;60.85;99535.06;4429785;32;20469;-88
2022/06/23 08:41:03;;;;;;;;;;;;;;;30.85;60.86;99528.31;4442780;32;20061;-90
2022/06/23 08:43:37;;;;;;;;;;;;;;;31.10;60.87;99536.94;4444254;32;19991;-88
2022/06/23 08:46:08;;;;;;;;;;;;;;;31.54;60.88;99518.06;4428804;32;19977;-87
2022/06/23 08:48:45;;;;;;;;;;;;;;;31.74;60.90;99526.41;4428983;32;19988;-87
2022/06/23 08:51:13;;;;;;;;;;;;;;;31.90;60.90;99523.44;4441607;32;20032;-86
2022/06/23 08:53:44;;;;;;;;;;;;;;;32.15;60.92;99526.59;4455601;32;20090;-87
2022/06/23 08:56:11;;;;;;;;;;;;;;;31.91;60.90;99527.81;4455520;32;19988;-86
2022/06/23 08:58:41;;;;;;;;;;;;;;;31.98;60.91;99528.72;4455461;32;20443;-85
2022/06/23 09:01:13;;;;;;;;;;;;;;;32.11;60.92;99529.84;4428776;32;20011;-86
2022/06/23 09:03:48;;;;;;;;;;;;;;;32.21;60.92;99525.84;4442346;32;19981;-85
2022/06/23 09:06:28;;;;;;;;;;;;;;;32.23;60.92;99522.94;4447117;32;19996;-86
2022/06/23 09:09:12;;;;;;;;;;;;;;;31.99;60.91;99516.09;4445225;32;20284;-85
2022/06/23 09:11:56;;;;;;;;;;;;;;;32.00;60.91;99531.22;4441177;32;19988;-86
2022/06/23 09:14:30;;;;;;;;;;;;;;;32.11;60.92;99525.31;4455615;32;20325;-86
2022/06/23 09:16:55;;;;;;;;;;;;;;;32.10;60.92;99525.50;4455526;32;19981;-85
2022/06/23 09:19:39;;;;;;;;;;;;;;;32.26;60.93;99523.41;4455336;32;19996;-86
2022/06/23 09:22:05;;;;;;;;;;;;;;;32.47;60.94;99521.72;4458487;32;20705;-85
2022/06/23 09:24:41;;;;;;;;;;;;;;;32.34;60.92;99523.25;4447915;32;20000;-86
2022/06/23 09:27:29;;;;;;;;;;;;;;;32.24;60.92;99527.31;4434498;32;19977;-85
2022/06/23 09:30:00;;;;;;;;;;;;;;;32.09;60.91;99515.75;4441407;32;20000;-86
2022/06/23 09:32:37;;;;;;;;;;;;;;;32.10;60.92;99517.44;4441284;32;20060;-86
2022/06/23 09:35:08;;;;;;;;;;;;;;;32.30;60.92;99513.06;4455169;32;20000;-85
2022/06/23 09:37:45;;;;;;;;;;;;;;;32.30;60.93;99513.06;4455802;32;20026;-86
2022/06/23 09:40:17;;;;;;;;;;;;;;;32.73;60.94;99516.50;4441001;32;20016;-85
2022/06/23 09:42:51;;;;;;;;;;;;;;;33.14;60.97;99516.56;4455175;32;20368;-86
2022/06/23 09:45:35;;;;;;;;;;;;;;;33.53;60.98;99510.50;4428152;32;20022;-85
2022/06/23 09:48:09;;;;;;;;;;;;;;;33.76;60.99;99510.16;4455363;32;19979;-86
2022/06/23 09:50:51;;;;;;;;;;;;;;;34.10;61.01;99511.91;4440975;32;20389;-85
2022/06/23 09:53:20;;;;;;;;;;;;;;;34.34;61.02;99501.50;4440965;32;20045;-86
2022/06/23 09:55:48;;;;;;;;;;;;;;;34.33;61.02;99497.97;4427826;32;19987;-85
2022/06/23 09:58:29;;;;;;;;;;;;;;;34.47;61.03;99496.13;4441437;32;19981;-86
2022/06/23 10:01:03;;;;;;;;;;;;;;;34.68;61.05;99503.16;4454966;32;19996;-85
2022/06/23 10:03:47;;;;;;;;;;;;;;;34.52;61.03;99499.00;4440600;32;20387;-85
2022/06/23 10:06:12;;;;;;;;;;;;;;;34.48;61.03;99493.19;4440776;32;19985;-85
2022/06/23 10:08:40;;;;;;;;;;;;;;;34.29;61.03;99499.41;4440595;32;19994;-85
2022/06/23 10:11:08;;;;;;;;;;;;;;;34.54;61.03;99502.34;4454844;32;20257;-85
2022/06/23 10:13:46;;;;;;;;;;;;;;;34.98;61.05;99498.94;4440402;32;20022;-85
2022/06/23 10:16:12;;;;;;;;;;;;;;;35.33;61.08;99488.63;4427560;32;19977;-85
2022/06/23 10:18:44;;;;;;;;;;;;;;;35.28;61.07;99491.16;4440956;32;20231;-85
2022/06/23 10:21:22;;;;;;;;;;;;;;;35.21;61.07;99493.03;4427644;32;19997;-85
2022/06/23 10:23:47;;;;;;;;;;;;;;;35.17;61.07;99499.09;4440596;32;20000;-85
2022/06/23 10:26:31;;;;;;;;;;;;;;;35.04;61.06;99500.00;4454537;32;20032;-86
2022/06/23 10:28:57;;;;;;;;;;;;;;;34.73;61.04;99508.75;4440521;32;20000;-86
2022/06/23 10:31:36;;;;;;;;;;;;;;;34.57;61.03;99490.31;4440602;32;19996;-86
2022/06/23 10:34:05;;;;;;;;;;;;;;;34.85;61.05;99490.06;4441007;32;20000;-86
2022/06/23 10:36:33;;;;;;;;;;;;;;;35.22;61.07;99488.44;4456762;32;19973;-86
2022/06/23 10:38:58;;;;;;;;;;;;;;;35.29;61.07;99491.97;4442676;32;19999;-85
2022/06/23 10:41:23;;;;;;;;;;;;;;;35.25;61.07;99488.84;4442243;32;20032;-85
2022/06/23 10:43:57;;;;;;;;;;;;;;;34.69;61.04;99494.00;4456409;32;19985;-86
2022/06/23 10:46:41;;;;;;;;;;;;;;;34.54;61.04;99493.41;4442300;32;20052;-86
2022/06/23 10:49:27;;;;;;;;;;;;;;;34.42;61.04;99494.06;4442195;32;20030;-86
2022/06/23 10:51:55;;;;;;;;;;;;;;;34.40;61.03;99492.59;4441833;32;20004;-86
2022/06/23 10:54:23;;;;;;;;;;;;;;;34.65;61.04;99487.38;4442330;32;19993;-86
2022/06/23 10:57:07;;;;;;;;;;;;;;;34.57;61.04;99484.91;4442156;32;20325;-86
2022/06/23 10:59:51;;;;;;;;;;;;;;;34.59;61.04;99486.34;4442115;32;20033;-86
2022/06/23 11:02:35;;;;;;;;;;;;;;;34.10;61.01;99484.91;4456594;32;20041;-85
2022/06/23 11:05:00;;;;;;;;;;;;;;;33.86;61.01;99480.94;4456412;32;20016;-86
2022/06/23 11:07:42;;;;;;;;;;;;;;;33.44;60.98;99475.81;4441943;32;20013;-86
2022/06/23 11:10:17;;;;;;;;;;;;;;;33.69;60.99;99482.31;4429266;32;19989;-85
2022/06/23 11:12:45;;;;;;;;;;;;;;;33.66;61.00;99481.91;4442069;32;19990;-85
2022/06/23 11:15:26;;;;;;;;;;;;;;;33.25;60.98;99497.09;4442002;32;20011;-85
2022/06/23 11:18:03;;;;;;;;;;;;;;;33.03;60.96;99492.03;4442171;32;20005;-85
2022/06/23 11:20:47;;;;;;;;;;;;;;;32.66;60.95;99503.00;4441982;32;20394;-86
2022/06/23 11:23:12;;;;;;;;;;;;;;;32.35;60.93;99499.84;4442385;32;19997;-86
2022/06/23 11:25:52;;;;;;;;;;;;;;;32.45;60.94;99492.28;4442254;32;20010;-86
2022/06/23 11:28:27;;;;;;;;;;;;;;;32.77;60.96;99498.06;4442250;32;20020;-85
2022/06/23 11:31:11;;;;;;;;;;;;;;;33.27;60.98;99478.84;4456164;32;20033;-86
2022/06/23 11:33:39;;;;;;;;;;;;;;;33.63;60.99;99480.44;4442178;32;19993;-85
2022/06/23 11:36:17;;;;;;;;;;;;;;;33.94;61.01;99479.06;4442052;32;20004;-85
2022/06/23 11:38:45;;;;;;;;;;;;;;;34.11;61.02;99474.91;4429369;32;19981;-86
2022/06/23 11:41:10;;;;;;;;;;;;;;;34.26;61.02;99478.22;4441787;32;19987;-86
2022/06/23 11:43:35;;;;;;;;;;;;;;;34.10;61.01;99482.19;4441838;32;20000;-86
2022/06/23 11:46:10;;;;;;;;;;;;;;;34.18;61.03;99468.47;4441136;32;20364;-85
2022/06/23 11:48:41;;;;;;;;;;;;;;;33.85;61.00;99471.16;4441832;32;20054;-87
2022/06/23 11:51:16;;;;;;;;;;;;;;;33.79;61.00;99481.91;4428905;32;19989;-86
2022/06/23 11:53:50;;;;;;;;;;;;;;;33.82;61.00;99481.50;4441746;32;20040;-84
2022/06/23 11:56:22;;;;;;;;;;;;;;;33.77;61.00;99489.38;4441832;32;20012;-86
2022/06/23 11:59:06;;;;;;;;;;;;;;;33.51;60.99;99485.59;4441770;32;19973;-86
2022/06/23 12:01:31;;;;;;;;;;;;;;;33.17;60.98;99494.59;4441886;32;19980;-86
2022/06/23 12:04:15;;;;;;;;;;;;;;;33.03;60.97;99492.03;4429152;32;20004;-86
2022/06/23 12:06:59;;;;;;;;;;;;;;;32.96;60.96;99495.53;4442067;32;20001;-85
2022/06/23 12:09:33;;;;;;;;;;;;;;;32.99;60.97;99494.28;4442208;32;19976;-85
2022/06/23 12:11:59;;;;;;;;;;;;;;;33.03;60.96;99490.16;4455972;32;20314;-86
2022/06/23 12:14:24;;;;;;;;;;;;;;;33.07;60.97;99488.72;4428691;32;20008;-86
2022/06/23 12:16:53;;;;;;;;;;;;;;;33.24;60.98;99483.81;4428847;32;20015;-86
2022/06/23 12:19:18;;;;;;;;;;;;;;;33.42;60.99;99484.13;4455774;32;20000;-85
2022/06/23 12:21:43;;;;;;;;;;;;;;;33.25;60.98;99497.09;4428812;32;19973;-86
2022/06/23 12:24:12;;;;;;;;;;;;;;;33.39;60.99;99497.19;4441374;32;19992;-86
2022/06/23 12:26:42;;;;;;;;;;;;;;;33.03;60.97;99500.94;4455933;32;20056;-86
2022/06/23 12:29:26;;;;;;;;;;;;;;;33.10;60.97;99493.69;4441707;32;19978;-86
2022/06/23 12:31:54;;;;;;;;;;;;;;;33.08;60.97;99489.53;4456244;32;19977;-86
2022/06/23 12:34:20;;;;;;;;;;;;;;;32.91;60.96;99494.47;4441688;32;19977;-86
2022/06/23 12:36:45;;;;;;;;;;;;;;;33.03;60.97;99494.72;4441811;32;20003;-86
2022/06/23 12:39:14;;;;;;;;;;;;;;;33.33;60.98;99490.72;4441545;32;20293;-86
2022/06/23 12:41:46;;;;;;;;;;;;;;;33.25;60.97;99497.09;4443588;32;19973;-86
2022/06/23 12:44:11;;;;;;;;;;;;;;;33.23;60.98;99484.84;4436308;32;19999;-87
2022/06/23 12:46:39;;;;;;;;;;;;;;;33.44;60.98;99482.06;4463005;32;19988;-86
2022/06/23 12:49:20;;;;;;;;;;;;;;;33.76;61.00;99485.03;4442229;32;20341;-86
2022/06/23 12:52:04;;;;;;;;;;;;;;;33.52;60.99;99483.72;4441575;32;20025;-86
2022/06/23 12:54:29;;;;;;;;;;;;;;;33.74;61.00;99473.59;4441297;32;20402;-86
2022/06/23 12:56:54;;;;;;;;;;;;;;;33.43;60.99;99463.38;4455440;32;19986;-85
2022/06/23 12:59:38;;;;;;;;;;;;;;;33.21;60.97;99473.44;4441336;32;19991;-86
2022/06/23 13:02:08;;;;;;;;;;;;;;;33.06;60.96;99470.88;4455884;32;20040;-86
2022/06/23 13:04:41;;;;;;;;;;;;;;;32.55;60.94;99473.06;4441693;32;20342;-86
2022/06/23 13:07:08;;;;;;;;;;;;;;;32.59;60.95;99475.16;4441377;32;20533;-86
2022/06/23 13:09:41;;;;;;;;;;;;;;;32.23;60.93;99477.16;4428510;32;20336;-85
2022/06/23 13:12:21;;;;;;;;;;;;;;;32.34;60.94;99480.16;4428357;32;19977;-85
2022/06/23 13:14:53;;;;;;;;;;;;;;;32.22;60.93;99483.56;4455376;32;20378;-86
2022/06/23 13:17:26;;;;;;;;;;;;;;;32.14;60.93;99478.31;4455429;32;20379;-85
2022/06/23 13:20:08;;;;;;;;;;;;;;;32.24;60.92;99476.97;4441239;32;19991;-86