Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:54;;;;;;;17.33;6.60;;;3.20;99.90;;;;;;5072177;28;20028;-71
2022/03/18 00:03:20;;;;;;;16.15;6.57;;;3.20;99.90;;;;;;5073779;28;20029;-71
2022/03/18 00:05:46;;;;;;;15.43;6.13;;;3.20;99.90;;;;;;5072845;28;20032;-71
2022/03/18 00:08:12;;;;;;;13.25;5.90;;;3.20;99.90;;;;;;5073428;28;20021;-71
2022/03/18 00:10:38;;;;;;;17.92;6.57;;;3.20;99.90;;;;;;5074057;28;20362;-71
2022/03/18 00:13:04;;;;;;;13.55;6.55;;;3.20;99.90;;;;;;5073376;28;20028;-71
2022/03/18 00:15:29;;;;;;;18.38;6.57;;;3.20;99.90;;;;;;5073384;28;20437;-71
2022/03/18 00:17:56;;;;;;;15.57;6.45;;;3.20;99.90;;;;;;5073301;28;20031;-71
2022/03/18 00:20:22;;;;;;;14.05;6.90;;;3.20;99.90;;;;;;5073271;28;20032;-70
2022/03/18 00:22:49;;;;;;;15.68;6.82;;;3.20;99.90;;;;;;5073331;28;20421;-71
2022/03/18 00:25:16;;;;;;;16.70;7.03;;;3.20;99.90;;;;;;5073642;28;20024;-71
2022/03/18 00:27:43;;;;;;;14.85;6.75;;;3.20;99.90;;;;;;5073269;28;20556;-71
2022/03/18 00:30:14;;;;;;;17.30;7.45;;;3.20;99.90;;;;;;5073082;28;20103;-70
2022/03/18 00:32:41;;;;;;;19.23;7.72;;;3.20;99.90;;;;;;5073236;28;20376;-71
2022/03/18 00:35:08;;;;;;;17.60;7.43;;;3.20;99.90;;;;;;5073198;28;20029;-71
2022/03/18 00:37:38;;;;;;;16.67;8.30;;;3.20;99.90;;;;;;5071921;28;20037;-71
2022/03/18 00:40:05;;;;;;;13.75;6.85;;;3.30;99.90;;;;;;5073061;28;20025;-71
2022/03/18 00:42:33;;;;;;;17.90;7.30;;;3.20;99.90;;;;;;5073083;28;20054;-71
2022/03/18 00:45:00;;;;;;;14.80;7.13;;;3.20;99.90;;;;;;5073096;28;20028;-71
2022/03/18 00:52:54;;;;;;;17.02;6.65;;;3.20;99.90;;;;;;5073296;28;20063;-71
2022/03/18 00:55:20;;;;;;;15.35;7.03;;;3.20;99.90;;;;;;5072943;28;20056;-71
2022/03/18 00:57:46;;;;;;;14.50;6.18;;;3.10;99.90;;;;;;5072829;28;20028;-71
2022/03/18 01:00:12;;;;;;;13.60;6.50;;;3.10;99.90;;;;;;5073153;28;20028;-70
2022/03/18 01:02:38;;;;;;;15.25;6.70;;;3.20;99.90;;;;;;5072861;28;20102;-71
2022/03/18 01:05:04;;;;;;;14.75;6.82;;;3.20;99.90;;;;;;5072889;28;20029;-71
2022/03/18 01:07:30;;;;;;;16.13;6.70;;;3.20;99.90;;;;;;5072873;28;20024;-71
2022/03/18 01:09:57;;;;;;;18.13;7.28;;;3.20;99.90;;;;;;5072714;28;20021;-70
2022/03/18 01:12:23;;;;;;;15.15;6.70;;;3.30;99.90;;;;;;5072758;28;20419;-71
2022/03/18 01:14:49;;;;;;;14.93;6.68;;;3.30;99.90;;;;;;5073041;28;20142;-71
2022/03/18 01:17:15;;;;;;;16.30;7.00;;;3.20;99.90;;;;;;5075855;28;20035;-71
2022/03/18 01:19:41;;;;;;;15.95;7.57;;;3.30;99.90;;;;;;5076421;28;20549;-70
2022/03/18 01:22:09;;;;;;;16.00;6.57;;;3.20;99.90;;;;;;5076453;28;20484;-71
2022/03/18 01:24:35;;;;;;;12.90;6.05;;;3.20;99.90;;;;;;5076393;28;20046;-71
2022/03/18 01:27:01;;;;;;;17.98;7.22;;;3.20;99.90;;;;;;5076338;28;20423;-71
2022/03/18 01:29:27;;;;;;;13.20;6.72;;;3.20;99.90;;;;;;5076145;28;20028;-70
2022/03/18 01:31:53;;;;;;;15.40;6.00;;;3.10;99.90;;;;;;5076230;28;20078;-71
2022/03/18 01:34:19;;;;;;;18.58;7.35;;;3.10;99.90;;;;;;5076193;28;20095;-71
2022/03/18 01:36:44;;;;;;;17.05;7.30;;;3.10;99.90;;;;;;5076406;28;20100;-71
2022/03/18 01:39:12;;;;;;;13.38;6.85;;;3.10;99.90;;;;;;5076182;28;20419;-70
2022/03/18 01:41:39;;;;;;;12.52;6.28;;;3.10;99.90;;;;;;5076032;28;20021;-71
2022/03/18 01:44:08;;;;;;;17.20;7.18;;;3.10;99.90;;;;;;5076011;28;20055;-71
2022/03/18 01:46:34;;;;;;;16.88;7.07;;;3.00;99.90;;;;;;5075959;28;20096;-71
2022/03/18 01:48:59;;;;;;;13.95;7.38;;;3.00;99.90;;;;;;5074600;28;20044;-71
2022/03/18 01:51:25;;;;;;;13.48;6.88;;;3.00;99.90;;;;;;5075797;28;20039;-71
2022/03/18 01:54:44;;;;;;;18.00;7.50;;;3.00;99.90;;;;;;5075823;28;20028;-71
2022/03/18 01:56:37;;;;;;;17.02;7.45;;;3.00;99.90;;;;;;5075440;28;20468;-71
2022/03/18 01:59:02;;;;;;;18.35;7.68;;;3.10;99.90;;;;;;5076043;28;20082;-71
2022/03/18 02:01:28;;;;;;;21.13;8.45;;;3.00;99.90;;;;;;5075589;28;20021;-71
2022/03/18 02:03:54;;;;;;;19.15;8.02;;;3.00;99.90;;;;;;5076007;28;20104;-71
2022/03/18 02:06:20;;;;;;;18.27;7.63;;;3.00;99.90;;;;;;5075661;28;20385;-71
2022/03/18 02:08:47;;;;;;;12.50;7.32;;;3.00;99.90;;;;;;5075589;28;20469;-71
2022/03/18 02:11:14;;;;;;;14.07;6.90;;;3.00;99.90;;;;;;5075691;28;20023;-71
2022/03/18 02:13:39;;;;;;;16.13;7.38;;;3.00;99.90;;;;;;5075493;28;20024;-71
2022/03/18 02:16:05;;;;;;;13.98;6.53;;;3.00;99.90;;;;;;5075426;28;20016;-71
2022/03/18 02:18:31;;;;;;;15.25;7.18;;;3.00;99.90;;;;;;5075365;28;20025;-71
2022/03/18 02:20:56;;;;;;;14.93;7.05;;;3.00;99.90;;;;;;5074277;28;20028;-70
2022/03/18 02:23:22;;;;;;;12.82;6.28;;;3.00;99.90;;;;;;5075861;28;20024;-71
2022/03/18 02:25:48;;;;;;;15.73;6.78;;;3.00;99.90;;;;;;5075494;28;20052;-71
2022/03/18 02:28:14;;;;;;;17.92;6.80;;;3.00;99.90;;;;;;5074550;28;20071;-71
2022/03/18 02:30:40;;;;;;;15.10;7.13;;;3.00;99.90;;;;;;5075015;28;20029;-71
2022/03/18 02:33:05;;;;;;;13.50;6.63;;;3.00;99.90;;;;;;5075123;28;20070;-71
2022/03/18 02:35:32;;;;;;;19.98;8.15;;;3.00;99.90;;;;;;5075027;28;20067;-71
2022/03/18 02:37:59;;;;;;;18.60;8.13;;;3.00;99.90;;;;;;5075000;28;20017;-71
2022/03/18 02:40:26;;;;;;;19.35;8.65;;;2.90;99.90;;;;;;5075460;28;20484;-71
2022/03/18 02:42:52;;;;;;;17.92;8.52;;;2.90;99.90;;;;;;5074928;28;20388;-71
2022/03/18 02:45:19;;;;;;;16.20;7.20;;;2.90;99.90;;;;;;5074901;28;20512;-71
2022/03/18 02:47:44;;;;;;;14.93;7.15;;;2.80;99.90;;;;;;5074838;28;20047;-71
2022/03/18 02:50:10;;;;;;;18.08;7.50;;;2.80;99.90;;;;;;5074587;28;20393;-71
2022/03/18 02:52:36;;;;;;;16.02;7.93;;;2.80;99.90;;;;;;5074754;28;20035;-71
2022/03/18 02:55:01;;;;;;;20.67;8.32;;;2.80;99.90;;;;;;5074609;28;20098;-71
2022/03/18 02:57:27;;;;;;;12.85;7.00;;;2.80;99.90;;;;;;5074509;28;20039;-71
2022/03/18 02:59:53;;;;;;;17.08;8.07;;;2.80;99.90;;;;;;5074492;28;20428;-71
2022/03/18 03:02:18;;;;;;;20.80;8.77;;;2.80;99.90;;;;;;5075047;28;20377;-71
2022/03/18 03:10:12;;;;;;;44.63;19.55;;;2.70;99.90;;;;;;5074226;28;20082;-71
2022/03/18 03:12:41;;;;;;;36.67;17.73;;;2.70;99.90;;;;;;5073031;28;20025;-71
2022/03/18 03:15:08;;;;;;;39.95;18.90;;;2.70;99.90;;;;;;5074797;28;20032;-71
2022/03/18 03:17:34;;;;;;;38.78;18.48;;;2.70;99.90;;;;;;5074185;28;20025;-71
2022/03/18 03:20:00;;;;;;;32.20;18.52;;;2.70;99.90;;;;;;5072865;28;20035;-70
2022/03/18 03:22:29;;;;;;;35.83;18.30;;;2.70;99.90;;;;;;5074413;28;20020;-71
2022/03/18 03:24:56;;;;;;;26.92;13.93;;;2.70;99.90;;;;;;5074702;28;20020;-71
2022/03/18 03:27:26;;;;;;;24.55;13.48;;;2.70;99.90;;;;;;5074281;28;20100;-71
2022/03/18 03:29:52;;;;;;;23.23;10.38;;;2.70;99.90;;;;;;5073821;28;20044;-71
2022/03/18 03:32:17;;;;;;;21.02;9.63;;;2.70;99.90;;;;;;5073938;28;20056;-71
2022/03/18 03:34:44;;;;;;;21.35;9.20;;;2.70;99.90;;;;;;5073878;28;20469;-71
2022/03/18 03:37:10;;;;;;;18.10;8.82;;;2.60;99.90;;;;;;5072625;28;20028;-71
2022/03/18 03:39:35;;;;;;;16.20;8.52;;;2.60;99.90;;;;;;5073108;28;20024;-71
2022/03/18 03:42:01;;;;;;;16.92;8.02;;;2.60;99.90;;;;;;5073805;28;20032;-71
2022/03/18 03:44:26;;;;;;;15.50;8.15;;;2.60;99.90;;;;;;5073719;28;20028;-71
2022/03/18 03:46:52;;;;;;;17.27;8.90;;;2.60;99.90;;;;;;5073693;28;20028;-71
2022/03/18 03:49:18;;;;;;;20.52;8.57;;;2.60;99.90;;;;;;5073523;28;20461;-70
2022/03/18 03:51:43;;;;;;;17.38;8.93;;;2.60;99.90;;;;;;5073627;28;20032;-71
2022/03/18 03:54:09;;;;;;;17.13;8.20;;;2.60;99.90;;;;;;5073865;28;20016;-71
2022/03/18 03:56:35;;;;;;;14.73;7.43;;;2.60;99.90;;;;;;5073484;28;20021;-72
2022/03/18 03:59:00;;;;;;;16.25;8.30;;;2.60;99.90;;;;;;5073881;28;20081;-71
2022/03/18 04:01:26;;;;;;;16.17;8.30;;;2.50;99.90;;;;;;5073765;28;20064;-72
2022/03/18 04:03:52;;;;;;;16.10;7.88;;;2.50;99.90;;;;;;5073823;28;20051;-71
2022/03/18 04:06:17;;;;;;;17.85;8.55;;;2.50;99.90;;;;;;5073511;28;20031;-72
2022/03/18 04:08:43;;;;;;;21.20;8.90;;;2.50;99.90;;;;;;5073467;28;20016;-71
2022/03/18 04:11:08;;;;;;;20.60;8.23;;;2.50;99.90;;;;;;5073312;28;20078;-71
2022/03/18 04:13:34;;;;;;;15.70;7.85;;;2.50;99.90;;;;;;5073672;28;20456;-71
2022/03/18 04:16:00;;;;;;;16.85;8.32;;;2.50;99.90;;;;;;5073385;28;20431;-71
2022/03/18 04:18:25;;;;;;;22.27;8.95;;;2.60;99.90;;;;;;5073388;28;20028;-71
2022/03/18 04:20:51;;;;;;;21.83;8.75;;;2.60;99.90;;;;;;5073249;28;20032;-71
2022/03/18 04:23:17;;;;;;;20.08;9.45;;;2.50;99.90;;;;;;5073288;28;20031;-72
2022/03/18 04:25:42;;;;;;;20.10;9.32;;;2.50;99.90;;;;;;5072044;28;20028;-71
2022/03/18 04:28:08;;;;;;;21.42;8.95;;;2.50;99.90;;;;;;5073232;28;20043;-71
2022/03/18 04:30:34;;;;;;;20.45;9.82;;;2.50;99.90;;;;;;5073077;28;20098;-71
2022/03/18 04:32:59;;;;;;;20.15;8.40;;;2.40;99.90;;;;;;5071915;28;20020;-71
2022/03/18 04:35:26;;;;;;;24.73;9.32;;;2.40;99.90;;;;;;5073188;28;20020;-71
2022/03/18 04:37:52;;;;;;;18.70;8.32;;;2.50;99.90;;;;;;5073169;28;20017;-72
2022/03/18 04:40:17;;;;;;;20.65;8.77;;;2.50;99.90;;;;;;5073358;28;20035;-71
2022/03/18 04:42:44;;;;;;;15.15;8.10;;;2.40;99.90;;;;;;5073389;28;20024;-71
2022/03/18 04:45:11;;;;;;;18.42;8.52;;;2.40;99.90;;;;;;5073447;28;20032;-71
2022/03/18 04:47:37;;;;;;;19.42;8.55;;;2.40;99.90;;;;;;5073575;28;20028;-71
2022/03/18 04:50:04;;;;;;;21.75;9.95;;;2.40;99.90;;;;;;5073101;28;20029;-71
2022/03/18 04:52:30;;;;;;;28.52;12.40;;;2.40;99.90;;;;;;5077127;28;20373;-72
2022/03/18 04:54:56;;;;;;;28.38;13.27;;;2.40;99.90;;;;;;5076968;28;20048;-72
2022/03/18 04:57:22;;;;;;;30.30;15.50;;;2.40;99.90;;;;;;5076733;28;20032;-72
2022/03/18 04:59:51;;;;;;;39.78;17.67;;;2.50;99.90;;;;;;5076797;28;20025;-71
2022/03/18 05:02:18;;;;;;;36.08;15.80;;;2.50;99.90;;;;;;5076801;28;20473;-72
2022/03/18 05:04:44;;;;;;;35.80;16.67;;;2.50;99.90;;;;;;5076784;28;20067;-72
2022/03/18 05:07:11;;;;;;;29.00;14.35;;;2.50;99.90;;;;;;5076964;28;20473;-72
2022/03/18 05:09:38;;;;;;;26.90;11.45;;;2.50;99.90;;;;;;5076505;28;20029;-71
2022/03/18 05:12:06;;;;;;;22.95;10.48;;;2.50;99.90;;;;;;5076904;28;20099;-72
2022/03/18 05:14:33;;;;;;;21.48;10.90;;;2.50;99.90;;;;;;5076545;28;20485;-72
2022/03/18 05:16:59;;;;;;;22.08;9.98;;;2.50;99.90;;;;;;5076768;28;20071;-72
2022/03/18 05:19:24;;;;;;;23.10;10.07;;;2.50;99.90;;;;;;5076463;28;20028;-72
2022/03/18 05:21:50;;;;;;;17.42;8.98;;;2.50;99.90;;;;;;5077055;28;20205;-72
2022/03/18 05:24:16;;;;;;;19.13;9.00;;;2.50;99.90;;;;;;5076477;28;20024;-72
2022/03/18 05:26:42;;;;;;;15.27;8.20;;;2.50;99.90;;;;;;5076377;28;20052;-71
2022/03/18 05:29:07;;;;;;;18.15;8.60;;;2.50;99.90;;;;;;5076157;28;20499;-71
2022/03/18 05:31:35;;;;;;;17.80;8.23;;;2.50;99.90;;;;;;5074983;28;20393;-72
2022/03/18 05:34:00;;;;;;;18.77;8.45;;;2.50;99.90;;;;;;5076671;28;20021;-71
2022/03/18 05:36:26;;;;;;;16.98;8.27;;;2.50;99.90;;;;;;5076225;28;20384;-71
2022/03/18 05:38:52;;;;;;;19.25;8.35;;;2.40;99.90;;;;;;5076334;28;20024;-71
2022/03/18 05:41:17;;;;;;;17.23;8.40;;;2.50;99.90;;;;;;5076075;28;20091;-72
2022/03/18 05:43:43;;;;;;;17.75;8.73;;;2.50;99.90;;;;;;5076315;28;20103;-72
2022/03/18 05:46:11;;;;;;;19.40;9.30;;;2.50;99.90;;;;;;5076026;28;20437;-72
2022/03/18 05:48:37;;;;;;;19.42;9.52;;;2.50;99.90;;;;;;5075986;28;20487;-72
2022/03/18 05:51:03;;;;;;;19.30;10.02;;;2.50;99.90;;;;;;5075773;28;20040;-71
2022/03/18 05:53:29;;;;;;;16.10;8.93;;;2.50;99.90;;;;;;5075902;28;20020;-72
2022/03/18 05:58:42;;;;;;;31.45;13.93;;;2.50;99.90;;;;;;5076042;28;20541;-71
2022/03/18 06:01:08;;;;;;;39.30;17.40;;;2.50;99.90;;;;;;5075755;28;20028;-71
2022/03/18 06:03:34;;;;;;;39.15;19.52;;;2.60;99.90;;;;;;5074928;28;20059;-72
2022/03/18 06:06:00;;;;;;;35.22;17.63;;;2.60;99.90;;;;;;5075667;28;20028;-72
2022/03/18 06:13:54;;;;;;;18.30;9.93;;;2.60;99.90;;;;;;5075574;28;20035;-72
2022/03/18 06:16:20;;;;;;;24.60;10.85;;;2.60;99.90;;;;;;5075450;28;20032;-72
2022/03/18 06:18:46;;;;;;;19.30;9.80;;;2.60;99.90;;;;;;5075374;28;20025;-72
2022/03/18 06:21:15;;;;;;;19.15;10.27;;;2.60;99.90;;;;;;5075326;28;20033;-71
2022/03/18 06:23:41;;;;;;;23.08;11.38;;;2.60;99.90;;;;;;5075337;28;20549;-72
2022/03/18 06:26:06;;;;;;;20.75;10.43;;;2.70;99.90;;;;;;5075278;28;20094;-72
2022/03/18 06:28:33;;;;;;;22.40;10.85;;;2.60;99.90;;;;;;5075232;28;20024;-72
2022/03/18 06:30:59;;;;;;;23.05;10.27;;;2.70;99.90;;;;;;5075068;28;20020;-71
2022/03/18 06:33:24;;;;;;;19.52;9.50;;;2.70;99.90;;;;;;5075127;28;20074;-72
2022/03/18 06:35:50;;;;;;;19.77;9.32;;;2.80;99.90;;;;;;5075117;28;20024;-72
2022/03/18 06:38:15;;;;;;;20.30;9.90;;;2.80;99.90;;;;;;5074993;28;20025;-72
2022/03/18 06:40:41;;;;;;;22.70;9.95;;;2.90;99.90;;;;;;5073579;28;20029;-71
2022/03/18 06:43:07;;;;;;;23.50;10.63;;;2.90;99.90;;;;;;5074804;28;20031;-72
2022/03/18 06:45:32;;;;;;;21.38;10.68;;;2.90;99.90;;;;;;5074821;28;20021;-72
2022/03/18 06:47:58;;;;;;;22.38;11.25;;;3.00;99.90;;;;;;5074798;28;20073;-72
2022/03/18 06:50:25;;;;;;;24.70;12.48;;;3.10;99.90;;;;;;5074597;28;20020;-71
2022/03/18 06:52:51;;;;;;;29.40;12.75;;;3.10;99.90;;;;;;5074693;28;20017;-72
2022/03/18 06:55:16;;;;;;;31.30;13.35;;;3.20;99.90;;;;;;5074600;28;20055;-72
2022/03/18 06:57:43;;;;;;;25.90;11.48;;;3.30;99.90;;;;;;5074572;28;20020;-72
2022/03/18 07:00:09;;;;;;;25.23;12.35;;;3.30;99.90;;;;;;5074782;28;20016;-71
2022/03/18 07:02:35;;;;;;;27.92;12.38;;;3.40;99.90;;;;;;5074343;28;20024;-71
2022/03/18 07:05:00;;;;;;;32.45;13.73;;;3.40;99.90;;;;;;5074323;28;20199;-72
2022/03/18 07:07:26;;;;;;;23.75;12.70;;;3.50;99.90;;;;;;5074371;28;20079;-72
2022/03/18 07:09:52;;;;;;;34.65;17.85;;;3.50;99.90;;;;;;5074227;28;20033;-71
2022/03/18 07:12:18;;;;;;;37.72;17.38;;;3.50;99.90;;;;;;5074641;28;20083;-72
2022/03/18 07:14:43;;;;;;;34.47;15.45;;;3.50;99.90;;;;;;5074072;28;20025;-72
2022/03/18 07:19:53;;;;;;;24.23;12.45;;;3.50;99.90;;;;;;5074139;28;20032;-71
2022/03/18 07:22:19;;;;;;;23.67;12.02;;;3.50;99.90;;;;;;5074127;28;20029;-72
2022/03/18 07:24:45;;;;;;;22.20;11.43;;;3.60;99.90;;;;;;5074054;28;20020;-72
2022/03/18 07:27:10;;;;;;;18.30;9.93;;;3.60;99.90;;;;;;5074303;28;20551;-72
2022/03/18 07:29:36;;;;;;;19.48;9.93;;;3.70;99.90;;;;;;5074078;28;20039;-71
2022/03/18 07:32:03;;;;;;;18.50;9.02;;;3.70;99.90;;;;;;5072666;28;20021;-72
2022/03/18 07:34:29;;;;;;;17.50;8.27;;;3.80;99.90;;;;;;5074424;28;20016;-72
2022/03/18 07:36:55;;;;;;;19.48;9.18;;;3.80;99.90;;;;;;5073796;28;20529;-72
2022/03/18 07:39:21;;;;;;;19.95;9.02;;;3.90;99.90;;;;;;5073747;28;20124;-71
2022/03/18 07:41:46;;;;;;;16.65;7.95;;;4.00;99.90;;;;;;5073784;28;20095;-72
2022/03/18 07:44:12;;;;;;;17.92;9.18;;;4.00;99.90;;;;;;5074008;28;20043;-72
2022/03/18 07:46:38;;;;;;;21.80;10.30;;;4.10;99.90;;;;;;5074003;28;20020;-72
2022/03/18 07:49:03;;;;;;;18.23;9.65;;;4.20;99.90;;;;;;5072691;28;20461;-71
2022/03/18 07:51:30;;;;;;;34.08;11.90;;;4.20;99.90;;;;;;5073518;28;20032;-71
2022/03/18 07:53:56;;;;;;;22.35;10.77;;;4.20;99.90;;;;;;5073937;28;20020;-72
2022/03/18 07:56:22;;;;;;;28.83;12.38;;;4.30;99.90;;;;;;5073504;28;20024;-72
2022/03/18 07:58:48;;;;;;;30.17;12.95;;;4.40;99.90;;;;;;5073385;28;20128;-72
2022/03/18 08:01:14;;;;;;;27.15;12.35;;;4.50;99.90;;;;;;5073745;28;20103;-71
2022/03/18 08:03:39;;;;;;;32.28;13.15;;;4.60;99.90;;;;;;5072109;28;20044;-71
2022/03/18 08:06:05;;;;;;;25.85;12.15;;;4.60;99.90;;;;;;5073945;28;20028;-71
2022/03/18 08:08:31;;;;;;;26.27;11.73;;;4.70;99.90;;;;;;5073665;28;20397;-72
2022/03/18 08:10:57;;;;;;;24.67;11.85;;;4.70;99.90;;;;;;5073330;28;20389;-71
2022/03/18 08:13:23;;;;;;;27.77;12.82;;;4.70;99.90;;;;;;5073364;28;20040;-71
2022/03/18 08:15:49;;;;;;;30.70;12.68;;;4.80;99.90;;;;;;5073632;28;20021;-72
2022/03/18 08:18:16;;;;;;;25.27;13.10;;;4.90;99.90;;;;;;5073635;28;20373;-71
2022/03/18 08:20:42;;;;;;;25.77;13.02;;;4.90;99.90;;;;;;5073427;28;20066;-71
2022/03/18 08:23:14;;;;;;;21.15;12.20;;;5.00;99.90;;;;;;5073292;28;20031;-72
2022/03/18 08:25:40;;;;;;;37.05;15.00;;;5.00;99.90;;;;;;5073269;28;20100;-71
2022/03/18 08:28:07;;;;;;;29.63;13.07;;;5.10;99.90;;;;;;5073237;28;20439;-71
2022/03/18 08:30:33;;;;;;;29.02;12.48;;;5.10;99.90;;;;;;5073102;28;20020;-71
2022/03/18 08:32:59;;;;;;;28.48;13.95;;;5.20;99.90;;;;;;5073547;28;20088;-72
2022/03/18 08:35:25;;;;;;;29.02;12.85;;;5.30;99.90;;;;;;5073733;28;20056;-72
2022/03/18 08:37:57;;;;;;;34.38;15.63;;;5.40;99.90;;;;;;5073407;28;20109;-71
2022/03/18 08:40:32;;;;;;;25.23;13.18;;;5.50;99.90;;;;;;5073647;28;20021;-71
2022/03/18 08:42:59;;;;;;;29.65;14.82;;;5.60;99.90;;;;;;5073401;28;20027;-71
2022/03/18 08:45:26;;;;;;;50.95;24.45;;;5.80;99.90;;;;;;5073337;28;20491;-71
2022/03/18 08:47:53;;;;;;;44.85;19.83;;;5.90;99.90;;;;;;5071741;28;20086;-71
2022/03/18 08:50:22;;;;;;;42.58;17.90;;;6.00;99.90;;;;;;5072966;28;20028;-71
2022/03/18 08:52:50;;;;;;;36.92;14.65;;;6.10;99.90;;;;;;5072978;28;20028;-72
2022/03/18 08:55:17;;;;;;;34.60;14.73;;;6.20;99.90;;;;;;5073536;28;20063;-71
2022/03/18 08:57:43;;;;;;;30.33;13.48;;;6.20;99.90;;;;;;5072842;28;20028;-71
2022/03/18 09:00:13;;;;;;;37.50;15.13;;;6.30;99.90;;;;;;5073104;28;20496;-72
2022/03/18 09:02:39;;;;;;;30.08;13.77;;;6.40;99.90;;;;;;5071985;28;20388;-71
2022/03/18 09:05:07;;;;;;;31.70;14.60;;;6.50;99.90;;;;;;5073377;28;20024;-71
2022/03/18 09:07:33;;;;;;;31.52;14.88;;;6.60;99.90;;;;;;5072848;28;20530;-71
2022/03/18 09:09:59;;;;;;;35.55;13.93;;;6.70;99.90;;;;;;5072994;28;20029;-71
2022/03/18 09:12:25;;;;;;;27.25;13.48;;;6.80;99.90;;;;;;5073100;28;20373;-72
2022/03/18 09:14:51;;;;;;;32.90;14.50;;;6.80;99.90;;;;;;5072831;28;20074;-71
2022/03/18 09:17:17;;;;;;;29.77;14.30;;;6.80;99.90;;;;;;5072763;28;20027;-71
2022/03/18 09:19:42;;;;;;;33.55;14.40;;;6.80;99.90;;;;;;5073016;28;20039;-71
2022/03/18 09:22:08;;;;;;;31.23;13.13;;;6.90;99.90;;;;;;5072676;28;20031;-71
2022/03/18 09:24:35;;;;;;;36.13;15.13;;;6.90;99.90;;;;;;5073242;28;20032;-71
2022/03/18 09:27:01;;;;;;;32.47;14.18;;;7.00;99.90;;;;;;5072648;28;20051;-71
2022/03/18 09:29:27;;;;;;;35.92;15.10;;;7.00;99.90;;;;;;5071200;28;20473;-71
2022/03/18 09:31:53;;;;;;;30.20;15.07;;;7.10;99.90;;;;;;5072915;28;20012;-71
2022/03/18 09:34:24;;;;;;;43.40;15.57;;;7.20;99.90;;;;;;5072543;28;20554;-71
2022/03/18 09:36:57;;;;;;;34.30;15.50;;;7.40;99.90;;;;;;5071299;28;20025;-70
2022/03/18 09:39:24;;;;;;;33.70;16.42;;;7.50;99.90;;;;;;5075893;28;20021;-71
2022/03/18 09:41:51;;;;;;;48.15;19.52;;;7.60;99.90;;;;;;5076373;28;20039;-71
2022/03/18 09:44:17;;;;;;;40.70;16.70;;;7.70;99.90;;;;;;5076027;28;20013;-71
2022/03/18 09:46:47;;;;;;;45.72;18.55;;;7.90;99.90;;;;;;5074665;28;20103;-70
2022/03/18 09:49:13;;;;;;;45.35;20.70;;;8.00;99.90;;;;;;5075796;28;20119;-70
2022/03/18 09:51:42;;;;;;;49.90;22.25;;;8.10;99.90;;;;;;5076219;28;20100;-71
2022/03/18 09:54:12;;;;;;;44.70;21.08;;;8.20;99.90;;;;;;5075909;28;20031;-71
2022/03/18 09:56:43;;;;;;;36.05;19.00;;;8.40;99.90;;;;;;5076036;28;20025;-71
2022/03/18 09:59:09;;;;;;;;;;;8.40;99.90;;;;;;5076414;28;20016;-70
2022/03/18 10:01:36;;;;;;;60.30;26.50;;;8.50;99.90;;;;;;5075768;28;19904;-71
2022/03/18 10:04:14;;;;;;;49.53;25.40;;;8.50;99.90;;;;;;5075729;28;20095;-71
2022/03/18 10:06:42;;;;;;;47.90;25.48;;;8.60;99.90;;;;;;5075939;28;20028;-67
2022/03/18 10:09:08;;;;;;;54.15;26.98;;;8.60;99.90;;;;;;5075787;28;20021;-67
2022/03/18 10:11:38;;;;;;;53.85;26.67;;;8.70;99.90;;;;;;5075523;28;20021;-67
2022/03/18 10:14:07;;;;;;;57.00;27.90;;;8.90;99.90;;;;;;5075688;28;20031;-67
2022/03/18 10:16:33;;;;;;;55.50;29.05;;;9.00;99.90;;;;;;5075361;28;20104;-67
2022/03/18 10:18:59;;;;;;;54.03;25.17;;;9.20;99.90;;;;;;5075429;28;20042;-67
2022/03/18 10:21:25;;;;;;;51.08;25.40;;;9.30;99.90;;;;;;5075276;28;20029;-67
2022/03/18 10:24:08;;;;;;;49.85;25.00;;;9.40;99.90;;;;;;5075308;28;20107;-67
2022/03/18 10:26:38;;;;;;;49.70;25.25;;;9.50;99.90;;;;;;5075553;28;20031;-67
2022/03/18 10:29:05;;;;;;;;;;;9.60;99.90;;;;;;5074153;28;20020;-67
2022/03/18 10:31:31;;;;;;;;;;;9.70;99.90;;;;;;5074276;28;20377;-67
2022/03/18 10:37:04;;;;;;;;;;;9.80;99.90;;;;;;5075811;28;19911;-67
2022/03/18 10:39:31;;;;;;;;;;;9.90;99.90;;;;;;5074445;28;19905;-67
2022/03/18 10:42:00;;;;;;;;;;;9.90;99.90;;;;;;5074115;28;19904;-67
2022/03/18 10:44:34;;;;;;;;;;;9.90;99.90;;;;;;5074369;28;20257;-67
2022/03/18 10:46:59;;;;;;;;;;;9.80;99.90;;;;;;5073549;28;20027;-67
2022/03/18 10:49:25;;;;;;;;;;;9.80;99.90;;;;;;5072716;28;20007;-67
2022/03/18 10:51:51;;;;;;;;;;;9.80;99.90;;;;;;5073839;28;20030;-67
2022/03/18 10:54:24;;;;;;;;;;;9.70;99.90;;;;;;5073882;28;19911;-67
2022/03/18 10:56:54;;;;;;;;;;;9.70;99.90;;;;;;5073419;28;20038;-67
2022/03/18 10:59:20;;;;;;;;;;;9.70;99.90;;;;;;5073563;28;20494;-67
2022/03/18 11:01:46;;;;;;;;;;;9.70;99.90;;;;;;5074015;28;20341;-67
2022/03/18 11:04:14;;;;;;;;;;;9.70;99.90;;;;;;5073574;28;20090;-67
2022/03/18 11:06:40;;;;;;;;;;;9.80;99.90;;;;;;5073520;28;19911;-67
2022/03/18 11:09:07;;;;;;;;;;;9.80;99.90;;;;;;5072178;28;19943;-68
2022/03/18 11:11:33;;;;;;;;;;;9.90;99.90;;;;;;5073608;28;20390;-67
2022/03/18 11:14:03;;;;;;;;;;;9.90;99.90;;;;;;5073403;28;19983;-67
2022/03/18 11:16:38;;;;;;;;;;;9.90;99.90;;;;;;5073329;28;20132;-67
2022/03/18 11:19:08;;;;;;;;;;;9.80;99.90;;;;;;5073497;28;19948;-67
2022/03/18 11:21:40;;;;;;;;;;;9.70;99.90;;;;;;5073383;28;19958;-67
2022/03/18 11:24:13;;;;;;;;;;;9.70;99.90;;;;;;5073699;28;20030;-67
2022/03/18 11:26:46;;;;;;;;;;;9.60;99.90;;;;;;5073575;28;20445;-66
2022/03/18 11:29:19;;;;;;;;;;;9.60;99.90;;;;;;5073341;28;19915;-67
2022/03/18 11:32:03;;;;;;;;;;;9.70;99.90;;;;;;5071833;28;19908;-67
2022/03/18 11:34:29;;;;;;;;;;;9.80;99.90;;;;;;5073812;28;20473;-67
2022/03/18 11:37:10;;;;;;;;;;;10.00;99.90;;;;;;5073115;28;20077;-67
2022/03/18 11:39:35;;;;;;;;;;;10.10;99.90;;;;;;5073087;28;20050;-66
2022/03/18 11:42:05;;;;;;;;;;;10.20;99.90;;;;;;5073470;28;19998;-66
2022/03/18 11:44:40;;;;;;;;;;;10.20;99.90;;;;;;5073180;28;20110;-66
2022/03/18 11:47:27;;;;;;;;;;;10.30;99.90;;;;;;5073136;28;19911;-66
2022/03/18 11:49:53;;;;;;;;;;;10.40;99.90;;;;;;5071443;28;20052;-66
2022/03/18 11:52:19;;;;;;;;;;;10.50;99.80;;;;;;5072802;28;20023;-66
2022/03/18 11:54:50;;;;;;;;;;;10.50;99.50;;;;;;5073323;28;20473;-67
2022/03/18 11:57:36;;;;;;;;;;;10.50;99.30;;;;;;5072579;28;19935;-66
2022/03/18 12:00:05;;;;;;;;;;;10.50;99.20;;;;;;5070373;28;19908;-67
2022/03/18 12:02:32;;;;;;;;;;;10.50;98.90;;;;;;5072515;28;20166;-67
2022/03/18 12:04:58;;;;;;;;;;;10.60;98.90;;;;;;5072639;28;20041;-66
2022/03/18 12:07:34;;;;;;;;;;;10.70;98.40;;;;;;5072392;28;20489;-66
2022/03/18 12:10:01;;;;;;;;;;;10.80;98.30;;;;;;5072543;28;19909;-67
2022/03/18 12:12:28;;;;;;;;;;;10.90;97.70;;;;;;5072308;28;20439;-65
2022/03/18 12:14:56;;;;;;;;;;;10.90;97.60;;;;;;5069966;28;20067;-66
2022/03/18 12:17:22;;;;;;;;;;;11.10;97.30;;;;;;5067555;28;19915;-68
2022/03/18 12:19:49;;;;;;;;;;;11.20;97.60;;;;;;5063385;28;20365;-66
2022/03/18 12:22:15;;;;;;;;;;;11.30;96.50;;;;;;5067103;28;20279;-66
2022/03/18 12:24:40;;;;;;;;;;;11.50;95.50;;;;;;5065974;28;20115;-66
2022/03/18 12:27:06;;;;;;;;;;;11.60;94.70;;;;;;5051099;28;19943;-65
2022/03/18 12:29:31;;;;;;;;;;;11.70;93.40;;;;;;5069849;28;19915;-67
2022/03/18 12:32:04;;;;;;;;;;;11.80;94.10;;;;;;5072050;28;20069;-66
2022/03/18 12:34:30;;;;;;;;;;;11.90;93.50;;;;;;5071776;28;19917;-66
2022/03/18 12:36:56;;;;;;;;;;;12.00;93.70;;;;;;5070869;28;20038;-66
2022/03/18 12:39:25;;;;;;;;;;;12.00;92.40;;;;;;5070444;28;20347;-65
2022/03/18 12:41:50;;;;;;;;;;;12.00;91.40;;;;;;5071815;28;19961;-66
2022/03/18 12:44:29;;;;;;;;;;;12.00;91.40;;;;;;5061723;28;20046;-65
2022/03/18 12:46:55;;;;;;;;;;;11.90;91.80;;;;;;5070597;28;19909;-67
2022/03/18 12:49:29;;;;;;;;;;;11.90;91.30;;;;;;5063685;28;20041;-67
2022/03/18 12:51:55;;;;;;;;;;;11.90;91.80;;;;;;5072226;28;19904;-66
2022/03/18 12:54:20;;;;;;;;;;;11.90;90.90;;;;;;5071852;28;19911;-65
2022/03/18 12:56:46;;;;;;;;;;;11.90;91.20;;;;;;5072979;28;19965;-67
2022/03/18 12:59:17;;;;;;;;;;;11.80;91.50;;;;;;5059202;28;20369;-67
2022/03/18 13:01:54;;;;;;;;;;;11.70;90.80;;;;;;5063526;28;20379;-67
2022/03/18 13:04:20;;;;;;;;;;;11.70;91.30;;;;;;5069905;28;20090;-67
2022/03/18 13:06:50;;;;;;;;;;;11.60;91.60;;;;;;5069895;28;20015;-66
2022/03/18 13:09:16;;;;;;;;;;;11.60;91.80;;;;;;5069929;28;19908;-68
2022/03/18 13:11:42;;;;;;;;;;;11.50;91.80;;;;;;5090341;28;19935;-65
2022/03/18 13:14:07;;;;;;;;;;;11.50;92.00;;;;;;5096587;28;19904;-66
2022/03/18 13:16:52;;;;;;;;;;;11.50;92.00;;;;;;5084869;28;20043;-65
2022/03/18 13:19:17;;;;;;;;;;;11.40;92.10;;;;;;5055093;28;20562;-64
2022/03/18 13:21:44;;;;;;;;;;;11.30;91.80;;;;;;5053890;28;19905;-65
2022/03/18 13:24:12;;;;;;;;;;;11.30;91.70;;;;;;5053924;28;20042;-65
2022/03/18 13:26:41;;;;;;;;;;;11.30;91.10;;;;;;5056128;28;20337;-66