Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:39;;;;;;;;;;;12.50;79.50;;;;;;5020465;28;89124;-64
2021/04/12 00:03:11;;;;;;;;;;;12.50;79.10;;;;;;5015764;28;88416;-64
2021/04/12 00:05:48;;;;;;;;;;;12.50;79.10;;;;;;5022388;28;88291;-64
2021/04/12 00:08:14;;;;;;;;;;;12.40;79.50;;;;;;5021882;28;87862;-65
2021/04/12 00:10:59;;;;;;;;;;;12.50;79.20;;;;;;5024990;28;88682;-64
2021/04/12 00:13:58;;;;;;;;;;;12.40;79.20;;;;;;5019952;28;89347;-64
2021/04/12 00:16:32;;;;;;;;;;;12.40;79.20;;;;;;4997473;28;87360;-65
2021/04/12 00:19:01;;;;;;;;;;;12.40;79.50;;;;;;5023165;28;86624;-65
2021/04/12 00:21:33;;;;;;;;;;;12.40;79.40;;;;;;5019515;28;87722;-65
2021/04/12 00:24:08;;;;;;;;;;;12.40;79.30;;;;;;5019311;28;87157;-64
2021/04/12 00:27:00;;;;;;;;;;;12.40;79.50;;;;;;5019645;28;88099;-64
2021/04/12 00:29:30;;;;;;;;;;;12.40;79.60;;;;;;5015849;28;87495;-64
2021/04/12 00:31:58;;;;;;;;;;;12.40;79.30;;;;;;5020038;28;87252;-64
2021/04/12 00:34:27;;;;;;;;;;;12.30;79.50;;;;;;5024779;28;87181;-64
2021/04/12 00:36:55;;;;;;;;;;;12.30;79.50;;;;;;5018496;28;88012;-64
2021/04/12 00:39:36;;;;;;;;;;;12.30;79.70;;;;;;5020604;28;87317;-64
2021/04/12 00:42:23;;;;;;;;;;;12.30;79.50;;;;;;5019815;28;87783;-64
2021/04/12 00:44:49;;;;;;;;;;;12.30;79.40;;;;;;5021455;28;87975;-64
2021/04/12 00:47:20;;;;;;;;;;;12.30;79.80;;;;;;5022690;28;88168;-64
2021/04/12 00:49:49;;;;;;;;;;;12.30;79.30;;;;;;5020325;28;87658;-64
2021/04/12 00:52:32;;;;;;;;;;;12.30;79.50;;;;;;5019804;28;88994;-65
2021/04/12 00:55:03;;;;;;;;;;;12.20;79.60;;;;;;5018377;28;88374;-64
2021/04/12 00:57:40;;;;;;;;;;;12.20;79.60;;;;;;5023744;28;88826;-64
2021/04/12 01:00:15;;;;;;;;;;;12.20;79.80;;;;;;5020529;28;87682;-64
2021/04/12 01:02:47;;;;;;;;;;;12.20;79.60;;;;;;5021008;28;87145;-64
2021/04/12 01:05:12;;;;;;;;;;;12.20;79.50;;;;;;5018196;28;87139;-64
2021/04/12 01:07:56;;;;;;;;;;;12.20;79.60;;;;;;5017755;28;87268;-65
2021/04/12 01:10:22;;;;;;;;;;;12.20;79.40;;;;;;5019679;28;87113;-64
2021/04/12 01:13:03;;;;;;;;;;;12.20;79.80;;;;;;5020585;28;87187;-64
2021/04/12 01:15:45;;;;;;;;;;;12.10;79.60;;;;;;5019927;28;87191;-64
2021/04/12 01:18:29;;;;;;;;;;;12.10;79.90;;;;;;5015854;28;89263;-64
2021/04/12 01:21:07;;;;;;;;;;;12.10;79.90;;;;;;5021997;28;87171;-64
2021/04/12 01:23:51;;;;;;;;;;;12.10;80.00;;;;;;5016954;28;87211;-64
2021/04/12 01:26:16;;;;;;;;;;;12.10;79.80;;;;;;5020717;28;87172;-64
2021/04/12 01:29:00;;;;;;;;;;;12.10;79.80;;;;;;5021602;28;87587;-64
2021/04/12 01:31:35;;;;;;;;;;;12.10;79.40;;;;;;5018495;28;87843;-64
2021/04/12 01:34:00;;;;;;;;;;;12.00;80.00;;;;;;5018640;28;87171;-64
2021/04/12 01:36:29;;;;;;;;;;;12.00;79.90;;;;;;5020298;28;87603;-64
2021/04/12 01:38:57;;;;;;;;;;;12.00;79.80;;;;;;5016719;28;87242;-64
2021/04/12 01:41:32;;;;;;;;;;;12.00;79.40;;;;;;5019949;28;87216;-64
2021/04/12 01:44:13;;;;;;;;;;;12.00;79.60;;;;;;5021332;28;89525;-64
2021/04/12 01:46:47;;;;;;;;;;;12.00;79.70;;;;;;5021046;28;88427;-64
2021/04/12 01:49:21;;;;;;;;;;;12.00;80.00;;;;;;5018958;28;87193;-65
2021/04/12 01:52:22;;;;;;;;;;;12.00;79.90;;;;;;5019907;28;88058;-64
2021/04/12 01:54:47;;;;;;;;;;;12.00;80.10;;;;;;4979015;28;88142;-64
2021/04/12 01:57:28;;;;;;;;;;;11.90;80.00;;;;;;5008740;28;88389;-64
2021/04/12 02:00:09;;;;;;;;;;;11.90;80.80;;;;;;5017182;28;87679;-64
2021/04/12 02:02:42;;;;;;;;;;;11.90;80.00;;;;;;5019297;28;86461;-64
2021/04/12 02:05:11;;;;;;;;;;;11.90;79.80;;;;;;5020127;28;87331;-64
2021/04/12 02:07:55;;;;;;;;;;;11.90;79.60;;;;;;5019947;28;87220;-64
2021/04/12 02:10:20;;;;;;;;;;;11.90;80.10;;;;;;5015804;28;88170;-64
2021/04/12 02:12:55;;;;;;;;;;;11.80;80.10;;;;;;5016323;28;87698;-64
2021/04/12 02:15:38;;;;;;;;;;;11.90;80.10;;;;;;5019105;28;87230;-64
2021/04/12 02:18:06;;;;;;;;;;;11.80;79.70;;;;;;5016983;28;88630;-64
2021/04/12 02:20:44;;;;;;;;;;;11.80;79.80;;;;;;5018774;28;87610;-64
2021/04/12 02:23:14;;;;;;;;;;;11.80;80.10;;;;;;5016858;28;87224;-64
2021/04/12 02:25:45;;;;;;;;;;;11.80;80.00;;;;;;5017121;28;87604;-64
2021/04/12 02:28:29;;;;;;;;;;;11.80;79.70;;;;;;5020302;28;87486;-64
2021/04/12 02:31:21;;;;;;;;;;;11.80;80.30;;;;;;5018230;28;87233;-64
2021/04/12 02:33:52;;;;;;;;;;;11.80;80.10;;;;;;5017443;28;88121;-65
2021/04/12 02:36:36;;;;;;;;;;;11.80;80.00;;;;;;5016793;28;88085;-64
2021/04/12 02:39:02;;;;;;;;;;;11.80;79.90;;;;;;5020668;28;88257;-65
2021/04/12 02:41:33;;;;;;;;;;;11.70;80.30;;;;;;5020441;28;88199;-64
2021/04/12 02:44:02;;;;;;;;;;;11.70;80.30;;;;;;5020906;28;87182;-64
2021/04/12 02:46:46;;;;;;;;;;;11.70;80.30;;;;;;5018168;28;87293;-67
2021/04/12 02:49:23;;;;;;;;;;;11.70;80.00;;;;;;5019795;28;88112;-64
2021/04/12 02:52:07;;;;;;;;;;;11.70;80.20;;;;;;5020957;28;87280;-64
2021/04/12 02:54:36;;;;;;;;;;;11.70;80.10;;;;;;5023408;28;87919;-65
2021/04/12 02:57:17;;;;;;;;;;;11.60;80.30;;;;;;5020597;28;87191;-64
2021/04/12 02:59:45;;;;;;;;;;;11.70;80.10;;;;;;5020821;28;87274;-65
2021/04/12 03:02:14;;;;;;;;;;;11.70;80.30;;;;;;5021844;28;88770;-64
2021/04/12 03:04:45;;;;;;;;;;;11.60;80.40;;;;;;5021298;28;87170;-64
2021/04/12 03:07:13;;;;;;;;;;;11.60;79.60;;;;;;5021207;28;87188;-64
2021/04/12 03:09:55;;;;;;;;;;;11.60;79.90;;;;;;5023371;28;88378;-65
2021/04/12 03:12:39;;;;;;;;;;;11.60;80.00;;;;;;5022012;28;87216;-65
2021/04/12 03:15:17;;;;;;;;;;;11.60;80.10;;;;;;5025808;28;87141;-65
2021/04/12 03:18:00;;;;;;;;;;;11.60;80.40;;;;;;5019268;28;87141;-64
2021/04/12 03:20:34;;;;;;;;;;;11.60;80.40;;;;;;5021917;28;87560;-64
2021/04/12 03:23:23;;;;;;;;;;;11.50;80.40;;;;;;5022798;28;88756;-64
2021/04/12 03:26:00;;;;;;;;;;;11.50;80.50;;;;;;5022262;28;87244;-64
2021/04/12 03:28:44;;;;;;;;;;;11.60;80.40;;;;;;5000495;28;88131;-64
2021/04/12 03:31:14;;;;;;;;;;;11.50;80.40;;;;;;5002186;28;87998;-64
2021/04/12 03:33:58;;;;;;;;;;;11.50;80.70;;;;;;5002398;28;87272;-64
2021/04/12 03:36:23;;;;;;;;;;;11.50;80.30;;;;;;5003286;28;88802;-64
2021/04/12 03:39:09;;;;;;;;;;;11.50;80.30;;;;;;5005975;28;88392;-64
2021/04/12 03:41:35;;;;;;;;;;;11.50;80.60;;;;;;5002800;28;87626;-65
2021/04/12 03:44:09;;;;;;;;;;;11.50;80.40;;;;;;5001880;28;88252;-64
2021/04/12 03:46:54;;;;;;;;;;;11.50;80.70;;;;;;4999498;28;86523;-65
2021/04/12 03:49:34;;;;;;;;;;;11.40;80.60;;;;;;5000041;28;87171;-64
2021/04/12 03:52:12;;;;;;;;;;;11.40;80.60;;;;;;4999023;28;87547;-64
2021/04/12 03:54:40;;;;;;;;;;;11.40;81.30;;;;;;4999714;28;89250;-65
2021/04/12 03:57:14;;;;;;;;;;;11.40;80.70;;;;;;5002151;28;88402;-65
2021/04/12 03:59:40;;;;;;;;;;;11.40;80.60;;;;;;4998816;28;88151;-65
2021/04/12 04:02:14;;;;;;;;;;;11.40;80.80;;;;;;5001853;28;88002;-64
2021/04/12 04:05:06;;;;;;;;;;;11.40;80.70;;;;;;4997078;28;88003;-64
2021/04/12 04:07:50;;;;;;;;;;;11.40;80.50;;;;;;5002692;28;88012;-64
2021/04/12 04:10:34;;;;;;;;;;;11.40;80.70;;;;;;4998635;28;87230;-65
2021/04/12 04:13:03;;;;;;;;;;;11.40;80.70;;;;;;5002302;28;86851;-64
2021/04/12 04:15:35;;;;;;;;;;;11.40;80.70;;;;;;4999326;28;87263;-65
2021/04/12 04:18:28;;;;;;;;;;;11.30;80.70;;;;;;4998520;28;88875;-64
2021/04/12 04:21:00;;;;;;;;;;;11.30;80.30;;;;;;4997709;28;88774;-64
2021/04/12 04:23:28;;;;;;;;;;;11.30;80.20;;;;;;5003442;28;87252;-65
2021/04/12 04:26:03;;;;;;;;;;;11.30;80.30;;;;;;4998173;28;88454;-64
2021/04/12 04:28:36;;;;;;;;;;;11.30;80.60;;;;;;4998880;28;87209;-65
2021/04/12 04:31:10;;;;;;;;;;;11.30;80.70;;;;;;5001844;28;87589;-64
2021/04/12 04:33:39;;;;;;;;;;;11.30;80.70;;;;;;4997719;28;87709;-64
2021/04/12 04:36:24;;;;;;;;;;;11.30;80.60;;;;;;5002318;28;87207;-64
2021/04/12 04:39:06;;;;;;;;;;;11.30;80.90;;;;;;5001340;28;87993;-64
2021/04/12 04:41:31;;;;;;;;;;;11.20;80.40;;;;;;5001055;28;88666;-64
2021/04/12 04:44:00;;;;;;;;;;;11.30;80.70;;;;;;5002799;28;87172;-65
2021/04/12 04:46:31;;;;;;;;;;;11.20;80.90;;;;;;4999893;28;88283;-64
2021/04/12 04:49:15;;;;;;;;;;;11.20;80.90;;;;;;4998218;28;88589;-64
2021/04/12 04:51:47;;;;;;;;;;;11.20;80.80;;;;;;5000756;28;87219;-64
2021/04/12 04:54:28;;;;;;;;;;;11.20;80.70;;;;;;4999449;28;87993;-64
2021/04/12 04:57:12;;;;;;;;;;;11.20;80.80;;;;;;5000690;28;87112;-64
2021/04/12 04:59:43;;;;;;;;;;;11.20;80.80;;;;;;4998929;28;88309;-64
2021/04/12 05:02:12;;;;;;;;;;;11.20;80.90;;;;;;5000778;28;88017;-64
2021/04/12 05:05:04;;;;;;;;;;;11.20;80.70;;;;;;5000190;28;86568;-65
2021/04/12 05:07:30;;;;;;;;;;;11.20;80.90;;;;;;4998173;28;87196;-64
2021/04/12 05:10:01;;;;;;;;;;;11.20;80.90;;;;;;5001852;28;87635;-64
2021/04/12 05:12:56;;;;;;;;;;;11.10;80.90;;;;;;4998797;28;88127;-64
2021/04/12 05:15:30;;;;;;;;;;;11.10;80.70;;;;;;4995638;28;88601;-64
2021/04/12 05:18:14;;;;;;;;;;;11.10;80.70;;;;;;4997554;28;88492;-64
2021/04/12 05:20:39;;;;;;;;;;;11.10;80.80;;;;;;5000196;28;87143;-64
2021/04/12 05:23:23;;;;;;;;;;;11.10;80.80;;;;;;5000640;28;87168;-65
2021/04/12 05:26:04;;;;;;;;;;;11.10;80.80;;;;;;4997593;28;87188;-64
2021/04/12 05:28:29;;;;;;;;;;;11.10;80.70;;;;;;4997325;28;87124;-64
2021/04/12 05:31:01;;;;;;;;;;;11.10;80.80;;;;;;4997560;28;86437;-64
2021/04/12 05:33:36;;;;;;;;;;;11.10;80.70;;;;;;5000032;28;87162;-64
2021/04/12 05:36:17;;;;;;;;;;;11.10;80.90;;;;;;4998163;28;88185;-64
2021/04/12 05:39:01;;;;;;;;;;;11.10;81.00;;;;;;4998444;28;88147;-65
2021/04/12 05:41:53;;;;;;;;;;;11.10;80.90;;;;;;5000555;28;88128;-64
2021/04/12 05:44:37;;;;;;;;;;;11.10;80.90;;;;;;4999648;28;87721;-64
2021/04/12 05:47:11;;;;;;;;;;;11.10;80.90;;;;;;4997238;28;87134;-64
2021/04/12 05:50:00;;;;;;;;;;;11.10;80.90;;;;;;5000766;28;87172;-65
2021/04/12 05:52:26;;;;;;;;;;;11.10;81.00;;;;;;4996535;28;88574;-64
2021/04/12 05:55:10;;;;;;;;;;;11.00;80.80;;;;;;4997593;28;88900;-64
2021/04/12 05:57:56;;;;;;;;;;;11.10;80.80;;;;;;5002545;28;86621;-64
2021/04/12 06:00:49;;;;;;;;;;;11.10;80.90;;;;;;5000253;28;87191;-65
2021/04/12 06:03:50;;;;;;;;;;;11.00;80.70;;;;;;4998420;28;87228;-64
2021/04/12 06:06:34;;;;;;;;;;;11.00;80.80;;;;;;4976369;28;89071;-65
2021/04/12 06:09:18;;;;;;;;;;;11.10;81.00;;;;;;4994477;28;87136;-64
2021/04/12 06:11:50;;;;;;;;;;;11.00;80.60;;;;;;4998583;28;87913;-65
2021/04/12 06:14:34;;;;;;;;;;;11.00;80.70;;;;;;4998302;28;87182;-64
2021/04/12 06:17:11;;;;;;;;;;;11.00;80.70;;;;;;4998524;28;87967;-64
2021/04/12 06:19:37;;;;;;;;;;;11.00;80.90;;;;;;5003530;28;87200;-65
2021/04/12 06:22:21;;;;;;;;;;;11.00;81.00;;;;;;4998266;28;87983;-64
2021/04/12 06:24:55;;;;;;;;;;;11.00;81.00;;;;;;4999309;28;87272;-64
2021/04/12 06:27:41;;;;;;;;;;;11.00;80.90;;;;;;5010741;28;88903;-64
2021/04/12 06:30:15;;;;;;;;;;;11.00;81.00;;;;;;5018017;28;87716;-64
2021/04/12 06:32:59;;;;;;;;;;;11.00;81.60;;;;;;5016594;28;88138;-65
2021/04/12 06:35:31;;;;;;;;;;;11.00;80.80;;;;;;5018135;28;88004;-65
2021/04/12 06:38:18;;;;;;;;;;;11.00;80.90;;;;;;5017117;28;87240;-64
2021/04/12 06:40:49;;;;;;;;;;;11.00;81.10;;;;;;5016527;28;87147;-64
2021/04/12 06:43:15;;;;;;;;;;;11.00;81.00;;;;;;5018972;28;87440;-64
2021/04/12 06:45:59;;;;;;;;;;;11.00;81.00;;;;;;5017714;28;87157;-64
2021/04/12 06:48:25;;;;;;;;;;;11.00;81.00;;;;;;5020125;28;88734;-65
2021/04/12 06:51:09;;;;;;;;;;;11.00;81.10;;;;;;5018758;28;87445;-64
2021/04/12 06:53:53;;;;;;;;;;;11.00;81.10;;;;;;5017067;28;87137;-65
2021/04/12 06:56:33;;;;;;;;;;;11.00;81.20;;;;;;5018868;28;87582;-65
2021/04/12 06:59:05;;;;;;;;;;;11.00;81.20;;;;;;5018455;28;88080;-64
2021/04/12 07:01:30;;;;;;;;;;;11.00;81.10;;;;;;5017273;28;88421;-64
2021/04/12 07:04:22;;;;;;;;;;;11.00;81.20;;;;;;5017095;28;88197;-65
2021/04/12 07:07:07;;;;;;;;;;;11.00;81.20;;;;;;5019678;28;87168;-64
2021/04/12 07:09:44;;;;;;;;;;;11.00;81.90;;;;;;5019492;28;87280;-64
2021/04/12 07:12:28;;;;;;;;;;;11.00;81.30;;;;;;5018143;28;87129;-65
2021/04/12 07:15:13;;;;;;;;;;;11.00;81.30;;;;;;5015333;28;88716;-64
2021/04/12 07:17:41;;;;;;;;;;;11.00;81.20;;;;;;5018241;28;86601;-64
2021/04/12 07:20:22;;;;;;;;;;;11.10;81.30;;;;;;5018970;28;87798;-64
2021/04/12 07:22:53;;;;;;;;;;;11.10;81.30;;;;;;5015497;28;88621;-64
2021/04/12 07:25:37;;;;;;;;;;;11.10;81.30;;;;;;5014030;28;89151;-64
2021/04/12 07:28:21;;;;;;;;;;;11.10;81.40;;;;;;5016329;28;87190;-64
2021/04/12 07:31:05;;;;;;;;;;;11.10;81.40;;;;;;5020323;28;87579;-64
2021/04/12 07:33:49;;;;;;;;;;;11.10;81.40;;;;;;5019626;28;87154;-65
2021/04/12 07:36:20;;;;;;;;;;;11.10;81.40;;;;;;5015450;28;87494;-64
2021/04/12 07:38:58;;;;;;;;;;;11.10;81.30;;;;;;5018968;28;88668;-65
2021/04/12 07:41:42;;;;;;;;;;;11.10;81.40;;;;;;5021494;28;87161;-65
2021/04/12 07:44:26;;;;;;;;;;;11.10;81.40;;;;;;5020784;28;86989;-64
2021/04/12 07:46:55;;;;;;;;;;;11.10;81.40;;;;;;5021184;28;87589;-65
2021/04/12 07:49:21;;;;;;;;;;;11.10;81.50;;;;;;5020920;28;88885;-65
2021/04/12 07:52:05;;;;;;;;;;;11.10;81.40;;;;;;5020215;28;89170;-65
2021/04/12 07:54:33;;;;;;;;;;;11.10;81.50;;;;;;5023386;28;88004;-64
2021/04/12 07:56:59;;;;;;;;;;;11.10;81.50;;;;;;5018824;28;88321;-64
2021/04/12 07:59:27;;;;;;;;;;;11.10;81.40;;;;;;5019282;28;88319;-65
2021/04/12 08:02:08;;;;;;;;;;;11.20;81.60;;;;;;5021711;28;87192;-64
2021/04/12 08:04:52;;;;;;;;;;;11.20;81.60;;;;;;5021855;28;87134;-65
2021/04/12 08:07:36;;;;;;;;;;;11.10;81.60;;;;;;5018060;28;88146;-64
2021/04/12 08:10:20;;;;;;;;;;;11.10;81.60;;;;;;5022058;28;86498;-64
2021/04/12 08:13:04;;;;;;;;;;;11.20;81.60;;;;;;5023244;28;87165;-64
2021/04/12 08:15:35;;;;;;;;;;;11.20;81.70;;;;;;5018921;28;88167;-65
2021/04/12 08:18:19;;;;;;;;;;;11.20;81.70;;;;;;5022106;28;88098;-65
2021/04/12 08:20:45;;;;;;;;;;;11.20;81.70;;;;;;5022345;28;88660;-64
2021/04/12 08:23:14;;;;;;;;;;;11.10;81.70;;;;;;5019114;28;88343;-64
2021/04/12 08:25:54;;;;;;;;;;;11.20;81.80;;;;;;5019502;28;87746;-64
2021/04/12 08:28:23;;;;;;;;;;;11.20;81.80;;;;;;4998262;28;87581;-64
2021/04/12 08:30:51;;;;;;;;;;;11.20;81.90;;;;;;5000816;28;87305;-64
2021/04/12 08:33:35;;;;;;;;;;;11.20;82.00;;;;;;5002586;28;88649;-64
2021/04/12 08:36:04;;;;;;;;;;;11.20;82.00;;;;;;4997678;28;87441;-65
2021/04/12 08:38:38;;;;;;;;;;;11.20;82.10;;;;;;5002358;28;87275;-64
2021/04/12 08:41:33;;;;;;;;;;;11.20;82.00;;;;;;5000290;28;87328;-65
2021/04/12 08:44:14;;;;;;;;;;;11.20;82.10;;;;;;4990677;28;88624;-64
2021/04/12 08:46:39;;;;;;;;;;;11.20;82.10;;;;;;5000685;28;88804;-65
2021/04/12 08:49:05;;;;;;;;;;;11.20;82.70;;;;;;5002044;28;87665;-65
2021/04/12 08:51:53;;;;;;;;;;;11.20;82.10;;;;;;5001235;28;87138;-65
2021/04/12 08:54:38;;;;;;;;;;;11.30;82.10;;;;;;4999518;28;87144;-64
2021/04/12 08:57:09;;;;;;;;;;;11.30;82.20;;;;;;5001645;28;88369;-65
2021/04/12 08:59:35;;;;;;;;;;;11.30;82.30;;;;;;5000929;28;87242;-65
2021/04/12 09:02:16;;;;;;;;;;;11.30;82.30;;;;;;5004678;28;87117;-65
2021/04/12 09:05:00;;;;;;;;;;;11.30;82.30;;;;;;5001520;28;88075;-65
2021/04/12 09:07:44;;;;;;;;;;;11.30;82.40;;;;;;4998981;28;87171;-65
2021/04/12 09:10:28;;;;;;;;;;;11.30;82.30;;;;;;5000368;28;88673;-64
2021/04/12 09:12:56;;;;;;;;;;;11.30;82.40;;;;;;4999218;28;87229;-64
2021/04/12 09:15:24;;;;;;;;;;;11.40;82.40;;;;;;4998422;28;88586;-65
2021/04/12 09:18:09;;;;;;;;;;;11.40;82.30;;;;;;5000656;28;87668;-64
2021/04/12 09:20:40;;;;;;;;;;;11.40;82.40;;;;;;4999246;28;87430;-65
2021/04/12 09:23:24;;;;;;;;;;;11.40;82.50;;;;;;4999225;28;88777;-64
2021/04/12 09:26:08;;;;;;;;;;;11.40;82.50;;;;;;5003148;28;88708;-65
2021/04/12 09:28:57;;;;;;;;;;;11.40;82.50;;;;;;5019759;28;87480;-65
2021/04/12 09:31:25;;;;;;;;;;;11.40;82.50;;;;;;5019909;28;88458;-65
2021/04/12 09:34:09;;;;;;;;;;;11.40;82.50;;;;;;5017733;28;87200;-64
2021/04/12 09:36:53;;;;;;;;;;;11.50;82.50;;;;;;5019835;28;88120;-65
2021/04/12 09:39:37;;;;;;;;;;;11.50;82.50;;;;;;5020340;28;89168;-65
2021/04/12 09:42:05;;;;;;;;;;;11.50;82.60;;;;;;5016911;28;87166;-64
2021/04/12 09:44:42;;;;;;;;;;;11.50;82.60;;;;;;5019431;28;87433;-64
2021/04/12 09:47:11;;;;;;;;;;;11.50;82.50;;;;;;5017545;28;88190;-64
2021/04/12 09:49:55;;;;;;;;;;;11.50;82.60;;;;;;5023280;28;87264;-65
2021/04/12 09:52:26;;;;;;;;;;;11.60;82.70;;;;;;5016670;28;87759;-65
2021/04/12 09:54:57;;;;;;;;;;;11.60;82.80;;;;;;5017761;28;86403;-64
2021/04/12 09:57:41;;;;;;;;;;;11.60;82.80;;;;;;5017396;28;87166;-64
2021/04/12 10:00:16;;;;;;;;;;;11.60;83.30;;;;;;5020564;28;87691;-65
2021/04/12 10:02:41;;;;;;;;;;;11.70;82.70;;;;;;5019055;28;88686;-65
2021/04/12 10:05:26;;;;;;;;;;;11.60;82.70;;;;;;5016588;28;88401;-64
2021/04/12 10:08:14;;;;;;;;;;;11.70;82.80;;;;;;5018976;28;88174;-65
2021/04/12 10:11:01;;;;;;;;;;;11.70;82.80;;;;;;5014948;28;87187;-65
2021/04/12 10:13:38;;;;;;;;;;;11.70;82.80;;;;;;5021787;28;87189;-65
2021/04/12 10:16:20;;;;;;;;;;;11.70;82.90;;;;;;5017926;28;87192;-65
2021/04/12 10:18:54;;;;;;;;;;;11.70;82.90;;;;;;5017833;28;87297;-65
2021/04/12 10:21:29;;;;;;;;;;;11.80;83.00;;;;;;5020848;28;87180;-66
2021/04/12 10:24:13;;;;;;;;;;;11.70;83.00;;;;;;5016279;28;87196;-64
2021/04/12 10:26:42;;;;;;;;;;;11.80;83.00;;;;;;5019153;28;88131;-64
2021/04/12 10:29:13;;;;;;;;;;;11.80;82.70;;;;;;5017645;28;89445;-64
2021/04/12 10:32:02;;;;;;;;;;;11.90;82.70;;;;;;5021192;28;87223;-64
2021/04/12 10:34:28;;;;;;;;;;;11.80;82.70;;;;;;5016185;28;87254;-65
2021/04/12 10:37:12;;;;;;;;;;;11.90;82.70;;;;;;5021543;28;88167;-64
2021/04/12 10:39:41;;;;;;;;;;;11.90;82.60;;;;;;5017776;28;87144;-65
2021/04/12 10:42:06;;;;;;;;;;;12.00;82.80;;;;;;5019252;28;88566;-65
2021/04/12 10:44:39;;;;;;;;;;;12.00;82.80;;;;;;5016785;28;88614;-65
2021/04/12 10:47:25;;;;;;;;;;;12.00;82.80;;;;;;5021200;28;87319;-65
2021/04/12 10:50:09;;;;;;;;;;;12.00;82.80;;;;;;5018884;28;88215;-65
2021/04/12 10:53:03;;;;;;;;;;;12.10;82.80;;;;;;5019639;28;88849;-65
2021/04/12 10:55:55;;;;;;;;;;;12.10;82.80;;;;;;5006351;28;89837;-64
2021/04/12 10:58:27;;;;;;;;;;;12.10;82.80;;;;;;5020662;28;88226;-64
2021/04/12 11:01:21;;;;;;;;;;;12.20;83.40;;;;;;5017906;28;88109;-65
2021/04/12 11:03:50;;;;;;;;;;;12.10;82.90;;;;;;5006832;28;87674;-65
2021/04/12 11:06:34;;;;;;;;;;;12.20;83.10;;;;;;5018766;28;87242;-64
2021/04/12 11:09:20;;;;;;;;;;;12.20;83.20;;;;;;5019538;28;87119;-65
2021/04/12 11:11:54;;;;;;;;;;;12.30;83.30;;;;;;5011612;28;88332;-65
2021/04/12 11:14:23;;;;;;;;;;;12.30;83.10;;;;;;5018537;28;86457;-64
2021/04/12 11:16:50;;;;;;;;;;;12.30;83.20;;;;;;5023529;28;88456;-65
2021/04/12 11:19:21;;;;;;;;;;;12.40;83.40;;;;;;5023367;28;88247;-65
2021/04/12 11:21:50;;;;;;;;;;;12.40;83.40;;;;;;5024951;28;88118;-65
2021/04/12 11:24:35;;;;;;;;;;;12.40;83.50;;;;;;5018599;28;88680;-65
2021/04/12 11:27:04;;;;;;;;;;;12.40;83.40;;;;;;5011590;28;87188;-65
2021/04/12 11:29:31;;;;;;;;;;;12.50;83.70;;;;;;5023194;28;87189;-65
2021/04/12 11:32:15;;;;;;;;;;;12.50;83.30;;;;;;5020873;28;88031;-64
2021/04/12 11:34:42;;;;;;;;;;;12.60;83.80;;;;;;5022936;28;87192;-65
2021/04/12 11:37:28;;;;;;;;;;;12.60;84.10;;;;;;5022222;28;87247;-64
2021/04/12 11:39:56;;;;;;;;;;;12.60;83.70;;;;;;5022907;28;88012;-64
2021/04/12 11:42:24;;;;;;;;;;;12.60;83.50;;;;;;5021492;28;87133;-65
2021/04/12 11:44:50;;;;;;;;;;;12.60;83.90;;;;;;5022319;28;87785;-65
2021/04/12 11:47:26;;;;;;;;;;;12.60;84.10;;;;;;5018595;28;88103;-65
2021/04/12 11:50:00;;;;;;;;;;;12.60;84.40;;;;;;5020962;28;88535;-64
2021/04/12 11:52:29;;;;;;;;;;;12.70;83.50;;;;;;5021856;28;88319;-64
2021/04/12 11:54:55;;;;;;;;;;;12.70;83.70;;;;;;5020060;28;87162;-64
2021/04/12 11:57:55;;;;;;;;;;;12.70;83.50;;;;;;5021030;28;87561;-65
2021/04/12 12:00:29;;;;;;;;;;;12.70;83.80;;;;;;4978769;28;87637;-65
2021/04/12 12:02:57;;;;;;;;;;;12.70;83.60;;;;;;5011871;28;87127;-64
2021/04/12 12:05:29;;;;;;;;;;;12.80;83.80;;;;;;5023184;28;87432;-65
2021/04/12 12:08:06;;;;;;;;;;;12.80;83.60;;;;;;5024167;28;87241;-65
2021/04/12 12:10:37;;;;;;;;;;;12.90;83.90;;;;;;5020445;28;87147;-65
2021/04/12 12:13:09;;;;;;;;;;;12.90;83.70;;;;;;5020101;28;88579;-64
2021/04/12 12:15:40;;;;;;;;;;;12.90;83.30;;;;;;5020542;28;87145;-64
2021/04/12 12:18:06;;;;;;;;;;;12.90;83.40;;;;;;5020170;28;87578;-64
2021/04/12 12:20:35;;;;;;;;;;;12.90;83.70;;;;;;5019213;28;87961;-65
2021/04/12 12:23:09;;;;;;;;;;;12.90;83.70;;;;;;5020390;28;87134;-64
2021/04/12 12:25:35;;;;;;;;;;;12.90;83.70;;;;;;5020359;28;87578;-64
2021/04/12 12:28:00;;;;;;;;;;;13.00;84.00;;;;;;5022306;28;87155;-65
2021/04/12 12:30:44;;;;;;;;;;;13.00;84.00;;;;;;5023847;28;87673;-65
2021/04/12 12:33:10;;;;;;;;;;;13.00;83.80;;;;;;5020258;28;87409;-65
2021/04/12 12:35:42;;;;;;;;;;;13.10;83.90;;;;;;5021717;28;87184;-65
2021/04/12 12:38:17;;;;;;;;;;;13.10;84.30;;;;;;5019401;28;88214;-64
2021/04/12 12:40:45;;;;;;;;;;;13.10;84.30;;;;;;5021733;28;88369;-65
2021/04/12 12:43:13;;;;;;;;;;;13.20;84.50;;;;;;5018720;28;87135;-65
2021/04/12 12:45:40;;;;;;;;;;;13.20;84.50;;;;;;5021613;28;87502;-65
2021/04/12 12:48:13;;;;;;;;;;;13.20;84.50;;;;;;5017956;28;88168;-65
2021/04/12 12:50:43;;;;;;;;;;;13.20;84.30;;;;;;5021698;28;87131;-65
2021/04/12 12:53:12;;;;;;;;;;;13.20;84.40;;;;;;5023749;28;87665;-65
2021/04/12 12:55:43;;;;;;;;;;;13.20;84.80;;;;;;5022524;28;87932;-65
2021/04/12 12:58:11;;;;;;;;;;;13.30;84.70;;;;;;5020824;28;87145;-65
2021/04/12 13:00:41;;;;;;;;;;;13.30;84.80;;;;;;5017405;28;87628;-65
2021/04/12 13:03:15;;;;;;;;;;;13.30;84.30;;;;;;5017681;28;88152;-65
2021/04/12 13:05:40;;;;;;;;;;;13.40;84.40;;;;;;5021554;28;88647;-65
2021/04/12 13:08:20;;;;;;;;;;;13.40;84.50;;;;;;5021514;28;87821;-65
2021/04/12 13:10:49;;;;;;;;;;;13.40;84.70;;;;;;5018957;28;87173;-64
2021/04/12 13:13:17;;;;;;;;;;;13.40;85.00;;;;;;5022355;28;87562;-65
2021/04/12 13:15:43;;;;;;;;;;;13.40;85.00;;;;;;5021551;28;87161;-65
2021/04/12 13:18:09;;;;;;;;;;;13.40;85.00;;;;;;5020350;28;87380;-65
2021/04/12 13:20:38;;;;;;;;;;;13.50;85.00;;;;;;5021016;28;87541;-65
2021/04/12 13:23:12;;;;;;;;;;;13.50;84.90;;;;;;5021929;28;88339;-65
2021/04/12 13:25:48;;;;;;;;;;;13.50;84.80;;;;;;5017207;28;87494;-65
2021/04/12 13:28:13;;;;;;;;;;;13.60;84.90;;;;;;5019605;28;89684;-65
2021/04/12 13:30:41;;;;;;;;;;;13.60;84.80;;;;;;5021671;28;87165;-65
2021/04/12 13:33:12;;;;;;;;;;;13.60;84.50;;;;;;5017911;28;87558;-65
2021/04/12 13:35:40;;;;;;;;;;;13.70;84.60;;;;;;5019781;28;88552;-65
2021/04/12 13:38:12;;;;;;;;;;;13.70;84.60;;;;;;5020904;28;87689;-65
2021/04/12 13:40:38;;;;;;;;;;;13.70;84.80;;;;;;5017336;28;88054;-65
2021/04/12 13:43:05;;;;;;;;;;;13.80;85.00;;;;;;5016990;28;87281;-65
2021/04/12 13:45:36;;;;;;;;;;;13.80;85.00;;;;;;5021171;28;87512;-64
2021/04/12 13:48:18;;;;;;;;;;;13.90;84.90;;;;;;5018629;28;87191;-65
2021/04/12 13:50:50;;;;;;;;;;;13.90;84.90;;;;;;5017067;28;87148;-64
2021/04/12 13:53:34;;;;;;;;;;;13.90;84.90;;;;;;5020570;28;88191;-65
2021/04/12 13:56:12;;;;;;;;;;;14.00;84.90;;;;;;5016341;28;87973;-65
2021/04/12 13:58:39;;;;;;;;;;;14.00;85.00;;;;;;5023201;28;87167;-65
2021/04/12 14:01:08;;;;;;;;;;;14.00;84.90;;;;;;5016657;28;88108;-65
2021/04/12 14:03:39;;;;;;;;;;;14.00;85.00;;;;;;5019579;28;87267;-65
2021/04/12 14:06:11;;;;;;;;;;;14.10;85.00;;;;;;5017968;28;87977;-65
2021/04/12 14:08:48;;;;;;;;;;;14.10;85.00;;;;;;5016716;28;88467;-65
2021/04/12 14:11:32;;;;;;;;;;;14.20;84.80;;;;;;5021158;28;86400;-65
2021/04/12 14:14:03;;;;;;;;;;;14.20;84.70;;;;;;5016395;28;88074;-65
2021/04/12 14:16:30;;;;;;;;;;;14.20;84.70;;;;;;5018885;28;88820;-65
2021/04/12 14:19:05;;;;;;;;;;;14.30;84.50;;;;;;5018422;28;88219;-65
2021/04/12 14:21:49;;;;;;;;;;;14.40;84.40;;;;;;5022082;28;88569;-64
2021/04/12 14:24:20;;;;;;;;;;;14.40;84.50;;;;;;5019774;28;88790;-64
2021/04/12 14:26:48;;;;;;;;;;;14.40;84.70;;;;;;5020557;28;87231;-65
2021/04/12 14:29:27;;;;;;;;;;;14.40;84.60;;;;;;5017430;28;88310;-65
2021/04/12 14:31:53;;;;;;;;;;;14.50;84.80;;;;;;5019025;28;87237;-65
2021/04/12 14:34:25;;;;;;;;;;;14.50;84.80;;;;;;5018218;28;87149;-65
2021/04/12 14:36:50;;;;;;;;;;;14.60;84.80;;;;;;5016498;28;87439;-65
2021/04/12 14:39:24;;;;;;;;;;;14.60;84.70;;;;;;5016687;28;88746;-64
2021/04/12 14:42:09;;;;;;;;;;;14.70;84.50;;;;;;5017758;28;87435;-65
2021/04/12 14:44:48;;;;;;;;;;;14.70;84.80;;;;;;5019268;28;88981;-65
2021/04/12 14:47:19;;;;;;;;;;;14.80;84.70;;;;;;5018043;28;87920;-65
2021/04/12 14:49:46;;;;;;;;;;;14.90;84.70;;;;;;5015914;28;87187;-64
2021/04/12 14:52:30;;;;;;;;;;;14.90;84.50;;;;;;5016095;28;88917;-65
2021/04/12 14:55:01;;;;;;;;;;;14.90;84.60;;;;;;5018759;28;87211;-65
2021/04/12 14:57:32;;;;;;;;;;;15.00;84.80;;;;;;5016671;28;90301;-65
2021/04/12 15:00:07;;;;;;;;;;;15.00;84.90;;;;;;5016078;28;87239;-64
2021/04/12 15:02:36;;;;;;;;;;;15.00;85.00;;;;;;5017914;28;88101;-65
2021/04/12 15:05:05;;;;;;;;;;;15.00;85.10;;;;;;5017938;28;87849;-64