Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:44;;;;;;;1.80;0.63;;;17.80;59.10;;;;;;4889983;29;45373;-74
2023/04/14 00:04:11;;;;;;;1.17;0.60;;;17.80;59.00;;;;;;4884983;29;45485;-74
2023/04/14 00:06:38;;;;;;;1.80;0.85;;;17.80;58.90;;;;;;4888585;29;45286;-73
2023/04/14 00:09:06;;;;;;;3.63;0.75;;;17.80;58.60;;;;;;4888671;29;45282;-73
2023/04/14 00:11:33;;;;;;;2.22;0.70;;;17.80;58.70;;;;;;4888067;29;48411;-73
2023/04/14 00:14:01;;;;;;;3.35;0.95;;;17.80;58.70;;;;;;4888027;29;45857;-74
2023/04/14 00:16:28;;;;;;;1.65;0.80;;;17.80;58.60;;;;;;4888550;29;45342;-73
2023/04/14 00:18:55;;;;;;;1.45;0.70;;;17.80;58.50;;;;;;4888808;29;45415;-73
2023/04/14 00:21:22;;;;;;;1.73;0.80;;;17.80;58.30;;;;;;4887963;29;46426;-73
2023/04/14 00:23:49;;;;;;;1.50;0.90;;;17.80;58.20;;;;;;4886931;29;45926;-73
2023/04/14 00:26:17;;;;;;;2.53;0.80;;;17.80;57.90;;;;;;4883438;29;45350;-73
2023/04/14 00:28:44;;;;;;;2.22;0.70;;;17.80;58.10;;;;;;4887193;29;45561;-73
2023/04/14 00:31:11;;;;;;;2.83;0.75;;;17.80;58.80;;;;;;4886981;29;47998;-73
2023/04/14 00:33:38;;;;;;;1.90;0.82;;;17.80;58.80;;;;;;4885427;29;45909;-73
2023/04/14 00:36:06;;;;;;;1.80;0.70;;;17.80;59.00;;;;;;4881656;29;45525;-73
2023/04/14 00:38:32;;;;;;;2.45;0.80;;;17.80;59.00;;;;;;4881724;29;45537;-73
2023/04/14 00:40:59;;;;;;;1.20;0.52;;;17.80;59.20;;;;;;4883228;29;48694;-73
2023/04/14 00:43:27;;;;;;;2.40;0.60;;;17.80;59.20;;;;;;4879570;29;45390;-73
2023/04/14 00:45:55;;;;;;;1.30;0.80;;;17.80;59.20;;;;;;4884823;29;45418;-73
2023/04/14 00:48:22;;;;;;;2.33;0.98;;;17.80;60.30;;;;;;4885462;29;45543;-73
2023/04/14 00:50:49;;;;;;;3.33;0.85;;;17.80;59.00;;;;;;4884420;29;48644;-73
2023/04/14 00:53:16;;;;;;;1.35;0.75;;;17.80;58.80;;;;;;4887970;29;45458;-73
2023/04/14 00:55:43;;;;;;;2.90;0.70;;;17.80;58.60;;;;;;4885777;29;45409;-73
2023/04/14 00:58:10;;;;;;;1.50;0.68;;;17.80;58.30;;;;;;4885635;29;45660;-74
2023/04/14 01:00:39;;;;;;;2.03;0.80;;;17.80;58.40;;;;;;4885393;29;46483;-73
2023/04/14 01:03:06;;;;;;;0.88;0.57;;;17.80;58.00;;;;;;4886517;29;45410;-73
2023/04/14 01:05:33;;;;;;;1.95;0.70;;;17.70;57.50;;;;;;4887500;29;45570;-74
2023/04/14 01:08:00;;;;;;;2.08;0.43;;;17.70;58.30;;;;;;4887006;29;45485;-74
2023/04/14 01:10:32;;;;;;;1.95;0.80;;;17.70;56.90;;;;;;4884249;29;47560;-74
2023/04/14 01:13:16;;;;;;;3.47;0.93;;;17.70;56.00;;;;;;4888426;29;45319;-74
2023/04/14 01:15:50;;;;;;;1.15;0.68;;;17.70;55.90;;;;;;4887504;29;45608;-74
2023/04/14 01:18:36;;;;;;;1.17;0.80;;;17.70;55.60;;;;;;4887593;29;45497;-73
2023/04/14 01:21:06;;;;;;;1.88;0.80;;;17.70;56.20;;;;;;4886811;29;48467;-73
2023/04/14 01:23:37;;;;;;;2.47;0.80;;;17.60;56.50;;;;;;4887142;29;45422;-74
2023/04/14 01:26:18;;;;;;;1.20;0.60;;;17.60;56.80;;;;;;4883871;29;45398;-74
2023/04/14 01:29:20;;;;;;;2.20;0.70;;;17.70;56.80;;;;;;4886485;29;45780;-74
2023/04/14 01:31:50;;;;;;;1.63;0.88;;;17.70;56.80;;;;;;4882837;29;46968;-74
2023/04/14 01:34:22;;;;;;;3.40;0.98;;;17.70;57.20;;;;;;4886018;29;45395;-74
2023/04/14 01:36:54;;;;;;;2.65;0.77;;;17.70;57.20;;;;;;4887013;29;45298;-74
2023/04/14 01:39:26;;;;;;;2.40;0.77;;;17.70;57.30;;;;;;4886801;29;45439;-74
2023/04/14 01:41:57;;;;;;;2.30;0.90;;;17.70;57.10;;;;;;4886368;29;48161;-73
2023/04/14 01:44:25;;;;;;;1.15;0.70;;;17.70;57.00;;;;;;4886909;29;45315;-74
2023/04/14 01:46:59;;;;;;;1.27;0.57;;;17.70;57.00;;;;;;4887176;29;45552;-74
2023/04/14 01:49:27;;;;;;;0.57;0.47;;;17.70;56.90;;;;;;4881248;29;45564;-74
2023/04/14 01:51:55;;;;;;;1.25;0.80;;;17.70;57.00;;;;;;4886102;29;46779;-74
2023/04/14 01:54:23;;;;;;;1.77;0.57;;;17.70;56.90;;;;;;4878961;29;45814;-73
2023/04/14 01:56:51;;;;;;;1.00;0.68;;;17.70;56.70;;;;;;4886875;29;45466;-74
2023/04/14 01:59:20;;;;;;;1.42;0.68;;;17.70;56.70;;;;;;4886743;29;45403;-74
2023/04/14 02:01:50;;;;;;;0.63;0.40;;;17.70;56.90;;;;;;4881379;29;46574;-74
2023/04/14 02:04:21;;;;;;;0.65;0.50;;;17.70;56.80;;;;;;4886117;29;45409;-72
2023/04/14 02:06:51;;;;;;;0.80;0.57;;;17.70;56.90;;;;;;4887272;29;45415;-73
2023/04/14 02:09:20;;;;;;;1.58;0.85;;;17.70;56.80;;;;;;4889892;29;45437;-74
2023/04/14 02:11:49;;;;;;;1.38;0.60;;;17.70;57.20;;;;;;4882467;29;46261;-74
2023/04/14 02:14:17;;;;;;;1.67;0.70;;;17.70;57.70;;;;;;4895710;29;45445;-74
2023/04/14 02:16:45;;;;;;;1.73;0.73;;;17.70;57.80;;;;;;4896913;29;45278;-74
2023/04/14 02:19:13;;;;;;;1.92;0.70;;;17.70;57.70;;;;;;4891596;29;45561;-74
2023/04/14 02:21:43;;;;;;;1.65;0.60;;;17.70;57.60;;;;;;4903116;29;48974;-74
2023/04/14 02:24:10;;;;;;;1.05;0.60;;;17.80;58.00;;;;;;4889616;29;45594;-74
2023/04/14 02:26:40;;;;;;;1.73;0.60;;;17.80;59.20;;;;;;4887817;29;45250;-74
2023/04/14 02:29:11;;;;;;;0.70;0.45;;;17.80;58.10;;;;;;4897969;29;45563;-73
2023/04/14 02:31:42;;;;;;;1.45;0.63;;;17.80;58.20;;;;;;4889089;29;45458;-74
2023/04/14 02:34:12;;;;;;;0.98;0.50;;;17.80;58.10;;;;;;4890159;29;45468;-74
2023/04/14 02:36:44;;;;;;;1.55;0.70;;;17.80;58.00;;;;;;4884920;29;45351;-74
2023/04/14 02:39:17;;;;;;;0.75;0.40;;;17.70;57.90;;;;;;4887161;29;45417;-74
2023/04/14 02:41:46;;;;;;;0.82;0.60;;;17.70;57.80;;;;;;4888912;29;46509;-74
2023/04/14 02:44:18;;;;;;;1.17;0.60;;;17.70;57.70;;;;;;4891768;29;45219;-74
2023/04/14 02:46:53;;;;;;;1.58;0.60;;;17.70;57.60;;;;;;4892361;29;45396;-73
2023/04/14 02:49:21;;;;;;;0.60;0.50;;;17.70;57.40;;;;;;4890141;29;45460;-74
2023/04/14 02:51:50;;;;;;;0.70;0.40;;;17.70;57.40;;;;;;4888712;29;45246;-74
2023/04/14 02:54:19;;;;;;;1.50;0.60;;;17.70;57.50;;;;;;4889116;29;45281;-74
2023/04/14 02:56:46;;;;;;;1.88;0.50;;;17.70;57.40;;;;;;4888924;29;45382;-74
2023/04/14 02:59:13;;;;;;;2.08;0.75;;;17.70;57.30;;;;;;4884037;29;45369;-74
2023/04/14 03:01:41;;;;;;;1.42;0.60;;;17.70;57.40;;;;;;4888247;29;46507;-74
2023/04/14 03:04:08;;;;;;;0.77;0.38;;;17.70;57.60;;;;;;4889274;29;45486;-74
2023/04/14 03:06:36;;;;;;;1.90;0.50;;;17.70;57.80;;;;;;4894814;29;45374;-74
2023/04/14 03:09:06;;;;;;;1.40;0.52;;;17.70;57.90;;;;;;4891266;29;45609;-73
2023/04/14 03:11:35;;;;;;;1.08;0.52;;;17.70;58.10;;;;;;4889227;29;47096;-73
2023/04/14 03:14:02;;;;;;;1.95;0.55;;;17.70;58.10;;;;;;4888451;29;45389;-73
2023/04/14 03:16:31;;;;;;;1.60;0.80;;;17.70;58.10;;;;;;4893494;29;45555;-73
2023/04/14 03:18:59;;;;;;;1.35;0.60;;;17.70;58.30;;;;;;4888913;29;45385;-73
2023/04/14 03:21:28;;;;;;;1.83;0.50;;;17.70;58.30;;;;;;4888948;29;48722;-73
2023/04/14 03:23:55;;;;;;;2.53;0.80;;;17.70;58.20;;;;;;4894387;29;45414;-74
2023/04/14 03:26:27;;;;;;;0.40;0.30;;;17.70;58.10;;;;;;4888881;29;45460;-74
2023/04/14 03:28:56;;;;;;;1.85;0.55;;;17.70;57.90;;;;;;4889436;29;45199;-74
2023/04/14 03:31:31;;;;;;;2.22;0.88;;;17.70;57.80;;;;;;4886880;29;46766;-73
2023/04/14 03:34:01;;;;;;;1.05;0.50;;;17.70;57.70;;;;;;4885451;29;45530;-74
2023/04/14 03:36:30;;;;;;;1.27;0.52;;;17.70;57.60;;;;;;4888201;29;45243;-73
2023/04/14 03:39:00;;;;;;;0.95;0.43;;;17.70;57.60;;;;;;4887466;29;45497;-73
2023/04/14 03:41:31;;;;;;;0.75;0.52;;;17.70;57.30;;;;;;4885146;29;48038;-73
2023/04/14 03:43:58;;;;;;;0.93;0.47;;;17.70;57.20;;;;;;4887931;29;45274;-73
2023/04/14 03:46:27;;;;;;;1.92;0.57;;;17.70;57.10;;;;;;4891401;29;45504;-73
2023/04/14 03:48:55;;;;;;;1.38;0.60;;;17.70;57.00;;;;;;4888739;29;45537;-73
2023/04/14 03:51:26;;;;;;;2.58;0.68;;;17.70;57.00;;;;;;4885168;29;47991;-73
2023/04/14 03:53:55;;;;;;;0.70;0.40;;;17.70;56.80;;;;;;4887641;29;45877;-73
2023/04/14 03:56:23;;;;;;;1.10;0.60;;;17.70;57.70;;;;;;4880814;29;45466;-73
2023/04/14 03:58:54;;;;;;;2.53;0.60;;;17.70;57.90;;;;;;4888365;29;45452;-73
2023/04/14 04:01:24;;;;;;;1.83;0.50;;;17.70;58.00;;;;;;4883768;29;45686;-73
2023/04/14 04:03:53;;;;;;;0.80;0.50;;;17.70;58.00;;;;;;4888122;29;45208;-73
2023/04/14 04:06:20;;;;;;;1.60;0.55;;;17.70;58.10;;;;;;4881005;29;45466;-73
2023/04/14 04:08:49;;;;;;;1.55;0.38;;;17.70;58.10;;;;;;4886993;29;45365;-73
2023/04/14 04:11:19;;;;;;;1.13;0.43;;;17.70;58.10;;;;;;4886640;29;45470;-73
2023/04/14 04:13:48;;;;;;;0.50;0.50;;;17.70;58.10;;;;;;4886829;29;45442;-73
2023/04/14 04:16:17;;;;;;;0.80;0.50;;;17.70;58.00;;;;;;4887627;29;45278;-73
2023/04/14 04:18:45;;;;;;;1.90;0.70;;;17.70;57.80;;;;;;4886525;29;45488;-73
2023/04/14 04:21:17;;;;;;;1.60;0.57;;;17.70;57.70;;;;;;4882000;29;48486;-74
2023/04/14 04:23:48;;;;;;;1.42;0.68;;;17.60;57.30;;;;;;4883376;29;45244;-73
2023/04/14 04:26:15;;;;;;;1.23;0.50;;;17.60;57.00;;;;;;4895318;29;45303;-74
2023/04/14 04:28:42;;;;;;;2.47;0.80;;;17.60;56.90;;;;;;4887990;29;45251;-74
2023/04/14 04:31:10;;;;;;;1.67;0.55;;;17.60;56.90;;;;;;4887466;29;46305;-74
2023/04/14 04:33:39;;;;;;;1.17;0.75;;;17.60;56.40;;;;;;4892861;29;45368;-74
2023/04/14 04:36:07;;;;;;;1.30;0.60;;;17.60;56.00;;;;;;4884032;29;45504;-74
2023/04/14 04:38:34;;;;;;;3.53;0.77;;;17.50;55.60;;;;;;4885282;29;45327;-74
2023/04/14 04:41:01;;;;;;;1.95;0.65;;;17.50;55.50;;;;;;4879132;29;47012;-73
2023/04/14 04:43:28;;;;;;;1.45;0.60;;;17.50;55.10;;;;;;4880773;29;45470;-73
2023/04/14 04:46:19;;;;;;;1.63;0.60;;;17.50;54.70;;;;;;4882017;29;45355;-73
2023/04/14 04:48:49;;;;;;;2.83;0.80;;;17.40;54.30;;;;;;4880614;29;45436;-73
2023/04/14 04:51:16;;;;;;;1.52;0.57;;;17.40;54.00;;;;;;4882567;29;46984;-73
2023/04/14 04:53:43;;;;;;;1.98;0.70;;;17.40;53.80;;;;;;4879376;29;45343;-73
2023/04/14 04:56:10;;;;;;;1.85;0.82;;;17.40;53.40;;;;;;4880687;29;45324;-73
2023/04/14 04:58:37;;;;;;;1.95;0.80;;;17.40;53.40;;;;;;4886936;29;45453;-73
2023/04/14 05:01:08;;;;;;;1.35;0.70;;;17.40;53.30;;;;;;4880677;29;48096;-73
2023/04/14 05:03:35;;;;;;;1.63;0.77;;;17.40;52.90;;;;;;4883797;29;45422;-74
2023/04/14 05:06:03;;;;;;;1.70;0.75;;;17.40;53.20;;;;;;4883565;29;45388;-73
2023/04/14 05:08:30;;;;;;;2.95;0.93;;;17.40;52.70;;;;;;4885309;29;45586;-73
2023/04/14 05:10:57;;;;;;;3.42;0.82;;;17.40;54.40;;;;;;4883963;29;46754;-73
2023/04/14 05:13:25;;;;;;;2.85;0.80;;;17.40;54.40;;;;;;4882496;29;45669;-73
2023/04/14 05:15:51;;;;;;;1.35;0.65;;;17.40;54.40;;;;;;4884909;29;45405;-73
2023/04/14 05:18:18;;;;;;;1.67;0.82;;;17.40;53.80;;;;;;4885303;29;45443;-73
2023/04/14 05:20:45;;;;;;;2.38;0.80;;;17.40;54.20;;;;;;4886559;29;45469;-73
2023/04/14 05:23:13;;;;;;;1.90;0.80;;;17.50;54.30;;;;;;4881496;29;45252;-74
2023/04/14 05:25:40;;;;;;;0.77;0.70;;;17.40;54.10;;;;;;4883160;29;45440;-75
2023/04/14 05:28:07;;;;;;;3.05;0.90;;;17.50;54.20;;;;;;4889481;29;45476;-74
2023/04/14 05:30:34;;;;;;;1.95;0.70;;;17.50;53.90;;;;;;4885203;29;47081;-74
2023/04/14 05:33:01;;;;;;;1.83;0.75;;;17.50;53.90;;;;;;4885152;29;45339;-73
2023/04/14 05:35:28;;;;;;;0.88;0.70;;;17.50;53.80;;;;;;4885639;29;45389;-74
2023/04/14 05:37:55;;;;;;;2.58;0.90;;;17.50;53.70;;;;;;4885906;29;45426;-73
2023/04/14 05:40:23;;;;;;;1.83;0.65;;;17.50;53.50;;;;;;4883158;29;45401;-74
2023/04/14 05:42:50;;;;;;;1.42;0.80;;;17.40;53.60;;;;;;4880801;29;45465;-74
2023/04/14 05:45:17;;;;;;;1.17;0.70;;;17.50;53.00;;;;;;4885523;29;45529;-74
2023/04/14 05:47:43;;;;;;;2.45;0.88;;;17.50;53.30;;;;;;4884190;29;45314;-73
2023/04/14 05:50:11;;;;;;;1.67;0.80;;;17.50;53.10;;;;;;4885909;29;45469;-74
2023/04/14 05:52:37;;;;;;;1.95;0.73;;;17.40;53.10;;;;;;4878549;29;45361;-74
2023/04/14 05:55:05;;;;;;;1.35;0.65;;;17.40;52.70;;;;;;4884682;29;45536;-74
2023/04/14 05:57:33;;;;;;;2.10;1.00;;;17.40;52.40;;;;;;4886412;29;45299;-74
2023/04/14 06:00:00;;;;;;;2.10;0.80;;;17.40;51.80;;;;;;4886020;29;46517;-73
2023/04/14 06:02:28;;;;;;;1.60;0.70;;;17.40;51.60;;;;;;4882890;29;45414;-71
2023/04/14 06:04:55;;;;;;;1.80;0.80;;;17.40;52.10;;;;;;4883320;29;45339;-71
2023/04/14 06:07:21;;;;;;;1.80;0.80;;;17.40;52.90;;;;;;4884012;29;45595;-71
2023/04/14 06:09:48;;;;;;;3.00;0.77;;;17.40;51.60;;;;;;4883588;29;47318;-71
2023/04/14 06:12:15;;;;;;;4.57;0.82;;;17.40;51.90;;;;;;4884988;29;45446;-71
2023/04/14 06:14:44;;;;;;;2.13;0.85;;;17.40;52.10;;;;;;4885020;29;45384;-68
2023/04/14 06:17:11;;;;;;;8.82;1.27;;;17.40;52.10;;;;;;4882494;29;45335;-71
2023/04/14 06:19:38;;;;;;;4.35;1.02;;;17.50;53.60;;;;;;4884548;29;46235;-71
2023/04/14 06:22:05;;;;;;;3.45;0.93;;;17.50;53.30;;;;;;4883852;29;45342;-71
2023/04/14 06:24:33;;;;;;;3.22;1.10;;;17.50;53.10;;;;;;4883747;29;45489;-71
2023/04/14 06:27:02;;;;;;;2.70;1.10;;;17.40;53.00;;;;;;4883848;29;45343;-71
2023/04/14 06:29:29;;;;;;;1.50;0.85;;;17.40;52.90;;;;;;4886318;29;47570;-70
2023/04/14 06:31:59;;;;;;;1.95;0.80;;;17.50;53.00;;;;;;4884648;29;45315;-71
2023/04/14 06:34:26;;;;;;;2.55;0.90;;;17.50;52.60;;;;;;4883725;29;45366;-71
2023/04/14 06:36:52;;;;;;;1.58;0.77;;;17.50;52.60;;;;;;4884614;29;45988;-70
2023/04/14 06:39:20;;;;;;;1.13;0.57;;;17.50;52.50;;;;;;4883213;29;45265;-70
2023/04/14 06:41:47;;;;;;;2.67;0.70;;;17.50;52.30;;;;;;4884155;29;45314;-70
2023/04/14 06:44:14;;;;;;;1.15;0.60;;;17.50;52.20;;;;;;4882314;29;45393;-70
2023/04/14 06:46:41;;;;;;;6.00;0.95;;;17.50;52.40;;;;;;4881983;29;45532;-70
2023/04/14 06:49:09;;;;;;;3.35;1.00;;;17.50;52.50;;;;;;4879059;29;46251;-70
2023/04/14 06:51:36;;;;;;;1.60;0.80;;;17.60;52.60;;;;;;4878566;29;45262;-70
2023/04/14 06:54:02;;;;;;;2.13;0.70;;;17.60;52.60;;;;;;4885406;29;46683;-71
2023/04/14 06:56:29;;;;;;;1.42;0.57;;;17.60;52.90;;;;;;4885446;29;45392;-71
2023/04/14 06:58:56;;;;;;;2.13;0.65;;;17.60;52.90;;;;;;4884433;29;45490;-71
2023/04/14 07:01:23;;;;;;;1.95;0.95;;;17.60;53.10;;;;;;4885220;29;46037;-70
2023/04/14 07:03:50;;;;;;;2.58;0.75;;;17.60;53.20;;;;;;4886983;29;45347;-70
2023/04/14 07:06:18;;;;;;;2.15;0.73;;;17.60;53.30;;;;;;4886293;29;45637;-70
2023/04/14 07:08:45;;;;;;;2.10;0.73;;;17.60;53.30;;;;;;4887701;29;46112;-71
2023/04/14 07:11:12;;;;;;;2.70;0.70;;;17.70;53.30;;;;;;4886063;29;46049;-70
2023/04/14 07:13:39;;;;;;;2.83;0.80;;;17.70;53.50;;;;;;4883432;29;45371;-70
2023/04/14 07:16:08;;;;;;;1.33;0.70;;;17.70;53.60;;;;;;4886452;29;45643;-70
2023/04/14 07:18:35;;;;;;;0.60;0.50;;;17.70;53.70;;;;;;4884079;29;46317;-70
2023/04/14 07:21:02;;;;;;;1.30;0.52;;;17.70;53.80;;;;;;4886507;29;45275;-70
2023/04/14 07:23:32;;;;;;;2.15;0.88;;;17.70;53.90;;;;;;4886974;29;45368;-71
2023/04/14 07:26:00;;;;;;;1.73;0.80;;;17.70;54.00;;;;;;4885879;29;45441;-71
2023/04/14 07:28:28;;;;;;;4.18;1.08;;;17.70;54.00;;;;;;4885378;29;46703;-70
2023/04/14 07:30:54;;;;;;;1.65;0.85;;;17.70;54.30;;;;;;4885936;29;45659;-71
2023/04/14 07:33:22;;;;;;;2.70;0.88;;;17.70;54.50;;;;;;4885029;29;45593;-72
2023/04/14 07:35:49;;;;;;;1.40;0.70;;;17.70;54.50;;;;;;4886251;29;45681;-71
2023/04/14 07:38:16;;;;;;;1.15;0.70;;;17.70;54.70;;;;;;4885461;29;45762;-71
2023/04/14 07:40:44;;;;;;;1.60;0.90;;;17.70;54.80;;;;;;4885358;29;45332;-71
2023/04/14 07:43:12;;;;;;;1.63;0.65;;;17.70;55.00;;;;;;4884430;29;45512;-70
2023/04/14 07:45:39;;;;;;;1.73;1.08;;;17.70;55.10;;;;;;4885231;29;45390;-70
2023/04/14 07:48:06;;;;;;;1.25;0.90;;;17.70;55.00;;;;;;4880835;29;48085;-71
2023/04/14 07:50:32;;;;;;;2.95;1.00;;;17.70;55.10;;;;;;4886188;29;45543;-71
2023/04/14 07:52:59;;;;;;;1.40;0.75;;;17.70;55.10;;;;;;4886918;29;45284;-72
2023/04/14 07:55:26;;;;;;;1.45;0.80;;;17.70;55.20;;;;;;4885635;29;45290;-71
2023/04/14 07:57:54;;;;;;;1.73;0.82;;;17.80;55.30;;;;;;4885330;29;46595;-70
2023/04/14 08:00:21;;;;;;;1.10;0.77;;;17.80;55.40;;;;;;4884826;29;45319;-71
2023/04/14 08:02:48;;;;;;;2.47;0.75;;;17.80;55.50;;;;;;4883581;29;45401;-70
2023/04/14 08:05:15;;;;;;;0.95;0.70;;;17.80;55.40;;;;;;4883078;29;45459;-70
2023/04/14 08:07:42;;;;;;;1.30;0.70;;;17.80;55.50;;;;;;4886115;29;45409;-70
2023/04/14 08:10:09;;;;;;;2.65;0.77;;;17.80;55.50;;;;;;4883691;29;45661;-70
2023/04/14 08:12:36;;;;;;;3.20;1.13;;;17.80;55.60;;;;;;4886176;29;45742;-71
2023/04/14 08:15:04;;;;;;;3.55;1.30;;;17.80;55.60;;;;;;4887569;29;45317;-71
2023/04/14 08:17:31;;;;;;;1.95;1.02;;;17.80;55.70;;;;;;4885232;29;47286;-67
2023/04/14 08:19:58;;;;;;;1.55;0.93;;;17.90;56.10;;;;;;4886128;29;45461;-71
2023/04/14 08:22:25;;;;;;;1.92;0.98;;;17.90;56.20;;;;;;4883876;29;45481;-70
2023/04/14 08:24:52;;;;;;;4.57;2.05;;;17.90;56.30;;;;;;4884122;29;45333;-71
2023/04/14 08:27:19;;;;;;;2.20;1.50;;;17.90;56.40;;;;;;4886186;29;47054;-70
2023/04/14 08:29:45;;;;;;;3.33;1.83;;;17.90;56.40;;;;;;4887533;29;45372;-70
2023/04/14 08:32:14;;;;;;;3.13;1.52;;;17.90;56.40;;;;;;4885138;29;45295;-71
2023/04/14 08:34:41;;;;;;;3.65;1.63;;;18.00;56.60;;;;;;4880754;29;45589;-71
2023/04/14 08:37:07;;;;;;;2.97;1.20;;;17.90;56.40;;;;;;4884928;29;46396;-71
2023/04/14 08:39:34;;;;;;;3.60;1.40;;;17.90;56.40;;;;;;4885714;29;45429;-71
2023/04/14 08:42:01;;;;;;;3.10;1.48;;;17.90;56.50;;;;;;4886408;29;45626;-71
2023/04/14 08:44:29;;;;;;;2.22;1.38;;;17.90;56.60;;;;;;4885069;29;45272;-70
2023/04/14 08:46:56;;;;;;;1.90;1.20;;;17.90;56.60;;;;;;4885470;29;45384;-67
2023/04/14 08:49:32;;;;;;;2.35;1.23;;;17.90;56.60;;;;;;4884967;29;46840;-71
2023/04/14 08:52:01;;;;;;;5.43;1.05;;;18.00;56.80;;;;;;4880802;29;45513;-71
2023/04/14 08:54:29;;;;;;;2.65;1.13;;;17.90;56.60;;;;;;4881582;29;45477;-71
2023/04/14 08:56:57;;;;;;;2.35;1.23;;;17.90;56.60;;;;;;4886997;29;46609;-71
2023/04/14 08:59:25;;;;;;;1.80;0.90;;;17.90;56.60;;;;;;4886163;29;45352;-71
2023/04/14 09:01:53;;;;;;;2.92;1.10;;;17.90;56.60;;;;;;4886538;29;45480;-71
2023/04/14 09:04:21;;;;;;;2.30;1.05;;;17.90;56.70;;;;;;4881906;29;45338;-71
2023/04/14 09:06:49;;;;;;;3.78;1.10;;;17.90;56.80;;;;;;4887811;29;46342;-71
2023/04/14 09:09:16;;;;;;;3.53;0.98;;;17.90;56.80;;;;;;4884955;29;45181;-71
2023/04/14 09:11:43;;;;;;;3.33;1.23;;;17.90;56.80;;;;;;4883961;29;45535;-71
2023/04/14 09:14:12;;;;;;;5.50;1.13;;;17.90;56.80;;;;;;4881975;29;45290;-71
2023/04/14 09:16:39;;;;;;;3.60;1.50;;;17.90;56.90;;;;;;4877708;29;46517;-70
2023/04/14 09:19:08;;;;;;;2.88;1.10;;;17.90;56.90;;;;;;4883916;29;45496;-71
2023/04/14 09:21:35;;;;;;;2.90;1.10;;;17.90;56.90;;;;;;4881547;29;45338;-71
2023/04/14 09:24:04;;;;;;;2.65;0.70;;;17.90;56.80;;;;;;4885388;29;45539;-71
2023/04/14 09:26:30;;;;;;;3.40;1.00;;;17.90;56.80;;;;;;4884379;29;47711;-71
2023/04/14 09:28:57;;;;;;;4.35;1.13;;;18.00;57.00;;;;;;4885042;29;45382;-71
2023/04/14 09:31:24;;;;;;;1.52;0.90;;;18.00;56.90;;;;;;4884769;29;45488;-70
2023/04/14 09:33:53;;;;;;;3.05;1.55;;;18.00;56.90;;;;;;4884588;29;45469;-71
2023/04/14 09:36:21;;;;;;;3.22;1.05;;;18.00;56.70;;;;;;4883130;29;47050;-71
2023/04/14 09:38:50;;;;;;;2.92;1.00;;;18.00;56.80;;;;;;4884709;29;45290;-71
2023/04/14 09:41:20;;;;;;;1.90;0.80;;;18.00;56.90;;;;;;4883022;29;45591;-71
2023/04/14 09:43:47;;;;;;;2.33;1.08;;;18.00;56.80;;;;;;4885000;29;45553;-70
2023/04/14 09:46:15;;;;;;;1.58;0.98;;;17.90;56.80;;;;;;4884438;29;46285;-71
2023/04/14 09:48:50;;;;;;;1.35;0.70;;;17.90;56.80;;;;;;4883909;29;45412;-71
2023/04/14 09:51:22;;;;;;;1.85;0.90;;;17.90;56.90;;;;;;4883992;29;45486;-71
2023/04/14 09:53:49;;;;;;;4.53;1.23;;;17.90;57.00;;;;;;4883204;29;45612;-71
2023/04/14 09:56:17;;;;;;;1.38;0.70;;;17.90;58.10;;;;;;4884080;29;47512;-71
2023/04/14 09:58:45;;;;;;;1.92;0.90;;;17.90;57.10;;;;;;4885314;29;45335;-72
2023/04/14 10:01:13;;;;;;;0.93;0.65;;;17.90;57.00;;;;;;4885833;29;45419;-71
2023/04/14 10:03:41;;;;;;;1.35;0.70;;;18.00;57.00;;;;;;4879598;29;45390;-71
2023/04/14 10:06:09;;;;;;;1.85;1.00;;;18.00;57.00;;;;;;4883837;29;45500;-71
2023/04/14 10:08:38;;;;;;;2.67;0.95;;;18.00;57.00;;;;;;4877478;29;45392;-72
2023/04/14 10:11:16;;;;;;;2.42;0.93;;;18.00;57.00;;;;;;4883516;29;45301;-71
2023/04/14 10:13:45;;;;;;;2.90;1.20;;;18.00;56.90;;;;;;4885193;29;45588;-71
2023/04/14 10:16:12;;;;;;;1.58;0.90;;;18.00;56.90;;;;;;4882155;29;46529;-71
2023/04/14 10:18:39;;;;;;;1.70;0.80;;;18.00;56.80;;;;;;4879303;29;45469;-70
2023/04/14 10:21:07;;;;;;;2.00;1.00;;;18.00;56.80;;;;;;4884527;29;45411;-71
2023/04/14 10:23:36;;;;;;;2.10;0.80;;;18.00;56.90;;;;;;4877932;29;45409;-66
2023/04/14 10:26:04;;;;;;;5.03;1.77;;;18.00;57.90;;;;;;4881045;29;48519;-71
2023/04/14 10:28:32;;;;;;;2.08;0.98;;;18.10;60.30;;;;;;4879739;29;45448;-70
2023/04/14 10:31:01;;;;;;;1.98;0.90;;;18.10;59.50;;;;;;4887496;29;45668;-70
2023/04/14 10:33:29;;;;;;;2.22;1.00;;;18.10;59.40;;;;;;4886110;29;45612;-70
2023/04/14 10:35:59;;;;;;;2.40;1.10;;;18.10;59.50;;;;;;4887901;29;45471;-70
2023/04/14 10:38:42;;;;;;;1.63;0.75;;;18.10;59.40;;;;;;4887347;29;45338;-70
2023/04/14 10:41:09;;;;;;;3.05;0.85;;;18.10;59.60;;;;;;4885839;29;45346;-70
2023/04/14 10:43:37;;;;;;;1.75;0.70;;;18.10;59.70;;;;;;4886885;29;45508;-70
2023/04/14 10:46:06;;;;;;;3.78;0.73;;;18.10;59.80;;;;;;4886448;29;47301;-70
2023/04/14 10:48:34;;;;;;;2.50;1.00;;;18.10;60.00;;;;;;4884573;29;45610;-70
2023/04/14 10:51:04;;;;;;;1.50;0.80;;;18.10;60.00;;;;;;4885462;29;45456;-70
2023/04/14 10:53:45;;;;;;;2.60;0.82;;;18.20;60.20;;;;;;4888402;29;45566;-70
2023/04/14 10:56:12;;;;;;;1.27;0.73;;;18.20;60.20;;;;;;4885798;29;47128;-70
2023/04/14 10:58:39;;;;;;;1.55;0.80;;;18.20;60.30;;;;;;4882861;29;45396;-70
2023/04/14 11:01:24;;;;;;;2.13;0.82;;;18.20;60.50;;;;;;4883030;29;45461;-69
2023/04/14 11:03:52;;;;;;;3.45;1.05;;;18.20;60.70;;;;;;4875060;29;45525;-70
2023/04/14 11:06:54;;;;;;;2.45;0.90;;;18.20;60.50;;;;;;4884973;29;47384;-70
2023/04/14 11:09:36;;;;;;;2.38;0.60;;;18.10;60.40;;;;;;4885635;29;45368;-69
2023/04/14 11:12:04;;;;;;;2.30;0.90;;;18.10;60.70;;;;;;4887834;29;45319;-70
2023/04/14 11:14:32;;;;;;;1.67;0.70;;;18.10;60.80;;;;;;4885507;29;45442;-70
2023/04/14 11:17:02;;;;;;;1.75;0.82;;;18.10;61.00;;;;;;4885936;29;45381;-69
2023/04/14 11:19:29;;;;;;;2.25;0.88;;;18.10;61.10;;;;;;4880501;29;45437;-69
2023/04/14 11:21:56;;;;;;;2.40;0.80;;;18.10;61.10;;;;;;4887303;29;45451;-70
2023/04/14 11:24:23;;;;;;;1.30;0.60;;;18.10;61.40;;;;;;4885597;29;45458;-70
2023/04/14 11:26:52;;;;;;;1.73;0.90;;;18.10;61.50;;;;;;4887145;29;46605;-70
2023/04/14 11:29:19;;;;;;;1.98;1.10;;;18.20;61.90;;;;;;4886127;29;45530;-70
2023/04/14 11:31:46;;;;;;;1.40;0.70;;;18.20;62.00;;;;;;4886098;29;45696;-69
2023/04/14 11:34:14;;;;;;;1.58;0.60;;;18.20;62.10;;;;;;4886041;29;45542;-70
2023/04/14 11:36:41;;;;;;;1.58;0.88;;;18.30;62.20;;;;;;4886569;29;47572;-70
2023/04/14 11:39:08;;;;;;;1.35;0.80;;;18.30;62.50;;;;;;4885597;29;45401;-70
2023/04/14 11:41:35;;;;;;;1.02;0.70;;;18.30;62.40;;;;;;4884296;29;45293;-70
2023/04/14 11:44:02;;;;;;;1.20;0.47;;;18.30;62.30;;;;;;4888744;29;45578;-70
2023/04/14 11:46:29;;;;;;;2.13;0.90;;;18.30;62.40;;;;;;4886719;29;47523;-70
2023/04/14 11:48:56;;;;;;;2.10;0.88;;;18.30;62.20;;;;;;4884287;29;45460;-70
2023/04/14 11:51:31;;;;;;;0.88;0.70;;;18.30;62.20;;;;;;4885496;29;45441;-70
2023/04/14 11:53:58;;;;;;;1.92;0.75;;;18.30;62.00;;;;;;4885629;29;45481;-70
2023/04/14 11:56:26;;;;;;;1.20;0.65;;;18.30;62.00;;;;;;4885071;29;46080;-70
2023/04/14 11:58:59;;;;;;;1.73;0.60;;;18.30;62.10;;;;;;4887597;29;45325;-70
2023/04/14 12:01:26;;;;;;;3.42;1.00;;;18.30;61.90;;;;;;4886554;29;45496;-70
2023/04/14 12:03:53;;;;;;;1.35;0.95;;;18.30;61.90;;;;;;4885155;29;45690;-70
2023/04/14 12:06:20;;;;;;;1.30;0.70;;;18.30;61.50;;;;;;4883540;29;45493;-70
2023/04/14 12:08:53;;;;;;;1.65;0.88;;;18.30;61.60;;;;;;4884490;29;45275;-70
2023/04/14 12:11:20;;;;;;;1.60;0.60;;;18.30;61.50;;;;;;4885466;29;45981;-70
2023/04/14 12:13:47;;;;;;;1.95;0.98;;;18.30;61.70;;;;;;4885259;29;45339;-70
2023/04/14 12:16:15;;;;;;;1.85;0.70;;;18.30;61.60;;;;;;4885562;29;45267;-70
2023/04/14 12:18:42;;;;;;;3.35;0.77;;;18.50;62.10;;;;;;4885788;29;45393;-70
2023/04/14 12:21:10;;;;;;;1.65;0.60;;;18.60;63.70;;;;;;4884899;29;45329;-70
2023/04/14 12:23:38;;;;;;;1.17;0.77;;;18.60;62.20;;;;;;4886386;29;45526;-70
2023/04/14 12:26:12;;;;;;;3.20;0.85;;;18.60;61.00;;;;;;4884585;29;46543;-70
2023/04/14 12:28:40;;;;;;;1.00;0.50;;;18.50;61.10;;;;;;4884023;29;45418;-70
2023/04/14 12:31:08;;;;;;;0.93;0.55;;;18.50;60.80;;;;;;4884101;29;45348;-70
2023/04/14 12:33:34;;;;;;;0.75;0.50;;;18.40;60.50;;;;;;4881649;29;45404;-70
2023/04/14 12:36:03;;;;;;;1.10;0.77;;;18.40;60.60;;;;;;4884958;29;45527;-70
2023/04/14 12:38:30;;;;;;;2.33;0.70;;;18.40;60.50;;;;;;4884372;29;45325;-70
2023/04/14 12:40:57;;;;;;;1.02;0.50;;;18.40;60.60;;;;;;4884962;29;45470;-70
2023/04/14 12:43:30;;;;;;;1.27;0.90;;;18.40;60.30;;;;;;4885202;29;45604;-70
2023/04/14 12:45:58;;;;;;;1.38;0.45;;;18.30;60.40;;;;;;4885646;29;46622;-71
2023/04/14 12:48:43;;;;;;;1.15;0.57;;;18.30;60.10;;;;;;4885231;29;45475;-71
2023/04/14 12:51:11;;;;;;;1.35;0.60;;;18.30;60.10;;;;;;4883355;29;45363;-70
2023/04/14 12:53:38;;;;;;;1.65;0.40;;;18.30;60.40;;;;;;4884977;29;45441;-70
2023/04/14 12:56:07;;;;;;;12.65;1.83;;;18.30;60.50;;;;;;4885240;29;47176;-70