Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:15;;;;;;;5.00;3.73;;;;;;;2.43;72.44;94954.09;5048525;28;20702;-57
2023/03/13 00:03:41;;;;;;;4.20;3.50;;;;;;;2.56;71.37;94955.09;5048772;28;20195;-57
2023/03/13 00:06:07;;;;;;;3.97;3.27;;;;;;;2.50;73.08;94917.00;5048494;28;20618;-57
2023/03/13 00:08:33;;;;;;;6.10;3.43;;;;;;;2.61;70.61;94977.47;5048611;28;20221;-59
2023/03/13 00:11:03;;;;;;;6.37;3.63;;;;;;;2.63;70.67;94987.47;5048439;28;20583;-58
2023/03/13 00:13:28;;;;;;;5.23;3.43;;;;;;;2.48;71.03;94967.22;5048501;28;20194;-53
2023/03/13 00:16:05;;;;;;;3.43;3.10;;;;;;;2.29;71.49;94976.53;5048386;28;20674;-54
2023/03/13 00:18:31;;;;;;;5.03;3.30;;;;;;;2.15;71.59;94955.47;5048238;28;20523;-54
2023/03/13 00:21:01;;;;;;;4.27;3.17;;;;;;;2.10;71.82;94960.72;5048126;28;20610;-53
2023/03/13 00:23:27;;;;;;;3.47;2.97;;;;;;;2.16;70.81;94969.66;5048263;28;20653;-54
2023/03/13 00:26:04;;;;;;;5.60;3.37;;;;;;;1.98;71.74;94960.50;5048226;28;20182;-55
2023/03/13 00:28:32;;;;;;;3.80;3.10;;;;;;;1.98;72.31;94955.47;5046802;28;20220;-53
2023/03/13 00:31:21;;;;;;;6.33;3.27;;;;;;;2.01;72.45;94958.66;5048054;28;20185;-54
2023/03/13 00:33:48;;;;;;;4.43;3.00;;;;;;;1.93;72.20;94947.34;5048525;28;20229;-53
2023/03/13 00:36:16;;;;;;;4.67;3.40;;;;;;;1.97;72.38;94948.81;5046925;28;20341;-54
2023/03/13 00:38:42;;;;;;;4.20;3.40;;;;;;;1.97;72.64;94943.81;5047195;28;20192;-53
2023/03/13 00:41:13;;;;;;;4.10;3.40;;;;;;;1.92;72.27;94955.75;5047965;28;20201;-54
2023/03/13 00:43:41;;;;;;;5.27;2.97;;;;;;;1.93;72.93;94933.13;5048025;28;20225;-54
2023/03/13 00:46:07;;;;;;;3.47;3.10;;;;;;;1.99;72.40;94962.91;5048060;28;20699;-54
2023/03/13 00:48:32;;;;;;;3.33;2.93;;;;;;;2.06;72.56;94949.19;5048172;28;20217;-52
2023/03/13 00:50:58;;;;;;;4.37;3.20;;;;;;;2.06;71.61;94971.75;5047970;28;20230;-54
2023/03/13 00:53:24;;;;;;;4.90;3.23;;;;;;;2.00;71.20;94963.75;5048077;28;20208;-58
2023/03/13 00:56:02;;;;;;;4.40;3.00;;;;;;;1.88;72.24;94945.06;5047730;28;20564;-55
2023/03/13 00:58:29;;;;;;;5.50;4.00;;;;;;;1.81;72.52;94927.88;5048004;28;20198;-53
2023/03/13 01:00:55;;;;;;;3.67;3.33;;;;;;;1.99;72.45;94947.06;5047573;28;20689;-55
2023/03/13 01:03:26;;;;;;;4.37;3.03;;;;;;;1.86;72.03;94953.53;5046487;28;20185;-54
2023/03/13 01:05:59;;;;;;;5.13;3.67;;;;;;;1.81;72.37;94947.91;5047697;28;20718;-55
2023/03/13 01:08:32;;;;;;;8.30;3.40;;;;;;;1.82;71.95;94954.56;5047985;28;20216;-53
2023/03/13 01:11:05;;;;;;;4.33;3.10;;;;;;;1.82;72.54;94934.53;5047545;28;20197;-54
2023/03/13 01:13:32;;;;;;;4.30;3.33;;;;;;;1.80;72.62;94941.31;5048078;28;20193;-53
2023/03/13 01:16:12;;;;;;;4.87;3.13;;;;;;;1.80;72.42;94947.09;5047444;28;20197;-53
2023/03/13 01:18:41;;;;;;;4.77;3.03;;;;;;;1.94;72.92;94924.72;5047691;28;20335;-55
2023/03/13 01:21:07;;;;;;;4.50;3.20;;;;;;;1.78;72.59;94933.84;5046089;28;20189;-52
2023/03/13 01:23:39;;;;;;;4.77;3.50;;;;;;;1.97;73.61;94918.75;5047436;28;20201;-54
2023/03/13 01:26:07;;;;;;;4.23;2.83;;;;;;;2.25;72.07;94954.16;5047301;28;20268;-55
2023/03/13 01:28:34;;;;;;;5.37;3.20;;;;;;;2.48;70.39;94982.25;5047299;28;20225;-55
2023/03/13 01:31:00;;;;;;;5.23;3.00;;;;;;;2.46;72.12;94953.16;5047234;28;20193;-54
2023/03/13 01:33:26;;;;;;;3.50;2.93;;;;;;;2.62;70.30;94998.38;5047499;28;20224;-54
2023/03/13 01:35:51;;;;;;;5.70;3.43;;;;;;;2.71;70.63;94997.94;5047285;28;20236;-55
2023/03/13 01:38:17;;;;;;;6.10;3.30;;;;;;;2.74;70.14;95016.16;5047385;28;20205;-57
2023/03/13 01:40:45;;;;;;;3.93;3.43;;;;;;;2.88;69.37;95041.41;5047186;28;20213;-58
2023/03/13 01:43:18;;;;;;;4.93;3.23;;;;;;;2.89;70.58;95004.56;5047439;28;20213;-59
2023/03/13 01:45:59;;;;;;;4.07;3.17;;;;;;;2.97;69.28;95028.38;5050224;28;20277;-57
2023/03/13 01:48:34;;;;;;;5.47;3.20;;;;;;;2.88;69.42;95023.81;5050145;28;20219;-58
2023/03/13 01:51:02;;;;;;;7.13;3.33;;;;;;;3.02;69.38;95028.97;5050016;28;20238;-58
2023/03/13 01:53:31;;;;;;;3.80;3.03;;;;;;;2.95;69.77;95011.78;5050168;28;20281;-56
2023/03/13 01:55:58;;;;;;;3.90;3.20;;;;;;;3.10;69.00;95031.09;5050070;28;20191;-55
2023/03/13 01:58:25;;;;;;;3.97;3.13;;;;;;;3.09;67.81;95054.59;5050217;28;20336;-56
2023/03/13 02:00:50;;;;;;;5.20;3.73;;;;;;;3.07;69.25;95041.31;5049938;28;20217;-56
2023/03/13 02:03:19;;;;;;;3.43;2.97;;;;;;;2.99;69.58;95019.06;5050060;28;20238;-56
2023/03/13 02:05:48;;;;;;;5.20;3.50;;;;;;;3.10;68.82;95036.13;5049852;28;20269;-56
2023/03/13 02:08:33;;;;;;;3.77;3.30;;;;;;;3.10;68.45;95036.13;5049788;28;20212;-57
2023/03/13 02:11:22;;;;;;;6.67;3.10;;;;;;;2.99;69.63;95009.03;5049962;28;20195;-56
2023/03/13 02:13:49;;;;;;;5.47;3.47;;;;;;;3.07;69.99;94999.41;5069731;28;20240;-56
2023/03/13 02:16:16;;;;;;;4.20;3.27;;;;;;;3.10;70.41;94986.72;5049668;28;20190;-57
2023/03/13 02:18:41;;;;;;;5.27;3.70;;;;;;;3.03;71.40;94989.63;5049847;28;20202;-57
2023/03/13 02:21:15;;;;;;;5.30;4.00;;;;;;;3.06;71.74;94969.38;5049798;28;20209;-54
2023/03/13 02:23:57;;;;;;;5.33;3.40;;;;;;;2.92;71.55;95001.88;5048500;28;20200;-53
2023/03/13 02:26:23;;;;;;;4.87;3.40;;;;;;;2.80;71.62;94987.44;5049468;28;20305;-53
2023/03/13 02:28:49;;;;;;;8.87;3.67;;;;;;;2.80;72.03;94988.25;5049480;28;20218;-54
2023/03/13 02:31:14;;;;;;;5.17;3.30;;;;;;;2.69;72.55;94979.63;5049053;28;20556;-54
2023/03/13 02:33:42;;;;;;;6.03;3.83;;;;;;;2.64;72.15;94974.81;5049560;28;20201;-52
2023/03/13 02:36:08;;;;;;;5.57;3.83;;;;;;;2.68;71.81;94983.81;5049706;28;20186;-54
2023/03/13 02:38:39;;;;;;;5.67;3.40;;;;;;;2.70;72.37;94977.03;5049654;28;20204;-52
2023/03/13 02:41:05;;;;;;;5.43;3.80;;;;;;;2.58;73.24;94970.09;5049706;28;20193;-54
2023/03/13 02:43:34;;;;;;;6.37;3.50;;;;;;;2.46;73.62;94963.19;5049397;28;20195;-53
2023/03/13 02:46:00;;;;;;;6.80;3.70;;;;;;;2.21;74.88;94922.59;5049315;28;20182;-54
2023/03/13 02:48:32;;;;;;;4.67;3.13;;;;;;;2.41;74.08;94965.09;5049434;28;20222;-54
2023/03/13 02:50:57;;;;;;;5.93;3.30;;;;;;;2.39;73.83;94981.91;5049403;28;20185;-55
2023/03/13 02:53:22;;;;;;;5.00;3.50;;;;;;;2.34;75.10;94966.28;5047924;28;20204;-53
2023/03/13 02:55:48;;;;;;;5.60;3.13;;;;;;;2.39;74.69;94969.38;5047933;28;20608;-53
2023/03/13 02:58:13;;;;;;;4.90;3.90;;;;;;;2.49;73.22;95003.97;5049328;28;20189;-52
2023/03/13 03:00:39;;;;;;;5.70;4.00;;;;;;;2.42;73.26;95001.84;5049076;28;20217;-53
2023/03/13 03:03:04;;;;;;;4.63;3.50;;;;;;;2.26;75.33;94950.78;5049312;28;20182;-53
2023/03/13 03:05:30;;;;;;;7.13;3.83;;;;;;;2.27;75.95;94930.63;5049173;28;20241;-53
2023/03/13 03:07:55;;;;;;;7.70;4.03;;;;;;;2.46;75.32;94941.38;5048926;28;20591;-52
2023/03/13 03:10:20;;;;;;;6.33;3.87;;;;;;;2.46;75.19;94948.13;5049008;28;20245;-54
2023/03/13 03:12:46;;;;;;;4.97;3.30;;;;;;;2.44;74.85;94950.69;5048988;28;20234;-53
2023/03/13 03:15:12;;;;;;;5.97;4.30;;;;;;;2.32;74.55;94953.78;5049091;28;20222;-53
2023/03/13 03:17:56;;;;;;;6.37;3.97;;;;;;;2.24;75.56;94958.34;5049165;28;20185;-53
2023/03/13 03:20:21;;;;;;;10.33;3.97;;;;;;;1.83;76.48;94933.63;5048864;28;20225;-53
2023/03/13 03:22:47;;;;;;;7.70;4.00;;;;;;;1.38;77.42;94884.75;5048865;28;20189;-52
2023/03/13 03:25:12;;;;;;;6.60;3.70;;;;;;;1.62;77.80;94928.72;5049153;28;20255;-53
2023/03/13 03:27:38;;;;;;;4.60;2.93;;;;;;;1.78;77.59;94938.06;5048928;28;20209;-54
2023/03/13 03:30:04;;;;;;;5.10;3.67;;;;;;;1.80;76.85;94962.13;5049152;28;20239;-54
2023/03/13 03:32:30;;;;;;;7.50;3.57;;;;;;;1.80;76.78;94963.84;5049073;28;20213;-52
2023/03/13 03:34:55;;;;;;;6.73;3.90;;;;;;;1.82;76.92;94964.59;5048746;28;20767;-52
2023/03/13 03:37:21;;;;;;;6.50;4.10;;;;;;;1.88;77.55;94952.56;5048782;28;20182;-54
2023/03/13 03:39:46;;;;;;;6.67;4.20;;;;;;;1.92;77.16;94965.78;5048892;28;20209;-53
2023/03/13 03:42:11;;;;;;;7.97;4.20;;;;;;;1.98;77.22;94970.53;5048702;28;20182;-54
2023/03/13 03:44:37;;;;;;;5.70;3.30;;;;;;;1.78;78.40;94956.38;5048562;28;20675;-53
2023/03/13 03:47:02;;;;;;;4.60;3.37;;;;;;;1.59;78.17;94955.63;5047198;28;20235;-53
2023/03/13 03:49:28;;;;;;;6.50;3.77;;;;;;;1.63;77.92;94970.44;5048886;28;20209;-54
2023/03/13 03:51:53;;;;;;;6.17;3.47;;;;;;;1.57;78.24;94969.91;5047207;28;20221;-53
2023/03/13 03:54:19;;;;;;;9.83;3.67;;;;;;;1.55;79.13;94961.63;5048702;28;20205;-53
2023/03/13 03:56:44;;;;;;;6.43;3.80;;;;;;;1.56;81.15;94934.00;5048360;28;20193;-54
2023/03/13 03:59:09;;;;;;;6.53;4.37;;;;;;;1.54;81.55;94928.25;5048345;28;20229;-53
2023/03/13 04:01:35;;;;;;;9.40;3.70;;;;;;;1.93;100.00;94957.38;5048342;28;20281;-54
2023/03/13 04:04:00;;;;;;;5.53;3.83;;;;;;;1.89;84.25;95207.34;5048495;28;20225;-54
2023/03/13 04:06:26;;;;;;;9.00;4.03;;;;;;;1.81;83.00;95188.47;5047749;28;20182;-53
2023/03/13 04:08:51;;;;;;;6.23;3.50;;;;;;;1.89;81.46;95201.50;5048349;28;20373;-53
2023/03/13 04:11:17;;;;;;;7.57;4.20;;;;;;;2.05;79.32;95232.56;5047038;28;20178;-53
2023/03/13 04:13:42;;;;;;;4.43;3.33;;;;;;;1.85;79.72;95215.03;5048542;28;20614;-53
2023/03/13 04:16:08;;;;;;;5.00;3.17;;;;;;;1.66;80.77;95202.47;5048308;28;20189;-57
2023/03/13 04:18:34;;;;;;;5.00;3.20;;;;;;;1.68;80.34;95201.53;5048355;28;20194;-59
2023/03/13 04:21:01;;;;;;;5.77;3.77;;;;;;;1.61;81.10;95192.66;5048414;28;20250;-56
2023/03/13 04:23:27;;;;;;;6.40;3.50;;;;;;;1.72;79.65;95208.94;5048179;28;20199;-56
2023/03/13 04:25:52;;;;;;;6.47;4.40;;;;;;;1.65;79.74;95199.16;5048166;28;20574;-56
2023/03/13 04:28:18;;;;;;;4.67;3.83;;;;;;;1.67;80.12;95191.59;5048016;28;20228;-57
2023/03/13 04:30:43;;;;;;;10.10;4.13;;;;;;;1.73;79.36;95218.06;5048196;28;20701;-56
2023/03/13 04:33:08;;;;;;;7.17;4.00;;;;;;;1.67;80.60;95187.38;5048166;28;20182;-54
2023/03/13 04:35:34;;;;;;;9.00;5.20;;;;;;;1.81;80.81;95196.00;5039605;22;20704;-53
2023/03/13 04:38:01;;;;;;;10.20;5.17;;;;;;;1.89;80.84;95191.47;5028143;28;20398;-54
2023/03/13 04:40:26;;;;;;;9.20;5.40;;;;;;;1.36;81.68;95158.66;5027935;28;20213;-55
2023/03/13 04:42:52;;;;;;;11.37;6.67;;;;;;;1.08;84.20;95106.41;5028058;28;20252;-54
2023/03/13 04:45:17;;;;;;;6.87;5.10;;;;;;;0.93;85.29;95098.72;5027850;28;20586;-53
2023/03/13 04:47:44;;;;;;;11.00;5.30;;;;;;;0.69;86.10;95092.97;5028160;28;20637;-56
2023/03/13 04:50:10;;;;;;;10.93;5.10;;;;;;;1.05;85.02;95125.75;5028313;28;20221;-56
2023/03/13 04:52:35;;;;;;;8.40;4.93;;;;;;;1.35;83.58;95160.34;5026604;28;20250;-56
2023/03/13 04:55:01;;;;;;;8.57;5.20;;;;;;;1.48;84.56;95136.41;5027896;28;20305;-57
2023/03/13 04:57:26;;;;;;;8.57;5.70;;;;;;;1.72;81.95;95204.72;5028000;28;20182;-57
2023/03/13 04:59:51;;;;;;;10.33;5.97;;;;;;;1.68;82.03;95199.03;5028024;28;20624;-58
2023/03/13 05:02:17;;;;;;;8.43;5.97;;;;;;;1.68;82.15;95171.47;5027900;28;20191;-58
2023/03/13 05:04:43;;;;;;;8.47;5.77;;;;;;;1.75;83.11;95179.53;5027819;28;20609;-60
2023/03/13 05:07:08;;;;;;;7.73;5.90;;;;;;;1.78;82.90;95186.13;5027673;28;20441;-58
2023/03/13 05:09:34;;;;;;;8.23;5.53;;;;;;;1.83;81.90;95200.09;5028225;28;20221;-58
2023/03/13 05:11:59;;;;;;;10.67;6.57;;;;;;;1.83;82.14;95201.75;5027687;28;20201;-59
2023/03/13 05:14:25;;;;;;;9.10;6.10;;;;;;;1.72;80.92;95181.38;5027955;28;20221;-58
2023/03/13 05:16:50;;;;;;;10.23;5.70;;;;;;;2.20;79.68;95237.72;5027571;28;20601;-58
2023/03/13 05:19:15;;;;;;;8.57;6.03;;;;;;;2.13;79.85;95238.88;5026753;28;20226;-58
2023/03/13 05:21:41;;;;;;;8.67;6.00;;;;;;;2.13;79.25;95278.19;5027833;28;20701;-54
2023/03/13 05:24:07;;;;;;;10.90;6.10;;;;;;;2.03;80.19;95245.16;5027704;28;20221;-58
2023/03/13 05:26:32;;;;;;;8.60;5.33;;;;;;;2.03;79.97;95244.34;5026303;28;20190;-57
2023/03/13 05:28:58;;;;;;;10.27;6.17;;;;;;;2.02;81.94;95210.16;5027613;28;20619;-56
2023/03/13 05:31:23;;;;;;;9.50;6.63;;;;;;;2.07;80.38;95246.66;5027733;28;20179;-57
2023/03/13 05:33:49;;;;;;;9.27;5.47;;;;;;;2.03;80.65;95234.31;5027755;28;20567;-57
2023/03/13 05:36:14;;;;;;;11.00;6.43;;;;;;;2.04;81.01;95233.47;5027424;28;20183;-58
2023/03/13 05:38:39;;;;;;;7.93;5.80;;;;;;;1.97;80.65;95237.09;5035141;23;20348;-58
2023/03/13 05:41:06;;;;;;;6.50;5.30;;;;;;;1.86;80.89;95232.53;5006706;28;20294;-59
2023/03/13 05:43:31;;;;;;;8.87;5.87;;;;;;;2.10;80.36;95268.31;5007477;28;20637;-59
2023/03/13 05:45:56;;;;;;;8.33;5.87;;;;;;;3.86;100.00;94977.69;5007650;28;21174;-56
2023/03/13 05:48:22;;;;;;;12.43;7.30;;;;;;;5.45;100.00;94977.78;5007363;28;20219;-60
2023/03/13 05:50:47;;;;;;;9.43;6.17;;;;;;;5.11;100.00;95309.00;5007348;28;20209;-60
2023/03/13 05:53:12;;;;;;;13.40;6.73;;;;;;;4.54;100.00;95404.38;5007582;28;20186;-59
2023/03/13 05:55:38;;;;;;;11.93;6.73;;;;;;;4.35;99.79;95431.31;5007342;28;20591;-60
2023/03/13 05:58:04;;;;;;;8.87;6.43;;;;;;;4.45;100.00;95355.28;5007393;28;20289;-61
2023/03/13 06:00:30;;;;;;;10.47;5.90;;;;;;;4.16;100.00;95345.88;5007304;28;20214;-61
2023/03/13 06:02:55;;;;;;;13.17;6.47;;;;;;;3.74;100.00;95423.31;5007316;28;20204;-60
2023/03/13 06:05:21;;;;;;;7.90;5.77;;;;;;;3.64;100.00;95382.72;5007186;28;20213;-60
2023/03/13 06:07:49;;;;;;;9.37;5.57;;;;;;;3.33;100.00;95405.88;5007104;28;20769;-60
2023/03/13 06:10:14;;;;;;;7.47;5.97;;;;;;;2.98;100.00;95366.47;5006871;28;20343;-60
2023/03/13 06:12:41;;;;;;;9.83;6.30;;;;;;;2.42;100.00;95308.66;5006951;28;20221;-59
2023/03/13 06:15:08;;;;;;;12.20;6.70;;;;;;;2.74;100.00;95283.88;5022412;28;20214;-60
2023/03/13 06:17:34;;;;;;;9.60;5.77;;;;;;;2.93;100.00;95302.28;5006831;28;20191;-60
2023/03/13 06:19:59;;;;;;;10.37;6.47;;;;;;;2.97;100.00;95294.50;5007102;28;20266;-60
2023/03/13 06:22:25;;;;;;;9.80;5.37;;;;;;;2.92;100.00;95310.69;5006799;28;20197;-60
2023/03/13 06:24:50;;;;;;;10.27;6.30;;;;;;;2.78;100.00;95333.06;5007064;28;20290;-60
2023/03/13 06:27:16;;;;;;;10.73;6.67;;;;;;;2.91;100.00;95269.69;5006626;28;20630;-61
2023/03/13 06:29:42;;;;;;;7.53;5.33;;;;;;;3.13;100.00;95227.63;5007867;28;20645;-61
2023/03/13 06:32:07;;;;;;;7.97;6.00;;;;;;;3.32;100.00;95333.09;5010031;28;20192;-58
2023/03/13 06:34:33;;;;;;;11.33;6.97;;;;;;;3.17;100.00;95326.28;5009759;28;20656;-60
2023/03/13 06:36:59;;;;;;;11.47;5.93;;;;;;;3.29;100.00;95311.44;5009926;28;20191;-59
2023/03/13 06:39:24;;;;;;;9.77;6.30;;;;;;;3.15;99.10;95395.88;5010351;28;20231;-56
2023/03/13 06:41:50;;;;;;;12.27;6.03;;;;;;;3.04;97.85;95393.00;5010039;28;20193;-56
2023/03/13 06:44:16;;;;;;;9.50;6.73;;;;;;;2.86;100.00;95328.53;5010374;28;20214;-57
2023/03/13 06:46:41;;;;;;;8.33;6.20;;;;;;;3.22;100.00;95302.59;5009768;28;20180;-55
2023/03/13 06:49:07;;;;;;;10.30;6.83;;;;;;;3.25;100.00;95238.84;5009969;28;20211;-56
2023/03/13 06:51:32;;;;;;;9.80;6.80;;;;;;;3.13;100.00;95287.91;5009824;28;20674;-55
2023/03/13 06:53:58;;;;;;;10.53;6.93;;;;;;;2.88;100.00;95289.94;5024932;28;20302;-58
2023/03/13 06:56:23;;;;;;;8.83;6.93;;;;;;;2.79;100.00;95251.88;5009884;28;20180;-58
2023/03/13 06:58:49;;;;;;;11.57;7.87;;;;;;;2.72;100.00;95278.94;5009463;28;20603;-57
2023/03/13 07:01:16;;;;;;;9.67;7.13;;;;;;;2.73;100.00;95210.28;5009703;28;20244;-57
2023/03/13 07:03:42;;;;;;;14.90;7.57;;;;;;;2.87;100.00;95267.41;5009833;28;20204;-58
2023/03/13 07:06:09;;;;;;;10.60;6.90;;;;;;;3.18;100.00;95273.47;5009772;28;20194;-58
2023/03/13 07:08:35;;;;;;;11.93;7.50;;;;;;;3.33;100.00;95312.16;5009692;28;20222;-58
2023/03/13 07:11:04;;;;;;;12.57;8.80;;;;;;;3.38;100.00;95255.75;5009699;28;20231;-57
2023/03/13 07:13:30;;;;;;;13.13;9.90;;;;;;;3.43;100.00;95246.28;5009571;28;20260;-60
2023/03/13 07:16:00;;;;;;;15.87;10.43;;;;;;;3.46;100.00;95221.91;5009503;28;20223;-57
2023/03/13 07:18:26;;;;;;;15.03;10.00;;;;;;;3.07;100.00;95232.16;5009847;28;20628;-56
2023/03/13 07:20:56;;;;;;;19.50;10.70;;;;;;;3.11;100.00;95178.38;5009433;28;20711;-56
2023/03/13 07:23:23;;;;;;;15.73;9.57;;;;;;;3.33;100.00;95245.09;5009416;28;20207;-55
2023/03/13 07:25:56;;;;;;;16.37;11.30;;;;;;;3.31;100.00;95196.63;5009396;28;20210;-56
2023/03/13 07:28:22;;;;;;;16.73;10.00;;;;;;;3.53;100.00;95143.66;5009180;28;20218;-56
2023/03/13 07:30:48;;;;;;;22.87;11.10;;;;;;;3.50;100.00;95225.91;5009199;28;20254;-57
2023/03/13 07:33:13;;;;;;;16.77;10.63;;;;;;;3.17;100.00;95249.22;5009288;28;20195;-56
2023/03/13 07:35:39;;;;;;;17.13;10.87;;;;;;;3.54;100.00;95228.19;5008812;28;20256;-57
2023/03/13 07:38:04;;;;;;;14.87;9.57;;;;;;;3.81;100.00;95252.00;5008992;28;20514;-55
2023/03/13 07:40:30;;;;;;;17.30;9.90;;;;;;;3.81;100.00;95276.31;5008907;28;20226;-56
2023/03/13 07:42:55;;;;;;;14.73;10.07;;;;;;;3.82;100.00;95301.38;5008509;28;20176;-56
2023/03/13 07:45:20;;;;;;;18.77;10.93;;;;;;;3.88;100.00;95297.78;5008897;28;20605;-55
2023/03/13 07:47:46;;;;;;;21.23;10.97;;;;;;;3.91;100.00;95292.59;5008865;28;20208;-55
2023/03/13 07:50:11;;;;;;;16.33;9.53;;;;;;;4.17;100.00;95207.41;5009203;28;20225;-56
2023/03/13 07:52:36;;;;;;;18.10;10.73;;;;;;;4.23;100.00;95264.97;5008746;28;20291;-56
2023/03/13 07:55:02;;;;;;;16.37;10.90;;;;;;;4.46;100.00;95233.59;5009136;28;20244;-56
2023/03/13 07:57:27;;;;;;;13.53;9.97;;;;;;;4.55;100.00;95315.34;5007126;28;20202;-55
2023/03/13 07:59:53;;;;;;;14.10;9.33;;;;;;;4.47;99.66;95355.22;5007865;28;20302;-56
2023/03/13 08:02:19;;;;;;;19.37;10.23;;;;;;;4.15;100.00;95273.78;5008535;28;20339;-55
2023/03/13 08:04:44;;;;;;;16.83;11.00;;;;;;;4.00;100.00;95231.78;5008618;28;20214;-55
2023/03/13 08:07:10;;;;;;;16.97;9.57;;;;;;;3.76;100.00;95273.22;5008568;28;20713;-55
2023/03/13 08:09:36;;;;;;;20.00;11.03;;;;;;;4.05;100.00;95237.41;5008943;28;20214;-53
2023/03/13 08:12:03;;;;;;;20.43;10.30;;;;;;;4.12;100.00;95242.03;5008661;28;20656;-55
2023/03/13 08:14:28;;;;;;;13.83;9.87;;;;;;;4.41;100.00;95280.00;5008269;28;20240;-55
2023/03/13 08:16:53;;;;;;;18.97;9.57;;;;;;;4.59;100.00;95266.47;5008825;28;20615;-56
2023/03/13 08:19:19;;;;;;;14.33;10.07;;;;;;;4.77;98.59;95344.41;5008652;28;20210;-54
2023/03/13 08:21:45;;;;;;;17.07;9.17;;;;;;;4.89;99.06;95338.75;5008293;28;20588;-56
2023/03/13 08:24:11;;;;;;;14.80;9.43;;;;;;;5.03;100.00;95307.78;5008345;28;20315;-53
2023/03/13 08:26:39;;;;;;;13.60;9.03;;;;;;;5.13;96.51;95408.03;5008489;28;20193;-54
2023/03/13 08:29:07;;;;;;;14.07;9.03;;;;;;;5.18;97.79;95366.66;5008745;28;20675;-55
2023/03/13 08:31:41;;;;;;;16.33;9.00;;;;;;;5.23;95.79;95405.03;5007046;28;20183;-54
2023/03/13 08:34:07;;;;;;;15.00;8.77;;;;;;;8.16;100.00;94956.53;5008467;28;20241;-56
2023/03/13 08:36:36;;;;;;;11.80;8.33;;;;;;;12.04;98.64;95554.50;5008240;28;20190;-57
2023/03/13 08:39:09;;;;;;;11.27;8.40;;;;;;;13.47;80.12;95384.66;5008409;28;20207;-56
2023/03/13 08:41:35;;;;;;;11.07;8.47;;;;;;;11.86;56.66;95589.00;5007540;28;20668;-61
2023/03/13 08:44:03;;;;;;;16.80;9.03;;;;;;;10.08;59.17;95471.28;5006036;28;20218;-60
2023/03/13 08:46:30;;;;;;;17.27;9.70;;;;;;;8.43;62.38;95379.41;5007963;28;20239;-60
2023/03/13 08:48:56;;;;;;;10.63;8.27;;;;;;;7.82;61.78;95379.13;5007883;28;20283;-60
2023/03/13 08:51:24;;;;;;;13.57;9.20;;;;;;;7.59;62.98;95352.72;5008029;28;20187;-58
2023/03/13 08:53:51;;;;;;;18.27;9.67;;;;;;;7.61;64.72;95300.31;5006759;28;20207;-60
2023/03/13 08:56:19;;;;;;;15.60;9.53;;;;;;;7.39;63.89;95325.31;5006709;28;20278;-62
2023/03/13 08:58:54;;;;;;;11.10;8.80;;;;;;;7.29;62.26;95354.59;5008304;28;20186;-62
2023/03/13 09:01:22;;;;;;;16.87;9.43;;;;;;;7.71;63.42;95325.81;5007959;28;20179;-61
2023/03/13 09:03:48;;;;;;;14.40;7.93;;;;;;;7.82;64.05;95310.78;5007905;28;20684;-61
2023/03/13 09:06:14;;;;;;;17.50;9.20;;;;;;;8.00;65.26;95277.50;5006589;28;20197;-60
2023/03/13 09:08:40;;;;;;;15.00;9.43;;;;;;;7.85;61.08;95386.50;5007910;28;20354;-60
2023/03/13 09:11:12;;;;;;;13.53;8.63;;;;;;;7.81;62.34;95347.94;5007943;28;20240;-62
2023/03/13 09:13:40;;;;;;;17.47;8.60;;;;;;;7.60;63.16;95326.50;5007524;28;20203;-61
2023/03/13 09:16:08;;;;;;;18.27;8.80;;;;;;;7.50;62.80;95327.97;5007782;28;20661;-59
2023/03/13 09:18:34;;;;;;;12.80;8.63;;;;;;;7.74;59.68;95392.22;5007780;28;20668;-61
2023/03/13 09:21:00;;;;;;;13.80;9.20;;;;;;;8.34;61.05;95370.66;5007764;28;20596;-61
2023/03/13 09:23:26;;;;;;;14.03;9.00;;;;;;;8.58;62.32;95320.13;5007759;28;20721;-61
2023/03/13 09:25:53;;;;;;;15.00;9.77;;;;;;;8.83;59.00;95426.59;5007592;28;20744;-58
2023/03/13 09:28:18;;;;;;;17.63;8.77;;;;;;;8.70;57.15;95457.91;5007626;28;20206;-59
2023/03/13 09:30:44;;;;;;;15.07;8.63;;;;;;;9.07;58.39;95424.97;5007611;28;20207;-59
2023/03/13 09:33:09;;;;;;;15.97;8.73;;;;;;;9.18;59.89;95396.34;5006130;28;20186;-59
2023/03/13 09:35:38;;;;;;;14.30;8.87;;;;;;;8.42;58.35;95403.91;5006059;28;20764;-59
2023/03/13 09:38:03;;;;;;;11.63;8.60;;;;;;;8.54;59.78;95369.41;5007619;28;20194;-59
2023/03/13 09:40:29;;;;;;;12.53;9.00;;;;;;;9.30;57.48;95457.25;5007406;28;20206;-59
2023/03/13 09:42:59;;;;;;;12.47;9.13;;;;;;;9.65;57.69;95437.09;5007092;28;20610;-62
2023/03/13 09:45:32;;;;;;;11.13;8.30;;;;;;;9.45;58.14;95427.50;5007292;28;20211;-61
2023/03/13 09:48:11;;;;;;;13.97;8.90;;;;;;;9.77;57.85;95432.91;5007063;28;20218;-61
2023/03/13 09:50:46;;;;;;;12.77;8.93;;;;;;;9.62;53.81;95556.59;5007346;28;20222;-60
2023/03/13 09:53:26;;;;;;;11.23;8.00;;;;;;;9.64;54.08;95526.84;5007259;28;20267;-56
2023/03/13 09:55:52;;;;;;;15.20;8.67;;;;;;;10.04;53.92;95519.88;5007139;28;20220;-55
2023/03/13 09:58:24;;;;;;;11.43;8.33;;;;;;;10.32;55.64;95468.81;5007107;28;20213;-55
2023/03/13 10:01:01;;;;;;;11.40;8.33;;;;;;;10.27;52.24;95566.59;5005540;28;20692;-57
2023/03/13 10:03:28;;;;;;;11.83;8.67;;;;;;;10.72;49.26;95644.78;5007288;28;20326;-56
2023/03/13 10:06:03;;;;;;;12.20;8.50;;;;;;;10.90;52.76;95523.94;5009786;28;20183;-57
2023/03/13 10:08:33;;;;;;;10.77;8.07;;;;;;;11.14;52.30;95541.69;5008631;28;20263;-56
2023/03/13 10:11:14;;;;;;;13.03;8.30;;;;;;;11.17;49.95;95600.03;5009892;28;20190;-56
2023/03/13 10:13:50;;;;;;;12.77;8.90;;;;;;;11.17;51.00;95546.59;5009960;28;20191;-56
2023/03/13 10:16:51;;;;;;;10.97;7.33;;;;;;;10.44;52.03;95520.50;5010211;28;20193;-57
2023/03/13 10:19:21;;;;;;;11.10;8.27;;;;;;;10.71;51.20;95541.44;4988144;28;20226;-55
2023/03/13 10:21:52;;;;;;;14.80;8.13;;;;;;;11.32;50.51;95548.81;5010196;28;20183;-58
2023/03/13 10:24:36;;;;;;;13.80;9.03;;;;;;;11.28;51.03;95521.16;5010198;28;20242;-59
2023/03/13 10:27:02;;;;;;;11.53;8.37;;;;;;;11.62;49.19;95561.00;5009835;28;20217;-59
2023/03/13 10:29:29;;;;;;;13.07;9.13;;;;;;;11.62;49.93;95535.53;5008316;28;20218;-59
2023/03/13 10:31:56;;;;;;;12.40;8.63;;;;;;;11.35;48.40;95558.75;5009713;28;20221;-59
2023/03/13 10:34:23;;;;;;;14.57;7.90;;;;;;;11.82;49.25;95536.66;5009796;28;20230;-59
2023/03/13 10:36:54;;;;;;;12.03;9.33;;;;;;;12.11;46.75;95609.16;5009818;28;20248;-59
2023/03/13 10:39:22;;;;;;;12.53;8.67;;;;;;;12.19;47.32;95573.69;5008302;28;20207;-60
2023/03/13 10:41:50;;;;;;;11.20;8.23;;;;;;;12.47;45.44;95627.56;5009890;28;20199;-60
2023/03/13 10:44:21;;;;;;;11.17;9.00;;;;;;;12.65;46.02;95592.19;5009946;28;20199;-59
2023/03/13 10:46:49;;;;;;;12.67;9.77;;;;;;;12.78;47.13;95539.28;5009540;28;20201;-58
2023/03/13 10:49:23;;;;;;;14.40;9.07;;;;;;;13.09;46.67;95532.56;5010067;28;20588;-61
2023/03/13 10:51:50;;;;;;;10.73;8.53;;;;;;;13.25;45.20;95566.16;5009648;28;20664;-61
2023/03/13 10:54:38;;;;;;;14.33;9.17;;;;;;;13.14;45.02;95566.19;5009448;28;20214;-58
2023/03/13 10:57:17;;;;;;;10.70;8.10;;;;;;;13.21;45.44;95527.25;5009482;28;20187;-60
2023/03/13 10:59:46;;;;;;;10.47;8.57;;;;;;;13.40;45.90;95512.06;5009470;28;20283;-60
2023/03/13 11:02:37;;;;;;;16.27;8.87;;;;;;;13.72;44.17;95563.06;5009434;28;20195;-55
2023/03/13 11:05:27;;;;;;;8.43;7.30;;;;;;;13.95;44.20;95548.38;5004375;28;20233;-60
2023/03/13 11:07:53;;;;;;;10.43;7.37;;;;;;;13.83;41.64;95623.53;5009015;28;20222;-60
2023/03/13 11:10:23;;;;;;;9.40;7.63;;;;;;;13.80;41.30;95603.31;5009045;28;20652;-60
2023/03/13 11:12:51;;;;;;;17.37;8.83;;;;;;;13.05;42.88;95541.41;5009222;28;20201;-59
2023/03/13 11:15:30;;;;;;;12.10;8.37;;;;;;;12.80;44.37;95481.28;5009192;28;20211;-60
2023/03/13 11:18:13;;;;;;;11.37;7.93;;;;;;;12.73;43.18;95499.72;5008843;28;20200;-61
2023/03/13 11:20:43;;;;;;;11.47;7.67;;;;;;;12.82;45.43;95413.06;5007760;28;20219;-60
2023/03/13 11:23:11;;;;;;;9.37;7.73;;;;;;;12.96;43.71;95471.44;5009342;28;20187;-60
2023/03/13 11:26:05;;;;;;;11.77;7.93;;;;;;;13.42;42.88;95507.66;5009025;28;20229;-60
2023/03/13 11:28:48;;;;;;;11.60;7.00;;;;;;;15.59;76.08;94889.81;5008998;28;20207;-57
2023/03/13 11:31:21;;;;;;;11.03;7.30;;;;;;;17.36;44.84;95559.03;5009431;28;20183;-59
2023/03/13 11:34:26;;;;;;;12.27;8.35;;;;;;;15.59;38.03;95558.75;5007830;28;20655;-59
2023/03/13 11:37:04;;;;;;;10.67;7.87;;;;;;;15.43;40.15;95458.56;5007907;28;20348;-59
2023/03/13 11:39:42;;;;;;;13.68;8.60;;;;;;;15.23;41.09;95410.88;5009380;28;20206;-59