Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:10;;;;;;;9.77;2.40;;;8.70;99.90;;;;;;4978965;28;20030;-86
2022/05/31 00:02:35;;;;;;;6.05;2.17;;;8.60;99.90;;;;;;4977164;28;20504;-86
2022/05/31 00:05:02;;;;;;;5.25;1.92;;;8.60;99.90;;;;;;4965441;28;20134;-86
2022/05/31 00:07:27;;;;;;;6.82;2.47;;;8.60;99.90;;;;;;4975282;28;20117;-86
2022/05/31 00:09:53;;;;;;;6.53;2.65;;;8.60;99.90;;;;;;4978700;28;20113;-85
2022/05/31 00:12:18;;;;;;;4.88;2.03;;;8.60;99.90;;;;;;4976994;28;20053;-86
2022/05/31 00:14:44;;;;;;;7.47;2.85;;;8.60;99.90;;;;;;4969765;28;20765;-86
2022/05/31 00:17:10;;;;;;;5.72;2.63;;;8.60;99.90;;;;;;4972501;28;20096;-86
2022/05/31 00:19:36;;;;;;;6.75;3.30;;;8.60;99.90;;;;;;4966329;28;20029;-86
2022/05/31 00:22:17;;;;;;;9.65;3.35;;;8.60;99.90;;;;;;4972323;28;20568;-86
2022/05/31 00:24:43;;;;;;;6.47;2.90;;;8.60;99.90;;;;;;4975854;28;20413;-86
2022/05/31 00:27:10;;;;;;;5.88;2.70;;;8.50;99.90;;;;;;4995475;28;20029;-86
2022/05/31 00:29:36;;;;;;;5.72;3.05;;;8.50;99.90;;;;;;4977283;28;20498;-86
2022/05/31 00:32:07;;;;;;;5.18;2.25;;;8.50;99.90;;;;;;4975246;28;20027;-86
2022/05/31 00:34:35;;;;;;;5.13;2.17;;;8.50;99.90;;;;;;4968520;28;20030;-87
2022/05/31 00:37:02;;;;;;;6.30;2.60;;;8.50;99.90;;;;;;4976648;28;20042;-86
2022/05/31 00:39:27;;;;;;;7.82;2.83;;;8.50;99.90;;;;;;4976495;28;20027;-86
2022/05/31 00:42:07;;;;;;;5.68;2.35;;;8.50;99.90;;;;;;4988052;28;20037;-86
2022/05/31 00:44:34;;;;;;;4.88;2.53;;;8.50;99.90;;;;;;4993417;28;20031;-86
2022/05/31 00:47:08;;;;;;;10.52;2.67;;;8.50;99.90;;;;;;4993249;28;20041;-86
2022/05/31 00:49:55;;;;;;;5.78;2.85;;;8.50;99.90;;;;;;4977698;28;20042;-86
2022/05/31 00:52:27;;;;;;;5.75;2.55;;;8.50;99.90;;;;;;4994163;28;20081;-86
2022/05/31 00:55:14;;;;;;;4.47;2.43;;;8.40;99.90;;;;;;4966318;28;20026;-86
2022/05/31 00:57:44;;;;;;;4.32;2.78;;;8.40;99.90;;;;;;4979448;28;20494;-86
2022/05/31 01:00:14;;;;;;;8.98;2.92;;;8.40;99.90;;;;;;4978305;28;20019;-87
2022/05/31 01:02:42;;;;;;;7.72;2.85;;;8.40;99.90;;;;;;4973633;28;20034;-86
2022/05/31 01:05:09;;;;;;;6.25;3.15;;;8.30;99.90;;;;;;4974701;28;20026;-87
2022/05/31 01:07:35;;;;;;;4.20;3.25;;;8.30;99.90;;;;;;4977376;28;20026;-86
2022/05/31 01:10:04;;;;;;;7.82;3.15;;;8.30;99.90;;;;;;4977362;28;20122;-86
2022/05/31 01:12:31;;;;;;;6.57;4.10;;;8.30;99.90;;;;;;4993460;28;20018;-86
2022/05/31 01:14:56;;;;;;;6.82;3.53;;;8.20;99.90;;;;;;4975537;28;20034;-86
2022/05/31 01:17:24;;;;;;;7.78;4.38;;;8.20;99.90;;;;;;4975926;28;20038;-86
2022/05/31 01:19:57;;;;;;;5.53;3.88;;;8.20;99.90;;;;;;4977022;28;20030;-86
2022/05/31 01:22:39;;;;;;;5.32;3.08;;;8.20;99.90;;;;;;4973712;28;20402;-87
2022/05/31 01:25:23;;;;;;;7.85;4.22;;;8.20;99.90;;;;;;4968731;28;20025;-86
2022/05/31 01:28:13;;;;;;;7.05;3.75;;;8.20;99.90;;;;;;4959703;28;20047;-86
2022/05/31 01:30:47;;;;;;;8.55;3.40;;;8.20;99.90;;;;;;4976282;28;20026;-87
2022/05/31 01:33:27;;;;;;;8.40;4.05;;;8.20;99.90;;;;;;4972318;28;20028;-86
2022/05/31 01:35:54;;;;;;;6.25;3.80;;;8.20;99.90;;;;;;4966091;28;20052;-86
2022/05/31 01:38:25;;;;;;;7.50;4.07;;;8.20;99.90;;;;;;4971756;28;20033;-86
2022/05/31 01:41:11;;;;;;;8.63;3.78;;;8.20;99.90;;;;;;4990106;28;20026;-87
2022/05/31 01:43:37;;;;;;;7.35;4.20;;;8.30;99.90;;;;;;4964691;28;20058;-87
2022/05/31 01:46:09;;;;;;;6.32;3.83;;;8.30;99.90;;;;;;4972556;28;20173;-86
2022/05/31 01:48:37;;;;;;;6.50;3.83;;;8.30;99.90;;;;;;4974756;28;20041;-86
2022/05/31 01:51:03;;;;;;;5.90;3.65;;;8.30;99.90;;;;;;4972422;28;20121;-86
2022/05/31 01:53:30;;;;;;;8.05;3.65;;;8.40;99.90;;;;;;4992701;28;20034;-86
2022/05/31 01:55:55;;;;;;;8.77;4.40;;;8.40;99.90;;;;;;4972568;28;20077;-87
2022/05/31 01:58:29;;;;;;;5.68;3.35;;;8.40;99.90;;;;;;4976500;28;20030;-85
2022/05/31 02:00:54;;;;;;;8.50;4.20;;;8.40;99.90;;;;;;4974110;28;20531;-86
2022/05/31 02:03:21;;;;;;;9.73;3.50;;;8.40;99.90;;;;;;4972683;28;20055;-86
2022/05/31 02:05:49;;;;;;;10.13;4.40;;;8.40;99.90;;;;;;4969738;28;20109;-86
2022/05/31 02:08:18;;;;;;;8.65;4.03;;;8.40;99.90;;;;;;4967329;28;20031;-86
2022/05/31 02:10:45;;;;;;;6.00;3.95;;;8.40;99.90;;;;;;4969580;28;20070;-86
2022/05/31 02:13:11;;;;;;;8.50;4.13;;;8.40;99.90;;;;;;4992395;28;20024;-86
2022/05/31 02:15:37;;;;;;;8.05;4.45;;;8.40;99.90;;;;;;4976488;28;20096;-86
2022/05/31 02:18:03;;;;;;;7.03;4.10;;;8.40;99.90;;;;;;4991991;28;20491;-87
2022/05/31 02:20:28;;;;;;;7.47;4.22;;;8.40;99.90;;;;;;4992446;28;20507;-86
2022/05/31 02:22:54;;;;;;;6.57;4.00;;;8.40;99.90;;;;;;4967336;28;20498;-86
2022/05/31 02:25:20;;;;;;;6.93;4.43;;;8.40;99.90;;;;;;4975808;28;20980;-86
2022/05/31 02:27:46;;;;;;;6.35;4.78;;;8.30;99.90;;;;;;4978420;28;20670;-86
2022/05/31 02:30:12;;;;;;;10.55;4.40;;;8.30;99.90;;;;;;4993007;28;20618;-86
2022/05/31 02:32:38;;;;;;;8.48;4.95;;;8.20;99.90;;;;;;4973828;28;20092;-87
2022/05/31 02:35:06;;;;;;;10.02;5.15;;;8.10;99.90;;;;;;4992970;28;20081;-87
2022/05/31 02:37:32;;;;;;;10.38;5.15;;;8.00;99.90;;;;;;4993050;28;20128;-86
2022/05/31 02:39:58;;;;;;;12.23;5.00;;;8.00;99.90;;;;;;4985001;28;20085;-86
2022/05/31 02:42:24;;;;;;;9.50;5.47;;;7.90;99.90;;;;;;4974685;28;20038;-86
2022/05/31 02:44:51;;;;;;;7.43;4.40;;;7.90;99.90;;;;;;4981213;28;20061;-86
2022/05/31 02:47:19;;;;;;;7.80;4.97;;;7.90;99.90;;;;;;4968315;28;20033;-85
2022/05/31 02:49:46;;;;;;;8.40;5.13;;;7.90;99.90;;;;;;4970701;28;20066;-86
2022/05/31 02:52:11;;;;;;;9.50;5.35;;;7.90;99.90;;;;;;4987208;28;20050;-86
2022/05/31 02:54:37;;;;;;;7.40;5.40;;;7.80;99.90;;;;;;4979602;28;20037;-86
2022/05/31 02:57:04;;;;;;;8.65;4.63;;;7.80;99.90;;;;;;4979304;28;20125;-86
2022/05/31 02:59:30;;;;;;;10.80;5.10;;;7.80;99.90;;;;;;4977029;28;20041;-86
2022/05/31 03:01:55;;;;;;;9.15;5.32;;;7.80;99.90;;;;;;4972259;28;20026;-86
2022/05/31 03:04:21;;;;;;;8.13;5.18;;;7.80;99.90;;;;;;4979408;28;20030;-86
2022/05/31 03:06:47;;;;;;;7.10;5.03;;;7.80;99.90;;;;;;4984895;28;20026;-86
2022/05/31 03:09:13;;;;;;;9.85;5.90;;;7.80;99.90;;;;;;4969869;28;20027;-87
2022/05/31 03:11:57;;;;;;;9.68;5.82;;;7.80;99.90;;;;;;4978595;28;20053;-86
2022/05/31 03:14:53;;;;;;;7.30;4.90;;;7.80;99.90;;;;;;4965578;28;20482;-86
2022/05/31 03:17:21;;;;;;;8.60;5.00;;;7.80;99.90;;;;;;4946770;28;20050;-86
2022/05/31 03:20:00;;;;;;;8.88;5.65;;;7.90;99.90;;;;;;4965566;28;20026;-86
2022/05/31 03:22:36;;;;;;;8.35;5.10;;;7.90;99.90;;;;;;4978911;28;20026;-86
2022/05/31 03:25:11;;;;;;;8.48;5.63;;;7.90;99.90;;;;;;4977029;28;20023;-86
2022/05/31 03:27:37;;;;;;;8.30;5.40;;;8.00;99.90;;;;;;4995268;28;20038;-86
2022/05/31 03:30:04;;;;;;;12.90;6.25;;;8.00;99.90;;;;;;4964531;28;20479;-86
2022/05/31 03:32:34;;;;;;;10.10;5.10;;;8.00;99.90;;;;;;4992263;28;20026;-86
2022/05/31 03:34:59;;;;;;;14.30;5.82;;;8.00;99.90;;;;;;4965770;28;20069;-86
2022/05/31 03:37:25;;;;;;;8.73;5.57;;;8.00;99.90;;;;;;4981935;28;20070;-86
2022/05/31 03:39:50;;;;;;;13.65;6.05;;;8.00;99.90;;;;;;4971887;28;20031;-86
2022/05/31 03:42:16;;;;;;;12.43;6.25;;;8.00;99.90;;;;;;4974428;28;20027;-87
2022/05/31 03:44:41;;;;;;;9.77;6.72;;;8.00;99.90;;;;;;4970605;28;20089;-86
2022/05/31 03:47:07;;;;;;;10.65;6.28;;;8.10;99.90;;;;;;4978426;28;20481;-86
2022/05/31 03:49:33;;;;;;;10.80;6.10;;;8.10;99.90;;;;;;4967286;28;20417;-86
2022/05/31 03:51:59;;;;;;;9.88;5.90;;;8.10;99.90;;;;;;4974897;28;20066;-86
2022/05/31 03:54:25;;;;;;;7.80;5.47;;;8.10;99.90;;;;;;4993412;28;20101;-86
2022/05/31 03:56:51;;;;;;;7.85;5.40;;;8.10;99.90;;;;;;4977393;28;20026;-86
2022/05/31 03:59:16;;;;;;;9.38;6.00;;;8.10;99.90;;;;;;4976843;28;20038;-86
2022/05/31 04:01:42;;;;;;;9.05;5.75;;;8.20;99.90;;;;;;4974266;28;20030;-86
2022/05/31 04:04:08;;;;;;;8.00;6.07;;;8.20;99.90;;;;;;4967059;28;20037;-86
2022/05/31 04:06:35;;;;;;;7.50;5.53;;;8.20;99.90;;;;;;4975036;28;20031;-86
2022/05/31 04:09:01;;;;;;;12.82;6.47;;;8.30;99.90;;;;;;4979178;28;20026;-86
2022/05/31 04:11:27;;;;;;;9.18;6.15;;;8.30;99.90;;;;;;4977112;28;20114;-86
2022/05/31 04:13:54;;;;;;;11.10;5.70;;;8.40;99.90;;;;;;4991680;28;20153;-87
2022/05/31 04:16:20;;;;;;;9.90;5.63;;;8.40;99.90;;;;;;4969382;28;20047;-86
2022/05/31 04:18:46;;;;;;;7.53;5.70;;;8.50;99.90;;;;;;4964245;28;20493;-86
2022/05/31 04:21:16;;;;;;;9.13;6.03;;;8.50;99.90;;;;;;4987648;28;20029;-86
2022/05/31 04:26:43;;;;;;;9.90;6.03;;;8.70;99.90;;;;;;4974802;28;20045;-86
2022/05/31 04:29:09;;;;;;;10.40;6.10;;;8.70;99.90;;;;;;4969421;28;20034;-87
2022/05/31 04:31:34;;;;;;;9.93;5.55;;;8.80;99.90;;;;;;4969989;28;20038;-86
2022/05/31 04:34:00;;;;;;;9.00;5.63;;;8.80;99.90;;;;;;4973144;28;20424;-86
2022/05/31 04:36:26;;;;;;;9.65;6.25;;;8.90;99.90;;;;;;4977115;28;20031;-86
2022/05/31 04:38:51;;;;;;;9.82;6.43;;;8.90;99.90;;;;;;4963985;28;20035;-86
2022/05/31 04:41:24;;;;;;;8.25;6.07;;;9.00;99.90;;;;;;4968491;28;20019;-87
2022/05/31 04:43:51;;;;;;;;;;;9.10;99.90;;;;;;4967327;28;20039;-86
2022/05/31 04:46:19;;;;;;;9.13;5.60;;;9.10;99.90;;;;;;4993307;28;20281;-87
2022/05/31 04:48:45;;;;;;;9.68;5.90;;;9.20;99.90;;;;;;4965847;28;20018;-87
2022/05/31 04:51:12;;;;;;;7.72;6.05;;;9.20;99.90;;;;;;4979714;28;20084;-86
2022/05/31 04:53:41;;;;;;;7.38;5.43;;;9.30;99.90;;;;;;4972700;28;20030;-86
2022/05/31 04:56:10;;;;;;;7.82;5.82;;;9.40;99.90;;;;;;4966366;28;20030;-87
2022/05/31 04:58:35;;;;;;;9.00;5.63;;;9.40;99.90;;;;;;4981085;28;20031;-86
2022/05/31 05:01:01;;;;;;;7.72;6.38;;;9.40;99.90;;;;;;4994875;28;20037;-87
2022/05/31 05:03:29;;;;;;;7.70;5.45;;;9.50;99.90;;;;;;4975506;28;20057;-87
2022/05/31 05:05:59;;;;;;;8.68;5.70;;;9.60;99.90;;;;;;4994602;28;20053;-87
2022/05/31 05:08:24;;;;;;;10.00;5.95;;;9.60;99.90;;;;;;4975992;28;20371;-86
2022/05/31 05:10:50;;;;;;;9.65;6.00;;;9.70;99.90;;;;;;4990837;28;20038;-87
2022/05/31 05:13:15;;;;;;;9.20;5.75;;;9.70;99.90;;;;;;4993925;28;20038;-87
2022/05/31 05:15:41;;;;;;;10.20;6.03;;;9.70;99.90;;;;;;4993694;28;20089;-87
2022/05/31 05:18:07;;;;;;;11.73;6.00;;;9.80;99.90;;;;;;4993432;28;20042;-87
2022/05/31 05:20:38;;;;;;;6.57;5.35;;;9.90;99.90;;;;;;4989754;28;20036;-87
2022/05/31 05:23:04;;;;;;;11.32;5.57;;;9.90;99.90;;;;;;4988240;28;20031;-86
2022/05/31 05:25:30;;;;;;;10.90;5.85;;;10.00;99.90;;;;;;4985326;28;20041;-86
2022/05/31 05:27:56;;;;;;;7.68;5.50;;;10.10;99.90;;;;;;4967802;28;20431;-86
2022/05/31 05:30:40;;;;;;;6.82;5.18;;;10.10;99.90;;;;;;4987341;28;20045;-86
2022/05/31 05:33:07;;;;;;;7.32;5.80;;;10.20;99.90;;;;;;4974691;28;20026;-87
2022/05/31 05:35:33;;;;;;;10.63;6.25;;;10.20;99.90;;;;;;4971238;28;20402;-87
2022/05/31 05:38:01;;;;;;;8.75;6.45;;;10.30;99.90;;;;;;4973836;28;20137;-86
2022/05/31 05:40:27;;;;;;;10.00;5.85;;;10.40;99.90;;;;;;4968157;28;20871;-86
2022/05/31 05:42:52;;;;;;;11.00;6.30;;;10.50;99.90;;;;;;4974365;28;20125;-86
2022/05/31 05:45:18;;;;;;;10.82;6.60;;;10.50;99.90;;;;;;4966666;28;20415;-86
2022/05/31 05:47:44;;;;;;;12.20;6.57;;;10.60;99.90;;;;;;4986798;28;20038;-88
2022/05/31 05:50:10;;;;;;;10.15;6.38;;;10.70;99.90;;;;;;4989467;28;20088;-86
2022/05/31 05:52:36;;;;;;;8.93;6.43;;;10.80;99.90;;;;;;4967690;28;20053;-86
2022/05/31 05:55:04;;;;;;;10.55;6.57;;;10.90;99.90;;;;;;4971917;28;20018;-87
2022/05/31 05:57:30;;;;;;;11.57;6.97;;;11.00;99.90;;;;;;4990855;28;20045;-86
2022/05/31 05:59:55;;;;;;;10.68;6.63;;;11.10;99.90;;;;;;4966023;28;20026;-87
2022/05/31 06:02:29;;;;;;;9.27;6.65;;;11.20;99.90;;;;;;4990480;28;20406;-87
2022/05/31 06:05:12;;;;;;;13.57;7.13;;;11.30;99.90;;;;;;4986952;28;20026;-88
2022/05/31 06:07:54;;;;;;;12.45;7.13;;;11.40;99.90;;;;;;4992312;28;20035;-87
2022/05/31 06:10:23;;;;;;;10.57;6.47;;;11.50;99.90;;;;;;4976619;28;20030;-86
2022/05/31 06:12:55;;;;;;;10.55;7.38;;;11.60;99.90;;;;;;4975798;28;20030;-87
2022/05/31 06:15:25;;;;;;;10.00;6.88;;;11.60;99.90;;;;;;4965964;28;20081;-86
2022/05/31 06:17:55;;;;;;;11.77;6.15;;;11.70;99.90;;;;;;4974387;28;20106;-88
2022/05/31 06:20:21;;;;;;;13.13;7.47;;;11.70;99.90;;;;;;4968158;28;20034;-88
2022/05/31 06:22:47;;;;;;;16.15;6.93;;;11.80;99.90;;;;;;4975724;28;20026;-87
2022/05/31 06:25:15;;;;;;;11.45;6.18;;;11.90;99.90;;;;;;4973929;28;20118;-88
2022/05/31 06:27:40;;;;;;;13.13;5.97;;;11.90;99.90;;;;;;4973340;28;20113;-86
2022/05/31 06:30:07;;;;;;;11.68;7.05;;;12.00;99.90;;;;;;4972554;28;20058;-87
2022/05/31 06:32:32;;;;;;;9.23;5.68;;;12.10;99.90;;;;;;4957087;28;20046;-86
2022/05/31 06:34:58;;;;;;;9.63;5.78;;;12.20;99.90;;;;;;4973804;28;20027;-87
2022/05/31 06:37:23;;;;;;;14.00;5.05;;;12.30;99.90;;;;;;4963422;28;20065;-87
2022/05/31 06:39:49;;;;;;;10.95;6.00;;;12.40;99.90;;;;;;4966600;28;20435;-88
2022/05/31 06:42:14;;;;;;;9.82;5.60;;;12.60;99.90;;;;;;4971391;28;20072;-84
2022/05/31 06:44:43;;;;;;;13.70;5.88;;;12.70;99.90;;;;;;4966808;28;20113;-87
2022/05/31 06:47:10;;;;;;;11.25;4.80;;;12.80;99.90;;;;;;4975433;28;20552;-87
2022/05/31 06:49:36;;;;;;;12.38;5.63;;;12.90;99.90;;;;;;4992343;28;20031;-87
2022/05/31 06:57:34;;;;;;;9.70;5.03;;;13.30;99.90;;;;;;4981036;28;20101;-88
2022/05/31 07:00:00;;;;;;;7.78;4.25;;;13.40;99.90;;;;;;4959541;28;20022;-87
2022/05/31 07:02:27;;;;;;;7.63;4.35;;;13.50;99.90;;;;;;4968341;28;20080;-88
2022/05/31 07:04:53;;;;;;;11.10;4.47;;;13.50;99.90;;;;;;4974377;28;20030;-88
2022/05/31 07:07:19;;;;;;;9.27;3.97;;;13.60;99.90;;;;;;4962967;28;20038;-88
2022/05/31 07:09:44;;;;;;;7.50;3.50;;;13.70;99.90;;;;;;4970456;28;20470;-88
2022/05/31 07:12:10;;;;;;;8.82;4.03;;;13.80;99.90;;;;;;4975439;28;20034;-88
2022/05/31 07:14:36;;;;;;;5.70;2.95;;;13.80;99.90;;;;;;4961277;28;20027;-90
2022/05/31 07:17:01;;;;;;;7.18;2.97;;;13.90;99.90;;;;;;4964553;28;20039;-88
2022/05/31 07:19:27;;;;;;;7.43;3.38;;;13.90;99.90;;;;;;4974977;28;20056;-88
2022/05/31 07:21:56;;;;;;;9.70;3.50;;;14.00;99.90;;;;;;4975327;28;20069;-88
2022/05/31 07:24:21;;;;;;;4.93;3.00;;;14.00;99.90;;;;;;4975428;28;20022;-89
2022/05/31 07:26:48;;;;;;;5.57;3.13;;;14.00;99.90;;;;;;4967488;28;20121;-88
2022/05/31 07:29:13;;;;;;;10.63;3.75;;;14.00;99.90;;;;;;4975167;28;20023;-89
2022/05/31 07:31:41;;;;;;;8.82;3.67;;;14.10;99.90;;;;;;4974980;28;20108;-89
2022/05/31 07:34:07;;;;;;;7.63;3.47;;;14.10;99.90;;;;;;4967116;28;20080;-88
2022/05/31 07:36:33;;;;;;;7.50;3.67;;;14.10;99.90;;;;;;4967647;28;20034;-90
2022/05/31 07:38:58;;;;;;;7.47;3.00;;;14.20;99.90;;;;;;4963091;28;20464;-89
2022/05/31 07:41:24;;;;;;;5.40;3.20;;;14.20;99.90;;;;;;4974056;28;20038;-88
2022/05/31 07:43:49;;;;;;;7.15;3.67;;;14.30;99.90;;;;;;4976695;28;20034;-87
2022/05/31 07:46:15;;;;;;;7.20;3.53;;;14.30;99.90;;;;;;4971009;28;20031;-87
2022/05/31 07:48:41;;;;;;;9.30;3.65;;;14.40;99.90;;;;;;4972956;28;20034;-88
2022/05/31 07:51:07;;;;;;;7.05;3.70;;;14.50;99.90;;;;;;4972390;28;20418;-87
2022/05/31 07:53:33;;;;;;;10.85;4.35;;;14.60;99.90;;;;;;4960112;28;20038;-88
2022/05/31 07:56:06;;;;;;;6.43;3.13;;;14.60;99.90;;;;;;4964232;28;20032;-88
2022/05/31 07:58:32;;;;;;;4.70;2.97;;;14.70;99.90;;;;;;4968678;28;20093;-90
2022/05/31 08:00:59;;;;;;;9.63;3.50;;;14.90;99.90;;;;;;4961484;28;20122;-89
2022/05/31 08:03:25;;;;;;;6.40;3.40;;;15.10;99.90;;;;;;4976992;28;20530;-89
2022/05/31 08:05:51;;;;;;;8.50;3.63;;;15.30;99.90;;;;;;4972275;28;20122;-86
2022/05/31 08:08:16;;;;;;;5.53;3.17;;;15.50;99.90;;;;;;4974343;28;20391;-86
2022/05/31 08:10:42;;;;;;;6.90;3.38;;;15.60;99.90;;;;;;4978804;28;20034;-87
2022/05/31 08:13:07;;;;;;;6.30;3.28;;;15.80;99.90;;;;;;4964889;28;20564;-87
2022/05/31 08:15:33;;;;;;;5.45;2.70;;;15.90;99.90;;;;;;4968383;28;20525;-87
2022/05/31 08:17:58;;;;;;;7.72;3.13;;;15.90;99.90;;;;;;4974293;28;20449;-86
2022/05/31 08:20:24;;;;;;;5.93;3.10;;;15.90;99.90;;;;;;4978162;28;20023;-88
2022/05/31 08:22:49;;;;;;;4.90;2.42;;;15.80;99.40;;;;;;4961474;28;20023;-87
2022/05/31 08:25:15;;;;;;;4.68;2.60;;;15.80;99.30;;;;;;4967965;28;20489;-86
2022/05/31 08:27:41;;;;;;;7.35;2.63;;;15.90;99.20;;;;;;4967225;28;20030;-86
2022/05/31 08:30:07;;;;;;;3.75;2.45;;;16.00;99.00;;;;;;4965512;28;20035;-86
2022/05/31 08:32:34;;;;;;;6.90;2.40;;;16.20;98.70;;;;;;4978217;28;20487;-86
2022/05/31 08:35:00;;;;;;;4.43;2.17;;;16.30;98.20;;;;;;4970402;28;20031;-87
2022/05/31 08:37:26;;;;;;;4.40;2.25;;;16.50;98.00;;;;;;4977189;28;20482;-87
2022/05/31 08:39:52;;;;;;;3.60;1.30;;;16.60;97.30;;;;;;4974940;28;20023;-86
2022/05/31 08:42:42;;;;;;;4.32;1.73;;;16.80;97.20;;;;;;4966840;28;20182;-87
2022/05/31 08:45:19;;;;;;;6.97;1.85;;;17.10;96.60;;;;;;4978405;28;20041;-86
2022/05/31 08:47:53;;;;;;;3.30;1.42;;;17.30;95.70;;;;;;4978616;28;20030;-88
2022/05/31 08:53:24;;;;;;;3.10;1.20;;;17.60;94.40;;;;;;4983705;28;20138;-87
2022/05/31 08:58:57;;;;;;;4.30;1.40;;;17.50;93.00;;;;;;4991869;28;20041;-87
2022/05/31 09:01:28;;;;;;;3.55;1.25;;;17.30;93.00;;;;;;4971148;28;20113;-87
2022/05/31 09:04:14;;;;;;;3.47;1.35;;;17.30;92.50;;;;;;4994042;28;20069;-87
2022/05/31 09:07:14;;;;;;;4.85;1.42;;;17.30;92.60;;;;;;4975260;28;20033;-89
2022/05/31 09:10:01;;;;;;;3.95;1.00;;;17.40;92.20;;;;;;4957132;28;20042;-87
2022/05/31 09:12:41;;;;;;;6.00;1.58;;;17.60;91.50;;;;;;4976634;28;20026;-87
2022/05/31 09:15:41;;;;;;;4.10;2.00;;;17.70;90.90;;;;;;4966200;28;20034;-86
2022/05/31 09:18:22;;;;;;;2.40;1.30;;;17.90;90.80;;;;;;4976526;28;20047;-87
2022/05/31 09:21:06;;;;;;;2.67;1.45;;;18.00;90.40;;;;;;4976873;28;20041;-87
2022/05/31 09:23:35;;;;;;;2.97;1.77;;;18.20;89.90;;;;;;4974191;28;20054;-87
2022/05/31 09:26:23;;;;;;;3.75;2.40;;;18.10;88.90;;;;;;4976318;28;20053;-88
2022/05/31 09:28:55;;;;;;;4.20;2.15;;;18.10;89.10;;;;;;4982483;28;20034;-88
2022/05/31 09:31:49;;;;;;;5.32;1.40;;;18.00;88.50;;;;;;4969643;28;20034;-89
2022/05/31 09:34:48;;;;;;;5.47;1.50;;;18.00;88.30;;;;;;4934908;28;20489;-87
2022/05/31 09:37:37;;;;;;;2.80;1.48;;;17.90;87.60;;;;;;4969921;28;20507;-87
2022/05/31 09:40:35;;;;;;;2.92;1.40;;;17.90;87.30;;;;;;4975452;28;20121;-88
2022/05/31 09:43:17;;;;;;;2.58;1.23;;;17.90;87.60;;;;;;4960785;28;20037;-87
2022/05/31 09:45:51;;;;;;;2.97;1.10;;;18.00;87.00;;;;;;4987699;28;20026;-88
2022/05/31 09:48:17;;;;;;;2.90;1.27;;;18.20;86.50;;;;;;4972634;28;20471;-86
2022/05/31 09:50:44;;;;;;;2.65;0.82;;;18.30;85.30;;;;;;4975258;28;20039;-87
2022/05/31 09:58:42;;;;;;;3.17;1.30;;;18.30;84.10;;;;;;4975169;28;20089;-88
2022/05/31 10:01:29;;;;;;;5.55;1.13;;;18.40;83.00;;;;;;4968267;28;20442;-87
2022/05/31 10:04:07;;;;;;;2.10;1.25;;;18.50;82.70;;;;;;4956900;28;20068;-88
2022/05/31 10:06:33;;;;;;;2.83;1.17;;;18.50;82.40;;;;;;4957510;28;20129;-86
2022/05/31 10:09:15;;;;;;;2.30;0.93;;;18.60;81.80;;;;;;4972423;28;20037;-86
2022/05/31 10:11:45;;;;;;;2.53;0.90;;;18.70;81.50;;;;;;4976208;28;20077;-87
2022/05/31 10:14:26;;;;;;;4.10;1.35;;;18.90;81.80;;;;;;4972245;28;20390;-88
2022/05/31 10:16:54;;;;;;;3.65;1.05;;;19.10;80.50;;;;;;4959134;28;20127;-88
2022/05/31 10:19:30;;;;;;;2.38;0.80;;;19.20;79.40;;;;;;4972039;28;20438;-87
2022/05/31 10:22:14;;;;;;;3.90;1.60;;;19.40;78.40;;;;;;4963217;28;20031;-87
2022/05/31 10:24:39;;;;;;;3.97;1.10;;;19.50;77.50;;;;;;4962056;28;20026;-88
2022/05/31 10:27:18;;;;;;;2.47;0.90;;;19.60;76.50;;;;;;4964513;28;20053;-88
2022/05/31 10:30:07;;;;;;;1.92;0.70;;;19.70;75.40;;;;;;4970345;28;20060;-88
2022/05/31 10:32:47;;;;;;;3.15;0.80;;;19.80;74.50;;;;;;4988894;28;20557;-87
2022/05/31 10:35:18;;;;;;;1.92;0.80;;;19.80;74.30;;;;;;4982220;28;20072;-88
2022/05/31 10:37:55;;;;;;;2.88;0.88;;;19.90;74.10;;;;;;4976484;28;20054;-88
2022/05/31 10:40:38;;;;;;;2.00;0.98;;;20.00;73.00;;;;;;4968956;28;20069;-87
2022/05/31 10:43:32;;;;;;;4.47;1.40;;;20.10;71.10;;;;;;4989490;28;20034;-89
2022/05/31 10:46:02;;;;;;;3.63;0.90;;;20.20;70.10;;;;;;4954952;28;20034;-88
2022/05/31 10:48:28;;;;;;;2.63;1.00;;;20.20;69.20;;;;;;4963131;28;20574;-87
2022/05/31 10:50:57;;;;;;;2.33;0.93;;;20.10;69.30;;;;;;4972081;28;20026;-89
2022/05/31 10:53:30;;;;;;;3.55;1.20;;;20.10;68.70;;;;;;4974349;28;20051;-88
2022/05/31 10:56:05;;;;;;;3.03;1.00;;;20.10;68.20;;;;;;4967094;28;20034;-88
2022/05/31 10:58:59;;;;;;;2.28;1.20;;;20.20;68.60;;;;;;4973013;28;20062;-88
2022/05/31 11:01:35;;;;;;;2.35;0.85;;;20.40;69.20;;;;;;4962521;28;20034;-87
2022/05/31 11:04:31;;;;;;;3.30;1.08;;;20.50;68.30;;;;;;4961476;28;20391;-88
2022/05/31 11:07:18;;;;;;;2.22;1.10;;;20.50;68.50;;;;;;4965362;28;20034;-86
2022/05/31 11:12:50;;;;;;;1.85;0.80;;;20.30;66.40;;;;;;4988824;28;20530;-86
2022/05/31 11:15:25;;;;;;;5.78;1.20;;;20.10;67.90;;;;;;4977571;28;20031;-88
2022/05/31 11:18:05;;;;;;;2.47;0.90;;;20.30;67.90;;;;;;4960559;28;20039;-86
2022/05/31 11:20:55;;;;;;;2.78;0.80;;;20.50;66.30;;;;;;4996284;28;20026;-87
2022/05/31 11:23:39;;;;;;;2.60;0.85;;;20.60;66.10;;;;;;4995302;28;20056;-87
2022/05/31 11:26:15;;;;;;;3.17;0.80;;;20.60;65.80;;;;;;4971049;28;20096;-87
2022/05/31 11:28:53;;;;;;;2.35;0.60;;;20.60;64.50;;;;;;4974180;28;20031;-87
2022/05/31 11:31:35;;;;;;;2.65;0.60;;;20.70;64.30;;;;;;4976036;28;20053;-86
2022/05/31 11:34:23;;;;;;;3.88;0.70;;;20.90;63.50;;;;;;4979633;28;20479;-87
2022/05/31 11:36:58;;;;;;;2.85;0.60;;;21.00;62.50;;;;;;4964873;28;20089;-87
2022/05/31 11:39:39;;;;;;;1.52;0.60;;;21.20;61.30;;;;;;4990097;28;20041;-86
2022/05/31 11:42:24;;;;;;;2.72;0.90;;;21.20;60.90;;;;;;4962767;28;20098;-87
2022/05/31 11:45:02;;;;;;;3.88;0.95;;;21.10;60.60;;;;;;4967608;28;20033;-87
2022/05/31 11:47:32;;;;;;;1.85;0.65;;;21.20;60.70;;;;;;4979250;28;20023;-87
2022/05/31 11:50:14;;;;;;;2.75;0.82;;;21.40;59.50;;;;;;4964624;28;20387;-86
2022/05/31 11:53:03;;;;;;;1.40;0.50;;;21.50;58.10;;;;;;4968325;28;20051;-87
2022/05/31 11:55:38;;;;;;;1.45;0.50;;;21.40;58.30;;;;;;4970633;28;20049;-87
2022/05/31 11:58:12;;;;;;;2.65;0.65;;;21.30;58.30;;;;;;4961971;28;20038;-87
2022/05/31 12:01:06;;;;;;;1.92;0.40;;;21.30;57.10;;;;;;4989852;28;20015;-87
2022/05/31 12:03:42;;;;;;;3.08;0.52;;;21.30;56.50;;;;;;4979301;28;20061;-88
2022/05/31 12:06:18;;;;;;;0.98;0.40;;;21.40;56.40;;;;;;4981315;28;20379;-87
2022/05/31 12:08:49;;;;;;;2.15;0.40;;;21.30;54.60;;;;;;4969279;28;20495;-87
2022/05/31 12:11:22;;;;;;;2.42;0.60;;;21.10;54.20;;;;;;4993940;28;20054;-87
2022/05/31 12:13:49;;;;;;;1.90;0.43;;;21.00;53.30;;;;;;4975576;28;20035;-88
2022/05/31 12:16:15;;;;;;;1.05;0.40;;;20.90;53.90;;;;;;4994684;28;20081;-87
2022/05/31 12:18:56;;;;;;;1.33;0.40;;;21.00;53.50;;;;;;4979203;28;20026;-87
2022/05/31 12:21:30;;;;;;;3.55;0.50;;;21.00;54.20;;;;;;4978857;28;20117;-88
2022/05/31 12:24:21;;;;;;;3.97;1.15;;;21.00;53.60;;;;;;4971055;28;20109;-87
2022/05/31 12:26:56;;;;;;;2.38;0.40;;;21.00;53.80;;;;;;4958769;28;20034;-86
2022/05/31 12:29:28;;;;;;;2.65;0.60;;;21.00;54.30;;;;;;4976579;28;20031;-87
2022/05/31 12:32:24;;;;;;;1.73;0.50;;;20.90;54.60;;;;;;4986802;28;20453;-87
2022/05/31 12:34:49;;;;;;;2.97;0.73;;;20.90;54.50;;;;;;4970603;28;20117;-87
2022/05/31 12:37:15;;;;;;;1.25;0.40;;;20.80;53.90;;;;;;4995138;28;20616;-86
2022/05/31 12:39:46;;;;;;;2.55;0.50;;;20.70;54.10;;;;;;4978043;28;20026;-86
2022/05/31 12:42:15;;;;;;;2.58;0.50;;;20.80;54.30;;;;;;4969235;28;20487;-86
2022/05/31 12:44:46;;;;;;;1.95;0.88;;;20.90;54.10;;;;;;4977551;28;20117;-86
2022/05/31 12:47:31;;;;;;;2.63;0.90;;;21.00;55.00;;;;;;4969855;28;20114;-89
2022/05/31 12:49:57;;;;;;;3.58;0.82;;;21.20;56.00;;;;;;4967313;28;20553;-86
2022/05/31 12:55:32;;;;;;;3.00;0.77;;;21.30;56.70;;;;;;4983302;28;20034;-87
2022/05/31 12:58:30;;;;;;;2.88;1.13;;;21.40;57.10;;;;;;4946336;28;20137;-86
2022/05/31 13:01:15;;;;;;;3.63;0.70;;;21.70;56.20;;;;;;4978194;28;20031;-86
2022/05/31 13:03:50;;;;;;;2.78;0.93;;;21.70;56.30;;;;;;4977806;28;20493;-86
2022/05/31 13:06:35;;;;;;;3.88;0.93;;;21.80;56.50;;;;;;4975764;28;20030;-86
2022/05/31 13:09:12;;;;;;;3.45;1.10;;;21.80;56.20;;;;;;4969103;28;20035;-87
2022/05/31 13:20:09;;;;;;;2.20;0.90;;;20.90;57.40;;;;;;4977608;28;20065;-87
2022/05/31 13:22:40;;;;;;;4.38;1.20;;;20.80;58.20;;;;;;4964023;28;20053;-86
2022/05/31 13:25:22;;;;;;;2.70;1.30;;;20.70;58.20;;;;;;4966733;28;20029;-86
2022/05/31 13:27:53;;;;;;;2.65;1.40;;;20.50;58.50;;;;;;4994655;28;20085;-85
2022/05/31 13:30:23;;;;;;;3.33;1.48;;;20.30;58.90;;;;;;4976840;28;20026;-87
2022/05/31 13:32:49;;;;;;;3.47;1.30;;;20.10;58.80;;;;;;4977080;28;20027;-86
2022/05/31 13:35:24;;;;;;;4.47;1.52;;;20.00;59.00;;;;;;4970296;28;20402;-85
2022/05/31 13:38:22;;;;;;;4.40;1.35;;;19.80;59.30;;;;;;4971514;28;20454;-86
2022/05/31 13:40:49;;;;;;;3.92;1.65;;;19.60;59.80;;;;;;4973746;28;20034;-86
2022/05/31 13:43:25;;;;;;;5.70;2.28;;;19.40;60.60;;;;;;4969150;28;20173;-86
2022/05/31 13:45:53;;;;;;;4.97;1.42;;;19.00;61.80;;;;;;4977026;28;20023;-87