Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:28;;;;;;;33.97;19.20;;;9.80;99.90;;;;;;5163853;28;20684;-48
2023/03/22 00:02:59;;;;;;;44.13;24.53;;;9.70;99.90;;;;;;5170039;28;20924;-46
2023/03/22 00:05:30;;;;;;;35.53;20.60;;;9.60;99.90;;;;;;5183721;28;20514;-48
2023/03/22 00:08:04;;;;;;;28.20;18.00;;;9.60;99.90;;;;;;5178747;28;20215;-47
2023/03/22 00:10:36;;;;;;;38.43;22.33;;;9.60;99.90;;;;;;5160895;28;20227;-49
2023/03/22 00:13:08;;;;;;;28.77;19.93;;;9.60;99.90;;;;;;5175265;28;20439;-48
2023/03/22 00:15:43;;;;;;;36.90;22.20;;;9.70;99.90;;;;;;5166307;28;20440;-48
2023/03/22 00:18:15;;;;;;;40.90;24.83;;;9.60;99.90;;;;;;5165803;28;20555;-46
2023/03/22 00:20:53;;;;;;;47.70;23.60;;;9.60;99.90;;;;;;5179118;28;20441;-46
2023/03/22 00:23:24;;;;;;;35.33;20.87;;;9.50;99.90;;;;;;5159062;28;20419;-47
2023/03/22 00:25:56;;;;;;;44.43;24.67;;;9.50;99.90;;;;;;5150419;28;20439;-48
2023/03/22 00:28:26;;;;;;;29.70;20.53;;;9.50;99.90;;;;;;5156673;28;20454;-47
2023/03/22 00:30:59;;;;;;;46.80;22.07;;;9.40;99.90;;;;;;5155641;28;20793;-47
2023/03/22 00:33:30;;;;;;;37.73;19.20;;;9.30;99.90;;;;;;5169251;28;20191;-47
2023/03/22 00:36:04;;;;;;;37.30;21.77;;;9.20;99.90;;;;;;5170254;28;20440;-47
2023/03/22 00:38:36;;;;;;;31.13;19.90;;;9.10;99.90;;;;;;5167082;28;20465;-47
2023/03/22 00:41:15;;;;;;;31.87;19.63;;;9.10;99.90;;;;;;5174258;28;20486;-48
2023/03/22 00:43:47;;;;;;;34.83;22.13;;;9.10;99.90;;;;;;5163167;28;20436;-46
2023/03/22 00:46:19;;;;;;;35.80;22.73;;;9.10;99.90;;;;;;5169310;28;20444;-47
2023/03/22 00:48:50;;;;;;;44.17;23.63;;;9.20;99.90;;;;;;5168151;28;20432;-48
2023/03/22 00:51:20;;;;;;;33.03;21.30;;;9.20;99.90;;;;;;5161622;28;20881;-46
2023/03/22 00:53:52;;;;;;;44.07;23.53;;;9.30;99.90;;;;;;5163190;28;20584;-46
2023/03/22 00:56:24;;;;;;;38.97;23.40;;;9.30;99.90;;;;;;5164469;28;20291;-47
2023/03/22 00:58:55;;;;;;;32.63;20.70;;;9.30;99.90;;;;;;5167092;28;20459;-47
2023/03/22 01:01:25;;;;;;;47.27;26.27;;;9.30;99.90;;;;;;5166794;28;20498;-46
2023/03/22 01:03:56;;;;;;;57.43;27.23;;;9.40;99.90;;;;;;5157494;28;20594;-46
2023/03/22 01:06:27;;;;;;;36.30;21.90;;;9.40;99.90;;;;;;5162794;28;20185;-46
2023/03/22 01:08:57;;;;;;;39.33;23.03;;;9.40;99.90;;;;;;5178387;28;20181;-46
2023/03/22 01:11:28;;;;;;;37.40;24.20;;;9.30;99.90;;;;;;5159032;28;20610;-46
2023/03/22 01:13:58;;;;;;;50.53;27.07;;;9.40;99.90;;;;;;5171390;28;20231;-46
2023/03/22 01:16:29;;;;;;;44.93;22.77;;;9.40;99.90;;;;;;5161931;28;20200;-46
2023/03/22 01:19:00;;;;;;;82.00;34.33;;;9.30;99.90;;;;;;5163745;28;20211;-47
2023/03/22 01:21:30;;;;;;;44.83;23.97;;;9.20;99.90;;;;;;5163633;28;20201;-46
2023/03/22 01:24:01;;;;;;;30.97;20.27;;;9.10;99.90;;;;;;5165066;28;20185;-46
2023/03/22 01:26:31;;;;;;;52.90;23.87;;;9.10;99.90;;;;;;5165181;28;20189;-47
2023/03/22 01:29:02;;;;;;;30.13;21.03;;;9.10;99.90;;;;;;5149638;28;20224;-49
2023/03/22 01:31:33;;;;;;;65.47;28.60;;;9.20;99.90;;;;;;5159753;28;20204;-46
2023/03/22 01:34:04;;;;;;;48.30;26.00;;;9.20;99.90;;;;;;5157763;28;20181;-46
2023/03/22 01:36:35;;;;;;;49.07;28.17;;;9.40;99.90;;;;;;5165785;28;20192;-46
2023/03/22 01:39:07;;;;;;;78.47;37.50;;;9.50;99.90;;;;;;5157616;28;20253;-46
2023/03/22 01:41:37;;;;;;;54.87;28.37;;;9.30;99.90;;;;;;5163919;28;20427;-47
2023/03/22 01:44:12;;;;;;;56.60;27.60;;;9.30;99.90;;;;;;5166029;28;20796;-47
2023/03/22 01:46:44;;;;;;;50.40;27.77;;;9.20;99.90;;;;;;5178939;28;20210;-46
2023/03/22 01:49:24;;;;;;;40.90;24.30;;;9.30;99.90;;;;;;5164369;28;20451;-47
2023/03/22 01:51:59;;;;;;;40.50;24.73;;;9.20;99.90;;;;;;5170103;28;20439;-46
2023/03/22 01:54:41;;;;;;;47.70;27.17;;;9.30;99.90;;;;;;5150248;28;20836;-47
2023/03/22 01:57:12;;;;;;;38.57;23.70;;;9.30;99.90;;;;;;5162524;28;20468;-47
2023/03/22 01:59:44;;;;;;;103.53;40.97;;;9.20;99.90;;;;;;5159744;28;20472;-48
2023/03/22 02:02:19;;;;;;;54.63;30.53;;;9.20;99.90;;;;;;5153413;28;20468;-48
2023/03/22 02:04:49;;;;;;;49.00;26.10;;;9.30;99.90;;;;;;5165015;28;20439;-46
2023/03/22 02:07:25;;;;;;;39.93;25.53;;;9.40;99.90;;;;;;5164111;28;20427;-46
2023/03/22 02:09:58;;;;;;;39.00;23.90;;;9.40;99.90;;;;;;5166482;28;20565;-46
2023/03/22 02:12:50;;;;;;;39.87;23.87;;;9.30;99.90;;;;;;5172340;28;20523;-47
2023/03/22 02:15:27;;;;;;;81.37;34.40;;;9.20;99.90;;;;;;5158484;28;20437;-45
2023/03/22 02:18:30;;;;;;;38.37;23.73;;;9.10;99.90;;;;;;5165929;28;20466;-45
2023/03/22 02:21:23;;;;;;;39.40;22.37;;;9.10;99.90;;;;;;5165876;28;20451;-46
2023/03/22 02:23:53;;;;;;;52.80;26.30;;;9.00;99.90;;;;;;5153149;28;20432;-46
2023/03/22 02:26:24;;;;;;;40.13;24.70;;;9.00;99.90;;;;;;5181444;28;20952;-47
2023/03/22 02:29:07;;;;;;;47.20;24.80;;;9.00;99.90;;;;;;5171285;28;20243;-47
2023/03/22 02:31:57;;;;;;;44.87;26.40;;;9.00;99.90;;;;;;5164692;28;20220;-46
2023/03/22 02:34:52;;;;;;;38.50;23.00;;;9.00;99.90;;;;;;5162734;28;20444;-47
2023/03/22 02:37:39;;;;;;;37.30;21.60;;;8.90;99.90;;;;;;5154144;28;20428;-46
2023/03/22 02:40:20;;;;;;;47.10;25.63;;;8.80;99.90;;;;;;5153291;28;20466;-47
2023/03/22 02:43:02;;;;;;;49.80;27.60;;;8.90;99.90;;;;;;5157635;28;20438;-47
2023/03/22 02:45:42;;;;;;;47.07;25.27;;;8.90;99.90;;;;;;5168800;28;20460;-47
2023/03/22 02:48:49;;;;;;;74.50;31.40;;;9.00;99.90;;;;;;5164856;28;20412;-47
2023/03/22 02:51:23;;;;;;;49.63;24.60;;;9.00;99.90;;;;;;5164193;28;20961;-46
2023/03/22 02:54:01;;;;;;;42.50;23.37;;;8.90;99.90;;;;;;5166753;28;20412;-47
2023/03/22 02:56:58;;;;;;;41.93;23.47;;;9.00;99.90;;;;;;5178783;28;20463;-46
2023/03/22 02:59:31;;;;;;;35.27;22.93;;;9.00;99.90;;;;;;5154363;28;20622;-46
2023/03/22 03:02:03;;;;;;;44.67;23.37;;;8.90;99.90;;;;;;5164664;28;20478;-47
2023/03/22 03:04:44;;;;;;;69.73;30.20;;;8.80;99.90;;;;;;5161210;28;20435;-47
2023/03/22 03:07:20;;;;;;;56.73;27.70;;;8.80;99.90;;;;;;5161705;28;20678;-47
2023/03/22 03:09:51;;;;;;;52.67;27.43;;;8.90;99.90;;;;;;5162354;28;20991;-47
2023/03/22 03:12:26;;;;;;;52.43;26.13;;;9.00;99.90;;;;;;5175109;28;20439;-46
2023/03/22 03:14:57;;;;;;;41.13;22.87;;;9.10;99.90;;;;;;5157452;28;20436;-47
2023/03/22 03:17:49;;;;;;;36.33;19.60;;;8.80;99.90;;;;;;5174990;28;20807;-47
2023/03/22 03:21:01;;;;;;;30.93;20.47;;;8.70;99.90;;;;;;5167663;28;20709;-46
2023/03/22 03:24:04;;;;;;;44.70;25.53;;;8.60;99.90;;;;;;5174153;28;20432;-47
2023/03/22 03:26:53;;;;;;;55.33;26.80;;;8.60;99.90;;;;;;5172804;28;20535;-46
2023/03/22 03:29:59;;;;;;;38.37;22.73;;;8.50;99.90;;;;;;5168165;28;20439;-46
2023/03/22 03:32:48;;;;;;;52.40;26.43;;;8.40;99.90;;;;;;5164314;28;20432;-47
2023/03/22 03:35:26;;;;;;;69.03;28.37;;;8.40;99.90;;;;;;5160010;28;20444;-47
2023/03/22 03:38:07;;;;;;;39.50;24.40;;;8.40;99.90;;;;;;5160507;28;20435;-47
2023/03/22 03:40:44;;;;;;;37.87;21.53;;;8.30;99.90;;;;;;5170403;28;20460;-46
2023/03/22 03:43:16;;;;;;;39.83;24.77;;;8.30;99.90;;;;;;5165399;28;20951;-47
2023/03/22 03:45:47;;;;;;;59.27;28.57;;;8.40;99.90;;;;;;5163627;28;20524;-46
2023/03/22 03:48:20;;;;;;;44.40;25.43;;;8.40;99.90;;;;;;5167139;28;20503;-47
2023/03/22 03:50:55;;;;;;;41.80;23.30;;;8.50;99.90;;;;;;5156289;28;20264;-50
2023/03/22 03:53:26;;;;;;;45.90;24.90;;;8.50;99.90;;;;;;5164599;28;20469;-50
2023/03/22 03:55:57;;;;;;;45.27;26.17;;;8.60;99.90;;;;;;5163980;28;20806;-50
2023/03/22 03:58:29;;;;;;;61.90;29.67;;;8.50;99.90;;;;;;5165910;28;20456;-49
2023/03/22 04:01:00;;;;;;;54.47;26.47;;;8.50;99.90;;;;;;5166509;28;20197;-49
2023/03/22 04:03:31;;;;;;;38.67;21.93;;;8.40;99.90;;;;;;5165374;28;20441;-50
2023/03/22 04:06:02;;;;;;;60.83;27.93;;;8.50;99.90;;;;;;5164258;28;20193;-50
2023/03/22 04:08:33;;;;;;;34.07;22.17;;;8.50;99.90;;;;;;5165515;28;20189;-49
2023/03/22 04:11:03;;;;;;;45.23;25.07;;;8.50;99.90;;;;;;5153228;28;20468;-48
2023/03/22 04:13:34;;;;;;;45.93;26.63;;;8.60;99.90;;;;;;5161342;28;20191;-49
2023/03/22 04:16:05;;;;;;;94.53;36.27;;;8.70;99.90;;;;;;5162288;28;20670;-49
2023/03/22 04:18:37;;;;;;;39.20;23.57;;;8.60;99.90;;;;;;5163741;28;20296;-49
2023/03/22 04:21:07;;;;;;;52.23;25.20;;;8.60;99.90;;;;;;5161675;28;20948;-50
2023/03/22 04:23:38;;;;;;;47.77;25.80;;;8.50;99.90;;;;;;5154023;28;20432;-51
2023/03/22 04:26:09;;;;;;;74.83;30.70;;;8.60;99.90;;;;;;5165570;28;20705;-50
2023/03/22 04:28:40;;;;;;;50.20;23.67;;;8.60;99.90;;;;;;5154437;28;20188;-50
2023/03/22 04:31:10;;;;;;;68.83;27.70;;;8.70;99.90;;;;;;5154476;28;20774;-50
2023/03/22 04:33:45;;;;;;;40.00;23.70;;;8.60;99.90;;;;;;5163998;28;21003;-50
2023/03/22 04:36:17;;;;;;;32.60;22.87;;;8.60;99.90;;;;;;5176127;28;20195;-49
2023/03/22 04:38:47;;;;;;;40.80;23.13;;;8.70;99.90;;;;;;5165059;28;20475;-49
2023/03/22 04:41:18;;;;;;;54.60;28.30;;;8.80;99.90;;;;;;5164875;28;20456;-50
2023/03/22 04:43:49;;;;;;;32.37;21.40;;;8.80;99.90;;;;;;5165688;28;20221;-51
2023/03/22 04:46:21;;;;;;;42.53;22.40;;;8.80;99.90;;;;;;5160449;28;20659;-50
2023/03/22 04:48:51;;;;;;;41.87;23.07;;;8.60;99.90;;;;;;5161925;28;20439;-51
2023/03/22 04:51:22;;;;;;;48.13;23.93;;;8.70;99.90;;;;;;5177859;28;20452;-49
2023/03/22 04:53:53;;;;;;;35.00;22.00;;;8.60;99.90;;;;;;5160220;28;20193;-50
2023/03/22 04:56:25;;;;;;;37.20;20.77;;;8.70;99.90;;;;;;5154201;28;20526;-51
2023/03/22 04:58:56;;;;;;;40.87;23.50;;;8.70;99.90;;;;;;5183214;28;20888;-51
2023/03/22 05:01:26;;;;;;;36.90;20.87;;;8.70;99.90;;;;;;5168244;28;21207;-50
2023/03/22 05:03:57;;;;;;;35.33;21.03;;;8.80;99.90;;;;;;5165822;28;20549;-51
2023/03/22 05:06:31;;;;;;;36.63;21.33;;;8.70;99.90;;;;;;5179739;28;20180;-50
2023/03/22 05:09:02;;;;;;;28.53;19.13;;;8.80;99.90;;;;;;5156953;28;20208;-51
2023/03/22 05:11:33;;;;;;;32.20;18.43;;;8.70;99.90;;;;;;5156933;28;20463;-50
2023/03/22 05:14:03;;;;;;;32.60;18.77;;;8.60;99.90;;;;;;5155350;28;20440;-49
2023/03/22 05:16:34;;;;;;;26.57;18.57;;;8.60;99.90;;;;;;5155841;28;20612;-50
2023/03/22 05:19:12;;;;;;;31.47;18.33;;;8.70;99.90;;;;;;5160890;28;20197;-51
2023/03/22 05:21:43;;;;;;;34.50;18.53;;;8.70;99.90;;;;;;5160028;28;20432;-50
2023/03/22 05:24:13;;;;;;;29.50;20.10;;;8.70;99.90;;;;;;5157497;28;20763;-50
2023/03/22 05:26:44;;;;;;;27.00;18.20;;;8.90;99.90;;;;;;5160085;28;20184;-50
2023/03/22 05:29:14;;;;;;;45.20;18.83;;;8.90;99.90;;;;;;5168010;28;20185;-50
2023/03/22 05:31:45;;;;;;;22.10;16.23;;;8.80;99.90;;;;;;5161457;28;20177;-50
2023/03/22 05:34:16;;;;;;;26.43;18.07;;;8.80;99.90;;;;;;5160301;28;20193;-51
2023/03/22 05:36:46;;;;;;;39.87;19.90;;;9.00;99.90;;;;;;5162102;28;20189;-50
2023/03/22 05:39:17;;;;;;;23.20;16.13;;;9.10;99.90;;;;;;5144668;28;20251;-50
2023/03/22 05:41:48;;;;;;;26.27;16.20;;;9.10;99.90;;;;;;5156192;28;20181;-50
2023/03/22 05:44:19;;;;;;;26.40;16.10;;;9.10;99.90;;;;;;5158077;28;20724;-50
2023/03/22 05:46:49;;;;;;;25.80;16.17;;;9.20;99.90;;;;;;5155292;28;20182;-50
2023/03/22 05:49:20;;;;;;;27.40;14.60;;;9.30;99.90;;;;;;5152077;28;20185;-50
2023/03/22 05:51:50;;;;;;;21.47;15.87;;;9.40;99.90;;;;;;5158093;28;20524;-48
2023/03/22 05:54:21;;;;;;;27.57;14.20;;;9.20;99.90;;;;;;5160859;28;20268;-50
2023/03/22 05:56:52;;;;;;;19.90;13.87;;;9.30;99.90;;;;;;5160021;28;20364;-50
2023/03/22 05:59:22;;;;;;;20.77;13.87;;;9.30;99.90;;;;;;5155255;28;20264;-49
2023/03/22 06:01:53;;;;;;;13.90;12.23;;;9.20;99.90;;;;;;5158772;28;20212;-49
2023/03/22 06:04:23;;;;;;;20.77;12.57;;;9.20;99.90;;;;;;5168024;28;20551;-50
2023/03/22 06:06:54;;;;;;;21.50;14.30;;;9.20;99.90;;;;;;5169859;28;20181;-50
2023/03/22 06:09:25;;;;;;;24.47;13.63;;;9.40;99.90;;;;;;5167262;28;20242;-50
2023/03/22 06:11:57;;;;;;;17.77;12.57;;;9.40;99.90;;;;;;5153505;28;20440;-51
2023/03/22 06:14:28;;;;;;;16.97;13.53;;;9.40;99.90;;;;;;5174095;28;20451;-50
2023/03/22 06:16:58;;;;;;;18.63;12.67;;;9.60;99.90;;;;;;5162396;28;20784;-50
2023/03/22 06:19:29;;;;;;;16.80;13.33;;;9.50;99.90;;;;;;5154814;28;20267;-50
2023/03/22 06:22:00;;;;;;;18.93;12.50;;;9.50;99.90;;;;;;5162339;28;20626;-49
2023/03/22 06:24:31;;;;;;;17.10;12.70;;;9.70;99.90;;;;;;5154673;28;20459;-48
2023/03/22 06:27:01;;;;;;;17.70;12.80;;;9.50;99.90;;;;;;5157686;28;20206;-50
2023/03/22 06:29:32;;;;;;;16.30;12.20;;;9.50;99.90;;;;;;5158854;28;20220;-49
2023/03/22 06:32:03;;;;;;;24.40;13.70;;;9.60;99.90;;;;;;5156980;28;20295;-51
2023/03/22 06:34:33;;;;;;;15.87;12.63;;;9.70;99.90;;;;;;5166916;28;20184;-50
2023/03/22 06:37:04;;;;;;;22.10;15.00;;;9.70;99.90;;;;;;5160834;28;20238;-52
2023/03/22 06:39:35;;;;;;;22.93;13.87;;;9.80;99.90;;;;;;5161865;28;20208;-47
2023/03/22 06:42:05;;;;;;;23.90;13.20;;;10.00;99.90;;;;;;5168244;28;20177;-51
2023/03/22 06:44:36;;;;;;;23.50;16.03;;;9.90;99.90;;;;;;5160944;28;20232;-50
2023/03/22 06:47:07;;;;;;;28.33;15.13;;;9.90;99.90;;;;;;5149799;28;20323;-51
2023/03/22 06:49:38;;;;;;;32.67;17.00;;;9.90;99.90;;;;;;5155501;28;20228;-49
2023/03/22 06:52:09;;;;;;;17.27;13.10;;;9.90;99.90;;;;;;5160603;28;20539;-51
2023/03/22 06:54:40;;;;;;;17.13;12.37;;;10.00;99.90;;;;;;5168005;28;20507;-49
2023/03/22 06:57:11;;;;;;;17.83;13.00;;;10.00;99.90;;;;;;5164065;28;20605;-50
2023/03/22 06:59:41;;;;;;;16.23;12.27;;;10.10;99.90;;;;;;5167785;28;20506;-50
2023/03/22 07:02:13;;;;;;;21.37;13.00;;;10.20;99.90;;;;;;5176760;28;20195;-52
2023/03/22 07:04:45;;;;;;;20.20;12.40;;;10.30;99.90;;;;;;5165418;28;20197;-52
2023/03/22 07:07:15;;;;;;;16.17;12.20;;;10.30;99.90;;;;;;5167588;28;20432;-51
2023/03/22 07:09:46;;;;;;;20.83;14.40;;;10.40;99.90;;;;;;5167506;28;20459;-51
2023/03/22 07:12:17;;;;;;;19.07;13.33;;;10.50;99.90;;;;;;5165353;28;20185;-51
2023/03/22 07:14:48;;;;;;;26.90;15.37;;;10.60;99.90;;;;;;5166999;28;20188;-49
2023/03/22 07:17:18;;;;;;;20.97;14.20;;;10.70;99.90;;;;;;5161883;28;20936;-50
2023/03/22 07:19:49;;;;;;;18.77;12.47;;;10.80;99.90;;;;;;5162943;28;20212;-50
2023/03/22 07:22:23;;;;;;;19.60;12.90;;;10.90;99.90;;;;;;5166039;28;20646;-50
2023/03/22 07:24:54;;;;;;;23.00;14.00;;;10.90;99.90;;;;;;5167031;28;20165;-50
2023/03/22 07:27:25;;;;;;;22.67;12.13;;;11.00;99.90;;;;;;5181919;28;20928;-50
2023/03/22 07:29:55;;;;;;;15.20;12.03;;;11.10;99.90;;;;;;5162963;28;20340;-50
2023/03/22 07:32:26;;;;;;;17.90;11.23;;;11.20;99.90;;;;;;5167019;28;20185;-50
2023/03/22 07:34:56;;;;;;;19.73;11.50;;;11.30;99.90;;;;;;5159655;28;20182;-51
2023/03/22 07:37:27;;;;;;;20.73;12.20;;;11.40;99.90;;;;;;5162088;28;20185;-50
2023/03/22 07:39:57;;;;;;;19.73;11.10;;;11.50;99.90;;;;;;5165018;28;20248;-50
2023/03/22 07:42:30;;;;;;;16.67;11.30;;;11.70;99.90;;;;;;5157097;28;20315;-49
2023/03/22 07:45:00;;;;;;;24.43;11.70;;;11.70;99.90;;;;;;5165513;28;20184;-51
2023/03/22 07:47:31;;;;;;;15.23;11.33;;;11.90;99.90;;;;;;5164476;28;20436;-50
2023/03/22 07:50:01;;;;;;;18.70;11.30;;;12.10;99.90;;;;;;5155399;28;20603;-51
2023/03/22 07:52:32;;;;;;;19.47;12.53;;;12.30;99.90;;;;;;5162507;28;20186;-51
2023/03/22 07:55:03;;;;;;;15.03;10.97;;;12.40;99.90;;;;;;5155431;28;20272;-49
2023/03/22 07:57:35;;;;;;;24.73;12.53;;;12.70;99.90;;;;;;5178787;28;20184;-51
2023/03/22 08:00:11;;;;;;;18.43;12.53;;;12.90;99.90;;;;;;5153925;28;20483;-51
2023/03/22 08:02:44;;;;;;;16.00;10.97;;;13.30;99.90;;;;;;5162715;28;20494;-49
2023/03/22 08:05:15;;;;;;;15.30;11.47;;;13.70;99.90;;;;;;5163901;28;20519;-52
2023/03/22 08:07:46;;;;;;;13.07;10.50;;;14.00;99.90;;;;;;5161676;28;20476;-49
2023/03/22 08:10:17;;;;;;;15.30;9.97;;;14.20;99.90;;;;;;5154939;28;20973;-50
2023/03/22 08:12:48;;;;;;;19.90;11.97;;;14.50;99.90;;;;;;5181892;28;20275;-49
2023/03/22 08:15:18;;;;;;;11.70;9.40;;;15.10;99.90;;;;;;5179885;28;20189;-51
2023/03/22 08:17:49;;;;;;;30.77;11.97;;;15.30;99.90;;;;;;5164004;28;20205;-46
2023/03/22 08:20:20;;;;;;;22.63;9.67;;;15.40;99.90;;;;;;5165470;28;20292;-46
2023/03/22 08:22:51;;;;;;;17.90;10.33;;;15.60;99.90;;;;;;5168262;28;20184;-46
2023/03/22 08:25:22;;;;;;;19.57;10.40;;;15.70;99.90;;;;;;5165228;28;20174;-46
2023/03/22 08:27:52;;;;;;;11.33;9.80;;;16.10;99.90;;;;;;5164947;28;20428;-49
2023/03/22 08:30:23;;;;;;;15.03;8.67;;;16.20;99.90;;;;;;5163444;28;20444;-46
2023/03/22 08:32:54;;;;;;;16.27;9.93;;;16.10;99.90;;;;;;5162376;28;20184;-46
2023/03/22 08:35:24;;;;;;;10.50;8.13;;;16.00;99.90;;;;;;5165748;28;20189;-45
2023/03/22 08:37:55;;;;;;;13.57;8.90;;;15.80;99.90;;;;;;5166168;28;20189;-46
2023/03/22 08:40:26;;;;;;;12.03;9.07;;;15.70;99.90;;;;;;5157724;28;20616;-46
2023/03/22 08:42:57;;;;;;;11.33;9.60;;;15.70;99.90;;;;;;5167247;28;20641;-52
2023/03/22 08:45:28;;;;;;;16.83;9.40;;;15.70;99.90;;;;;;5164031;28;20188;-45
2023/03/22 08:47:59;;;;;;;11.93;8.17;;;15.80;99.90;;;;;;5166549;28;20787;-46
2023/03/22 08:50:33;;;;;;;13.07;8.87;;;15.80;99.90;;;;;;5155818;28;20659;-46
2023/03/22 08:53:04;;;;;;;16.70;10.33;;;15.90;99.90;;;;;;5156071;28;20428;-47
2023/03/22 08:55:35;;;;;;;14.30;9.73;;;15.60;99.90;;;;;;5164389;28;20933;-49
2023/03/22 08:58:05;;;;;;;17.17;9.93;;;15.50;99.90;;;;;;5166467;28;20417;-46
2023/03/22 09:00:37;;;;;;;14.70;8.97;;;15.50;99.90;;;;;;5165181;28;20669;-47
2023/03/22 09:03:08;;;;;;;11.03;8.73;;;15.50;99.90;;;;;;5164452;28;20673;-46
2023/03/22 09:05:39;;;;;;;15.87;9.47;;;15.80;99.90;;;;;;5165974;28;20578;-46
2023/03/22 09:08:10;;;;;;;11.00;8.03;;;16.00;99.90;;;;;;5159847;28;20448;-47
2023/03/22 09:10:40;;;;;;;14.07;8.20;;;16.20;99.90;;;;;;5163330;28;20267;-45
2023/03/22 09:13:12;;;;;;;9.70;8.03;;;16.20;99.90;;;;;;5165035;28;20653;-47
2023/03/22 09:15:45;;;;;;;16.83;8.97;;;16.30;99.90;;;;;;5169018;28;20184;-49
2023/03/22 09:18:16;;;;;;;10.93;8.10;;;16.40;99.90;;;;;;5168062;28;20992;-46
2023/03/22 09:20:46;;;;;;;11.60;8.50;;;16.60;99.90;;;;;;5173344;28;20500;-46
2023/03/22 09:23:18;;;;;;;12.10;7.93;;;16.80;99.90;;;;;;5161835;28;20186;-46
2023/03/22 09:25:48;;;;;;;15.17;8.53;;;17.00;99.90;;;;;;5161429;28;20220;-47
2023/03/22 09:28:19;;;;;;;16.03;8.67;;;17.10;99.90;;;;;;5162988;28;20432;-46
2023/03/22 09:30:50;;;;;;;11.83;8.30;;;17.10;99.90;;;;;;5161803;28;20255;-45
2023/03/22 09:33:21;;;;;;;9.73;8.50;;;17.10;99.90;;;;;;5157431;28;20271;-45
2023/03/22 09:35:55;;;;;;;11.83;7.77;;;17.20;99.90;;;;;;5156913;28;20649;-46
2023/03/22 09:38:26;;;;;;;7.90;6.93;;;17.20;99.90;;;;;;5165064;28;20834;-47
2023/03/22 09:41:04;;;;;;;8.33;7.53;;;17.30;99.90;;;;;;5177598;28;20566;-46
2023/03/22 09:43:38;;;;;;;9.23;7.37;;;17.50;99.90;;;;;;5163114;28;20181;-46
2023/03/22 09:46:15;;;;;;;11.80;7.00;;;17.70;99.90;;;;;;5164603;28;20427;-48
2023/03/22 09:48:48;;;;;;;10.17;7.77;;;18.00;99.90;;;;;;5158516;28;20793;-46
2023/03/22 09:51:37;;;;;;;10.67;7.93;;;18.00;99.90;;;;;;5165408;28;20954;-47
2023/03/22 09:54:27;;;;;;;10.30;6.87;;;17.90;99.90;;;;;;5161389;28;20448;-46
2023/03/22 09:57:09;;;;;;;14.00;7.50;;;17.90;99.90;;;;;;5163900;28;20440;-45
2023/03/22 09:59:55;;;;;;;9.70;7.50;;;18.00;99.90;;;;;;5163961;28;21054;-46
2023/03/22 10:02:52;;;;;;;7.13;6.43;;;18.00;99.90;;;;;;5156804;28;20476;-46
2023/03/22 10:05:44;;;;;;;13.90;8.23;;;17.80;99.90;;;;;;5162764;28;20444;-46
2023/03/22 10:08:45;;;;;;;11.57;7.50;;;17.90;99.90;;;;;;5160020;28;20444;-46
2023/03/22 10:11:34;;;;;;;10.50;7.40;;;18.30;99.90;;;;;;5157727;28;20458;-46
2023/03/22 10:14:10;;;;;;;8.67;7.20;;;18.50;99.90;;;;;;5159465;28;20487;-46
2023/03/22 10:16:42;;;;;;;9.30;7.40;;;18.60;99.80;;;;;;5162001;28;20559;-46
2023/03/22 10:19:32;;;;;;;8.00;6.13;;;18.70;97.90;;;;;;5173521;28;20550;-49
2023/03/22 10:22:04;;;;;;;10.77;6.20;;;18.70;97.70;;;;;;5164879;28;20454;-49
2023/03/22 10:24:39;;;;;;;12.90;7.10;;;18.90;97.70;;;;;;5160037;28;20440;-47
2023/03/22 10:27:21;;;;;;;7.70;6.70;;;19.00;93.30;;;;;;5164232;28;20432;-46
2023/03/22 10:30:17;;;;;;;20.13;6.33;;;18.60;93.30;;;;;;5161759;28;20503;-45
2023/03/22 10:33:00;;;;;;;14.50;6.97;;;18.30;93.00;;;;;;5152174;28;20444;-45
2023/03/22 10:35:31;;;;;;;9.60;6.93;;;17.90;93.50;;;;;;5169395;28;20522;-45
2023/03/22 10:38:06;;;;;;;7.87;6.67;;;17.90;93.80;;;;;;5166173;28;20436;-45
2023/03/22 10:40:39;;;;;;;10.57;7.43;;;17.80;95.60;;;;;;5165567;28;20207;-47
2023/03/22 10:43:33;;;;;;;12.17;6.40;;;18.10;93.80;;;;;;5156487;28;20435;-46
2023/03/22 10:46:07;;;;;;;6.33;5.83;;;18.20;93.20;;;;;;5151960;28;20948;-46
2023/03/22 10:48:42;;;;;;;14.17;7.80;;;18.20;93.10;;;;;;5158081;28;20491;-47
2023/03/22 10:51:28;;;;;;;6.93;6.23;;;18.10;93.40;;;;;;5154604;28;20557;-46
2023/03/22 10:54:00;;;;;;;6.83;6.13;;;18.20;93.20;;;;;;5163415;28;20440;-45
2023/03/22 10:56:31;;;;;;;9.93;5.37;;;18.10;92.90;;;;;;5163922;28;20478;-46
2023/03/22 10:59:02;;;;;;;5.80;5.20;;;18.20;93.10;;;;;;5162452;28;20471;-45
2023/03/22 11:01:36;;;;;;;12.23;6.57;;;18.20;91.80;;;;;;5162538;28;20432;-46
2023/03/22 11:04:10;;;;;;;7.60;4.13;;;18.20;88.50;;;;;;5154524;28;20184;-48
2023/03/22 11:06:52;;;;;;;7.93;5.20;;;18.10;87.70;;;;;;5153945;28;20828;-45
2023/03/22 11:09:23;;;;;;;9.43;5.80;;;18.10;89.90;;;;;;5152913;28;20435;-46
2023/03/22 11:11:56;;;;;;;8.47;5.67;;;18.30;90.20;;;;;;5164203;28;21007;-46
2023/03/22 11:14:34;;;;;;;6.83;6.10;;;18.20;89.20;;;;;;5161757;28;20462;-47
2023/03/22 11:17:04;;;;;;;6.40;5.70;;;18.30;90.90;;;;;;5153217;28;20447;-48
2023/03/22 11:19:37;;;;;;;5.67;5.13;;;18.30;88.70;;;;;;5164293;28;20971;-46
2023/03/22 11:22:24;;;;;;;7.53;6.07;;;18.30;89.80;;;;;;5173984;28;20185;-53
2023/03/22 11:24:55;;;;;;;6.63;5.23;;;18.50;86.70;;;;;;5164028;28;20424;-47
2023/03/22 11:27:31;;;;;;;5.43;4.93;;;18.40;82.90;;;;;;5153396;28;20482;-47
2023/03/22 11:30:24;;;;;;;6.43;5.83;;;18.50;84.80;;;;;;5160410;28;20546;-47
2023/03/22 11:33:08;;;;;;;11.37;5.53;;;18.40;82.40;;;;;;5156214;28;20523;-49
2023/03/22 11:35:42;;;;;;;9.53;6.23;;;18.30;80.80;;;;;;5165659;28;20439;-47
2023/03/22 11:38:29;;;;;;;7.73;4.50;;;18.40;84.30;;;;;;5174441;28;20500;-46
2023/03/22 11:41:03;;;;;;;7.60;4.80;;;18.30;77.30;;;;;;5158462;28;20470;-46
2023/03/22 11:43:38;;;;;;;5.77;4.60;;;18.10;79.80;;;;;;5166682;28;20503;-48
2023/03/22 11:46:11;;;;;;;7.77;5.80;;;18.20;83.80;;;;;;5166979;28;20435;-46
2023/03/22 11:48:43;;;;;;;5.77;4.70;;;18.30;81.20;;;;;;5165079;28;20530;-46
2023/03/22 11:51:33;;;;;;;5.60;4.53;;;18.40;78.00;;;;;;5163788;28;20520;-45
2023/03/22 11:54:15;;;;;;;4.20;3.80;;;18.40;76.20;;;;;;5157949;28;20447;-47
2023/03/22 11:56:47;;;;;;;4.37;3.90;;;18.40;78.00;;;;;;5163493;28;20440;-46
2023/03/22 11:59:35;;;;;;;6.53;4.80;;;18.60;76.20;;;;;;5162072;28;21004;-46
2023/03/22 12:02:22;;;;;;;4.67;4.20;;;18.50;71.70;;;;;;5161552;28;20436;-46
2023/03/22 12:05:26;;;;;;;4.13;3.70;;;18.50;71.50;;;;;;5166220;28;20444;-46
2023/03/22 12:08:29;;;;;;;3.70;3.50;;;18.50;72.30;;;;;;5166262;28;20916;-46
2023/03/22 12:11:04;;;;;;;5.53;4.03;;;18.50;72.30;;;;;;5164384;28;20522;-46
2023/03/22 12:14:03;;;;;;;4.70;3.80;;;18.40;69.00;;;;;;5164807;28;20515;-50
2023/03/22 12:16:49;;;;;;;7.07;5.80;;;18.30;68.40;;;;;;5165556;28;20423;-49
2023/03/22 12:19:29;;;;;;;5.87;4.37;;;18.20;68.50;;;;;;5156553;28;20550;-47
2023/03/22 12:22:00;;;;;;;5.37;3.33;;;18.00;69.40;;;;;;5168022;28;20432;-45
2023/03/22 12:24:31;;;;;;;4.50;4.00;;;18.00;71.70;;;;;;5153426;28;20805;-48
2023/03/22 12:27:27;;;;;;;9.50;3.97;;;18.10;71.70;;;;;;5155259;28;20208;-46
2023/03/22 12:30:03;;;;;;;8.43;3.67;;;18.20;71.30;;;;;;5160939;28;20463;-46
2023/03/22 12:32:40;;;;;;;3.50;3.20;;;18.30;71.10;;;;;;5161574;28;20439;-47
2023/03/22 12:35:17;;;;;;;3.10;2.90;;;18.50;70.20;;;;;;5161079;28;20999;-46
2023/03/22 12:37:52;;;;;;;8.73;4.03;;;18.40;69.70;;;;;;5168550;28;20460;-47
2023/03/22 12:40:27;;;;;;;6.20;4.13;;;18.10;69.00;;;;;;5166886;28;20471;-46
2023/03/22 12:43:20;;;;;;;5.70;4.07;;;17.90;69.80;;;;;;5160433;28;20941;-46
2023/03/22 12:45:57;;;;;;;4.33;3.93;;;17.70;70.70;;;;;;5150624;28;20973;-46
2023/03/22 12:48:38;;;;;;;8.73;3.87;;;17.70;72.50;;;;;;5159775;28;20443;-47
2023/03/22 12:51:12;;;;;;;4.87;4.43;;;18.00;71.90;;;;;;5161249;28;20519;-47
2023/03/22 12:53:57;;;;;;;4.17;3.77;;;18.10;71.80;;;;;;5163266;28;20804;-46
2023/03/22 12:56:38;;;;;;;6.23;4.17;;;18.10;70.90;;;;;;5154721;28;20798;-54
2023/03/22 12:59:30;;;;;;;11.77;3.70;;;18.00;71.20;;;;;;5160860;28;20464;-46
2023/03/22 13:02:03;;;;;;;4.80;3.70;;;18.00;71.70;;;;;;5164971;28;20471;-47
2023/03/22 13:04:34;;;;;;;6.83;4.40;;;17.90;72.00;;;;;;5162093;28;21020;-47
2023/03/22 13:07:13;;;;;;;8.70;3.60;;;18.00;72.80;;;;;;5157229;28;20440;-45
2023/03/22 13:09:49;;;;;;;6.23;2.90;;;18.00;72.10;;;;;;5167910;28;20553;-46
2023/03/22 13:12:20;;;;;;;3.87;2.50;;;18.00;72.20;;;;;;5167922;28;20436;-46
2023/03/22 13:15:22;;;;;;;2.70;2.50;;;18.10;72.20;;;;;;5163910;28;20454;-49
2023/03/22 13:17:55;;;;;;;3.30;2.57;;;18.00;69.00;;;;;;5160768;28;20197;-45