Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:27;;;;;;;9.98;5.20;;;;;;;9.76;62.18;99526.17;1654335;86;21016;-84
2022/05/01 00:02:55;;;;;;;10.80;5.37;;;;;;;9.75;62.29;99523.63;1673678;86;21014;-84
2022/05/01 00:05:22;;;;;;;12.53;5.40;;;;;;;9.72;60.77;99522.36;1672561;85;21040;-83
2022/05/01 00:07:50;;;;;;;9.78;5.00;;;;;;;9.70;61.90;99530.61;1673989;86;21033;-84
2022/05/01 00:10:16;;;;;;;11.68;5.60;;;;;;;9.64;60.51;99526.36;1671313;84;21079;-85
2022/05/01 00:12:43;;;;;;;11.83;5.12;;;;;;;9.59;65.25;99525.59;1676435;86;21035;-85
2022/05/01 00:15:10;;;;;;;11.78;5.78;;;;;;;9.55;60.90;99527.80;1667318;86;21049;-84
2022/05/01 00:17:37;;;;;;;13.38;5.47;;;;;;;9.51;62.62;99523.51;1703533;84;20984;-84
2022/05/01 00:20:05;;;;;;;10.35;5.58;;;;;;;9.48;63.74;99524.42;1703585;84;20988;-85
2022/05/01 00:22:32;;;;;;;10.55;5.53;;;;;;;9.45;64.32;99539.17;1703824;82;21040;-85
2022/05/01 00:24:59;;;;;;;13.15;5.78;;;;;;;9.40;64.16;99530.60;1698485;84;21034;-86
2022/05/01 00:27:25;;;;;;;11.43;5.72;;;;;;;9.44;67.40;99534.42;1703569;84;21017;-85
2022/05/01 00:29:52;;;;;;;12.75;5.75;;;;;;;9.45;66.37;99542.64;1703374;84;21042;-84
2022/05/01 00:32:19;;;;;;;11.08;5.90;;;;;;;9.43;65.80;99546.11;1703487;84;21022;-82
2022/05/01 00:37:30;;;;;;;13.50;5.80;;;;;;;9.40;65.35;99536.64;1688743;84;21026;-84
2022/05/01 00:39:57;;;;;;;12.82;5.60;;;;;;;9.40;65.59;99534.50;1701749;84;21012;-84
2022/05/01 00:42:24;;;;;;;9.80;5.25;;;;;;;9.39;65.46;99542.73;1702216;84;21000;-84
2022/05/01 00:44:51;;;;;;;13.35;6.03;;;;;;;9.36;67.28;99539.71;1703563;84;21386;-84
2022/05/01 00:47:18;;;;;;;15.53;5.65;;;;;;;9.35;65.61;99536.71;1696077;84;20972;-83
2022/05/01 00:49:44;;;;;;;13.58;5.60;;;;;;;9.32;65.41;99532.84;1703373;84;21017;-84
2022/05/01 00:52:12;;;;;;;11.90;5.80;;;;;;;9.31;64.13;99540.23;1703523;84;21037;-84
2022/05/01 00:54:42;;;;;;;12.10;5.83;;;;;;;9.24;64.85;99539.88;1703563;84;21049;-84
2022/05/01 00:57:10;;;;;;;13.22;5.50;;;;;;;9.18;67.55;99534.77;1703591;84;21034;-84
2022/05/01 00:59:38;;;;;;;11.28;6.00;;;;;;;9.08;66.77;99541.80;1723135;83;21062;-84
2022/05/01 01:02:07;;;;;;;13.18;5.67;;;;;;;8.98;66.93;99543.23;1723035;83;21040;-85
2022/05/01 01:04:34;;;;;;;14.05;5.92;;;;;;;8.90;66.79;99550.64;1722997;83;21028;-84
2022/05/01 01:07:02;;;;;;;12.68;5.25;;;;;;;8.83;69.04;99541.20;1722879;83;21296;-84
2022/05/01 01:09:29;;;;;;;12.80;5.67;;;;;;;8.79;67.99;99549.04;1722875;83;21130;-84
2022/05/01 01:14:42;;;;;;;9.93;5.35;;;;;;;8.75;68.44;99553.39;1706161;84;21363;-85
2022/05/01 01:17:10;;;;;;;10.28;5.25;;;;;;;8.73;68.24;99549.96;1706142;84;21001;-84
2022/05/01 01:19:37;;;;;;;13.65;5.25;;;;;;;8.69;66.55;99549.13;1689671;84;21561;-84
2022/05/01 01:22:07;;;;;;;12.75;6.12;;;;;;;8.66;65.51;99551.77;1706059;84;20984;-84
2022/05/01 01:24:41;;;;;;;13.03;5.92;;;;;;;8.61;69.21;99552.68;1686156;84;20999;-84
2022/05/01 01:27:08;;;;;;;;;;;;;;;8.59;68.48;99547.50;1693972;84;21072;-84
2022/05/01 01:32:25;;;;;;;10.45;5.28;;;;;;;8.55;69.50;99562.25;1706214;84;20992;-85
2022/05/01 01:34:53;;;;;;;10.32;5.70;;;;;;;8.55;69.03;99557.06;1706181;84;21515;-84
2022/05/01 01:37:22;;;;;;;13.53;6.28;;;;;;;8.55;68.50;99557.48;1706142;84;21004;-84
2022/05/01 01:39:50;;;;;;;13.00;5.70;;;;;;;8.54;68.21;99560.52;1686237;84;21044;-84
2022/05/01 01:42:17;;;;;;;22.15;6.10;;;;;;;8.54;68.37;99564.84;1706435;84;21030;-83
2022/05/01 01:44:45;;;;;;;14.47;6.00;;;;;;;8.51;69.67;99564.86;1705796;84;21004;-84
2022/05/01 01:47:14;;;;;;;12.70;5.97;;;;;;;8.47;66.99;99563.17;1695574;84;21001;-84
2022/05/01 01:49:41;;;;;;;13.18;5.95;;;;;;;8.44;69.75;99563.22;1697894;84;21043;-84
2022/05/01 01:52:07;;;;;;;11.48;5.17;;;;;;;8.40;69.67;99568.83;1685817;84;21000;-85
2022/05/01 01:54:35;;;;;;;10.48;5.22;;;;;;;8.39;70.26;99568.39;1706260;84;20981;-84
2022/05/01 01:57:02;;;;;;;10.63;5.35;;;;;;;8.39;68.87;99560.62;1706433;84;21000;-84
2022/05/01 01:59:29;;;;;;;10.88;5.60;;;;;;;8.31;67.54;99564.56;1706360;84;21082;-84
2022/05/01 02:01:55;;;;;;;10.35;4.80;;;;;;;8.27;69.27;99571.94;1706339;84;21081;-84
2022/05/01 02:04:23;;;;;;;13.32;5.72;;;;;;;8.26;69.79;99566.80;1677994;84;21020;-83
2022/05/01 02:06:50;;;;;;;15.95;4.55;;;;;;;8.24;72.05;99564.66;1704635;84;21170;-84
2022/05/01 02:09:18;;;;;;;12.47;4.55;;;;;;;8.18;72.15;99560.38;1706045;84;21284;-84
2022/05/01 02:11:44;;;;;;;12.20;4.55;;;;;;;8.16;70.51;99562.12;1696516;84;20940;-83
2022/05/01 02:14:11;;;;;;;8.98;4.05;;;;;;;8.15;70.67;99568.16;1696254;85;21036;-84
2022/05/01 02:16:39;;;;;;;10.82;4.97;;;;;;;8.10;70.68;99567.34;1696258;85;21040;-84
2022/05/01 02:19:07;;;;;;;9.65;5.17;;;;;;;8.05;70.10;99563.92;1676694;85;21004;-84
2022/05/01 02:21:36;;;;;;;12.13;4.60;;;;;;;8.04;70.44;99564.36;1696113;83;20989;-83
2022/05/01 02:24:08;;;;;;;9.08;4.45;;;;;;;8.03;71.40;99569.55;1678088;84;20959;-84
2022/05/01 02:26:36;;;;;;;10.93;4.70;;;;;;;8.04;72.84;99568.25;1696210;85;21012;-84
2022/05/01 02:29:09;;;;;;;13.48;5.25;;;;;;;8.06;72.13;99564.36;1695570;85;21004;-83
2022/05/01 02:31:34;;;;;;;8.53;4.75;;;;;;;8.07;71.96;99567.36;1692191;84;21027;-83
2022/05/01 02:34:01;;;;;;;11.65;5.12;;;;;;;8.07;73.93;99570.80;1683982;84;21007;-82
2022/05/01 02:36:27;;;;;;;11.85;5.95;;;;;;;8.06;72.53;99570.39;1691163;84;21023;-88
2022/05/01 02:38:54;;;;;;;11.43;5.45;;;;;;;8.06;72.62;99573.42;1679717;84;21027;-86
2022/05/01 02:41:21;;;;;;;11.12;4.95;;;;;;;8.03;72.96;99565.66;1665167;86;21065;-85
2022/05/01 02:43:48;;;;;;;13.15;5.40;;;;;;;7.97;70.15;99563.53;1673462;86;21865;-84
2022/05/01 02:46:15;;;;;;;8.90;4.92;;;;;;;7.92;69.46;99564.45;1671662;86;20988;-83
2022/05/01 02:48:43;;;;;;;12.43;5.35;;;;;;;7.78;71.19;99563.25;1666976;86;21004;-84
2022/05/01 02:51:10;;;;;;;12.50;5.55;;;;;;;7.73;73.23;99558.08;1666928;86;21083;-85
2022/05/01 02:53:38;;;;;;;12.13;5.65;;;;;;;7.69;72.84;99558.13;1673614;85;21068;-84
2022/05/01 02:56:05;;;;;;;16.15;5.97;;;;;;;7.64;71.37;99556.86;1695357;85;20975;-85
2022/05/01 02:58:32;;;;;;;14.38;5.58;;;;;;;7.60;70.60;99560.34;1696163;85;21060;-85
2022/05/01 03:01:00;;;;;;;13.38;6.45;;;;;;;7.59;73.35;99562.92;1688175;84;20983;-86
2022/05/01 03:03:27;;;;;;;14.40;5.50;;;;;;;7.56;72.57;99563.81;1667007;86;21066;-84
2022/05/01 03:05:57;;;;;;;13.35;6.00;;;;;;;7.53;71.75;99563.81;1666986;85;21030;-85
2022/05/01 03:08:23;;;;;;;11.70;5.22;;;;;;;7.49;73.54;99563.41;1666783;85;21010;-85
2022/05/01 03:10:50;;;;;;;12.15;5.22;;;;;;;7.47;73.08;99562.55;1666612;86;21050;-85
2022/05/01 03:13:18;;;;;;;12.65;6.03;;;;;;;7.45;72.72;99561.27;1684772;83;21010;-84
2022/05/01 03:15:46;;;;;;;12.47;5.65;;;;;;;7.44;73.87;99563.44;1723638;83;21011;-85
2022/05/01 03:23:45;;;;;;;12.70;5.17;;;;;;;7.40;73.53;99572.49;1694580;85;21052;-85
2022/05/01 03:26:12;;;;;;;14.05;5.40;;;;;;;7.37;75.17;99574.23;1694549;85;21035;-85
2022/05/01 03:28:39;;;;;;;12.30;5.25;;;;;;;7.37;76.13;99574.67;1689765;83;21013;-84
2022/05/01 03:31:09;;;;;;;10.82;5.62;;;;;;;7.38;75.88;99569.91;1713309;83;21004;-85
2022/05/01 03:33:35;;;;;;;11.18;5.92;;;;;;;7.40;76.39;99566.03;1722731;83;21012;-84
2022/05/01 03:36:06;;;;;;;9.98;5.92;;;;;;;7.44;74.99;99572.91;1719233;81;21171;-90
2022/05/01 03:38:36;;;;;;;10.82;5.25;;;;;;;7.49;74.63;99572.46;1760928;78;21130;-89
2022/05/01 03:41:09;;;;;;;12.18;5.42;;;;;;;7.53;74.32;99581.48;1768858;78;21062;-87
2022/05/01 03:43:36;;;;;;;12.80;5.37;;;;;;;7.53;73.94;99571.13;1767566;80;21011;-83
2022/05/01 03:46:07;;;;;;;9.58;4.90;;;;;;;7.64;73.51;99589.21;1771081;80;21003;-84
2022/05/01 03:48:33;;;;;;;15.95;5.78;;;;;;;7.66;74.56;99590.06;1758275;81;21051;-84
2022/05/01 03:51:00;;;;;;;11.75;5.42;;;;;;;7.67;72.49;99602.55;1772077;80;20991;-84
2022/05/01 03:53:28;;;;;;;10.85;5.30;;;;;;;7.62;75.04;99601.30;1784028;80;20988;-84
2022/05/01 03:55:55;;;;;;;10.43;5.97;;;;;;;7.61;74.98;99604.73;1776570;80;21032;-84
2022/05/01 03:58:22;;;;;;;12.80;6.25;;;;;;;7.61;73.83;99607.33;1775400;80;20996;-84
2022/05/01 04:00:50;;;;;;;19.48;6.37;;;;;;;7.66;73.76;99607.30;1789059;80;20979;-84
2022/05/01 04:03:18;;;;;;;11.68;6.00;;;;;;;7.65;74.11;99612.91;1789082;80;21102;-85
2022/05/01 04:05:46;;;;;;;14.47;5.72;;;;;;;7.66;76.22;99612.06;1785530;80;21058;-84
2022/05/01 04:08:13;;;;;;;9.48;5.60;;;;;;;7.69;74.52;99609.88;1771314;80;21011;-85
2022/05/01 04:10:42;;;;;;;11.73;5.78;;;;;;;7.69;74.08;99607.29;1789083;80;21018;-83
2022/05/01 04:13:11;;;;;;;15.28;6.30;;;;;;;7.71;73.18;99606.41;1789206;80;20953;-84
2022/05/01 04:15:38;;;;;;;9.48;5.92;;;;;;;7.72;72.69;99606.84;1789149;80;20995;-84
2022/05/01 04:18:06;;;;;;;12.03;6.60;;;;;;;7.70;73.88;99599.52;1779838;80;21449;-84
2022/05/01 04:20:37;;;;;;;14.35;6.00;;;;;;;7.69;73.15;99604.27;1758233;82;21078;-84
2022/05/01 04:23:07;;;;;;;11.28;5.90;;;;;;;7.71;73.19;99603.81;1765491;80;21020;-84
2022/05/01 04:25:34;;;;;;;10.85;6.55;;;;;;;7.74;72.58;99599.93;1782271;80;20972;-89
2022/05/01 04:28:06;;;;;;;16.42;9.40;;;;;;;7.77;75.64;99598.61;1784134;76;21019;-84
2022/05/01 04:30:33;;;;;;;14.80;7.83;;;;;;;7.80;74.04;99589.09;1786952;80;21035;-84
2022/05/01 04:33:06;;;;;;;12.40;6.10;;;;;;;7.83;74.54;99592.54;1773283;80;20984;-84
2022/05/01 04:35:40;;;;;;;10.53;6.33;;;;;;;7.87;75.11;99590.80;1768237;80;21067;-83
2022/05/01 04:38:15;;;;;;;15.00;6.85;;;;;;;7.90;74.44;99592.94;1778394;80;21034;-84
2022/05/01 04:40:48;;;;;;;11.85;5.95;;;;;;;7.97;74.95;99588.13;1761236;79;21145;-84
2022/05/01 04:43:26;;;;;;;9.85;5.50;;;;;;;8.05;72.48;99586.78;1777263;80;20991;-84
2022/05/01 04:45:55;;;;;;;10.50;5.30;;;;;;;8.13;74.74;99591.47;1763186;81;20967;-84
2022/05/01 04:48:24;;;;;;;10.88;5.55;;;;;;;8.24;72.01;99592.70;1770833;81;21008;-84
2022/05/01 04:50:52;;;;;;;10.15;5.70;;;;;;;8.31;74.75;99587.88;1755606;81;21031;-84
2022/05/01 04:53:22;;;;;;;11.45;5.33;;;;;;;8.41;74.80;99591.70;1780003;80;21390;-83
2022/05/01 04:55:52;;;;;;;10.25;5.35;;;;;;;8.47;73.62;99594.27;1767939;81;21455;-84
2022/05/01 04:58:20;;;;;;;12.60;5.40;;;;;;;8.59;72.64;99592.01;1775203;81;20952;-84
2022/05/01 05:00:48;;;;;;;10.43;5.40;;;;;;;8.67;73.45;99590.20;1786130;80;21047;-84
2022/05/01 05:03:15;;;;;;;10.40;5.78;;;;;;;8.82;73.27;99586.62;1786803;80;21026;-84
2022/05/01 05:05:42;;;;;;;11.70;5.10;;;;;;;8.90;73.04;99590.84;1787388;80;21079;-84
2022/05/01 05:10:54;;;;;;;10.30;4.80;;;;;;;9.13;72.70;99583.23;1782659;80;21314;-82
2022/05/01 05:13:26;;;;;;;10.53;5.55;;;;;;;9.22;72.92;99581.84;1772659;80;21441;-84
2022/05/01 05:15:53;;;;;;;9.58;4.72;;;;;;;9.30;71.88;99582.61;1755661;81;21055;-84
2022/05/01 05:18:20;;;;;;;19.75;5.45;;;;;;;9.39;72.40;99587.26;1755067;81;20968;-84
2022/05/01 05:20:47;;;;;;;16.17;5.83;;;;;;;9.46;71.51;99583.72;1775461;81;21022;-83
2022/05/01 05:23:14;;;;;;;8.63;5.37;;;;;;;9.55;71.29;99583.61;1768164;81;21000;-83
2022/05/01 05:25:40;;;;;;;7.62;5.00;;;;;;;9.63;71.57;99586.08;1775598;80;21003;-84
2022/05/01 05:28:08;;;;;;;7.80;4.53;;;;;;;9.70;69.88;99583.39;1779852;81;20995;-84
2022/05/01 05:30:35;;;;;;;7.47;4.12;;;;;;;9.79;70.34;99584.13;1780296;81;21016;-83
2022/05/01 05:33:04;;;;;;;8.43;4.37;;;;;;;9.88;70.04;99583.56;1775305;81;21016;-83
2022/05/01 05:35:31;;;;;;;9.00;4.28;;;;;;;9.94;69.61;99578.28;1761448;81;21439;-84
2022/05/01 05:37:57;;;;;;;8.05;4.80;;;;;;;10.01;70.03;99581.66;1773445;81;21063;-84
2022/05/01 05:40:24;;;;;;;8.10;4.53;;;;;;;10.09;68.78;99583.70;1780161;80;21115;-84
2022/05/01 05:42:51;;;;;;;7.00;4.12;;;;;;;10.12;68.76;99583.64;1780628;80;21004;-83
2022/05/01 05:45:17;;;;;;;9.13;4.62;;;;;;;10.19;68.48;99583.13;1762856;80;21015;-84
2022/05/01 05:47:44;;;;;;;7.40;4.42;;;;;;;10.28;68.15;99586.00;1776880;80;21062;-84
2022/05/01 05:50:10;;;;;;;8.38;4.62;;;;;;;10.38;68.31;99590.20;1780336;80;21004;-84
2022/05/01 05:52:37;;;;;;;8.50;4.35;;;;;;;10.42;68.41;99586.66;1767415;81;21039;-84
2022/05/01 05:55:06;;;;;;;7.65;3.67;;;;;;;10.49;67.28;99592.63;1755779;81;21086;-85
2022/05/01 05:57:32;;;;;;;7.35;3.98;;;;;;;10.56;67.28;99585.12;1759592;81;20941;-84
2022/05/01 06:00:00;;;;;;;7.50;3.95;;;;;;;10.66;67.31;99591.03;1781766;81;21071;-84
2022/05/01 06:02:27;;;;;;;5.78;3.50;;;;;;;10.79;66.83;99588.64;1784457;80;20991;-83
2022/05/01 06:04:54;;;;;;;5.25;3.42;;;;;;;10.88;66.71;99586.30;1766956;81;21023;-84
2022/05/01 06:07:20;;;;;;;7.03;4.00;;;;;;;10.97;65.90;99586.59;1767079;81;21003;-83
2022/05/01 06:09:47;;;;;;;7.90;3.80;;;;;;;11.04;65.67;99597.27;1762374;81;21004;-85
2022/05/01 06:12:13;;;;;;;7.12;4.08;;;;;;;11.13;65.54;99591.91;1764688;81;20987;-84
2022/05/01 06:14:40;;;;;;;11.08;4.25;;;;;;;11.19;65.35;99596.98;1761818;81;21007;-84
2022/05/01 06:17:06;;;;;;;7.83;4.10;;;;;;;11.27;65.06;99595.54;1766834;81;21007;-84
2022/05/01 06:19:33;;;;;;;7.42;3.87;;;;;;;11.31;65.03;99590.23;1763509;81;21096;-84
2022/05/01 06:22:00;;;;;;;7.05;4.35;;;;;;;11.39;64.81;99589.23;1766968;81;21066;-84
2022/05/01 06:24:26;;;;;;;10.30;4.60;;;;;;;11.49;64.73;99594.20;1766608;81;21522;-84
2022/05/01 06:26:53;;;;;;;8.08;4.40;;;;;;;11.55;64.46;99584.11;1764858;81;21038;-83
2022/05/01 06:29:20;;;;;;;7.08;4.28;;;;;;;11.62;64.96;99597.42;1768935;80;21043;-84
2022/05/01 06:31:47;;;;;;;8.93;4.55;;;;;;;11.73;64.38;99578.95;1766851;81;20988;-85
2022/05/01 06:34:15;;;;;;;8.78;4.90;;;;;;;11.80;64.23;99588.77;1767319;81;21113;-84
2022/05/01 06:36:42;;;;;;;9.55;4.55;;;;;;;11.86;64.15;99584.77;1745936;81;21062;-84
2022/05/01 06:39:11;;;;;;;8.10;4.10;;;;;;;11.97;64.07;99582.78;1770989;80;21113;-85
2022/05/01 06:41:39;;;;;;;8.58;4.62;;;;;;;12.08;64.16;99580.79;1744720;81;21068;-84
2022/05/01 06:44:06;;;;;;;9.00;5.03;;;;;;;12.18;63.76;99585.34;1734780;82;21003;-85
2022/05/01 06:46:33;;;;;;;7.17;4.25;;;;;;;12.22;63.85;99576.55;1727352;83;21115;-84
2022/05/01 06:49:00;;;;;;;7.00;4.17;;;;;;;12.32;63.55;99579.34;1754407;82;21027;-84
2022/05/01 06:51:26;;;;;;;10.35;5.40;;;;;;;12.43;63.45;99583.43;1730610;83;21016;-83
2022/05/01 06:53:53;;;;;;;8.20;4.35;;;;;;;12.50;63.66;99579.33;1750604;82;21088;-85
2022/05/01 06:56:19;;;;;;;10.98;4.67;;;;;;;12.60;63.28;99579.95;1732819;83;20984;-84
2022/05/01 06:58:46;;;;;;;9.13;4.62;;;;;;;12.70;63.45;99576.66;1731621;83;21065;-84
2022/05/01 07:01:12;;;;;;;9.28;4.95;;;;;;;12.82;63.36;99579.41;1723104;83;21043;-84
2022/05/01 07:03:41;;;;;;;9.93;4.60;;;;;;;12.92;62.96;99586.08;1731544;82;21265;-83
2022/05/01 07:06:07;;;;;;;8.55;4.22;;;;;;;12.98;62.69;99583.30;1705730;82;21050;-85
2022/05/01 07:08:34;;;;;;;13.28;4.58;;;;;;;13.04;62.72;99577.06;1731556;83;21401;-84
2022/05/01 07:11:00;;;;;;;8.35;4.62;;;;;;;13.13;62.57;99580.74;1733464;82;21051;-85
2022/05/01 07:13:27;;;;;;;9.38;5.53;;;;;;;13.23;62.27;99582.19;1754701;82;21011;-85
2022/05/01 07:15:54;;;;;;;9.28;4.60;;;;;;;13.33;62.43;99584.13;1730060;82;21003;-85
2022/05/01 07:18:20;;;;;;;8.95;5.20;;;;;;;13.48;62.08;99582.81;1721791;82;21023;-86
2022/05/01 07:20:47;;;;;;;8.60;4.42;;;;;;;13.57;61.93;99577.33;1721736;83;21032;-85
2022/05/01 07:23:14;;;;;;;7.97;4.53;;;;;;;13.70;61.70;99577.80;1754647;81;21000;-85
2022/05/01 07:25:41;;;;;;;7.95;4.47;;;;;;;13.81;61.47;99569.20;1733829;83;21046;-86
2022/05/01 07:28:08;;;;;;;6.62;4.37;;;;;;;13.91;60.79;99564.09;1731755;82;20980;-85
2022/05/01 07:30:35;;;;;;;7.08;4.95;;;;;;;14.00;60.35;99572.08;1745920;82;21033;-84
2022/05/01 07:33:01;;;;;;;7.92;5.12;;;;;;;14.07;59.93;99570.14;1746853;82;21017;-84
2022/05/01 07:35:28;;;;;;;9.48;4.90;;;;;;;14.15;59.76;99569.91;1723131;82;21012;-85
2022/05/01 07:37:54;;;;;;;12.53;5.33;;;;;;;14.26;60.20;99570.39;1722556;82;21079;-82
2022/05/01 07:40:24;;;;;;;7.55;4.70;;;;;;;14.37;59.58;99567.45;1754527;80;21079;-85
2022/05/01 07:42:53;;;;;;;8.90;5.22;;;;;;;14.48;59.39;99561.38;1787285;80;20988;-86
2022/05/01 07:45:20;;;;;;;8.93;5.30;;;;;;;14.51;59.13;99563.91;1787240;80;21011;-84
2022/05/01 07:47:46;;;;;;;9.25;4.95;;;;;;;14.57;58.98;99558.50;1787136;80;21039;-84
2022/05/01 07:50:14;;;;;;;7.70;4.90;;;;;;;14.63;57.84;99556.98;1765747;80;21047;-85
2022/05/01 07:52:41;;;;;;;10.63;6.17;;;;;;;14.73;58.14;99554.90;1788188;80;21034;-85
2022/05/01 07:55:08;;;;;;;7.97;5.40;;;;;;;14.81;58.04;99551.55;1788040;80;20992;-85
2022/05/01 07:57:35;;;;;;;11.28;6.45;;;;;;;14.90;58.23;99549.05;1785712;80;21014;-84
2022/05/01 08:00:02;;;;;;;7.72;4.85;;;;;;;15.04;57.65;99544.63;1785956;80;20991;-85
2022/05/01 08:04:27;;;;;;;8.83;5.10;;;;;;;15.14;56.98;99551.27;1787728;80;21007;-86
2022/05/01 08:05:05;;;;;;;9.65;5.30;;;;;;;15.18;55.34;99539.77;1767304;80;21301;-84
2022/05/01 08:07:32;;;;;;;9.88;5.85;;;;;;;15.30;56.26;99540.62;1783478;80;21004;-86
2022/05/01 08:09:58;;;;;;;8.50;5.37;;;;;;;15.45;56.13;99535.25;1786248;80;21016;-85
2022/05/01 08:12:25;;;;;;;9.20;5.20;;;;;;;15.55;55.72;99540.98;1786604;80;21087;-85
2022/05/01 08:14:52;;;;;;;8.23;4.87;;;;;;;15.58;54.28;99533.45;1783911;80;20965;-85
2022/05/01 08:17:19;;;;;;;11.38;5.33;;;;;;;15.69;55.03;99535.22;1796108;79;21039;-87
2022/05/01 08:22:32;;;;;;;9.25;4.90;;;;;;;15.86;54.46;99522.80;1774847;81;21071;-87
2022/05/01 08:24:58;;;;;;;9.98;5.22;;;;;;;15.98;55.13;99523.61;1774528;81;21003;-86
2022/05/01 08:27:25;;;;;;;9.93;5.30;;;;;;;16.14;54.59;99517.75;1774567;81;21014;-84
2022/05/01 08:29:52;;;;;;;10.18;5.20;;;;;;;16.23;53.24;99523.44;1774057;81;21046;-87
2022/05/01 08:32:18;;;;;;;7.75;4.87;;;;;;;16.28;52.99;99511.47;1772368;81;21014;-86
2022/05/01 08:34:47;;;;;;;9.35;4.90;;;;;;;16.38;52.84;99510.63;1792343;80;21637;-84
2022/05/01 08:37:14;;;;;;;11.85;6.28;;;;;;;16.46;52.49;99516.40;1774358;81;21046;-84
2022/05/01 08:39:40;;;;;;;6.60;4.58;;;;;;;16.45;51.78;99512.05;1794408;80;21067;-84
2022/05/01 08:42:07;;;;;;;13.22;5.42;;;;;;;16.52;52.56;99501.70;1773731;81;20982;-84
2022/05/01 08:44:37;;;;;;;7.92;4.33;;;;;;;16.67;52.17;99505.41;1772098;81;20964;-85
2022/05/01 08:47:14;;;;;;;7.78;4.85;;;;;;;16.76;49.96;99510.75;1787351;80;21070;-84
2022/05/01 08:49:43;;;;;;;7.05;4.22;;;;;;;16.78;50.56;99501.88;1787398;80;21011;-84
2022/05/01 08:52:11;;;;;;;8.58;4.17;;;;;;;16.85;50.38;99496.78;1778094;80;21062;-85
2022/05/01 08:54:38;;;;;;;7.97;4.40;;;;;;;16.92;50.36;99498.67;1796964;79;20988;-86
2022/05/01 08:57:05;;;;;;;5.87;3.80;;;;;;;17.05;50.76;99496.33;1794789;79;20959;-85
2022/05/01 08:59:33;;;;;;;5.90;3.87;;;;;;;17.23;50.96;99491.56;1776206;80;20996;-84
2022/05/01 09:02:00;;;;;;;5.12;3.37;;;;;;;17.28;49.76;99498.76;1787297;80;21514;-85
2022/05/01 09:04:28;;;;;;;6.37;3.58;;;;;;;17.36;48.94;99490.99;1795122;79;21285;-85
2022/05/01 09:06:55;;;;;;;7.65;4.30;;;;;;;17.45;48.73;99484.84;1800543;79;21003;-84
2022/05/01 09:09:24;;;;;;;5.65;3.90;;;;;;;17.53;46.01;99484.48;1782946;80;20965;-85
2022/05/01 09:14:40;;;;;;;9.03;4.35;;;;;;;17.57;46.45;99477.31;1773296;81;20995;-83
2022/05/01 09:17:23;;;;;;;9.05;4.10;;;;;;;17.67;48.19;99479.41;1785031;80;21007;-84
2022/05/01 09:19:53;;;;;;;7.60;3.62;;;;;;;17.81;44.88;99475.27;1797406;80;20979;-87
2022/05/01 09:22:22;;;;;;;5.58;3.50;;;;;;;17.89;47.15;99473.15;1807400;79;21022;-86
2022/05/01 09:24:53;;;;;;;7.72;3.65;;;;;;;18.00;46.86;99474.77;1797393;80;20975;-87
2022/05/01 09:27:32;;;;;;;8.13;3.37;;;;;;;18.08;46.59;99470.44;1795687;79;21002;-85
2022/05/01 09:30:19;;;;;;;5.25;3.05;;;;;;;18.11;46.05;99470.30;1787796;80;21011;-84
2022/05/01 09:32:46;;;;;;;8.10;3.12;;;;;;;18.20;45.48;99470.29;1792538;79;21005;-84
2022/05/01 09:35:29;;;;;;;6.40;3.27;;;;;;;18.32;45.90;99465.71;1785757;80;21053;-84
2022/05/01 09:38:18;;;;;;;;;;;;;;;18.51;45.75;99455.58;1789633;80;21022;-84
2022/05/01 09:40:49;;;;;;;3.80;2.30;;;;;;;18.66;45.98;99461.34;1744987;82;20102;-85
2022/05/01 09:43:38;;;;;;;5.30;2.80;;;;;;;18.83;45.76;99457.38;1766080;81;20999;-86
2022/05/01 09:46:23;;;;;;;4.12;2.50;;;;;;;19.00;45.06;99449.03;1760275;81;21038;-85
2022/05/01 09:49:03;;;;;;;6.28;3.00;;;;;;;19.19;45.26;99449.73;1763381;81;21015;-85
2022/05/01 09:51:35;;;;;;;7.67;2.83;;;;;;;19.33;44.16;99453.41;1772752;80;21069;-85
2022/05/01 09:54:05;;;;;;;5.00;3.10;;;;;;;19.39;43.75;99443.83;1746403;80;21058;-84
2022/05/01 09:56:54;;;;;;;5.97;2.85;;;;;;;19.44;41.28;99440.48;1761286;80;21007;-84
2022/05/01 09:59:23;;;;;;;4.60;2.85;;;;;;;19.54;40.98;99439.02;1773876;80;21018;-86
2022/05/01 10:02:05;;;;;;;7.78;3.52;;;;;;;19.64;40.03;99437.55;1756606;81;21046;-86
2022/05/01 10:04:36;;;;;;;5.80;2.85;;;;;;;19.67;37.97;99433.41;1768633;81;21049;-85
2022/05/01 10:07:05;;;;;;;7.33;2.47;;;;;;;19.75;40.21;99427.73;1749084;81;20996;-86
2022/05/01 10:09:35;;;;;;;3.10;1.90;;;;;;;19.77;40.15;99426.33;1763531;81;20999;-85
2022/05/01 10:12:08;;;;;;;4.05;1.87;;;;;;;19.85;36.78;99428.05;1766809;81;21035;-86
2022/05/01 10:14:36;;;;;;;4.95;2.25;;;;;;;19.86;38.14;99426.66;1767333;81;21008;-86
2022/05/01 10:17:04;;;;;;;5.50;2.60;;;;;;;19.90;35.43;99418.09;1755595;81;21031;-84
2022/05/01 10:19:31;;;;;;;5.28;2.40;;;;;;;19.95;37.90;99412.53;1747277;81;20966;-86
2022/05/01 10:22:03;;;;;;;4.55;2.60;;;;;;;19.99;37.87;99412.25;1746137;81;21549;-85
2022/05/01 10:24:28;;;;;;;5.35;2.37;;;;;;;20.09;37.80;99417.84;1758985;81;20988;-85
2022/05/01 10:27:32;;;;;;;6.35;3.80;;;;;;;20.24;38.17;99406.37;1768431;81;21077;-85
2022/05/01 10:33:28;;;;;;;3.30;2.00;;;;;;;20.75;38.63;99411.26;1756618;80;21003;-85
2022/05/01 10:36:22;;;;;;;4.67;2.50;;;;;;;21.03;39.00;99406.41;1794158;80;21034;-85
2022/05/01 10:39:00;;;;;;;5.12;2.47;;;;;;;21.09;38.36;99405.17;1750811;81;21475;-85
2022/05/01 10:41:28;;;;;;;7.10;2.55;;;;;;;21.21;38.33;99403.06;1763353;81;21012;-85
2022/05/01 10:43:58;;;;;;;4.28;2.65;;;;;;;21.46;38.60;99397.53;1751082;80;21530;-86
2022/05/01 10:46:31;;;;;;;4.25;2.72;;;;;;;21.63;38.09;99394.62;1766979;81;20990;-86
2022/05/01 10:49:01;;;;;;;;;;;;;;;21.75;37.45;99394.78;1770019;81;21054;-85
2022/05/01 10:51:39;;;;;;;5.00;2.60;;;;;;;21.87;36.52;99389.98;1764738;81;20445;-85
2022/05/01 10:54:19;;;;;;;11.48;2.62;;;;;;;21.88;36.86;99390.34;1766729;81;21034;-86
2022/05/01 10:56:49;;;;;;;4.37;2.42;;;;;;;21.92;33.36;99398.44;1767617;81;20967;-83
2022/05/01 10:59:46;;;;;;;4.37;2.40;;;;;;;21.94;35.98;99387.76;1761515;81;21047;-85
2022/05/01 11:02:26;;;;;;;3.92;2.15;;;;;;;22.07;34.90;99376.72;1759909;81;21042;-85
2022/05/01 11:04:55;;;;;;;6.25;2.27;;;;;;;22.15;33.93;99377.04;1745473;82;21341;-86
2022/05/01 11:07:25;;;;;;;4.92;2.50;;;;;;;22.18;34.99;99375.97;1768512;80;21027;-86
2022/05/01 11:09:54;;;;;;;5.00;2.50;;;;;;;22.15;35.40;99372.23;1770810;80;21010;-85
2022/05/01 11:12:26;;;;;;;4.55;2.30;;;;;;;22.14;34.38;99363.89;1767438;81;21043;-85
2022/05/01 11:15:00;;;;;;;5.45;2.15;;;;;;;22.22;34.67;99368.19;1759951;81;21004;-85
2022/05/01 11:17:46;;;;;;;3.50;2.00;;;;;;;22.32;35.10;99362.68;1767094;81;21057;-86
2022/05/01 11:20:24;;;;;;;7.00;2.65;;;;;;;22.53;32.02;99358.15;1755877;81;21008;-86
2022/05/01 11:22:51;;;;;;;5.05;2.05;;;;;;;22.70;33.01;99362.24;1762037;81;21091;-86
2022/05/01 11:25:38;;;;;;;8.55;2.55;;;;;;;22.97;31.60;99364.24;1751684;81;21014;-86
2022/05/01 11:28:06;;;;;;;3.52;1.70;;;;;;;23.26;31.14;99357.34;1769121;81;21025;-86
2022/05/01 11:30:36;;;;;;;2.98;1.70;;;;;;;23.58;32.93;99351.45;1757971;81;21012;-86
2022/05/01 11:33:10;;;;;;;4.80;2.20;;;;;;;23.78;32.03;99343.34;1768365;81;21021;-85
2022/05/01 11:36:00;;;;;;;3.80;2.02;;;;;;;24.00;31.13;99346.05;1766402;81;21019;-86
2022/05/01 11:38:47;;;;;;;4.12;2.20;;;;;;;24.34;31.75;99344.75;1768182;81;20987;-86
2022/05/01 11:41:15;;;;;;;3.52;1.90;;;;;;;24.65;31.37;99338.39;1767940;80;21019;-86
2022/05/01 11:43:42;;;;;;;3.40;2.10;;;;;;;24.49;29.74;99337.86;1754810;82;20996;-85
2022/05/01 11:46:19;;;;;;;3.83;1.98;;;;;;;24.52;29.74;99330.53;1743307;82;21044;-85
2022/05/01 11:48:46;;;;;;;3.62;2.30;;;;;;;24.65;29.54;99327.77;1754892;81;20992;-86
2022/05/01 11:51:15;;;;;;;4.08;2.00;;;;;;;24.61;29.00;99322.30;1749217;81;21023;-86
2022/05/01 11:53:43;;;;;;;4.20;2.10;;;;;;;24.72;27.10;99317.47;1779591;80;21012;-85
2022/05/01 12:04:37;;;;;;;3.70;1.77;;;;;;;24.87;25.96;99304.73;1755102;82;21015;-86
2022/05/01 12:07:21;;;;;;;3.02;1.87;;;;;;;24.98;28.47;99301.56;1742031;82;20995;-85
2022/05/01 12:09:47;;;;;;;4.03;2.10;;;;;;;25.13;27.60;99298.15;1744406;81;21043;-85
2022/05/01 12:12:17;;;;;;;4.55;2.40;;;;;;;25.48;26.83;99301.04;1751911;80;21330;-86
2022/05/01 12:14:45;;;;;;;5.40;3.00;;;;;;;25.75;26.49;99296.55;1752095;82;21000;-86
2022/05/01 12:17:18;;;;;;;2.85;1.87;;;;;;;25.66;26.84;99289.83;1748983;82;21058;-86