Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:32;;;;;;;10.60;3.10;;;;;;;15.59;100.00;96940.38;5056344;28;20404;-78
2023/07/29 00:02:58;;;;;;;5.10;2.80;;;;;;;15.67;100.00;96934.34;5056200;28;20409;-78
2023/07/29 00:05:26;;;;;;;7.80;3.30;;;;;;;15.70;100.00;96925.78;5057291;28;20503;-78
2023/07/29 00:07:52;;;;;;;19.13;3.45;;;;;;;15.74;100.00;96935.56;5056692;28;20501;-78
2023/07/29 00:10:19;;;;;;;6.30;2.92;;;;;;;15.75;100.00;96923.00;5057576;28;20405;-78
2023/07/29 00:12:45;;;;;;;6.95;2.90;;;;;;;15.75;100.00;96923.81;5057375;28;20412;-78
2023/07/29 00:15:12;;;;;;;7.28;3.20;;;;;;;15.77;100.00;96923.50;5039417;28;20482;-79
2023/07/29 00:17:38;;;;;;;9.00;2.92;;;;;;;15.83;100.00;96922.31;5056834;28;20401;-78
2023/07/29 00:20:05;;;;;;;12.60;3.40;;;;;;;15.81;100.00;96917.28;5056947;28;20413;-78
2023/07/29 00:22:33;;;;;;;8.32;2.92;;;;;;;15.85;100.00;96912.94;5056326;28;20762;-78
2023/07/29 00:24:59;;;;;;;8.93;3.10;;;;;;;15.83;100.00;96927.66;5056226;28;20500;-78
2023/07/29 00:27:26;;;;;;;10.02;2.88;;;;;;;15.92;100.00;96923.22;5056929;28;20397;-79
2023/07/29 00:29:52;;;;;;;13.00;2.60;;;;;;;15.95;100.00;96925.28;5038892;28;20471;-78
2023/07/29 00:32:18;;;;;;;8.20;2.95;;;;;;;15.96;100.00;96918.06;5057561;28;20406;-78
2023/07/29 00:34:44;;;;;;;7.38;2.83;;;;;;;15.85;100.00;96923.63;5056459;28;20408;-78
2023/07/29 00:37:12;;;;;;;8.33;2.77;;;;;;;15.88;100.00;96919.56;5056461;28;20408;-79
2023/07/29 00:39:39;;;;;;;6.82;2.92;;;;;;;15.88;100.00;96915.00;5056968;28;20489;-78
2023/07/29 00:42:06;;;;;;;7.15;2.75;;;;;;;15.98;100.00;96918.56;5057268;28;20401;-79
2023/07/29 00:44:32;;;;;;;6.45;2.63;;;;;;;15.95;100.00;96916.47;5056951;28;20409;-78
2023/07/29 00:47:00;;;;;;;7.63;2.88;;;;;;;15.94;100.00;96906.91;5057160;28;20409;-78
2023/07/29 00:49:27;;;;;;;7.10;2.85;;;;;;;15.92;100.00;96909.09;5057365;28;20493;-79
2023/07/29 00:51:53;;;;;;;6.20;2.85;;;;;;;15.96;100.00;96910.06;5056894;28;20451;-78
2023/07/29 00:54:19;;;;;;;7.32;2.83;;;;;;;15.96;100.00;96910.06;5055016;28;20429;-78
2023/07/29 00:56:47;;;;;;;7.93;2.90;;;;;;;15.89;100.00;96905.13;5055561;28;20427;-78
2023/07/29 00:59:13;;;;;;;3.45;2.60;;;;;;;15.94;100.00;96909.59;5056369;28;20416;-78
2023/07/29 01:01:39;;;;;;;5.95;2.72;;;;;;;15.87;100.00;96912.63;5056333;28;20440;-78
2023/07/29 01:04:06;;;;;;;7.43;2.67;;;;;;;15.84;100.00;96897.22;5056700;28;20441;-78
2023/07/29 01:06:41;;;;;;;4.00;2.45;;;;;;;15.95;100.00;96900.47;5056670;28;20402;-78
2023/07/29 01:09:13;;;;;;;6.95;2.55;;;;;;;15.98;100.00;96890.00;5038588;28;20500;-78
2023/07/29 01:11:52;;;;;;;11.73;2.67;;;;;;;15.92;100.00;96893.06;5056005;28;20424;-78
2023/07/29 01:14:29;;;;;;;4.90;2.70;;;;;;;15.91;100.00;96886.94;5056591;28;20483;-78
2023/07/29 01:17:00;;;;;;;5.80;2.70;;;;;;;15.90;100.00;96888.03;5056477;28;20455;-78
2023/07/29 01:19:43;;;;;;;6.72;2.70;;;;;;;15.86;100.00;96885.16;5056348;28;20406;-78
2023/07/29 01:22:10;;;;;;;6.70;3.00;;;;;;;15.95;100.00;96895.13;5056128;28;20838;-78
2023/07/29 01:24:37;;;;;;;6.25;2.55;;;;;;;16.00;100.00;96889.72;5056249;28;20414;-78
2023/07/29 01:27:05;;;;;;;9.80;2.77;;;;;;;15.96;100.00;96888.72;5055917;28;20439;-78
2023/07/29 01:29:31;;;;;;;4.65;2.38;;;;;;;16.00;100.00;96887.84;5055559;28;20401;-78
2023/07/29 01:32:03;;;;;;;8.63;2.90;;;;;;;15.89;100.00;96886.44;5056723;28;20970;-78
2023/07/29 01:34:39;;;;;;;9.05;2.88;;;;;;;15.91;100.00;96886.16;5057567;28;20397;-78
2023/07/29 01:37:09;;;;;;;9.50;3.03;;;;;;;15.99;100.00;96888.13;5057262;28;20402;-79
2023/07/29 01:39:38;;;;;;;7.18;2.75;;;;;;;15.90;100.00;96888.03;5056546;28;20412;-78
2023/07/29 01:42:05;;;;;;;8.30;2.90;;;;;;;15.90;100.00;96887.22;5056601;28;20409;-78
2023/07/29 01:44:32;;;;;;;5.23;2.80;;;;;;;15.86;100.00;96884.38;5056624;28;20825;-78
2023/07/29 01:46:59;;;;;;;8.90;2.78;;;;;;;15.85;100.00;96894.25;5056610;28;20405;-78
2023/07/29 01:49:25;;;;;;;6.18;3.00;;;;;;;15.80;100.00;96889.00;5055509;28;20467;-78
2023/07/29 01:51:51;;;;;;;10.68;3.00;;;;;;;15.84;100.00;96884.66;5037788;28;20413;-79
2023/07/29 01:54:18;;;;;;;12.60;3.30;;;;;;;15.83;100.00;96876.94;5055893;28;20401;-78
2023/07/29 01:56:45;;;;;;;8.45;2.67;;;;;;;15.81;100.00;96876.44;5056097;28;20409;-78
2023/07/29 01:59:13;;;;;;;10.48;3.00;;;;;;;15.84;100.00;96876.66;5055667;28;20416;-79
2023/07/29 02:01:39;;;;;;;6.17;2.93;;;;;;;15.84;100.00;96867.88;5056223;28;20409;-78
2023/07/29 02:04:05;;;;;;;8.27;3.08;;;;;;;15.79;100.00;96873.28;5055698;28;20421;-78
2023/07/29 02:06:31;;;;;;;10.30;2.95;;;;;;;15.80;100.00;96870.31;5056509;28;20439;-78
2023/07/29 02:08:58;;;;;;;7.93;3.00;;;;;;;15.73;100.00;96863.78;5054757;28;20394;-78
2023/07/29 02:11:27;;;;;;;6.80;2.80;;;;;;;15.69;100.00;96862.81;5054939;28;20496;-78
2023/07/29 02:13:55;;;;;;;6.53;2.87;;;;;;;15.68;100.00;96861.22;5055406;28;20397;-78
2023/07/29 02:16:22;;;;;;;10.18;3.00;;;;;;;15.65;100.00;96853.81;5054754;28;20432;-78
2023/07/29 02:18:49;;;;;;;12.85;3.20;;;;;;;15.60;100.00;96851.25;5054967;28;20408;-78
2023/07/29 02:21:15;;;;;;;8.13;3.08;;;;;;;15.56;100.00;96855.59;5054387;28;20798;-78
2023/07/29 02:23:42;;;;;;;7.50;3.03;;;;;;;15.55;100.00;96856.69;5054943;28;20860;-78
2023/07/29 02:26:08;;;;;;;10.55;2.83;;;;;;;15.56;100.00;96855.59;5054430;28;20437;-78
2023/07/29 02:28:34;;;;;;;12.38;3.03;;;;;;;15.48;100.00;96855.19;5054863;28;20409;-78
2023/07/29 02:31:16;;;;;;;7.20;3.20;;;;;;;15.45;100.00;96853.09;5054860;28;20405;-78
2023/07/29 02:33:43;;;;;;;9.77;3.17;;;;;;;15.44;100.00;96856.84;5054776;28;20393;-78
2023/07/29 02:36:11;;;;;;;9.52;3.05;;;;;;;15.47;100.00;96858.13;5054317;28;20401;-78
2023/07/29 02:38:37;;;;;;;6.30;3.40;;;;;;;15.57;100.00;96859.84;5036739;28;20413;-78
2023/07/29 02:41:03;;;;;;;5.60;3.50;;;;;;;15.65;100.00;96846.59;5055046;28;20746;-78
2023/07/29 02:43:29;;;;;;;7.82;3.60;;;;;;;15.62;100.00;96849.88;5056329;28;20401;-78
2023/07/29 02:45:56;;;;;;;7.07;2.90;;;;;;;15.62;100.00;96847.22;5056656;28;20492;-79
2023/07/29 02:48:25;;;;;;;6.38;2.90;;;;;;;15.60;100.00;96846.72;5056895;28;20405;-79
2023/07/29 02:50:51;;;;;;;8.25;3.08;;;;;;;15.60;100.00;96854.72;5057230;28;20398;-79
2023/07/29 02:53:17;;;;;;;9.80;3.20;;;;;;;15.68;100.00;96847.91;5057001;28;20935;-79
2023/07/29 02:55:43;;;;;;;8.43;3.00;;;;;;;15.61;100.00;96855.50;5057026;28;20404;-79
2023/07/29 02:58:09;;;;;;;5.07;2.80;;;;;;;15.68;100.00;96853.22;5056587;28;20515;-79
2023/07/29 03:00:35;;;;;;;10.18;3.05;;;;;;;15.68;100.00;96845.22;5056831;28;20427;-79
2023/07/29 03:03:02;;;;;;;9.13;3.38;;;;;;;15.63;100.00;96842.66;5057369;28;20409;-79
2023/07/29 03:05:29;;;;;;;11.45;3.03;;;;;;;15.60;100.00;96843.25;5057386;28;20506;-79
2023/07/29 03:07:56;;;;;;;10.15;3.30;;;;;;;15.64;100.00;96842.34;5039211;28;20962;-79
2023/07/29 03:10:22;;;;;;;10.63;3.53;;;;;;;15.52;100.00;96831.34;5056256;28;20484;-79
2023/07/29 03:12:48;;;;;;;8.77;3.22;;;;;;;15.55;100.00;96830.81;5056536;28;20405;-79
2023/07/29 03:15:14;;;;;;;6.45;2.88;;;;;;;15.53;100.00;96827.63;5057152;28;20906;-79
2023/07/29 03:17:41;;;;;;;9.93;3.10;;;;;;;15.57;100.00;96827.81;5056262;28;20425;-79
2023/07/29 03:20:08;;;;;;;10.75;3.30;;;;;;;15.62;100.00;96823.19;5056693;28;20476;-79
2023/07/29 03:22:35;;;;;;;6.65;3.17;;;;;;;15.70;100.00;96819.03;5056743;28;20470;-79
2023/07/29 03:25:02;;;;;;;10.80;3.15;;;;;;;15.62;100.00;96812.53;5056985;28;20478;-79
2023/07/29 03:27:28;;;;;;;9.57;3.40;;;;;;;15.61;100.00;96810.94;5056821;28;20468;-79
2023/07/29 03:29:54;;;;;;;8.30;3.08;;;;;;;15.58;100.00;96811.53;5057534;28;20413;-79
2023/07/29 03:32:20;;;;;;;10.18;3.40;;;;;;;15.66;100.00;96813.50;5055912;28;20419;-79
2023/07/29 03:34:46;;;;;;;5.73;3.03;;;;;;;15.62;100.00;96815.19;5056931;28;20937;-79
2023/07/29 03:37:12;;;;;;;7.95;3.22;;;;;;;15.63;100.00;96813.31;5039205;28;20456;-79
2023/07/29 03:39:40;;;;;;;13.60;3.03;;;;;;;15.66;100.00;96810.03;5057032;28;20468;-79
2023/07/29 03:42:06;;;;;;;6.70;3.17;;;;;;;15.64;100.00;96813.00;5056610;28;20401;-79
2023/07/29 03:44:33;;;;;;;14.25;3.30;;;;;;;15.69;100.00;96815.59;5056880;28;20413;-79
2023/07/29 03:46:59;;;;;;;8.73;3.60;;;;;;;15.75;100.00;96817.06;5056692;28;20402;-79
2023/07/29 03:49:25;;;;;;;11.60;3.17;;;;;;;15.71;100.00;96817.97;5056975;28;20426;-80
2023/07/29 03:51:52;;;;;;;6.28;3.30;;;;;;;15.77;100.00;96825.56;5056732;28;20416;-79
2023/07/29 03:54:18;;;;;;;13.47;3.23;;;;;;;15.82;100.00;96820.13;5057157;28;20480;-79
2023/07/29 03:56:45;;;;;;;10.60;3.30;;;;;;;15.75;100.00;96826.94;5057081;28;20795;-79
2023/07/29 03:59:12;;;;;;;41.90;4.50;;;;;;;15.79;100.00;96827.91;5055875;28;20408;-78
2023/07/29 04:01:38;;;;;;;17.75;4.07;;;;;;;15.75;100.00;96830.41;5052843;28;20429;-78
2023/07/29 04:04:04;;;;;;;7.67;3.73;;;;;;;15.91;100.00;96822.09;5053117;28;20428;-78
2023/07/29 04:06:31;;;;;;;12.65;4.18;;;;;;;15.84;100.00;96820.63;5053195;28;20402;-77
2023/07/29 04:08:57;;;;;;;9.50;4.03;;;;;;;15.88;100.00;96818.13;5052409;28;20401;-77
2023/07/29 04:11:24;;;;;;;10.63;3.97;;;;;;;15.80;100.00;96816.16;5053768;28;20496;-77
2023/07/29 04:13:51;;;;;;;10.40;4.15;;;;;;;15.84;100.00;96817.94;5053039;28;20413;-77
2023/07/29 04:16:17;;;;;;;12.20;4.03;;;;;;;15.86;100.00;96812.31;5052376;28;20843;-78
2023/07/29 04:18:44;;;;;;;12.00;4.30;;;;;;;15.81;100.00;96807.06;5052975;28;20409;-77
2023/07/29 04:21:10;;;;;;;15.20;4.47;;;;;;;15.83;100.00;96818.25;5052330;28;20498;-77
2023/07/29 04:23:36;;;;;;;18.33;4.53;;;;;;;15.79;100.00;96814.56;5052539;28;20424;-77
2023/07/29 04:26:02;;;;;;;18.47;5.20;;;;;;;15.82;100.00;96820.13;5052725;28;20401;-77
2023/07/29 04:28:28;;;;;;;31.17;5.18;;;;;;;15.84;100.00;96828.63;5054865;28;20948;-78
2023/07/29 04:30:56;;;;;;;25.58;5.00;;;;;;;15.88;100.00;96826.13;5057386;28;20458;-78
2023/07/29 04:33:22;;;;;;;14.68;4.95;;;;;;;15.88;100.00;96823.47;5056902;28;20492;-78
2023/07/29 04:35:48;;;;;;;16.20;5.05;;;;;;;15.91;100.00;96833.56;5059087;28;20431;-78
2023/07/29 04:38:14;;;;;;;27.00;5.93;;;;;;;15.89;100.00;96825.03;5059434;28;20806;-78
2023/07/29 04:40:41;;;;;;;25.42;5.22;;;;;;;15.87;100.00;96835.22;5059786;28;20394;-78
2023/07/29 04:43:07;;;;;;;26.25;5.90;;;;;;;15.86;100.00;96847.78;5059601;28;20496;-78
2023/07/29 04:45:33;;;;;;;29.83;5.90;;;;;;;15.85;100.00;96845.44;5059274;28;20479;-78
2023/07/29 04:48:00;;;;;;;27.30;5.40;;;;;;;15.84;100.00;96841.19;5058697;28;20397;-78
2023/07/29 04:50:27;;;;;;;16.30;5.53;;;;;;;15.93;100.00;96846.63;5058992;28;20412;-79
2023/07/29 04:52:53;;;;;;;19.90;6.05;;;;;;;15.88;100.00;96847.50;5057880;28;20394;-78
2023/07/29 04:55:19;;;;;;;20.30;5.95;;;;;;;15.88;100.00;96855.50;5058105;28;20872;-78
2023/07/29 04:57:46;;;;;;;24.50;6.57;;;;;;;15.96;100.00;96843.31;5057422;28;20416;-78
2023/07/29 05:00:12;;;;;;;16.45;5.82;;;;;;;15.91;100.00;96846.91;5057137;28;20480;-78
2023/07/29 05:02:38;;;;;;;28.25;6.90;;;;;;;15.94;100.00;96843.63;5057639;28;20455;-78
2023/07/29 05:05:07;;;;;;;18.05;6.53;;;;;;;16.05;100.00;96846.88;5053108;28;20421;-78
2023/07/29 05:07:34;;;;;;;14.98;6.13;;;;;;;16.11;100.00;96837.66;5055512;28;20447;-78
2023/07/29 05:10:00;;;;;;;17.15;6.03;;;;;;;16.10;100.00;96831.53;5052016;28;20405;-78
2023/07/29 05:12:26;;;;;;;22.88;6.65;;;;;;;16.09;100.00;96818.47;5055192;28;20887;-78
2023/07/29 05:14:53;;;;;;;25.55;6.60;;;;;;;16.14;100.00;96819.19;5054240;28;20427;-79
2023/07/29 05:17:19;;;;;;;23.85;6.88;;;;;;;16.20;100.00;96812.63;5055110;28;20757;-77
2023/07/29 05:19:45;;;;;;;21.80;6.70;;;;;;;16.15;100.00;96802.06;5055287;28;20424;-77
2023/07/29 05:22:12;;;;;;;21.30;6.60;;;;;;;16.10;100.00;96804.03;5055470;28;20531;-77
2023/07/29 05:24:39;;;;;;;27.85;6.35;;;;;;;16.14;100.00;96802.38;5055369;28;20409;-78
2023/07/29 05:27:05;;;;;;;16.70;5.50;;;;;;;16.18;100.00;96806.00;5055847;28;20793;-77
2023/07/29 05:29:31;;;;;;;20.23;6.38;;;;;;;16.21;100.00;96824.91;5048130;28;20401;-77
2023/07/29 05:31:58;;;;;;;23.63;6.40;;;;;;;16.31;100.00;96825.78;5049923;28;20439;-77
2023/07/29 05:34:24;;;;;;;14.63;5.43;;;;;;;16.41;100.00;96817.50;5036512;28;20409;-77
2023/07/29 05:36:50;;;;;;;12.50;5.57;;;;;;;16.39;100.00;96820.47;5048642;28;20401;-77
2023/07/29 05:39:18;;;;;;;12.77;5.20;;;;;;;16.39;100.00;96822.41;5048902;28;20481;-77
2023/07/29 05:41:44;;;;;;;19.20;6.18;;;;;;;16.38;100.00;96818.94;5050722;28;20906;-77
2023/07/29 05:44:10;;;;;;;16.02;5.50;;;;;;;16.52;100.00;96821.56;5047394;28;21343;-77
2023/07/29 05:46:36;;;;;;;21.88;6.30;;;;;;;16.56;100.00;96815.28;5050036;28;20744;-76
2023/07/29 05:49:02;;;;;;;18.00;5.72;;;;;;;16.56;100.00;96817.97;5046409;28;20437;-77
2023/07/29 05:51:29;;;;;;;22.38;6.28;;;;;;;16.68;100.00;96820.13;5051892;28;20411;-77
2023/07/29 05:53:55;;;;;;;9.37;5.00;;;;;;;16.59;100.00;96816.56;5043279;28;20419;-77
2023/07/29 05:56:22;;;;;;;13.65;4.93;;;;;;;16.65;100.00;96807.38;5051155;28;20449;-77
2023/07/29 05:58:49;;;;;;;19.33;5.90;;;;;;;16.80;100.00;96812.34;5046599;28;20798;-77
2023/07/29 06:01:15;;;;;;;15.57;5.28;;;;;;;16.82;100.00;96809.38;5046861;28;20416;-77
2023/07/29 06:03:41;;;;;;;9.20;4.70;;;;;;;16.96;100.00;96802.06;5047582;28;20474;-78
2023/07/29 06:06:08;;;;;;;13.10;4.78;;;;;;;17.04;100.00;96809.34;5049060;28;20418;-80
2023/07/29 06:08:34;;;;;;;12.98;4.97;;;;;;;17.21;100.00;96803.31;5050938;28;20397;-77
2023/07/29 06:11:01;;;;;;;16.90;5.05;;;;;;;17.33;100.00;96796.28;5037414;28;20455;-78
2023/07/29 06:13:28;;;;;;;14.95;4.63;;;;;;;17.41;100.00;96800.88;5053576;28;20412;-78
2023/07/29 06:15:55;;;;;;;7.97;4.10;;;;;;;17.35;100.00;96802.13;5049125;28;20918;-77
2023/07/29 06:18:21;;;;;;;10.15;3.80;;;;;;;17.43;100.00;96808.59;5051301;28;20405;-77
2023/07/29 06:20:47;;;;;;;8.27;3.67;;;;;;;17.59;100.00;96815.09;5050963;28;20434;-78
2023/07/29 06:23:13;;;;;;;13.85;4.25;;;;;;;17.74;100.00;96812.03;5052115;28;20410;-78
2023/07/29 06:25:39;;;;;;;6.50;3.40;;;;;;;17.67;100.00;96810.91;5055750;28;20413;-77
2023/07/29 06:28:06;;;;;;;7.38;3.40;;;;;;;17.67;100.00;96819.72;5055429;28;20463;-78
2023/07/29 06:30:33;;;;;;;8.63;3.30;;;;;;;17.53;100.00;96820.91;5053168;28;20409;-78
2023/07/29 06:32:59;;;;;;;8.32;3.40;;;;;;;17.60;100.00;96824.72;5052008;28;20405;-78
2023/07/29 06:35:26;;;;;;;12.30;3.20;;;;;;;17.60;100.00;96823.91;5054894;28;20401;-78
2023/07/29 06:37:52;;;;;;;10.70;3.30;;;;;;;17.56;100.00;96828.31;5053290;28;20416;-78
2023/07/29 06:40:18;;;;;;;8.73;3.10;;;;;;;17.50;100.00;96832.25;5053659;28;20414;-78
2023/07/29 06:42:44;;;;;;;6.28;3.22;;;;;;;17.49;100.00;96834.13;5054263;28;20421;-78
2023/07/29 06:45:11;;;;;;;4.60;2.78;;;;;;;17.52;100.00;96832.69;5054457;28;20496;-78
2023/07/29 06:47:39;;;;;;;9.45;4.03;;;;;;;17.61;100.00;96833.53;5052954;28;20409;-80
2023/07/29 06:50:05;;;;;;;6.55;2.90;;;;;;;17.50;100.00;96835.72;5055236;28;20480;-80
2023/07/29 06:52:32;;;;;;;5.85;2.70;;;;;;;17.37;100.00;96839.25;5054444;28;20401;-80
2023/07/29 06:54:58;;;;;;;5.40;2.72;;;;;;;17.37;100.00;96840.03;5057175;28;20406;-80
2023/07/29 06:57:24;;;;;;;5.50;3.10;;;;;;;17.37;100.00;96833.91;5055783;28;20744;-80
2023/07/29 06:59:50;;;;;;;7.53;3.10;;;;;;;17.40;100.00;96846.66;5054712;28;20424;-80
2023/07/29 07:02:16;;;;;;;10.30;3.25;;;;;;;17.20;100.00;96852.56;5057178;28;20471;-79
2023/07/29 07:04:44;;;;;;;8.48;3.33;;;;;;;17.14;100.00;96857.22;5056814;28;20416;-79
2023/07/29 07:07:10;;;;;;;7.03;3.83;;;;;;;17.03;100.00;96864.72;5056815;28;20405;-79
2023/07/29 07:09:36;;;;;;;7.95;3.10;;;;;;;16.92;100.00;96862.56;5056915;28;20480;-79
2023/07/29 07:12:03;;;;;;;7.33;3.60;;;;;;;16.98;100.00;96858.72;5057021;28;20443;-78
2023/07/29 07:14:29;;;;;;;11.35;3.75;;;;;;;17.07;100.00;96856.84;5054343;28;20494;-78
2023/07/29 07:16:55;;;;;;;13.40;4.33;;;;;;;17.00;100.00;96865.31;5055031;28;20463;-80
2023/07/29 07:19:21;;;;;;;11.13;4.43;;;;;;;17.05;100.00;96860.94;5058784;28;20435;-78
2023/07/29 07:21:49;;;;;;;11.55;3.90;;;;;;;17.08;100.00;96863.00;5058226;28;20488;-78
2023/07/29 07:24:15;;;;;;;7.55;3.58;;;;;;;17.07;100.00;96854.19;5057550;28;20417;-78
2023/07/29 07:26:41;;;;;;;13.23;3.70;;;;;;;17.14;100.00;96857.22;5056325;28;20442;-78
2023/07/29 07:29:07;;;;;;;7.18;3.30;;;;;;;17.16;100.00;96867.63;5057027;28;20809;-78
2023/07/29 07:31:35;;;;;;;16.83;4.45;;;;;;;17.23;100.00;96866.09;5056511;28;20402;-78
2023/07/29 07:34:02;;;;;;;10.57;3.60;;;;;;;17.18;100.00;96879.59;5057189;28;20402;-78
2023/07/29 07:36:29;;;;;;;9.70;3.27;;;;;;;17.21;100.00;96870.97;5057872;28;20476;-78
2023/07/29 07:38:56;;;;;;;12.60;3.33;;;;;;;17.32;100.00;96858.13;5057012;28;20428;-78
2023/07/29 07:41:23;;;;;;;17.05;3.67;;;;;;;17.47;100.00;96867.63;5057148;28;20409;-79
2023/07/29 07:43:50;;;;;;;7.53;2.78;;;;;;;17.30;100.00;96861.09;5055346;28;20413;-78
2023/07/29 07:46:16;;;;;;;7.17;3.03;;;;;;;17.41;100.00;96870.44;5055029;28;20451;-77
2023/07/29 07:48:42;;;;;;;7.28;2.88;;;;;;;17.25;100.00;96863.91;5055745;28;20459;-79
2023/07/29 07:51:12;;;;;;;8.30;2.78;;;;;;;17.26;100.00;96862.03;5056888;28;20397;-78
2023/07/29 07:53:38;;;;;;;10.07;3.47;;;;;;;17.41;100.00;96862.41;5056036;28;20763;-78
2023/07/29 07:56:06;;;;;;;8.20;3.15;;;;;;;17.51;100.00;96861.38;5056181;28;20398;-78
2023/07/29 07:58:33;;;;;;;4.82;2.80;;;;;;;17.60;100.00;96859.50;5056672;28;20759;-78
2023/07/29 08:01:02;;;;;;;10.95;3.05;;;;;;;17.65;100.00;96864.78;5056584;28;20792;-78
2023/07/29 08:03:28;;;;;;;7.55;2.80;;;;;;;17.62;100.00;96865.38;5059247;28;20423;-79
2023/07/29 08:05:54;;;;;;;6.63;2.40;;;;;;;17.79;100.00;96860.09;5060702;28;20820;-79
2023/07/29 08:08:21;;;;;;;5.13;2.72;;;;;;;17.76;100.00;96860.69;5060479;28;20406;-79
2023/07/29 08:10:47;;;;;;;6.97;2.47;;;;;;;17.76;100.00;96870.63;5043328;28;20413;-78
2023/07/29 08:13:14;;;;;;;4.50;2.50;;;;;;;18.00;100.00;96875.59;5061069;28;20405;-78
2023/07/29 08:15:41;;;;;;;5.38;2.30;;;;;;;18.14;100.00;96878.94;5061656;28;20390;-79
2023/07/29 08:18:07;;;;;;;6.00;2.03;;;;;;;18.04;100.00;96893.41;5059547;28;20409;-79
2023/07/29 08:20:33;;;;;;;4.70;2.00;;;;;;;18.09;100.00;96897.84;5058853;28;20412;-78
2023/07/29 08:22:59;;;;;;;5.05;2.25;;;;;;;18.18;100.00;96896.78;5058994;28;20403;-79
2023/07/29 08:25:25;;;;;;;3.75;1.90;;;;;;;18.15;100.00;96897.38;5064644;28;20982;-80
2023/07/29 08:27:51;;;;;;;5.97;2.67;;;;;;;18.18;100.00;96890.63;5056012;28;20401;-79
2023/07/29 08:30:19;;;;;;;6.93;2.60;;;;;;;18.11;100.00;96893.75;5051254;28;20409;-79
2023/07/29 08:32:45;;;;;;;3.10;2.00;;;;;;;18.19;100.00;96884.16;5060301;28;20405;-78
2023/07/29 08:35:23;;;;;;;4.90;1.90;;;;;;;18.20;100.00;96888.41;5056209;28;20409;-81
2023/07/29 08:37:49;;;;;;;5.35;2.05;;;;;;;18.44;100.00;96893.34;5057685;28;20910;-80
2023/07/29 08:40:16;;;;;;;4.00;1.80;;;;;;;18.50;100.00;96889.41;5051578;28;20512;-79
2023/07/29 08:42:44;;;;;;;4.88;2.00;;;;;;;18.45;100.00;96890.34;5036518;28;20993;-81
2023/07/29 08:45:12;;;;;;;11.00;1.80;;;;;;;18.41;100.00;96885.94;5049231;28;20799;-79
2023/07/29 08:47:40;;;;;;;3.65;1.98;;;;;;;18.45;100.00;96884.19;5051232;28;20486;-78
2023/07/29 08:50:07;;;;;;;3.22;1.85;;;;;;;18.65;100.00;96886.28;5050729;28;20401;-78
2023/07/29 08:52:35;;;;;;;3.58;1.83;;;;;;;19.07;100.00;96890.06;5049182;28;20402;-80
2023/07/29 08:55:01;;;;;;;4.22;1.80;;;;;;;19.24;100.00;96882.00;5056805;28;20905;-81
2023/07/29 08:57:28;;;;;;;2.10;1.70;;;;;;;19.58;100.00;96881.16;5058126;28;20440;-81
2023/07/29 08:59:56;;;;;;;4.22;1.75;;;;;;;19.26;100.00;96884.34;5056578;28;20397;-81
2023/07/29 09:02:22;;;;;;;2.40;1.70;;;;;;;19.23;100.00;96890.38;5056955;28;20409;-83
2023/07/29 09:04:50;;;;;;;2.15;1.52;;;;;;;19.37;100.00;96888.28;5056622;28;20409;-81
2023/07/29 09:07:18;;;;;;;5.07;1.80;;;;;;;19.71;100.00;96882.84;5058184;28;21089;-81
2023/07/29 09:09:44;;;;;;;2.87;1.70;;;;;;;19.52;100.00;96887.03;5050313;28;20895;-80
2023/07/29 09:12:11;;;;;;;3.13;1.50;;;;;;;19.32;100.00;96880.41;5059151;28;20441;-78
2023/07/29 09:14:38;;;;;;;2.30;1.70;;;;;;;19.64;100.00;96871.00;5042455;28;20556;-80
2023/07/29 09:17:08;;;;;;;3.17;1.80;;;;;;;20.01;100.00;96866.75;5059261;28;20421;-81
2023/07/29 09:19:34;;;;;;;3.75;1.40;;;;;;;19.55;100.00;96868.34;5041407;28;20421;-78
2023/07/29 09:22:02;;;;;;;3.10;1.55;;;;;;;19.67;100.00;96865.00;5053463;28;20762;-78
2023/07/29 09:24:32;;;;;;;2.33;1.55;;;;;;;20.03;100.00;96865.31;5057744;28;20574;-78
2023/07/29 09:26:58;;;;;;;2.28;1.98;;;;;;;20.35;100.00;96861.22;5055663;28;20401;-78
2023/07/29 09:29:27;;;;;;;3.10;1.90;;;;;;;20.47;100.00;96869.34;5056394;28;20492;-78
2023/07/29 09:31:53;;;;;;;3.25;2.00;;;;;;;20.08;100.00;96853.59;5040268;28;20440;-78
2023/07/29 09:34:20;;;;;;;2.70;1.65;;;;;;;19.64;100.00;96861.06;5054617;28;20395;-77
2023/07/29 09:36:50;;;;;;;4.70;1.92;;;;;;;19.57;100.00;96860.78;5054403;28;20912;-77
2023/07/29 09:39:17;;;;;;;4.45;2.00;;;;;;;20.07;100.00;96860.09;5059676;28;20473;-77
2023/07/29 09:41:49;;;;;;;3.20;1.90;;;;;;;20.07;100.00;96874.28;5054138;28;20412;-77
2023/07/29 09:44:15;;;;;;;4.80;1.80;;;;;;;19.57;100.00;96879.56;5054407;28;20409;-77
2023/07/29 09:46:47;;;;;;;3.22;2.00;;;;;;;19.60;100.00;96875.47;5055722;28;20408;-77
2023/07/29 09:49:13;;;;;;;7.57;2.17;;;;;;;19.97;100.00;96861.25;5053510;28;20401;-77
2023/07/29 09:51:40;;;;;;;3.20;1.90;;;;;;;20.01;100.00;96854.09;5054225;28;20463;-77
2023/07/29 09:54:06;;;;;;;4.07;1.90;;;;;;;19.82;100.00;96867.16;5053018;28;20524;-78
2023/07/29 09:56:39;;;;;;;2.38;1.73;;;;;;;19.78;100.00;96865.44;5051563;28;20433;-76
2023/07/29 09:59:05;;;;;;;3.42;1.67;;;;;;;19.67;100.00;96863.13;5052749;28;20401;-77
2023/07/29 10:01:31;;;;;;;3.60;2.00;;;;;;;20.07;100.00;96868.91;5051286;28;20828;-76
2023/07/29 10:04:00;;;;;;;2.70;1.85;;;;;;;20.16;100.00;96866.19;5034708;28;20429;-77
2023/07/29 10:06:27;;;;;;;3.37;2.10;;;;;;;20.53;100.00;96853.00;5034767;28;20500;-77
2023/07/29 10:08:55;;;;;;;3.80;1.75;;;;;;;20.77;100.00;96853.13;5053188;28;20401;-78
2023/07/29 10:11:22;;;;;;;5.00;1.75;;;;;;;20.58;100.00;96842.84;5039752;28;20492;-78
2023/07/29 10:13:50;;;;;;;6.95;1.83;;;;;;;20.66;100.00;96842.00;5055472;28;20752;-77
2023/07/29 10:16:18;;;;;;;4.25;1.58;;;;;;;20.52;100.00;96849.56;5053048;28;20428;-78
2023/07/29 10:18:44;;;;;;;4.80;2.05;;;;;;;20.63;100.00;96858.78;5053010;28;20401;-77
2023/07/29 10:21:13;;;;;;;2.55;1.55;;;;;;;20.62;100.00;96853.72;5054473;28;20476;-77
2023/07/29 10:23:46;;;;;;;4.00;2.15;;;;;;;20.69;100.00;96851.31;5050784;28;20468;-76
2023/07/29 10:26:16;;;;;;;2.90;2.10;;;;;;;20.71;100.00;96862.53;5051413;28;21037;-76
2023/07/29 10:28:46;;;;;;;4.03;2.20;;;;;;;20.70;100.00;96855.56;5052117;28;20416;-79
2023/07/29 10:31:17;;;;;;;5.22;2.38;;;;;;;20.50;100.00;96865.22;5059315;28;20504;-78
2023/07/29 10:33:44;;;;;;;3.38;2.10;;;;;;;20.38;100.00;96863.22;5054215;28;21038;-80
2023/07/29 10:36:11;;;;;;;4.37;2.20;;;;;;;20.52;100.00;96875.66;5039987;28;20394;-79
2023/07/29 10:38:38;;;;;;;3.60;2.13;;;;;;;20.61;100.00;96873.66;5041757;28;20847;-79
2023/07/29 10:41:04;;;;;;;2.67;2.17;;;;;;;20.74;100.00;96868.03;5062942;28;20882;-79
2023/07/29 10:43:33;;;;;;;2.85;1.95;;;;;;;20.83;100.00;96870.63;5053380;28;20492;-80
2023/07/29 10:46:17;;;;;;;4.70;2.30;;;;;;;20.69;100.00;96872.81;5050390;28;20426;-79
2023/07/29 10:48:51;;;;;;;2.83;1.92;;;;;;;20.47;100.00;96872.03;5057176;28;20401;-80
2023/07/29 10:51:35;;;;;;;2.80;2.00;;;;;;;20.82;100.00;96879.84;5055497;28;20751;-80
2023/07/29 10:54:02;;;;;;;1.95;1.65;;;;;;;20.96;100.00;96869.59;5052326;28;20409;-80
2023/07/29 10:56:30;;;;;;;3.13;1.95;;;;;;;21.22;100.00;96866.69;5052858;28;20764;-81
2023/07/29 10:58:59;;;;;;;4.10;1.60;;;;;;;21.18;100.00;96860.41;5053709;28;20791;-81
2023/07/29 11:01:32;;;;;;;3.75;1.75;;;;;;;21.38;100.00;96861.44;5053042;28;20394;-82
2023/07/29 11:04:23;;;;;;;4.55;2.20;;;;;;;21.45;100.00;96864.38;5055733;28;20492;-82
2023/07/29 11:07:22;;;;;;;3.55;2.00;;;;;;;21.49;100.00;96870.69;5051673;28;20500;-84
2023/07/29 11:10:00;;;;;;;3.65;2.10;;;;;;;21.77;100.00;96870.84;5051550;28;20810;-84
2023/07/29 11:12:42;;;;;;;2.42;1.70;;;;;;;22.01;100.00;96873.59;5048065;28;20413;-83
2023/07/29 11:15:17;;;;;;;6.32;1.70;;;;;;;22.31;100.00;96874.91;5052072;28;20421;-82
2023/07/29 11:17:47;;;;;;;4.30;1.83;;;;;;;22.71;100.00;96869.53;5039398;28;20401;-81
2023/07/29 11:20:14;;;;;;;2.60;1.67;;;;;;;22.99;100.00;96864.19;5057891;28;20414;-82
2023/07/29 11:22:41;;;;;;;2.53;1.80;;;;;;;23.20;100.00;96861.28;5058448;28;20405;-82