Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:21;;;;;;;28.25;23.88;;;5.40;99.90;;;;;;5129681;27;20151;-77
2022/01/24 00:03:46;;;;;;;26.67;23.50;;;5.40;99.90;;;;;;5136378;27;20049;-77
2022/01/24 00:06:15;;;;;;;27.52;23.42;;;5.40;99.90;;;;;;5136264;27;20043;-77
2022/01/24 00:08:41;;;;;;;24.75;22.05;;;5.40;99.90;;;;;;5135296;27;20395;-77
2022/01/24 00:11:12;;;;;;;23.92;21.33;;;5.40;99.90;;;;;;5126019;27;20040;-77
2022/01/24 00:16:29;;;;;;;23.33;20.92;;;5.40;99.90;;;;;;5128174;27;20045;-77
2022/01/24 00:26:55;;;;;;;24.13;21.00;;;5.30;99.90;;;;;;5134339;27;20588;-78
2022/01/24 00:29:23;;;;;;;23.00;20.60;;;5.30;99.90;;;;;;5136076;27;20046;-77
2022/01/24 00:31:49;;;;;;;22.20;19.77;;;5.40;99.90;;;;;;5134689;27;20043;-76
2022/01/24 00:34:16;;;;;;;21.67;19.38;;;5.40;99.90;;;;;;5135997;27;20133;-77
2022/01/24 00:36:44;;;;;;;21.38;19.17;;;5.30;99.90;;;;;;5135460;27;20491;-76
2022/01/24 00:39:09;;;;;;;21.52;19.08;;;5.30;99.90;;;;;;5136093;27;20059;-77
2022/01/24 00:41:46;;;;;;;21.02;18.80;;;5.30;99.90;;;;;;5136311;27;20541;-77
2022/01/24 00:46:54;;;;;;;21.45;19.25;;;5.30;99.90;;;;;;5136498;27;20134;-77
2022/01/24 00:49:38;;;;;;;21.42;19.23;;;5.30;99.90;;;;;;5115276;28;20132;-77
2022/01/24 00:54:52;;;;;;;20.73;18.63;;;5.30;99.90;;;;;;5115728;28;20059;-77
2022/01/24 00:57:19;;;;;;;19.98;17.98;;;5.30;99.90;;;;;;5135342;27;20075;-77
2022/01/24 00:59:46;;;;;;;21.55;19.25;;;5.30;99.90;;;;;;5135632;27;20043;-77
2022/01/24 01:02:12;;;;;;;21.42;19.20;;;5.30;99.90;;;;;;5133556;27;20369;-77
2022/01/24 01:05:31;;;;;;;19.95;17.95;;;5.30;99.90;;;;;;5134416;27;20039;-77
2022/01/24 01:07:39;;;;;;;19.73;17.73;;;5.30;99.90;;;;;;5126077;27;20127;-77
2022/01/24 01:18:22;;;;;;;19.52;17.42;;;5.30;99.90;;;;;;5134304;27;20091;-77
2022/01/24 01:23:16;;;;;;;19.33;17.33;;;5.20;99.90;;;;;;5130437;27;20082;-77
2022/01/24 01:25:44;;;;;;;19.98;17.88;;;5.20;99.90;;;;;;5124021;27;20118;-78
2022/01/24 01:28:09;;;;;;;20.77;18.58;;;5.20;99.90;;;;;;5114751;28;20100;-73
2022/01/24 01:30:38;;;;;;;20.13;18.00;;;5.20;99.90;;;;;;5122547;27;20039;-77
2022/01/24 01:33:16;;;;;;;21.83;19.52;;;5.20;99.90;;;;;;5134546;27;20492;-77
2022/01/24 01:54:46;;;;;;;20.95;18.85;;;5.20;99.90;;;;;;5125729;27;20054;-77
2022/01/24 01:57:20;;;;;;;20.83;18.73;;;5.20;99.90;;;;;;5134639;27;20039;-74
2022/01/24 01:59:47;;;;;;;20.48;18.38;;;5.20;99.90;;;;;;5134223;27;20092;-76
2022/01/24 02:02:13;;;;;;;23.67;21.25;;;5.20;99.90;;;;;;5126137;27;20074;-72
2022/01/24 02:04:40;;;;;;;25.75;22.13;;;5.20;99.90;;;;;;5133414;27;20046;-77
2022/01/24 02:07:11;;;;;;;23.70;21.10;;;5.20;99.90;;;;;;5133301;27;20121;-77
2022/01/24 02:09:40;;;;;;;23.58;21.08;;;5.20;99.90;;;;;;5127125;27;20043;-77
2022/01/24 02:12:06;;;;;;;24.75;21.83;;;5.20;99.90;;;;;;5132218;27;20051;-78
2022/01/24 02:14:36;;;;;;;23.85;20.75;;;5.20;99.90;;;;;;5132789;27;20031;-77
2022/01/24 02:17:17;;;;;;;24.83;22.17;;;5.20;99.90;;;;;;5133946;27;20055;-75
2022/01/24 02:24:56;;;;;;;26.02;22.67;;;5.20;99.90;;;;;;5118602;27;20074;-77
2022/01/24 02:27:24;;;;;;;30.58;25.63;;;5.20;99.90;;;;;;5113402;28;20119;-77
2022/01/24 02:30:05;;;;;;;32.40;27.38;;;5.20;99.90;;;;;;5133414;27;20130;-78
2022/01/24 02:32:31;;;;;;;36.17;29.25;;;5.20;99.90;;;;;;5133355;27;20043;-78
2022/01/24 02:34:57;;;;;;;35.72;29.05;;;5.30;99.90;;;;;;5133340;27;20091;-78
2022/01/24 02:37:23;;;;;;;42.05;32.97;;;5.20;99.90;;;;;;5132635;27;20118;-77
2022/01/24 02:53:09;;;;;;;32.78;27.23;;;5.30;99.90;;;;;;5122475;27;20059;-78
2022/01/24 02:55:37;;;;;;;32.15;27.65;;;5.20;99.90;;;;;;5112755;28;20446;-77
2022/01/24 02:58:03;;;;;;;33.00;28.25;;;5.30;99.90;;;;;;5120390;27;20047;-77
2022/01/24 03:00:29;;;;;;;32.15;27.35;;;5.30;99.90;;;;;;5124060;27;20078;-78
2022/01/24 03:02:54;;;;;;;33.20;28.05;;;5.30;99.90;;;;;;5132410;27;20078;-75
2022/01/24 03:05:20;;;;;;;34.67;30.13;;;5.30;99.90;;;;;;5133453;27;20051;-73
2022/01/24 03:07:46;;;;;;;36.10;30.20;;;5.30;99.90;;;;;;5127955;27;20046;-77
2022/01/24 03:10:24;;;;;;;38.13;30.50;;;5.20;99.90;;;;;;5132510;27;20035;-77
2022/01/24 03:13:09;;;;;;;37.13;30.33;;;5.20;99.90;;;;;;5132497;27;20050;-77
2022/01/24 03:15:35;;;;;;;37.38;29.75;;;5.20;99.90;;;;;;5133136;27;20047;-77
2022/01/24 03:18:00;;;;;;;36.92;30.05;;;5.30;99.90;;;;;;5119037;27;20059;-78
2022/01/24 03:20:26;;;;;;;42.58;32.92;;;5.20;99.90;;;;;;5140254;27;20464;-76
2022/01/24 03:22:51;;;;;;;38.42;31.55;;;5.20;99.90;;;;;;5133194;27;20407;-77
2022/01/24 03:25:17;;;;;;;43.70;34.38;;;5.20;99.90;;;;;;5122777;27;20111;-78
2022/01/24 03:27:43;;;;;;;42.00;33.20;;;5.20;99.90;;;;;;5112227;28;20151;-77
2022/01/24 03:30:09;;;;;;;40.30;32.00;;;5.20;99.90;;;;;;5142848;27;20051;-78
2022/01/24 03:32:34;;;;;;;39.50;32.35;;;5.20;99.90;;;;;;5132351;27;20172;-77
2022/01/24 03:35:00;;;;;;;43.88;34.58;;;5.20;99.90;;;;;;5132430;27;20130;-78
2022/01/24 03:37:26;;;;;;;44.20;36.08;;;5.20;99.90;;;;;;5131879;27;20484;-76
2022/01/24 03:39:52;;;;;;;45.38;35.35;;;5.20;99.90;;;;;;5131275;28;20050;-78
2022/01/24 03:42:17;;;;;;;48.88;38.83;;;5.20;99.90;;;;;;5126390;28;20047;-78
2022/01/24 03:44:46;;;;;;;46.70;37.25;;;5.20;99.90;;;;;;5139140;27;20078;-78
2022/01/24 03:49:56;;;;;;;45.63;36.45;;;5.20;99.90;;;;;;5123025;28;20047;-78
2022/01/24 03:52:22;;;;;;;45.67;35.50;;;5.20;99.90;;;;;;5119015;28;20039;-77
2022/01/24 03:54:49;;;;;;;45.00;36.13;;;5.20;99.90;;;;;;5131318;28;20058;-78
2022/01/24 03:57:18;;;;;;;49.75;37.05;;;5.20;99.90;;;;;;5132983;27;20513;-78
2022/01/24 03:59:44;;;;;;;50.10;38.05;;;5.20;99.90;;;;;;5128641;27;20044;-78
2022/01/24 04:02:12;;;;;;;46.42;35.83;;;5.20;99.90;;;;;;5132201;28;20051;-78
2022/01/24 04:04:37;;;;;;;46.85;37.30;;;5.10;99.90;;;;;;5131094;28;20031;-78
2022/01/24 04:07:03;;;;;;;44.28;36.05;;;5.10;99.90;;;;;;5132904;27;20039;-78
2022/01/24 04:09:29;;;;;;;46.25;35.83;;;5.10;99.90;;;;;;5125388;27;20043;-74
2022/01/24 04:11:57;;;;;;;46.20;36.38;;;5.20;99.90;;;;;;5130941;28;20050;-78
2022/01/24 04:14:40;;;;;;;42.80;34.78;;;5.10;99.90;;;;;;5131901;27;20043;-78
2022/01/24 04:22:16;;;;;;;45.15;35.92;;;5.10;99.90;;;;;;5120248;28;20051;-78
2022/01/24 04:24:43;;;;;;;47.28;35.65;;;5.10;99.90;;;;;;5131028;27;20038;-77
2022/01/24 04:27:10;;;;;;;44.60;34.70;;;5.10;99.90;;;;;;5132804;27;20138;-78
2022/01/24 04:29:37;;;;;;;46.22;34.63;;;5.10;99.90;;;;;;5131160;27;20042;-77
2022/01/24 04:32:03;;;;;;;41.70;33.17;;;5.10;99.90;;;;;;5133090;27;20047;-77
2022/01/24 04:34:29;;;;;;;44.60;34.80;;;5.10;99.90;;;;;;5128018;27;20032;-71
2022/01/24 04:36:55;;;;;;;46.50;35.83;;;5.10;99.90;;;;;;5135829;27;20122;-78
2022/01/24 04:39:21;;;;;;;44.90;35.53;;;5.10;99.90;;;;;;5135637;27;20476;-78
2022/01/24 04:41:50;;;;;;;46.10;36.35;;;5.10;99.90;;;;;;5135644;27;20047;-77
2022/01/24 04:46:59;;;;;;;42.25;32.72;;;5.10;99.90;;;;;;5135392;27;20051;-77
2022/01/24 04:52:30;;;;;;;44.20;35.10;;;5.10;99.90;;;;;;5115813;28;20043;-77
2022/01/24 04:54:55;;;;;;;47.05;35.42;;;5.00;99.90;;;;;;5118791;27;20083;-79
2022/01/24 04:57:24;;;;;;;46.70;35.72;;;5.00;99.90;;;;;;5130136;27;20077;-79
2022/01/24 04:59:51;;;;;;;46.13;36.45;;;5.10;99.90;;;;;;5134835;27;20043;-79
2022/01/24 05:02:19;;;;;;;44.60;34.65;;;5.00;99.90;;;;;;5135442;27;20047;-79
2022/01/24 05:04:46;;;;;;;46.85;36.70;;;5.10;99.90;;;;;;5134498;27;20035;-79
2022/01/24 05:07:11;;;;;;;45.10;36.97;;;5.00;99.90;;;;;;5123021;27;20047;-78
2022/01/24 05:09:43;;;;;;;46.40;36.75;;;5.10;99.90;;;;;;5129839;27;20055;-78
2022/01/24 05:25:53;;;;;;;51.13;38.13;;;5.00;99.90;;;;;;5135119;27;20087;-79
2022/01/24 05:28:20;;;;;;;49.00;37.25;;;5.00;99.90;;;;;;5135690;27;20041;-79
2022/01/24 05:30:47;;;;;;;53.55;38.72;;;5.00;99.90;;;;;;5134497;27;20151;-78
2022/01/24 05:33:13;;;;;;;49.65;37.88;;;5.00;99.90;;;;;;5133495;27;20043;-79
2022/01/24 05:35:38;;;;;;;50.33;38.47;;;5.10;99.90;;;;;;5134412;27;20083;-72
2022/01/24 05:38:04;;;;;;;50.75;38.00;;;5.00;99.90;;;;;;5134620;27;20073;-79
2022/01/24 05:40:30;;;;;;;47.22;37.20;;;5.00;99.90;;;;;;5135470;27;20058;-79
2022/01/24 05:42:56;;;;;;;52.30;38.22;;;5.00;99.90;;;;;;5134619;27;20504;-79
2022/01/24 05:45:22;;;;;;;50.20;38.28;;;5.10;99.90;;;;;;5133628;27;20049;-79
2022/01/24 05:47:48;;;;;;;48.47;37.72;;;5.00;99.90;;;;;;5134276;27;20043;-79
2022/01/24 05:50:14;;;;;;;50.42;38.42;;;5.00;99.90;;;;;;5135066;27;20104;-79
2022/01/24 05:52:40;;;;;;;50.22;38.00;;;5.00;99.90;;;;;;5134613;27;20062;-72
2022/01/24 05:55:07;;;;;;;50.03;39.47;;;5.00;99.90;;;;;;5135237;27;20055;-79
2022/01/24 05:57:33;;;;;;;55.63;40.42;;;5.00;99.90;;;;;;5135164;27;20105;-79
2022/01/24 05:59:58;;;;;;;52.22;40.50;;;5.00;99.90;;;;;;5133958;27;20922;-79
2022/01/24 06:02:24;;;;;;;51.75;40.03;;;5.00;99.90;;;;;;5135047;27;20047;-79
2022/01/24 06:04:50;;;;;;;49.55;37.42;;;5.00;99.90;;;;;;5133928;27;20073;-79
2022/01/24 06:07:16;;;;;;;51.08;39.55;;;5.00;99.90;;;;;;5134786;27;20100;-79
2022/01/24 06:09:41;;;;;;;56.03;40.35;;;5.00;99.90;;;;;;5134532;27;20078;-72
2022/01/24 06:12:09;;;;;;;52.67;40.33;;;5.00;99.90;;;;;;5134633;27;20092;-79
2022/01/24 06:14:35;;;;;;;53.97;41.83;;;5.00;99.90;;;;;;5134450;27;20046;-79
2022/01/24 06:17:01;;;;;;;55.13;42.78;;;5.00;99.90;;;;;;5133727;27;20125;-79
2022/01/24 06:19:27;;;;;;;50.00;41.85;;;5.00;99.90;;;;;;5134327;27;20043;-80
2022/01/24 06:21:52;;;;;;;42.75;38.10;;;5.00;99.90;;;;;;5133493;27;20089;-81
2022/01/24 06:24:18;;;;;;;50.47;42.40;;;5.00;99.90;;;;;;5134044;27;20032;-80
2022/01/24 06:26:44;;;;;;;52.58;43.55;;;5.10;99.90;;;;;;5133690;27;20506;-74
2022/01/24 06:29:13;;;;;;;55.80;43.65;;;5.10;99.90;;;;;;5134049;27;20665;-79
2022/01/24 06:31:39;;;;;;;54.47;42.85;;;5.10;99.90;;;;;;5132984;27;20552;-80
2022/01/24 06:34:06;;;;;;;59.25;46.03;;;5.10;99.90;;;;;;5133745;27;20038;-80
2022/01/24 06:36:32;;;;;;;52.13;42.03;;;5.10;99.90;;;;;;5133714;27;20047;-80
2022/01/24 06:38:59;;;;;;;54.63;41.97;;;5.10;99.90;;;;;;5132213;27;20047;-80
2022/01/24 06:41:30;;;;;;;54.40;42.30;;;5.10;99.90;;;;;;5132889;27;20047;-80
2022/01/24 06:43:55;;;;;;;48.90;38.45;;;5.20;99.90;;;;;;5133094;27;20053;-80
2022/01/24 06:46:21;;;;;;;46.75;37.10;;;5.10;99.90;;;;;;5132518;27;20134;-80
2022/01/24 06:48:47;;;;;;;47.95;37.33;;;5.10;99.90;;;;;;5133119;27;20061;-73
2022/01/24 06:51:13;;;;;;;45.30;36.20;;;5.00;99.90;;;;;;5133320;27;20043;-80
2022/01/24 06:53:40;;;;;;;50.15;38.05;;;5.00;99.90;;;;;;5133514;27;20131;-80
2022/01/24 06:56:07;;;;;;;45.58;36.30;;;5.00;99.90;;;;;;5132540;27;20234;-80
2022/01/24 06:58:34;;;;;;;47.70;37.10;;;5.00;99.90;;;;;;5133638;27;20095;-80
2022/01/24 07:01:00;;;;;;;44.60;35.20;;;5.00;99.90;;;;;;5131704;27;20050;-80
2022/01/24 07:03:26;;;;;;;47.55;36.47;;;5.00;99.90;;;;;;5133459;27;20425;-80
2022/01/24 07:05:52;;;;;;;47.88;37.10;;;5.00;99.90;;;;;;5132261;27;20122;-79
2022/01/24 07:08:18;;;;;;;50.17;38.08;;;5.00;99.90;;;;;;5133622;27;20051;-80
2022/01/24 07:10:43;;;;;;;50.80;38.30;;;5.00;99.90;;;;;;5133499;27;20039;-80
2022/01/24 07:13:09;;;;;;;51.65;39.35;;;5.00;99.90;;;;;;5133030;27;20264;-80
2022/01/24 07:15:44;;;;;;;51.40;38.03;;;5.00;99.90;;;;;;5132669;27;20043;-79
2022/01/24 07:20:41;;;;;;;49.88;36.63;;;5.00;99.90;;;;;;5133084;27;20058;-80
2022/01/24 07:23:08;;;;;;;47.15;36.55;;;5.00;99.90;;;;;;5131884;27;20043;-80
2022/01/24 07:25:34;;;;;;;49.63;36.70;;;5.00;99.90;;;;;;5132838;27;20042;-79
2022/01/24 07:27:59;;;;;;;50.30;37.72;;;5.00;99.90;;;;;;5132734;28;20047;-80
2022/01/24 07:30:26;;;;;;;52.42;38.47;;;4.90;99.90;;;;;;5131851;28;20543;-80
2022/01/24 07:32:51;;;;;;;50.78;38.17;;;5.00;99.90;;;;;;5132236;28;20400;-73
2022/01/24 07:35:17;;;;;;;47.38;34.30;;;5.00;99.90;;;;;;5133079;28;20039;-80
2022/01/24 07:37:43;;;;;;;51.47;37.53;;;5.00;99.90;;;;;;5132972;28;20043;-80
2022/01/24 07:40:10;;;;;;;50.08;36.78;;;5.00;99.90;;;;;;5132696;28;20074;-80
2022/01/24 07:43:19;;;;;;;50.63;36.80;;;5.00;99.90;;;;;;5133095;27;20044;-80
2022/01/24 07:45:26;;;;;;;48.53;36.92;;;5.00;99.90;;;;;;5127206;27;20481;-80
2022/01/24 07:47:52;;;;;;;50.90;36.45;;;5.00;99.90;;;;;;5132693;27;20373;-73
2022/01/24 07:50:21;;;;;;;49.72;36.50;;;5.00;99.90;;;;;;5132207;28;20062;-80
2022/01/24 07:52:47;;;;;;;50.72;37.80;;;5.00;99.90;;;;;;5133254;27;20479;-80
2022/01/24 07:55:13;;;;;;;52.80;39.35;;;5.00;99.90;;;;;;5132770;28;20061;-80
2022/01/24 07:57:39;;;;;;;51.78;38.38;;;5.00;99.90;;;;;;5133323;28;20396;-80
2022/01/24 08:00:07;;;;;;;56.40;39.25;;;5.00;99.90;;;;;;5132567;27;20096;-80
2022/01/24 08:02:33;;;;;;;52.30;39.28;;;5.00;99.90;;;;;;5133007;27;20062;-80
2022/01/24 08:04:59;;;;;;;51.85;39.22;;;5.00;99.90;;;;;;5132508;27;20039;-80
2022/01/24 08:07:25;;;;;;;53.85;39.72;;;5.00;99.90;;;;;;5132689;28;20494;-80
2022/01/24 08:09:51;;;;;;;55.15;41.65;;;5.00;99.90;;;;;;5135371;27;20484;-80
2022/01/24 08:12:18;;;;;;;57.17;41.60;;;5.00;99.90;;;;;;5136525;27;20054;-81
2022/01/24 08:14:44;;;;;;;54.40;42.55;;;5.00;99.90;;;;;;5136987;27;20043;-81
2022/01/24 08:17:09;;;;;;;53.25;43.65;;;5.00;99.90;;;;;;5135942;27;20043;-80
2022/01/24 08:19:35;;;;;;;53.20;41.97;;;5.00;99.90;;;;;;5136670;27;20058;-81
2022/01/24 08:22:01;;;;;;;51.42;41.38;;;5.00;99.90;;;;;;5136344;27;20395;-80
2022/01/24 08:24:28;;;;;;;52.47;43.08;;;5.00;99.90;;;;;;5136791;27;20043;-81
2022/01/24 08:26:54;;;;;;;51.40;43.42;;;5.00;99.90;;;;;;5136909;27;20143;-80
2022/01/24 08:29:20;;;;;;;52.70;42.75;;;5.10;99.90;;;;;;5135796;27;20395;-80
2022/01/24 08:31:46;;;;;;;50.83;42.72;;;5.00;99.90;;;;;;5136722;27;20047;-81
2022/01/24 08:34:11;;;;;;;51.28;41.90;;;5.10;99.90;;;;;;5136144;27;20035;-80
2022/01/24 08:36:37;;;;;;;46.40;40.17;;;5.10;99.90;;;;;;5136812;27;20050;-82
2022/01/24 08:39:07;;;;;;;48.15;39.67;;;5.10;99.90;;;;;;5136078;27;20471;-81
2022/01/24 08:42:14;;;;;;;44.67;38.75;;;5.10;99.90;;;;;;5136710;27;20089;-81
2022/01/24 08:45:42;;;;;;;39.25;35.22;;;5.10;99.90;;;;;;5132634;27;20143;-81
2022/01/24 08:47:17;;;;;;;35.78;32.08;;;5.10;99.90;;;;;;5135546;27;20130;-81
2022/01/24 08:49:42;;;;;;;34.80;31.27;;;5.10;99.90;;;;;;5136539;27;20078;-76
2022/01/24 08:52:08;;;;;;;35.95;32.40;;;5.10;99.90;;;;;;5152190;27;20392;-80
2022/01/24 08:54:34;;;;;;;39.17;35.15;;;5.10;99.90;;;;;;5136251;27;20058;-81
2022/01/24 08:57:02;;;;;;;37.78;34.00;;;5.20;99.90;;;;;;5136088;27;20100;-74
2022/01/24 08:59:28;;;;;;;40.30;36.10;;;5.20;99.90;;;;;;5135896;27;20126;-81
2022/01/24 09:01:54;;;;;;;40.67;36.53;;;5.20;99.90;;;;;;5135321;27;20126;-81
2022/01/24 09:04:19;;;;;;;41.08;36.78;;;5.20;99.90;;;;;;5135567;27;20918;-81
2022/01/24 09:06:45;;;;;;;41.55;37.13;;;5.20;99.90;;;;;;5136251;27;20126;-82
2022/01/24 09:09:13;;;;;;;40.30;36.03;;;5.20;99.90;;;;;;5135114;27;20043;-79
2022/01/24 09:11:38;;;;;;;41.70;37.28;;;5.20;99.90;;;;;;5135881;27;20043;-81
2022/01/24 09:14:06;;;;;;;42.10;37.60;;;5.30;99.90;;;;;;5135601;27;20058;-77
2022/01/24 09:16:32;;;;;;;41.38;36.97;;;5.30;99.90;;;;;;5135769;27;20055;-81
2022/01/24 09:18:58;;;;;;;39.78;35.75;;;5.30;99.90;;;;;;5135958;27;20514;-81
2022/01/24 09:21:26;;;;;;;41.63;37.40;;;5.30;99.90;;;;;;5134617;27;20075;-81
2022/01/24 09:23:51;;;;;;;41.30;37.03;;;5.30;99.90;;;;;;5135644;27;20042;-81
2022/01/24 09:26:18;;;;;;;41.97;37.60;;;5.30;99.90;;;;;;5135173;27;20039;-81
2022/01/24 09:28:44;;;;;;;42.40;37.97;;;5.30;99.90;;;;;;5135363;27;20518;-81
2022/01/24 09:31:10;;;;;;;43.55;38.85;;;5.30;99.90;;;;;;5134805;27;20043;-81
2022/01/24 09:33:36;;;;;;;42.40;37.92;;;5.30;99.90;;;;;;5135475;27;20039;-81
2022/01/24 09:36:03;;;;;;;46.15;41.25;;;5.30;99.90;;;;;;5134999;27;20078;-79
2022/01/24 09:38:32;;;;;;;44.75;39.85;;;5.30;99.90;;;;;;5135215;27;20043;-81
2022/01/24 09:41:00;;;;;;;45.78;40.67;;;5.30;99.90;;;;;;5135132;27;20047;-81
2022/01/24 09:43:27;;;;;;;43.05;38.55;;;5.30;99.90;;;;;;5133736;27;20084;-81
2022/01/24 09:45:53;;;;;;;45.95;41.03;;;5.40;99.90;;;;;;5135241;27;20050;-81
2022/01/24 09:48:18;;;;;;;49.38;44.08;;;5.30;99.90;;;;;;5134673;27;20043;-82
2022/01/24 09:50:45;;;;;;;51.78;45.85;;;5.30;99.90;;;;;;5135239;27;20043;-81
2022/01/24 09:53:13;;;;;;;52.92;47.13;;;5.30;99.90;;;;;;5133972;27;20046;-81
2022/01/24 09:55:39;;;;;;;50.75;44.55;;;5.30;99.90;;;;;;5135255;27;20062;-84
2022/01/24 09:58:05;;;;;;;46.20;41.25;;;5.40;99.90;;;;;;5134850;27;20043;-84
2022/01/24 10:00:31;;;;;;;45.55;40.65;;;5.40;99.90;;;;;;5134577;27;20434;-85
2022/01/24 10:02:58;;;;;;;46.63;41.60;;;5.50;99.90;;;;;;5127919;27;20495;-81
2022/01/24 10:05:27;;;;;;;46.92;41.83;;;5.40;99.90;;;;;;5126768;27;20089;-83
2022/01/24 10:08:05;;;;;;;47.88;42.47;;;5.40;99.90;;;;;;5134026;27;20142;-85
2022/01/24 10:10:53;;;;;;;46.13;41.13;;;5.40;99.90;;;;;;5135196;27;20407;-80
2022/01/24 10:16:31;;;;;;;46.35;41.45;;;5.40;99.90;;;;;;5131500;27;20047;-80
2022/01/24 10:19:15;;;;;;;45.45;40.65;;;5.40;99.90;;;;;;5131400;27;20107;-85
2022/01/24 10:21:49;;;;;;;45.67;40.92;;;5.40;99.90;;;;;;5130363;27;20106;-79
2022/01/24 10:24:41;;;;;;;46.53;41.53;;;5.40;99.90;;;;;;5130840;27;20027;-76
2022/01/24 10:27:16;;;;;;;45.50;40.70;;;5.40;99.90;;;;;;5130855;27;20062;-82
2022/01/24 10:29:47;;;;;;;41.88;37.53;;;5.40;99.90;;;;;;5131112;27;20043;-85
2022/01/24 10:32:48;;;;;;;43.88;39.28;;;5.40;99.90;;;;;;5142925;27;20595;-75
2022/01/24 10:35:46;;;;;;;37.55;33.67;;;5.40;99.90;;;;;;5129272;27;20049;-83
2022/01/24 10:38:39;;;;;;;38.00;34.00;;;5.40;99.90;;;;;;5129802;27;20072;-75
2022/01/24 10:41:24;;;;;;;42.75;38.35;;;5.40;99.90;;;;;;5128706;27;20047;-81
2022/01/24 10:43:55;;;;;;;37.08;33.30;;;5.40;99.90;;;;;;5130475;27;20042;-86
2022/01/24 10:46:24;;;;;;;35.08;31.58;;;5.50;99.90;;;;;;5127065;27;20487;-82
2022/01/24 10:49:10;;;;;;;35.30;31.80;;;5.50;99.90;;;;;;5125925;27;20432;-84
2022/01/24 10:51:44;;;;;;;37.78;33.97;;;5.50;99.90;;;;;;5127430;27;20479;-84
2022/01/24 10:54:12;;;;;;;39.35;35.30;;;5.50;99.90;;;;;;5128921;27;20077;-82
2022/01/24 10:56:41;;;;;;;38.88;34.92;;;5.50;99.90;;;;;;5129451;27;20130;-84
2022/01/24 10:59:17;;;;;;;37.53;33.75;;;5.50;99.90;;;;;;5130745;27;20103;-85
2022/01/24 11:01:51;;;;;;;40.25;36.15;;;5.50;99.90;;;;;;5130722;27;20058;-85
2022/01/24 11:04:17;;;;;;;38.65;34.72;;;5.50;99.90;;;;;;5130126;27;20768;-83
2022/01/24 11:06:48;;;;;;;38.03;34.20;;;5.50;99.90;;;;;;5130278;27;20050;-76
2022/01/24 11:09:19;;;;;;;37.95;34.25;;;5.50;99.90;;;;;;5130785;27;20043;-76
2022/01/24 11:11:45;;;;;;;37.72;33.80;;;5.50;99.90;;;;;;5130636;27;20051;-80
2022/01/24 11:14:15;;;;;;;41.03;36.92;;;5.50;99.90;;;;;;5130530;27;20061;-83
2022/01/24 11:16:41;;;;;;;41.97;37.70;;;5.50;99.90;;;;;;5131222;27;20114;-83
2022/01/24 11:19:22;;;;;;;42.30;38.05;;;5.50;99.90;;;;;;5128992;27;20055;-80
2022/01/24 11:21:50;;;;;;;42.17;37.90;;;5.50;99.90;;;;;;5131002;27;20230;-85
2022/01/24 11:24:20;;;;;;;41.75;37.47;;;5.60;99.90;;;;;;5130368;27;20417;-76
2022/01/24 11:26:47;;;;;;;42.78;38.58;;;5.60;99.90;;;;;;5130787;27;20047;-85
2022/01/24 11:29:16;;;;;;;44.65;40.13;;;5.60;99.90;;;;;;5130471;28;20507;-85
2022/01/24 11:32:04;;;;;;;47.60;42.80;;;5.60;99.90;;;;;;5125138;27;20047;-81
2022/01/24 11:34:37;;;;;;;48.17;43.13;;;5.60;99.90;;;;;;5126240;28;20050;-85
2022/01/24 11:37:05;;;;;;;48.75;43.65;;;5.60;99.90;;;;;;5130799;27;20038;-84
2022/01/24 11:39:31;;;;;;;51.38;45.97;;;5.60;99.90;;;;;;5129792;28;20092;-79
2022/01/24 11:41:57;;;;;;;50.92;45.63;;;5.60;99.90;;;;;;5130469;28;20468;-84
2022/01/24 11:44:25;;;;;;;52.67;47.13;;;5.60;99.90;;;;;;5133741;27;20310;-84
2022/01/24 11:46:58;;;;;;;53.67;47.88;;;5.60;99.90;;;;;;5134372;27;20074;-83
2022/01/24 11:49:27;;;;;;;51.63;46.13;;;5.60;99.90;;;;;;5140637;27;20435;-83
2022/01/24 11:52:13;;;;;;;54.38;48.67;;;5.60;99.90;;;;;;5137287;27;20043;-84
2022/01/24 11:57:47;;;;;;;55.13;49.13;;;5.60;99.90;;;;;;5120427;27;20046;-80
2022/01/24 12:00:13;;;;;;;56.88;50.78;;;5.60;99.90;;;;;;5133986;27;20035;-85
2022/01/24 12:02:58;;;;;;;55.72;49.72;;;5.60;99.90;;;;;;5133542;27;20093;-80
2022/01/24 12:05:29;;;;;;;56.40;49.70;;;5.60;99.90;;;;;;5133216;27;20458;-84
2022/01/24 12:08:01;;;;;;;57.45;51.13;;;5.60;99.90;;;;;;5134009;27;20043;-84
2022/01/24 12:10:37;;;;;;;56.38;50.05;;;5.60;99.90;;;;;;5133674;27;20043;-85
2022/01/24 12:13:09;;;;;;;57.92;51.47;;;5.60;99.90;;;;;;5133069;27;20054;-85
2022/01/24 12:15:40;;;;;;;56.53;50.38;;;5.60;99.90;;;;;;5134314;27;20043;-87
2022/01/24 12:18:09;;;;;;;53.97;48.25;;;5.60;99.90;;;;;;5133601;27;20089;-86
2022/01/24 12:20:34;;;;;;;53.50;47.90;;;5.60;99.90;;;;;;5134044;27;20107;-86
2022/01/24 12:23:21;;;;;;;50.13;44.90;;;5.60;99.90;;;;;;5133980;27;20043;-84
2022/01/24 12:26:05;;;;;;;48.40;43.33;;;5.60;99.90;;;;;;5134167;27;20040;-86
2022/01/24 12:28:43;;;;;;;48.83;43.72;;;5.60;99.90;;;;;;5133907;27;20047;-85
2022/01/24 12:31:22;;;;;;;46.30;41.65;;;5.60;99.90;;;;;;5133802;27;20051;-84
2022/01/24 12:33:58;;;;;;;50.25;45.05;;;5.60;99.90;;;;;;5133637;27;20118;-84
2022/01/24 12:37:04;;;;;;;47.40;42.60;;;5.60;99.90;;;;;;5133579;27;20380;-74
2022/01/24 12:39:36;;;;;;;50.90;45.40;;;5.60;99.90;;;;;;5114545;27;20052;-80
2022/01/24 12:42:18;;;;;;;48.90;43.90;;;5.50;99.90;;;;;;5133414;27;20043;-79
2022/01/24 12:47:22;;;;;;;51.55;46.15;;;5.50;99.90;;;;;;5133173;27;20039;-86
2022/01/24 12:49:50;;;;;;;51.97;46.53;;;5.50;99.90;;;;;;5131880;27;20417;-78
2022/01/24 12:52:22;;;;;;;52.20;46.40;;;5.50;99.90;;;;;;5134107;27;20050;-85
2022/01/24 12:54:53;;;;;;;50.58;45.28;;;5.50;99.90;;;;;;5131810;27;20047;-84
2022/01/24 12:57:21;;;;;;;48.92;43.92;;;5.50;99.90;;;;;;5133723;27;20043;-81
2022/01/24 12:59:58;;;;;;;49.40;44.35;;;5.50;99.90;;;;;;5132616;27;20456;-85
2022/01/24 13:02:26;;;;;;;49.33;44.45;;;5.50;99.90;;;;;;5133389;27;20046;-84
2022/01/24 13:05:00;;;;;;;42.15;37.95;;;5.50;99.90;;;;;;5133758;27;20035;-82
2022/01/24 13:07:26;;;;;;;38.85;34.85;;;5.50;99.90;;;;;;5133583;27;20070;-73
2022/01/24 13:10:03;;;;;;;37.80;34.20;;;5.50;99.90;;;;;;5132060;27;20464;-85
2022/01/24 13:12:28;;;;;;;36.33;32.83;;;5.50;99.90;;;;;;5132932;27;20042;-84
2022/01/24 13:14:58;;;;;;;35.30;31.90;;;5.50;99.90;;;;;;5133109;27;20518;-86
2022/01/24 13:22:59;;;;;;;35.17;31.80;;;5.50;99.90;;;;;;5133417;27;20058;-84
2022/01/24 13:25:30;;;;;;;35.70;32.20;;;5.50;99.90;;;;;;5132425;27;20035;-82
2022/01/24 13:28:04;;;;;;;39.20;35.30;;;5.50;99.90;;;;;;5132477;27;20047;-85
2022/01/24 13:30:33;;;;;;;37.47;33.58;;;5.50;99.90;;;;;;5131935;27;20046;-77
2022/01/24 13:33:01;;;;;;;36.42;32.92;;;5.50;99.90;;;;;;5131953;27;20118;-84
2022/01/24 13:35:39;;;;;;;34.47;31.27;;;5.50;99.90;;;;;;5133126;27;20513;-83
2022/01/24 13:38:25;;;;;;;35.35;31.95;;;5.50;99.90;;;;;;5123431;27;20104;-84
2022/01/24 13:41:04;;;;;;;34.60;31.30;;;5.50;99.90;;;;;;5118378;27;20080;-79
2022/01/24 13:43:34;;;;;;;34.88;31.60;;;5.50;99.90;;;;;;5132549;27;20051;-82
2022/01/24 13:46:01;;;;;;;34.55;31.20;;;5.50;99.90;;;;;;5132337;27;20043;-85
2022/01/24 13:48:27;;;;;;;36.33;32.85;;;5.50;99.90;;;;;;5132889;27;20096;-82
2022/01/24 13:50:56;;;;;;;36.92;33.22;;;5.50;99.90;;;;;;5131667;27;20514;-85
2022/01/24 13:53:51;;;;;;;37.20;33.50;;;5.50;99.90;;;;;;5131789;27;20407;-76
2022/01/24 13:56:34;;;;;;;36.30;32.80;;;5.50;99.90;;;;;;5118647;27;20074;-84
2022/01/24 13:58:59;;;;;;;36.13;32.53;;;5.50;99.90;;;;;;5132892;27;20043;-84
2022/01/24 14:01:25;;;;;;;37.95;34.25;;;5.50;99.90;;;;;;5119743;27;20536;-83
2022/01/24 14:03:58;;;;;;;38.30;34.55;;;5.50;99.90;;;;;;5110869;28;20047;-82
2022/01/24 14:06:24;;;;;;;40.15;36.28;;;5.50;99.90;;;;;;5111443;28;20665;-84
2022/01/24 14:09:11;;;;;;;39.38;35.47;;;5.40;99.90;;;;;;5128039;27;20074;-83
2022/01/24 14:11:47;;;;;;;40.85;36.65;;;5.40;99.90;;;;;;5132084;27;20051;-82
2022/01/24 14:14:17;;;;;;;41.15;36.92;;;5.40;99.90;;;;;;5132400;27;20035;-84
2022/01/24 14:17:02;;;;;;;42.15;37.85;;;5.40;99.90;;;;;;5131655;27;20143;-83
2022/01/24 14:19:29;;;;;;;38.63;34.75;;;5.40;99.90;;;;;;5132414;27;20047;-84
2022/01/24 14:22:08;;;;;;;39.78;35.78;;;5.40;99.90;;;;;;5131457;27;20129;-78
2022/01/24 14:24:54;;;;;;;38.78;34.85;;;5.40;99.90;;;;;;5130590;27;20191;-84
2022/01/24 14:27:38;;;;;;;37.47;33.83;;;5.40;99.90;;;;;;5132240;27;20186;-85
2022/01/24 14:30:08;;;;;;;39.53;35.50;;;5.40;99.90;;;;;;5131992;27;20475;-84
2022/01/24 14:32:38;;;;;;;37.95;34.15;;;5.40;99.90;;;;;;5131662;27;20395;-82
2022/01/24 14:35:08;;;;;;;39.63;35.63;;;5.40;99.90;;;;;;5131463;27;20503;-81
2022/01/24 14:37:54;;;;;;;40.53;36.45;;;5.40;99.90;;;;;;5131826;27;20039;-83