Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:56;;;;;;;;;;;;;;;;;;5087154;28;19928;-61
2023/05/21 00:03:25;;;;;;;;;;;;;;;;;;5081281;28;19928;-59
2023/05/21 00:05:53;;;;;;;;;;;;;;;;;;5075469;28;20359;-59
2023/05/21 00:08:20;;;;;;;;;;;;;;;;;;5076364;28;19950;-60
2023/05/21 00:10:47;;;;;;;;;;;;;;;;;;5076821;28;19994;-59
2023/05/21 00:13:14;;;;;;;;;;;;;;;;;;5075820;28;20339;-60
2023/05/21 00:15:41;;;;;;;;;;;;;;;;;;5089532;28;19950;-60
2023/05/21 00:18:07;;;;;;;;;;;;;;;;;;5086862;28;19985;-59
2023/05/21 00:20:35;;;;;;;;;;;;;;;;;;5081055;28;19928;-59
2023/05/21 00:23:03;;;;;;;;;;;;;;;;;;5082315;28;19972;-60
2023/05/21 00:25:29;;;;;;;;;;;;;;;;;;5085289;28;19924;-60
2023/05/21 00:27:56;;;;;;;;;;;;;;;;;;5081599;28;19928;-60
2023/05/21 00:30:23;;;;;;;;;;;;;;;;;;5082986;28;20351;-60
2023/05/21 00:32:50;;;;;;;;;;;;;;;;;;5086677;28;20330;-60
2023/05/21 00:35:18;;;;;;;;;;;;;;;;;;5074984;28;19924;-60
2023/05/21 00:37:46;;;;;;;;;;;;;;;;;;5075084;28;20339;-60
2023/05/21 00:40:13;;;;;;;;;;;;;;;;;;5074617;28;20005;-60
2023/05/21 00:42:40;;;;;;;;;;;;;;;;;;5078745;28;19924;-57
2023/05/21 00:45:07;;;;;;;;;;;;;;;;;;5089970;28;19985;-58
2023/05/21 00:47:34;;;;;;;;;;;;;;;;;;5087706;28;19949;-58
2023/05/21 00:50:00;;;;;;;;;;;;;;;;;;5084520;28;19977;-59
2023/05/21 00:52:27;;;;;;;;;;;;;;;;;;5083755;28;19950;-59
2023/05/21 00:54:54;;;;;;;;;;;;;;;;;;5085145;28;19985;-59
2023/05/21 00:57:21;;;;;;;;;;;;;;;;;;5086050;28;19928;-59
2023/05/21 00:59:48;;;;;;;;;;;;;;;;;;5079606;28;19970;-60
2023/05/21 01:02:17;;;;;;;;;;;;;;;;;;5085031;28;20273;-60
2023/05/21 01:04:43;;;;;;;;;;;;;;;;;;5083461;28;19951;-60
2023/05/21 01:07:11;;;;;;;;;;;;;;;;;;5084663;28;19977;-60
2023/05/21 01:09:38;;;;;;;;;;;;;;;;;;5086042;28;20026;-60
2023/05/21 01:12:05;;;;;;;;;;;;;;;;;;5080298;28;19928;-60
2023/05/21 01:14:33;;;;;;;;;;;;;;;;;;5087926;28;19924;-60
2023/05/21 01:17:01;;;;;;;;;;;;;;;;;;5085403;28;19923;-59
2023/05/21 01:19:27;;;;;;;;;;;;;;;;;;5085359;28;20296;-60
2023/05/21 01:21:55;;;;;;;;;;;;;;;;;;5083395;28;20332;-59
2023/05/21 01:24:22;;;;;;;;;;;;;;;;;;5084505;28;20129;-59
2023/05/21 01:26:48;;;;;;;;;;;;;;;;;;5085182;28;19925;-60
2023/05/21 01:29:15;;;;;;;;;;;;;;;;;;5081981;28;19924;-59
2023/05/21 01:31:42;;;;;;;;;;;;;;;;;;5082806;28;19924;-59
2023/05/21 01:34:09;;;;;;;;;;;;;;;;;;5082468;28;19924;-60
2023/05/21 01:36:36;;;;;;;;;;;;;;;;;;5084362;28;19924;-59
2023/05/21 01:39:03;;;;;;;;;;;;;;;;;;5085778;28;19932;-59
2023/05/21 01:41:30;;;;;;;;;;;;;;;;;;5081493;28;19925;-59
2023/05/21 01:43:57;;;;;;;;;;;;;;;;;;5086584;28;19979;-60
2023/05/21 01:46:24;;;;;;;;;;;;;;;;;;5086732;28;19985;-60
2023/05/21 01:48:51;;;;;;;;;;;;;;;;;;5081663;28;20031;-60
2023/05/21 01:51:18;;;;;;;;;;;;;;;;;;5083590;28;19975;-60
2023/05/21 01:53:45;;;;;;;;;;;;;;;;;;5086156;28;19950;-60
2023/05/21 01:56:11;;;;;;;;;;;;;;;;;;5082620;28;19951;-60
2023/05/21 01:58:38;;;;;;;;;;;;;;;;;;5084849;28;19924;-60
2023/05/21 02:01:05;;;;;;;;;;;;;;;;;;5084566;28;19924;-60
2023/05/21 02:03:32;;;;;;;;;;;;;;;;;;5084954;28;19924;-60
2023/05/21 02:05:59;;;;;;;;;;;;;;;;;;5079897;28;20393;-60
2023/05/21 02:08:26;;;;;;;;;;;;;;;;;;5081074;28;19931;-59
2023/05/21 02:10:53;;;;;;;;;;;;;;;;;;5084826;28;19981;-60
2023/05/21 02:13:21;;;;;;;;;;;;;;;;;;5080673;28;19924;-60
2023/05/21 02:15:48;;;;;;;;;;;;;;;;;;5081074;28;20447;-61
2023/05/21 02:18:15;;;;;;;;;;;;;;;;;;5072934;28;20399;-61
2023/05/21 02:20:42;;;;;;;;;;;;;;;;;;5073115;28;19931;-61
2023/05/21 02:23:09;;;;;;;;;;;;;;;;;;5081212;28;19924;-61
2023/05/21 02:25:35;;;;;;;;;;;;;;;;;;5082512;28;19981;-61
2023/05/21 02:28:02;;;;;;;;;;;;;;;;;;5077902;28;19928;-61
2023/05/21 02:30:29;;;;;;;;;;;;;;;;;;5083559;28;19924;-61
2023/05/21 02:32:57;;;;;;;;;;;;;;;;;;5084196;28;19928;-60
2023/05/21 02:35:24;;;;;;;;;;;;;;;;;;5072374;28;19935;-60
2023/05/21 02:37:51;;;;;;;;;;;;;;;;;;5072734;28;19925;-60
2023/05/21 02:40:18;;;;;;;;;;;;;;;;;;5072536;28;19924;-60
2023/05/21 02:42:45;;;;;;;;;;;;;;;;;;5072570;28;19928;-61
2023/05/21 02:45:12;;;;;;;;;;;;;;;;;;5081965;28;19928;-61
2023/05/21 02:47:39;;;;;;;;;;;;;;;;;;5086055;28;19970;-60
2023/05/21 02:50:06;;;;;;;;;;;;;;;;;;5083042;28;20025;-60
2023/05/21 02:52:33;;;;;;;;;;;;;;;;;;5081510;28;19993;-61
2023/05/21 02:55:00;;;;;;;;;;;;;;;;;;5082640;28;19969;-61
2023/05/21 02:57:27;;;;;;;;;;;;;;;;;;5083788;28;19928;-60
2023/05/21 02:59:54;;;;;;;;;;;;;;;;;;5079272;28;19928;-60
2023/05/21 03:02:20;;;;;;;;;;;;;;;;;;5081773;28;19924;-60
2023/05/21 03:04:47;;;;;;;;;;;;;;;;;;5083230;28;20331;-60
2023/05/21 03:07:14;;;;;;;;;;;;;;;;;;5082695;28;20337;-60
2023/05/21 03:09:41;;;;;;;;;;;;;;;;;;5083065;28;19999;-60
2023/05/21 03:12:08;;;;;;;;;;;;;;;;;;5083167;28;20329;-60
2023/05/21 03:14:35;;;;;;;;;;;;;;;;;;5086789;28;19924;-61
2023/05/21 03:17:04;;;;;;;;;;;;;;;;;;5087740;28;19928;-61
2023/05/21 03:19:33;;;;;;;;;;;;;;;;;;5079484;28;19935;-60
2023/05/21 03:22:00;;;;;;;;;;;;;;;;;;5083713;28;19967;-61
2023/05/21 03:24:27;;;;;;;;;;;;;;;;;;5082093;28;19924;-60
2023/05/21 03:26:54;;;;;;;;;;;;;;;;;;5081154;28;19925;-61
2023/05/21 03:29:20;;;;;;;;;;;;;;;;;;5083171;28;19924;-61
2023/05/21 03:31:47;;;;;;;;;;;;;;;;;;5080381;28;19971;-61
2023/05/21 03:34:14;;;;;;;;;;;;;;;;;;5081652;28;19974;-61
2023/05/21 03:36:41;;;;;;;;;;;;;;;;;;5086284;28;19938;-60
2023/05/21 03:39:08;;;;;;;;;;;;;;;;;;5081027;28;19982;-61
2023/05/21 03:41:35;;;;;;;;;;;;;;;;;;5086755;28;19928;-61
2023/05/21 03:44:02;;;;;;;;;;;;;;;;;;5087883;28;19924;-61
2023/05/21 03:46:29;;;;;;;;;;;;;;;;;;5088533;28;19924;-61
2023/05/21 03:48:57;;;;;;;;;;;;;;;;;;5084077;28;20284;-61
2023/05/21 03:51:24;;;;;;;;;;;;;;;;;;5086807;28;19924;-61
2023/05/21 03:53:51;;;;;;;;;;;;;;;;;;5084650;28;19924;-61
2023/05/21 03:56:18;;;;;;;;;;;;;;;;;;5085406;28;19924;-61
2023/05/21 03:58:45;;;;;;;;;;;;;;;;;;5079559;28;19928;-61
2023/05/21 04:01:12;;;;;;;;;;;;;;;;;;5085701;28;19928;-61
2023/05/21 04:03:39;;;;;;;;;;;;;;;;;;5084107;28;19924;-61
2023/05/21 04:06:08;;;;;;;;;;;;;;;;;;5081430;28;20392;-61
2023/05/21 04:08:36;;;;;;;;;;;;;;;;;;5084221;28;19932;-61
2023/05/21 04:11:03;;;;;;;;;;;;;;;;;;5080313;28;19964;-61
2023/05/21 04:13:30;;;;;;;;;;;;;;;;;;5082478;28;20373;-61
2023/05/21 04:15:57;;;;;;;;;;;;;;;;;;5088537;28;19925;-61
2023/05/21 04:18:24;;;;;;;;;;;;;;;;;;5084048;28;20443;-61
2023/05/21 04:20:51;;;;;;;;;;;;;;;;;;5087572;28;19924;-61
2023/05/21 04:23:18;;;;;;;;;;;;;;;;;;5084987;28;19978;-61
2023/05/21 04:25:49;;;;;;;;;;;;;;;;;;5087912;28;19968;-61
2023/05/21 04:28:18;;;;;;;;;;;;;;;;;;5081625;28;20440;-61
2023/05/21 04:30:45;;;;;;;;;;;;;;;;;;5084310;28;20218;-60
2023/05/21 04:33:13;;;;;;;;;;;;;;;;;;5075481;28;19924;-61
2023/05/21 04:35:43;;;;;;;;;;;;;;;;;;5075412;28;20031;-60
2023/05/21 04:38:11;;;;;;;;;;;;;;;;;;5075255;28;19928;-60
2023/05/21 04:40:39;;;;;;;;;;;;;;;;;;5074591;28;20384;-58
2023/05/21 04:43:06;;;;;;;;;;;;;;;;;;5074821;28;20019;-60
2023/05/21 04:45:33;;;;;;;;;;;;;;;;;;5080003;28;19968;-61
2023/05/21 04:48:01;;;;;;;;;;;;;;;;;;5083021;28;19978;-60
2023/05/21 04:50:29;;;;;;;;;;;;;;;;;;5085656;28;19924;-60
2023/05/21 04:52:57;;;;;;;;;;;;;;;;;;5085731;28;19928;-59
2023/05/21 04:55:24;;;;;;;;;;;;;;;;;;5083637;28;19924;-61
2023/05/21 04:57:52;;;;;;;;;;;;;;;;;;5084217;28;19929;-61
2023/05/21 05:00:19;;;;;;;;;;;;;;;;;;5085914;28;20299;-61
2023/05/21 05:02:45;;;;;;;;;;;;;;;;;;5084134;28;19943;-61
2023/05/21 05:05:12;;;;;;;;;;;;;;;;;;5082391;28;19970;-61
2023/05/21 05:07:39;;;;;;;;;;;;;;;;;;5083357;28;19924;-61
2023/05/21 05:10:06;;;;;;;;;;;;;;;;;;5084001;28;19928;-61
2023/05/21 05:12:33;;;;;;;;;;;;;;;;;;5085748;28;19924;-60
2023/05/21 05:15:00;;;;;;;;;;;;;;;;;;5082747;28;19989;-61
2023/05/21 05:17:27;;;;;;;;;;;;;;;;;;5086623;28;19924;-61
2023/05/21 05:19:54;;;;;;;;;;;;;;;;;;5091764;28;19924;-61
2023/05/21 05:22:21;;;;;;;;;;;;;;;;;;5084904;28;20342;-61
2023/05/21 05:24:48;;;;;;;;;;;;;;;;;;5089358;28;20337;-61
2023/05/21 05:27:15;;;;;;;;;;;;;;;;;;5074444;28;19929;-61
2023/05/21 05:29:41;;;;;;;;;;;;;;;;;;5074124;28;20335;-61
2023/05/21 05:32:08;;;;;;;;;;;;;;;;;;5074057;28;20446;-61
2023/05/21 05:34:35;;;;;;;;;;;;;;;;;;5074046;28;20136;-61
2023/05/21 05:37:03;;;;;;;;;;;;;;;;;;5073910;28;19925;-61
2023/05/21 05:39:29;;;;;;;;;;;;;;;;;;5081272;28;20293;-62
2023/05/21 05:41:56;;;;;;;;;;;;;;;;;;5085315;28;20393;-61
2023/05/21 05:44:23;;;;;;;;;;;;;;;;;;5084520;28;19924;-60
2023/05/21 05:46:50;;;;;;;;;;;;;;;;;;5090428;28;19925;-61
2023/05/21 05:49:17;;;;;;;;;;;;;;;;;;5083607;28;19928;-62
2023/05/21 05:51:44;;;;;;;;;;;;;;;;;;5084289;28;19925;-62
2023/05/21 05:54:11;;;;;;;;;;;;;;;;;;5080518;28;20396;-59
2023/05/21 05:56:38;;;;;;;;;;;;;;;;;;5084376;28;19932;-61
2023/05/21 05:59:05;;;;;;;;;;;;;;;;;;5084806;28;19924;-61
2023/05/21 06:01:32;;;;;;;;;;;;;;;;;;5078448;28;19970;-59
2023/05/21 06:03:58;;;;;;;;;;;;;;;;;;5083931;28;19924;-60
2023/05/21 06:06:25;;;;;;;;;;;;;;;;;;5084600;28;19924;-61
2023/05/21 06:08:53;;;;;;;;;;;;;;;;;;5081636;28;19924;-60
2023/05/21 06:11:20;;;;;;;;;;;;;;;;;;5083159;28;19925;-61
2023/05/21 06:13:47;;;;;;;;;;;;;;;;;;5082375;28;19960;-61
2023/05/21 06:16:14;;;;;;;;;;;;;;;;;;5082321;28;19928;-61
2023/05/21 06:18:41;;;;;;;;;;;;;;;;;;5081988;28;19931;-59
2023/05/21 06:21:08;;;;;;;;;;;;;;;;;;5084124;28;19970;-58
2023/05/21 06:23:36;;;;;;;;;;;;;;;;;;5084375;28;19930;-61
2023/05/21 06:26:03;;;;;;;;;;;;;;;;;;5084423;28;20348;-61
2023/05/21 06:28:30;;;;;;;;;;;;;;;;;;5077986;28;20274;-61
2023/05/21 06:30:57;;;;;;;;;;;;;;;;;;5083615;28;20557;-61
2023/05/21 06:33:23;;;;;;;;;;;;;;;;;;5080386;28;20381;-59
2023/05/21 06:35:50;;;;;;;;;;;;;;;;;;5083911;28;20381;-61
2023/05/21 06:38:17;;;;;;;;;;;;;;;;;;5082417;28;19986;-61
2023/05/21 06:40:46;;;;;;;;;;;;;;;;;;5082721;28;20331;-60
2023/05/21 06:43:13;;;;;;;;;;;;;;;;;;5083178;28;19924;-61
2023/05/21 06:45:40;;;;;;;;;;;;;;;;;;5089100;28;19924;-60
2023/05/21 06:48:06;;;;;;;;;;;;;;;;;;5082952;28;20376;-61
2023/05/21 06:50:33;;;;;;;;;;;;;;;;;;5087316;28;19946;-59
2023/05/21 06:53:00;;;;;;;;;;;;;;;;;;5084321;28;20327;-61
2023/05/21 06:55:27;;;;;;;;;;;;;;;;;;5084048;28;20458;-59
2023/05/21 06:57:54;;;;;;;;;;;;;;;;;;5080553;28;19994;-59
2023/05/21 07:00:21;;;;;;;;;;;;;;;;;;5086080;28;19975;-59
2023/05/21 07:02:48;;;;;;;;;;;;;;;;;;5083044;28;20450;-61
2023/05/21 07:05:15;;;;;;;;;;;;;;;;;;5085795;28;19924;-61
2023/05/21 07:07:42;;;;;;;;;;;;;;;;;;5082584;28;19948;-60
2023/05/21 07:10:09;;;;;;;;;;;;;;;;;;5083532;28;20018;-61
2023/05/21 07:12:36;;;;;;;;;;;;;;;;;;5080201;28;19986;-61
2023/05/21 07:15:02;;;;;;;;;;;;;;;;;;5085386;28;19978;-62
2023/05/21 07:17:29;;;;;;;;;;;;;;;;;;5084856;28;19977;-61
2023/05/21 07:19:56;;;;;;;;;;;;;;;;;;5084535;28;19928;-61
2023/05/21 07:22:23;;;;;;;;;;;;;;;;;;5082059;28;19924;-60
2023/05/21 07:24:50;;;;;;;;;;;;;;;;;;5088543;28;19924;-61
2023/05/21 07:27:17;;;;;;;;;;;;;;;;;;5088236;28;19925;-61
2023/05/21 07:29:43;;;;;;;;;;;;;;;;;;5079424;28;19925;-61
2023/05/21 07:32:10;;;;;;;;;;;;;;;;;;5086165;28;19924;-61
2023/05/21 07:34:37;;;;;;;;;;;;;;;;;;5083923;28;19970;-61
2023/05/21 07:37:04;;;;;;;;;;;;;;;;;;5084323;28;19924;-61
2023/05/21 07:39:31;;;;;;;;;;;;;;;;;;5083451;28;19930;-61
2023/05/21 07:41:58;;;;;;;;;;;;;;;;;;5079765;28;19978;-62
2023/05/21 07:44:25;;;;;;;;;;;;;;;;;;5081797;28;19994;-61
2023/05/21 07:46:51;;;;;;;;;;;;;;;;;;5085561;28;20393;-61
2023/05/21 07:49:18;;;;;;;;;;;;;;;;;;5080133;28;20334;-61
2023/05/21 07:51:45;;;;;;;;;;;;;;;;;;5080198;28;19924;-61
2023/05/21 07:54:12;;;;;;;;;;;;;;;;;;5083289;28;19929;-61
2023/05/21 07:56:39;;;;;;;;;;;;;;;;;;5071683;28;19986;-62
2023/05/21 07:59:06;;;;;;;;;;;;;;;;;;5072051;28;19955;-61
2023/05/21 08:01:36;;;;;;;;;;;;;;;;;;5076595;28;20262;-61
2023/05/21 08:04:04;;;;;;;;;;;;;;;;;;5085269;28;19928;-62
2023/05/21 08:06:32;;;;;;;;;;;;;;;;;;5080986;28;19991;-61
2023/05/21 08:09:00;;;;;;;;;;;;;;;;;;5080647;28;19924;-62
2023/05/21 08:11:27;;;;;;;;;;;;;;;;;;5088084;28;19928;-62
2023/05/21 08:13:54;;;;;;;;;;;;;;;;;;5083208;28;20377;-61
2023/05/21 08:16:22;;;;;;;;;;;;;;;;;;5090489;28;19931;-62
2023/05/21 08:18:49;;;;;;;;;;;;;;;;;;5080829;28;19948;-62
2023/05/21 08:21:16;;;;;;;;;;;;;;;;;;5082311;28;20412;-62
2023/05/21 08:23:42;;;;;;;;;;;;;;;;;;5083606;28;19924;-61
2023/05/21 08:26:09;;;;;;;;;;;;;;;;;;5087257;28;20398;-62
2023/05/21 08:28:36;;;;;;;;;;;;;;;;;;5083904;28;19935;-62
2023/05/21 08:31:03;;;;;;;;;;;;;;;;;;5087200;28;19977;-62
2023/05/21 08:33:30;;;;;;;;;;;;;;;;;;5085647;28;19944;-60
2023/05/21 08:35:57;;;;;;;;;;;;;;;;;;5085157;28;19928;-62
2023/05/21 08:38:25;;;;;;;;;;;;;;;;;;5083761;28;19944;-61
2023/05/21 08:40:51;;;;;;;;;;;;;;;;;;5081326;28;19931;-61
2023/05/21 08:43:18;;;;;;;;;;;;;;;;;;5089021;28;19924;-60
2023/05/21 08:45:45;;;;;;;;;;;;;;;;;;5089968;28;19928;-61
2023/05/21 08:48:12;;;;;;;;;;;;;;;;;;5087501;28;19985;-62
2023/05/21 08:50:39;;;;;;;;;;;;;;;;;;5088194;28;19974;-62
2023/05/21 08:53:06;;;;;;;;;;;;;;;;;;5088950;28;20148;-62
2023/05/21 08:55:33;;;;;;;;;;;;;;;;;;5084977;28;19943;-62
2023/05/21 08:58:00;;;;;;;;;;;;;;;;;;5081649;28;19924;-61
2023/05/21 09:00:27;;;;;;;;;;;;;;;;;;5085761;28;20354;-62
2023/05/21 09:02:54;;;;;;;;;;;;;;;;;;5086885;28;19991;-59
2023/05/21 09:05:21;;;;;;;;;;;;;;;;;;5080582;28;19925;-57
2023/05/21 09:07:48;;;;;;;;;;;;;;;;;;5083770;28;19928;-63
2023/05/21 09:10:15;;;;;;;;;;;;;;;;;;5082952;28;19928;-61
2023/05/21 09:12:42;;;;;;;;;;;;;;;;;;5085677;28;19924;-58
2023/05/21 09:15:09;;;;;;;;;;;;;;;;;;5083879;28;19958;-62
2023/05/21 09:17:36;;;;;;;;;;;;;;;;;;5087438;28;19928;-62
2023/05/21 09:20:03;;;;;;;;;;;;;;;;;;5087224;28;19970;-60
2023/05/21 09:22:30;;;;;;;;;;;;;;;;;;5087527;28;19924;-62
2023/05/21 09:24:57;;;;;;;;;;;;;;;;;;5081631;28;19940;-64
2023/05/21 09:27:23;;;;;;;;;;;;;;;;;;5092068;28;19924;-66
2023/05/21 09:29:50;;;;;;;;;;;;;;;;;;5087408;28;19978;-65
2023/05/21 09:32:17;;;;;;;;;;;;;;;;;;5078981;28;19932;-63
2023/05/21 09:34:44;;;;;;;;;;;;;;;;;;5084558;28;19924;-66
2023/05/21 09:37:12;;;;;;;;;;;;;;;;;;5084804;28;19928;-65
2023/05/21 09:39:39;;;;;;;;;;;;;;;;;;5080841;28;19932;-65
2023/05/21 09:42:06;;;;;;;;;;;;;;;;;;5079740;28;19931;-65
2023/05/21 09:44:33;;;;;;;;;;;;;;;;;;5084003;28;19924;-65
2023/05/21 09:47:00;;;;;;;;;;;;;;;;;;5087591;28;19924;-67
2023/05/21 09:49:26;;;;;;;;;;;;;;;;;;5088069;28;19924;-64
2023/05/21 09:51:53;;;;;;;;;;;;;;;;;;5087485;28;19982;-64
2023/05/21 09:54:21;;;;;;;;;;;;;;;;;;5089829;28;19977;-67
2023/05/21 09:56:47;;;;;;;;;;;;;;;;;;5086981;28;20376;-65
2023/05/21 09:59:15;;;;;;;;;;;;;;;;;;5086534;28;19932;-64
2023/05/21 10:01:42;;;;;;;;;;;;;;;;;;5084299;28;20018;-65
2023/05/21 10:04:09;;;;;;;;;;;;;;;;;;5079986;28;19928;-65
2023/05/21 10:06:36;;;;;;;;;;;;;;;;;;5084444;28;19932;-63
2023/05/21 10:09:03;;;;;;;;;;;;;;;;;;5082245;28;19928;-63
2023/05/21 10:11:30;;;;;;;;;;;;;;;;;;5084194;28;19932;-66
2023/05/21 10:13:57;;;;;;;;;;;;;;;;;;5080004;28;19950;-64
2023/05/21 10:16:23;;;;;;;;;;;;;;;;;;5083618;28;19928;-63
2023/05/21 10:18:52;;;;;;;;;;;;;;;;;;5082847;28;19981;-64
2023/05/21 10:21:19;;;;;;;;;;;;;;;;;;5080508;28;19924;-65
2023/05/21 10:23:46;;;;;;;;;;;;;;;;;;5084592;28;19974;-64
2023/05/21 10:26:13;;;;;;;;;;;;;;;;;;5081672;28;19928;-64
2023/05/21 10:28:40;;;;;;;;;;;;;;;;;;5079623;28;20380;-64
2023/05/21 10:31:07;;;;;;;;;;;;;;;;;;5081604;28;20484;-64
2023/05/21 10:33:34;;;;;;;;;;;;;;;;;;5080442;28;19924;-64
2023/05/21 10:36:01;;;;;;;;;;;;;;;;;;5083380;28;20052;-62
2023/05/21 10:38:28;;;;;;;;;;;;;;;;;;5081689;28;19977;-64
2023/05/21 10:40:55;;;;;;;;;;;;;;;;;;5081961;28;19936;-63
2023/05/21 10:43:21;;;;;;;;;;;;;;;;;;5083132;28;19969;-64
2023/05/21 10:45:48;;;;;;;;;;;;;;;;;;5082167;28;19928;-64
2023/05/21 10:48:15;;;;;;;;;;;;;;;;;;5077222;28;19929;-63
2023/05/21 10:50:43;;;;;;;;;;;;;;;;;;5083078;28;19928;-63
2023/05/21 10:53:10;;;;;;;;;;;;;;;;;;5082614;28;19957;-63
2023/05/21 10:55:37;;;;;;;;;;;;;;;;;;5075725;28;20396;-62
2023/05/21 10:58:04;;;;;;;;;;;;;;;;;;5081968;28;20439;-64
2023/05/21 11:00:31;;;;;;;;;;;;;;;;;;5080573;28;20508;-62
2023/05/21 11:02:58;;;;;;;;;;;;;;;;;;5079448;28;19924;-63
2023/05/21 11:05:26;;;;;;;;;;;;;;;;;;5079830;28;22460;-65
2023/05/21 11:07:55;;;;;;;;;;;;;;;;;;5079849;28;20339;-64
2023/05/21 11:10:21;;;;;;;;;;;;;;;;;;5084133;28;19924;-65
2023/05/21 11:12:50;;;;;;;;;;;;;;;;;;5082653;28;19928;-64
2023/05/21 11:15:17;;;;;;;;;;;;;;;;;;5088273;28;19924;-64
2023/05/21 11:17:46;;;;;;;;;;;;;;;;;;5078223;28;19932;-63
2023/05/21 11:20:13;;;;;;;;;;;;;;;;;;5081413;28;20010;-62
2023/05/21 11:22:41;;;;;;;;;;;;;;;;;;5080767;28;19932;-64
2023/05/21 11:25:08;;;;;;;;;;;;;;;;;;5080843;28;19987;-63
2023/05/21 11:27:34;;;;;;;;;;;;;;;;;;5081589;28;19924;-64
2023/05/21 11:30:01;;;;;;;;;;;;;;;;;;5080906;28;19974;-65
2023/05/21 11:32:28;;;;;;;;;;;;;;;;;;5083887;28;20529;-68
2023/05/21 11:34:55;;;;;;;;;;;;;;;;;;5079235;28;20377;-65
2023/05/21 11:37:23;;;;;;;;;;;;;;;;;;5079286;28;20380;-67
2023/05/21 11:39:50;;;;;;;;;;;;;;;;;;5082182;28;19931;-65
2023/05/21 11:42:17;;;;;;;;;;;;;;;;;;5080675;28;19977;-63
2023/05/21 11:44:44;;;;;;;;;;;;;;;;;;5081434;28;19970;-65
2023/05/21 11:47:11;;;;;;;;;;;;;;;;;;5084398;28;19925;-64
2023/05/21 11:49:38;;;;;;;;;;;;;;;;;;5079374;28;19924;-63
2023/05/21 11:52:05;;;;;;;;;;;;;;;;;;5083033;28;19925;-63
2023/05/21 11:54:36;;;;;;;;;;;;;;;;;;5083144;28;19924;-63
2023/05/21 11:57:02;;;;;;;;;;;;;;;;;;5086521;28;20019;-66
2023/05/21 11:59:29;;;;;;;;;;;;;;;;;;5084817;28;19928;-64
2023/05/21 12:01:58;;;;;;;;;;;;;;;;;;5085348;28;19973;-66
2023/05/21 12:04:26;;;;;;;;;;;;;;;;;;5083840;28;19983;-63
2023/05/21 12:06:53;;;;;;;;;;;;;;;;;;5084547;28;19932;-62
2023/05/21 12:09:20;;;;;;;;;;;;;;;;;;5084289;28;19986;-66
2023/05/21 12:11:47;;;;;;;;;;;;;;;;;;5083947;28;19924;-64
2023/05/21 12:14:14;;;;;;;;;;;;;;;;;;5084957;28;19978;-64
2023/05/21 12:16:40;;;;;;;;;;;;;;;;;;5089157;28;20045;-64
2023/05/21 12:19:07;;;;;;;;;;;;;;;;;;5085742;28;19924;-65
2023/05/21 12:21:34;;;;;;;;;;;;;;;;;;5082913;28;20384;-66
2023/05/21 12:24:01;;;;;;;;;;;;;;;;;;5083718;28;20384;-64
2023/05/21 12:26:28;;;;;;;;;;;;;;;;;;5084254;28;19928;-64
2023/05/21 12:28:55;;;;;;;;;;;;;;;;;;5082379;28;20577;-66
2023/05/21 12:31:22;;;;;;;;;;;;;;;;;;5085018;28;20578;-61
2023/05/21 12:33:49;;;;;;;;;;;;;;;;;;5081738;28;19931;-63
2023/05/21 12:36:16;;;;;;;;;;;;;;;;;;5073791;28;19924;-63
2023/05/21 12:38:44;;;;;;;;;;;;;;;;;;5074786;28;20318;-63
2023/05/21 12:41:11;;;;;;;;;;;;;;;;;;5073840;28;20003;-63
2023/05/21 12:43:38;;;;;;;;;;;;;;;;;;5078088;28;19924;-62
2023/05/21 12:46:05;;;;;;;;;;;;;;;;;;5086845;28;19928;-64
2023/05/21 12:48:32;;;;;;;;;;;;;;;;;;5085260;28;19928;-63
2023/05/21 12:50:58;;;;;;;;;;;;;;;;;;5085254;28;19928;-63
2023/05/21 12:53:26;;;;;;;;;;;;;;;;;;5082011;28;19970;-65
2023/05/21 12:55:55;;;;;;;;;;;;;;;;;;5083549;28;19978;-65
2023/05/21 12:58:21;;;;;;;;;;;;;;;;;;5082732;28;19970;-65
2023/05/21 13:00:48;;;;;;;;;;;;;;;;;;5083764;28;19931;-64
2023/05/21 13:03:15;;;;;;;;;;;;;;;;;;5081423;28;19925;-65
2023/05/21 13:05:43;;;;;;;;;;;;;;;;;;5073657;28;20011;-63
2023/05/21 13:08:12;;;;;;;;;;;;;;;;;;5073170;28;19932;-62
2023/05/21 13:10:39;;;;;;;;;;;;;;;;;;5074049;28;19931;-66
2023/05/21 13:13:06;;;;;;;;;;;;;;;;;;5073849;28;19925;-63
2023/05/21 13:15:33;;;;;;;;;;;;;;;;;;5087932;28;19924;-63
2023/05/21 13:18:00;;;;;;;;;;;;;;;;;;5084439;28;19925;-64
2023/05/21 13:20:27;;;;;;;;;;;;;;;;;;5082959;28;20003;-64
2023/05/21 13:22:54;;;;;;;;;;;;;;;;;;5080536;28;19924;-63
2023/05/21 13:25:20;;;;;;;;;;;;;;;;;;5083089;28;19935;-63
2023/05/21 13:27:47;;;;;;;;;;;;;;;;;;5078392;28;19925;-63
2023/05/21 13:30:14;;;;;;;;;;;;;;;;;;5085774;28;19924;-65
2023/05/21 13:32:41;;;;;;;;;;;;;;;;;;5082036;28;19929;-62
2023/05/21 13:35:08;;;;;;;;;;;;;;;;;;5075765;28;19925;-64
2023/05/21 13:37:35;;;;;;;;;;;;;;;;;;5079338;28;20332;-63
2023/05/21 13:40:02;;;;;;;;;;;;;;;;;;5080355;28;20566;-63
2023/05/21 13:42:29;;;;;;;;;;;;;;;;;;5079455;28;19931;-63
2023/05/21 13:44:56;;;;;;;;;;;;;;;;;;5080251;28;19924;-64
2023/05/21 13:47:23;;;;;;;;;;;;;;;;;;5082423;28;19924;-63
2023/05/21 13:49:50;;;;;;;;;;;;;;;;;;5080094;28;19924;-63
2023/05/21 13:52:17;;;;;;;;;;;;;;;;;;5079078;28;19932;-63
2023/05/21 13:54:44;;;;;;;;;;;;;;;;;;5081707;28;19924;-68
2023/05/21 13:57:11;;;;;;;;;;;;;;;;;;5078859;28;19924;-65
2023/05/21 13:59:39;;;;;;;;;;;;;;;;;;5081498;28;19929;-63
2023/05/21 14:02:07;;;;;;;;;;;;;;;;;;5078823;28;20393;-63
2023/05/21 14:04:34;;;;;;;;;;;;;;;;;;5081398;28;19928;-64
2023/05/21 14:07:01;;;;;;;;;;;;;;;;;;5078624;28;19936;-63
2023/05/21 14:09:28;;;;;;;;;;;;;;;;;;5081418;28;19924;-63
2023/05/21 14:11:55;;;;;;;;;;;;;;;;;;5076692;28;19928;-63
2023/05/21 14:14:22;;;;;;;;;;;;;;;;;;5080913;28;20042;-64
2023/05/21 14:16:49;;;;;;;;;;;;;;;;;;5079033;28;19951;-63
2023/05/21 14:19:16;;;;;;;;;;;;;;;;;;5079441;28;19971;-62
2023/05/21 14:21:43;;;;;;;;;;;;;;;;;;5080636;28;19943;-65
2023/05/21 14:24:10;;;;;;;;;;;;;;;;;;5076430;28;19973;-63
2023/05/21 14:26:37;;;;;;;;;;;;;;;;;;5080464;28;19929;-62
2023/05/21 14:29:04;;;;;;;;;;;;;;;;;;5078811;28;19970;-62
2023/05/21 14:31:30;;;;;;;;;;;;;;;;;;5072186;28;19925;-64
2023/05/21 14:33:57;;;;;;;;;;;;;;;;;;5072131;28;19931;-65
2023/05/21 14:36:24;;;;;;;;;;;;;;;;;;5071485;28;19925;-64
2023/05/21 14:38:51;;;;;;;;;;;;;;;;;;5071914;28;19934;-65
2023/05/21 14:41:18;;;;;;;;;;;;;;;;;;5078622;28;19969;-65
2023/05/21 14:43:45;;;;;;;;;;;;;;;;;;5077611;28;19986;-65
2023/05/21 14:46:12;;;;;;;;;;;;;;;;;;5084583;28;19928;-63
2023/05/21 14:48:39;;;;;;;;;;;;;;;;;;5080596;28;19978;-64
2023/05/21 14:51:06;;;;;;;;;;;;;;;;;;5079768;28;19924;-63
2023/05/21 14:53:33;;;;;;;;;;;;;;;;;;5074712;28;19924;-64
2023/05/21 14:56:00;;;;;;;;;;;;;;;;;;5080135;28;20656;-66
2023/05/21 14:58:27;;;;;;;;;;;;;;;;;;5083896;28;20320;-65
2023/05/21 15:00:54;;;;;;;;;;;;;;;;;;5088612;28;19928;-65
2023/05/21 15:03:21;;;;;;;;;;;;;;;;;;5078177;28;20149;-66
2023/05/21 15:05:47;;;;;;;;;;;;;;;;;;5078204;28;19929;-68
2023/05/21 15:08:14;;;;;;;;;;;;;;;;;;5085278;28;19932;-63
2023/05/21 15:10:41;;;;;;;;;;;;;;;;;;5083952;28;19924;-61
2023/05/21 15:13:08;;;;;;;;;;;;;;;;;;5076786;28;20478;-64
2023/05/21 15:15:35;;;;;;;;;;;;;;;;;;5084492;28;20377;-62
2023/05/21 15:18:02;;;;;;;;;;;;;;;;;;5086882;28;20364;-63
2023/05/21 15:20:29;;;;;;;;;;;;;;;;;;5082890;28;19932;-63
2023/05/21 15:22:57;;;;;;;;;;;;;;;;;;5079120;28;20342;-62
2023/05/21 15:25:24;;;;;;;;;;;;;;;;;;5081457;28;19924;-62
2023/05/21 15:27:51;;;;;;;;;;;;;;;;;;5078019;28;19924;-63
2023/05/21 15:30:17;;;;;;;;;;;;;;;;;;5082772;28;19970;-62
2023/05/21 15:32:44;;;;;;;;;;;;;;;;;;5084190;28;19978;-61
2023/05/21 15:35:11;;;;;;;;;;;;;;;;;;5086923;28;19953;-63
2023/05/21 15:37:38;;;;;;;;;;;;;;;;;;5085678;28;19973;-61
2023/05/21 15:40:07;;;;;;;;;;;;;;;;;;5084684;28;19970;-62
2023/05/21 15:42:34;;;;;;;;;;;;;;;;;;5079667;28;19925;-61
2023/05/21 15:45:01;;;;;;;;;;;;;;;;;;5089525;28;19986;-62
2023/05/21 15:47:28;;;;;;;;;;;;;;;;;;5091945;28;19924;-62
2023/05/21 15:49:55;;;;;;;;;;;;;;;;;;5082962;28;19978;-61
2023/05/21 15:52:22;;;;;;;;;;;;;;;;;;5081949;28;20308;-62
2023/05/21 15:54:49;;;;;;;;;;;;;;;;;;5086426;28;20325;-62
2023/05/21 15:57:15;;;;;;;;;;;;;;;;;;5086660;28;19924;-63
2023/05/21 15:59:42;;;;;;;;;;;;;;;;;;5084814;28;19924;-63
2023/05/21 16:02:09;;;;;;;;;;;;;;;;;;5082170;28;19929;-62
2023/05/21 16:04:36;;;;;;;;;;;;;;;;;;5086507;28;19931;-62
2023/05/21 16:07:03;;;;;;;;;;;;;;;;;;5084911;28;19974;-63
2023/05/21 16:09:30;;;;;;;;;;;;;;;;;;5084339;28;19928;-62
2023/05/21 16:11:57;;;;;;;;;;;;;;;;;;5083360;28;19924;-62
2023/05/21 16:14:23;;;;;;;;;;;;;;;;;;5086120;28;19928;-62
2023/05/21 16:16:50;;;;;;;;;;;;;;;;;;5084465;28;19936;-61
2023/05/21 16:19:17;;;;;;;;;;;;;;;;;;5085903;28;19927;-61
2023/05/21 16:21:44;;;;;;;;;;;;;;;;;;5082890;28;19932;-61
2023/05/21 16:24:11;;;;;;;;;;;;;;;;;;5084040;28;20031;-64
2023/05/21 16:26:38;;;;;;;;;;;;;;;;;;5084247;28;19997;-63
2023/05/21 16:29:05;;;;;;;;;;;;;;;;;;5084696;28;20327;-63
2023/05/21 16:31:32;;;;;;;;;;;;;;;;;;5083259;28;19924;-63
2023/05/21 16:33:58;;;;;;;;;;;;;;;;;;5083695;28;19998;-62
2023/05/21 16:36:25;;;;;;;;;;;;;;;;;;5089847;28;19931;-64
2023/05/21 16:38:52;;;;;;;;;;;;;;;;;;5085075;28;19928;-63
2023/05/21 16:41:20;;;;;;;;;;;;;;;;;;5078175;28;19925;-64
2023/05/21 16:43:47;;;;;;;;;;;;;;;;;;5080092;28;19947;-62