Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:19;;;;;;;24.48;18.65;;;;;;;0.46;100.00;96926.00;1016043;29;20510;-50
2021/04/13 00:00:49;;;;;;;;;;;;;;;0.50;100.00;96925.09;1008683;29;20638;-51
2021/04/13 00:01:24;;;;;;;21.85;17.98;;;;;;;0.48;100.00;96924.25;1012321;29;19918;-50
2021/04/13 00:02:12;;;;;;;23.52;18.35;;;;;;;0.51;100.00;96925.97;1016166;29;20016;-51
2021/04/13 00:02:51;;;;;;;23.67;18.58;;;;;;;0.52;100.00;96927.66;1020162;29;20264;-50
2021/04/13 00:03:21;;;;;;;23.42;19.27;;;;;;;0.52;100.00;96927.66;1016248;29;20255;-50
2021/04/13 00:04:03;;;;;;;27.58;19.42;;;;;;;0.49;100.00;96919.94;1019880;29;20306;-50
2021/04/13 00:04:34;;;;;;;22.08;18.67;;;;;;;0.51;100.00;96923.38;1020113;29;20020;-51
2021/04/13 00:05:23;;;;;;;24.95;19.85;;;;;;;0.52;100.00;96923.34;1020013;29;20275;-50
2021/04/13 00:05:53;;;;;;;21.00;17.98;;;;;;;0.52;100.00;96923.34;1016211;29;20103;-49
2021/04/13 00:06:26;;;;;;;23.02;19.27;;;;;;;0.53;100.00;96924.22;1008328;29;20262;-51
2021/04/13 00:06:57;;;;;;;24.42;20.15;;;;;;;0.53;100.00;96919.06;1012338;29;20021;-50
2021/04/13 00:07:29;;;;;;;24.73;20.02;;;;;;;0.49;100.00;96925.97;1016141;29;20343;-50
2021/04/13 00:08:04;;;;;;;23.08;19.30;;;;;;;0.51;100.00;96923.38;1012857;29;20291;-51
2021/04/13 00:08:35;;;;;;;23.83;19.13;;;;;;;0.49;100.00;96927.69;1008277;29;20249;-50
2021/04/13 00:09:16;;;;;;;24.30;20.23;;;;;;;0.49;100.00;96919.94;1008434;29;20258;-49
2021/04/13 00:09:47;;;;;;;22.58;18.45;;;;;;;0.49;100.00;96928.56;1012260;29;20647;-50
2021/04/13 00:10:29;;;;;;;24.23;20.10;;;;;;;0.51;100.00;96931.97;1012217;29;20798;-49
2021/04/13 00:11:03;;;;;;;25.50;19.42;;;;;;;0.45;100.00;96931.19;1008424;29;20260;-49
2021/04/13 00:11:34;;;;;;;25.10;19.38;;;;;;;0.47;100.00;96920.00;1004586;29;20808;-47
2021/04/13 00:12:08;;;;;;;24.05;19.23;;;;;;;0.55;100.00;96919.88;1012375;29;20272;-50
2021/04/13 00:12:39;;;;;;;23.40;19.23;;;;;;;0.53;100.00;96930.22;1016085;29;20026;-50
2021/04/13 00:13:10;;;;;;;22.90;18.15;;;;;;;0.52;100.00;96920.75;1016114;29;20272;-49
2021/04/13 00:13:41;;;;;;;23.85;19.83;;;;;;;0.56;100.00;96924.13;1016031;29;20118;-49
2021/04/13 00:14:15;;;;;;;23.00;20.02;;;;;;;0.54;100.00;96919.00;1020158;29;20263;-50
2021/04/13 00:14:49;;;;;;;24.15;19.88;;;;;;;0.56;100.00;96925.00;1016004;29;20012;-48
2021/04/13 00:15:27;;;;;;;24.45;20.98;;;;;;;0.55;100.00;96930.19;1015122;29;20284;-48
2021/04/13 00:16:09;;;;;;;22.88;19.38;;;;;;;0.61;100.00;96924.09;1016248;29;20259;-48
2021/04/13 00:16:40;;;;;;;25.13;19.70;;;;;;;0.58;100.00;96920.69;1016020;29;20253;-52
2021/04/13 00:17:13;;;;;;;24.70;19.98;;;;;;;0.56;100.00;96922.44;1012229;29;20733;-49
2021/04/13 00:17:45;;;;;;;25.40;20.42;;;;;;;0.56;100.00;96930.16;1008358;29;20033;-52
2021/04/13 00:18:16;;;;;;;24.35;20.23;;;;;;;0.53;100.00;96916.47;1012295;29;20257;-50
2021/04/13 00:18:47;;;;;;;26.63;21.55;;;;;;;0.54;100.00;96925.88;1016045;29;20028;-49
2021/04/13 00:19:30;;;;;;;21.52;18.27;;;;;;;0.59;100.00;96929.25;1020006;29;20262;-50
2021/04/13 00:20:18;;;;;;;24.42;18.98;;;;;;;0.57;100.00;96925.84;1012266;29;20356;-51
2021/04/13 00:20:54;;;;;;;24.58;19.85;;;;;;;0.49;100.00;96922.53;1008201;29;20337;-52
2021/04/13 00:21:42;;;;;;;24.40;19.63;;;;;;;0.49;100.00;96925.97;1012358;29;20588;-49
2021/04/13 00:22:12;;;;;;;24.80;20.13;;;;;;;0.48;100.00;96928.56;1012222;29;20280;-50
2021/04/13 00:22:44;;;;;;;24.75;19.98;;;;;;;0.45;100.00;96926.03;1012216;29;20718;-51
2021/04/13 00:23:14;;;;;;;23.23;18.95;;;;;;;0.49;100.00;96920.81;1004392;29;20022;-49
2021/04/13 00:23:45;;;;;;;25.67;21.13;;;;;;;0.48;100.00;96921.69;1008270;29;20261;-49
2021/04/13 00:24:18;;;;;;;25.45;20.40;;;;;;;0.54;100.00;96925.88;1016166;29;20044;-49
2021/04/13 00:24:50;;;;;;;27.60;21.58;;;;;;;0.51;100.00;96926.81;1019934;29;20114;-51
2021/04/13 00:25:29;;;;;;;25.27;20.38;;;;;;;0.50;100.00;96930.25;1012127;29;20288;-50
2021/04/13 00:26:01;;;;;;;26.33;21.17;;;;;;;0.51;100.00;96921.66;1008094;29;20288;-48
2021/04/13 00:26:32;;;;;;;24.63;20.33;;;;;;;0.52;100.00;96922.50;1019991;29;20291;-49
2021/04/13 00:27:03;;;;;;;26.10;20.25;;;;;;;0.56;100.00;96924.13;1012060;29;20268;-52
2021/04/13 00:27:34;;;;;;;25.23;20.15;;;;;;;0.55;100.00;96928.44;1018441;29;20416;-51
2021/04/13 00:28:06;;;;;;;24.75;19.48;;;;;;;0.54;100.00;96916.41;1019076;29;20024;-50
2021/04/13 00:28:42;;;;;;;23.05;20.05;;;;;;;0.57;100.00;96928.44;1019539;29;20020;-50
2021/04/13 00:29:13;;;;;;;24.02;19.70;;;;;;;0.56;100.00;96918.97;1027380;29;20273;-50
2021/04/13 00:29:44;;;;;;;25.27;19.75;;;;;;;0.51;100.00;96926.81;1019562;29;20307;-50
2021/04/13 00:30:17;;;;;;;28.80;20.75;;;;;;;0.43;100.00;96918.31;1012334;29;20269;-52
2021/04/13 00:30:50;;;;;;;27.23;20.80;;;;;;;0.52;100.00;96931.06;1019784;29;20584;-52
2021/04/13 00:32:07;;;;;;;27.42;21.55;;;;;;;0.51;100.00;96921.66;1016371;29;20253;-52
2021/04/13 00:32:39;;;;;;;28.58;21.27;;;;;;;0.54;100.00;96931.91;1015171;29;20253;-52
2021/04/13 00:33:13;;;;;;;24.33;20.73;;;;;;;0.51;100.00;96924.22;1020180;29;20272;-53
2021/04/13 00:33:44;;;;;;;30.05;22.92;;;;;;;0.52;100.00;96928.50;1020150;29;20267;-53
2021/04/13 00:34:23;;;;;;;27.33;21.30;;;;;;;0.57;100.00;96921.53;1013314;29;20786;-50
2021/04/13 00:35:12;;;;;;;26.98;21.77;;;;;;;0.60;100.00;96925.78;1020155;29;20091;-50
2021/04/13 00:35:46;;;;;;;25.25;20.52;;;;;;;0.54;100.00;96923.31;1016076;29;20032;-48
2021/04/13 00:36:17;;;;;;;25.73;20.30;;;;;;;0.55;100.00;96919.88;1016225;29;20267;-51
2021/04/13 00:36:49;;;;;;;24.63;20.60;;;;;;;0.56;100.00;96926.72;1016003;29;20268;-50
2021/04/13 00:37:24;;;;;;;24.15;20.27;;;;;;;0.61;100.00;96922.34;1012231;29;20380;-52
2021/04/13 00:38:13;;;;;;;26.90;21.25;;;;;;;0.52;100.00;96927.66;1012268;29;20269;-49
2021/04/13 00:38:52;;;;;;;25.85;21.60;;;;;;;0.46;100.00;96920.84;1012305;29;20648;-49
2021/04/13 00:39:26;;;;;;;24.48;20.17;;;;;;;0.50;100.00;96925.09;1012264;29;20684;-50
2021/04/13 00:40:13;;;;;;;27.50;21.65;;;;;;;0.56;100.00;96929.28;1012122;29;20025;-49
2021/04/13 00:40:46;;;;;;;27.35;20.40;;;;;;;0.55;100.00;96928.44;1015979;29;20355;-49
2021/04/13 00:41:26;;;;;;;23.85;20.50;;;;;;;0.58;100.00;96922.38;1016096;29;20294;-50
2021/04/13 00:41:59;;;;;;;30.17;20.70;;;;;;;0.57;100.00;96921.53;1019993;29;20275;-50
2021/04/13 00:42:31;;;;;;;25.33;20.80;;;;;;;0.54;100.00;96921.56;1019905;29;20038;-50
2021/04/13 00:43:02;;;;;;;26.58;22.13;;;;;;;0.52;100.00;96922.50;1012090;29;20376;-49
2021/04/13 00:43:33;;;;;;;27.60;22.17;;;;;;;0.46;100.00;96928.59;1008092;29;20303;-50
2021/04/13 00:44:06;;;;;;;26.00;21.25;;;;;;;0.48;100.00;96924.25;1015928;29;20252;-52
2021/04/13 00:44:45;;;;;;;25.70;20.48;;;;;;;0.51;100.00;96926.81;1016074;29;20012;-50
2021/04/13 00:45:18;;;;;;;25.30;19.83;;;;;;;0.55;100.00;96925.88;1016098;29;20343;-50
2021/04/13 00:45:49;;;;;;;26.50;20.23;;;;;;;0.57;100.00;96924.13;1011965;29;20339;-48
2021/04/13 00:46:22;;;;;;;25.70;21.15;;;;;;;0.50;100.00;96929.41;1016117;29;20248;-50
2021/04/13 00:46:54;;;;;;;27.85;21.90;;;;;;;0.49;100.00;96925.97;1019946;29;20107;-49
2021/04/13 00:47:33;;;;;;;28.05;21.25;;;;;;;0.49;100.00;96930.25;1016020;29;20268;-50
2021/04/13 00:48:05;;;;;;;28.83;22.85;;;;;;;0.53;100.00;96931.94;1012107;29;20264;-50
2021/04/13 00:48:38;;;;;;;27.38;21.73;;;;;;;0.52;100.00;96925.06;1012041;29;20264;-50
2021/04/13 00:49:09;;;;;;;28.27;21.67;;;;;;;0.59;100.00;96934.41;1019960;29;20785;-48
2021/04/13 00:49:44;;;;;;;25.77;21.45;;;;;;;0.61;100.00;96934.41;1016006;29;20292;-52
2021/04/13 00:50:31;;;;;;;27.40;21.17;;;;;;;0.56;100.00;96927.59;1019881;29;20521;-50
2021/04/13 00:51:06;;;;;;;28.25;22.55;;;;;;;0.57;100.00;96931.84;1016011;29;20381;-51
2021/04/13 00:51:42;;;;;;;27.20;22.08;;;;;;;0.60;100.00;96925.78;1012090;29;20820;-49
2021/04/13 00:52:16;;;;;;;31.52;23.88;;;;;;;0.59;100.00;96926.69;1011857;29;20269;-49
2021/04/13 00:52:50;;;;;;;31.38;23.70;;;;;;;0.62;100.00;96925.78;1015991;29;20711;-50
2021/04/13 00:53:22;;;;;;;29.05;23.42;;;;;;;0.56;100.00;96918.97;1017511;29;20244;-50
2021/04/13 00:53:56;;;;;;;27.88;21.67;;;;;;;0.61;100.00;96932.66;1016958;29;20351;-49
2021/04/13 00:54:38;;;;;;;29.15;23.58;;;;;;;0.61;100.00;96935.25;1013301;29;20269;-50
2021/04/13 00:55:12;;;;;;;29.50;22.83;;;;;;;0.61;100.00;96926.66;1015873;29;20289;-50
2021/04/13 00:55:57;;;;;;;30.58;23.85;;;;;;;0.61;100.00;96929.25;1019955;29;20248;-49
2021/04/13 00:56:28;;;;;;;31.92;24.83;;;;;;;0.58;100.00;96925.84;1019809;29;20420;-50
2021/04/13 00:57:01;;;;;;;28.08;21.83;;;;;;;0.58;100.00;96927.53;1012083;29;20265;-49
2021/04/13 00:57:35;;;;;;;31.10;24.75;;;;;;;0.56;100.00;96927.59;1016017;29;20252;-49
2021/04/13 00:58:13;;;;;;;30.95;23.50;;;;;;;0.54;100.00;96929.31;1016095;29;20256;-49
2021/04/13 00:58:47;;;;;;;28.10;22.48;;;;;;;0.58;100.00;96928.41;1023917;29;20772;-48
2021/04/13 00:59:18;;;;;;;27.23;22.67;;;;;;;0.56;100.00;96924.13;1015990;29;20266;-50
2021/04/13 00:59:49;;;;;;;28.05;21.95;;;;;;;0.60;100.00;96930.09;1015936;29;20259;-50
2021/04/13 01:00:23;;;;;;;28.05;22.42;;;;;;;0.52;100.00;96922.50;1019885;29;20280;-52
2021/04/13 01:00:56;;;;;;;27.45;22.15;;;;;;;0.59;100.00;96937.00;1012233;29;20720;-50
2021/04/13 01:01:32;;;;;;;28.67;20.55;;;;;;;0.53;100.00;96925.03;1012069;29;20275;-50
2021/04/13 01:02:08;;;;;;;26.80;21.75;;;;;;;0.51;100.00;96928.53;1019945;29;20283;-51
2021/04/13 01:02:38;;;;;;;25.65;20.98;;;;;;;0.51;100.00;96931.13;1011976;29;20269;-50
2021/04/13 01:03:09;;;;;;;27.40;21.85;;;;;;;0.53;100.00;96929.38;1012066;29;20360;-50
2021/04/13 01:03:47;;;;;;;27.02;21.85;;;;;;;0.54;100.00;96928.47;1015838;29;20024;-50
2021/04/13 01:04:37;;;;;;;28.15;20.80;;;;;;;0.53;100.00;96932.78;1012105;29;20067;-49
2021/04/13 01:05:11;;;;;;;;;;;;;;;0.53;100.00;96937.94;1012454;29;20275;-49
2021/04/13 01:05:45;;;;;;;29.13;21.40;;;;;;;0.51;100.00;96931.97;1015993;29;19917;-49
2021/04/13 01:06:25;;;;;;;28.25;21.85;;;;;;;0.55;100.00;96930.19;1015950;29;20271;-50
2021/04/13 01:07:10;;;;;;;32.92;23.50;;;;;;;0.53;100.00;96932.78;1012023;29;20276;-49
2021/04/13 01:07:45;;;;;;;24.92;19.63;;;;;;;0.48;100.00;96929.41;1015787;29;20083;-50
2021/04/13 01:08:34;;;;;;;25.35;19.75;;;;;;;0.50;100.00;96930.25;1012131;29;20260;-50
2021/04/13 01:09:07;;;;;;;26.77;19.92;;;;;;;0.51;100.00;96929.38;1011997;29;20300;-50
2021/04/13 01:09:43;;;;;;;23.70;19.88;;;;;;;0.46;100.00;96931.16;1008266;29;20318;-49
2021/04/13 01:10:18;;;;;;;23.67;19.38;;;;;;;0.49;100.00;96933.72;1016005;29;20268;-50
2021/04/13 01:10:49;;;;;;;22.80;19.08;;;;;;;0.49;100.00;96935.41;1015870;29;20309;-49
2021/04/13 01:11:23;;;;;;;25.20;20.90;;;;;;;0.49;100.00;96928.56;1012121;29;20254;-49
2021/04/13 01:12:06;;;;;;;26.55;20.75;;;;;;;0.52;100.00;96933.66;1015937;29;20256;-49
2021/04/13 01:12:40;;;;;;;26.73;20.90;;;;;;;0.43;100.00;96926.03;1012028;29;20264;-49
2021/04/13 01:13:22;;;;;;;23.27;19.65;;;;;;;0.40;100.00;96939.00;1011931;29;20265;-50
2021/04/13 01:13:56;;;;;;;26.73;20.45;;;;;;;0.41;100.00;96930.38;1007999;29;20249;-48
2021/04/13 01:14:27;;;;;;;24.90;21.17;;;;;;;0.37;100.00;96929.56;1008095;29;20265;-52
2021/04/13 01:14:58;;;;;;;24.27;20.27;;;;;;;0.39;100.00;96926.97;1007977;29;20775;-49
2021/04/13 01:15:29;;;;;;;23.67;20.05;;;;;;;0.42;100.00;96931.25;1008036;29;20029;-50
2021/04/13 01:16:00;;;;;;;24.30;19.65;;;;;;;0.44;100.00;96929.50;1012032;29;20719;-49
2021/04/13 01:16:51;;;;;;;25.17;20.38;;;;;;;0.47;100.00;96932.00;1012042;29;20111;-49
2021/04/13 01:17:23;;;;;;;24.35;19.35;;;;;;;0.45;100.00;96931.19;1011906;29;20388;-50
2021/04/13 01:17:54;;;;;;;25.00;20.45;;;;;;;0.44;100.00;96929.50;1008165;29;20265;-51
2021/04/13 01:18:31;;;;;;;25.73;21.25;;;;;;;0.46;100.00;96928.59;1012017;29;20647;-51
2021/04/13 01:19:17;;;;;;;25.95;21.13;;;;;;;0.48;100.00;96926.84;1008105;29;20080;-51
2021/04/13 01:20:00;;;;;;;25.02;20.55;;;;;;;0.48;100.00;96928.56;1011179;29;20807;-48
2021/04/13 01:20:40;;;;;;;31.35;21.33;;;;;;;0.49;100.00;96930.25;1015885;29;20271;-49
2021/04/13 01:21:27;;;;;;;27.08;21.23;;;;;;;0.42;100.00;96929.50;1015825;29;20276;-50
2021/04/13 01:22:10;;;;;;;26.38;20.33;;;;;;;0.41;100.00;96929.53;1012071;29;20025;-48
2021/04/13 01:23:25;;;;;;;24.80;20.77;;;;;;;0.39;100.00;96929.53;1008076;29;20632;-49
2021/04/13 01:24:07;;;;;;;24.35;19.35;;;;;;;0.35;100.00;96933.88;1004299;29;20258;-51
2021/04/13 01:24:46;;;;;;;24.13;19.58;;;;;;;0.37;100.00;96926.97;1011713;29;20261;-49
2021/04/13 01:25:22;;;;;;;27.27;19.85;;;;;;;0.42;100.00;96931.25;1018951;29;20255;-50
2021/04/13 01:25:57;;;;;;;27.70;20.23;;;;;;;0.45;100.00;96931.19;1019773;29;20270;-49
2021/04/13 01:26:31;;;;;;;21.65;18.33;;;;;;;0.43;100.00;96933.78;1015997;29;20256;-50
2021/04/13 01:27:01;;;;;;;22.73;19.23;;;;;;;0.41;100.00;96932.09;1015846;29;20260;-50
2021/04/13 01:27:32;;;;;;;24.38;20.15;;;;;;;0.41;100.00;96930.38;1019729;29;20279;-50
2021/04/13 01:28:19;;;;;;;22.65;19.67;;;;;;;0.41;100.00;96935.53;1008097;29;20052;-50
2021/04/13 01:28:51;;;;;;;24.45;19.70;;;;;;;0.44;100.00;96932.06;1004309;29;20025;-51
2021/04/13 01:29:25;;;;;;;26.67;20.05;;;;;;;0.45;100.00;96931.19;1012033;29;20706;-51
2021/04/13 01:29:57;;;;;;;22.10;18.33;;;;;;;0.42;100.00;96933.81;1015731;29;20323;-48
2021/04/13 01:30:34;;;;;;;23.92;19.70;;;;;;;0.45;100.00;96932.06;1015936;29;20272;-49
2021/04/13 01:31:40;;;;;;;24.13;20.35;;;;;;;0.44;100.00;96930.34;1019746;29;20283;-49
2021/04/13 01:32:08;;;;;;;22.52;18.38;;;;;;;0.44;100.00;96930.34;1016945;29;20396;-50
2021/04/13 01:32:38;;;;;;;22.40;19.17;;;;;;;0.42;100.00;96933.81;1015868;29;20328;-50
2021/04/13 01:33:11;;;;;;;23.48;18.83;;;;;;;0.33;100.00;96934.78;1015836;29;20275;-50
2021/04/13 01:33:53;;;;;;;23.27;19.80;;;;;;;0.38;100.00;96931.28;1015546;29;20027;-52
2021/04/13 01:34:30;;;;;;;24.55;19.27;;;;;;;0.38;100.00;96933.00;1023698;29;20275;-52
2021/04/13 01:35:07;;;;;;;25.17;19.55;;;;;;;0.38;100.00;96933.00;1015817;29;20276;-49
2021/04/13 01:35:43;;;;;;;21.95;18.42;;;;;;;0.39;100.00;96934.69;1011981;29;20253;-52
2021/04/13 01:36:27;;;;;;;23.45;19.30;;;;;;;0.45;100.00;96931.19;1008243;29;20756;-49
2021/04/13 01:37:05;;;;;;;22.73;19.90;;;;;;;0.42;100.00;96937.25;1007520;29;20372;-49
2021/04/13 01:38:33;;;;;;;23.70;18.88;;;;;;;0.44;100.00;96937.22;1015883;29;20619;-49
2021/04/13 01:39:10;;;;;;;24.15;18.95;;;;;;;0.43;100.00;96932.94;1011945;29;20640;-50
2021/04/13 01:39:47;;;;;;;23.92;18.77;;;;;;;0.43;100.00;96928.63;1011892;29;20336;-50
2021/04/13 01:40:26;;;;;;;24.00;19.27;;;;;;;0.46;100.00;96938.06;1011980;29;20343;-52
2021/04/13 01:41:57;;;;;;;24.75;20.10;;;;;;;0.30;100.00;96937.41;1023873;29;20274;-50
2021/04/13 01:42:29;;;;;;;26.05;19.83;;;;;;;0.28;100.00;96934.00;1016445;29;20797;-51
2021/04/13 01:43:00;;;;;;;25.83;21.40;;;;;;;0.31;100.00;96936.53;1019665;29;20296;-50
2021/04/13 01:43:32;;;;;;;25.67;20.17;;;;;;;0.32;100.00;96939.09;1015738;29;20261;-51
2021/04/13 01:44:04;;;;;;;24.08;20.25;;;;;;;0.34;100.00;96941.66;1015662;29;20080;-49
2021/04/13 01:44:39;;;;;;;22.63;19.80;;;;;;;0.38;100.00;96935.59;1015794;29;20256;-51
2021/04/13 01:45:13;;;;;;;23.85;19.50;;;;;;;0.42;100.00;96936.41;1011770;29;20265;-50
2021/04/13 01:45:46;;;;;;;24.58;20.30;;;;;;;0.38;100.00;96940.75;1014660;29;20248;-49
2021/04/13 01:46:17;;;;;;;25.25;20.08;;;;;;;0.36;100.00;96934.75;1017257;29;20735;-49
2021/04/13 01:46:48;;;;;;;24.67;20.80;;;;;;;0.34;100.00;96932.19;1011959;29;20276;-50
2021/04/13 01:47:20;;;;;;;24.67;20.38;;;;;;;0.33;100.00;96938.22;1011825;29;20029;-51
2021/04/13 01:47:53;;;;;;;24.17;19.73;;;;;;;0.35;100.00;96935.63;1011937;29;20034;-47
2021/04/13 01:48:24;;;;;;;25.65;20.33;;;;;;;0.37;100.00;96934.72;1004135;29;20262;-49
2021/04/13 01:48:54;;;;;;;25.58;19.95;;;;;;;0.34;100.00;96929.63;1009303;29;20253;-52
2021/04/13 01:49:25;;;;;;;27.73;22.25;;;;;;;0.33;100.00;96935.63;1015849;29;20095;-50
2021/04/13 01:50:00;;;;;;;25.10;21.15;;;;;;;0.24;100.00;96914.31;1019782;29;20532;-49
2021/04/13 01:50:34;;;;;;;25.05;20.77;;;;;;;0.32;100.00;96930.50;1011745;29;20111;-51
2021/04/13 01:51:06;;;;;;;27.02;21.90;;;;;;;0.33;100.00;96935.63;1015853;29;20646;-50
2021/04/13 01:51:37;;;;;;;27.00;20.55;;;;;;;0.34;100.00;96933.94;1008065;29;20782;-50
2021/04/13 01:52:12;;;;;;;23.55;19.63;;;;;;;0.34;100.00;96939.94;1015913;29;20286;-49
2021/04/13 01:52:45;;;;;;;24.75;20.15;;;;;;;0.31;100.00;96923.66;1011781;29;20017;-51
2021/04/13 01:53:17;;;;;;;23.85;20.23;;;;;;;0.33;100.00;96927.91;1011867;29;20651;-49
2021/04/13 01:53:50;;;;;;;26.00;20.50;;;;;;;0.29;100.00;96927.97;1019541;29;20244;-50
2021/04/13 01:54:21;;;;;;;26.92;20.85;;;;;;;0.34;100.00;96934.78;1023709;29;20246;-51
2021/04/13 01:54:51;;;;;;;25.60;21.20;;;;;;;0.37;100.00;96928.72;1019512;29;20259;-50
2021/04/13 01:55:24;;;;;;;25.00;21.55;;;;;;;0.39;100.00;96929.53;1007996;29;20069;-50
2021/04/13 01:55:58;;;;;;;25.10;21.77;;;;;;;0.41;100.00;96937.25;1015747;29;20012;-49
2021/04/13 01:56:49;;;;;;;27.40;21.40;;;;;;;0.33;100.00;96932.22;1015692;29;20248;-48
2021/04/13 01:57:29;;;;;;;26.10;20.83;;;;;;;0.33;100.00;96927.91;1015898;29;20256;-50
2021/04/13 01:58:11;;;;;;;24.10;20.13;;;;;;;0.35;100.00;96933.03;1011928;29;20031;-50
2021/04/13 01:58:45;;;;;;;24.67;20.80;;;;;;;0.34;100.00;96931.34;1015629;29;20255;-50
2021/04/13 01:59:20;;;;;;;25.83;20.88;;;;;;;0.30;100.00;96921.94;1007816;29;20269;-50
2021/04/13 01:59:53;;;;;;;26.73;21.33;;;;;;;0.30;100.00;96932.25;1015713;29;20256;-50
2021/04/13 02:00:27;;;;;;;26.05;20.52;;;;;;;0.33;100.00;96932.22;1019650;29;20282;-51
2021/04/13 02:01:02;;;;;;;25.23;20.63;;;;;;;0.32;100.00;96931.38;1019483;29;20283;-50
2021/04/13 02:01:41;;;;;;;24.13;20.65;;;;;;;0.32;100.00;96930.50;1023582;29;20350;-50
2021/04/13 02:02:18;;;;;;;26.60;20.65;;;;;;;0.31;100.00;96933.97;1019716;29;20614;-49
2021/04/13 02:02:58;;;;;;;25.67;21.17;;;;;;;0.32;100.00;96935.66;1011772;29;20271;-48
2021/04/13 02:03:35;;;;;;;28.08;22.75;;;;;;;0.28;100.00;96934.88;1007886;29;20275;-51
2021/04/13 02:04:20;;;;;;;27.50;20.90;;;;;;;0.28;100.00;96934.00;1010814;29;20032;-49
2021/04/13 02:04:53;;;;;;;25.98;20.90;;;;;;;0.22;100.00;96937.50;1019602;29;20275;-49
2021/04/13 02:05:29;;;;;;;27.42;22.13;;;;;;;0.19;100.00;96927.25;1014982;29;20315;-49
2021/04/13 02:06:02;;;;;;;24.17;20.15;;;;;;;0.26;100.00;96938.31;1011964;29;20269;-50
2021/04/13 02:06:41;;;;;;;25.00;21.42;;;;;;;0.25;100.00;96934.06;1011875;29;20260;-49
2021/04/13 02:07:38;;;;;;;26.75;21.67;;;;;;;0.29;100.00;96935.72;1007820;29;20337;-50
2021/04/13 02:08:24;;;;;;;25.27;20.40;;;;;;;0.31;100.00;96932.22;1013557;29;20261;-49
2021/04/13 02:09:05;;;;;;;24.92;20.58;;;;;;;0.30;100.00;96934.81;1023872;28;20271;-50
2021/04/13 02:10:26;;;;;;;26.02;21.02;;;;;;;0.29;100.00;96935.72;1019686;29;20263;-50
2021/04/13 02:11:02;;;;;;;26.50;21.30;;;;;;;0.22;100.00;96934.94;1019632;29;20757;-47
2021/04/13 02:11:34;;;;;;;27.27;21.88;;;;;;;0.27;100.00;96927.16;1015727;29;20265;-50
2021/04/13 02:12:16;;;;;;;24.52;20.55;;;;;;;0.25;100.00;96931.47;1011819;29;20663;-49
2021/04/13 02:12:47;;;;;;;25.10;20.35;;;;;;;0.24;100.00;96932.34;1019650;29;20278;-50
2021/04/13 02:13:22;;;;;;;25.85;20.45;;;;;;;0.24;100.00;96933.19;1011661;29;20257;-50
2021/04/13 02:13:55;;;;;;;28.50;22.13;;;;;;;0.25;100.00;96931.47;1015534;29;20032;-51
2021/04/13 02:14:29;;;;;;;25.55;21.80;;;;;;;0.23;100.00;96933.22;1015785;29;20283;-51
2021/04/13 02:15:11;;;;;;;25.05;20.88;;;;;;;0.18;100.00;96938.44;1015649;29;20264;-49
2021/04/13 02:15:48;;;;;;;28.25;22.98;;;;;;;0.21;100.00;96935.81;1013187;29;20643;-50
2021/04/13 02:16:30;;;;;;;27.10;21.95;;;;;;;0.25;100.00;96934.91;1009799;29;20257;-49
2021/04/13 02:17:12;;;;;;;28.48;22.45;;;;;;;0.26;100.00;96931.44;1011819;29;20272;-49
2021/04/13 02:17:47;;;;;;;27.58;22.30;;;;;;;0.26;100.00;96935.75;1007825;29;20261;-50
2021/04/13 02:18:23;;;;;;;26.35;21.30;;;;;;;0.24;100.00;96932.34;1011823;29;20268;-51
2021/04/13 02:18:54;;;;;;;24.77;20.38;;;;;;;0.26;100.00;96935.75;1014593;29;20286;-51
2021/04/13 02:19:25;;;;;;;23.50;19.73;;;;;;;0.26;100.00;96940.91;1019476;29;20271;-49
2021/04/13 02:19:56;;;;;;;25.83;22.02;;;;;;;0.22;100.00;96939.25;1015663;29;20032;-50
2021/04/13 02:20:35;;;;;;;27.95;22.70;;;;;;;0.16;100.00;96933.28;1015669;29;20095;-50
2021/04/13 02:21:28;;;;;;;27.20;21.92;;;;;;;0.23;100.00;96939.22;1011698;29;20036;-50
2021/04/13 02:22:03;;;;;;;29.35;22.42;;;;;;;0.19;100.00;96943.56;1008079;29;20732;-51
2021/04/13 02:22:34;;;;;;;31.52;23.05;;;;;;;0.12;100.00;96936.78;1011857;29;20261;-49
2021/04/13 02:23:05;;;;;;;28.80;23.33;;;;;;;0.06;100.00;96936.03;1015694;29;20272;-47
2021/04/13 02:23:36;;;;;;;31.27;24.33;;;;;;;0.04;100.00;96937.75;1011592;29;20111;-50
2021/04/13 02:24:11;;;;;;;30.80;23.77;;;;;;;0.05;100.00;96939.47;1007947;29;20262;-49
2021/04/13 02:24:41;;;;;;;28.23;22.17;;;;;;;0.08;100.00;96937.72;1008000;29;20025;-49
2021/04/13 02:25:16;;;;;;;29.52;22.40;;;;;;;0.10;100.00;96938.53;1015630;29;20272;-50
2021/04/13 02:25:47;;;;;;;27.27;21.80;;;;;;;0.10;100.00;96938.53;1015577;29;20420;-49
2021/04/13 02:26:18;;;;;;;29.67;22.40;;;;;;;0.13;100.00;96942.78;1019610;29;20259;-51
2021/04/13 02:26:52;;;;;;;27.17;22.67;;;;;;;0.11;100.00;96936.81;1015645;29;20268;-49
2021/04/13 02:27:23;;;;;;;29.23;23.45;;;;;;;0.11;100.00;96936.81;1011805;29;20066;-48
2021/04/13 02:27:55;;;;;;;26.30;21.83;;;;;;;0.09;100.00;96935.97;1015653;29;20741;-51
2021/04/13 02:28:25;;;;;;;28.23;22.98;;;;;;;0.05;100.00;96936.91;1023575;29;20629;-47
2021/04/13 02:28:56;;;;;;;30.70;24.90;;;;;;;0.04;100.00;96937.75;1007960;29;20269;-49
2021/04/13 02:29:30;;;;;;;30.80;24.40;;;;;;;0.05;100.00;96944.63;1011823;29;20116;-49
2021/04/13 02:30:05;;;;;;;30.85;24.52;;;;;;;0.02;100.00;96940.38;1015609;29;20091;-50
2021/04/13 02:30:40;;;;;;;31.02;25.00;;;;;;;0.02;100.00;96939.50;1015803;29;20286;-50
2021/04/13 02:31:13;;;;;;;29.20;23.02;;;;;;;0.00;100.00;96942.13;1015684;29;20674;-50
2021/04/13 02:31:52;;;;;;;30.40;23.02;;;;;;;0.05;100.00;96937.72;1019316;29;20725;-49
2021/04/13 02:32:27;;;;;;;25.70;21.40;;;;;;;0.04;100.00;96936.03;1019490;29;20263;-50
2021/04/13 02:32:59;;;;;;;29.25;23.27;;;;;;;0.06;100.00;96938.59;1015666;29;20268;-49
2021/04/13 02:33:39;;;;;;;28.38;23.33;;;;;;;0.05;100.00;96934.31;1011618;29;20280;-49
2021/04/13 02:34:11;;;;;;;27.17;21.48;;;;;;;0.12;100.00;96941.94;1019509;29;20291;-49
2021/04/13 02:34:52;;;;;;;29.98;23.30;;;;;;;0.17;100.00;96941.91;1019651;29;20030;-49
2021/04/13 02:35:26;;;;;;;31.10;23.10;;;;;;;0.09;100.00;96939.41;1019587;29;20351;-51
2021/04/13 02:35:58;;;;;;;28.02;22.77;;;;;;;0.07;100.00;96938.56;1013914;29;20036;-51
2021/04/13 02:36:29;;;;;;;28.60;23.20;;;;;;;0.06;100.00;96930.88;1019588;29;20256;-48
2021/04/13 02:37:02;;;;;;;32.13;24.50;;;;;;;0.06;100.00;96939.44;1011790;29;20704;-50
2021/04/13 02:37:37;;;;;;;26.17;22.15;;;;;;;0.06;100.00;96934.31;1011840;29;20312;-50
2021/04/13 02:38:12;;;;;;;29.75;24.05;;;;;;;0.05;100.00;96934.31;1007917;29;20305;-51
2021/04/13 02:38:51;;;;;;;31.08;23.48;;;;;;;0.06;100.00;96939.44;1011781;29;20277;-49
2021/04/13 02:39:24;;;;;;;33.53;23.63;;;;;;;0.08;100.00;96935.13;1007925;29;20640;-49
2021/04/13 02:39:55;;;;;;;28.45;23.45;;;;;;;0.10;100.00;96938.53;1004203;29;20281;-51
2021/04/13 02:40:42;;;;;;;26.90;22.70;;;;;;;0.10;100.00;96940.28;1007860;29;20344;-49
2021/04/13 02:41:28;;;;;;;27.55;21.48;;;;;;;0.14;100.00;96937.63;1007956;29;20743;-51
2021/04/13 02:42:05;;;;;;;28.52;23.65;;;;;;;0.12;100.00;96936.78;1020121;28;20312;-50
2021/04/13 02:42:38;;;;;;;27.77;23.25;;;;;;;0.15;100.00;96941.91;1023372;29;20255;-49
2021/04/13 02:43:12;;;;;;;31.70;23.52;;;;;;;0.14;100.00;96937.63;1015668;29;20292;-50
2021/04/13 02:43:49;;;;;;;28.20;23.35;;;;;;;0.16;100.00;96940.19;1013833;29;20264;-50
2021/04/13 02:44:23;;;;;;;27.92;22.73;;;;;;;0.16;100.00;96940.19;1011805;29;20340;-50
2021/04/13 02:45:04;;;;;;;29.63;22.98;;;;;;;0.14;100.00;96944.50;1015513;29;20264;-50
2021/04/13 02:45:47;;;;;;;30.63;23.77;;;;;;;0.04;100.00;96942.91;1019699;29;20267;-50
2021/04/13 02:46:28;;;;;;;29.92;22.98;;;;;;;0.12;100.00;96944.53;1011802;29;20762;-50
2021/04/13 02:47:02;;;;;;;31.23;23.15;;;;;;;0.12;100.00;96941.94;1015537;29;20335;-49
2021/04/13 02:47:36;;;;;;;34.53;26.30;;;;;;;0.07;100.00;96940.28;1007905;29;20246;-49