Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:02:00;;;;;;;6.47;4.00;;;3.60;99.90;;;;;;5012574;28;20019;-79
2024/03/08 00:04:26;;;;;;;6.90;4.00;;;3.50;99.90;;;;;;4998992;28;20141;-77
2024/03/08 00:06:52;;;;;;;10.38;5.50;;;3.50;99.90;;;;;;5012441;28;20033;-77
2024/03/08 00:09:17;;;;;;;8.30;5.20;;;3.40;99.90;;;;;;4996312;28;20030;-76
2024/03/08 00:11:43;;;;;;;8.70;4.80;;;3.40;99.90;;;;;;4995953;28;20089;-77
2024/03/08 00:14:09;;;;;;;8.52;5.05;;;3.40;99.90;;;;;;4996743;28;20069;-77
2024/03/08 00:16:35;;;;;;;8.68;5.10;;;3.40;99.90;;;;;;5011923;28;20026;-77
2024/03/08 00:19:01;;;;;;;7.85;4.82;;;3.30;99.90;;;;;;4995445;28;20090;-76
2024/03/08 00:21:27;;;;;;;8.65;4.70;;;3.30;99.90;;;;;;4996473;28;20034;-77
2024/03/08 00:23:56;;;;;;;15.32;4.93;;;3.30;99.90;;;;;;4993980;28;20023;-76
2024/03/08 00:26:24;;;;;;;9.25;5.28;;;3.30;99.90;;;;;;5010858;28;20110;-77
2024/03/08 00:28:50;;;;;;;7.68;4.35;;;3.30;99.90;;;;;;4996541;28;20027;-77
2024/03/08 00:31:18;;;;;;;7.57;5.00;;;3.40;99.90;;;;;;4995194;28;20414;-78
2024/03/08 00:33:43;;;;;;;8.02;4.32;;;3.30;99.90;;;;;;4995959;28;20050;-77
2024/03/08 00:36:09;;;;;;;8.30;5.18;;;3.30;99.90;;;;;;4995106;28;20030;-77
2024/03/08 00:38:35;;;;;;;8.73;4.75;;;3.30;99.90;;;;;;4993579;28;20025;-76
2024/03/08 00:41:01;;;;;;;9.95;5.57;;;3.30;99.90;;;;;;4999941;28;20432;-79
2024/03/08 00:43:27;;;;;;;8.88;4.65;;;3.30;99.90;;;;;;4996103;28;20105;-78
2024/03/08 00:45:53;;;;;;;14.40;5.22;;;3.30;99.90;;;;;;4996351;28;20077;-76
2024/03/08 00:48:18;;;;;;;8.23;4.25;;;3.30;99.90;;;;;;4996425;28;20400;-79
2024/03/08 00:50:48;;;;;;;8.43;4.78;;;3.30;99.90;;;;;;4995685;28;20437;-77
2024/03/08 00:53:13;;;;;;;9.95;5.03;;;3.40;99.90;;;;;;4994474;28;20045;-77
2024/03/08 00:55:39;;;;;;;10.45;5.85;;;3.40;99.90;;;;;;4993787;28;20026;-79
2024/03/08 00:58:05;;;;;;;8.50;5.15;;;3.40;99.90;;;;;;4994412;28;20026;-80
2024/03/08 01:00:31;;;;;;;7.22;3.50;;;3.40;99.90;;;;;;5010018;28;20031;-78
2024/03/08 01:02:56;;;;;;;8.05;4.65;;;3.50;99.90;;;;;;4994330;28;20041;-77
2024/03/08 01:05:25;;;;;;;8.48;4.38;;;3.40;99.90;;;;;;4995331;28;20027;-77
2024/03/08 01:07:51;;;;;;;7.63;4.57;;;3.40;99.90;;;;;;5010145;28;20026;-79
2024/03/08 01:10:17;;;;;;;12.05;5.18;;;3.40;99.90;;;;;;4995527;28;20508;-78
2024/03/08 01:12:43;;;;;;;8.50;5.60;;;3.40;99.90;;;;;;4994911;28;20475;-79
2024/03/08 01:15:10;;;;;;;7.50;4.95;;;3.40;99.90;;;;;;4993628;28;20037;-79
2024/03/08 01:17:36;;;;;;;7.55;4.43;;;3.40;99.90;;;;;;4994254;28;20030;-76
2024/03/08 01:20:03;;;;;;;5.88;3.90;;;3.40;99.90;;;;;;4994538;28;20022;-78
2024/03/08 01:22:29;;;;;;;9.55;5.03;;;3.40;99.90;;;;;;4993813;28;20030;-78
2024/03/08 01:24:56;;;;;;;7.13;3.70;;;3.50;99.90;;;;;;5010756;28;20428;-77
2024/03/08 01:27:21;;;;;;;7.55;4.68;;;3.50;99.90;;;;;;5010952;28;20022;-77
2024/03/08 01:29:47;;;;;;;9.10;4.93;;;3.50;99.90;;;;;;5011266;28;20061;-78
2024/03/08 01:32:14;;;;;;;7.35;4.13;;;3.50;99.90;;;;;;4994211;28;20037;-77
2024/03/08 01:34:40;;;;;;;10.00;4.68;;;3.50;99.90;;;;;;4994459;28;20034;-77
2024/03/08 01:37:06;;;;;;;8.55;4.35;;;3.50;99.90;;;;;;4995758;28;20026;-76
2024/03/08 01:39:32;;;;;;;7.65;5.07;;;3.40;99.90;;;;;;4994170;28;20105;-76
2024/03/08 01:41:58;;;;;;;7.22;4.85;;;3.40;99.90;;;;;;4994136;28;20069;-79
2024/03/08 01:44:24;;;;;;;7.03;3.90;;;3.40;99.90;;;;;;4994274;28;20110;-77
2024/03/08 01:46:52;;;;;;;8.35;4.63;;;3.40;99.90;;;;;;5009670;28;20169;-77
2024/03/08 01:49:20;;;;;;;7.35;5.57;;;3.40;99.90;;;;;;5009765;28;20452;-79
2024/03/08 01:51:46;;;;;;;8.38;5.13;;;3.30;99.90;;;;;;4993177;28;20045;-76
2024/03/08 01:54:13;;;;;;;11.23;5.15;;;3.20;99.90;;;;;;4994995;28;20485;-77
2024/03/08 01:56:40;;;;;;;10.10;5.43;;;3.30;99.90;;;;;;4995324;28;20030;-77
2024/03/08 01:59:07;;;;;;;8.15;4.40;;;3.20;99.90;;;;;;4994254;28;20493;-77
2024/03/08 02:01:34;;;;;;;9.27;5.10;;;3.30;99.90;;;;;;4993447;28;20030;-77
2024/03/08 02:04:00;;;;;;;7.97;4.45;;;3.30;99.90;;;;;;4993912;28;20025;-77
2024/03/08 02:06:25;;;;;;;9.20;5.00;;;3.30;99.90;;;;;;5010342;28;20051;-75
2024/03/08 02:08:52;;;;;;;6.50;3.70;;;3.30;99.90;;;;;;4993579;28;20030;-77
2024/03/08 02:11:18;;;;;;;9.50;4.40;;;3.30;99.90;;;;;;4994896;28;20018;-77
2024/03/08 02:13:44;;;;;;;7.20;4.15;;;3.30;99.90;;;;;;4994909;28;20034;-76
2024/03/08 02:16:10;;;;;;;6.22;3.88;;;3.30;99.90;;;;;;4993270;28;20018;-76
2024/03/08 02:18:36;;;;;;;8.30;4.53;;;3.30;99.90;;;;;;4993827;28;20031;-76
2024/03/08 02:21:03;;;;;;;8.50;3.60;;;3.30;99.90;;;;;;4993747;28;20029;-73
2024/03/08 02:23:29;;;;;;;8.02;4.20;;;3.30;99.90;;;;;;4994048;28;20081;-76
2024/03/08 02:25:56;;;;;;;6.50;3.20;;;3.30;99.90;;;;;;4996246;28;20030;-77
2024/03/08 02:28:23;;;;;;;8.40;4.20;;;3.30;99.90;;;;;;4999046;28;20034;-76
2024/03/08 02:30:50;;;;;;;7.70;4.18;;;3.20;99.90;;;;;;4997559;28;20036;-76
2024/03/08 02:33:17;;;;;;;5.38;3.58;;;3.30;99.90;;;;;;5014085;28;20026;-77
2024/03/08 02:35:47;;;;;;;10.27;4.97;;;3.30;99.90;;;;;;5013857;28;20030;-76
2024/03/08 02:38:18;;;;;;;8.00;4.22;;;3.30;99.90;;;;;;5013517;28;20033;-77
2024/03/08 02:40:45;;;;;;;8.25;4.72;;;3.30;99.90;;;;;;4999028;28;20085;-77
2024/03/08 02:43:11;;;;;;;7.72;4.45;;;3.30;99.90;;;;;;4998190;28;20022;-77
2024/03/08 02:45:37;;;;;;;8.30;4.65;;;3.40;99.90;;;;;;4999065;28;20029;-77
2024/03/08 02:48:03;;;;;;;10.93;4.30;;;3.40;99.90;;;;;;5013379;28;20027;-75
2024/03/08 02:50:29;;;;;;;6.85;4.32;;;3.40;99.90;;;;;;4999073;28;20053;-76
2024/03/08 02:52:54;;;;;;;9.85;5.00;;;3.30;99.90;;;;;;4997875;28;20030;-76
2024/03/08 02:55:20;;;;;;;8.98;4.55;;;3.30;99.90;;;;;;4997033;28;20031;-77
2024/03/08 02:57:49;;;;;;;9.25;4.55;;;3.30;99.90;;;;;;4998384;28;20027;-77
2024/03/08 03:00:15;;;;;;;9.00;4.88;;;3.30;99.90;;;;;;4996956;28;20030;-75
2024/03/08 03:02:42;;;;;;;10.80;4.35;;;3.20;99.90;;;;;;4997806;28;20101;-76
2024/03/08 03:05:09;;;;;;;7.30;4.55;;;3.20;99.90;;;;;;5013569;28;20053;-77
2024/03/08 03:07:35;;;;;;;7.85;4.85;;;3.20;99.90;;;;;;4996476;28;20042;-76
2024/03/08 03:10:01;;;;;;;7.80;4.60;;;3.20;99.90;;;;;;4997388;28;20030;-78
2024/03/08 03:12:28;;;;;;;7.25;4.28;;;3.20;99.90;;;;;;5012483;28;20080;-78
2024/03/08 03:14:54;;;;;;;8.18;4.43;;;3.30;99.90;;;;;;4996814;28;20053;-77
2024/03/08 03:17:20;;;;;;;8.77;5.20;;;3.20;99.90;;;;;;4996844;28;20133;-75
2024/03/08 03:19:46;;;;;;;8.90;5.97;;;3.30;99.90;;;;;;4996575;28;20031;-78
2024/03/08 03:22:12;;;;;;;9.10;5.85;;;3.20;99.90;;;;;;4997736;28;20077;-77
2024/03/08 03:24:38;;;;;;;8.80;5.95;;;3.10;99.90;;;;;;4997506;28;20030;-76
2024/03/08 03:27:10;;;;;;;10.20;5.60;;;3.10;99.90;;;;;;4995776;28;20113;-76
2024/03/08 03:29:46;;;;;;;8.55;5.05;;;3.10;99.90;;;;;;4998559;28;20046;-77
2024/03/08 03:32:12;;;;;;;;;;;3.10;99.90;;;;;;4998043;28;20574;-77
2024/03/08 03:34:38;;;;;;;9.80;5.30;;;3.10;99.90;;;;;;5012786;28;19906;-77
2024/03/08 03:37:05;;;;;;;10.85;6.10;;;3.00;99.90;;;;;;4997967;28;20026;-76
2024/03/08 03:39:48;;;;;;;9.73;5.35;;;3.00;99.90;;;;;;4997891;28;20389;-77
2024/03/08 03:42:16;;;;;;;7.78;4.47;;;2.90;99.90;;;;;;5012234;28;20030;-76
2024/03/08 03:44:47;;;;;;;11.63;5.80;;;3.00;99.90;;;;;;4997052;28;20393;-77
2024/03/08 03:47:14;;;;;;;8.20;5.30;;;3.00;99.90;;;;;;4996777;28;20030;-77
2024/03/08 03:49:40;;;;;;;11.27;5.45;;;3.00;99.90;;;;;;4998614;28;20030;-77
2024/03/08 03:52:06;;;;;;;10.20;5.55;;;3.10;99.90;;;;;;4996277;28;20099;-77
2024/03/08 03:54:32;;;;;;;10.55;5.72;;;3.10;99.90;;;;;;4998595;28;20495;-77
2024/03/08 03:56:58;;;;;;;8.88;5.45;;;3.10;99.90;;;;;;4997481;28;20108;-77
2024/03/08 03:59:24;;;;;;;9.05;6.03;;;3.10;99.90;;;;;;4997660;28;20030;-76
2024/03/08 04:01:50;;;;;;;12.85;6.13;;;3.20;99.90;;;;;;4998988;28;20594;-76
2024/03/08 04:04:16;;;;;;;10.65;5.47;;;3.10;99.90;;;;;;4995879;28;20515;-76
2024/03/08 04:06:41;;;;;;;8.20;4.90;;;3.00;99.90;;;;;;4996572;28;20061;-76
2024/03/08 04:09:07;;;;;;;10.07;5.53;;;3.10;99.90;;;;;;5012588;28;20083;-77
2024/03/08 04:11:33;;;;;;;11.90;6.63;;;3.00;99.90;;;;;;5011217;28;20022;-77
2024/03/08 04:13:59;;;;;;;12.40;6.47;;;3.10;99.90;;;;;;4996200;28;20022;-77
2024/03/08 04:16:25;;;;;;;11.10;6.07;;;3.20;99.90;;;;;;4996450;28;20026;-77
2024/03/08 04:18:51;;;;;;;9.63;5.35;;;3.20;99.90;;;;;;4997125;28;20062;-76
2024/03/08 04:21:18;;;;;;;12.27;6.07;;;3.20;99.90;;;;;;4996321;28;20030;-77
2024/03/08 04:23:45;;;;;;;10.68;6.57;;;3.10;99.90;;;;;;4996627;28;20493;-77
2024/03/08 04:26:11;;;;;;;11.40;5.72;;;3.10;99.90;;;;;;4995980;28;20121;-76
2024/03/08 04:28:37;;;;;;;13.77;7.38;;;3.10;99.90;;;;;;4998302;28;20050;-77
2024/03/08 04:31:03;;;;;;;12.88;6.22;;;3.00;99.90;;;;;;4995105;28;20121;-76
2024/03/08 04:33:29;;;;;;;9.93;5.78;;;3.00;99.90;;;;;;4996761;28;20400;-76
2024/03/08 04:35:55;;;;;;;12.00;6.20;;;3.00;99.90;;;;;;4997344;28;20105;-77
2024/03/08 04:38:21;;;;;;;13.40;7.30;;;3.00;99.90;;;;;;4996853;28;20032;-78
2024/03/08 04:40:47;;;;;;;15.50;6.97;;;3.00;99.90;;;;;;4995271;28;20027;-78
2024/03/08 04:43:14;;;;;;;9.38;5.72;;;3.10;99.90;;;;;;4994134;28;20069;-77
2024/03/08 04:45:42;;;;;;;10.98;6.07;;;3.00;99.90;;;;;;4996594;28;20515;-78
2024/03/08 04:48:08;;;;;;;11.95;6.50;;;3.00;99.90;;;;;;4996609;28;20033;-78
2024/03/08 04:50:34;;;;;;;10.07;5.70;;;2.90;99.90;;;;;;4997377;28;20050;-77
2024/03/08 04:53:00;;;;;;;13.05;5.95;;;2.90;99.90;;;;;;4996049;28;20030;-78
2024/03/08 04:55:25;;;;;;;10.32;5.80;;;2.90;99.90;;;;;;4997368;28;20037;-76
2024/03/08 04:57:51;;;;;;;11.02;6.22;;;2.80;99.90;;;;;;5015721;28;20386;-77
2024/03/08 05:00:17;;;;;;;12.60;5.43;;;2.70;99.90;;;;;;5000891;28;20050;-78
2024/03/08 05:02:44;;;;;;;12.60;7.15;;;2.70;99.90;;;;;;5001782;28;20090;-77
2024/03/08 05:05:12;;;;;;;13.10;5.53;;;2.70;99.90;;;;;;4995713;28;20030;-77
2024/03/08 05:07:41;;;;;;;9.70;6.18;;;2.60;99.90;;;;;;4996656;28;20026;-76
2024/03/08 05:10:07;;;;;;;9.80;5.63;;;2.60;99.90;;;;;;5011881;28;20023;-76
2024/03/08 05:12:36;;;;;;;8.90;5.97;;;2.60;99.90;;;;;;4998361;28;20068;-76
2024/03/08 05:15:01;;;;;;;8.90;5.68;;;2.60;99.90;;;;;;5018894;28;20072;-77
2024/03/08 05:17:27;;;;;;;7.30;4.65;;;2.60;99.90;;;;;;4994112;28;20034;-77
2024/03/08 05:19:53;;;;;;;8.93;5.47;;;2.70;99.90;;;;;;5001173;28;20022;-76
2024/03/08 05:22:19;;;;;;;13.25;5.70;;;2.70;99.90;;;;;;4994355;28;20022;-76
2024/03/08 05:24:44;;;;;;;10.52;6.18;;;2.60;99.90;;;;;;4995657;28;20158;-78
2024/03/08 05:27:10;;;;;;;10.60;5.97;;;3.60;99.90;;;;;;5012873;28;20081;-75
2024/03/08 05:29:36;;;;;;;9.07;5.10;;;3.40;99.90;;;;;;5002762;28;20500;-77
2024/03/08 05:32:03;;;;;;;8.85;5.65;;;3.20;99.90;;;;;;5003317;28;20033;-76
2024/03/08 05:34:29;;;;;;;12.30;5.82;;;3.00;99.90;;;;;;5012945;28;20050;-76
2024/03/08 05:36:55;;;;;;;15.82;8.73;;;2.80;99.90;;;;;;5000913;28;20102;-77
2024/03/08 05:39:21;;;;;;;12.18;6.53;;;2.80;99.90;;;;;;4998240;28;20027;-77
2024/03/08 05:41:46;;;;;;;12.77;6.18;;;2.70;99.90;;;;;;5015177;28;20023;-78
2024/03/08 05:44:13;;;;;;;12.85;5.68;;;2.60;99.90;;;;;;5023629;28;20026;-79
2024/03/08 05:46:39;;;;;;;9.43;5.10;;;2.50;99.90;;;;;;5010955;28;20046;-78
2024/03/08 05:49:06;;;;;;;11.43;5.43;;;2.70;99.90;;;;;;5032631;28;20019;-78
2024/03/08 05:51:36;;;;;;;9.07;5.47;;;2.50;99.90;;;;;;5005866;28;20068;-78
2024/03/08 05:54:07;;;;;;;9.80;5.22;;;2.40;99.90;;;;;;5002515;28;20496;-78
2024/03/08 05:56:33;;;;;;;11.77;5.28;;;2.40;99.90;;;;;;5002845;28;20029;-77
2024/03/08 05:58:59;;;;;;;9.00;5.18;;;2.30;99.90;;;;;;5001616;28;20029;-78
2024/03/08 06:01:25;;;;;;;13.05;5.85;;;2.40;99.90;;;;;;4995564;28;20022;-76
2024/03/08 06:03:57;;;;;;;10.80;5.47;;;2.30;99.90;;;;;;4995300;28;20032;-76
2024/03/08 06:06:23;;;;;;;11.88;5.32;;;2.40;99.90;;;;;;4998375;28;20030;-76
2024/03/08 06:08:50;;;;;;;7.72;5.05;;;2.40;99.90;;;;;;4995361;28;20025;-76
2024/03/08 06:11:20;;;;;;;9.27;5.45;;;2.30;99.90;;;;;;4995251;28;20100;-76
2024/03/08 06:13:46;;;;;;;7.32;4.78;;;2.30;99.90;;;;;;4994888;28;20388;-75
2024/03/08 06:16:11;;;;;;;10.98;5.32;;;2.40;99.90;;;;;;5001675;28;20085;-77
2024/03/08 06:18:39;;;;;;;9.43;5.88;;;2.40;99.90;;;;;;4999201;28;20030;-76
2024/03/08 06:21:09;;;;;;;13.48;5.68;;;2.60;99.90;;;;;;4992515;28;20401;-76
2024/03/08 06:23:41;;;;;;;12.60;7.65;;;2.50;99.90;;;;;;4992307;28;20026;-76
2024/03/08 06:26:07;;;;;;;13.98;8.85;;;2.50;99.90;;;;;;4994623;28;20444;-76
2024/03/08 06:28:34;;;;;;;13.52;7.40;;;2.60;99.90;;;;;;4993275;28;20030;-77
2024/03/08 06:31:00;;;;;;;13.20;7.22;;;2.70;99.90;;;;;;4991198;28;20405;-76
2024/03/08 06:33:26;;;;;;;11.52;6.70;;;2.80;99.90;;;;;;4992191;28;20030;-77
2024/03/08 06:35:52;;;;;;;11.95;8.05;;;2.80;99.90;;;;;;4993070;28;20082;-76
2024/03/08 06:38:19;;;;;;;10.63;5.82;;;3.00;99.90;;;;;;4991706;28;20038;-76
2024/03/08 06:40:47;;;;;;;13.02;6.43;;;3.00;99.90;;;;;;4992864;28;20106;-77
2024/03/08 06:43:15;;;;;;;11.02;6.60;;;3.10;99.90;;;;;;4991647;28;20030;-77
2024/03/08 06:45:42;;;;;;;10.27;5.30;;;3.10;99.90;;;;;;4985235;28;20033;-77
2024/03/08 06:48:09;;;;;;;12.43;6.28;;;3.10;99.90;;;;;;4996665;28;20029;-76
2024/03/08 06:50:36;;;;;;;14.45;6.93;;;3.20;99.90;;;;;;4993047;28;20022;-77
2024/03/08 06:53:03;;;;;;;12.90;6.47;;;3.20;99.90;;;;;;5007416;28;20126;-77
2024/03/08 06:55:28;;;;;;;16.48;9.48;;;3.30;99.90;;;;;;5008192;28;20031;-76
2024/03/08 06:57:54;;;;;;;17.35;8.68;;;3.50;99.90;;;;;;4991638;28;20065;-76
2024/03/08 07:00:20;;;;;;;11.63;6.65;;;3.60;99.90;;;;;;4997794;28;20022;-77
2024/03/08 07:02:48;;;;;;;14.40;7.05;;;3.70;99.90;;;;;;5002208;28;20036;-75
2024/03/08 07:05:14;;;;;;;10.50;6.35;;;3.70;99.90;;;;;;4998494;28;20033;-76
2024/03/08 07:07:41;;;;;;;8.27;4.97;;;3.90;99.90;;;;;;5002125;28;20042;-76
2024/03/08 07:10:10;;;;;;;13.13;7.25;;;4.80;99.90;;;;;;4996097;28;20038;-76
2024/03/08 07:12:39;;;;;;;11.55;6.57;;;4.90;99.90;;;;;;4993151;28;20114;-75
2024/03/08 07:15:06;;;;;;;12.30;6.95;;;4.50;99.90;;;;;;4995844;28;20034;-75
2024/03/08 07:17:34;;;;;;;11.52;6.72;;;4.30;99.90;;;;;;4997004;28;20030;-77
2024/03/08 07:20:06;;;;;;;17.02;8.55;;;4.30;99.90;;;;;;4995946;28;20022;-76
2024/03/08 07:22:31;;;;;;;19.55;8.77;;;4.40;99.90;;;;;;4995334;28;20508;-77
2024/03/08 07:27:41;;;;;;;19.02;8.82;;;4.40;99.90;;;;;;4995890;28;20096;-75
2024/03/08 07:30:10;;;;;;;15.45;9.20;;;4.50;99.90;;;;;;4994408;28;20473;-74
2024/03/08 07:32:35;;;;;;;16.95;7.65;;;4.60;99.90;;;;;;4999389;28;20101;-75
2024/03/08 07:35:03;;;;;;;13.55;7.95;;;7.30;99.90;;;;;;4995611;28;20453;-75
2024/03/08 07:37:29;;;;;;;15.02;8.68;;;6.40;99.90;;;;;;4998631;28;20037;-74
2024/03/08 07:39:55;;;;;;;14.50;7.72;;;6.10;99.90;;;;;;5000322;28;20362;-74
2024/03/08 07:42:21;;;;;;;16.60;7.55;;;5.50;99.90;;;;;;4994954;28;20022;-74
2024/03/08 07:44:48;;;;;;;11.90;6.80;;;5.40;99.90;;;;;;4998896;28;20023;-75
2024/03/08 07:47:14;;;;;;;14.70;7.47;;;5.20;99.90;;;;;;4995459;28;20022;-75
2024/03/08 07:49:39;;;;;;;12.18;6.72;;;5.20;99.90;;;;;;5005536;28;20548;-75
2024/03/08 07:52:07;;;;;;;9.35;5.88;;;5.10;99.90;;;;;;5000347;28;20034;-75
2024/03/08 07:54:34;;;;;;;16.30;7.18;;;5.00;99.90;;;;;;4995975;28;20031;-74
2024/03/08 07:57:02;;;;;;;12.98;6.18;;;5.10;99.90;;;;;;5000983;28;20037;-75
2024/03/08 07:59:29;;;;;;;14.55;7.47;;;5.00;99.90;;;;;;5000113;28;20022;-75
2024/03/08 08:01:54;;;;;;;14.30;8.10;;;5.20;99.90;;;;;;4994328;28;20019;-75
2024/03/08 08:04:24;;;;;;;12.77;7.25;;;5.30;99.90;;;;;;4994903;28;20018;-75
2024/03/08 08:06:51;;;;;;;13.07;6.78;;;5.50;99.90;;;;;;4993214;28;20027;-75
2024/03/08 08:09:28;;;;;;;10.73;6.20;;;5.60;99.90;;;;;;5013893;28;20489;-75
2024/03/08 08:11:56;;;;;;;10.70;6.40;;;5.70;99.90;;;;;;4992653;28;20034;-75
2024/03/08 08:14:21;;;;;;;16.05;7.60;;;5.80;99.90;;;;;;4994606;28;20081;-75
2024/03/08 08:16:48;;;;;;;14.05;6.88;;;6.00;99.90;;;;;;4993011;28;20516;-75
2024/03/08 08:19:15;;;;;;;14.50;6.90;;;6.20;99.90;;;;;;4993856;28;20496;-76
2024/03/08 08:21:41;;;;;;;14.20;7.28;;;6.40;99.90;;;;;;4997340;28;20177;-75
2024/03/08 08:24:07;;;;;;;14.35;7.97;;;6.40;99.90;;;;;;4993896;28;20520;-76
2024/03/08 08:26:34;;;;;;;9.60;6.45;;;6.30;99.90;;;;;;4994357;28;20031;-74
2024/03/08 08:28:59;;;;;;;13.40;7.35;;;6.30;99.90;;;;;;5009575;28;20027;-76
2024/03/08 08:31:26;;;;;;;12.13;7.07;;;6.40;99.90;;;;;;4993790;28;20037;-77
2024/03/08 08:33:57;;;;;;;11.65;6.70;;;6.20;99.90;;;;;;4993021;28;20126;-76
2024/03/08 08:36:29;;;;;;;14.30;6.78;;;6.10;99.90;;;;;;4994138;28;20086;-75
2024/03/08 08:38:56;;;;;;;11.98;7.03;;;6.10;99.90;;;;;;4993020;28;20057;-75
2024/03/08 08:41:22;;;;;;;10.90;5.90;;;6.20;99.90;;;;;;4993467;28;20029;-74
2024/03/08 08:43:49;;;;;;;12.55;6.85;;;6.00;99.90;;;;;;4994200;28;20027;-74
2024/03/08 08:46:17;;;;;;;13.25;6.45;;;6.10;99.90;;;;;;4993799;28;20026;-74
2024/03/08 08:48:45;;;;;;;8.23;4.72;;;6.10;99.90;;;;;;4992373;28;20026;-75
2024/03/08 08:51:15;;;;;;;12.32;5.75;;;6.10;99.90;;;;;;5008263;28;20085;-75
2024/03/08 08:53:43;;;;;;;14.02;6.43;;;7.20;99.90;;;;;;4993990;28;20033;-75
2024/03/08 08:56:15;;;;;;;10.60;6.35;;;7.70;99.30;;;;;;4992489;28;20023;-76
2024/03/08 08:58:44;;;;;;;12.60;6.65;;;7.80;96.70;;;;;;4993538;28;20037;-75
2024/03/08 09:01:09;;;;;;;13.50;7.35;;;7.60;95.70;;;;;;4988531;28;20027;-74
2024/03/08 09:03:37;;;;;;;11.55;6.63;;;7.40;95.80;;;;;;4990527;28;20463;-75
2024/03/08 09:06:04;;;;;;;11.38;6.13;;;7.30;96.00;;;;;;4992945;28;20065;-75
2024/03/08 09:08:29;;;;;;;11.25;6.10;;;7.10;95.30;;;;;;4994234;28;20037;-74
2024/03/08 09:10:55;;;;;;;15.57;6.15;;;7.10;95.70;;;;;;4991467;28;20026;-74
2024/03/08 09:13:21;;;;;;;10.10;6.05;;;7.00;96.20;;;;;;4992556;28;20050;-73
2024/03/08 09:15:47;;;;;;;16.27;9.23;;;6.90;96.40;;;;;;4993318;28;20034;-74
2024/03/08 09:18:12;;;;;;;12.07;6.40;;;6.80;96.50;;;;;;4993200;28;20026;-74
2024/03/08 09:20:38;;;;;;;12.43;6.13;;;7.00;96.70;;;;;;4993657;28;20472;-76
2024/03/08 09:23:04;;;;;;;11.27;6.88;;;8.60;99.90;;;;;;4994032;28;20516;-75
2024/03/08 09:25:29;;;;;;;14.18;7.38;;;9.00;95.40;;;;;;4998933;28;20023;-75
2024/03/08 09:27:55;;;;;;;12.32;6.72;;;8.70;93.00;;;;;;4993377;28;20057;-73
2024/03/08 09:30:21;;;;;;;10.43;6.38;;;8.30;92.40;;;;;;4992684;28;20085;-74
2024/03/08 09:32:47;;;;;;;9.85;6.07;;;8.00;92.90;;;;;;4992014;28;20429;-74
2024/03/08 09:35:13;;;;;;;8.80;5.28;;;7.60;93.10;;;;;;4992542;28;20030;-74
2024/03/08 09:37:39;;;;;;;10.10;6.28;;;7.50;93.80;;;;;;4992876;28;20089;-76
2024/03/08 09:40:09;;;;;;;9.60;6.32;;;7.40;93.80;;;;;;4991686;28;20543;-75
2024/03/08 09:42:38;;;;;;;11.13;6.78;;;7.50;94.20;;;;;;4990774;28;20511;-75
2024/03/08 09:45:15;;;;;;;10.40;5.72;;;7.40;93.20;;;;;;4993040;28;20469;-75
2024/03/08 09:47:42;;;;;;;11.25;5.72;;;7.40;93.30;;;;;;4993090;28;20444;-74
2024/03/08 09:50:09;;;;;;;11.13;6.07;;;7.40;93.30;;;;;;4992805;28;20542;-74
2024/03/08 09:52:39;;;;;;;9.30;6.45;;;7.50;93.30;;;;;;5007364;28;20595;-73
2024/03/08 09:55:07;;;;;;;10.63;6.18;;;7.20;93.40;;;;;;5008250;28;20026;-75
2024/03/08 09:57:36;;;;;;;10.15;6.05;;;7.20;93.30;;;;;;4993407;28;20026;-73
2024/03/08 10:00:08;;;;;;;10.40;5.47;;;7.10;93.30;;;;;;4993732;28;20022;-74
2024/03/08 10:02:35;;;;;;;13.68;6.25;;;7.20;94.00;;;;;;4993545;28;20076;-74
2024/03/08 10:05:03;;;;;;;8.95;5.53;;;7.30;93.80;;;;;;4994540;28;20029;-74
2024/03/08 10:07:28;;;;;;;8.80;5.45;;;7.40;93.80;;;;;;4994580;28;20031;-74
2024/03/08 10:09:54;;;;;;;10.07;4.97;;;7.60;93.90;;;;;;4995634;28;20072;-75
2024/03/08 10:12:20;;;;;;;6.88;4.68;;;7.70;98.60;;;;;;4996261;28;20023;-74
2024/03/08 10:14:46;;;;;;;9.85;5.70;;;8.80;95.50;;;;;;4994475;28;20030;-74
2024/03/08 10:17:12;;;;;;;10.88;6.90;;;8.80;93.00;;;;;;4999915;28;20054;-75
2024/03/08 10:19:38;;;;;;;10.50;5.90;;;9.30;91.90;;;;;;4992883;28;20069;-76
2024/03/08 10:22:05;;;;;;;11.32;5.60;;;9.80;90.70;;;;;;4999092;28;20489;-76
2024/03/08 10:24:33;;;;;;;9.88;5.57;;;9.60;85.40;;;;;;5002779;28;20030;-76
2024/03/08 10:27:04;;;;;;;7.55;5.13;;;9.60;83.80;;;;;;4993770;28;20077;-76
2024/03/08 10:29:31;;;;;;;9.43;5.00;;;9.60;84.30;;;;;;4995790;28;20036;-74
2024/03/08 10:31:57;;;;;;;10.23;6.22;;;9.80;88.30;;;;;;4991176;28;20108;-76
2024/03/08 10:34:24;;;;;;;10.98;6.05;;;10.20;84.80;;;;;;4997951;28;20053;-75
2024/03/08 10:36:51;;;;;;;8.60;6.20;;;9.90;81.00;;;;;;4984272;28;20033;-76
2024/03/08 10:39:25;;;;;;;16.88;8.60;;;10.00;83.30;;;;;;4992472;28;20030;-75
2024/03/08 10:41:59;;;;;;;12.48;7.22;;;9.90;82.20;;;;;;4993555;28;20069;-75
2024/03/08 10:44:34;;;;;;;10.05;6.15;;;9.90;81.80;;;;;;4992399;28;20085;-76
2024/03/08 10:47:17;;;;;;;9.25;5.28;;;9.70;81.60;;;;;;4994156;28;20045;-77
2024/03/08 10:50:22;;;;;;;7.90;4.90;;;9.50;82.30;;;;;;4996149;28;20062;-74
2024/03/08 10:52:51;;;;;;;8.43;4.07;;;9.50;83.00;;;;;;4995640;28;20093;-76
2024/03/08 10:55:20;;;;;;;11.73;5.13;;;9.70;81.90;;;;;;4996978;28;20032;-77
2024/03/08 10:57:51;;;;;;;9.10;5.13;;;9.80;82.10;;;;;;4995357;28;20034;-76
2024/03/08 11:00:18;;;;;;;7.65;5.05;;;9.60;80.80;;;;;;5000316;28;20072;-76
2024/03/08 11:02:44;;;;;;;9.15;5.03;;;9.70;81.10;;;;;;4997304;28;20542;-75
2024/03/08 11:05:15;;;;;;;7.15;4.97;;;9.80;80.50;;;;;;5002454;28;20109;-75
2024/03/08 11:07:42;;;;;;;10.25;5.22;;;9.40;80.90;;;;;;5005401;28;20514;-76
2024/03/08 11:10:19;;;;;;;7.85;5.15;;;9.00;81.40;;;;;;5000093;28;20549;-75
2024/03/08 11:12:48;;;;;;;7.68;5.15;;;8.80;83.10;;;;;;4997989;28;20034;-76
2024/03/08 11:15:14;;;;;;;9.10;4.75;;;8.60;85.60;;;;;;4997452;28;20060;-76
2024/03/08 11:17:40;;;;;;;9.60;5.18;;;8.90;85.10;;;;;;5000449;28;20057;-76
2024/03/08 11:20:15;;;;;;;8.57;5.32;;;9.10;84.00;;;;;;5003084;28;20491;-75
2024/03/08 11:23:04;;;;;;;9.25;4.43;;;8.70;82.70;;;;;;4997145;28;20416;-76
2024/03/08 11:25:32;;;;;;;12.25;4.45;;;8.50;85.40;;;;;;4993249;28;20416;-76
2024/03/08 11:28:07;;;;;;;7.32;4.65;;;8.50;86.40;;;;;;4995552;28;20709;-76
2024/03/08 11:30:32;;;;;;;8.48;4.97;;;8.30;86.20;;;;;;4995791;28;20062;-77
2024/03/08 11:33:03;;;;;;;7.32;3.90;;;8.30;87.60;;;;;;4995326;28;20050;-76
2024/03/08 11:35:28;;;;;;;8.98;5.03;;;8.20;87.00;;;;;;4995745;28;20029;-75
2024/03/08 11:37:58;;;;;;;7.03;4.65;;;8.00;87.70;;;;;;5010501;28;20400;-75
2024/03/08 11:40:24;;;;;;;6.00;3.83;;;8.10;88.50;;;;;;4995641;28;20024;-75
2024/03/08 11:42:51;;;;;;;14.38;7.82;;;8.10;89.80;;;;;;4995175;28;20030;-76
2024/03/08 11:45:17;;;;;;;14.80;7.95;;;8.20;89.20;;;;;;4995503;28;20018;-75
2024/03/08 11:47:46;;;;;;;11.85;7.25;;;8.20;88.80;;;;;;4995465;28;20400;-76
2024/03/08 11:50:12;;;;;;;15.85;7.68;;;8.20;89.60;;;;;;4994342;28;20088;-76
2024/03/08 11:52:38;;;;;;;28.52;13.32;;;8.30;88.40;;;;;;4993732;28;20030;-75
2024/03/08 11:55:07;;;;;;;14.30;8.07;;;8.40;88.70;;;;;;4995562;28;20109;-76
2024/03/08 11:57:33;;;;;;;26.33;11.35;;;8.30;88.00;;;;;;4999415;28;20034;-75
2024/03/08 12:00:08;;;;;;;14.05;6.43;;;8.40;87.40;;;;;;4994945;28;20053;-75
2024/03/08 12:02:37;;;;;;;7.63;6.22;;;8.40;86.60;;;;;;5011140;28;20492;-76
2024/03/08 12:05:06;;;;;;;14.13;9.13;;;8.10;86.20;;;;;;4993723;28;20034;-75
2024/03/08 12:07:32;;;;;;;8.65;5.53;;;8.10;87.70;;;;;;4994364;28;20027;-77
2024/03/08 12:10:21;;;;;;;11.23;5.97;;;8.10;88.10;;;;;;4994868;28;20445;-76
2024/03/08 12:12:49;;;;;;;8.82;5.07;;;8.20;93.10;;;;;;4994301;28;20110;-76
2024/03/08 12:15:17;;;;;;;8.70;5.60;;;8.20;89.60;;;;;;4995134;28;20030;-75
2024/03/08 12:17:43;;;;;;;9.77;5.65;;;8.20;89.60;;;;;;5010022;28;20507;-76
2024/03/08 12:20:23;;;;;;;9.35;5.53;;;7.80;90.40;;;;;;4994471;28;20042;-76
2024/03/08 12:22:52;;;;;;;12.77;7.50;;;7.80;91.20;;;;;;4993846;28;20022;-76
2024/03/08 12:25:17;;;;;;;9.35;5.78;;;7.80;91.30;;;;;;4993759;28;20481;-76
2024/03/08 12:27:43;;;;;;;13.52;6.40;;;7.90;91.60;;;;;;4994871;28;20050;-76
2024/03/08 12:30:23;;;;;;;10.20;5.65;;;8.00;91.20;;;;;;4993262;28;20058;-75
2024/03/08 12:32:59;;;;;;;9.13;4.80;;;8.00;91.10;;;;;;4992701;28;20034;-78
2024/03/08 12:35:30;;;;;;;13.25;6.07;;;8.10;90.40;;;;;;4994420;28;20022;-75
2024/03/08 12:37:57;;;;;;;8.07;5.40;;;8.20;90.70;;;;;;5009018;28;20027;-76
2024/03/08 12:40:28;;;;;;;8.85;5.10;;;8.10;89.80;;;;;;4994362;28;20022;-74
2024/03/08 12:43:01;;;;;;;10.32;6.05;;;8.10;90.50;;;;;;4992244;28;20027;-76
2024/03/08 12:45:26;;;;;;;11.80;5.30;;;8.20;90.70;;;;;;4994257;28;20430;-78
2024/03/08 12:47:55;;;;;;;9.95;5.85;;;8.10;90.30;;;;;;4994256;28;20159;-75
2024/03/08 12:50:22;;;;;;;10.30;5.63;;;8.20;90.40;;;;;;4993093;28;20057;-75
2024/03/08 12:52:49;;;;;;;10.20;5.65;;;8.20;90.30;;;;;;4992324;28;20030;-75
2024/03/08 12:55:16;;;;;;;12.10;6.25;;;8.20;90.20;;;;;;4993071;28;20033;-75
2024/03/08 12:57:42;;;;;;;8.48;5.20;;;8.20;90.40;;;;;;4993041;28;20034;-76