Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:10;;;;;;;20.05;12.48;;;;;;;23.09;100.00;100098.78;12191690;19;20018;-83
2023/08/22 00:06:12;;;;;;;24.50;12.43;;;;;;;23.08;100.00;100104.72;12213006;19;20018;-83
2023/08/22 00:10:14;;;;;;;18.30;12.03;;;;;;;23.05;100.00;100106.19;12213889;19;20147;-83
2023/08/22 00:14:16;;;;;;;18.17;13.30;;;;;;;23.00;100.00;100103.56;12187388;19;20014;-84
2023/08/22 00:18:18;;;;;;;17.13;12.50;;;;;;;22.94;100.00;100100.06;12213484;19;20031;-84
2023/08/22 00:22:20;;;;;;;16.23;11.70;;;;;;;22.89;100.00;100090.94;12212670;19;20038;-83
2023/08/22 00:26:22;;;;;;;17.93;12.83;;;;;;;22.84;100.00;100094.69;12189403;19;20078;-84
2023/08/22 00:30:25;;;;;;;18.20;13.07;;;;;;;22.83;100.00;100092.22;12210592;19;20023;-83
2023/08/22 00:34:27;;;;;;;20.90;13.25;;;;;;;22.81;100.00;100097.34;12206285;19;20014;-83
2023/08/22 00:38:28;;;;;;;19.10;13.37;;;;;;;22.78;100.00;100090.38;12189643;19;20066;-84
2023/08/22 00:42:31;;;;;;;;;;;;;;;22.73;100.00;100094.19;12208315;19;20030;-83
2023/08/22 00:46:34;;;;;;;19.00;12.65;;;;;;;22.73;100.00;100096.16;12211571;19;19978;-84
2023/08/22 00:50:36;;;;;;;16.10;13.57;;;;;;;22.69;100.00;100087.53;12187768;19;20006;-83
2023/08/22 00:54:37;;;;;;;22.95;14.52;;;;;;;22.68;100.00;100085.88;12206216;19;20021;-83
2023/08/22 00:58:39;;;;;;;19.83;13.83;;;;;;;22.64;100.00;100082.09;12210937;19;19999;-83
2023/08/22 01:02:41;;;;;;;22.63;13.98;;;;;;;22.61;100.00;100085.53;12185632;19;20046;-84
2023/08/22 01:07:20;;;;;;;17.60;13.02;;;;;;;22.58;100.00;100086.19;12210505;19;20021;-83
2023/08/22 01:11:40;;;;;;;18.25;13.52;;;;;;;22.53;100.00;100080.72;12187106;19;20015;-83
2023/08/22 01:15:46;;;;;;;22.73;15.43;;;;;;;22.50;100.00;100085.00;12208187;19;20014;-83
2023/08/22 01:19:48;;;;;;;17.10;13.40;;;;;;;22.45;100.00;100084.28;12208511;19;20023;-84
2023/08/22 01:23:51;;;;;;;17.73;14.07;;;;;;;22.41;100.00;100080.50;12185286;19;20077;-84
2023/08/22 01:28:16;;;;;;;19.13;15.00;;;;;;;22.40;100.00;100070.38;12208182;19;20010;-83
2023/08/22 01:32:26;;;;;;;17.52;14.30;;;;;;;22.38;100.00;100072.72;12185121;19;20027;-83
2023/08/22 01:36:29;;;;;;;21.05;14.50;;;;;;;22.36;100.00;100063.78;12208765;19;20079;-84
2023/08/22 01:40:31;;;;;;;21.98;15.20;;;;;;;22.35;100.00;100064.94;12207522;19;20018;-84
2023/08/22 01:44:36;;;;;;;19.67;14.32;;;;;;;22.34;100.00;100049.22;12185604;19;20010;-84
2023/08/22 01:48:40;;;;;;;19.95;14.40;;;;;;;22.29;100.00;100053.84;12208280;19;20014;-84
2023/08/22 01:52:42;;;;;;;24.53;15.60;;;;;;;22.26;100.00;100042.44;12204027;19;20011;-83
2023/08/22 01:56:44;;;;;;;18.97;14.33;;;;;;;22.24;100.00;100037.13;12185727;19;20014;-84
2023/08/22 02:00:46;;;;;;;22.85;14.52;;;;;;;22.20;100.00;100041.75;12206280;19;20014;-84
2023/08/22 02:04:48;;;;;;;18.65;14.02;;;;;;;22.17;100.00;100033.13;12208589;19;20010;-84
2023/08/22 02:08:50;;;;;;;17.63;14.77;;;;;;;22.15;100.00;100044.63;12187959;19;20347;-84
2023/08/22 02:12:51;;;;;;;21.15;13.68;;;;;;;22.08;100.00;100044.28;12202205;19;20010;-83
2023/08/22 02:16:53;;;;;;;19.40;13.50;;;;;;;22.05;100.00;100051.38;12209794;19;20018;-83
2023/08/22 02:20:58;;;;;;;22.10;13.38;;;;;;;22.03;100.00;100047.22;12186864;19;20362;-83
2023/08/22 02:24:59;;;;;;;19.53;13.70;;;;;;;21.99;100.00;100049.84;12208198;19;20011;-83
2023/08/22 02:29:01;;;;;;;25.17;14.33;;;;;;;21.98;100.00;100038.91;12182695;19;20026;-83
2023/08/22 02:33:04;;;;;;;18.27;13.50;;;;;;;21.97;100.00;100040.91;12205024;19;20468;-83
2023/08/22 02:37:05;;;;;;;18.70;13.82;;;;;;;21.95;100.00;100033.94;12209851;19;20007;-83
2023/08/22 02:41:07;;;;;;;20.43;12.77;;;;;;;21.91;100.00;100019.75;12187721;19;20007;-83
2023/08/22 02:45:09;;;;;;;14.60;12.07;;;;;;;21.91;100.00;100032.94;12207246;19;20566;-83
2023/08/22 02:49:11;;;;;;;18.53;12.90;;;;;;;21.84;100.00;100027.78;12209077;19;20010;-83
2023/08/22 02:53:15;;;;;;;17.37;13.10;;;;;;;21.79;100.00;100045.56;12182325;19;20011;-83
2023/08/22 02:57:16;;;;;;;16.17;12.23;;;;;;;21.78;100.00;100041.13;12220068;19;20050;-83
2023/08/22 03:01:18;;;;;;;19.05;12.88;;;;;;;21.77;100.00;100044.22;12221255;19;20042;-83
2023/08/22 03:05:20;;;;;;;18.40;12.40;;;;;;;21.73;100.00;100043.22;12198584;19;20065;-83
2023/08/22 03:09:22;;;;;;;18.77;13.10;;;;;;;21.72;100.00;100042.41;12221624;19;20011;-83
2023/08/22 03:13:24;;;;;;;17.17;13.48;;;;;;;21.72;100.00;100053.63;12218736;19;20011;-83
2023/08/22 03:17:26;;;;;;;20.13;15.30;;;;;;;21.69;100.00;100059.03;12196541;19;20082;-84
2023/08/22 03:21:28;;;;;;;18.87;13.47;;;;;;;21.71;100.00;100057.56;12220682;19;20480;-84
2023/08/22 03:25:30;;;;;;;23.93;15.63;;;;;;;21.70;100.00;100060.69;12217114;19;20460;-83
2023/08/22 03:29:33;;;;;;;21.48;15.10;;;;;;;21.63;100.00;100060.31;12191180;19;20010;-84
2023/08/22 03:33:35;;;;;;;19.07;14.03;;;;;;;21.56;100.00;100055.13;12218021;19;20015;-85
2023/08/22 03:37:41;;;;;;;20.65;14.73;;;;;;;21.56;100.00;100055.13;12215751;19;20017;-83
2023/08/22 03:41:44;;;;;;;20.65;14.60;;;;;;;21.52;100.00;100065.31;12189941;19;20023;-83
2023/08/22 03:45:46;;;;;;;21.75;14.95;;;;;;;21.44;100.00;100063.28;12213859;19;20077;-84
2023/08/22 03:49:48;;;;;;;17.88;14.40;;;;;;;21.37;100.00;100063.72;12214014;19;20006;-83
2023/08/22 03:53:50;;;;;;;21.10;14.83;;;;;;;21.38;100.00;100056.94;12196948;19;20376;-83
2023/08/22 03:57:52;;;;;;;20.20;15.20;;;;;;;21.37;100.00;100055.31;12211605;19;20370;-83
2023/08/22 04:01:54;;;;;;;25.23;14.93;;;;;;;21.37;100.00;100061.72;12212951;19;20010;-84
2023/08/22 04:05:57;;;;;;;21.10;16.00;;;;;;;21.36;100.00;100074.09;12189128;19;20015;-83
2023/08/22 04:09:59;;;;;;;21.42;14.80;;;;;;;21.34;100.00;100059.53;12215280;19;20023;-83
2023/08/22 04:14:01;;;;;;;26.67;15.67;;;;;;;21.33;100.00;100066.28;12197861;19;20014;-83
2023/08/22 04:18:03;;;;;;;20.30;15.57;;;;;;;21.33;100.00;100069.09;12212117;19;20019;-84
2023/08/22 04:22:05;;;;;;;25.50;17.27;;;;;;;21.34;100.00;100067.13;12209527;19;20021;-84
2023/08/22 04:26:07;;;;;;;;;;;;;;;21.30;100.00;100072.53;12189607;19;20006;-83
2023/08/22 04:30:10;;;;;;;22.07;15.97;;;;;;;21.28;100.00;100071.19;12214603;19;19991;-83
2023/08/22 04:34:12;;;;;;;24.93;16.83;;;;;;;21.27;100.00;100078.75;12212316;19;20078;-83
2023/08/22 04:38:21;;;;;;;23.60;16.80;;;;;;;21.25;100.00;100071.81;12188464;19;20130;-83
2023/08/22 04:42:25;;;;;;;25.88;16.85;;;;;;;21.23;100.00;100072.13;12208685;19;20018;-84
2023/08/22 04:46:34;;;;;;;24.70;17.73;;;;;;;21.20;100.00;100077.53;12211652;19;20102;-83
2023/08/22 04:50:36;;;;;;;27.08;17.75;;;;;;;21.21;100.00;100076.38;12190457;19;20009;-84
2023/08/22 04:54:38;;;;;;;24.60;16.67;;;;;;;21.21;100.00;100067.97;12209983;19;20034;-83
2023/08/22 04:58:41;;;;;;;24.92;16.55;;;;;;;21.22;100.00;100067.66;12208089;19;20020;-83
2023/08/22 05:02:43;;;;;;;22.33;16.20;;;;;;;21.22;100.00;100070.47;12185652;19;20022;-83
2023/08/22 05:06:45;;;;;;;24.95;16.65;;;;;;;21.24;100.00;100071.00;12209114;19;20010;-83
2023/08/22 05:10:47;;;;;;;27.98;16.52;;;;;;;21.25;100.00;100078.25;12208979;19;20490;-84
2023/08/22 05:14:49;;;;;;;22.73;15.33;;;;;;;21.30;100.00;100068.91;12189351;19;20010;-84
2023/08/22 05:18:51;;;;;;;23.17;16.40;;;;;;;21.33;100.00;100074.69;12207180;19;20007;-83
2023/08/22 05:22:53;;;;;;;23.30;15.90;;;;;;;21.34;100.00;100079.16;12207001;19;20011;-84
2023/08/22 05:26:55;;;;;;;22.67;15.93;;;;;;;21.41;100.00;100083.53;12186017;19;20785;-84
2023/08/22 05:30:56;;;;;;;21.08;15.57;;;;;;;21.49;100.00;100088.38;12209640;19;20014;-84
2023/08/22 05:35:02;;;;;;;25.33;15.55;;;;;;;21.57;100.00;100096.06;12188448;19;20006;-83
2023/08/22 05:39:06;;;;;;;25.67;16.08;;;;;;;21.67;100.00;100095.81;12210213;19;20014;-83
2023/08/22 05:43:07;;;;;;;22.27;15.55;;;;;;;21.96;100.00;100100.97;12218048;19;20006;-84
2023/08/22 05:47:10;;;;;;;19.67;14.80;;;;;;;22.19;100.00;100107.44;12190210;19;20018;-84
2023/08/22 05:51:13;;;;;;;20.05;15.10;;;;;;;22.33;100.00;100092.50;12212246;19;20033;-84
2023/08/22 05:55:15;;;;;;;20.77;14.20;;;;;;;22.37;100.00;100099.09;12212109;19;20015;-84
2023/08/22 05:59:18;;;;;;;18.70;14.88;;;;;;;22.39;100.00;100094.84;12189329;19;22220;-84
2023/08/22 06:03:20;;;;;;;19.27;14.53;;;;;;;22.44;100.00;100102.31;12209247;19;20038;-83
2023/08/22 06:07:23;;;;;;;18.55;13.63;;;;;;;22.48;100.00;100101.31;12208393;19;20014;-84
2023/08/22 06:11:25;;;;;;;17.63;13.33;;;;;;;22.52;100.00;100107.16;12189873;19;20014;-84
2023/08/22 06:15:27;;;;;;;17.67;14.00;;;;;;;22.55;100.00;100102.84;12207756;19;20018;-83
2023/08/22 06:19:29;;;;;;;18.60;13.38;;;;;;;22.58;100.00;100108.66;12209002;19;20027;-84
2023/08/22 06:23:31;;;;;;;19.83;13.37;;;;;;;22.65;100.00;100111.81;12185381;19;20013;-84
2023/08/22 06:27:32;;;;;;;17.43;9.90;;;;;;;22.67;100.00;100112.34;12206666;19;20031;-83
2023/08/22 06:31:36;;;;;;;15.77;10.57;;;;;;;22.78;100.00;100112.03;12220388;19;20006;-84
2023/08/22 06:35:38;;;;;;;15.90;8.55;;;;;;;22.92;100.00;100112.75;12197184;19;20074;-83
2023/08/22 06:39:40;;;;;;;14.77;9.20;;;;;;;23.04;100.00;100110.19;12219062;19;20023;-84
2023/08/22 06:43:44;;;;;;;11.45;6.40;;;;;;;23.13;100.00;100111.03;12217939;19;20015;-84
2023/08/22 06:47:50;;;;;;;12.52;6.47;;;;;;;23.20;100.00;100107.72;12197792;19;20019;-83
2023/08/22 06:51:52;;;;;;;10.93;6.80;;;;;;;23.33;100.00;100105.97;12219303;19;20011;-84
2023/08/22 06:55:56;;;;;;;14.82;5.95;;;;;;;23.48;100.00;100093.41;12219284;19;20011;-84
2023/08/22 06:59:57;;;;;;;12.00;6.90;;;;;;;23.65;100.00;100099.88;12196576;19;20019;-84
2023/08/22 07:03:59;;;;;;;9.27;5.97;;;;;;;23.81;100.00;100096.59;12215858;19;20015;-84
2023/08/22 07:08:16;;;;;;;12.77;6.03;;;;;;;23.97;100.00;100105.34;12197306;19;20120;-84
2023/08/22 07:12:18;;;;;;;11.97;5.73;;;;;;;24.13;100.00;100100.84;12218402;19;20023;-84
2023/08/22 07:16:20;;;;;;;12.27;5.72;;;;;;;24.30;100.00;100103.66;12218306;19;20126;-84
2023/08/22 07:20:22;;;;;;;9.40;5.77;;;;;;;24.51;100.00;100106.59;12201027;19;20010;-83
2023/08/22 07:24:23;;;;;;;11.87;6.50;;;;;;;24.72;100.00;100098.22;12257489;19;20006;-84
2023/08/22 07:28:25;;;;;;;11.88;6.10;;;;;;;24.92;100.00;100096.63;12273992;19;20252;-83
2023/08/22 07:32:28;;;;;;;11.67;7.00;;;;;;;25.13;100.00;100102.34;12247558;19;20078;-84
2023/08/22 07:36:30;;;;;;;8.95;5.70;;;;;;;25.32;100.00;100101.09;12245385;19;20037;-84
2023/08/22 07:40:37;;;;;;;8.23;6.33;;;;;;;25.57;100.00;100104.88;12215362;19;20073;-84
2023/08/22 07:44:39;;;;;;;9.02;6.18;;;;;;;25.71;100.00;100104.63;12189861;19;20228;-84
2023/08/22 07:48:41;;;;;;;10.73;6.60;;;;;;;25.92;100.00;100113.94;12214855;19;20122;-84
2023/08/22 07:52:42;;;;;;;10.80;7.10;;;;;;;26.08;100.00;100111.28;12213039;19;20259;-84
2023/08/22 07:56:45;;;;;;;8.90;7.13;;;;;;;26.21;100.00;100113.00;12189537;19;20311;-84
2023/08/22 08:00:48;;;;;;;10.43;6.30;;;;;;;26.45;100.00;100114.25;12212218;19;20006;-84
2023/08/22 08:04:49;;;;;;;16.65;10.52;;;;;;;26.56;99.25;100115.47;12212023;19;20010;-85
2023/08/22 08:08:51;;;;;;;11.77;6.60;;;;;;;26.55;99.77;100106.16;12189755;19;20019;-84
2023/08/22 08:12:53;;;;;;;15.27;8.63;;;;;;;26.61;99.19;100118.06;12210088;19;20007;-84
2023/08/22 08:16:55;;;;;;;10.20;7.60;;;;;;;26.85;99.04;100119.28;12213027;19;20066;-84
2023/08/22 08:20:56;;;;;;;14.35;6.90;;;;;;;27.12;97.44;100117.75;12188340;19;20220;-84
2023/08/22 08:24:59;;;;;;;9.65;6.55;;;;;;;27.41;95.29;100117.53;12206841;19;20538;-84
2023/08/22 08:29:00;;;;;;;;;;;;;;;27.49;95.54;100121.41;12193204;19;20035;-85
2023/08/22 08:33:06;;;;;;;10.75;7.60;;;;;;;27.59;91.79;100120.91;12218252;19;19940;-84
2023/08/22 08:37:08;;;;;;;14.35;7.35;;;;;;;27.65;87.79;100122.31;12212069;19;20020;-84
2023/08/22 08:41:11;;;;;;;12.70;7.18;;;;;;;27.77;88.14;100123.47;12187960;19;20405;-86
2023/08/22 08:45:16;;;;;;;9.80;8.05;;;;;;;27.95;86.30;100113.53;12207581;19;20027;-84
2023/08/22 08:49:19;;;;;;;10.75;7.80;;;;;;;28.09;85.56;100107.47;12210447;19;20373;-85
2023/08/22 08:53:21;;;;;;;10.88;8.48;;;;;;;28.13;83.84;100114.84;12196595;19;20098;-84
2023/08/22 08:57:23;;;;;;;11.18;8.63;;;;;;;28.10;83.78;100111.94;12211101;19;20006;-83
2023/08/22 09:01:27;;;;;;;13.23;7.80;;;;;;;28.22;82.91;100122.38;12208522;19;20007;-83
2023/08/22 09:05:29;;;;;;;13.48;6.75;;;;;;;28.43;80.42;100116.50;12185004;19;20018;-84
2023/08/22 09:09:35;;;;;;;9.82;6.63;;;;;;;28.74;75.89;100118.56;12212911;19;20572;-85
2023/08/22 09:13:38;;;;;;;10.07;6.60;;;;;;;29.10;73.97;100119.50;12218839;19;20011;-84
2023/08/22 09:17:57;;;;;;;9.63;7.82;;;;;;;29.08;73.76;100117.03;12189016;19;20010;-84
2023/08/22 09:22:02;;;;;;;8.32;6.90;;;;;;;29.17;73.76;100114.00;12220476;19;20011;-85
2023/08/22 09:26:03;;;;;;;6.95;6.13;;;;;;;29.29;71.07;100109.03;12194913;19;20022;-84
2023/08/22 09:30:06;;;;;;;8.48;5.82;;;;;;;29.51;70.65;100113.22;12209735;19;20010;-83
2023/08/22 09:34:09;;;;;;;7.00;5.65;;;;;;;29.50;68.47;100108.69;12207770;19;20014;-84
2023/08/22 09:38:11;;;;;;;10.23;7.45;;;;;;;29.25;69.67;100113.00;12182555;19;20014;-84
2023/08/22 09:42:13;;;;;;;10.02;6.97;;;;;;;29.20;71.22;100108.41;12204682;19;20117;-87
2023/08/22 09:46:16;;;;;;;8.75;6.45;;;;;;;29.40;70.44;100114.16;12209816;19;20014;-83
2023/08/22 09:50:19;;;;;;;9.05;6.32;;;;;;;29.56;69.07;100114.09;12203059;19;20103;-84
2023/08/22 09:54:22;;;;;;;9.90;6.03;;;;;;;29.79;67.94;100114.25;12208931;19;20010;-85
2023/08/22 09:58:25;;;;;;;10.23;5.60;;;;;;;29.87;67.63;100116.03;12208128;19;20013;-84
2023/08/22 10:02:28;;;;;;;7.78;5.32;;;;;;;29.97;62.06;100121.94;12183795;19;20018;-84
2023/08/22 10:06:34;;;;;;;9.35;5.45;;;;;;;29.91;64.91;100116.94;12205152;19;20007;-84
2023/08/22 10:10:41;;;;;;;11.07;6.93;;;;;;;30.06;64.70;100118.06;12210077;19;20069;-84
2023/08/22 10:14:47;;;;;;;9.93;6.88;;;;;;;29.99;61.60;100113.06;12182451;19;20030;-83
2023/08/22 10:18:59;;;;;;;9.23;6.55;;;;;;;30.04;63.53;100124.09;12206020;19;20014;-84
2023/08/22 10:23:01;;;;;;;8.80;5.85;;;;;;;30.17;62.67;100121.94;12185018;19;20011;-84
2023/08/22 10:27:06;;;;;;;;;;;;;;;30.21;61.38;100120.03;12202852;19;20353;-85
2023/08/22 10:31:09;;;;;;;37.05;10.48;;;;;;;30.49;60.36;100108.41;12208668;19;19910;-84
2023/08/22 10:35:13;;;;;;;11.60;5.78;;;;;;;30.67;59.90;100103.03;12182103;19;20019;-84
2023/08/22 10:39:37;;;;;;;9.48;6.88;;;;;;;30.49;59.64;100101.84;12206346;19;20117;-84
2023/08/22 10:43:39;;;;;;;11.70;6.57;;;;;;;30.20;61.76;100096.47;12202560;19;20522;-84
2023/08/22 10:47:41;;;;;;;7.88;5.57;;;;;;;30.35;60.78;100094.72;12181089;19;20011;-84
2023/08/22 10:51:59;;;;;;;8.57;4.78;;;;;;;30.54;55.76;100096.69;12204642;19;20014;-84
2023/08/22 10:56:17;;;;;;;6.78;4.45;;;;;;;31.04;55.53;100088.22;12183867;19;20071;-83
2023/08/22 11:00:19;;;;;;;7.10;4.35;;;;;;;31.25;53.91;100093.44;12217947;19;20010;-84
2023/08/22 11:04:21;;;;;;;6.80;4.35;;;;;;;31.37;53.15;100092.44;12213671;19;20018;-83
2023/08/22 11:08:23;;;;;;;7.60;4.63;;;;;;;31.61;52.09;100088.28;12193836;19;20074;-84
2023/08/22 11:12:27;;;;;;;8.88;4.43;;;;;;;31.85;49.66;100092.69;12209953;19;20042;-83
2023/08/22 11:16:30;;;;;;;7.35;4.90;;;;;;;32.13;48.38;100097.94;12211458;19;20011;-83
2023/08/22 11:20:31;;;;;;;7.32;5.20;;;;;;;32.05;49.81;100094.19;12192867;19;20015;-84
2023/08/22 11:24:33;;;;;;;7.75;5.30;;;;;;;31.99;50.40;100092.91;12211953;19;20002;-83
2023/08/22 11:28:37;;;;;;;7.22;4.65;;;;;;;32.11;50.15;100088.97;12214294;19;20466;-85
2023/08/22 11:32:40;;;;;;;5.43;4.38;;;;;;;32.17;48.30;100082.50;12190467;19;20034;-83
2023/08/22 11:36:43;;;;;;;11.15;4.50;;;;;;;32.28;46.19;100076.13;12214334;19;20050;-84
2023/08/22 11:40:45;;;;;;;6.18;4.43;;;;;;;32.28;45.75;100076.13;12212169;19;20013;-84
2023/08/22 11:45:09;;;;;;;7.07;4.13;;;;;;;32.22;42.88;100084.22;12187482;19;20010;-83
2023/08/22 11:49:11;;;;;;;7.05;4.38;;;;;;;32.46;43.61;100082.88;12214009;19;20671;-84
2023/08/22 11:53:14;;;;;;;;;;;;;;;33.11;43.73;100073.69;12195715;19;20018;-84
2023/08/22 11:57:15;;;;;;;7.90;5.30;;;;;;;33.91;42.04;100070.06;12220123;19;19976;-83
2023/08/22 12:01:20;;;;;;;8.93;5.05;;;;;;;34.33;38.71;100076.31;12218527;19;20013;-84
2023/08/22 12:05:35;;;;;;;5.80;5.30;;;;;;;34.69;38.12;100060.09;12232150;19;20592;-84
2023/08/22 12:09:37;;;;;;;7.13;5.72;;;;;;;35.02;37.45;100058.84;12252028;19;20512;-86
2023/08/22 12:13:38;;;;;;;6.15;5.35;;;;;;;35.43;38.04;100051.81;12249655;19;20058;-84
2023/08/22 12:17:40;;;;;;;5.25;4.75;;;;;;;36.16;35.29;100049.09;12231895;19;20025;-84
2023/08/22 12:21:42;;;;;;;18.02;6.28;;;;;;;36.76;35.49;100043.38;12259540;19;20011;-85
2023/08/22 12:25:44;;;;;;;11.43;5.38;;;;;;;36.96;34.30;100050.19;12255134;19;20052;-85
2023/08/22 12:29:46;;;;;;;5.72;5.18;;;;;;;37.27;32.94;100051.13;12235412;19;20134;-86
2023/08/22 12:33:47;;;;;;;5.78;4.68;;;;;;;37.74;31.78;100042.00;12254582;19;20084;-85
2023/08/22 12:37:49;;;;;;;7.80;5.03;;;;;;;38.28;31.57;100045.81;12258256;19;20054;-86
2023/08/22 12:41:51;;;;;;;5.30;4.72;;;;;;;38.51;31.08;100050.81;12235452;19;20011;-86
2023/08/22 12:45:53;;;;;;;5.18;4.68;;;;;;;39.00;30.75;100038.94;12227164;19;20011;-83
2023/08/22 12:49:55;;;;;;;6.13;4.60;;;;;;;39.52;28.81;100029.69;12226895;19;20893;-85
2023/08/22 12:53:57;;;;;;;7.05;5.35;;;;;;;40.04;29.24;100034.81;12213486;19;20788;-85
2023/08/22 12:57:59;;;;;;;9.75;5.00;;;;;;;40.18;28.85;100033.66;12233289;19;20014;-84
2023/08/22 13:02:00;;;;;;;5.30;4.03;;;;;;;40.23;28.44;100038.94;12209534;19;20011;-85
2023/08/22 13:06:03;;;;;;;7.70;4.45;;;;;;;40.60;26.78;100027.31;12219741;19;20773;-85
2023/08/22 13:10:05;;;;;;;6.45;3.90;;;;;;;40.70;26.08;100021.31;12223045;19;20022;-85
2023/08/22 13:14:09;;;;;;;6.07;4.72;;;;;;;40.53;26.89;100019.66;12200291;19;20018;-85
2023/08/22 13:18:11;;;;;;;7.55;4.30;;;;;;;40.72;27.43;100015.88;12220972;19;20025;-85
2023/08/22 13:22:14;;;;;;;7.32;4.70;;;;;;;41.03;26.71;100012.59;12219609;19;20596;-85
2023/08/22 13:26:15;;;;;;;5.97;4.82;;;;;;;40.76;27.45;100013.72;12196664;19;20117;-85
2023/08/22 13:30:17;;;;;;;12.30;4.95;;;;;;;40.41;27.85;100014.59;12224011;19;20717;-87
2023/08/22 13:34:19;;;;;;;5.43;3.92;;;;;;;40.52;27.04;100020.91;12219170;19;20039;-84
2023/08/22 13:38:21;;;;;;;6.40;4.40;;;;;;;40.73;26.63;100017.50;12196198;19;20868;-85
2023/08/22 13:42:22;;;;;;;6.13;4.35;;;;;;;41.34;25.55;100004.31;12218466;19;20037;-85
2023/08/22 13:46:24;;;;;;;6.30;4.22;;;;;;;41.01;25.52;100009.34;12219537;19;20011;-85
2023/08/22 13:50:26;;;;;;;5.72;3.85;;;;;;;41.10;25.57;99995.09;12195991;19;20011;-85
2023/08/22 13:54:28;;;;;;;6.97;3.80;;;;;;;41.40;24.26;99995.91;12218543;19;20016;-85
2023/08/22 13:58:30;;;;;;;4.93;3.38;;;;;;;41.42;23.87;99993.38;12217624;19;20024;-85
2023/08/22 14:02:32;;;;;;;4.68;4.25;;;;;;;41.40;24.43;99995.91;12195562;19;20023;-84
2023/08/22 14:06:33;;;;;;;5.60;3.70;;;;;;;41.21;24.83;99994.78;12212621;19;20006;-84
2023/08/22 14:10:35;;;;;;;5.55;3.85;;;;;;;40.01;26.16;99991.56;12216389;19;20002;-84
2023/08/22 14:14:37;;;;;;;6.47;4.10;;;;;;;38.60;27.38;99997.63;12191044;19;20010;-84
2023/08/22 14:18:39;;;;;;;8.00;3.72;;;;;;;37.51;28.49;99988.91;12213273;19;20015;-85
2023/08/22 14:22:42;;;;;;;5.97;4.07;;;;;;;36.45;29.14;100003.81;12212709;19;20007;-83
2023/08/22 14:26:43;;;;;;;5.20;3.65;;;;;;;35.94;30.10;100010.31;12189093;19;20592;-84
2023/08/22 14:30:45;;;;;;;5.05;4.25;;;;;;;35.60;30.61;99996.53;12211651;19;20070;-84
2023/08/22 14:34:47;;;;;;;6.82;3.83;;;;;;;35.39;31.03;99997.41;12212158;19;20014;-83
2023/08/22 14:38:49;;;;;;;9.70;3.75;;;;;;;35.20;31.37;99992.16;12189883;19;20769;-83
2023/08/22 14:42:52;;;;;;;9.43;4.15;;;;;;;34.86;31.69;99996.28;12211340;19;20022;-84
2023/08/22 14:46:54;;;;;;;6.72;3.83;;;;;;;34.57;32.18;99988.94;12212109;19;20006;-84
2023/08/22 14:50:56;;;;;;;5.60;3.63;;;;;;;34.08;32.85;99985.59;12196882;19;20131;-84
2023/08/22 14:54:57;;;;;;;4.70;3.40;;;;;;;34.38;32.62;99982.34;12221096;19;20014;-85
2023/08/22 14:59:03;;;;;;;5.07;3.35;;;;;;;35.09;31.62;99984.38;12204041;19;20018;-84
2023/08/22 15:03:05;;;;;;;7.28;4.15;;;;;;;35.88;30.53;99980.44;12223294;19;20018;-86
2023/08/22 15:07:10;;;;;;;8.38;4.30;;;;;;;35.84;30.16;99977.56;12228152;19;20010;-86
2023/08/22 15:11:12;;;;;;;6.85;3.85;;;;;;;35.01;31.49;99971.31;12201546;19;20022;-86
2023/08/22 15:15:14;;;;;;;10.05;4.30;;;;;;;34.19;32.42;99979.91;12221333;19;20709;-86
2023/08/22 15:19:16;;;;;;;7.43;3.92;;;;;;;33.55;33.47;99971.94;12220721;19;20018;-84
2023/08/22 15:23:18;;;;;;;9.02;4.20;;;;;;;33.25;34.24;99969.31;12199888;19;20018;-84
2023/08/22 15:27:21;;;;;;;5.90;3.75;;;;;;;33.12;33.96;99966.81;12218467;19;20007;-86
2023/08/22 15:31:23;;;;;;;8.13;3.63;;;;;;;33.07;34.20;99970.03;12218591;19;19999;-87
2023/08/22 15:35:25;;;;;;;4.10;3.42;;;;;;;32.92;33.95;99974.00;12197599;19;20014;-85
2023/08/22 15:39:27;;;;;;;5.10;3.65;;;;;;;32.94;34.62;99965.06;12221072;19;20037;-85
2023/08/22 15:43:32;;;;;;;7.05;3.83;;;;;;;32.91;34.33;99963.81;12218546;19;20018;-85
2023/08/22 15:47:34;;;;;;;4.20;3.80;;;;;;;32.86;34.42;99955.63;12197011;19;20813;-84
2023/08/22 15:51:35;;;;;;;;;;;;;;;32.74;34.87;99950.22;12220205;19;20018;-84
2023/08/22 15:55:38;;;;;;;7.07;3.30;;;;;;;32.68;35.41;99956.31;12217417;19;19918;-85
2023/08/22 15:59:39;;;;;;;6.78;3.60;;;;;;;32.56;35.46;99953.78;12197165;19;20024;-85
2023/08/22 16:03:41;;;;;;;;;;;;;;;32.34;36.05;99954.78;12216678;19;20062;-85
2023/08/22 16:07:43;;;;;;;7.90;4.07;;;;;;;32.37;36.72;99951.16;12218441;19;19918;-84
2023/08/22 16:11:46;;;;;;;5.95;3.55;;;;;;;32.17;37.29;99948.53;12194675;19;20037;-83
2023/08/22 16:15:48;;;;;;;7.40;4.00;;;;;;;32.02;36.98;99949.59;12215688;19;20474;-85
2023/08/22 16:19:50;;;;;;;5.38;3.70;;;;;;;31.93;37.48;99951.97;12218522;19;20006;-85
2023/08/22 16:23:51;;;;;;;5.32;3.60;;;;;;;31.85;38.45;99944.50;12191769;19;20082;-88
2023/08/22 16:27:54;;;;;;;;;;;;;;;31.64;38.87;99950.78;12218196;19;20010;-88
2023/08/22 16:31:58;;;;;;;5.03;3.30;;;;;;;31.42;39.55;99950.53;12215375;19;19978;-84
2023/08/22 16:36:00;;;;;;;6.47;3.60;;;;;;;31.25;41.01;99951.91;12194509;19;20042;-84
2023/08/22 16:40:04;;;;;;;7.00;4.03;;;;;;;31.14;41.54;99950.13;12218164;19;20027;-84
2023/08/22 16:44:07;;;;;;;7.07;3.83;;;;;;;30.92;42.66;99951.88;12193836;19;20010;-84
2023/08/22 16:48:08;;;;;;;7.43;3.85;;;;;;;30.67;43.07;99952.28;12214737;19;20106;-84
2023/08/22 16:52:10;;;;;;;5.80;3.97;;;;;;;30.50;44.23;99947.94;12221365;19;20010;-87
2023/08/22 16:56:12;;;;;;;7.60;3.83;;;;;;;30.36;44.55;99957.06;12191666;19;20019;-84
2023/08/22 17:00:16;;;;;;;7.50;3.80;;;;;;;30.18;45.29;99948.19;12212144;19;20010;-84
2023/08/22 17:04:19;;;;;;;5.93;3.42;;;;;;;30.07;46.56;99960.56;12212716;19;20017;-85
2023/08/22 17:08:21;;;;;;;7.93;3.80;;;;;;;29.89;46.25;99958.22;12194573;19;20782;-88
2023/08/22 17:12:22;;;;;;;9.45;3.97;;;;;;;29.80;46.93;99965.34;12214388;19;20022;-85
2023/08/22 17:16:24;;;;;;;7.28;3.58;;;;;;;29.69;46.81;99976.50;12215310;19;20018;-85
2023/08/22 17:20:27;;;;;;;10.27;4.45;;;;;;;29.47;49.15;99969.53;12196297;19;20090;-85
2023/08/22 17:24:29;;;;;;;6.03;3.60;;;;;;;29.20;50.96;99974.22;12215346;19;20110;-84
2023/08/22 17:28:31;;;;;;;7.38;4.32;;;;;;;28.95;52.34;99979.31;12216546;19;20109;-84
2023/08/22 17:32:32;;;;;;;8.27;4.35;;;;;;;28.75;52.79;99984.91;12192911;19;20011;-84
2023/08/22 17:36:34;;;;;;;5.45;4.00;;;;;;;28.60;54.10;99975.25;12215679;19;20014;-84
2023/08/22 17:40:36;;;;;;;5.00;3.90;;;;;;;28.58;55.58;99974.78;12217086;19;20018;-85
2023/08/22 17:44:38;;;;;;;6.38;3.65;;;;;;;28.58;55.09;99974.78;12191189;19;20483;-84
2023/08/22 17:48:40;;;;;;;4.57;3.33;;;;;;;28.39;55.08;99980.34;12217504;19;20010;-85
2023/08/22 17:52:41;;;;;;;10.70;3.90;;;;;;;28.28;55.54;99979.25;12220103;19;20011;-85
2023/08/22 17:56:47;;;;;;;9.85;4.25;;;;;;;28.27;55.93;99980.44;12193869;19;20033;-84
2023/08/22 18:00:50;;;;;;;8.82;4.03;;;;;;;28.10;57.36;99987.28;12215086;19;20030;-85
2023/08/22 18:04:53;;;;;;;6.90;4.40;;;;;;;28.02;57.27;99989.13;12214794;19;20014;-85
2023/08/22 18:08:55;;;;;;;9.18;4.43;;;;;;;27.79;59.08;99985.22;12192217;19;20014;-84
2023/08/22 18:12:57;;;;;;;9.18;4.43;;;;;;;27.52;60.89;99989.69;12213671;19;20715;-84
2023/08/22 18:16:59;;;;;;;5.38;3.55;;;;;;;27.30;60.36;99991.03;12215992;19;20007;-85
2023/08/22 18:21:02;;;;;;;6.63;3.42;;;;;;;27.18;61.68;100006.03;12195209;19;20021;-85
2023/08/22 18:25:04;;;;;;;5.88;3.97;;;;;;;26.99;62.76;100001.00;12221683;19;20383;-85
2023/08/22 18:29:06;;;;;;;8.18;4.15;;;;;;;26.77;65.00;100007.94;12254641;19;20003;-86