Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:54;;;;;;;8.82;5.00;;;8.50;99.90;;;;;;4738649;30;20044;-70
2022/06/03 00:03:42;;;;;;;8.73;5.28;;;8.40;99.90;;;;;;4752054;30;20048;-70
2022/06/03 00:06:16;;;;;;;6.78;4.85;;;8.30;99.90;;;;;;4752280;30;20435;-71
2022/06/03 00:09:18;;;;;;;7.97;4.97;;;8.20;99.90;;;;;;4752276;30;20397;-70
2022/06/03 00:11:54;;;;;;;9.10;5.63;;;8.20;99.90;;;;;;4752180;30;20040;-70
2022/06/03 00:14:45;;;;;;;8.93;5.28;;;8.30;99.90;;;;;;4752161;30;20035;-71
2022/06/03 00:17:45;;;;;;;7.60;5.38;;;8.30;99.90;;;;;;4752052;30;20032;-70
2022/06/03 00:20:37;;;;;;;9.13;5.70;;;8.20;99.90;;;;;;4734466;30;20526;-70
2022/06/03 00:23:14;;;;;;;9.32;5.13;;;8.30;99.90;;;;;;4735969;30;20039;-70
2022/06/03 00:26:06;;;;;;;10.52;5.60;;;8.20;99.90;;;;;;4752133;30;20107;-70
2022/06/03 00:29:04;;;;;;;11.23;5.10;;;8.20;99.90;;;;;;4752260;30;20050;-71
2022/06/03 00:31:55;;;;;;;8.13;5.63;;;8.30;99.90;;;;;;4751943;30;20060;-70
2022/06/03 00:34:23;;;;;;;9.38;5.50;;;8.30;99.90;;;;;;4742832;30;20052;-70
2022/06/03 00:37:03;;;;;;;8.60;5.72;;;8.30;99.90;;;;;;4734354;30;20037;-70
2022/06/03 00:40:05;;;;;;;6.95;4.95;;;8.20;99.90;;;;;;4749297;30;20055;-70
2022/06/03 00:42:42;;;;;;;9.60;5.55;;;8.20;99.90;;;;;;4734932;30;20032;-70
2022/06/03 00:45:51;;;;;;;9.98;5.80;;;8.20;99.90;;;;;;4734542;30;20029;-71
2022/06/03 00:48:45;;;;;;;9.07;5.65;;;8.20;99.90;;;;;;4733892;30;20064;-71
2022/06/03 00:51:17;;;;;;;8.10;5.13;;;8.30;99.90;;;;;;4739202;30;20039;-71
2022/06/03 00:53:51;;;;;;;10.68;5.70;;;8.20;99.90;;;;;;4751767;30;20035;-70
2022/06/03 00:56:38;;;;;;;7.68;5.57;;;8.20;99.90;;;;;;4734356;30;20032;-71
2022/06/03 00:59:09;;;;;;;6.95;5.20;;;8.20;99.90;;;;;;4734044;30;20032;-71
2022/06/03 01:01:55;;;;;;;7.57;5.18;;;8.30;99.90;;;;;;4734138;30;20028;-71
2022/06/03 01:04:55;;;;;;;9.13;5.72;;;8.30;99.90;;;;;;4734160;30;20079;-70
2022/06/03 01:07:40;;;;;;;8.95;5.57;;;8.20;99.90;;;;;;4733977;30;20048;-71
2022/06/03 01:10:14;;;;;;;10.57;6.05;;;8.10;99.90;;;;;;4734119;30;20048;-71
2022/06/03 01:13:00;;;;;;;6.85;4.90;;;8.10;99.90;;;;;;4742658;30;20024;-71
2022/06/03 01:15:32;;;;;;;7.63;5.38;;;8.20;99.90;;;;;;4735028;30;20384;-71
2022/06/03 01:18:06;;;;;;;9.30;5.53;;;8.10;99.90;;;;;;4737464;30;20032;-71
2022/06/03 01:21:09;;;;;;;9.02;5.57;;;7.90;99.90;;;;;;4737426;30;20067;-70
2022/06/03 01:24:13;;;;;;;9.27;5.75;;;7.90;99.90;;;;;;4735379;30;20044;-71
2022/06/03 01:27:09;;;;;;;7.43;4.50;;;8.00;99.90;;;;;;4735871;30;20452;-71
2022/06/03 01:30:18;;;;;;;7.60;5.35;;;8.00;99.90;;;;;;4754857;30;20127;-71
2022/06/03 01:32:55;;;;;;;8.02;5.75;;;8.10;99.90;;;;;;4754660;30;20043;-71
2022/06/03 01:35:26;;;;;;;9.13;4.95;;;8.00;99.90;;;;;;4754719;30;20542;-71
2022/06/03 01:38:08;;;;;;;7.32;5.80;;;7.90;99.90;;;;;;4754810;30;20508;-70
2022/06/03 01:40:46;;;;;;;7.78;5.43;;;8.00;99.90;;;;;;4754835;30;20043;-70
2022/06/03 01:43:29;;;;;;;7.63;5.60;;;7.90;99.90;;;;;;4743206;30;20444;-71
2022/06/03 01:46:16;;;;;;;10.43;6.07;;;7.90;99.90;;;;;;4736807;30;20028;-71
2022/06/03 01:48:57;;;;;;;7.97;4.90;;;8.00;99.90;;;;;;4742677;30;20043;-71
2022/06/03 01:51:38;;;;;;;;;;;7.90;99.90;;;;;;4737317;30;20595;-70
2022/06/03 01:54:48;;;;;;;8.27;5.28;;;8.00;99.90;;;;;;4736862;30;20037;-71
2022/06/03 01:57:33;;;;;;;11.85;5.60;;;7.90;99.90;;;;;;4731674;30;20132;-71
2022/06/03 02:00:33;;;;;;;10.07;6.15;;;8.00;99.90;;;;;;4736761;30;20041;-70
2022/06/03 02:03:19;;;;;;;13.82;5.78;;;7.90;99.90;;;;;;4744346;30;20024;-71
2022/06/03 02:06:03;;;;;;;9.55;6.03;;;8.00;99.90;;;;;;4754344;30;20044;-71
2022/06/03 02:08:37;;;;;;;10.55;5.88;;;8.00;99.90;;;;;;4754257;30;20424;-71
2022/06/03 02:11:24;;;;;;;9.80;5.57;;;8.00;99.90;;;;;;4754238;30;20368;-70
2022/06/03 02:14:13;;;;;;;10.10;6.07;;;8.00;99.90;;;;;;4754243;30;20465;-71
2022/06/03 02:16:53;;;;;;;11.45;6.55;;;7.90;99.90;;;;;;4754270;30;20105;-70
2022/06/03 02:19:31;;;;;;;9.52;6.18;;;7.90;99.90;;;;;;4754036;30;20122;-72
2022/06/03 02:22:31;;;;;;;9.27;5.93;;;7.90;99.90;;;;;;4754085;30;20024;-71
2022/06/03 02:25:02;;;;;;;9.35;6.35;;;8.00;99.90;;;;;;4747535;30;20127;-71
2022/06/03 02:27:56;;;;;;;8.25;5.97;;;8.10;99.90;;;;;;4753682;30;20028;-71
2022/06/03 02:30:49;;;;;;;10.02;5.85;;;7.90;99.90;;;;;;4753899;30;20036;-71
2022/06/03 02:33:32;;;;;;;7.80;5.75;;;7.90;99.90;;;;;;4753952;30;20062;-70
2022/06/03 02:36:25;;;;;;;9.27;5.63;;;7.80;99.90;;;;;;4753871;30;20692;-70
2022/06/03 02:39:09;;;;;;;8.23;5.78;;;8.00;99.90;;;;;;4736267;30;20029;-71
2022/06/03 02:41:38;;;;;;;8.68;5.55;;;7.90;99.90;;;;;;4752598;30;20028;-71
2022/06/03 02:44:18;;;;;;;11.02;6.72;;;7.90;99.90;;;;;;4753704;30;20028;-70
2022/06/03 02:47:08;;;;;;;8.75;5.88;;;7.80;99.90;;;;;;4753283;30;20063;-71
2022/06/03 02:49:54;;;;;;;11.32;6.25;;;7.80;99.90;;;;;;4738940;30;20036;-71
2022/06/03 02:52:29;;;;;;;10.00;6.50;;;7.80;99.90;;;;;;4753572;30;20449;-71
2022/06/03 02:55:34;;;;;;;9.70;6.32;;;7.90;99.90;;;;;;4753620;30;20032;-71
2022/06/03 02:58:26;;;;;;;10.60;6.43;;;7.90;99.90;;;;;;4753757;30;20128;-71
2022/06/03 03:00:52;;;;;;;10.95;6.50;;;7.80;99.90;;;;;;4736699;30;20048;-70
2022/06/03 03:03:36;;;;;;;10.25;6.70;;;7.80;99.90;;;;;;4753271;30;20036;-71
2022/06/03 03:06:20;;;;;;;11.60;7.03;;;7.90;99.90;;;;;;4753249;30;20039;-71
2022/06/03 03:09:01;;;;;;;13.48;6.03;;;7.80;99.90;;;;;;4753341;30;20426;-71
2022/06/03 03:11:54;;;;;;;10.85;6.88;;;7.80;99.90;;;;;;4753015;30;20485;-71
2022/06/03 03:14:44;;;;;;;11.00;6.60;;;7.70;99.90;;;;;;4753226;30;20056;-71
2022/06/03 03:17:16;;;;;;;;;;;7.80;99.90;;;;;;4753611;30;20035;-71
2022/06/03 03:20:18;;;;;;;11.57;6.28;;;7.80;99.90;;;;;;4753110;30;19910;-71
2022/06/03 03:22:55;;;;;;;11.55;6.25;;;7.70;99.90;;;;;;4745277;30;20393;-71
2022/06/03 03:25:50;;;;;;;10.25;6.63;;;7.80;99.90;;;;;;4752867;30;20111;-71
2022/06/03 03:28:34;;;;;;;12.63;6.40;;;7.80;99.90;;;;;;4752938;30;20390;-71
2022/06/03 03:31:22;;;;;;;9.43;6.50;;;7.70;99.90;;;;;;4752909;30;20032;-71
2022/06/03 03:34:06;;;;;;;11.85;7.07;;;7.80;99.90;;;;;;4735216;30;20032;-71
2022/06/03 03:37:09;;;;;;;10.95;7.38;;;7.80;99.90;;;;;;4735090;30;20059;-70
2022/06/03 03:40:11;;;;;;;10.38;6.57;;;7.70;99.90;;;;;;4734400;30;20033;-71
2022/06/03 03:42:43;;;;;;;9.30;6.28;;;7.90;99.90;;;;;;4734890;30;20440;-71
2022/06/03 03:45:38;;;;;;;10.55;7.30;;;7.80;99.90;;;;;;4735018;30;20037;-71
2022/06/03 03:48:28;;;;;;;11.27;7.15;;;7.90;99.90;;;;;;4734676;30;20055;-70
2022/06/03 03:51:07;;;;;;;9.95;7.03;;;8.00;99.90;;;;;;4735183;30;20051;-71
2022/06/03 03:53:42;;;;;;;13.07;7.78;;;8.00;99.90;;;;;;4734938;30;20036;-71
2022/06/03 03:56:29;;;;;;;12.68;7.07;;;8.00;99.90;;;;;;4734825;30;20039;-70
2022/06/03 03:59:03;;;;;;;13.98;6.82;;;8.10;99.90;;;;;;4734783;30;20025;-71
2022/06/03 04:01:41;;;;;;;13.25;7.57;;;8.10;99.90;;;;;;4735226;30;20064;-70
2022/06/03 04:04:12;;;;;;;12.30;6.97;;;8.30;99.90;;;;;;4752476;30;20476;-71
2022/06/03 04:06:55;;;;;;;11.52;7.15;;;9.00;99.90;;;;;;4752228;30;20035;-71
2022/06/03 04:09:48;;;;;;;13.23;8.00;;;10.80;99.90;;;;;;4752514;30;20029;-71
2022/06/03 04:12:49;;;;;;;11.23;6.43;;;11.90;99.90;;;;;;4752185;30;20032;-71
2022/06/03 04:15:30;;;;;;;10.68;6.30;;;10.70;1.00;;;;;;4751036;30;20090;-71
2022/06/03 04:18:13;;;;;;;9.65;7.05;;;10.30;1.00;;;;;;4752103;30;20116;-71
2022/06/03 04:21:14;;;;;;;10.52;6.32;;;12.20;99.90;;;;;;4752107;30;20603;-71
2022/06/03 04:23:57;;;;;;;9.07;6.35;;;13.20;99.90;;;;;;4752127;30;20028;-71
2022/06/03 04:27:11;;;;;;;8.43;6.00;;;14.50;99.90;;;;;;4751850;30;20024;-71
2022/06/03 04:30:02;;;;;;;10.23;6.30;;;16.00;99.90;;;;;;4742600;30;20109;-71
2022/06/03 04:33:07;;;;;;;7.80;5.32;;;16.80;99.90;;;;;;4751966;30;20037;-71
2022/06/03 04:35:51;;;;;;;8.65;5.45;;;17.60;29.60;;;;;;4751905;30;20040;-71
2022/06/03 04:38:29;;;;;;;8.05;5.13;;;18.20;34.50;;;;;;4751852;30;20090;-71
2022/06/03 04:41:23;;;;;;;8.18;5.03;;;19.40;1.00;;;;;;4751874;30;20032;-72
2022/06/03 04:44:16;;;;;;;6.13;4.55;;;19.70;1.00;;;;;;4732248;30;20116;-72
2022/06/03 04:46:44;;;;;;;7.95;4.30;;;20.20;1.00;;;;;;4733768;30;20057;-72
2022/06/03 04:49:53;;;;;;;6.32;4.90;;;21.00;1.00;;;;;;4745546;30;20067;-71
2022/06/03 04:52:42;;;;;;;7.68;4.95;;;20.00;1.00;;;;;;4744977;30;20032;-72
2022/06/03 04:55:26;;;;;;;7.07;5.43;;;20.50;1.00;;;;;;4743008;30;20028;-72
2022/06/03 04:58:29;;;;;;;6.65;4.20;;;20.70;1.00;;;;;;4751451;30;20446;-72
2022/06/03 05:01:08;;;;;;;5.63;4.55;;;21.60;1.00;;;;;;4733980;30;20091;-72
2022/06/03 05:04:05;;;;;;;7.40;4.63;;;22.20;1.00;;;;;;4747822;30;20052;-72
2022/06/03 05:06:52;;;;;;;7.25;4.30;;;21.90;1.00;;;;;;4733928;30;20517;-72
2022/06/03 05:09:40;;;;;;;5.28;4.20;;;21.60;1.00;;;;;;4733923;30;20099;-72
2022/06/03 05:12:39;;;;;;;5.88;4.20;;;21.80;1.00;;;;;;4732476;30;20541;-72
2022/06/03 05:15:34;;;;;;;5.07;4.57;;;22.70;1.00;;;;;;4734054;30;20060;-72
2022/06/03 05:18:26;;;;;;;5.53;4.40;;;22.00;1.00;;;;;;4732791;30;20362;-72
2022/06/03 05:21:11;;;;;;;5.07;4.47;;;23.20;1.00;;;;;;4737188;30;20056;-71
2022/06/03 05:24:18;;;;;;;8.05;4.28;;;22.80;1.00;;;;;;4741078;30;20052;-72
2022/06/03 05:27:06;;;;;;;6.88;3.95;;;24.70;1.00;;;;;;4751012;30;20052;-72
2022/06/03 05:30:05;;;;;;;6.40;4.35;;;25.30;1.00;;;;;;4739366;30;20085;-71
2022/06/03 05:32:58;;;;;;;5.85;4.20;;;24.70;1.00;;;;;;4751244;30;20036;-72
2022/06/03 05:35:45;;;;;;;6.95;3.83;;;25.80;1.00;;;;;;4734713;30;20039;-71
2022/06/03 05:38:20;;;;;;;5.20;4.18;;;26.40;1.00;;;;;;4751105;30;20493;-72
2022/06/03 05:44:31;;;;;;;6.35;3.67;;;26.20;1.00;;;;;;4751437;30;20098;-72
2022/06/03 05:47:02;;;;;;;6.03;4.55;;;26.20;1.00;;;;;;4747092;30;20072;-71
2022/06/03 05:49:43;;;;;;;4.45;3.80;;;27.80;1.00;;;;;;4748267;30;20041;-71
2022/06/03 05:52:26;;;;;;;5.43;3.78;;;28.30;1.00;;;;;;4747761;30;20115;-72
2022/06/03 05:55:15;;;;;;;4.55;3.70;;;25.30;1.00;;;;;;4751106;30;20032;-72
2022/06/03 05:57:53;;;;;;;3.40;3.10;;;24.70;1.00;;;;;;4751499;30;21773;-71
2022/06/03 06:00:34;;;;;;;6.15;3.60;;;24.90;1.00;;;;;;4750839;30;20403;-71
2022/06/03 06:03:29;;;;;;;4.25;3.85;;;25.20;1.00;;;;;;4743882;30;20633;-71
2022/06/03 06:06:20;;;;;;;4.68;3.50;;;25.90;1.00;;;;;;4742314;30;20132;-72
2022/06/03 06:09:16;;;;;;;6.05;3.47;;;25.70;1.00;;;;;;4754220;30;20633;-71
2022/06/03 06:12:19;;;;;;;3.40;3.10;;;26.60;1.00;;;;;;4754189;30;20032;-72
2022/06/03 06:15:10;;;;;;;3.30;3.00;;;26.40;1.00;;;;;;4739936;30;20040;-72
2022/06/03 06:17:47;;;;;;;4.47;3.10;;;27.60;1.00;;;;;;4736469;30;20031;-71
2022/06/03 06:20:27;;;;;;;3.63;3.33;;;25.20;1.00;;;;;;4738148;30;20371;-71
2022/06/03 06:23:11;;;;;;;4.32;2.47;;;26.60;1.00;;;;;;4736457;30;20500;-72
2022/06/03 06:25:43;;;;;;;2.97;2.42;;;26.90;1.00;;;;;;4736414;30;20033;-71
2022/06/03 06:28:37;;;;;;;2.63;2.40;;;28.20;1.00;;;;;;4753752;30;20118;-72
2022/06/03 06:31:42;;;;;;;4.38;2.58;;;27.70;1.00;;;;;;4736053;30;20090;-71
2022/06/03 06:34:43;;;;;;;2.78;2.30;;;30.60;1.00;;;;;;4740683;30;20493;-71
2022/06/03 06:37:30;;;;;;;2.40;2.20;;;31.80;1.00;;;;;;4753672;30;20039;-72
2022/06/03 06:40:14;;;;;;;2.53;2.20;;;30.90;1.00;;;;;;4752877;30;20028;-72
2022/06/03 06:42:56;;;;;;;3.63;2.42;;;29.50;1.00;;;;;;4752445;30;20036;-72
2022/06/03 06:45:36;;;;;;;3.60;2.03;;;33.20;1.00;;;;;;4748992;30;20032;-72
2022/06/03 06:48:15;;;;;;;2.03;1.83;;;32.70;1.00;;;;;;4750908;30;20092;-70
2022/06/03 06:50:50;;;;;;;4.53;2.20;;;31.50;1.00;;;;;;4752965;30;20060;-70
2022/06/03 06:53:35;;;;;;;2.55;2.15;;;30.60;1.00;;;;;;4753311;30;20040;-72
2022/06/03 06:56:11;;;;;;;2.00;1.80;;;30.10;1.00;;;;;;4753399;30;20484;-72
2022/06/03 06:58:43;;;;;;;2.67;1.95;;;29.30;1.00;;;;;;4752941;30;20040;-72
2022/06/03 07:01:12;;;;;;;2.13;1.70;;;31.70;1.00;;;;;;4736482;30;20590;-71
2022/06/03 07:03:58;;;;;;;1.83;1.60;;;30.20;1.00;;;;;;4747738;30;20033;-71
2022/06/03 07:06:31;;;;;;;2.03;1.70;;;27.10;1.00;;;;;;4735634;30;20037;-72
2022/06/03 07:09:15;;;;;;;4.15;1.85;;;30.10;1.00;;;;;;4748419;30;20174;-71
2022/06/03 07:11:44;;;;;;;2.58;1.63;;;30.00;1.00;;;;;;4753020;30;20036;-71
2022/06/03 07:14:20;;;;;;;1.83;1.58;;;30.80;1.00;;;;;;4752163;30;20051;-70
2022/06/03 07:20:11;;;;;;;1.73;1.40;;;30.60;1.00;;;;;;4751408;30;20046;-71
2022/06/03 07:23:02;;;;;;;2.50;1.70;;;31.90;1.00;;;;;;4751055;30;20028;-71
2022/06/03 07:25:44;;;;;;;1.50;1.40;;;27.00;1.00;;;;;;4740630;30;20067;-71
2022/06/03 07:28:29;;;;;;;2.28;1.75;;;30.30;1.00;;;;;;4752716;30;20073;-71
2022/06/03 07:31:17;;;;;;;3.08;1.65;;;30.70;1.00;;;;;;4752286;30;20108;-71
2022/06/03 07:34:01;;;;;;;3.67;1.73;;;30.50;1.00;;;;;;4752298;30;20074;-71
2022/06/03 07:36:40;;;;;;;1.77;1.65;;;27.60;1.00;;;;;;4750522;30;20469;-71
2022/06/03 07:39:43;;;;;;;1.27;1.15;;;27.30;1.00;;;;;;4750720;30;20032;-71
2022/06/03 07:42:33;;;;;;;3.17;1.60;;;30.60;1.00;;;;;;4752245;30;20512;-71
2022/06/03 07:45:26;;;;;;;2.50;1.30;;;29.80;1.00;;;;;;4752428;30;20028;-72
2022/06/03 07:47:54;;;;;;;3.35;1.42;;;29.80;1.00;;;;;;4752057;30;20084;-72
2022/06/03 07:50:21;;;;;;;2.42;1.45;;;31.20;1.00;;;;;;4752204;30;20028;-71
2022/06/03 07:53:05;;;;;;;1.58;1.35;;;31.90;1.00;;;;;;4752532;30;20027;-71
2022/06/03 07:55:31;;;;;;;2.10;1.50;;;32.30;1.00;;;;;;4738461;30;20089;-71
2022/06/03 07:58:04;;;;;;;2.45;1.42;;;31.20;1.00;;;;;;4752047;30;20678;-71
2022/06/03 08:00:38;;;;;;;1.70;1.60;;;30.80;1.00;;;;;;4750235;30;20040;-70
2022/06/03 08:03:07;;;;;;;3.25;1.95;;;30.60;1.00;;;;;;4751901;30;20024;-70
2022/06/03 08:05:33;;;;;;;;;;;29.80;1.00;;;;;;4759197;30;20127;-71
2022/06/03 08:10:58;;;;;;;2.75;2.15;;;33.00;1.00;;;;;;4752308;30;20059;-70
2022/06/03 08:13:41;;;;;;;2.55;1.58;;;32.60;1.00;;;;;;4751823;30;20485;-70
2022/06/03 08:16:31;;;;;;;2.20;1.45;;;30.70;1.00;;;;;;4751532;30;20089;-71
2022/06/03 08:19:12;;;;;;;3.15;1.60;;;33.80;1.00;;;;;;4750978;30;20036;-72
2022/06/03 08:21:46;;;;;;;2.95;1.52;;;33.30;1.00;;;;;;4751801;30;20028;-71
2022/06/03 08:24:19;;;;;;;1.60;1.30;;;32.90;1.00;;;;;;4751659;30;20054;-72
2022/06/03 08:26:49;;;;;;;1.60;1.50;;;33.60;1.00;;;;;;4751769;30;20481;-72
2022/06/03 08:29:38;;;;;;;1.70;1.60;;;32.90;1.00;;;;;;4750953;30;20588;-72
2022/06/03 08:32:18;;;;;;;3.25;1.80;;;32.30;1.00;;;;;;4749946;30;20047;-71
2022/06/03 08:34:50;;;;;;;1.70;1.40;;;33.20;1.00;;;;;;4758985;30;20653;-71
2022/06/03 08:37:23;;;;;;;2.00;1.63;;;32.40;1.00;;;;;;4743711;30;20031;-71
2022/06/03 08:39:51;;;;;;;1.95;1.70;;;33.20;1.00;;;;;;4734255;30;20115;-71
2022/06/03 08:42:46;;;;;;;1.80;1.70;;;31.80;1.00;;;;;;4734416;30;20498;-72
2022/06/03 08:45:11;;;;;;;2.25;1.55;;;32.30;1.00;;;;;;4751656;30;20032;-72
2022/06/03 08:47:53;;;;;;;3.20;1.92;;;33.70;1.00;;;;;;4751128;30;20140;-71
2022/06/03 08:50:42;;;;;;;1.88;1.75;;;32.80;1.00;;;;;;4751757;30;20036;-72
2022/06/03 08:53:39;;;;;;;3.35;2.30;;;32.70;1.00;;;;;;4751664;30;20024;-72
2022/06/03 08:56:11;;;;;;;2.85;2.10;;;31.80;1.00;;;;;;4733884;30;20128;-72
2022/06/03 08:58:54;;;;;;;2.15;1.95;;;32.70;1.00;;;;;;4734789;30;20562;-72
2022/06/03 09:01:38;;;;;;;2.88;2.25;;;31.60;1.00;;;;;;4751657;30;20031;-72
2022/06/03 09:04:22;;;;;;;2.65;1.80;;;32.10;1.00;;;;;;4736115;30;20055;-71
2022/06/03 09:07:26;;;;;;;3.10;1.88;;;31.60;1.00;;;;;;4733621;30;20720;-71
2022/06/03 09:10:00;;;;;;;1.88;1.77;;;32.30;1.00;;;;;;4761818;30;20105;-71
2022/06/03 09:12:28;;;;;;;2.70;2.50;;;31.80;1.00;;;;;;4757095;30;20036;-71
2022/06/03 09:15:05;;;;;;;3.13;2.83;;;31.10;1.00;;;;;;4756082;30;20044;-72
2022/06/03 09:17:38;;;;;;;2.38;2.17;;;32.30;1.00;;;;;;4751413;30;20055;-72
2022/06/03 09:20:18;;;;;;;2.85;2.30;;;32.60;1.00;;;;;;4751663;30;20024;-71
2022/06/03 09:22:45;;;;;;;2.30;2.15;;;31.40;1.00;;;;;;4751315;30;20040;-71
2022/06/03 09:25:12;;;;;;;1.88;1.65;;;30.60;1.00;;;;;;4751375;30;20032;-72
2022/06/03 09:27:40;;;;;;;2.45;2.25;;;30.80;1.00;;;;;;4751121;30;20040;-72
2022/06/03 09:30:07;;;;;;;2.80;2.50;;;33.00;1.00;;;;;;4751327;30;20036;-71
2022/06/03 09:32:39;;;;;;;2.50;2.20;;;32.70;1.00;;;;;;4754948;30;20465;-71
2022/06/03 09:35:11;;;;;;;2.38;2.17;;;31.40;1.00;;;;;;4762255;30;20028;-71
2022/06/03 09:37:42;;;;;;;2.55;2.15;;;30.90;1.00;;;;;;4753545;30;20057;-71
2022/06/03 09:40:14;;;;;;;2.47;2.28;;;31.60;1.00;;;;;;4753811;30;20032;-71
2022/06/03 09:42:59;;;;;;;2.47;2.25;;;31.40;1.00;;;;;;4749294;30;20558;-71
2022/06/03 09:45:26;;;;;;;2.90;2.28;;;32.20;1.00;;;;;;4768648;30;20032;-72
2022/06/03 09:47:52;;;;;;;2.20;2.08;;;32.20;1.00;;;;;;4768397;30;20060;-71
2022/06/03 09:50:21;;;;;;;3.17;2.40;;;32.60;1.00;;;;;;4755987;30;20493;-72
2022/06/03 09:52:50;;;;;;;3.63;2.40;;;30.20;1.00;;;;;;4754488;30;20107;-71
2022/06/03 09:55:25;;;;;;;2.13;1.83;;;29.90;1.00;;;;;;4754307;30;20119;-72
2022/06/03 09:57:54;;;;;;;3.30;2.60;;;29.70;1.00;;;;;;4747852;30;20261;-71
2022/06/03 10:00:25;;;;;;;3.00;2.70;;;29.40;1.00;;;;;;4754503;30;20051;-71
2022/06/03 10:02:56;;;;;;;5.07;3.10;;;31.50;1.00;;;;;;4754119;30;20051;-71
2022/06/03 10:05:23;;;;;;;4.25;3.20;;;31.20;1.00;;;;;;4754391;30;20080;-71
2022/06/03 10:08:01;;;;;;;1.80;1.52;;;31.50;1.00;;;;;;4754175;30;20124;-71
2022/06/03 10:13:12;;;;;;;2.22;2.00;;;29.70;1.00;;;;;;4754517;30;20039;-71
2022/06/03 10:15:53;;;;;;;2.63;2.30;;;28.70;1.00;;;;;;4754265;30;20028;-71
2022/06/03 10:18:21;;;;;;;2.95;2.47;;;29.90;1.00;;;;;;4754458;30;20036;-71
2022/06/03 10:20:50;;;;;;;5.75;2.28;;;31.20;1.00;;;;;;4753601;30;20032;-71
2022/06/03 10:23:20;;;;;;;2.53;2.30;;;29.90;1.00;;;;;;4753754;30;20032;-71
2022/06/03 10:25:49;;;;;;;2.30;2.03;;;30.30;1.00;;;;;;4754006;30;20043;-71
2022/06/03 10:28:16;;;;;;;3.00;2.15;;;30.20;1.00;;;;;;4753935;30;20123;-71
2022/06/03 10:30:43;;;;;;;3.45;1.92;;;29.90;1.00;;;;;;4753871;30;20060;-71
2022/06/03 10:33:17;;;;;;;1.85;1.73;;;30.80;1.00;;;;;;4753700;30;20020;-71
2022/06/03 10:35:43;;;;;;;2.33;1.85;;;27.30;1.00;;;;;;4753628;30;20407;-71
2022/06/03 10:38:09;;;;;;;2.45;2.22;;;30.00;1.00;;;;;;4753628;30;20129;-71
2022/06/03 10:40:39;;;;;;;2.38;2.15;;;29.50;1.00;;;;;;4751859;30;20062;-71
2022/06/03 10:43:06;;;;;;;2.30;2.10;;;29.20;1.00;;;;;;4752871;30;20085;-71
2022/06/03 10:45:37;;;;;;;2.45;1.92;;;30.50;1.00;;;;;;4753475;30;20036;-71
2022/06/03 10:48:29;;;;;;;2.83;2.63;;;31.30;1.00;;;;;;4752895;30;20097;-71
2022/06/03 10:51:17;;;;;;;3.17;2.20;;;29.70;1.00;;;;;;4753640;30;20039;-71
2022/06/03 11:02:13;;;;;;;2.30;2.10;;;28.90;1.00;;;;;;4753630;30;20409;-71
2022/06/03 11:04:39;;;;;;;2.75;2.22;;;28.50;1.00;;;;;;4753246;30;20493;-71
2022/06/03 11:07:27;;;;;;;2.20;1.98;;;28.70;11.30;;;;;;4753183;30;20111;-71
2022/06/03 11:09:58;;;;;;;3.15;1.98;;;28.70;1.00;;;;;;4751563;30;20040;-71
2022/06/03 11:12:26;;;;;;;2.88;2.58;;;28.40;10.40;;;;;;4735944;30;20064;-71
2022/06/03 11:14:52;;;;;;;4.43;2.28;;;26.10;17.90;;;;;;4736498;30;20432;-71
2022/06/03 11:17:40;;;;;;;2.00;1.73;;;25.40;19.50;;;;;;4753219;30;20043;-71
2022/06/03 11:20:34;;;;;;;2.92;2.25;;;24.30;32.20;;;;;;4753331;30;20489;-71
2022/06/03 11:23:01;;;;;;;2.13;1.92;;;23.60;42.80;;;;;;4750824;30;20028;-72
2022/06/03 11:25:29;;;;;;;5.43;2.30;;;22.60;57.40;;;;;;4753108;30;20035;-71
2022/06/03 11:28:11;;;;;;;2.80;2.58;;;22.40;53.60;;;;;;4752913;30;20032;-71
2022/06/03 11:30:56;;;;;;;4.60;3.00;;;22.30;56.10;;;;;;4752753;30;20131;-71
2022/06/03 11:33:28;;;;;;;2.90;2.40;;;22.60;65.10;;;;;;4735283;30;20443;-71
2022/06/03 11:36:02;;;;;;;3.58;2.20;;;22.30;58.40;;;;;;4735203;30;20032;-70
2022/06/03 11:38:44;;;;;;;2.95;2.65;;;22.60;58.40;;;;;;4748098;30;20496;-70
2022/06/03 11:41:16;;;;;;;2.75;2.50;;;22.50;67.60;;;;;;4752712;30;20052;-70
2022/06/03 11:43:53;;;;;;;2.78;2.58;;;22.40;50.30;;;;;;4752467;30;20032;-70
2022/06/03 11:46:26;;;;;;;3.35;2.70;;;23.10;51.20;;;;;;4749502;30;20040;-70
2022/06/03 11:48:53;;;;;;;2.80;2.58;;;23.00;61.50;;;;;;4748613;30;20028;-70
2022/06/03 11:51:19;;;;;;;3.08;2.10;;;22.70;57.70;;;;;;4738659;30;20032;-70
2022/06/03 11:53:48;;;;;;;3.25;2.70;;;22.60;62.80;;;;;;4752404;30;20063;-70
2022/06/03 11:56:18;;;;;;;3.88;2.60;;;23.10;54.80;;;;;;4752103;30;20028;-70
2022/06/03 11:59:19;;;;;;;3.03;2.47;;;23.40;54.30;;;;;;4752524;30;20025;-70
2022/06/03 12:01:56;;;;;;;4.38;2.78;;;22.60;46.20;;;;;;4752376;30;20027;-70
2022/06/03 12:04:44;;;;;;;2.83;2.22;;;22.60;52.90;;;;;;4752127;30;20419;-70
2022/06/03 12:07:37;;;;;;;4.05;2.40;;;22.90;52.10;;;;;;4752163;30;20085;-70
2022/06/03 12:10:10;;;;;;;2.97;2.13;;;22.10;60.70;;;;;;4751974;30;20504;-70
2022/06/03 12:15:32;;;;;;;2.75;2.55;;;22.70;73.90;;;;;;4752127;30;20090;-70
2022/06/03 12:18:16;;;;;;;3.13;2.83;;;22.80;73.70;;;;;;4751919;30;20043;-70
2022/06/03 12:20:48;;;;;;;3.35;2.33;;;22.50;84.70;;;;;;4751241;30;20064;-70
2022/06/03 12:23:13;;;;;;;2.50;2.30;;;22.70;68.40;;;;;;4744676;30;20028;-70
2022/06/03 12:25:54;;;;;;;4.47;2.72;;;23.40;71.70;;;;;;4751796;30;20109;-71
2022/06/03 12:28:27;;;;;;;3.40;2.22;;;23.10;81.30;;;;;;4752023;30;20496;-71
2022/06/03 12:31:36;;;;;;;3.35;2.00;;;22.50;84.70;;;;;;4746171;30;20378;-70
2022/06/03 12:34:09;;;;;;;4.13;2.95;;;22.50;81.20;;;;;;4731452;30;20097;-70
2022/06/03 12:36:47;;;;;;;4.95;2.47;;;22.80;83.00;;;;;;4750399;30;20031;-71
2022/06/03 12:39:24;;;;;;;3.67;2.72;;;22.20;98.50;;;;;;4751008;30;20473;-71
2022/06/03 12:41:49;;;;;;;2.97;2.40;;;21.80;99.90;;;;;;4751475;30;20108;-69
2022/06/03 12:44:47;;;;;;;3.40;2.28;;;22.00;99.90;;;;;;4751639;30;20119;-70
2022/06/03 12:47:31;;;;;;;4.82;2.50;;;22.00;99.90;;;;;;4750270;30;20067;-70
2022/06/03 12:53:27;;;;;;;2.25;1.73;;;21.70;99.90;;;;;;4775803;24;20063;-71
2022/06/03 12:56:02;;;;;;;4.22;1.67;;;21.60;99.90;;;;;;4768430;30;20484;-70
2022/06/03 12:58:40;;;;;;;3.08;2.25;;;21.90;99.90;;;;;;4767242;30;20035;-70
2022/06/03 13:01:07;;;;;;;2.17;1.90;;;21.10;99.90;;;;;;4761407;30;20048;-71
2022/06/03 13:03:33;;;;;;;3.28;2.28;;;20.80;99.90;;;;;;4769335;30;20059;-70
2022/06/03 13:06:03;;;;;;;2.92;2.30;;;20.80;99.90;;;;;;4769136;30;20047;-71
2022/06/03 13:08:28;;;;;;;2.33;2.13;;;20.80;99.90;;;;;;4768801;30;20114;-71
2022/06/03 13:10:59;;;;;;;4.15;2.42;;;21.10;99.90;;;;;;4758439;30;20127;-70
2022/06/03 13:13:28;;;;;;;2.75;1.98;;;21.00;99.90;;;;;;4755089;30;20055;-71
2022/06/03 13:15:54;;;;;;;2.90;1.85;;;20.80;99.90;;;;;;4764079;30;20028;-71
2022/06/03 13:18:39;;;;;;;2.50;1.80;;;20.60;99.90;;;;;;4757909;30;20043;-71
2022/06/03 13:21:05;;;;;;;2.42;2.08;;;21.00;99.90;;;;;;4767939;30;20035;-71
2022/06/03 13:23:42;;;;;;;3.70;2.33;;;21.10;99.90;;;;;;4768894;30;20563;-70
2022/06/03 13:26:23;;;;;;;2.63;2.05;;;21.40;99.90;;;;;;4766794;30;20028;-71
2022/06/03 13:28:59;;;;;;;5.32;2.13;;;20.80;99.90;;;;;;4761162;30;20036;-71
2022/06/03 13:31:26;;;;;;;3.08;1.73;;;20.90;99.90;;;;;;4766841;30;20100;-70
2022/06/03 13:33:59;;;;;;;2.35;1.98;;;20.90;99.90;;;;;;4772686;30;20028;-70
2022/06/03 13:36:46;;;;;;;2.13;1.90;;;20.70;99.90;;;;;;4772508;30;20492;-70
2022/06/03 13:39:33;;;;;;;1.83;1.70;;;20.60;99.90;;;;;;4754785;30;20051;-70
2022/06/03 13:45:08;;;;;;;;;;;20.60;99.90;;;;;;4756055;30;20427;-70
2022/06/03 13:47:46;;;;;;;7.63;1.75;;;20.40;99.90;;;;;;4770398;30;19914;-70
2022/06/03 13:50:18;;;;;;;3.80;1.58;;;20.60;99.90;;;;;;4767516;30;20119;-70
2022/06/03 13:52:46;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;4756659;30;20060;-70
2022/06/03 13:55:30;;;;;;;1.70;1.48;;;20.20;99.90;;;;;;4759682;30;20020;-70
2022/06/03 13:58:19;;;;;;;4.63;1.85;;;20.30;99.90;;;;;;4772027;30;20039;-71
2022/06/03 14:00:50;;;;;;;1.40;1.20;;;20.30;99.90;;;;;;4772106;30;20035;-71
2022/06/03 14:03:34;;;;;;;2.35;1.40;;;20.40;99.90;;;;;;4769521;30;20028;-70
2022/06/03 14:06:38;;;;;;;5.72;1.30;;;20.40;99.90;;;;;;4771994;30;20035;-70
2022/06/03 14:09:09;;;;;;;1.20;1.08;;;20.30;99.90;;;;;;4771712;30;20086;-70
2022/06/03 14:11:43;;;;;;;1.88;1.15;;;20.40;99.90;;;;;;4771889;30;20057;-70
2022/06/03 14:14:24;;;;;;;4.95;1.67;;;20.30;99.90;;;;;;4765798;30;20047;-71
2022/06/03 14:17:01;;;;;;;3.40;1.25;;;20.20;99.90;;;;;;4754270;30;20031;-70
2022/06/03 14:20:14;;;;;;;2.47;1.27;;;20.10;99.90;;;;;;4757409;30;20032;-70
2022/06/03 14:23:06;;;;;;;1.60;1.05;;;20.10;99.90;;;;;;4754898;30;20048;-71
2022/06/03 14:25:51;;;;;;;3.20;1.17;;;20.00;99.90;;;;;;4760275;30;20159;-70
2022/06/03 14:28:34;;;;;;;2.25;1.20;;;20.00;99.90;;;;;;4771223;30;20066;-71
2022/06/03 14:30:59;;;;;;;1.45;1.20;;;20.00;99.90;;;;;;4763413;30;20035;-70
2022/06/03 14:33:28;;;;;;;1.77;1.25;;;20.00;99.90;;;;;;4762218;30;20028;-70
2022/06/03 14:35:58;;;;;;;3.10;1.95;;;20.20;99.90;;;;;;4762492;30;20484;-70