Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:25;;;;;;;3.15;1.80;;;4.10;99.90;;;;;;5011315;28;20408;-68
2023/01/17 00:10:26;;;;;;;2.67;1.77;;;3.90;99.90;;;;;;5009737;28;20117;-69
2023/01/17 00:13:02;;;;;;;5.22;1.80;;;4.00;99.90;;;;;;4996831;28;20034;-66
2023/01/17 00:15:30;;;;;;;3.35;2.55;;;3.90;99.90;;;;;;5009224;28;20042;-70
2023/01/17 00:17:57;;;;;;;5.25;2.13;;;3.90;99.90;;;;;;5006728;28;20046;-70
2023/01/17 00:26:06;;;;;;;3.45;2.05;;;3.80;99.90;;;;;;5011030;28;20050;-71
2023/01/17 01:33:40;;;;;;;3.28;2.28;;;3.10;99.90;;;;;;5017410;28;20044;-66
2023/01/17 01:36:08;;;;;;;3.67;2.22;;;3.10;99.90;;;;;;5015496;28;20056;-68
2023/01/17 01:38:35;;;;;;;5.03;2.50;;;3.20;99.90;;;;;;5032311;28;20037;-67
2023/01/17 01:41:03;;;;;;;3.08;2.20;;;3.30;99.90;;;;;;5025137;28;20132;-67
2023/01/17 01:43:54;;;;;;;3.03;2.35;;;3.30;99.90;;;;;;5028509;28;20051;-68
2023/01/17 01:46:21;;;;;;;3.70;2.05;;;3.30;99.90;;;;;;4992181;28;20258;-68
2023/01/17 01:48:57;;;;;;;4.82;2.42;;;3.30;99.90;;;;;;4994392;28;20510;-68
2023/01/17 01:51:34;;;;;;;3.28;2.20;;;3.30;99.90;;;;;;5014272;28;20041;-67
2023/01/17 01:54:17;;;;;;;3.20;2.22;;;3.40;99.90;;;;;;5012715;28;20552;-66
2023/01/17 01:56:45;;;;;;;4.03;2.10;;;3.30;99.90;;;;;;5008414;28;20105;-67
2023/01/17 01:59:16;;;;;;;3.60;2.15;;;3.30;99.90;;;;;;5010725;28;20078;-66
2023/01/17 02:01:44;;;;;;;3.33;2.10;;;3.30;99.90;;;;;;5013150;28;20430;-66
2023/01/17 02:04:12;;;;;;;2.70;2.00;;;3.30;99.90;;;;;;5012638;28;20141;-66
2023/01/17 02:06:47;;;;;;;2.92;2.20;;;3.30;99.90;;;;;;5011247;28;20137;-67
2023/01/17 02:09:16;;;;;;;3.05;1.95;;;3.30;99.90;;;;;;5009234;28;20057;-68
2023/01/17 02:11:45;;;;;;;3.00;2.10;;;3.30;99.90;;;;;;5011204;28;20417;-67
2023/01/17 02:14:18;;;;;;;3.80;2.30;;;3.20;99.90;;;;;;5011428;28;20444;-66
2023/01/17 02:16:57;;;;;;;3.95;2.20;;;3.20;99.90;;;;;;4996698;28;20034;-66
2023/01/17 02:19:37;;;;;;;3.42;2.22;;;3.10;99.90;;;;;;5012272;28;20049;-66
2023/01/17 02:22:10;;;;;;;4.47;2.20;;;3.20;99.90;;;;;;5012281;28;20042;-66
2023/01/17 02:25:05;;;;;;;4.68;2.50;;;3.10;99.90;;;;;;5012213;28;20179;-68
2023/01/17 02:27:49;;;;;;;5.05;2.28;;;3.10;99.90;;;;;;5010536;28;20488;-66
2023/01/17 02:30:22;;;;;;;5.60;2.75;;;3.00;99.90;;;;;;4994570;28;20409;-67
2023/01/17 02:33:11;;;;;;;3.58;2.30;;;3.00;99.90;;;;;;5010776;28;20076;-67
2023/01/17 02:36:15;;;;;;;4.70;2.45;;;3.00;99.90;;;;;;5011838;28;20409;-66
2023/01/17 02:39:06;;;;;;;4.53;2.20;;;3.00;99.90;;;;;;5011566;28;20362;-66
2023/01/17 02:41:37;;;;;;;4.90;2.72;;;3.00;99.90;;;;;;5011415;28;20049;-68
2023/01/17 02:44:08;;;;;;;4.07;2.40;;;3.00;99.90;;;;;;5012452;28;20046;-68
2023/01/17 02:46:54;;;;;;;4.53;2.80;;;3.00;99.90;;;;;;5012466;28;20528;-68
2023/01/17 02:49:25;;;;;;;4.10;2.75;;;3.00;99.90;;;;;;4994346;28;20053;-68
2023/01/17 02:52:23;;;;;;;6.82;2.72;;;3.00;99.90;;;;;;5009685;28;20484;-66
2023/01/17 02:55:00;;;;;;;4.13;2.70;;;3.00;99.90;;;;;;5008721;28;20100;-68
2023/01/17 02:57:33;;;;;;;6.07;2.70;;;3.00;99.90;;;;;;5008602;28;20034;-68
2023/01/17 03:00:21;;;;;;;4.20;2.50;;;3.00;99.90;;;;;;5008318;28;20057;-66
2023/01/17 03:03:26;;;;;;;7.50;2.75;;;3.00;99.90;;;;;;5010166;28;20038;-66
2023/01/17 03:06:01;;;;;;;3.60;2.42;;;2.90;99.90;;;;;;5011232;28;20486;-66
2023/01/17 03:08:29;;;;;;;4.90;2.70;;;3.00;99.90;;;;;;5010569;28;20205;-66
2023/01/17 03:10:56;;;;;;;5.60;2.90;;;2.90;99.90;;;;;;4994585;28;20042;-68
2023/01/17 03:13:24;;;;;;;4.78;2.80;;;2.90;99.90;;;;;;5010219;28;20052;-67
2023/01/17 03:15:51;;;;;;;5.28;3.03;;;2.80;99.90;;;;;;5010759;28;20038;-67
2023/01/17 03:18:18;;;;;;;4.57;3.05;;;2.70;99.90;;;;;;5011723;28;20077;-67
2023/01/17 03:20:46;;;;;;;4.55;2.90;;;2.80;99.90;;;;;;5007854;28;20038;-67
2023/01/17 03:23:13;;;;;;;4.93;3.08;;;2.80;99.90;;;;;;5028004;28;20056;-69
2023/01/17 03:25:41;;;;;;;4.20;2.70;;;2.70;99.90;;;;;;5026295;28;20046;-67
2023/01/17 03:28:09;;;;;;;5.55;2.80;;;2.60;99.90;;;;;;5022447;28;20487;-67
2023/01/17 03:30:36;;;;;;;5.68;3.03;;;2.60;99.90;;;;;;5008954;28;20492;-67
2023/01/17 03:33:03;;;;;;;4.90;2.70;;;2.50;99.90;;;;;;5018674;28;20053;-65
2023/01/17 03:35:31;;;;;;;5.47;3.30;;;2.50;99.90;;;;;;5030988;28;20048;-65
2023/01/17 03:37:58;;;;;;;6.30;3.20;;;2.60;99.90;;;;;;5028783;28;20067;-69
2023/01/17 03:40:25;;;;;;;5.57;3.20;;;2.60;99.90;;;;;;5029444;28;20041;-66
2023/01/17 03:42:53;;;;;;;8.82;3.60;;;2.50;99.90;;;;;;5010375;28;20046;-68
2023/01/17 03:45:20;;;;;;;7.82;3.50;;;2.50;99.90;;;;;;5025272;28;20049;-68
2023/01/17 03:47:47;;;;;;;5.43;3.42;;;2.50;99.90;;;;;;5011568;28;20053;-67
2023/01/17 03:50:14;;;;;;;6.22;3.72;;;2.40;99.90;;;;;;5026120;28;20041;-67
2023/01/17 03:52:42;;;;;;;9.00;3.60;;;2.30;99.90;;;;;;5028028;28;20120;-68
2023/01/17 03:55:09;;;;;;;9.32;3.22;;;2.20;99.90;;;;;;5027729;28;20045;-67
2023/01/17 03:57:36;;;;;;;5.32;3.25;;;2.20;99.90;;;;;;5029676;28;20511;-66
2023/01/17 04:00:04;;;;;;;8.20;3.58;;;2.20;99.90;;;;;;5030045;28;20580;-68
2023/01/17 04:02:32;;;;;;;7.75;3.45;;;2.10;99.90;;;;;;5031076;28;20046;-68
2023/01/17 04:05:00;;;;;;;7.15;3.30;;;2.20;99.90;;;;;;5025586;28;20453;-68
2023/01/17 04:07:27;;;;;;;8.82;3.40;;;2.20;99.90;;;;;;5017001;28;20053;-66
2023/01/17 04:09:54;;;;;;;5.78;3.40;;;2.10;99.90;;;;;;5032369;28;20065;-67
2023/01/17 04:12:22;;;;;;;7.07;3.70;;;2.10;99.90;;;;;;5033259;28;20045;-66
2023/01/17 04:14:49;;;;;;;6.60;3.13;;;2.10;99.90;;;;;;5028463;28;20052;-66
2023/01/17 04:17:18;;;;;;;5.65;3.22;;;2.10;99.90;;;;;;5024072;28;20053;-67
2023/01/17 04:19:46;;;;;;;5.57;3.70;;;2.10;99.90;;;;;;5012995;28;20120;-68
2023/01/17 04:22:13;;;;;;;7.07;3.63;;;2.00;99.90;;;;;;5013424;28;20335;-69
2023/01/17 04:24:40;;;;;;;11.05;3.63;;;2.00;99.90;;;;;;5033897;28;20046;-67
2023/01/17 04:27:13;;;;;;;8.63;3.40;;;2.00;99.90;;;;;;5033230;28;20041;-67
2023/01/17 04:29:40;;;;;;;7.55;3.60;;;2.10;99.90;;;;;;5026816;28;20041;-67
2023/01/17 04:32:07;;;;;;;7.20;3.70;;;1.90;99.90;;;;;;5027267;28;20108;-68
2023/01/17 04:34:35;;;;;;;8.30;3.55;;;1.80;99.90;;;;;;5030864;28;20049;-69
2023/01/17 04:37:02;;;;;;;8.15;3.63;;;1.80;99.90;;;;;;5032774;28;20056;-68
2023/01/17 04:39:29;;;;;;;6.18;3.67;;;1.70;99.90;;;;;;5033045;28;20395;-67
2023/01/17 04:41:56;;;;;;;7.28;3.50;;;1.70;99.90;;;;;;5023489;28;20516;-67
2023/01/17 04:44:24;;;;;;;5.82;3.80;;;1.60;99.90;;;;;;5013147;28;20046;-67
2023/01/17 04:46:51;;;;;;;6.93;4.05;;;1.60;99.90;;;;;;5028144;28;20427;-68
2023/01/17 04:49:18;;;;;;;10.63;4.25;;;1.70;99.90;;;;;;5032085;28;20496;-67
2023/01/17 04:51:46;;;;;;;7.15;3.60;;;1.70;99.90;;;;;;5033198;28;20149;-67
2023/01/17 04:54:13;;;;;;;8.40;3.72;;;1.70;99.90;;;;;;5032196;28;20522;-67
2023/01/17 04:56:40;;;;;;;8.60;3.80;;;1.60;99.90;;;;;;5032465;28;20457;-67
2023/01/17 04:59:08;;;;;;;6.07;3.75;;;1.70;99.90;;;;;;5030593;28;20095;-67
2023/01/17 05:01:35;;;;;;;5.90;3.63;;;1.60;99.90;;;;;;5032483;28;20500;-67
2023/01/17 05:04:02;;;;;;;7.38;3.70;;;1.60;99.90;;;;;;5030057;28;20033;-67
2023/01/17 05:06:30;;;;;;;8.88;3.60;;;1.60;99.90;;;;;;5013090;28;20050;-67
2023/01/17 05:08:57;;;;;;;7.10;3.90;;;1.70;99.90;;;;;;5013446;28;20392;-67
2023/01/17 05:11:25;;;;;;;6.28;3.47;;;1.70;99.90;;;;;;5030042;28;20053;-66
2023/01/17 05:13:52;;;;;;;5.50;3.42;;;1.70;99.90;;;;;;5015668;28;20518;-66
2023/01/17 05:16:19;;;;;;;7.53;3.90;;;1.70;99.90;;;;;;5030909;28;20057;-67
2023/01/17 05:18:51;;;;;;;6.57;3.97;;;1.70;99.90;;;;;;5011844;28;20515;-67
2023/01/17 05:21:19;;;;;;;7.53;4.18;;;1.60;99.90;;;;;;5014237;28;20041;-67
2023/01/17 05:23:47;;;;;;;5.85;4.00;;;1.60;99.90;;;;;;5012229;28;20492;-66
2023/01/17 05:26:14;;;;;;;8.70;4.22;;;1.50;99.90;;;;;;5011329;28;20045;-67
2023/01/17 05:28:42;;;;;;;8.57;4.38;;;1.60;99.90;;;;;;4996698;28;20049;-68
2023/01/17 05:31:09;;;;;;;8.05;4.15;;;1.60;99.90;;;;;;5011859;28;20412;-68
2023/01/17 05:33:37;;;;;;;7.07;4.60;;;1.60;99.90;;;;;;5012223;28;20034;-68
2023/01/17 05:36:04;;;;;;;6.30;4.28;;;1.60;99.90;;;;;;5013503;28;20050;-68
2023/01/17 05:38:31;;;;;;;8.07;4.32;;;1.60;99.90;;;;;;5011441;28;20366;-68
2023/01/17 05:41:00;;;;;;;7.63;4.35;;;1.60;99.90;;;;;;5004699;28;20044;-69
2023/01/17 05:43:27;;;;;;;11.50;4.88;;;1.60;99.90;;;;;;5006260;28;20416;-67
2023/01/17 05:45:54;;;;;;;8.40;4.00;;;1.70;99.90;;;;;;5003852;28;20562;-68
2023/01/17 05:48:22;;;;;;;11.88;4.85;;;1.80;99.90;;;;;;5013050;28;20483;-67
2023/01/17 05:50:51;;;;;;;6.40;4.00;;;1.80;99.90;;;;;;5010174;28;20413;-67
2023/01/17 05:53:18;;;;;;;7.95;4.53;;;1.80;99.90;;;;;;5010807;28;20050;-68
2023/01/17 05:55:46;;;;;;;9.63;4.60;;;1.90;99.90;;;;;;5013011;28;20042;-66
2023/01/17 05:58:16;;;;;;;9.68;5.00;;;1.90;99.90;;;;;;5012907;28;20042;-67
2023/01/17 06:00:44;;;;;;;10.40;4.47;;;1.90;99.90;;;;;;4995003;28;20038;-66
2023/01/17 06:03:12;;;;;;;7.88;4.57;;;2.00;99.90;;;;;;5012953;28;20041;-68
2023/01/17 06:05:40;;;;;;;9.20;5.13;;;2.00;99.90;;;;;;5011354;28;20424;-67
2023/01/17 06:08:07;;;;;;;12.35;4.97;;;2.00;99.90;;;;;;5009470;28;20357;-67
2023/01/17 06:10:34;;;;;;;10.93;4.78;;;2.10;99.90;;;;;;5012749;28;20525;-68
2023/01/17 06:13:08;;;;;;;9.57;5.47;;;2.10;99.90;;;;;;5012699;28;20124;-69
2023/01/17 06:15:36;;;;;;;6.55;4.20;;;2.10;99.90;;;;;;5011802;28;20052;-69
2023/01/17 06:18:09;;;;;;;8.07;4.90;;;2.10;99.90;;;;;;5012758;28;20149;-66
2023/01/17 06:20:36;;;;;;;10.63;4.28;;;2.20;99.90;;;;;;5011504;28;20048;-67
2023/01/17 06:23:06;;;;;;;8.90;4.25;;;2.20;99.90;;;;;;5011195;28;20084;-68
2023/01/17 06:25:39;;;;;;;9.35;4.45;;;2.20;99.90;;;;;;5007292;28;20141;-69
2023/01/17 06:28:06;;;;;;;9.00;4.20;;;2.30;99.90;;;;;;5009023;28;20064;-68
2023/01/17 06:30:34;;;;;;;7.90;4.40;;;2.30;99.90;;;;;;5011499;28;20049;-68
2023/01/17 06:33:03;;;;;;;7.82;4.90;;;2.20;99.90;;;;;;5012328;28;20408;-66
2023/01/17 06:35:30;;;;;;;8.63;4.50;;;2.20;99.90;;;;;;5011797;28;20046;-67
2023/01/17 06:37:59;;;;;;;10.38;4.85;;;2.20;99.90;;;;;;5009545;28;20041;-67
2023/01/17 06:40:28;;;;;;;8.57;4.78;;;2.10;99.90;;;;;;5009139;28;20045;-67
2023/01/17 06:43:03;;;;;;;9.63;5.40;;;2.10;99.90;;;;;;4998885;28;20045;-67
2023/01/17 06:45:32;;;;;;;8.43;5.50;;;2.00;99.90;;;;;;5011620;28;20045;-67
2023/01/17 06:48:03;;;;;;;12.25;4.68;;;2.00;99.90;;;;;;5011778;28;20052;-67
2023/01/17 06:50:32;;;;;;;8.57;5.22;;;1.90;99.90;;;;;;5011501;28;20045;-67
2023/01/17 06:53:03;;;;;;;8.77;5.20;;;1.90;99.90;;;;;;5011390;28;20531;-67
2023/01/17 06:55:32;;;;;;;10.38;5.43;;;1.90;99.90;;;;;;5007807;28;20523;-67
2023/01/17 06:58:01;;;;;;;10.60;5.15;;;1.80;99.90;;;;;;5008995;28;20068;-67
2023/01/17 07:00:33;;;;;;;10.13;4.93;;;1.80;99.90;;;;;;5011927;28;20045;-67
2023/01/17 07:03:18;;;;;;;8.18;4.93;;;1.60;99.90;;;;;;5007158;28;20096;-67
2023/01/17 07:05:46;;;;;;;10.05;5.30;;;1.50;99.90;;;;;;5002623;28;20113;-69
2023/01/17 07:08:15;;;;;;;9.02;4.97;;;1.40;99.90;;;;;;5007307;28;20504;-69
2023/01/17 07:10:44;;;;;;;10.93;4.70;;;1.40;99.90;;;;;;5003245;28;20652;-68
2023/01/17 07:13:12;;;;;;;10.18;4.90;;;1.30;99.90;;;;;;4989896;28;20077;-69
2023/01/17 07:15:39;;;;;;;8.55;4.60;;;1.40;99.90;;;;;;5009205;28;20129;-70
2023/01/17 07:18:07;;;;;;;7.25;4.20;;;1.50;99.90;;;;;;5009786;28;20038;-69
2023/01/17 07:20:34;;;;;;;8.75;4.72;;;1.50;99.90;;;;;;4992477;28;20046;-69
2023/01/17 07:23:01;;;;;;;11.18;4.85;;;1.50;99.90;;;;;;5008659;28;20045;-72
2023/01/17 07:25:29;;;;;;;10.15;4.93;;;1.50;99.90;;;;;;4998167;28;20445;-72
2023/01/17 07:27:56;;;;;;;9.52;5.43;;;1.50;99.90;;;;;;5009410;28;20496;-72
2023/01/17 07:30:24;;;;;;;11.02;5.45;;;1.50;99.90;;;;;;5004415;28;20042;-73
2023/01/17 07:32:52;;;;;;;13.50;4.95;;;1.50;99.90;;;;;;5004023;28;20058;-71
2023/01/17 07:35:21;;;;;;;10.90;4.75;;;1.40;99.90;;;;;;5010987;28;20456;-72
2023/01/17 07:37:49;;;;;;;8.75;5.30;;;1.40;99.90;;;;;;4993486;28;20048;-72
2023/01/17 07:40:18;;;;;;;12.40;5.32;;;1.30;99.90;;;;;;4977442;28;20172;-72
2023/01/17 07:42:46;;;;;;;9.38;5.20;;;1.30;99.90;;;;;;5010456;28;20096;-72
2023/01/17 07:45:15;;;;;;;10.80;5.25;;;1.30;99.90;;;;;;5010015;28;20046;-71
2023/01/17 07:47:42;;;;;;;9.85;4.68;;;1.40;99.90;;;;;;5005759;28;20444;-72
2023/01/17 07:50:11;;;;;;;8.70;4.97;;;1.40;99.90;;;;;;4989700;28;20050;-71
2023/01/17 07:52:39;;;;;;;8.80;4.20;;;1.40;99.90;;;;;;5010418;28;20535;-72
2023/01/17 07:55:10;;;;;;;8.30;4.20;;;1.50;99.90;;;;;;5023825;28;20072;-71
2023/01/17 07:57:38;;;;;;;8.40;4.40;;;1.60;99.90;;;;;;5023449;28;20053;-70
2023/01/17 08:00:06;;;;;;;8.68;4.20;;;1.60;99.90;;;;;;5022858;28;20595;-70
2023/01/17 08:02:38;;;;;;;6.32;3.95;;;1.60;99.90;;;;;;5007152;28;20054;-71
2023/01/17 08:05:05;;;;;;;8.60;4.30;;;1.70;99.90;;;;;;5008842;28;20046;-71
2023/01/17 08:07:33;;;;;;;11.15;4.53;;;1.70;99.90;;;;;;5009765;28;20054;-70
2023/01/17 08:10:01;;;;;;;9.07;4.63;;;1.80;99.90;;;;;;5014723;28;20123;-71
2023/01/17 08:12:28;;;;;;;10.65;4.97;;;1.80;99.90;;;;;;5016689;28;20492;-71
2023/01/17 08:14:55;;;;;;;9.30;4.68;;;1.80;99.90;;;;;;5026679;28;20049;-72
2023/01/17 08:17:23;;;;;;;10.15;5.32;;;1.80;99.90;;;;;;5006870;28;20496;-72
2023/01/17 08:19:51;;;;;;;10.27;5.35;;;1.90;99.90;;;;;;4989387;28;20054;-72
2023/01/17 08:22:19;;;;;;;9.95;5.25;;;1.90;99.90;;;;;;4992516;28;20088;-71
2023/01/17 08:24:46;;;;;;;8.60;4.68;;;1.90;99.90;;;;;;5007196;28;20104;-72
2023/01/17 08:27:14;;;;;;;9.43;4.95;;;2.00;99.90;;;;;;5006893;28;20114;-72
2023/01/17 08:29:45;;;;;;;8.80;4.53;;;2.10;99.90;;;;;;5004716;28;20057;-71
2023/01/17 08:32:14;;;;;;;14.23;4.50;;;2.10;99.90;;;;;;4994587;28;20097;-69
2023/01/17 08:34:42;;;;;;;9.20;4.40;;;2.20;99.90;;;;;;5000456;28;20042;-70
2023/01/17 08:37:09;;;;;;;9.27;4.45;;;2.20;99.90;;;;;;5007909;28;20593;-70
2023/01/17 08:39:37;;;;;;;8.27;4.60;;;2.20;99.90;;;;;;4999323;28;20049;-72
2023/01/17 08:42:04;;;;;;;6.78;3.60;;;2.30;99.90;;;;;;5001185;28;20046;-72
2023/01/17 08:44:32;;;;;;;8.45;4.22;;;2.40;99.90;;;;;;5007280;28;20401;-72
2023/01/17 08:47:00;;;;;;;7.38;4.05;;;2.50;99.90;;;;;;4989793;28;20041;-72
2023/01/17 08:49:27;;;;;;;6.40;3.95;;;2.50;99.90;;;;;;5008440;28;20044;-69
2023/01/17 08:51:55;;;;;;;9.73;4.82;;;2.60;99.90;;;;;;5011803;28;20128;-71
2023/01/17 08:54:22;;;;;;;8.32;4.03;;;2.70;99.90;;;;;;5014768;28;20495;-72
2023/01/17 08:56:51;;;;;;;8.93;4.10;;;2.70;99.90;;;;;;5014553;28;20042;-70
2023/01/17 08:59:19;;;;;;;7.00;3.70;;;2.70;99.90;;;;;;5009891;28;20081;-71
2023/01/17 09:01:46;;;;;;;6.07;4.00;;;2.70;99.90;;;;;;5017171;28;20439;-71
2023/01/17 09:04:14;;;;;;;6.07;3.42;;;2.80;99.90;;;;;;5005134;28;20077;-71
2023/01/17 09:06:46;;;;;;;6.63;4.20;;;2.90;99.90;;;;;;4999735;28;20057;-71
2023/01/17 09:09:15;;;;;;;8.23;3.80;;;3.00;99.90;;;;;;5002357;28;20042;-71
2023/01/17 09:11:42;;;;;;;6.22;3.40;;;3.10;99.90;;;;;;5011490;28;20493;-70
2023/01/17 09:14:13;;;;;;;8.73;3.80;;;3.30;99.90;;;;;;5011363;28;20493;-71
2023/01/17 09:16:40;;;;;;;8.48;4.22;;;3.40;99.90;;;;;;5007614;28;20523;-71
2023/01/17 09:19:08;;;;;;;11.32;6.18;;;3.40;99.90;;;;;;5012354;28;20105;-72
2023/01/17 09:21:35;;;;;;;5.13;3.45;;;3.40;99.90;;;;;;5010684;28;20042;-71
2023/01/17 09:24:03;;;;;;;8.57;3.80;;;3.30;99.90;;;;;;5009364;28;20091;-71
2023/01/17 09:26:30;;;;;;;11.57;4.20;;;3.20;99.90;;;;;;5010026;28;20080;-72
2023/01/17 09:28:57;;;;;;;5.35;3.35;;;3.20;99.90;;;;;;5011361;28;20077;-71
2023/01/17 09:31:26;;;;;;;5.93;3.40;;;3.10;99.90;;;;;;5033053;28;20486;-71
2023/01/17 09:33:55;;;;;;;5.82;4.00;;;3.10;99.90;;;;;;5015620;28;20129;-72
2023/01/17 09:36:27;;;;;;;5.95;3.60;;;3.20;99.90;;;;;;5011345;28;20050;-72
2023/01/17 09:38:57;;;;;;;7.45;4.30;;;3.20;99.90;;;;;;5011064;28;20828;-72
2023/01/17 09:41:36;;;;;;;7.97;4.07;;;3.30;99.90;;;;;;5017677;28;20048;-71
2023/01/17 09:44:45;;;;;;;7.25;3.50;;;3.40;99.90;;;;;;5012137;28;20459;-71
2023/01/17 09:47:33;;;;;;;7.18;3.25;;;3.30;99.90;;;;;;5011391;28;20049;-71
2023/01/17 09:50:30;;;;;;;9.20;4.03;;;3.40;99.90;;;;;;5009010;28;20131;-70
2023/01/17 09:53:02;;;;;;;7.50;3.83;;;3.40;99.90;;;;;;5011296;28;20428;-71
2023/01/17 09:55:56;;;;;;;5.70;3.35;;;3.40;99.90;;;;;;5011617;28;20046;-71
2023/01/17 09:58:56;;;;;;;7.63;3.30;;;3.50;99.90;;;;;;4980053;28;20050;-71
2023/01/17 10:02:00;;;;;;;6.93;3.80;;;3.60;99.90;;;;;;5010022;28;20516;-72
2023/01/17 10:04:56;;;;;;;8.25;3.40;;;3.80;99.90;;;;;;5011338;28;20077;-71
2023/01/17 10:07:47;;;;;;;7.57;3.60;;;3.80;99.90;;;;;;5011096;28;20563;-71
2023/01/17 10:10:24;;;;;;;8.05;3.78;;;4.00;99.90;;;;;;5015354;28;20065;-72
2023/01/17 10:13:13;;;;;;;8.80;3.38;;;4.10;99.90;;;;;;5017585;28;20045;-71
2023/01/17 10:15:48;;;;;;;7.25;3.30;;;4.10;99.90;;;;;;5011093;28;20129;-71
2023/01/17 10:18:32;;;;;;;5.28;3.10;;;4.20;99.90;;;;;;5003210;28;20565;-72
2023/01/17 10:21:05;;;;;;;6.90;3.80;;;4.50;99.90;;;;;;5012817;28;20473;-71
2023/01/17 10:23:50;;;;;;;6.03;3.33;;;4.60;99.90;;;;;;5017538;28;20034;-71
2023/01/17 10:26:23;;;;;;;7.78;3.60;;;4.70;99.90;;;;;;5010409;28;20038;-72
2023/01/17 10:28:54;;;;;;;5.10;3.40;;;5.00;99.90;;;;;;4993827;28;20149;-70
2023/01/17 10:31:23;;;;;;;5.23;3.50;;;5.30;99.90;;;;;;5012241;28;20119;-71
2023/01/17 10:33:51;;;;;;;5.13;3.22;;;5.30;99.90;;;;;;5011201;28;20293;-71
2023/01/17 10:36:24;;;;;;;7.80;3.40;;;5.50;99.90;;;;;;5011283;28;20056;-71
2023/01/17 10:38:58;;;;;;;5.88;3.30;;;5.60;99.90;;;;;;5011728;28;20089;-73
2023/01/17 10:41:40;;;;;;;5.85;3.60;;;5.30;99.90;;;;;;5011979;28;20046;-71
2023/01/17 10:44:21;;;;;;;7.47;3.50;;;5.50;99.90;;;;;;4998441;28;20185;-72
2023/01/17 10:46:58;;;;;;;7.88;4.38;;;5.50;99.90;;;;;;5000370;28;20464;-70
2023/01/17 10:49:27;;;;;;;5.97;4.00;;;5.20;99.90;;;;;;5008462;28;20041;-72
2023/01/17 10:52:25;;;;;;;9.32;3.75;;;5.20;99.90;;;;;;5006848;28;20527;-71
2023/01/17 10:55:02;;;;;;;7.57;3.97;;;5.10;99.90;;;;;;5007928;28;20112;-72
2023/01/17 10:57:44;;;;;;;6.43;3.70;;;4.90;99.90;;;;;;5007464;28;20399;-71
2023/01/17 11:00:12;;;;;;;;;;;4.90;99.90;;;;;;5004977;28;20041;-72
2023/01/17 11:02:44;;;;;;;7.78;3.67;;;4.80;99.90;;;;;;5009034;28;19952;-71
2023/01/17 11:05:30;;;;;;;8.10;3.83;;;4.90;99.90;;;;;;5007261;28;20042;-71
2023/01/17 11:08:02;;;;;;;6.70;3.50;;;4.80;99.90;;;;;;5016093;28;20034;-71
2023/01/17 11:10:49;;;;;;;5.32;3.30;;;4.70;99.90;;;;;;5010908;28;20117;-71
2023/01/17 11:13:23;;;;;;;9.05;4.05;;;4.70;99.90;;;;;;5007096;28;20484;-71
2023/01/17 11:15:56;;;;;;;6.13;3.63;;;4.60;99.90;;;;;;5010624;28;20460;-71
2023/01/17 11:18:36;;;;;;;6.72;3.80;;;4.70;99.90;;;;;;5005397;28;20517;-71
2023/01/17 11:21:24;;;;;;;5.53;3.60;;;5.80;99.90;;;;;;4992728;28;20100;-71
2023/01/17 11:23:57;;;;;;;8.30;3.97;;;7.50;99.90;;;;;;5007883;28;20112;-71
2023/01/17 11:26:35;;;;;;;7.35;3.83;;;9.00;99.90;;;;;;4998636;28;20054;-71
2023/01/17 11:29:29;;;;;;;5.82;3.80;;;10.30;99.90;;;;;;5016042;28;20057;-72
2023/01/17 11:32:15;;;;;;;9.98;4.43;;;11.20;99.90;;;;;;5011039;28;20478;-72
2023/01/17 11:34:42;;;;;;;5.97;4.30;;;12.00;99.90;;;;;;5007967;28;20061;-70
2023/01/17 11:37:21;;;;;;;5.47;3.85;;;12.80;99.90;;;;;;4991543;28;20042;-72
2023/01/17 11:39:48;;;;;;;6.30;4.18;;;13.20;99.90;;;;;;5010597;28;20723;-70
2023/01/17 11:42:34;;;;;;;7.45;4.60;;;13.70;99.90;;;;;;5005946;28;20493;-70
2023/01/17 11:45:25;;;;;;;6.50;4.20;;;14.10;99.90;;;;;;5005726;28;20130;-72
2023/01/17 11:48:04;;;;;;;6.57;4.22;;;14.80;99.90;;;;;;5009736;28;20046;-73
2023/01/17 11:50:31;;;;;;;5.18;4.35;;;15.30;96.70;;;;;;5010270;28;20058;-72
2023/01/17 11:53:26;;;;;;;5.35;4.55;;;15.50;97.30;;;;;;5011491;28;20042;-72
2023/01/17 11:56:10;;;;;;;6.65;4.30;;;16.30;95.30;;;;;;5009343;28;20384;-72
2023/01/17 11:58:40;;;;;;;6.03;4.68;;;16.10;92.40;;;;;;5005118;28;20507;-72
2023/01/17 12:01:26;;;;;;;6.88;4.32;;;16.10;92.10;;;;;;5012660;28;20144;-72
2023/01/17 12:03:53;;;;;;;8.48;6.70;;;16.10;91.50;;;;;;5008319;28;20038;-72
2023/01/17 12:06:30;;;;;;;7.22;6.15;;;16.30;91.20;;;;;;5009309;28;20038;-72
2023/01/17 12:09:41;;;;;;;6.13;5.32;;;16.60;90.70;;;;;;5007824;28;20409;-72
2023/01/17 12:15:24;;;;;;;5.15;4.47;;;16.70;83.50;;;;;;5009831;28;20042;-71
2023/01/17 12:18:29;;;;;;;6.97;5.22;;;17.70;80.50;;;;;;5009865;28;20384;-73
2023/01/17 12:21:16;;;;;;;5.70;4.90;;;16.70;82.30;;;;;;5009867;28;20073;-72
2023/01/17 12:24:22;;;;;;;5.40;4.90;;;15.90;81.90;;;;;;5015404;28;20037;-74
2023/01/17 12:27:15;;;;;;;6.18;4.90;;;16.80;81.40;;;;;;4979384;28;20045;-72
2023/01/17 12:29:57;;;;;;;5.60;5.00;;;16.50;79.90;;;;;;4982051;28;20495;-73
2023/01/17 12:32:43;;;;;;;7.95;5.25;;;16.20;81.40;;;;;;4976991;28;20078;-71
2023/01/17 12:35:26;;;;;;;6.32;4.95;;;16.40;82.90;;;;;;4991326;28;20046;-71
2023/01/17 12:38:03;;;;;;;9.68;6.72;;;16.00;80.50;;;;;;4990943;28;20045;-71
2023/01/17 12:40:49;;;;;;;6.70;5.82;;;15.10;83.10;;;;;;5006858;28;20050;-73
2023/01/17 12:43:32;;;;;;;7.53;5.60;;;14.40;83.00;;;;;;4994884;28;20930;-72
2023/01/17 12:46:06;;;;;;;6.57;4.63;;;14.40;83.30;;;;;;4992793;28;20046;-72
2023/01/17 12:48:38;;;;;;;5.65;4.68;;;13.90;82.30;;;;;;4976882;28;20690;-72
2023/01/17 12:51:22;;;;;;;10.90;5.00;;;14.50;82.10;;;;;;4976881;28;20536;-72
2023/01/17 12:54:10;;;;;;;5.20;4.70;;;14.80;82.40;;;;;;5000299;28;20492;-71
2023/01/17 12:56:53;;;;;;;6.30;5.10;;;15.60;83.50;;;;;;4995002;28;20469;-73
2023/01/17 12:59:23;;;;;;;5.53;4.85;;;16.30;82.80;;;;;;4985141;28;20456;-72
2023/01/17 13:01:58;;;;;;;5.72;4.80;;;16.90;77.50;;;;;;5014111;28;20068;-73
2023/01/17 13:04:37;;;;;;;5.30;4.80;;;17.50;78.60;;;;;;5013367;28;20044;-73
2023/01/17 13:07:45;;;;;;;9.85;7.05;;;18.10;74.40;;;;;;5012703;28;20042;-73
2023/01/17 13:10:15;;;;;;;6.22;5.45;;;18.60;73.90;;;;;;4995193;28;20053;-72
2023/01/17 13:12:43;;;;;;;6.80;5.05;;;18.70;75.80;;;;;;5020797;28;20468;-71
2023/01/17 13:15:21;;;;;;;4.78;4.18;;;18.80;72.70;;;;;;5009456;28;20060;-73
2023/01/17 13:17:54;;;;;;;5.68;5.07;;;18.90;72.40;;;;;;4994866;28;20435;-72
2023/01/17 13:20:41;;;;;;;5.30;4.80;;;19.50;69.70;;;;;;5011775;28;20555;-72
2023/01/17 13:23:43;;;;;;;5.90;4.72;;;19.60;69.70;;;;;;5013455;28;20038;-72
2023/01/17 13:26:28;;;;;;;5.20;4.70;;;19.90;68.70;;;;;;4995856;28;20396;-73
2023/01/17 13:29:15;;;;;;;6.60;4.93;;;19.50;67.30;;;;;;5029686;28;20052;-71
2023/01/17 13:31:56;;;;;;;5.93;5.03;;;19.00;67.40;;;;;;5031002;28;20049;-71
2023/01/17 13:34:47;;;;;;;5.63;4.93;;;18.50;68.10;;;;;;5032157;28;20052;-71
2023/01/17 13:37:50;;;;;;;6.97;4.80;;;18.00;70.30;;;;;;5032139;28;20037;-71
2023/01/17 13:40:46;;;;;;;6.65;4.90;;;17.90;69.20;;;;;;5012546;28;20445;-71
2023/01/17 13:43:27;;;;;;;5.60;5.00;;;16.90;68.70;;;;;;5010787;28;20088;-72
2023/01/17 13:45:58;;;;;;;6.75;4.70;;;16.60;71.40;;;;;;5011796;28;20527;-72
2023/01/17 13:48:36;;;;;;;7.18;5.03;;;15.70;72.40;;;;;;4980918;28;20137;-71
2023/01/17 13:51:08;;;;;;;7.25;5.07;;;15.40;75.00;;;;;;4993505;28;20121;-72
2023/01/17 13:53:35;;;;;;;6.68;4.88;;;14.90;74.50;;;;;;4994783;28;20038;-72
2023/01/17 13:56:15;;;;;;;5.95;5.15;;;14.10;74.00;;;;;;5020512;28;20057;-73
2023/01/17 13:58:53;;;;;;;6.38;5.20;;;13.50;77.50;;;;;;5018758;28;20075;-71
2023/01/17 14:01:20;;;;;;;6.88;4.85;;;13.10;80.30;;;;;;5029594;28;20052;-70
2023/01/17 14:03:48;;;;;;;5.40;4.20;;;12.60;79.50;;;;;;5031801;28;20069;-72
2023/01/17 14:06:34;;;;;;;8.65;5.97;;;12.60;79.60;;;;;;5028919;28;20358;-71
2023/01/17 14:09:19;;;;;;;9.80;5.68;;;13.10;80.20;;;;;;5032307;28;20045;-72
2023/01/17 14:12:24;;;;;;;6.10;4.75;;;13.10;79.60;;;;;;5010132;28;20453;-72
2023/01/17 14:14:55;;;;;;;7.30;5.00;;;12.60;80.80;;;;;;5010067;28;20424;-70
2023/01/17 14:17:24;;;;;;;7.00;5.40;;;11.90;80.80;;;;;;5010317;28;20077;-71
2023/01/17 14:20:08;;;;;;;6.85;5.15;;;11.20;82.80;;;;;;5005973;28;20491;-72
2023/01/17 14:22:39;;;;;;;6.15;5.55;;;10.50;84.90;;;;;;5005934;28;20061;-71
2023/01/17 14:25:16;;;;;;;7.72;5.60;;;9.90;86.70;;;;;;4993777;28;20069;-72
2023/01/17 14:27:50;;;;;;;8.13;5.25;;;9.50;87.90;;;;;;5006567;28;20088;-71
2023/01/17 14:30:31;;;;;;;7.90;5.70;;;9.10;89.10;;;;;;5019373;28;20409;-71
2023/01/17 14:33:04;;;;;;;6.80;5.32;;;8.80;89.60;;;;;;5010858;28;20054;-71
2023/01/17 14:35:37;;;;;;;5.80;5.20;;;8.60;90.60;;;;;;5007901;28;20128;-70
2023/01/17 14:38:22;;;;;;;7.88;5.35;;;8.40;90.60;;;;;;5009367;28;20562;-72
2023/01/17 14:40:56;;;;;;;6.15;4.93;;;8.10;91.40;;;;;;5009049;28;20385;-72
2023/01/17 14:43:27;;;;;;;7.53;5.25;;;7.90;92.40;;;;;;5010469;28;20119;-73
2023/01/17 14:46:15;;;;;;;5.90;5.05;;;7.50;92.80;;;;;;5009513;28;20046;-72
2023/01/17 14:48:42;;;;;;;6.15;4.93;;;7.30;94.50;;;;;;5019919;28;20470;-71
2023/01/17 14:51:20;;;;;;;7.00;5.20;;;7.00;95.40;;;;;;4978457;28;20076;-72