Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:04:55;;;;;;;0.25;0.25;;;;;;;-6.13;100.00;101575.41;10453126;28;20443;-77
2022/11/20 00:10:00;;;;;;;0.10;0.10;;;;;;;-6.15;100.00;101566.84;10434913;28;20416;-77
2022/11/20 00:15:02;;;;;;;0.45;0.45;;;;;;;-6.00;100.00;101577.59;10449233;28;20079;-78
2022/11/20 00:20:04;;;;;;;0.70;0.70;;;;;;;-5.99;100.00;101584.34;10451279;28;20099;-78
2022/11/20 00:25:06;;;;;;;4.97;0.98;;;;;;;-6.01;100.00;101569.16;10434814;28;20045;-77
2022/11/20 00:30:11;;;;;;;0.35;0.35;;;;;;;-6.04;100.00;101570.44;10452565;28;20034;-77
2022/11/20 00:35:15;;;;;;;0.63;0.63;;;;;;;-6.25;100.00;101565.00;10452352;28;20052;-77
2022/11/20 00:40:17;;;;;;;0.10;0.10;;;;;;;-6.27;100.00;101557.34;10452064;28;20042;-77
2022/11/20 00:45:18;;;;;;;1.00;0.90;;;;;;;-6.23;100.00;101553.53;10452166;28;20052;-77
2022/11/20 00:50:20;;;;;;;0.55;0.55;;;;;;;-6.40;100.00;101562.69;10433663;28;20114;-77
2022/11/20 00:55:22;;;;;;;0.47;0.47;;;;;;;-6.24;100.00;101562.66;10452310;28;20057;-77
2022/11/20 01:00:23;;;;;;;0.43;0.43;;;;;;;-6.33;100.00;101563.31;10445445;28;20052;-77
2022/11/20 01:05:25;;;;;;;0.95;0.80;;;;;;;-6.25;100.00;101554.97;10420637;28;20095;-77
2022/11/20 01:10:27;;;;;;;0.25;0.25;;;;;;;-6.28;100.00;101565.56;10454730;28;20045;-77
2022/11/20 01:15:33;;;;;;;0.10;0.10;;;;;;;-6.34;100.00;101564.03;10436104;28;20055;-77
2022/11/20 01:20:38;;;;;;;1.20;1.10;;;;;;;-6.44;100.00;101563.06;10426861;28;20183;-77
2022/11/20 01:25:39;;;;;;;0.52;0.40;;;;;;;-6.65;100.00;101570.84;10458621;28;20057;-78
2022/11/20 01:30:41;;;;;;;0.20;0.20;;;;;;;-6.78;100.00;101569.56;10469628;28;20045;-77
2022/11/20 01:35:43;;;;;;;0.57;0.57;;;;;;;-6.81;100.00;101579.25;10461635;28;20083;-78
2022/11/20 01:40:44;;;;;;;1.33;1.23;;;;;;;-6.90;100.00;101569.16;10474221;28;20045;-78
2022/11/20 01:46:04;;;;;;;0.10;0.10;;;;;;;-7.00;100.00;101561.41;10433933;28;20049;-77
2022/11/20 01:51:20;;;;;;;1.05;0.93;;;;;;;-6.88;100.00;101562.69;10439950;28;20048;-76
2022/11/20 01:56:22;;;;;;;1.00;0.77;;;;;;;-6.82;100.00;101562.47;10440258;28;20110;-77
2022/11/20 02:01:24;;;;;;;0.52;0.52;;;;;;;-6.96;100.00;101552.59;10457054;28;20056;-78
2022/11/20 02:06:31;;;;;;;0.17;0.17;;;;;;;-6.88;100.00;101546.75;10457135;28;20076;-77
2022/11/20 02:11:33;;;;;;;0.17;0.17;;;;;;;-6.79;100.00;101546.84;10438623;28;20053;-77
2022/11/20 02:16:39;;;;;;;9.73;2.40;;;;;;;-6.85;100.00;101552.09;10455877;28;20106;-77
2022/11/20 02:22:07;;;;;;;0.57;0.57;;;;;;;-6.97;100.00;101540.78;10418840;28;20055;-77
2022/11/20 02:27:13;;;;;;;0.10;0.10;;;;;;;-7.12;100.00;101530.00;10454747;28;20056;-80
2022/11/20 02:32:35;;;;;;;0.10;0.10;;;;;;;-7.20;100.00;101515.06;10455320;28;20527;-80
2022/11/20 02:37:40;;;;;;;0.65;0.65;;;;;;;-7.30;100.00;101523.94;10439443;28;20285;-80
2022/11/20 02:42:42;;;;;;;0.13;0.13;;;;;;;-7.10;100.00;101506.91;10455823;28;20053;-80
2022/11/20 02:47:43;;;;;;;1.00;0.55;;;;;;;-7.45;100.00;101504.03;10438834;28;20051;-80
2022/11/20 02:52:45;;;;;;;1.33;0.77;;;;;;;-7.39;100.00;101499.69;10465120;28;20048;-80
2022/11/20 02:57:47;;;;;;;0.10;0.10;;;;;;;-7.29;100.00;101501.56;10455584;28;20532;-80
2022/11/20 03:02:48;;;;;;;0.50;0.50;;;;;;;-7.11;100.00;101500.13;10444868;28;20103;-80
2022/11/20 03:07:50;;;;;;;0.70;0.70;;;;;;;-7.39;100.00;101514.72;10437030;28;20082;-81
2022/11/20 03:12:55;;;;;;;0.40;0.40;;;;;;;-7.21;100.00;101519.91;10436533;28;20396;-81
2022/11/20 03:17:57;;;;;;;0.68;0.63;;;;;;;-7.18;100.00;101516.13;10447750;28;20049;-79
2022/11/20 03:22:59;;;;;;;0.95;0.68;;;;;;;-7.26;100.00;101506.91;10479804;28;20041;-80
2022/11/20 03:28:01;;;;;;;0.77;0.77;;;;;;;-7.44;100.00;101508.34;10454091;28;20098;-80
2022/11/20 03:33:02;;;;;;;0.38;0.38;;;;;;;-7.51;100.00;101508.41;10418392;28;20120;-80
2022/11/20 03:38:04;;;;;;;1.77;1.67;;;;;;;-7.45;100.00;101494.03;10435204;28;20045;-80
2022/11/20 03:43:05;;;;;;;0.80;0.75;;;;;;;-7.46;100.00;101501.38;10435647;28;20049;-80
2022/11/20 03:48:07;;;;;;;0.70;0.65;;;;;;;-7.45;100.00;101504.03;10452663;28;20044;-79
2022/11/20 03:53:09;;;;;;;0.30;0.30;;;;;;;-7.39;100.00;101497.19;10421135;28;20036;-80
2022/11/20 03:58:13;;;;;;;7.88;1.75;;;;;;;-7.55;100.00;101491.25;10432753;28;20484;-80
2022/11/20 04:03:14;;;;;;;0.32;0.32;;;;;;;-7.51;100.00;101478.38;10451544;28;20095;-79
2022/11/20 04:08:16;;;;;;;0.60;0.60;;;;;;;-7.70;100.00;101476.38;10429844;28;20489;-79
2022/11/20 04:13:17;;;;;;;0.17;0.17;;;;;;;-7.62;100.00;101483.81;10435014;28;20056;-79
2022/11/20 04:18:19;;;;;;;0.30;0.30;;;;;;;-7.69;100.00;101470.66;10433195;28;20060;-79
2022/11/20 04:23:21;;;;;;;0.10;0.10;;;;;;;-7.68;100.00;101469.94;10432000;28;20057;-80
2022/11/20 04:28:29;;;;;;;0.10;0.10;;;;;;;-7.57;100.00;101472.72;10459236;28;20048;-80
2022/11/20 04:33:30;;;;;;;0.30;0.30;;;;;;;-7.64;100.00;101476.16;10434727;28;20496;-80
2022/11/20 04:38:35;;;;;;;0.10;0.10;;;;;;;-7.51;100.00;101483.38;10452024;28;20060;-80
2022/11/20 04:43:36;;;;;;;1.17;1.10;;;;;;;-7.49;100.00;101481.94;10438723;28;20412;-80
2022/11/20 04:48:38;;;;;;;0.28;0.28;;;;;;;-7.68;100.00;101464.91;10459737;28;20049;-80
2022/11/20 04:53:40;;;;;;;0.28;0.28;;;;;;;-7.84;100.00;101462.38;10456798;28;20088;-80
2022/11/20 04:58:42;;;;;;;0.10;0.10;;;;;;;-7.91;100.00;101459.03;10453215;28;20049;-80
2022/11/20 05:03:44;;;;;;;0.10;0.10;;;;;;;-8.00;100.00;101446.44;10472643;28;20049;-80
2022/11/20 05:08:46;;;;;;;1.10;0.95;;;;;;;-7.95;100.00;101457.81;10462464;28;20036;-81
2022/11/20 05:13:49;;;;;;;0.10;0.10;;;;;;;-7.90;100.00;101455.81;10441345;28;20122;-81
2022/11/20 05:18:54;;;;;;;0.30;0.30;;;;;;;-7.93;100.00;101453.00;10458484;28;20041;-81
2022/11/20 05:23:55;;;;;;;0.10;0.10;;;;;;;-7.87;100.00;101462.03;10424188;28;20144;-81
2022/11/20 05:28:57;;;;;;;0.68;0.40;;;;;;;-8.02;100.00;101443.78;10439838;28;20049;-80
2022/11/20 05:33:59;;;;;;;1.08;0.98;;;;;;;-7.99;100.00;101455.72;10458035;28;20036;-81
2022/11/20 05:39:00;;;;;;;0.85;0.85;;;;;;;-8.09;100.00;101443.84;10439535;28;20041;-80
2022/11/20 05:44:02;;;;;;;1.42;1.33;;;;;;;-8.08;100.00;101449.72;10458703;28;20369;-81
2022/11/20 05:49:04;;;;;;;0.88;0.85;;;;;;;-8.12;100.00;101438.50;10457045;28;20045;-80
2022/11/20 05:54:06;;;;;;;1.50;0.82;;;;;;;-8.19;100.00;101431.03;10438807;28;20045;-81
2022/11/20 05:59:07;;;;;;;0.88;0.80;;;;;;;-8.17;100.00;101429.59;10439241;28;20122;-81
2022/11/20 06:04:09;;;;;;;0.38;0.38;;;;;;;-8.22;100.00;101420.69;10439594;28;20072;-81
2022/11/20 06:09:11;;;;;;;0.88;0.85;;;;;;;-8.26;100.00;101428.59;10456695;28;20037;-81
2022/11/20 06:14:13;;;;;;;1.00;1.00;;;;;;;-8.31;100.00;101426.50;10456626;28;20451;-81
2022/11/20 06:19:15;;;;;;;0.10;0.10;;;;;;;-8.12;100.00;101443.50;10456844;28;20036;-81
2022/11/20 06:24:17;;;;;;;0.98;0.98;;;;;;;-7.95;100.00;101450.31;10456099;28;20075;-81
2022/11/20 06:29:18;;;;;;;1.30;1.05;;;;;;;-8.11;100.00;101447.78;10438263;28;20064;-81
2022/11/20 06:34:21;;;;;;;0.22;0.22;;;;;;;-8.20;100.00;101449.25;10456427;28;20045;-81
2022/11/20 06:39:22;;;;;;;0.10;0.10;;;;;;;-8.23;100.00;101436.44;10442004;28;20059;-81
2022/11/20 06:44:25;;;;;;;0.10;0.10;;;;;;;-8.23;100.00;101428.94;10488870;28;20407;-81
2022/11/20 06:49:27;;;;;;;1.23;0.80;;;;;;;-8.34;100.00;101441.16;10437901;28;20048;-81
2022/11/20 06:54:28;;;;;;;0.25;0.25;;;;;;;-8.16;100.00;101441.38;10438358;28;20064;-81
2022/11/20 06:59:30;;;;;;;0.32;0.32;;;;;;;-8.27;100.00;101440.22;10455311;28;20488;-81
2022/11/20 07:04:31;;;;;;;0.10;0.10;;;;;;;-8.25;100.00;101450.38;10455157;28;20045;-81
2022/11/20 07:09:33;;;;;;;0.10;0.10;;;;;;;-8.41;100.00;101458.69;10436890;28;20087;-81
2022/11/20 07:14:35;;;;;;;0.10;0.10;;;;;;;-8.31;100.00;101451.50;10436276;28;20122;-81
2022/11/20 07:19:36;;;;;;;2.47;0.80;;;;;;;-8.31;100.00;101451.50;10437517;28;20087;-81
2022/11/20 07:24:38;;;;;;;0.57;0.57;;;;;;;-8.24;100.00;101452.16;10422574;28;20098;-81
2022/11/20 07:29:46;;;;;;;0.00;0.00;;;;;;;-8.08;100.00;101458.13;10453812;28;20041;-81
2022/11/20 07:34:48;;;;;;;0.60;0.60;;;;;;;-8.00;100.00;101454.81;10451671;28;20065;-82
2022/11/20 07:39:49;;;;;;;0.50;0.50;;;;;;;-7.93;100.00;101458.88;10429238;28;20443;-81
2022/11/20 07:44:51;;;;;;;0.22;0.22;;;;;;;-7.81;100.00;101456.81;10438134;28;20514;-82
2022/11/20 07:49:53;;;;;;;2.30;0.80;;;;;;;-7.58;100.00;101441.75;10455668;28;20041;-82
2022/11/20 07:54:54;;;;;;;2.40;1.60;;;;;;;-7.52;100.00;101436.53;10439410;28;20045;-79
2022/11/20 07:59:56;;;;;;;0.22;0.22;;;;;;;-7.42;100.00;101445.91;10456700;28;20037;-80
2022/11/20 08:04:57;;;;;;;0.63;0.63;;;;;;;-6.97;100.00;101425.56;10440091;28;20416;-81
2022/11/20 08:09:59;;;;;;;1.33;1.17;;;;;;;-6.48;100.00;101435.63;10456984;28;20048;-82
2022/11/20 08:15:01;;;;;;;1.50;1.40;;;;;;;-6.20;100.00;101448.47;10440059;28;20441;-81
2022/11/20 08:20:03;;;;;;;0.73;0.73;;;;;;;-5.88;100.00;101450.81;10451631;28;20033;-80
2022/11/20 08:25:04;;;;;;;1.58;1.48;;;;;;;-5.61;100.00;101449.28;10487115;28;20052;-81
2022/11/20 08:30:07;;;;;;;2.67;2.35;;;;;;;-5.38;100.00;101448.16;10451398;28;20049;-79
2022/11/20 08:35:09;;;;;;;0.80;0.80;;;;;;;-5.22;100.00;101451.44;10452069;28;20052;-80
2022/11/20 08:40:11;;;;;;;1.30;1.20;;;;;;;-4.96;100.00;101446.44;10451265;28;20102;-81
2022/11/20 08:45:20;;;;;;;0.40;0.40;;;;;;;-4.82;100.00;101440.22;10469534;28;20404;-80
2022/11/20 08:50:21;;;;;;;2.60;2.40;;;;;;;-4.56;100.00;101443.47;10436345;28;20052;-80
2022/11/20 08:55:23;;;;;;;0.85;0.82;;;;;;;-4.35;100.00;101439.56;10467646;28;20040;-81
2022/11/20 09:00:25;;;;;;;2.60;2.35;;;;;;;-4.20;100.00;101433.44;10459984;28;20060;-80
2022/11/20 09:05:27;;;;;;;5.32;3.60;;;;;;;-3.86;100.00;101433.19;10469693;28;20043;-80
2022/11/20 09:10:28;;;;;;;4.05;3.72;;;;;;;-3.68;100.00;101434.88;10477145;28;20076;-80
2022/11/20 09:15:32;;;;;;;0.40;0.40;;;;;;;-3.47;100.00;101424.13;10450704;28;20072;-80
2022/11/20 09:20:34;;;;;;;1.60;0.75;;;;;;;-3.34;100.00;101419.44;10443032;28;20044;-80
2022/11/20 09:25:35;;;;;;;1.60;1.50;;;;;;;-3.20;100.00;101416.50;10465613;28;20403;-80
2022/11/20 09:30:37;;;;;;;2.40;2.03;;;;;;;-2.98;100.00;101415.91;10438625;28;20049;-79
2022/11/20 09:35:39;;;;;;;0.88;0.82;;;;;;;-2.65;100.00;101399.44;10440972;28;20064;-80
2022/11/20 09:40:46;;;;;;;0.65;0.63;;;;;;;-2.50;100.00;101401.53;10457834;28;20044;-79
2022/11/20 09:45:58;;;;;;;0.35;0.35;;;;;;;-2.28;100.00;101395.06;10439072;28;20462;-80
2022/11/20 09:51:21;;;;;;;0.85;0.70;;;;;;;-2.04;100.00;101391.94;10455613;28;20049;-79
2022/11/20 09:56:25;;;;;;;1.27;1.00;;;;;;;-1.79;100.00;101389.81;10427238;28;20140;-79
2022/11/20 10:01:33;;;;;;;6.70;1.90;;;;;;;-1.86;100.00;101382.50;10436777;28;20064;-79
2022/11/20 10:06:41;;;;;;;0.50;0.50;;;;;;;-1.70;100.00;101374.53;10445093;28;20107;-79
2022/11/20 10:12:11;;;;;;;1.23;1.13;;;;;;;-1.49;100.00;101370.38;10466162;28;20037;-79
2022/11/20 10:17:20;;;;;;;0.13;0.13;;;;;;;-1.09;100.00;101357.56;10451443;28;20056;-79
2022/11/20 10:22:40;;;;;;;1.02;1.00;;;;;;;-0.86;100.00;101351.81;10435423;28;20041;-79
2022/11/20 10:28:12;;;;;;;2.45;2.10;;;;;;;-0.77;100.00;101332.28;10455071;28;20578;-79
2022/11/20 10:33:22;;;;;;;0.68;0.63;;;;;;;-0.01;100.00;101331.34;10429199;28;20044;-78
2022/11/20 10:38:35;;;;;;;1.13;0.68;;;;;;;-0.11;100.00;101313.69;10424392;28;20055;-77
2022/11/20 10:43:37;;;;;;;0.60;0.60;;;;;;;-0.11;100.00;101290.88;10447611;28;20033;-77
2022/11/20 10:48:41;;;;;;;1.23;1.08;;;;;;;0.06;100.00;101278.59;10437486;28;20099;-77
2022/11/20 10:53:56;;;;;;;1.50;0.50;;;;;;;0.71;100.00;101280.78;10455482;28;20080;-77
2022/11/20 10:59:26;;;;;;;4.30;1.85;;;;;;;0.37;100.00;101250.44;10437229;28;20045;-77
2022/11/20 11:04:38;;;;;;;4.70;4.18;;;;;;;0.34;100.00;101237.53;10449406;28;20044;-77
2022/11/20 11:09:45;;;;;;;4.43;3.90;;;;;;;0.60;100.00;101227.66;10437132;28;20108;-78
2022/11/20 11:14:52;;;;;;;1.90;1.52;;;;;;;0.74;100.00;101209.97;10455119;28;20102;-78
2022/11/20 11:20:10;;;;;;;5.97;2.72;;;;;;;1.01;100.00;101200.00;10445774;28;20503;-77
2022/11/20 11:25:20;;;;;;;8.70;3.40;;;;;;;1.04;100.00;101185.84;10447683;28;20099;-79
2022/11/20 11:30:24;;;;;;;4.25;1.45;;;;;;;2.41;100.00;101167.72;10447493;28;20056;-78
2022/11/20 11:35:28;;;;;;;3.33;2.25;;;;;;;1.67;100.00;101129.97;10454140;28;20126;-78
2022/11/20 11:40:35;;;;;;;0.95;0.80;;;;;;;1.90;100.00;101113.66;10453288;28;20041;-78
2022/11/20 11:45:36;;;;;;;2.15;1.50;;;;;;;1.41;100.00;101108.78;10454605;28;20068;-78
2022/11/20 11:50:48;;;;;;;0.55;0.55;;;;;;;1.44;100.00;101096.31;10424893;28;20041;-78
2022/11/20 11:56:19;;;;;;;1.33;1.20;;;;;;;1.49;100.00;101091.53;10435442;28;20106;-78
2022/11/20 12:01:49;;;;;;;1.00;0.68;;;;;;;1.45;100.00;101090.47;10460095;28;20106;-78
2022/11/20 12:07:00;;;;;;;0.45;0.45;;;;;;;1.44;100.00;101086.16;10452262;28;20407;-79
2022/11/20 12:12:19;;;;;;;2.45;1.05;;;;;;;1.52;100.00;101085.00;10448705;28;20037;-79
2022/11/20 12:17:22;;;;;;;1.38;1.27;;;;;;;1.52;100.00;101079.94;10437852;28;20504;-79
2022/11/20 12:22:24;;;;;;;2.67;2.00;;;;;;;1.64;100.00;101078.94;10418390;28;20060;-79
2022/11/20 12:27:49;;;;;;;1.33;1.23;;;;;;;1.52;100.00;101064.69;10451834;28;20051;-79
2022/11/20 12:33:00;;;;;;;1.63;0.68;;;;;;;1.54;100.00;101047.88;10438054;28;20041;-80
2022/11/20 12:38:26;;;;;;;0.35;0.30;;;;;;;1.64;100.00;101035.78;10446544;28;20037;-79
2022/11/20 12:49:12;;;;;;;1.17;1.08;;;;;;;1.55;100.00;101011.53;10444173;28;20054;-80
2022/11/20 12:54:55;;;;;;;1.17;0.90;;;;;;;1.57;100.00;101011.63;10445734;28;20098;-80
2022/11/20 13:00:10;;;;;;;1.30;1.20;;;;;;;1.49;100.00;101008.63;10441554;28;20037;-79
2022/11/20 13:05:26;;;;;;;0.10;0.10;;;;;;;1.49;100.00;100993.38;10456617;28;20488;-79
2022/11/20 13:10:49;;;;;;;0.73;0.55;;;;;;;1.51;100.00;100996.91;10450375;28;20135;-79
2022/11/20 13:16:07;;;;;;;3.30;1.92;;;;;;;1.58;100.00;100988.00;10458665;28;20507;-80
2022/11/20 13:21:34;;;;;;;0.32;0.10;;;;;;;1.69;100.00;100993.75;10459075;28;20087;-80
2022/11/20 13:26:36;;;;;;;3.08;1.55;;;;;;;1.77;100.00;100990.03;10440989;28;20087;-79
2022/11/20 13:31:44;;;;;;;2.63;1.25;;;;;;;1.78;100.00;100970.63;10461688;28;20091;-79
2022/11/20 13:36:51;;;;;;;1.20;0.93;;;;;;;1.61;100.00;100952.66;10451662;28;20102;-80
2022/11/20 13:41:59;;;;;;;1.30;0.77;;;;;;;1.71;100.00;100964.25;10440669;28;20053;-79
2022/11/20 13:47:01;;;;;;;25.77;1.70;;;;;;;1.64;100.00;101028.16;10469383;28;20044;-79
2022/11/20 13:52:48;;;;;;;0.93;0.82;;;;;;;1.64;100.00;101023.06;10409699;28;20037;-79
2022/11/20 13:58:15;;;;;;;4.57;1.75;;;;;;;1.57;100.00;101035.38;10432140;28;20103;-79
2022/11/20 14:03:17;;;;;;;2.17;1.63;;;;;;;1.57;100.00;101032.84;10424476;28;20044;-79
2022/11/20 14:08:33;;;;;;;0.75;0.73;;;;;;;1.54;100.00;101027.56;10442329;28;20044;-80
2022/11/20 14:13:35;;;;;;;2.97;1.10;;;;;;;1.58;100.00;101016.81;10435322;28;20064;-80
2022/11/20 14:18:37;;;;;;;5.50;2.63;;;;;;;1.54;100.00;101012.31;10455542;28;20045;-79
2022/11/20 14:23:38;;;;;;;0.70;0.65;;;;;;;1.52;100.00;100993.59;10435758;28;20049;-80
2022/11/20 14:28:40;;;;;;;1.52;1.42;;;;;;;1.40;100.00;100995.31;10431072;28;20095;-79
2022/11/20 14:33:42;;;;;;;0.68;0.65;;;;;;;1.46;100.00;100992.31;10431781;28;20048;-79
2022/11/20 14:38:46;;;;;;;1.48;1.27;;;;;;;1.38;100.00;100976.56;10435496;28;20045;-80
2022/11/20 14:43:57;;;;;;;0.88;0.82;;;;;;;1.32;100.00;100961.84;10460478;28;20041;-78
2022/11/20 14:49:02;;;;;;;1.60;1.45;;;;;;;1.35;100.00;100959.47;10445812;28;20374;-79
2022/11/20 14:54:31;;;;;;;0.40;0.40;;;;;;;1.31;100.00;100946.50;10439741;28;20045;-79
2022/11/20 14:59:34;;;;;;;1.05;0.95;;;;;;;1.31;100.00;100951.56;10424622;28;20455;-80
2022/11/20 15:04:46;;;;;;;4.63;1.33;;;;;;;1.38;100.00;100958.78;10455478;28;20049;-80
2022/11/20 15:09:47;;;;;;;4.97;2.42;;;;;;;1.33;100.00;100952.56;10439609;28;20523;-79
2022/11/20 15:14:49;;;;;;;0.17;0.17;;;;;;;1.37;100.00;100952.84;10451459;28;20052;-79
2022/11/20 15:19:53;;;;;;;2.05;1.05;;;;;;;1.38;100.00;100938.47;10418441;28;20053;-79
2022/11/20 15:24:55;;;;;;;1.50;1.40;;;;;;;1.32;100.00;100922.88;10459621;28;20045;-78
2022/11/20 15:29:56;;;;;;;2.60;0.88;;;;;;;1.23;100.00;100924.03;10419652;28;20042;-79
2022/11/20 15:34:58;;;;;;;3.03;2.08;;;;;;;1.24;100.00;100907.16;10442460;28;20454;-78
2022/11/20 15:40:00;;;;;;;2.45;1.05;;;;;;;1.13;100.00;100898.88;10414289;28;20033;-79
2022/11/20 15:45:02;;;;;;;0.85;0.85;;;;;;;1.09;100.00;100910.47;10444010;28;20050;-81
2022/11/20 15:50:09;;;;;;;0.95;0.88;;;;;;;1.10;100.00;100908.81;10425813;28;20042;-80
2022/11/20 15:55:10;;;;;;;0.47;0.47;;;;;;;1.08;100.00;100907.84;10422113;28;20045;-80
2022/11/20 16:00:12;;;;;;;2.22;1.88;;;;;;;1.09;100.00;100900.34;10418622;28;20049;-80
2022/11/20 16:05:18;;;;;;;0.82;0.82;;;;;;;1.08;100.00;100892.63;10425715;28;20047;-81
2022/11/20 16:10:20;;;;;;;2.55;1.10;;;;;;;1.05;100.00;100897.50;10433359;28;20044;-79
2022/11/20 16:20:42;;;;;;;0.93;0.88;;;;;;;1.05;100.00;100903.44;10432844;28;20059;-79
2022/11/20 16:25:44;;;;;;;1.45;1.35;;;;;;;1.10;100.00;100913.88;10433559;28;20065;-80
2022/11/20 16:30:46;;;;;;;0.35;0.35;;;;;;;1.08;100.00;100905.31;10440722;28;20041;-80
2022/11/20 16:35:47;;;;;;;1.30;1.20;;;;;;;1.08;100.00;100908.72;10427321;28;20077;-80
2022/11/20 16:40:49;;;;;;;0.32;0.32;;;;;;;1.09;100.00;100900.34;10421634;28;20480;-80
2022/11/20 16:45:50;;;;;;;1.15;0.95;;;;;;;1.10;100.00;100888.50;10426794;28;20041;-80
2022/11/20 16:50:52;;;;;;;0.35;0.32;;;;;;;1.13;100.00;100891.25;10439242;28;20404;-80
2022/11/20 16:55:54;;;;;;;4.78;1.67;;;;;;;1.15;100.00;100888.81;10429955;28;20099;-80
2022/11/20 17:00:56;;;;;;;1.70;0.93;;;;;;;1.12;100.00;100894.56;10451097;28;20041;-80
2022/11/20 17:06:00;;;;;;;0.93;0.52;;;;;;;1.07;100.00;100885.78;10442941;28;20484;-80
2022/11/20 17:11:06;;;;;;;0.93;0.90;;;;;;;1.05;100.00;100878.06;10423944;28;20076;-81
2022/11/20 17:16:14;;;;;;;1.08;1.00;;;;;;;1.05;100.00;100874.66;10435530;28;20073;-80
2022/11/20 17:21:17;;;;;;;0.13;0.13;;;;;;;1.02;100.00;100861.78;10422122;28;20045;-80
2022/11/20 17:26:22;;;;;;;0.35;0.28;;;;;;;1.03;100.00;100850.84;10414838;28;20516;-80
2022/11/20 17:31:25;;;;;;;1.48;1.38;;;;;;;0.98;100.00;100829.38;10456934;28;20496;-80
2022/11/20 17:36:28;;;;;;;2.00;1.85;;;;;;;1.01;100.00;100825.38;10423498;28;20099;-80
2022/11/20 17:41:29;;;;;;;0.00;0.00;;;;;;;0.94;100.00;100824.09;10443290;28;20546;-80
2022/11/20 17:46:33;;;;;;;2.40;1.33;;;;;;;0.94;100.00;100813.97;10441002;28;20041;-80
2022/11/20 17:51:34;;;;;;;1.48;1.38;;;;;;;0.91;100.00;100808.72;10438606;28;20045;-80
2022/11/20 18:01:56;;;;;;;0.85;0.85;;;;;;;0.89;100.00;100794.19;10456131;28;20037;-80
2022/11/20 18:07:04;;;;;;;1.30;0.90;;;;;;;0.97;100.00;100792.97;10439255;28;20055;-79
2022/11/20 18:12:06;;;;;;;1.65;1.55;;;;;;;0.98;100.00;100783.72;10438536;28;20445;-80
2022/11/20 18:17:10;;;;;;;0.20;0.20;;;;;;;1.00;100.00;100777.09;10421147;28;20393;-79
2022/11/20 18:22:14;;;;;;;1.42;1.33;;;;;;;1.00;100.00;100779.63;10437926;28;20045;-80
2022/11/20 18:27:19;;;;;;;1.25;1.02;;;;;;;0.99;100.00;100783.81;10438300;28;20418;-79
2022/11/20 18:32:21;;;;;;;4.80;1.52;;;;;;;0.99;100.00;100780.41;10436849;28;20053;-80
2022/11/20 18:37:23;;;;;;;0.93;0.75;;;;;;;1.06;100.00;100792.69;10439077;28;20474;-80
2022/11/20 18:47:55;;;;;;;0.73;0.73;;;;;;;1.08;100.00;100786.06;10404925;28;20040;-79
2022/11/20 18:52:57;;;;;;;0.55;0.55;;;;;;;1.07;100.00;100787.72;10438532;28;20045;-80
2022/11/20 18:57:58;;;;;;;1.23;1.13;;;;;;;1.12;100.00;100789.66;10436970;28;20041;-80
2022/11/20 19:03:00;;;;;;;1.50;1.17;;;;;;;1.07;100.00;100784.31;10437841;28;20040;-79
2022/11/20 19:08:01;;;;;;;1.65;1.55;;;;;;;1.08;100.00;100786.06;10454132;28;20424;-79
2022/11/20 19:13:03;;;;;;;0.13;0.13;;;;;;;1.06;100.00;100787.63;10449735;28;20052;-80
2022/11/20 19:18:05;;;;;;;1.05;0.90;;;;;;;1.07;100.00;100792.78;10438166;28;20048;-79
2022/11/20 19:23:07;;;;;;;1.73;0.90;;;;;;;1.12;100.00;100798.16;10421944;28;20045;-79
2022/11/20 19:28:08;;;;;;;1.13;1.02;;;;;;;1.07;100.00;100799.53;10438523;28;20257;-79
2022/11/20 19:33:10;;;;;;;0.55;0.55;;;;;;;1.08;100.00;100809.75;10430036;28;20508;-79
2022/11/20 19:38:12;;;;;;;0.20;0.20;;;;;;;1.06;100.00;100808.78;10435758;28;20083;-79
2022/11/20 19:43:14;;;;;;;0.47;0.47;;;;;;;1.05;100.00;100811.22;10425665;28;20048;-79
2022/11/20 19:48:15;;;;;;;2.58;1.95;;;;;;;0.98;100.00;100807.41;10431790;28;20055;-77
2022/11/20 19:53:20;;;;;;;1.80;1.08;;;;;;;0.95;100.00;100818.25;10415994;28;20085;-77
2022/11/20 19:58:21;;;;;;;1.60;1.10;;;;;;;0.91;100.00;100818.84;10399680;28;20408;-78
2022/11/20 20:03:23;;;;;;;1.23;1.00;;;;;;;0.91;100.00;100817.97;10408908;28;20455;-78
2022/11/20 20:08:25;;;;;;;1.20;0.95;;;;;;;0.89;100.00;100820.41;10427410;28;20052;-78
2022/11/20 20:13:26;;;;;;;1.33;0.90;;;;;;;0.92;100.00;100820.63;10426957;28;20044;-78
2022/11/20 20:18:28;;;;;;;0.57;0.57;;;;;;;0.93;100.00;100827.41;10416357;28;20048;-78
2022/11/20 20:23:30;;;;;;;0.98;0.93;;;;;;;0.91;100.00;100834.06;10437785;28;20340;-78
2022/11/20 20:28:33;;;;;;;2.53;2.33;;;;;;;0.85;100.00;100838.75;10433424;28;20279;-78
2022/11/20 20:33:39;;;;;;;0.65;0.65;;;;;;;0.84;100.00;100844.59;10429692;28;20550;-79
2022/11/20 20:38:42;;;;;;;0.57;0.52;;;;;;;0.84;100.00;100852.22;10439782;28;20419;-78
2022/11/20 20:49:04;;;;;;;1.33;1.00;;;;;;;0.78;100.00;100867.06;10429512;28;20037;-78
2022/11/20 20:54:06;;;;;;;0.25;0.25;;;;;;;0.83;100.00;100875.81;10434179;28;20037;-79
2022/11/20 20:59:08;;;;;;;0.20;0.20;;;;;;;0.84;100.00;100889.38;10432265;28;20048;-78
2022/11/20 21:04:10;;;;;;;1.55;0.98;;;;;;;0.79;100.00;100899.22;10433910;28;20045;-78
2022/11/20 21:09:12;;;;;;;1.02;0.93;;;;;;;0.81;100.00;100890.06;10434755;28;20048;-78
2022/11/20 21:14:14;;;;;;;0.10;0.10;;;;;;;0.78;100.00;100902.56;10421459;28;20075;-78
2022/11/20 21:19:15;;;;;;;0.88;0.82;;;;;;;0.76;100.00;100910.03;10451610;28;20048;-78
2022/11/20 21:24:17;;;;;;;0.57;0.57;;;;;;;0.71;100.00;100918.16;10440021;28;20072;-78
2022/11/20 21:29:23;;;;;;;1.17;1.08;;;;;;;0.68;100.00;100920.47;10439935;28;20480;-79
2022/11/20 21:34:25;;;;;;;0.35;0.35;;;;;;;0.72;100.00;100933.44;10440745;28;20045;-78
2022/11/20 21:39:29;;;;;;;1.88;0.70;;;;;;;0.72;100.00;100937.63;10457531;28;20045;-78
2022/11/20 21:44:30;;;;;;;0.43;0.43;;;;;;;0.62;100.00;100942.13;10439480;28;20052;-78
2022/11/20 21:49:35;;;;;;;1.35;0.60;;;;;;;0.68;100.00;100950.91;10439645;28;20051;-77
2022/11/20 21:54:36;;;;;;;0.68;0.68;;;;;;;0.60;100.00;100947.84;10457846;28;20053;-78
2022/11/20 21:59:38;;;;;;;0.85;0.85;;;;;;;0.56;100.00;100949.28;10417129;28;20041;-78
2022/11/20 22:04:40;;;;;;;0.10;0.10;;;;;;;0.53;100.00;100951.63;10434601;28;20547;-79
2022/11/20 22:09:42;;;;;;;0.32;0.32;;;;;;;0.54;100.00;100953.41;10413366;28;20045;-77
2022/11/20 22:14:44;;;;;;;0.40;0.40;;;;;;;0.45;100.00;100957.84;10462279;28;20052;-78
2022/11/20 22:19:46;;;;;;;0.60;0.52;;;;;;;0.47;100.00;100966.44;10448148;28;20041;-78
2022/11/20 22:24:47;;;;;;;0.20;0.17;;;;;;;0.45;100.00;100975.59;10454463;28;20048;-78
2022/11/20 22:29:49;;;;;;;1.20;0.70;;;;;;;0.41;100.00;100982.09;10457182;28;20041;-77
2022/11/20 22:34:51;;;;;;;1.55;0.90;;;;;;;0.42;100.00;100980.44;10430254;28;20040;-78
2022/11/20 22:39:52;;;;;;;0.63;0.60;;;;;;;0.42;100.00;100995.63;10456688;28;20048;-78
2022/11/20 22:44:54;;;;;;;0.63;0.63;;;;;;;0.41;100.00;100997.31;10438969;28;20049;-78
2022/11/20 22:49:55;;;;;;;0.00;0.00;;;;;;;0.42;100.00;101004.13;10455894;28;20480;-78
2022/11/20 22:54:57;;;;;;;0.88;0.68;;;;;;;0.40;100.00;101007.34;10410243;28;20057;-78
2022/11/20 22:59:59;;;;;;;0.40;0.40;;;;;;;0.36;100.00;101008.81;10412106;28;20044;-78
2022/11/20 23:05:00;;;;;;;0.55;0.30;;;;;;;0.35;100.00;101019.72;10442739;28;20571;-78
2022/11/20 23:10:03;;;;;;;0.17;0.17;;;;;;;0.28;100.00;101007.38;10437385;28;20084;-78
2022/11/20 23:15:06;;;;;;;0.45;0.45;;;;;;;0.25;100.00;101015.66;10436685;28;20139;-78
2022/11/20 23:20:09;;;;;;;0.55;0.40;;;;;;;0.31;100.00;101021.16;10436352;28;20049;-78
2022/11/20 23:25:10;;;;;;;0.00;0.00;;;;;;;0.27;100.00;101026.75;10420628;28;20095;-78
2022/11/20 23:30:12;;;;;;;0.43;0.43;;;;;;;0.26;100.00;101026.66;10453192;28;20086;-78
2022/11/20 23:35:13;;;;;;;1.52;0.70;;;;;;;0.29;100.00;101025.22;10452620;28;20102;-78
2022/11/20 23:40:15;;;;;;;0.70;0.52;;;;;;;0.34;100.00;101039.84;10453833;28;20075;-78
2022/11/20 23:45:16;;;;;;;3.85;1.42;;;;;;;0.34;100.00;101042.38;10453511;28;20072;-78