Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:49;;;;;;;135.95;62.50;;;2.00;99.90;;;;;;5011170;28;20022;-77
2020/12/03 00:03:25;;;;;;;139.00;63.67;;;2.00;99.90;;;;;;5012494;28;20022;-76
2020/12/03 00:06:11;;;;;;;134.20;62.25;;;2.00;99.90;;;;;;5010769;28;20028;-77
2020/12/03 00:08:39;;;;;;;132.23;62.05;;;2.00;99.90;;;;;;5010869;28;20852;-77
2020/12/03 00:11:04;;;;;;;138.80;65.57;;;2.00;99.90;;;;;;5011094;28;20055;-77
2020/12/03 00:13:32;;;;;;;130.23;63.72;;;2.00;99.90;;;;;;5011888;28;20030;-77
2020/12/03 00:16:00;;;;;;;146.70;66.80;;;2.00;99.90;;;;;;5011772;28;20053;-77
2020/12/03 00:18:30;;;;;;;125.13;62.25;;;2.00;99.90;;;;;;5012222;28;20057;-77
2020/12/03 00:20:56;;;;;;;132.13;61.15;;;2.00;99.90;;;;;;5011719;28;20030;-77
2020/12/03 00:23:22;;;;;;;136.30;61.83;;;2.00;99.90;;;;;;5012481;28;20092;-77
2020/12/03 00:25:50;;;;;;;130.05;62.28;;;2.00;99.90;;;;;;5011722;28;20030;-77
2020/12/03 00:28:15;;;;;;;136.65;62.22;;;1.90;99.90;;;;;;5011804;28;20029;-77
2020/12/03 00:30:45;;;;;;;145.38;63.92;;;2.00;99.90;;;;;;5011920;28;20037;-77
2020/12/03 00:33:10;;;;;;;123.68;61.47;;;2.00;99.90;;;;;;5011924;28;20026;-77
2020/12/03 00:35:35;;;;;;;134.30;58.78;;;2.00;99.90;;;;;;5011716;28;20437;-77
2020/12/03 00:38:01;;;;;;;134.75;62.78;;;1.90;99.90;;;;;;5010702;28;20054;-77
2020/12/03 00:40:26;;;;;;;134.02;62.47;;;2.00;99.90;;;;;;5010597;28;20056;-77
2020/12/03 00:42:56;;;;;;;136.38;61.92;;;2.00;99.90;;;;;;5010466;28;20064;-77
2020/12/03 00:45:22;;;;;;;133.98;59.22;;;2.00;99.90;;;;;;5011261;28;20030;-77
2020/12/03 00:47:47;;;;;;;129.70;61.20;;;2.00;99.90;;;;;;5010572;28;20075;-77
2020/12/03 00:50:14;;;;;;;144.20;62.53;;;2.00;99.90;;;;;;5011299;28;20037;-77
2020/12/03 00:52:40;;;;;;;131.52;61.53;;;1.90;99.90;;;;;;5009426;28;20030;-77
2020/12/03 00:55:07;;;;;;;126.88;60.30;;;1.90;99.90;;;;;;5010068;28;20516;-77
2020/12/03 00:57:32;;;;;;;135.07;62.88;;;1.90;99.90;;;;;;5010182;28;20030;-77
2020/12/03 00:59:58;;;;;;;130.13;63.22;;;2.00;99.90;;;;;;5010300;28;20045;-77
2020/12/03 01:02:23;;;;;;;136.32;62.15;;;1.90;99.90;;;;;;5011462;28;20021;-77
2020/12/03 01:04:49;;;;;;;126.90;59.92;;;1.90;99.90;;;;;;5011273;28;20390;-77
2020/12/03 01:07:14;;;;;;;125.50;60.85;;;1.90;99.90;;;;;;5010220;28;20397;-77
2020/12/03 01:09:42;;;;;;;122.18;59.25;;;1.80;99.90;;;;;;5011173;28;20056;-77
2020/12/03 01:12:09;;;;;;;146.77;64.63;;;1.90;99.90;;;;;;5011286;28;20065;-77
2020/12/03 01:14:35;;;;;;;133.85;61.67;;;1.80;99.90;;;;;;5009901;28;20058;-77
2020/12/03 01:17:03;;;;;;;131.77;60.55;;;1.80;99.90;;;;;;5011332;28;20041;-77
2020/12/03 01:19:29;;;;;;;129.60;60.42;;;1.80;99.90;;;;;;5011254;28;20084;-77
2020/12/03 01:21:54;;;;;;;138.38;61.83;;;1.80;99.90;;;;;;5010879;28;20037;-77
2020/12/03 01:24:20;;;;;;;130.55;60.00;;;1.80;99.90;;;;;;5011289;28;20037;-76
2020/12/03 01:26:45;;;;;;;135.70;62.08;;;2.00;99.90;;;;;;5011285;28;20069;-77
2020/12/03 01:29:10;;;;;;;140.70;64.40;;;1.90;99.90;;;;;;5010902;28;20037;-77
2020/12/03 01:31:36;;;;;;;141.18;62.95;;;1.80;99.90;;;;;;5011291;28;20083;-77
2020/12/03 01:34:02;;;;;;;130.50;61.75;;;1.80;99.90;;;;;;5010541;28;20029;-77
2020/12/03 01:36:27;;;;;;;144.90;64.72;;;1.80;99.90;;;;;;5009829;28;20137;-77
2020/12/03 01:38:53;;;;;;;139.27;63.25;;;1.80;99.90;;;;;;5009857;28;20076;-77
2020/12/03 01:41:18;;;;;;;131.63;61.13;;;1.80;99.90;;;;;;5010878;28;20037;-77
2020/12/03 01:43:45;;;;;;;140.52;61.90;;;1.80;99.90;;;;;;5010867;28;20030;-77
2020/12/03 01:46:11;;;;;;;133.00;60.45;;;1.80;99.90;;;;;;5010930;28;20029;-77
2020/12/03 01:48:42;;;;;;;140.00;61.55;;;1.90;99.90;;;;;;5010672;28;20042;-77
2020/12/03 01:51:10;;;;;;;132.40;60.17;;;1.90;99.90;;;;;;5009401;28;20032;-77
2020/12/03 01:53:36;;;;;;;132.35;63.30;;;1.80;99.90;;;;;;5009411;28;20030;-77
2020/12/03 01:56:05;;;;;;;124.68;57.88;;;1.80;99.90;;;;;;5011116;28;20030;-77
2020/12/03 01:58:40;;;;;;;132.32;61.67;;;1.90;99.90;;;;;;5009480;28;20026;-77
2020/12/03 02:01:07;;;;;;;133.10;62.13;;;1.90;99.90;;;;;;5010579;28;20033;-77
2020/12/03 02:03:32;;;;;;;133.05;60.17;;;1.80;99.90;;;;;;5013359;28;20030;-77
2020/12/03 02:05:58;;;;;;;133.13;60.97;;;1.80;99.90;;;;;;5014476;28;20036;-77
2020/12/03 02:08:24;;;;;;;136.52;63.75;;;1.80;99.90;;;;;;5029584;28;20029;-77
2020/12/03 02:10:49;;;;;;;137.82;62.35;;;1.80;99.90;;;;;;5014492;28;20109;-77
2020/12/03 02:13:15;;;;;;;139.15;62.80;;;1.80;99.90;;;;;;5014585;28;20028;-77
2020/12/03 02:15:40;;;;;;;135.07;61.22;;;1.80;99.90;;;;;;5029512;28;20033;-77
2020/12/03 02:18:08;;;;;;;134.45;63.92;;;1.80;99.90;;;;;;5014513;28;20058;-77
2020/12/03 02:20:34;;;;;;;133.13;60.85;;;1.70;99.90;;;;;;5014207;28;20033;-77
2020/12/03 02:23:00;;;;;;;133.40;61.20;;;1.70;99.90;;;;;;5029521;28;20026;-77
2020/12/03 02:25:25;;;;;;;137.32;63.22;;;1.60;99.90;;;;;;5029009;28;20030;-77
2020/12/03 02:27:51;;;;;;;145.95;66.75;;;1.70;99.90;;;;;;5029629;28;20137;-77
2020/12/03 02:30:16;;;;;;;148.55;65.50;;;1.70;99.90;;;;;;5014110;28;20040;-76
2020/12/03 02:32:42;;;;;;;139.20;64.38;;;1.60;99.90;;;;;;5014263;28;20026;-76
2020/12/03 02:35:11;;;;;;;132.73;64.13;;;1.60;99.90;;;;;;5029088;28;20040;-77
2020/12/03 02:37:36;;;;;;;142.48;64.32;;;1.60;99.90;;;;;;5013751;28;20076;-76
2020/12/03 02:40:05;;;;;;;140.13;65.95;;;1.60;99.90;;;;;;5014067;28;20026;-76
2020/12/03 02:42:30;;;;;;;139.32;64.13;;;1.60;99.90;;;;;;5014084;28;20022;-77
2020/12/03 02:44:56;;;;;;;150.38;63.70;;;1.70;99.90;;;;;;5012549;28;20548;-77
2020/12/03 02:47:22;;;;;;;141.02;63.80;;;1.60;99.90;;;;;;5014247;28;20026;-77
2020/12/03 02:49:49;;;;;;;134.52;63.95;;;1.60;99.90;;;;;;5013631;28;20030;-76
2020/12/03 02:52:19;;;;;;;149.00;64.18;;;1.60;99.90;;;;;;5013366;28;20068;-77
2020/12/03 02:54:44;;;;;;;136.85;63.33;;;1.60;99.90;;;;;;5013606;28;20103;-77
2020/12/03 02:57:10;;;;;;;144.52;64.82;;;1.70;99.90;;;;;;5013649;28;20490;-77
2020/12/03 02:59:36;;;;;;;138.75;63.10;;;1.60;99.90;;;;;;5013697;28;20071;-77
2020/12/03 03:02:02;;;;;;;133.80;65.15;;;1.60;99.90;;;;;;5013665;28;20029;-77
2020/12/03 03:04:28;;;;;;;151.45;67.93;;;1.50;99.90;;;;;;5011705;28;20494;-77
2020/12/03 03:06:54;;;;;;;137.98;64.80;;;1.50;99.90;;;;;;5013693;28;20057;-77
2020/12/03 03:09:21;;;;;;;135.00;63.38;;;1.50;99.90;;;;;;5011965;28;20025;-76
2020/12/03 03:11:47;;;;;;;141.18;63.17;;;1.50;99.90;;;;;;5013407;28;20080;-76
2020/12/03 03:14:13;;;;;;;145.82;66.43;;;1.40;99.90;;;;;;5010867;28;20022;-77
2020/12/03 03:16:39;;;;;;;134.65;62.78;;;1.50;99.90;;;;;;5013310;28;20513;-77
2020/12/03 03:19:05;;;;;;;145.05;66.55;;;1.50;99.90;;;;;;5013285;28;20032;-77
2020/12/03 03:21:31;;;;;;;154.00;67.60;;;1.50;99.90;;;;;;5013298;28;20118;-77
2020/12/03 03:23:57;;;;;;;136.45;65.00;;;1.40;99.90;;;;;;5013080;28;20038;-77
2020/12/03 03:26:22;;;;;;;145.88;64.60;;;1.40;99.90;;;;;;5011782;28;20037;-77
2020/12/03 03:28:48;;;;;;;140.57;63.95;;;1.50;99.90;;;;;;5013217;28;20026;-77
2020/12/03 03:31:14;;;;;;;140.02;65.35;;;1.50;99.90;;;;;;5012599;28;20061;-76
2020/12/03 03:33:40;;;;;;;139.50;62.28;;;1.40;99.90;;;;;;5011418;28;20041;-76
2020/12/03 03:36:06;;;;;;;137.52;65.00;;;1.40;99.90;;;;;;5012952;28;20018;-77
2020/12/03 03:38:31;;;;;;;130.60;62.28;;;1.40;99.90;;;;;;5010809;28;20064;-77
2020/12/03 03:40:57;;;;;;;137.68;62.92;;;1.40;99.90;;;;;;5010567;28;20080;-77
2020/12/03 03:43:22;;;;;;;145.98;65.15;;;1.40;99.90;;;;;;5011576;28;20025;-77
2020/12/03 03:45:48;;;;;;;132.57;62.42;;;1.40;99.90;;;;;;5011393;28;20021;-77
2020/12/03 03:48:13;;;;;;;139.73;61.60;;;1.40;99.90;;;;;;5012684;28;20401;-77
2020/12/03 03:50:39;;;;;;;137.02;65.55;;;1.50;99.90;;;;;;5012772;28;20076;-77
2020/12/03 03:53:04;;;;;;;134.15;60.45;;;1.40;99.90;;;;;;5011426;28;20505;-77
2020/12/03 03:55:30;;;;;;;143.18;61.00;;;1.40;99.90;;;;;;5012396;28;20564;-77
2020/12/03 03:57:55;;;;;;;132.38;62.28;;;1.40;99.90;;;;;;5011342;28;20033;-77
2020/12/03 04:00:21;;;;;;;125.43;61.33;;;1.40;99.90;;;;;;5012510;28;20688;-77
2020/12/03 04:02:48;;;;;;;133.98;61.97;;;1.40;99.90;;;;;;5012429;28;20026;-77
2020/12/03 04:05:15;;;;;;;133.52;60.47;;;1.50;99.90;;;;;;5012397;28;20037;-77
2020/12/03 04:07:41;;;;;;;131.75;61.65;;;1.50;99.90;;;;;;5012545;28;20033;-77
2020/12/03 04:10:07;;;;;;;136.57;62.00;;;1.40;99.90;;;;;;5010983;28;20037;-77
2020/12/03 04:12:33;;;;;;;126.10;60.80;;;1.40;99.90;;;;;;5011163;28;20026;-77
2020/12/03 04:15:00;;;;;;;129.57;61.92;;;1.40;99.90;;;;;;5011758;28;20474;-77
2020/12/03 04:17:27;;;;;;;142.13;61.72;;;1.40;99.90;;;;;;5012152;28;20069;-76
2020/12/03 04:19:54;;;;;;;137.13;59.42;;;1.40;99.90;;;;;;5012151;28;20032;-77
2020/12/03 04:22:19;;;;;;;124.43;59.75;;;1.40;99.90;;;;;;5011099;28;20112;-78
2020/12/03 04:24:45;;;;;;;127.40;59.47;;;1.40;99.90;;;;;;5010602;28;20469;-78
2020/12/03 04:27:10;;;;;;;137.18;61.65;;;1.40;99.90;;;;;;5011968;28;20105;-77
2020/12/03 04:29:36;;;;;;;129.30;59.15;;;1.30;99.90;;;;;;5012141;28;20034;-77
2020/12/03 04:32:01;;;;;;;136.30;61.83;;;1.40;99.90;;;;;;5011726;28;20044;-77
2020/12/03 04:34:27;;;;;;;130.75;59.92;;;1.30;99.90;;;;;;5011647;28;20490;-77
2020/12/03 04:36:52;;;;;;;129.13;57.63;;;1.30;99.90;;;;;;5010482;28;20050;-77
2020/12/03 04:39:18;;;;;;;120.45;60.20;;;1.40;99.90;;;;;;5011976;28;20014;-77
2020/12/03 04:41:43;;;;;;;119.70;57.58;;;1.40;99.90;;;;;;5012135;28;20404;-77
2020/12/03 04:44:37;;;;;;;125.40;59.95;;;1.30;99.90;;;;;;5011380;28;20034;-76
2020/12/03 04:47:13;;;;;;;126.72;58.60;;;1.30;99.90;;;;;;5010642;28;20516;-77
2020/12/03 04:49:56;;;;;;;124.82;59.45;;;1.20;99.90;;;;;;5011714;28;20478;-77
2020/12/03 04:52:51;;;;;;;130.77;59.55;;;1.20;99.90;;;;;;5010346;28;20462;-76
2020/12/03 04:55:26;;;;;;;125.07;61.97;;;1.20;99.90;;;;;;5011719;28;20038;-77
2020/12/03 04:58:09;;;;;;;136.27;62.67;;;1.10;99.90;;;;;;5011583;28;20029;-77
2020/12/03 05:00:35;;;;;;;134.88;59.90;;;1.10;99.90;;;;;;5011158;28;20108;-77
2020/12/03 05:03:06;;;;;;;121.72;57.33;;;1.20;99.90;;;;;;5011531;28;20105;-77
2020/12/03 05:05:50;;;;;;;138.27;58.40;;;1.20;99.90;;;;;;5011372;28;20022;-77
2020/12/03 05:08:38;;;;;;;142.18;61.22;;;1.20;99.90;;;;;;5011556;28;20029;-76
2020/12/03 05:11:07;;;;;;;135.82;62.35;;;1.20;99.90;;;;;;5026113;28;20022;-77
2020/12/03 05:13:44;;;;;;;126.47;57.63;;;1.20;99.90;;;;;;5011211;28;20129;-77
2020/12/03 05:16:34;;;;;;;123.78;58.45;;;1.20;99.90;;;;;;5011238;28;20101;-77
2020/12/03 05:19:22;;;;;;;128.23;59.67;;;1.20;99.90;;;;;;5011399;28;20026;-77
2020/12/03 05:21:49;;;;;;;121.85;57.83;;;1.20;99.90;;;;;;5010187;28;20049;-77
2020/12/03 05:24:15;;;;;;;125.53;59.78;;;1.20;99.90;;;;;;5026191;28;20895;-77
2020/12/03 05:26:40;;;;;;;128.10;61.22;;;1.10;99.90;;;;;;5011262;28;20026;-77
2020/12/03 05:29:08;;;;;;;134.20;63.03;;;1.10;99.90;;;;;;5010802;28;20602;-77
2020/12/03 05:31:43;;;;;;;129.88;63.70;;;1.10;99.90;;;;;;5009702;28;20037;-76
2020/12/03 05:34:19;;;;;;;127.35;59.60;;;1.10;99.90;;;;;;5009566;28;20026;-76
2020/12/03 05:37:01;;;;;;;131.65;62.83;;;1.00;99.90;;;;;;5010190;28;20072;-76
2020/12/03 05:39:43;;;;;;;123.03;58.97;;;1.00;99.90;;;;;;5009831;28;20104;-77
2020/12/03 05:42:11;;;;;;;125.22;57.05;;;1.00;99.90;;;;;;5010667;28;20022;-77
2020/12/03 05:44:55;;;;;;;126.53;59.67;;;1.00;99.90;;;;;;5010827;28;20018;-77
2020/12/03 05:47:24;;;;;;;;;;;1.00;99.90;;;;;;5011201;28;20026;-77
2020/12/03 05:49:54;;;;;;;137.85;62.10;;;1.00;99.90;;;;;;5011201;28;20382;-77
2020/12/03 05:52:23;;;;;;;137.23;59.63;;;1.00;99.90;;;;;;5010896;28;20033;-77
2020/12/03 05:55:10;;;;;;;128.15;59.90;;;1.00;99.90;;;;;;5009146;28;20088;-77
2020/12/03 05:57:41;;;;;;;138.02;62.05;;;0.90;99.90;;;;;;5009504;28;20030;-76
2020/12/03 06:00:12;;;;;;;131.57;58.95;;;1.00;99.90;;;;;;5009189;28;20049;-76
2020/12/03 06:03:14;;;;;;;126.13;60.78;;;1.00;99.90;;;;;;5009955;28;20394;-77
2020/12/03 06:06:07;;;;;;;125.70;57.50;;;1.00;99.90;;;;;;5001359;28;20502;-77
2020/12/03 06:08:48;;;;;;;127.55;60.38;;;1.00;99.90;;;;;;5010598;28;20117;-77
2020/12/03 06:11:42;;;;;;;134.73;60.80;;;1.00;99.90;;;;;;5010690;28;20014;-76
2020/12/03 06:14:39;;;;;;;124.82;59.75;;;1.00;99.90;;;;;;5010439;28;20037;-76
2020/12/03 06:17:42;;;;;;;122.05;58.15;;;1.00;99.90;;;;;;5010745;28;20045;-76
2020/12/03 06:20:54;;;;;;;124.63;59.33;;;1.00;99.90;;;;;;5010644;28;20022;-77
2020/12/03 06:23:42;;;;;;;122.93;58.80;;;1.00;99.90;;;;;;5010656;28;20022;-76
2020/12/03 06:26:24;;;;;;;121.55;58.80;;;1.00;99.90;;;;;;5010357;28;20028;-77
2020/12/03 06:29:15;;;;;;;125.00;58.53;;;1.00;99.90;;;;;;5009322;28;20038;-75
2020/12/03 06:32:03;;;;;;;122.90;59.03;;;1.00;99.90;;;;;;5008860;28;20026;-75
2020/12/03 06:34:35;;;;;;;130.82;60.33;;;1.00;99.90;;;;;;5003484;28;20061;-75
2020/12/03 06:37:04;;;;;;;126.25;57.53;;;1.00;99.90;;;;;;5010507;28;20045;-75
2020/12/03 06:39:39;;;;;;;128.15;58.85;;;1.00;99.90;;;;;;5010219;28;20057;-75
2020/12/03 06:42:17;;;;;;;126.00;59.58;;;1.00;99.90;;;;;;5010360;28;20026;-75
2020/12/03 06:44:54;;;;;;;130.07;59.70;;;1.00;99.90;;;;;;5010039;28;20041;-75
2020/12/03 06:47:58;;;;;;;126.32;60.20;;;1.00;99.90;;;;;;5009104;28;20037;-75
2020/12/03 06:50:33;;;;;;;135.65;58.17;;;0.90;99.90;;;;;;5012356;28;20449;-77
2020/12/03 06:53:31;;;;;;;134.38;63.63;;;0.90;99.90;;;;;;5013805;28;20022;-78
2020/12/03 06:56:34;;;;;;;144.63;62.67;;;1.00;99.90;;;;;;5012699;28;20030;-75
2020/12/03 06:59:37;;;;;;;127.85;58.83;;;0.90;99.90;;;;;;5013421;28;20022;-76
2020/12/03 07:02:40;;;;;;;144.52;63.22;;;0.90;99.90;;;;;;5012335;28;20037;-75
2020/12/03 07:05:41;;;;;;;132.88;60.75;;;0.90;99.90;;;;;;5013486;28;20045;-75
2020/12/03 07:08:20;;;;;;;134.55;63.33;;;0.90;99.90;;;;;;5013541;28;20116;-75
2020/12/03 07:11:28;;;;;;;131.88;59.33;;;0.90;99.90;;;;;;5013166;28;20026;-75
2020/12/03 07:14:18;;;;;;;136.48;61.25;;;1.00;99.90;;;;;;5013267;28;20053;-75
2020/12/03 07:17:29;;;;;;;139.15;62.13;;;0.90;99.90;;;;;;5012152;28;20029;-75
2020/12/03 07:20:19;;;;;;;137.80;60.90;;;0.90;99.90;;;;;;5013265;28;20022;-75
2020/12/03 07:23:02;;;;;;;145.90;64.63;;;0.90;99.90;;;;;;5011638;28;20120;-74
2020/12/03 07:25:29;;;;;;;139.18;62.03;;;0.90;99.90;;;;;;5013001;28;20032;-77
2020/12/03 07:28:06;;;;;;;132.48;63.45;;;0.90;99.90;;;;;;5011655;28;20038;-75
2020/12/03 07:30:37;;;;;;;148.02;63.65;;;0.90;99.90;;;;;;5012718;28;20034;-75
2020/12/03 07:33:09;;;;;;;144.02;65.68;;;0.90;99.90;;;;;;5013154;28;20108;-75
2020/12/03 07:36:12;;;;;;;151.02;62.75;;;0.90;99.90;;;;;;5011644;28;20026;-75
2020/12/03 07:38:42;;;;;;;133.90;61.20;;;1.00;99.90;;;;;;5012737;28;20021;-75
2020/12/03 07:41:14;;;;;;;148.43;62.90;;;0.90;99.90;;;;;;5012905;28;20030;-75
2020/12/03 07:43:40;;;;;;;154.35;63.47;;;0.90;99.90;;;;;;5012803;28;20395;-75
2020/12/03 07:46:24;;;;;;;152.63;63.95;;;1.00;99.90;;;;;;5012827;28;20026;-77
2020/12/03 07:48:49;;;;;;;;;;;1.00;99.90;;;;;;5013314;28;20025;-75
2020/12/03 07:51:17;;;;;;;141.27;62.53;;;0.90;99.90;;;;;;5012827;28;19910;-75
2020/12/03 07:53:43;;;;;;;151.18;64.07;;;0.90;99.90;;;;;;5012554;28;20026;-74
2020/12/03 07:56:26;;;;;;;151.93;64.05;;;1.00;99.90;;;;;;5012538;28;20037;-75
2020/12/03 07:58:53;;;;;;;161.15;65.07;;;1.00;99.90;;;;;;5011409;28;20026;-76
2020/12/03 08:01:28;;;;;;;154.43;62.65;;;1.00;99.90;;;;;;5011981;28;20030;-75
2020/12/03 08:03:55;;;;;;;159.93;69.55;;;0.90;99.90;;;;;;5012484;28;20029;-75
2020/12/03 08:06:30;;;;;;;151.40;65.50;;;1.00;99.90;;;;;;5012210;28;20083;-76
2020/12/03 08:09:02;;;;;;;147.35;64.65;;;1.00;99.90;;;;;;5012175;28;20026;-75
2020/12/03 08:11:57;;;;;;;143.43;61.13;;;1.00;99.90;;;;;;5012422;28;20104;-76
2020/12/03 08:14:41;;;;;;;140.70;63.20;;;1.00;99.90;;;;;;5010698;28;20033;-76
2020/12/03 08:17:24;;;;;;;151.77;63.22;;;1.00;99.90;;;;;;5011957;28;20057;-75
2020/12/03 08:20:13;;;;;;;151.25;61.83;;;1.10;99.90;;;;;;5012354;28;20018;-75
2020/12/03 08:23:03;;;;;;;138.07;62.60;;;1.10;99.90;;;;;;5012262;28;20105;-75
2020/12/03 08:25:30;;;;;;;147.20;63.35;;;1.00;99.90;;;;;;5012281;28;20037;-75
2020/12/03 08:28:04;;;;;;;146.27;64.22;;;1.10;99.90;;;;;;5027328;28;20120;-75
2020/12/03 08:30:36;;;;;;;143.23;63.03;;;1.10;99.90;;;;;;5012114;28;20036;-75
2020/12/03 08:33:16;;;;;;;147.15;63.22;;;1.10;99.90;;;;;;5011688;28;20037;-75
2020/12/03 08:35:50;;;;;;;143.95;62.13;;;1.10;99.90;;;;;;5010312;28;20083;-75
2020/12/03 08:38:19;;;;;;;146.15;62.10;;;1.20;99.90;;;;;;5011978;28;20023;-75
2020/12/03 08:40:46;;;;;;;149.50;62.75;;;1.10;99.90;;;;;;5027057;28;20116;-75
2020/12/03 08:43:12;;;;;;;159.95;62.10;;;1.10;99.90;;;;;;5011602;28;20489;-75
2020/12/03 08:45:49;;;;;;;150.90;63.33;;;1.10;99.90;;;;;;5011684;28;20033;-75
2020/12/03 08:48:21;;;;;;;152.95;65.00;;;1.20;99.90;;;;;;5011794;28;20152;-75
2020/12/03 08:50:53;;;;;;;133.93;62.15;;;1.20;99.90;;;;;;5010501;28;20501;-75
2020/12/03 08:53:19;;;;;;;148.10;62.35;;;1.20;99.90;;;;;;5011497;28;20022;-74
2020/12/03 08:55:44;;;;;;;160.10;63.10;;;1.20;99.90;;;;;;5011342;28;20037;-75
2020/12/03 08:58:12;;;;;;;144.38;61.40;;;1.20;99.90;;;;;;5011633;28;20026;-74
2020/12/03 09:00:42;;;;;;;148.30;60.45;;;1.30;99.90;;;;;;5011108;28;20541;-75
2020/12/03 09:03:14;;;;;;;152.50;66.32;;;1.30;99.90;;;;;;5008809;28;20491;-75
2020/12/03 09:05:43;;;;;;;151.60;63.80;;;1.30;99.90;;;;;;4991784;28;20035;-75
2020/12/03 09:08:11;;;;;;;143.77;63.17;;;1.30;99.90;;;;;;5010757;28;20105;-74
2020/12/03 09:10:37;;;;;;;145.13;60.53;;;1.40;99.90;;;;;;5010949;28;20026;-74
2020/12/03 09:13:04;;;;;;;141.95;64.22;;;1.40;99.90;;;;;;5010493;28;20030;-75
2020/12/03 09:15:31;;;;;;;145.52;63.05;;;1.50;99.90;;;;;;5010770;28;20022;-75
2020/12/03 09:17:59;;;;;;;159.43;65.07;;;1.50;99.90;;;;;;5009744;28;20030;-75
2020/12/03 09:20:25;;;;;;;151.65;61.33;;;1.50;99.90;;;;;;5009965;28;20030;-76
2020/12/03 09:22:51;;;;;;;156.73;63.05;;;1.60;99.90;;;;;;5011222;28;20087;-75
2020/12/03 09:25:16;;;;;;;144.35;58.65;;;1.50;99.90;;;;;;5011031;28;20425;-76
2020/12/03 09:27:44;;;;;;;142.55;62.03;;;1.50;99.90;;;;;;5009840;28;20029;-75
2020/12/03 09:30:17;;;;;;;154.00;62.50;;;1.50;99.90;;;;;;5009514;28;20064;-75
2020/12/03 09:32:47;;;;;;;155.52;63.33;;;1.50;99.90;;;;;;5010166;28;20044;-75
2020/12/03 09:35:14;;;;;;;152.57;62.58;;;1.50;99.90;;;;;;5010422;28;20026;-74
2020/12/03 09:37:40;;;;;;;148.88;61.70;;;1.50;99.90;;;;;;5011097;28;20026;-74
2020/12/03 09:40:07;;;;;;;156.35;62.20;;;1.50;99.90;;;;;;5010891;28;20033;-74
2020/12/03 09:42:41;;;;;;;151.88;64.28;;;1.50;99.90;;;;;;5010605;28;20079;-74
2020/12/03 09:45:11;;;;;;;160.88;67.22;;;1.50;99.90;;;;;;5010166;28;20132;-74
2020/12/03 09:47:38;;;;;;;171.23;67.78;;;1.50;99.90;;;;;;5008053;28;20033;-74
2020/12/03 09:50:03;;;;;;;159.68;65.25;;;1.60;99.90;;;;;;5012444;28;20125;-75
2020/12/03 09:52:33;;;;;;;158.23;62.03;;;1.60;99.90;;;;;;5008626;28;20109;-74
2020/12/03 09:55:08;;;;;;;159.05;65.20;;;1.60;99.90;;;;;;5010027;28;20109;-75
2020/12/03 09:57:34;;;;;;;153.82;61.50;;;1.60;99.90;;;;;;5009358;28;20134;-74
2020/12/03 10:00:00;;;;;;;167.88;67.40;;;1.60;99.90;;;;;;5024806;28;20041;-74
2020/12/03 10:02:54;;;;;;;152.75;63.70;;;1.60;99.90;;;;;;5009256;28;20026;-75
2020/12/03 10:05:44;;;;;;;165.85;66.72;;;1.70;99.90;;;;;;5008955;28;20594;-74
2020/12/03 10:08:53;;;;;;;149.57;60.42;;;1.70;99.90;;;;;;4990811;28;20487;-74
2020/12/03 10:11:51;;;;;;;162.68;63.85;;;1.70;99.90;;;;;;4958040;28;20052;-75
2020/12/03 10:14:45;;;;;;;162.05;63.00;;;1.70;99.90;;;;;;5029728;28;20029;-75
2020/12/03 10:17:16;;;;;;;157.10;61.92;;;1.70;99.90;;;;;;5030138;28;20026;-74
2020/12/03 10:19:44;;;;;;;158.88;64.90;;;1.70;99.90;;;;;;5028729;28;20029;-75
2020/12/03 10:22:25;;;;;;;164.85;64.13;;;1.70;99.90;;;;;;5028824;28;20132;-75
2020/12/03 10:24:55;;;;;;;161.02;64.47;;;1.70;99.90;;;;;;5011382;28;20022;-75
2020/12/03 10:27:41;;;;;;;168.98;68.93;;;1.80;99.90;;;;;;5015718;28;20029;-75
2020/12/03 10:30:11;;;;;;;169.45;65.70;;;1.70;99.90;;;;;;5015223;28;20054;-74
2020/12/03 10:32:43;;;;;;;155.00;66.28;;;1.80;99.90;;;;;;5016373;28;20033;-75
2020/12/03 10:35:10;;;;;;;159.93;68.25;;;1.70;99.90;;;;;;5033479;28;20086;-75
2020/12/03 10:37:52;;;;;;;162.27;63.80;;;1.70;99.90;;;;;;5032006;28;20601;-75
2020/12/03 10:40:19;;;;;;;160.93;66.15;;;1.70;99.90;;;;;;5032260;28;20033;-75
2020/12/03 10:43:04;;;;;;;162.32;64.18;;;1.70;99.90;;;;;;5032101;28;20018;-74
2020/12/03 10:45:34;;;;;;;168.23;65.55;;;1.70;99.90;;;;;;5033320;28;20363;-74
2020/12/03 10:48:07;;;;;;;164.55;64.25;;;1.80;99.90;;;;;;5033110;28;20026;-75
2020/12/03 10:51:02;;;;;;;177.95;69.18;;;1.80;99.90;;;;;;5033514;28;20028;-75
2020/12/03 10:53:29;;;;;;;157.68;64.07;;;1.70;99.90;;;;;;5003501;28;20087;-75
2020/12/03 10:56:05;;;;;;;159.80;63.00;;;1.70;99.90;;;;;;5013231;28;20470;-76
2020/12/03 10:58:55;;;;;;;163.73;67.13;;;1.70;99.90;;;;;;5011785;28;20513;-76
2020/12/03 11:01:24;;;;;;;158.57;63.45;;;1.80;99.90;;;;;;5012170;28;20430;-75
2020/12/03 11:03:52;;;;;;;165.88;64.30;;;1.80;99.90;;;;;;5012839;28;20037;-75
2020/12/03 11:06:23;;;;;;;155.45;63.63;;;1.80;99.90;;;;;;5030252;28;20018;-74
2020/12/03 11:08:50;;;;;;;148.55;62.38;;;1.90;99.90;;;;;;5032790;28;20071;-74
2020/12/03 11:11:17;;;;;;;145.45;63.35;;;1.90;99.90;;;;;;5032686;28;20037;-75
2020/12/03 11:13:44;;;;;;;151.98;61.85;;;1.90;99.90;;;;;;5031912;28;20026;-75
2020/12/03 11:16:11;;;;;;;156.32;62.55;;;1.90;99.90;;;;;;5032418;28;20071;-76
2020/12/03 11:18:44;;;;;;;157.32;62.47;;;1.90;99.90;;;;;;4993071;28;20026;-76
2020/12/03 11:21:23;;;;;;;147.70;60.30;;;1.90;99.90;;;;;;4998989;28;20018;-76
2020/12/03 11:24:37;;;;;;;147.30;60.60;;;1.90;99.90;;;;;;5032654;28;20044;-75
2020/12/03 11:27:04;;;;;;;151.20;63.03;;;1.90;99.90;;;;;;5019935;28;20034;-75
2020/12/03 11:29:35;;;;;;;166.77;63.88;;;2.00;99.90;;;;;;5021923;28;20026;-75
2020/12/03 11:32:00;;;;;;;154.98;62.33;;;2.00;99.90;;;;;;5012671;28;20041;-75
2020/12/03 11:34:36;;;;;;;141.45;59.95;;;2.00;99.90;;;;;;5012199;28;20030;-75
2020/12/03 11:37:02;;;;;;;143.18;60.58;;;2.10;99.90;;;;;;5012067;28;20077;-75
2020/12/03 11:39:29;;;;;;;155.82;61.45;;;2.00;99.90;;;;;;5012467;28;20026;-75
2020/12/03 11:48:02;;;;;;;163.50;61.45;;;2.10;99.90;;;;;;5012958;28;20908;-75
2020/12/03 11:50:36;;;;;;;147.30;61.78;;;2.10;99.90;;;;;;5012621;28;20048;-75
2020/12/03 11:53:02;;;;;;;160.68;64.82;;;2.00;99.90;;;;;;5011464;28;20542;-76
2020/12/03 11:55:27;;;;;;;145.88;60.08;;;2.00;99.90;;;;;;5012368;28;20113;-75
2020/12/03 11:58:04;;;;;;;162.35;61.58;;;2.00;99.90;;;;;;5012506;28;20033;-76
2020/12/03 12:00:29;;;;;;;144.18;59.72;;;2.10;99.90;;;;;;5011222;28;20029;-75
2020/12/03 12:02:55;;;;;;;148.68;60.85;;;2.10;99.90;;;;;;5012498;28;20382;-75
2020/12/03 12:05:31;;;;;;;157.60;60.63;;;2.10;99.90;;;;;;5012070;28;20499;-75
2020/12/03 12:08:09;;;;;;;147.10;61.95;;;2.10;99.90;;;;;;5012576;28;20036;-75
2020/12/03 12:10:42;;;;;;;144.52;61.42;;;2.20;99.90;;;;;;5012475;28;20053;-75
2020/12/03 12:13:08;;;;;;;148.82;64.40;;;2.10;99.90;;;;;;5012456;28;20026;-75
2020/12/03 12:15:33;;;;;;;142.50;59.35;;;2.20;99.90;;;;;;5012018;28;20032;-75
2020/12/03 12:17:58;;;;;;;147.23;61.75;;;2.20;99.90;;;;;;5011101;28;20022;-75
2020/12/03 12:20:24;;;;;;;140.50;59.58;;;2.10;99.90;;;;;;5012560;28;20498;-75
2020/12/03 12:22:50;;;;;;;146.43;60.10;;;2.20;99.90;;;;;;5011761;28;20018;-75
2020/12/03 12:25:15;;;;;;;141.60;59.67;;;2.20;99.90;;;;;;5011773;28;20536;-75
2020/12/03 12:27:41;;;;;;;140.43;60.78;;;2.20;99.90;;;;;;5012210;28;20029;-74
2020/12/03 12:30:06;;;;;;;135.18;56.63;;;2.20;99.90;;;;;;5027275;28;20163;-74
2020/12/03 12:32:32;;;;;;;150.48;59.30;;;2.20;99.90;;;;;;5010804;28;20030;-75
2020/12/03 12:34:58;;;;;;;149.15;60.28;;;2.20;99.90;;;;;;5026928;28;20048;-74
2020/12/03 12:37:23;;;;;;;146.20;60.05;;;2.20;99.90;;;;;;5011580;28;20026;-75
2020/12/03 12:39:49;;;;;;;140.35;59.33;;;2.20;99.90;;;;;;5027570;28;20465;-75
2020/12/03 12:42:14;;;;;;;141.50;59.40;;;2.30;99.90;;;;;;5011863;28;20466;-74
2020/12/03 12:44:40;;;;;;;137.07;57.03;;;2.30;99.90;;;;;;5011338;28;20022;-75
2020/12/03 12:47:06;;;;;;;136.98;56.85;;;2.30;99.90;;;;;;5011655;28;20033;-75
2020/12/03 12:49:32;;;;;;;135.18;59.72;;;2.40;99.90;;;;;;5011530;28;20435;-75
2020/12/03 12:51:58;;;;;;;140.65;59.03;;;2.40;99.90;;;;;;5026711;28;20022;-74
2020/12/03 12:54:24;;;;;;;151.40;56.72;;;2.40;99.90;;;;;;5011200;28;20032;-74
2020/12/03 12:56:55;;;;;;;139.38;55.05;;;2.40;99.90;;;;;;5010042;28;20033;-75
2020/12/03 12:59:21;;;;;;;129.48;55.58;;;2.40;99.90;;;;;;5010382;28;20145;-75