Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:16;;;;;;;;;7.75;7.50;;;;;10.75;91.62;101330.75;5039018;28;45406;-78
2021/12/31 00:02:41;;;;;;;;;8.75;8.75;;;;;10.72;91.32;101321.09;5034098;28;46807;-78
2021/12/31 00:05:08;;;;;;;;;9.50;6.50;;;;;10.74;91.42;101321.09;5034007;28;45540;-77
2021/12/31 00:07:33;;;;;;;;;6.25;6.25;;;;;10.74;91.47;101329.00;5034441;28;45371;-78
2021/12/31 00:10:00;;;;;;;;;11.75;8.00;;;;;10.71;91.43;101329.91;5035582;28;45350;-79
2021/12/31 00:12:30;;;;;;;;;10.00;8.00;;;;;10.69;91.19;101326.41;5035198;28;46249;-79
2021/12/31 00:14:56;;;;;;;;;5.50;4.25;;;;;10.68;91.48;101331.72;5032509;28;45423;-78
2021/12/31 00:17:22;;;;;;;;;17.00;8.00;;;;;10.62;91.37;101315.00;5036485;28;45373;-77
2021/12/31 00:19:48;;;;;;;;;7.50;5.25;;;;;10.61;91.42;101320.28;5038285;28;45442;-79
2021/12/31 00:22:47;;;;;;;;;6.00;5.75;;;;;10.60;91.74;101315.91;5042723;28;45390;-78
2021/12/31 00:25:08;;;;;;;;;7.00;4.25;;;;;10.63;91.67;101311.47;5035924;28;45460;-78
2021/12/31 00:27:34;;;;;;;;;7.00;6.50;;;;;10.66;91.73;101313.22;5036541;28;45353;-78
2021/12/31 00:29:59;;;;;;;;;10.25;6.75;;;;;10.63;91.89;101305.31;5028658;28;45437;-77
2021/12/31 00:32:25;;;;;;;;;8.00;8.00;;;;;10.65;91.84;101308.81;5017867;28;45351;-77
2021/12/31 00:34:50;;;;;;;;;12.75;7.00;;;;;10.57;91.86;101290.38;5031822;28;45556;-77
2021/12/31 00:37:34;;;;;;;;;10.00;8.25;;;;;10.67;91.32;101299.09;5034273;28;45478;-77
2021/12/31 00:40:00;;;;;;;;;10.50;6.50;;;;;10.64;91.40;101291.19;5029801;28;45403;-79
2021/12/31 00:42:26;;;;;;;;;7.75;7.25;;;;;10.66;91.49;101306.16;5014862;28;45386;-78
2021/12/31 00:44:52;;;;;;;;;7.50;7.50;;;;;10.64;90.98;101304.41;5031154;28;45348;-76
2021/12/31 00:47:17;;;;;;;;;5.50;5.00;;;;;10.61;90.92;101302.69;5035500;28;45390;-79
2021/12/31 00:49:43;;;;;;;;;13.00;11.00;;;;;10.58;90.98;101308.00;5018399;28;45533;-78
2021/12/31 00:52:08;;;;;;;;;11.25;8.50;;;;;10.57;90.94;101305.38;5015573;28;46230;-78
2021/12/31 00:54:34;;;;;;;;;18.00;13.00;;;;;10.57;90.88;101311.53;5025194;28;45625;-78
2021/12/31 00:57:03;;;;;;;;;10.75;10.75;;;;;10.55;91.00;101307.13;5035747;28;45405;-78
2021/12/31 00:59:31;;;;;;;;;15.00;13.75;;;;;10.55;90.92;101307.13;5045780;28;45422;-78
2021/12/31 01:02:00;;;;;;;;;13.25;11.00;;;;;10.52;90.60;101309.78;5049192;28;45354;-78
2021/12/31 01:04:26;;;;;;;;;16.50;12.50;;;;;10.47;90.90;101307.19;5038078;28;45469;-80
2021/12/31 01:06:52;;;;;;;;;14.25;11.25;;;;;10.48;90.75;101315.09;5035020;28;45398;-79
2021/12/31 01:09:17;;;;;;;;;14.00;11.00;;;;;10.45;91.03;101296.63;5034408;28;45500;-78
2021/12/31 01:11:47;;;;;;;;;16.00;10.25;;;;;10.42;90.97;101294.00;5034738;28;45407;-78
2021/12/31 01:14:35;;;;;;;;;12.25;9.50;;;;;10.39;90.78;101283.47;5024805;28;45560;-79
2021/12/31 01:17:04;;;;;;;;;6.50;6.50;;;;;10.35;91.18;101281.72;5014066;28;45404;-77
2021/12/31 01:19:49;;;;;;;;;8.50;7.00;;;;;10.30;91.16;101265.88;5014988;28;45613;-78
2021/12/31 01:22:21;;;;;;;;;11.50;9.00;;;;;10.30;90.92;101265.03;5013793;28;46952;-78
2021/12/31 01:24:47;;;;;;;;;10.25;8.25;;;;;10.28;91.03;101272.97;5023562;28;45443;-77
2021/12/31 01:27:13;;;;;;;;;7.00;6.25;;;;;10.26;91.13;101272.09;5021704;28;45370;-77
2021/12/31 01:29:39;;;;;;;;;4.50;4.25;;;;;10.23;91.17;101276.50;5019663;28;45388;-77
2021/12/31 01:32:05;;;;;;;;;5.25;4.00;;;;;10.21;91.29;101273.00;5016953;28;45420;-78
2021/12/31 01:34:31;;;;;;;;;6.50;6.00;;;;;10.18;91.25;101267.75;5033574;28;45393;-78
2021/12/31 01:36:59;;;;;;;;;7.00;7.00;;;;;10.14;91.37;101265.13;5036254;28;45366;-78
2021/12/31 01:39:24;;;;;;;;;9.25;5.75;;;;;10.15;91.04;101271.28;5040966;28;45429;-78
2021/12/31 01:41:50;;;;;;;;;8.50;6.75;;;;;10.13;91.18;101284.50;5030070;28;46136;-79
2021/12/31 01:44:15;;;;;;;;;5.75;3.00;;;;;10.13;91.46;101276.59;5037042;28;45319;-77
2021/12/31 01:46:58;;;;;;;;;12.50;9.25;;;;;10.14;90.83;101288.00;5041186;28;45438;-77
2021/12/31 01:49:27;;;;;;;;;9.75;9.75;;;;;10.12;91.06;101295.94;5055800;28;45363;-78
2021/12/31 01:51:53;;;;;;;;;10.75;9.50;;;;;10.10;90.68;101299.50;5023653;28;46150;-78
2021/12/31 01:54:19;;;;;;;;;14.75;12.50;;;;;10.09;90.49;101301.25;5026079;28;45504;-78
2021/12/31 01:56:46;;;;;;;;;13.50;13.00;;;;;10.10;90.40;101302.16;5025651;28;45391;-77
2021/12/31 01:59:12;;;;;;;;;12.50;11.50;;;;;10.07;90.34;101304.81;5042676;28;45189;-77
2021/12/31 02:01:38;;;;;;;;;9.75;9.75;;;;;10.09;90.47;101314.47;5041945;28;45916;-78
2021/12/31 02:04:04;;;;;;;;;10.50;8.75;;;;;10.06;90.23;101314.47;5043654;28;45449;-79
2021/12/31 02:06:32;;;;;;;;;10.75;7.00;;;;;10.02;90.26;101312.75;5041144;28;45406;-78
2021/12/31 02:08:57;;;;;;;;;7.00;4.00;;;;;10.01;90.30;101307.50;5040621;28;45431;-78
2021/12/31 02:11:23;;;;;;;;;9.25;8.00;;;;;10.02;90.21;101306.59;5039715;28;45523;-78
2021/12/31 02:13:48;;;;;;;;;10.00;6.75;;;;;9.99;90.16;101302.22;5039748;28;45480;-78
2021/12/31 02:16:13;;;;;;;;;10.00;10.00;;;;;9.95;90.10;101295.19;5023067;28;45479;-77
2021/12/31 02:18:42;;;;;;;;;4.00;1.00;;;;;9.91;90.03;101296.09;5033877;28;45391;-78
2021/12/31 02:21:11;;;;;;;;;5.25;5.25;;;;;9.90;90.20;101295.22;5040824;28;46082;-78
2021/12/31 02:23:43;;;;;;;;;7.25;6.75;;;;;9.89;90.23;101297.88;5035750;28;45467;-78
2021/12/31 02:26:09;;;;;;;;;8.25;7.00;;;;;9.84;90.06;101284.69;5040053;28;45534;-77
2021/12/31 02:28:35;;;;;;;;;7.50;6.75;;;;;9.82;90.33;101282.94;5056263;28;45557;-77
2021/12/31 02:31:03;;;;;;;;;12.75;8.75;;;;;9.77;90.39;101285.59;5026592;28;45553;-78
2021/12/31 02:33:30;;;;;;;;;6.50;5.25;;;;;9.78;90.12;101279.47;5032189;28;45509;-78
2021/12/31 02:35:55;;;;;;;;;10.00;8.50;;;;;9.74;90.02;101270.66;5024634;28;45339;-78
2021/12/31 02:38:20;;;;;;;;;10.75;9.25;;;;;9.72;90.17;101276.84;5036001;28;45581;-78
2021/12/31 02:40:46;;;;;;;;;6.25;6.00;;;;;9.69;90.00;101261.03;5039979;28;46191;-78
2021/12/31 02:43:11;;;;;;;;;8.75;5.50;;;;;9.68;89.95;101265.41;5031019;28;45372;-78
2021/12/31 02:45:40;;;;;;;;;4.00;3.75;;;;;9.68;89.88;101264.53;5040212;28;45380;-77
2021/12/31 02:48:06;;;;;;;;;6.00;5.25;;;;;9.67;89.96;101263.69;5037458;28;45524;-78
2021/12/31 02:50:34;;;;;;;;;6.50;4.50;;;;;9.66;89.79;101251.34;5023597;28;45401;-77
2021/12/31 02:53:05;;;;;;;;;2.25;2.25;;;;;9.65;89.33;101249.59;5018992;28;45482;-78
2021/12/31 02:55:31;;;;;;;;;7.00;7.00;;;;;9.65;89.26;101252.22;5030833;28;45435;-78
2021/12/31 02:58:01;;;;;;;;;6.50;3.00;;;;;9.61;89.00;101245.25;5024912;28;45566;-77
2021/12/31 03:00:27;;;;;;;;;7.00;4.00;;;;;9.63;88.89;101242.59;5038415;28;45403;-78
2021/12/31 03:02:54;;;;;;;;;3.25;3.25;;;;;9.63;88.54;101251.38;5037004;28;45378;-77
2021/12/31 03:05:20;;;;;;;;;8.50;4.00;;;;;9.58;88.87;101250.50;5024779;28;45382;-77
2021/12/31 03:07:47;;;;;;;;;5.50;4.00;;;;;9.58;88.52;101246.13;5031112;28;45478;-78
2021/12/31 03:10:13;;;;;;;;;4.00;4.00;;;;;9.61;88.83;101242.59;5037044;28;45460;-79
2021/12/31 03:12:41;;;;;;;;;7.00;5.50;;;;;9.57;88.51;101247.00;5035500;28;45533;-77
2021/12/31 03:15:09;;;;;;;;;3.00;3.00;;;;;9.57;88.46;101249.63;5032598;28;45382;-78
2021/12/31 03:17:35;;;;;;;;;6.25;4.25;;;;;9.51;88.46;101233.84;5020779;28;45408;-79
2021/12/31 03:20:10;;;;;;;;;3.25;3.25;;;;;9.54;88.50;101251.41;5036896;28;45407;-78
2021/12/31 03:22:36;;;;;;;;;4.00;4.00;;;;;9.55;88.50;101258.44;5051066;28;45557;-78
2021/12/31 03:25:01;;;;;;;;;4.00;4.00;;;;;9.51;88.33;101262.00;5036294;28;45559;-78
2021/12/31 03:27:27;;;;;;;;;3.75;1.50;;;;;9.54;88.38;101272.53;5035866;28;45576;-77
2021/12/31 03:29:52;;;;;;;;;6.50;3.00;;;;;9.53;88.66;101284.84;5036978;28;45796;-77
2021/12/31 03:32:17;;;;;;;;;11.00;7.25;;;;;9.48;88.34;101299.81;5036844;28;45595;-77
2021/12/31 03:34:43;;;;;;;;;4.00;4.00;;;;;9.50;88.50;101308.59;5037541;28;45405;-78
2021/12/31 03:37:08;;;;;;;;;2.50;2.50;;;;;9.50;88.46;101310.38;5034372;28;45430;-78
2021/12/31 03:39:33;;;;;;;;;7.25;3.00;;;;;9.47;88.45;101321.81;5033636;28;45481;-77
2021/12/31 03:41:59;;;;;;;;;4.25;4.25;;;;;9.47;88.44;101324.44;5034112;28;45451;-76
2021/12/31 03:44:24;;;;;;;;;3.25;3.25;;;;;9.47;88.63;101321.81;5034565;28;45577;-77
2021/12/31 03:46:49;;;;;;;;;2.50;2.00;;;;;9.48;88.02;101301.59;5036807;28;45440;-77
2021/12/31 03:49:15;;;;;;;;;1.00;1.00;;;;;9.43;87.88;101286.66;5034478;28;45575;-78
2021/12/31 03:51:40;;;;;;;;;3.00;0.00;;;;;9.46;87.93;101279.59;5015534;28;45304;-77
2021/12/31 03:54:05;;;;;;;;;8.25;5.75;;;;;9.42;87.97;101252.34;5031639;28;45719;-78
2021/12/31 03:56:32;;;;;;;;;4.00;4.00;;;;;9.42;87.57;101252.34;5035454;28;45602;-77
2021/12/31 03:58:59;;;;;;;;;5.75;3.50;;;;;9.39;87.80;101262.91;5036115;28;45661;-78
2021/12/31 04:01:26;;;;;;;;;6.75;6.00;;;;;9.37;88.00;101269.97;5024506;28;45404;-76
2021/12/31 04:03:52;;;;;;;;;1.00;1.00;;;;;9.35;87.45;101264.72;5033541;28;45471;-78
2021/12/31 04:06:17;;;;;;;;;5.50;4.00;;;;;9.34;87.92;101243.59;5035965;28;45597;-77
2021/12/31 04:08:43;;;;;;;;;5.75;5.00;;;;;9.28;87.45;101239.22;5030934;28;45484;-77
2021/12/31 04:11:11;;;;;;;;;4.00;3.00;;;;;9.29;87.71;101242.72;5016699;28;45532;-77
2021/12/31 04:13:37;;;;;;;;;3.00;3.00;;;;;9.23;88.08;101235.72;5015842;28;45488;-77
2021/12/31 04:16:02;;;;;;;;;9.00;6.00;;;;;9.24;87.63;101245.38;5022170;28;45483;-77
2021/12/31 04:18:28;;;;;;;;;3.00;3.00;;;;;9.20;87.82;101233.97;5032498;28;46403;-78
2021/12/31 04:20:56;;;;;;;;;3.75;2.50;;;;;9.21;88.01;101241.00;5014314;28;45541;-78
2021/12/31 04:25:53;;;;;;;;;2.50;2.50;;;;;9.17;88.04;101241.00;5015298;28;45359;-77
2021/12/31 04:28:18;;;;;;;;;3.00;3.00;;;;;9.17;88.06;101241.91;5016436;28;45457;-77
2021/12/31 04:30:44;;;;;;;;;6.75;4.00;;;;;9.15;87.85;101233.09;5031838;28;45386;-77
2021/12/31 04:33:09;;;;;;;;;5.25;5.25;;;;;9.14;87.88;101226.09;5033158;28;45326;-77
2021/12/31 04:35:34;;;;;;;;;4.00;4.00;;;;;9.12;87.67;101226.97;5034199;28;45393;-77
2021/12/31 04:38:00;;;;;;;;;3.00;3.00;;;;;9.13;87.91;101236.66;5034790;28;46067;-78
2021/12/31 04:40:25;;;;;;;;;1.00;1.00;;;;;9.14;87.90;101228.72;5039960;28;45588;-77
2021/12/31 04:42:51;;;;;;;;;3.00;3.00;;;;;9.13;87.74;101228.75;5040529;28;45397;-76
2021/12/31 04:45:17;;;;;;;;;3.75;3.00;;;;;9.11;87.66;101222.56;5017648;28;45561;-79
2021/12/31 04:47:42;;;;;;;;;0.00;0.00;;;;;9.09;87.87;101213.81;5035502;28;45479;-78
2021/12/31 04:50:09;;;;;;;;;4.75;3.25;;;;;9.10;87.99;101212.94;5035036;28;45395;-78
2021/12/31 04:52:34;;;;;;;;;1.00;1.00;;;;;9.03;87.72;101205.03;5031661;28;45567;-79
2021/12/31 04:55:00;;;;;;;;;4.50;4.50;;;;;9.09;87.52;101225.22;5035301;28;45402;-78
2021/12/31 04:57:26;;;;;;;;;3.00;3.00;;;;;9.12;88.17;101237.53;5023047;28;45442;-78
2021/12/31 04:59:52;;;;;;;;;3.00;3.00;;;;;9.08;87.78;101231.41;5016043;28;45311;-79
2021/12/31 05:02:18;;;;;;;;;6.00;3.00;;;;;9.13;87.35;101250.69;5016616;28;45352;-78
2021/12/31 05:04:43;;;;;;;;;1.50;1.50;;;;;9.11;87.76;101248.94;5036116;28;45509;-78
2021/12/31 05:07:09;;;;;;;;;1.50;1.50;;;;;9.14;87.69;101246.28;5036453;28;46345;-77
2021/12/31 05:09:35;;;;;;;;;3.50;3.50;;;;;9.11;87.87;101238.41;5037841;28;45497;-78
2021/12/31 05:12:01;;;;;;;;;1.00;0.25;;;;;9.07;87.43;101234.91;5038338;28;45408;-77
2021/12/31 05:14:26;;;;;;;;;4.00;3.75;;;;;9.11;87.72;101230.47;5017753;28;45444;-78
2021/12/31 05:16:52;;;;;;;;;3.25;3.25;;;;;9.11;87.47;101235.75;5014988;28;45569;-79
2021/12/31 05:19:17;;;;;;;;;4.50;1.00;;;;;9.06;87.15;101234.03;5015146;28;45503;-77
2021/12/31 05:21:42;;;;;;;;;1.00;0.50;;;;;9.03;87.31;101223.50;5023612;28;45291;-78
2021/12/31 05:24:08;;;;;;;;;3.50;3.00;;;;;9.05;87.55;101232.28;5039307;28;45349;-77
2021/12/31 05:26:33;;;;;;;;;1.00;1.00;;;;;9.04;87.26;101219.97;5036351;28;45529;-78
2021/12/31 05:28:58;;;;;;;;;1.00;1.00;;;;;9.05;87.23;101221.72;5036320;28;45274;-77
2021/12/31 05:31:24;;;;;;;;;2.25;2.25;;;;;9.02;87.23;101220.88;5034400;28;45267;-78
2021/12/31 05:33:49;;;;;;;;;2.75;1.00;;;;;8.99;87.43;101226.16;5023073;28;45395;-78
2021/12/31 05:36:15;;;;;;;;;1.50;1.50;;;;;8.99;87.48;101221.75;5017395;28;45532;-77
2021/12/31 05:38:40;;;;;;;;;1.50;1.50;;;;;8.99;87.48;101212.97;5035495;28;45324;-78
2021/12/31 05:41:06;;;;;;;;;1.00;1.00;;;;;8.99;87.85;101205.94;5037059;28;45315;-78
2021/12/31 05:43:32;;;;;;;;;3.00;1.00;;;;;8.96;87.67;101205.03;5042714;28;45243;-77
2021/12/31 05:45:57;;;;;;;;;3.00;1.00;;;;;8.95;87.78;101196.25;5047355;28;46291;-79
2021/12/31 05:48:24;;;;;;;;;3.00;3.00;;;;;8.96;87.66;101197.13;5046735;28;45462;-77
2021/12/31 05:50:49;;;;;;;;;3.50;2.00;;;;;8.91;87.65;101194.50;5035095;28;45672;-78
2021/12/31 05:53:14;;;;;;;;;3.25;2.50;;;;;8.89;88.03;101191.88;5028962;28;45711;-77
2021/12/31 05:55:39;;;;;;;;;2.50;2.50;;;;;8.89;87.72;101183.97;5023681;28;45409;-78
2021/12/31 05:58:05;;;;;;;;;0.25;0.25;;;;;8.88;87.88;101178.69;5033528;28;45441;-78
2021/12/31 06:00:30;;;;;;;;;2.75;1.50;;;;;8.85;87.84;101181.34;5033562;28;46099;-78
2021/12/31 06:02:56;;;;;;;;;2.50;2.50;;;;;8.85;88.31;101191.91;5014429;28;45544;-77
2021/12/31 06:05:25;;;;;;;;;3.00;3.00;;;;;8.86;87.95;101198.94;5013988;28;45480;-77
2021/12/31 06:07:51;;;;;;;;;1.00;1.00;;;;;8.84;88.37;101201.56;5017435;28;45300;-78
2021/12/31 06:10:16;;;;;;;;;4.75;1.50;;;;;8.84;87.97;101212.13;5033336;28;45391;-78
2021/12/31 06:12:43;;;;;;;;;4.00;3.00;;;;;8.80;88.45;101209.50;5013953;28;45312;-78
2021/12/31 06:15:10;;;;;;;;;4.25;2.50;;;;;8.80;88.36;101215.63;5014014;28;46331;-77
2021/12/31 06:17:36;;;;;;;;;3.00;3.00;;;;;8.80;88.13;101220.91;5016674;28;45450;-78
2021/12/31 06:20:04;;;;;;;;;1.00;0.00;;;;;8.82;88.21;101228.81;5014616;28;45471;-78
2021/12/31 06:22:31;;;;;;;;;1.50;1.50;;;;;8.79;88.06;101234.09;5031545;28;45283;-78
2021/12/31 06:24:57;;;;;;;;;3.00;3.00;;;;;8.81;88.27;101240.25;5037056;28;46191;-77
2021/12/31 06:27:22;;;;;;;;;6.75;6.00;;;;;8.77;88.47;101222.69;5036042;28;45598;-77
2021/12/31 06:29:47;;;;;;;;;5.50;3.00;;;;;8.78;87.89;101221.81;5037422;28;45364;-77
2021/12/31 06:32:12;;;;;;;;;3.00;3.00;;;;;8.77;87.94;101220.91;5029312;28;45323;-77
2021/12/31 06:34:38;;;;;;;;;1.00;1.00;;;;;8.78;88.08;101217.41;5038227;28;46791;-78
2021/12/31 06:37:03;;;;;;;;;3.50;3.00;;;;;8.75;87.99;101233.22;5036573;28;45386;-77
2021/12/31 06:39:29;;;;;;;;;5.00;3.00;;;;;8.70;88.40;101230.59;5037733;28;45382;-77
2021/12/31 06:41:54;;;;;;;;;2.00;2.00;;;;;8.73;88.38;101224.47;5030797;28;45633;-77
2021/12/31 06:44:20;;;;;;;;;3.50;1.50;;;;;8.74;88.52;101217.41;5019718;28;45457;-78
2021/12/31 06:46:46;;;;;;;;;5.75;4.00;;;;;8.71;88.01;101216.56;5038003;28;45457;-77
2021/12/31 06:49:11;;;;;;;;;2.50;2.50;;;;;8.71;87.97;101224.47;5038000;28;45453;-77
2021/12/31 06:51:37;;;;;;;;;4.50;2.50;;;;;8.71;87.92;101228.84;5030728;28;45582;-77
2021/12/31 06:54:02;;;;;;;;;3.00;2.50;;;;;8.71;88.37;101236.75;5025252;28;45455;-76
2021/12/31 06:56:28;;;;;;;;;3.00;1.00;;;;;8.70;88.17;101246.41;5026128;28;45576;-78
2021/12/31 06:58:53;;;;;;;;;4.00;4.00;;;;;8.68;88.29;101237.66;5036103;28;45501;-78
2021/12/31 07:01:19;;;;;;;;;3.50;1.25;;;;;8.70;88.46;101238.50;5036888;28;45536;-78
2021/12/31 07:03:45;;;;;;;;;4.00;4.00;;;;;8.68;88.35;101202.50;5037854;28;46249;-78
2021/12/31 07:06:10;;;;;;;;;6.00;3.00;;;;;8.64;87.86;101198.09;5035101;28;45364;-78
2021/12/31 07:08:35;;;;;;;;;6.50;4.50;;;;;8.68;88.33;101226.22;5027434;28;45446;-79
2021/12/31 07:11:01;;;;;;;;;4.50;4.50;;;;;8.65;88.44;101240.25;5037561;28;45887;-78
2021/12/31 07:13:27;;;;;;;;;6.00;6.00;;;;;8.64;88.11;101235.88;5035983;28;46225;-78
2021/12/31 07:15:54;;;;;;;;;4.00;4.00;;;;;8.64;88.13;101237.63;5038906;28;45648;-78
2021/12/31 07:18:22;;;;;;;;;4.00;4.00;;;;;8.66;88.57;101249.06;5039012;28;45475;-78
2021/12/31 07:20:48;;;;;;;;;8.00;6.00;;;;;8.64;88.25;101235.88;5036765;28;45630;-78
2021/12/31 07:23:16;;;;;;;;;6.50;5.00;;;;;8.66;88.56;101243.78;5030866;28;46221;-78
2021/12/31 07:25:42;;;;;;;;;4.25;4.25;;;;;8.67;88.57;101256.97;5016050;28;45315;-78
2021/12/31 07:28:09;;;;;;;;;3.75;3.25;;;;;8.69;88.52;101256.97;5028194;28;45303;-78
2021/12/31 07:30:35;;;;;;;;;4.00;4.00;;;;;8.68;88.25;101235.00;5036459;28;45585;-78
2021/12/31 07:33:01;;;;;;;;;8.75;5.50;;;;;8.71;88.53;101253.47;5036125;28;46080;-78
2021/12/31 07:35:27;;;;;;;;;5.50;4.00;;;;;8.74;88.59;101251.69;5027954;28;45563;-78
2021/12/31 07:37:55;;;;;;;;;5.25;3.25;;;;;8.76;88.11;101260.44;5030313;28;45472;-77
2021/12/31 07:40:26;;;;;;;;;7.00;4.00;;;;;8.76;88.11;101266.63;5032762;28;45612;-76
2021/12/31 07:42:52;;;;;;;;;8.00;5.00;;;;;8.78;88.39;101253.44;5033251;28;45582;-80
2021/12/31 07:45:18;;;;;;;;;10.25;4.00;;;;;8.82;88.19;101248.16;5039468;28;45417;-78
2021/12/31 07:47:44;;;;;;;;;4.50;4.50;;;;;8.78;87.81;101238.50;5033600;28;45510;-78
2021/12/31 07:50:09;;;;;;;;;6.00;6.00;;;;;8.83;87.96;101236.72;5018189;28;45323;-79
2021/12/31 07:52:35;;;;;;;;;1.00;1.00;;;;;8.82;87.56;101234.09;5024538;28;46161;-79
2021/12/31 07:55:00;;;;;;;;;2.50;0.50;;;;;8.80;87.73;101227.94;5024674;28;45431;-79
2021/12/31 07:57:25;;;;;;;;;8.25;7.00;;;;;8.84;87.78;101242.88;5017751;28;45429;-79
2021/12/31 07:59:51;;;;;;;;;7.50;7.00;;;;;8.85;87.68;101252.53;5015952;28;45688;-79
2021/12/31 08:02:16;;;;;;;;;4.00;4.00;;;;;8.83;87.59;101244.63;5022628;28;47035;-76
2021/12/31 08:04:41;;;;;;;;;10.00;6.00;;;;;8.88;87.13;101247.25;5020586;28;45354;-77
2021/12/31 08:07:07;;;;;;;;;5.50;4.00;;;;;8.92;87.48;101241.09;5034288;28;45509;-76
2021/12/31 08:09:32;;;;;;;;;6.50;4.50;;;;;8.97;87.11;101251.63;5033100;28;45478;-77
2021/12/31 08:11:57;;;;;;;;;6.25;4.25;;;;;8.98;86.61;101256.91;5017873;28;45411;-76
2021/12/31 08:14:23;;;;;;;;;5.00;4.00;;;;;9.03;86.87;101249.88;5024640;28;45333;-77
2021/12/31 08:16:48;;;;;;;;;9.50;7.00;;;;;9.07;86.47;101251.59;5034320;28;45487;-77
2021/12/31 08:19:14;;;;;;;;;4.75;3.50;;;;;9.16;86.33;101273.56;5032369;28;45698;-76
2021/12/31 08:21:39;;;;;;;;;7.50;6.75;;;;;9.22;86.00;101265.63;5034047;28;45327;-75
2021/12/31 08:24:05;;;;;;;;;4.00;4.00;;;;;9.27;85.66;101279.66;5031994;28;45396;-80
2021/12/31 08:26:30;;;;;;;;;12.00;8.75;;;;;9.37;85.38;101297.22;5041986;28;45405;-78
2021/12/31 08:28:55;;;;;;;;;8.00;6.50;;;;;9.44;85.01;101308.63;5022809;28;45412;-81
2021/12/31 08:31:21;;;;;;;;;4.00;4.00;;;;;9.52;85.03;101306.84;5021228;28;47483;-80
2021/12/31 08:33:46;;;;;;;;;3.50;3.50;;;;;9.60;84.82;101293.63;5031725;28;45523;-78
2021/12/31 08:36:12;;;;;;;;;7.25;3.50;;;;;9.65;84.29;101281.25;5027309;28;45680;-77
2021/12/31 08:38:37;;;;;;;;;6.50;6.00;;;;;9.68;84.03;101275.97;5020357;28;45492;-81
2021/12/31 08:41:03;;;;;;;;;8.50;7.00;;;;;9.69;83.77;101271.59;5026649;28;46020;-80
2021/12/31 08:43:28;;;;;;;;;3.75;3.75;;;;;9.78;83.36;101292.66;5028370;28;45517;-78
2021/12/31 08:45:54;;;;;;;;;6.25;4.50;;;;;9.81;82.99;101282.06;5008243;28;45510;-78
2021/12/31 08:48:20;;;;;;;;;0.75;0.75;;;;;9.87;83.20;101275.88;5012400;28;45482;-80
2021/12/31 08:50:45;;;;;;;;;4.00;4.00;;;;;9.92;82.73;101289.94;5003166;28;46273;-79
2021/12/31 08:53:12;;;;;;;;;9.50;6.00;;;;;10.05;82.87;101296.91;5008454;28;45729;-79
2021/12/31 08:55:37;;;;;;;;;4.00;4.00;;;;;10.17;82.28;101282.72;5002550;28;45324;-77
2021/12/31 08:58:03;;;;;;;;;6.50;4.00;;;;;10.28;81.53;101288.81;5004874;28;45616;-77
2021/12/31 09:00:28;;;;;;;;;9.00;4.50;;;;;10.36;81.14;101286.13;5007618;28;46168;-78
2021/12/31 09:02:53;;;;;;;;;4.50;4.50;;;;;10.41;80.84;101283.47;5003828;28;45589;-77
2021/12/31 09:05:19;;;;;;;;;4.25;4.25;;;;;10.44;80.74;101294.88;5004381;28;45640;-78
2021/12/31 09:07:44;;;;;;;;;7.00;5.00;;;;;10.40;80.65;101282.59;5000218;28;45562;-77
2021/12/31 09:10:10;;;;;;;;;7.75;5.50;;;;;10.36;80.53;101267.63;5003414;28;46215;-78
2021/12/31 09:12:36;;;;;;;;;9.50;7.00;;;;;10.34;80.55;101282.66;5013344;28;45818;-76
2021/12/31 09:15:03;;;;;;;;;4.50;4.50;;;;;10.36;81.01;101294.06;5002046;28;45407;-78
2021/12/31 09:17:28;;;;;;;;;4.50;4.50;;;;;10.37;81.05;101324.00;5000085;28;45551;-78
2021/12/31 09:19:53;;;;;;;;;8.00;7.00;;;;;10.39;81.08;101314.31;5007963;28;45466;-74
2021/12/31 09:22:19;;;;;;;;;7.75;6.00;;;;;10.41;80.85;101321.31;5010890;28;45493;-75
2021/12/31 09:24:44;;;;;;;;;9.25;7.00;;;;;10.42;81.12;101307.22;5006089;28;45391;-77
2021/12/31 09:27:10;;;;;;;;;10.50;5.00;;;;;10.44;80.68;101292.22;5010604;28;45534;-77
2021/12/31 09:29:35;;;;;;;;;5.00;4.00;;;;;10.43;80.83;101308.09;5007710;28;45573;-76
2021/12/31 09:32:01;;;;;;;;;6.25;5.00;;;;;10.46;80.71;101319.53;5005949;28;45441;-76
2021/12/31 09:34:26;;;;;;;;;5.00;3.00;;;;;10.50;80.47;101317.75;5008610;28;45458;-76
2021/12/31 09:36:51;;;;;;;;;3.50;3.50;;;;;10.55;80.34;101317.69;5003624;28;45335;-75
2021/12/31 09:39:17;;;;;;;;;2.50;0.75;;;;;10.64;80.34;101309.69;5007837;28;45492;-76
2021/12/31 09:41:43;;;;;;;;;7.00;4.50;;;;;10.89;79.72;101296.25;5011205;28;45453;-76
2021/12/31 09:44:14;;;;;;;;;5.00;4.50;;;;;11.61;78.99;101306.00;5004445;28;45606;-76
2021/12/31 09:46:39;;;;;;;;;10.00;8.00;;;;;12.35;75.40;101301.50;5030290;28;45581;-76
2021/12/31 09:49:04;;;;;;;;;4.00;2.25;;;;;13.02;73.67;101315.34;5027246;28;45733;-76
2021/12/31 09:51:31;;;;;;;;;4.75;4.00;;;;;13.52;71.55;101328.59;5027453;28;45529;-76
2021/12/31 09:53:59;;;;;;;;;5.00;2.50;;;;;14.18;69.35;101332.50;5028187;28;45323;-76
2021/12/31 09:56:25;;;;;;;;;3.00;3.00;;;;;14.47;67.34;101325.63;5022769;28;45506;-76
2021/12/31 09:58:51;;;;;;;;;4.75;4.75;;;;;14.94;66.08;101346.66;5030911;28;46615;-76
2021/12/31 10:01:16;;;;;;;;;0.00;0.00;;;;;15.51;64.09;101361.06;5027318;28;45472;-75
2021/12/31 10:03:54;;;;;;;;;3.00;2.50;;;;;15.94;62.37;101372.31;5022524;28;45830;-76
2021/12/31 10:06:19;;;;;;;;;3.75;3.00;;;;;16.36;60.90;101371.06;5021778;28;45445;-76
2021/12/31 10:08:47;;;;;;;;;6.75;6.75;;;;;16.49;59.80;101359.94;5022007;28;45434;-75
2021/12/31 10:11:20;;;;;;;;;6.25;6.25;;;;;16.51;60.18;101365.22;5023127;28;45808;-75
2021/12/31 10:13:51;;;;;;;;;6.50;6.50;;;;;16.84;58.64;101357.91;5021160;28;45499;-76
2021/12/31 10:16:36;;;;;;;;;4.00;4.00;;;;;17.07;58.35;101363.44;5018992;28;45477;-76
2021/12/31 10:19:19;;;;;;;;;7.00;7.00;;;;;17.29;57.09;101353.69;5030456;28;45551;-75
2021/12/31 10:21:49;;;;;;;;;5.50;5.50;;;;;17.78;56.41;101351.06;5032131;28;45640;-77
2021/12/31 10:24:36;;;;;;;;;5.25;4.50;;;;;18.43;55.02;101364.59;5023441;28;45528;-76
2021/12/31 10:27:12;;;;;;;;;3.00;3.00;;;;;18.93;53.30;101363.47;5033318;28;45479;-77
2021/12/31 10:29:56;;;;;;;;;3.75;1.00;;;;;19.51;51.93;101373.44;5029420;28;45522;-76
2021/12/31 10:32:24;;;;;;;;;6.50;6.50;;;;;19.87;50.97;101367.38;5033439;28;45392;-76
2021/12/31 10:34:50;;;;;;;;;9.00;9.00;;;;;20.15;49.26;101360.72;5032604;28;45468;-75
2021/12/31 10:37:19;;;;;;;;;6.00;6.00;;;;;20.42;49.39;101369.22;5022965;28;45523;-76
2021/12/31 10:39:45;;;;;;;;;10.75;8.00;;;;;20.87;49.69;101380.50;5015549;28;45469;-75
2021/12/31 10:42:14;;;;;;;;;1.00;0.00;;;;;21.20;46.82;101379.72;5021819;28;45434;-76
2021/12/31 10:44:47;;;;;;;;;5.25;4.00;;;;;21.10;46.74;101396.31;5034748;28;45714;-76
2021/12/31 10:47:28;;;;;;;;;0.75;0.50;;;;;21.26;46.54;101414.34;5029235;28;45474;-76
2021/12/31 10:49:56;;;;;;;;;2.75;2.75;;;;;21.27;46.27;101429.50;5030437;28;45544;-76
2021/12/31 10:52:29;;;;;;;;;3.25;3.25;;;;;21.21;47.05;101427.13;5025851;28;45458;-77
2021/12/31 10:57:42;;;;;;;;;5.00;2.25;;;;;21.48;45.83;101417.66;5030924;28;45528;-78
2021/12/31 11:00:10;;;;;;;;;4.00;2.00;;;;;21.80;45.25;101420.47;5036132;28;45511;-76
2021/12/31 11:02:36;;;;;;;;;1.00;1.00;;;;;22.02;44.60;101419.31;5041412;28;45497;-76
2021/12/31 11:05:02;;;;;;;;;7.50;6.00;;;;;22.27;44.70;101407.16;5039286;28;45432;-76
2021/12/31 11:07:31;;;;;;;;;1.00;1.00;;;;;22.34;43.88;101403.22;5027918;28;45707;-77
2021/12/31 11:10:01;;;;;;;;;1.50;1.50;;;;;22.52;43.58;101407.53;5027729;28;45443;-76
2021/12/31 11:12:27;;;;;;;;;1.00;1.00;;;;;22.63;43.43;101419.53;5027046;28;45550;-76
2021/12/31 11:14:53;;;;;;;;;1.25;1.00;;;;;22.57;43.38;101414.50;5031340;28;45536;-77
2021/12/31 11:17:19;;;;;;;;;2.00;2.00;;;;;22.77;42.88;101416.91;5033123;28;45671;-76
2021/12/31 11:19:45;;;;;;;;;0.25;0.25;;;;;23.05;43.02;101416.16;5029923;28;45460;-79
2021/12/31 11:22:13;;;;;;;;;1.50;1.25;;;;;23.24;42.80;101415.97;5033846;28;45482;-77
2021/12/31 11:24:38;;;;;;;;;6.00;3.00;;;;;23.46;42.06;101428.13;5019091;28;45456;-75
2021/12/31 11:27:31;;;;;;;;;3.00;2.25;;;;;23.59;41.43;101415.63;5024268;28;45476;-76
2021/12/31 11:29:59;;;;;;;;;4.25;3.00;;;;;23.82;41.25;101410.63;5020608;28;47189;-77
2021/12/31 11:32:47;;;;;;;;;3.00;3.00;;;;;23.94;40.87;101401.81;5024802;28;45628;-77