Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:18;;;;;;;;;51.00;42.50;;;;;-147.17;100.00;50277.09;4953320;28;51255;-61
2021/12/17 00:06:04;;;;;;;;;56.50;43.25;;;;;-147.17;100.00;50281.03;4954186;28;51392;-61
2021/12/17 00:08:30;;;;;;;;;59.25;48.00;;;;;-147.17;100.00;50277.09;4951206;28;51026;-62
2021/12/17 00:10:55;;;;;;;;;51.75;44.25;;;;;-147.17;100.00;50284.97;4956934;28;51658;-62
2021/12/17 00:13:21;;;;;;;;;52.25;44.00;;;;;-147.17;100.00;50284.97;4950734;28;51125;-62
2021/12/17 00:15:47;;;;;;;;;55.00;46.50;;;;;-147.17;100.00;50277.09;4952240;28;51123;-62
2021/12/17 00:18:29;;;;;;;;;52.00;42.00;;;;;-147.17;100.00;50277.09;4955225;28;50942;-62
2021/12/17 00:48:58;;;;;;;;;49.50;40.50;;;;;-147.17;100.00;50261.34;4956014;28;51137;-61
2021/12/17 00:54:28;;;;;;;;;52.25;43.25;;;;;-147.17;100.00;50265.28;4933272;28;51125;-61
2021/12/17 00:56:54;;;;;;;;;48.25;40.25;;;;;-147.17;100.00;50273.16;4955800;28;50950;-62
2021/12/17 00:59:20;;;;;;;;;44.50;38.75;;;;;-147.17;100.00;50275.13;4955689;28;51413;-60
2021/12/17 01:01:47;;;;;;;;;53.00;43.50;;;;;-147.17;100.00;50283.00;4956176;28;52284;-61
2021/12/17 01:04:12;;;;;;;;;52.25;43.00;;;;;-147.17;100.00;50245.59;4951199;28;51174;-61
2021/12/17 01:06:38;;;;;;;;;49.50;41.25;;;;;-147.17;100.00;50283.00;4956390;28;51056;-61
2021/12/17 01:09:06;;;;;;;;;52.75;43.75;;;;;-147.17;100.00;50239.69;4956409;28;50877;-61
2021/12/17 01:11:31;;;;;;;;;57.75;43.50;;;;;-147.17;100.00;50255.44;4956063;28;52034;-61
2021/12/17 01:13:57;;;;;;;;;49.25;41.50;;;;;-147.17;100.00;50247.56;4955081;28;51023;-61
2021/12/17 01:16:23;;;;;;;;;50.50;44.00;;;;;-147.17;100.00;50247.56;4955978;28;51341;-61
2021/12/17 01:21:34;;;;;;;;;53.00;42.50;;;;;-147.17;100.00;50245.59;4955631;28;51892;-62
2021/12/17 01:42:29;;;;;;;;;49.00;41.50;;;;;-147.17;100.00;50253.47;4954034;28;51832;-61
2021/12/17 01:44:55;;;;;;;;;56.25;45.50;;;;;-147.17;100.00;50245.59;4954661;28;51054;-61
2021/12/17 01:47:20;;;;;;;;;58.75;46.50;;;;;-147.17;100.00;50290.88;4955702;28;51070;-61
2021/12/17 02:00:24;;;;;;;;;44.50;40.25;;;;;-147.17;100.00;50206.22;4955131;28;51284;-61
2021/12/17 02:02:53;;;;;;;;;49.00;41.25;;;;;-147.17;100.00;50251.50;4939069;28;51897;-61
2021/12/17 02:05:19;;;;;;;;;52.50;41.50;;;;;-147.17;100.00;50275.13;4950086;28;51119;-63
2021/12/17 02:07:47;;;;;;;;;38.50;36.25;;;;;-147.17;100.00;50245.59;4947728;28;51365;-60
2021/12/17 02:10:47;;;;;;;;;51.50;42.50;;;;;-147.17;100.00;50267.25;4955844;28;50961;-61
2021/12/17 02:32:17;;;;;;;;;51.75;42.25;;;;;-147.17;100.00;50235.75;4954375;28;51179;-61
2021/12/17 02:37:30;;;;;;;;;43.25;38.00;;;;;-147.17;100.00;50229.84;4955068;28;51083;-61
2021/12/17 02:45:32;;;;;;;;;49.75;41.75;;;;;-147.17;100.00;50235.75;4953757;28;50972;-62
2021/12/17 02:48:14;;;;;;;;;48.50;42.00;;;;;-147.17;100.00;50245.59;4953958;28;51109;-61
2021/12/17 02:50:45;;;;;;;;;48.00;40.75;;;;;-147.17;100.00;50235.75;4949872;28;50874;-61
2021/12/17 02:53:11;;;;;;;;;43.00;38.25;;;;;-147.17;100.00;50218.03;4948724;28;51053;-62
2021/12/17 02:55:43;;;;;;;;;42.75;36.75;;;;;-147.17;100.00;50255.44;4954733;28;52386;-61
2021/12/17 02:58:09;;;;;;;;;45.00;38.75;;;;;-147.17;100.00;50235.75;4953911;28;51119;-61
2021/12/17 03:00:36;;;;;;;;;52.25;42.00;;;;;-147.17;100.00;50214.09;4948753;28;51285;-60
2021/12/17 03:03:04;;;;;;;;;38.75;34.75;;;;;-147.17;100.00;50249.53;4954579;28;51043;-62
2021/12/17 03:05:30;;;;;;;;;47.25;41.50;;;;;-147.17;100.00;50253.47;4954510;28;52246;-60
2021/12/17 03:07:56;;;;;;;;;45.25;39.75;;;;;-147.17;100.00;50225.91;4953829;28;50973;-61
2021/12/17 03:10:22;;;;;;;;;42.00;37.25;;;;;-147.17;100.00;50261.34;4954020;28;51130;-61
2021/12/17 03:12:51;;;;;;;;;48.50;40.00;;;;;-147.17;100.00;50259.38;4950332;28;51298;-60
2021/12/17 03:15:29;;;;;;;;;45.50;40.25;;;;;-147.17;100.00;50259.38;4944912;28;53840;-62
2021/12/17 03:25:51;;;;;;;;;44.25;39.00;;;;;-147.17;100.00;50267.25;4954036;28;51246;-61
2021/12/17 03:28:16;;;;;;;;;47.00;39.00;;;;;-147.17;100.00;50229.84;4952777;28;51112;-61
2021/12/17 03:30:42;;;;;;;;;43.00;38.25;;;;;-147.17;100.00;50249.53;4954280;28;51099;-61
2021/12/17 03:33:07;;;;;;;;;49.00;42.00;;;;;-147.17;100.00;50269.22;4953393;28;51048;-62
2021/12/17 03:35:33;;;;;;;;;48.75;40.25;;;;;-147.17;100.00;50273.16;4954153;28;51160;-62
2021/12/17 03:37:58;;;;;;;;;43.00;38.25;;;;;-147.17;100.00;50261.34;4954347;28;51118;-61
2021/12/17 03:40:24;;;;;;;;;47.00;39.75;;;;;-147.17;100.00;50273.16;4950484;28;51028;-60
2021/12/17 03:42:51;;;;;;;;;45.50;39.25;;;;;-147.17;100.00;50239.69;4947820;28;51183;-62
2021/12/17 03:45:19;;;;;;;;;41.25;37.50;;;;;-147.17;100.00;50269.22;4952475;28;51071;-62
2021/12/17 03:47:45;;;;;;;;;49.50;42.00;;;;;-147.17;100.00;50243.63;4953818;28;50917;-61
2021/12/17 03:50:11;;;;;;;;;45.50;39.00;;;;;-147.17;100.00;50241.66;4954231;28;51044;-61
2021/12/17 03:52:37;;;;;;;;;47.00;38.25;;;;;-147.17;100.00;50267.25;4950057;28;51285;-62
2021/12/17 03:55:03;;;;;;;;;40.00;35.50;;;;;-147.17;100.00;50231.81;4950448;28;51697;-60
2021/12/17 03:57:29;;;;;;;;;40.50;37.50;;;;;-147.17;100.00;50241.66;4949242;28;51076;-62
2021/12/17 03:59:54;;;;;;;;;41.50;37.75;;;;;-147.17;100.00;50235.75;4953958;28;50992;-61
2021/12/17 04:02:20;;;;;;;;;45.75;39.25;;;;;-147.17;100.00;50237.72;4953853;28;51215;-60
2021/12/17 04:04:45;;;;;;;;;45.00;39.25;;;;;-147.17;100.00;50255.44;4952295;28;51860;-60
2021/12/17 04:07:11;;;;;;;;;39.75;37.50;;;;;-147.17;100.00;50245.59;4952946;28;51099;-60
2021/12/17 04:09:36;;;;;;;;;45.50;38.75;;;;;-147.17;100.00;50227.88;4953878;28;51008;-62
2021/12/17 04:12:06;;;;;;;;;43.75;38.75;;;;;-147.17;100.00;50257.41;4953937;28;51027;-62
2021/12/17 04:14:42;;;;;;;;;50.00;41.00;;;;;-147.17;100.00;50267.25;4934472;28;52540;-61
2021/12/17 04:17:08;;;;;;;;;41.00;36.75;;;;;-147.17;100.00;50253.47;4952684;28;52735;-62
2021/12/17 04:19:35;;;;;;;;;48.75;41.00;;;;;-147.17;100.00;50253.47;4952460;28;51027;-61
2021/12/17 04:22:01;;;;;;;;;50.75;42.00;;;;;-147.17;100.00;50257.41;4952538;28;51273;-62
2021/12/17 04:24:26;;;;;;;;;49.00;38.50;;;;;-147.17;100.00;50265.28;4948196;28;52645;-62
2021/12/17 04:26:52;;;;;;;;;46.50;39.50;;;;;-147.17;100.00;50249.53;4951737;28;50872;-62
2021/12/17 04:29:19;;;;;;;;;47.00;39.50;;;;;-147.17;100.00;50261.34;4953776;28;51000;-62
2021/12/17 04:31:50;;;;;;;;;41.25;37.25;;;;;-147.17;100.00;50265.28;4953340;28;50869;-61
2021/12/17 04:34:17;;;;;;;;;51.75;41.00;;;;;-147.17;100.00;50249.53;4952543;28;51033;-61
2021/12/17 04:36:44;;;;;;;;;50.00;38.25;;;;;-147.17;100.00;50245.59;4952363;28;51195;-62
2021/12/17 04:39:09;;;;;;;;;46.25;40.25;;;;;-147.17;100.00;50279.06;4953478;28;50936;-62
2021/12/17 04:57:47;;;;;;;;;39.50;36.50;;;;;-147.17;100.00;50273.16;4953256;28;51104;-62
2021/12/17 05:00:21;;;;;;;;;46.75;38.25;;;;;-147.17;100.00;50273.16;4949506;28;51144;-61
2021/12/17 05:02:50;;;;;;;;;69.75;52.25;;;;;-147.17;100.00;50265.28;4947684;28;51173;-61
2021/12/17 05:05:18;;;;;;;;;45.75;39.50;;;;;-147.17;100.00;50241.66;4952213;28;51090;-60
2021/12/17 05:07:50;;;;;;;;;45.00;38.00;;;;;-147.17;100.00;50283.00;4946121;28;50975;-62
2021/12/17 05:18:25;;;;;;;;;43.75;38.50;;;;;-147.17;100.00;50249.53;4955048;28;51111;-60
2021/12/17 05:21:00;;;;;;;;;37.00;35.25;;;;;-147.17;100.00;50265.28;4950895;28;51071;-62
2021/12/17 05:23:32;;;;;;;;;46.50;38.00;;;;;-147.17;100.00;50257.41;4955187;28;51234;-61
2021/12/17 05:25:59;;;;;;;;;41.50;37.50;;;;;-147.17;100.00;50251.50;4947929;28;51235;-60
2021/12/17 05:28:25;;;;;;;;;39.50;35.25;;;;;-147.17;100.00;50290.88;4953670;28;51225;-61
2021/12/17 05:30:51;;;;;;;;;46.25;40.00;;;;;-147.17;100.00;50233.78;4955931;28;51084;-60
2021/12/17 05:33:19;;;;;;;;;43.50;38.00;;;;;-147.17;100.00;50259.38;4956212;28;50956;-61
2021/12/17 05:35:45;;;;;;;;;38.00;34.50;;;;;-147.17;100.00;50255.44;4953772;28;51098;-61
2021/12/17 05:38:11;;;;;;;;;41.00;37.50;;;;;-147.17;100.00;50223.94;4956337;28;50976;-61
2021/12/17 05:40:37;;;;;;;;;45.75;37.50;;;;;-147.17;100.00;50263.31;4956142;28;51211;-62
2021/12/17 05:43:05;;;;;;;;;43.00;37.50;;;;;-147.17;100.00;50247.56;4954922;28;51199;-61
2021/12/17 05:45:36;;;;;;;;;46.50;38.25;;;;;-147.17;100.00;50271.19;4955014;28;52758;-62
2021/12/17 05:48:05;;;;;;;;;39.25;35.25;;;;;-147.17;100.00;50257.41;4955768;28;51171;-60
2021/12/17 05:50:35;;;;;;;;;43.50;35.50;;;;;-147.17;100.00;50277.09;4956013;28;51044;-61
2021/12/17 05:53:03;;;;;;;;;39.75;36.00;;;;;-147.17;100.00;50249.53;4953636;28;51319;-62
2021/12/17 05:55:28;;;;;;;;;36.00;34.50;;;;;-147.17;100.00;50269.22;4950170;28;52991;-61
2021/12/17 05:57:54;;;;;;;;;41.50;38.00;;;;;-147.17;100.00;50235.75;4955503;28;51044;-61
2021/12/17 06:00:22;;;;;;;;;37.25;34.75;;;;;-147.17;100.00;50265.28;4953217;28;51093;-61
2021/12/17 06:02:48;;;;;;;;;33.75;31.50;;;;;-147.17;100.00;50239.69;4954873;28;51095;-62
2021/12/17 06:05:14;;;;;;;;;48.25;40.50;;;;;-147.17;100.00;50251.50;4955654;28;51290;-62
2021/12/17 06:07:39;;;;;;;;;45.25;39.25;;;;;-147.17;100.00;50239.69;4952871;28;51052;-61
2021/12/17 06:10:06;;;;;;;;;38.50;35.00;;;;;-147.17;100.00;50202.28;4950247;28;51750;-62
2021/12/17 06:12:32;;;;;;;;;38.25;36.25;;;;;-147.17;100.00;50263.31;4953929;28;51377;-62
2021/12/17 06:14:57;;;;;;;;;39.00;35.25;;;;;-147.17;100.00;50225.91;4955534;28;51799;-61
2021/12/17 06:17:23;;;;;;;;;33.75;33.00;;;;;-147.17;100.00;50229.84;4963506;28;51021;-61
2021/12/17 06:19:48;;;;;;;;;37.75;35.00;;;;;-147.17;100.00;50237.72;4955414;28;51088;-61
2021/12/17 06:22:15;;;;;;;;;36.50;33.50;;;;;-147.17;100.00;50198.34;4955067;28;51019;-60
2021/12/17 06:24:44;;;;;;;;;39.00;33.50;;;;;-147.17;100.00;50218.03;4969301;28;51889;-61
2021/12/17 06:27:11;;;;;;;;;33.00;31.50;;;;;-147.17;100.00;50221.97;4954774;28;51106;-61
2021/12/17 06:29:37;;;;;;;;;35.00;32.75;;;;;-147.17;100.00;50225.91;4960228;28;51157;-61
2021/12/17 06:32:02;;;;;;;;;33.50;31.00;;;;;-147.17;100.00;50253.47;4943256;28;51376;-61
2021/12/17 06:34:28;;;;;;;;;35.50;32.25;;;;;-147.17;100.00;50229.84;4947174;28;53815;-60
2021/12/17 06:36:53;;;;;;;;;35.50;34.25;;;;;-147.17;100.00;50251.50;4948907;28;51087;-61
2021/12/17 06:39:18;;;;;;;;;35.75;33.00;;;;;-147.17;100.00;50231.81;4955394;28;51230;-62
2021/12/17 06:41:44;;;;;;;;;38.50;34.00;;;;;-147.17;100.00;50190.47;4953666;28;51223;-62
2021/12/17 06:44:12;;;;;;;;;34.50;31.25;;;;;-147.17;100.00;50231.81;4954110;28;51942;-61
2021/12/17 06:46:55;;;;;;;;;39.50;35.00;;;;;-147.17;100.00;50233.78;4953860;28;51067;-61
2021/12/17 07:10:50;;;;;;;;;37.50;35.75;;;;;-147.17;100.00;50196.38;4953675;28;50968;-61
2021/12/17 07:21:59;;;;;;;;;38.25;33.50;;;;;-147.17;100.00;50204.25;4943211;28;51158;-60
2021/12/17 07:32:45;;;;;;;;;37.50;33.00;;;;;-147.17;100.00;50186.53;4950205;28;51752;-61
2021/12/17 07:40:10;;;;;;;;;33.50;30.00;;;;;-147.17;100.00;50194.41;4951222;28;51096;-62
2021/12/17 07:42:36;;;;;;;;;32.75;25.25;;;;;-147.17;100.00;50190.47;4949781;28;51611;-61
2021/12/17 07:45:04;;;;;;;;;32.50;27.50;;;;;-147.17;100.00;50178.66;4963265;28;51204;-60
2021/12/17 07:47:29;;;;;;;;;35.25;33.00;;;;;-147.17;100.00;50202.28;4952942;28;52125;-61
2021/12/17 07:49:55;;;;;;;;;37.00;33.50;;;;;-147.17;100.00;50166.84;4948778;28;51290;-61
2021/12/17 07:52:20;;;;;;;;;30.75;29.25;;;;;-147.17;100.00;50164.88;4952890;28;51303;-60
2021/12/17 07:54:46;;;;;;;;;28.25;26.75;;;;;-147.17;100.00;50206.22;4952407;28;51661;-60
2021/12/17 07:57:11;;;;;;;;;32.25;30.00;;;;;-147.17;100.00;50221.97;4952621;28;52734;-61
2021/12/17 07:59:37;;;;;;;;;38.25;33.75;;;;;-147.17;100.00;50155.03;4952605;28;51127;-61
2021/12/17 08:02:03;;;;;;;;;35.00;33.50;;;;;-147.17;100.00;50218.03;4951757;28;51153;-60
2021/12/17 08:04:28;;;;;;;;;32.75;30.50;;;;;-147.17;100.00;50162.91;4944285;28;51338;-60
2021/12/17 08:06:54;;;;;;;;;32.75;29.50;;;;;-147.17;100.00;50166.84;4952386;28;52013;-60
2021/12/17 08:09:20;;;;;;;;;24.50;22.25;;;;;-147.17;100.00;50178.66;4952283;28;51064;-61
2021/12/17 08:11:53;;;;;;;;;24.25;23.75;;;;;-147.17;100.00;50184.56;4951680;28;51108;-60
2021/12/17 08:14:19;;;;;;;;;31.00;28.00;;;;;-147.17;100.00;50214.09;4952054;28;51191;-61
2021/12/17 08:16:57;;;;;;;;;36.25;33.25;;;;;-147.17;100.00;50166.84;4951095;28;52575;-62
2021/12/17 08:27:51;;;;;;;;;28.50;26.00;;;;;-147.17;100.00;50198.34;4952089;28;52985;-61
2021/12/17 08:30:26;;;;;;;;;33.50;28.75;;;;;-147.17;100.00;50204.25;4950635;28;51136;-61
2021/12/17 08:32:51;;;;;;;;;33.50;30.00;;;;;-147.17;100.00;50210.16;4950929;28;51027;-60
2021/12/17 08:35:17;;;;;;;;;30.25;28.25;;;;;-147.17;100.00;50182.59;4956078;28;50964;-61
2021/12/17 08:37:42;;;;;;;;;27.75;27.75;;;;;-147.17;100.00;50174.72;4951095;28;52113;-60
2021/12/17 08:40:09;;;;;;;;;40.25;34.50;;;;;-147.17;100.00;50109.75;4949005;28;51141;-61
2021/12/17 08:42:35;;;;;;;;;15.75;15.75;;;;;-147.17;100.00;50170.78;4952495;28;51075;-61
2021/12/17 08:45:01;;;;;;;;;33.00;30.00;;;;;-147.17;100.00;50178.66;4954100;28;52338;-61
2021/12/17 08:47:26;;;;;;;;;28.75;26.75;;;;;-147.17;100.00;50157.00;4955937;28;51816;-61
2021/12/17 08:49:53;;;;;;;;;31.50;30.75;;;;;-147.17;100.00;50164.88;4955407;28;51127;-61
2021/12/17 08:52:19;;;;;;;;;34.25;34.00;;;;;-147.17;100.00;50170.78;4951401;28;50956;-61
2021/12/17 08:54:44;;;;;;;;;29.25;28.75;;;;;-147.17;100.00;50184.56;4951055;28;51155;-60
2021/12/17 08:57:10;;;;;;;;;35.75;32.75;;;;;-147.17;100.00;50184.56;4965871;28;51717;-61
2021/12/17 08:59:35;;;;;;;;;31.25;27.75;;;;;-147.17;100.00;50190.47;4953730;28;50872;-60
2021/12/17 09:02:01;;;;;;;;;37.75;34.00;;;;;-147.17;100.00;50157.00;4957277;28;51424;-60
2021/12/17 09:04:27;;;;;;;;;29.00;25.75;;;;;-147.17;100.00;50166.84;4955357;28;51026;-60
2021/12/17 09:06:54;;;;;;;;;30.00;30.00;;;;;-147.17;100.00;50168.81;4955813;28;52683;-61
2021/12/17 09:09:21;;;;;;;;;34.50;31.00;;;;;-147.17;100.00;50172.75;4952724;28;51157;-60
2021/12/17 09:11:46;;;;;;;;;36.25;31.75;;;;;-147.17;100.00;50170.78;4943322;28;51013;-61
2021/12/17 09:14:13;;;;;;;;;30.75;28.75;;;;;-147.17;100.00;50178.66;4956219;28;51033;-60
2021/12/17 09:16:38;;;;;;;;;34.50;33.75;;;;;-147.17;100.00;50149.13;4951007;28;51904;-60
2021/12/17 09:19:05;;;;;;;;;34.00;32.00;;;;;-147.17;100.00;50184.56;4954767;28;51107;-60
2021/12/17 09:21:31;;;;;;;;;24.00;20.25;;;;;-147.17;100.00;50170.78;4961357;28;51134;-61
2021/12/17 09:23:56;;;;;;;;;35.25;31.75;;;;;-147.17;100.00;50143.22;4954963;28;51039;-60
2021/12/17 09:26:23;;;;;;;;;39.25;34.50;;;;;-147.17;100.00;50180.63;4954062;28;51621;-60
2021/12/17 09:28:49;;;;;;;;;27.00;26.25;;;;;-147.17;100.00;50113.69;4952251;28;51137;-64
2021/12/17 09:31:15;;;;;;;;;38.00;30.50;;;;;-147.17;100.00;50145.19;4952766;28;51230;-61
2021/12/17 09:33:49;;;;;;;;;26.25;25.00;;;;;-147.17;100.00;50166.84;4954337;28;51171;-61
2021/12/17 09:36:15;;;;;;;;;21.00;21.00;;;;;-147.17;100.00;50135.34;4953839;28;51669;-60
2021/12/17 09:38:41;;;;;;;;;33.50;30.50;;;;;-147.17;100.00;50123.53;4950954;28;51771;-61
2021/12/17 09:41:07;;;;;;;;;30.00;29.25;;;;;-147.17;100.00;50129.44;4950993;28;51111;-60
2021/12/17 09:43:35;;;;;;;;;36.25;30.00;;;;;-147.17;100.00;50151.09;4952384;28;51391;-65
2021/12/17 09:46:05;;;;;;;;;34.00;30.75;;;;;-147.17;100.00;50139.28;4953589;28;51134;-60
2021/12/17 09:48:32;;;;;;;;;28.25;27.50;;;;;-147.17;100.00;50172.75;4954479;28;51122;-62
2021/12/17 09:50:58;;;;;;;;;32.75;29.00;;;;;-147.17;100.00;50127.47;4962392;28;51264;-61
2021/12/17 09:53:24;;;;;;;;;37.00;35.25;;;;;-147.17;100.00;50170.78;4952153;28;51356;-61
2021/12/17 09:55:50;;;;;;;;;36.75;33.00;;;;;-147.17;100.00;50155.03;4950145;28;51449;-61
2021/12/17 09:58:17;;;;;;;;;30.25;28.25;;;;;-147.17;100.00;50157.00;4953738;28;51043;-61
2021/12/17 10:00:42;;;;;;;;;33.50;31.75;;;;;-147.17;100.00;50151.09;4953607;28;50904;-61
2021/12/17 10:03:08;;;;;;;;;29.25;28.00;;;;;-147.17;100.00;50155.03;4965656;28;51105;-61
2021/12/17 10:05:36;;;;;;;;;39.25;35.50;;;;;-147.17;100.00;50123.53;4957325;28;52143;-61
2021/12/17 10:08:19;;;;;;;;;40.75;36.75;;;;;-147.17;100.00;50151.09;4954959;28;50969;-61
2021/12/17 10:10:57;;;;;;;;;35.50;34.00;;;;;-147.17;100.00;50166.84;4951274;28;51229;-61
2021/12/17 10:13:25;;;;;;;;;29.50;25.00;;;;;-147.17;100.00;50139.28;4949492;28;51369;-60
2021/12/17 10:15:55;;;;;;;;;34.00;31.00;;;;;-147.17;100.00;50125.50;4947169;28;51030;-61
2021/12/17 10:18:37;;;;;;;;;34.75;28.25;;;;;-147.17;100.00;50125.50;4943639;28;51012;-61
2021/12/17 10:21:09;;;;;;;;;37.75;33.25;;;;;-147.17;100.00;50153.06;4952326;28;51207;-61
2021/12/17 10:23:36;;;;;;;;;40.00;35.25;;;;;-147.17;100.00;50135.34;4952466;28;51109;-61
2021/12/17 10:26:03;;;;;;;;;45.75;37.00;;;;;-147.17;100.00;50103.84;4952731;28;51758;-61
2021/12/17 10:28:30;;;;;;;;;36.75;33.25;;;;;-147.17;100.00;50141.25;4952817;28;51049;-61
2021/12/17 10:30:56;;;;;;;;;38.00;33.75;;;;;-147.17;100.00;50137.31;4951042;28;51246;-61
2021/12/17 10:33:25;;;;;;;;;38.50;34.25;;;;;-147.17;100.00;50143.22;4953135;28;51121;-61
2021/12/17 10:35:52;;;;;;;;;38.75;33.50;;;;;-147.17;100.00;50151.09;4951884;28;51039;-61
2021/12/17 10:38:25;;;;;;;;;34.00;30.00;;;;;-147.17;100.00;50137.31;4949749;28;51221;-61
2021/12/17 10:41:05;;;;;;;;;43.25;36.25;;;;;-147.17;100.00;50139.28;4948842;28;51197;-61
2021/12/17 10:43:40;;;;;;;;;39.75;35.00;;;;;-147.17;100.00;50129.44;4946783;28;51173;-60
2021/12/17 10:46:21;;;;;;;;;34.25;29.75;;;;;-147.17;100.00;50139.28;4948004;28;52085;-60
2021/12/17 10:48:55;;;;;;;;;40.00;35.50;;;;;-147.17;100.00;50162.91;4947066;28;51182;-60
2021/12/17 10:54:05;;;;;;;;;33.25;30.25;;;;;-147.17;100.00;50162.91;4950051;28;51001;-61
2021/12/17 10:56:36;;;;;;;;;36.50;34.75;;;;;-147.17;100.00;50178.66;4951513;28;51795;-60
2021/12/17 10:59:11;;;;;;;;;35.00;32.75;;;;;-147.17;100.00;50147.16;4953876;28;51295;-60
2021/12/17 11:02:00;;;;;;;;;39.25;34.00;;;;;-147.17;100.00;50151.09;4950927;28;51128;-60
2021/12/17 11:04:28;;;;;;;;;41.50;35.25;;;;;-147.17;100.00;50162.91;4951834;28;51594;-61
2021/12/17 11:06:55;;;;;;;;;37.75;32.75;;;;;-147.17;100.00;50174.72;4952035;28;51406;-62
2021/12/17 11:09:34;;;;;;;;;35.75;32.50;;;;;-147.17;100.00;50145.19;4953444;28;51172;-61
2021/12/17 11:12:17;;;;;;;;;47.00;37.75;;;;;-147.17;100.00;50188.50;4948726;28;51345;-61
2021/12/17 11:14:45;;;;;;;;;43.25;37.75;;;;;-147.17;100.00;50170.78;4949801;28;50950;-61
2021/12/17 11:17:14;;;;;;;;;38.75;36.00;;;;;-147.17;100.00;50166.84;4952494;28;51694;-61
2021/12/17 11:19:42;;;;;;;;;42.00;35.75;;;;;-147.17;100.00;50182.59;4952577;28;51158;-61
2021/12/17 11:22:07;;;;;;;;;35.50;31.75;;;;;-147.17;100.00;50190.47;4952607;28;51288;-60
2021/12/17 11:24:34;;;;;;;;;38.75;35.50;;;;;-147.17;100.00;50218.03;4952205;28;51126;-60
2021/12/17 11:27:02;;;;;;;;;44.75;38.00;;;;;-147.17;100.00;50190.47;4948047;28;51119;-61
2021/12/17 11:29:28;;;;;;;;;36.25;32.50;;;;;-147.17;100.00;50186.53;4952243;28;51202;-62
2021/12/17 11:31:54;;;;;;;;;39.00;35.25;;;;;-147.17;100.00;50235.75;4951624;28;50953;-61
2021/12/17 11:34:19;;;;;;;;;36.00;33.25;;;;;-147.17;100.00;50241.66;4952843;28;51373;-61
2021/12/17 11:36:46;;;;;;;;;27.75;26.75;;;;;-147.17;100.00;50231.81;4951482;28;52656;-61
2021/12/17 11:39:33;;;;;;;;;36.25;33.75;;;;;-147.17;100.00;50233.78;4952313;28;51187;-61
2021/12/17 11:42:25;;;;;;;;;34.00;31.75;;;;;-147.17;100.00;50221.97;4952518;28;50948;-61
2021/12/17 11:45:22;;;;;;;;;34.25;32.00;;;;;-147.17;100.00;50265.28;4952681;28;51105;-61
2021/12/17 11:47:38;;;;;;;;;34.25;30.00;;;;;-147.17;100.00;50281.03;4952709;28;51302;-60
2021/12/17 11:50:06;;;;;;;;;35.25;33.00;;;;;-147.17;100.00;50237.72;4951150;28;52494;-61
2021/12/17 11:52:35;;;;;;;;;38.25;34.50;;;;;-147.17;100.00;50253.47;4950965;28;51490;-61
2021/12/17 11:55:30;;;;;;;;;40.50;34.25;;;;;-147.17;100.00;50261.34;4951686;28;51179;-62
2021/12/17 11:58:03;;;;;;;;;39.00;34.00;;;;;-147.17;100.00;50267.25;4932846;28;53193;-62
2021/12/17 12:00:40;;;;;;;;;38.25;34.25;;;;;-147.17;100.00;50223.94;4951463;28;51230;-62
2021/12/17 12:03:19;;;;;;;;;36.00;34.00;;;;;-147.17;100.00;50288.91;4953200;28;50956;-62
2021/12/17 12:05:47;;;;;;;;;37.50;34.25;;;;;-147.17;100.00;50269.22;4963648;28;51186;-62
2021/12/17 12:08:30;;;;;;;;;28.25;28.25;;;;;-147.17;100.00;50281.03;4951781;28;51147;-62
2021/12/17 12:11:11;;;;;;;;;36.25;34.50;;;;;-147.17;100.00;50288.91;4952362;28;51206;-62
2021/12/17 12:13:54;;;;;;;;;33.50;29.00;;;;;-147.17;100.00;50267.25;4953047;28;51267;-61
2021/12/17 12:16:25;;;;;;;;;32.50;32.25;;;;;-147.17;100.00;50281.03;4951651;28;51075;-61
2021/12/17 12:18:57;;;;;;;;;33.00;31.75;;;;;-147.17;100.00;50304.66;4953369;28;51993;-62
2021/12/17 12:21:33;;;;;;;;;32.50;27.75;;;;;-147.17;100.00;50296.78;4957252;28;50917;-62
2021/12/17 12:24:16;;;;;;;;;34.25;32.50;;;;;-147.17;100.00;50292.84;4967545;28;51286;-61
2021/12/17 12:26:48;;;;;;;;;28.25;26.75;;;;;-147.17;100.00;50281.03;4954805;28;51180;-61
2021/12/17 12:29:24;;;;;;;;;32.25;30.75;;;;;-147.17;100.00;50259.38;4958332;28;51726;-61
2021/12/17 12:32:02;;;;;;;;;34.25;32.00;;;;;-147.17;100.00;50300.72;4956657;28;51109;-61
2021/12/17 12:34:34;;;;;;;;;34.00;32.25;;;;;-147.17;100.00;50286.94;4955275;28;51041;-61
2021/12/17 12:37:01;;;;;;;;;34.50;29.50;;;;;-147.17;100.00;50275.13;4956662;28;50985;-61
2021/12/17 12:39:42;;;;;;;;;33.25;32.25;;;;;-147.17;100.00;50332.19;4958535;28;51153;-61
2021/12/17 12:42:16;;;;;;;;;36.75;33.25;;;;;-147.17;100.00;50277.09;4955224;28;51250;-62
2021/12/17 12:44:42;;;;;;;;;30.25;29.00;;;;;-147.17;100.00;50359.75;4958085;28;51215;-62
2021/12/17 12:47:29;;;;;;;;;40.25;36.00;;;;;-147.17;100.00;50324.31;4957713;28;51398;-63
2021/12/17 12:50:07;;;;;;;;;32.50;31.75;;;;;-147.17;100.00;50345.97;4958129;28;51791;-61
2021/12/17 12:52:39;;;;;;;;;32.00;28.00;;;;;-147.17;100.00;50312.53;4958555;28;50882;-60
2021/12/17 12:55:31;;;;;;;;;28.75;28.00;;;;;-147.17;100.00;50328.25;4956766;28;51223;-61
2021/12/17 12:58:03;;;;;;;;;35.00;30.25;;;;;-147.17;100.00;50355.81;4958871;28;51295;-61
2021/12/17 13:01:02;;;;;;;;;33.75;33.50;;;;;-147.17;100.00;50334.16;4956900;28;51331;-61
2021/12/17 13:03:30;;;;;;;;;25.50;23.50;;;;;-147.17;100.00;50369.59;4958532;28;51093;-62
2021/12/17 13:05:59;;;;;;;;;29.75;23.50;;;;;-147.17;100.00;50375.50;4956575;28;51320;-60
2021/12/17 13:08:26;;;;;;;;;31.75;29.25;;;;;-147.17;100.00;50367.63;4967238;28;50927;-60
2021/12/17 13:11:00;;;;;;;;;29.00;28.00;;;;;-147.17;100.00;50316.44;4958441;28;52845;-61
2021/12/17 13:16:24;;;;;;;;;37.50;32.75;;;;;-147.17;100.00;50353.84;4957901;28;51046;-61
2021/12/17 13:21:57;;;;;;;;;27.75;25.75;;;;;-147.17;100.00;50363.69;4958437;28;51530;-63
2021/12/17 13:24:27;;;;;;;;;30.25;28.75;;;;;-147.17;100.00;50387.31;4957244;28;51029;-62
2021/12/17 13:26:54;;;;;;;;;31.75;28.75;;;;;-147.17;100.00;50403.06;4958144;28;50988;-62
2021/12/17 13:29:26;;;;;;;;;25.50;24.75;;;;;-147.17;100.00;50403.06;4957240;28;50941;-61
2021/12/17 13:31:53;;;;;;;;;26.75;21.50;;;;;-147.17;100.00;50355.81;4954521;28;52555;-57
2021/12/17 13:34:29;;;;;;;;;27.50;25.25;;;;;-147.17;100.00;50399.13;4953919;28;51120;-57
2021/12/17 13:37:15;;;;;;;;;31.25;28.25;;;;;-147.17;100.00;50355.81;4950772;28;51329;-58
2021/12/17 13:39:59;;;;;;;;;25.00;23.50;;;;;-147.17;100.00;50355.81;4955553;28;51351;-57
2021/12/17 13:42:28;;;;;;;;;22.75;21.50;;;;;-147.17;100.00;50365.66;4955038;28;51209;-57
2021/12/17 13:44:57;;;;;;;;;24.75;24.00;;;;;-147.17;100.00;50344.00;4951301;28;50943;-57
2021/12/17 13:47:31;;;;;;;;;24.00;22.25;;;;;-147.17;100.00;50353.84;4952134;28;51261;-58
2021/12/17 13:50:08;;;;;;;;;30.75;29.25;;;;;-147.17;100.00;50371.56;4943157;28;51318;-57
2021/12/17 13:52:36;;;;;;;;;28.50;27.25;;;;;-147.17;100.00;50344.00;4950731;28;51897;-57
2021/12/17 13:55:05;;;;;;;;;27.25;26.75;;;;;-147.17;100.00;50359.75;4954403;28;50962;-58
2021/12/17 13:57:32;;;;;;;;;34.00;31.00;;;;;-147.17;100.00;50351.88;4954048;28;51112;-57
2021/12/17 14:00:17;;;;;;;;;28.00;27.50;;;;;-147.17;100.00;50363.69;4954899;28;50972;-57
2021/12/17 14:02:45;;;;;;;;;25.00;23.25;;;;;-147.17;100.00;50347.94;4952929;28;53823;-57
2021/12/17 14:05:14;;;;;;;;;31.25;26.00;;;;;-147.17;100.00;50385.34;4954688;28;51020;-58
2021/12/17 14:07:40;;;;;;;;;29.25;27.25;;;;;-147.17;100.00;50395.19;4955198;28;50930;-57
2021/12/17 14:10:17;;;;;;;;;28.75;26.75;;;;;-147.17;100.00;50401.09;4953255;28;51140;-59