Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:02:00;;;;;;;7.20;6.50;;;;;;;6.17;82.24;96314.81;4992526;28;20203;-84
2021/11/23 00:04:27;;;;;;;6.67;5.97;;;;;;;6.15;81.24;96320.09;4991854;28;20211;-84
2021/11/23 00:06:53;;;;;;;6.83;6.13;;;;;;;6.07;82.15;96324.22;4992425;28;20730;-84
2021/11/23 00:09:21;;;;;;;7.67;6.30;;;;;;;6.02;81.84;96329.72;4991866;28;20219;-84
2021/11/23 00:11:48;;;;;;;7.33;6.57;;;;;;;6.04;81.68;96329.59;4993024;28;20671;-84
2021/11/23 00:14:15;;;;;;;6.90;6.20;;;;;;;6.02;81.33;96334.03;4992143;28;20679;-84
2021/11/23 00:16:44;;;;;;;7.10;6.40;;;;;;;5.97;81.23;96347.19;4992162;28;20203;-84
2021/11/23 00:19:10;;;;;;;6.87;6.00;;;;;;;6.00;81.60;96335.91;4991864;28;20227;-84
2021/11/23 00:21:38;;;;;;;7.00;6.33;;;;;;;5.98;81.43;96337.78;4990808;28;20346;-84
2021/11/23 00:24:04;;;;;;;7.20;6.50;;;;;;;6.01;80.84;96338.34;4991548;28;20718;-84
2021/11/23 00:26:31;;;;;;;6.87;6.17;;;;;;;6.06;81.23;96341.31;4991032;28;20210;-84
2021/11/23 00:28:57;;;;;;;6.80;6.20;;;;;;;6.10;81.14;96336.75;4991136;28;20235;-84
2021/11/23 00:31:25;;;;;;;7.23;6.53;;;;;;;6.08;80.20;96338.63;4991427;28;20204;-85
2021/11/23 00:33:52;;;;;;;8.80;7.30;;;;;;;6.12;80.16;96342.56;4990959;28;20211;-84
2021/11/23 00:36:19;;;;;;;7.13;6.43;;;;;;;6.04;80.25;96339.81;4990587;28;20196;-84
2021/11/23 00:38:46;;;;;;;7.10;6.40;;;;;;;5.95;80.49;96341.44;4991155;28;20866;-84
2021/11/23 00:41:16;;;;;;;7.70;6.80;;;;;;;5.94;81.28;96346.66;4991821;28;20226;-84
2021/11/23 00:43:43;;;;;;;7.30;6.60;;;;;;;5.94;81.00;96337.25;4991214;28;20739;-85
2021/11/23 00:46:09;;;;;;;7.63;6.93;;;;;;;5.93;80.82;96339.94;4990843;28;20218;-84
2021/11/23 00:48:37;;;;;;;8.60;7.33;;;;;;;5.89;80.36;96345.31;4989859;28;20641;-84
2021/11/23 00:51:04;;;;;;;7.77;6.97;;;;;;;5.81;80.27;96342.53;4991301;28;20207;-84
2021/11/23 00:53:33;;;;;;;7.23;6.53;;;;;;;5.83;79.84;96345.78;4990890;28;20195;-84
2021/11/23 00:55:59;;;;;;;7.23;6.53;;;;;;;5.88;80.04;96348.78;4990973;28;20756;-85
2021/11/23 00:58:26;;;;;;;7.17;6.37;;;;;;;5.95;79.94;96346.53;4990542;28;20240;-83
2021/11/23 01:00:52;;;;;;;7.23;6.47;;;;;;;5.91;79.27;96346.91;4991245;28;20199;-84
2021/11/23 01:03:19;;;;;;;7.23;6.53;;;;;;;5.76;80.41;96348.97;4990303;28;20202;-84
2021/11/23 01:05:47;;;;;;;7.47;6.63;;;;;;;5.78;80.53;96355.56;4990829;28;20207;-84
2021/11/23 01:08:14;;;;;;;7.20;6.50;;;;;;;5.85;80.34;96356.69;4990523;28;20231;-84
2021/11/23 01:10:41;;;;;;;7.00;6.33;;;;;;;5.86;80.29;96358.28;4990767;28;20200;-84
2021/11/23 01:13:07;;;;;;;7.20;6.50;;;;;;;5.86;80.54;96354.94;4990474;28;20195;-84
2021/11/23 01:15:34;;;;;;;6.47;5.87;;;;;;;5.88;80.54;96361.56;4990086;28;20203;-85
2021/11/23 01:18:01;;;;;;;7.37;6.13;;;;;;;5.94;80.08;96372.22;4990150;28;20219;-84
2021/11/23 01:20:27;;;;;;;7.40;6.17;;;;;;;6.00;80.59;96366.56;4990471;28;20207;-84
2021/11/23 01:22:57;;;;;;;6.63;6.03;;;;;;;6.01;79.86;96365.63;4989867;28;20250;-84
2021/11/23 01:25:24;;;;;;;7.07;6.37;;;;;;;6.00;79.86;96371.69;4990016;28;20234;-84
2021/11/23 01:27:50;;;;;;;7.10;6.40;;;;;;;5.98;79.45;96376.94;4989480;28;20219;-85
2021/11/23 01:30:18;;;;;;;7.90;6.80;;;;;;;5.98;79.48;96376.13;4989948;28;20290;-84
2021/11/23 01:32:45;;;;;;;6.50;5.90;;;;;;;5.92;78.99;96371.53;4990277;28;20200;-85
2021/11/23 01:35:13;;;;;;;6.57;5.90;;;;;;;5.92;78.40;96374.09;4990101;28;20211;-84
2021/11/23 01:37:41;;;;;;;7.17;6.47;;;;;;;5.90;78.45;96376.78;4989832;28;20230;-84
2021/11/23 01:40:11;;;;;;;6.90;6.20;;;;;;;5.81;77.68;96372.38;4990373;28;20214;-84
2021/11/23 01:42:38;;;;;;;7.67;6.23;;;;;;;5.82;78.22;96371.44;4989831;28;20192;-84
2021/11/23 01:45:06;;;;;;;7.50;5.90;;;;;;;5.85;78.29;96364.34;4989833;28;20203;-84
2021/11/23 01:47:32;;;;;;;6.30;5.70;;;;;;;5.84;77.28;96362.72;4990252;28;20223;-84
2021/11/23 01:49:59;;;;;;;6.33;5.67;;;;;;;5.87;77.36;96367.59;4990049;28;20223;-84
2021/11/23 01:52:27;;;;;;;6.27;5.67;;;;;;;5.81;77.26;96364.72;4990508;28;20203;-85
2021/11/23 01:54:53;;;;;;;7.13;5.97;;;;;;;5.81;77.49;96367.28;4989990;28;20207;-84
2021/11/23 01:57:21;;;;;;;6.93;6.23;;;;;;;5.79;77.09;96364.84;4976527;28;20204;-84
2021/11/23 01:59:48;;;;;;;6.50;5.90;;;;;;;5.71;77.04;96363.88;4990388;28;20199;-84
2021/11/23 02:02:15;;;;;;;6.47;5.77;;;;;;;5.67;77.36;96365.06;4995000;28;20233;-84
2021/11/23 02:04:42;;;;;;;6.50;5.63;;;;;;;5.66;76.66;96366.81;5001451;28;20196;-84
2021/11/23 02:07:13;;;;;;;5.57;5.07;;;;;;;5.72;77.24;96371.41;4996408;28;20223;-84
2021/11/23 02:09:39;;;;;;;7.50;6.57;;;;;;;5.81;77.01;96374.94;4993889;28;20216;-84
2021/11/23 02:12:07;;;;;;;6.73;5.97;;;;;;;5.80;77.06;96373.31;4993833;28;20211;-84
2021/11/23 02:14:34;;;;;;;6.20;5.57;;;;;;;5.76;76.61;96379.66;4993217;28;20663;-84
2021/11/23 02:17:01;;;;;;;6.47;5.60;;;;;;;5.80;77.08;96381.78;4994067;28;20214;-84
2021/11/23 02:19:27;;;;;;;6.60;5.90;;;;;;;5.76;76.41;96380.44;4993923;28;20212;-84
2021/11/23 02:21:55;;;;;;;6.00;5.43;;;;;;;5.80;76.10;96384.34;4993483;28;20715;-84
2021/11/23 02:24:22;;;;;;;6.03;5.50;;;;;;;5.82;76.37;96382.47;4993307;28;20199;-84
2021/11/23 02:26:48;;;;;;;6.53;5.90;;;;;;;5.58;77.08;96379.38;4993813;28;20568;-84
2021/11/23 02:29:15;;;;;;;7.10;6.00;;;;;;;5.57;77.32;96385.47;4993700;28;20227;-84
2021/11/23 02:31:42;;;;;;;6.43;5.83;;;;;;;5.59;77.09;96375.91;4994399;28;20238;-84
2021/11/23 02:34:08;;;;;;;6.20;5.60;;;;;;;5.58;76.69;96371.72;4993698;28;20574;-85
2021/11/23 02:36:36;;;;;;;6.83;5.77;;;;;;;5.61;76.26;96368.94;4994312;28;20195;-84
2021/11/23 02:39:04;;;;;;;6.33;5.63;;;;;;;5.62;76.17;96372.28;4993411;28;20234;-84
2021/11/23 02:41:31;;;;;;;6.17;5.57;;;;;;;5.68;75.90;96379.47;4992889;28;20802;-84
2021/11/23 02:43:58;;;;;;;6.83;6.07;;;;;;;5.60;76.43;96374.97;4993395;28;20208;-84
2021/11/23 02:46:25;;;;;;;6.50;5.90;;;;;;;5.60;76.62;96376.72;4993059;28;20207;-85
2021/11/23 02:48:51;;;;;;;8.20;6.03;;;;;;;5.63;75.81;96377.28;4993009;28;20255;-84
2021/11/23 02:51:18;;;;;;;6.70;5.93;;;;;;;5.62;75.51;96374.84;4993145;28;20202;-84
2021/11/23 02:53:48;;;;;;;8.23;6.13;;;;;;;5.48;75.21;96378.53;4993179;28;20994;-84
2021/11/23 02:56:18;;;;;;;6.50;5.90;;;;;;;5.46;75.45;96382.97;4992314;28;20199;-84
2021/11/23 02:58:47;;;;;;;6.87;6.17;;;;;;;5.33;76.09;96378.06;4993190;28;20782;-84
2021/11/23 03:01:16;;;;;;;6.63;5.90;;;;;;;5.29;76.56;96381.78;4993019;28;20254;-84
2021/11/23 03:03:43;;;;;;;7.63;6.70;;;;;;;5.31;76.44;96379.91;4993563;28;20203;-84
2021/11/23 03:06:12;;;;;;;7.30;6.60;;;;;;;5.35;75.91;96378.75;4992612;28;20778;-84
2021/11/23 03:08:40;;;;;;;6.77;6.10;;;;;;;5.44;75.69;96377.16;4994020;28;20335;-84
2021/11/23 03:11:06;;;;;;;6.80;6.00;;;;;;;5.50;76.07;96376.66;4992348;28;20219;-84
2021/11/23 03:13:34;;;;;;;7.80;6.33;;;;;;;5.37;75.79;96384.53;4992864;28;20213;-84
2021/11/23 03:16:01;;;;;;;7.70;6.90;;;;;;;5.38;76.31;96386.16;4992772;28;20218;-84
2021/11/23 03:18:27;;;;;;;6.23;5.60;;;;;;;5.41;76.17;96387.63;4993285;28;20702;-84
2021/11/23 03:20:54;;;;;;;7.07;6.37;;;;;;;5.47;76.39;96387.94;4992185;28;20208;-84
2021/11/23 03:23:20;;;;;;;6.33;5.70;;;;;;;5.46;75.90;96381.22;4992476;28;20235;-84
2021/11/23 03:25:47;;;;;;;7.27;6.53;;;;;;;5.26;76.00;96378.66;4992921;28;20290;-84
2021/11/23 03:28:13;;;;;;;7.27;6.30;;;;;;;5.34;76.50;96378.88;4992529;28;20223;-84
2021/11/23 03:30:41;;;;;;;7.43;6.73;;;;;;;5.39;76.60;96384.38;4992464;28;20701;-84
2021/11/23 03:33:09;;;;;;;7.23;6.53;;;;;;;5.38;75.71;96382.78;4992483;28;20206;-84
2021/11/23 03:35:40;;;;;;;8.80;7.00;;;;;;;5.39;76.06;96376.72;4992175;28;20211;-84
2021/11/23 03:38:09;;;;;;;7.10;6.40;;;;;;;5.45;75.98;96384.69;4992582;28;20215;-84
2021/11/23 03:40:37;;;;;;;7.47;6.77;;;;;;;5.38;75.15;96388.72;4993236;28;20246;-83
2021/11/23 03:43:05;;;;;;;8.03;6.13;;;;;;;5.36;75.68;96387.22;4992298;28;20204;-84
2021/11/23 03:45:32;;;;;;;8.80;6.70;;;;;;;5.24;75.40;96391.53;4992443;28;20210;-84
2021/11/23 03:48:03;;;;;;;7.40;6.60;;;;;;;5.26;75.76;96387.13;4992548;28;20219;-84
2021/11/23 03:50:31;;;;;;;7.10;6.40;;;;;;;5.31;75.51;96394.44;4992256;28;20225;-85
2021/11/23 03:52:58;;;;;;;7.77;6.97;;;;;;;5.22;75.22;96375.53;4992121;28;20204;-84
2021/11/23 03:55:26;;;;;;;8.00;6.63;;;;;;;5.14;76.41;96385.56;4992150;28;20207;-84
2021/11/23 03:57:53;;;;;;;7.30;6.60;;;;;;;5.18;76.83;96384.41;4992387;28;20258;-84
2021/11/23 04:00:22;;;;;;;8.43;7.10;;;;;;;5.25;76.16;96385.50;4992223;28;20610;-84
2021/11/23 04:02:49;;;;;;;7.53;6.60;;;;;;;5.33;75.84;96384.91;4992571;28;20214;-84
2021/11/23 04:05:18;;;;;;;7.73;6.30;;;;;;;5.37;75.41;96386.28;4991442;28;20208;-84
2021/11/23 04:07:44;;;;;;;7.50;6.73;;;;;;;5.35;75.48;96383.03;4991852;28;20234;-84
2021/11/23 04:10:14;;;;;;;7.87;6.93;;;;;;;5.17;75.70;96382.78;4991495;28;20282;-84
2021/11/23 04:12:41;;;;;;;7.40;6.67;;;;;;;5.18;76.12;96382.66;4991967;28;20222;-84
2021/11/23 04:15:09;;;;;;;7.47;6.63;;;;;;;5.25;75.73;96389.81;4991129;28;20195;-84
2021/11/23 04:17:35;;;;;;;9.40;6.70;;;;;;;5.31;75.40;96396.97;4991526;28;20688;-84
2021/11/23 04:20:03;;;;;;;7.33;6.63;;;;;;;5.27;75.73;96385.38;4991296;28;20196;-84
2021/11/23 04:22:31;;;;;;;7.20;6.47;;;;;;;5.27;75.61;96387.94;4991516;28;20250;-84
2021/11/23 04:24:57;;;;;;;7.63;6.43;;;;;;;5.27;75.45;96388.75;4997008;28;20210;-84
2021/11/23 04:27:23;;;;;;;10.20;6.37;;;;;;;5.30;75.59;96387.69;4993616;28;20713;-84
2021/11/23 04:29:50;;;;;;;7.73;6.93;;;;;;;5.30;75.48;96388.50;4992636;28;20698;-84
2021/11/23 04:32:16;;;;;;;8.30;7.17;;;;;;;5.16;75.43;96393.94;4991715;28;20195;-84
2021/11/23 04:34:43;;;;;;;7.60;6.77;;;;;;;5.18;75.75;96390.31;4992026;28;20204;-84
2021/11/23 04:37:09;;;;;;;7.50;6.70;;;;;;;5.13;76.04;96394.97;4990695;28;20200;-84
2021/11/23 04:39:37;;;;;;;8.80;7.30;;;;;;;5.08;76.07;96393.72;4991814;28;20227;-84
2021/11/23 04:42:04;;;;;;;7.67;6.83;;;;;;;4.85;76.57;96387.88;4991990;28;20278;-84
2021/11/23 04:44:30;;;;;;;7.57;6.87;;;;;;;4.87;77.35;96398.78;4992342;28;20210;-84
2021/11/23 04:46:57;;;;;;;8.40;7.47;;;;;;;4.89;77.29;96399.47;4992219;28;20655;-84
2021/11/23 04:49:24;;;;;;;7.83;7.03;;;;;;;5.00;77.20;96402.00;4991333;28;20772;-83
2021/11/23 04:51:51;;;;;;;7.27;6.57;;;;;;;4.98;77.56;96401.31;4990985;28;20207;-84
2021/11/23 04:54:17;;;;;;;7.93;7.13;;;;;;;5.13;76.68;96401.81;4991215;28;20200;-83
2021/11/23 04:56:45;;;;;;;7.53;6.77;;;;;;;5.14;76.44;96400.88;4992022;28;20210;-84
2021/11/23 04:59:12;;;;;;;7.20;6.50;;;;;;;5.15;76.26;96399.97;4993019;28;20231;-84
2021/11/23 05:01:39;;;;;;;8.80;7.20;;;;;;;5.11;76.31;96408.78;4995125;28;20208;-83
2021/11/23 05:04:06;;;;;;;8.03;7.23;;;;;;;5.18;76.02;96409.94;4994071;28;20196;-84
2021/11/23 05:06:32;;;;;;;7.27;6.33;;;;;;;5.41;96.40;96416.53;4994472;28;20573;-85
2021/11/23 05:09:00;;;;;;;7.30;6.60;;;;;;;5.63;78.84;96417.34;4993814;28;20231;-84
2021/11/23 05:11:28;;;;;;;7.47;6.77;;;;;;;5.62;75.91;96426.75;4995568;28;20238;-84
2021/11/23 05:13:55;;;;;;;8.47;6.93;;;;;;;5.56;75.52;96427.25;4995976;28;20203;-84
2021/11/23 05:16:22;;;;;;;7.57;6.77;;;;;;;5.53;75.56;96427.50;4991042;28;20574;-84
2021/11/23 05:18:48;;;;;;;7.53;6.80;;;;;;;5.49;75.45;96428.69;4992355;28;20219;-84
2021/11/23 05:21:15;;;;;;;7.87;7.07;;;;;;;5.45;74.90;96440.06;4992651;28;20188;-83
2021/11/23 05:23:42;;;;;;;8.30;7.10;;;;;;;5.35;75.01;96429.00;4993000;28;20200;-84
2021/11/23 05:26:08;;;;;;;7.87;6.87;;;;;;;5.30;75.51;96434.47;4994450;28;20192;-83
2021/11/23 05:28:34;;;;;;;6.90;6.20;;;;;;;5.29;75.28;96435.41;4992678;28;20219;-83
2021/11/23 05:31:02;;;;;;;7.33;6.63;;;;;;;5.23;75.64;96451.19;4995895;28;20234;-84
2021/11/23 05:33:29;;;;;;;8.33;6.90;;;;;;;5.20;75.83;96444.59;4996260;28;20574;-83
2021/11/23 05:35:55;;;;;;;8.10;6.57;;;;;;;5.24;75.48;96447.72;4995075;28;20706;-83
2021/11/23 05:38:22;;;;;;;6.57;5.97;;;;;;;5.28;75.52;96450.84;4995599;28;20219;-84
2021/11/23 05:40:48;;;;;;;6.63;5.87;;;;;;;5.28;75.42;96445.72;4996210;28;20246;-83
2021/11/23 05:43:16;;;;;;;7.87;6.87;;;;;;;5.21;74.93;96446.22;4995936;28;20199;-83
2021/11/23 05:45:43;;;;;;;7.23;6.53;;;;;;;5.25;74.97;96443.41;4992184;28;20206;-83
2021/11/23 05:48:11;;;;;;;7.33;6.63;;;;;;;5.26;74.72;96440.75;4990853;28;20242;-83
2021/11/23 05:50:38;;;;;;;7.80;6.73;;;;;;;5.14;74.69;96447.66;4987561;28;20826;-83
2021/11/23 05:53:04;;;;;;;7.90;7.10;;;;;;;5.12;74.72;96439.31;4990758;28;20207;-83
2021/11/23 05:55:33;;;;;;;8.63;7.03;;;;;;;5.12;74.42;96438.50;4986656;28;20210;-83
2021/11/23 05:58:00;;;;;;;7.73;6.90;;;;;;;5.12;74.49;96446.97;4984456;28;20270;-83
2021/11/23 06:00:27;;;;;;;7.33;6.63;;;;;;;5.12;74.17;96446.16;4988403;28;20934;-83
2021/11/23 06:02:53;;;;;;;8.93;6.87;;;;;;;4.98;74.43;96441.31;4992313;28;20226;-83
2021/11/23 06:05:21;;;;;;;8.20;7.03;;;;;;;4.94;74.61;96438.19;4992728;28;20210;-83
2021/11/23 06:07:48;;;;;;;7.93;7.10;;;;;;;4.96;74.97;96436.34;4992477;28;20263;-83
2021/11/23 06:10:14;;;;;;;10.30;7.30;;;;;;;4.79;75.21;96447.06;4991296;28;20223;-83
2021/11/23 06:12:41;;;;;;;8.20;6.80;;;;;;;4.80;75.26;96448.69;4992039;28;20207;-83
2021/11/23 06:15:10;;;;;;;7.53;6.73;;;;;;;4.82;75.36;96449.34;4992650;28;20214;-83
2021/11/23 06:17:37;;;;;;;8.53;7.00;;;;;;;4.84;74.96;96447.50;4994732;28;20573;-83
2021/11/23 06:20:05;;;;;;;9.30;7.10;;;;;;;4.86;74.13;96450.75;4993109;28;20203;-83
2021/11/23 06:22:33;;;;;;;7.87;6.47;;;;;;;4.88;74.47;96448.88;5006780;28;20569;-82
2021/11/23 06:25:00;;;;;;;7.47;6.57;;;;;;;4.82;77.02;96455.25;5004499;28;20219;-83
2021/11/23 06:27:26;;;;;;;7.80;7.00;;;;;;;4.81;82.75;96463.06;5008573;28;20207;-83
2021/11/23 06:29:56;;;;;;;7.50;6.80;;;;;;;4.90;77.77;96456.41;4993014;28;20227;-83
2021/11/23 06:32:22;;;;;;;63.23;44.87;;;;;;;4.96;76.49;96458.50;5008564;28;20215;-83
2021/11/23 06:34:49;;;;;;;20.53;15.93;;;;;;;4.94;76.39;96471.38;5001492;28;20203;-82
2021/11/23 06:37:15;;;;;;;10.97;8.53;;;;;;;5.00;75.66;96465.81;5001585;28;20210;-83
2021/11/23 06:39:43;;;;;;;8.13;7.33;;;;;;;5.01;74.75;96476.78;5000062;28;20243;-83
2021/11/23 06:42:10;;;;;;;8.63;6.90;;;;;;;5.01;75.06;96475.03;4997260;28;20290;-83
2021/11/23 06:44:36;;;;;;;8.33;7.00;;;;;;;4.89;74.94;96478.56;5013228;28;20203;-83
2021/11/23 06:47:03;;;;;;;8.43;7.53;;;;;;;4.84;74.84;96481.47;5019656;28;20208;-83
2021/11/23 06:49:30;;;;;;;8.30;7.27;;;;;;;4.78;74.62;96488.81;5005283;28;20235;-83
2021/11/23 06:51:56;;;;;;;8.37;7.33;;;;;;;4.78;74.84;96493.91;5005989;28;20223;-83
2021/11/23 06:54:23;;;;;;;7.87;7.03;;;;;;;4.81;74.40;96498.78;5016374;28;20200;-83
2021/11/23 06:56:55;;;;;;;7.60;6.80;;;;;;;4.83;74.29;96500.25;5009297;28;20199;-83
2021/11/23 06:59:22;;;;;;;7.73;6.87;;;;;;;4.79;74.67;96504.00;5012808;28;20242;-83
2021/11/23 07:01:49;;;;;;;8.00;7.20;;;;;;;4.80;74.80;96515.81;5014237;28;20192;-83
2021/11/23 07:04:15;;;;;;;7.93;7.10;;;;;;;4.69;74.79;96513.28;5003648;28;20198;-83
2021/11/23 07:06:44;;;;;;;10.00;7.43;;;;;;;4.70;74.87;96514.09;4999710;28;20610;-83
2021/11/23 07:09:10;;;;;;;8.20;7.40;;;;;;;4.75;74.77;96509.44;4989773;28;20624;-83
2021/11/23 07:11:37;;;;;;;7.50;6.80;;;;;;;4.80;74.49;96510.72;4996937;28;20227;-83
2021/11/23 07:14:06;;;;;;;9.37;7.10;;;;;;;4.86;74.45;96517.88;4999878;28;20203;-83
2021/11/23 07:16:33;;;;;;;31.43;23.97;;;;;;;4.90;74.00;96522.75;4999382;28;20227;-83
2021/11/23 07:19:00;;;;;;;20.47;15.80;;;;;;;4.81;74.72;96521.75;4999766;28;20227;-83
2021/11/23 07:21:26;;;;;;;13.37;10.90;;;;;;;4.82;75.05;96525.88;4999373;28;20286;-83
2021/11/23 07:23:54;;;;;;;9.53;8.53;;;;;;;4.89;74.50;96531.34;4997485;28;20229;-84
2021/11/23 07:26:21;;;;;;;8.77;7.87;;;;;;;4.90;74.39;96522.75;4996339;28;20351;-83
2021/11/23 07:28:47;;;;;;;9.43;8.00;;;;;;;4.90;74.82;96533.78;4995785;28;20662;-83
2021/11/23 07:33:43;;;;;;;7.77;7.00;;;;;;;5.00;74.57;96532.16;4970928;28;20244;-86
2021/11/23 07:36:09;;;;;;;8.87;7.50;;;;;;;4.99;74.36;96535.63;4989546;28;20207;-83
2021/11/23 07:38:36;;;;;;;8.77;7.77;;;;;;;4.96;74.77;96535.06;4975348;28;20212;-84
2021/11/23 07:41:03;;;;;;;10.27;7.43;;;;;;;5.02;74.58;96534.56;4977911;28;20207;-84
2021/11/23 07:43:29;;;;;;;9.10;8.10;;;;;;;5.00;74.13;96531.34;4993670;28;20220;-85
2021/11/23 07:45:55;;;;;;;8.90;7.87;;;;;;;4.94;74.57;96529.25;4994166;28;20195;-82
2021/11/23 07:48:22;;;;;;;14.20;11.53;;;;;;;4.98;74.57;96538.31;4996641;28;20945;-83
2021/11/23 07:50:50;;;;;;;33.63;27.03;;;;;;;5.01;74.57;96533.75;4994511;28;20223;-84
2021/11/23 07:53:17;;;;;;;13.37;11.97;;;;;;;5.04;74.21;96518.19;5004522;28;20223;-84
2021/11/23 07:55:48;;;;;;;9.77;8.77;;;;;;;5.11;73.72;96539.78;4990539;28;20530;-83
2021/11/23 07:58:15;;;;;;;8.40;7.57;;;;;;;5.13;74.13;96543.03;4994972;28;20207;-85
2021/11/23 08:00:41;;;;;;;9.57;7.93;;;;;;;5.13;73.76;96537.91;4995749;28;20211;-84
2021/11/23 08:03:09;;;;;;;9.43;8.10;;;;;;;4.90;74.59;96538.06;4996083;28;20219;-86
2021/11/23 08:05:37;;;;;;;10.37;8.23;;;;;;;4.93;74.45;96533.53;4990387;28;20191;-84
2021/11/23 08:08:07;;;;;;;8.90;8.00;;;;;;;5.05;74.74;96540.25;4995069;28;20207;-83
2021/11/23 08:10:34;;;;;;;10.40;7.77;;;;;;;5.10;74.20;96534.78;4994690;28;20309;-83
2021/11/23 08:13:01;;;;;;;11.87;7.77;;;;;;;5.18;74.02;96532.47;4994109;28;20228;-84
2021/11/23 08:15:28;;;;;;;11.50;8.33;;;;;;;5.20;73.91;96530.56;5005681;28;20203;-86
2021/11/23 08:17:55;;;;;;;9.00;8.10;;;;;;;5.22;73.50;96534.63;4994783;28;20195;-85
2021/11/23 08:20:22;;;;;;;9.37;8.27;;;;;;;5.23;74.02;96543.09;4993835;28;20213;-84
2021/11/23 08:22:49;;;;;;;9.53;8.10;;;;;;;5.29;73.85;96536.72;4994687;28;20242;-82
2021/11/23 08:25:19;;;;;;;8.83;7.93;;;;;;;5.27;73.73;96544.50;4997276;28;20239;-84
2021/11/23 08:27:45;;;;;;;9.50;8.07;;;;;;;5.32;73.44;96544.13;4994264;28;20640;-85
2021/11/23 08:30:13;;;;;;;9.97;8.10;;;;;;;5.36;73.49;96543.78;4995044;28;20819;-83
2021/11/23 08:32:40;;;;;;;10.00;8.10;;;;;;;5.21;74.00;96542.41;4993581;28;20223;-83
2021/11/23 08:35:08;;;;;;;10.37;8.70;;;;;;;5.04;75.45;96542.91;4999956;28;20648;-82
2021/11/23 08:37:34;;;;;;;8.97;7.90;;;;;;;4.95;75.00;96551.28;4994658;28;20652;-83
2021/11/23 08:40:01;;;;;;;8.80;7.70;;;;;;;5.03;75.74;96544.66;4995175;28;20206;-81
2021/11/23 08:42:29;;;;;;;13.60;8.63;;;;;;;4.68;76.30;96554.19;4995643;28;20221;-83
2021/11/23 08:44:56;;;;;;;10.50;9.40;;;;;;;4.80;76.93;96563.50;4994159;28;20199;-83
2021/11/23 08:47:23;;;;;;;9.33;8.07;;;;;;;4.87;76.42;96554.41;4993974;28;20207;-82
2021/11/23 08:49:50;;;;;;;9.90;8.90;;;;;;;5.05;75.60;96557.28;4994824;28;20200;-83
2021/11/23 08:52:17;;;;;;;8.83;7.93;;;;;;;5.24;75.07;96556.69;4994594;28;20583;-82
2021/11/23 08:54:45;;;;;;;38.00;29.57;;;;;;;5.32;75.16;96555.16;4999235;28;20199;-84
2021/11/23 08:57:12;;;;;;;28.27;21.40;;;;;;;5.40;74.70;96555.34;5003549;28;20198;-80
2021/11/23 08:59:42;;;;;;;11.87;10.27;;;;;;;5.33;74.98;96558.53;4995843;28;20203;-84
2021/11/23 09:02:11;;;;;;;10.17;9.03;;;;;;;5.14;75.22;96562.50;4994615;28;20218;-85
2021/11/23 09:04:38;;;;;;;10.03;9.03;;;;;;;5.10;75.24;96571.34;4993132;28;20916;-85
2021/11/23 09:07:07;;;;;;;11.03;9.50;;;;;;;5.05;75.90;96555.56;5005325;28;20192;-85
2021/11/23 09:09:35;;;;;;;11.07;8.93;;;;;;;5.04;75.56;96560.78;5009654;28;20294;-85
2021/11/23 09:12:03;;;;;;;11.03;9.47;;;;;;;5.09;76.06;96564.59;5000400;28;20231;-85
2021/11/23 09:14:30;;;;;;;10.40;9.20;;;;;;;5.02;75.82;96571.09;4993572;28;20196;-86
2021/11/23 09:16:58;;;;;;;10.77;9.53;;;;;;;5.24;75.93;96570.25;4992988;28;20836;-85
2021/11/23 09:19:25;;;;;;;10.93;9.83;;;;;;;5.29;75.43;96572.47;4975361;28;20215;-85
2021/11/23 09:21:52;;;;;;;10.47;9.37;;;;;;;5.31;75.73;96573.16;4973725;28;20235;-85
2021/11/23 09:24:19;;;;;;;11.17;10.07;;;;;;;5.37;75.99;96565.03;4974091;28;20204;-82
2021/11/23 09:26:45;;;;;;;10.50;9.40;;;;;;;5.40;75.67;96573.22;4973310;28;20200;-85
2021/11/23 09:29:13;;;;;;;10.57;9.47;;;;;;;5.49;75.04;96575.06;4986781;28;20207;-85
2021/11/23 09:31:39;;;;;;;11.43;9.73;;;;;;;5.58;75.41;96577.84;4993281;28;20274;-85
2021/11/23 09:34:07;;;;;;;10.33;9.33;;;;;;;5.55;74.45;96573.78;4993411;28;20199;-84
2021/11/23 09:36:33;;;;;;;10.53;9.30;;;;;;;5.68;74.69;96579.53;4993005;28;20631;-85
2021/11/23 09:39:00;;;;;;;10.43;9.37;;;;;;;5.85;74.37;96573.91;4989675;28;20286;-86
2021/11/23 09:41:29;;;;;;;9.80;8.80;;;;;;;5.93;75.28;96582.75;4980694;28;20596;-85
2021/11/23 09:43:55;;;;;;;10.57;8.87;;;;;;;6.03;74.50;96573.38;4992527;28;20226;-85
2021/11/23 09:46:22;;;;;;;10.10;8.60;;;;;;;6.29;73.94;96572.09;4991691;28;20199;-83
2021/11/23 09:48:48;;;;;;;10.63;8.60;;;;;;;6.38;71.54;96578.97;4993044;28;20207;-82
2021/11/23 09:51:24;;;;;;;10.63;8.50;;;;;;;6.34;71.47;96574.28;4992828;28;20215;-85
2021/11/23 09:53:50;;;;;;;9.03;8.10;;;;;;;6.19;72.10;96577.13;4992607;28;20217;-84
2021/11/23 09:56:20;;;;;;;12.30;10.23;;;;;;;5.83;72.21;96573.22;4991762;28;20226;-85
2021/11/23 09:58:54;;;;;;;10.70;9.63;;;;;;;5.65;72.20;96567.00;4993539;28;20200;-83
2021/11/23 10:01:22;;;;;;;41.23;32.60;;;;;;;5.54;74.13;96565.31;4992889;28;20200;-84
2021/11/23 10:03:49;;;;;;;13.60;11.57;;;;;;;5.67;74.50;96567.69;4992864;28;20620;-81
2021/11/23 10:06:19;;;;;;;13.37;11.90;;;;;;;5.82;73.82;96570.78;4977360;28;20228;-82
2021/11/23 10:08:47;;;;;;;9.50;8.60;;;;;;;5.99;72.32;96577.13;4990230;28;20195;-84
2021/11/23 10:11:22;;;;;;;9.87;8.83;;;;;;;6.16;72.08;96567.13;4993006;28;20659;-84
2021/11/23 10:13:50;;;;;;;10.70;9.67;;;;;;;6.29;71.81;96571.28;4992141;28;20676;-85
2021/11/23 10:16:19;;;;;;;10.20;9.20;;;;;;;6.16;70.90;96563.78;4992318;28;20928;-83
2021/11/23 10:18:49;;;;;;;10.73;9.67;;;;;;;6.22;71.21;96563.28;4993363;28;20647;-83
2021/11/23 10:21:18;;;;;;;10.33;8.87;;;;;;;6.39;71.20;96572.13;4991313;28;20204;-85
2021/11/23 10:23:48;;;;;;;11.53;9.30;;;;;;;6.71;70.44;96561.78;4996331;28;20203;-84
2021/11/23 10:26:16;;;;;;;11.90;10.17;;;;;;;6.76;69.77;96551.97;4996212;28;20306;-85
2021/11/23 10:28:45;;;;;;;10.63;9.53;;;;;;;6.41;69.73;96555.72;4996945;28;20250;-83
2021/11/23 10:31:14;;;;;;;10.50;9.50;;;;;;;6.43;70.44;96555.59;4981013;28;20203;-81
2021/11/23 10:33:42;;;;;;;10.37;9.37;;;;;;;6.51;70.93;96558.34;4995195;28;20227;-83
2021/11/23 10:36:10;;;;;;;10.90;9.90;;;;;;;6.34;69.72;96556.38;4996967;28;20199;-82
2021/11/23 10:38:40;;;;;;;11.00;9.93;;;;;;;6.19;70.52;96554.09;5007204;28;20720;-84
2021/11/23 10:41:08;;;;;;;10.77;9.67;;;;;;;6.16;72.04;96564.59;4995502;28;20220;-82
2021/11/23 10:43:38;;;;;;;12.23;9.67;;;;;;;5.78;71.84;96554.06;4994934;28;20215;-82
2021/11/23 10:46:04;;;;;;;11.40;10.20;;;;;;;5.91;72.23;96556.50;4994963;28;20204;-82
2021/11/23 10:48:31;;;;;;;10.63;9.50;;;;;;;5.96;72.53;96552.63;5001749;28;20665;-85
2021/11/23 10:51:09;;;;;;;11.40;9.70;;;;;;;6.33;72.27;96550.44;5008155;28;20207;-85
2021/11/23 10:53:39;;;;;;;11.20;10.03;;;;;;;6.71;71.15;96552.38;4999385;28;20223;-84
2021/11/23 10:56:12;;;;;;;10.23;9.23;;;;;;;6.90;70.18;96546.50;4999669;28;20195;-83
2021/11/23 10:58:40;;;;;;;9.97;8.90;;;;;;;7.05;69.83;96546.94;5014936;28;20666;-85
2021/11/23 11:01:10;;;;;;;10.20;9.10;;;;;;;6.65;68.65;96554.63;5003296;28;20206;-84
2021/11/23 11:03:37;;;;;;;10.30;9.30;;;;;;;6.48;69.30;96556.03;4995159;28;20226;-83
2021/11/23 11:06:05;;;;;;;10.80;9.60;;;;;;;6.61;69.94;96550.69;4995398;28;20195;-83
2021/11/23 11:08:35;;;;;;;9.57;8.67;;;;;;;6.51;69.20;96543.78;4996348;28;20200;-83
2021/11/23 11:11:04;;;;;;;10.93;9.83;;;;;;;6.84;69.29;96547.84;5006083;28;20205;-84
2021/11/23 11:13:31;;;;;;;11.27;10.17;;;;;;;6.69;68.41;96546.56;5005094;28;20227;-83
2021/11/23 11:16:01;;;;;;;10.27;9.27;;;;;;;6.62;69.05;96542.88;4994544;28;20663;-85
2021/11/23 11:18:28;;;;;;;9.60;8.70;;;;;;;6.70;68.73;96537.13;4994632;28;20195;-86
2021/11/23 11:20:59;;;;;;;10.17;9.17;;;;;;;6.76;69.21;96541.72;4998909;28;20205;-84
2021/11/23 11:23:27;;;;;;;11.80;9.47;;;;;;;6.93;68.98;96533.44;5014818;28;20225;-82
2021/11/23 11:26:12;;;;;;;9.83;8.87;;;;;;;7.15;68.10;96534.97;5007579;28;20211;-82
2021/11/23 11:28:59;;;;;;;9.87;8.87;;;;;;;7.36;67.08;96525.44;4990593;28;20227;-84
2021/11/23 11:31:40;;;;;;;9.93;9.03;;;;;;;7.43;66.66;96533.41;4994962;28;20211;-84
2021/11/23 11:34:30;;;;;;;9.60;8.70;;;;;;;7.60;66.21;96535.28;4994743;28;20204;-85
2021/11/23 11:37:07;;;;;;;10.07;9.07;;;;;;;8.00;65.90;96526.63;4993766;28;20670;-83
2021/11/23 11:39:59;;;;;;;10.00;9.00;;;;;;;8.21;64.57;96524.72;4994768;28;20203;-85
2021/11/23 11:42:55;;;;;;;9.47;8.57;;;;;;;7.94;63.94;96525.44;4986546;28;20243;-81
2021/11/23 11:45:26;;;;;;;10.20;9.20;;;;;;;7.42;65.27;96522.34;4993163;28;20210;-86