Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:20;;;;;;;5.75;2.40;;;;;;;;;;10582327;27;20493;-74
2023/08/01 00:05:23;;;;;;;3.28;2.03;;;;;;;;;;10585360;27;20395;-74
2023/08/01 00:10:28;;;;;;;6.03;2.20;;;;;;;;;;10583390;27;20068;-74
2023/08/01 00:15:31;;;;;;;4.85;2.22;;;;;;;;;;10581006;27;20398;-74
2023/08/01 00:20:34;;;;;;;2.67;1.17;;;;;;;;;;10588651;27;20044;-74
2023/08/01 00:25:38;;;;;;;4.38;2.10;;;;;;;;;;10586237;27;20087;-74
2023/08/01 00:30:41;;;;;;;4.72;1.98;;;;;;;;;;10589345;27;20101;-73
2023/08/01 00:35:44;;;;;;;3.92;2.22;;;;;;;;;;10574182;27;20090;-73
2023/08/01 00:40:50;;;;;;;2.45;1.65;;;;;;;;;;10587466;27;20122;-74
2023/08/01 00:45:54;;;;;;;4.78;1.98;;;;;;;;;;10592131;27;20036;-74
2023/08/01 00:50:57;;;;;;;6.88;2.00;;;;;;;;;;10595575;27;20043;-73
2023/08/01 00:56:01;;;;;;;3.60;2.10;;;;;;;;;;10584632;27;20616;-74
2023/08/01 01:01:04;;;;;;;3.47;1.80;;;;;;;;;;10573576;27;20565;-74
2023/08/01 01:06:11;;;;;;;;;;;;;;;;;;10559655;27;20046;-74
2023/08/01 01:11:18;;;;;;;3.55;1.15;;;;;;;;;;10563299;27;19920;-74
2023/08/01 01:16:21;;;;;;;2.25;1.55;;;;;;;;;;10562554;27;20466;-73
2023/08/01 01:21:26;;;;;;;4.88;2.38;;;;;;;;;;10562741;27;20039;-75
2023/08/01 01:26:47;;;;;;;2.90;1.60;;;;;;;;;;10557349;27;20047;-75
2023/08/01 01:31:50;;;;;;;2.17;0.98;;;;;;;;;;10559795;27;20490;-74
2023/08/01 01:36:53;;;;;;;;;;;;;;;;;;10570546;27;20486;-74
2023/08/01 01:41:57;;;;;;;3.65;1.90;;;;;;;;;;10558469;27;19936;-75
2023/08/01 01:46:59;;;;;;;3.85;1.95;;;;;;;;;;10558192;27;20039;-75
2023/08/01 01:52:03;;;;;;;5.80;2.35;;;;;;;;;;10564138;27;20039;-74
2023/08/01 01:57:07;;;;;;;4.10;2.28;;;;;;;;;;10559598;27;20432;-74
2023/08/01 02:02:10;;;;;;;4.93;2.10;;;;;;;;;;10553872;27;20123;-74
2023/08/01 02:07:14;;;;;;;3.97;1.80;;;;;;;;;;10553816;27;20484;-74
2023/08/01 02:12:17;;;;;;;5.13;2.05;;;;;;;;;;10554450;27;20048;-74
2023/08/01 02:17:20;;;;;;;4.40;2.10;;;;;;;;;;10562753;27;20047;-73
2023/08/01 02:22:23;;;;;;;2.73;1.33;;;;;;;;;;10551320;27;20122;-73
2023/08/01 02:27:27;;;;;;;4.50;2.22;;;;;;;;;;10561480;27;20043;-73
2023/08/01 02:32:30;;;;;;;4.32;1.98;;;;;;;;;;10552093;27;20494;-73
2023/08/01 02:37:33;;;;;;;4.57;1.85;;;;;;;;;;10537905;27;20212;-74
2023/08/01 02:42:37;;;;;;;4.57;1.90;;;;;;;;;;10555461;27;20071;-73
2023/08/01 02:47:39;;;;;;;4.82;2.10;;;;;;;;;;10554519;27;20050;-74
2023/08/01 02:52:42;;;;;;;3.80;1.83;;;;;;;;;;10559236;27;20043;-74
2023/08/01 02:57:46;;;;;;;4.93;2.30;;;;;;;;;;10553784;27;20133;-74
2023/08/01 03:02:49;;;;;;;4.35;1.90;;;;;;;;;;10553618;27;20048;-73
2023/08/01 03:07:52;;;;;;;5.47;2.22;;;;;;;;;;10554516;27;20093;-73
2023/08/01 03:12:56;;;;;;;5.87;2.20;;;;;;;;;;10561439;28;20078;-72
2023/08/01 03:17:58;;;;;;;2.95;1.30;;;;;;;;;;10554866;27;20072;-73
2023/08/01 03:23:01;;;;;;;;;;;;;;;;;;10556507;28;20044;-72
2023/08/01 03:28:06;;;;;;;4.05;2.20;;;;;;;;;;10554769;28;19927;-72
2023/08/01 03:33:08;;;;;;;5.80;2.70;;;;;;;;;;10561381;28;20083;-73
2023/08/01 03:38:12;;;;;;;5.68;2.30;;;;;;;;;;10554259;28;20520;-73
2023/08/01 03:43:16;;;;;;;3.35;1.42;;;;;;;;;;10549133;28;20050;-74
2023/08/01 03:48:19;;;;;;;5.95;2.47;;;;;;;;;;10548074;28;20114;-72
2023/08/01 03:53:22;;;;;;;7.07;2.85;;;;;;;;;;10556998;28;20043;-73
2023/08/01 03:58:26;;;;;;;6.10;2.55;;;;;;;;;;10556785;28;20040;-72
2023/08/01 04:03:29;;;;;;;7.30;3.03;;;;;;;;;;10562690;27;20040;-73
2023/08/01 04:08:32;;;;;;;10.30;2.72;;;;;;;;;;10567630;27;20780;-73
2023/08/01 04:13:36;;;;;;;6.03;2.60;;;;;;;;;;10571859;27;20040;-73
2023/08/01 04:18:39;;;;;;;6.38;2.67;;;;;;;;;;10568463;27;20046;-73
2023/08/01 04:23:42;;;;;;;6.53;2.83;;;;;;;;;;10557529;27;20135;-74
2023/08/01 04:28:48;;;;;;;5.88;2.45;;;;;;;;;;10557070;27;20135;-73
2023/08/01 04:33:51;;;;;;;5.68;2.67;;;;;;;;;;10568106;27;20048;-73
2023/08/01 04:38:53;;;;;;;6.70;2.60;;;;;;;;;;10561390;27;20097;-73
2023/08/01 04:43:57;;;;;;;6.77;2.77;;;;;;;;;;10559396;27;20127;-73
2023/08/01 04:49:00;;;;;;;6.97;3.10;;;;;;;;;;10557331;27;20043;-73
2023/08/01 04:54:03;;;;;;;6.70;2.90;;;;;;;;;;10551591;27;20474;-73
2023/08/01 04:59:09;;;;;;;7.43;3.03;;;;;;;;;;10561367;27;20131;-73
2023/08/01 05:04:17;;;;;;;5.40;2.75;;;;;;;;;;10558491;27;20310;-75
2023/08/01 05:09:20;;;;;;;5.53;2.70;;;;;;;;;;10568919;27;20040;-75
2023/08/01 05:14:24;;;;;;;6.17;2.80;;;;;;;;;;10562946;27;20248;-74
2023/08/01 05:19:27;;;;;;;8.25;3.08;;;;;;;;;;10557739;27;20484;-73
2023/08/01 05:24:30;;;;;;;6.18;3.10;;;;;;;;;;10549439;27;20139;-75
2023/08/01 05:29:34;;;;;;;8.18;3.17;;;;;;;;;;10552794;27;20032;-74
2023/08/01 05:34:37;;;;;;;6.25;2.65;;;;;;;;;;10557604;27;20052;-73
2023/08/01 05:39:40;;;;;;;5.17;2.07;;;;;;;;;;10560125;27;20044;-73
2023/08/01 05:44:44;;;;;;;5.90;2.83;;;;;;;;;;10552510;27;20749;-74
2023/08/01 05:49:47;;;;;;;7.18;3.30;;;;;;;;;;10560924;27;20039;-74
2023/08/01 05:54:50;;;;;;;5.47;2.33;;;;;;;;;;10558948;27;20044;-74
2023/08/01 05:59:54;;;;;;;6.43;3.03;;;;;;;;;;10556181;27;20051;-73
2023/08/01 06:04:56;;;;;;;3.55;1.88;;;;;;;;;;10554933;27;20050;-75
2023/08/01 06:09:59;;;;;;;6.82;3.08;;;;;;;;;;10551357;27;20071;-74
2023/08/01 06:15:03;;;;;;;4.67;1.67;;;;;;;;;;10551940;27;20059;-75
2023/08/01 06:20:07;;;;;;;5.88;2.22;;;;;;;;;;10545611;27;20043;-75
2023/08/01 06:25:10;;;;;;;;;;;;;;;;;;10558129;27;20572;-75
2023/08/01 06:30:14;;;;;;;7.45;3.20;;;;;;;;;;10548523;27;20509;-74
2023/08/01 06:35:17;;;;;;;8.25;2.15;;;;;;;;;;10553959;27;20039;-76
2023/08/01 06:40:19;;;;;;;12.77;2.13;;;;;;;;;;10552892;27;20032;-75
2023/08/01 06:45:23;;;;;;;4.60;2.30;;;;;;;;;;10553080;27;20052;-75
2023/08/01 06:50:26;;;;;;;3.13;1.70;;;;;;;;;;10550399;27;20043;-75
2023/08/01 06:55:29;;;;;;;10.90;2.80;;;;;;;;;;10556305;27;20044;-73
2023/08/01 07:00:33;;;;;;;3.77;1.90;;;;;;;;;;10554712;27;20297;-75
2023/08/01 07:05:36;;;;;;;4.43;2.47;;;;;;;;;;10552335;27;20043;-75
2023/08/01 07:10:39;;;;;;;4.72;2.08;;;;;;;;;;10545914;27;20478;-77
2023/08/01 07:15:43;;;;;;;3.55;1.70;;;;;;;;;;10540561;27;20051;-74
2023/08/01 07:20:46;;;;;;;6.07;3.30;;;;;;;;;;10550335;28;20415;-73
2023/08/01 07:25:49;;;;;;;4.50;2.10;;;;;;;;;;10554691;28;20054;-75
2023/08/01 07:31:00;;;;;;;4.20;1.80;;;;;;;;;;10555255;28;20039;-74
2023/08/01 07:36:03;;;;;;;7.38;2.20;;;;;;;;;;10534478;28;20048;-73
2023/08/01 07:41:07;;;;;;;5.40;2.40;;;;;;;;;;10569092;27;20510;-75
2023/08/01 07:46:11;;;;;;;6.78;2.92;;;;;;;;;;10558842;27;20043;-73
2023/08/01 07:51:14;;;;;;;5.13;2.25;;;;;;;;;;10557844;27;20715;-73
2023/08/01 07:56:17;;;;;;;4.60;2.27;;;;;;;;;;10552972;27;20520;-74
2023/08/01 08:01:21;;;;;;;4.40;2.00;;;;;;;;;;10535076;27;20040;-75
2023/08/01 08:06:24;;;;;;;5.93;2.22;;;;;;;;;;10566754;27;20751;-74
2023/08/01 08:11:27;;;;;;;;;;;;;;;;;;10562140;27;20544;-75
2023/08/01 08:16:31;;;;;;;7.75;2.20;;;;;;;;;;10560616;27;20058;-74
2023/08/01 08:21:34;;;;;;;4.03;2.00;;;;;;;;;;10562036;27;20127;-75
2023/08/01 08:26:39;;;;;;;5.75;2.47;;;;;;;;;;10565638;27;20110;-74
2023/08/01 08:31:44;;;;;;;5.85;2.45;;;;;;;;;;10564950;27;20637;-74
2023/08/01 08:36:47;;;;;;;6.45;2.50;;;;;;;;;;10572286;27;20040;-74
2023/08/01 08:41:51;;;;;;;4.00;2.20;;;;;;;;;;10562114;27;20051;-74
2023/08/01 08:46:56;;;;;;;5.38;2.20;;;;;;;;;;10560387;27;20538;-75
2023/08/01 08:51:59;;;;;;;7.13;1.73;;;;;;;;;;10551327;27;20138;-74
2023/08/01 08:57:03;;;;;;;4.75;1.73;;;;;;;;;;10565591;27;20040;-74
2023/08/01 09:02:08;;;;;;;4.20;2.17;;;;;;;;;;10555086;27;20516;-74
2023/08/01 09:07:12;;;;;;;6.45;2.95;;;;;;;;;;10558565;27;20055;-74
2023/08/01 09:12:14;;;;;;;3.67;2.08;;;;;;;;;;10552762;27;20063;-74
2023/08/01 09:17:19;;;;;;;2.05;1.13;;;;;;;;;;10564431;27;20504;-74
2023/08/01 09:22:22;;;;;;;3.40;1.83;;;;;;;;;;10553175;27;20047;-74
2023/08/01 09:27:33;;;;;;;3.65;2.05;;;;;;;;;;10555285;27;20070;-76
2023/08/01 09:32:37;;;;;;;5.13;2.08;;;;;;;;;;10556366;27;20402;-74
2023/08/01 09:37:40;;;;;;;5.35;2.63;;;;;;;;;;10555778;27;20046;-75
2023/08/01 09:42:44;;;;;;;5.65;2.40;;;;;;;;;;10558579;27;20104;-74
2023/08/01 09:47:48;;;;;;;5.80;2.85;;;;;;;;;;10551286;27;20035;-77
2023/08/01 09:52:53;;;;;;;4.63;2.40;;;;;;;;;;10547745;27;20050;-75
2023/08/01 09:57:57;;;;;;;6.50;2.50;;;;;;;;;;10558003;27;20105;-75
2023/08/01 10:03:02;;;;;;;5.63;2.75;;;;;;;;;;10551070;27;20051;-75
2023/08/01 10:08:05;;;;;;;7.88;2.83;;;;;;;;;;10550097;27;20043;-75
2023/08/01 10:13:08;;;;;;;5.53;2.38;;;;;;;;;;10558909;27;20122;-75
2023/08/01 10:18:13;;;;;;;6.15;2.42;;;;;;;;;;10548844;27;20092;-75
2023/08/01 10:23:16;;;;;;;6.20;2.72;;;;;;;;;;10557922;27;20046;-74
2023/08/01 10:28:19;;;;;;;4.63;2.35;;;;;;;;;;10552230;27;20049;-73
2023/08/01 10:33:33;;;;;;;5.32;2.80;;;;;;;;;;10550756;27;20048;-75
2023/08/01 10:38:44;;;;;;;5.18;2.60;;;;;;;;;;10546321;27;20042;-76
2023/08/01 10:43:48;;;;;;;5.28;2.58;;;;;;;;;;10555689;27;20131;-75
2023/08/01 10:48:53;;;;;;;5.50;2.30;;;;;;;;;;10550312;27;20043;-73
2023/08/01 10:53:56;;;;;;;8.15;2.95;;;;;;;;;;10552020;27;20130;-75
2023/08/01 10:58:59;;;;;;;5.75;2.22;;;;;;;;;;10549937;27;20044;-76
2023/08/01 11:04:03;;;;;;;3.20;1.85;;;;;;;;;;10551050;27;20043;-75
2023/08/01 11:09:15;;;;;;;3.45;2.00;;;;;;;;;;10551452;27;20044;-75
2023/08/01 11:14:20;;;;;;;4.57;2.13;;;;;;;;;;10544565;28;20516;-75
2023/08/01 11:19:25;;;;;;;2.80;1.60;;;;;;;;;;10549759;28;20120;-75
2023/08/01 11:24:28;;;;;;;4.22;1.45;;;;;;;;;;10551922;28;20157;-75
2023/08/01 11:29:31;;;;;;;3.40;1.33;;;;;;;;;;10559151;28;20104;-76
2023/08/01 11:34:44;;;;;;;2.80;1.40;;;;;;;;;;10558039;28;20118;-76
2023/08/01 11:39:50;;;;;;;2.70;1.50;;;;;;;;;;10552603;28;20127;-75
2023/08/01 11:44:54;;;;;;;4.18;1.70;;;;;;;;;;10555862;28;20598;-75
2023/08/01 11:49:59;;;;;;;3.15;1.70;;;;;;;;;;10550469;28;20078;-74
2023/08/01 11:55:02;;;;;;;8.63;2.10;;;;;;;;;;10558473;28;20089;-75
2023/08/01 12:00:05;;;;;;;4.97;2.30;;;;;;;;;;10547571;28;20123;-75
2023/08/01 12:05:10;;;;;;;5.78;2.38;;;;;;;;;;10549377;28;20309;-73
2023/08/01 12:10:12;;;;;;;3.78;2.03;;;;;;;;;;10547918;28;20043;-75
2023/08/01 12:15:15;;;;;;;7.57;2.23;;;;;;;;;;10552143;28;20136;-75
2023/08/01 12:20:19;;;;;;;4.78;2.08;;;;;;;;;;10553787;28;20058;-74
2023/08/01 12:25:22;;;;;;;3.30;1.75;;;;;;;;;;10556306;27;20565;-75
2023/08/01 12:30:25;;;;;;;5.15;1.90;;;;;;;;;;10560449;27;20694;-74
2023/08/01 12:35:29;;;;;;;3.25;2.05;;;;;;;;;;10558948;27;20619;-75
2023/08/01 12:40:32;;;;;;;4.75;1.50;;;;;;;;;;10558522;27;20043;-75
2023/08/01 12:45:35;;;;;;;3.53;1.80;;;;;;;;;;10563218;27;20040;-75
2023/08/01 12:50:43;;;;;;;2.50;1.42;;;;;;;;;;10545556;27;20047;-75
2023/08/01 12:55:46;;;;;;;2.15;1.42;;;;;;;;;;10559965;27;20048;-75
2023/08/01 13:00:49;;;;;;;3.13;1.98;;;;;;;;;;10558289;27;20032;-76
2023/08/01 13:05:53;;;;;;;3.95;1.48;;;;;;;;;;10563902;27;20482;-74
2023/08/01 13:10:56;;;;;;;2.03;1.50;;;;;;;;;;10559359;27;20031;-74
2023/08/01 13:15:59;;;;;;;3.17;1.70;;;;;;;;;;10563487;27;20097;-75
2023/08/01 13:21:03;;;;;;;3.50;1.55;;;;;;;;;;10554786;27;20040;-75
2023/08/01 13:26:06;;;;;;;3.83;1.60;;;;;;;;;;10566940;27;20116;-75
2023/08/01 13:31:09;;;;;;;3.25;1.55;;;;;;;;;;10564936;27;20047;-75
2023/08/01 13:36:13;;;;;;;4.35;2.10;;;;;;;;;;10562881;27;20452;-75
2023/08/01 13:41:16;;;;;;;2.63;1.67;;;;;;;;;;10556862;27;20249;-75
2023/08/01 13:46:19;;;;;;;5.32;1.83;;;;;;;;;;10559468;27;20051;-75
2023/08/01 13:51:33;;;;;;;5.05;1.65;;;;;;;;;;10553586;27;20043;-75
2023/08/01 13:56:36;;;;;;;4.80;1.73;;;;;;;;;;10556169;27;20051;-74
2023/08/01 14:01:41;;;;;;;2.15;1.50;;;;;;;;;;10556693;27;20027;-77
2023/08/01 14:06:45;;;;;;;4.25;1.85;;;;;;;;;;10561351;27;20047;-76
2023/08/01 14:11:47;;;;;;;4.45;1.98;;;;;;;;;;10561581;27;20043;-76
2023/08/01 14:16:50;;;;;;;3.42;1.67;;;;;;;;;;10572522;27;20070;-76
2023/08/01 14:21:53;;;;;;;;;;;;;;;;;;10554592;27;20048;-75
2023/08/01 14:26:57;;;;;;;3.53;1.67;;;;;;;;;;10559441;27;19920;-75
2023/08/01 14:31:59;;;;;;;4.43;2.20;;;;;;;;;;10553562;27;20044;-74
2023/08/01 14:37:02;;;;;;;2.42;1.38;;;;;;;;;;10567020;27;20522;-75
2023/08/01 14:42:07;;;;;;;2.90;1.20;;;;;;;;;;10555921;27;20105;-75
2023/08/01 14:47:09;;;;;;;2.47;0.95;;;;;;;;;;10553941;27;20045;-75
2023/08/01 14:52:12;;;;;;;2.20;1.23;;;;;;;;;;10560785;27;20138;-76
2023/08/01 14:57:16;;;;;;;3.65;1.27;;;;;;;;;;10558981;27;20044;-75
2023/08/01 15:02:20;;;;;;;2.50;1.23;;;;;;;;;;10555802;27;20122;-76
2023/08/01 15:07:24;;;;;;;5.05;2.13;;;;;;;;;;10551538;27;20660;-75
2023/08/01 15:12:28;;;;;;;3.63;1.42;;;;;;;;;;10554800;28;20047;-76
2023/08/01 15:17:31;;;;;;;3.25;1.05;;;;;;;;;;10562079;27;20032;-75
2023/08/01 15:22:33;;;;;;;3.72;1.52;;;;;;;;;;10554166;28;20087;-77
2023/08/01 15:27:37;;;;;;;4.28;1.52;;;;;;;;;;10553310;28;20405;-75
2023/08/01 15:32:40;;;;;;;2.72;1.30;;;;;;;;;;10555171;28;20159;-75
2023/08/01 15:37:43;;;;;;;1.97;1.23;;;;;;;;;;10554145;28;20035;-75
2023/08/01 15:42:47;;;;;;;2.63;1.38;;;;;;;;;;10552664;28;20481;-75
2023/08/01 15:47:49;;;;;;;1.88;1.10;;;;;;;;;;10554788;28;20047;-75
2023/08/01 15:52:52;;;;;;;2.03;0.90;;;;;;;;;;10560631;28;20666;-75
2023/08/01 15:57:56;;;;;;;1.17;0.70;;;;;;;;;;10557945;27;20299;-75
2023/08/01 16:02:59;;;;;;;0.85;0.52;;;;;;;;;;10561690;27;20036;-74
2023/08/01 16:08:02;;;;;;;2.10;1.08;;;;;;;;;;10545916;27;20109;-74
2023/08/01 16:13:06;;;;;;;2.63;0.90;;;;;;;;;;10537424;27;20058;-74
2023/08/01 16:18:08;;;;;;;1.23;0.70;;;;;;;;;;10561539;27;20595;-74
2023/08/01 16:23:11;;;;;;;3.58;1.00;;;;;;;;;;10556278;27;20039;-74
2023/08/01 16:28:15;;;;;;;0.68;0.40;;;;;;;;;;10565796;27;20040;-75
2023/08/01 16:33:18;;;;;;;1.42;0.70;;;;;;;;;;10558474;27;20111;-75
2023/08/01 16:38:21;;;;;;;2.93;0.63;;;;;;;;;;10557515;27;20052;-76
2023/08/01 16:43:25;;;;;;;0.80;0.50;;;;;;;;;;10561442;27;20054;-75
2023/08/01 16:48:28;;;;;;;1.45;0.73;;;;;;;;;;10557833;27;20332;-74
2023/08/01 16:53:30;;;;;;;1.25;0.60;;;;;;;;;;10555414;27;20479;-75
2023/08/01 16:58:34;;;;;;;1.17;0.77;;;;;;;;;;10561356;27;20115;-74
2023/08/01 17:03:37;;;;;;;0.75;0.57;;;;;;;;;;10559467;27;20127;-74
2023/08/01 17:08:40;;;;;;;1.20;0.70;;;;;;;;;;10551869;27;20051;-75
2023/08/01 17:13:44;;;;;;;0.90;0.77;;;;;;;;;;10556195;27;20300;-75
2023/08/01 17:18:46;;;;;;;1.10;0.68;;;;;;;;;;10555547;27;20080;-75
2023/08/01 17:23:49;;;;;;;1.90;1.20;;;;;;;;;;10560545;27;20040;-75
2023/08/01 17:28:53;;;;;;;0.93;0.70;;;;;;;;;;10550987;27;20050;-74
2023/08/01 17:33:58;;;;;;;2.50;0.90;;;;;;;;;;10550466;27;20034;-73
2023/08/01 17:39:00;;;;;;;0.80;0.60;;;;;;;;;;10561888;27;20063;-75
2023/08/01 17:44:04;;;;;;;0.67;0.60;;;;;;;;;;10565120;27;20039;-75
2023/08/01 17:49:07;;;;;;;1.10;0.60;;;;;;;;;;10561489;27;20043;-74
2023/08/01 17:54:11;;;;;;;1.57;0.60;;;;;;;;;;10565831;27;20036;-74
2023/08/01 17:59:15;;;;;;;0.50;0.45;;;;;;;;;;10561577;27;20051;-74
2023/08/01 18:04:18;;;;;;;1.80;1.05;;;;;;;;;;10558606;27;20040;-74
2023/08/01 18:09:21;;;;;;;2.63;0.73;;;;;;;;;;10555867;27;20631;-75
2023/08/01 18:14:25;;;;;;;1.80;0.80;;;;;;;;;;10557423;27;20202;-75
2023/08/01 18:19:28;;;;;;;1.73;0.98;;;;;;;;;;10543489;27;20055;-75
2023/08/01 18:24:31;;;;;;;1.38;0.65;;;;;;;;;;10548079;27;20036;-75
2023/08/01 18:29:35;;;;;;;0.88;0.68;;;;;;;;;;10538620;27;20042;-75
2023/08/01 18:34:38;;;;;;;1.13;0.57;;;;;;;;;;10538957;27;20127;-75
2023/08/01 18:39:41;;;;;;;4.00;0.47;;;;;;;;;;10558086;27;20582;-74
2023/08/01 18:44:45;;;;;;;0.45;0.45;;;;;;;;;;10559366;27;20048;-75
2023/08/01 18:49:52;;;;;;;0.88;0.80;;;;;;;;;;10555396;27;20139;-75
2023/08/01 18:54:55;;;;;;;0.75;0.57;;;;;;;;;;10558025;27;20039;-74
2023/08/01 18:59:59;;;;;;;0.87;0.67;;;;;;;;;;10554062;27;20058;-74
2023/08/01 19:05:05;;;;;;;0.60;0.40;;;;;;;;;;10559974;27;20426;-75
2023/08/01 19:10:08;;;;;;;0.65;0.65;;;;;;;;;;10557477;27;20055;-74
2023/08/01 19:15:13;;;;;;;2.50;1.00;;;;;;;;;;10553133;27;20459;-74
2023/08/01 19:20:16;;;;;;;1.30;0.88;;;;;;;;;;10557952;27;20043;-74
2023/08/01 19:25:18;;;;;;;1.03;0.83;;;;;;;;;;10550891;28;20066;-75
2023/08/01 19:30:22;;;;;;;0.98;0.80;;;;;;;;;;10559329;28;20301;-74
2023/08/01 19:35:25;;;;;;;1.38;0.95;;;;;;;;;;10570433;27;20047;-75
2023/08/01 19:40:28;;;;;;;1.35;0.93;;;;;;;;;;10565682;27;20111;-75
2023/08/01 19:45:33;;;;;;;0.47;0.35;;;;;;;;;;10564342;27;20039;-75
2023/08/01 19:50:35;;;;;;;2.15;0.88;;;;;;;;;;10570236;27;20046;-80
2023/08/01 19:55:38;;;;;;;1.03;0.67;;;;;;;;;;10566095;27;20883;-79
2023/08/01 20:00:44;;;;;;;2.10;1.10;;;;;;;;;;10565534;27;20044;-75
2023/08/01 20:05:47;;;;;;;0.40;0.40;;;;;;;;;;10549130;27;20038;-76
2023/08/01 20:10:54;;;;;;;1.60;1.17;;;;;;;;;;10570021;27;20049;-75
2023/08/01 20:15:58;;;;;;;2.22;1.25;;;;;;;;;;10568227;27;20054;-76
2023/08/01 20:21:02;;;;;;;2.03;1.23;;;;;;;;;;10565067;27;20028;-74
2023/08/01 20:26:04;;;;;;;2.13;1.50;;;;;;;;;;10563369;27;20074;-74
2023/08/01 20:31:09;;;;;;;1.58;0.82;;;;;;;;;;10568281;27;20107;-76
2023/08/01 20:36:12;;;;;;;0.80;0.60;;;;;;;;;;10561992;27;20054;-75
2023/08/01 20:41:15;;;;;;;3.03;1.07;;;;;;;;;;10563229;27;20123;-77
2023/08/01 20:46:19;;;;;;;1.20;0.73;;;;;;;;;;10559215;27;20035;-78
2023/08/01 20:51:23;;;;;;;2.85;1.30;;;;;;;;;;10555146;27;20032;-77
2023/08/01 20:56:26;;;;;;;1.35;1.00;;;;;;;;;;10565470;27;20105;-77
2023/08/01 21:01:32;;;;;;;2.85;1.10;;;;;;;;;;10558943;27;20058;-77
2023/08/01 21:06:35;;;;;;;1.08;0.80;;;;;;;;;;10555580;27;20089;-77
2023/08/01 21:11:38;;;;;;;2.40;1.10;;;;;;;;;;10573185;27;20058;-76
2023/08/01 21:16:47;;;;;;;1.37;0.93;;;;;;;;;;10568774;27;20166;-75
2023/08/01 21:21:50;;;;;;;2.45;1.35;;;;;;;;;;10563621;27;20305;-76
2023/08/01 21:26:52;;;;;;;1.27;0.97;;;;;;;;;;10571026;27;20070;-75
2023/08/01 21:31:56;;;;;;;0.68;0.47;;;;;;;;;;10558474;27;20046;-76
2023/08/01 21:36:59;;;;;;;2.75;1.33;;;;;;;;;;10562014;27;20036;-76
2023/08/01 21:42:03;;;;;;;1.07;0.57;;;;;;;;;;10568473;27;20475;-75
2023/08/01 21:47:07;;;;;;;2.58;1.23;;;;;;;;;;10562047;27;20770;-75
2023/08/01 21:52:10;;;;;;;2.35;1.27;;;;;;;;;;10563610;27;20452;-77
2023/08/01 21:57:13;;;;;;;3.97;1.50;;;;;;;;;;10564955;27;20122;-78
2023/08/01 22:02:17;;;;;;;2.05;1.10;;;;;;;;;;10571782;27;20121;-76
2023/08/01 22:07:20;;;;;;;1.17;0.80;;;;;;;;;;10575362;27;20505;-75
2023/08/01 22:12:22;;;;;;;2.58;1.10;;;;;;;;;;10568938;27;20038;-77
2023/08/01 22:17:27;;;;;;;2.30;1.40;;;;;;;;;;10578821;27;20126;-76
2023/08/01 22:22:29;;;;;;;2.55;1.33;;;;;;;;;;10555621;27;20302;-75
2023/08/01 22:27:32;;;;;;;2.13;1.38;;;;;;;;;;10550934;27;20047;-77
2023/08/01 22:32:36;;;;;;;1.20;1.10;;;;;;;;;;10552741;28;20070;-76
2023/08/01 22:37:39;;;;;;;1.30;1.10;;;;;;;;;;10553362;27;20062;-76
2023/08/01 22:42:41;;;;;;;1.20;0.95;;;;;;;;;;10556464;28;20047;-76
2023/08/01 22:47:45;;;;;;;1.30;1.00;;;;;;;;;;10552345;28;20081;-76
2023/08/01 22:52:49;;;;;;;1.85;1.13;;;;;;;;;;10558371;27;20050;-76
2023/08/01 22:57:52;;;;;;;2.72;1.40;;;;;;;;;;10557979;28;20051;-76
2023/08/01 23:02:56;;;;;;;1.77;1.13;;;;;;;;;;10551313;27;20048;-75
2023/08/01 23:07:59;;;;;;;3.08;1.27;;;;;;;;;;10553157;27;20067;-76
2023/08/01 23:13:03;;;;;;;1.42;0.80;;;;;;;;;;10550575;27;20117;-76
2023/08/01 23:18:07;;;;;;;3.85;1.30;;;;;;;;;;10560014;28;20379;-76
2023/08/01 23:23:09;;;;;;;2.08;1.00;;;;;;;;;;10559731;28;20120;-77
2023/08/01 23:28:12;;;;;;;2.28;0.98;;;;;;;;;;10557751;28;20040;-76
2023/08/01 23:33:16;;;;;;;3.45;0.90;;;;;;;;;;10558157;28;20113;-75
2023/08/01 23:38:20;;;;;;;2.75;1.30;;;;;;;;;;10553552;28;20027;-76
2023/08/01 23:43:23;;;;;;;2.70;1.30;;;;;;;;;;10556063;28;20035;-76
2023/08/01 23:48:27;;;;;;;1.75;0.95;;;;;;;;;;10564622;28;20043;-76
2023/08/01 23:53:29;;;;;;;4.15;1.25;;;;;;;;;;10563326;28;20028;-75
2023/08/01 23:58:34;;;;;;;3.83;1.45;;;;;;;;;;10567069;28;20050;-75
