Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:08;;;;;;;20.37;16.70;;;;;;;6.82;100.00;101200.05;1671442;84;21048;-93
2021/10/18 00:04:35;;;;;;;22.58;16.75;;;;;;;6.83;100.00;101200.44;1674124;84;21155;-89
2021/10/18 00:07:03;;;;;;;24.75;16.62;;;;;;;6.84;100.00;101202.12;1651169;85;21086;-87
2021/10/18 00:09:30;;;;;;;24.12;16.20;;;;;;;6.88;100.00;101202.33;1674215;84;21336;-87
2021/10/18 00:11:57;;;;;;;25.32;15.78;;;;;;;6.92;100.00;101199.98;1674118;84;21601;-88
2021/10/18 00:14:24;;;;;;;28.40;16.17;;;;;;;6.95;100.00;101200.28;1673860;84;21060;-87
2021/10/18 00:16:51;;;;;;;29.00;17.32;;;;;;;6.99;100.00;101198.38;1634836;86;21620;-86
2021/10/18 00:19:22;;;;;;;21.37;15.48;;;;;;;7.08;100.00;101196.61;1634270;86;21544;-86
2021/10/18 00:21:51;;;;;;;25.37;16.45;;;;;;;7.18;100.00;101200.85;1673943;84;21402;-88
2021/10/18 00:24:19;;;;;;;19.37;15.00;;;;;;;7.28;100.00;101201.20;1674309;84;21069;-87
2021/10/18 00:26:48;;;;;;;18.45;14.73;;;;;;;7.35;100.00;101197.38;1674592;84;21061;-86
2021/10/18 00:29:18;;;;;;;24.45;16.30;;;;;;;7.39;100.00;101201.50;1674102;85;21072;-87
2021/10/18 00:31:45;;;;;;;24.18;16.67;;;;;;;7.36;100.00;101199.05;1674011;84;21077;-86
2021/10/18 00:34:14;;;;;;;26.40;16.60;;;;;;;7.28;100.00;101199.91;1673464;84;21096;-86
2021/10/18 00:36:41;;;;;;;24.25;17.07;;;;;;;7.21;100.00;101198.12;1674328;84;21045;-86
2021/10/18 00:39:09;;;;;;;24.37;16.02;;;;;;;7.12;100.00;101197.30;1674014;84;21065;-86
2021/10/18 00:41:38;;;;;;;25.77;17.05;;;;;;;7.07;100.00;101194.94;1648685;85;22049;-87
2021/10/18 00:44:05;;;;;;;22.45;16.82;;;;;;;7.10;100.00;101199.94;1671095;84;21045;-86
2021/10/18 00:46:33;;;;;;;24.23;17.77;;;;;;;7.09;100.00;101204.77;1671800;84;21186;-86
2021/10/18 00:49:01;;;;;;;32.85;17.15;;;;;;;7.11;100.00;101196.44;1671104;84;21065;-88
2021/10/18 00:51:30;;;;;;;26.40;17.30;;;;;;;7.18;100.00;101194.38;1669518;84;21014;-94
2021/10/18 00:53:59;;;;;;;23.80;16.97;;;;;;;7.21;100.00;101194.23;1669378;84;21922;-86
2021/10/18 00:56:27;;;;;;;22.40;15.90;;;;;;;7.17;100.00;101194.81;1647999;85;21012;-85
2021/10/18 00:58:56;;;;;;;29.02;17.23;;;;;;;7.15;100.00;101197.11;1669652;84;21041;-86
2021/10/18 01:01:23;;;;;;;24.50;16.12;;;;;;;7.18;100.00;101195.67;1671079;84;21507;-87
2021/10/18 01:03:51;;;;;;;25.72;16.90;;;;;;;7.29;100.00;101194.64;1647676;84;21116;-86
2021/10/18 01:06:19;;;;;;;25.40;17.27;;;;;;;7.35;100.00;101185.72;1669629;85;21127;-87
2021/10/18 01:08:47;;;;;;;21.37;15.80;;;;;;;7.36;100.00;101189.98;1671603;84;21610;-85
2021/10/18 01:11:14;;;;;;;26.93;17.07;;;;;;;7.35;100.00;101189.16;1669631;84;21018;-87
2021/10/18 01:13:42;;;;;;;21.93;15.45;;;;;;;7.42;100.00;101196.14;1669764;84;21558;-87
2021/10/18 01:16:09;;;;;;;22.07;15.90;;;;;;;7.46;100.00;101189.03;1683258;84;21053;-85
2021/10/18 01:19:11;;;;;;;24.82;15.63;;;;;;;7.50;100.00;101191.86;1685427;83;21111;-86
2021/10/18 01:21:40;;;;;;;18.85;15.70;;;;;;;7.52;100.00;101189.56;1664637;85;21021;-86
2021/10/18 01:24:07;;;;;;;20.30;15.90;;;;;;;7.57;100.00;101197.09;1685179;83;21549;-87
2021/10/18 01:26:34;;;;;;;24.20;16.35;;;;;;;7.58;100.00;101188.41;1684954;83;21119;-85
2021/10/18 01:29:33;;;;;;;23.05;14.93;;;;;;;7.62;100.00;101195.08;1664995;85;21332;-85
2021/10/18 01:32:01;;;;;;;19.52;14.83;;;;;;;7.65;100.00;101190.22;1684531;83;21173;-84
2021/10/18 01:38:41;;;;;;;19.82;14.25;;;;;;;7.55;100.00;101191.14;1685469;84;21550;-85
2021/10/18 01:41:08;;;;;;;19.87;14.85;;;;;;;7.50;100.00;101193.98;1684548;83;21112;-86
2021/10/18 01:43:38;;;;;;;26.75;15.72;;;;;;;7.50;100.00;101191.86;1685008;83;21025;-86
2021/10/18 01:46:05;;;;;;;20.43;15.83;;;;;;;7.52;100.00;101193.45;1665387;84;21175;-89
2021/10/18 01:48:39;;;;;;;21.05;16.40;;;;;;;7.57;100.00;101192.73;1685142;83;21083;-87
2021/10/18 01:51:09;;;;;;;25.57;15.18;;;;;;;7.57;100.00;101194.03;1685048;83;21033;-85
2021/10/18 01:53:37;;;;;;;21.70;16.27;;;;;;;7.54;100.00;101199.39;1684292;83;21280;-87
2021/10/18 01:56:05;;;;;;;26.12;16.35;;;;;;;7.51;100.00;101203.43;1684765;84;21061;-85
2021/10/18 01:58:33;;;;;;;22.65;15.85;;;;;;;7.47;100.00;101208.85;1664669;83;21538;-86
2021/10/18 02:01:03;;;;;;;25.02;15.55;;;;;;;7.43;100.00;101209.47;1684804;83;20957;-87
2021/10/18 02:03:31;;;;;;;24.35;16.48;;;;;;;7.45;100.00;101210.23;1684865;83;26864;-88
2021/10/18 02:05:58;;;;;;;20.45;14.78;;;;;;;7.45;100.00;101218.02;1675731;83;21533;-86
2021/10/18 02:08:25;;;;;;;28.42;15.88;;;;;;;7.43;100.00;101214.66;1676180;83;21108;-85
2021/10/18 02:10:54;;;;;;;21.23;16.02;;;;;;;7.39;100.00;101217.05;1685330;84;21137;-87
2021/10/18 02:13:21;;;;;;;20.30;16.10;;;;;;;7.36;100.00;101219.78;1664857;84;21567;-88
2021/10/18 02:15:49;;;;;;;21.37;15.55;;;;;;;7.34;100.00;101215.98;1680699;84;21078;-91
2021/10/18 02:18:16;;;;;;;23.73;16.05;;;;;;;7.30;100.00;101219.64;1672276;84;21049;-88
2021/10/18 02:20:44;;;;;;;20.30;16.17;;;;;;;7.28;100.00;101219.34;1672100;84;21171;-89
2021/10/18 02:23:11;;;;;;;24.45;16.30;;;;;;;7.28;100.00;101223.23;1672430;84;21136;-90
2021/10/18 02:25:38;;;;;;;24.87;16.60;;;;;;;7.28;100.00;101225.81;1652957;85;21151;-92
2021/10/18 02:32:33;;;;;;;23.80;17.52;;;;;;;7.26;100.00;101221.55;1672262;84;21022;-86
2021/10/18 02:35:03;;;;;;;21.15;17.25;;;;;;;7.25;100.00;101221.64;1652545;84;21112;-88
2021/10/18 02:37:30;;;;;;;26.37;18.55;;;;;;;7.22;100.00;101224.38;1672200;84;21899;-89
2021/10/18 02:39:57;;;;;;;25.70;18.87;;;;;;;7.17;100.00;101220.72;1671674;84;21057;-89
2021/10/18 02:42:25;;;;;;;22.02;18.07;;;;;;;7.15;100.00;101216.54;1662818;84;21635;-92
2021/10/18 02:44:51;;;;;;;29.63;18.80;;;;;;;7.13;100.00;101223.10;1660532;85;21057;-89
2021/10/18 02:47:19;;;;;;;27.00;20.10;;;;;;;7.08;100.00;101222.51;1671611;84;21952;-95
2021/10/18 02:49:46;;;;;;;27.55;20.50;;;;;;;7.02;100.00;101224.95;1672109;84;21140;-91
2021/10/18 02:52:13;;;;;;;28.42;19.67;;;;;;;7.00;100.00;101229.83;1671456;84;21100;-93
2021/10/18 02:54:41;;;;;;;36.40;20.35;;;;;;;6.98;100.00;101226.47;1619487;87;21040;-91
2021/10/18 02:57:08;;;;;;;44.73;20.00;;;;;;;6.95;100.00;101230.88;1652446;85;21050;-91
2021/10/18 02:59:37;;;;;;;29.10;20.20;;;;;;;6.96;100.00;101231.73;1640657;86;21617;-85
2021/10/18 03:02:04;;;;;;;29.77;19.42;;;;;;;6.95;100.00;101237.83;1658868;85;21997;-86
2021/10/18 03:04:32;;;;;;;27.70;19.37;;;;;;;6.95;100.00;101230.05;1637936;85;21128;-87
2021/10/18 03:06:59;;;;;;;37.60;23.18;;;;;;;6.98;100.00;101232.94;1659442;85;21081;-87
2021/10/18 03:09:26;;;;;;;27.60;20.75;;;;;;;6.98;100.00;101235.06;1639103;86;21034;-86
2021/10/18 03:11:54;;;;;;;30.35;20.88;;;;;;;6.98;100.00;101238.13;1660515;85;21121;-86
2021/10/18 03:14:21;;;;;;;32.70;20.70;;;;;;;6.92;100.00;101238.82;1660612;85;21147;-88
2021/10/18 03:16:49;;;;;;;24.05;17.57;;;;;;;6.84;100.00;101234.48;1655281;84;20987;-87
2021/10/18 03:19:16;;;;;;;25.88;17.40;;;;;;;6.77;100.00;101236.99;1652689;85;21073;-88
2021/10/18 03:21:43;;;;;;;26.23;17.07;;;;;;;6.71;100.00;101245.03;1656643;84;21100;-87
2021/10/18 03:24:12;;;;;;;21.05;16.27;;;;;;;6.68;100.00;101239.55;1664463;84;21038;-86
2021/10/18 03:26:40;;;;;;;18.98;15.43;;;;;;;6.58;100.00;101243.05;1665084;84;21863;-86
2021/10/18 03:29:07;;;;;;;20.02;15.58;;;;;;;6.49;100.00;101239.61;1661938;84;21583;-86
2021/10/18 03:31:37;;;;;;;20.82;15.35;;;;;;;6.46;100.00;101238.45;1631537;86;21100;-87
2021/10/18 03:34:05;;;;;;;24.55;15.23;;;;;;;6.36;100.00;101237.23;1631876;85;21105;-85
2021/10/18 03:36:33;;;;;;;20.97;15.40;;;;;;;6.34;100.00;101241.17;1652809;85;21054;-88
2021/10/18 03:39:00;;;;;;;28.70;15.83;;;;;;;6.31;100.00;101237.45;1652524;85;21137;-86
2021/10/18 03:41:27;;;;;;;46.70;16.12;;;;;;;6.31;100.00;101238.75;1652860;85;21602;-85
2021/10/18 03:43:56;;;;;;;30.85;15.85;;;;;;;6.26;100.00;101238.10;1632142;86;21050;-85
2021/10/18 03:46:23;;;;;;;20.10;14.23;;;;;;;6.21;100.00;101233.61;1652936;85;21078;-89
2021/10/18 03:48:50;;;;;;;23.75;15.55;;;;;;;6.13;100.00;101241.72;1663449;84;21105;-86
2021/10/18 03:51:17;;;;;;;19.37;14.95;;;;;;;6.04;100.00;101235.70;1645857;86;22107;-87
2021/10/18 03:53:44;;;;;;;23.77;14.63;;;;;;;5.94;100.00;101239.97;1664619;84;21021;-85
2021/10/18 03:56:12;;;;;;;22.77;15.53;;;;;;;5.83;100.00;101237.02;1645415;84;21097;-84
2021/10/18 03:58:40;;;;;;;31.17;16.12;;;;;;;5.71;100.00;101240.99;1664666;84;21049;-84
2021/10/18 04:01:09;;;;;;;21.30;14.60;;;;;;;5.63;100.00;101246.95;1664289;84;21006;-84
2021/10/18 04:03:37;;;;;;;19.57;15.33;;;;;;;5.61;100.00;101251.38;1645148;86;21972;-94
2021/10/18 04:06:05;;;;;;;26.48;15.38;;;;;;;5.53;100.00;101249.94;1664290;84;21109;-91
2021/10/18 04:08:36;;;;;;;22.75;14.95;;;;;;;5.43;100.00;101256.87;1664304;84;21122;-85
2021/10/18 04:11:02;;;;;;;20.05;15.30;;;;;;;5.30;100.00;101257.41;1662713;85;21069;-85
2021/10/18 04:13:30;;;;;;;27.10;15.15;;;;;;;5.19;100.00;101264.75;1644946;86;21006;-86
2021/10/18 04:15:57;;;;;;;28.57;15.88;;;;;;;5.06;100.00;101260.55;1665418;84;21966;-86
2021/10/18 04:18:24;;;;;;;20.17;14.90;;;;;;;4.97;100.00;101266.09;1677679;84;21151;-86
2021/10/18 04:20:51;;;;;;;20.90;14.73;;;;;;;4.87;100.00;101268.22;1674179;84;21026;-82
2021/10/18 04:23:28;;;;;;;21.68;14.58;;;;;;;4.76;100.00;101273.82;1674214;84;21116;-85
2021/10/18 04:25:55;;;;;;;17.65;14.30;;;;;;;4.72;100.00;101276.15;1654661;85;21033;-84
2021/10/18 04:28:24;;;;;;;20.90;14.15;;;;;;;4.71;100.00;101277.87;1669653;84;21666;-85
2021/10/18 04:30:51;;;;;;;19.90;14.28;;;;;;;4.71;100.00;101279.62;1644763;85;21028;-84
2021/10/18 04:33:19;;;;;;;20.77;14.07;;;;;;;4.68;100.00;101287.05;1621835;86;21602;-84
2021/10/18 04:35:47;;;;;;;19.15;15.65;;;;;;;4.71;100.00;101281.74;1674517;84;21006;-85
2021/10/18 04:38:14;;;;;;;21.05;15.00;;;;;;;4.74;100.00;101285.50;1614859;85;21151;-84
2021/10/18 04:40:43;;;;;;;18.75;14.80;;;;;;;4.76;100.00;101285.90;1654973;85;21324;-83
2021/10/18 04:43:13;;;;;;;18.15;14.38;;;;;;;4.77;100.00;101287.58;1653378;85;21145;-83
2021/10/18 04:45:42;;;;;;;21.20;14.70;;;;;;;4.79;100.00;101293.06;1654644;84;21175;-85
2021/10/18 04:48:09;;;;;;;24.23;16.30;;;;;;;4.82;100.00;101295.50;1674158;84;21069;-85
2021/10/18 04:50:36;;;;;;;21.30;15.60;;;;;;;4.84;100.00;101303.20;1674215;84;21167;-85
2021/10/18 04:53:06;;;;;;;24.02;15.28;;;;;;;4.84;100.00;101296.75;1674485;84;21134;-84
2021/10/18 04:55:34;;;;;;;20.50;14.87;;;;;;;4.81;100.00;101293.82;1655036;85;21061;-86
2021/10/18 04:58:05;;;;;;;20.23;14.70;;;;;;;4.79;100.00;101294.78;1687408;82;21044;-85
2021/10/18 05:00:36;;;;;;;19.65;14.75;;;;;;;4.84;100.00;101300.63;1699954;82;21099;-87
2021/10/18 05:03:04;;;;;;;21.75;14.95;;;;;;;4.88;100.00;101300.88;1697841;82;21098;-84
2021/10/18 05:05:34;;;;;;;18.48;14.00;;;;;;;4.92;100.00;101301.59;1674126;84;21955;-86
2021/10/18 05:08:07;;;;;;;19.17;14.50;;;;;;;4.97;100.00;101302.23;1653224;84;21049;-90
2021/10/18 05:10:37;;;;;;;19.10;14.23;;;;;;;4.97;100.00;101312.55;1673763;84;21094;-85
2021/10/18 05:13:05;;;;;;;23.15;15.63;;;;;;;4.99;100.00;101312.91;1654121;84;21087;-85
2021/10/18 05:15:34;;;;;;;21.57;14.40;;;;;;;5.07;100.00;101315.63;1674150;84;21127;-84
2021/10/18 05:18:03;;;;;;;17.82;14.10;;;;;;;5.10;100.00;101318.92;1677000;84;20954;-84
2021/10/18 05:20:35;;;;;;;19.48;14.45;;;;;;;5.11;100.00;101315.88;1679259;84;21855;-84
2021/10/18 05:23:02;;;;;;;22.85;15.25;;;;;;;5.12;100.00;101322.72;1659819;85;21017;-82
2021/10/18 05:25:30;;;;;;;22.05;15.48;;;;;;;5.17;100.00;101325.94;1679590;84;21966;-84
2021/10/18 05:27:57;;;;;;;19.42;15.70;;;;;;;5.19;100.00;101325.44;1653819;85;21519;-90
2021/10/18 05:30:24;;;;;;;21.75;15.25;;;;;;;5.23;100.00;101320.55;1652397;85;21705;-88
2021/10/18 05:32:56;;;;;;;20.90;14.95;;;;;;;5.27;100.00;101325.14;1611594;86;21452;-88
2021/10/18 05:35:23;;;;;;;19.70;14.50;;;;;;;5.30;100.00;101323.27;1651707;85;21091;-84
2021/10/18 05:37:52;;;;;;;21.20;14.10;;;;;;;5.40;100.00;101329.34;1650920;85;21550;-84
2021/10/18 05:40:22;;;;;;;21.23;14.38;;;;;;;5.49;100.00;101325.91;1632456;86;21156;-85
2021/10/18 05:42:50;;;;;;;17.55;13.83;;;;;;;5.60;100.00;101330.61;1656462;84;21713;-85
2021/10/18 05:45:18;;;;;;;18.35;14.85;;;;;;;5.71;100.00;101326.27;1679126;84;21583;-84
2021/10/18 05:47:56;;;;;;;18.55;14.18;;;;;;;5.82;100.00;101336.14;1652220;85;21565;-84
2021/10/18 05:50:27;;;;;;;21.27;14.98;;;;;;;5.87;100.00;101339.38;1660488;85;21573;-84
2021/10/18 05:52:55;;;;;;;19.32;14.38;;;;;;;5.89;100.00;101344.01;1679560;84;21057;-84
2021/10/18 05:55:25;;;;;;;20.48;15.08;;;;;;;5.90;100.00;101343.57;1660187;85;21191;-84
2021/10/18 06:02:18;;;;;;;17.92;14.10;;;;;;;5.96;100.00;101348.03;1680436;84;21653;-83
2021/10/18 06:08:58;;;;;;;19.00;14.68;;;;;;;6.06;100.00;101347.19;1664905;84;21071;-83
2021/10/18 06:11:25;;;;;;;20.88;14.70;;;;;;;6.13;100.00;101351.18;1652204;85;21862;-83
2021/10/18 06:13:53;;;;;;;19.60;14.90;;;;;;;6.15;100.00;101357.12;1652249;85;21126;-84
2021/10/18 06:16:20;;;;;;;23.05;15.45;;;;;;;6.17;100.00;101353.17;1651371;85;21101;-84
2021/10/18 06:18:47;;;;;;;21.82;15.05;;;;;;;6.15;100.00;101360.16;1610487;87;21087;-85
2021/10/18 06:21:17;;;;;;;21.48;14.80;;;;;;;6.14;100.00;101366.23;1652132;85;21133;-84
2021/10/18 06:23:45;;;;;;;20.60;14.80;;;;;;;6.15;100.00;101367.91;1652696;85;21814;-84
2021/10/18 06:26:13;;;;;;;20.30;15.08;;;;;;;6.15;100.00;101367.47;1651933;86;21023;-83
2021/10/18 06:28:42;;;;;;;19.75;13.88;;;;;;;6.18;100.00;101369.52;1610395;86;21111;-85
2021/10/18 06:31:10;;;;;;;24.43;15.72;;;;;;;6.25;100.00;101368.36;1632950;86;21030;-84
2021/10/18 06:33:37;;;;;;;22.07;15.83;;;;;;;6.31;100.00;101370.20;1652107;85;21034;-83
2021/10/18 06:36:04;;;;;;;20.25;15.45;;;;;;;6.36;100.00;101373.05;1651737;85;21163;-84
2021/10/18 06:38:31;;;;;;;23.07;15.58;;;;;;;6.42;100.00;101367.59;1641925;85;21087;-84
2021/10/18 06:40:58;;;;;;;22.07;14.90;;;;;;;6.50;100.00;101365.92;1667277;84;21078;-84
2021/10/18 06:43:25;;;;;;;17.95;14.28;;;;;;;6.54;100.00;101357.95;1656512;84;21576;-84
2021/10/18 06:45:54;;;;;;;19.02;14.58;;;;;;;6.59;100.00;101365.07;1654087;85;21140;-85
2021/10/18 06:48:20;;;;;;;18.27;14.40;;;;;;;6.67;100.00;101365.16;1651995;85;21072;-84
2021/10/18 06:51:00;;;;;;;19.45;14.70;;;;;;;6.72;100.00;101359.30;1672479;83;21578;-84
2021/10/18 06:54:05;;;;;;;19.40;13.68;;;;;;;6.76;100.00;101355.68;1690543;83;21066;-84
2021/10/18 07:04:30;;;;;;;17.77;13.38;;;;;;;7.01;100.00;101359.22;1678584;84;21530;-84
2021/10/18 07:07:06;;;;;;;18.07;13.72;;;;;;;7.10;100.00;101362.66;1679763;84;21511;-84
2021/10/18 07:09:37;;;;;;;20.20;13.03;;;;;;;7.15;100.00;101360.29;1679918;84;21519;-84
2021/10/18 07:16:51;;;;;;;;;;;;;;;7.12;100.00;101358.70;1682804;84;21105;-82
2021/10/18 07:19:18;;;;;;;15.08;11.88;;;;;;;7.15;100.00;101360.29;1662522;85;21100;-84
2021/10/18 07:22:25;;;;;;;16.80;12.15;;;;;;;7.19;100.00;101356.19;1657674;86;21616;-85
2021/10/18 07:25:22;;;;;;;17.82;12.85;;;;;;;7.24;100.00;101362.44;1680940;83;22008;-84
2021/10/18 07:32:02;;;;;;;21.37;12.82;;;;;;;7.42;100.00;101358.95;1663106;84;21574;-84
2021/10/18 07:34:30;;;;;;;17.75;13.05;;;;;;;7.55;100.00;101352.69;1682189;84;21105;-84
2021/10/18 07:41:26;;;;;;;17.02;12.40;;;;;;;7.75;100.00;101357.30;1654675;85;21587;-84
2021/10/18 07:44:27;;;;;;;17.60;12.43;;;;;;;7.92;100.00;101351.70;1677082;83;21584;-86
2021/10/18 07:47:26;;;;;;;16.60;12.90;;;;;;;8.02;100.00;101352.43;1663463;84;21141;-84
2021/10/18 07:49:56;;;;;;;17.67;13.68;;;;;;;8.13;100.00;101350.56;1665059;83;39198;-83
2021/10/18 07:52:53;;;;;;;16.70;13.75;;;;;;;8.25;100.00;101356.03;1681350;84;21022;-83
2021/10/18 07:55:30;;;;;;;17.73;12.68;;;;;;;8.30;100.00;101354.02;1661542;85;21354;-84
2021/10/18 08:05:50;;;;;;;17.52;11.93;;;;;;;8.48;100.00;101347.87;1681946;83;21808;-84
2021/10/18 08:17:04;;;;;;;14.23;11.15;;;;;;;8.59;100.00;101339.48;1664995;84;21066;-84
2021/10/18 08:23:47;;;;;;;19.52;11.85;;;;;;;8.75;100.00;101332.99;1662921;84;21161;-85
2021/10/18 08:26:21;;;;;;;16.23;10.70;;;;;;;8.91;100.00;101337.33;1663011;84;21614;-84
2021/10/18 08:29:23;;;;;;;16.95;10.82;;;;;;;9.00;100.00;101338.92;1663074;84;21538;-83
2021/10/18 08:35:40;;;;;;;17.98;10.48;;;;;;;9.22;100.00;101336.39;1643716;84;21073;-86
2021/10/18 08:46:00;;;;;;;12.95;10.45;;;;;;;9.67;100.00;101335.55;1675055;83;21101;-85
2021/10/18 08:48:32;;;;;;;12.07;10.23;;;;;;;9.73;100.00;101328.22;1672811;84;21029;-88
2021/10/18 08:51:00;;;;;;;14.38;9.95;;;;;;;9.78;100.00;101328.77;1675558;84;21159;-91
2021/10/18 08:53:29;;;;;;;14.83;10.30;;;;;;;9.81;100.00;101324.32;1679700;83;21066;-86
2021/10/18 08:59:26;;;;;;;16.35;10.28;;;;;;;9.84;100.00;101315.87;1676815;84;21095;-85
2021/10/18 09:02:12;;;;;;;12.60;10.45;;;;;;;9.92;100.00;101314.94;1674744;84;21139;-86
2021/10/18 09:05:09;;;;;;;16.42;10.00;;;;;;;9.94;100.00;101314.35;1674647;83;21713;-84
2021/10/18 09:07:39;;;;;;;13.48;10.10;;;;;;;9.99;100.00;101312.77;1630396;86;21092;-86
2021/10/18 09:10:12;;;;;;;12.90;9.80;;;;;;;10.01;100.00;101312.22;1660796;85;21573;-86
2021/10/18 09:12:44;;;;;;;13.75;9.73;;;;;;;9.99;100.00;101313.25;1649020;85;21067;-92
2021/10/18 09:15:27;;;;;;;12.68;8.80;;;;;;;9.98;100.00;101317.60;1626685;85;21203;-86
2021/10/18 09:17:58;;;;;;;13.70;9.58;;;;;;;9.98;100.00;101307.67;1679915;84;21579;-92
2021/10/18 09:20:37;;;;;;;11.35;8.18;;;;;;;9.96;100.00;101307.78;1660615;83;21669;-87
2021/10/18 09:23:31;;;;;;;14.98;9.58;;;;;;;9.97;100.00;101306.00;1684836;83;21136;-87
2021/10/18 09:26:02;;;;;;;12.58;9.38;;;;;;;10.03;100.00;101309.52;1661783;84;21041;-87
2021/10/18 09:28:31;;;;;;;13.88;9.43;;;;;;;10.07;100.00;101297.52;1682064;83;21088;-86
2021/10/18 09:30:58;;;;;;;11.20;9.05;;;;;;;10.14;100.00;101298.44;1684837;83;21783;-86
2021/10/18 09:33:34;;;;;;;15.70;9.65;;;;;;;10.21;100.00;101297.14;1693952;83;21026;-86
2021/10/18 09:36:05;;;;;;;14.33;9.00;;;;;;;10.26;100.00;101293.78;1718686;83;21525;-84
2021/10/18 09:38:32;;;;;;;13.38;9.18;;;;;;;10.30;98.29;101291.34;1719104;83;21045;-85
2021/10/18 09:41:02;;;;;;;14.45;9.10;;;;;;;10.39;100.00;101289.97;1719075;83;21626;-86
2021/10/18 09:43:32;;;;;;;12.30;8.53;;;;;;;10.49;100.00;101281.09;1696576;83;21106;-87
2021/10/18 09:46:17;;;;;;;12.47;9.65;;;;;;;10.63;96.92;101283.64;1695039;83;21069;-86
2021/10/18 10:54:01;;;;;;;18.60;14.15;;;;;;;9.82;100.00;101247.94;1678879;83;21157;-85
2021/10/18 10:56:44;;;;;;;20.25;14.38;;;;;;;9.73;100.00;101245.00;1678567;83;21555;-86
2021/10/18 10:59:24;;;;;;;19.65;15.32;;;;;;;9.67;100.00;101255.76;1677022;84;21124;-86
2021/10/18 11:02:01;;;;;;;21.70;15.13;;;;;;;9.65;100.00;101251.14;1681741;83;21677;-86
2021/10/18 11:04:37;;;;;;;23.52;15.93;;;;;;;9.72;100.00;101238.13;1674227;84;21054;-86
2021/10/18 11:07:13;;;;;;;21.50;14.33;;;;;;;9.82;100.00;101244.03;1701160;83;21179;-85
2021/10/18 11:09:59;;;;;;;32.75;23.62;;;;;;;9.79;100.00;101238.56;1697262;83;21909;-87
2021/10/18 11:12:48;;;;;;;25.43;17.98;;;;;;;9.77;100.00;101238.66;1680019;83;21588;-86
2021/10/18 11:15:19;;;;;;;24.05;16.57;;;;;;;9.79;100.00;101237.27;1679219;84;21026;-87
2021/10/18 11:17:52;;;;;;;20.48;15.15;;;;;;;9.82;100.00;101242.28;1681561;85;21100;-88
2021/10/18 11:20:24;;;;;;;;;;;;;;;9.85;100.00;101239.95;1681478;84;21148;-86
2021/10/18 11:22:56;;;;;;;19.45;15.63;;;;;;;9.86;100.00;101236.42;1678862;83;20874;-90
2021/10/18 11:25:30;;;;;;;21.48;14.55;;;;;;;9.90;93.36;101228.78;1677679;84;21026;-84
2021/10/18 11:28:01;;;;;;;19.52;14.47;;;;;;;9.95;94.69;101232.77;1677256;85;21058;-85
2021/10/18 11:30:33;;;;;;;22.95;14.63;;;;;;;10.00;93.08;101224.69;1678037;84;21047;-86
2021/10/18 11:33:08;;;;;;;20.90;14.95;;;;;;;10.03;94.62;101226.25;1619194;87;22265;-85
2021/10/18 11:35:37;;;;;;;17.85;14.45;;;;;;;10.06;88.49;101224.77;1680266;84;21586;-88
2021/10/18 11:38:14;;;;;;;44.15;28.65;;;;;;;10.07;90.89;101220.76;1676271;83;21151;-86
2021/10/18 11:40:48;;;;;;;121.60;75.55;;;;;;;10.15;96.13;101225.94;1668491;84;20986;-85
2021/10/18 11:43:23;;;;;;;26.37;20.52;;;;;;;10.23;91.94;101221.08;1661679;83;21617;-87
2021/10/18 11:45:55;;;;;;;26.65;19.67;;;;;;;10.26;90.35;101223.50;1682825;83;21105;-85
2021/10/18 11:48:27;;;;;;;22.13;16.42;;;;;;;10.23;91.90;101217.17;1659944;84;21624;-86
2021/10/18 11:51:02;;;;;;;24.45;18.10;;;;;;;10.22;88.43;101216.80;1679531;83;21095;-87
2021/10/18 11:53:44;;;;;;;22.45;16.25;;;;;;;10.16;86.50;101213.30;1682247;83;21121;-87
2021/10/18 11:56:20;;;;;;;20.55;15.55;;;;;;;10.10;96.40;101215.38;1673486;85;21049;-86
2021/10/18 11:58:47;;;;;;;19.32;14.98;;;;;;;10.08;95.20;101209.42;1632976;86;21090;-85
2021/10/18 12:01:18;;;;;;;26.40;19.98;;;;;;;10.04;90.43;101219.67;1656796;86;21073;-87
2021/10/18 12:03:50;;;;;;;24.87;18.82;;;;;;;9.99;96.63;101207.40;1656249;86;21083;-87
2021/10/18 12:06:19;;;;;;;24.72;17.25;;;;;;;9.89;92.39;101215.44;1653168;86;21079;-90
2021/10/18 12:08:54;;;;;;;22.05;17.07;;;;;;;9.78;96.24;101208.27;1656185;85;21046;-87
2021/10/18 12:11:16;;;;;;;52.70;34.73;;;;;;;9.65;100.00;101205.63;1652630;85;21193;-88
2021/10/18 12:13:50;;;;;;;148.05;98.27;;;;;;;9.57;100.00;101206.09;1655875;84;21058;-86
2021/10/18 12:16:22;;;;;;;178.38;96.00;;;;;;;9.53;100.00;101205.07;1677590;84;21031;-89
2021/10/18 12:18:58;;;;;;;85.10;48.35;;;;;;;9.47;100.00;101220.13;1663554;84;21061;-87
2021/10/18 12:21:39;;;;;;;67.95;43.02;;;;;;;9.39;100.00;101217.16;1661423;84;21026;-90
2021/10/18 12:24:16;;;;;;;55.85;36.55;;;;;;;9.29;100.00;101223.83;1632084;86;21493;-93
2021/10/18 12:26:49;;;;;;;45.43;26.93;;;;;;;9.20;100.00;101222.63;1632184;86;21132;-87
2021/10/18 12:29:22;;;;;;;;;;;;;;;9.12;100.00;101225.66;1630940;86;21135;-87
2021/10/18 12:31:52;;;;;;;32.20;23.05;;;;;;;9.09;100.00;101227.13;1607695;88;20217;-92
2021/10/18 12:34:25;;;;;;;32.50;22.05;;;;;;;9.04;100.00;101222.69;1650702;86;21104;-87
2021/10/18 12:37:05;;;;;;;24.57;17.17;;;;;;;9.01;100.00;101215.09;1656821;86;21734;-87
2021/10/18 12:39:47;;;;;;;21.62;14.70;;;;;;;9.00;100.00;101217.31;1618839;87;21639;-88
2021/10/18 12:42:29;;;;;;;22.35;16.70;;;;;;;8.97;100.00;101215.70;1631593;86;21571;-87
2021/10/18 12:45:14;;;;;;;25.02;16.52;;;;;;;8.95;100.00;101218.02;1639934;86;21035;-87
2021/10/18 12:47:50;;;;;;;33.65;26.85;;;;;;;8.93;100.00;101218.59;1640502;85;21135;-86
2021/10/18 12:50:21;;;;;;;24.40;17.55;;;;;;;8.93;100.00;101213.41;1639724;85;21159;-86
2021/10/18 12:53:01;;;;;;;20.50;15.35;;;;;;;8.91;100.00;101216.07;1639271;86;26335;-90
2021/10/18 12:55:37;;;;;;;22.35;15.78;;;;;;;8.92;100.00;101219.52;1633646;86;21141;-87
2021/10/18 12:58:21;;;;;;;20.70;16.15;;;;;;;8.90;100.00;101218.29;1616499;88;21782;-92
2021/10/18 13:00:49;;;;;;;20.27;14.95;;;;;;;8.88;100.00;101208.48;1629396;86;21069;-86
2021/10/18 13:03:20;;;;;;;19.77;14.90;;;;;;;8.84;100.00;101213.02;1632689;86;21833;-87
2021/10/18 13:05:50;;;;;;;24.00;15.78;;;;;;;8.83;100.00;101219.58;1619673;87;21084;-87
2021/10/18 13:08:21;;;;;;;19.52;15.25;;;;;;;8.81;100.00;101213.19;1632814;86;21046;-84
2021/10/18 13:10:55;;;;;;;18.98;15.08;;;;;;;8.84;100.00;101213.46;1629395;87;21555;-86
2021/10/18 13:13:25;;;;;;;26.55;17.02;;;;;;;8.88;100.00;101221.91;1638455;84;21058;-88
2021/10/18 13:15:54;;;;;;;24.45;17.15;;;;;;;8.91;100.00;101209.58;1656905;86;21147;-86
2021/10/18 13:18:22;;;;;;;24.80;16.97;;;;;;;8.94;100.00;101217.65;1656834;86;21082;-85
2021/10/18 13:20:58;;;;;;;63.87;18.77;;;;;;;8.96;100.00;101222.30;1633706;86;21544;-90
2021/10/18 13:23:31;;;;;;;28.98;16.23;;;;;;;9.00;100.00;101219.91;1598790;87;21003;-85
2021/10/18 13:25:59;;;;;;;30.77;16.97;;;;;;;9.05;100.00;101217.05;1602895;88;21633;-85
2021/10/18 13:29:03;;;;;;;26.85;16.70;;;;;;;9.09;100.00;101219.34;1602822;88;21118;-85
2021/10/18 13:31:30;;;;;;;35.33;16.05;;;;;;;9.14;100.00;101213.88;1582130;88;21098;-81
2021/10/18 13:34:37;;;;;;;29.27;13.90;;;;;;;9.16;100.00;101213.33;1619047;86;21057;-83
2021/10/18 13:37:08;;;;;;;29.05;14.50;;;;;;;9.18;99.03;101211.92;1657634;86;21066;-85
2021/10/18 13:43:22;;;;;;;17.10;11.97;;;;;;;9.20;100.00;101203.58;1626266;87;21162;-84
2021/10/18 13:46:28;;;;;;;20.23;12.93;;;;;;;9.18;100.00;101204.98;1631488;86;21115;-84
2021/10/18 13:48:56;;;;;;;17.92;12.95;;;;;;;9.18;100.00;101209.33;1659246;85;21105;-84
2021/10/18 13:51:29;;;;;;;21.05;13.35;;;;;;;9.19;100.00;101212.30;1659113;85;22048;-84
2021/10/18 13:58:11;;;;;;;22.45;14.18;;;;;;;9.18;98.14;101210.63;1659097;85;21049;-84