Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:03:54;;;;;;;59.90;48.45;;;;;;;8.62;100.00;101675.41;9980258;29;20058;-73
2021/03/04 00:08:57;;;;;;;;;;;;;;;8.26;100.00;101638.41;9979824;29;20058;-72
2021/03/04 00:14:01;;;;;;;63.45;45.55;;;;;;;8.05;100.00;101630.91;9942795;29;20317;-72
2021/03/04 00:19:07;;;;;;;65.45;49.00;;;;;;;8.01;100.00;101634.47;9957085;29;20074;-73
2021/03/04 00:24:09;;;;;;;70.40;50.15;;;;;;;7.84;100.00;101613.78;9959518;29;20458;-72
2021/03/04 00:29:13;;;;;;;59.00;42.83;;;;;;;7.78;100.00;101628.75;9994414;29;20082;-72
2021/03/04 00:34:19;;;;;;;56.10;44.40;;;;;;;7.85;100.00;101633.00;9994028;29;20077;-73
2021/03/04 00:39:24;;;;;;;58.13;43.53;;;;;;;7.76;100.00;101620.91;9992837;29;20070;-72
2021/03/04 00:44:29;;;;;;;59.58;45.20;;;;;;;7.96;100.00;101636.28;9956670;29;20054;-72
2021/03/04 00:49:31;;;;;;;63.83;47.42;;;;;;;7.99;100.00;101639.75;9934468;29;20063;-73
2021/03/04 00:54:41;;;;;;;70.53;49.33;;;;;;;8.03;100.00;101645.81;9972682;29;20058;-73
2021/03/04 00:59:49;;;;;;;62.72;45.78;;;;;;;7.95;100.00;101638.06;9987675;29;20425;-73
2021/03/04 01:04:52;;;;;;;64.63;47.60;;;;;;;7.89;100.00;101627.66;9958430;29;20097;-73
2021/03/04 01:09:55;;;;;;;;;;;;;;;7.80;100.00;101621.72;9989213;29;20567;-73
2021/03/04 01:14:58;;;;;;;68.57;53.65;;;;;;;7.48;100.00;101599.50;9987751;29;19935;-73
2021/03/04 01:20:00;;;;;;;73.88;54.38;;;;;;;7.57;100.00;101614.22;9986979;29;20062;-73
2021/03/04 01:25:05;;;;;;;70.00;50.70;;;;;;;7.79;100.00;101633.09;9985646;29;20389;-73
2021/03/04 01:30:11;;;;;;;74.68;52.55;;;;;;;7.96;100.00;101644.16;9972298;29;20061;-72
2021/03/04 01:35:17;;;;;;;75.93;53.40;;;;;;;8.13;100.00;101642.13;9986928;29;20078;-73
2021/03/04 01:40:22;;;;;;;69.70;52.63;;;;;;;8.28;100.00;101648.88;9986320;29;20130;-73
2021/03/04 01:45:24;;;;;;;68.72;51.85;;;;;;;8.39;100.00;101644.31;9987354;29;20448;-73
2021/03/04 01:50:30;;;;;;;67.93;49.47;;;;;;;8.12;100.00;101614.13;9986394;29;20507;-73
2021/03/04 01:55:33;;;;;;;;;;;;;;;8.04;100.00;101613.41;9986357;29;20085;-73
2021/03/04 02:07:15;;;;;;;76.43;53.38;;;;;;;8.13;100.00;101620.25;9987550;29;20389;-73
2021/03/04 02:12:32;;;;;;;68.93;53.20;;;;;;;8.04;100.00;101609.91;9962175;29;20054;-73
2021/03/04 02:17:40;;;;;;;76.32;54.40;;;;;;;7.88;100.00;101598.84;9950929;29;20149;-72
2021/03/04 02:23:03;;;;;;;68.85;50.80;;;;;;;7.86;100.00;101596.25;9969299;29;20070;-72
2021/03/04 02:28:07;;;;;;;58.67;46.13;;;;;;;7.81;100.00;101611.19;9970267;29;20054;-72
2021/03/04 02:33:20;;;;;;;68.63;50.10;;;;;;;7.81;100.00;101603.31;9971459;29;20366;-72
2021/03/04 02:38:27;;;;;;;61.38;47.63;;;;;;;7.53;100.00;101586.31;9955293;29;20512;-72
2021/03/04 02:43:31;;;;;;;68.72;50.22;;;;;;;7.52;100.00;101595.09;9970290;29;20500;-72
2021/03/04 02:48:34;;;;;;;64.40;49.85;;;;;;;7.44;100.00;101592.59;9969127;29;20073;-72
2021/03/04 02:53:39;;;;;;;73.40;51.58;;;;;;;7.42;100.00;101586.50;9969124;29;20042;-72
2021/03/04 02:58:45;;;;;;;64.43;50.67;;;;;;;7.35;100.00;101581.38;9984499;29;20085;-72
2021/03/04 03:03:50;;;;;;;64.20;47.55;;;;;;;7.27;100.00;101563.13;9984482;29;20484;-72
2021/03/04 03:08:56;;;;;;;70.60;52.28;;;;;;;7.23;100.00;101567.56;9967686;29;20054;-72
2021/03/04 03:13:59;;;;;;;;;;;;;;;7.36;100.00;101567.38;9969442;29;20552;-72
2021/03/04 03:19:06;;;;;;;72.72;54.80;;;;;;;7.21;100.00;101532.63;9983604;29;19985;-72
2021/03/04 03:24:10;;;;;;;78.55;55.97;;;;;;;7.08;100.00;101514.50;9983888;29;20050;-74
2021/03/04 03:29:15;;;;;;;69.53;52.05;;;;;;;7.02;100.00;101515.47;9968241;29;20062;-73
2021/03/04 03:34:22;;;;;;;62.15;47.33;;;;;;;6.96;100.00;101522.53;9983936;29;20441;-73
2021/03/04 03:39:24;;;;;;;67.80;51.67;;;;;;;7.11;100.00;101528.41;9968379;29;20062;-74
2021/03/04 03:44:29;;;;;;;65.40;49.20;;;;;;;7.34;100.00;101546.44;9983888;29;20057;-73
2021/03/04 03:49:38;;;;;;;72.68;52.95;;;;;;;7.34;100.00;101535.06;9982939;29;20066;-73
2021/03/04 03:54:47;;;;;;;68.28;51.28;;;;;;;7.50;100.00;101541.78;9953448;29;20061;-73
2021/03/04 03:59:52;;;;;;;75.90;55.17;;;;;;;7.48;100.00;101536.56;9967879;29;20430;-73
2021/03/04 04:04:54;;;;;;;65.97;52.13;;;;;;;7.41;100.00;101534.06;9982863;29;20046;-73
2021/03/04 04:09:58;;;;;;;68.35;49.40;;;;;;;7.39;100.00;101525.38;9953060;29;20071;-73
2021/03/04 04:15:03;;;;;;;72.47;54.03;;;;;;;7.25;100.00;101504.63;9915736;29;20055;-73
2021/03/04 04:20:21;;;;;;;66.15;48.88;;;;;;;7.18;100.00;101496.00;9944343;29;20055;-73
2021/03/04 04:25:27;;;;;;;72.63;54.70;;;;;;;7.12;100.00;101488.22;9941743;29;20051;-73
2021/03/04 04:30:33;;;;;;;66.80;52.38;;;;;;;7.20;100.00;101478.47;9966903;29;20115;-73
2021/03/04 04:35:45;;;;;;;73.40;55.17;;;;;;;7.11;100.00;101469.94;9950180;29;20074;-73
2021/03/04 04:40:50;;;;;;;70.07;52.17;;;;;;;7.09;100.00;101475.19;9951953;29;20086;-73
2021/03/04 04:45:53;;;;;;;;;;;;;;;7.15;100.00;101487.31;9952123;29;20481;-73
2021/03/04 04:50:58;;;;;;;80.57;58.97;;;;;;;7.36;100.00;101499.22;9953021;29;20015;-73
2021/03/04 04:56:03;;;;;;;82.87;58.23;;;;;;;7.38;100.00;101492.16;9951181;29;20066;-73
2021/03/04 05:01:09;;;;;;;76.40;54.40;;;;;;;7.36;100.00;101486.13;9965997;29;20705;-73
2021/03/04 05:06:12;;;;;;;80.00;58.03;;;;;;;7.25;100.00;101475.81;9950207;29;20057;-73
2021/03/04 05:11:15;;;;;;;69.97;52.97;;;;;;;7.15;100.00;101459.34;9950380;29;20439;-73
2021/03/04 05:16:21;;;;;;;88.68;64.35;;;;;;;7.17;100.00;101459.34;9950919;29;20149;-73
2021/03/04 05:21:22;;;;;;;92.07;67.22;;;;;;;7.11;100.00;101462.91;9950362;29;20062;-73
2021/03/04 05:26:32;;;;;;;81.22;60.58;;;;;;;7.15;100.00;101453.25;9955571;29;20081;-73
2021/03/04 05:31:51;;;;;;;80.72;59.97;;;;;;;7.16;100.00;101452.38;9982829;29;20135;-73
2021/03/04 05:37:09;;;;;;;82.78;61.45;;;;;;;7.18;100.00;101453.22;9973078;29;20507;-73
2021/03/04 05:42:13;;;;;;;86.90;64.78;;;;;;;6.99;100.00;101464.88;9987472;29;20066;-74
2021/03/04 05:47:24;;;;;;;78.03;56.72;;;;;;;7.03;100.00;101459.53;9987042;29;20058;-73
2021/03/04 05:52:39;;;;;;;80.25;56.95;;;;;;;7.04;100.00;101461.28;9973289;29;20058;-73
2021/03/04 05:57:46;;;;;;;79.85;60.63;;;;;;;6.89;100.00;101468.53;9984524;29;20066;-73
2021/03/04 06:02:48;;;;;;;97.15;67.35;;;;;;;6.80;100.00;101501.81;9967923;29;20089;-73
2021/03/04 06:07:50;;;;;;;91.63;62.58;;;;;;;6.66;100.00;101516.00;9985632;29;20054;-74
2021/03/04 06:12:53;;;;;;;99.65;64.18;;;;;;;6.43;100.00;101516.31;9955768;29;20054;-73
2021/03/04 06:17:59;;;;;;;91.75;60.60;;;;;;;6.23;100.00;101498.22;9970444;29;20058;-73
2021/03/04 06:23:02;;;;;;;71.93;51.53;;;;;;;6.25;100.00;101508.69;9970944;29;20408;-73
2021/03/04 06:28:07;;;;;;;64.22;46.53;;;;;;;6.20;100.00;101502.63;9985698;29;20153;-73
2021/03/04 06:33:17;;;;;;;65.85;45.97;;;;;;;6.18;100.00;101505.28;9970913;29;20095;-73
2021/03/04 06:38:34;;;;;;;59.72;42.65;;;;;;;6.13;100.00;101525.38;9984767;29;20476;-73
2021/03/04 06:43:36;;;;;;;60.05;41.80;;;;;;;6.05;100.00;101522.84;9954133;29;20061;-73
2021/03/04 06:48:53;;;;;;;;;;;;;;;6.06;100.00;101506.28;9970258;29;20504;-73
2021/03/04 06:53:56;;;;;;;61.15;41.85;;;;;;;6.02;100.00;101498.50;9962597;29;20078;-73
2021/03/04 06:59:01;;;;;;;60.00;41.42;;;;;;;5.91;100.00;101482.03;9953092;29;20146;-73
2021/03/04 07:04:12;;;;;;;65.03;41.95;;;;;;;5.84;100.00;101491.69;9969006;29;20057;-73
2021/03/04 07:09:25;;;;;;;53.75;34.47;;;;;;;5.90;100.00;101517.78;9975868;29;20089;-75
2021/03/04 07:14:32;;;;;;;45.60;33.15;;;;;;;5.83;100.00;101521.31;10002048;29;20053;-75
2021/03/04 07:19:38;;;;;;;50.45;34.40;;;;;;;5.80;100.00;101530.94;10004016;29;20100;-73
2021/03/04 07:24:48;;;;;;;48.42;35.30;;;;;;;5.79;100.00;101501.28;9967136;29;20054;-74
2021/03/04 07:29:52;;;;;;;41.67;30.30;;;;;;;5.68;100.00;101485.75;9982155;29;20134;-73
2021/03/04 07:35:04;;;;;;;56.97;37.58;;;;;;;5.68;100.00;101503.19;9967321;29;20505;-70
2021/03/04 07:40:11;;;;;;;50.60;34.40;;;;;;;5.95;100.00;101544.75;9967441;29;20466;-71
2021/03/04 07:45:18;;;;;;;66.70;43.42;;;;;;;6.18;100.00;101557.59;9949224;29;20054;-71
2021/03/04 07:50:24;;;;;;;54.63;37.38;;;;;;;6.44;100.00;101546.84;9966484;29;20149;-70
2021/03/04 07:55:38;;;;;;;54.72;36.80;;;;;;;6.45;100.00;101546.78;9968389;29;20157;-71
2021/03/04 08:00:44;;;;;;;58.45;34.95;;;;;;;6.51;100.00;101535.41;9972004;29;20442;-71
2021/03/04 08:05:48;;;;;;;60.92;37.95;;;;;;;6.61;100.00;101517.81;9988467;29;20101;-70
2021/03/04 08:10:57;;;;;;;49.22;35.80;;;;;;;7.22;100.00;101555.34;9988473;29;20058;-71
2021/03/04 08:16:14;;;;;;;49.95;32.78;;;;;;;7.18;100.00;101519.59;10020306;29;20077;-72
2021/03/04 08:21:24;;;;;;;44.58;31.77;;;;;;;7.08;100.00;101499.66;10012615;29;20133;-71
2021/03/04 08:26:28;;;;;;;50.03;35.28;;;;;;;7.19;100.00;101496.88;9975312;29;20050;-71
2021/03/04 08:31:34;;;;;;;37.30;28.20;;;;;;;7.20;100.00;101472.38;9973152;29;20437;-71
2021/03/04 08:36:42;;;;;;;35.28;26.33;;;;;;;7.19;100.00;101462.81;9972990;29;20050;-73
2021/03/04 08:42:06;;;;;;;33.78;25.80;;;;;;;7.38;100.00;101452.84;9971396;29;20486;-73
2021/03/04 08:47:16;;;;;;;34.95;26.02;;;;;;;7.56;100.00;101445.53;9987760;29;20059;-74
2021/03/04 08:52:28;;;;;;;29.90;21.70;;;;;;;7.35;100.00;101421.47;9957840;29;20120;-74
2021/03/04 08:57:31;;;;;;;21.17;16.77;;;;;;;7.12;100.00;101388.66;9944346;29;20058;-75
2021/03/04 09:02:35;;;;;;;19.80;16.38;;;;;;;7.04;100.00;101379.19;9979639;29;20472;-73
2021/03/04 09:07:45;;;;;;;21.70;16.00;;;;;;;7.40;100.00;101396.91;9986843;29;20528;-72
2021/03/04 09:13:03;;;;;;;18.30;15.35;;;;;;;7.90;100.00;101418.66;9960439;29;20061;-73
2021/03/04 09:18:09;;;;;;;17.08;14.55;;;;;;;8.27;100.00;101421.38;9987805;29;20111;-72
2021/03/04 09:23:18;;;;;;;16.15;14.07;;;;;;;8.39;100.00;101387.00;9986865;29;20055;-73
2021/03/04 09:28:24;;;;;;;19.17;16.35;;;;;;;8.81;100.00;101400.88;9972415;29;20122;-73
2021/03/04 09:33:27;;;;;;;13.57;11.82;;;;;;;8.25;100.00;101336.53;9971734;29;20388;-74
2021/03/04 09:38:33;;;;;;;13.60;12.10;;;;;;;7.98;100.00;101317.91;10002549;29;20066;-75
2021/03/04 09:43:51;;;;;;;13.47;10.90;;;;;;;7.72;100.00;101308.84;9958124;29;20065;-77
2021/03/04 09:49:12;;;;;;;10.98;9.88;;;;;;;7.61;100.00;101306.47;9986350;29;20556;-73
2021/03/04 09:54:31;;;;;;;12.40;10.85;;;;;;;7.66;100.00;101317.72;9972515;29;20389;-73
2021/03/04 09:59:50;;;;;;;13.93;11.68;;;;;;;7.44;100.00;101300.72;9970173;29;20058;-73
2021/03/04 10:05:03;;;;;;;14.18;12.60;;;;;;;7.21;100.00;101286.28;9979495;29;20058;-75
2021/03/04 10:10:19;;;;;;;13.43;11.93;;;;;;;6.98;100.00;101287.63;9968701;29;20054;-73
2021/03/04 10:15:42;;;;;;;15.50;13.05;;;;;;;6.94;100.00;101301.69;9987247;29;20054;-73
2021/03/04 10:20:46;;;;;;;14.13;12.05;;;;;;;7.07;100.00;101329.38;9966858;29;20058;-75
2021/03/04 10:25:50;;;;;;;14.45;11.73;;;;;;;6.94;100.00;101325.25;9986225;29;20055;-75
2021/03/04 10:30:54;;;;;;;14.55;12.45;;;;;;;6.74;100.00;101313.38;9968949;29;20447;-75
2021/03/04 10:36:04;;;;;;;15.57;12.68;;;;;;;7.13;100.00;101348.47;9968441;29;20131;-74
2021/03/04 10:41:07;;;;;;;15.85;12.68;;;;;;;7.06;100.00;101343.38;9938661;29;20604;-75
2021/03/04 10:46:10;;;;;;;20.45;15.75;;;;;;;7.05;100.00;101345.13;9977859;29;20062;-76
2021/03/04 10:51:15;;;;;;;16.10;13.05;;;;;;;6.80;100.00;101328.09;9973359;29;20062;-76
2021/03/04 10:56:18;;;;;;;18.05;14.93;;;;;;;7.03;100.00;101349.50;9959840;29;20050;-73
2021/03/04 11:01:24;;;;;;;16.80;14.07;;;;;;;7.02;100.00;101354.81;9967645;29;20107;-73
2021/03/04 11:06:29;;;;;;;17.05;13.70;;;;;;;6.91;100.00;101338.41;9967611;29;20145;-72
2021/03/04 11:11:32;;;;;;;;;;;;;;;7.02;100.00;101354.81;9966937;29;20085;-72
2021/03/04 11:16:37;;;;;;;20.08;16.13;;;;;;;6.82;100.00;101340.28;9981929;29;19929;-73
2021/03/04 11:21:46;;;;;;;14.70;12.68;;;;;;;6.77;100.00;101333.41;9969022;29;20077;-72
2021/03/04 11:26:51;;;;;;;20.15;16.02;;;;;;;6.68;100.00;101337.06;9951998;29;20496;-72
2021/03/04 11:31:54;;;;;;;19.80;15.05;;;;;;;6.79;100.00;101342.94;10000758;29;20516;-73
2021/03/04 11:36:57;;;;;;;16.92;13.90;;;;;;;6.64;100.00;101327.50;9988520;29;20058;-73
2021/03/04 11:42:02;;;;;;;19.30;14.63;;;;;;;6.43;100.00;101322.63;9989165;29;20062;-73
2021/03/04 11:47:06;;;;;;;18.60;14.50;;;;;;;6.51;100.00;101325.13;10002946;29;20061;-73
2021/03/04 11:52:09;;;;;;;16.55;13.27;;;;;;;6.48;100.00;101337.34;10017647;29;20057;-73
2021/03/04 11:57:13;;;;;;;19.30;14.18;;;;;;;6.56;100.00;101344.22;9976568;29;20089;-75
2021/03/04 12:02:47;;;;;;;20.00;16.15;;;;;;;6.41;100.00;101325.25;9968487;29;20517;-72
2021/03/04 12:07:49;;;;;;;19.20;14.80;;;;;;;6.16;100.00;101302.13;9986595;29;20089;-74
2021/03/04 12:12:55;;;;;;;21.13;15.55;;;;;;;6.26;100.00;101329.88;10003683;29;20051;-75
2021/03/04 12:17:58;;;;;;;19.15;14.02;;;;;;;6.04;100.00;101305.75;10002389;29;20061;-73
2021/03/04 12:23:02;;;;;;;17.77;12.67;;;;;;;6.29;100.00;101333.28;10001603;29;20058;-73
2021/03/04 12:28:07;;;;;;;;;;;;;;;6.19;100.00;101321.25;10018575;29;20062;-76
2021/03/04 12:33:14;;;;;;;14.90;11.15;;;;;;;6.01;100.00;101308.44;9985912;29;19925;-73
2021/03/04 12:38:15;;;;;;;13.98;10.65;;;;;;;6.00;100.00;101325.00;9959169;29;20053;-73
2021/03/04 12:43:19;;;;;;;14.07;10.38;;;;;;;5.62;100.00;101292.34;9979610;29;20549;-75
2021/03/04 12:48:21;;;;;;;13.23;9.65;;;;;;;5.52;100.00;101288.16;9977532;29;20068;-75
2021/03/04 12:53:27;;;;;;;9.48;6.57;;;;;;;5.52;100.00;101295.13;10023825;29;20141;-76
2021/03/04 12:58:37;;;;;;;10.70;6.88;;;;;;;5.70;100.00;101318.41;10004021;29;20096;-75
2021/03/04 13:03:45;;;;;;;9.32;7.00;;;;;;;5.72;100.00;101327.09;9978331;29;20376;-75
2021/03/04 13:08:48;;;;;;;9.75;7.22;;;;;;;5.64;100.00;101311.50;9989161;29;20066;-75
2021/03/04 13:13:51;;;;;;;8.80;5.93;;;;;;;5.52;100.00;101301.22;9985387;29;20562;-72
2021/03/04 13:18:56;;;;;;;9.90;7.13;;;;;;;5.55;100.00;101311.63;10002052;29;20089;-74
2021/03/04 13:24:00;;;;;;;10.23;7.22;;;;;;;5.51;100.00;101309.06;10003143;29;20082;-73
2021/03/04 13:29:07;;;;;;;11.55;7.07;;;;;;;5.67;100.00;101318.44;9987443;29;20062;-77
2021/03/04 13:34:10;;;;;;;8.65;6.40;;;;;;;5.57;100.00;101306.38;9970857;29;20093;-75
2021/03/04 13:39:21;;;;;;;9.43;6.38;;;;;;;5.24;100.00;101284.13;9971873;29;20057;-74
2021/03/04 13:44:26;;;;;;;8.87;5.97;;;;;;;5.12;100.00;101282.50;9957065;29;20062;-75
2021/03/04 13:49:31;;;;;;;7.03;5.13;;;;;;;4.87;100.00;101278.44;9957136;29;20300;-75
2021/03/04 13:54:36;;;;;;;7.10;4.30;;;;;;;4.68;100.00;101274.28;9971622;29;20487;-77
2021/03/04 13:59:53;;;;;;;6.97;4.53;;;;;;;4.68;100.00;101303.00;9988067;29;20130;-75
2021/03/04 14:05:04;;;;;;;15.65;5.20;;;;;;;5.01;100.00;101331.41;9959192;29;20058;-76
2021/03/04 14:10:26;;;;;;;7.70;4.05;;;;;;;4.89;100.00;101321.94;9970853;29;20050;-75
2021/03/04 14:15:31;;;;;;;6.78;4.85;;;;;;;4.94;100.00;101319.25;9970897;29;20107;-76
2021/03/04 14:20:35;;;;;;;8.88;5.40;;;;;;;5.16;100.00;101341.69;9971421;29;20119;-77
2021/03/04 14:25:38;;;;;;;15.82;8.75;;;;;;;4.91;100.00;101314.09;9971027;29;20069;-77
2021/03/04 14:30:44;;;;;;;18.05;9.38;;;;;;;4.79;100.00;101296.78;9986055;29;20086;-76
2021/03/04 14:35:51;;;;;;;16.40;9.20;;;;;;;4.71;100.00;101280.34;9984856;29;20172;-76
2021/03/04 14:40:54;;;;;;;18.08;8.98;;;;;;;4.81;100.00;101291.56;10000391;29;20149;-76
2021/03/04 14:45:59;;;;;;;16.27;8.73;;;;;;;4.77;100.00;101279.44;10015627;29;20050;-76
2021/03/04 14:51:02;;;;;;;13.50;8.00;;;;;;;4.80;100.00;101274.16;9969220;29;20058;-75
2021/03/04 14:56:04;;;;;;;13.68;7.78;;;;;;;4.91;100.00;101281.00;9966011;29;20069;-78
2021/03/04 15:01:11;;;;;;;11.18;6.72;;;;;;;4.81;100.00;101255.88;9969766;29;20156;-78
2021/03/04 15:06:40;;;;;;;12.07;5.97;;;;;;;4.88;100.00;101249.72;10021189;29;20142;-78
2021/03/04 15:11:43;;;;;;;12.60;6.07;;;;;;;4.90;100.00;101255.78;10007839;29;20536;-78
2021/03/04 15:16:47;;;;;;;10.98;5.85;;;;;;;4.82;100.00;101257.63;10022201;29;20054;-78
2021/03/04 15:22:07;;;;;;;15.07;8.45;;;;;;;4.72;100.00;101240.31;10021621;29;20101;-78
2021/03/04 15:27:13;;;;;;;15.65;9.77;;;;;;;4.44;100.00;101238.81;9985237;29;20058;-78
2021/03/04 15:32:21;;;;;;;15.65;9.55;;;;;;;4.52;100.00;101244.84;9969325;29;20145;-79
2021/03/04 15:37:39;;;;;;;17.30;9.88;;;;;;;4.42;100.00;101238.00;9955769;29;20054;-78
2021/03/04 15:42:45;;;;;;;17.65;10.10;;;;;;;4.45;100.00;101257.09;9969430;29;20059;-78
2021/03/04 15:47:54;;;;;;;15.55;8.95;;;;;;;4.48;100.00;101251.84;9968272;29;20419;-78
2021/03/04 15:52:59;;;;;;;16.30;9.70;;;;;;;4.40;100.00;101243.22;9956532;29;20050;-77
2021/03/04 15:58:07;;;;;;;14.13;8.48;;;;;;;4.39;100.00;101251.06;9985000;29;20158;-78
2021/03/04 16:03:11;;;;;;;13.88;8.43;;;;;;;4.33;100.00;101251.13;9970838;29;20183;-78
2021/03/04 16:08:19;;;;;;;14.73;8.73;;;;;;;4.32;100.00;101250.25;9966583;29;20066;-78
2021/03/04 16:13:34;;;;;;;15.00;8.80;;;;;;;3.97;100.00;101232.28;9965240;29;20054;-78
2021/03/04 16:18:42;;;;;;;12.38;7.88;;;;;;;4.04;100.00;101259.16;9989157;29;20066;-78
2021/03/04 16:23:53;;;;;;;14.82;9.15;;;;;;;3.96;100.00;101258.34;9961536;29;20381;-78
2021/03/04 16:29:00;;;;;;;17.25;9.77;;;;;;;4.12;100.00;101291.25;9990263;29;20057;-78
2021/03/04 16:34:04;;;;;;;19.27;12.10;;;;;;;4.13;100.00;101286.03;9990674;29;20054;-78
2021/03/04 16:39:11;;;;;;;18.27;11.40;;;;;;;4.05;100.00;101282.63;9974024;29;20085;-78
2021/03/04 16:44:14;;;;;;;31.83;16.00;;;;;;;4.09;100.00;101294.78;9967649;29;20054;-78
2021/03/04 16:49:22;;;;;;;36.85;22.00;;;;;;;3.92;100.00;101290.53;9937301;29;20096;-78
2021/03/04 16:54:25;;;;;;;21.73;14.80;;;;;;;3.92;100.00;101314.88;9955242;29;20095;-77
2021/03/04 16:59:33;;;;;;;17.40;11.48;;;;;;;3.90;100.00;101315.72;9989142;29;20058;-77
2021/03/04 17:04:42;;;;;;;15.98;10.70;;;;;;;3.76;100.00;101308.00;9974289;29;20054;-78
2021/03/04 17:09:51;;;;;;;16.30;11.40;;;;;;;4.15;100.00;101346.88;9988298;29;20070;-78
2021/03/04 17:14:54;;;;;;;17.67;11.30;;;;;;;4.42;100.00;101355.38;9971558;29;20054;-77
2021/03/04 17:19:56;;;;;;;22.15;12.38;;;;;;;4.22;100.00;101316.41;9987163;29;20116;-77
2021/03/04 17:25:10;;;;;;;18.25;11.43;;;;;;;4.15;100.00;101312.09;9986596;29;20058;-77
2021/03/04 17:30:15;;;;;;;21.15;13.50;;;;;;;4.00;100.00;101300.03;9986235;29;20474;-77
2021/03/04 17:35:18;;;;;;;18.13;11.48;;;;;;;3.98;100.00;101295.69;9972692;29;20477;-78
2021/03/04 17:40:21;;;;;;;23.00;14.50;;;;;;;4.14;100.00;101320.78;9987023;29;20115;-78
2021/03/04 17:45:25;;;;;;;20.05;12.43;;;;;;;3.93;100.00;101311.38;9987022;29;20050;-78
2021/03/04 17:50:34;;;;;;;18.45;12.85;;;;;;;3.97;100.00;101315.69;9986346;29;20055;-77
2021/03/04 17:55:39;;;;;;;20.45;12.23;;;;;;;4.02;100.00;101318.25;9971718;29;20062;-77
2021/03/04 18:00:41;;;;;;;18.48;12.13;;;;;;;4.06;100.00;101328.66;9986899;29;20074;-78
2021/03/04 18:05:46;;;;;;;19.08;12.10;;;;;;;4.03;100.00;101327.81;9986192;29;20111;-77
2021/03/04 18:10:53;;;;;;;19.10;12.13;;;;;;;3.87;100.00;101314.00;9972487;29;20123;-77
2021/03/04 18:15:59;;;;;;;19.75;12.82;;;;;;;4.05;100.00;101346.94;9985142;29;20051;-77
2021/03/04 18:21:04;;;;;;;23.83;13.88;;;;;;;3.92;100.00;101330.50;9947853;29;20490;-78
2021/03/04 18:26:11;;;;;;;20.60;12.63;;;;;;;3.88;100.00;101348.75;9978213;29;20065;-78
2021/03/04 18:31:18;;;;;;;19.92;13.10;;;;;;;3.94;100.00;101362.63;9970082;29;20066;-77
2021/03/04 18:36:31;;;;;;;20.58;14.13;;;;;;;3.84;100.00;101360.94;9971097;29;20071;-77
2021/03/04 18:41:40;;;;;;;20.38;13.43;;;;;;;3.88;100.00;101369.59;9984701;29;20058;-77
2021/03/04 18:46:46;;;;;;;21.33;13.90;;;;;;;3.78;100.00;101377.47;9947523;29;20547;-77
2021/03/04 18:51:49;;;;;;;22.08;13.63;;;;;;;3.83;100.00;101387.88;9944627;29;20400;-78
2021/03/04 18:56:52;;;;;;;21.83;14.05;;;;;;;3.68;100.00;101367.09;9968207;29;20062;-78
2021/03/04 19:01:59;;;;;;;23.85;15.48;;;;;;;3.98;100.00;101407.78;9956705;29;20062;-78
2021/03/04 19:07:03;;;;;;;22.00;15.18;;;;;;;4.03;100.00;101403.41;9968698;29;20057;-77
2021/03/04 19:12:05;;;;;;;20.13;13.20;;;;;;;4.18;100.00;101406.81;9946158;29;20062;-78
2021/03/04 19:17:07;;;;;;;22.73;13.93;;;;;;;3.95;100.00;101376.50;9946128;29;20051;-77
2021/03/04 19:22:10;;;;;;;21.75;15.48;;;;;;;3.94;100.00;101382.59;9947583;29;20090;-78
2021/03/04 19:27:15;;;;;;;23.90;16.10;;;;;;;4.03;100.00;101398.19;9971271;29;20429;-77
2021/03/04 19:32:19;;;;;;;23.48;15.65;;;;;;;4.04;100.00;101403.41;10006357;29;20070;-78
2021/03/04 19:37:23;;;;;;;23.95;15.88;;;;;;;4.01;100.00;101399.97;9997604;29;20066;-78
2021/03/04 19:42:30;;;;;;;27.65;15.77;;;;;;;4.14;100.00;101422.50;9968170;29;20431;-78
2021/03/04 19:47:31;;;;;;;29.33;18.88;;;;;;;4.17;100.00;101419.88;9952962;29;20119;-78
2021/03/04 19:52:34;;;;;;;31.65;20.40;;;;;;;4.40;100.00;101424.97;9972420;29;20054;-77
2021/03/04 19:57:41;;;;;;;27.67;18.30;;;;;;;4.14;100.00;101401.63;9989076;29;20054;-78
2021/03/04 20:02:48;;;;;;;29.50;19.48;;;;;;;4.21;100.00;101421.59;9975353;29;20069;-78
2021/03/04 20:07:52;;;;;;;30.08;17.95;;;;;;;4.16;100.00;101413.78;9966820;29;20141;-77
2021/03/04 20:13:00;;;;;;;31.15;20.35;;;;;;;4.23;100.00;101419.84;9974249;29;20058;-78
2021/03/04 20:18:06;;;;;;;33.15;20.05;;;;;;;4.17;100.00;101407.72;9974786;29;20062;-78
2021/03/04 20:23:20;;;;;;;33.88;20.35;;;;;;;4.14;100.00;101419.88;9974473;29;20062;-78
2021/03/04 20:28:33;;;;;;;29.48;17.95;;;;;;;4.20;100.00;101430.28;9975646;29;20073;-78
2021/03/04 20:33:40;;;;;;;35.25;21.80;;;;;;;4.26;100.00;101453.75;9974130;29;20058;-77
2021/03/04 20:38:45;;;;;;;34.42;21.77;;;;;;;4.30;100.00;101446.75;9973940;29;20058;-77
2021/03/04 20:44:10;;;;;;;30.60;19.20;;;;;;;4.19;100.00;101447.66;9974193;29;20050;-77
2021/03/04 20:49:14;;;;;;;31.23;19.58;;;;;;;4.14;100.00;101444.22;9988283;29;20069;-78
2021/03/04 20:54:16;;;;;;;33.22;22.08;;;;;;;4.05;100.00;101457.28;9973227;29;20058;-77
2021/03/04 20:59:21;;;;;;;38.33;22.70;;;;;;;4.02;100.00;101472.06;9958114;29;20069;-77
2021/03/04 21:04:35;;;;;;;30.58;21.50;;;;;;;3.98;100.00;101481.66;9972087;29;20058;-78
2021/03/04 21:09:39;;;;;;;24.27;16.17;;;;;;;3.74;100.00;101474.78;9973244;29;20058;-78
2021/03/04 21:14:46;;;;;;;;;;;;;;;3.63;100.00;101492.16;9988316;29;20376;-77
2021/03/04 21:19:52;;;;;;;21.23;12.98;;;;;;;3.68;100.00;101507.81;9972065;29;20351;-78
2021/03/04 21:25:04;;;;;;;19.92;12.07;;;;;;;3.62;100.00;101520.81;9971887;29;20350;-78
2021/03/04 21:30:10;;;;;;;25.67;14.43;;;;;;;3.58;100.00;101519.09;9972677;29;20062;-78
2021/03/04 21:35:16;;;;;;;22.88;12.02;;;;;;;3.56;100.00;101526.06;9972479;29;20050;-77
2021/03/04 21:40:35;;;;;;;28.23;12.60;;;;;;;3.43;100.00;101522.59;10004646;29;20496;-78
2021/03/04 21:45:43;;;;;;;16.85;9.95;;;;;;;3.40;100.00;101531.28;9978799;29;20118;-77
2021/03/04 21:50:51;;;;;;;21.05;9.75;;;;;;;3.34;100.00;101522.59;9987743;29;20498;-78
2021/03/04 21:56:05;;;;;;;17.00;9.38;;;;;;;3.36;100.00;101518.22;9985779;29;20078;-78
2021/03/04 22:01:08;;;;;;;18.40;8.65;;;;;;;3.24;100.00;101503.50;9971554;29;20073;-78
2021/03/04 22:06:31;;;;;;;19.83;9.05;;;;;;;3.24;100.00;101487.00;9973735;29;20469;-77
2021/03/04 22:11:37;;;;;;;17.33;8.57;;;;;;;3.21;100.00;101472.25;9954822;29;20097;-77
2021/03/04 22:16:43;;;;;;;23.33;8.20;;;;;;;3.16;100.00;101466.19;9947617;29;20065;-77
2021/03/04 22:21:51;;;;;;;18.92;8.57;;;;;;;3.12;100.00;101450.53;9943939;29;20058;-77
2021/03/04 22:26:56;;;;;;;16.77;8.18;;;;;;;3.08;100.00;101436.69;9970018;29;20137;-77
2021/03/04 22:32:02;;;;;;;19.05;7.80;;;;;;;3.03;100.00;101433.19;9971090;29;20058;-78
2021/03/04 22:37:09;;;;;;;17.30;7.68;;;;;;;2.95;100.00;101425.38;9971051;29;20057;-77
2021/03/04 22:42:17;;;;;;;16.02;7.50;;;;;;;3.01;100.00;101433.19;9970233;29;20054;-77
2021/03/04 22:47:37;;;;;;;18.75;8.20;;;;;;;3.02;100.00;101423.63;9969672;29;20055;-78
2021/03/04 22:52:41;;;;;;;17.88;7.55;;;;;;;2.94;100.00;101417.56;9969509;29;20054;-78
2021/03/04 22:57:44;;;;;;;14.50;7.03;;;;;;;2.85;100.00;101407.16;9969737;29;20473;-78
2021/03/04 23:02:51;;;;;;;15.50;6.90;;;;;;;2.89;100.00;101421.91;9984218;29;20062;-78
2021/03/04 23:07:59;;;;;;;14.50;6.70;;;;;;;2.81;100.00;101414.13;9986001;29;20456;-77
2021/03/04 23:13:06;;;;;;;17.02;7.07;;;;;;;2.83;100.00;101422.81;9983264;29;20054;-77
2021/03/04 23:18:26;;;;;;;15.90;7.25;;;;;;;2.67;100.00;101413.25;9950439;29;20054;-78
2021/03/04 23:23:31;;;;;;;16.17;6.82;;;;;;;2.74;100.00;101425.38;9984905;29;20097;-77
2021/03/04 23:28:36;;;;;;;18.02;8.27;;;;;;;2.69;100.00;101424.50;9969505;29;20472;-78
2021/03/04 23:33:41;;;;;;;16.35;6.82;;;;;;;2.80;100.00;101442.72;9969426;29;20052;-77