Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:23;;;;;;;9.27;4.87;;;0.40;99.90;;;;;;5011740;28;20671;-81
2023/03/07 00:04:49;;;;;;;4.33;3.90;;;0.40;99.90;;;;;;5013351;28;20185;-81
2023/03/07 00:07:15;;;;;;;5.67;4.80;;;0.30;99.90;;;;;;5012824;28;20274;-82
2023/03/07 00:09:41;;;;;;;9.30;3.70;;;0.40;99.90;;;;;;5013607;28;20223;-81
2023/03/07 00:12:08;;;;;;;5.63;3.90;;;0.30;99.90;;;;;;5017438;28;20231;-81
2023/03/07 00:14:34;;;;;;;7.93;4.87;;;0.30;99.90;;;;;;5032582;28;20181;-80
2023/03/07 00:17:00;;;;;;;6.77;4.00;;;0.30;99.90;;;;;;5032901;28;20250;-80
2023/03/07 00:19:26;;;;;;;4.67;3.03;;;0.40;99.90;;;;;;5015007;28;20186;-80
2023/03/07 00:21:51;;;;;;;6.93;4.70;;;0.40;99.90;;;;;;5036111;28;20183;-80
2023/03/07 00:24:17;;;;;;;12.47;3.57;;;0.30;99.90;;;;;;5002882;28;20505;-82
2023/03/07 00:26:43;;;;;;;7.87;4.13;;;0.30;99.90;;;;;;5036464;28;20191;-81
2023/03/07 00:29:09;;;;;;;5.70;4.00;;;0.30;99.90;;;;;;5036581;28;20208;-80
2023/03/07 00:31:35;;;;;;;6.67;5.07;;;0.40;99.90;;;;;;5036310;28;20189;-80
2023/03/07 00:34:01;;;;;;;10.37;4.27;;;0.30;99.90;;;;;;5036365;28;20181;-80
2023/03/07 00:36:27;;;;;;;4.37;3.97;;;0.30;99.90;;;;;;5036225;28;20279;-81
2023/03/07 00:38:53;;;;;;;4.30;3.63;;;0.30;99.90;;;;;;5036164;28;20181;-81
2023/03/07 00:41:24;;;;;;;11.67;4.90;;;0.30;99.90;;;;;;5018193;28;20675;-82
2023/03/07 00:43:51;;;;;;;9.63;4.80;;;0.30;99.90;;;;;;5036341;28;20226;-80
2023/03/07 00:46:18;;;;;;;10.37;5.53;;;0.30;99.90;;;;;;5036151;28;20179;-80
2023/03/07 00:48:44;;;;;;;12.27;5.40;;;0.30;99.90;;;;;;5036210;28;20215;-80
2023/03/07 00:51:13;;;;;;;6.67;5.67;;;0.30;99.90;;;;;;5036127;28;20212;-80
2023/03/07 00:53:39;;;;;;;4.07;3.60;;;0.20;99.90;;;;;;5017966;28;20550;-81
2023/03/07 00:56:19;;;;;;;7.97;4.77;;;0.10;99.90;;;;;;5035914;28;20359;-80
2023/03/07 00:58:46;;;;;;;11.57;3.93;;;0.20;99.90;;;;;;5018088;28;20190;-80
2023/03/07 01:01:14;;;;;;;9.43;4.57;;;0.10;99.90;;;;;;5035880;28;20633;-80
2023/03/07 01:03:41;;;;;;;9.60;4.90;;;0.10;99.90;;;;;;5035810;28;20173;-80
2023/03/07 01:06:11;;;;;;;5.63;5.07;;;0.10;99.90;;;;;;5018003;28;20245;-81
2023/03/07 01:08:36;;;;;;;5.40;3.67;;;0.00;99.90;;;;;;5035702;28;20184;-80
2023/03/07 01:11:04;;;;;;;5.73;3.23;;;0.00;99.90;;;;;;5018157;28;20543;-80
2023/03/07 01:13:32;;;;;;;9.57;4.60;;;0.00;99.90;;;;;;5035408;28;20216;-80
2023/03/07 01:16:14;;;;;;;12.13;5.47;;;0.10;99.90;;;;;;5035621;28;20212;-80
2023/03/07 01:18:40;;;;;;;17.73;5.83;;;0.10;99.90;;;;;;5017529;28;20520;-80
2023/03/07 01:21:23;;;;;;;8.20;4.90;;;0.10;99.90;;;;;;5035818;28;20234;-80
2023/03/07 01:23:49;;;;;;;7.07;4.73;;;0.10;99.90;;;;;;5035599;28;20173;-80
2023/03/07 01:26:21;;;;;;;7.23;4.37;;;0.20;99.90;;;;;;5017880;28;20594;-80
2023/03/07 01:28:48;;;;;;;5.93;4.53;;;0.20;99.90;;;;;;5035224;28;20230;-80
2023/03/07 01:31:14;;;;;;;9.83;5.03;;;0.20;99.90;;;;;;5034875;28;20246;-80
2023/03/07 01:33:40;;;;;;;9.47;5.27;;;0.20;99.90;;;;;;5016955;28;20181;-80
2023/03/07 01:36:24;;;;;;;8.83;5.57;;;0.20;99.90;;;;;;5036961;28;20258;-80
2023/03/07 01:38:53;;;;;;;7.33;4.93;;;0.20;99.90;;;;;;5035636;28;20509;-80
2023/03/07 01:41:19;;;;;;;8.93;5.77;;;0.20;99.90;;;;;;5017446;28;20184;-80
2023/03/07 01:43:45;;;;;;;10.30;5.40;;;0.20;99.90;;;;;;5017144;28;20215;-80
2023/03/07 01:46:17;;;;;;;9.47;5.77;;;0.30;99.90;;;;;;5035219;28;20219;-80
2023/03/07 01:48:49;;;;;;;8.30;5.00;;;0.30;99.90;;;;;;5035410;28;20165;-80
2023/03/07 01:51:16;;;;;;;12.70;5.63;;;0.30;99.90;;;;;;5034980;28;20199;-80
2023/03/07 01:53:42;;;;;;;10.57;4.20;;;0.30;99.90;;;;;;5017158;28;20245;-80
2023/03/07 01:56:09;;;;;;;22.00;5.80;;;0.30;99.90;;;;;;5034739;28;20208;-80
2023/03/07 01:58:37;;;;;;;16.67;5.03;;;0.40;99.90;;;;;;5034769;28;20180;-80
2023/03/07 02:01:08;;;;;;;16.27;7.73;;;0.40;99.90;;;;;;5035124;28;20187;-80
2023/03/07 02:03:37;;;;;;;9.63;6.17;;;0.30;99.90;;;;;;5001348;28;20185;-80
2023/03/07 02:06:08;;;;;;;7.57;4.63;;;0.40;99.90;;;;;;5034875;28;20212;-80
2023/03/07 02:08:35;;;;;;;11.60;5.83;;;0.40;99.90;;;;;;5034634;28;20176;-80
2023/03/07 02:11:01;;;;;;;8.03;4.97;;;0.50;99.90;;;;;;5016985;28;20184;-80
2023/03/07 02:13:27;;;;;;;14.33;6.10;;;0.60;99.90;;;;;;5034817;28;20631;-80
2023/03/07 02:15:54;;;;;;;8.43;5.43;;;0.60;99.90;;;;;;5034307;28;20212;-80
2023/03/07 02:18:24;;;;;;;12.40;6.47;;;0.70;99.90;;;;;;5016549;28;20544;-80
2023/03/07 02:21:02;;;;;;;9.83;5.57;;;0.70;99.90;;;;;;5034120;28;20184;-81
2023/03/07 02:23:48;;;;;;;8.57;5.73;;;0.70;99.90;;;;;;5034679;28;20315;-80
2023/03/07 02:26:29;;;;;;;9.47;6.20;;;0.70;99.90;;;;;;5034633;28;20506;-80
2023/03/07 02:28:57;;;;;;;8.27;5.70;;;0.80;99.90;;;;;;5016346;28;20177;-80
2023/03/07 02:31:23;;;;;;;18.83;5.87;;;0.70;99.90;;;;;;5034209;28;20610;-80
2023/03/07 02:33:48;;;;;;;10.73;7.17;;;0.70;99.90;;;;;;5033779;28;20707;-80
2023/03/07 02:36:25;;;;;;;16.57;6.00;;;0.70;99.90;;;;;;5016543;28;20342;-80
2023/03/07 02:38:53;;;;;;;8.73;5.67;;;0.80;99.90;;;;;;5034047;28;20250;-81
2023/03/07 02:41:23;;;;;;;13.83;5.50;;;0.80;99.90;;;;;;5034376;28;20190;-80
2023/03/07 02:43:49;;;;;;;15.30;6.30;;;0.90;99.90;;;;;;5015732;28;20206;-80
2023/03/07 02:46:14;;;;;;;14.93;7.20;;;0.80;99.90;;;;;;5016036;28;20641;-82
2023/03/07 02:48:40;;;;;;;8.13;5.60;;;0.80;99.90;;;;;;4983317;28;20283;-81
2023/03/07 02:51:06;;;;;;;10.90;6.10;;;0.80;99.90;;;;;;5016145;28;20211;-80
2023/03/07 02:53:31;;;;;;;16.60;7.77;;;0.90;99.90;;;;;;5034237;28;20633;-81
2023/03/07 02:55:57;;;;;;;9.33;6.33;;;0.80;99.90;;;;;;5015830;28;20219;-81
2023/03/07 02:58:23;;;;;;;13.60;5.80;;;0.80;99.90;;;;;;5033601;28;20185;-80
2023/03/07 03:00:48;;;;;;;10.30;5.63;;;0.80;99.90;;;;;;5033408;28;20187;-81
2023/03/07 03:03:14;;;;;;;13.67;7.33;;;0.80;99.90;;;;;;5015715;28;20283;-80
2023/03/07 03:05:40;;;;;;;9.50;6.90;;;0.70;99.90;;;;;;5033448;28;20184;-81
2023/03/07 03:08:05;;;;;;;10.10;6.93;;;0.80;99.90;;;;;;5033479;28;20185;-81
2023/03/07 03:10:31;;;;;;;19.37;6.50;;;0.80;99.90;;;;;;5033584;28;20234;-81
2023/03/07 03:12:57;;;;;;;10.10;6.00;;;0.80;99.90;;;;;;5015611;28;20236;-81
2023/03/07 03:15:22;;;;;;;10.03;4.73;;;0.70;99.90;;;;;;5033267;28;20181;-81
2023/03/07 03:17:48;;;;;;;12.70;5.50;;;0.70;99.90;;;;;;4998908;28;20676;-81
2023/03/07 03:20:15;;;;;;;10.40;5.50;;;0.70;99.90;;;;;;5015861;28;20181;-80
2023/03/07 03:22:42;;;;;;;8.13;5.40;;;0.70;99.90;;;;;;5033209;28;20227;-82
2023/03/07 03:25:10;;;;;;;8.47;5.07;;;0.70;99.90;;;;;;5016013;28;20266;-80
2023/03/07 03:27:37;;;;;;;10.03;6.57;;;0.70;99.90;;;;;;5033653;28;20311;-80
2023/03/07 03:30:08;;;;;;;13.00;7.13;;;0.80;99.90;;;;;;5015220;28;20545;-81
2023/03/07 03:32:37;;;;;;;8.67;5.90;;;0.70;99.90;;;;;;5033247;28;20184;-81
2023/03/07 03:35:03;;;;;;;12.33;6.53;;;0.80;99.90;;;;;;5033175;28;20707;-80
2023/03/07 03:37:30;;;;;;;23.07;6.33;;;0.80;99.90;;;;;;5033117;28;20226;-81
2023/03/07 03:39:56;;;;;;;12.10;6.53;;;0.80;99.90;;;;;;5015399;28;20188;-81
2023/03/07 03:42:21;;;;;;;17.83;7.83;;;0.80;99.90;;;;;;5015487;28;20177;-81
2023/03/07 03:44:47;;;;;;;11.43;6.17;;;0.80;99.90;;;;;;5032712;28;20177;-80
2023/03/07 03:47:13;;;;;;;19.53;9.40;;;0.80;99.90;;;;;;5033216;28;20181;-80
2023/03/07 03:49:38;;;;;;;9.50;6.07;;;0.80;99.90;;;;;;5015595;28;20227;-81
2023/03/07 03:52:04;;;;;;;10.13;6.80;;;0.80;99.90;;;;;;5033004;28;20184;-81
2023/03/07 03:54:30;;;;;;;10.80;7.93;;;0.80;99.90;;;;;;5015395;28;20184;-80
2023/03/07 03:56:56;;;;;;;7.23;5.27;;;0.80;99.90;;;;;;5036412;28;20729;-80
2023/03/07 03:59:22;;;;;;;17.37;7.60;;;0.90;99.90;;;;;;5019101;28;20284;-81
2023/03/07 04:01:48;;;;;;;17.17;7.73;;;0.80;99.90;;;;;;5036990;28;20259;-81
2023/03/07 04:04:14;;;;;;;16.97;9.17;;;0.70;99.90;;;;;;5036787;28;20211;-80
2023/03/07 04:06:41;;;;;;;15.03;5.63;;;0.70;99.90;;;;;;5019132;28;20246;-81
2023/03/07 04:09:08;;;;;;;17.17;7.33;;;0.70;99.90;;;;;;5002723;28;20594;-81
2023/03/07 04:11:34;;;;;;;13.47;7.20;;;0.70;99.90;;;;;;5036614;28;20219;-81
2023/03/07 04:14:00;;;;;;;16.33;7.17;;;0.60;99.90;;;;;;5002542;28;20181;-81
2023/03/07 04:16:26;;;;;;;11.50;7.33;;;0.60;99.90;;;;;;5036954;28;20228;-81
2023/03/07 04:18:52;;;;;;;16.17;7.30;;;0.70;99.90;;;;;;5018646;28;20590;-81
2023/03/07 04:21:19;;;;;;;17.30;9.20;;;0.70;99.90;;;;;;5036424;28;20177;-80
2023/03/07 04:23:44;;;;;;;13.53;6.33;;;0.60;99.90;;;;;;5036644;28;20226;-80
2023/03/07 04:26:10;;;;;;;11.13;6.77;;;0.60;99.90;;;;;;5018722;28;20268;-81
2023/03/07 04:28:42;;;;;;;11.83;6.57;;;0.60;99.90;;;;;;5036270;28;20279;-81
2023/03/07 04:31:09;;;;;;;10.30;5.77;;;0.60;99.90;;;;;;5036235;28;20241;-81
2023/03/07 04:33:35;;;;;;;15.83;6.20;;;0.60;99.90;;;;;;5018570;28;20192;-81
2023/03/07 04:36:00;;;;;;;9.20;5.93;;;0.60;99.90;;;;;;5035876;28;20614;-82
2023/03/07 04:38:26;;;;;;;16.77;5.53;;;0.60;99.90;;;;;;5018758;28;20203;-80
2023/03/07 04:40:51;;;;;;;12.50;6.47;;;0.60;99.90;;;;;;5036169;28;20265;-81
2023/03/07 04:43:17;;;;;;;18.43;7.07;;;0.60;99.90;;;;;;5002148;28;20246;-81
2023/03/07 04:45:43;;;;;;;11.40;6.30;;;0.60;99.90;;;;;;5036516;28;20191;-81
2023/03/07 04:48:08;;;;;;;11.17;6.00;;;0.60;99.90;;;;;;5035863;28;20684;-81
2023/03/07 04:50:34;;;;;;;20.37;8.00;;;0.60;99.90;;;;;;5018505;28;20220;-81
2023/03/07 04:53:00;;;;;;;12.40;7.27;;;0.60;99.90;;;;;;5035750;28;20180;-81
2023/03/07 04:55:25;;;;;;;15.13;7.40;;;0.50;99.90;;;;;;5018032;28;20192;-82
2023/03/07 04:57:51;;;;;;;9.47;6.50;;;0.60;99.90;;;;;;5018071;28;20644;-81
2023/03/07 05:00:18;;;;;;;9.10;5.63;;;0.70;99.90;;;;;;5018155;28;20177;-81
2023/03/07 05:02:45;;;;;;;24.17;8.67;;;0.60;99.90;;;;;;5018141;28;20247;-81
2023/03/07 05:05:11;;;;;;;15.97;7.63;;;0.60;99.90;;;;;;5035553;28;20207;-81
2023/03/07 05:07:36;;;;;;;16.87;7.80;;;0.60;99.90;;;;;;5021946;28;20575;-82
2023/03/07 05:10:02;;;;;;;14.17;5.40;;;0.60;99.90;;;;;;5037671;28;20199;-82
2023/03/07 05:12:28;;;;;;;9.60;4.37;;;0.50;99.90;;;;;;5055269;28;20680;-81
2023/03/07 05:14:53;;;;;;;10.30;5.23;;;0.50;99.90;;;;;;5055236;28;20177;-81
2023/03/07 05:17:19;;;;;;;15.90;6.87;;;0.60;99.90;;;;;;5054860;28;20620;-82
2023/03/07 05:19:45;;;;;;;11.70;6.77;;;0.60;99.90;;;;;;5037209;28;20233;-81
2023/03/07 05:22:11;;;;;;;12.00;5.47;;;0.60;99.90;;;;;;5037175;28;20175;-82
2023/03/07 05:24:36;;;;;;;9.97;4.30;;;0.50;99.90;;;;;;5037748;28;20196;-81
2023/03/07 05:27:02;;;;;;;10.27;6.27;;;0.50;99.90;;;;;;5054761;28;20559;-82
2023/03/07 05:29:28;;;;;;;17.77;6.87;;;0.50;99.90;;;;;;5055103;28;20700;-83
2023/03/07 05:31:54;;;;;;;17.83;8.67;;;0.40;99.90;;;;;;5020743;28;20184;-83
2023/03/07 05:34:19;;;;;;;10.57;6.17;;;0.40;99.90;;;;;;5054903;28;20188;-83
2023/03/07 05:36:45;;;;;;;10.87;5.77;;;0.40;99.90;;;;;;5036961;28;20212;-83
2023/03/07 05:39:11;;;;;;;12.57;7.33;;;0.40;99.90;;;;;;5053206;28;20196;-83
2023/03/07 05:41:37;;;;;;;9.73;6.60;;;0.40;99.90;;;;;;5036745;28;20230;-83
2023/03/07 05:44:03;;;;;;;14.80;6.47;;;0.50;99.90;;;;;;5036954;28;20187;-83
2023/03/07 05:46:28;;;;;;;13.13;6.50;;;0.50;99.90;;;;;;5020219;28;20641;-82
2023/03/07 05:48:54;;;;;;;19.57;6.80;;;0.60;99.90;;;;;;5043140;28;20195;-82
2023/03/07 05:51:20;;;;;;;14.63;7.90;;;0.60;99.90;;;;;;5028001;28;20184;-82
2023/03/07 05:53:46;;;;;;;24.67;8.93;;;0.70;99.90;;;;;;5025911;28;20181;-80
2023/03/07 05:56:12;;;;;;;24.47;8.70;;;0.70;99.90;;;;;;5026471;28;20207;-80
2023/03/07 05:58:38;;;;;;;11.97;7.63;;;0.70;99.90;;;;;;5015347;28;20333;-83
2023/03/07 06:01:04;;;;;;;18.10;8.23;;;0.80;99.90;;;;;;5053708;28;20180;-80
2023/03/07 06:03:30;;;;;;;15.70;8.53;;;0.80;99.90;;;;;;5019875;28;20189;-80
2023/03/07 06:05:56;;;;;;;16.13;8.97;;;0.90;99.90;;;;;;5036830;28;20267;-80
2023/03/07 06:08:22;;;;;;;18.70;8.43;;;0.90;99.90;;;;;;5054578;28;20263;-81
2023/03/07 06:10:52;;;;;;;16.27;9.00;;;0.90;99.90;;;;;;5036828;28;20704;-82
2023/03/07 06:13:22;;;;;;;19.07;9.27;;;0.90;99.90;;;;;;5053877;28;20237;-80
2023/03/07 06:15:50;;;;;;;11.50;8.10;;;0.90;99.90;;;;;;5036466;28;20672;-81
2023/03/07 06:18:16;;;;;;;13.70;6.70;;;0.90;99.90;;;;;;5049476;28;20188;-81
2023/03/07 06:20:41;;;;;;;12.93;7.17;;;0.90;99.90;;;;;;5025606;28;20188;-81
2023/03/07 06:23:08;;;;;;;22.20;8.53;;;1.00;99.90;;;;;;5025345;28;20687;-81
2023/03/07 06:25:34;;;;;;;16.80;9.67;;;1.00;99.90;;;;;;5026686;28;20179;-81
2023/03/07 06:28:00;;;;;;;19.57;8.03;;;1.00;99.90;;;;;;5042652;28;20234;-81
2023/03/07 06:30:27;;;;;;;11.83;7.93;;;1.00;99.90;;;;;;5043029;28;20179;-80
2023/03/07 06:32:53;;;;;;;25.60;9.30;;;1.00;99.90;;;;;;5016032;28;20178;-79
2023/03/07 06:35:19;;;;;;;20.17;8.20;;;1.00;99.90;;;;;;4983935;28;20189;-79
2023/03/07 06:37:45;;;;;;;22.67;8.80;;;0.90;99.90;;;;;;5033685;28;20606;-80
2023/03/07 06:40:11;;;;;;;17.77;8.33;;;0.90;99.90;;;;;;4999245;28;20637;-80
2023/03/07 06:42:37;;;;;;;15.83;9.83;;;1.00;99.90;;;;;;5020887;28;20176;-81
2023/03/07 06:45:03;;;;;;;20.27;8.47;;;1.10;99.90;;;;;;5023266;28;20211;-80
2023/03/07 06:47:29;;;;;;;17.50;8.20;;;1.10;99.90;;;;;;5007328;28;20243;-82
2023/03/07 06:49:55;;;;;;;17.13;9.43;;;1.10;99.90;;;;;;5044428;28;20182;-82
2023/03/07 06:52:21;;;;;;;17.93;7.03;;;1.10;99.90;;;;;;5034180;28;20187;-82
2023/03/07 06:54:47;;;;;;;13.90;7.57;;;1.10;99.90;;;;;;5026292;28;20181;-83
2023/03/07 06:57:13;;;;;;;19.73;8.17;;;1.20;99.90;;;;;;5024051;28;20231;-81
2023/03/07 06:59:39;;;;;;;16.97;9.63;;;1.30;99.90;;;;;;5024410;28;20209;-81
2023/03/07 07:02:05;;;;;;;13.17;7.80;;;1.30;99.90;;;;;;5043438;28;20191;-81
2023/03/07 07:04:32;;;;;;;24.83;7.30;;;1.20;99.90;;;;;;5022578;28;20185;-82
2023/03/07 07:06:57;;;;;;;18.07;7.00;;;1.10;99.90;;;;;;5042500;28;20641;-82
2023/03/07 07:09:23;;;;;;;17.40;7.23;;;1.10;99.90;;;;;;5044984;28;20199;-82
2023/03/07 07:11:49;;;;;;;14.20;7.60;;;1.00;99.90;;;;;;5029759;28;20184;-81
2023/03/07 07:14:15;;;;;;;22.37;7.80;;;1.10;99.90;;;;;;5024226;28;20195;-82
2023/03/07 07:16:41;;;;;;;13.60;7.57;;;1.20;99.90;;;;;;5017895;28;20581;-81
2023/03/07 07:19:07;;;;;;;11.33;7.23;;;1.10;99.90;;;;;;4999868;28;20199;-81
2023/03/07 07:21:33;;;;;;;18.40;8.77;;;1.10;99.90;;;;;;5032127;28;20187;-81
2023/03/07 07:23:59;;;;;;;15.53;8.77;;;1.10;99.90;;;;;;5015154;28;20526;-80
2023/03/07 07:26:25;;;;;;;18.53;9.97;;;1.20;99.90;;;;;;5032822;28;20222;-79
2023/03/07 07:28:51;;;;;;;11.30;7.60;;;1.20;99.90;;;;;;5038924;28;20172;-80
2023/03/07 07:31:17;;;;;;;14.40;8.20;;;1.20;99.90;;;;;;5036929;28;20185;-81
2023/03/07 07:33:42;;;;;;;12.40;7.50;;;1.20;99.90;;;;;;5005505;28;20508;-80
2023/03/07 07:36:08;;;;;;;10.23;5.93;;;1.20;99.90;;;;;;5024887;28;20221;-83
2023/03/07 07:38:35;;;;;;;21.17;9.80;;;1.10;99.90;;;;;;5045258;28;20195;-81
2023/03/07 07:41:03;;;;;;;19.63;7.10;;;1.30;99.90;;;;;;5039697;28;20181;-82
2023/03/07 07:43:29;;;;;;;19.47;10.27;;;1.30;99.90;;;;;;5006242;28;20270;-80
2023/03/07 07:45:55;;;;;;;16.03;7.97;;;1.40;99.90;;;;;;5037955;28;20283;-81
2023/03/07 07:48:21;;;;;;;20.43;11.43;;;1.50;99.90;;;;;;5042788;28;20187;-81
2023/03/07 07:50:47;;;;;;;21.00;7.83;;;1.50;99.90;;;;;;5047653;28;20187;-82
2023/03/07 07:53:13;;;;;;;21.30;8.63;;;1.60;99.90;;;;;;5000003;28;20236;-82
2023/03/07 07:55:38;;;;;;;13.70;5.67;;;1.70;99.90;;;;;;5045922;28;20188;-82
2023/03/07 07:58:04;;;;;;;16.00;7.93;;;1.60;99.90;;;;;;5021294;28;20272;-82
2023/03/07 08:00:31;;;;;;;30.30;12.37;;;1.60;99.90;;;;;;5037935;28;20252;-81
2023/03/07 08:02:57;;;;;;;16.23;8.10;;;1.70;99.90;;;;;;5042434;28;20295;-81
2023/03/07 08:05:23;;;;;;;13.93;6.93;;;1.80;99.90;;;;;;5040349;28;20188;-81
2023/03/07 08:07:49;;;;;;;19.23;10.43;;;1.60;99.90;;;;;;5044446;28;20184;-81
2023/03/07 08:10:16;;;;;;;24.43;11.03;;;1.70;99.90;;;;;;5044383;28;20191;-80
2023/03/07 08:12:51;;;;;;;25.87;11.73;;;1.90;99.90;;;;;;5047317;28;20556;-81
2023/03/07 08:15:20;;;;;;;17.37;9.23;;;2.00;99.90;;;;;;5014065;28;20176;-83
2023/03/07 08:17:46;;;;;;;27.60;9.70;;;2.00;99.90;;;;;;5021859;28;20222;-83
2023/03/07 08:20:12;;;;;;;24.17;9.73;;;2.10;99.90;;;;;;5031459;28;20272;-82
2023/03/07 08:22:38;;;;;;;21.83;9.17;;;2.10;99.90;;;;;;5045672;28;20771;-82
2023/03/07 08:25:06;;;;;;;16.43;7.13;;;2.10;99.90;;;;;;5022487;28;20615;-82
2023/03/07 08:27:32;;;;;;;17.17;8.33;;;2.20;99.90;;;;;;5025482;28;20184;-81
2023/03/07 08:29:59;;;;;;;27.83;9.00;;;2.10;99.90;;;;;;5023107;28;20186;-82
2023/03/07 08:32:26;;;;;;;16.97;8.07;;;2.20;99.90;;;;;;5021855;28;20597;-82
2023/03/07 08:34:52;;;;;;;26.07;9.23;;;2.20;99.90;;;;;;5025182;28;20432;-81
2023/03/07 08:37:17;;;;;;;18.60;8.33;;;2.10;99.90;;;;;;5041731;28;20238;-83
2023/03/07 08:39:43;;;;;;;17.53;9.57;;;2.10;99.90;;;;;;5027227;28;20190;-82
2023/03/07 08:42:09;;;;;;;18.70;8.97;;;2.20;99.90;;;;;;5045269;28;20564;-81
2023/03/07 08:44:34;;;;;;;15.10;8.20;;;2.30;99.90;;;;;;5044695;28;20183;-81
2023/03/07 08:47:00;;;;;;;16.70;8.67;;;2.30;99.90;;;;;;5028719;28;20215;-82
2023/03/07 08:49:26;;;;;;;25.77;10.90;;;2.50;99.90;;;;;;5043313;28;20187;-81
2023/03/07 08:51:51;;;;;;;17.33;9.10;;;2.60;99.90;;;;;;5045585;28;20199;-82
2023/03/07 08:54:17;;;;;;;13.43;6.37;;;2.80;99.90;;;;;;5009214;28;20187;-81
2023/03/07 08:56:43;;;;;;;13.47;7.30;;;2.70;99.90;;;;;;5027844;28;20715;-82
2023/03/07 08:59:08;;;;;;;18.40;8.53;;;2.70;99.90;;;;;;5012332;28;20263;-82
2023/03/07 09:01:34;;;;;;;14.73;9.17;;;2.80;99.90;;;;;;5046112;28;20187;-82
2023/03/07 09:04:00;;;;;;;18.23;9.37;;;2.80;99.90;;;;;;5009611;28;20190;-82
2023/03/07 09:06:26;;;;;;;21.37;9.90;;;2.80;99.90;;;;;;5027656;28;20207;-81
2023/03/07 09:08:51;;;;;;;21.73;11.47;;;2.90;99.90;;;;;;5044157;28;20637;-81
2023/03/07 09:11:17;;;;;;;29.00;12.90;;;2.90;99.90;;;;;;5026021;28;20190;-81
2023/03/07 09:13:44;;;;;;;25.57;11.27;;;2.90;99.90;;;;;;5044692;28;20238;-81
2023/03/07 09:16:09;;;;;;;24.73;10.00;;;3.00;99.90;;;;;;5043457;28;20299;-82
2023/03/07 09:18:35;;;;;;;19.47;9.03;;;3.20;99.90;;;;;;5025740;28;20264;-82
2023/03/07 09:21:02;;;;;;;19.40;9.97;;;3.20;99.90;;;;;;5009395;28;20648;-83
2023/03/07 09:23:28;;;;;;;15.40;7.30;;;3.20;99.90;;;;;;5043941;28;20649;-80
2023/03/07 09:25:53;;;;;;;22.90;9.67;;;3.10;99.90;;;;;;5043107;28;20279;-82
2023/03/07 09:28:19;;;;;;;28.53;10.83;;;3.10;99.90;;;;;;5042847;28;20200;-81
2023/03/07 09:30:45;;;;;;;21.07;9.27;;;3.10;99.90;;;;;;5026185;28;20191;-81
2023/03/07 09:33:11;;;;;;;15.50;7.70;;;3.10;99.90;;;;;;5044306;28;20179;-81
2023/03/07 09:35:37;;;;;;;25.77;11.40;;;3.10;99.90;;;;;;5042894;28;20200;-82
2023/03/07 09:38:03;;;;;;;25.77;11.67;;;3.10;99.90;;;;;;5002405;28;20666;-81
2023/03/07 09:40:29;;;;;;;17.07;9.00;;;3.20;99.90;;;;;;5000296;28;20184;-81
2023/03/07 09:43:24;;;;;;;21.30;8.37;;;3.10;99.90;;;;;;5034327;28;20207;-81
2023/03/07 09:46:32;;;;;;;29.00;11.40;;;3.10;99.90;;;;;;5037525;28;20200;-81
2023/03/07 09:48:57;;;;;;;21.03;10.17;;;3.00;99.90;;;;;;4989189;28;20199;-81
2023/03/07 09:51:31;;;;;;;24.23;10.40;;;3.00;99.90;;;;;;5043593;28;20176;-81
2023/03/07 09:54:05;;;;;;;21.00;9.03;;;3.00;99.90;;;;;;5028899;28;20472;-81
2023/03/07 09:56:59;;;;;;;17.50;9.50;;;3.10;99.90;;;;;;5041825;28;20211;-81
2023/03/07 09:59:54;;;;;;;21.90;10.30;;;3.00;99.90;;;;;;5026022;28;20165;-81
2023/03/07 10:02:26;;;;;;;21.17;10.03;;;3.00;99.90;;;;;;5023801;28;20187;-82
2023/03/07 10:05:07;;;;;;;24.23;8.23;;;3.10;99.90;;;;;;5026313;28;20180;-81
2023/03/07 10:07:34;;;;;;;12.40;6.90;;;3.10;99.90;;;;;;5042662;28;20186;-82
2023/03/07 10:10:22;;;;;;;19.10;10.37;;;3.10;99.90;;;;;;5042598;28;20184;-81
2023/03/07 10:13:17;;;;;;;20.00;6.20;;;3.10;99.90;;;;;;5041741;28;20590;-81
2023/03/07 10:15:44;;;;;;;19.53;8.13;;;3.10;99.90;;;;;;5043589;28;20644;-83
2023/03/07 10:18:35;;;;;;;17.13;8.70;;;3.10;99.90;;;;;;5043711;28;20502;-83
2023/03/07 10:21:12;;;;;;;22.73;10.07;;;3.20;99.90;;;;;;5043574;28;20518;-80
2023/03/07 10:23:43;;;;;;;16.63;9.80;;;3.30;99.90;;;;;;5044045;28;20186;-81
2023/03/07 10:26:17;;;;;;;30.27;10.27;;;3.50;99.90;;;;;;5025728;28;20195;-80
2023/03/07 10:28:45;;;;;;;19.43;8.90;;;4.00;99.90;;;;;;5043694;28;20184;-81
2023/03/07 10:31:15;;;;;;;23.10;10.37;;;4.30;99.90;;;;;;5043368;28;20427;-81
2023/03/07 10:33:45;;;;;;;27.20;10.70;;;4.50;99.90;;;;;;5023993;28;20184;-81
2023/03/07 10:36:16;;;;;;;19.07;8.80;;;4.60;99.90;;;;;;5042249;28;20214;-82
2023/03/07 10:39:13;;;;;;;23.20;8.97;;;4.70;99.90;;;;;;5043501;28;20219;-81
2023/03/07 10:41:39;;;;;;;25.07;8.73;;;4.60;99.90;;;;;;5023859;28;20267;-81
2023/03/07 10:44:09;;;;;;;20.17;8.33;;;4.50;99.90;;;;;;5040184;28;20681;-80
2023/03/07 10:46:34;;;;;;;17.40;8.17;;;4.30;99.90;;;;;;5026896;28;20740;-81
2023/03/07 10:49:32;;;;;;;19.60;8.60;;;4.20;99.90;;;;;;5007295;28;20269;-80
2023/03/07 10:52:10;;;;;;;23.03;8.80;;;4.20;99.90;;;;;;5039390;28;20195;-81
2023/03/07 10:54:37;;;;;;;22.60;6.73;;;4.20;99.90;;;;;;5043778;28;20173;-82
2023/03/07 10:57:17;;;;;;;16.53;8.17;;;4.20;99.90;;;;;;5042503;28;20219;-83
2023/03/07 10:59:48;;;;;;;18.90;8.07;;;4.40;99.90;;;;;;5042074;28;20181;-82
2023/03/07 11:02:34;;;;;;;21.03;9.50;;;4.70;99.90;;;;;;5044148;28;20671;-82
2023/03/07 11:05:00;;;;;;;17.17;7.47;;;4.90;99.90;;;;;;5020822;28;20189;-82
2023/03/07 11:07:33;;;;;;;20.33;9.87;;;5.20;99.90;;;;;;5021835;28;20684;-82
2023/03/07 11:10:00;;;;;;;14.97;8.30;;;5.30;99.90;;;;;;5025333;28;20206;-82
2023/03/07 11:12:28;;;;;;;18.53;8.27;;;5.60;99.90;;;;;;5042196;28;20318;-83
2023/03/07 11:15:08;;;;;;;18.27;7.00;;;5.40;99.90;;;;;;5040870;28;20660;-82
2023/03/07 11:17:42;;;;;;;13.67;5.63;;;5.20;99.90;;;;;;5023042;28;20211;-82
2023/03/07 11:20:49;;;;;;;12.67;6.77;;;6.50;99.90;;;;;;5040241;28;20181;-81
2023/03/07 11:23:27;;;;;;;10.03;6.47;;;4.80;99.90;;;;;;5031775;28;20249;-81
2023/03/07 11:25:55;;;;;;;9.37;4.50;;;4.70;99.90;;;;;;5032578;28;20239;-81
2023/03/07 11:28:32;;;;;;;14.87;5.00;;;4.50;99.90;;;;;;5015265;28;20176;-81
2023/03/07 11:31:16;;;;;;;8.07;5.13;;;4.50;99.90;;;;;;5039257;28;20263;-81
2023/03/07 11:34:05;;;;;;;11.50;7.13;;;4.40;99.90;;;;;;5030388;28;20196;-81
2023/03/07 11:36:36;;;;;;;17.40;7.47;;;4.50;99.90;;;;;;5042313;28;20223;-80
2023/03/07 11:39:20;;;;;;;14.57;6.37;;;4.50;99.90;;;;;;5032209;28;20173;-82
2023/03/07 11:41:51;;;;;;;16.47;7.27;;;4.50;99.90;;;;;;5013435;28;20279;-82
2023/03/07 11:44:37;;;;;;;7.80;4.63;;;4.50;99.90;;;;;;5031332;28;20181;-82
2023/03/07 11:47:13;;;;;;;16.13;8.00;;;4.40;99.90;;;;;;5013304;28;20696;-82
2023/03/07 11:50:14;;;;;;;15.27;8.90;;;4.30;99.90;;;;;;5031221;28;20182;-81
2023/03/07 11:52:54;;;;;;;12.87;6.60;;;4.30;99.90;;;;;;5031334;28;20325;-81
2023/03/07 11:55:48;;;;;;;10.90;6.07;;;4.40;99.90;;;;;;5015390;28;20587;-81
2023/03/07 11:58:31;;;;;;;6.17;4.20;;;4.50;99.90;;;;;;5032715;28;20542;-81
2023/03/07 12:01:15;;;;;;;8.90;4.77;;;4.70;99.90;;;;;;5032870;28;20191;-81
2023/03/07 12:04:02;;;;;;;16.37;6.97;;;5.10;99.90;;;;;;5014837;28;20185;-81
2023/03/07 12:06:28;;;;;;;10.37;6.07;;;5.40;99.90;;;;;;5032861;28;20275;-81
2023/03/07 12:09:30;;;;;;;11.03;5.53;;;5.50;99.90;;;;;;5014741;28;20267;-82
2023/03/07 12:12:07;;;;;;;10.10;5.70;;;5.80;99.90;;;;;;5032211;28;20299;-82
2023/03/07 12:14:53;;;;;;;10.47;5.20;;;5.80;99.90;;;;;;5032962;28;20629;-81
2023/03/07 12:17:57;;;;;;;12.17;6.93;;;5.70;99.90;;;;;;5017835;28;20556;-82
2023/03/07 12:20:36;;;;;;;10.50;5.90;;;5.90;99.90;;;;;;5036486;28;20204;-82
2023/03/07 12:23:14;;;;;;;18.50;5.37;;;6.20;99.90;;;;;;5018789;28;20172;-82
2023/03/07 12:25:52;;;;;;;10.23;4.83;;;6.40;99.90;;;;;;5036462;28;20199;-81
2023/03/07 12:28:30;;;;;;;11.43;4.57;;;6.40;99.90;;;;;;5036276;28;20195;-82
2023/03/07 12:31:26;;;;;;;7.37;4.73;;;6.50;99.90;;;;;;5036221;28;20264;-82
2023/03/07 12:34:18;;;;;;;7.47;5.10;;;6.40;99.90;;;;;;5036054;28;20227;-82
2023/03/07 12:36:49;;;;;;;7.40;3.70;;;6.50;99.90;;;;;;5036164;28;20207;-81
2023/03/07 12:39:37;;;;;;;10.73;5.43;;;6.40;99.90;;;;;;5036285;28;20258;-81
2023/03/07 12:42:33;;;;;;;12.87;4.77;;;6.30;99.90;;;;;;5035989;28;20161;-82
2023/03/07 12:45:15;;;;;;;10.10;4.90;;;6.80;99.90;;;;;;5036005;28;20173;-81
2023/03/07 12:47:53;;;;;;;9.67;4.00;;;7.00;99.90;;;;;;5036644;28;20215;-81
2023/03/07 12:50:45;;;;;;;8.20;4.40;;;6.90;99.90;;;;;;5036161;28;20173;-81
2023/03/07 12:53:29;;;;;;;6.27;4.13;;;6.80;99.90;;;;;;5021489;28;20177;-83
2023/03/07 12:56:16;;;;;;;10.90;4.33;;;6.80;99.90;;;;;;5022559;28;20635;-83
2023/03/07 12:58:45;;;;;;;7.10;4.43;;;6.60;99.90;;;;;;5035808;28;20649;-81
2023/03/07 13:01:37;;;;;;;9.83;4.23;;;6.30;99.90;;;;;;5017936;28;20183;-81
2023/03/07 13:04:39;;;;;;;11.00;4.40;;;6.40;99.90;;;;;;5035773;28;20227;-82