Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:11;;;;;;;16.70;11.27;;;;;;;;;;5010077;28;20242;-74
2021/12/03 00:03:37;;;;;;;19.10;15.80;;;;;;;;;;5013962;28;20227;-75
2021/12/03 00:06:03;;;;;;;11.93;9.43;;;;;;;;;;5029191;28;20228;-75
2021/12/03 00:08:28;;;;;;;10.53;7.93;;;;;;;;;;5030121;28;20216;-75
2021/12/03 00:10:59;;;;;;;12.17;8.97;;;;;;;;;;5015501;28;20249;-75
2021/12/03 00:13:28;;;;;;;11.83;8.17;;;;;;;;;;4989971;28;20312;-75
2021/12/03 00:15:56;;;;;;;10.70;8.63;;;;;;;;;;5012308;28;20220;-75
2021/12/03 00:18:24;;;;;;;14.87;8.80;;;;;;;;;;5013604;28;20648;-75
2021/12/03 00:20:52;;;;;;;11.33;8.30;;;;;;;;;;5010465;28;20287;-75
2021/12/03 00:23:17;;;;;;;11.00;8.90;;;;;;;;;;4997221;28;20310;-76
2021/12/03 00:25:43;;;;;;;11.87;8.53;;;;;;;;;;4994043;28;20332;-75
2021/12/03 00:28:11;;;;;;;12.40;8.40;;;;;;;;;;5003834;28;20274;-75
2021/12/03 00:30:37;;;;;;;13.03;8.40;;;;;;;;;;5013254;28;20690;-76
2021/12/03 00:33:03;;;;;;;11.47;8.20;;;;;;;;;;5029091;28;20245;-75
2021/12/03 00:35:29;;;;;;;11.10;8.77;;;;;;;;;;5013480;28;20274;-75
2021/12/03 00:37:55;;;;;;;12.33;8.83;;;;;;;;;;5013521;28;20220;-76
2021/12/03 00:40:25;;;;;;;12.47;7.80;;;;;;;;;;5012871;28;20319;-75
2021/12/03 00:42:53;;;;;;;12.23;8.50;;;;;;;;;;5013732;28;20306;-75
2021/12/03 00:45:18;;;;;;;11.53;8.40;;;;;;;;;;5012447;28;20235;-75
2021/12/03 00:47:47;;;;;;;11.87;7.77;;;;;;;;;;5012472;28;20226;-75
2021/12/03 00:50:15;;;;;;;12.10;8.23;;;;;;;;;;4996364;28;20235;-76
2021/12/03 00:52:40;;;;;;;12.63;8.20;;;;;;;;;;5013518;28;20226;-75
2021/12/03 00:55:06;;;;;;;13.60;8.77;;;;;;;;;;5028791;28;20224;-75
2021/12/03 00:57:36;;;;;;;14.60;8.87;;;;;;;;;;5011693;28;20216;-75
2021/12/03 01:00:07;;;;;;;14.17;8.67;;;;;;;;;;4990926;28;20248;-75
2021/12/03 01:02:35;;;;;;;12.27;8.83;;;;;;;;;;5013691;28;20224;-75
2021/12/03 01:05:01;;;;;;;13.60;9.77;;;;;;;;;;5012442;28;20596;-76
2021/12/03 01:07:26;;;;;;;13.07;8.83;;;;;;;;;;5029091;28;20218;-76
2021/12/03 01:09:54;;;;;;;14.70;9.70;;;;;;;;;;5013310;28;20232;-75
2021/12/03 01:12:20;;;;;;;17.63;9.67;;;;;;;;;;5000415;28;20624;-76
2021/12/03 01:14:48;;;;;;;15.20;9.90;;;;;;;;;;5016683;28;20670;-76
2021/12/03 01:17:20;;;;;;;19.07;10.67;;;;;;;;;;5011988;28;20296;-76
2021/12/03 01:19:45;;;;;;;16.27;10.87;;;;;;;;;;5001611;28;20709;-75
2021/12/03 01:22:15;;;;;;;14.63;9.93;;;;;;;;;;5019748;28;20588;-77
2021/12/03 01:24:41;;;;;;;15.77;11.30;;;;;;;;;;5014630;28;20610;-75
2021/12/03 01:27:06;;;;;;;15.30;11.13;;;;;;;;;;5014160;28;20228;-75
2021/12/03 01:29:32;;;;;;;16.13;9.83;;;;;;;;;;5009572;28;20284;-74
2021/12/03 01:31:57;;;;;;;15.27;10.77;;;;;;;;;;5013713;28;20251;-75
2021/12/03 01:34:23;;;;;;;15.63;10.83;;;;;;;;;;5007297;28;20216;-75
2021/12/03 01:36:49;;;;;;;18.00;11.43;;;;;;;;;;4997950;28;20657;-76
2021/12/03 01:39:17;;;;;;;18.70;11.00;;;;;;;;;;5015326;28;20324;-76
2021/12/03 01:41:45;;;;;;;15.87;10.90;;;;;;;;;;4988280;28;20220;-76
2021/12/03 01:44:16;;;;;;;14.03;10.00;;;;;;;;;;5033662;28;20302;-76
2021/12/03 01:46:44;;;;;;;16.00;11.00;;;;;;;;;;5017543;28;20212;-76
2021/12/03 01:49:11;;;;;;;15.23;10.20;;;;;;;;;;5016359;28;20652;-76
2021/12/03 01:51:42;;;;;;;13.10;10.33;;;;;;;;;;4984990;28;20666;-76
2021/12/03 01:54:07;;;;;;;15.87;10.37;;;;;;;;;;4983657;28;20224;-75
2021/12/03 01:56:39;;;;;;;17.50;9.73;;;;;;;;;;5016391;28;20212;-74
2021/12/03 01:59:07;;;;;;;15.27;10.27;;;;;;;;;;5033317;28;20236;-76
2021/12/03 02:01:33;;;;;;;13.60;10.27;;;;;;;;;;5016454;28;20230;-74
2021/12/03 02:04:00;;;;;;;13.23;9.97;;;;;;;;;;5032948;28;20225;-76
2021/12/03 02:06:28;;;;;;;12.77;9.43;;;;;;;;;;5015517;28;20712;-76
2021/12/03 02:08:54;;;;;;;13.67;10.00;;;;;;;;;;5016351;28;20752;-76
2021/12/03 02:11:23;;;;;;;12.17;9.00;;;;;;;;;;4999943;28;20224;-76
2021/12/03 02:13:48;;;;;;;15.70;9.33;;;;;;;;;;5012595;28;20224;-76
2021/12/03 02:16:19;;;;;;;12.80;9.20;;;;;;;;;;4995592;28;20703;-76
2021/12/03 02:18:45;;;;;;;11.93;8.87;;;;;;;;;;5031148;28;20216;-76
2021/12/03 02:21:11;;;;;;;12.13;8.77;;;;;;;;;;5031619;28;20613;-75
2021/12/03 02:23:37;;;;;;;15.73;10.07;;;;;;;;;;4999161;28;20316;-73
2021/12/03 02:26:03;;;;;;;11.83;8.87;;;;;;;;;;5012463;28;20294;-75
2021/12/03 02:28:29;;;;;;;20.23;13.47;;;;;;;;;;4983991;28;20231;-75
2021/12/03 02:30:57;;;;;;;16.47;11.30;;;;;;;;;;5012147;28;20228;-75
2021/12/03 02:33:23;;;;;;;13.13;10.20;;;;;;;;;;4992601;28;20232;-75
2021/12/03 02:35:51;;;;;;;16.30;11.13;;;;;;;;;;5031436;28;20665;-75
2021/12/03 02:38:20;;;;;;;15.20;10.37;;;;;;;;;;5015213;28;20232;-74
2021/12/03 02:40:48;;;;;;;13.80;10.00;;;;;;;;;;5015551;28;20299;-75
2021/12/03 02:43:18;;;;;;;15.13;9.93;;;;;;;;;;4999004;28;20224;-76
2021/12/03 02:45:50;;;;;;;14.67;10.23;;;;;;;;;;5016365;28;20244;-77
2021/12/03 02:48:16;;;;;;;15.50;10.17;;;;;;;;;;5017094;28;20220;-77
2021/12/03 02:50:44;;;;;;;14.17;9.77;;;;;;;;;;5039253;28;20263;-75
2021/12/03 02:53:10;;;;;;;16.17;10.47;;;;;;;;;;5022719;28;20227;-75
2021/12/03 02:55:38;;;;;;;12.83;9.37;;;;;;;;;;5005956;28;20212;-76
2021/12/03 02:58:03;;;;;;;13.90;10.13;;;;;;;;;;5003331;28;20665;-75
2021/12/03 03:00:29;;;;;;;15.33;10.13;;;;;;;;;;5016061;28;20249;-75
2021/12/03 03:02:55;;;;;;;12.00;9.53;;;;;;;;;;5032409;28;20255;-75
2021/12/03 03:05:23;;;;;;;17.37;9.90;;;;;;;;;;4999803;28;20230;-75
2021/12/03 03:07:51;;;;;;;18.00;10.90;;;;;;;;;;5023006;28;20232;-75
2021/12/03 03:10:20;;;;;;;14.93;10.30;;;;;;;;;;4998705;28;20251;-75
2021/12/03 03:12:49;;;;;;;15.97;9.60;;;;;;;;;;5016190;28;20289;-75
2021/12/03 03:15:17;;;;;;;13.40;10.40;;;;;;;;;;5014925;28;20216;-74
2021/12/03 03:17:46;;;;;;;17.10;10.57;;;;;;;;;;5014180;28;20224;-75
2021/12/03 03:20:11;;;;;;;13.53;9.83;;;;;;;;;;5014480;28;20236;-75
2021/12/03 03:22:47;;;;;;;13.43;9.77;;;;;;;;;;5032344;28;20618;-75
2021/12/03 03:25:14;;;;;;;16.87;11.03;;;;;;;;;;5014222;28;20221;-75
2021/12/03 03:27:40;;;;;;;14.43;10.57;;;;;;;;;;5012869;28;20228;-75
2021/12/03 03:30:08;;;;;;;13.17;9.60;;;;;;;;;;5013905;28;20234;-74
2021/12/03 03:32:33;;;;;;;14.30;10.07;;;;;;;;;;5014519;28;20600;-75
2021/12/03 03:35:01;;;;;;;14.93;10.33;;;;;;;;;;5014311;28;20223;-75
2021/12/03 03:37:27;;;;;;;17.60;10.17;;;;;;;;;;5014687;28;20227;-75
2021/12/03 03:39:55;;;;;;;11.47;9.47;;;;;;;;;;5015232;28;20306;-75
2021/12/03 03:42:23;;;;;;;14.40;9.50;;;;;;;;;;5015296;28;20212;-75
2021/12/03 03:44:49;;;;;;;14.07;10.10;;;;;;;;;;5014266;28;20728;-75
2021/12/03 03:47:21;;;;;;;12.80;9.20;;;;;;;;;;5013650;28;20223;-75
2021/12/03 03:49:52;;;;;;;12.73;8.73;;;;;;;;;;5014367;28;20307;-75
2021/12/03 03:52:24;;;;;;;12.57;8.87;;;;;;;;;;5030119;28;20698;-75
2021/12/03 03:54:52;;;;;;;12.40;9.27;;;;;;;;;;5030297;28;20265;-75
2021/12/03 03:57:17;;;;;;;10.17;7.97;;;;;;;;;;4982644;28;20241;-74
2021/12/03 03:59:50;;;;;;;12.27;9.10;;;;;;;;;;5030392;28;20227;-75
2021/12/03 04:02:18;;;;;;;11.50;8.50;;;;;;;;;;4997115;28;20223;-75
2021/12/03 04:04:46;;;;;;;10.80;7.90;;;;;;;;;;5010845;28;20229;-75
2021/12/03 04:07:13;;;;;;;12.47;8.07;;;;;;;;;;4977398;28;20239;-75
2021/12/03 04:09:41;;;;;;;12.73;7.53;;;;;;;;;;4986421;28;20220;-75
2021/12/03 04:12:09;;;;;;;9.30;7.50;;;;;;;;;;4977146;28;20693;-75
2021/12/03 04:14:37;;;;;;;12.43;7.80;;;;;;;;;;5003775;28;20753;-75
2021/12/03 04:17:07;;;;;;;11.23;7.70;;;;;;;;;;4997126;28;20236;-75
2021/12/03 04:19:36;;;;;;;13.87;7.90;;;;;;;;;;5011030;28;20220;-75
2021/12/03 04:22:02;;;;;;;12.63;7.97;;;;;;;;;;5010198;28;20714;-75
2021/12/03 04:24:32;;;;;;;12.97;7.47;;;;;;;;;;5001559;28;20942;-75
2021/12/03 04:26:58;;;;;;;10.00;7.10;;;;;;;;;;4999514;28;20223;-76
2021/12/03 04:29:23;;;;;;;9.90;6.80;;;;;;;;;;5012642;28;20220;-75
2021/12/03 04:31:49;;;;;;;10.10;7.43;;;;;;;;;;5030210;28;20212;-75
2021/12/03 04:34:14;;;;;;;9.70;7.13;;;;;;;;;;5027213;28;20216;-77
2021/12/03 04:36:40;;;;;;;8.80;6.77;;;;;;;;;;5005037;28;20303;-74
2021/12/03 04:39:06;;;;;;;11.37;7.03;;;;;;;;;;5011256;28;20239;-76
2021/12/03 04:41:31;;;;;;;9.27;7.03;;;;;;;;;;4997294;28;20220;-75
2021/12/03 04:43:59;;;;;;;13.07;7.30;;;;;;;;;;4997172;28;20223;-75
2021/12/03 04:46:27;;;;;;;8.80;6.73;;;;;;;;;;5029115;28;20703;-74
2021/12/03 04:48:55;;;;;;;10.23;6.80;;;;;;;;;;4997808;28;20717;-76
2021/12/03 04:51:21;;;;;;;11.43;7.03;;;;;;;;;;5031065;28;20220;-76
2021/12/03 04:53:47;;;;;;;9.10;6.53;;;;;;;;;;5013041;28;20702;-74
2021/12/03 04:56:17;;;;;;;9.13;6.43;;;;;;;;;;5012983;28;20224;-76
2021/12/03 04:58:45;;;;;;;9.53;6.73;;;;;;;;;;5015019;28;20223;-76
2021/12/03 05:01:13;;;;;;;8.53;5.97;;;;;;;;;;4996427;28;20231;-75
2021/12/03 05:03:38;;;;;;;9.33;6.83;;;;;;;;;;4996777;28;20269;-74
2021/12/03 05:06:09;;;;;;;9.40;7.03;;;;;;;;;;4992721;28;20698;-77
2021/12/03 05:08:37;;;;;;;8.80;6.47;;;;;;;;;;4993852;28;20225;-74
2021/12/03 05:11:03;;;;;;;9.83;6.57;;;;;;;;;;5007079;28;20216;-77
2021/12/03 05:13:33;;;;;;;8.27;6.70;;;;;;;;;;4996772;28;20311;-74
2021/12/03 05:15:58;;;;;;;9.37;7.27;;;;;;;;;;5026880;28;20663;-76
2021/12/03 05:18:26;;;;;;;12.27;7.47;;;;;;;;;;5012402;28;20220;-74
2021/12/03 05:20:55;;;;;;;10.17;7.13;;;;;;;;;;4997490;28;20215;-75
2021/12/03 05:23:21;;;;;;;9.53;7.03;;;;;;;;;;4996287;28;20211;-77
2021/12/03 05:25:49;;;;;;;12.27;6.67;;;;;;;;;;5029246;28;20228;-74
2021/12/03 05:28:16;;;;;;;8.40;6.33;;;;;;;;;;5030108;28;20219;-75
2021/12/03 05:30:45;;;;;;;9.30;8.10;;;;;;;;;;5030919;28;20214;-75
2021/12/03 05:33:11;;;;;;;10.33;8.37;;;;;;;;;;5012814;28;20229;-75
2021/12/03 05:35:36;;;;;;;9.13;6.77;;;;;;;;;;4992845;28;20750;-74
2021/12/03 05:38:02;;;;;;;11.47;6.83;;;;;;;;;;4976932;28;20220;-74
2021/12/03 05:40:28;;;;;;;11.07;5.93;;;;;;;;;;5015013;28;20699;-75
2021/12/03 05:42:53;;;;;;;10.40;7.40;;;;;;;;;;5011470;28;20220;-75
2021/12/03 05:45:22;;;;;;;11.97;7.67;;;;;;;;;;5024414;28;20313;-75
2021/12/03 05:47:53;;;;;;;11.50;7.27;;;;;;;;;;4996678;28;20706;-77
2021/12/03 05:50:21;;;;;;;9.97;6.90;;;;;;;;;;5011577;28;20235;-75
2021/12/03 05:52:47;;;;;;;11.50;7.73;;;;;;;;;;4995732;28;20220;-75
2021/12/03 05:55:15;;;;;;;10.40;7.37;;;;;;;;;;5009753;28;20209;-75
2021/12/03 05:57:43;;;;;;;12.50;8.03;;;;;;;;;;4999295;28;20270;-75
2021/12/03 06:00:20;;;;;;;8.90;7.83;;;;;;;;;;5030798;28;20876;-74
2021/12/03 06:02:55;;;;;;;12.37;7.30;;;;;;;;;;4998044;28;20213;-74
2021/12/03 06:05:22;;;;;;;10.87;8.30;;;;;;;;;;5031124;28;20220;-75
2021/12/03 06:07:49;;;;;;;11.10;8.93;;;;;;;;;;5012910;28;20215;-74
2021/12/03 06:10:15;;;;;;;13.03;8.53;;;;;;;;;;4997430;28;20259;-76
2021/12/03 06:12:41;;;;;;;13.57;9.20;;;;;;;;;;5000444;28;20212;-76
2021/12/03 06:15:06;;;;;;;12.83;9.10;;;;;;;;;;5033764;28;20600;-75
2021/12/03 06:17:32;;;;;;;11.07;9.57;;;;;;;;;;5032899;28;20639;-75
2021/12/03 06:20:01;;;;;;;11.63;8.83;;;;;;;;;;5015855;28;20233;-75
2021/12/03 06:22:26;;;;;;;13.93;10.50;;;;;;;;;;5031766;28;20648;-74
2021/12/03 06:24:52;;;;;;;14.93;11.63;;;;;;;;;;5026867;28;20224;-74
2021/12/03 06:27:20;;;;;;;15.97;11.93;;;;;;;;;;5016024;28;20232;-74
2021/12/03 06:29:45;;;;;;;14.40;11.53;;;;;;;;;;4993773;28;20717;-76
2021/12/03 06:32:11;;;;;;;15.70;10.83;;;;;;;;;;5025897;28;21008;-75
2021/12/03 06:34:39;;;;;;;13.07;10.83;;;;;;;;;;5015480;28;20231;-77
2021/12/03 06:37:05;;;;;;;13.83;11.30;;;;;;;;;;5036102;28;20289;-75
2021/12/03 06:39:30;;;;;;;14.13;11.57;;;;;;;;;;4994479;28;20666;-74
2021/12/03 06:41:58;;;;;;;14.90;11.77;;;;;;;;;;4995468;28;20312;-75
2021/12/03 06:44:26;;;;;;;14.73;12.70;;;;;;;;;;4979101;28;20216;-74
2021/12/03 06:46:53;;;;;;;14.97;12.70;;;;;;;;;;4986112;28;20647;-75
2021/12/03 06:49:19;;;;;;;15.53;12.20;;;;;;;;;;5014977;28;20701;-76
2021/12/03 06:51:45;;;;;;;21.80;14.03;;;;;;;;;;5031482;28;20236;-75
2021/12/03 06:54:11;;;;;;;15.83;13.30;;;;;;;;;;5031505;28;20223;-75
2021/12/03 06:56:51;;;;;;;17.17;13.20;;;;;;;;;;5015617;28;20677;-75
2021/12/03 06:59:26;;;;;;;14.27;12.47;;;;;;;;;;5017548;28;20228;-75
2021/12/03 07:01:54;;;;;;;16.40;13.20;;;;;;;;;;5015182;28;20228;-74
2021/12/03 07:04:20;;;;;;;17.50;13.50;;;;;;;;;;5031279;28;20243;-76
2021/12/03 07:06:45;;;;;;;16.83;12.90;;;;;;;;;;4979608;28;20299;-75
2021/12/03 07:09:11;;;;;;;17.57;13.37;;;;;;;;;;4978032;28;20232;-76
2021/12/03 07:11:41;;;;;;;16.87;13.30;;;;;;;;;;5014523;28;20598;-75
2021/12/03 07:14:06;;;;;;;16.33;13.53;;;;;;;;;;5031196;28;20224;-76
2021/12/03 07:16:34;;;;;;;16.90;13.63;;;;;;;;;;5030401;28;20780;-76
2021/12/03 07:19:00;;;;;;;17.70;14.27;;;;;;;;;;4997432;28;20217;-76
2021/12/03 07:21:25;;;;;;;17.63;12.67;;;;;;;;;;5012481;28;20274;-77
2021/12/03 07:23:52;;;;;;;17.93;13.20;;;;;;;;;;4998178;28;20212;-75
2021/12/03 07:26:18;;;;;;;20.83;15.00;;;;;;;;;;5013841;28;20242;-75
2021/12/03 07:28:47;;;;;;;17.70;13.13;;;;;;;;;;5000186;28;20232;-74
2021/12/03 07:31:12;;;;;;;19.13;15.20;;;;;;;;;;4996767;28;20231;-75
2021/12/03 07:33:41;;;;;;;16.43;12.83;;;;;;;;;;5031326;28;20228;-75
2021/12/03 07:36:11;;;;;;;15.03;12.10;;;;;;;;;;5029632;28;20220;-74
2021/12/03 07:38:37;;;;;;;19.60;12.73;;;;;;;;;;4980007;28;20224;-75
2021/12/03 07:41:05;;;;;;;17.70;12.87;;;;;;;;;;5013004;28;20240;-75
2021/12/03 07:43:33;;;;;;;18.00;13.87;;;;;;;;;;5014767;28;20226;-74
2021/12/03 07:45:59;;;;;;;14.30;11.40;;;;;;;;;;5030268;28;20318;-75
2021/12/03 07:48:26;;;;;;;19.17;13.80;;;;;;;;;;4978502;28;20209;-74
2021/12/03 07:50:52;;;;;;;19.83;14.90;;;;;;;;;;4994805;28;20231;-75
2021/12/03 07:53:18;;;;;;;20.50;14.97;;;;;;;;;;5004580;28;20224;-75
2021/12/03 07:55:49;;;;;;;23.20;15.17;;;;;;;;;;5030290;28;20258;-75
2021/12/03 07:58:15;;;;;;;21.00;15.53;;;;;;;;;;5032128;28;20306;-75
2021/12/03 08:00:41;;;;;;;19.20;14.10;;;;;;;;;;5014846;28;20243;-75
2021/12/03 08:03:06;;;;;;;23.40;16.90;;;;;;;;;;5014196;28;20641;-75
2021/12/03 08:05:32;;;;;;;23.67;15.63;;;;;;;;;;5013776;28;20232;-75
2021/12/03 08:08:00;;;;;;;21.63;15.70;;;;;;;;;;5014384;28;20246;-75
2021/12/03 08:10:28;;;;;;;23.40;14.97;;;;;;;;;;5013192;28;20220;-75
2021/12/03 08:12:54;;;;;;;25.47;15.63;;;;;;;;;;5014625;28;20223;-75
2021/12/03 08:15:24;;;;;;;28.00;17.53;;;;;;;;;;4997902;28;20220;-75
2021/12/03 08:17:51;;;;;;;23.50;16.10;;;;;;;;;;5030981;28;20642;-75
2021/12/03 08:20:19;;;;;;;28.83;17.13;;;;;;;;;;4996755;28;20229;-75
2021/12/03 08:22:50;;;;;;;24.33;16.10;;;;;;;;;;5030570;28;20224;-75
2021/12/03 08:25:16;;;;;;;29.07;17.60;;;;;;;;;;5013660;28;20232;-75
2021/12/03 08:27:44;;;;;;;34.87;19.23;;;;;;;;;;5031793;28;20277;-75
2021/12/03 08:30:19;;;;;;;31.57;19.00;;;;;;;;;;4975012;28;20227;-74
2021/12/03 08:32:53;;;;;;;36.23;20.03;;;;;;;;;;5015518;28;20270;-77
2021/12/03 08:35:24;;;;;;;31.37;19.37;;;;;;;;;;5010838;28;20221;-74
2021/12/03 08:37:53;;;;;;;26.43;16.73;;;;;;;;;;5029719;28;20243;-75
2021/12/03 08:40:21;;;;;;;26.40;17.13;;;;;;;;;;5027029;28;20638;-75
2021/12/03 08:42:53;;;;;;;27.53;17.60;;;;;;;;;;5029457;28;20264;-73
2021/12/03 08:45:26;;;;;;;27.10;16.37;;;;;;;;;;4999049;28;20224;-75
2021/12/03 08:47:59;;;;;;;28.97;17.97;;;;;;;;;;5031045;28;20698;-74
2021/12/03 08:50:47;;;;;;;32.33;18.53;;;;;;;;;;5025454;28;20619;-75
2021/12/03 08:53:20;;;;;;;30.93;17.53;;;;;;;;;;5014346;28;20680;-73
2021/12/03 08:55:46;;;;;;;29.40;16.13;;;;;;;;;;5009736;28;20597;-74
2021/12/03 08:58:16;;;;;;;32.33;18.73;;;;;;;;;;5020718;28;20302;-73
2021/12/03 09:00:50;;;;;;;28.03;17.10;;;;;;;;;;5027340;28;20221;-76
2021/12/03 09:03:15;;;;;;;28.70;17.70;;;;;;;;;;5026287;28;20224;-74
2021/12/03 09:05:45;;;;;;;32.23;18.17;;;;;;;;;;5008413;28;20298;-74
2021/12/03 09:08:11;;;;;;;33.40;19.20;;;;;;;;;;4979995;28;20227;-75
2021/12/03 09:10:41;;;;;;;28.57;17.30;;;;;;;;;;5008903;28;20239;-75
2021/12/03 09:13:07;;;;;;;32.80;18.93;;;;;;;;;;5030130;28;20273;-74
2021/12/03 09:15:44;;;;;;;30.17;17.63;;;;;;;;;;5029960;28;20220;-75
2021/12/03 09:25:56;;;;;;;35.93;20.37;;;;;;;;;;5013277;28;20227;-74
2021/12/03 09:28:27;;;;;;;32.10;20.43;;;;;;;;;;5030731;28;20303;-74
2021/12/03 09:30:53;;;;;;;30.53;19.53;;;;;;;;;;5005930;28;20273;-74
2021/12/03 09:33:23;;;;;;;32.70;18.10;;;;;;;;;;5046632;28;20299;-74
2021/12/03 09:35:56;;;;;;;32.80;20.33;;;;;;;;;;5016397;28;20212;-74
2021/12/03 09:38:24;;;;;;;30.07;18.93;;;;;;;;;;5035007;28;20399;-75
2021/12/03 09:40:50;;;;;;;28.93;19.80;;;;;;;;;;5018082;28;20266;-74
2021/12/03 09:43:17;;;;;;;30.67;18.37;;;;;;;;;;5011843;28;20224;-74
2021/12/03 09:46:27;;;;;;;27.57;16.93;;;;;;;;;;5012302;28;20236;-74
2021/12/03 09:48:53;;;;;;;29.07;18.20;;;;;;;;;;5025945;28;20286;-73
2021/12/03 09:51:21;;;;;;;29.87;18.27;;;;;;;;;;5013151;28;20228;-74
2021/12/03 09:54:15;;;;;;;27.50;18.07;;;;;;;;;;5041713;28;20706;-73
2021/12/03 09:56:38;;;;;;;34.83;18.53;;;;;;;;;;5033946;28;20227;-74
2021/12/03 09:59:29;;;;;;;30.60;18.27;;;;;;;;;;5000838;28;20233;-72
2021/12/03 10:15:23;;;;;;;29.83;18.20;;;;;;;;;;5024105;28;20253;-74
2021/12/03 10:20:48;;;;;;;27.80;18.53;;;;;;;;;;5034267;28;20228;-75
2021/12/03 10:29:04;;;;;;;29.23;17.20;;;;;;;;;;5027093;28;20246;-74
2021/12/03 10:37:02;;;;;;;28.20;18.17;;;;;;;;;;5027024;28;20216;-75
2021/12/03 10:39:48;;;;;;;29.60;17.67;;;;;;;;;;5026820;28;20227;-75
2021/12/03 10:45:25;;;;;;;27.03;18.47;;;;;;;;;;5022785;28;20320;-75
2021/12/03 10:53:59;;;;;;;24.73;17.27;;;;;;;;;;5025121;28;20263;-74
2021/12/03 10:56:33;;;;;;;26.87;17.17;;;;;;;;;;5027467;28;20229;-75
2021/12/03 10:59:16;;;;;;;26.47;16.73;;;;;;;;;;5014009;28;20250;-74
2021/12/03 11:07:33;;;;;;;23.43;15.30;;;;;;;;;;5036747;28;20240;-74
2021/12/03 11:29:26;;;;;;;23.27;15.27;;;;;;;;;;5032553;28;20273;-75
2021/12/03 11:51:20;;;;;;;34.00;16.90;;;;;;;;;;5010795;28;20217;-74
2021/12/03 11:59:08;;;;;;;25.47;15.90;;;;;;;;;;5032023;28;20861;-75
2021/12/03 13:13:27;;;;;;;21.10;13.57;;;;;;;;;;5022473;28;20216;-76
2021/12/03 13:16:36;;;;;;;26.43;13.73;;;;;;;;;;5034554;28;20696;-75
2021/12/03 13:19:04;;;;;;;18.40;11.67;;;;;;;;;;5022604;28;20224;-75
2021/12/03 14:14:44;;;;;;;15.33;7.80;;;;;;;;;;5007970;28;20710;-76
2021/12/03 14:42:01;;;;;;;15.57;7.97;;;;;;;;;;5031802;28;20647;-75
2021/12/03 14:44:40;;;;;;;13.17;7.40;;;;;;;;;;4996952;28;20767;-73
2021/12/03 14:47:35;;;;;;;13.10;7.80;;;;;;;;;;5003063;28;20221;-76
2021/12/03 14:50:20;;;;;;;11.57;7.40;;;;;;;;;;5011954;28;20244;-75
2021/12/03 14:53:17;;;;;;;13.30;6.90;;;;;;;;;;5017461;28;20248;-75
2021/12/03 14:55:52;;;;;;;11.73;6.70;;;;;;;;;;5014192;28;20220;-74
2021/12/03 15:06:12;;;;;;;32.77;18.73;;;;;;;;;;5031709;28;20232;-76
2021/12/03 15:08:57;;;;;;;16.57;8.60;;;;;;;;;;5030242;28;20219;-78
2021/12/03 15:19:46;;;;;;;11.60;6.17;;;;;;;;;;5029253;28;20702;-75
2021/12/03 15:25:06;;;;;;;12.33;5.77;;;;;;;;;;5027590;28;20219;-75
2021/12/03 15:33:20;;;;;;;10.27;5.77;;;;;;;;;;5031452;28;20223;-75
2021/12/03 15:36:34;;;;;;;13.50;5.57;;;;;;;;;;5030230;28;20248;-75
2021/12/03 16:07:59;;;;;;;6.70;4.07;;;;;;;;;;5030112;28;20263;-73
2021/12/03 16:10:34;;;;;;;12.00;4.57;;;;;;;;;;5029092;28;20228;-73
2021/12/03 16:13:15;;;;;;;11.63;4.73;;;;;;;;;;4998599;28;20712;-74
2021/12/03 16:54:04;;;;;;;14.20;6.90;;;;;;;;;;5030451;28;20631;-75
2021/12/03 16:56:30;;;;;;;8.40;4.47;;;;;;;;;;5028958;28;20266;-75
2021/12/03 16:59:01;;;;;;;23.67;10.67;;;;;;;;;;5030806;28;20339;-75
2021/12/03 17:46:43;;;;;;;9.03;4.80;;;;;;;;;;5028577;28;20306;-74
2021/12/03 17:59:46;;;;;;;9.53;4.40;;;;;;;;;;5032207;28;20302;-77
2021/12/03 18:44:03;;;;;;;6.73;5.17;;;;;;;;;;5038709;28;20227;-76
2021/12/03 18:52:08;;;;;;;7.93;5.87;;;;;;;;;;5032185;28;20311;-75
2021/12/03 18:54:42;;;;;;;9.83;5.77;;;;;;;;;;5012058;28;20240;-75
2021/12/03 18:57:09;;;;;;;8.03;5.67;;;;;;;;;;4986098;28;20254;-75
2021/12/03 18:59:50;;;;;;;10.33;6.20;;;;;;;;;;4996303;28;20291;-75
2021/12/03 19:02:16;;;;;;;9.43;6.90;;;;;;;;;;4983910;28;20232;-73
2021/12/03 19:04:56;;;;;;;8.30;6.10;;;;;;;;;;4995968;28;20228;-75
2021/12/03 19:07:43;;;;;;;11.33;6.97;;;;;;;;;;5013132;28;20278;-75
2021/12/03 19:10:18;;;;;;;9.97;6.10;;;;;;;;;;5014205;28;20326;-74
2021/12/03 19:12:55;;;;;;;7.40;5.97;;;;;;;;;;5043664;28;20696;-77
2021/12/03 19:15:28;;;;;;;8.93;5.90;;;;;;;;;;5012458;28;20355;-74
2021/12/03 19:17:53;;;;;;;8.10;5.97;;;;;;;;;;4995822;28;20303;-74
2021/12/03 19:20:23;;;;;;;8.57;5.73;;;;;;;;;;4993157;28;20228;-77
2021/12/03 19:22:51;;;;;;;8.73;6.07;;;;;;;;;;5012531;28;20251;-76
2021/12/03 19:25:19;;;;;;;8.23;5.77;;;;;;;;;;5027101;28;20228;-77
2021/12/03 19:27:48;;;;;;;7.27;5.90;;;;;;;;;;4999061;28;20249;-76
2021/12/03 19:30:16;;;;;;;6.83;6.00;;;;;;;;;;5012286;28;20241;-75
2021/12/03 19:32:41;;;;;;;8.03;6.73;;;;;;;;;;5012956;28;20351;-76
2021/12/03 19:35:09;;;;;;;8.17;7.17;;;;;;;;;;5007718;28;20594;-77
2021/12/03 19:37:38;;;;;;;7.43;6.40;;;;;;;;;;5000469;28;20216;-73
2021/12/03 19:40:07;;;;;;;8.47;7.63;;;;;;;;;;5004750;28;20230;-75
2021/12/03 19:42:38;;;;;;;8.43;7.00;;;;;;;;;;5003886;28;20212;-74
2021/12/03 19:45:07;;;;;;;11.03;7.23;;;;;;;;;;4990933;28;20366;-75
2021/12/03 19:48:01;;;;;;;11.43;6.83;;;;;;;;;;5015669;28;20227;-74
2021/12/03 19:50:37;;;;;;;7.77;6.97;;;;;;;;;;4994876;28;20224;-75
2021/12/03 19:53:12;;;;;;;9.43;7.67;;;;;;;;;;4979337;28;20673;-76
2021/12/03 19:55:40;;;;;;;7.53;6.67;;;;;;;;;;5011045;28;20215;-75
2021/12/03 19:58:06;;;;;;;9.60;6.93;;;;;;;;;;5013283;28;20249;-74
2021/12/03 20:00:39;;;;;;;10.07;7.67;;;;;;;;;;5014940;28;20307;-75
2021/12/03 20:03:05;;;;;;;8.93;7.40;;;;;;;;;;5015266;28;20224;-73
2021/12/03 20:05:30;;;;;;;9.13;7.37;;;;;;;;;;5014524;28;20235;-74
2021/12/03 20:08:00;;;;;;;10.23;7.80;;;;;;;;;;4999746;28;20224;-78
2021/12/03 20:10:29;;;;;;;8.97;7.77;;;;;;;;;;5018886;28;20233;-75
2021/12/03 20:12:57;;;;;;;10.50;7.80;;;;;;;;;;5042351;28;20651;-76
2021/12/03 20:18:01;;;;;;;12.60;9.77;;;;;;;;;;4995567;28;20220;-75
2021/12/03 20:20:27;;;;;;;12.67;8.50;;;;;;;;;;5005353;28;20623;-75
2021/12/03 20:23:14;;;;;;;10.40;9.17;;;;;;;;;;5014958;28;20230;-76
2021/12/03 20:28:26;;;;;;;10.60;8.77;;;;;;;;;;5023536;28;20314;-76
2021/12/03 20:31:03;;;;;;;12.70;9.30;;;;;;;;;;4995312;28;20635;-76
2021/12/03 20:36:26;;;;;;;8.97;7.67;;;;;;;;;;5024174;28;20243;-75
2021/12/03 20:39:16;;;;;;;12.80;9.37;;;;;;;;;;5016434;28;20226;-74
2021/12/03 20:41:46;;;;;;;12.07;9.47;;;;;;;;;;5011337;28;20223;-75
2021/12/03 20:49:50;;;;;;;10.07;8.87;;;;;;;;;;5029845;28;20378;-75
2021/12/03 20:52:52;;;;;;;10.10;8.57;;;;;;;;;;4991692;28;20220;-76
2021/12/03 21:08:59;;;;;;;11.70;9.77;;;;;;;;;;5030334;28;20220;-76
2021/12/03 21:11:31;;;;;;;12.50;9.83;;;;;;;;;;5016532;28;20222;-76
2021/12/03 21:14:01;;;;;;;11.87;8.97;;;;;;;;;;5017373;28;20216;-75
2021/12/03 21:16:46;;;;;;;13.83;9.47;;;;;;;;;;5013106;28;20244;-76
2021/12/03 21:19:40;;;;;;;12.30;8.80;;;;;;;;;;5024542;28;20756;-76
2021/12/03 21:24:38;;;;;;;13.57;9.20;;;;;;;;;;5017955;28;20235;-76
2021/12/03 21:27:09;;;;;;;10.63;9.10;;;;;;;;;;4996419;28;20236;-76
2021/12/03 21:32:42;;;;;;;10.53;9.20;;;;;;;;;;5000301;28;20228;-76
2021/12/03 21:38:37;;;;;;;10.20;9.13;;;;;;;;;;5028468;28;20267;-76
2021/12/03 21:43:23;;;;;;;12.43;9.33;;;;;;;;;;5016710;28;20224;-75
2021/12/03 21:45:49;;;;;;;10.33;9.27;;;;;;;;;;5016797;28;20227;-76
2021/12/03 21:48:18;;;;;;;11.23;9.50;;;;;;;;;;5010438;28;20224;-76
2021/12/03 21:50:46;;;;;;;12.33;10.17;;;;;;;;;;5019373;28;20255;-76
2021/12/03 21:56:05;;;;;;;12.50;10.13;;;;;;;;;;5533140;22;20238;-77
2021/12/03 21:58:31;;;;;;;11.57;10.13;;;;;;;;;;5030770;28;20219;-76
2021/12/03 22:01:01;;;;;;;11.37;9.70;;;;;;;;;;5004261;28;20220;-75
2021/12/03 22:03:27;;;;;;;13.37;9.90;;;;;;;;;;4998770;28;20819;-75
2021/12/03 22:05:54;;;;;;;12.70;11.23;;;;;;;;;;5037186;28;20285;-75
2021/12/03 22:08:20;;;;;;;13.47;10.43;;;;;;;;;;5023830;28;20227;-76
2021/12/03 22:10:50;;;;;;;14.23;11.27;;;;;;;;;;5016019;28;20223;-76
2021/12/03 22:13:23;;;;;;;13.50;10.30;;;;;;;;;;4996628;28;20235;-77
2021/12/03 22:15:53;;;;;;;11.63;10.43;;;;;;;;;;4983094;28;20216;-76
2021/12/03 22:18:23;;;;;;;12.20;10.10;;;;;;;;;;5016183;28;20262;-76
2021/12/03 22:20:52;;;;;;;11.13;10.00;;;;;;;;;;5036056;28;20226;-75
2021/12/03 22:23:18;;;;;;;12.77;11.00;;;;;;;;;;4982542;28;20312;-75
2021/12/03 22:25:43;;;;;;;13.97;11.10;;;;;;;;;;5005135;28;20236;-76
2021/12/03 22:28:11;;;;;;;12.10;10.90;;;;;;;;;;5038948;28;20231;-75
2021/12/03 22:30:41;;;;;;;12.57;10.63;;;;;;;;;;5012079;28;20692;-75
2021/12/03 22:33:12;;;;;;;12.03;10.83;;;;;;;;;;5019288;28;20231;-76
2021/12/03 22:35:38;;;;;;;12.10;10.67;;;;;;;;;;5019828;28;20226;-75
2021/12/03 22:38:07;;;;;;;14.43;11.07;;;;;;;;;;5002071;28;20253;-75
2021/12/03 22:40:38;;;;;;;13.43;12.03;;;;;;;;;;4996271;28;20228;-75