Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:46;;;;;;;0.00;0.00;;;;;;;21.01;100.00;101995.38;10415813;28;20041;-82
2023/06/27 00:06:48;;;;;;;0.10;0.10;;;;;;;21.21;100.00;101998.84;10431926;28;20391;-82
2023/06/27 00:11:50;;;;;;;0.00;0.00;;;;;;;21.73;100.00;102001.41;10415507;28;20052;-82
2023/06/27 00:16:55;;;;;;;0.03;0.03;;;;;;;20.92;100.00;101997.13;10431297;28;20137;-82
2023/06/27 00:21:57;;;;;;;0.00;0.00;;;;;;;20.45;100.00;102003.13;10414853;28;20048;-82
2023/06/27 00:26:58;;;;;;;0.00;0.00;;;;;;;20.25;100.00;102006.59;10398071;28;20037;-82
2023/06/27 00:32:00;;;;;;;0.10;0.10;;;;;;;21.84;100.00;101995.25;10414426;28;20260;-81
2023/06/27 00:37:02;;;;;;;0.00;0.00;;;;;;;21.73;100.00;101997.03;10413827;28;20037;-82
2023/06/27 00:42:04;;;;;;;0.10;0.10;;;;;;;22.00;100.00;102003.06;10399054;28;20045;-82
2023/06/27 00:47:06;;;;;;;0.00;0.00;;;;;;;21.06;100.00;101998.88;10429488;28;20492;-82
2023/06/27 00:52:08;;;;;;;0.03;0.03;;;;;;;20.24;100.00;101998.75;10414128;28;20048;-82
2023/06/27 00:57:09;;;;;;;0.00;0.00;;;;;;;20.66;100.00;101988.38;10397923;28;20492;-82
2023/06/27 01:02:12;;;;;;;0.75;0.25;;;;;;;21.42;100.00;101986.59;10397087;28;20049;-82
2023/06/27 01:07:22;;;;;;;0.00;0.00;;;;;;;21.45;100.00;101991.84;10403898;28;20060;-82
2023/06/27 01:12:48;;;;;;;0.03;0.03;;;;;;;20.09;100.00;101987.38;10413446;28;20091;-81
2023/06/27 01:17:52;;;;;;;0.30;0.20;;;;;;;20.33;100.00;101979.56;10379889;28;20056;-82
2023/06/27 01:23:08;;;;;;;0.57;0.30;;;;;;;20.35;100.00;101977.84;10412882;28;20426;-82
2023/06/27 01:28:14;;;;;;;0.30;0.20;;;;;;;20.94;100.00;101977.94;10401453;28;20029;-82
2023/06/27 01:33:21;;;;;;;0.35;0.20;;;;;;;20.58;100.00;101964.78;10412346;28;20057;-82
2023/06/27 01:38:35;;;;;;;0.10;0.10;;;;;;;21.57;100.00;101964.75;10412833;28;20045;-82
2023/06/27 01:43:39;;;;;;;0.00;0.00;;;;;;;21.69;100.00;101974.34;10427798;28;20522;-82
2023/06/27 01:48:42;;;;;;;0.30;0.20;;;;;;;21.70;100.00;101970.84;10426634;28;20552;-82
2023/06/27 01:53:44;;;;;;;0.00;0.00;;;;;;;21.64;100.00;101970.81;10411241;28;20488;-82
2023/06/27 01:58:46;;;;;;;0.20;0.20;;;;;;;21.62;100.00;101976.09;10411657;28;20042;-82
2023/06/27 02:03:49;;;;;;;0.00;0.00;;;;;;;20.71;100.00;101981.38;10411329;28;20058;-82
2023/06/27 02:08:50;;;;;;;0.20;0.20;;;;;;;20.97;100.00;101972.66;10408866;28;20041;-81
2023/06/27 02:13:52;;;;;;;0.00;0.00;;;;;;;21.42;100.00;101970.84;10410511;28;20544;-82
2023/06/27 02:18:53;;;;;;;0.00;0.00;;;;;;;21.75;100.00;101974.31;10410772;28;20042;-82
2023/06/27 02:23:55;;;;;;;0.10;0.10;;;;;;;21.61;100.00;101966.47;10410595;28;20531;-82
2023/06/27 02:28:57;;;;;;;0.00;0.00;;;;;;;21.27;100.00;101963.91;10410885;28;20091;-82
2023/06/27 02:34:00;;;;;;;0.22;0.22;;;;;;;21.84;100.00;101962.88;10412452;28;20056;-82
2023/06/27 02:39:02;;;;;;;0.13;0.05;;;;;;;22.04;100.00;101957.56;10389825;28;20049;-82
2023/06/27 02:44:07;;;;;;;0.55;0.10;;;;;;;21.87;100.00;101958.50;10401985;28;20060;-82
2023/06/27 02:49:08;;;;;;;0.35;0.00;;;;;;;22.00;100.00;101954.06;10410015;28;20049;-82
2023/06/27 02:54:10;;;;;;;0.10;0.10;;;;;;;21.95;100.00;101952.34;10399232;28;20048;-81
2023/06/27 02:59:13;;;;;;;0.00;0.00;;;;;;;22.26;100.00;101963.56;10402443;28;20503;-81
2023/06/27 03:04:22;;;;;;;0.00;0.00;;;;;;;21.96;100.00;101964.59;10434787;28;20049;-82
2023/06/27 03:09:24;;;;;;;0.35;0.22;;;;;;;21.55;100.00;101967.34;10417624;28;20108;-81
2023/06/27 03:14:27;;;;;;;0.20;0.10;;;;;;;21.86;100.00;101972.50;10417836;28;20099;-82
2023/06/27 03:19:31;;;;;;;0.00;0.00;;;;;;;21.83;100.00;101963.75;10414361;28;20053;-82
2023/06/27 03:24:47;;;;;;;0.30;0.20;;;;;;;21.45;100.00;101968.25;10416635;28;20049;-82
2023/06/27 03:29:50;;;;;;;0.25;0.20;;;;;;;20.97;100.00;101978.81;10418829;28;20435;-82
2023/06/27 03:34:51;;;;;;;0.00;0.00;;;;;;;21.47;100.00;101968.22;10416391;28;20084;-81
2023/06/27 03:39:53;;;;;;;0.00;0.00;;;;;;;21.07;100.00;101974.41;10399943;28;20459;-82
2023/06/27 03:44:55;;;;;;;0.47;0.13;;;;;;;20.62;100.00;101969.16;10416534;28;20041;-82
2023/06/27 03:49:58;;;;;;;0.77;0.77;;;;;;;21.09;100.00;101967.44;10416776;28;20071;-82
2023/06/27 03:55:00;;;;;;;0.45;0.45;;;;;;;21.75;100.00;101971.69;10399741;28;20549;-82
2023/06/27 04:00:07;;;;;;;0.35;0.20;;;;;;;21.31;100.00;101970.03;10416278;28;20046;-81
2023/06/27 04:05:15;;;;;;;2.05;0.95;;;;;;;21.70;100.00;101976.09;10409133;28;20045;-82
2023/06/27 04:10:18;;;;;;;0.10;0.10;;;;;;;21.97;100.00;101979.47;10415981;28;20042;-82
2023/06/27 04:15:20;;;;;;;0.00;0.00;;;;;;;22.58;100.00;101974.75;10415775;28;20052;-81
2023/06/27 04:20:22;;;;;;;0.60;0.22;;;;;;;22.57;100.00;101966.00;10416099;28;20050;-82
2023/06/27 04:25:33;;;;;;;0.28;0.17;;;;;;;21.75;100.00;101963.81;10415602;28;20047;-81
2023/06/27 04:30:36;;;;;;;0.13;0.08;;;;;;;21.60;100.00;101963.88;10412916;28;20068;-83
2023/06/27 04:35:38;;;;;;;0.20;0.20;;;;;;;21.39;100.00;101969.13;10420764;28;20477;-84
2023/06/27 04:40:43;;;;;;;0.63;0.57;;;;;;;22.41;100.00;101964.38;10423251;28;20551;-84
2023/06/27 04:45:45;;;;;;;0.20;0.15;;;;;;;22.09;100.00;101968.03;10426956;28;20056;-84
2023/06/27 04:50:46;;;;;;;0.00;0.00;;;;;;;23.39;100.00;101975.81;10423434;28;20047;-84
2023/06/27 04:55:50;;;;;;;0.05;0.05;;;;;;;23.10;100.00;101961.19;10423378;28;20412;-84
2023/06/27 05:00:54;;;;;;;0.10;0.10;;;;;;;22.61;100.00;101972.97;10441871;28;20049;-85
2023/06/27 05:05:56;;;;;;;0.25;0.20;;;;;;;23.45;100.00;101967.84;10426339;28;20054;-85
2023/06/27 05:10:58;;;;;;;1.98;0.80;;;;;;;23.79;100.00;101971.84;10427843;28;20052;-85
2023/06/27 05:15:59;;;;;;;0.63;0.60;;;;;;;23.90;100.00;101964.69;10446503;28;20053;-85
2023/06/27 05:21:01;;;;;;;0.03;0.03;;;;;;;24.22;100.00;101965.19;10434883;28;20045;-84
2023/06/27 05:26:04;;;;;;;3.45;0.95;;;;;;;24.56;100.00;101959.38;10413537;28;20045;-82
2023/06/27 05:31:05;;;;;;;2.10;0.57;;;;;;;24.79;100.00;101960.81;10396590;28;20051;-82
2023/06/27 05:36:07;;;;;;;0.00;0.00;;;;;;;24.95;100.00;101962.28;10396594;28;20045;-82
2023/06/27 05:41:09;;;;;;;1.30;0.40;;;;;;;24.65;100.00;101963.63;10412043;28;20052;-82
2023/06/27 05:46:11;;;;;;;1.75;0.63;;;;;;;24.69;100.00;101974.13;10409556;28;20065;-82
2023/06/27 05:51:13;;;;;;;0.13;0.13;;;;;;;24.67;100.00;101978.56;10428655;28;20051;-82
2023/06/27 05:56:15;;;;;;;0.00;0.00;;;;;;;24.20;100.00;101980.13;10413622;28;20041;-82
2023/06/27 06:01:16;;;;;;;0.43;0.35;;;;;;;24.49;100.00;101984.09;10413701;28;20048;-82
2023/06/27 06:06:18;;;;;;;0.30;0.20;;;;;;;24.10;100.00;101989.91;10411557;28;20057;-82
2023/06/27 06:11:19;;;;;;;0.38;0.30;;;;;;;24.84;100.00;101980.91;10413709;28;20053;-82
2023/06/27 06:16:22;;;;;;;9.60;0.40;;;;;;;24.60;100.00;101976.00;10423684;28;20041;-82
2023/06/27 06:21:24;;;;;;;0.10;0.10;;;;;;;24.62;100.00;101969.81;10411215;28;20049;-82
2023/06/27 06:26:26;;;;;;;0.35;0.10;;;;;;;24.22;100.00;101978.34;10426918;28;20050;-82
2023/06/27 06:31:27;;;;;;;0.10;0.10;;;;;;;24.69;100.00;101976.75;10394525;28;20057;-82
2023/06/27 06:36:29;;;;;;;0.52;0.25;;;;;;;24.62;100.00;101980.34;10410451;28;20060;-82
2023/06/27 06:41:30;;;;;;;0.47;0.32;;;;;;;24.83;100.00;101983.59;10410340;28;20050;-82
2023/06/27 06:46:32;;;;;;;0.25;0.17;;;;;;;25.06;100.00;101984.97;10382689;28;20041;-82
2023/06/27 06:51:34;;;;;;;1.10;0.47;;;;;;;25.07;100.00;101991.94;10407245;28;20045;-81
2023/06/27 06:56:36;;;;;;;0.10;0.10;;;;;;;25.79;100.00;101997.66;10423543;28;20049;-82
2023/06/27 07:01:37;;;;;;;0.15;0.10;;;;;;;25.99;100.00;102005.13;10428200;28;20041;-82
2023/06/27 07:06:39;;;;;;;0.25;0.10;;;;;;;26.56;100.00;102006.53;10412123;28;20041;-83
2023/06/27 07:11:41;;;;;;;0.08;0.08;;;;;;;26.22;100.00;102002.03;10396808;28;20045;-83
2023/06/27 07:16:42;;;;;;;0.25;0.25;;;;;;;26.12;100.00;101995.22;10428285;28;20034;-83
2023/06/27 07:21:44;;;;;;;0.10;0.10;;;;;;;27.03;100.00;101984.28;10412014;28;20144;-83
2023/06/27 07:26:46;;;;;;;0.05;0.05;;;;;;;27.50;100.00;101989.22;10411195;28;20057;-83
2023/06/27 07:31:47;;;;;;;0.38;0.38;;;;;;;27.36;100.00;101985.13;10411520;28;20044;-83
2023/06/27 07:36:50;;;;;;;0.30;0.13;;;;;;;27.83;100.00;101987.38;10411594;28;20480;-83
2023/06/27 07:41:51;;;;;;;0.05;0.05;;;;;;;27.98;100.00;101988.69;10407580;28;20045;-83
2023/06/27 07:46:53;;;;;;;0.10;0.10;;;;;;;28.33;100.00;101992.06;10402321;28;20301;-83
2023/06/27 07:51:54;;;;;;;0.17;0.17;;;;;;;28.88;100.00;101987.66;10418731;28;20507;-83
2023/06/27 07:56:56;;;;;;;0.15;0.08;;;;;;;28.13;100.00;101990.03;10418319;28;20116;-84
2023/06/27 08:01:58;;;;;;;0.00;0.00;;;;;;;27.98;100.00;101991.34;10418735;28;20041;-83
2023/06/27 08:07:00;;;;;;;0.00;0.00;;;;;;;27.64;100.00;101988.81;10434054;28;20069;-84
2023/06/27 08:12:03;;;;;;;0.08;0.08;;;;;;;27.84;100.00;101983.81;10402084;28;20049;-84
2023/06/27 08:17:05;;;;;;;0.25;0.15;;;;;;;29.20;100.00;101978.56;10403162;28;20072;-83
2023/06/27 08:22:07;;;;;;;0.05;0.05;;;;;;;28.10;100.00;101981.31;10411909;28;20037;-84
2023/06/27 08:27:09;;;;;;;0.80;0.30;;;;;;;29.41;100.00;101970.81;10401434;28;20141;-84
2023/06/27 08:32:10;;;;;;;0.00;0.00;;;;;;;28.78;100.00;101971.19;10433879;28;20075;-83
2023/06/27 08:37:13;;;;;;;0.08;0.08;;;;;;;28.27;100.00;101980.78;10399539;28;20427;-84
2023/06/27 08:42:14;;;;;;;0.00;0.00;;;;;;;28.50;100.00;101972.94;10416746;28;20095;-84
2023/06/27 08:47:21;;;;;;;0.00;0.00;;;;;;;28.61;100.00;101972.59;10398025;28;20059;-83
2023/06/27 08:52:25;;;;;;;0.10;0.10;;;;;;;28.67;99.53;101968.88;10426160;28;20050;-84
2023/06/27 08:57:31;;;;;;;0.20;0.20;;;;;;;28.56;100.00;101961.28;10415420;28;20037;-84
2023/06/27 09:02:34;;;;;;;0.10;0.05;;;;;;;28.81;100.00;101961.34;10398605;28;20042;-83
2023/06/27 09:07:36;;;;;;;1.65;0.15;;;;;;;27.57;96.78;101952.84;10385462;28;20042;-83
2023/06/27 09:12:41;;;;;;;0.00;0.00;;;;;;;27.35;100.00;101961.38;10413900;28;20045;-83
2023/06/27 09:17:42;;;;;;;0.10;0.10;;;;;;;27.93;99.53;101957.97;10414788;28;20132;-83
2023/06/27 09:22:44;;;;;;;0.35;0.10;;;;;;;28.08;100.00;101954.00;10435544;28;20052;-83
2023/06/27 09:27:46;;;;;;;0.00;0.00;;;;;;;28.46;98.47;101942.19;10412092;28;20048;-83
2023/06/27 09:32:58;;;;;;;0.25;0.10;;;;;;;28.35;96.11;101941.66;10412237;28;20049;-82
2023/06/27 09:38:08;;;;;;;0.10;0.10;;;;;;;27.32;96.23;101953.50;10404440;28;20128;-83
2023/06/27 09:43:14;;;;;;;0.30;0.30;;;;;;;28.02;94.78;101949.75;10409386;28;20171;-82
2023/06/27 09:48:18;;;;;;;0.00;0.00;;;;;;;28.13;97.56;101960.88;10428322;28;20073;-81
2023/06/27 09:53:22;;;;;;;0.10;0.10;;;;;;;27.71;92.96;101961.25;10391404;28;20517;-82
2023/06/27 09:58:28;;;;;;;0.03;0.03;;;;;;;28.63;94.85;101956.66;10410028;28;20046;-82
2023/06/27 10:03:31;;;;;;;0.00;0.00;;;;;;;29.60;87.54;101960.34;10427424;28;20075;-83
2023/06/27 10:08:33;;;;;;;0.00;0.00;;;;;;;29.17;90.88;101951.28;10412445;28;20381;-83
2023/06/27 10:13:36;;;;;;;0.00;0.00;;;;;;;29.30;91.70;101957.91;10410136;28;20053;-83
2023/06/27 10:18:37;;;;;;;0.00;0.00;;;;;;;28.73;85.45;101958.09;10426690;28;20136;-83
2023/06/27 10:23:41;;;;;;;0.45;0.43;;;;;;;28.72;86.58;101947.56;10427838;28;20055;-85
2023/06/27 10:28:48;;;;;;;0.00;0.00;;;;;;;29.89;87.55;101945.94;10393956;28;20056;-85
2023/06/27 10:33:51;;;;;;;0.00;0.00;;;;;;;28.41;81.45;101945.88;10411164;28;20099;-84
2023/06/27 10:38:55;;;;;;;0.00;0.00;;;;;;;28.77;86.73;101949.13;10411524;28;20045;-85
2023/06/27 10:43:56;;;;;;;0.13;0.13;;;;;;;28.20;86.26;101955.38;10410257;28;20045;-85
2023/06/27 10:49:03;;;;;;;0.20;0.20;;;;;;;28.63;79.13;101951.34;10409450;28;20038;-85
2023/06/27 10:54:08;;;;;;;0.00;0.00;;;;;;;29.48;86.49;101947.53;10410717;28;20410;-84
2023/06/27 10:59:18;;;;;;;0.22;0.20;;;;;;;28.44;90.28;101946.66;10419055;28;20095;-85
2023/06/27 11:04:25;;;;;;;0.05;0.05;;;;;;;29.40;91.99;101947.84;10395498;28;20133;-83
2023/06/27 11:09:29;;;;;;;0.10;0.10;;;;;;;29.13;93.38;101946.09;10396144;28;20046;-84
2023/06/27 11:14:38;;;;;;;0.00;0.00;;;;;;;28.53;91.29;101949.91;10413977;28;20061;-85
2023/06/27 11:19:42;;;;;;;0.20;0.20;;;;;;;28.58;90.00;101958.56;10420008;28;20136;-84
2023/06/27 11:24:45;;;;;;;0.00;0.00;;;;;;;28.13;89.90;101958.25;10419706;28;20148;-84
2023/06/27 11:29:46;;;;;;;0.00;0.00;;;;;;;28.53;91.22;101958.72;10436091;28;20152;-84
2023/06/27 11:34:48;;;;;;;0.00;0.00;;;;;;;27.25;91.24;101963.41;10404296;28;20049;-84
2023/06/27 11:39:54;;;;;;;0.00;0.00;;;;;;;27.00;88.65;101968.47;10403750;28;20073;-84
2023/06/27 11:44:55;;;;;;;0.00;0.00;;;;;;;27.16;92.59;101980.38;10409632;28;20568;-84
2023/06/27 11:50:07;;;;;;;0.00;0.00;;;;;;;28.41;88.25;101960.00;10419044;28;20080;-83
2023/06/27 11:55:09;;;;;;;0.22;0.20;;;;;;;28.07;91.38;101968.19;10418465;28;20415;-83
2023/06/27 12:00:22;;;;;;;0.25;0.13;;;;;;;27.74;90.18;101961.16;10401891;28;20419;-83
2023/06/27 12:05:43;;;;;;;0.10;0.00;;;;;;;28.01;89.17;101963.91;10420362;28;20065;-83
2023/06/27 12:11:00;;;;;;;0.00;0.00;;;;;;;28.28;89.37;101966.63;10434467;28;20404;-83
2023/06/27 12:16:06;;;;;;;0.43;0.20;;;;;;;28.29;87.84;101961.28;10417795;28;20041;-83
2023/06/27 12:21:07;;;;;;;0.77;0.77;;;;;;;27.95;88.44;101953.50;10417250;28;20041;-84
2023/06/27 12:26:09;;;;;;;0.10;0.10;;;;;;;27.35;89.90;101956.09;10416847;28;20076;-84
2023/06/27 12:31:11;;;;;;;0.17;0.17;;;;;;;27.23;91.63;101959.94;10417541;28;20045;-84
2023/06/27 12:36:14;;;;;;;1.35;0.88;;;;;;;28.56;91.46;101940.09;10417363;28;20052;-83
2023/06/27 12:41:24;;;;;;;0.00;0.00;;;;;;;29.32;87.69;101929.53;10417497;28;20603;-84
2023/06/27 12:46:25;;;;;;;0.00;0.00;;;;;;;27.95;88.85;101942.91;10416832;28;20561;-84
2023/06/27 12:51:27;;;;;;;0.00;0.00;;;;;;;27.55;88.84;101940.53;10438838;28;20052;-82
2023/06/27 12:56:29;;;;;;;0.00;0.00;;;;;;;28.38;86.59;101923.00;10435967;28;20042;-83
2023/06/27 13:01:44;;;;;;;0.00;0.00;;;;;;;28.23;90.80;101915.56;10432957;28;20484;-83
2023/06/27 13:06:46;;;;;;;0.05;0.05;;;;;;;28.19;84.01;101920.09;10400467;28;20119;-82
2023/06/27 13:11:54;;;;;;;0.25;0.10;;;;;;;28.43;82.05;101918.41;10415252;28;20107;-83
2023/06/27 13:16:56;;;;;;;0.15;0.13;;;;;;;28.20;81.56;101910.34;10414579;28;20052;-83
2023/06/27 13:21:59;;;;;;;0.25;0.10;;;;;;;28.72;82.86;101907.78;10419219;28;20036;-82
2023/06/27 13:27:01;;;;;;;0.25;0.22;;;;;;;28.64;77.12;101900.94;10423907;28;20045;-84
2023/06/27 13:32:03;;;;;;;0.00;0.00;;;;;;;28.21;76.82;101904.13;10431197;28;20052;-83
2023/06/27 13:37:05;;;;;;;0.00;0.00;;;;;;;28.46;76.23;101907.72;10399718;28;20485;-82
2023/06/27 13:42:07;;;;;;;0.00;0.00;;;;;;;29.54;81.12;101912.78;10406134;28;20568;-82
2023/06/27 13:47:13;;;;;;;0.00;0.00;;;;;;;28.57;76.07;101914.44;10423413;28;20053;-81
2023/06/27 13:52:15;;;;;;;0.10;0.10;;;;;;;27.89;77.36;101912.19;10419475;28;20057;-81
2023/06/27 13:57:17;;;;;;;0.08;0.08;;;;;;;28.11;78.02;101896.47;10413833;28;20056;-81
2023/06/27 14:02:18;;;;;;;0.00;0.00;;;;;;;28.47;77.61;101885.59;10412137;28;20041;-81
2023/06/27 14:07:39;;;;;;;0.00;0.00;;;;;;;28.69;78.60;101892.84;10409096;28;20598;-81
2023/06/27 14:12:41;;;;;;;0.00;0.00;;;;;;;28.16;75.20;101883.97;10422534;28;20050;-82
2023/06/27 14:17:42;;;;;;;0.00;0.00;;;;;;;28.94;78.59;101887.53;10429210;28;20044;-81
2023/06/27 14:22:44;;;;;;;0.20;0.20;;;;;;;28.50;81.33;101877.53;10412292;28;20899;-81
2023/06/27 14:27:46;;;;;;;0.00;0.00;;;;;;;28.63;78.28;101863.88;10405472;28;20056;-81
2023/06/27 14:32:49;;;;;;;3.83;0.20;;;;;;;29.08;78.78;101865.78;10404403;28;20049;-81
2023/06/27 14:37:51;;;;;;;0.00;0.00;;;;;;;28.65;78.65;101864.66;10406139;28;20073;-81
2023/06/27 14:42:55;;;;;;;0.08;0.00;;;;;;;28.47;80.04;101861.75;10413125;28;20480;-82
2023/06/27 14:48:14;;;;;;;0.00;0.00;;;;;;;28.70;80.24;101868.06;10416165;28;20034;-81
2023/06/27 14:53:16;;;;;;;0.00;0.00;;;;;;;28.81;84.75;101868.53;10420226;28;20050;-82
2023/06/27 14:58:18;;;;;;;0.00;0.00;;;;;;;27.57;83.23;101862.88;10405457;28;20048;-82
2023/06/27 15:03:19;;;;;;;0.08;0.08;;;;;;;28.17;83.45;101864.53;10403095;28;20048;-81
2023/06/27 15:08:21;;;;;;;0.00;0.00;;;;;;;28.13;82.11;101854.91;10419865;28;20049;-82
2023/06/27 15:13:23;;;;;;;0.00;0.00;;;;;;;28.44;85.69;101856.53;10435888;28;20045;-81
2023/06/27 15:18:25;;;;;;;0.30;0.10;;;;;;;28.17;86.03;101853.91;10430692;28;20050;-84
2023/06/27 15:23:26;;;;;;;0.00;0.00;;;;;;;27.66;84.87;101859.94;10419901;28;20053;-86
2023/06/27 15:28:39;;;;;;;0.00;0.00;;;;;;;28.11;84.53;101853.25;10403925;28;20128;-86
2023/06/27 15:33:41;;;;;;;0.00;0.00;;;;;;;28.62;86.97;101848.88;10413769;28;20476;-86
2023/06/27 15:38:43;;;;;;;0.20;0.03;;;;;;;27.98;80.70;101852.75;10397973;28;20048;-88
2023/06/27 15:43:46;;;;;;;0.00;0.00;;;;;;;28.20;84.22;101849.41;10431508;28;20046;-86
2023/06/27 15:48:47;;;;;;;0.00;0.00;;;;;;;28.22;84.41;101835.22;10417624;28;20049;-87
2023/06/27 15:53:49;;;;;;;0.10;0.03;;;;;;;27.63;88.82;101852.09;10415142;28;20407;-87
2023/06/27 15:58:51;;;;;;;0.55;0.45;;;;;;;27.74;85.94;101844.66;10415818;28;20044;-87
2023/06/27 16:03:52;;;;;;;0.13;0.00;;;;;;;27.78;85.96;101834.84;10409937;28;20045;-87
2023/06/27 16:08:54;;;;;;;1.40;0.45;;;;;;;27.77;86.52;101839.28;10413667;28;20045;-88
2023/06/27 16:13:56;;;;;;;0.00;0.00;;;;;;;27.68;86.22;101839.56;10401663;28;20145;-87
2023/06/27 16:18:57;;;;;;;0.00;0.00;;;;;;;28.48;88.30;101831.66;10398244;28;20037;-86
2023/06/27 16:23:59;;;;;;;0.30;0.00;;;;;;;27.23;85.75;101838.25;10410873;28;20042;-87
2023/06/27 16:29:02;;;;;;;0.00;0.00;;;;;;;27.66;86.93;101836.97;10427892;28;20396;-90
2023/06/27 16:34:03;;;;;;;0.00;0.00;;;;;;;26.92;88.91;101845.28;10400647;28;20431;-90
2023/06/27 16:39:05;;;;;;;0.00;0.00;;;;;;;27.58;86.92;101848.72;10414574;28;20053;-89
2023/06/27 16:44:08;;;;;;;0.25;0.17;;;;;;;27.61;86.14;101853.91;10408578;28;20496;-90
2023/06/27 16:49:12;;;;;;;0.00;0.00;;;;;;;26.98;88.19;101853.97;10417520;28;20048;-90
2023/06/27 16:54:15;;;;;;;0.00;0.00;;;;;;;27.45;82.50;101843.78;10399766;28;20053;-92
2023/06/27 16:59:17;;;;;;;0.00;0.00;;;;;;;26.60;83.75;101848.75;10402429;28;20048;-88
2023/06/27 17:04:19;;;;;;;0.10;0.10;;;;;;;26.94;84.99;101844.38;10414231;28;20136;-91
2023/06/27 17:09:24;;;;;;;0.03;0.03;;;;;;;26.63;83.97;101858.38;10402524;28;20045;-90
2023/06/27 17:14:26;;;;;;;0.00;0.00;;;;;;;27.13;83.57;101853.53;10415773;28;20076;-91
2023/06/27 17:19:59;;;;;;;0.00;0.00;;;;;;;26.68;81.31;101848.56;10416101;28;20064;-92
2023/06/27 17:25:00;;;;;;;0.00;0.00;;;;;;;26.97;82.00;101846.94;10415063;28;20045;-91
2023/06/27 17:30:02;;;;;;;0.00;0.00;;;;;;;26.82;84.97;101843.81;10408380;28;20044;-91
2023/06/27 17:35:05;;;;;;;0.00;0.00;;;;;;;26.12;86.63;101855.25;10414208;28;20041;-89
2023/06/27 17:40:07;;;;;;;0.00;0.00;;;;;;;26.56;88.08;101874.41;10392878;28;20041;-90
2023/06/27 17:45:09;;;;;;;0.47;0.10;;;;;;;26.17;88.19;101865.72;10412484;28;20041;-88
2023/06/27 17:50:11;;;;;;;0.10;0.10;;;;;;;26.36;86.31;101860.84;10394850;28;20092;-89
2023/06/27 17:55:13;;;;;;;0.00;0.00;;;;;;;26.42;88.43;101863.31;10411999;28;20052;-88
2023/06/27 18:00:15;;;;;;;0.80;0.10;;;;;;;26.04;95.21;101870.38;10396951;28;20544;-89
2023/06/27 18:05:17;;;;;;;0.00;0.00;;;;;;;25.40;98.92;101886.75;10396780;28;20045;-82
2023/06/27 18:10:19;;;;;;;0.00;0.00;;;;;;;25.65;98.25;101889.75;10396961;28;20056;-82
2023/06/27 18:15:22;;;;;;;0.00;0.00;;;;;;;25.58;98.08;101899.56;10413300;28;20045;-82
2023/06/27 18:20:24;;;;;;;0.00;0.00;;;;;;;25.65;98.16;101900.31;10397448;28;20049;-82
2023/06/27 18:25:27;;;;;;;0.13;0.00;;;;;;;25.71;100.00;101907.22;10429530;28;20049;-82
2023/06/27 18:30:30;;;;;;;0.00;0.00;;;;;;;25.56;98.78;101904.00;10410631;28;20099;-82
2023/06/27 18:35:34;;;;;;;0.00;0.00;;;;;;;24.64;100.00;101883.72;10414532;28;20489;-82
2023/06/27 18:40:35;;;;;;;0.05;0.00;;;;;;;25.10;98.53;101886.44;10411898;28;20042;-81
2023/06/27 18:45:38;;;;;;;0.00;0.00;;;;;;;24.74;100.00;101894.16;10414326;28;20049;-82
2023/06/27 18:50:39;;;;;;;0.00;0.00;;;;;;;25.09;100.00;101892.63;10414366;28;20042;-82
2023/06/27 18:55:41;;;;;;;0.00;0.00;;;;;;;24.43;100.00;101894.63;10412983;28;20650;-82
2023/06/27 19:00:43;;;;;;;0.03;0.00;;;;;;;24.99;100.00;101892.78;10414427;28;20038;-82
2023/06/27 19:05:45;;;;;;;0.00;0.00;;;;;;;24.47;100.00;101896.31;10413003;28;20056;-82
2023/06/27 19:10:46;;;;;;;0.00;0.00;;;;;;;24.83;100.00;101899.25;10374448;28;20206;-82
2023/06/27 19:15:48;;;;;;;0.00;0.00;;;;;;;24.80;100.00;101894.88;10372942;28;20041;-82
2023/06/27 19:20:50;;;;;;;0.00;0.00;;;;;;;25.14;100.00;101909.19;10397167;28;20136;-82
2023/06/27 19:25:55;;;;;;;0.20;0.20;;;;;;;24.60;100.00;101897.88;10411914;28;20455;-81
2023/06/27 19:30:56;;;;;;;0.00;0.00;;;;;;;24.49;100.00;101894.53;10412215;28;20049;-81
2023/06/27 19:36:00;;;;;;;0.25;0.20;;;;;;;25.11;100.00;101898.72;10414935;28;20041;-81
2023/06/27 19:41:02;;;;;;;0.10;0.10;;;;;;;25.15;100.00;101889.84;10419241;28;20041;-81
2023/06/27 19:46:04;;;;;;;0.00;0.00;;;;;;;24.89;100.00;101893.88;10419887;28;20065;-81
2023/06/27 19:51:10;;;;;;;0.10;0.10;;;;;;;24.94;100.00;101892.00;10402603;28;20052;-81
2023/06/27 19:56:12;;;;;;;0.00;0.00;;;;;;;24.21;100.00;101894.97;10435790;28;20045;-81
2023/06/27 20:01:14;;;;;;;0.00;0.00;;;;;;;24.62;100.00;101890.78;10419112;28;20781;-81
2023/06/27 20:06:16;;;;;;;0.00;0.00;;;;;;;24.12;100.00;101895.13;10418752;28;20442;-81
2023/06/27 20:11:20;;;;;;;0.00;0.00;;;;;;;24.56;100.00;101896.16;10402188;28;20523;-81
2023/06/27 20:16:22;;;;;;;0.00;0.00;;;;;;;24.34;100.00;101904.41;10418206;28;20045;-81
2023/06/27 20:21:24;;;;;;;0.00;0.00;;;;;;;24.60;100.00;101903.13;10418503;28;20488;-81
2023/06/27 20:26:26;;;;;;;0.00;0.00;;;;;;;24.49;100.00;101897.16;10418232;28;20477;-81
2023/06/27 20:31:27;;;;;;;0.47;0.47;;;;;;;24.86;100.00;101892.16;10419127;28;20404;-81
2023/06/27 20:36:29;;;;;;;0.03;0.00;;;;;;;24.46;100.00;101899.88;10419235;28;20056;-81
2023/06/27 20:41:31;;;;;;;0.00;0.00;;;;;;;24.44;100.00;101906.91;10417629;28;20116;-81
2023/06/27 20:46:33;;;;;;;0.00;0.00;;;;;;;24.81;100.00;101903.69;10395200;28;20045;-81
2023/06/27 20:51:35;;;;;;;0.00;0.00;;;;;;;25.30;100.00;101900.09;10377598;28;20050;-81
2023/06/27 20:56:36;;;;;;;0.03;0.03;;;;;;;25.38;100.00;101901.72;10432024;28;20049;-81
2023/06/27 21:01:38;;;;;;;0.00;0.00;;;;;;;25.13;100.00;101896.94;10418244;28;20049;-81
2023/06/27 21:06:40;;;;;;;0.00;0.00;;;;;;;24.82;100.00;101903.66;10416423;28;20085;-81
2023/06/27 21:11:42;;;;;;;0.03;0.03;;;;;;;24.56;100.00;101901.44;10416135;28;20139;-81
2023/06/27 21:16:44;;;;;;;0.00;0.00;;;;;;;24.85;100.00;101894.81;10408720;28;20056;-81
2023/06/27 21:21:45;;;;;;;0.00;0.00;;;;;;;24.52;100.00;101899.75;10399287;28;20041;-82
2023/06/27 21:26:47;;;;;;;0.30;0.10;;;;;;;23.95;100.00;101919.06;10417076;28;20045;-81
2023/06/27 21:31:49;;;;;;;0.00;0.00;;;;;;;24.16;100.00;101915.25;10431278;28;20053;-81
2023/06/27 21:36:51;;;;;;;0.00;0.00;;;;;;;23.75;100.00;101917.53;10415849;28;20157;-82
2023/06/27 21:41:53;;;;;;;0.00;0.00;;;;;;;23.55;100.00;101925.69;10415484;28;20452;-82
2023/06/27 21:46:54;;;;;;;0.00;0.00;;;;;;;24.11;100.00;101914.44;10399137;28;20136;-82
2023/06/27 21:51:56;;;;;;;0.00;0.00;;;;;;;24.17;100.00;101919.59;10431682;28;20385;-82
2023/06/27 21:56:58;;;;;;;0.00;0.00;;;;;;;23.85;100.00;101929.66;10415655;28;20399;-82
2023/06/27 22:01:59;;;;;;;0.00;0.00;;;;;;;23.35;100.00;101925.91;10416021;28;20049;-82
2023/06/27 22:07:01;;;;;;;0.00;0.00;;;;;;;23.74;100.00;101919.28;10416166;28;20503;-82
2023/06/27 22:12:04;;;;;;;0.17;0.10;;;;;;;23.86;100.00;101920.03;10414706;28;20444;-82
2023/06/27 22:17:06;;;;;;;0.00;0.00;;;;;;;24.14;100.00;101912.63;10431079;28;20139;-82
2023/06/27 22:22:07;;;;;;;0.00;0.00;;;;;;;24.10;100.00;101907.41;10414464;28;20047;-82
2023/06/27 22:27:09;;;;;;;0.00;0.00;;;;;;;24.37;100.00;101907.03;10414158;28;20053;-82
2023/06/27 22:32:11;;;;;;;0.00;0.00;;;;;;;24.55;100.00;101897.06;10414047;28;20052;-82
2023/06/27 22:37:13;;;;;;;0.00;0.00;;;;;;;24.06;100.00;101901.34;10413860;28;20060;-82
2023/06/27 22:42:14;;;;;;;0.00;0.00;;;;;;;23.65;100.00;101906.25;10397309;28;20412;-81
2023/06/27 22:47:16;;;;;;;0.00;0.00;;;;;;;23.86;100.00;101909.50;10414033;28;20136;-82
2023/06/27 22:52:17;;;;;;;0.10;0.10;;;;;;;23.50;100.00;101901.16;10430362;28;20053;-82
2023/06/27 22:57:19;;;;;;;0.00;0.00;;;;;;;23.31;100.00;101906.66;10413720;28;20057;-82
2023/06/27 23:02:21;;;;;;;0.05;0.00;;;;;;;23.85;100.00;101902.50;10430223;28;20046;-82