Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:12;;;;;;;21.52;5.82;;;20.40;99.90;;;;;;5031685;28;20388;-72
2022/05/26 00:03:17;;;;;;;18.20;6.18;;;19.90;99.90;;;;;;5031616;28;20056;-72
2022/05/26 00:06:23;;;;;;;19.55;7.40;;;19.70;99.90;;;;;;5012047;28;20049;-72
2022/05/26 00:09:26;;;;;;;13.88;6.18;;;19.40;99.90;;;;;;5026928;28;20392;-71
2022/05/26 00:12:31;;;;;;;12.73;6.70;;;19.20;99.90;;;;;;5031706;28;20045;-72
2022/05/26 00:15:36;;;;;;;22.38;6.97;;;19.10;99.90;;;;;;5012273;28;20069;-72
2022/05/26 00:18:40;;;;;;;18.00;7.43;;;19.00;99.90;;;;;;5029178;28;20052;-71
2022/05/26 00:21:47;;;;;;;12.15;6.30;;;18.90;99.90;;;;;;5031357;28;20060;-72
2022/05/26 00:24:51;;;;;;;18.20;6.30;;;18.90;99.90;;;;;;5032078;28;20044;-72
2022/05/26 00:27:56;;;;;;;17.10;7.68;;;18.90;99.90;;;;;;5027444;28;20048;-72
2022/05/26 00:31:01;;;;;;;18.30;7.07;;;18.90;99.90;;;;;;5031168;28;20107;-72
2022/05/26 00:34:05;;;;;;;19.10;6.63;;;19.00;99.90;;;;;;5031331;28;20044;-72
2022/05/26 00:37:10;;;;;;;23.00;6.63;;;19.10;99.90;;;;;;5030824;28;20056;-72
2022/05/26 00:40:14;;;;;;;20.50;5.95;;;19.10;99.90;;;;;;5030804;28;20073;-72
2022/05/26 00:43:18;;;;;;;19.92;6.82;;;19.20;99.90;;;;;;5031231;28;20056;-72
2022/05/26 00:46:54;;;;;;;14.50;5.82;;;19.30;99.90;;;;;;5011333;28;20045;-72
2022/05/26 00:50:05;;;;;;;12.65;7.15;;;19.40;99.90;;;;;;5027460;28;20048;-72
2022/05/26 00:53:37;;;;;;;18.83;6.10;;;19.50;99.90;;;;;;5030976;28;20052;-71
2022/05/26 00:56:54;;;;;;;13.35;6.10;;;19.60;99.90;;;;;;5031215;28;20388;-72
2022/05/26 01:00:18;;;;;;;9.45;4.65;;;19.70;99.90;;;;;;5031427;28;20060;-71
2022/05/26 01:03:30;;;;;;;13.07;6.10;;;19.70;99.90;;;;;;5030575;28;20048;-72
2022/05/26 01:06:40;;;;;;;10.55;4.80;;;19.80;99.90;;;;;;5030279;28;20040;-72
2022/05/26 01:09:45;;;;;;;12.55;4.75;;;19.70;99.90;;;;;;5031046;28;20041;-72
2022/05/26 01:12:49;;;;;;;14.82;5.32;;;19.70;99.90;;;;;;5030513;28;20499;-72
2022/05/26 01:16:08;;;;;;;21.98;4.45;;;19.70;99.90;;;;;;5029968;28;20048;-72
2022/05/26 01:19:39;;;;;;;13.77;4.13;;;19.80;99.90;;;;;;5030677;28;20048;-72
2022/05/26 01:23:04;;;;;;;8.93;4.70;;;19.80;99.90;;;;;;5011045;28;20045;-72
2022/05/26 01:26:40;;;;;;;14.23;4.57;;;19.80;99.90;;;;;;5030356;28;20044;-72
2022/05/26 01:30:03;;;;;;;15.85;5.85;;;19.50;99.90;;;;;;5030471;28;20044;-72
2022/05/26 01:33:16;;;;;;;13.95;5.47;;;19.30;99.90;;;;;;5029946;28;20420;-72
2022/05/26 01:36:36;;;;;;;16.05;6.13;;;19.20;99.90;;;;;;5030499;28;20048;-72
2022/05/26 01:40:05;;;;;;;15.80;6.10;;;19.20;99.90;;;;;;5030316;28;20052;-72
2022/05/26 01:43:18;;;;;;;20.55;6.85;;;19.00;99.90;;;;;;5029549;28;20044;-72
2022/05/26 01:46:27;;;;;;;15.32;6.65;;;18.90;99.90;;;;;;5029858;28;21084;-72
2022/05/26 01:49:33;;;;;;;18.77;5.80;;;18.80;99.90;;;;;;5030379;28;20392;-71
2022/05/26 01:52:55;;;;;;;12.00;5.45;;;18.80;99.90;;;;;;5030210;28;20052;-71
2022/05/26 01:56:17;;;;;;;11.00;6.05;;;18.90;99.90;;;;;;5029381;28;20056;-72
2022/05/26 01:59:24;;;;;;;;;;;18.80;99.90;;;;;;5030747;28;20310;-72
2022/05/26 02:02:34;;;;;;;18.05;7.13;;;18.70;99.90;;;;;;5029792;28;19920;-72
2022/05/26 02:05:47;;;;;;;14.57;6.85;;;18.70;99.90;;;;;;5029682;28;20049;-72
2022/05/26 02:08:57;;;;;;;15.77;6.82;;;18.70;99.90;;;;;;5030386;28;20064;-72
2022/05/26 02:12:19;;;;;;;17.40;6.43;;;18.60;99.90;;;;;;5030274;28;20040;-72
2022/05/26 02:16:01;;;;;;;14.48;6.10;;;18.60;99.90;;;;;;5029249;28;20060;-72
2022/05/26 02:19:32;;;;;;;13.82;6.07;;;18.60;99.90;;;;;;5030148;28;20392;-72
2022/05/26 02:22:53;;;;;;;13.27;5.80;;;18.70;99.90;;;;;;5030005;28;20064;-72
2022/05/26 02:26:00;;;;;;;12.38;5.45;;;18.70;99.90;;;;;;5030444;28;20052;-72
2022/05/26 02:32:36;;;;;;;11.15;5.93;;;18.80;99.90;;;;;;5033277;28;20048;-72
2022/05/26 02:35:44;;;;;;;14.90;5.60;;;18.90;99.90;;;;;;5034111;28;20041;-72
2022/05/26 02:38:50;;;;;;;17.60;7.32;;;18.90;99.90;;;;;;5014260;28;20044;-72
2022/05/26 02:41:56;;;;;;;14.68;7.07;;;18.90;99.90;;;;;;5030008;28;20050;-72
2022/05/26 02:45:01;;;;;;;16.08;6.50;;;18.90;99.90;;;;;;5033335;28;20400;-72
2022/05/26 02:48:17;;;;;;;15.98;7.25;;;18.90;99.90;;;;;;5033406;28;20108;-72
2022/05/26 02:51:52;;;;;;;12.23;6.18;;;19.00;99.90;;;;;;5033398;28;20045;-72
2022/05/26 02:55:17;;;;;;;17.67;6.22;;;18.90;99.90;;;;;;5032908;28;20044;-72
2022/05/26 02:58:46;;;;;;;19.00;6.63;;;18.80;99.90;;;;;;5032586;28;20066;-72
2022/05/26 03:02:12;;;;;;;18.40;7.55;;;18.70;99.90;;;;;;5033714;28;20052;-72
2022/05/26 03:05:25;;;;;;;17.83;5.70;;;18.60;99.90;;;;;;5032969;28;20049;-72
2022/05/26 03:08:30;;;;;;;11.60;5.63;;;18.60;99.90;;;;;;5032725;28;20044;-72
2022/05/26 03:11:46;;;;;;;17.48;6.07;;;18.60;99.90;;;;;;5033131;28;20056;-72
2022/05/26 03:14:51;;;;;;;16.08;6.75;;;18.60;99.90;;;;;;5013441;28;20397;-72
2022/05/26 03:17:55;;;;;;;19.67;6.38;;;18.60;99.90;;;;;;5030661;28;20056;-72
2022/05/26 03:21:01;;;;;;;15.63;6.18;;;18.60;99.90;;;;;;5032587;28;20052;-72
2022/05/26 03:24:06;;;;;;;11.15;5.40;;;18.60;99.90;;;;;;5043657;28;20048;-72
2022/05/26 03:27:11;;;;;;;14.65;6.30;;;18.60;99.90;;;;;;5028258;28;20388;-72
2022/05/26 03:30:15;;;;;;;12.90;5.57;;;18.60;99.90;;;;;;5032287;28;20036;-72
2022/05/26 03:33:20;;;;;;;18.75;5.82;;;18.60;99.90;;;;;;5032697;28;20048;-72
2022/05/26 03:43:10;;;;;;;;;;;18.50;99.90;;;;;;5031512;28;20504;-72
2022/05/26 03:46:14;;;;;;;18.42;6.57;;;18.60;99.90;;;;;;5012594;28;19916;-71
2022/05/26 03:49:18;;;;;;;16.55;5.90;;;18.60;99.90;;;;;;5030459;28;20069;-72
2022/05/26 03:52:22;;;;;;;13.88;4.60;;;18.60;99.90;;;;;;5032176;28;20048;-72
2022/05/26 03:55:26;;;;;;;20.77;4.82;;;18.60;99.90;;;;;;5032570;28;20044;-72
2022/05/26 03:58:30;;;;;;;19.13;4.60;;;18.60;99.90;;;;;;5032251;28;20044;-72
2022/05/26 04:01:35;;;;;;;14.55;4.60;;;18.70;99.90;;;;;;5032276;28;20044;-72
2022/05/26 04:04:39;;;;;;;18.75;5.70;;;18.90;99.90;;;;;;5032217;28;20396;-72
2022/05/26 04:07:43;;;;;;;13.45;4.63;;;19.00;99.90;;;;;;5031822;28;20514;-72
2022/05/26 04:10:47;;;;;;;15.85;5.00;;;19.10;99.90;;;;;;5032114;28;20048;-72
2022/05/26 04:13:54;;;;;;;18.52;5.72;;;19.30;99.90;;;;;;5032346;28;20514;-72
2022/05/26 04:17:01;;;;;;;22.38;5.28;;;19.40;99.90;;;;;;5031692;28;20052;-72
2022/05/26 04:20:08;;;;;;;17.30;4.80;;;19.60;99.90;;;;;;5032012;28;20048;-72
2022/05/26 04:23:12;;;;;;;15.02;4.82;;;19.80;99.90;;;;;;5031565;28;20048;-72
2022/05/26 04:26:16;;;;;;;13.15;4.93;;;19.90;99.90;;;;;;5011991;28;20488;-72
2022/05/26 04:29:23;;;;;;;13.82;5.47;;;20.00;99.90;;;;;;5027857;28;20041;-72
2022/05/26 04:32:27;;;;;;;16.98;5.40;;;20.00;99.90;;;;;;5031338;28;20044;-72
2022/05/26 04:35:31;;;;;;;13.52;5.38;;;20.10;99.90;;;;;;5031917;28;20053;-72
2022/05/26 04:38:35;;;;;;;17.80;5.65;;;20.20;99.90;;;;;;5031003;28;20052;-72
2022/05/26 04:41:40;;;;;;;12.57;5.93;;;20.20;99.90;;;;;;5031394;28;20040;-72
2022/05/26 04:44:45;;;;;;;20.52;5.72;;;20.10;99.90;;;;;;5031221;28;20048;-72
2022/05/26 04:47:49;;;;;;;12.77;5.32;;;20.00;99.90;;;;;;5031232;28;20040;-72
2022/05/26 04:50:54;;;;;;;12.98;6.00;;;20.10;99.90;;;;;;5030804;28;20068;-72
2022/05/26 04:53:58;;;;;;;15.43;6.10;;;19.70;99.90;;;;;;5031684;28;20044;-72
2022/05/26 04:57:03;;;;;;;16.17;6.88;;;19.70;99.90;;;;;;5028724;28;20049;-72
2022/05/26 05:00:13;;;;;;;17.05;6.45;;;19.60;99.90;;;;;;5030913;28;20056;-73
2022/05/26 05:03:18;;;;;;;14.13;6.30;;;19.60;99.90;;;;;;5030897;28;20483;-72
2022/05/26 05:06:23;;;;;;;16.17;7.47;;;19.70;99.90;;;;;;5011339;28;20044;-72
2022/05/26 05:09:27;;;;;;;14.20;7.35;;;19.80;99.90;;;;;;5026055;28;20052;-72
2022/05/26 05:12:31;;;;;;;17.23;6.72;;;19.90;99.90;;;;;;5030980;28;20061;-72
2022/05/26 05:15:44;;;;;;;15.88;7.05;;;19.90;99.90;;;;;;5031181;28;20484;-72
2022/05/26 05:18:50;;;;;;;13.18;6.68;;;19.90;99.90;;;;;;5030624;28;20041;-72
2022/05/26 05:22:04;;;;;;;13.70;7.00;;;20.10;99.90;;;;;;5030582;28;20032;-72
2022/05/26 05:25:19;;;;;;;15.85;7.90;;;20.30;99.90;;;;;;5030861;28;20056;-72
2022/05/26 05:28:31;;;;;;;23.00;7.97;;;20.20;99.90;;;;;;5010126;28;20041;-72
2022/05/26 05:31:42;;;;;;;17.27;7.15;;;20.00;99.90;;;;;;5022182;28;20049;-72
2022/05/26 05:34:55;;;;;;;13.57;6.82;;;20.00;99.90;;;;;;5029491;28;20095;-72
2022/05/26 05:38:01;;;;;;;18.73;7.95;;;20.00;99.90;;;;;;5029487;28;20044;-72
2022/05/26 05:41:07;;;;;;;26.98;10.48;;;20.20;99.90;;;;;;5030227;28;20068;-72
2022/05/26 05:44:12;;;;;;;30.45;11.27;;;20.40;99.90;;;;;;5029766;28;20065;-73
2022/05/26 05:47:17;;;;;;;17.83;7.68;;;20.60;99.90;;;;;;5030209;28;20060;-72
2022/05/26 05:50:21;;;;;;;13.75;6.25;;;20.50;99.90;;;;;;5029836;28;20064;-72
2022/05/26 05:53:26;;;;;;;19.90;7.63;;;20.50;99.90;;;;;;5029354;28;20133;-72
2022/05/26 05:56:30;;;;;;;16.40;7.78;;;20.60;99.90;;;;;;5030532;28;20044;-72
2022/05/26 05:59:34;;;;;;;18.20;7.28;;;20.90;99.90;;;;;;5030241;28;20057;-72
2022/05/26 06:02:39;;;;;;;22.60;6.95;;;21.40;99.90;;;;;;5030222;28;20040;-72
2022/05/26 06:05:43;;;;;;;29.98;8.52;;;22.00;99.90;;;;;;5031865;28;20396;-72
2022/05/26 06:08:47;;;;;;;21.45;8.63;;;22.30;99.90;;;;;;5033149;28;20043;-69
2022/05/26 06:11:51;;;;;;;26.48;8.52;;;22.30;99.90;;;;;;5034296;28;20491;-70
2022/05/26 06:14:55;;;;;;;19.63;7.32;;;22.20;99.90;;;;;;5033622;28;20048;-72
2022/05/26 06:18:00;;;;;;;14.38;6.53;;;22.20;99.90;;;;;;5033143;28;20052;-72
2022/05/26 06:21:06;;;;;;;17.25;6.68;;;22.40;99.90;;;;;;5033760;28;20052;-72
2022/05/26 06:24:10;;;;;;;16.30;6.40;;;22.70;99.90;;;;;;5033158;28;20044;-71
2022/05/26 06:30:41;;;;;;;18.10;7.30;;;22.90;99.90;;;;;;5033129;28;20040;-70
2022/05/26 06:37:13;;;;;;;13.45;6.82;;;22.60;99.90;;;;;;5024889;28;20045;-70
2022/05/26 06:40:18;;;;;;;19.70;6.85;;;22.40;99.90;;;;;;5031985;28;20396;-70
2022/05/26 06:43:22;;;;;;;15.65;6.35;;;22.20;99.90;;;;;;5026037;28;20499;-70
2022/05/26 06:46:27;;;;;;;14.57;6.82;;;22.10;99.90;;;;;;5030034;28;20487;-70
2022/05/26 06:49:33;;;;;;;12.55;6.45;;;22.00;99.90;;;;;;5029320;28;20380;-70
2022/05/26 06:52:38;;;;;;;13.25;6.38;;;22.30;99.90;;;;;;5031349;28;20052;-70
2022/05/26 06:55:42;;;;;;;17.75;6.43;;;23.00;99.90;;;;;;5030222;28;20404;-69
2022/05/26 06:58:46;;;;;;;22.73;6.65;;;23.90;99.90;;;;;;5026496;28;20487;-69
2022/05/26 07:01:50;;;;;;;13.05;5.60;;;24.80;99.90;;;;;;5024879;28;20044;-70
2022/05/26 07:04:55;;;;;;;17.20;6.10;;;26.50;99.90;;;;;;5027399;28;20076;-70
2022/05/26 07:07:59;;;;;;;15.57;5.85;;;27.70;99.90;;;;;;5032144;28;20045;-70
2022/05/26 07:11:03;;;;;;;13.02;5.03;;;28.30;99.90;;;;;;5030914;28;20052;-70
2022/05/26 07:14:07;;;;;;;19.67;5.68;;;28.50;99.90;;;;;;5028635;28;20052;-70
2022/05/26 07:17:11;;;;;;;8.85;4.55;;;28.30;99.90;;;;;;5029466;28;20053;-71
2022/05/26 07:20:16;;;;;;;12.18;5.13;;;28.10;99.90;;;;;;5027927;28;20056;-70
2022/05/26 07:23:20;;;;;;;16.75;4.70;;;27.80;99.90;;;;;;5030402;28;20057;-70
2022/05/26 07:26:25;;;;;;;10.73;4.80;;;27.50;99.90;;;;;;5028238;28;20052;-71
2022/05/26 07:29:29;;;;;;;11.90;4.85;;;27.50;99.90;;;;;;5030775;28;20057;-70
2022/05/26 07:32:33;;;;;;;16.50;4.80;;;27.60;99.90;;;;;;5024568;28;20052;-70
2022/05/26 07:35:37;;;;;;;16.50;4.68;;;27.90;99.90;;;;;;5024509;28;20487;-70
2022/05/26 07:42:09;;;;;;;15.27;4.38;;;29.30;99.90;;;;;;5026302;28;20062;-71
2022/05/26 07:45:13;;;;;;;10.52;4.10;;;30.40;99.20;;;;;;5026271;28;20049;-71
2022/05/26 07:48:18;;;;;;;9.82;3.75;;;31.10;97.80;;;;;;5030580;28;20048;-71
2022/05/26 07:51:22;;;;;;;11.50;4.22;;;31.70;96.70;;;;;;5030676;28;20052;-71
2022/05/26 07:54:25;;;;;;;13.63;3.92;;;31.80;95.30;;;;;;5028897;28;20064;-71
2022/05/26 07:57:32;;;;;;;16.73;5.45;;;31.50;95.40;;;;;;5029812;28;20059;-71
2022/05/26 08:00:37;;;;;;;11.27;4.80;;;30.10;96.50;;;;;;5027835;28;20048;-70
2022/05/26 08:03:40;;;;;;;16.65;4.60;;;29.20;97.20;;;;;;5026456;28;20052;-71
2022/05/26 08:06:46;;;;;;;13.80;4.13;;;30.00;97.40;;;;;;5023926;28;20040;-71
2022/05/26 08:09:50;;;;;;;13.23;4.30;;;31.20;96.00;;;;;;5028978;28;20056;-71
2022/05/26 08:12:55;;;;;;;14.20;4.25;;;30.20;95.10;;;;;;5023691;28;20507;-70
2022/05/26 08:15:59;;;;;;;9.55;3.63;;;29.90;95.20;;;;;;5028244;28;20041;-70
2022/05/26 08:19:03;;;;;;;16.45;3.92;;;30.30;94.60;;;;;;5030165;28;20112;-71
2022/05/26 08:22:07;;;;;;;13.90;3.70;;;31.10;94.30;;;;;;5028659;28;20361;-70
2022/05/26 08:25:11;;;;;;;9.07;3.15;;;31.80;93.80;;;;;;5030379;28;20056;-70
2022/05/26 08:28:15;;;;;;;8.00;3.33;;;32.00;93.00;;;;;;5028086;28;20045;-71
2022/05/26 08:31:19;;;;;;;16.70;4.47;;;32.10;92.80;;;;;;5028592;28;20388;-70
2022/05/26 08:34:23;;;;;;;13.57;4.63;;;31.30;92.50;;;;;;5029696;28;20056;-71
2022/05/26 08:37:28;;;;;;;14.15;5.07;;;32.40;92.30;;;;;;5025373;28;20372;-71
2022/05/26 08:40:43;;;;;;;19.50;4.88;;;32.90;92.00;;;;;;5026601;28;20385;-71
2022/05/26 08:43:59;;;;;;;17.30;4.80;;;32.80;92.20;;;;;;5026772;28;20088;-71
2022/05/26 08:47:10;;;;;;;10.13;4.38;;;33.20;91.80;;;;;;5025298;28;20393;-71
2022/05/26 08:50:26;;;;;;;9.63;4.03;;;36.20;90.00;;;;;;5028985;28;20036;-71
2022/05/26 08:53:36;;;;;;;7.97;3.30;;;35.50;90.20;;;;;;5022160;28;20067;-71
2022/05/26 08:56:40;;;;;;;13.68;3.40;;;35.80;89.90;;;;;;5023878;28;20040;-71
2022/05/26 08:59:46;;;;;;;10.30;3.60;;;34.70;89.20;;;;;;5025175;28;20044;-71
2022/05/26 09:02:58;;;;;;;9.98;3.25;;;35.40;89.80;;;;;;5025125;28;20049;-71
2022/05/26 09:06:07;;;;;;;13.13;4.07;;;33.00;88.80;;;;;;5029676;28;20044;-71
2022/05/26 09:15:59;;;;;;;11.75;4.25;;;28.70;93.20;;;;;;5026644;28;20037;-70
2022/05/26 09:19:16;;;;;;;17.35;4.47;;;29.00;94.30;;;;;;5025569;28;20056;-71
2022/05/26 09:22:40;;;;;;;20.08;4.30;;;31.30;93.90;;;;;;5027138;28;20052;-71
2022/05/26 09:25:51;;;;;;;17.23;3.92;;;32.10;92.00;;;;;;5026698;28;20045;-71
2022/05/26 09:29:08;;;;;;;16.30;3.80;;;35.60;89.40;;;;;;5024964;28;20408;-70
2022/05/26 09:32:16;;;;;;;13.80;3.53;;;38.60;86.30;;;;;;5025656;28;20374;-73
2022/05/26 09:35:23;;;;;;;11.35;3.25;;;39.80;83.40;;;;;;5023808;28;20060;-71
2022/05/26 09:38:32;;;;;;;10.30;3.38;;;39.80;81.40;;;;;;5022408;28;20048;-72
2022/05/26 09:41:39;;;;;;;12.60;3.45;;;40.60;80.80;;;;;;5021957;28;20048;-72
2022/05/26 09:44:49;;;;;;;10.55;4.32;;;40.50;80.00;;;;;;5027899;28;20055;-71
2022/05/26 09:47:58;;;;;;;12.43;3.40;;;40.30;79.00;;;;;;5026089;28;20045;-72
2022/05/26 09:51:22;;;;;;;13.38;3.65;;;40.00;78.10;;;;;;5022002;28;21449;-71
2022/05/26 09:54:32;;;;;;;19.05;3.40;;;40.50;78.30;;;;;;5028976;28;20048;-71
2022/05/26 09:57:37;;;;;;;13.02;2.97;;;42.40;76.20;;;;;;5026870;28;20056;-71
2022/05/26 10:00:44;;;;;;;6.88;3.05;;;43.30;73.00;;;;;;5025356;28;20049;-71
2022/05/26 10:04:14;;;;;;;9.02;2.95;;;43.20;70.10;;;;;;5026462;28;20392;-71
2022/05/26 10:07:58;;;;;;;8.85;2.92;;;43.60;67.30;;;;;;5025798;28;20047;-71
2022/05/26 10:11:09;;;;;;;18.95;3.13;;;45.20;65.00;;;;;;5028189;28;20032;-72
2022/05/26 10:14:22;;;;;;;15.88;3.20;;;46.00;66.10;;;;;;5025868;28;20048;-72
2022/05/26 10:17:40;;;;;;;11.25;3.05;;;46.40;65.00;;;;;;5027012;28;20348;-72
2022/05/26 10:21:03;;;;;;;9.55;3.17;;;46.40;65.30;;;;;;5025241;28;20045;-72
2022/05/26 10:24:19;;;;;;;10.82;3.03;;;46.90;63.40;;;;;;5028111;28;20049;-72
2022/05/26 10:27:46;;;;;;;13.98;3.22;;;47.00;62.10;;;;;;5021251;28;20048;-72
2022/05/26 10:31:13;;;;;;;11.85;2.80;;;48.00;60.70;;;;;;5025661;28;20045;-72
2022/05/26 10:34:49;;;;;;;12.18;2.75;;;48.00;59.60;;;;;;5025019;28;20053;-71
2022/05/26 10:38:11;;;;;;;12.40;2.80;;;47.10;59.60;;;;;;5023365;28;20056;-71
2022/05/26 10:41:21;;;;;;;14.98;2.92;;;47.50;59.40;;;;;;5025905;28;20496;-72
2022/05/26 10:44:34;;;;;;;7.80;2.63;;;47.00;59.50;;;;;;5024708;28;20408;-71
2022/05/26 10:48:06;;;;;;;24.67;3.42;;;44.50;59.20;;;;;;5027639;28;20056;-71
2022/05/26 10:51:23;;;;;;;11.35;3.00;;;44.50;60.60;;;;;;5026031;28;20044;-72
2022/05/26 10:54:45;;;;;;;8.93;3.13;;;44.10;60.90;;;;;;5031804;28;20048;-71
2022/05/26 10:57:53;;;;;;;12.93;2.80;;;44.40;61.70;;;;;;5028008;28;20061;-72
2022/05/26 11:01:08;;;;;;;11.68;2.60;;;44.60;61.30;;;;;;5029351;28;20396;-72
2022/05/26 11:04:21;;;;;;;9.60;2.95;;;43.00;61.80;;;;;;5029005;28;20048;-71
2022/05/26 11:07:44;;;;;;;15.25;2.97;;;43.40;63.10;;;;;;5025119;28;20060;-71
2022/05/26 11:10:54;;;;;;;11.00;3.42;;;42.50;61.40;;;;;;5029805;28;20040;-71
2022/05/26 11:18:18;;;;;;;16.20;3.45;;;40.70;64.60;;;;;;5029706;28;20051;-71
2022/05/26 11:21:23;;;;;;;13.45;2.85;;;37.40;65.80;;;;;;5011021;28;20040;-71
2022/05/26 11:24:28;;;;;;;18.33;3.70;;;37.60;67.40;;;;;;5028646;28;20052;-71
2022/05/26 11:27:42;;;;;;;13.45;3.42;;;38.60;68.00;;;;;;5029244;28;20040;-71
2022/05/26 11:38:02;;;;;;;11.55;2.97;;;41.10;65.00;;;;;;5027778;28;20427;-72
2022/05/26 11:41:12;;;;;;;15.45;3.40;;;41.40;65.90;;;;;;5029263;28;20045;-71
2022/05/26 11:44:38;;;;;;;7.60;2.97;;;41.50;65.60;;;;;;5026747;28;20044;-71
2022/05/26 11:48:00;;;;;;;19.67;3.90;;;41.20;64.40;;;;;;5029103;28;20392;-71
2022/05/26 11:51:25;;;;;;;12.40;3.28;;;41.70;65.80;;;;;;5026470;28;20036;-72
2022/05/26 11:55:02;;;;;;;12.07;3.65;;;42.30;64.00;;;;;;5025782;28;20672;-72
2022/05/26 11:58:29;;;;;;;8.45;2.90;;;43.10;63.20;;;;;;5025730;28;20052;-71
2022/05/26 12:01:36;;;;;;;15.50;3.20;;;43.50;63.10;;;;;;5027420;28;20062;-72
2022/05/26 12:04:49;;;;;;;16.27;3.42;;;43.70;63.90;;;;;;5026384;28;20056;-70
2022/05/26 12:08:04;;;;;;;15.32;3.55;;;43.80;62.40;;;;;;5022096;28;20045;-72
2022/05/26 12:11:11;;;;;;;12.77;3.05;;;43.80;62.90;;;;;;5033097;28;20499;-71
2022/05/26 12:14:46;;;;;;;17.02;3.65;;;43.50;63.90;;;;;;5025080;28;20041;-71
2022/05/26 12:17:52;;;;;;;11.35;3.30;;;42.60;61.40;;;;;;5025352;28;20045;-71
2022/05/26 12:21:12;;;;;;;14.65;3.72;;;41.20;63.30;;;;;;5021903;28;20053;-71
2022/05/26 12:24:32;;;;;;;14.70;3.67;;;39.80;65.20;;;;;;5025996;28;20056;-70
2022/05/26 12:27:48;;;;;;;14.60;3.08;;;38.30;67.00;;;;;;5024069;28;20044;-71
2022/05/26 12:30:52;;;;;;;13.52;3.50;;;37.60;69.00;;;;;;5021373;28;20041;-71
2022/05/26 12:34:14;;;;;;;18.40;3.42;;;37.60;70.10;;;;;;5024500;28;20543;-71
2022/05/26 12:37:37;;;;;;;13.27;3.33;;;37.60;68.10;;;;;;5021462;28;20420;-71
2022/05/26 12:41:00;;;;;;;17.05;3.20;;;37.60;69.60;;;;;;5026205;28;20041;-71
2022/05/26 12:44:34;;;;;;;16.88;4.63;;;37.90;69.60;;;;;;5030763;28;20492;-71
2022/05/26 12:48:03;;;;;;;7.82;3.60;;;38.60;69.00;;;;;;5016448;28;20037;-71
2022/05/26 12:51:13;;;;;;;14.25;3.63;;;39.20;68.40;;;;;;5027516;28;20045;-71
2022/05/26 12:54:19;;;;;;;21.92;3.80;;;39.40;66.60;;;;;;5025538;28;20144;-71
2022/05/26 12:57:26;;;;;;;12.57;3.50;;;39.60;66.30;;;;;;5027370;28;20040;-71
2022/05/26 13:00:34;;;;;;;10.07;3.00;;;39.80;66.90;;;;;;5027906;28;20068;-70
2022/05/26 13:03:51;;;;;;;12.05;3.42;;;40.30;66.30;;;;;;5022229;28;20032;-71
2022/05/26 13:06:55;;;;;;;15.13;3.22;;;40.60;66.20;;;;;;5024941;28;20480;-71
2022/05/26 13:10:00;;;;;;;16.98;4.07;;;40.40;65.80;;;;;;5026822;28;20048;-71
2022/05/26 13:13:16;;;;;;;16.70;3.30;;;40.40;66.40;;;;;;5025397;28;20037;-73
2022/05/26 13:16:39;;;;;;;11.63;3.60;;;40.20;66.50;;;;;;5027344;28;20056;-70
2022/05/26 13:19:47;;;;;;;12.25;3.30;;;40.40;66.10;;;;;;5027740;28;20036;-70
2022/05/26 13:22:51;;;;;;;7.85;3.55;;;40.50;63.80;;;;;;5028493;28;20045;-69
2022/05/26 13:25:57;;;;;;;15.23;3.55;;;40.10;62.50;;;;;;5024516;28;20522;-69
2022/05/26 13:29:01;;;;;;;13.30;2.58;;;39.90;62.40;;;;;;5026917;28;20033;-71
2022/05/26 13:35:58;;;;;;;15.15;2.88;;;39.60;60.00;;;;;;5022378;28;20688;-70
2022/05/26 13:39:17;;;;;;;10.63;3.00;;;37.50;59.50;;;;;;5027151;28;20404;-70
2022/05/26 13:42:22;;;;;;;10.13;2.78;;;35.20;63.00;;;;;;5022837;28;20648;-69
2022/05/26 13:45:31;;;;;;;12.85;3.97;;;34.50;60.80;;;;;;5024866;28;20048;-69
2022/05/26 13:48:35;;;;;;;9.65;2.50;;;34.90;59.40;;;;;;5024785;28;20515;-70
2022/05/26 13:51:45;;;;;;;14.57;2.78;;;35.40;58.10;;;;;;5028580;28;20040;-69
2022/05/26 13:54:56;;;;;;;12.55;2.80;;;35.60;58.30;;;;;;5029886;28;20060;-69
2022/05/26 13:58:07;;;;;;;8.77;2.75;;;35.30;59.30;;;;;;5025170;28;20032;-69
2022/05/26 14:01:13;;;;;;;10.75;2.70;;;34.20;56.90;;;;;;5025057;28;20052;-69
2022/05/26 14:04:32;;;;;;;9.77;2.60;;;33.70;57.70;;;;;;5025104;28;20503;-69
2022/05/26 14:07:42;;;;;;;12.82;2.85;;;34.50;57.90;;;;;;5026286;28;20037;-69
2022/05/26 14:10:50;;;;;;;12.40;2.05;;;34.50;57.10;;;;;;5025656;28;20060;-69
2022/05/26 14:13:56;;;;;;;18.30;2.75;;;34.30;59.50;;;;;;5023988;28;20044;-69
2022/05/26 14:17:01;;;;;;;11.27;2.60;;;33.20;57.60;;;;;;5025874;28;20044;-69
2022/05/26 14:20:23;;;;;;;13.55;3.08;;;32.40;58.50;;;;;;5027676;28;20480;-69
2022/05/26 14:23:34;;;;;;;16.48;3.00;;;32.40;59.00;;;;;;5021819;28;20515;-69
2022/05/26 14:26:58;;;;;;;11.23;2.67;;;32.30;61.60;;;;;;5027415;28;20044;-70
2022/05/26 14:30:41;;;;;;;9.05;2.47;;;32.80;60.50;;;;;;5034788;28;20041;-70
2022/05/26 14:34:03;;;;;;;12.68;2.85;;;32.80;62.60;;;;;;5026475;28;20052;-70
2022/05/26 14:37:08;;;;;;;;;;;32.20;61.80;;;;;;5031920;28;20052;-72
2022/05/26 14:40:14;;;;;;;15.60;3.35;;;32.10;62.80;;;;;;5026077;28;19923;-70
2022/05/26 14:43:24;;;;;;;17.10;3.10;;;32.00;62.70;;;;;;5028826;28;20408;-69
2022/05/26 14:46:28;;;;;;;11.07;2.97;;;32.10;62.50;;;;;;5026377;28;20072;-69
2022/05/26 14:49:31;;;;;;;11.82;2.33;;;31.60;64.00;;;;;;5027604;28;20045;-70
2022/05/26 14:52:37;;;;;;;13.55;2.83;;;31.40;64.90;;;;;;5030408;28;20040;-70
2022/05/26 14:55:42;;;;;;;14.18;3.30;;;30.90;64.80;;;;;;5031061;28;20633;-71
2022/05/26 14:58:46;;;;;;;10.85;3.05;;;31.30;63.80;;;;;;5030122;28;20057;-70
2022/05/26 15:01:50;;;;;;;14.23;3.00;;;31.80;64.90;;;;;;5031476;28;20044;-70
2022/05/26 15:04:54;;;;;;;14.63;2.80;;;31.80;65.10;;;;;;5023060;28;20400;-70
2022/05/26 15:08:00;;;;;;;15.43;2.97;;;32.30;65.80;;;;;;5031013;28;20492;-71
2022/05/26 15:11:04;;;;;;;16.60;2.80;;;32.90;65.50;;;;;;5030684;28;20036;-71
2022/05/26 15:14:09;;;;;;;13.10;2.97;;;33.20;65.80;;;;;;5028088;28;20044;-72
2022/05/26 15:17:17;;;;;;;18.17;3.28;;;32.80;63.10;;;;;;5025552;28;20487;-73
2022/05/26 15:20:21;;;;;;;11.35;3.13;;;32.80;65.60;;;;;;5025699;28;20045;-73
2022/05/26 15:23:26;;;;;;;10.82;3.00;;;32.90;65.10;;;;;;5030745;28;20511;-70
2022/05/26 15:26:30;;;;;;;13.93;2.80;;;32.50;65.90;;;;;;5028924;28;20048;-70
2022/05/26 15:29:34;;;;;;;14.52;3.42;;;32.80;66.10;;;;;;5029477;28;20049;-70
2022/05/26 15:32:44;;;;;;;13.43;3.75;;;32.20;66.90;;;;;;5028342;28;20044;-70
2022/05/26 15:35:49;;;;;;;16.92;3.28;;;31.50;66.30;;;;;;5030441;28;20468;-73
2022/05/26 15:38:54;;;;;;;9.98;3.15;;;30.90;66.50;;;;;;5032923;28;20052;-70
2022/05/26 15:41:59;;;;;;;15.10;3.13;;;31.40;67.30;;;;;;5030553;28;20399;-71
2022/05/26 15:45:06;;;;;;;15.73;3.20;;;31.60;67.40;;;;;;5019159;28;20061;-70
2022/05/26 15:48:12;;;;;;;15.77;4.15;;;31.10;68.20;;;;;;5033000;28;20048;-72
2022/05/26 15:51:17;;;;;;;11.52;3.08;;;31.30;66.90;;;;;;5032713;28;20052;-70
2022/05/26 15:54:24;;;;;;;17.05;3.40;;;31.70;67.10;;;;;;5031951;28;20052;-70
2022/05/26 15:57:29;;;;;;;13.80;3.00;;;31.60;67.70;;;;;;5031526;28;20052;-70
2022/05/26 16:00:34;;;;;;;16.08;3.45;;;31.70;66.10;;;;;;5032800;28;20052;-70
2022/05/26 16:03:38;;;;;;;11.05;3.10;;;31.70;68.30;;;;;;5031983;28;20052;-70
2022/05/26 16:06:43;;;;;;;12.65;3.55;;;31.60;68.30;;;;;;5030711;28;20056;-70
2022/05/26 16:09:47;;;;;;;14.07;3.28;;;31.20;68.40;;;;;;5032637;28;20044;-70
2022/05/26 16:12:52;;;;;;;12.50;2.92;;;31.40;68.30;;;;;;5028076;28;20503;-70
2022/05/26 16:15:56;;;;;;;12.27;3.05;;;31.40;68.60;;;;;;5017816;28;20067;-71
2022/05/26 16:19:01;;;;;;;18.48;3.20;;;31.00;68.80;;;;;;5031780;28;20041;-70
2022/05/26 16:22:05;;;;;;;13.75;3.30;;;30.80;67.80;;;;;;5031364;28;20048;-70
2022/05/26 16:25:09;;;;;;;12.43;3.00;;;31.00;68.40;;;;;;5030365;28;20052;-72
2022/05/26 16:28:14;;;;;;;13.95;3.13;;;31.30;67.00;;;;;;5031183;28;20052;-70
2022/05/26 16:31:18;;;;;;;8.68;3.03;;;31.60;66.40;;;;;;5031241;28;20529;-70
2022/05/26 16:34:22;;;;;;;12.13;3.63;;;31.60;66.00;;;;;;5030832;28;20040;-70
2022/05/26 16:37:26;;;;;;;11.38;3.30;;;31.80;65.90;;;;;;5029701;28;20052;-70
2022/05/26 16:40:33;;;;;;;18.75;3.58;;;31.20;66.30;;;;;;5030331;28;20036;-70
2022/05/26 16:43:38;;;;;;;10.85;3.50;;;31.30;67.60;;;;;;5029555;28;20049;-70
2022/05/26 16:46:43;;;;;;;13.60;3.33;;;31.10;66.50;;;;;;5024122;28;20052;-70
2022/05/26 16:49:49;;;;;;;18.38;3.22;;;31.00;67.00;;;;;;5031193;28;20048;-70
2022/05/26 16:52:59;;;;;;;14.73;3.15;;;31.10;67.90;;;;;;5030262;28;20045;-70
2022/05/26 16:56:09;;;;;;;9.07;2.88;;;31.10;67.70;;;;;;5030512;28;20048;-70
2022/05/26 16:59:13;;;;;;;15.30;2.88;;;31.10;70.90;;;;;;5012407;28;20420;-70