Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 04:06:42;;;;;;;11.15;9.90;;;9.20;99.90;;;;;;4938980;29;20248;-72
2021/10/28 04:17:50;;;;;;;17.17;11.35;;;9.20;99.90;;;;;;4947717;23;20730;-71
2021/10/28 04:28:54;;;;;;;17.50;12.60;;;9.00;99.90;;;;;;4923367;29;20295;-70
2021/10/28 04:31:23;;;;;;;15.23;11.23;;;9.10;99.90;;;;;;4933224;29;20304;-70
2021/10/28 04:33:51;;;;;;;14.23;10.52;;;9.00;99.90;;;;;;4897739;29;20239;-71
2021/10/28 04:36:18;;;;;;;15.02;11.05;;;9.00;99.90;;;;;;4895651;29;20235;-71
2021/10/28 04:38:44;;;;;;;15.13;10.75;;;9.00;99.90;;;;;;4909138;29;20761;-70
2021/10/28 04:41:11;;;;;;;17.02;11.82;;;9.00;99.90;;;;;;4902508;29;20575;-69
2021/10/28 04:43:38;;;;;;;16.13;11.95;;;8.90;99.90;;;;;;4909117;29;20206;-72
2021/10/28 04:46:04;;;;;;;14.18;11.10;;;8.90;99.90;;;;;;4930931;29;20662;-70
2021/10/28 04:48:31;;;;;;;15.35;12.27;;;8.90;99.90;;;;;;4912934;29;20206;-70
2021/10/28 04:50:59;;;;;;;14.70;12.07;;;8.90;99.90;;;;;;4912997;29;20217;-71
2021/10/28 04:53:28;;;;;;;20.27;12.70;;;8.80;99.90;;;;;;4913721;29;20211;-71
2021/10/28 04:55:54;;;;;;;19.42;12.45;;;8.90;99.90;;;;;;4915595;29;20639;-70
2021/10/28 04:58:21;;;;;;;16.65;11.93;;;8.80;99.90;;;;;;4921477;29;20207;-70
2021/10/28 05:00:48;;;;;;;18.85;13.68;;;8.80;99.90;;;;;;4914351;29;20258;-69
2021/10/28 05:03:14;;;;;;;16.23;12.60;;;8.80;99.90;;;;;;4912462;29;20214;-70
2021/10/28 05:05:41;;;;;;;21.50;12.65;;;8.80;99.90;;;;;;4919243;29;20719;-70
2021/10/28 05:08:09;;;;;;;15.88;11.30;;;8.70;99.90;;;;;;4911745;29;20262;-69
2021/10/28 05:10:36;;;;;;;21.23;13.65;;;8.80;99.90;;;;;;4918078;29;20202;-69
2021/10/28 05:13:03;;;;;;;24.90;14.32;;;8.70;99.90;;;;;;4916529;29;20206;-70
2021/10/28 05:15:29;;;;;;;18.25;14.15;;;8.70;99.90;;;;;;4916226;29;20211;-70
2021/10/28 05:17:56;;;;;;;22.63;12.55;;;8.70;99.90;;;;;;4919736;29;20214;-69
2021/10/28 05:20:23;;;;;;;15.82;12.07;;;8.70;99.90;;;;;;4917224;29;20206;-70
2021/10/28 05:22:50;;;;;;;23.20;14.10;;;8.70;99.90;;;;;;4916017;29;20213;-70
2021/10/28 05:25:18;;;;;;;23.23;14.23;;;8.60;99.90;;;;;;4917443;29;20214;-70
2021/10/28 05:27:44;;;;;;;19.35;12.85;;;8.60;99.90;;;;;;4927018;29;20240;-69
2021/10/28 05:30:12;;;;;;;26.52;14.40;;;8.60;99.90;;;;;;4925044;29;20203;-70
2021/10/28 05:32:39;;;;;;;24.77;13.45;;;8.60;99.90;;;;;;4929994;29;20269;-71
2021/10/28 05:35:06;;;;;;;20.08;13.90;;;8.60;99.90;;;;;;4909160;29;20213;-69
2021/10/28 05:37:33;;;;;;;25.10;13.85;;;8.50;99.90;;;;;;4923990;29;20432;-72
2021/10/28 05:40:02;;;;;;;21.52;14.20;;;8.60;99.90;;;;;;4923247;29;20286;-71
2021/10/28 05:42:30;;;;;;;19.92;13.55;;;8.60;99.90;;;;;;4936271;29;20317;-72
2021/10/28 05:44:58;;;;;;;25.48;15.00;;;8.60;99.90;;;;;;4914324;29;20215;-71
2021/10/28 05:47:24;;;;;;;27.05;15.90;;;8.60;99.90;;;;;;4903924;29;20231;-72
2021/10/28 05:49:51;;;;;;;31.55;15.45;;;8.50;99.90;;;;;;4898603;29;20327;-71
2021/10/28 05:52:18;;;;;;;20.13;13.65;;;8.60;99.90;;;;;;4917523;29;20230;-72
2021/10/28 05:54:45;;;;;;;25.02;15.30;;;8.50;99.90;;;;;;4918205;29;20211;-73
2021/10/28 05:57:11;;;;;;;23.90;16.08;;;8.50;99.90;;;;;;4908969;29;20231;-71
2021/10/28 05:59:39;;;;;;;24.63;15.43;;;8.50;99.90;;;;;;4901984;29;20236;-71
2021/10/28 06:02:06;;;;;;;27.70;15.65;;;8.50;99.90;;;;;;4917585;29;20255;-72
2021/10/28 06:04:33;;;;;;;29.48;17.52;;;8.50;99.90;;;;;;4920349;29;20275;-72
2021/10/28 06:07:00;;;;;;;26.20;17.20;;;8.50;99.90;;;;;;4931976;29;20230;-71
2021/10/28 06:09:26;;;;;;;26.08;15.40;;;8.50;99.90;;;;;;4921360;29;20226;-72
2021/10/28 06:11:54;;;;;;;27.10;16.02;;;8.60;99.90;;;;;;4910022;29;20207;-71
2021/10/28 06:14:25;;;;;;;25.70;16.95;;;8.50;99.90;;;;;;4902149;29;20664;-71
2021/10/28 06:16:57;;;;;;;28.05;15.70;;;8.60;99.90;;;;;;4902852;29;20332;-72
2021/10/28 06:19:24;;;;;;;31.13;18.27;;;8.50;99.90;;;;;;4902131;29;20249;-71
2021/10/28 06:21:50;;;;;;;29.73;17.67;;;8.60;99.90;;;;;;4910331;29;20203;-71
2021/10/28 06:24:17;;;;;;;33.90;18.55;;;8.60;99.90;;;;;;4925936;29;20548;-71
2021/10/28 06:26:44;;;;;;;31.63;17.00;;;8.60;99.90;;;;;;4930362;29;20222;-71
2021/10/28 06:29:10;;;;;;;26.70;17.42;;;8.60;99.90;;;;;;4928613;29;20575;-72
2021/10/28 06:31:37;;;;;;;27.65;18.38;;;8.60;99.90;;;;;;4929945;29;20222;-71
2021/10/28 06:34:08;;;;;;;27.83;18.27;;;8.60;99.90;;;;;;4908396;29;20215;-71
2021/10/28 06:36:37;;;;;;;29.60;18.35;;;8.60;99.90;;;;;;4910792;29;20225;-72
2021/10/28 06:39:05;;;;;;;28.73;18.17;;;8.60;99.90;;;;;;4911934;29;20300;-70
2021/10/28 06:41:32;;;;;;;32.83;19.20;;;8.60;99.90;;;;;;4913713;29;20209;-71
2021/10/28 06:44:00;;;;;;;25.55;18.15;;;8.60;99.90;;;;;;4903350;29;20558;-71
2021/10/28 06:46:27;;;;;;;31.27;19.60;;;8.70;99.90;;;;;;4904636;29;20231;-72
2021/10/28 06:48:54;;;;;;;25.23;17.83;;;8.70;99.90;;;;;;4898806;29;20254;-71
2021/10/28 06:51:23;;;;;;;36.42;19.63;;;8.70;99.90;;;;;;4919906;29;20214;-71
2021/10/28 06:53:58;;;;;;;29.50;18.00;;;8.70;99.90;;;;;;4901949;29;20211;-72
2021/10/28 06:56:41;;;;;;;40.17;21.05;;;8.70;99.90;;;;;;4921192;29;20718;-71
2021/10/28 07:04:35;;;;;;;39.60;20.30;;;8.80;99.90;;;;;;4908758;29;20218;-74
2021/10/28 07:07:03;;;;;;;30.77;18.52;;;8.90;99.90;;;;;;4897439;29;20243;-75
2021/10/28 07:09:32;;;;;;;32.50;18.48;;;8.90;99.90;;;;;;4902017;29;20211;-72
2021/10/28 07:12:11;;;;;;;28.63;18.25;;;9.00;99.90;;;;;;4916533;29;20203;-71
2021/10/28 07:14:43;;;;;;;25.10;17.30;;;9.00;99.90;;;;;;4914909;29;20210;-72
2021/10/28 07:17:19;;;;;;;28.65;18.02;;;9.00;99.90;;;;;;4915418;29;20245;-72
2021/10/28 07:22:44;;;;;;;31.52;20.30;;;9.10;99.90;;;;;;4910564;29;20540;-73
2021/10/28 07:25:21;;;;;;;30.35;19.80;;;9.20;99.90;;;;;;4915388;29;20214;-72
2021/10/28 07:33:36;;;;;;;84.40;47.72;;;9.30;99.90;;;;;;4890248;29;20205;-72
2021/10/28 07:56:09;;;;;;;22.92;17.40;;;10.40;99.90;;;;;;4874634;29;20206;-73
2021/10/28 08:15:11;;;;;;;16.83;13.70;;;10.80;99.90;;;;;;4933128;29;20258;-72
2021/10/28 08:17:57;;;;;;;15.30;12.15;;;10.80;99.90;;;;;;4932790;29;20234;-72
2021/10/28 08:20:42;;;;;;;15.63;14.02;;;10.80;99.90;;;;;;4933449;29;20599;-73
2021/10/28 08:23:14;;;;;;;14.88;13.57;;;10.80;99.90;;;;;;4933369;29;20261;-73
2021/10/28 08:28:48;;;;;;;15.02;12.00;;;10.80;99.90;;;;;;4933166;29;20237;-73
2021/10/28 08:31:18;;;;;;;14.80;12.88;;;10.90;99.90;;;;;;4933595;29;20217;-73
2021/10/28 08:33:45;;;;;;;15.52;13.25;;;10.90;99.90;;;;;;4932897;29;20206;-74
2021/10/28 08:36:20;;;;;;;15.57;12.05;;;11.00;99.90;;;;;;4933348;29;20226;-73
2021/10/28 08:38:46;;;;;;;19.27;13.50;;;11.10;99.90;;;;;;4932869;29;20633;-74
2021/10/28 08:41:14;;;;;;;12.68;11.38;;;11.10;99.90;;;;;;4933403;29;20698;-73
2021/10/28 08:43:44;;;;;;;15.25;10.93;;;11.20;99.90;;;;;;4932653;29;20210;-73
2021/10/28 08:46:12;;;;;;;12.50;10.60;;;11.20;99.90;;;;;;4933390;29;20320;-73
2021/10/28 08:48:41;;;;;;;11.80;10.55;;;11.30;99.90;;;;;;4932438;29;20236;-73
2021/10/28 08:51:12;;;;;;;11.85;10.65;;;11.40;99.90;;;;;;4933362;29;20210;-73
2021/10/28 08:54:04;;;;;;;13.15;10.82;;;11.40;99.90;;;;;;4909833;29;20269;-73
2021/10/28 08:56:49;;;;;;;12.70;9.63;;;11.50;99.90;;;;;;4917639;29;20242;-73
2021/10/28 09:24:34;;;;;;;10.18;9.27;;;12.30;99.90;;;;;;4936059;29;20702;-73
2021/10/28 09:27:06;;;;;;;22.60;15.18;;;12.30;99.90;;;;;;4936157;29;20234;-73
2021/10/28 09:29:41;;;;;;;15.30;13.90;;;12.40;99.90;;;;;;4935505;29;20679;-73
2021/10/28 09:32:19;;;;;;;9.20;7.72;;;12.50;99.90;;;;;;4936337;29;20221;-72
2021/10/28 09:43:42;;;;;;;7.43;6.80;;;12.80;99.90;;;;;;4907583;29;20194;-72
2021/10/28 09:46:34;;;;;;;6.57;5.97;;;12.90;99.90;;;;;;4936678;29;20226;-73
2021/10/28 09:52:02;;;;;;;8.53;7.60;;;13.10;99.90;;;;;;4936163;29;20997;-72
2021/10/28 09:54:38;;;;;;;6.93;6.33;;;13.10;99.90;;;;;;4938208;29;20512;-72
2021/10/28 09:59:52;;;;;;;10.13;9.10;;;13.30;99.90;;;;;;4891118;29;20490;-72
2021/10/28 10:02:23;;;;;;;8.93;7.80;;;13.40;99.90;;;;;;4897146;29;20543;-72
2021/10/28 10:04:52;;;;;;;6.43;5.93;;;13.40;99.90;;;;;;4897588;29;20554;-72
2021/10/28 10:07:21;;;;;;;6.87;6.33;;;13.50;99.90;;;;;;4897445;29;20498;-73
2021/10/28 10:09:48;;;;;;;7.40;4.90;;;13.60;99.90;;;;;;4898597;29;20478;-73
2021/10/28 10:12:16;;;;;;;4.77;4.60;;;13.70;99.90;;;;;;4916694;29;20467;-73
2021/10/28 10:14:44;;;;;;;6.97;4.50;;;13.80;99.90;;;;;;4916621;29;20482;-73
2021/10/28 10:17:12;;;;;;;6.20;5.80;;;13.80;99.90;;;;;;4916513;29;20865;-73
2021/10/28 10:19:43;;;;;;;8.40;7.63;;;13.90;99.90;;;;;;4915993;29;20562;-73
2021/10/28 10:25:11;;;;;;;7.60;5.33;;;14.10;99.90;;;;;;4911117;29;20481;-74
2021/10/28 11:33:11;;;;;;;6.13;5.50;;;15.80;99.90;;;;;;4913991;29;20526;-72
2021/10/28 12:44:06;;;;;;;0.90;0.87;;;16.60;99.90;;;;;;4913726;29;20563;-72
2021/10/28 12:46:59;;;;;;;3.30;2.00;;;16.70;99.90;;;;;;4902947;29;20499;-72
2021/10/28 12:52:30;;;;;;;2.00;2.00;;;16.70;99.90;;;;;;4894581;29;20548;-72
2021/10/28 12:55:41;;;;;;;1.73;1.70;;;16.70;99.90;;;;;;4895375;29;21046;-73
2021/10/28 13:04:05;;;;;;;1.90;1.90;;;16.70;99.90;;;;;;4912133;29;20450;-73
2021/10/28 13:56:18;;;;;;;4.90;4.57;;;16.60;99.90;;;;;;4882825;29;20497;-73
2021/10/28 14:21:09;;;;;;;2.70;2.60;;;16.50;99.90;;;;;;4916451;29;20518;-73
2021/10/28 14:29:40;;;;;;;2.90;2.80;;;16.40;99.90;;;;;;4860450;29;20552;-73
2021/10/28 14:32:43;;;;;;;5.00;4.50;;;16.40;99.90;;;;;;4916381;29;20486;-72
2021/10/28 14:38:08;;;;;;;5.83;5.30;;;16.30;99.90;;;;;;4895477;29;20455;-72
2021/10/28 15:30:18;;;;;;;2.07;2.07;;;15.20;99.90;;;;;;4896942;29;20494;-72
2021/10/28 15:35:35;;;;;;;2.90;2.70;;;15.10;99.90;;;;;;4913339;29;20452;-72
2021/10/28 15:41:01;;;;;;;2.20;2.10;;;14.80;99.90;;;;;;4906851;29;20490;-72
2021/10/28 15:47:07;;;;;;;2.37;2.27;;;14.80;99.90;;;;;;4920507;29;20461;-72
2021/10/28 16:00:33;;;;;;;4.13;3.93;;;14.10;99.90;;;;;;4872825;29;20534;-71
2021/10/28 16:22:18;;;;;;;4.00;3.73;;;13.80;99.90;;;;;;4910815;29;20992;-72
2021/10/28 16:24:45;;;;;;;4.30;4.00;;;13.70;99.90;;;;;;4926077;29;20485;-73
2021/10/28 16:27:12;;;;;;;5.47;5.17;;;13.70;99.90;;;;;;4927539;29;20589;-72
2021/10/28 16:29:40;;;;;;;4.50;4.20;;;13.60;99.90;;;;;;4910645;29;20508;-72
2021/10/28 16:32:07;;;;;;;4.73;4.53;;;13.60;99.90;;;;;;4906705;29;20492;-72
2021/10/28 16:34:34;;;;;;;6.20;5.23;;;13.60;99.90;;;;;;4914174;29;20827;-71
2021/10/28 16:37:01;;;;;;;5.43;5.10;;;13.50;99.90;;;;;;4912104;29;21244;-70
2021/10/28 16:39:28;;;;;;;4.67;4.37;;;13.50;99.90;;;;;;4922188;29;20464;-70
2021/10/28 16:41:57;;;;;;;4.50;4.20;;;13.40;99.90;;;;;;4899324;29;20498;-71
2021/10/28 16:44:25;;;;;;;6.27;5.47;;;13.40;99.90;;;;;;4903958;29;20900;-71
2021/10/28 16:46:54;;;;;;;5.97;5.57;;;13.40;99.90;;;;;;4906131;29;20482;-71
2021/10/28 16:49:22;;;;;;;6.57;5.97;;;13.40;99.90;;;;;;4908874;29;20493;-71
2021/10/28 16:51:49;;;;;;;6.97;6.47;;;13.40;99.90;;;;;;4907165;29;20878;-70
2021/10/28 16:54:17;;;;;;;9.17;6.70;;;13.30;99.90;;;;;;4898921;29;20593;-71
2021/10/28 16:56:44;;;;;;;7.60;6.40;;;13.20;99.90;;;;;;4903351;29;20515;-71
2021/10/28 16:59:11;;;;;;;11.27;10.30;;;13.20;99.90;;;;;;4900594;29;20629;-71
2021/10/28 17:01:40;;;;;;;8.20;7.50;;;13.10;99.90;;;;;;4907620;29;20207;-71
2021/10/28 17:04:08;;;;;;;9.43;8.53;;;13.00;99.90;;;;;;4909909;29;20474;-71
2021/10/28 17:06:35;;;;;;;10.32;8.65;;;12.90;99.90;;;;;;4899511;29;20497;-71
2021/10/28 17:09:06;;;;;;;9.88;8.30;;;12.80;99.90;;;;;;4907919;29;20226;-71
2021/10/28 17:11:34;;;;;;;9.30;8.32;;;12.80;99.90;;;;;;4903263;29;20242;-71
2021/10/28 17:14:01;;;;;;;10.52;9.43;;;12.70;99.90;;;;;;4909038;29;20255;-71
2021/10/28 17:16:29;;;;;;;8.98;8.07;;;12.70;99.90;;;;;;4913365;29;20306;-71
2021/10/28 17:18:56;;;;;;;10.00;9.00;;;12.60;99.90;;;;;;4905286;29;20231;-71
2021/10/28 17:21:24;;;;;;;12.50;10.00;;;12.60;99.90;;;;;;4905305;29;20212;-71
2021/10/28 17:23:59;;;;;;;15.38;10.07;;;12.50;99.90;;;;;;4907442;29;20217;-71
2021/10/28 17:26:25;;;;;;;11.95;9.88;;;12.50;99.90;;;;;;4910626;29;20239;-71
2021/10/28 17:28:54;;;;;;;14.35;10.35;;;12.50;99.90;;;;;;4917766;29;20234;-71
2021/10/28 17:31:20;;;;;;;10.95;9.75;;;12.50;99.90;;;;;;4908486;29;20211;-71
2021/10/28 17:33:47;;;;;;;12.43;9.95;;;12.50;99.90;;;;;;4912827;29;20660;-71
2021/10/28 17:36:14;;;;;;;10.67;9.57;;;12.50;99.90;;;;;;4914921;29;20730;-71
2021/10/28 17:38:42;;;;;;;11.57;10.00;;;12.50;99.90;;;;;;4906168;29;20485;-71
2021/10/28 17:41:09;;;;;;;16.70;10.27;;;12.40;99.90;;;;;;4915087;29;20221;-71
2021/10/28 17:43:42;;;;;;;14.95;11.35;;;12.40;99.90;;;;;;4915653;29;20466;-71
2021/10/28 17:46:11;;;;;;;12.07;10.38;;;12.30;99.90;;;;;;4911255;29;20753;-70
2021/10/28 17:48:38;;;;;;;13.88;11.55;;;12.30;99.90;;;;;;4909149;29;20222;-71
2021/10/28 17:51:05;;;;;;;13.57;11.43;;;12.30;99.90;;;;;;4912782;29;20222;-70
2021/10/28 17:53:32;;;;;;;14.38;11.60;;;12.30;99.90;;;;;;4918853;29;20727;-71
2021/10/28 17:56:00;;;;;;;11.68;10.48;;;12.30;99.90;;;;;;4918452;29;20418;-70
2021/10/28 17:58:27;;;;;;;14.57;11.10;;;12.30;99.90;;;;;;4916412;29;20730;-71
2021/10/28 18:00:54;;;;;;;17.77;11.18;;;12.20;99.90;;;;;;4900386;29;20211;-70
2021/10/28 18:03:23;;;;;;;14.65;11.80;;;12.20;99.90;;;;;;4918391;29;20565;-71
2021/10/28 18:05:51;;;;;;;12.27;11.00;;;12.20;99.90;;;;;;4914723;29;20651;-71
2021/10/28 18:08:18;;;;;;;15.68;11.52;;;12.20;99.90;;;;;;4906785;29;20217;-70
2021/10/28 18:10:46;;;;;;;13.98;10.52;;;12.20;99.90;;;;;;4905018;29;20219;-71
2021/10/28 18:13:17;;;;;;;13.75;12.25;;;12.20;99.90;;;;;;4909143;29;20218;-71
2021/10/28 18:15:44;;;;;;;16.23;10.70;;;12.20;99.90;;;;;;4906211;29;20262;-70
2021/10/28 18:18:11;;;;;;;15.95;12.45;;;12.20;99.90;;;;;;4915315;29;20215;-70
2021/10/28 18:20:39;;;;;;;15.82;11.43;;;12.10;99.90;;;;;;4907668;29;20220;-70
2021/10/28 18:23:06;;;;;;;14.13;10.80;;;12.10;99.90;;;;;;4917447;29;20209;-70
2021/10/28 18:25:33;;;;;;;14.48;11.75;;;12.10;99.90;;;;;;4909077;29;20211;-72
2021/10/28 18:28:01;;;;;;;15.18;12.20;;;12.00;99.90;;;;;;4904025;29;20211;-71
2021/10/28 18:30:31;;;;;;;13.88;12.48;;;12.00;99.90;;;;;;4912846;29;20691;-70
2021/10/28 18:32:58;;;;;;;11.55;10.55;;;12.00;99.90;;;;;;4918712;29;20302;-70
2021/10/28 18:35:25;;;;;;;14.40;12.35;;;11.90;99.90;;;;;;4895462;29;20219;-71
2021/10/28 18:37:52;;;;;;;15.45;12.95;;;11.90;99.90;;;;;;4893311;29;20235;-70
2021/10/28 18:40:19;;;;;;;14.02;12.50;;;11.90;99.90;;;;;;4908512;29;20734;-70
2021/10/28 18:42:45;;;;;;;14.02;11.88;;;11.80;99.90;;;;;;4923281;29;20221;-70
2021/10/28 18:45:13;;;;;;;12.50;11.20;;;11.80;99.90;;;;;;4918597;29;20245;-70
2021/10/28 18:47:41;;;;;;;17.70;13.60;;;11.80;99.90;;;;;;4907789;29;20239;-70
2021/10/28 18:50:09;;;;;;;14.68;12.02;;;11.70;99.90;;;;;;4893316;29;20231;-71
2021/10/28 18:52:36;;;;;;;13.93;11.88;;;11.70;99.90;;;;;;4894773;29;20218;-70
2021/10/28 18:55:04;;;;;;;15.52;13.68;;;11.70;99.90;;;;;;4893442;29;20222;-71
2021/10/28 18:57:32;;;;;;;19.20;16.20;;;11.60;99.90;;;;;;4894478;29;20261;-70
2021/10/28 18:59:59;;;;;;;16.02;13.77;;;11.60;99.90;;;;;;4908387;29;20301;-70
2021/10/28 19:02:27;;;;;;;13.32;11.88;;;11.60;99.90;;;;;;4922427;29;20210;-70
2021/10/28 19:04:55;;;;;;;13.77;11.77;;;11.60;99.90;;;;;;4913136;29;20210;-71
2021/10/28 19:07:22;;;;;;;13.93;12.55;;;11.50;99.90;;;;;;4929952;29;20312;-70
2021/10/28 19:09:49;;;;;;;11.93;10.82;;;11.50;99.90;;;;;;4910478;29;20236;-70
2021/10/28 19:12:16;;;;;;;14.45;12.95;;;11.50;99.90;;;;;;4909914;29;20207;-71
2021/10/28 19:14:44;;;;;;;14.35;12.15;;;11.50;99.90;;;;;;4917949;29;20226;-71
2021/10/28 19:17:11;;;;;;;13.75;11.70;;;11.50;99.90;;;;;;4903554;29;20239;-70
2021/10/28 19:19:38;;;;;;;12.35;11.05;;;11.40;99.90;;;;;;4892931;29;20207;-70
2021/10/28 19:22:08;;;;;;;13.90;12.55;;;11.40;99.90;;;;;;4894114;29;20211;-69
2021/10/28 19:24:34;;;;;;;12.75;11.50;;;11.40;99.90;;;;;;4893070;29;20215;-70
2021/10/28 19:27:01;;;;;;;13.23;11.85;;;11.30;99.90;;;;;;4904479;29;20235;-70
2021/10/28 19:29:28;;;;;;;16.95;14.45;;;11.30;99.90;;;;;;4893439;29;20246;-72
2021/10/28 19:31:58;;;;;;;16.05;13.38;;;11.30;99.90;;;;;;4899007;29;20219;-71
2021/10/28 19:34:27;;;;;;;14.40;12.68;;;11.30;99.90;;;;;;4910930;29;20815;-71
2021/10/28 19:37:01;;;;;;;14.30;12.55;;;11.20;99.90;;;;;;4901553;29;20227;-70
2021/10/28 19:39:49;;;;;;;14.25;12.75;;;11.20;99.90;;;;;;4892884;29;20930;-71
2021/10/28 19:45:12;;;;;;;15.48;13.88;;;11.10;99.90;;;;;;4920556;29;20313;-71
2021/10/28 19:47:38;;;;;;;15.52;13.93;;;11.10;99.90;;;;;;4908463;29;20239;-70
2021/10/28 19:50:07;;;;;;;15.32;13.70;;;11.10;99.90;;;;;;4910662;29;20261;-71
2021/10/28 19:52:34;;;;;;;15.93;14.32;;;11.10;99.90;;;;;;4910979;29;20598;-70
2021/10/28 19:55:04;;;;;;;18.15;16.00;;;11.10;99.90;;;;;;4915043;29;20207;-71
2021/10/28 19:57:35;;;;;;;17.23;15.35;;;11.10;99.90;;;;;;4914330;29;20232;-71
2021/10/28 20:00:08;;;;;;;16.73;14.98;;;11.10;99.90;;;;;;4895534;29;20294;-70
2021/10/28 20:02:50;;;;;;;20.83;18.48;;;11.00;99.90;;;;;;4913989;29;20233;-71
2021/10/28 20:05:26;;;;;;;45.55;35.33;;;11.00;99.90;;;;;;4913559;29;20495;-70
2021/10/28 20:08:09;;;;;;;33.50;26.05;;;11.00;99.90;;;;;;4910846;29;20210;-71
2021/10/28 20:21:46;;;;;;;30.40;23.67;;;10.80;99.90;;;;;;4907907;29;20253;-70
2021/10/28 20:24:13;;;;;;;22.42;19.13;;;10.70;99.90;;;;;;4911204;29;20214;-70
2021/10/28 20:26:41;;;;;;;20.23;16.60;;;10.70;99.90;;;;;;4914335;29;20700;-70
2021/10/28 20:29:08;;;;;;;28.30;22.27;;;10.70;99.90;;;;;;4913937;29;20237;-71
2021/10/28 20:31:34;;;;;;;18.70;15.77;;;10.60;99.90;;;;;;4915922;29;20206;-70
2021/10/28 20:34:13;;;;;;;19.27;17.10;;;10.60;99.90;;;;;;4932766;29;20695;-70
2021/10/28 20:39:25;;;;;;;26.25;20.00;;;10.60;99.90;;;;;;4923624;29;20213;-70
2021/10/28 20:41:53;;;;;;;33.80;24.60;;;10.60;99.90;;;;;;4925427;29;20207;-70
2021/10/28 20:44:20;;;;;;;25.70;22.40;;;10.60;99.90;;;;;;4914158;29;20214;-70
2021/10/28 20:46:46;;;;;;;27.40;21.70;;;10.60;99.90;;;;;;4915124;29;20783;-70
2021/10/28 20:49:13;;;;;;;30.90;25.52;;;10.60;99.90;;;;;;4917509;29;20234;-71
2021/10/28 20:51:40;;;;;;;21.02;16.80;;;10.50;99.90;;;;;;4932562;29;20205;-71
2021/10/28 20:54:07;;;;;;;29.10;17.10;;;10.50;99.90;;;;;;4932199;29;20206;-70
2021/10/28 20:56:33;;;;;;;21.05;17.55;;;10.40;99.90;;;;;;4903667;29;20274;-70
2021/10/28 20:59:01;;;;;;;22.08;18.25;;;10.40;99.90;;;;;;4904628;29;20670;-71
