Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:32;;;;;;;68.13;5.65;;;;;;;;;;5095232;28;20200;-70
2022/02/27 00:02:59;;;;;;;65.18;5.88;;;;;;;;;;5093009;28;20247;-70
2022/02/27 00:05:28;;;;;;;66.13;6.55;;;;;;;;;;5095246;28;20220;-72
2022/02/27 00:07:55;;;;;;;61.75;5.85;;;;;;;;;;5095058;28;20220;-68
2022/02/27 00:10:22;;;;;;;64.90;5.22;;;;;;;;;;5095208;28;20211;-70
2022/02/27 00:12:49;;;;;;;68.05;5.75;;;;;;;;;;5095081;28;20204;-70
2022/02/27 00:15:16;;;;;;;60.35;4.82;;;;;;;;;;5094990;28;20230;-70
2022/02/27 00:17:43;;;;;;;66.88;6.72;;;;;;;;;;5094996;28;20210;-72
2022/02/27 00:20:11;;;;;;;63.45;5.80;;;;;;;;;;5094659;28;20212;-72
2022/02/27 00:22:40;;;;;;;64.65;5.55;;;;;;;;;;5094687;28;20208;-69
2022/02/27 00:25:08;;;;;;;71.38;7.30;;;;;;;;;;5094462;28;20720;-70
2022/02/27 00:27:36;;;;;;;69.90;7.60;;;;;;;;;;5094820;28;20200;-71
2022/02/27 00:30:03;;;;;;;61.45;6.40;;;;;;;;;;5094613;28;20281;-70
2022/02/27 00:32:30;;;;;;;67.15;6.75;;;;;;;;;;5094471;28;20291;-70
2022/02/27 00:34:57;;;;;;;63.25;6.43;;;;;;;;;;5084064;28;20224;-71
2022/02/27 00:37:24;;;;;;;63.80;6.30;;;;;;;;;;5073214;28;20209;-70
2022/02/27 00:39:53;;;;;;;74.38;6.22;;;;;;;;;;5074229;28;20233;-71
2022/02/27 00:42:20;;;;;;;64.10;6.60;;;;;;;;;;5074026;28;20211;-71
2022/02/27 00:44:47;;;;;;;71.85;6.97;;;;;;;;;;5073974;28;20633;-70
2022/02/27 00:47:14;;;;;;;63.03;6.60;;;;;;;;;;5073915;28;20578;-70
2022/02/27 00:49:41;;;;;;;70.13;7.28;;;;;;;;;;5073938;28;20232;-73
2022/02/27 00:52:09;;;;;;;63.10;6.88;;;;;;;;;;5074013;28;20587;-70
2022/02/27 00:54:36;;;;;;;66.80;6.20;;;;;;;;;;5074193;28;20229;-70
2022/02/27 00:57:05;;;;;;;65.70;6.63;;;;;;;;;;5073461;28;20215;-67
2022/02/27 00:59:32;;;;;;;64.30;6.35;;;;;;;;;;5073742;28;20197;-70
2022/02/27 01:01:59;;;;;;;68.70;7.35;;;;;;;;;;5073474;28;20204;-69
2022/02/27 01:04:26;;;;;;;66.53;7.47;;;;;;;;;;5073246;28;20769;-71
2022/02/27 01:06:53;;;;;;;63.90;6.45;;;;;;;;;;5079330;28;20294;-70
2022/02/27 01:09:20;;;;;;;67.07;7.10;;;;;;;;;;5093868;28;20232;-69
2022/02/27 01:11:47;;;;;;;67.72;6.80;;;;;;;;;;5093992;28;20634;-68
2022/02/27 01:14:16;;;;;;;63.05;6.47;;;;;;;;;;5093941;28;20204;-70
2022/02/27 01:16:43;;;;;;;69.30;6.85;;;;;;;;;;5093642;28;20207;-70
2022/02/27 01:19:10;;;;;;;67.28;7.50;;;;;;;;;;5093530;28;20206;-72
2022/02/27 01:21:38;;;;;;;64.65;7.40;;;;;;;;;;5093688;28;20291;-70
2022/02/27 01:24:06;;;;;;;65.88;7.03;;;;;;;;;;5093467;28;20208;-70
2022/02/27 01:26:34;;;;;;;66.20;7.00;;;;;;;;;;5093893;28;20639;-70
2022/02/27 01:29:01;;;;;;;64.68;6.90;;;;;;;;;;5092888;28;20234;-70
2022/02/27 01:31:30;;;;;;;66.75;7.28;;;;;;;;;;5093230;28;20581;-70
2022/02/27 01:33:57;;;;;;;65.03;7.90;;;;;;;;;;5093839;28;20736;-70
2022/02/27 01:36:24;;;;;;;67.00;8.02;;;;;;;;;;5093202;28;20764;-69
2022/02/27 01:38:51;;;;;;;65.32;6.80;;;;;;;;;;5091230;28;20201;-70
2022/02/27 01:41:18;;;;;;;66.57;7.85;;;;;;;;;;5092946;28;20295;-70
2022/02/27 01:43:45;;;;;;;66.43;8.25;;;;;;;;;;5092997;28;20749;-70
2022/02/27 01:46:13;;;;;;;63.42;7.38;;;;;;;;;;5092937;28;20357;-71
2022/02/27 01:48:41;;;;;;;66.57;8.10;;;;;;;;;;5092720;28;20316;-70
2022/02/27 01:51:08;;;;;;;68.32;8.32;;;;;;;;;;5092505;28;20236;-70
2022/02/27 01:53:35;;;;;;;67.43;7.07;;;;;;;;;;5093352;28;20641;-68
2022/02/27 01:56:03;;;;;;;68.80;7.82;;;;;;;;;;5092940;28;20613;-70
2022/02/27 01:58:30;;;;;;;66.55;8.10;;;;;;;;;;5092581;28;20202;-70
2022/02/27 02:00:58;;;;;;;65.75;7.82;;;;;;;;;;5092625;28;20696;-71
2022/02/27 02:03:25;;;;;;;68.35;7.80;;;;;;;;;;5092678;28;20204;-70
2022/02/27 02:05:54;;;;;;;76.65;8.68;;;;;;;;;;5092536;28;20730;-70
2022/02/27 02:08:21;;;;;;;69.30;8.05;;;;;;;;;;5092544;28;20204;-69
2022/02/27 02:10:48;;;;;;;67.65;8.68;;;;;;;;;;5084351;28;20208;-70
2022/02/27 02:13:16;;;;;;;68.95;7.97;;;;;;;;;;5072342;28;20295;-73
2022/02/27 02:15:43;;;;;;;64.90;7.60;;;;;;;;;;5072750;28;20251;-70
2022/02/27 02:18:10;;;;;;;67.03;7.78;;;;;;;;;;5071852;28;20211;-70
2022/02/27 02:20:39;;;;;;;66.10;8.15;;;;;;;;;;5072166;28;20497;-70
2022/02/27 02:23:06;;;;;;;64.10;7.50;;;;;;;;;;5071907;28;20215;-71
2022/02/27 02:25:33;;;;;;;68.70;8.23;;;;;;;;;;5071923;28;20220;-70
2022/02/27 02:28:00;;;;;;;66.88;7.72;;;;;;;;;;5071567;28;20679;-69
2022/02/27 02:30:28;;;;;;;66.90;7.68;;;;;;;;;;5072294;28;20256;-69
2022/02/27 02:32:56;;;;;;;65.18;8.20;;;;;;;;;;5072100;28;20613;-70
2022/02/27 02:35:23;;;;;;;66.88;7.38;;;;;;;;;;5072354;28;20316;-70
2022/02/27 02:37:52;;;;;;;62.97;7.22;;;;;;;;;;5071500;28;20692;-71
2022/02/27 02:40:19;;;;;;;66.80;8.70;;;;;;;;;;5071856;28;20288;-70
2022/02/27 02:42:47;;;;;;;64.50;7.38;;;;;;;;;;5070232;28;20673;-68
2022/02/27 02:45:15;;;;;;;66.72;7.60;;;;;;;;;;5071315;28;20228;-72
2022/02/27 02:47:42;;;;;;;63.85;7.70;;;;;;;;;;5072153;28;20215;-68
2022/02/27 02:50:09;;;;;;;66.15;6.90;;;;;;;;;;5071940;28;20220;-69
2022/02/27 02:52:37;;;;;;;65.00;6.95;;;;;;;;;;5071744;28;20296;-69
2022/02/27 02:55:06;;;;;;;68.75;7.28;;;;;;;;;;5071619;28;20231;-68
2022/02/27 02:57:33;;;;;;;62.60;7.13;;;;;;;;;;5069200;28;20282;-69
2022/02/27 03:00:00;;;;;;;62.17;6.80;;;;;;;;;;5071886;28;20287;-67
2022/02/27 03:02:28;;;;;;;67.90;7.68;;;;;;;;;;5071705;28;20207;-68
2022/02/27 03:04:55;;;;;;;64.43;6.97;;;;;;;;;;5071029;28;20227;-71
2022/02/27 03:07:22;;;;;;;62.92;7.00;;;;;;;;;;5071604;28;20205;-68
2022/02/27 03:09:49;;;;;;;67.35;7.20;;;;;;;;;;5071824;28;20311;-69
2022/02/27 03:12:18;;;;;;;67.18;6.75;;;;;;;;;;5071668;28;20768;-68
2022/02/27 03:14:45;;;;;;;70.65;8.63;;;;;;;;;;5070125;28;20668;-68
2022/02/27 03:17:12;;;;;;;65.15;5.93;;;;;;;;;;5071209;28;20209;-68
2022/02/27 03:19:39;;;;;;;64.57;6.32;;;;;;;;;;5071392;28;20724;-68
2022/02/27 03:22:06;;;;;;;63.72;8.07;;;;;;;;;;5071309;28;20300;-68
2022/02/27 03:24:33;;;;;;;63.25;6.55;;;;;;;;;;5071195;28;20598;-71
2022/02/27 03:27:01;;;;;;;62.55;7.43;;;;;;;;;;5071298;28;20211;-68
2022/02/27 03:29:29;;;;;;;73.80;6.90;;;;;;;;;;5071292;28;20316;-69
2022/02/27 03:31:56;;;;;;;65.55;7.10;;;;;;;;;;5071264;28;20204;-68
2022/02/27 03:34:24;;;;;;;66.65;6.82;;;;;;;;;;5071651;28;20208;-68
2022/02/27 03:36:51;;;;;;;65.68;6.68;;;;;;;;;;5071233;28;20205;-68
2022/02/27 03:39:18;;;;;;;64.78;6.95;;;;;;;;;;5071054;28;20211;-70
2022/02/27 03:41:45;;;;;;;70.13;6.35;;;;;;;;;;5071153;28;20205;-67
2022/02/27 03:44:12;;;;;;;62.42;6.18;;;;;;;;;;5070678;28;20213;-69
2022/02/27 03:46:41;;;;;;;68.00;7.78;;;;;;;;;;5070656;28;20291;-69
2022/02/27 03:49:08;;;;;;;70.25;6.90;;;;;;;;;;5090680;28;20220;-68
2022/02/27 03:51:36;;;;;;;64.63;6.68;;;;;;;;;;5091433;28;20580;-68
2022/02/27 03:54:04;;;;;;;66.50;5.88;;;;;;;;;;5091570;28;20299;-68
2022/02/27 03:56:31;;;;;;;65.78;7.20;;;;;;;;;;5091458;28;20212;-68
2022/02/27 03:58:58;;;;;;;68.10;7.13;;;;;;;;;;5090650;28;20210;-70
2022/02/27 04:01:26;;;;;;;65.97;6.90;;;;;;;;;;5091326;28;20694;-68
2022/02/27 04:03:54;;;;;;;69.75;6.95;;;;;;;;;;5091112;28;20204;-69
2022/02/27 04:06:21;;;;;;;61.67;6.32;;;;;;;;;;5091093;28;20225;-68
2022/02/27 04:08:48;;;;;;;66.82;6.65;;;;;;;;;;5090592;28;20210;-68
2022/02/27 04:11:16;;;;;;;62.33;7.38;;;;;;;;;;5091546;28;20681;-68
2022/02/27 04:13:43;;;;;;;65.95;6.07;;;;;;;;;;5093117;28;20590;-68
2022/02/27 04:16:10;;;;;;;66.40;7.43;;;;;;;;;;5095486;28;20657;-68
2022/02/27 04:18:38;;;;;;;68.90;6.22;;;;;;;;;;5092193;28;20203;-70
2022/02/27 04:21:06;;;;;;;68.45;6.15;;;;;;;;;;5094739;28;20197;-68
2022/02/27 04:23:33;;;;;;;62.20;6.25;;;;;;;;;;5094874;28;20212;-69
2022/02/27 04:26:00;;;;;;;63.50;6.55;;;;;;;;;;5094310;28;20228;-69
2022/02/27 04:28:28;;;;;;;64.00;6.18;;;;;;;;;;5094265;28;20302;-68
2022/02/27 04:30:55;;;;;;;61.17;5.78;;;;;;;;;;5095011;28;20224;-68
2022/02/27 04:33:22;;;;;;;61.55;5.43;;;;;;;;;;5094789;28;20204;-68
2022/02/27 04:35:49;;;;;;;66.40;6.72;;;;;;;;;;5095270;28;20232;-69
2022/02/27 04:38:17;;;;;;;71.35;6.82;;;;;;;;;;5094493;28;20208;-69
2022/02/27 04:40:45;;;;;;;60.75;5.57;;;;;;;;;;5093895;28;20296;-68
2022/02/27 04:43:12;;;;;;;63.90;6.55;;;;;;;;;;5094816;28;20235;-69
2022/02/27 04:45:39;;;;;;;65.53;7.20;;;;;;;;;;5094577;28;20225;-68
2022/02/27 04:48:07;;;;;;;63.83;6.28;;;;;;;;;;5094219;28;20628;-69
2022/02/27 04:50:34;;;;;;;65.25;7.10;;;;;;;;;;5092292;28;20220;-70
2022/02/27 04:53:01;;;;;;;65.75;7.10;;;;;;;;;;5094271;28;20679;-69
2022/02/27 04:55:30;;;;;;;63.75;6.40;;;;;;;;;;5094315;28;20660;-69
2022/02/27 04:57:57;;;;;;;64.63;6.88;;;;;;;;;;5094231;28;20295;-69
2022/02/27 05:00:24;;;;;;;69.50;7.22;;;;;;;;;;5094049;28;20320;-70
2022/02/27 05:02:51;;;;;;;69.20;6.18;;;;;;;;;;5094099;28;20209;-68
2022/02/27 05:05:18;;;;;;;61.25;6.18;;;;;;;;;;5093521;28;20315;-70
2022/02/27 05:07:45;;;;;;;62.25;5.38;;;;;;;;;;5093684;28;20311;-69
2022/02/27 05:10:13;;;;;;;62.03;5.85;;;;;;;;;;5093973;28;20324;-69
2022/02/27 05:12:42;;;;;;;62.85;5.50;;;;;;;;;;5094199;28;20291;-69
2022/02/27 05:15:10;;;;;;;64.95;7.72;;;;;;;;;;5094146;28;20311;-69
2022/02/27 05:17:37;;;;;;;62.95;6.55;;;;;;;;;;5093738;28;20703;-69
2022/02/27 05:20:05;;;;;;;64.93;6.18;;;;;;;;;;5093578;28;20315;-69
2022/02/27 05:22:32;;;;;;;61.92;6.55;;;;;;;;;;5091433;28;20402;-69
2022/02/27 05:25:00;;;;;;;66.90;6.75;;;;;;;;;;5093406;28;20224;-70
2022/02/27 05:27:27;;;;;;;61.65;5.53;;;;;;;;;;5093420;28;20208;-71
2022/02/27 05:29:55;;;;;;;63.15;7.10;;;;;;;;;;5093156;28;20711;-69
2022/02/27 05:32:22;;;;;;;64.18;6.95;;;;;;;;;;5093324;28;20208;-70
2022/02/27 05:34:50;;;;;;;63.65;7.18;;;;;;;;;;5093383;28;20741;-70
2022/02/27 05:37:17;;;;;;;63.45;6.25;;;;;;;;;;5093405;28;20204;-69
2022/02/27 05:39:44;;;;;;;62.88;5.95;;;;;;;;;;5093244;28;20369;-70
2022/02/27 05:42:12;;;;;;;64.28;7.35;;;;;;;;;;5093397;28;20416;-70
2022/02/27 05:44:39;;;;;;;62.25;6.30;;;;;;;;;;5093215;28;20264;-69
2022/02/27 05:47:08;;;;;;;66.75;6.68;;;;;;;;;;5093222;28;20204;-70
2022/02/27 05:49:35;;;;;;;67.20;7.25;;;;;;;;;;5092686;28;20599;-69
2022/02/27 05:52:02;;;;;;;63.22;6.00;;;;;;;;;;5093127;28;20254;-70
2022/02/27 05:54:29;;;;;;;69.57;6.07;;;;;;;;;;5085748;28;20225;-69
2022/02/27 05:56:56;;;;;;;62.78;6.72;;;;;;;;;;5072905;28;20233;-69
2022/02/27 05:59:24;;;;;;;62.30;6.40;;;;;;;;;;5072501;28;20308;-69
2022/02/27 06:01:51;;;;;;;61.60;5.82;;;;;;;;;;5072406;28;20212;-69
2022/02/27 06:04:21;;;;;;;62.17;5.95;;;;;;;;;;5072367;28;20243;-69
2022/02/27 06:06:48;;;;;;;72.50;7.35;;;;;;;;;;5072442;28;20205;-69
2022/02/27 06:09:16;;;;;;;63.45;7.05;;;;;;;;;;5072119;28;20217;-70
2022/02/27 06:11:46;;;;;;;67.25;6.90;;;;;;;;;;5072429;28;20296;-69
2022/02/27 06:14:13;;;;;;;66.00;7.22;;;;;;;;;;5072755;28;20799;-70
2022/02/27 06:16:40;;;;;;;64.80;6.88;;;;;;;;;;5072274;28;20212;-69
2022/02/27 06:19:07;;;;;;;67.65;8.00;;;;;;;;;;5072377;28;20564;-69
2022/02/27 06:21:36;;;;;;;65.90;7.93;;;;;;;;;;5072274;28;20201;-71
2022/02/27 06:24:03;;;;;;;63.50;6.72;;;;;;;;;;5072158;28;20205;-69
2022/02/27 06:26:32;;;;;;;66.38;7.63;;;;;;;;;;5078530;28;20281;-70
2022/02/27 06:28:59;;;;;;;63.42;7.45;;;;;;;;;;5091931;28;20688;-70
2022/02/27 06:31:26;;;;;;;67.07;8.65;;;;;;;;;;5091613;28;20696;-70
2022/02/27 06:33:53;;;;;;;65.53;8.30;;;;;;;;;;5091120;28;20303;-69
2022/02/27 06:36:21;;;;;;;68.00;7.45;;;;;;;;;;5091042;28;20310;-71
2022/02/27 06:38:49;;;;;;;64.53;8.18;;;;;;;;;;5091643;28;20204;-69
2022/02/27 06:41:16;;;;;;;66.80;7.10;;;;;;;;;;5091240;28;20577;-69
2022/02/27 06:43:43;;;;;;;69.68;10.32;;;;;;;;;;5091264;28;20208;-70
2022/02/27 06:46:11;;;;;;;64.95;8.50;;;;;;;;;;5091772;28;20590;-69
2022/02/27 06:48:38;;;;;;;65.35;7.68;;;;;;;;;;5092150;28;20204;-69
2022/02/27 06:51:05;;;;;;;72.72;7.97;;;;;;;;;;5091964;28;20597;-72
2022/02/27 06:53:32;;;;;;;64.53;7.60;;;;;;;;;;5092080;28;20215;-69
2022/02/27 06:56:02;;;;;;;63.63;6.82;;;;;;;;;;5091937;28;20235;-69
2022/02/27 06:58:29;;;;;;;68.32;7.00;;;;;;;;;;5089851;28;20206;-69
2022/02/27 07:00:56;;;;;;;64.60;7.53;;;;;;;;;;5092127;28;20235;-70
2022/02/27 07:03:24;;;;;;;63.40;7.30;;;;;;;;;;5091904;28;20589;-69
2022/02/27 07:05:52;;;;;;;64.68;6.47;;;;;;;;;;5092160;28;20320;-70
2022/02/27 07:08:19;;;;;;;64.88;7.53;;;;;;;;;;5091168;28;20216;-70
2022/02/27 07:10:46;;;;;;;65.03;7.40;;;;;;;;;;5091707;28;20227;-69
2022/02/27 07:13:14;;;;;;;65.57;7.10;;;;;;;;;;5092164;28;20235;-69
2022/02/27 07:15:41;;;;;;;67.80;7.68;;;;;;;;;;5092071;28;20314;-69
2022/02/27 07:18:09;;;;;;;63.90;6.88;;;;;;;;;;5091618;28;20781;-69
2022/02/27 07:20:36;;;;;;;63.28;7.75;;;;;;;;;;5091963;28;20291;-70
2022/02/27 07:23:03;;;;;;;63.55;7.28;;;;;;;;;;5091636;28;20212;-67
2022/02/27 07:25:30;;;;;;;72.97;8.75;;;;;;;;;;5091767;28;20677;-69
2022/02/27 07:27:57;;;;;;;70.07;8.25;;;;;;;;;;5090939;28;20735;-69
2022/02/27 07:30:26;;;;;;;64.10;7.43;;;;;;;;;;5070532;28;20231;-69
2022/02/27 07:32:53;;;;;;;65.55;7.75;;;;;;;;;;5071241;28;20208;-69
2022/02/27 07:35:20;;;;;;;69.43;9.10;;;;;;;;;;5071496;28;20315;-68
2022/02/27 07:37:47;;;;;;;67.15;9.10;;;;;;;;;;5070908;28;20205;-68
2022/02/27 07:40:14;;;;;;;66.63;8.43;;;;;;;;;;5071597;28;20197;-70
2022/02/27 07:42:42;;;;;;;73.05;9.15;;;;;;;;;;5071313;28;20201;-68
2022/02/27 07:45:09;;;;;;;68.07;9.35;;;;;;;;;;5071296;28;20225;-69
2022/02/27 07:47:38;;;;;;;68.40;8.00;;;;;;;;;;5071173;28;20287;-69
2022/02/27 07:50:05;;;;;;;67.68;8.15;;;;;;;;;;5075002;28;20211;-70
2022/02/27 07:52:32;;;;;;;63.25;7.65;;;;;;;;;;5074968;28;20244;-70
2022/02/27 07:54:59;;;;;;;71.90;7.78;;;;;;;;;;5075488;28;20228;-68
2022/02/27 07:57:27;;;;;;;66.53;9.02;;;;;;;;;;5074991;28;20382;-68
2022/02/27 07:59:54;;;;;;;66.90;8.20;;;;;;;;;;5079021;28;20232;-68
2022/02/27 08:02:21;;;;;;;65.85;8.48;;;;;;;;;;5094973;28;20247;-71
2022/02/27 08:04:49;;;;;;;65.65;7.35;;;;;;;;;;5095012;28;20220;-69
2022/02/27 08:07:16;;;;;;;68.18;9.65;;;;;;;;;;5095312;28;20204;-69
2022/02/27 08:09:44;;;;;;;66.65;8.88;;;;;;;;;;5094958;28;20204;-70
2022/02/27 08:12:11;;;;;;;64.32;7.68;;;;;;;;;;5094818;28;20230;-68
2022/02/27 08:14:38;;;;;;;67.47;8.00;;;;;;;;;;5095246;28;20597;-69
2022/02/27 08:17:05;;;;;;;70.88;8.40;;;;;;;;;;5095033;28;20206;-70
2022/02/27 08:19:32;;;;;;;68.50;8.02;;;;;;;;;;5095125;28;20211;-69
2022/02/27 08:22:01;;;;;;;65.85;8.25;;;;;;;;;;5095212;28;20364;-69
2022/02/27 08:24:28;;;;;;;70.35;9.10;;;;;;;;;;5094808;28;20340;-69
2022/02/27 08:26:56;;;;;;;67.15;8.68;;;;;;;;;;5095064;28;20291;-69
2022/02/27 08:29:23;;;;;;;67.13;7.30;;;;;;;;;;5094172;28;20219;-70
2022/02/27 08:31:50;;;;;;;70.32;8.80;;;;;;;;;;5092363;28;20708;-70
2022/02/27 08:34:17;;;;;;;67.03;7.80;;;;;;;;;;5094721;28;20200;-69
2022/02/27 08:36:45;;;;;;;68.07;9.80;;;;;;;;;;5095079;28;20213;-69
2022/02/27 08:39:13;;;;;;;67.97;8.50;;;;;;;;;;5094770;28;20645;-69
2022/02/27 08:41:41;;;;;;;77.13;9.10;;;;;;;;;;5095066;28;20557;-69
2022/02/27 08:44:09;;;;;;;70.15;9.30;;;;;;;;;;5094464;28;20680;-71
2022/02/27 08:46:36;;;;;;;66.70;8.45;;;;;;;;;;5094625;28;20291;-69
2022/02/27 08:49:03;;;;;;;65.00;7.30;;;;;;;;;;5093911;28;20200;-69
2022/02/27 08:51:30;;;;;;;71.25;7.90;;;;;;;;;;5094122;28;20433;-69
2022/02/27 08:53:57;;;;;;;65.85;6.97;;;;;;;;;;5094205;28;20235;-69
2022/02/27 08:56:26;;;;;;;66.93;7.25;;;;;;;;;;5094403;28;20771;-71
2022/02/27 08:58:53;;;;;;;70.07;7.60;;;;;;;;;;5093617;28;20624;-70
2022/02/27 09:01:20;;;;;;;66.00;7.32;;;;;;;;;;5094546;28;20231;-69
2022/02/27 09:03:47;;;;;;;75.05;8.55;;;;;;;;;;5091724;28;20744;-70
2022/02/27 09:06:14;;;;;;;66.00;7.85;;;;;;;;;;5094408;28;20220;-69
2022/02/27 09:08:42;;;;;;;64.97;7.20;;;;;;;;;;5094541;28;20333;-69
2022/02/27 09:11:09;;;;;;;66.90;7.95;;;;;;;;;;5094177;28;20224;-70
2022/02/27 09:13:38;;;;;;;63.78;6.85;;;;;;;;;;5093465;28;20200;-69
2022/02/27 09:16:05;;;;;;;66.50;6.35;;;;;;;;;;5094085;28;20220;-71
2022/02/27 09:18:32;;;;;;;64.45;7.00;;;;;;;;;;5093554;28;20704;-69
2022/02/27 09:21:00;;;;;;;64.35;6.90;;;;;;;;;;5094106;28;20211;-70
2022/02/27 09:23:27;;;;;;;73.30;10.90;;;;;;;;;;5093681;28;20232;-69
2022/02/27 09:25:54;;;;;;;71.97;8.65;;;;;;;;;;5093580;28;20238;-69
2022/02/27 09:28:22;;;;;;;64.65;8.00;;;;;;;;;;5093592;28;20216;-70
2022/02/27 09:30:50;;;;;;;64.53;6.70;;;;;;;;;;5093566;28;20250;-69
2022/02/27 09:33:17;;;;;;;69.68;8.80;;;;;;;;;;5088195;28;20227;-69
2022/02/27 09:35:44;;;;;;;64.72;6.32;;;;;;;;;;5073329;28;20232;-69
2022/02/27 09:38:12;;;;;;;64.53;5.78;;;;;;;;;;5073184;28;20233;-72
2022/02/27 09:40:39;;;;;;;63.00;5.80;;;;;;;;;;5073309;28;20212;-69
2022/02/27 09:43:06;;;;;;;64.32;7.65;;;;;;;;;;5073104;28;20202;-71
2022/02/27 09:45:33;;;;;;;68.15;7.10;;;;;;;;;;5073099;28;20230;-69
2022/02/27 09:48:02;;;;;;;66.30;7.75;;;;;;;;;;5072358;28;20228;-69
2022/02/27 09:50:29;;;;;;;62.67;6.32;;;;;;;;;;5072505;28;20205;-69
2022/02/27 09:52:56;;;;;;;61.60;5.45;;;;;;;;;;5072663;28;20209;-71
2022/02/27 09:55:24;;;;;;;69.07;8.60;;;;;;;;;;5072557;28;20234;-69
2022/02/27 09:57:51;;;;;;;64.80;6.40;;;;;;;;;;5072529;28;20470;-70
2022/02/27 10:00:19;;;;;;;63.90;6.80;;;;;;;;;;5072616;28;20922;-69
2022/02/27 10:03:07;;;;;;;65.70;7.10;;;;;;;;;;5072638;28;20690;-69
2022/02/27 10:05:34;;;;;;;63.33;5.90;;;;;;;;;;5082844;28;20474;-69
2022/02/27 10:08:02;;;;;;;60.60;5.47;;;;;;;;;;5092373;28;20454;-69
2022/02/27 10:10:30;;;;;;;62.30;5.50;;;;;;;;;;5092222;28;20537;-69
2022/02/27 10:12:57;;;;;;;61.60;5.13;;;;;;;;;;5092624;28;20484;-71
2022/02/27 10:15:24;;;;;;;64.77;5.33;;;;;;;;;;5092671;28;20561;-70
2022/02/27 10:17:53;;;;;;;62.10;5.00;;;;;;;;;;5093005;28;20449;-70
2022/02/27 10:20:24;;;;;;;62.57;5.10;;;;;;;;;;5092543;28;20547;-70
2022/02/27 10:22:51;;;;;;;63.20;5.37;;;;;;;;;;5092579;28;20948;-70
2022/02/27 10:25:19;;;;;;;64.13;5.53;;;;;;;;;;5092509;28;20464;-69
2022/02/27 10:27:48;;;;;;;60.47;5.00;;;;;;;;;;5091994;28;20444;-69
2022/02/27 10:30:17;;;;;;;65.67;7.77;;;;;;;;;;5092466;28;20530;-70
2022/02/27 10:32:47;;;;;;;74.00;9.50;;;;;;;;;;5092401;28;21024;-70
2022/02/27 10:35:29;;;;;;;61.10;5.03;;;;;;;;;;5091599;28;20467;-71
2022/02/27 10:37:58;;;;;;;61.63;4.70;;;;;;;;;;5091274;28;20981;-70
2022/02/27 10:40:30;;;;;;;60.17;4.10;;;;;;;;;;5092528;28;21101;-72
2022/02/27 10:42:59;;;;;;;60.17;4.20;;;;;;;;;;5092456;28;20440;-71
2022/02/27 10:45:26;;;;;;;60.73;4.37;;;;;;;;;;5092358;28;20465;-70
2022/02/27 10:48:02;;;;;;;61.77;5.03;;;;;;;;;;5092254;28;20451;-70
2022/02/27 10:50:29;;;;;;;59.97;4.10;;;;;;;;;;5092503;28;20495;-70
2022/02/27 10:52:56;;;;;;;62.80;5.10;;;;;;;;;;5092255;28;20572;-70
2022/02/27 10:55:26;;;;;;;60.30;3.93;;;;;;;;;;5092824;28;20465;-71
2022/02/27 10:57:53;;;;;;;63.90;4.40;;;;;;;;;;5092019;28;20441;-70
2022/02/27 11:00:21;;;;;;;61.13;4.07;;;;;;;;;;5092616;28;20456;-70
2022/02/27 11:02:50;;;;;;;60.63;4.30;;;;;;;;;;5092564;28;20530;-70
2022/02/27 11:05:20;;;;;;;60.40;4.13;;;;;;;;;;5092207;28;20476;-71
2022/02/27 11:07:48;;;;;;;67.33;6.70;;;;;;;;;;5092012;28;20537;-70
2022/02/27 11:10:16;;;;;;;62.50;4.93;;;;;;;;;;5092238;28;20497;-70
2022/02/27 11:12:44;;;;;;;63.20;4.00;;;;;;;;;;5092550;28;20565;-70
2022/02/27 11:15:12;;;;;;;59.30;4.03;;;;;;;;;;5092093;28;20467;-70
2022/02/27 11:17:41;;;;;;;59.77;4.27;;;;;;;;;;5091854;28;20485;-70
2022/02/27 11:20:09;;;;;;;63.77;4.70;;;;;;;;;;5092101;28;20889;-70
2022/02/27 11:22:37;;;;;;;61.33;4.00;;;;;;;;;;5091777;28;20844;-71
2022/02/27 11:25:08;;;;;;;60.13;4.40;;;;;;;;;;5092156;28;20505;-69
2022/02/27 11:27:35;;;;;;;61.43;4.67;;;;;;;;;;5091723;28;20450;-70
2022/02/27 11:30:05;;;;;;;60.83;4.50;;;;;;;;;;5092001;28;20545;-70
2022/02/27 11:32:32;;;;;;;60.20;4.70;;;;;;;;;;5092105;28;21032;-69
2022/02/27 11:34:59;;;;;;;65.77;4.57;;;;;;;;;;5091791;28;20466;-70
2022/02/27 11:37:53;;;;;;;63.50;4.60;;;;;;;;;;5091646;28;20932;-70
2022/02/27 11:40:31;;;;;;;59.67;4.37;;;;;;;;;;5044564;28;20753;-70
2022/02/27 11:42:58;;;;;;;59.30;4.20;;;;;;;;;;5091826;28;20445;-70
2022/02/27 11:45:55;;;;;;;59.67;4.30;;;;;;;;;;5091683;28;20458;-70
2022/02/27 11:48:37;;;;;;;59.10;3.70;;;;;;;;;;5091531;28;20450;-68
2022/02/27 11:51:05;;;;;;;60.00;3.90;;;;;;;;;;5091911;28;20485;-70
2022/02/27 11:53:48;;;;;;;59.93;4.33;;;;;;;;;;5091542;28;20530;-70
2022/02/27 11:56:15;;;;;;;59.70;4.60;;;;;;;;;;5091847;28;20471;-73
2022/02/27 11:58:45;;;;;;;60.10;4.40;;;;;;;;;;5091402;28;21017;-70
2022/02/27 12:01:12;;;;;;;62.83;5.27;;;;;;;;;;5091751;28;20493;-70
2022/02/27 12:03:40;;;;;;;59.97;4.10;;;;;;;;;;5091623;28;20475;-71
2022/02/27 12:06:10;;;;;;;59.30;3.93;;;;;;;;;;5091659;28;20475;-71
2022/02/27 12:08:41;;;;;;;61.47;4.30;;;;;;;;;;5091246;28;20447;-71
2022/02/27 12:11:23;;;;;;;60.27;4.70;;;;;;;;;;5091726;28;20446;-69
2022/02/27 12:13:53;;;;;;;61.57;4.30;;;;;;;;;;5091271;28;20530;-70
2022/02/27 12:16:20;;;;;;;60.40;4.03;;;;;;;;;;5091494;28;20528;-70
2022/02/27 12:18:48;;;;;;;60.60;4.80;;;;;;;;;;5091296;28;20810;-70
2022/02/27 12:21:20;;;;;;;61.03;4.93;;;;;;;;;;5091460;28;20886;-68
2022/02/27 12:23:51;;;;;;;63.40;5.67;;;;;;;;;;5091703;28;20445;-69
2022/02/27 12:26:36;;;;;;;60.17;4.67;;;;;;;;;;5091382;28;20986;-71
2022/02/27 12:29:04;;;;;;;61.07;4.87;;;;;;;;;;5091100;28;20476;-69
2022/02/27 12:31:32;;;;;;;60.27;3.87;;;;;;;;;;5091244;28;20537;-69
2022/02/27 12:34:00;;;;;;;59.77;4.80;;;;;;;;;;5092060;28;20463;-69
2022/02/27 12:36:29;;;;;;;61.50;4.77;;;;;;;;;;5094899;28;20467;-70
2022/02/27 12:38:58;;;;;;;62.70;4.50;;;;;;;;;;5094910;28;20449;-69
2022/02/27 12:41:28;;;;;;;60.43;4.10;;;;;;;;;;5094829;28;20461;-70
2022/02/27 12:43:55;;;;;;;59.37;4.30;;;;;;;;;;5094759;28;20448;-70
2022/02/27 12:46:23;;;;;;;63.10;4.87;;;;;;;;;;5094790;28;21038;-69
2022/02/27 12:51:37;;;;;;;62.67;4.10;;;;;;;;;;5094713;28;20429;-70
2022/02/27 12:54:11;;;;;;;64.90;6.37;;;;;;;;;;5094825;28;20465;-70
2022/02/27 12:56:38;;;;;;;60.13;4.60;;;;;;;;;;5094630;28;20447;-70
2022/02/27 12:59:05;;;;;;;60.40;4.03;;;;;;;;;;5094407;28;20477;-72
2022/02/27 13:01:33;;;;;;;65.67;4.70;;;;;;;;;;5094519;28;20541;-69
2022/02/27 13:04:04;;;;;;;61.77;4.50;;;;;;;;;;5094549;28;20846;-69
2022/02/27 13:06:34;;;;;;;62.07;4.47;;;;;;;;;;5094438;28;20812;-69
2022/02/27 13:09:03;;;;;;;59.90;3.77;;;;;;;;;;5094009;28;20548;-72
2022/02/27 13:11:39;;;;;;;59.50;3.87;;;;;;;;;;5094515;28;20443;-69
2022/02/27 13:14:07;;;;;;;63.17;4.47;;;;;;;;;;5094061;28;20949;-69
2022/02/27 13:16:34;;;;;;;61.80;4.47;;;;;;;;;;5094406;28;20835;-70
2022/02/27 13:19:01;;;;;;;59.10;4.07;;;;;;;;;;5093992;28;20812;-69
2022/02/27 13:21:28;;;;;;;59.47;4.30;;;;;;;;;;5094025;28;20450;-70
2022/02/27 13:23:59;;;;;;;59.97;4.70;;;;;;;;;;5094241;28;20438;-69
2022/02/27 13:26:28;;;;;;;63.20;4.57;;;;;;;;;;5094194;28;20546;-69
2022/02/27 13:28:56;;;;;;;60.07;4.00;;;;;;;;;;5093648;28;20759;-69
2022/02/27 13:31:24;;;;;;;60.30;4.43;;;;;;;;;;5094048;28;20459;-69
2022/02/27 13:33:52;;;;;;;61.27;4.27;;;;;;;;;;5093946;28;20573;-69
2022/02/27 13:36:19;;;;;;;59.87;4.30;;;;;;;;;;5094112;28;20470;-69
2022/02/27 13:38:48;;;;;;;60.97;4.40;;;;;;;;;;5093818;28;20879;-70
2022/02/27 13:41:15;;;;;;;59.10;4.00;;;;;;;;;;5093813;28;20452;-69
2022/02/27 13:43:43;;;;;;;61.40;5.27;;;;;;;;;;5093620;28;20530;-72
2022/02/27 13:46:11;;;;;;;63.10;5.63;;;;;;;;;;5092593;28;20471;-70
2022/02/27 13:48:38;;;;;;;64.13;5.20;;;;;;;;;;5093680;28;20446;-69
2022/02/27 13:51:05;;;;;;;59.90;4.00;;;;;;;;;;5095524;28;20438;-70
2022/02/27 13:53:33;;;;;;;61.63;4.00;;;;;;;;;;5093856;28;20546;-69
2022/02/27 13:56:10;;;;;;;60.00;4.30;;;;;;;;;;5093478;28;20501;-70
2022/02/27 13:58:37;;;;;;;59.30;3.60;;;;;;;;;;5093068;28;20446;-69
2022/02/27 14:01:06;;;;;;;60.10;4.00;;;;;;;;;;5093406;28;20442;-69
2022/02/27 14:03:36;;;;;;;61.87;4.97;;;;;;;;;;5093463;28;20538;-70
2022/02/27 14:06:04;;;;;;;61.73;4.20;;;;;;;;;;5093272;28;20553;-70
2022/02/27 14:08:32;;;;;;;60.00;4.60;;;;;;;;;;5093001;28;20442;-70
2022/02/27 14:11:06;;;;;;;60.70;4.00;;;;;;;;;;5093220;28;20805;-72
2022/02/27 14:13:33;;;;;;;60.43;3.93;;;;;;;;;;5093014;28;20847;-70
2022/02/27 14:16:03;;;;;;;60.50;4.20;;;;;;;;;;5093150;28;20462;-69
2022/02/27 14:18:35;;;;;;;62.30;4.73;;;;;;;;;;5093076;28;20447;-69
2022/02/27 14:21:19;;;;;;;58.60;3.70;;;;;;;;;;5093106;28;20864;-69
2022/02/27 14:23:52;;;;;;;60.57;3.97;;;;;;;;;;5092887;28;20493;-69
2022/02/27 14:26:19;;;;;;;65.27;4.63;;;;;;;;;;5092943;28;20474;-69
2022/02/27 14:28:52;;;;;;;59.73;4.30;;;;;;;;;;5092508;28;20463;-69
2022/02/27 14:31:19;;;;;;;59.87;4.23;;;;;;;;;;5093260;28;20447;-69
2022/02/27 14:33:48;;;;;;;59.60;3.93;;;;;;;;;;5092831;28;20483;-69
2022/02/27 14:36:15;;;;;;;61.80;4.20;;;;;;;;;;5092683;28;20462;-69
2022/02/27 14:38:42;;;;;;;62.60;3.90;;;;;;;;;;5092604;28;20822;-70