Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:02:15;;;;;;;4.85;4.20;;;;;;;;;;4972799;28;20043;-69
2021/11/04 00:04:41;;;;;;;6.28;4.60;;;;;;;;;;4972931;28;20054;-69
2021/11/04 00:07:11;;;;;;;8.57;5.07;;;;;;;;;;4972997;28;20465;-69
2021/11/04 00:09:39;;;;;;;8.68;5.07;;;;;;;;;;4972924;28;20060;-69
2021/11/04 00:12:06;;;;;;;6.40;5.03;;;;;;;;;;4982120;28;20050;-69
2021/11/04 00:14:33;;;;;;;7.57;5.65;;;;;;;;;;4994128;28;20054;-69
2021/11/04 00:17:00;;;;;;;7.63;5.45;;;;;;;;;;4998672;28;20081;-69
2021/11/04 00:19:26;;;;;;;6.03;5.30;;;;;;;;;;4995888;28;20074;-69
2021/11/04 00:21:53;;;;;;;6.40;5.70;;;;;;;;;;4995866;28;20108;-68
2021/11/04 00:24:20;;;;;;;6.50;5.03;;;;;;;;;;4996175;28;20108;-69
2021/11/04 00:26:47;;;;;;;7.10;5.22;;;;;;;;;;4996209;28;20104;-68
2021/11/04 00:29:14;;;;;;;5.55;4.53;;;;;;;;;;4996024;28;20050;-68
2021/11/04 00:31:40;;;;;;;5.72;4.57;;;;;;;;;;4995906;28;20050;-69
2021/11/04 00:34:07;;;;;;;4.65;4.13;;;;;;;;;;4996178;28;20117;-68
2021/11/04 00:36:33;;;;;;;6.22;4.45;;;;;;;;;;4996111;28;20050;-68
2021/11/04 00:39:00;;;;;;;5.10;4.07;;;;;;;;;;4980923;28;20050;-68
2021/11/04 00:41:26;;;;;;;4.30;3.55;;;;;;;;;;4976048;28;20047;-69
2021/11/04 00:43:55;;;;;;;4.82;4.00;;;;;;;;;;4976303;28;20101;-68
2021/11/04 00:46:22;;;;;;;4.07;3.13;;;;;;;;;;4976403;28;20103;-69
2021/11/04 00:48:48;;;;;;;10.93;5.93;;;;;;;;;;4976125;28;20055;-68
2021/11/04 00:51:15;;;;;;;4.15;2.58;;;;;;;;;;4978094;28;20055;-69
2021/11/04 00:53:41;;;;;;;9.43;4.88;;;;;;;;;;4995525;28;20112;-69
2021/11/04 00:56:08;;;;;;;3.10;2.00;;;;;;;;;;4995454;28;20062;-69
2021/11/04 00:58:35;;;;;;;1.40;1.30;;;;;;;;;;4995420;28;20572;-69
2021/11/04 01:01:02;;;;;;;3.33;1.35;;;;;;;;;;4995671;28;20136;-68
2021/11/04 01:03:31;;;;;;;1.80;1.48;;;;;;;;;;4995325;28;20054;-69
2021/11/04 01:05:58;;;;;;;0.57;0.57;;;;;;;;;;4988277;28;20042;-68
2021/11/04 01:08:25;;;;;;;1.58;1.10;;;;;;;;;;4976024;28;20105;-68
2021/11/04 01:10:52;;;;;;;0.77;0.60;;;;;;;;;;4975819;28;20058;-68
2021/11/04 01:13:19;;;;;;;0.82;0.80;;;;;;;;;;4975880;28;20109;-68
2021/11/04 01:15:45;;;;;;;0.95;0.80;;;;;;;;;;4975932;28;20462;-68
2021/11/04 01:18:12;;;;;;;0.77;0.77;;;;;;;;;;4975683;28;20050;-69
2021/11/04 01:20:39;;;;;;;2.65;1.63;;;;;;;;;;4975844;28;20105;-69
2021/11/04 01:23:05;;;;;;;1.38;1.27;;;;;;;;;;4975331;28;20060;-69
2021/11/04 01:25:32;;;;;;;1.70;1.17;;;;;;;;;;4975698;28;20050;-68
2021/11/04 01:27:59;;;;;;;2.70;1.48;;;;;;;;;;4975697;28;20053;-68
2021/11/04 01:30:25;;;;;;;1.45;1.13;;;;;;;;;;4975175;28;20054;-68
2021/11/04 01:32:52;;;;;;;1.08;0.93;;;;;;;;;;4975223;28;20556;-68
2021/11/04 01:35:19;;;;;;;1.20;0.88;;;;;;;;;;4989325;28;20109;-68
2021/11/04 01:37:45;;;;;;;0.93;0.90;;;;;;;;;;4994826;28;20054;-68
2021/11/04 01:40:12;;;;;;;2.35;1.08;;;;;;;;;;4994972;28;20093;-68
2021/11/04 01:42:38;;;;;;;1.20;0.93;;;;;;;;;;4994667;28;20053;-69
2021/11/04 01:45:05;;;;;;;1.90;0.95;;;;;;;;;;4994822;28;20058;-68
2021/11/04 01:47:32;;;;;;;1.15;1.05;;;;;;;;;;4994622;28;20050;-68
2021/11/04 01:49:58;;;;;;;1.83;1.20;;;;;;;;;;4993404;28;20104;-69
2021/11/04 01:52:25;;;;;;;1.30;0.98;;;;;;;;;;4994508;28;20042;-69
2021/11/04 01:54:52;;;;;;;1.30;0.90;;;;;;;;;;4993766;28;20464;-69
2021/11/04 01:57:18;;;;;;;1.10;1.00;;;;;;;;;;4994591;28;20089;-69
2021/11/04 01:59:45;;;;;;;1.55;1.45;;;;;;;;;;4994501;28;20050;-69
2021/11/04 02:02:19;;;;;;;2.78;1.63;;;;;;;;;;4994164;28;20390;-69
2021/11/04 02:05:03;;;;;;;1.65;1.55;;;;;;;;;;4994566;28;20524;-68
2021/11/04 02:08:02;;;;;;;1.73;1.63;;;;;;;;;;4993394;28;20050;-69
2021/11/04 02:10:32;;;;;;;2.00;1.80;;;;;;;;;;4992599;28;20571;-68
2021/11/04 02:13:07;;;;;;;2.13;1.92;;;;;;;;;;4973826;28;20054;-69
2021/11/04 02:15:38;;;;;;;1.92;1.73;;;;;;;;;;4973755;28;20059;-69
2021/11/04 02:18:07;;;;;;;1.88;1.77;;;;;;;;;;4958043;28;20736;-69
2021/11/04 02:21:03;;;;;;;2.72;2.53;;;;;;;;;;4974767;28;20059;-68
2021/11/04 02:23:40;;;;;;;2.22;2.03;;;;;;;;;;4973128;28;20124;-69
2021/11/04 02:26:06;;;;;;;2.72;2.20;;;;;;;;;;4957654;28;20149;-68
2021/11/04 02:28:34;;;;;;;3.28;2.97;;;;;;;;;;4984172;28;20054;-68
2021/11/04 02:31:02;;;;;;;3.45;2.78;;;;;;;;;;4992652;28;20050;-68
2021/11/04 02:33:29;;;;;;;2.70;2.50;;;;;;;;;;4993723;28;20497;-68
2021/11/04 02:35:56;;;;;;;4.82;2.70;;;;;;;;;;4976535;28;20053;-68
2021/11/04 02:38:23;;;;;;;2.80;2.22;;;;;;;;;;4993735;28;20050;-69
2021/11/04 02:40:52;;;;;;;3.00;2.47;;;;;;;;;;4991303;28;20125;-69
2021/11/04 02:43:19;;;;;;;2.33;2.08;;;;;;;;;;4993434;28;20100;-69
2021/11/04 02:45:46;;;;;;;2.20;2.00;;;;;;;;;;4992445;28;20047;-69
2021/11/04 02:48:15;;;;;;;2.70;2.47;;;;;;;;;;4976559;28;20465;-69
2021/11/04 02:50:46;;;;;;;2.17;1.85;;;;;;;;;;4995502;28;20108;-69
2021/11/04 02:53:20;;;;;;;2.28;2.08;;;;;;;;;;4999246;28;20050;-69
2021/11/04 02:55:48;;;;;;;2.10;1.90;;;;;;;;;;4993616;28;20054;-69
2021/11/04 02:58:15;;;;;;;2.83;1.92;;;;;;;;;;4993495;28;20050;-68
2021/11/04 03:00:48;;;;;;;2.13;1.73;;;;;;;;;;4984131;28;20117;-68
2021/11/04 03:03:15;;;;;;;1.70;1.60;;;;;;;;;;4974513;28;20125;-68
2021/11/04 03:05:42;;;;;;;5.15;2.33;;;;;;;;;;4993462;28;20105;-69
2021/11/04 03:08:09;;;;;;;3.50;2.03;;;;;;;;;;4982761;28;20086;-69
2021/11/04 03:10:36;;;;;;;2.83;2.05;;;;;;;;;;4973756;28;20050;-68
2021/11/04 03:13:03;;;;;;;2.30;2.10;;;;;;;;;;4972466;28;20046;-68
2021/11/04 03:15:39;;;;;;;2.95;2.08;;;;;;;;;;4973825;28;20047;-69
2021/11/04 03:18:06;;;;;;;2.50;2.30;;;;;;;;;;4974798;28;20054;-68
2021/11/04 03:20:34;;;;;;;2.80;2.40;;;;;;;;;;4973748;28;20055;-69
2021/11/04 03:23:03;;;;;;;3.78;2.70;;;;;;;;;;4973503;28;20046;-69
2021/11/04 03:25:30;;;;;;;4.78;3.47;;;;;;;;;;4973718;28;20089;-69
2021/11/04 03:27:56;;;;;;;2.65;1.90;;;;;;;;;;4972399;28;20063;-69
2021/11/04 03:30:24;;;;;;;3.55;2.65;;;;;;;;;;4956485;28;20051;-69
2021/11/04 03:32:52;;;;;;;2.13;1.92;;;;;;;;;;4972173;28;20102;-69
2021/11/04 03:35:19;;;;;;;2.30;1.83;;;;;;;;;;4956479;28;20051;-69
2021/11/04 03:37:48;;;;;;;2.20;2.00;;;;;;;;;;4956085;28;20058;-69
2021/11/04 03:40:15;;;;;;;1.95;1.70;;;;;;;;;;4988975;28;20128;-70
2021/11/04 03:42:42;;;;;;;2.50;1.95;;;;;;;;;;4956079;28;20046;-70
2021/11/04 03:45:10;;;;;;;1.92;1.63;;;;;;;;;;4972109;28;20109;-70
2021/11/04 03:47:37;;;;;;;5.93;1.95;;;;;;;;;;4973523;28;20462;-70
2021/11/04 03:50:05;;;;;;;2.97;1.85;;;;;;;;;;4981688;28;20054;-70
2021/11/04 03:52:32;;;;;;;2.85;2.00;;;;;;;;;;4991118;28;20493;-69
2021/11/04 03:54:59;;;;;;;2.42;2.22;;;;;;;;;;5007512;28;20560;-69
2021/11/04 03:57:29;;;;;;;2.50;2.30;;;;;;;;;;4991520;28;20501;-69
2021/11/04 03:59:55;;;;;;;2.65;2.38;;;;;;;;;;4991166;28;20100;-70
2021/11/04 04:02:22;;;;;;;3.22;2.63;;;;;;;;;;4991026;28;20081;-69
2021/11/04 04:04:55;;;;;;;2.65;2.42;;;;;;;;;;4991251;28;20120;-69
2021/11/04 04:07:28;;;;;;;2.63;2.40;;;;;;;;;;4992182;28;20046;-69
2021/11/04 04:09:55;;;;;;;3.25;2.78;;;;;;;;;;4992264;28;20101;-69
2021/11/04 04:12:22;;;;;;;2.60;2.28;;;;;;;;;;4991004;28;20042;-69
2021/11/04 04:14:49;;;;;;;2.60;2.25;;;;;;;;;;4992351;28;20054;-69
2021/11/04 04:17:21;;;;;;;3.38;2.55;;;;;;;;;;4990489;28;20054;-69
2021/11/04 04:19:49;;;;;;;2.80;2.58;;;;;;;;;;4972770;28;20046;-69
2021/11/04 04:22:15;;;;;;;3.45;2.78;;;;;;;;;;4987785;28;20051;-69
2021/11/04 04:24:46;;;;;;;2.50;2.30;;;;;;;;;;4971981;28;20051;-69
2021/11/04 04:27:12;;;;;;;2.97;2.50;;;;;;;;;;4972734;28;20050;-69
2021/11/04 04:29:39;;;;;;;2.28;2.08;;;;;;;;;;4972839;28;20051;-69
2021/11/04 04:32:06;;;;;;;2.70;2.13;;;;;;;;;;4972400;28;20556;-69
2021/11/04 04:34:33;;;;;;;2.28;2.08;;;;;;;;;;4972872;28;20055;-69
2021/11/04 04:36:59;;;;;;;2.40;2.20;;;;;;;;;;4972674;28;20117;-69
2021/11/04 04:39:27;;;;;;;3.22;2.53;;;;;;;;;;4991812;28;20104;-69
2021/11/04 04:41:53;;;;;;;1.92;1.83;;;;;;;;;;4991910;28;20054;-69
2021/11/04 04:44:20;;;;;;;3.65;2.40;;;;;;;;;;4992160;28;20058;-69
2021/11/04 04:46:47;;;;;;;1.92;1.77;;;;;;;;;;4992000;28;20429;-69
2021/11/04 04:49:13;;;;;;;4.05;2.90;;;;;;;;;;4975363;28;20090;-69
2021/11/04 04:51:40;;;;;;;2.95;2.50;;;;;;;;;;4972465;28;20101;-69
2021/11/04 04:54:06;;;;;;;2.20;2.00;;;;;;;;;;4972527;28;20497;-69
2021/11/04 04:56:33;;;;;;;3.92;1.95;;;;;;;;;;4972551;28;20055;-69
2021/11/04 04:59:01;;;;;;;2.42;2.22;;;;;;;;;;4987358;28;20638;-69
2021/11/04 05:01:28;;;;;;;2.58;2.03;;;;;;;;;;4991752;28;20124;-69
2021/11/04 05:03:54;;;;;;;2.95;2.45;;;;;;;;;;4992253;28;20189;-69
2021/11/04 05:06:21;;;;;;;2.50;2.30;;;;;;;;;;4995599;28;20097;-69
2021/11/04 05:08:48;;;;;;;4.05;1.98;;;;;;;;;;4981970;28;20050;-69
2021/11/04 05:11:14;;;;;;;2.67;2.08;;;;;;;;;;4993341;28;20074;-69
2021/11/04 05:13:41;;;;;;;2.03;1.83;;;;;;;;;;4995354;28;20070;-69
2021/11/04 05:16:08;;;;;;;2.53;1.88;;;;;;;;;;4995407;28;20840;-69
2021/11/04 05:18:35;;;;;;;2.25;2.05;;;;;;;;;;4984213;28;20390;-69
2021/11/04 05:21:01;;;;;;;3.15;2.25;;;;;;;;;;4975878;28;20055;-69
2021/11/04 05:23:28;;;;;;;2.58;2.38;;;;;;;;;;4975451;28;20453;-70
2021/11/04 05:25:55;;;;;;;2.90;2.13;;;;;;;;;;4975335;28;20093;-70
2021/11/04 05:28:43;;;;;;;2.97;2.03;;;;;;;;;;4976941;28;20082;-71
2021/11/04 05:31:23;;;;;;;2.20;2.00;;;;;;;;;;4961850;28;20482;-71
2021/11/04 05:33:56;;;;;;;2.22;2.00;;;;;;;;;;4960673;28;20042;-72
2021/11/04 05:36:27;;;;;;;2.58;2.08;;;;;;;;;;4960037;28;20054;-71
2021/11/04 05:38:55;;;;;;;2.30;2.10;;;;;;;;;;4974789;28;20051;-71
2021/11/04 05:41:22;;;;;;;2.20;1.90;;;;;;;;;;4975294;28;20061;-71
2021/11/04 05:43:48;;;;;;;2.28;1.60;;;;;;;;;;4974045;28;20047;-71
2021/11/04 05:46:15;;;;;;;5.10;2.20;;;;;;;;;;4975423;28;20105;-70
2021/11/04 05:48:41;;;;;;;2.45;2.20;;;;;;;;;;4986417;28;20101;-71
2021/11/04 05:51:08;;;;;;;2.65;2.20;;;;;;;;;;4994694;28;20081;-70
2021/11/04 05:53:35;;;;;;;2.75;2.55;;;;;;;;;;4994476;28;20058;-68
2021/11/04 05:56:02;;;;;;;3.10;2.58;;;;;;;;;;4994416;28;20097;-68
2021/11/04 05:58:29;;;;;;;3.20;2.88;;;;;;;;;;4994262;28;20054;-68
2021/11/04 06:00:55;;;;;;;2.15;1.95;;;;;;;;;;4986677;28;20047;-68
2021/11/04 06:03:22;;;;;;;2.10;1.90;;;;;;;;;;4974866;28;20054;-68
2021/11/04 06:05:49;;;;;;;3.60;1.83;;;;;;;;;;4985507;28;20085;-68
2021/11/04 06:08:15;;;;;;;2.22;1.83;;;;;;;;;;4991649;28;20086;-68
2021/11/04 06:10:42;;;;;;;2.15;2.05;;;;;;;;;;4987288;28;20046;-69
2021/11/04 06:13:08;;;;;;;1.92;1.80;;;;;;;;;;4978193;28;20046;-69
2021/11/04 06:15:35;;;;;;;1.50;1.40;;;;;;;;;;4994405;28;20054;-68
2021/11/04 06:18:02;;;;;;;1.33;1.23;;;;;;;;;;4975080;28;20105;-68
2021/11/04 06:20:29;;;;;;;2.00;1.80;;;;;;;;;;4974909;28;20058;-68
2021/11/04 06:22:56;;;;;;;1.77;1.65;;;;;;;;;;4974367;28;20054;-68
2021/11/04 06:25:23;;;;;;;1.63;1.50;;;;;;;;;;4974795;28;20050;-69
2021/11/04 06:27:49;;;;;;;1.13;1.00;;;;;;;;;;4991214;28;20104;-69
2021/11/04 06:30:16;;;;;;;1.63;1.52;;;;;;;;;;4994088;28;20050;-69
2021/11/04 06:32:43;;;;;;;1.73;1.52;;;;;;;;;;4993897;28;20050;-69
2021/11/04 06:35:10;;;;;;;1.60;1.50;;;;;;;;;;4993934;28;20050;-67
2021/11/04 06:37:37;;;;;;;1.45;1.20;;;;;;;;;;4993901;28;20473;-67
2021/11/04 06:40:05;;;;;;;1.35;1.15;;;;;;;;;;4993765;28;20054;-67
2021/11/04 06:42:32;;;;;;;1.25;1.15;;;;;;;;;;4993704;28;20113;-67
2021/11/04 06:44:58;;;;;;;2.05;1.63;;;;;;;;;;4992008;28;20576;-68
2021/11/04 06:47:28;;;;;;;1.10;1.00;;;;;;;;;;4991923;28;20054;-67
2021/11/04 06:49:56;;;;;;;0.85;0.85;;;;;;;;;;4990438;28;20481;-67
2021/11/04 06:52:25;;;;;;;1.38;0.93;;;;;;;;;;4991736;28;20058;-67
2021/11/04 06:54:54;;;;;;;1.40;1.30;;;;;;;;;;4991533;28;20069;-67
2021/11/04 06:57:21;;;;;;;2.03;0.90;;;;;;;;;;4990338;28;20485;-67
2021/11/04 06:59:51;;;;;;;1.20;1.10;;;;;;;;;;4990419;28;20119;-67
2021/11/04 07:02:30;;;;;;;1.15;1.02;;;;;;;;;;4991669;28;20491;-67
2021/11/04 07:04:58;;;;;;;1.45;0.70;;;;;;;;;;4991405;28;20104;-67
2021/11/04 07:07:24;;;;;;;0.73;0.73;;;;;;;;;;4991088;28;20050;-67
2021/11/04 07:09:51;;;;;;;0.82;0.80;;;;;;;;;;4974462;28;20058;-67
2021/11/04 07:12:19;;;;;;;0.95;0.85;;;;;;;;;;4970242;28;20473;-66
2021/11/04 07:14:47;;;;;;;0.80;0.77;;;;;;;;;;4971957;28;20101;-67
2021/11/04 07:17:14;;;;;;;0.80;0.80;;;;;;;;;;4971900;28;20541;-69
2021/11/04 07:19:43;;;;;;;4.65;1.00;;;;;;;;;;4971911;28;20058;-71
2021/11/04 07:22:17;;;;;;;1.23;0.70;;;;;;;;;;4971628;28;20093;-70
2021/11/04 07:25:03;;;;;;;2.70;0.95;;;;;;;;;;4973490;28;20046;-68
2021/11/04 07:28:01;;;;;;;0.80;0.65;;;;;;;;;;4990895;28;20058;-67
2021/11/04 07:30:29;;;;;;;1.50;0.80;;;;;;;;;;4991256;28;20113;-67
2021/11/04 07:33:03;;;;;;;1.10;0.70;;;;;;;;;;4990515;28;20054;-67
2021/11/04 07:35:37;;;;;;;1.58;0.98;;;;;;;;;;4990994;28;20571;-68
2021/11/04 07:38:06;;;;;;;2.78;1.60;;;;;;;;;;4979559;28;20054;-66
2021/11/04 07:40:34;;;;;;;3.17;1.38;;;;;;;;;;4977175;28;20173;-64
2021/11/04 07:43:00;;;;;;;1.80;1.20;;;;;;;;;;4980133;28;20058;-67
2021/11/04 07:45:28;;;;;;;1.45;1.35;;;;;;;;;;4982864;28;20051;-65
2021/11/04 07:47:55;;;;;;;2.65;1.10;;;;;;;;;;4976823;28;20644;-65
2021/11/04 07:50:24;;;;;;;0.90;0.90;;;;;;;;;;4979620;28;20651;-67
2021/11/04 07:52:51;;;;;;;1.30;1.20;;;;;;;;;;4976259;28;20465;-66
2021/11/04 07:55:19;;;;;;;1.23;1.00;;;;;;;;;;4980472;28;20042;-67
2021/11/04 07:57:46;;;;;;;0.70;0.70;;;;;;;;;;4981341;28;20042;-66
2021/11/04 08:00:18;;;;;;;4.97;1.10;;;;;;;;;;4980915;28;20090;-70
2021/11/04 08:02:45;;;;;;;1.33;1.10;;;;;;;;;;4979300;28;20121;-69
2021/11/04 08:05:14;;;;;;;1.30;1.20;;;;;;;;;;4983592;28;20046;-69
2021/11/04 08:07:40;;;;;;;1.65;1.20;;;;;;;;;;4981579;28;20090;-69
2021/11/04 08:10:09;;;;;;;1.95;1.10;;;;;;;;;;4977071;28;20055;-70
2021/11/04 08:12:36;;;;;;;1.48;1.10;;;;;;;;;;4983985;28;20085;-70
2021/11/04 08:15:04;;;;;;;1.20;1.08;;;;;;;;;;4977569;28;20051;-70
2021/11/04 08:17:31;;;;;;;0.82;0.82;;;;;;;;;;4982661;28;20502;-69
2021/11/04 08:19:57;;;;;;;2.38;1.42;;;;;;;;;;4977347;28;20514;-69
2021/11/04 08:22:24;;;;;;;1.80;1.02;;;;;;;;;;4979548;28;20046;-68
2021/11/04 08:24:51;;;;;;;1.20;1.10;;;;;;;;;;4978718;28;20456;-68
2021/11/04 08:27:19;;;;;;;1.60;1.48;;;;;;;;;;4981195;28;20128;-69
2021/11/04 08:29:46;;;;;;;1.70;1.50;;;;;;;;;;4978264;28;20533;-74
2021/11/04 08:32:12;;;;;;;1.90;1.50;;;;;;;;;;4989032;28;20078;-72
2021/11/04 08:34:45;;;;;;;1.42;1.33;;;;;;;;;;4978371;28;20042;-73
2021/11/04 08:37:12;;;;;;;1.80;1.52;;;;;;;;;;4945809;28;20069;-73
2021/11/04 08:39:40;;;;;;;4.78;2.08;;;;;;;;;;4997247;28;20105;-74
2021/11/04 08:42:09;;;;;;;1.70;1.40;;;;;;;;;;4995747;28;20082;-73
2021/11/04 08:44:36;;;;;;;1.63;1.52;;;;;;;;;;4979468;28;20490;-68
2021/11/04 08:47:03;;;;;;;3.45;1.40;;;;;;;;;;4983506;28;20111;-71
2021/11/04 08:49:30;;;;;;;1.90;1.48;;;;;;;;;;4983068;28;20047;-70
2021/11/04 08:51:57;;;;;;;2.28;1.95;;;;;;;;;;4985553;28;20113;-69
2021/11/04 08:54:25;;;;;;;4.15;1.63;;;;;;;;;;4984269;28;20050;-69
2021/11/04 08:56:52;;;;;;;1.90;1.42;;;;;;;;;;4981946;28;20132;-69
2021/11/04 08:59:19;;;;;;;1.95;1.50;;;;;;;;;;4982029;28;20062;-70
2021/11/04 09:01:47;;;;;;;2.20;2.00;;;;;;;;;;4984359;28;20050;-69
2021/11/04 09:04:17;;;;;;;1.98;1.77;;;;;;;;;;4982956;28;20062;-67
2021/11/04 09:06:45;;;;;;;2.28;1.90;;;;;;;;;;4983916;28;20047;-69
2021/11/04 09:09:12;;;;;;;2.33;2.13;;;;;;;;;;4981104;28;20117;-72
2021/11/04 09:11:38;;;;;;;4.10;2.15;;;;;;;;;;4983263;28;20046;-75
2021/11/04 09:14:10;;;;;;;3.53;1.90;;;;;;;;;;4984004;28;20138;-73
2021/11/04 09:16:38;;;;;;;5.45;2.50;;;;;;;;;;4985637;28;20046;-74
2021/11/04 09:19:05;;;;;;;3.70;2.33;;;;;;;;;;4985007;28;20058;-74
2021/11/04 09:21:32;;;;;;;3.30;2.08;;;;;;;;;;4981840;28;20579;-71
2021/11/04 09:23:58;;;;;;;2.30;2.10;;;;;;;;;;4977792;28;20058;-71
2021/11/04 09:26:25;;;;;;;2.30;2.10;;;;;;;;;;4983819;28;20057;-71
2021/11/04 09:28:52;;;;;;;1.98;1.80;;;;;;;;;;4983256;28;20513;-71
2021/11/04 09:31:20;;;;;;;2.15;1.83;;;;;;;;;;4982959;28;20066;-69
2021/11/04 09:33:47;;;;;;;2.00;1.80;;;;;;;;;;4981472;28;20043;-70
2021/11/04 09:36:14;;;;;;;2.05;1.83;;;;;;;;;;4984567;28;20062;-71
2021/11/04 09:38:40;;;;;;;5.07;2.05;;;;;;;;;;4983055;28;20051;-68
2021/11/04 09:41:07;;;;;;;2.92;1.90;;;;;;;;;;4982327;28;20054;-69
2021/11/04 09:43:34;;;;;;;1.90;1.80;;;;;;;;;;4981337;28;20054;-68
2021/11/04 09:46:01;;;;;;;2.03;1.60;;;;;;;;;;4979758;28;20525;-69
2021/11/04 09:48:31;;;;;;;3.40;2.85;;;;;;;;;;4992744;28;20425;-69
2021/11/04 09:50:57;;;;;;;2.28;1.50;;;;;;;;;;4979602;28;20058;-69
2021/11/04 09:53:24;;;;;;;1.35;1.25;;;;;;;;;;4981042;28;20093;-69
2021/11/04 09:55:51;;;;;;;2.00;1.85;;;;;;;;;;4981032;28;20478;-69
2021/11/04 09:58:18;;;;;;;1.90;1.40;;;;;;;;;;4982266;28;20109;-69
2021/11/04 10:00:44;;;;;;;2.25;1.55;;;;;;;;;;4982760;28;20453;-68
2021/11/04 10:03:15;;;;;;;1.58;1.30;;;;;;;;;;4987861;28;20120;-68
2021/11/04 10:05:50;;;;;;;1.63;1.30;;;;;;;;;;4980775;28;20047;-68
2021/11/04 10:08:33;;;;;;;1.50;1.13;;;;;;;;;;4997187;28;20109;-69
2021/11/04 10:11:12;;;;;;;2.00;1.48;;;;;;;;;;4997007;28;20054;-68
2021/11/04 10:13:43;;;;;;;2.28;1.30;;;;;;;;;;4983319;28;20098;-68
2021/11/04 10:16:13;;;;;;;1.70;1.30;;;;;;;;;;4981470;28;20050;-69
2021/11/04 10:18:46;;;;;;;2.17;1.38;;;;;;;;;;4979927;28;20057;-68
2021/11/04 10:21:34;;;;;;;1.85;1.30;;;;;;;;;;4980107;28;20511;-69
2021/11/04 10:24:02;;;;;;;2.47;1.13;;;;;;;;;;4988089;28;20046;-69
2021/11/04 10:26:36;;;;;;;1.92;1.40;;;;;;;;;;4984439;28;20086;-69
2021/11/04 10:29:10;;;;;;;1.85;1.30;;;;;;;;;;4981249;28;20509;-69
2021/11/04 10:31:40;;;;;;;1.63;1.40;;;;;;;;;;4982068;28;20522;-69
2021/11/04 10:34:23;;;;;;;2.65;1.52;;;;;;;;;;4982719;28;20057;-70
2021/11/04 10:36:50;;;;;;;1.63;1.52;;;;;;;;;;4983765;28;20215;-69
2021/11/04 10:39:17;;;;;;;5.65;1.83;;;;;;;;;;4983278;28;20054;-69
2021/11/04 10:41:44;;;;;;;2.03;1.58;;;;;;;;;;4984042;28;20489;-70
2021/11/04 10:44:19;;;;;;;4.05;1.52;;;;;;;;;;4998368;28;20054;-70
2021/11/04 10:46:57;;;;;;;1.75;1.52;;;;;;;;;;4983896;28;20049;-69
2021/11/04 10:49:27;;;;;;;5.65;1.42;;;;;;;;;;4985848;28;20054;-69
2021/11/04 10:51:57;;;;;;;2.72;1.70;;;;;;;;;;4983607;28;20125;-69
2021/11/04 10:54:24;;;;;;;2.03;1.70;;;;;;;;;;4981091;28;20109;-69
2021/11/04 10:56:52;;;;;;;3.08;2.15;;;;;;;;;;4983389;28;20413;-70
2021/11/04 10:59:20;;;;;;;1.98;1.75;;;;;;;;;;4979549;28;20054;-70
2021/11/04 11:01:54;;;;;;;2.28;1.63;;;;;;;;;;4981014;28;20100;-71
2021/11/04 11:04:22;;;;;;;3.42;2.13;;;;;;;;;;4984504;28;20049;-68
2021/11/04 11:06:50;;;;;;;3.80;2.65;;;;;;;;;;4979939;28;20046;-67
2021/11/04 11:09:25;;;;;;;3.97;2.83;;;;;;;;;;4979909;28;20066;-69
2021/11/04 11:11:57;;;;;;;4.55;3.30;;;;;;;;;;4979776;28;20086;-69
2021/11/04 11:14:42;;;;;;;5.32;3.28;;;;;;;;;;4982656;28;20077;-69
2021/11/04 11:17:09;;;;;;;5.60;4.07;;;;;;;;;;4983859;28;20046;-69
2021/11/04 11:19:43;;;;;;;6.82;4.63;;;;;;;;;;4978253;28;20058;-69
2021/11/04 11:22:11;;;;;;;6.68;4.45;;;;;;;;;;4978277;28;20051;-69
2021/11/04 11:24:41;;;;;;;6.95;4.38;;;;;;;;;;4987700;28;20109;-69
2021/11/04 11:27:17;;;;;;;10.73;6.63;;;;;;;;;;4987046;28;20470;-68
2021/11/04 11:29:45;;;;;;;10.98;6.65;;;;;;;;;;4979018;28;20058;-69
2021/11/04 11:32:26;;;;;;;9.63;6.20;;;;;;;;;;4963595;28;20513;-69
2021/11/04 11:35:16;;;;;;;10.90;6.50;;;;;;;;;;4977053;28;20062;-69
2021/11/04 11:37:54;;;;;;;15.75;7.95;;;;;;;;;;4979266;28;20449;-68
2021/11/04 11:40:23;;;;;;;25.23;10.52;;;;;;;;;;4981101;28;20167;-68
2021/11/04 11:43:02;;;;;;;15.93;9.48;;;;;;;;;;4976718;28;20109;-70
2021/11/04 11:45:36;;;;;;;11.63;7.03;;;;;;;;;;4981560;28;20413;-70
2021/11/04 11:48:19;;;;;;;10.75;7.72;;;;;;;;;;4981413;28;20109;-69
2021/11/04 11:50:47;;;;;;;10.40;7.63;;;;;;;;;;4976232;28;20058;-69
2021/11/04 11:53:24;;;;;;;15.77;7.47;;;;;;;;;;4980260;28;20116;-69
2021/11/04 11:55:58;;;;;;;11.13;7.53;;;;;;;;;;4977104;28;20044;-69
2021/11/04 11:58:31;;;;;;;12.88;9.15;;;;;;;;;;4978929;28;20059;-69
2021/11/04 12:01:08;;;;;;;13.00;8.68;;;;;;;;;;4981706;28;20089;-69
2021/11/04 12:03:38;;;;;;;18.23;9.65;;;;;;;;;;4976800;28;20062;-70
2021/11/04 12:06:11;;;;;;;12.70;9.15;;;;;;;;;;4978855;28;20641;-71
2021/11/04 12:08:45;;;;;;;14.57;10.30;;;;;;;;;;4980909;28;20567;-70
2021/11/04 12:11:41;;;;;;;14.82;10.00;;;;;;;;;;4976094;28;20054;-69
2021/11/04 12:14:22;;;;;;;16.90;10.63;;;;;;;;;;4984292;28;20577;-67
2021/11/04 12:17:01;;;;;;;16.38;11.50;;;;;;;;;;4984988;28;20054;-67
2021/11/04 12:19:55;;;;;;;13.40;10.38;;;;;;;;;;4983700;28;20050;-70
2021/11/04 12:22:38;;;;;;;15.55;11.48;;;;;;;;;;4984016;28;20137;-70
2021/11/04 12:25:08;;;;;;;15.38;11.20;;;;;;;;;;4987498;28;20081;-71
2021/11/04 12:27:37;;;;;;;16.63;11.20;;;;;;;;;;4984576;28;20520;-69
2021/11/04 12:30:24;;;;;;;14.57;11.40;;;;;;;;;;4983902;28;20069;-69
2021/11/04 12:33:02;;;;;;;18.27;10.57;;;;;;;;;;4987342;28;20097;-69
2021/11/04 12:35:51;;;;;;;14.48;11.27;;;;;;;;;;4983318;28;20038;-69
2021/11/04 12:38:28;;;;;;;14.45;11.20;;;;;;;;;;4982684;28;20588;-70
2021/11/04 12:41:05;;;;;;;13.45;9.90;;;;;;;;;;4984995;28;20051;-70
2021/11/04 12:43:33;;;;;;;12.30;9.82;;;;;;;;;;4986905;28;20050;-70
2021/11/04 12:46:25;;;;;;;12.13;8.25;;;;;;;;;;4992414;28;20053;-71
2021/11/04 12:48:54;;;;;;;12.55;7.97;;;;;;;;;;4988919;28;20057;-71
2021/11/04 12:51:22;;;;;;;10.35;8.25;;;;;;;;;;4995257;28;20054;-72
2021/11/04 12:53:49;;;;;;;8.75;7.57;;;;;;;;;;4985717;28;20054;-72
2021/11/04 12:56:55;;;;;;;12.60;8.02;;;;;;;;;;4987279;28;20566;-70
2021/11/04 12:59:38;;;;;;;11.90;7.65;;;;;;;;;;4986969;28;20105;-70
2021/11/04 13:02:13;;;;;;;9.68;7.30;;;;;;;;;;4988836;28;20059;-70
2021/11/04 13:04:55;;;;;;;9.60;6.60;;;;;;;;;;4983290;28;20412;-70
2021/11/04 13:07:27;;;;;;;11.43;7.38;;;;;;;;;;4985291;28;20391;-72
2021/11/04 13:09:59;;;;;;;10.48;7.63;;;;;;;;;;4984805;28;20590;-72
2021/11/04 13:12:33;;;;;;;13.70;6.47;;;;;;;;;;4985332;28;20046;-72
2021/11/04 13:15:01;;;;;;;12.00;7.78;;;;;;;;;;4984077;28;20042;-71
2021/11/04 13:17:51;;;;;;;10.52;6.88;;;;;;;;;;4983874;28;20049;-71
2021/11/04 13:20:22;;;;;;;11.05;7.53;;;;;;;;;;4986980;28;20054;-70
2021/11/04 13:23:13;;;;;;;13.90;8.40;;;;;;;;;;4984671;28;20047;-71
2021/11/04 13:25:44;;;;;;;9.23;7.00;;;;;;;;;;4983270;28;20526;-70
2021/11/04 13:28:26;;;;;;;10.00;7.57;;;;;;;;;;4980787;28;20065;-71
2021/11/04 13:30:58;;;;;;;10.18;7.78;;;;;;;;;;4985764;28;20054;-70
2021/11/04 13:33:48;;;;;;;18.20;8.52;;;;;;;;;;4982561;28;20086;-71
2021/11/04 13:36:18;;;;;;;9.30;7.38;;;;;;;;;;4984117;28;20054;-71
2021/11/04 13:38:50;;;;;;;11.48;7.53;;;;;;;;;;4983255;28;20053;-70
2021/11/04 13:41:34;;;;;;;9.25;7.10;;;;;;;;;;4984587;28;20054;-70
2021/11/04 13:44:05;;;;;;;13.38;8.70;;;;;;;;;;4998049;28;20047;-70
2021/11/04 13:46:31;;;;;;;11.82;8.68;;;;;;;;;;4983324;28;20042;-70
2021/11/04 13:49:00;;;;;;;11.32;7.75;;;;;;;;;;4982614;28;20062;-70
2021/11/04 13:51:38;;;;;;;9.20;7.53;;;;;;;;;;4985905;28;20055;-71
2021/11/04 13:54:14;;;;;;;10.52;7.53;;;;;;;;;;4985217;28;20054;-71
2021/11/04 13:56:44;;;;;;;13.60;8.50;;;;;;;;;;4983735;28;20058;-70
2021/11/04 13:59:33;;;;;;;11.27;8.32;;;;;;;;;;4982801;28;20046;-71
2021/11/04 14:02:09;;;;;;;10.77;7.75;;;;;;;;;;4983079;28;20138;-70
2021/11/04 14:04:49;;;;;;;12.70;7.88;;;;;;;;;;4986126;28;20038;-71
2021/11/04 14:07:47;;;;;;;11.35;8.60;;;;;;;;;;4980522;28;20054;-71
2021/11/04 14:10:14;;;;;;;11.00;7.93;;;;;;;;;;4981573;28;20113;-70
2021/11/04 14:12:46;;;;;;;15.40;9.68;;;;;;;;;;4981608;28;20489;-70
2021/11/04 14:15:18;;;;;;;12.50;7.63;;;;;;;;;;4984314;28;20049;-70
2021/11/04 14:17:50;;;;;;;9.85;8.05;;;;;;;;;;4982479;28;20097;-70
2021/11/04 14:20:19;;;;;;;12.48;8.45;;;;;;;;;;4985675;28;20109;-71
2021/11/04 14:22:46;;;;;;;11.27;8.48;;;;;;;;;;4990154;28;20050;-71
2021/11/04 14:25:13;;;;;;;12.55;9.15;;;;;;;;;;4983983;28;20054;-71
2021/11/04 14:27:59;;;;;;;14.23;9.02;;;;;;;;;;4998064;28;20509;-71
2021/11/04 14:30:27;;;;;;;15.30;9.63;;;;;;;;;;4983937;28;20116;-71
2021/11/04 14:32:54;;;;;;;23.55;12.30;;;;;;;;;;4980364;28;20050;-71
2021/11/04 14:35:21;;;;;;;19.80;11.32;;;;;;;;;;4984557;28;20046;-70
2021/11/04 14:37:48;;;;;;;18.35;10.63;;;;;;;;;;4978887;28;20122;-70
2021/11/04 14:40:19;;;;;;;16.23;9.43;;;;;;;;;;4983627;28;20058;-70
2021/11/04 14:42:46;;;;;;;29.30;11.25;;;;;;;;;;4986924;28;20050;-70
2021/11/04 14:45:12;;;;;;;20.80;10.07;;;;;;;;;;4993058;28;20109;-69
2021/11/04 14:47:42;;;;;;;11.50;8.25;;;;;;;;;;4993015;28;20399;-70
2021/11/04 14:50:10;;;;;;;10.30;7.53;;;;;;;;;;4978723;28;20047;-70
2021/11/04 14:52:38;;;;;;;9.38;6.75;;;;;;;;;;4989636;28;20058;-67
2021/11/04 14:55:06;;;;;;;12.63;6.72;;;;;;;;;;4981992;28;20116;-70
2021/11/04 14:57:33;;;;;;;13.73;8.32;;;;;;;;;;4984375;28;20058;-70
2021/11/04 14:59:59;;;;;;;13.63;7.40;;;;;;;;;;4981604;28;20568;-69