Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:34;;;;;;;40.20;21.40;;;;;;;4.95;100.00;100082.28;6016808;23;20168;-73
2024/03/03 00:04:03;;;;;;;36.70;21.87;;;;;;;4.91;100.00;100086.56;6017725;23;20243;-72
2024/03/03 00:06:55;;;;;;;35.23;20.03;;;;;;;4.87;100.00;100085.63;6017958;23;20234;-73
2024/03/03 00:09:45;;;;;;;38.93;20.97;;;;;;;4.83;100.00;100082.06;6016734;23;20174;-73
2024/03/03 00:12:24;;;;;;;41.47;23.40;;;;;;;4.80;100.00;100080.03;6017631;23;20179;-73
2024/03/03 00:14:53;;;;;;;46.97;22.67;;;;;;;4.78;100.00;100079.56;6017250;23;20223;-73
2024/03/03 00:17:37;;;;;;;39.70;22.07;;;;;;;4.76;100.00;100071.25;6017512;23;20176;-73
2024/03/03 00:20:20;;;;;;;37.97;22.53;;;;;;;4.75;100.00;100074.94;6017267;23;20176;-73
2024/03/03 00:23:09;;;;;;;45.07;22.30;;;;;;;4.77;100.00;100078.78;6017257;23;20186;-73
2024/03/03 00:25:45;;;;;;;52.73;23.27;;;;;;;4.81;100.00;100073.75;6017209;23;20168;-73
2024/03/03 00:28:13;;;;;;;49.90;25.90;;;;;;;4.87;100.00;100069.94;6017461;23;20168;-72
2024/03/03 00:31:03;;;;;;;53.23;24.83;;;;;;;4.95;100.00;100075.22;5982922;23;20207;-73
2024/03/03 00:33:35;;;;;;;51.10;26.43;;;;;;;5.00;100.00;100075.09;5982703;23;20272;-73
2024/03/03 00:36:12;;;;;;;56.43;27.50;;;;;;;5.07;100.00;100064.19;6016424;23;20215;-73
2024/03/03 00:38:47;;;;;;;52.90;27.50;;;;;;;5.13;100.00;100062.97;5982138;23;20175;-73
2024/03/03 00:41:19;;;;;;;54.27;27.70;;;;;;;5.22;100.00;100063.78;6016828;23;20202;-72
2024/03/03 00:43:59;;;;;;;60.37;27.93;;;;;;;5.29;100.00;100061.50;5981382;23;20200;-73
2024/03/03 00:46:32;;;;;;;58.23;28.20;;;;;;;5.32;100.00;100053.81;5980914;23;20273;-73
2024/03/03 00:49:06;;;;;;;58.80;26.13;;;;;;;5.39;100.00;100058.63;5982137;23;20689;-73
2024/03/03 00:51:39;;;;;;;63.90;29.43;;;;;;;5.42;100.00;100066.63;6016350;23;20222;-73
2024/03/03 00:54:18;;;;;;;55.10;27.50;;;;;;;5.47;100.00;100055.25;6007015;23;20593;-73
2024/03/03 00:56:47;;;;;;;61.30;29.50;;;;;;;5.50;100.00;100050.16;5982537;23;20199;-73
2024/03/03 00:59:22;;;;;;;59.57;30.43;;;;;;;5.55;100.00;100059.75;5982611;23;20183;-73
2024/03/03 01:05:14;;;;;;;66.20;29.77;;;;;;;5.63;100.00;100051.13;5980939;23;20203;-73
2024/03/03 01:07:55;;;;;;;63.03;30.17;;;;;;;5.67;100.00;100044.97;5982675;23;20195;-73
2024/03/03 01:10:35;;;;;;;69.93;31.53;;;;;;;5.70;100.00;100043.59;6017001;23;20207;-73
2024/03/03 01:13:24;;;;;;;63.03;30.60;;;;;;;5.73;100.00;100043.75;5981788;23;20214;-73
2024/03/03 01:15:56;;;;;;;64.87;30.40;;;;;;;5.76;100.00;100048.38;5981814;23;20569;-73
2024/03/03 01:18:29;;;;;;;62.80;29.90;;;;;;;5.82;100.00;100041.19;6017174;23;20416;-73
2024/03/03 01:21:19;;;;;;;70.83;31.60;;;;;;;5.80;100.00;100038.84;5982576;23;20176;-73
2024/03/03 01:24:00;;;;;;;66.23;30.30;;;;;;;5.83;100.00;100037.47;5981906;23;20196;-73
2024/03/03 01:26:37;;;;;;;64.00;29.87;;;;;;;5.84;100.00;100047.66;5982035;23;20565;-73
2024/03/03 01:29:18;;;;;;;65.57;30.13;;;;;;;5.86;100.00;100037.63;6016257;23;20511;-73
2024/03/03 01:31:52;;;;;;;70.40;31.30;;;;;;;5.88;100.00;100045.19;6016230;23;20207;-73
2024/03/03 01:34:25;;;;;;;63.97;31.63;;;;;;;5.93;100.00;100039.78;5982064;23;20204;-73
2024/03/03 01:36:57;;;;;;;66.87;31.03;;;;;;;5.94;100.00;100038.72;5981256;23;20247;-73
2024/03/03 01:39:32;;;;;;;73.03;32.03;;;;;;;5.96;100.00;100039.19;5981999;23;20175;-73
2024/03/03 01:42:02;;;;;;;69.23;30.80;;;;;;;5.97;100.00;100033.66;6017146;23;20255;-73
2024/03/03 01:44:37;;;;;;;68.90;32.77;;;;;;;5.98;100.00;100035.19;5982490;23;20286;-73
2024/03/03 01:47:06;;;;;;;68.60;31.87;;;;;;;6.01;100.00;100033.81;5982828;23;20183;-73
2024/03/03 01:49:52;;;;;;;69.90;31.77;;;;;;;6.01;100.00;100023.31;6018231;23;20206;-73
2024/03/03 01:52:28;;;;;;;61.60;30.00;;;;;;;6.02;100.00;100028.22;6018187;23;20191;-73
2024/03/03 01:55:10;;;;;;;70.53;32.20;;;;;;;6.04;100.00;100027.94;5983138;23;20184;-73
2024/03/03 01:57:54;;;;;;;75.73;32.87;;;;;;;6.05;100.00;100022.38;6017965;23;20611;-73
2024/03/03 02:00:29;;;;;;;78.77;32.27;;;;;;;6.04;100.00;100022.69;6017954;23;20284;-73
2024/03/03 02:03:02;;;;;;;70.00;34.70;;;;;;;6.03;100.00;100027.19;6017673;23;20222;-73
2024/03/03 02:05:30;;;;;;;75.03;32.77;;;;;;;6.02;100.00;100024.84;5981675;23;20215;-73
2024/03/03 02:08:04;;;;;;;70.90;32.07;;;;;;;6.02;100.00;100022.25;5982665;23;20208;-73
2024/03/03 02:10:51;;;;;;;72.57;32.87;;;;;;;6.00;100.00;100022.53;5980642;23;20188;-73
2024/03/03 02:13:30;;;;;;;67.87;31.67;;;;;;;6.03;100.00;100016.69;6017423;23;20223;-73
2024/03/03 02:16:13;;;;;;;69.20;32.63;;;;;;;6.03;100.00;100015.91;6017573;23;20510;-73
2024/03/03 02:18:51;;;;;;;71.57;31.97;;;;;;;6.03;100.00;100005.44;5983712;23;20180;-73
2024/03/03 02:21:33;;;;;;;65.93;33.23;;;;;;;6.03;100.00;100018.53;6017244;23;20242;-73
2024/03/03 02:24:09;;;;;;;67.50;30.73;;;;;;;6.03;100.00;100014.06;6017564;23;20236;-73
2024/03/03 02:26:51;;;;;;;74.17;33.90;;;;;;;6.02;100.00;100009.88;6017584;23;20537;-73
2024/03/03 02:29:38;;;;;;;67.67;32.67;;;;;;;6.03;100.00;100015.91;5983190;23;20172;-73
2024/03/03 02:32:23;;;;;;;65.23;32.00;;;;;;;6.01;100.00;100013.59;5982571;23;20638;-73
2024/03/03 02:35:06;;;;;;;67.13;32.23;;;;;;;6.00;100.00;100008.69;5981380;23;20176;-73
2024/03/03 02:38:08;;;;;;;77.07;32.60;;;;;;;6.00;100.00;100003.44;5983139;23;20186;-73
2024/03/03 02:40:49;;;;;;;61.80;31.37;;;;;;;5.98;100.00;100008.97;5983408;23;20175;-73
2024/03/03 02:43:24;;;;;;;64.43;31.40;;;;;;;5.99;100.00;100004.50;6017574;23;20196;-73
2024/03/03 02:46:02;;;;;;;69.83;32.07;;;;;;;5.99;100.00;99997.41;6017730;23;20171;-72
2024/03/03 02:48:46;;;;;;;69.87;32.80;;;;;;;5.99;100.00;100000.03;5982895;23;20176;-73
2024/03/03 02:51:21;;;;;;;68.37;32.00;;;;;;;6.04;100.00;99999.09;6017355;23;20252;-73
2024/03/03 02:53:57;;;;;;;75.60;34.67;;;;;;;6.06;100.00;99996.97;6017150;23;20263;-73
2024/03/03 02:56:31;;;;;;;70.63;31.93;;;;;;;6.06;100.00;99997.72;5982996;23;20180;-73
2024/03/03 02:59:14;;;;;;;74.20;32.37;;;;;;;6.08;100.00;100002.66;5981893;23;20260;-73
2024/03/03 03:01:49;;;;;;;65.57;32.57;;;;;;;6.08;100.00;99990.34;5982192;23;20182;-73
2024/03/03 03:04:38;;;;;;;71.87;34.23;;;;;;;6.09;100.00;99989.25;5982435;23;20598;-73
2024/03/03 03:07:13;;;;;;;74.80;33.40;;;;;;;6.11;100.00;99992.31;6017031;23;20172;-73
2024/03/03 03:09:55;;;;;;;67.03;31.80;;;;;;;6.12;100.00;99988.59;6016772;23;20183;-73
2024/03/03 03:12:30;;;;;;;68.73;32.67;;;;;;;6.15;100.00;99988.00;6016526;23;20299;-73
2024/03/03 03:14:59;;;;;;;80.70;34.07;;;;;;;6.15;100.00;99982.75;5981058;23;20665;-73
2024/03/03 03:17:44;;;;;;;73.17;33.87;;;;;;;6.17;100.00;99985.81;5982422;23;20188;-73
2024/03/03 03:20:22;;;;;;;77.20;34.53;;;;;;;6.18;100.00;99976.91;6007329;23;20175;-73
2024/03/03 03:23:08;;;;;;;70.30;33.67;;;;;;;6.22;100.00;99971.81;6016928;23;20188;-73
2024/03/03 03:25:47;;;;;;;67.33;32.60;;;;;;;6.23;100.00;99974.13;6017216;23;20202;-73
2024/03/03 03:28:29;;;;;;;74.53;34.97;;;;;;;6.23;100.00;99968.88;6017226;23;20202;-73
2024/03/03 03:31:15;;;;;;;75.40;34.27;;;;;;;6.26;100.00;99968.25;6016488;23;20204;-73
2024/03/03 03:34:00;;;;;;;77.97;33.60;;;;;;;6.26;100.00;99970.88;6016075;23;20563;-73
2024/03/03 03:36:35;;;;;;;73.73;36.00;;;;;;;6.27;100.00;99971.66;6017096;23;20771;-73
2024/03/03 03:39:13;;;;;;;77.10;35.80;;;;;;;6.29;100.00;99965.00;6006873;23;20570;-73
2024/03/03 03:41:52;;;;;;;76.83;34.30;;;;;;;6.29;100.00;99954.53;6017166;23;20172;-73
2024/03/03 03:44:39;;;;;;;73.57;34.80;;;;;;;6.30;100.00;99960.53;6015497;23;20196;-73
2024/03/03 03:47:12;;;;;;;75.23;36.00;;;;;;;6.30;100.00;99957.91;6016617;23;20255;-73
2024/03/03 03:49:46;;;;;;;73.83;35.47;;;;;;;6.32;100.00;99963.63;6016652;23;20172;-73
2024/03/03 03:52:34;;;;;;;74.83;35.73;;;;;;;6.31;100.00;99960.22;6016890;23;20645;-73
2024/03/03 03:55:09;;;;;;;79.63;36.73;;;;;;;6.32;100.00;99959.13;6016566;23;20221;-73
2024/03/03 03:57:59;;;;;;;75.00;35.33;;;;;;;6.32;100.00;99951.25;6016973;23;20195;-73
2024/03/03 04:00:33;;;;;;;78.67;35.80;;;;;;;6.33;100.00;99954.66;6017080;23;20349;-73
2024/03/03 04:03:18;;;;;;;79.53;36.07;;;;;;;6.35;100.00;99944.63;6006278;23;20196;-73
2024/03/03 04:05:52;;;;;;;78.07;35.30;;;;;;;6.37;100.00;99945.09;6017056;23;20228;-73
2024/03/03 04:08:37;;;;;;;;;;;;;;;;;;;;;
2024/03/03 04:11:11;;;;;;;81.63;37.27;;;;;;;6.39;100.00;99948.16;6006311;23;20176;-73
2024/03/03 04:13:55;;;;;;;81.90;35.77;;;;;;;6.38;100.00;99944.75;5980493;23;20252;-73
2024/03/03 04:16:21;;;;;;;76.97;36.57;;;;;;;6.38;100.00;99938.78;6016992;23;20179;-73
2024/03/03 04:19:06;;;;;;;87.67;36.10;;;;;;;6.39;100.00;99938.47;6016185;23;20168;-73
2024/03/03 04:21:42;;;;;;;79.43;36.17;;;;;;;6.39;100.00;99935.06;6017077;23;20239;-73
2024/03/03 04:24:25;;;;;;;79.23;36.23;;;;;;;6.40;100.00;99936.59;5981592;23;20203;-73
2024/03/03 04:27:00;;;;;;;73.43;34.63;;;;;;;6.40;100.00;99931.34;6016521;23;20179;-73
2024/03/03 04:29:46;;;;;;;80.00;36.77;;;;;;;6.41;100.00;99936.28;6006821;23;20652;-73
2024/03/03 04:32:16;;;;;;;72.20;33.37;;;;;;;6.41;100.00;99931.03;6016171;23;20198;-73
2024/03/03 04:34:56;;;;;;;81.13;36.00;;;;;;;6.42;100.00;99931.81;6016080;23;20189;-73
2024/03/03 04:37:29;;;;;;;74.03;33.93;;;;;;;6.42;100.00;99931.81;6016551;23;20194;-73
2024/03/03 04:40:09;;;;;;;73.77;36.60;;;;;;;6.42;100.00;99935.19;6015957;23;20174;-73
2024/03/03 04:42:47;;;;;;;79.37;35.00;;;;;;;6.40;100.00;99934.75;6016176;23;20195;-73
2024/03/03 04:45:24;;;;;;;70.20;33.10;;;;;;;6.39;100.00;99927.97;6015197;23;20171;-73
2024/03/03 04:48:13;;;;;;;77.10;35.60;;;;;;;6.39;100.00;99935.06;6016205;23;20584;-73
2024/03/03 04:50:42;;;;;;;71.40;34.47;;;;;;;6.37;100.00;99943.22;5981872;23;20176;-73
2024/03/03 04:53:09;;;;;;;75.43;34.00;;;;;;;6.36;100.00;99938.28;6005954;23;20662;-73
2024/03/03 04:55:49;;;;;;;81.47;36.03;;;;;;;6.35;100.00;99939.38;6015553;23;20168;-73
2024/03/03 04:58:26;;;;;;;70.30;33.43;;;;;;;6.33;100.00;99949.44;6016637;23;20172;-73
2024/03/03 05:01:12;;;;;;;74.23;34.77;;;;;;;6.30;100.00;99935.09;6006292;23;20651;-73
2024/03/03 05:03:56;;;;;;;64.43;31.17;;;;;;;6.28;100.00;99939.09;6015303;23;20684;-73
2024/03/03 05:06:28;;;;;;;68.17;33.10;;;;;;;6.25;100.00;99948.34;6006565;23;20187;-73
2024/03/03 05:09:11;;;;;;;70.30;33.17;;;;;;;6.25;100.00;99942.34;5997703;23;20235;-73
2024/03/03 05:11:54;;;;;;;69.60;33.67;;;;;;;6.21;100.00;99939.56;6016175;23;20231;-73
2024/03/03 05:14:41;;;;;;;73.63;33.23;;;;;;;6.22;100.00;99938.47;6016025;23;20718;-73
2024/03/03 05:17:19;;;;;;;77.10;35.33;;;;;;;6.22;100.00;99933.25;6018031;23;20175;-73
2024/03/03 05:19:54;;;;;;;64.17;32.17;;;;;;;6.20;100.00;99937.25;6017976;23;20180;-73
2024/03/03 05:22:31;;;;;;;72.90;33.33;;;;;;;6.20;100.00;99947.75;5983999;23;20263;-73
2024/03/03 05:25:06;;;;;;;71.03;34.33;;;;;;;6.20;100.00;99939.88;6017656;23;20204;-73
2024/03/03 05:27:52;;;;;;;74.50;34.67;;;;;;;6.18;100.00;99948.06;6017920;23;20178;-73
2024/03/03 05:30:23;;;;;;;70.87;33.73;;;;;;;6.18;100.00;99955.94;6017890;23;20168;-73
2024/03/03 05:33:14;;;;;;;67.53;32.30;;;;;;;6.16;100.00;99944.22;6018059;23;20210;-73
2024/03/03 05:36:10;;;;;;;64.40;32.10;;;;;;;6.16;100.00;99947.59;5983664;23;20525;-73
2024/03/03 05:38:40;;;;;;;67.57;32.90;;;;;;;6.14;100.00;99947.16;5998868;23;20176;-73
2024/03/03 05:44:13;;;;;;;63.17;33.13;;;;;;;6.13;100.00;99945.63;6007849;23;20202;-73
2024/03/03 05:46:43;;;;;;;68.00;33.43;;;;;;;6.13;100.00;99960.56;6018555;23;20168;-73
2024/03/03 05:49:17;;;;;;;65.90;32.27;;;;;;;6.12;100.00;99954.53;6017738;23;20172;-73
2024/03/03 05:51:54;;;;;;;67.13;33.57;;;;;;;6.12;100.00;99959.03;6018122;23;20206;-73
2024/03/03 05:54:33;;;;;;;66.00;31.33;;;;;;;6.12;100.00;99962.41;6018149;23;20187;-73
2024/03/03 05:57:00;;;;;;;70.00;32.77;;;;;;;6.13;100.00;99955.31;6017796;23;20211;-73
2024/03/03 05:59:26;;;;;;;66.40;31.50;;;;;;;6.12;100.00;99961.66;6018110;23;20168;-73
2024/03/03 06:01:54;;;;;;;68.23;32.73;;;;;;;6.12;100.00;99959.78;6017849;23;20174;-73
2024/03/03 06:04:21;;;;;;;66.23;30.73;;;;;;;6.12;100.00;99962.41;6017787;23;20673;-73
2024/03/03 06:06:48;;;;;;;72.97;32.23;;;;;;;6.13;100.00;99968.44;6018088;23;20169;-73
2024/03/03 06:09:13;;;;;;;69.07;32.33;;;;;;;6.12;100.00;99972.13;6017747;23;20172;-73
2024/03/03 06:11:40;;;;;;;65.33;31.17;;;;;;;6.11;100.00;99971.34;6017380;23;20182;-73
2024/03/03 06:14:07;;;;;;;63.90;30.63;;;;;;;6.11;100.00;99973.97;6017601;23;20188;-73
2024/03/03 06:16:35;;;;;;;62.83;30.70;;;;;;;6.10;100.00;99969.81;5983281;23;20255;-73
2024/03/03 06:19:01;;;;;;;66.00;31.83;;;;;;;6.10;100.00;99976.91;6017754;23;20172;-73
2024/03/03 06:21:29;;;;;;;68.67;31.97;;;;;;;6.09;100.00;99981.38;6017427;23;20168;-73
2024/03/03 06:23:55;;;;;;;64.60;32.67;;;;;;;6.09;100.00;99984.00;6016226;23;20198;-73
2024/03/03 06:26:24;;;;;;;64.90;31.60;;;;;;;6.08;100.00;99981.69;6016940;23;20172;-73
2024/03/03 06:28:51;;;;;;;65.10;31.20;;;;;;;6.06;100.00;99982.00;6017213;23;20179;-73
2024/03/03 06:31:17;;;;;;;66.23;31.60;;;;;;;6.06;100.00;99984.59;6017358;23;20247;-73
2024/03/03 06:33:44;;;;;;;61.93;31.27;;;;;;;6.06;100.00;99981.25;6017462;23;20196;-73
2024/03/03 06:36:16;;;;;;;66.03;30.67;;;;;;;6.07;100.00;99982.78;6016940;23;20172;-73
2024/03/03 06:38:44;;;;;;;66.00;31.17;;;;;;;6.08;100.00;99985.09;5983176;23;20183;-73
2024/03/03 06:41:10;;;;;;;68.33;33.17;;;;;;;6.11;100.00;99983.69;5982842;23;20168;-73
2024/03/03 06:43:37;;;;;;;68.47;32.93;;;;;;;6.12;100.00;99983.38;6016516;23;20184;-73
2024/03/03 06:46:03;;;;;;;67.67;31.63;;;;;;;6.15;100.00;99987.22;6017148;23;20175;-73
2024/03/03 06:48:30;;;;;;;68.77;31.10;;;;;;;6.16;100.00;99986.16;6017233;23;20263;-73
2024/03/03 06:50:57;;;;;;;67.33;31.97;;;;;;;6.18;100.00;99991.84;6017578;23;20509;-73
2024/03/03 06:53:23;;;;;;;64.37;32.17;;;;;;;6.20;100.00;99987.06;6017444;23;20278;-74
2024/03/03 06:55:51;;;;;;;68.10;31.63;;;;;;;6.22;100.00;99984.91;6017030;23;20176;-74
2024/03/03 06:58:17;;;;;;;60.97;29.90;;;;;;;6.25;100.00;99986.91;6016650;23;20614;-74
2024/03/03 07:00:43;;;;;;;72.13;32.83;;;;;;;6.31;100.00;99977.81;6016923;23;20164;-74
2024/03/03 07:03:38;;;;;;;68.73;33.47;;;;;;;6.35;100.00;99987.38;6017047;23;20215;-73
2024/03/03 07:06:06;;;;;;;71.00;34.07;;;;;;;6.41;100.00;99983.50;6007030;23;20185;-74
2024/03/03 07:08:32;;;;;;;69.20;33.23;;;;;;;6.46;100.00;99985.16;6016998;23;20176;-73
2024/03/03 07:11:00;;;;;;;73.10;33.97;;;;;;;6.53;100.00;99985.47;6017161;23;20179;-73
2024/03/03 07:13:26;;;;;;;73.13;33.80;;;;;;;6.62;100.00;99973.88;6016572;23;20294;-73
2024/03/03 07:15:52;;;;;;;75.33;34.73;;;;;;;6.67;100.00;99980.78;5982162;23;20627;-73
2024/03/03 07:18:19;;;;;;;71.53;35.20;;;;;;;6.75;100.00;99980.00;5981697;23;20172;-73
2024/03/03 07:20:45;;;;;;;75.90;34.20;;;;;;;6.83;100.00;99982.59;6016375;23;20272;-73
2024/03/03 07:23:11;;;;;;;73.50;34.90;;;;;;;6.92;100.00;99985.19;6016454;23;20206;-74
2024/03/03 07:25:38;;;;;;;70.47;34.20;;;;;;;7.01;100.00;99981.44;6016289;23;20195;-74
2024/03/03 07:28:06;;;;;;;86.20;39.17;;;;;;;7.08;100.00;99986.19;6016714;23;20181;-73
2024/03/03 07:30:32;;;;;;;76.87;35.57;;;;;;;7.12;100.00;99995.75;5982029;23;20264;-74
2024/03/03 07:32:59;;;;;;;79.17;36.37;;;;;;;7.20;100.00;99989.69;6006911;23;20287;-74
2024/03/03 07:35:25;;;;;;;73.40;35.30;;;;;;;7.29;100.00;99997.50;6016404;23;20183;-73
2024/03/03 07:37:52;;;;;;;75.80;34.40;;;;;;;7.35;100.00;99997.00;6016713;23;20170;-73
2024/03/03 07:40:18;;;;;;;81.50;35.40;;;;;;;7.42;100.00;99986.81;6017042;23;20168;-73
2024/03/03 07:42:44;;;;;;;71.00;34.40;;;;;;;7.51;100.00;99997.25;6016211;23;20192;-73
2024/03/03 07:45:12;;;;;;;79.13;38.33;;;;;;;7.57;100.00;99990.72;6016051;23;20174;-74
2024/03/03 07:47:38;;;;;;;83.37;39.47;;;;;;;7.63;100.00;99987.59;6016283;23;20269;-74
2024/03/03 07:50:06;;;;;;;85.50;37.60;;;;;;;7.71;100.00;99989.38;5981599;23;20504;-74
2024/03/03 07:52:32;;;;;;;81.20;36.17;;;;;;;7.78;100.00;99988.88;5981390;23;20210;-74
2024/03/03 07:54:59;;;;;;;92.10;38.03;;;;;;;7.84;100.00;99996.25;6015702;23;20652;-74
2024/03/03 07:57:27;;;;;;;81.40;37.40;;;;;;;7.89;100.00;99990.00;6015773;23;20564;-74
2024/03/03 07:59:53;;;;;;;82.63;38.53;;;;;;;7.94;100.00;99987.97;6015273;23;20170;-74
2024/03/03 08:02:23;;;;;;;93.17;41.00;;;;;;;8.00;100.00;99989.31;6015201;23;20479;-74
2024/03/03 08:04:53;;;;;;;88.27;40.73;;;;;;;8.08;100.00;99988.44;6015114;23;20561;-74
2024/03/03 08:07:19;;;;;;;97.50;46.23;;;;;;;8.20;100.00;99990.41;5981078;23;20171;-74
2024/03/03 08:09:45;;;;;;;99.70;43.90;;;;;;;8.28;100.00;99998.22;6015583;23;20178;-74
2024/03/03 08:12:12;;;;;;;105.73;46.03;;;;;;;8.37;100.00;99993.63;6015589;23;20542;-74
2024/03/03 08:14:38;;;;;;;124.17;52.53;;;;;;;8.49;100.00;99990.28;6014953;23;20175;-74
2024/03/03 08:17:04;;;;;;;102.73;44.33;;;;;;;8.61;100.00;99996.34;6014292;23;20180;-74
2024/03/03 08:19:32;;;;;;;107.47;45.07;;;;;;;8.75;100.00;99999.41;6014819;23;20172;-74
2024/03/03 08:21:58;;;;;;;108.10;47.03;;;;;;;8.86;100.00;99994.50;6014326;23;20178;-74
2024/03/03 08:24:25;;;;;;;100.80;46.27;;;;;;;8.97;100.00;99991.13;6015238;23;20541;-74
2024/03/03 08:26:51;;;;;;;98.20;45.60;;;;;;;9.06;100.00;99986.50;6015277;23;20194;-74
2024/03/03 08:29:18;;;;;;;98.27;46.37;;;;;;;9.16;100.00;99991.34;6014385;23;20499;-74
2024/03/03 08:31:44;;;;;;;86.33;42.03;;;;;;;9.26;100.00;99982.25;6014406;23;20581;-74
2024/03/03 08:34:11;;;;;;;90.83;43.07;;;;;;;9.32;100.00;99986.94;6014210;23;20594;-74
2024/03/03 08:36:40;;;;;;;87.87;43.10;;;;;;;9.39;100.00;99989.81;6014573;23;20164;-74
2024/03/03 08:39:06;;;;;;;84.03;40.57;;;;;;;9.49;100.00;99985.94;6014934;23;20165;-74
2024/03/03 08:41:37;;;;;;;83.37;40.67;;;;;;;9.58;100.00;99979.44;6015065;23;20176;-74
2024/03/03 08:44:03;;;;;;;91.67;42.07;;;;;;;9.72;100.00;99979.84;6013824;23;20188;-74
2024/03/03 08:46:30;;;;;;;85.77;40.53;;;;;;;9.87;100.00;99981.78;6014144;23;20178;-74
2024/03/03 08:48:57;;;;;;;69.60;36.30;;;;;;;10.00;100.00;99978.00;6014154;23;20530;-74
2024/03/03 08:51:23;;;;;;;69.80;36.37;;;;;;;10.11;100.00;99971.19;6014418;23;20196;-74
2024/03/03 08:53:51;;;;;;;54.33;31.00;;;;;;;10.22;100.00;99976.72;6014153;23;20758;-74
2024/03/03 08:56:17;;;;;;;49.57;27.67;;;;;;;10.32;100.00;99970.97;6013816;23;20177;-74
2024/03/03 08:58:43;;;;;;;47.40;25.97;;;;;;;10.38;100.00;99973.03;6013299;23;20174;-74
2024/03/03 09:01:14;;;;;;;39.30;23.67;;;;;;;10.46;100.00;99966.06;6013911;23;20628;-74
2024/03/03 09:03:40;;;;;;;45.00;27.80;;;;;;;10.54;100.00;99973.03;6014082;23;20555;-74
2024/03/03 09:06:07;;;;;;;50.07;32.07;;;;;;;10.60;100.00;99974.31;6014492;23;20186;-72
2024/03/03 09:08:33;;;;;;;32.70;21.77;;;;;;;10.66;100.00;99973.72;5980090;23;20172;-72
2024/03/03 09:11:04;;;;;;;24.43;16.90;;;;;;;10.71;100.00;99962.91;6014906;23;20175;-72
2024/03/03 09:13:35;;;;;;;29.93;18.83;;;;;;;10.81;100.00;99974.88;6014831;23;20188;-72
2024/03/03 09:16:01;;;;;;;22.13;15.40;;;;;;;10.89;100.00;99973.91;6012811;23;20215;-72
2024/03/03 09:18:28;;;;;;;22.20;14.10;;;;;;;10.99;100.00;99979.47;6004452;23;20220;-72
2024/03/03 09:20:54;;;;;;;19.47;13.70;;;;;;;11.12;100.00;99970.31;5978994;23;20182;-71
2024/03/03 09:23:20;;;;;;;17.90;11.80;;;;;;;11.22;100.00;99969.00;6012293;23;20271;-72
2024/03/03 09:25:47;;;;;;;13.57;10.20;;;;;;;11.31;100.00;99967.72;6012307;23;20247;-72
2024/03/03 09:28:15;;;;;;;13.63;10.17;;;;;;;11.32;100.00;99982.47;6013236;23;20176;-72
2024/03/03 09:30:42;;;;;;;15.60;10.50;;;;;;;11.37;100.00;99976.16;6012881;23;20212;-72
2024/03/03 09:33:08;;;;;;;15.90;10.63;;;;;;;11.36;100.00;99972.75;6012529;23;20196;-72
2024/03/03 09:35:34;;;;;;;14.93;11.20;;;;;;;11.38;100.00;99973.16;6012985;23;20175;-71
2024/03/03 09:38:01;;;;;;;18.23;11.47;;;;;;;11.39;100.00;99971.31;6003029;23;20189;-72
2024/03/03 09:40:29;;;;;;;16.10;10.87;;;;;;;11.42;100.00;99974.00;6013371;23;20524;-72
2024/03/03 09:42:58;;;;;;;14.73;11.20;;;;;;;11.45;100.00;99969.91;6013392;23;20194;-74
2024/03/03 09:45:28;;;;;;;21.90;14.57;;;;;;;11.50;100.00;99967.00;6011854;23;20178;-74
2024/03/03 09:47:55;;;;;;;14.50;9.80;;;;;;;11.56;100.00;99970.91;6013119;23;20511;-74
2024/03/03 09:50:23;;;;;;;16.50;10.30;;;;;;;11.62;100.00;99969.53;6012412;23;20199;-73
2024/03/03 09:52:52;;;;;;;15.40;10.33;;;;;;;11.70;100.00;99973.88;6012174;23;20512;-73
2024/03/03 09:55:20;;;;;;;13.67;9.40;;;;;;;11.76;100.00;99962.66;6011993;23;20217;-74
2024/03/03 09:57:47;;;;;;;12.93;9.10;;;;;;;11.83;100.00;99968.09;6012981;23;20680;-73
2024/03/03 10:00:14;;;;;;;11.83;8.10;;;;;;;11.91;100.00;99958.44;6012744;23;20247;-72
2024/03/03 10:02:43;;;;;;;12.60;9.27;;;;;;;11.96;100.00;99960.81;6013835;23;20202;-71
2024/03/03 10:05:10;;;;;;;14.30;8.50;;;;;;;12.05;100.00;99954.16;6014287;23;20179;-71
2024/03/03 10:07:40;;;;;;;13.87;8.57;;;;;;;12.14;100.00;99960.03;6013180;23;20176;-72
2024/03/03 10:10:08;;;;;;;12.93;8.23;;;;;;;12.26;100.00;99964.41;6014157;23;20212;-72
2024/03/03 10:12:35;;;;;;;13.57;9.00;;;;;;;12.37;100.00;99958.16;6013556;23;20421;-72
2024/03/03 10:15:04;;;;;;;13.10;8.33;;;;;;;12.45;100.00;99951.88;6013810;23;20206;-72
2024/03/03 10:17:33;;;;;;;14.53;8.30;;;;;;;12.53;100.00;99956.16;6014340;23;20251;-71
2024/03/03 10:20:06;;;;;;;11.90;7.57;;;;;;;12.59;100.00;99959.31;6014022;23;20229;-72
2024/03/03 10:22:32;;;;;;;9.97;7.47;;;;;;;12.63;100.00;99952.19;6013961;23;20192;-72
2024/03/03 10:25:09;;;;;;;11.43;7.63;;;;;;;12.68;100.00;99949.25;6013467;23;20172;-72
2024/03/03 10:27:36;;;;;;;11.93;7.33;;;;;;;12.73;100.00;99955.00;6013731;23;20626;-71
2024/03/03 10:30:07;;;;;;;12.80;7.93;;;;;;;12.79;100.00;99950.91;6013579;23;20168;-71
2024/03/03 10:32:36;;;;;;;9.80;7.17;;;;;;;12.85;100.00;99952.19;6013618;23;20188;-71
2024/03/03 10:35:04;;;;;;;10.20;6.67;;;;;;;12.89;100.00;99950.31;6013127;23;20201;-72
2024/03/03 10:37:31;;;;;;;10.20;6.53;;;;;;;12.94;100.00;99938.69;6013840;23;20179;-72
2024/03/03 10:39:57;;;;;;;11.27;7.60;;;;;;;13.01;100.00;99936.94;6013782;23;20162;-71
2024/03/03 10:42:24;;;;;;;9.67;6.80;;;;;;;13.08;100.00;99938.91;6013183;23;20183;-71
2024/03/03 10:44:51;;;;;;;9.83;6.60;;;;;;;13.12;100.00;99927.25;6003784;23;20244;-72
2024/03/03 10:47:18;;;;;;;9.93;6.50;;;;;;;13.22;100.00;99931.16;6014627;23;20175;-71
2024/03/03 10:49:45;;;;;;;9.73;6.17;;;;;;;13.26;100.00;99930.06;6013618;23;20173;-72
2024/03/03 10:52:13;;;;;;;9.10;6.23;;;;;;;13.35;100.00;99937.78;6013721;23;20254;-72
2024/03/03 10:54:41;;;;;;;9.80;6.47;;;;;;;13.40;100.00;99930.25;6012492;23;20192;-72
2024/03/03 10:57:09;;;;;;;9.60;6.33;;;;;;;13.47;100.00;99930.38;6013102;23;20257;-72
2024/03/03 10:59:38;;;;;;;8.53;5.93;;;;;;;13.51;100.00;99930.41;6013697;23;20225;-71
2024/03/03 11:02:05;;;;;;;8.77;5.93;;;;;;;13.55;100.00;99937.28;6012458;23;20179;-72
2024/03/03 11:04:34;;;;;;;7.83;5.63;;;;;;;13.56;100.00;99930.09;6013334;23;20184;-71
2024/03/03 11:07:03;;;;;;;7.80;5.53;;;;;;;13.60;100.00;99936.97;6013571;23;20171;-72
2024/03/03 11:09:31;;;;;;;9.70;6.07;;;;;;;13.59;100.00;99927.50;6013764;23;20212;-72
2024/03/03 11:12:00;;;;;;;8.60;6.00;;;;;;;13.61;100.00;99937.75;6012993;23;20516;-72
2024/03/03 11:14:32;;;;;;;7.20;5.30;;;;;;;13.63;100.00;99930.19;5978077;23;20204;-71
2024/03/03 11:17:03;;;;;;;8.80;6.33;;;;;;;13.59;100.00;99930.13;6012304;23;20182;-71
2024/03/03 11:19:35;;;;;;;9.40;5.90;;;;;;;13.60;100.00;99918.41;6013037;23;20221;-71
2024/03/03 11:22:07;;;;;;;9.37;5.30;;;;;;;13.62;100.00;99923.34;5979057;23;20278;-72
2024/03/03 11:24:41;;;;;;;7.93;6.00;;;;;;;13.64;100.00;99924.53;6013064;23;20765;-71
2024/03/03 11:27:14;;;;;;;11.20;5.63;;;;;;;13.65;100.00;99922.63;6013073;23;20808;-72
2024/03/03 11:29:43;;;;;;;8.40;5.67;;;;;;;13.64;100.00;99916.56;6012787;23;20255;-71
2024/03/03 11:32:11;;;;;;;7.37;5.27;;;;;;;13.67;100.00;99917.72;6013117;23;20172;-72
2024/03/03 11:34:38;;;;;;;7.47;5.40;;;;;;;13.68;100.00;99911.28;6012770;23;20200;-71
2024/03/03 11:37:06;;;;;;;8.77;5.63;;;;;;;13.69;100.00;99920.78;6013199;23;20183;-72
2024/03/03 11:39:32;;;;;;;10.37;5.77;;;;;;;13.68;100.00;99916.59;6013731;23;20168;-72
2024/03/03 11:42:00;;;;;;;7.93;5.10;;;;;;;13.70;100.00;99904.50;6012497;23;20176;-71
2024/03/03 11:44:47;;;;;;;8.60;5.43;;;;;;;13.71;100.00;99911.31;6011238;23;20616;-71
2024/03/03 11:47:14;;;;;;;7.63;5.23;;;;;;;13.72;100.00;99904.16;6013342;23;20202;-72
2024/03/03 11:49:43;;;;;;;12.37;7.80;;;;;;;13.76;100.00;99897.00;6003523;23;20192;-72