Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:02;;;;;;;3.42;1.00;;;22.80;54.90;;;;;;5058243;28;20033;-59
2022/05/27 00:03:28;;;;;;;1.55;0.80;;;22.80;54.90;;;;;;5021731;28;20048;-59
2022/05/27 00:05:53;;;;;;;3.45;1.00;;;22.80;54.90;;;;;;5055178;28;20431;-58
2022/05/27 00:08:19;;;;;;;1.35;0.75;;;22.70;54.90;;;;;;5054255;28;20044;-60
2022/05/27 00:10:44;;;;;;;2.50;0.98;;;22.80;55.00;;;;;;5055150;28;20546;-60
2022/05/27 00:13:10;;;;;;;2.15;1.17;;;22.70;55.00;;;;;;5050177;28;20096;-60
2022/05/27 00:15:35;;;;;;;1.77;0.75;;;22.70;55.00;;;;;;5052852;28;20072;-59
2022/05/27 00:18:01;;;;;;;1.88;0.77;;;22.70;55.80;;;;;;5052678;28;20102;-58
2022/05/27 00:20:27;;;;;;;1.30;0.88;;;22.70;55.10;;;;;;5056085;28;20037;-58
2022/05/27 00:22:52;;;;;;;1.55;0.95;;;22.70;55.20;;;;;;5055882;28;20056;-58
2022/05/27 00:25:19;;;;;;;2.50;1.08;;;22.70;55.20;;;;;;5056075;28;20280;-59
2022/05/27 00:27:44;;;;;;;1.42;0.82;;;22.70;55.20;;;;;;5055492;28;20040;-61
2022/05/27 00:30:10;;;;;;;1.25;0.88;;;22.70;55.20;;;;;;5048013;28;20052;-58
2022/05/27 00:32:40;;;;;;;2.40;0.95;;;22.70;55.30;;;;;;5055357;28;20080;-59
2022/05/27 00:35:07;;;;;;;2.88;0.90;;;22.70;55.30;;;;;;5053867;28;20037;-60
2022/05/27 00:37:33;;;;;;;1.83;0.70;;;22.60;55.30;;;;;;5055787;28;20045;-58
2022/05/27 00:39:58;;;;;;;1.77;0.75;;;22.70;55.40;;;;;;5054229;28;20802;-58
2022/05/27 00:42:24;;;;;;;1.95;0.95;;;22.60;55.20;;;;;;5054632;28;20051;-61
2022/05/27 00:44:50;;;;;;;1.65;1.17;;;22.60;55.30;;;;;;5051184;28;20033;-59
2022/05/27 00:47:20;;;;;;;0.80;0.60;;;22.60;55.30;;;;;;5057626;28;20131;-58
2022/05/27 00:49:56;;;;;;;1.67;0.70;;;22.60;55.30;;;;;;5057322;28;20081;-59
2022/05/27 00:52:26;;;;;;;1.80;0.80;;;22.60;55.40;;;;;;5060921;28;20649;-58
2022/05/27 00:54:52;;;;;;;1.75;0.88;;;22.60;55.40;;;;;;5058714;28;20032;-58
2022/05/27 00:57:27;;;;;;;1.63;0.90;;;22.60;55.40;;;;;;5039503;28;20083;-59
2022/05/27 00:59:58;;;;;;;1.10;0.73;;;22.60;55.40;;;;;;5054569;28;20037;-60
2022/05/27 01:02:23;;;;;;;2.10;1.00;;;22.50;55.40;;;;;;5056582;28;20040;-61
2022/05/27 01:04:50;;;;;;;1.55;0.70;;;22.50;55.40;;;;;;5059098;28;20416;-59
2022/05/27 01:07:15;;;;;;;1.25;0.65;;;22.50;55.40;;;;;;5060920;28;20097;-58
2022/05/27 01:09:44;;;;;;;1.45;0.60;;;22.50;55.50;;;;;;5061091;28;20807;-60
2022/05/27 01:12:21;;;;;;;1.27;0.80;;;22.50;55.50;;;;;;5059706;28;20424;-59
2022/05/27 01:15:32;;;;;;;1.55;0.70;;;22.50;55.40;;;;;;5052191;28;20037;-59
2022/05/27 01:18:21;;;;;;;1.27;0.73;;;22.50;55.50;;;;;;5026675;28;20063;-59
2022/05/27 01:21:10;;;;;;;1.80;0.82;;;22.50;55.50;;;;;;5057046;28;20052;-58
2022/05/27 01:23:38;;;;;;;1.85;0.93;;;22.50;55.50;;;;;;5059514;28;20059;-58
2022/05/27 01:26:18;;;;;;;1.30;0.90;;;22.50;55.50;;;;;;5058254;28;20055;-60
2022/05/27 01:28:59;;;;;;;1.65;0.82;;;22.40;55.50;;;;;;5054337;28;20048;-59
2022/05/27 01:31:33;;;;;;;1.90;0.95;;;22.40;55.50;;;;;;5058220;28;20139;-58
2022/05/27 01:34:03;;;;;;;1.98;0.88;;;22.40;55.50;;;;;;5058553;28;20051;-60
2022/05/27 01:37:05;;;;;;;1.60;0.73;;;22.40;55.60;;;;;;5057610;28;20059;-58
2022/05/27 01:39:53;;;;;;;1.60;0.73;;;22.40;55.50;;;;;;5059820;28;20482;-59
2022/05/27 01:42:45;;;;;;;1.58;0.70;;;22.40;55.60;;;;;;5056934;28;20084;-58
2022/05/27 01:45:20;;;;;;;1.50;0.80;;;22.40;55.50;;;;;;5052856;28;20417;-58
2022/05/27 01:48:08;;;;;;;1.75;0.77;;;22.40;55.60;;;;;;5049499;28;20041;-60
2022/05/27 01:50:51;;;;;;;0.98;0.80;;;22.40;55.60;;;;;;5060143;28;20802;-59
2022/05/27 01:53:56;;;;;;;0.95;0.60;;;22.40;55.50;;;;;;5058521;28;20041;-58
2022/05/27 01:56:55;;;;;;;2.15;0.90;;;22.40;55.50;;;;;;5026804;28;20062;-58
2022/05/27 01:59:32;;;;;;;2.15;1.02;;;22.40;55.50;;;;;;5035243;28;20053;-59
2022/05/27 02:02:08;;;;;;;1.98;0.80;;;22.30;55.60;;;;;;5036312;28;20032;-58
2022/05/27 02:04:41;;;;;;;1.75;0.80;;;22.30;55.60;;;;;;5053146;28;20029;-59
2022/05/27 02:07:16;;;;;;;1.52;0.90;;;22.30;55.50;;;;;;5058022;28;20040;-61
2022/05/27 02:09:47;;;;;;;3.13;0.85;;;22.30;55.50;;;;;;5052091;28;20124;-59
2022/05/27 02:12:27;;;;;;;1.63;0.93;;;22.30;55.50;;;;;;5055367;28;20314;-59
2022/05/27 02:14:55;;;;;;;;;;;22.30;55.50;;;;;;5045478;28;20045;-59
2022/05/27 02:17:29;;;;;;;1.52;0.98;;;22.30;55.40;;;;;;5054253;28;19927;-59
2022/05/27 02:20:04;;;;;;;1.73;0.77;;;22.30;55.60;;;;;;5056080;28;20043;-58
2022/05/27 02:22:38;;;;;;;2.75;1.30;;;22.30;55.60;;;;;;5056048;28;20090;-58
2022/05/27 02:25:16;;;;;;;1.40;0.70;;;22.30;55.60;;;;;;5057609;28;20040;-59
2022/05/27 02:27:57;;;;;;;2.50;1.10;;;22.30;55.60;;;;;;5058357;28;20104;-59
2022/05/27 02:30:29;;;;;;;1.35;0.95;;;22.30;55.60;;;;;;5050704;28;20025;-60
2022/05/27 02:35:53;;;;;;;3.10;1.13;;;22.30;55.50;;;;;;5074228;28;20056;-59
2022/05/27 02:38:18;;;;;;;1.88;1.05;;;22.20;55.50;;;;;;5058829;28;20037;-59
2022/05/27 02:40:59;;;;;;;1.50;0.85;;;22.20;55.50;;;;;;5054150;28;20072;-58
2022/05/27 02:43:44;;;;;;;2.45;0.88;;;22.30;55.40;;;;;;5055726;28;20056;-59
2022/05/27 02:46:24;;;;;;;2.10;0.93;;;22.20;55.40;;;;;;5040713;28;20088;-61
2022/05/27 02:49:08;;;;;;;;;;;22.20;55.40;;;;;;5054019;28;20033;-59
2022/05/27 02:51:42;;;;;;;1.90;0.88;;;22.20;55.30;;;;;;5059273;28;19940;-59
2022/05/27 02:54:26;;;;;;;1.33;0.73;;;22.20;55.50;;;;;;5054957;28;20036;-60
2022/05/27 02:57:14;;;;;;;2.65;0.93;;;22.20;55.50;;;;;;5056071;28;20457;-59
2022/05/27 02:59:41;;;;;;;2.25;1.10;;;22.20;55.40;;;;;;5066077;28;20177;-58
2022/05/27 03:02:13;;;;;;;1.80;1.00;;;22.20;55.50;;;;;;5056333;28;20115;-59
2022/05/27 03:04:48;;;;;;;1.70;0.90;;;22.20;55.40;;;;;;5055988;28;20063;-58
2022/05/27 03:07:36;;;;;;;2.13;1.10;;;22.20;56.10;;;;;;5055566;28;20060;-57
2022/05/27 03:10:21;;;;;;;2.22;1.00;;;22.20;55.20;;;;;;5055538;28;20787;-59
2022/05/27 03:13:05;;;;;;;1.63;1.02;;;22.20;55.30;;;;;;5037210;28;20060;-59
2022/05/27 03:15:59;;;;;;;1.70;0.90;;;22.10;55.30;;;;;;5050833;28;20040;-58
2022/05/27 03:18:46;;;;;;;3.67;1.05;;;22.20;55.20;;;;;;5031678;28;20048;-60
2022/05/27 03:21:36;;;;;;;2.72;1.00;;;22.20;55.30;;;;;;5056089;28;20522;-59
2022/05/27 03:24:20;;;;;;;3.03;0.93;;;22.10;55.20;;;;;;5055340;28;20041;-60
2022/05/27 03:26:52;;;;;;;2.67;0.98;;;22.10;55.20;;;;;;5057117;28;20480;-58
2022/05/27 03:29:29;;;;;;;2.42;0.90;;;22.10;55.20;;;;;;5056386;28;20055;-60
2022/05/27 03:32:18;;;;;;;3.08;1.00;;;22.10;55.30;;;;;;5045060;28;20044;-59
2022/05/27 03:34:53;;;;;;;1.98;0.80;;;22.10;55.20;;;;;;5057181;28;20074;-59
2022/05/27 03:37:30;;;;;;;2.15;0.90;;;22.10;55.20;;;;;;5056425;28;20094;-59
2022/05/27 03:40:24;;;;;;;3.13;1.02;;;22.10;55.20;;;;;;5056753;28;20037;-58
2022/05/27 03:42:52;;;;;;;1.98;0.90;;;22.10;55.20;;;;;;5020133;28;20049;-59
2022/05/27 03:45:20;;;;;;;2.03;1.00;;;22.10;55.30;;;;;;5050741;28;20044;-58
2022/05/27 03:47:46;;;;;;;4.10;1.15;;;22.10;55.20;;;;;;5053402;28;20036;-59
2022/05/27 03:50:26;;;;;;;1.52;0.70;;;22.10;55.20;;;;;;5054969;28;20044;-58
2022/05/27 03:52:54;;;;;;;2.25;0.70;;;22.10;55.20;;;;;;5055599;28;20410;-60
2022/05/27 03:55:24;;;;;;;2.47;0.90;;;22.10;55.20;;;;;;5056150;28;20354;-58
2022/05/27 03:57:49;;;;;;;4.38;1.05;;;22.10;55.20;;;;;;5055657;28;20040;-59
2022/05/27 04:00:16;;;;;;;2.78;1.08;;;22.10;55.20;;;;;;5038233;28;21435;-59
2022/05/27 04:02:43;;;;;;;2.90;0.88;;;22.10;55.20;;;;;;5026518;28;20045;-60
2022/05/27 04:05:12;;;;;;;2.80;1.20;;;22.10;55.20;;;;;;5035330;28;20120;-59
2022/05/27 04:07:38;;;;;;;2.50;1.00;;;22.10;55.20;;;;;;5033933;28;20500;-58
2022/05/27 04:10:05;;;;;;;1.98;0.93;;;22.10;55.30;;;;;;5035773;28;20044;-57
2022/05/27 04:12:30;;;;;;;4.43;1.17;;;22.10;55.30;;;;;;5035739;28;20095;-58
2022/05/27 04:14:56;;;;;;;3.72;1.23;;;22.00;55.30;;;;;;5033834;28;20564;-61
2022/05/27 04:17:30;;;;;;;4.25;1.52;;;22.00;55.30;;;;;;5029019;28;20049;-61
2022/05/27 04:20:00;;;;;;;1.42;1.00;;;22.00;55.20;;;;;;5032203;28;20034;-58
2022/05/27 04:22:27;;;;;;;2.05;1.05;;;22.00;55.20;;;;;;5035963;28;20041;-59
2022/05/27 04:24:52;;;;;;;3.30;1.13;;;22.00;55.20;;;;;;5039559;28;20430;-58
2022/05/27 04:27:20;;;;;;;3.95;1.20;;;22.00;55.20;;;;;;5040327;28;20092;-59
2022/05/27 04:29:50;;;;;;;3.83;1.05;;;22.00;55.20;;;;;;5037604;28;20052;-61
2022/05/27 04:32:17;;;;;;;2.72;0.95;;;22.00;55.20;;;;;;5033103;28;20068;-59
2022/05/27 04:34:43;;;;;;;1.48;0.90;;;22.00;55.30;;;;;;5036969;28;20072;-58
2022/05/27 04:37:10;;;;;;;2.83;0.98;;;22.00;55.20;;;;;;5040129;28;20133;-58
2022/05/27 04:39:37;;;;;;;2.92;1.13;;;22.00;55.10;;;;;;5041272;28;20091;-57
2022/05/27 04:42:03;;;;;;;7.00;1.67;;;22.00;55.00;;;;;;5031050;28;20161;-59
2022/05/27 04:44:28;;;;;;;3.90;1.20;;;22.00;55.00;;;;;;5029744;28;20037;-58
2022/05/27 04:46:54;;;;;;;2.65;0.90;;;22.00;55.00;;;;;;5035918;28;20052;-57
2022/05/27 04:52:05;;;;;;;3.40;1.00;;;22.00;55.10;;;;;;5035769;28;20049;-56
2022/05/27 04:54:30;;;;;;;4.13;1.25;;;22.00;55.10;;;;;;5038055;28;20041;-59
2022/05/27 04:56:56;;;;;;;6.07;1.35;;;22.00;55.10;;;;;;5038134;28;20041;-57
2022/05/27 04:59:23;;;;;;;2.25;1.00;;;22.00;55.20;;;;;;5019598;28;20111;-60
2022/05/27 05:01:49;;;;;;;3.58;1.00;;;22.00;55.20;;;;;;5033467;28;20478;-59
2022/05/27 05:04:15;;;;;;;3.78;1.48;;;22.00;55.20;;;;;;5038561;28;20045;-58
2022/05/27 05:06:41;;;;;;;7.70;1.38;;;22.00;55.30;;;;;;5038129;28;20041;-58
2022/05/27 05:09:07;;;;;;;3.25;1.27;;;22.00;55.30;;;;;;5038303;28;20064;-59
2022/05/27 05:11:33;;;;;;;5.35;1.10;;;22.00;55.20;;;;;;5019545;28;20385;-59
2022/05/27 05:13:59;;;;;;;3.58;1.08;;;22.00;55.30;;;;;;5034226;28;20077;-59
2022/05/27 05:16:25;;;;;;;3.20;1.33;;;22.00;55.20;;;;;;5034015;28;20159;-58
2022/05/27 05:18:50;;;;;;;5.55;1.60;;;22.00;55.20;;;;;;5037570;28;20041;-57
2022/05/27 05:21:16;;;;;;;3.08;1.30;;;22.00;55.20;;;;;;5034407;28;20489;-56
2022/05/27 05:23:42;;;;;;;6.13;1.50;;;22.00;55.20;;;;;;5035094;28;20104;-57
2022/05/27 05:26:07;;;;;;;2.83;1.15;;;22.00;55.20;;;;;;5036405;28;20480;-58
2022/05/27 05:28:33;;;;;;;3.92;1.40;;;22.00;55.10;;;;;;5035624;28;20041;-58
2022/05/27 05:30:58;;;;;;;3.80;1.52;;;22.00;55.10;;;;;;5035725;28;20044;-57
2022/05/27 05:33:24;;;;;;;5.63;1.70;;;22.00;55.20;;;;;;5034981;28;20045;-57
2022/05/27 05:35:50;;;;;;;6.22;1.70;;;22.00;55.10;;;;;;5036662;28;20745;-58
2022/05/27 05:38:16;;;;;;;2.85;1.30;;;22.00;55.00;;;;;;5039543;28;20060;-58
2022/05/27 05:40:42;;;;;;;4.13;1.50;;;22.00;55.00;;;;;;5036102;28;20044;-57
2022/05/27 05:43:09;;;;;;;3.20;1.40;;;22.00;54.90;;;;;;5036131;28;20048;-57
2022/05/27 05:45:34;;;;;;;6.63;1.60;;;22.00;54.90;;;;;;5038153;28;20044;-58
2022/05/27 05:48:00;;;;;;;9.63;1.75;;;22.00;55.00;;;;;;5035413;28;20409;-58
2022/05/27 05:50:27;;;;;;;4.90;1.52;;;22.00;54.90;;;;;;5036079;28;20032;-59
2022/05/27 05:52:53;;;;;;;5.43;1.80;;;22.00;54.90;;;;;;5034333;28;20812;-58
2022/05/27 05:55:20;;;;;;;3.95;1.48;;;22.00;54.80;;;;;;5034987;28;20040;-59
2022/05/27 05:57:48;;;;;;;9.25;1.85;;;22.00;54.70;;;;;;5034761;28;20042;-57
2022/05/27 06:00:22;;;;;;;5.88;1.45;;;22.00;54.50;;;;;;5025297;28;20045;-58
2022/05/27 06:02:48;;;;;;;8.48;1.50;;;22.00;54.30;;;;;;5036046;28;20617;-57
2022/05/27 06:05:14;;;;;;;10.20;1.95;;;22.00;54.10;;;;;;5034745;28;20114;-58
2022/05/27 06:07:40;;;;;;;6.00;1.52;;;22.00;54.10;;;;;;5013178;28;20045;-59
2022/05/27 06:10:07;;;;;;;5.38;2.13;;;21.90;54.90;;;;;;5035934;28;20516;-57
2022/05/27 06:12:35;;;;;;;6.07;1.85;;;21.90;54.20;;;;;;5034985;28;20086;-58
2022/05/27 06:15:02;;;;;;;6.47;2.08;;;21.90;54.30;;;;;;5038594;28;20116;-56
2022/05/27 06:17:28;;;;;;;6.53;1.90;;;21.90;54.40;;;;;;5034657;28;20029;-57
2022/05/27 06:19:53;;;;;;;7.50;1.77;;;21.90;54.40;;;;;;5034507;28;20412;-60
2022/05/27 06:22:19;;;;;;;12.77;2.05;;;21.90;54.40;;;;;;5035000;28;20037;-57
2022/05/27 06:24:45;;;;;;;6.57;2.13;;;21.90;54.40;;;;;;5032760;28;20044;-59
2022/05/27 06:27:11;;;;;;;5.53;1.52;;;22.00;54.50;;;;;;5019357;28;20420;-58
2022/05/27 06:35:06;;;;;;;4.65;1.67;;;21.90;54.50;;;;;;5033034;28;20331;-57
2022/05/27 06:37:31;;;;;;;5.03;1.70;;;21.90;54.50;;;;;;5038030;28;20036;-58
2022/05/27 06:39:57;;;;;;;5.93;1.90;;;22.00;54.50;;;;;;5035229;28;20037;-58
2022/05/27 06:42:23;;;;;;;6.18;1.90;;;21.90;54.20;;;;;;5034657;28;20048;-57
2022/05/27 06:44:49;;;;;;;5.05;1.90;;;21.90;54.10;;;;;;5032827;28;20409;-59
2022/05/27 06:47:15;;;;;;;5.80;2.08;;;21.90;54.10;;;;;;5033084;28;20052;-57
2022/05/27 06:49:44;;;;;;;7.65;1.92;;;21.90;54.20;;;;;;5032236;28;20054;-57
2022/05/27 06:52:11;;;;;;;6.95;1.80;;;22.00;54.40;;;;;;5031808;28;20049;-58
2022/05/27 06:54:37;;;;;;;11.05;1.98;;;22.00;54.40;;;;;;5015781;28;20428;-57
2022/05/27 06:57:04;;;;;;;5.38;1.48;;;21.90;54.30;;;;;;5050093;28;20052;-57
2022/05/27 06:59:30;;;;;;;4.22;1.70;;;22.00;54.40;;;;;;5050609;28;20052;-60
2022/05/27 07:01:56;;;;;;;5.85;1.65;;;21.90;54.20;;;;;;5049720;28;20049;-59
2022/05/27 07:04:22;;;;;;;5.90;2.05;;;21.90;54.30;;;;;;5038008;28;20045;-60
2022/05/27 07:06:48;;;;;;;4.05;1.73;;;21.90;54.40;;;;;;5055718;28;20422;-59
2022/05/27 07:09:16;;;;;;;3.90;1.50;;;22.00;54.40;;;;;;5056143;28;20149;-59
2022/05/27 07:11:45;;;;;;;4.60;2.05;;;22.00;54.40;;;;;;5050608;28;20093;-62
2022/05/27 07:14:12;;;;;;;5.80;1.85;;;22.00;54.40;;;;;;5054906;28;20068;-61
2022/05/27 07:16:38;;;;;;;5.45;1.80;;;22.00;54.50;;;;;;5051550;28;20049;-60
2022/05/27 07:19:04;;;;;;;6.78;1.30;;;22.00;54.50;;;;;;5052283;28;20438;-61
2022/05/27 07:21:30;;;;;;;6.32;1.90;;;22.00;54.50;;;;;;5052321;28;20040;-59
2022/05/27 07:23:56;;;;;;;4.63;1.90;;;22.00;54.40;;;;;;5054530;28;20488;-59
2022/05/27 07:26:23;;;;;;;5.93;1.98;;;22.00;54.30;;;;;;5052344;28;20161;-61
2022/05/27 07:28:49;;;;;;;4.78;1.85;;;21.90;54.20;;;;;;5036334;28;20044;-58
2022/05/27 07:31:17;;;;;;;3.47;1.50;;;22.00;54.20;;;;;;5048484;28;20052;-60
2022/05/27 07:33:46;;;;;;;5.88;2.20;;;22.00;53.80;;;;;;5048905;28;20438;-58
2022/05/27 07:36:12;;;;;;;8.30;2.33;;;22.00;53.10;;;;;;5055951;28;20055;-60
2022/05/27 07:38:38;;;;;;;3.95;1.70;;;21.90;53.10;;;;;;5053425;28;20041;-57
2022/05/27 07:41:05;;;;;;;5.50;2.35;;;22.00;53.30;;;;;;5038594;28;20028;-61
2022/05/27 07:43:32;;;;;;;4.88;2.10;;;21.90;53.20;;;;;;5053981;28;20372;-58
2022/05/27 07:45:58;;;;;;;8.40;2.15;;;21.90;52.80;;;;;;5053708;28;20102;-59
2022/05/27 07:48:24;;;;;;;5.15;2.15;;;21.90;52.70;;;;;;5054611;28;20037;-59
2022/05/27 07:50:50;;;;;;;6.20;2.00;;;22.00;52.80;;;;;;5034879;28;20542;-59
2022/05/27 07:53:16;;;;;;;9.10;2.63;;;21.90;52.60;;;;;;5052888;28;20041;-59
2022/05/27 07:55:42;;;;;;;9.98;2.92;;;22.00;52.60;;;;;;5034104;28;20072;-59
2022/05/27 07:58:07;;;;;;;9.77;2.53;;;21.90;52.60;;;;;;5055673;28;20476;-60
2022/05/27 08:00:35;;;;;;;7.20;3.00;;;22.00;52.80;;;;;;5035799;28;20037;-60
2022/05/27 08:03:01;;;;;;;8.85;3.25;;;21.90;52.90;;;;;;5055817;28;20392;-59
2022/05/27 08:05:30;;;;;;;8.00;3.10;;;21.90;52.90;;;;;;5054478;28;20127;-58
2022/05/27 08:07:57;;;;;;;9.65;3.75;;;22.00;53.10;;;;;;5034761;28;20566;-61
2022/05/27 08:10:26;;;;;;;10.75;3.35;;;22.00;53.20;;;;;;5053850;28;20040;-60
2022/05/27 08:12:51;;;;;;;10.00;2.95;;;22.00;53.30;;;;;;5050209;28;20068;-59
2022/05/27 08:15:17;;;;;;;9.23;2.67;;;22.00;53.40;;;;;;5033594;28;20568;-60
2022/05/27 08:17:43;;;;;;;8.10;2.97;;;22.00;53.50;;;;;;5049166;28;20042;-58
2022/05/27 08:20:14;;;;;;;13.23;3.20;;;22.00;53.50;;;;;;5053807;28;20086;-61
2022/05/27 08:22:39;;;;;;;;;;;22.00;53.60;;;;;;5055434;28;20125;-59
2022/05/27 08:25:06;;;;;;;7.90;2.58;;;22.00;53.50;;;;;;5053472;28;19994;-60
2022/05/27 08:27:31;;;;;;;8.15;2.65;;;21.90;53.50;;;;;;5052834;28;20291;-59
2022/05/27 08:29:57;;;;;;;14.02;3.20;;;21.90;53.40;;;;;;5054796;28;20182;-60
2022/05/27 08:32:22;;;;;;;9.20;3.33;;;21.90;53.40;;;;;;5036218;28;20060;-60
2022/05/27 08:40:56;;;;;;;9.40;2.65;;;22.00;53.00;;;;;;5033467;28;20096;-60
2022/05/27 08:43:40;;;;;;;7.90;2.78;;;22.00;52.90;;;;;;4966455;28;20046;-61
2022/05/27 08:46:32;;;;;;;6.47;2.63;;;22.00;53.00;;;;;;5032057;28;20476;-61
2022/05/27 08:49:03;;;;;;;6.18;2.50;;;21.90;52.70;;;;;;5029331;28;20049;-60
2022/05/27 08:51:39;;;;;;;8.27;2.53;;;21.90;52.50;;;;;;5029468;28;20048;-60
2022/05/27 08:54:11;;;;;;;7.82;2.78;;;22.00;52.50;;;;;;5032293;28;20200;-59
2022/05/27 08:59:30;;;;;;;7.88;2.28;;;21.90;51.90;;;;;;5033265;28;20136;-59
2022/05/27 09:02:10;;;;;;;9.00;2.22;;;21.90;51.90;;;;;;5030519;28;20071;-60
2022/05/27 09:04:53;;;;;;;6.57;2.30;;;21.90;51.70;;;;;;5030441;28;20402;-60
2022/05/27 09:07:24;;;;;;;8.73;2.13;;;21.90;51.80;;;;;;5031475;28;20052;-60
2022/05/27 09:09:51;;;;;;;5.45;2.20;;;22.00;51.80;;;;;;5033173;28;20049;-60
2022/05/27 09:12:25;;;;;;;6.43;1.85;;;21.90;51.50;;;;;;5035305;28;20510;-59
2022/05/27 09:15:15;;;;;;;6.65;2.25;;;21.90;51.00;;;;;;5038205;28;20102;-61
2022/05/27 09:18:03;;;;;;;6.10;2.03;;;22.00;50.90;;;;;;5037137;28;20041;-59
2022/05/27 09:21:02;;;;;;;10.75;2.38;;;21.90;51.10;;;;;;5002421;28;20405;-60
2022/05/27 09:23:42;;;;;;;6.85;2.00;;;22.00;50.40;;;;;;5036541;28;20044;-61
2022/05/27 09:26:16;;;;;;;8.93;2.40;;;21.90;50.70;;;;;;5036167;28;20041;-60
2022/05/27 09:29:00;;;;;;;7.35;1.90;;;21.90;50.60;;;;;;5035577;28;20073;-60
2022/05/27 09:31:37;;;;;;;8.75;2.35;;;21.90;50.70;;;;;;5048052;28;20056;-61
2022/05/27 09:34:03;;;;;;;6.05;1.95;;;21.90;50.70;;;;;;5055269;28;20055;-60
2022/05/27 09:36:51;;;;;;;5.68;1.73;;;21.90;50.60;;;;;;5057021;28;20040;-59
2022/05/27 09:39:21;;;;;;;5.38;1.85;;;21.90;50.20;;;;;;5052365;28;20123;-60
2022/05/27 09:42:34;;;;;;;5.07;1.80;;;21.90;50.30;;;;;;5039484;28;20033;-59
2022/05/27 09:45:01;;;;;;;7.93;2.22;;;21.90;49.70;;;;;;4963311;28;20042;-58
2022/05/27 09:47:32;;;;;;;6.32;2.17;;;21.80;49.70;;;;;;5045768;28;20056;-59
2022/05/27 09:50:04;;;;;;;8.50;2.17;;;21.80;49.40;;;;;;5056621;28;20037;-58
2022/05/27 09:52:35;;;;;;;5.60;1.73;;;21.80;49.00;;;;;;5054999;28;20432;-59
2022/05/27 09:55:13;;;;;;;8.95;2.10;;;21.80;47.70;;;;;;5058621;28;20119;-61
2022/05/27 09:57:54;;;;;;;5.97;1.70;;;21.80;47.10;;;;;;5056306;28;20063;-59
2022/05/27 10:00:32;;;;;;;;;;;21.80;47.10;;;;;;5055209;28;20029;-59
2022/05/27 10:02:58;;;;;;;7.85;2.10;;;21.80;47.70;;;;;;5055734;28;19970;-60
2022/05/27 10:05:25;;;;;;;5.82;1.80;;;21.80;48.30;;;;;;5056291;28;20037;-59
2022/05/27 10:07:53;;;;;;;5.30;1.80;;;21.80;48.30;;;;;;5057718;28;20040;-59
2022/05/27 10:10:31;;;;;;;4.53;1.80;;;21.80;48.60;;;;;;5056775;28;20115;-58
2022/05/27 10:13:12;;;;;;;7.18;1.65;;;21.80;48.90;;;;;;5055132;28;20041;-60
2022/05/27 10:15:38;;;;;;;7.53;2.22;;;21.80;48.60;;;;;;5056429;28;20888;-60
2022/05/27 10:18:17;;;;;;;4.18;1.85;;;21.80;48.60;;;;;;5057378;28;20028;-59
2022/05/27 10:20:47;;;;;;;4.80;2.00;;;21.80;48.60;;;;;;5056315;28;20056;-58
2022/05/27 10:23:23;;;;;;;4.05;1.63;;;21.80;48.80;;;;;;5054567;28;20059;-59
2022/05/27 10:25:49;;;;;;;6.60;1.55;;;21.80;48.80;;;;;;5052372;28;20037;-58
2022/05/27 10:28:29;;;;;;;3.63;1.52;;;21.80;48.80;;;;;;5055857;28;20147;-60
2022/05/27 10:31:13;;;;;;;7.63;1.40;;;21.80;48.70;;;;;;5057353;28;20073;-60
2022/05/27 10:33:49;;;;;;;5.90;1.50;;;21.80;48.70;;;;;;5053745;28;20504;-59
2022/05/27 10:36:45;;;;;;;6.13;1.75;;;21.80;48.30;;;;;;5056570;28;20043;-59
2022/05/27 10:39:34;;;;;;;3.38;1.50;;;21.90;47.80;;;;;;5050515;28;20449;-61
2022/05/27 10:42:14;;;;;;;7.22;1.73;;;21.80;47.80;;;;;;5051820;28;20920;-61
2022/05/27 10:44:59;;;;;;;4.15;1.70;;;21.80;47.40;;;;;;5052497;28;20048;-60
2022/05/27 10:47:45;;;;;;;4.15;1.20;;;21.80;47.30;;;;;;5052083;28;20052;-59
2022/05/27 10:50:52;;;;;;;4.15;1.58;;;21.80;47.30;;;;;;5011617;28;20106;-61
2022/05/27 10:53:39;;;;;;;4.20;1.60;;;21.80;47.30;;;;;;5019250;28;20052;-59
2022/05/27 10:56:16;;;;;;;5.70;1.40;;;21.80;47.30;;;;;;5057740;28;20037;-60
2022/05/27 11:02:43;;;;;;;4.30;1.50;;;21.80;47.60;;;;;;5057219;28;20075;-60
2022/05/27 11:05:30;;;;;;;4.85;1.20;;;21.80;47.10;;;;;;5009447;28;20673;-59
2022/05/27 11:08:16;;;;;;;3.67;1.40;;;21.70;46.90;;;;;;5057851;28;20071;-58
2022/05/27 11:11:25;;;;;;;5.60;1.63;;;21.70;46.60;;;;;;5053342;28;20552;-59
2022/05/27 11:17:36;;;;;;;7.40;1.60;;;21.70;46.90;;;;;;5050702;28;20559;-61
2022/05/27 11:20:36;;;;;;;4.35;1.27;;;21.70;47.10;;;;;;5054690;28;20080;-62
2022/05/27 11:23:25;;;;;;;3.83;1.10;;;21.70;47.30;;;;;;5053950;28;20036;-61
2022/05/27 11:26:26;;;;;;;5.03;1.40;;;21.60;47.20;;;;;;5053927;28;20048;-59
2022/05/27 11:29:15;;;;;;;5.25;1.30;;;21.60;47.30;;;;;;5053754;28;20044;-59
2022/05/27 11:31:47;;;;;;;3.97;1.35;;;21.60;47.30;;;;;;5051765;28;20160;-60
2022/05/27 11:34:22;;;;;;;7.22;1.63;;;21.60;47.50;;;;;;5054082;28;20053;-61
2022/05/27 11:36:59;;;;;;;4.32;1.63;;;21.60;47.70;;;;;;5054468;28;20048;-61
2022/05/27 11:39:24;;;;;;;4.97;1.60;;;21.60;48.30;;;;;;5054820;28;20037;-59
2022/05/27 11:42:14;;;;;;;5.18;1.33;;;21.60;48.60;;;;;;5054224;28;20150;-61
2022/05/27 11:45:17;;;;;;;4.30;1.25;;;21.70;49.10;;;;;;5052373;28;20045;-59
2022/05/27 11:48:02;;;;;;;5.13;1.45;;;21.70;49.00;;;;;;5056528;28;20091;-59
2022/05/27 11:50:56;;;;;;;4.70;1.58;;;21.60;49.20;;;;;;5052239;28;20067;-63
2022/05/27 11:53:36;;;;;;;4.18;1.20;;;21.60;49.50;;;;;;5053665;28;20121;-59
2022/05/27 11:56:15;;;;;;;4.57;1.65;;;21.60;49.60;;;;;;5053779;28;20086;-61
2022/05/27 11:58:56;;;;;;;4.80;1.65;;;21.60;49.60;;;;;;5054975;28;20112;-60
2022/05/27 12:01:35;;;;;;;;;;;21.60;49.70;;;;;;5054749;28;20128;-61
2022/05/27 12:04:10;;;;;;;5.75;1.52;;;21.50;49.30;;;;;;5032587;28;19917;-61
2022/05/27 12:06:43;;;;;;;3.95;1.33;;;21.50;48.70;;;;;;5053679;28;20036;-58
2022/05/27 12:09:29;;;;;;;4.25;1.50;;;21.50;48.30;;;;;;5056019;28;20048;-60
2022/05/27 12:12:21;;;;;;;7.65;1.98;;;21.50;47.90;;;;;;5053547;28;20344;-61
2022/05/27 12:14:54;;;;;;;4.90;1.58;;;21.50;47.90;;;;;;5051690;28;20153;-61
2022/05/27 12:17:28;;;;;;;5.97;1.90;;;21.50;47.60;;;;;;5054134;28;20078;-60
2022/05/27 12:20:01;;;;;;;5.10;2.33;;;21.50;47.30;;;;;;5054816;28;20037;-60
2022/05/27 12:22:32;;;;;;;6.85;2.17;;;21.50;47.00;;;;;;5053707;28;20507;-62
2022/05/27 12:25:15;;;;;;;6.95;2.45;;;21.50;46.80;;;;;;5055473;28;20048;-61
2022/05/27 12:27:41;;;;;;;6.70;1.90;;;21.60;46.40;;;;;;5054763;28;20041;-61
2022/05/27 12:30:13;;;;;;;6.07;2.08;;;21.50;46.10;;;;;;5052771;28;20045;-59
2022/05/27 12:32:42;;;;;;;7.00;2.40;;;21.50;46.00;;;;;;5055993;28;20102;-60
2022/05/27 12:35:34;;;;;;;5.95;1.85;;;21.50;45.50;;;;;;5053092;28;20042;-60
2022/05/27 12:38:13;;;;;;;7.15;1.90;;;21.50;45.70;;;;;;5053199;28;20040;-61
2022/05/27 12:40:46;;;;;;;5.22;1.80;;;21.50;45.90;;;;;;5052704;28;20053;-60
2022/05/27 12:43:25;;;;;;;6.35;2.25;;;21.50;46.10;;;;;;5053345;28;20045;-61
2022/05/27 12:45:52;;;;;;;5.93;2.15;;;21.50;45.90;;;;;;5040606;28;20123;-60
2022/05/27 12:48:30;;;;;;;5.68;2.05;;;21.50;46.00;;;;;;5058561;28;20048;-60
2022/05/27 12:51:02;;;;;;;5.70;2.40;;;21.50;45.80;;;;;;5057523;28;20050;-59
2022/05/27 12:53:56;;;;;;;9.80;2.15;;;21.50;45.90;;;;;;5059870;28;20047;-60
2022/05/27 13:02:14;;;;;;;8.05;2.35;;;21.50;44.90;;;;;;5056840;28;20055;-62
2022/05/27 13:04:47;;;;;;;8.40;2.50;;;21.50;45.00;;;;;;5058784;28;20132;-60
2022/05/27 13:07:14;;;;;;;7.15;2.33;;;21.50;44.60;;;;;;5057861;28;20048;-61
2022/05/27 13:09:46;;;;;;;6.28;2.08;;;21.50;43.80;;;;;;5057635;28;20051;-60
2022/05/27 13:12:47;;;;;;;5.57;1.95;;;21.40;44.00;;;;;;5056111;28;20118;-62
2022/05/27 13:15:35;;;;;;;6.05;2.00;;;21.40;43.70;;;;;;5059886;28;20043;-60
2022/05/27 13:18:13;;;;;;;4.25;1.90;;;21.40;44.10;;;;;;5055898;28;20067;-61
2022/05/27 13:20:55;;;;;;;6.72;2.13;;;21.40;44.40;;;;;;5055854;28;20067;-62
2022/05/27 13:23:26;;;;;;;5.93;2.00;;;21.40;44.50;;;;;;5057472;28;20049;-60
2022/05/27 13:26:04;;;;;;;7.70;2.33;;;21.40;44.70;;;;;;5057197;28;20177;-61
2022/05/27 13:28:48;;;;;;;4.53;1.60;;;21.40;45.00;;;;;;5053348;28;20131;-61
2022/05/27 13:31:20;;;;;;;5.75;1.90;;;21.40;45.40;;;;;;5057073;28;20056;-60
2022/05/27 13:33:56;;;;;;;7.60;1.75;;;21.40;45.70;;;;;;5055343;28;20538;-60
2022/05/27 13:36:50;;;;;;;6.40;2.10;;;21.40;46.00;;;;;;5040305;28;20044;-60
2022/05/27 13:39:24;;;;;;;7.68;2.03;;;21.40;46.40;;;;;;5048889;28;20076;-61
2022/05/27 13:41:51;;;;;;;5.82;1.80;;;21.40;46.40;;;;;;5057178;28;20068;-60
2022/05/27 13:44:21;;;;;;;4.43;1.52;;;21.50;46.70;;;;;;5040320;28;20056;-61
2022/05/27 13:47:01;;;;;;;7.43;1.75;;;21.50;46.80;;;;;;5055907;28;20055;-61
2022/05/27 13:49:32;;;;;;;10.37;2.27;;;21.50;47.10;;;;;;5041165;28;20404;-60
2022/05/27 13:51:58;;;;;;;;;;;21.50;47.20;;;;;;5056544;28;20044;-60
2022/05/27 13:54:36;;;;;;;6.43;1.88;;;21.50;47.30;;;;;;5056621;28;19924;-61