Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:13;;;;;;;0.60;0.53;;;8.00;99.90;;;;;;6233978;28;20596;-63
2021/03/12 00:03:17;;;;;;;0.63;0.30;;;8.00;99.90;;;;;;6233867;28;20208;-63
2021/03/12 00:06:19;;;;;;;1.90;0.70;;;8.00;99.90;;;;;;6232410;28;20709;-63
2021/03/12 00:09:21;;;;;;;2.37;0.30;;;8.10;99.90;;;;;;6232528;28;20231;-63
2021/03/12 00:12:23;;;;;;;0.60;0.40;;;8.10;99.90;;;;;;6232548;28;20674;-63
2021/03/12 00:15:25;;;;;;;0.93;0.50;;;8.10;99.90;;;;;;6233204;28;20227;-63
2021/03/12 00:18:33;;;;;;;1.47;0.43;;;8.20;99.90;;;;;;6231636;28;20224;-63
2021/03/12 00:21:35;;;;;;;1.80;0.40;;;8.20;99.90;;;;;;6230345;28;20234;-63
2021/03/12 00:24:37;;;;;;;0.83;0.40;;;8.20;99.90;;;;;;6230190;28;20285;-63
2021/03/12 00:27:40;;;;;;;1.40;0.37;;;8.30;99.90;;;;;;6229678;28;20231;-63
2021/03/12 00:30:43;;;;;;;1.53;0.33;;;8.40;99.90;;;;;;6229794;28;20242;-63
2021/03/12 00:33:45;;;;;;;1.60;0.60;;;8.40;99.90;;;;;;6217850;28;20231;-63
2021/03/12 00:36:47;;;;;;;0.80;0.30;;;8.40;99.90;;;;;;6255638;28;20789;-63
2021/03/12 00:39:48;;;;;;;1.10;0.50;;;8.50;99.90;;;;;;6254149;28;20318;-63
2021/03/12 00:42:50;;;;;;;1.20;0.40;;;8.60;99.90;;;;;;6254757;28;20226;-63
2021/03/12 00:46:01;;;;;;;0.57;0.23;;;8.70;99.90;;;;;;6255010;28;20231;-63
2021/03/12 00:49:05;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6255897;28;20238;-64
2021/03/12 00:52:12;;;;;;;0.97;0.30;;;8.70;99.90;;;;;;6256034;28;20237;-63
2021/03/12 00:55:14;;;;;;;0.40;0.33;;;8.80;99.90;;;;;;6254630;28;20286;-63
2021/03/12 00:58:23;;;;;;;1.00;0.37;;;8.80;99.90;;;;;;6215663;28;20317;-63
2021/03/12 01:01:31;;;;;;;0.80;0.30;;;8.80;99.90;;;;;;6232439;28;20244;-63
2021/03/12 01:04:33;;;;;;;1.47;0.37;;;8.80;99.90;;;;;;6229736;28;20243;-63
2021/03/12 01:07:43;;;;;;;0.53;0.30;;;8.90;99.90;;;;;;6231651;28;20241;-63
2021/03/12 01:10:49;;;;;;;0.57;0.47;;;9.00;99.90;;;;;;6214756;28;20272;-63
2021/03/12 01:13:51;;;;;;;0.50;0.40;;;8.90;99.90;;;;;;6229715;28;20260;-63
2021/03/12 01:16:54;;;;;;;2.60;0.33;;;9.00;99.90;;;;;;6231434;28;20221;-63
2021/03/12 01:19:57;;;;;;;0.70;0.30;;;9.00;99.90;;;;;;6229754;28;20608;-63
2021/03/12 01:23:00;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;6230073;28;20647;-63
2021/03/12 01:26:05;;;;;;;0.60;0.30;;;9.00;99.90;;;;;;6231269;28;20595;-63
2021/03/12 01:29:20;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;6245255;28;20240;-63
2021/03/12 01:32:42;;;;;;;1.13;0.57;;;9.00;99.90;;;;;;6228474;28;20380;-63
2021/03/12 01:35:46;;;;;;;1.30;0.40;;;9.00;99.90;;;;;;6213106;28;20368;-63
2021/03/12 01:38:48;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;6231762;28;20343;-63
2021/03/12 01:41:50;;;;;;;0.40;0.30;;;9.00;99.90;;;;;;6212778;28;20225;-63
2021/03/12 01:44:57;;;;;;;0.50;0.30;;;8.90;99.90;;;;;;6229639;28;20250;-63
2021/03/12 01:48:00;;;;;;;0.47;0.20;;;8.80;99.90;;;;;;6213265;28;20286;-63
2021/03/12 01:51:07;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;6229091;28;20255;-63
2021/03/12 01:54:09;;;;;;;0.57;0.20;;;8.80;99.90;;;;;;6230617;28;20215;-63
2021/03/12 01:57:11;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;6230004;28;20303;-63
2021/03/12 02:00:28;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;6199003;28;20231;-63
2021/03/12 02:03:34;;;;;;;0.93;0.30;;;8.70;99.90;;;;;;6213072;28;20576;-63
2021/03/12 02:07:00;;;;;;;0.47;0.27;;;8.60;99.90;;;;;;6221493;28;20315;-63
2021/03/12 02:10:08;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;6215320;28;20245;-63
2021/03/12 02:13:41;;;;;;;0.67;0.20;;;8.50;99.90;;;;;;6217544;28;20569;-63
2021/03/12 02:16:53;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;6234475;28;20227;-63
2021/03/12 02:20:04;;;;;;;0.23;0.20;;;8.40;99.90;;;;;;6234353;28;20241;-63
2021/03/12 02:23:37;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;6217567;28;20230;-63
2021/03/12 02:26:42;;;;;;;0.97;0.20;;;8.30;99.90;;;;;;6204888;28;20372;-63
2021/03/12 02:29:53;;;;;;;0.53;0.23;;;8.30;99.90;;;;;;6245424;28;20248;-63
2021/03/12 02:33:00;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;6242446;28;20323;-63
2021/03/12 02:36:10;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;6241248;28;20236;-63
2021/03/12 02:39:22;;;;;;;0.43;0.20;;;8.40;99.90;;;;;;6242125;28;20311;-63
2021/03/12 02:42:27;;;;;;;1.10;0.60;;;8.40;99.90;;;;;;6241951;28;20636;-63
2021/03/12 02:45:30;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;6241455;28;20617;-63
2021/03/12 02:48:41;;;;;;;0.60;0.40;;;8.40;99.90;;;;;;6256386;28;20233;-63
2021/03/12 02:51:44;;;;;;;0.97;0.70;;;8.40;99.90;;;;;;6240729;28;20285;-63
2021/03/12 02:54:48;;;;;;;0.87;0.60;;;8.30;99.90;;;;;;6240331;28;20266;-63
2021/03/12 02:57:53;;;;;;;1.53;0.70;;;8.30;99.90;;;;;;6241484;28;20236;-63
2021/03/12 03:00:56;;;;;;;0.53;0.53;;;8.20;99.90;;;;;;6240129;28;20227;-63
2021/03/12 03:04:28;;;;;;;1.00;0.73;;;8.20;99.90;;;;;;6244483;28;20248;-63
2021/03/12 03:07:39;;;;;;;0.70;0.60;;;8.10;99.90;;;;;;6240451;28;20243;-63
2021/03/12 03:10:42;;;;;;;0.87;0.57;;;8.10;99.90;;;;;;6241763;28;20246;-65
2021/03/12 03:13:48;;;;;;;0.83;0.60;;;8.10;99.90;;;;;;6259485;28;20230;-64
2021/03/12 03:16:50;;;;;;;1.30;0.67;;;8.00;99.90;;;;;;6240193;28;20242;-64
2021/03/12 03:19:53;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;6240214;28;20259;-64
2021/03/12 03:22:55;;;;;;;0.83;0.50;;;7.90;99.90;;;;;;6239389;28;20238;-64
2021/03/12 03:25:59;;;;;;;0.43;0.40;;;7.90;99.90;;;;;;6258764;28;20231;-64
2021/03/12 03:29:08;;;;;;;1.63;0.57;;;7.90;99.90;;;;;;6239490;28;20235;-64
2021/03/12 03:32:14;;;;;;;1.10;0.63;;;7.80;99.90;;;;;;6256794;28;20227;-67
2021/03/12 03:35:16;;;;;;;1.50;0.60;;;7.70;99.90;;;;;;6256155;28;20223;-67
2021/03/12 03:38:18;;;;;;;0.63;0.50;;;7.70;99.90;;;;;;6256700;28;20227;-67
2021/03/12 03:41:21;;;;;;;1.30;0.87;;;7.70;99.90;;;;;;6239978;28;20739;-67
2021/03/12 03:44:26;;;;;;;2.90;0.93;;;7.60;99.90;;;;;;6239570;28;20729;-67
2021/03/12 03:47:31;;;;;;;2.33;0.63;;;7.70;99.90;;;;;;6255898;28;20231;-67
2021/03/12 03:50:39;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6240052;28;20603;-67
2021/03/12 03:53:43;;;;;;;3.40;0.73;;;7.60;99.90;;;;;;6241201;28;20719;-67
2021/03/12 03:56:45;;;;;;;3.23;0.70;;;7.50;99.90;;;;;;6238917;28;20236;-67
2021/03/12 03:59:49;;;;;;;1.03;0.50;;;7.50;99.90;;;;;;6239602;28;20239;-67
2021/03/12 04:02:55;;;;;;;1.17;0.53;;;7.40;99.90;;;;;;6256883;28;20236;-67
2021/03/12 04:06:00;;;;;;;1.77;0.50;;;7.40;99.90;;;;;;6257314;28;20231;-67
2021/03/12 04:09:05;;;;;;;1.77;0.40;;;7.30;99.90;;;;;;6238816;28;20254;-67
2021/03/12 04:12:08;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;6239189;28;20207;-67
2021/03/12 04:15:20;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;6239166;28;20219;-67
2021/03/12 04:18:24;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;6238722;28;20239;-67
2021/03/12 04:21:27;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;6256358;28;20227;-67
2021/03/12 04:24:35;;;;;;;1.50;0.40;;;7.30;99.90;;;;;;6239418;28;20642;-67
2021/03/12 04:27:41;;;;;;;0.57;0.50;;;7.30;99.90;;;;;;6256307;28;20223;-67
2021/03/12 04:30:44;;;;;;;1.40;0.60;;;7.20;99.90;;;;;;6224216;28;20235;-67
2021/03/12 04:33:47;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;6230293;28;20262;-67
2021/03/12 04:36:50;;;;;;;0.60;0.40;;;7.10;99.90;;;;;;6230961;28;20701;-67
2021/03/12 04:39:52;;;;;;;0.50;0.43;;;7.10;99.90;;;;;;6230617;28;20235;-67
2021/03/12 04:42:57;;;;;;;0.50;0.30;;;7.10;99.90;;;;;;6229346;28;20584;-67
2021/03/12 04:46:01;;;;;;;0.80;0.60;;;7.00;99.90;;;;;;6228983;28;20350;-67
2021/03/12 04:49:10;;;;;;;0.53;0.30;;;7.00;99.90;;;;;;6230847;28;20232;-67
2021/03/12 04:52:13;;;;;;;1.37;0.50;;;7.00;99.90;;;;;;6228618;28;20239;-67
2021/03/12 04:55:15;;;;;;;1.30;0.30;;;6.90;99.90;;;;;;6230005;28;20224;-67
2021/03/12 04:58:21;;;;;;;2.67;0.70;;;6.80;99.90;;;;;;6229660;28;20228;-67
2021/03/12 05:01:23;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;6229569;28;20314;-67
2021/03/12 05:04:27;;;;;;;1.13;0.43;;;6.80;99.90;;;;;;6227141;28;20234;-67
2021/03/12 05:07:33;;;;;;;1.53;0.47;;;6.80;99.90;;;;;;6230370;28;20310;-67
2021/03/12 05:11:01;;;;;;;0.83;0.37;;;6.80;99.90;;;;;;6231357;28;20258;-67
2021/03/12 05:14:14;;;;;;;1.97;0.40;;;6.80;99.90;;;;;;6213755;28;20317;-67
2021/03/12 05:17:21;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;6229944;28;20234;-67
2021/03/12 05:20:24;;;;;;;0.67;0.23;;;6.70;99.90;;;;;;6231136;28;20716;-67
2021/03/12 05:23:28;;;;;;;1.17;0.50;;;6.70;99.90;;;;;;6229149;28;20728;-67
2021/03/12 05:26:31;;;;;;;1.47;0.40;;;6.70;99.90;;;;;;6230465;28;20227;-67
2021/03/12 05:29:33;;;;;;;0.50;0.20;;;6.70;99.90;;;;;;6239831;28;20237;-67
2021/03/12 05:32:40;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;6237156;28;20234;-67
2021/03/12 05:35:43;;;;;;;0.63;0.30;;;6.70;99.90;;;;;;6237844;28;20240;-67
2021/03/12 05:38:49;;;;;;;0.63;0.40;;;6.70;99.90;;;;;;6221930;28;20700;-67
2021/03/12 05:41:51;;;;;;;0.97;0.30;;;6.70;99.90;;;;;;6255966;28;20233;-67
2021/03/12 05:44:59;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;6239545;28;20234;-67
2021/03/12 05:48:08;;;;;;;1.73;0.40;;;6.70;99.90;;;;;;6259875;28;20223;-67
2021/03/12 05:51:11;;;;;;;1.20;0.50;;;6.70;99.90;;;;;;6243012;28;20227;-67
2021/03/12 05:54:14;;;;;;;0.77;0.40;;;6.70;99.90;;;;;;6243694;28;20710;-67
2021/03/12 05:57:18;;;;;;;0.93;0.40;;;6.70;99.90;;;;;;6258449;28;20680;-67
2021/03/12 06:00:20;;;;;;;0.87;0.30;;;6.70;99.90;;;;;;6241839;28;20337;-67
2021/03/12 06:03:28;;;;;;;0.63;0.40;;;6.70;99.90;;;;;;6225789;28;20236;-67
2021/03/12 06:06:30;;;;;;;1.63;0.30;;;6.70;99.90;;;;;;6241712;28;20237;-67
2021/03/12 06:09:34;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;6242608;28;20253;-67
2021/03/12 06:12:36;;;;;;;0.60;0.40;;;6.80;99.90;;;;;;6242281;28;20226;-67
2021/03/12 06:15:45;;;;;;;2.20;0.40;;;6.90;99.90;;;;;;6241848;28;20600;-67
2021/03/12 06:19:19;;;;;;;0.63;0.30;;;6.90;99.90;;;;;;6244020;28;20228;-67
2021/03/12 06:22:45;;;;;;;1.70;0.60;;;6.90;99.90;;;;;;6258183;28;20281;-67
2021/03/12 06:25:53;;;;;;;0.47;0.30;;;6.90;99.90;;;;;;6241496;28;20736;-67
2021/03/12 06:29:09;;;;;;;1.37;0.30;;;6.90;99.90;;;;;;6241516;28;20704;-67
2021/03/12 06:32:48;;;;;;;0.97;0.40;;;6.90;99.90;;;;;;6259509;28;20720;-67
2021/03/12 06:36:30;;;;;;;0.33;0.30;;;7.00;99.90;;;;;;6240483;28;20313;-67
2021/03/12 06:39:46;;;;;;;0.73;0.37;;;7.10;99.90;;;;;;6240292;28;20285;-67
2021/03/12 06:42:58;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;6241321;28;20235;-67
2021/03/12 06:46:02;;;;;;;4.03;0.77;;;7.30;99.90;;;;;;6242052;28;20227;-67
2021/03/12 06:49:54;;;;;;;1.10;0.37;;;7.40;99.90;;;;;;6250497;28;20227;-67
2021/03/12 06:53:21;;;;;;;0.70;0.30;;;7.40;99.90;;;;;;6242670;28;20272;-67
2021/03/12 06:56:30;;;;;;;1.83;0.43;;;7.30;99.90;;;;;;6256526;28;20227;-67
2021/03/12 06:59:37;;;;;;;0.63;0.30;;;7.30;99.90;;;;;;6241952;28;20234;-67
2021/03/12 07:02:50;;;;;;;0.37;0.37;;;7.30;99.90;;;;;;6241473;28;20231;-67
2021/03/12 07:06:06;;;;;;;1.13;0.40;;;7.30;99.90;;;;;;6240735;28;20588;-67
2021/03/12 07:09:10;;;;;;;1.23;0.30;;;7.40;99.90;;;;;;6240796;28;20356;-67
2021/03/12 07:12:45;;;;;;;2.20;0.50;;;7.40;99.90;;;;;;6257740;28;20591;-67
2021/03/12 07:15:53;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;6258284;28;20714;-67
2021/03/12 07:19:10;;;;;;;0.97;0.53;;;7.40;99.90;;;;;;6242043;28;20625;-67
2021/03/12 07:22:14;;;;;;;1.23;0.60;;;7.40;99.90;;;;;;6239590;28;20219;-67
2021/03/12 07:25:22;;;;;;;1.50;0.43;;;7.50;99.90;;;;;;6239903;28;20247;-67
2021/03/12 07:28:30;;;;;;;1.27;0.50;;;7.50;99.90;;;;;;6240041;28;20228;-67
2021/03/12 07:31:52;;;;;;;1.07;0.40;;;7.50;99.90;;;;;;6257628;28;20227;-67
2021/03/12 07:35:01;;;;;;;2.93;0.53;;;7.50;99.90;;;;;;6239698;28;20234;-67
2021/03/12 07:38:34;;;;;;;0.43;0.40;;;7.50;99.90;;;;;;6252457;28;20685;-67
2021/03/12 07:41:47;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;6240057;28;20729;-67
2021/03/12 07:45:23;;;;;;;0.57;0.40;;;7.70;99.90;;;;;;6256874;28;20289;-67
2021/03/12 07:48:43;;;;;;;1.30;0.50;;;7.80;99.90;;;;;;6257181;28;20291;-67
2021/03/12 07:51:53;;;;;;;2.73;0.33;;;7.90;99.90;;;;;;6239521;28;20235;-67
2021/03/12 07:54:57;;;;;;;1.53;0.40;;;8.00;99.90;;;;;;6240037;28;20247;-67
2021/03/12 07:58:09;;;;;;;1.60;0.37;;;8.10;99.90;;;;;;6239812;28;20235;-67
2021/03/12 08:01:52;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;6256787;28;20239;-67
2021/03/12 08:05:32;;;;;;;0.87;0.43;;;8.40;99.90;;;;;;6256060;28;20235;-67
2021/03/12 08:08:37;;;;;;;0.73;0.30;;;8.50;99.60;;;;;;6254617;28;20659;-67
2021/03/12 08:12:02;;;;;;;1.77;0.63;;;8.60;99.80;;;;;;6239991;28;20326;-67
2021/03/12 08:15:30;;;;;;;0.93;0.40;;;8.70;99.60;;;;;;6254979;28;20602;-67
2021/03/12 08:18:45;;;;;;;0.80;0.40;;;8.80;99.20;;;;;;6238632;28;20708;-67
2021/03/12 08:22:26;;;;;;;0.77;0.50;;;8.90;98.80;;;;;;6255565;28;20241;-67
2021/03/12 08:25:32;;;;;;;1.07;0.43;;;9.00;98.00;;;;;;6238743;28;20231;-67
2021/03/12 08:28:42;;;;;;;1.23;0.40;;;9.20;97.60;;;;;;6242033;28;20713;-67
2021/03/12 08:32:38;;;;;;;1.70;0.47;;;9.30;96.70;;;;;;6251890;28;20223;-67
2021/03/12 08:35:53;;;;;;;1.90;0.60;;;9.70;96.40;;;;;;6239742;28;20706;-67
2021/03/12 08:39:30;;;;;;;1.80;0.50;;;9.80;94.50;;;;;;6256013;28;20315;-67
2021/03/12 08:43:04;;;;;;;1.07;0.50;;;9.80;93.30;;;;;;6256488;28;20309;-67
2021/03/12 08:46:28;;;;;;;0.63;0.37;;;9.90;93.00;;;;;;6257382;28;20242;-67
2021/03/12 08:49:32;;;;;;;0.53;0.37;;;10.00;93.50;;;;;;6237171;28;20361;-67
2021/03/12 08:52:52;;;;;;;0.83;0.30;;;10.10;92.90;;;;;;6241232;28;20250;-67
2021/03/12 08:56:24;;;;;;;2.17;0.30;;;10.50;93.30;;;;;;6254966;28;20580;-67
2021/03/12 08:59:28;;;;;;;0.90;0.30;;;10.90;91.60;;;;;;6220952;28;20226;-67
2021/03/12 09:02:53;;;;;;;0.70;0.50;;;11.10;89.20;;;;;;6247686;28;20621;-67
2021/03/12 09:06:12;;;;;;;0.73;0.40;;;11.20;90.00;;;;;;6238565;28;20563;-67
2021/03/12 09:09:45;;;;;;;1.87;0.83;;;11.30;84.20;;;;;;6237900;28;20234;-67
2021/03/12 09:13:44;;;;;;;1.70;0.50;;;11.10;86.70;;;;;;6155048;28;20236;-67
2021/03/12 09:16:46;;;;;;;0.90;0.40;;;10.70;86.90;;;;;;6147214;28;20237;-67
2021/03/12 09:19:53;;;;;;;2.03;0.60;;;10.60;90.00;;;;;;6241307;28;20230;-67
2021/03/12 09:23:03;;;;;;;1.50;0.60;;;10.80;88.20;;;;;;6243021;28;20243;-67
2021/03/12 09:26:20;;;;;;;0.73;0.50;;;10.90;86.60;;;;;;6260837;28;20665;-67
2021/03/12 09:29:35;;;;;;;4.03;0.60;;;11.10;86.30;;;;;;6219605;28;20235;-67
2021/03/12 09:32:40;;;;;;;1.17;0.60;;;11.40;85.70;;;;;;6234961;28;20235;-67
2021/03/12 09:35:54;;;;;;;1.27;0.60;;;11.60;80.90;;;;;;6234280;28;20226;-67
2021/03/12 09:39:07;;;;;;;1.27;0.60;;;11.80;82.00;;;;;;6234621;28;20242;-67
2021/03/12 09:42:12;;;;;;;1.00;0.40;;;12.00;79.20;;;;;;6237003;28;20226;-67
2021/03/12 09:45:25;;;;;;;2.00;0.40;;;11.70;78.50;;;;;;6235877;28;20200;-67
2021/03/12 09:48:34;;;;;;;1.13;0.50;;;11.90;78.60;;;;;;6234391;28;20223;-67
2021/03/12 09:51:48;;;;;;;2.67;0.70;;;12.00;78.40;;;;;;6233751;28;20239;-67
2021/03/12 09:54:51;;;;;;;1.20;0.50;;;12.00;79.00;;;;;;6253112;28;20232;-67
2021/03/12 09:57:56;;;;;;;1.40;0.40;;;11.90;78.40;;;;;;6234159;28;20734;-67
2021/03/12 10:01:16;;;;;;;0.40;0.40;;;11.90;80.40;;;;;;6218918;28;20236;-67
2021/03/12 10:04:29;;;;;;;0.60;0.50;;;12.00;75.20;;;;;;6250838;28;20724;-67
2021/03/12 10:07:47;;;;;;;1.33;0.63;;;11.80;74.90;;;;;;6235602;28;20225;-67
2021/03/12 10:11:02;;;;;;;0.90;0.47;;;11.70;76.50;;;;;;6234861;28;20321;-67
2021/03/12 10:14:47;;;;;;;1.17;0.50;;;11.70;77.80;;;;;;6234437;28;20289;-67
2021/03/12 10:18:17;;;;;;;0.50;0.37;;;11.70;75.60;;;;;;6234201;28;20766;-67
2021/03/12 10:21:19;;;;;;;0.40;0.40;;;11.80;77.00;;;;;;6235220;28;20212;-67
2021/03/12 10:24:26;;;;;;;0.40;0.30;;;12.20;73.40;;;;;;6234627;28;20611;-67
2021/03/12 10:27:42;;;;;;;0.63;0.57;;;12.40;75.30;;;;;;6234582;28;20718;-67
2021/03/12 10:30:49;;;;;;;0.60;0.60;;;12.50;72.80;;;;;;6232491;28;20641;-67
2021/03/12 10:33:52;;;;;;;2.33;0.60;;;12.60;72.20;;;;;;6240349;28;20238;-67
2021/03/12 10:37:15;;;;;;;0.90;0.50;;;12.10;71.30;;;;;;6259250;28;20234;-67
2021/03/12 10:40:21;;;;;;;2.60;0.50;;;11.80;75.10;;;;;;6258970;28;20231;-67
2021/03/12 10:43:25;;;;;;;0.60;0.30;;;11.70;76.80;;;;;;6258927;28;20233;-67
2021/03/12 10:46:27;;;;;;;2.57;0.63;;;11.70;79.00;;;;;;6259466;28;20228;-67
2021/03/12 10:49:30;;;;;;;1.77;0.80;;;11.60;77.10;;;;;;6256889;28;20369;-67
2021/03/12 10:52:33;;;;;;;1.63;0.40;;;11.40;77.40;;;;;;6259035;28;20599;-67
2021/03/12 10:55:41;;;;;;;2.00;0.53;;;11.50;79.00;;;;;;6256437;28;20231;-67
2021/03/12 10:58:45;;;;;;;1.93;0.50;;;11.60;79.20;;;;;;6258605;28;20235;-67
2021/03/12 11:01:49;;;;;;;2.17;0.73;;;11.60;77.60;;;;;;6257008;28;20234;-67
2021/03/12 11:04:51;;;;;;;0.97;0.33;;;11.50;74.60;;;;;;6243069;28;20322;-67
2021/03/12 11:07:54;;;;;;;0.93;0.40;;;11.40;76.50;;;;;;6234354;28;20227;-67
2021/03/12 11:10:58;;;;;;;0.90;0.60;;;11.40;74.60;;;;;;6235522;28;20736;-67
2021/03/12 11:14:00;;;;;;;0.73;0.40;;;11.50;76.60;;;;;;6233859;28;20728;-67
2021/03/12 11:17:02;;;;;;;1.43;0.40;;;11.50;75.80;;;;;;6231636;28;20318;-67
2021/03/12 11:20:06;;;;;;;1.47;0.60;;;11.50;74.50;;;;;;6233283;28;20231;-67
2021/03/12 11:23:10;;;;;;;0.43;0.30;;;11.30;74.20;;;;;;6234090;28;20595;-67
2021/03/12 11:26:17;;;;;;;3.07;0.57;;;11.30;74.00;;;;;;6232095;28;20227;-67
2021/03/12 11:29:19;;;;;;;1.03;0.57;;;11.30;71.50;;;;;;6240539;28;20239;-67
2021/03/12 11:32:21;;;;;;;1.03;0.40;;;11.30;75.20;;;;;;6258219;28;20272;-67
2021/03/12 11:35:23;;;;;;;0.63;0.37;;;11.40;71.20;;;;;;6275513;28;20238;-67
2021/03/12 11:38:25;;;;;;;1.53;0.30;;;11.60;74.40;;;;;;6282372;28;20321;-67
2021/03/12 11:41:26;;;;;;;3.20;0.40;;;11.70;72.00;;;;;;6281377;28;20600;-67
2021/03/12 11:44:28;;;;;;;1.03;0.50;;;11.60;69.90;;;;;;6264932;28;20226;-67
2021/03/12 11:47:30;;;;;;;0.57;0.40;;;11.70;70.90;;;;;;6281156;28;20258;-67
2021/03/12 11:50:37;;;;;;;1.20;0.50;;;12.10;69.00;;;;;;6281444;28;20236;-67
2021/03/12 11:53:40;;;;;;;1.40;0.40;;;12.30;68.40;;;;;;6259531;28;20223;-67
2021/03/12 11:56:42;;;;;;;1.43;0.60;;;12.50;69.20;;;;;;6240355;28;20250;-67
2021/03/12 11:59:44;;;;;;;0.83;0.30;;;12.30;66.80;;;;;;6238883;28;20242;-67
2021/03/12 12:02:48;;;;;;;0.70;0.33;;;12.30;66.60;;;;;;6239385;28;20253;-67
2021/03/12 12:05:50;;;;;;;0.40;0.33;;;12.20;66.40;;;;;;6261157;28;20261;-67
2021/03/12 12:08:52;;;;;;;1.13;0.50;;;12.10;67.50;;;;;;6281280;28;20360;-67
2021/03/12 12:11:54;;;;;;;0.87;0.30;;;12.00;66.40;;;;;;6264289;28;20230;-67
2021/03/12 12:14:56;;;;;;;0.53;0.27;;;12.10;67.10;;;;;;6263954;28;20238;-67
2021/03/12 12:17:59;;;;;;;3.23;0.60;;;12.60;66.90;;;;;;6281605;28;20231;-67
2021/03/12 12:21:01;;;;;;;1.33;0.30;;;13.00;66.40;;;;;;6246310;28;20218;-67
2021/03/12 12:24:04;;;;;;;0.67;0.50;;;13.40;63.30;;;;;;6280764;28;20215;-67
2021/03/12 12:27:07;;;;;;;0.87;0.30;;;13.80;59.10;;;;;;6255115;28;20217;-67
2021/03/12 12:30:10;;;;;;;0.67;0.40;;;13.90;59.70;;;;;;6256587;28;20251;-66
2021/03/12 12:33:15;;;;;;;0.80;0.40;;;13.60;58.10;;;;;;6239931;28;20240;-66
2021/03/12 12:36:16;;;;;;;0.50;0.33;;;13.10;58.20;;;;;;6238944;28;20802;-67
2021/03/12 12:39:33;;;;;;;1.07;0.57;;;12.80;59.50;;;;;;6256032;28;20592;-67
2021/03/12 12:42:35;;;;;;;2.10;0.67;;;12.60;60.50;;;;;;6256591;28;20226;-67
2021/03/12 12:45:37;;;;;;;0.57;0.30;;;12.30;59.90;;;;;;6256477;28;20227;-67
2021/03/12 12:48:39;;;;;;;0.77;0.50;;;12.00;59.40;;;;;;6238961;28;20704;-67
2021/03/12 12:51:49;;;;;;;0.73;0.60;;;11.80;60.50;;;;;;6262148;28;20628;-67
2021/03/12 12:54:51;;;;;;;1.23;0.40;;;12.20;61.30;;;;;;6260335;28;20277;-67
2021/03/12 12:57:54;;;;;;;0.93;0.33;;;12.80;59.20;;;;;;6244928;28;20232;-67
2021/03/12 13:00:57;;;;;;;0.70;0.40;;;13.30;61.00;;;;;;6242909;28;20228;-67
2021/03/12 13:03:59;;;;;;;0.33;0.30;;;13.90;58.30;;;;;;6256337;28;20230;-67
2021/03/12 13:07:00;;;;;;;0.50;0.40;;;14.30;57.00;;;;;;6221803;28;20226;-67
2021/03/12 13:10:04;;;;;;;1.27;0.40;;;14.30;55.80;;;;;;6255290;28;20233;-67
2021/03/12 13:13:07;;;;;;;0.93;0.40;;;14.10;55.80;;;;;;6255127;28;20235;-67
2021/03/12 13:16:10;;;;;;;0.87;0.40;;;14.00;54.10;;;;;;6256055;28;20227;-67
2021/03/12 13:19:13;;;;;;;0.80;0.47;;;13.90;55.00;;;;;;6255674;28;20323;-67
2021/03/12 13:22:17;;;;;;;0.50;0.40;;;14.10;55.80;;;;;;6254933;28;20227;-67
2021/03/12 13:25:21;;;;;;;0.30;0.30;;;14.70;53.50;;;;;;6255216;28;20699;-67
2021/03/12 13:28:23;;;;;;;0.60;0.30;;;15.00;52.80;;;;;;6255184;28;20292;-67
2021/03/12 13:31:24;;;;;;;0.63;0.37;;;15.00;50.40;;;;;;6255291;28;20603;-67
2021/03/12 13:34:26;;;;;;;0.50;0.40;;;15.50;51.00;;;;;;6237959;28;20230;-67
2021/03/12 13:37:31;;;;;;;1.90;0.43;;;16.20;50.30;;;;;;6237440;28;20277;-67
2021/03/12 13:40:36;;;;;;;1.27;0.50;;;16.60;49.00;;;;;;6238431;28;20752;-67
2021/03/12 13:43:39;;;;;;;0.60;0.40;;;17.10;47.90;;;;;;6237121;28;20726;-67
2021/03/12 13:46:41;;;;;;;1.23;0.40;;;17.60;46.30;;;;;;6256230;28;20242;-67
2021/03/12 13:49:44;;;;;;;1.33;0.40;;;18.10;44.50;;;;;;6237086;28;20231;-67
2021/03/12 13:52:46;;;;;;;1.20;0.37;;;18.40;43.60;;;;;;6256099;28;20223;-67
2021/03/12 13:55:48;;;;;;;1.63;0.50;;;18.60;43.30;;;;;;6238454;28;20361;-67
2021/03/12 13:58:50;;;;;;;2.77;0.40;;;19.10;42.60;;;;;;6255445;28;20226;-67
2021/03/12 14:01:52;;;;;;;1.50;0.50;;;18.90;41.30;;;;;;6221831;28;20229;-67
2021/03/12 14:04:54;;;;;;;0.67;0.30;;;19.30;42.10;;;;;;6252526;28;20222;-67
2021/03/12 14:07:56;;;;;;;0.73;0.60;;;20.00;40.90;;;;;;6266266;28;20721;-67
2021/03/12 14:10:57;;;;;;;1.40;0.40;;;20.30;38.30;;;;;;6283694;28;20332;-67
2021/03/12 14:14:01;;;;;;;1.90;0.57;;;19.70;38.10;;;;;;6283930;28;20230;-67
2021/03/12 14:17:02;;;;;;;0.70;0.40;;;18.80;40.40;;;;;;6265996;28;20237;-67
2021/03/12 14:20:06;;;;;;;0.90;0.37;;;17.70;40.00;;;;;;6284774;28;20237;-67
2021/03/12 14:23:08;;;;;;;1.33;0.57;;;16.50;41.70;;;;;;6283142;28;20226;-67
2021/03/12 14:26:10;;;;;;;1.63;0.67;;;15.50;43.40;;;;;;6267378;28;20230;-67
2021/03/12 14:29:31;;;;;;;1.43;0.57;;;14.70;44.20;;;;;;6259237;28;20239;-67
2021/03/12 14:32:33;;;;;;;1.20;0.50;;;14.00;45.50;;;;;;6259925;28;20237;-67
2021/03/12 14:35:35;;;;;;;1.00;0.37;;;13.60;45.80;;;;;;6246968;28;20214;-67
2021/03/12 14:38:40;;;;;;;0.47;0.40;;;13.10;47.10;;;;;;6259724;28;20240;-67
2021/03/12 14:41:42;;;;;;;0.40;0.40;;;12.80;47.30;;;;;;6259862;28;20311;-67
2021/03/12 14:44:44;;;;;;;1.17;0.40;;;12.60;47.40;;;;;;6259310;28;20243;-67
2021/03/12 14:48:05;;;;;;;0.70;0.50;;;12.40;48.50;;;;;;6258157;28;20759;-67
2021/03/12 14:51:07;;;;;;;1.97;0.50;;;12.20;49.00;;;;;;6259473;28;20319;-67
2021/03/12 14:54:09;;;;;;;1.10;0.37;;;12.00;49.10;;;;;;6272015;28;20671;-67
2021/03/12 14:57:11;;;;;;;0.90;0.40;;;11.90;49.30;;;;;;6265323;28;20347;-67
2021/03/12 15:00:13;;;;;;;0.73;0.53;;;11.80;50.80;;;;;;6265809;28;20202;-67
2021/03/12 15:03:15;;;;;;;1.87;0.50;;;11.60;50.10;;;;;;6283202;28;20279;-67
2021/03/12 15:06:17;;;;;;;0.97;0.37;;;11.50;50.30;;;;;;6265782;28;20199;-67
2021/03/12 15:09:19;;;;;;;0.73;0.40;;;11.40;50.30;;;;;;6264809;28;20293;-67
2021/03/12 15:12:23;;;;;;;1.20;0.43;;;11.30;50.30;;;;;;6266124;28;20234;-67
2021/03/12 15:15:26;;;;;;;0.93;0.43;;;11.20;51.10;;;;;;6264907;28;20214;-67
2021/03/12 15:18:32;;;;;;;1.60;0.43;;;11.10;51.70;;;;;;6283088;28;20230;-67
2021/03/12 15:21:34;;;;;;;0.87;0.43;;;11.00;51.10;;;;;;6265536;28;20222;-67
2021/03/12 15:24:36;;;;;;;2.07;0.50;;;10.90;51.40;;;;;;6263632;28;20685;-67
2021/03/12 15:27:38;;;;;;;0.80;0.40;;;10.80;52.20;;;;;;6251892;28;20249;-67
2021/03/12 15:30:41;;;;;;;1.40;0.53;;;10.80;53.00;;;;;;6231694;28;20235;-67
2021/03/12 15:33:48;;;;;;;1.80;0.67;;;10.70;52.50;;;;;;6236285;28;20242;-67
2021/03/12 15:36:50;;;;;;;1.43;0.60;;;10.60;52.80;;;;;;6257797;28;20237;-67
2021/03/12 15:40:22;;;;;;;0.40;0.40;;;10.60;53.20;;;;;;6247185;28;20234;-67
2021/03/12 15:43:25;;;;;;;1.73;0.30;;;10.60;53.50;;;;;;6257958;28;20226;-67
2021/03/12 15:46:27;;;;;;;1.27;0.60;;;10.50;53.90;;;;;;6258289;28;20317;-67
2021/03/12 15:49:29;;;;;;;0.50;0.40;;;10.50;53.50;;;;;;6257182;28;20273;-67
2021/03/12 15:52:38;;;;;;;1.50;0.50;;;10.40;53.90;;;;;;6256684;28;20227;-67
2021/03/12 15:55:39;;;;;;;1.90;0.50;;;10.40;54.30;;;;;;6257219;28;20348;-67
2021/03/12 15:58:49;;;;;;;1.50;0.60;;;10.30;55.60;;;;;;6256158;28;20316;-67
2021/03/12 16:01:55;;;;;;;0.73;0.57;;;10.10;55.20;;;;;;6234186;28;20301;-67
2021/03/12 16:04:59;;;;;;;2.60;0.70;;;10.00;55.70;;;;;;6229490;28;20235;-67
2021/03/12 16:08:02;;;;;;;1.03;0.70;;;10.00;56.00;;;;;;6231111;28;20628;-67
2021/03/12 16:11:07;;;;;;;0.80;0.40;;;9.90;56.20;;;;;;6231345;28;20305;-67
2021/03/12 16:14:10;;;;;;;2.00;0.50;;;9.80;55.90;;;;;;6231343;28;20222;-67
2021/03/12 16:17:12;;;;;;;2.57;0.43;;;9.80;56.20;;;;;;6248093;28;20590;-67
2021/03/12 16:20:30;;;;;;;0.90;0.50;;;9.80;56.00;;;;;;6230108;28;20228;-67
2021/03/12 16:23:55;;;;;;;1.00;0.50;;;9.70;56.90;;;;;;6203735;28;20247;-67
2021/03/12 16:27:13;;;;;;;1.33;0.60;;;9.60;57.10;;;;;;6246335;28;20281;-67