Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:55;;;;;;;9.43;3.45;;;19.80;77.20;;;;;;5018834;28;20029;-90
2023/07/08 00:04:22;;;;;;;9.02;4.03;;;19.80;77.40;;;;;;5018340;28;20104;-89
2023/07/08 00:06:49;;;;;;;9.60;3.30;;;19.70;77.40;;;;;;5023001;28;20029;-89
2023/07/08 00:09:15;;;;;;;9.20;3.67;;;19.70;77.60;;;;;;5022350;28;20506;-89
2023/07/08 00:11:40;;;;;;;9.93;4.18;;;19.60;77.80;;;;;;5018410;28;20129;-90
2023/07/08 00:14:06;;;;;;;7.75;3.50;;;19.60;77.80;;;;;;5021127;28;20017;-89
2023/07/08 00:16:32;;;;;;;11.40;4.25;;;19.60;77.70;;;;;;5020107;28;20032;-90
2023/07/08 00:18:57;;;;;;;11.35;3.60;;;19.50;77.70;;;;;;5017780;28;20021;-89
2023/07/08 00:21:23;;;;;;;6.93;3.67;;;19.50;77.90;;;;;;5017620;28;20042;-89
2023/07/08 00:23:51;;;;;;;8.05;3.63;;;19.50;78.10;;;;;;5017821;28;20039;-89
2023/07/08 00:26:24;;;;;;;8.05;3.13;;;19.40;78.30;;;;;;5017903;28;20032;-89
2023/07/08 00:28:50;;;;;;;6.47;3.50;;;19.40;78.60;;;;;;5017901;28;20035;-89
2023/07/08 00:31:16;;;;;;;7.80;4.10;;;19.40;78.70;;;;;;5017513;28;20048;-88
2023/07/08 00:33:42;;;;;;;6.45;4.15;;;19.40;78.80;;;;;;5017560;28;20053;-87
2023/07/08 00:36:12;;;;;;;6.97;3.40;;;19.40;78.80;;;;;;5017441;28;20053;-89
2023/07/08 00:38:38;;;;;;;;;;;19.30;78.80;;;;;;5035927;28;20128;-89
2023/07/08 00:41:11;;;;;;;5.35;3.15;;;19.30;78.80;;;;;;5016925;28;19911;-89
2023/07/08 00:43:44;;;;;;;6.65;3.47;;;19.30;78.90;;;;;;5017280;28;20129;-89
2023/07/08 00:46:25;;;;;;;8.15;3.60;;;19.20;79.10;;;;;;5017300;28;20025;-89
2023/07/08 00:48:52;;;;;;;;;;;19.20;79.60;;;;;;5017723;28;20478;-90
2023/07/08 00:51:20;;;;;;;8.23;3.85;;;19.20;79.70;;;;;;5017617;28;20063;-91
2023/07/08 00:53:45;;;;;;;7.15;3.88;;;19.10;79.70;;;;;;5017821;28;20033;-89
2023/07/08 00:56:26;;;;;;;8.73;3.70;;;19.10;80.20;;;;;;5018289;28;20040;-89
2023/07/08 00:59:09;;;;;;;9.57;3.90;;;19.00;80.50;;;;;;5035031;28;20022;-89
2023/07/08 01:01:37;;;;;;;7.90;3.50;;;19.00;80.70;;;;;;5017816;28;20026;-90
2023/07/08 01:04:08;;;;;;;7.50;3.33;;;19.00;80.80;;;;;;5018925;28;20106;-89
2023/07/08 01:06:39;;;;;;;;;;;18.90;80.90;;;;;;5014663;28;20058;-90
2023/07/08 01:09:07;;;;;;;10.02;3.47;;;18.90;81.10;;;;;;5016278;28;19916;-88
2023/07/08 01:11:35;;;;;;;8.27;4.13;;;18.80;81.10;;;;;;5033409;28;20041;-91
2023/07/08 01:14:03;;;;;;;9.57;4.15;;;18.80;81.50;;;;;;5016930;28;20018;-91
2023/07/08 01:16:28;;;;;;;10.98;4.72;;;18.80;81.70;;;;;;5016662;28;20048;-90
2023/07/08 01:18:55;;;;;;;8.02;3.97;;;18.70;81.80;;;;;;5016708;28;20483;-90
2023/07/08 01:21:39;;;;;;;8.98;3.72;;;18.70;82.10;;;;;;5014395;28;20036;-90
2023/07/08 01:24:09;;;;;;;8.80;3.72;;;18.60;82.40;;;;;;4996832;28;20041;-90
2023/07/08 01:26:39;;;;;;;8.65;4.65;;;18.60;82.60;;;;;;5014727;28;20057;-90
2023/07/08 01:29:07;;;;;;;;;;;18.50;82.80;;;;;;4998157;28;20154;-90
2023/07/08 01:31:33;;;;;;;12.90;4.40;;;18.50;83.10;;;;;;5027212;28;19953;-89
2023/07/08 01:33:59;;;;;;;9.43;4.47;;;18.40;83.10;;;;;;5017672;28;20014;-89
2023/07/08 01:36:29;;;;;;;10.30;4.03;;;18.40;83.30;;;;;;5013385;28;20037;-91
2023/07/08 01:38:55;;;;;;;10.80;4.10;;;18.40;83.60;;;;;;4997484;28;20044;-89
2023/07/08 01:41:20;;;;;;;9.38;4.32;;;18.40;83.80;;;;;;4998182;28;20475;-89
2023/07/08 01:43:46;;;;;;;7.65;4.35;;;18.40;84.00;;;;;;5005763;28;20034;-89
2023/07/08 01:46:20;;;;;;;6.68;4.13;;;18.40;84.40;;;;;;5008184;28;20037;-90
2023/07/08 01:48:52;;;;;;;9.50;4.70;;;18.40;84.80;;;;;;5022826;28;20079;-88
2023/07/08 01:51:18;;;;;;;7.65;4.00;;;18.40;85.10;;;;;;5021973;28;20022;-89
2023/07/08 01:53:44;;;;;;;7.30;4.00;;;18.30;85.40;;;;;;4999730;28;20030;-89
2023/07/08 01:56:14;;;;;;;8.00;3.97;;;18.30;85.60;;;;;;4998053;28;20053;-87
2023/07/08 01:58:40;;;;;;;9.38;3.92;;;18.30;86.00;;;;;;4997462;28;20026;-89
2023/07/08 02:01:06;;;;;;;7.70;4.18;;;18.30;86.20;;;;;;4997141;28;20033;-87
2023/07/08 02:03:32;;;;;;;8.57;3.90;;;18.20;86.30;;;;;;5014442;28;20066;-88
2023/07/08 02:05:58;;;;;;;8.50;4.18;;;18.20;86.70;;;;;;4997508;28;20069;-89
2023/07/08 02:08:24;;;;;;;10.68;4.78;;;18.20;86.90;;;;;;4997977;28;20369;-89
2023/07/08 02:10:55;;;;;;;7.15;3.85;;;18.20;87.30;;;;;;5014848;28;20096;-88
2023/07/08 02:13:22;;;;;;;15.60;3.92;;;18.20;87.60;;;;;;4996436;28;20125;-89
2023/07/08 02:15:48;;;;;;;7.82;3.50;;;18.20;87.80;;;;;;4996531;28;20030;-90
2023/07/08 02:18:14;;;;;;;10.20;3.90;;;18.20;88.20;;;;;;4996839;28;20022;-89
2023/07/08 02:20:39;;;;;;;12.45;4.13;;;18.20;88.40;;;;;;4997194;28;20026;-88
2023/07/08 02:23:05;;;;;;;8.20;4.10;;;18.20;88.30;;;;;;5014075;28;20030;-87
2023/07/08 02:25:31;;;;;;;9.25;3.90;;;18.20;88.40;;;;;;4996797;28;20037;-88
2023/07/08 02:27:57;;;;;;;9.15;4.25;;;18.20;88.90;;;;;;4996751;28;20116;-88
2023/07/08 02:30:23;;;;;;;11.57;4.75;;;18.20;89.30;;;;;;4996551;28;20399;-89
2023/07/08 02:32:56;;;;;;;8.57;4.57;;;18.20;89.60;;;;;;5014132;28;20030;-88
2023/07/08 02:35:24;;;;;;;11.75;4.25;;;18.10;89.80;;;;;;4996757;28;20475;-89
2023/07/08 02:37:49;;;;;;;9.27;4.22;;;18.10;90.00;;;;;;4997732;28;20029;-88
2023/07/08 02:40:15;;;;;;;9.27;4.72;;;18.10;90.10;;;;;;4996850;28;20022;-88
2023/07/08 02:42:41;;;;;;;13.48;4.25;;;18.10;90.20;;;;;;5012624;28;20454;-89
2023/07/08 02:45:07;;;;;;;7.78;4.40;;;18.10;90.40;;;;;;5023792;28;21014;-88
2023/07/08 02:47:34;;;;;;;8.32;3.90;;;18.10;90.50;;;;;;5022923;28;20036;-88
2023/07/08 02:50:00;;;;;;;7.18;4.18;;;18.00;90.70;;;;;;5016248;28;20064;-89
2023/07/08 02:52:26;;;;;;;10.48;4.72;;;18.10;90.80;;;;;;5018457;28;20030;-89
2023/07/08 02:54:51;;;;;;;16.20;3.97;;;18.10;90.90;;;;;;5018846;28;20056;-89
2023/07/08 02:57:17;;;;;;;5.95;4.10;;;18.00;90.90;;;;;;5022165;28;20340;-89
2023/07/08 02:59:43;;;;;;;8.95;4.03;;;18.00;91.10;;;;;;5037912;28;20491;-89
2023/07/08 03:02:08;;;;;;;9.77;4.30;;;18.00;91.60;;;;;;5019695;28;20396;-90
2023/07/08 03:04:38;;;;;;;14.10;4.70;;;17.90;91.40;;;;;;5018135;28;20570;-89
2023/07/08 03:07:05;;;;;;;10.82;4.63;;;17.90;91.90;;;;;;5039242;28;20026;-88
2023/07/08 03:09:32;;;;;;;9.65;4.53;;;17.90;91.90;;;;;;5030413;28;20033;-90
2023/07/08 03:11:58;;;;;;;10.40;5.03;;;17.80;92.20;;;;;;5032646;28;20120;-88
2023/07/08 03:14:24;;;;;;;7.25;4.03;;;17.80;92.40;;;;;;5018551;28;20022;-89
2023/07/08 03:16:49;;;;;;;10.60;4.20;;;17.70;92.70;;;;;;5015188;28;20041;-89
2023/07/08 03:19:16;;;;;;;8.77;4.65;;;17.70;92.90;;;;;;5015378;28;20021;-89
2023/07/08 03:21:43;;;;;;;11.60;4.93;;;17.60;93.10;;;;;;5032881;28;20032;-89
2023/07/08 03:24:17;;;;;;;9.57;4.38;;;17.60;93.30;;;;;;5018087;28;20124;-88
2023/07/08 03:26:44;;;;;;;9.73;4.47;;;17.50;93.70;;;;;;5022084;28;20053;-89
2023/07/08 03:29:17;;;;;;;8.32;4.50;;;17.40;94.00;;;;;;5020368;28;20466;-89
2023/07/08 03:31:44;;;;;;;9.85;4.47;;;17.40;94.30;;;;;;5019459;28;20037;-90
2023/07/08 03:34:11;;;;;;;5.63;3.50;;;17.30;94.60;;;;;;5018730;28;20030;-90
2023/07/08 03:36:51;;;;;;;8.85;4.22;;;17.30;94.90;;;;;;5018838;28;20116;-89
2023/07/08 03:39:25;;;;;;;11.82;4.63;;;17.20;95.20;;;;;;5018736;28;20052;-90
2023/07/08 03:41:52;;;;;;;9.27;4.70;;;17.20;95.50;;;;;;5018910;28;20028;-90
2023/07/08 03:44:18;;;;;;;9.88;5.13;;;17.20;95.60;;;;;;5018753;28;20035;-90
2023/07/08 03:46:46;;;;;;;8.93;4.90;;;17.20;95.80;;;;;;5018703;28;20060;-90
2023/07/08 03:49:12;;;;;;;13.35;4.70;;;17.10;96.10;;;;;;5035675;28;20025;-90
2023/07/08 03:51:40;;;;;;;7.72;4.38;;;17.10;96.40;;;;;;5018467;28;20568;-90
2023/07/08 03:54:08;;;;;;;11.15;4.75;;;17.10;96.60;;;;;;5018361;28;20025;-89
2023/07/08 03:56:34;;;;;;;8.73;4.60;;;17.10;96.90;;;;;;5018192;28;20490;-89
2023/07/08 03:59:00;;;;;;;12.45;4.95;;;17.10;97.10;;;;;;5018088;28;20463;-89
2023/07/08 04:01:26;;;;;;;8.02;4.47;;;17.10;97.20;;;;;;5019591;28;20036;-90
2023/07/08 04:03:54;;;;;;;12.13;4.50;;;17.00;97.30;;;;;;5018247;28;20060;-89
2023/07/08 04:06:20;;;;;;;8.27;4.15;;;17.00;97.50;;;;;;5036132;28;20025;-90
2023/07/08 04:08:46;;;;;;;10.60;4.43;;;17.00;97.70;;;;;;5023107;28;20057;-89
2023/07/08 04:11:17;;;;;;;10.65;4.80;;;17.00;97.90;;;;;;5047684;28;20034;-90
2023/07/08 04:13:43;;;;;;;11.20;5.05;;;17.00;98.30;;;;;;5018702;28;20025;-90
2023/07/08 04:16:16;;;;;;;7.05;4.30;;;17.00;98.50;;;;;;5018015;28;20379;-90
2023/07/08 04:18:41;;;;;;;10.80;4.53;;;16.90;98.80;;;;;;5017660;28;20030;-90
2023/07/08 04:21:07;;;;;;;7.75;4.55;;;16.90;99.10;;;;;;5017696;28;20041;-90
2023/07/08 04:23:33;;;;;;;8.00;4.47;;;16.90;99.30;;;;;;5018588;28;20054;-90
2023/07/08 04:25:59;;;;;;;11.90;4.65;;;16.90;99.60;;;;;;5020179;28;20022;-91
2023/07/08 04:28:25;;;;;;;10.95;5.05;;;16.80;99.80;;;;;;5048849;28;20026;-91
2023/07/08 04:30:50;;;;;;;6.25;4.25;;;16.80;99.90;;;;;;5037055;28;20037;-90
2023/07/08 04:33:16;;;;;;;10.02;4.80;;;16.90;99.90;;;;;;5019426;28;20061;-90
2023/07/08 04:35:43;;;;;;;8.52;4.55;;;16.90;99.90;;;;;;5021163;28;20383;-90
2023/07/08 04:38:21;;;;;;;11.02;4.95;;;16.90;99.90;;;;;;5024453;28;20025;-90
2023/07/08 04:40:51;;;;;;;11.93;4.72;;;16.90;99.90;;;;;;5040213;28;20057;-89
2023/07/08 04:43:18;;;;;;;9.45;4.50;;;16.90;99.90;;;;;;5038205;28;20052;-87
2023/07/08 04:45:50;;;;;;;8.20;4.68;;;16.90;99.90;;;;;;5057519;28;20040;-91
2023/07/08 04:48:20;;;;;;;8.38;4.85;;;16.90;99.90;;;;;;5036739;28;20033;-91
2023/07/08 04:50:47;;;;;;;;;;;16.90;99.90;;;;;;5028691;28;20029;-91
2023/07/08 04:53:13;;;;;;;8.02;4.50;;;17.00;99.90;;;;;;5042569;28;20004;-92
2023/07/08 04:55:43;;;;;;;10.30;5.07;;;17.00;99.90;;;;;;5038360;28;20485;-91
2023/07/08 04:58:09;;;;;;;9.80;4.35;;;17.00;99.90;;;;;;5019680;28;20075;-92
2023/07/08 05:00:37;;;;;;;13.43;5.75;;;16.90;99.90;;;;;;5037818;28;20029;-92
2023/07/08 05:03:02;;;;;;;12.88;5.10;;;16.90;99.90;;;;;;5019313;28;20514;-92
2023/07/08 05:05:28;;;;;;;8.45;4.18;;;17.00;99.90;;;;;;5018688;28;20030;-92
2023/07/08 05:07:54;;;;;;;20.80;5.30;;;17.00;99.90;;;;;;5018765;28;20029;-92
2023/07/08 05:10:20;;;;;;;13.00;4.55;;;17.00;99.90;;;;;;5018196;28;20041;-94
2023/07/08 05:12:46;;;;;;;10.82;4.45;;;17.10;99.90;;;;;;5017889;28;20028;-93
2023/07/08 05:15:13;;;;;;;10.52;4.95;;;17.10;99.90;;;;;;5018025;28;20120;-92
2023/07/08 05:17:39;;;;;;;7.85;4.82;;;17.20;99.90;;;;;;5018411;28;20083;-92
2023/07/08 05:20:07;;;;;;;9.23;4.65;;;17.30;99.90;;;;;;5017912;28;20025;-93
2023/07/08 05:22:34;;;;;;;10.32;4.82;;;17.30;99.90;;;;;;5017954;28;20080;-92
2023/07/08 05:25:00;;;;;;;9.32;4.78;;;17.40;99.90;;;;;;5021440;28;20037;-92
2023/07/08 05:27:25;;;;;;;9.27;4.72;;;17.50;99.90;;;;;;5017343;28;20028;-92
2023/07/08 05:29:51;;;;;;;6.97;4.43;;;17.50;99.90;;;;;;5017099;28;20033;-92
2023/07/08 05:32:17;;;;;;;13.02;5.30;;;17.60;99.90;;;;;;5017448;28;20041;-92
2023/07/08 05:34:45;;;;;;;9.57;4.57;;;17.70;99.90;;;;;;5016849;28;20030;-92
2023/07/08 05:37:12;;;;;;;10.90;5.07;;;17.80;99.90;;;;;;5017227;28;20079;-90
2023/07/08 05:39:38;;;;;;;11.00;5.20;;;17.90;99.90;;;;;;5016700;28;20027;-91
2023/07/08 05:42:03;;;;;;;7.13;4.50;;;18.00;99.90;;;;;;5016999;28;20120;-91
2023/07/08 05:44:29;;;;;;;11.15;5.38;;;18.10;99.90;;;;;;5016819;28;20512;-92
2023/07/08 05:46:55;;;;;;;10.00;5.18;;;18.20;99.90;;;;;;5015676;28;20068;-91
2023/07/08 05:49:21;;;;;;;12.68;5.53;;;18.30;99.90;;;;;;5025741;28;20094;-91
2023/07/08 05:51:48;;;;;;;11.82;5.43;;;18.30;99.90;;;;;;5016622;28;20037;-91
2023/07/08 05:54:14;;;;;;;11.68;5.70;;;18.30;99.90;;;;;;5016764;28;20028;-90
2023/07/08 05:56:40;;;;;;;8.23;4.47;;;18.30;99.90;;;;;;5016540;28;20029;-91
2023/07/08 05:59:06;;;;;;;9.57;5.22;;;18.30;99.90;;;;;;5016521;28;20026;-90
2023/07/08 06:01:32;;;;;;;12.88;5.18;;;18.40;99.90;;;;;;5033813;28;20026;-90
2023/07/08 06:04:00;;;;;;;8.85;4.90;;;18.40;99.90;;;;;;5016625;28;20519;-89
2023/07/08 06:06:27;;;;;;;11.68;5.20;;;18.40;99.90;;;;;;5018772;28;20071;-90
2023/07/08 06:08:53;;;;;;;7.90;4.78;;;18.40;99.90;;;;;;5021218;28;20025;-91
2023/07/08 06:11:19;;;;;;;11.40;5.43;;;18.40;99.90;;;;;;5017380;28;20103;-90
2023/07/08 06:13:45;;;;;;;11.48;5.78;;;18.40;99.90;;;;;;5017657;28;20022;-91
2023/07/08 06:16:10;;;;;;;13.80;5.38;;;18.40;99.90;;;;;;5019409;28;20061;-91
2023/07/08 06:18:36;;;;;;;10.30;5.55;;;18.50;99.90;;;;;;5024670;28;20010;-91
2023/07/08 06:21:02;;;;;;;9.98;5.00;;;18.60;99.90;;;;;;5038039;28;20030;-91
2023/07/08 06:23:28;;;;;;;8.70;5.55;;;18.70;99.90;;;;;;5027068;28;20052;-91
2023/07/08 06:25:54;;;;;;;12.93;6.40;;;18.70;99.90;;;;;;5017800;28;20029;-92
2023/07/08 06:28:21;;;;;;;11.77;5.57;;;18.70;99.90;;;;;;5017738;28;20456;-92
2023/07/08 06:30:47;;;;;;;9.73;5.63;;;18.70;99.90;;;;;;5017541;28;20038;-92
2023/07/08 06:33:13;;;;;;;11.50;5.85;;;18.80;99.90;;;;;;5034406;28;20036;-91
2023/07/08 06:35:40;;;;;;;12.48;6.15;;;18.80;99.90;;;;;;5033920;28;20030;-92
2023/07/08 06:38:06;;;;;;;10.85;5.18;;;18.90;99.90;;;;;;5016057;28;20478;-92
2023/07/08 06:40:32;;;;;;;14.73;5.75;;;18.90;99.90;;;;;;5016188;28;20030;-91
2023/07/08 06:42:58;;;;;;;12.55;6.20;;;18.90;99.90;;;;;;5015765;28;20030;-91
2023/07/08 06:45:23;;;;;;;7.72;4.60;;;19.00;99.90;;;;;;5015896;28;20036;-93
2023/07/08 06:47:49;;;;;;;13.90;5.50;;;19.10;99.90;;;;;;5018617;28;20493;-91
2023/07/08 06:50:15;;;;;;;11.38;5.53;;;19.20;99.90;;;;;;5017218;28;20105;-92
2023/07/08 06:52:41;;;;;;;10.52;5.40;;;19.30;99.90;;;;;;5015755;28;20033;-92
2023/07/08 06:55:09;;;;;;;11.57;6.47;;;19.30;99.90;;;;;;5015279;28;20029;-91
2023/07/08 06:57:35;;;;;;;10.38;5.03;;;19.50;99.90;;;;;;5017081;28;20024;-91
2023/07/08 07:00:01;;;;;;;9.70;4.82;;;19.50;99.90;;;;;;5016599;28;20033;-90
2023/07/08 07:02:27;;;;;;;11.88;5.20;;;19.70;99.90;;;;;;5028787;28;20029;-90
2023/07/08 07:04:53;;;;;;;10.35;5.32;;;19.70;99.90;;;;;;5013768;28;20033;-89
2023/07/08 07:07:18;;;;;;;9.68;5.20;;;19.70;99.90;;;;;;5020025;28;20026;-91
2023/07/08 07:09:44;;;;;;;12.02;5.55;;;19.80;99.90;;;;;;5012132;28;20034;-91
2023/07/08 07:12:10;;;;;;;12.02;5.28;;;19.90;99.90;;;;;;5017312;28;20386;-91
2023/07/08 07:14:35;;;;;;;12.65;5.45;;;20.00;99.90;;;;;;5018702;28;20032;-91
2023/07/08 07:17:01;;;;;;;9.82;5.95;;;20.10;99.90;;;;;;5018635;28;20053;-92
2023/07/08 07:19:27;;;;;;;8.25;4.45;;;20.20;99.90;;;;;;5020186;28;20048;-91
2023/07/08 07:21:53;;;;;;;13.45;5.60;;;20.40;99.90;;;;;;5020142;28;20040;-91
2023/07/08 07:24:18;;;;;;;10.60;5.50;;;20.40;99.90;;;;;;5022732;28;20029;-90
2023/07/08 07:26:44;;;;;;;12.63;5.30;;;20.60;99.90;;;;;;5020462;28;20089;-89
2023/07/08 07:29:10;;;;;;;12.07;5.10;;;20.70;99.90;;;;;;5022143;28;20029;-89
2023/07/08 07:31:36;;;;;;;7.25;4.28;;;20.80;99.90;;;;;;5019493;28;20045;-89
2023/07/08 07:34:02;;;;;;;9.85;4.90;;;20.90;99.90;;;;;;5020027;28;20110;-91
2023/07/08 07:36:29;;;;;;;10.13;4.97;;;21.00;99.90;;;;;;5025223;28;20101;-92
2023/07/08 07:38:55;;;;;;;11.93;5.40;;;21.10;99.90;;;;;;5024187;28;20025;-92
2023/07/08 07:41:23;;;;;;;11.98;4.45;;;21.20;99.90;;;;;;5023880;28;20055;-90
2023/07/08 07:43:49;;;;;;;9.73;4.53;;;21.40;99.90;;;;;;5022433;28;20025;-92
2023/07/08 07:46:14;;;;;;;10.45;5.13;;;21.50;99.90;;;;;;5020925;28;20093;-92
2023/07/08 07:48:40;;;;;;;11.88;4.72;;;21.60;99.40;;;;;;5028885;28;20045;-92
2023/07/08 07:51:10;;;;;;;8.68;4.75;;;21.70;99.10;;;;;;5032836;28;20041;-92
2023/07/08 07:53:37;;;;;;;7.50;4.70;;;21.70;98.80;;;;;;5030729;28;20109;-92
2023/07/08 07:56:03;;;;;;;10.52;4.82;;;21.80;98.50;;;;;;5042460;28;20041;-89
2023/07/08 07:58:30;;;;;;;11.00;4.47;;;21.90;98.50;;;;;;5043165;28;20013;-91
2023/07/08 08:00:56;;;;;;;7.68;4.53;;;22.00;98.50;;;;;;5034152;28;20038;-93
2023/07/08 08:03:22;;;;;;;9.27;4.47;;;22.10;98.10;;;;;;5020375;28;20490;-91
2023/07/08 08:05:49;;;;;;;10.98;4.43;;;22.10;97.80;;;;;;5037226;28;20026;-92
2023/07/08 08:08:15;;;;;;;11.35;4.68;;;22.10;97.50;;;;;;5020715;28;20053;-92
2023/07/08 08:10:42;;;;;;;8.77;4.57;;;22.20;97.40;;;;;;5019537;28;20040;-92
2023/07/08 08:13:08;;;;;;;8.95;5.28;;;22.20;97.50;;;;;;5039749;28;20068;-93
2023/07/08 08:15:34;;;;;;;8.63;4.50;;;22.20;97.60;;;;;;5020006;28;20029;-91
2023/07/08 08:18:00;;;;;;;13.50;5.65;;;22.30;97.00;;;;;;5038257;28;20064;-92
2023/07/08 08:20:26;;;;;;;10.15;4.60;;;22.30;96.80;;;;;;5020519;28;20029;-92
2023/07/08 08:22:52;;;;;;;9.05;4.68;;;22.40;96.80;;;;;;5021599;28;20029;-92
2023/07/08 08:25:19;;;;;;;12.15;4.63;;;22.50;96.70;;;;;;5019424;28;20510;-90
2023/07/08 08:27:45;;;;;;;9.05;4.72;;;22.60;96.50;;;;;;5021644;28;20021;-90
2023/07/08 08:30:11;;;;;;;7.65;5.05;;;22.60;96.20;;;;;;5021743;28;20041;-90
2023/07/08 08:32:37;;;;;;;9.35;4.97;;;22.70;96.00;;;;;;5040163;28;20029;-90
2023/07/08 08:35:04;;;;;;;9.77;4.70;;;22.80;95.70;;;;;;5021335;28;20140;-90
2023/07/08 08:37:30;;;;;;;6.70;4.72;;;22.90;95.70;;;;;;5025108;28;20025;-89
2023/07/08 08:39:55;;;;;;;8.65;5.07;;;22.90;95.60;;;;;;5023326;28;20134;-90
2023/07/08 08:42:34;;;;;;;10.68;4.90;;;23.00;95.40;;;;;;5039121;28;20383;-91
2023/07/08 08:45:02;;;;;;;10.73;5.15;;;23.00;95.20;;;;;;5038016;28;20061;-92
2023/07/08 08:47:27;;;;;;;8.77;5.35;;;23.10;95.00;;;;;;5037691;28;20029;-91
2023/07/08 08:50:03;;;;;;;9.90;4.93;;;23.10;94.70;;;;;;5021135;28;20204;-91
2023/07/08 08:52:28;;;;;;;10.65;4.70;;;23.00;94.40;;;;;;5019668;28;20029;-91
2023/07/08 08:54:54;;;;;;;11.73;4.63;;;23.00;94.50;;;;;;5018996;28;20116;-91
2023/07/08 08:58:02;;;;;;;8.65;4.78;;;23.00;94.60;;;;;;5036098;28;20045;-90
2023/07/08 09:00:54;;;;;;;10.13;4.88;;;23.00;94.40;;;;;;5006572;28;20398;-91
2023/07/08 09:03:51;;;;;;;13.13;5.28;;;23.10;94.40;;;;;;5017293;28;20049;-92
2023/07/08 09:06:33;;;;;;;15.27;5.50;;;23.10;94.20;;;;;;5015129;28;20033;-91
2023/07/08 09:09:16;;;;;;;8.98;4.60;;;23.10;94.20;;;;;;5021427;28;20022;-90
2023/07/08 09:11:56;;;;;;;10.93;5.13;;;23.10;94.20;;;;;;5023784;28;20041;-92
2023/07/08 09:14:28;;;;;;;7.65;4.55;;;23.20;94.30;;;;;;5019318;28;20028;-91
2023/07/08 09:17:01;;;;;;;9.48;5.25;;;23.30;94.30;;;;;;5025226;28;20040;-90
2023/07/08 09:19:39;;;;;;;9.85;4.70;;;23.30;94.40;;;;;;5035547;28;20025;-89
2023/07/08 09:22:25;;;;;;;10.50;5.07;;;23.30;94.50;;;;;;5032889;28;20060;-89
2023/07/08 09:25:13;;;;;;;10.27;5.18;;;23.40;94.60;;;;;;5048468;28;20085;-90
2023/07/08 09:27:38;;;;;;;10.65;4.90;;;23.40;94.60;;;;;;5032684;28;20044;-90
2023/07/08 09:30:05;;;;;;;9.73;5.00;;;23.40;94.40;;;;;;5032197;28;20025;-89
2023/07/08 09:32:33;;;;;;;10.77;4.63;;;23.40;94.30;;;;;;5056108;28;20022;-92
2023/07/08 09:35:08;;;;;;;11.32;5.10;;;23.40;94.40;;;;;;5031639;28;20025;-92
2023/07/08 09:37:37;;;;;;;10.50;4.95;;;23.40;94.50;;;;;;5035391;28;20029;-91
2023/07/08 09:40:22;;;;;;;11.60;4.97;;;23.40;94.60;;;;;;5024273;28;20052;-93
2023/07/08 09:42:58;;;;;;;10.85;4.60;;;23.40;94.70;;;;;;5014676;28;20093;-89
2023/07/08 09:45:24;;;;;;;10.68;4.90;;;23.50;94.90;;;;;;5017650;28;20037;-90
2023/07/08 09:47:55;;;;;;;7.68;4.65;;;23.70;95.10;;;;;;5015706;28;20025;-90
2023/07/08 09:50:27;;;;;;;10.15;4.40;;;23.90;95.10;;;;;;5016164;28;20037;-91
2023/07/08 09:53:04;;;;;;;10.73;5.07;;;24.10;94.90;;;;;;5016003;28;20364;-92
2023/07/08 09:55:30;;;;;;;15.07;5.13;;;24.30;94.40;;;;;;5014500;28;20097;-91
2023/07/08 09:58:01;;;;;;;9.80;4.90;;;24.40;93.60;;;;;;5016167;28;20486;-92
2023/07/08 10:00:34;;;;;;;10.30;4.85;;;24.50;93.20;;;;;;5030491;28;20033;-91
2023/07/08 10:03:11;;;;;;;8.75;4.97;;;24.70;92.70;;;;;;5016784;28;20060;-92
2023/07/08 10:05:40;;;;;;;8.77;5.30;;;24.80;92.30;;;;;;5016668;28;20043;-93
2023/07/08 10:08:20;;;;;;;7.65;4.47;;;25.00;92.00;;;;;;5017339;28;20017;-94
2023/07/08 10:10:49;;;;;;;12.20;5.75;;;25.10;91.60;;;;;;5037488;28;20037;-94
2023/07/08 10:13:39;;;;;;;14.75;5.22;;;25.30;91.30;;;;;;5018378;28;20044;-93
2023/07/08 10:16:26;;;;;;;8.45;4.15;;;25.40;90.90;;;;;;5014039;28;20372;-91
2023/07/08 10:18:52;;;;;;;7.65;4.10;;;25.40;88.90;;;;;;5014524;28;20048;-91
2023/07/08 10:21:30;;;;;;;7.05;3.58;;;25.40;88.80;;;;;;5016098;28;20018;-91
2023/07/08 10:24:27;;;;;;;10.13;3.90;;;25.40;87.80;;;;;;5018395;28;20040;-92
2023/07/08 10:27:21;;;;;;;8.02;3.58;;;25.40;87.40;;;;;;5017145;28;20022;-91
2023/07/08 10:29:57;;;;;;;6.43;3.25;;;25.30;86.80;;;;;;5023839;28;20048;-92
2023/07/08 10:32:44;;;;;;;9.45;3.47;;;25.40;85.80;;;;;;5038227;28;20140;-92
2023/07/08 10:35:16;;;;;;;8.35;3.45;;;25.50;85.20;;;;;;5042735;28;20029;-90
2023/07/08 10:37:47;;;;;;;4.38;3.13;;;25.40;84.30;;;;;;5043571;28;20018;-91
2023/07/08 10:40:47;;;;;;;6.55;2.90;;;25.40;82.90;;;;;;5038732;28;20029;-92
2023/07/08 10:43:16;;;;;;;32.25;4.28;;;25.50;82.10;;;;;;5019719;28;20053;-91
2023/07/08 10:46:29;;;;;;;4.97;2.63;;;25.60;82.00;;;;;;5036429;28;20049;-90
2023/07/08 10:49:00;;;;;;;7.55;3.13;;;25.70;81.50;;;;;;5002422;28;20022;-93
2023/07/08 10:51:55;;;;;;;4.22;2.95;;;25.80;81.20;;;;;;4994188;28;20066;-92
2023/07/08 10:54:42;;;;;;;6.35;3.05;;;25.80;80.60;;;;;;4975945;28;20034;-92
2023/07/08 10:57:34;;;;;;;5.53;2.83;;;25.90;80.60;;;;;;4993017;28;20038;-90
2023/07/08 11:00:03;;;;;;;6.20;2.63;;;25.90;80.20;;;;;;4977136;28;20146;-91
2023/07/08 11:02:47;;;;;;;8.07;2.55;;;25.90;79.00;;;;;;4993005;28;20091;-95
2023/07/08 11:05:31;;;;;;;7.38;2.78;;;25.80;78.70;;;;;;4992137;28;20026;-93
2023/07/08 11:08:30;;;;;;;5.65;2.88;;;25.70;78.30;;;;;;4982455;28;20483;-93
2023/07/08 11:10:58;;;;;;;9.80;2.95;;;25.60;78.20;;;;;;4993102;28;20106;-91
2023/07/08 11:13:27;;;;;;;4.93;2.60;;;25.60;78.60;;;;;;5002667;28;20038;-94
2023/07/08 11:16:24;;;;;;;7.78;2.17;;;25.60;79.00;;;;;;4994240;28;20030;-94
2023/07/08 11:19:15;;;;;;;6.88;2.53;;;25.60;78.90;;;;;;4993608;28;20042;-94
2023/07/08 11:21:51;;;;;;;7.97;2.58;;;25.60;78.50;;;;;;5014668;28;20030;-92
2023/07/08 11:24:33;;;;;;;5.45;2.78;;;25.50;77.80;;;;;;5018002;28;20051;-94
2023/07/08 11:27:03;;;;;;;5.50;2.45;;;25.40;78.00;;;;;;5017348;28;20022;-94
2023/07/08 11:29:36;;;;;;;4.90;2.47;;;25.30;77.70;;;;;;5018697;28;20044;-92
2023/07/08 11:32:05;;;;;;;5.65;2.50;;;25.30;77.60;;;;;;5017486;28;20044;-91
2023/07/08 11:34:33;;;;;;;6.97;2.70;;;25.10;77.90;;;;;;5017658;28;20025;-92
2023/07/08 11:37:00;;;;;;;6.43;2.53;;;25.10;78.40;;;;;;5031146;28;20076;-93
2023/07/08 11:39:43;;;;;;;8.10;2.55;;;25.00;78.80;;;;;;5016436;28;20105;-92
2023/07/08 11:42:18;;;;;;;6.03;3.05;;;24.80;79.10;;;;;;5014021;28;20030;-92
2023/07/08 11:44:52;;;;;;;7.07;3.10;;;24.60;78.40;;;;;;5016522;28;20514;-93
2023/07/08 11:47:38;;;;;;;6.13;2.83;;;24.50;79.10;;;;;;5006825;28;20033;-93
2023/07/08 11:50:21;;;;;;;5.82;2.50;;;24.20;81.00;;;;;;5013956;28;20041;-94
2023/07/08 11:52:53;;;;;;;5.75;2.60;;;24.00;82.40;;;;;;5006496;28;20121;-93
2023/07/08 11:55:44;;;;;;;8.60;2.67;;;23.80;84.20;;;;;;5016279;28;20723;-94
2023/07/08 11:58:23;;;;;;;4.18;2.80;;;23.80;86.60;;;;;;5013110;28;20034;-94
2023/07/08 12:01:00;;;;;;;6.55;3.00;;;23.80;88.70;;;;;;5011041;28;20026;-92
2023/07/08 12:03:38;;;;;;;6.97;2.55;;;23.80;90.20;;;;;;5014294;28;20515;-94
2023/07/08 12:06:33;;;;;;;5.22;2.85;;;23.70;91.00;;;;;;5033304;28;20041;-94
2023/07/08 12:09:23;;;;;;;4.63;2.15;;;23.70;91.70;;;;;;5013916;28;20495;-93
2023/07/08 12:11:54;;;;;;;6.10;2.90;;;23.70;92.80;;;;;;5018817;28;20040;-92
2023/07/08 12:14:20;;;;;;;6.72;3.10;;;23.60;93.60;;;;;;5018081;28;20498;-93
2023/07/08 12:16:49;;;;;;;8.48;2.80;;;23.70;94.50;;;;;;5018464;28;20029;-92
2023/07/08 12:19:18;;;;;;;10.10;2.92;;;23.60;95.20;;;;;;5018837;28;20030;-93
2023/07/08 12:21:44;;;;;;;8.00;2.60;;;23.60;95.90;;;;;;5018939;28;20048;-91
2023/07/08 12:24:13;;;;;;;6.45;2.85;;;23.50;96.40;;;;;;5018554;28;20036;-93
2023/07/08 12:26:43;;;;;;;6.18;2.45;;;23.50;97.10;;;;;;5017853;28;20463;-90
2023/07/08 12:29:16;;;;;;;8.25;3.08;;;23.50;97.90;;;;;;5017447;28;20029;-93
2023/07/08 12:31:46;;;;;;;9.13;3.00;;;23.40;98.70;;;;;;5031968;28;20041;-91
2023/07/08 12:34:14;;;;;;;5.90;3.00;;;23.30;99.10;;;;;;5011719;28;20024;-93
2023/07/08 12:36:42;;;;;;;6.50;3.28;;;23.20;99.60;;;;;;5023127;28;20039;-92
2023/07/08 12:39:14;;;;;;;6.43;2.90;;;23.20;99.80;;;;;;5017240;28;20405;-92
2023/07/08 12:41:41;;;;;;;5.43;2.60;;;23.00;99.90;;;;;;5008517;28;20057;-91
2023/07/08 12:44:18;;;;;;;7.10;2.63;;;23.00;99.90;;;;;;5015358;28;20079;-93
2023/07/08 12:46:46;;;;;;;9.98;2.85;;;22.80;99.90;;;;;;5030221;28;20014;-88
2023/07/08 12:49:13;;;;;;;10.02;3.38;;;22.80;99.90;;;;;;5032217;28;20057;-85
2023/07/08 12:51:43;;;;;;;7.55;3.25;;;22.70;99.90;;;;;;5027273;28;20069;-92
2023/07/08 12:54:10;;;;;;;11.82;3.17;;;22.60;99.90;;;;;;5028149;28;20010;-93
2023/07/08 12:56:36;;;;;;;9.48;3.08;;;22.40;99.90;;;;;;5024293;28;20494;-94
2023/07/08 12:59:02;;;;;;;5.68;2.83;;;22.30;99.90;;;;;;5031499;28;20021;-93
2023/07/08 13:01:31;;;;;;;6.90;3.00;;;22.20;99.90;;;;;;5018707;28;20117;-95