Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:52;;;;;;;;;;;9.90;98.90;;;;;;4903017;29;19927;-84
2022/03/22 00:04:21;;;;;;;;;;;9.90;98.40;;;;;;4904380;29;20382;-89
2022/03/22 00:06:50;;;;;;;;;;;9.90;98.90;;;;;;4903866;29;19931;-88
2022/03/22 00:09:18;;;;;;;;;;;9.90;99.90;;;;;;4898802;29;19932;-85
2022/03/22 00:11:50;;;;;;;;;;;9.90;99.60;;;;;;4886794;29;19928;-85
2022/03/22 00:14:18;;;;;;;;;;;10.20;99.90;;;;;;4886014;29;19938;-84
2022/03/22 00:17:06;;;;;;;;;;;10.20;99.90;;;;;;4899589;29;19931;-86
2022/03/22 00:19:54;;;;;;;;;;;9.90;99.80;;;;;;4869152;29;19928;-87
2022/03/22 00:22:22;;;;;;;;;;;9.90;99.90;;;;;;4885403;29;19928;-86
2022/03/22 00:24:49;;;;;;;;;;;9.90;99.90;;;;;;4896055;29;19938;-85
2022/03/22 00:27:17;;;;;;;;;;;9.90;99.90;;;;;;4900018;29;19927;-87
2022/03/22 00:29:44;;;;;;;;;;;9.90;99.90;;;;;;4899928;29;19932;-85
2022/03/22 00:32:12;;;;;;;;;;;9.90;99.90;;;;;;4902585;29;19931;-85
2022/03/22 00:34:44;;;;;;;;;;;9.90;99.90;;;;;;4904739;29;19931;-86
2022/03/22 00:37:15;;;;;;;;;;;9.90;99.90;;;;;;4903591;29;19934;-85
2022/03/22 00:39:45;;;;;;;;;;;10.00;99.90;;;;;;4907265;29;19947;-86
2022/03/22 00:42:14;;;;;;;;;;;10.00;99.90;;;;;;4906329;29;19934;-85
2022/03/22 00:44:43;;;;;;;;;;;10.00;99.90;;;;;;4919908;29;19934;-90
2022/03/22 00:47:15;;;;;;;;;;;10.00;99.90;;;;;;4907590;29;19937;-87
2022/03/22 00:49:43;;;;;;;;;;;10.00;99.90;;;;;;4923254;29;19927;-86
2022/03/22 00:52:11;;;;;;;;;;;10.00;99.90;;;;;;4921428;29;19931;-85
2022/03/22 00:54:39;;;;;;;;;;;10.00;99.90;;;;;;4904646;29;19927;-85
2022/03/22 00:57:06;;;;;;;;;;;10.00;99.90;;;;;;4910995;29;19931;-85
2022/03/22 01:02:22;;;;;;;;;;;10.00;99.90;;;;;;4891838;29;20014;-86
2022/03/22 01:04:50;;;;;;;;;;;10.00;99.90;;;;;;4905279;29;19935;-85
2022/03/22 01:07:20;;;;;;;;;;;10.00;99.90;;;;;;4906667;29;20346;-87
2022/03/22 01:09:49;;;;;;;;;;;10.00;99.90;;;;;;4907019;29;19957;-86
2022/03/22 01:12:16;;;;;;;;;;;10.00;99.90;;;;;;4891992;29;19934;-84
2022/03/22 01:14:46;;;;;;;;;;;10.00;99.90;;;;;;4891698;29;20551;-86
2022/03/22 01:17:14;;;;;;;;;;;10.00;99.90;;;;;;4906603;29;19928;-84
2022/03/22 01:19:42;;;;;;;;;;;10.00;99.90;;;;;;4902227;29;19928;-83
2022/03/22 01:22:10;;;;;;;;;;;10.00;99.90;;;;;;4886146;29;19936;-85
2022/03/22 01:24:37;;;;;;;;;;;10.00;99.90;;;;;;4903371;29;19935;-86
2022/03/22 01:27:08;;;;;;;;;;;10.00;99.90;;;;;;4903289;29;19935;-84
2022/03/22 01:29:37;;;;;;;;;;;10.00;99.90;;;;;;4886499;29;19931;-84
2022/03/22 01:32:05;;;;;;;;;;;10.00;99.90;;;;;;4907495;29;19927;-87
2022/03/22 01:34:33;;;;;;;;;;;9.90;99.90;;;;;;4886754;29;19927;-84
2022/03/22 01:37:01;;;;;;;;;;;9.90;99.90;;;;;;4886321;29;19928;-83
2022/03/22 01:39:29;;;;;;;;;;;9.90;99.90;;;;;;4902751;29;19935;-87
2022/03/22 01:41:57;;;;;;;;;;;9.80;99.90;;;;;;4905630;29;19932;-86
2022/03/22 01:44:25;;;;;;;;;;;9.80;99.90;;;;;;4904747;29;19927;-84
2022/03/22 01:46:54;;;;;;;;;;;9.70;99.90;;;;;;4900364;29;19931;-85
2022/03/22 01:49:22;;;;;;;;;;;9.70;99.90;;;;;;4886409;29;19935;-85
2022/03/22 01:51:51;;;;;;;;;;;9.90;99.90;;;;;;4885905;29;19931;-85
2022/03/22 01:54:20;;;;;;;;;;;9.60;99.90;;;;;;4886221;29;19938;-88
2022/03/22 01:56:49;;;;;;;;;;;9.60;99.90;;;;;;4911143;29;19931;-85
2022/03/22 01:59:16;;;;;;;;;;;9.50;99.90;;;;;;4904658;29;19927;-84
2022/03/22 02:07:21;;;;;;;;;;;9.40;99.90;;;;;;4886985;29;19951;-84
2022/03/22 02:09:48;;;;;;;;;;;9.50;99.90;;;;;;4886550;29;19957;-86
2022/03/22 02:12:16;;;;;;;;;;;9.40;99.90;;;;;;4906397;29;19931;-86
2022/03/22 02:14:44;;;;;;;;;;;9.40;99.90;;;;;;4887294;29;20467;-86
2022/03/22 02:17:11;;;;;;;;;;;9.40;99.90;;;;;;4885508;29;19927;-84
2022/03/22 02:19:39;;;;;;;;;;;9.30;99.90;;;;;;4886281;29;19939;-84
2022/03/22 02:22:09;;;;;;;;;;;9.30;99.90;;;;;;4886454;29;20132;-85
2022/03/22 02:24:37;;;;;;;;;;;9.30;99.90;;;;;;4903586;29;19927;-84
2022/03/22 02:27:07;;;;;;;;;;;9.30;99.90;;;;;;4904919;29;20097;-83
2022/03/22 02:29:35;;;;;;;;;;;9.20;99.90;;;;;;4906402;29;19931;-85
2022/03/22 02:32:03;;;;;;;;;;;9.20;99.90;;;;;;4896594;29;19931;-88
2022/03/22 02:34:34;;;;;;;;;;;9.20;99.90;;;;;;4903338;29;19927;-83
2022/03/22 02:37:04;;;;;;;;;;;9.10;99.90;;;;;;4905045;29;19934;-83
2022/03/22 02:39:34;;;;;;;;;;;8.00;99.90;;;;;;4905305;29;20402;-85
2022/03/22 02:42:02;;;;;;;;;;;9.00;99.90;;;;;;4920730;29;20272;-82
2022/03/22 02:44:30;;;;;;;;;;;9.00;99.90;;;;;;4901079;29;19934;-85
2022/03/22 02:46:58;;;;;;;;;;;8.90;99.90;;;;;;4918814;29;19931;-84
2022/03/22 02:49:26;;;;;;;;;;;9.00;99.90;;;;;;4900796;29;20402;-83
2022/03/22 02:51:54;;;;;;;;;;;9.20;99.90;;;;;;4919189;29;19927;-84
2022/03/22 02:54:22;;;;;;;;;;;8.80;99.90;;;;;;4548106;29;10000147;-84
2022/03/22 02:56:51;;;;;;;;;;;8.80;99.90;;;;;;4913755;29;19927;-84
2022/03/22 02:59:19;;;;;;;;;;;8.70;99.90;;;;;;4917112;29;19954;-83
2022/03/22 03:01:47;;;;;;;;;;;8.70;99.90;;;;;;4919436;29;19927;-84
2022/03/22 03:04:15;;;;;;;;;;;8.70;99.90;;;;;;4920199;29;19935;-84
2022/03/22 03:06:42;;;;;;;;;;;8.70;99.90;;;;;;4904563;29;19950;-86
2022/03/22 03:09:11;;;;;;;;;;;8.70;99.90;;;;;;4920954;29;19931;-83
2022/03/22 03:11:38;;;;;;;;;;;8.70;99.90;;;;;;4920591;29;19927;-82
2022/03/22 03:16:52;;;;;;;;;;;8.80;99.90;;;;;;4900017;29;19927;-83
2022/03/22 03:19:21;;;;;;;;;;;8.80;99.90;;;;;;4883602;29;19935;-83
2022/03/22 03:21:49;;;;;;;;;;;8.90;99.90;;;;;;4883866;29;20395;-84
2022/03/22 03:24:17;;;;;;;;;;;8.90;99.90;;;;;;4899704;29;19927;-89
2022/03/22 03:26:44;;;;;;;;;;;8.90;99.90;;;;;;4885041;29;19936;-84
2022/03/22 03:29:12;;;;;;;;;;;9.00;99.90;;;;;;4883957;29;20415;-86
2022/03/22 03:31:39;;;;;;;;;;;9.00;99.90;;;;;;4898042;29;19935;-84
2022/03/22 03:34:07;;;;;;;;;;;9.00;99.90;;;;;;4904764;29;20371;-84
2022/03/22 03:36:36;;;;;;;;;;;9.00;99.90;;;;;;4903201;29;19927;-84
2022/03/22 03:39:04;;;;;;;;;;;9.00;99.90;;;;;;4887217;29;20290;-83
2022/03/22 03:47:13;;;;;;;;;;;9.10;99.90;;;;;;4903286;29;20395;-84
2022/03/22 03:49:45;;;;;;;;;;;9.10;99.90;;;;;;4902895;29;19931;-83
2022/03/22 03:52:14;;;;;;;;;;;9.10;99.90;;;;;;4886754;29;19931;-86
2022/03/22 03:54:42;;;;;;;;;;;9.10;99.90;;;;;;4887839;29;19927;-84
2022/03/22 03:57:10;;;;;;;;;;;9.10;99.90;;;;;;4916350;29;19927;-85
2022/03/22 03:59:39;;;;;;;;;;;9.10;99.90;;;;;;4905242;29;19931;-85
2022/03/22 04:02:07;;;;;;;;;;;9.10;99.90;;;;;;4921664;29;19934;-84
2022/03/22 04:04:35;;;;;;;;;;;9.10;99.90;;;;;;4887361;29;19934;-82
2022/03/22 04:07:04;;;;;;;;;;;9.10;99.90;;;;;;4913451;29;19935;-84
2022/03/22 04:09:32;;;;;;;;;;;9.10;99.90;;;;;;4922103;29;19934;-84
2022/03/22 04:12:02;;;;;;;;;;;9.10;99.90;;;;;;4922750;29;20056;-83
2022/03/22 04:14:29;;;;;;;;;;;9.10;99.90;;;;;;4906019;29;19938;-83
2022/03/22 04:16:58;;;;;;;;;;;8.90;99.90;;;;;;4911802;29;19939;-82
2022/03/22 04:19:26;;;;;;;;;;;9.00;99.90;;;;;;4905943;29;20299;-85
2022/03/22 04:21:54;;;;;;;;;;;9.00;99.90;;;;;;4903481;29;19928;-87
2022/03/22 04:24:22;;;;;;;;;;;9.00;99.90;;;;;;4900041;29;19935;-87
2022/03/22 04:26:51;;;;;;;;;;;8.90;99.90;;;;;;4890543;29;20733;-85
2022/03/22 04:34:54;;;;;;;;;;;8.90;99.90;;;;;;4903040;29;19927;-85
2022/03/22 04:37:21;;;;;;;;;;;8.90;99.90;;;;;;4902162;29;19935;-85
2022/03/22 04:39:49;;;;;;;;;;;8.90;99.90;;;;;;4882390;29;19954;-84
2022/03/22 04:42:17;;;;;;;;;;;8.90;99.90;;;;;;4904073;29;19948;-86
2022/03/22 04:44:44;;;;;;;;;;;8.90;99.90;;;;;;4903342;29;20491;-85
2022/03/22 04:47:12;;;;;;;;;;;9.00;99.90;;;;;;4919592;29;19927;-85
2022/03/22 04:49:40;;;;;;;;;;;9.00;99.90;;;;;;4902832;29;19931;-83
2022/03/22 04:57:40;;;;;;;;;;;9.00;99.90;;;;;;4902959;29;19931;-85
2022/03/22 05:00:08;;;;;;;;;;;9.00;99.90;;;;;;4919861;29;20410;-85
2022/03/22 05:02:35;;;;;;;;;;;9.00;99.90;;;;;;4884793;29;19931;-85
2022/03/22 05:05:04;;;;;;;;;;;9.00;99.90;;;;;;4901140;29;19938;-87
2022/03/22 05:07:31;;;;;;;;;;;9.10;99.90;;;;;;4901534;29;19928;-85
2022/03/22 05:09:59;;;;;;;;;;;9.00;99.90;;;;;;4901319;29;20351;-84
2022/03/22 05:12:26;;;;;;;;;;;9.00;99.90;;;;;;4890567;29;19927;-85
2022/03/22 05:14:54;;;;;;;;;;;9.10;99.90;;;;;;4902795;29;19927;-88
2022/03/22 05:17:23;;;;;;;;;;;9.10;99.90;;;;;;4902108;29;19934;-88
2022/03/22 05:19:52;;;;;;;;;;;9.10;99.90;;;;;;4898740;29;19950;-86
2022/03/22 05:22:19;;;;;;;;;;;9.10;99.90;;;;;;4918271;29;20425;-88
2022/03/22 05:24:47;;;;;;;;;;;9.10;99.90;;;;;;4888261;29;20382;-84
2022/03/22 05:27:15;;;;;;;;;;;9.00;99.90;;;;;;4893975;29;19928;-84
2022/03/22 05:29:43;;;;;;;;;;;9.10;99.90;;;;;;4884925;29;20376;-84
2022/03/22 05:32:12;;;;;;;;;;;9.10;99.90;;;;;;4872292;29;19927;-87
2022/03/22 05:34:40;;;;;;;;;;;9.10;99.90;;;;;;4902318;29;19938;-86
2022/03/22 05:37:09;;;;;;;;;;;9.10;99.90;;;;;;4886758;29;19938;-85
2022/03/22 05:39:37;;;;;;;;;;;9.10;99.90;;;;;;4886654;29;19928;-86
2022/03/22 05:42:05;;;;;;;;;;;9.10;99.90;;;;;;4890810;29;19935;-84
2022/03/22 05:44:35;;;;;;;;;;;9.10;99.90;;;;;;4886261;29;19927;-86
2022/03/22 05:47:06;;;;;;;;;;;9.10;99.90;;;;;;4887978;29;19934;-87
2022/03/22 05:49:35;;;;;;;;;;;9.10;99.90;;;;;;4903338;29;19928;-86
2022/03/22 05:52:03;;;;;;;;;;;9.10;99.90;;;;;;4905286;29;19927;-86
2022/03/22 05:54:32;;;;;;;;;;;9.20;99.90;;;;;;4906407;29;19934;-87
2022/03/22 05:57:00;;;;;;;;;;;9.20;99.90;;;;;;4897711;29;20401;-87
2022/03/22 05:59:29;;;;;;;;;;;9.20;99.90;;;;;;4892255;29;19932;-86
2022/03/22 06:01:57;;;;;;;;;;;9.20;99.90;;;;;;4890585;29;19934;-92
2022/03/22 06:04:26;;;;;;;;;;;9.20;99.90;;;;;;4909259;29;19951;-87
2022/03/22 06:06:56;;;;;;;;;;;9.20;99.90;;;;;;4912622;29;19931;-92
2022/03/22 06:09:24;;;;;;;;;;;9.20;99.90;;;;;;4898033;29;19938;-91
2022/03/22 06:11:54;;;;;;;;;;;9.10;99.90;;;;;;4895969;29;20408;-90
2022/03/22 06:14:28;;;;;;;;;;;9.20;99.90;;;;;;4896888;29;19928;-90
2022/03/22 06:17:10;;;;;;;;;;;9.20;99.90;;;;;;4913409;29;19927;-88
2022/03/22 06:19:39;;;;;;;;;;;8.10;99.90;;;;;;4897015;29;20258;-88
2022/03/22 06:22:11;;;;;;;;;;;9.20;99.90;;;;;;4881383;29;19931;-86
2022/03/22 06:24:41;;;;;;;;;;;9.20;99.90;;;;;;4895423;29;19942;-87
2022/03/22 06:27:09;;;;;;;;;;;9.30;99.90;;;;;;4879095;29;19928;-89
2022/03/22 06:29:38;;;;;;;;;;;9.20;99.90;;;;;;4923677;29;19927;-86
2022/03/22 06:32:11;;;;;;;;;;;9.30;99.90;;;;;;4896646;29;19938;-90
2022/03/22 06:34:39;;;;;;;;;;;10.00;99.90;;;;;;4913608;29;19927;-87
2022/03/22 06:37:07;;;;;;;;;;;9.30;99.90;;;;;;4885639;29;19928;-88
2022/03/22 06:39:37;;;;;;;;;;;9.30;99.90;;;;;;4875377;29;19932;-90
2022/03/22 06:42:04;;;;;;;;;;;9.30;99.90;;;;;;4903095;29;19928;-87
2022/03/22 06:44:32;;;;;;;;;;;9.30;99.90;;;;;;4889854;29;20529;-86
2022/03/22 06:47:04;;;;;;;;;;;9.30;99.90;;;;;;4893250;29;19935;-91
2022/03/22 06:49:35;;;;;;;;;;;9.40;99.90;;;;;;4911235;29;19928;-86
2022/03/22 06:52:03;;;;;;;;;;;9.40;99.90;;;;;;4897004;29;19942;-88
2022/03/22 06:54:32;;;;;;;;;;;9.50;99.90;;;;;;4912504;29;19934;-85
2022/03/22 06:57:01;;;;;;;;;;;9.40;99.90;;;;;;4897506;29;19938;-85
2022/03/22 06:59:29;;;;;;;;;;;9.40;99.90;;;;;;4911396;29;19931;-88
2022/03/22 07:01:59;;;;;;;;;;;9.50;99.90;;;;;;4915553;29;19927;-90
2022/03/22 07:04:31;;;;;;;;;;;9.50;99.90;;;;;;4920987;29;19928;-91
2022/03/22 07:06:59;;;;;;;;;;;9.60;99.90;;;;;;4924872;29;19934;-86
2022/03/22 07:09:27;;;;;;;;;;;9.60;99.90;;;;;;4897508;29;20298;-85
2022/03/22 07:11:56;;;;;;;;;;;9.70;99.90;;;;;;4911166;29;19931;-88
2022/03/22 07:14:24;;;;;;;;;;;9.70;99.90;;;;;;4918607;29;19931;-87
2022/03/22 07:16:53;;;;;;;;;;;9.80;99.90;;;;;;4913842;29;19934;-85
2022/03/22 07:19:23;;;;;;;;;;;9.90;99.90;;;;;;4909060;29;19927;-83
2022/03/22 07:21:52;;;;;;;;;;;10.10;99.90;;;;;;4918997;29;19931;-90
2022/03/22 07:24:19;;;;;;;;;;;10.20;99.90;;;;;;4893776;29;19927;-83
2022/03/22 07:26:49;;;;;;;;;;;11.00;99.90;;;;;;4923278;29;19938;-86
2022/03/22 07:29:21;;;;;;;;;;;10.40;99.90;;;;;;4903471;29;19927;-84
2022/03/22 07:31:49;;;;;;;;;;;10.40;99.90;;;;;;4899894;29;19941;-86
2022/03/22 07:34:20;;;;;;;;;;;10.50;99.90;;;;;;4905889;29;19938;-83
2022/03/22 07:36:53;;;;;;;;;;;10.60;99.90;;;;;;4921067;29;19927;-82
2022/03/22 07:39:22;;;;;;;;;;;10.70;99.90;;;;;;4910097;29;19939;-84
2022/03/22 07:42:16;;;;;;;;;;;10.70;99.90;;;;;;4884363;29;19932;-83
2022/03/22 07:44:45;;;;;;;;;;;10.80;99.90;;;;;;4893129;29;19928;-86
2022/03/22 07:47:18;;;;;;;;;;;10.80;99.90;;;;;;4909796;29;19932;-87
2022/03/22 07:53:01;;;;;;;;;;;10.80;99.90;;;;;;4905910;29;19927;-84
2022/03/22 07:55:35;;;;;;;;;;;10.80;99.90;;;;;;4890170;29;20635;-85
2022/03/22 07:58:05;;;;;;;;;;;10.80;99.90;;;;;;4904179;29;19950;-90
2022/03/22 08:00:37;;;;;;;;;;;10.80;99.90;;;;;;4895776;29;20300;-84
2022/03/22 08:03:15;;;;;;;;;;;10.80;99.90;;;;;;4881800;29;21049;-86
2022/03/22 08:05:47;;;;;;;;;;;10.10;99.90;;;;;;4881575;29;19928;-84
2022/03/22 08:08:15;;;;;;;;;;;10.90;99.90;;;;;;4896891;29;20015;-87
2022/03/22 08:11:02;;;;;;;;;;;11.00;99.90;;;;;;4894244;29;20271;-84
2022/03/22 08:13:29;;;;;;;;;;;11.00;99.90;;;;;;4902772;29;19928;-86
2022/03/22 08:15:58;;;;;;;;;;;11.10;99.90;;;;;;4906431;29;19934;-91
2022/03/22 08:18:27;;;;;;;;;;;11.10;99.90;;;;;;4905217;29;19935;-84
2022/03/22 08:20:55;;;;;;;;;;;11.20;99.90;;;;;;4908604;29;20771;-85
2022/03/22 08:23:25;;;;;;;;;;;11.20;99.90;;;;;;4906584;29;19943;-84
2022/03/22 08:25:53;;;;;;;;;;;11.30;99.90;;;;;;4904447;29;20045;-84
2022/03/22 08:28:22;;;;;;;;;;;11.40;99.90;;;;;;4899033;29;19931;-84
2022/03/22 08:30:51;;;;;;;;;;;11.50;99.90;;;;;;4867025;29;19928;-85
2022/03/22 08:33:18;;;;;;;;;;;11.50;99.90;;;;;;4897152;29;19927;-84
2022/03/22 08:35:47;;;;;;;;;;;11.70;99.90;;;;;;4887438;29;19932;-83
2022/03/22 08:38:19;;;;;;;;;;;11.70;99.90;;;;;;4863120;29;19932;-86
2022/03/22 08:40:47;;;;;;;;;;;11.80;99.90;;;;;;4879757;29;19932;-84
2022/03/22 08:43:16;;;;;;;;;;;11.90;99.90;;;;;;4895614;29;19943;-84
2022/03/22 08:45:44;;;;;;;;;;;12.00;99.90;;;;;;4885146;29;19935;-88
2022/03/22 08:48:12;;;;;;;;;;;12.10;99.90;;;;;;4883847;29;19935;-85
2022/03/22 08:50:42;;;;;;;;;;;12.20;99.90;;;;;;4893852;29;19932;-85
2022/03/22 08:53:10;;;;;;;;;;;12.30;99.90;;;;;;4893009;29;20006;-84
2022/03/22 08:55:44;;;;;;;;;;;12.40;99.90;;;;;;4898335;29;19938;-87
2022/03/22 08:58:12;;;;;;;;;;;12.50;99.90;;;;;;4899851;29;19927;-85
2022/03/22 09:00:40;;;;;;;;;;;12.60;99.90;;;;;;4893800;29;19928;-84
2022/03/22 09:03:10;;;;;;;;;;;12.70;99.90;;;;;;4900023;29;19939;-85
2022/03/22 09:08:24;;;;;;;;;;;12.90;99.90;;;;;;4913753;29;19939;-83
2022/03/22 09:10:52;;;;;;;;;;;13.00;99.90;;;;;;4895749;29;19936;-84
2022/03/22 09:13:20;;;;;;;;;;;13.10;99.90;;;;;;4894370;29;19944;-85
2022/03/22 09:15:51;;;;;;;;;;;13.30;99.90;;;;;;4898381;29;19934;-84
2022/03/22 09:18:21;;;;;;;;;;;13.40;99.90;;;;;;4903364;29;19931;-84
2022/03/22 09:20:49;;;;;;;;;;;13.50;99.90;;;;;;4907495;29;19931;-83
2022/03/22 09:23:19;;;;;;;;;;;13.60;99.90;;;;;;4903475;29;19932;-87
2022/03/22 09:25:47;;;;;;;;;;;13.70;99.90;;;;;;4905146;29;19943;-84
2022/03/22 09:28:15;;;;;;;;;;;13.80;99.90;;;;;;4899218;29;19932;-89
2022/03/22 09:30:45;;;;;;;;;;;13.90;99.90;;;;;;4897066;29;19931;-84
2022/03/22 09:33:13;;;;;;;;;;;14.00;99.90;;;;;;4904553;29;19931;-83
2022/03/22 09:35:43;;;;;;;;;;;14.00;99.90;;;;;;4911231;29;20449;-88
2022/03/22 09:38:16;;;;;;;;;;;14.10;99.90;;;;;;4899783;29;20006;-83
2022/03/22 09:40:44;;;;;;;;;;;14.20;99.90;;;;;;4914580;29;19942;-83
2022/03/22 09:43:12;;;;;;;;;;;14.30;99.90;;;;;;4922604;29;19935;-85
2022/03/22 09:45:50;;;;;;;;;;;14.40;99.90;;;;;;4904149;29;19935;-87
2022/03/22 09:48:22;;;;;;;;;;;14.50;99.90;;;;;;4897739;29;19927;-85
2022/03/22 09:53:37;;;;;;;;;;;14.80;99.90;;;;;;4923876;29;19938;-84
2022/03/22 09:56:07;;;;;;;;;;;14.90;99.90;;;;;;4919121;29;19931;-85
2022/03/22 09:58:36;;;;;;;;;;;15.00;99.90;;;;;;4891272;29;19938;-84
2022/03/22 10:01:05;;;;;;;;;;;15.10;99.90;;;;;;4905037;29;20294;-86
2022/03/22 10:03:33;;;;;;;;;;;15.30;99.90;;;;;;4923085;29;20418;-85
2022/03/22 10:06:02;;;;;;;;;;;15.30;99.90;;;;;;4911108;29;19937;-86
2022/03/22 10:08:37;;;;;;;;;;;15.40;99.90;;;;;;4926169;29;19927;-86
2022/03/22 10:11:05;;;;;;;;;;;15.40;99.90;;;;;;4912140;29;19935;-86
2022/03/22 10:13:48;;;;;;;;;;;15.50;99.90;;;;;;4928499;29;20949;-85
2022/03/22 10:16:16;;;;;;;;;;;15.60;99.90;;;;;;4906100;29;19931;-85
2022/03/22 10:18:47;;;;;;;;;;;15.70;99.90;;;;;;4904548;29;19927;-88
2022/03/22 10:21:15;;;;;;;;;;;15.80;99.90;;;;;;4921574;29;19947;-88
2022/03/22 10:23:50;;;;;;;;;;;15.80;99.90;;;;;;4911223;29;19931;-87
2022/03/22 10:26:18;;;;;;;;;;;15.90;99.90;;;;;;4898376;29;19927;-89
2022/03/22 10:28:49;;;;;;;;;;;16.00;99.90;;;;;;4928366;29;19925;-87
2022/03/22 10:31:17;;;;;;;;;;;16.10;99.90;;;;;;4916165;29;19938;-87
2022/03/22 10:33:49;;;;;;;;;;;16.20;99.90;;;;;;4925546;29;20704;-85
2022/03/22 10:36:21;;;;;;;;;;;16.70;99.90;;;;;;4903671;29;19934;-85
2022/03/22 10:38:53;;;;;;;;;;;16.40;99.90;;;;;;4902941;29;19927;-87
2022/03/22 10:41:28;;;;;;;;;;;16.50;99.90;;;;;;4925153;29;19933;-88
2022/03/22 10:44:02;;;;;;;;;;;16.60;99.90;;;;;;4894241;29;19973;-89
2022/03/22 10:46:30;;;;;;;;;;;16.70;99.90;;;;;;4919988;29;19931;-85
2022/03/22 10:49:06;;;;;;;;;;;16.70;99.90;;;;;;4904731;29;19935;-84
2022/03/22 10:51:36;;;;;;;;;;;16.80;99.90;;;;;;4910057;29;19934;-84
2022/03/22 10:54:04;;;;;;;;;;;17.00;99.90;;;;;;4917868;29;19928;-84
2022/03/22 10:56:33;;;;;;;;;;;17.10;99.50;;;;;;4904849;29;19928;-87
2022/03/22 10:59:01;;;;;;;;;;;17.20;99.70;;;;;;4919723;29;19931;-85
2022/03/22 11:01:31;;;;;;;;;;;17.30;99.30;;;;;;4920280;29;19931;-84
2022/03/22 11:04:06;;;;;;;;;;;17.30;99.40;;;;;;4905899;29;19931;-86
2022/03/22 11:06:37;;;;;;;;;;;17.50;98.20;;;;;;4913163;29;19927;-85
2022/03/22 11:09:08;;;;;;;;;;;18.10;97.90;;;;;;4911104;29;19928;-86
2022/03/22 11:11:36;;;;;;;;;;;17.60;97.30;;;;;;4920807;29;20313;-85
2022/03/22 11:14:03;;;;;;;;;;;17.70;96.80;;;;;;4885964;29;19932;-85
2022/03/22 11:16:35;;;;;;;;;;;17.80;97.40;;;;;;4921309;29;19934;-84
2022/03/22 11:19:04;;;;;;;;;;;17.90;96.60;;;;;;4902256;29;19927;-87
2022/03/22 11:21:34;;;;;;;;;;;18.00;96.50;;;;;;4915509;29;19934;-83
2022/03/22 11:24:10;;;;;;;;;;;18.10;95.80;;;;;;4902142;29;19934;-84
2022/03/22 11:26:47;;;;;;;;;;;18.20;95.50;;;;;;4918937;29;19916;-86
2022/03/22 11:29:20;;;;;;;;;;;18.40;94.90;;;;;;4901062;29;19928;-85
2022/03/22 11:34:39;;;;;;;;;;;18.60;95.00;;;;;;4897270;29;19927;-83
2022/03/22 11:37:09;;;;;;;;;;;18.70;94.70;;;;;;4890718;29;19938;-83
2022/03/22 11:42:27;;;;;;;;;;;18.80;92.80;;;;;;4891946;29;19939;-88
2022/03/22 11:45:02;;;;;;;;;;;18.90;93.30;;;;;;4912442;29;19923;-84
2022/03/22 11:47:43;;;;;;;;;;;19.00;92.90;;;;;;4902061;29;19942;-85
2022/03/22 11:50:18;;;;;;;;;;;19.00;92.80;;;;;;4909616;29;19928;-86
2022/03/22 11:52:50;;;;;;;;;;;19.10;92.90;;;;;;4913260;29;19927;-84
2022/03/22 11:55:21;;;;;;;;;;;19.20;92.30;;;;;;4885210;29;20300;-85
2022/03/22 11:58:05;;;;;;;;;;;19.20;92.80;;;;;;4917062;29;19915;-84
2022/03/22 12:00:46;;;;;;;;;;;19.30;93.10;;;;;;4920692;29;19927;-84
2022/03/22 12:03:35;;;;;;;;;;;19.40;92.90;;;;;;4926098;29;19955;-85
2022/03/22 12:06:10;;;;;;;;;;;19.50;92.30;;;;;;4908368;29;19927;-86
2022/03/22 12:08:42;;;;;;;;;;;19.50;91.60;;;;;;4903796;29;19934;-84
2022/03/22 12:11:15;;;;;;;;;;;19.60;91.70;;;;;;4910586;29;19934;-86
2022/03/22 12:13:44;;;;;;;;;;;19.70;91.30;;;;;;4914277;29;19931;-84
2022/03/22 12:16:12;;;;;;;;;;;19.80;92.00;;;;;;4897061;29;19931;-83
2022/03/22 12:18:41;;;;;;;;;;;19.80;90.90;;;;;;4919725;29;19931;-83
2022/03/22 12:21:19;;;;;;;;;;;19.90;91.00;;;;;;4896714;29;19932;-84
2022/03/22 12:23:47;;;;;;;;;;;20.00;91.20;;;;;;4911520;29;19931;-84
2022/03/22 12:26:16;;;;;;;;;;;20.10;91.40;;;;;;4922465;29;20011;-85
2022/03/22 12:28:49;;;;;;;;;;;20.10;90.50;;;;;;4923828;29;19916;-87
2022/03/22 12:31:21;;;;;;;;;;;20.20;90.60;;;;;;4899777;29;19946;-84
2022/03/22 12:33:53;;;;;;;;;;;20.30;90.30;;;;;;4897516;29;19927;-85
2022/03/22 12:36:21;;;;;;;;;;;20.30;89.50;;;;;;4911165;29;19922;-85
2022/03/22 12:38:48;;;;;;;;;;;20.30;88.80;;;;;;4910258;29;19934;-84
2022/03/22 12:41:18;;;;;;;;;;;20.30;88.60;;;;;;4920867;29;19915;-86
2022/03/22 12:43:46;;;;;;;;;;;20.20;87.90;;;;;;4897181;29;19950;-84
2022/03/22 12:46:13;;;;;;;;;;;20.20;87.50;;;;;;4909718;29;19931;-85
2022/03/22 12:48:42;;;;;;;;;;;19.60;87.20;;;;;;4897478;29;19927;-85
2022/03/22 12:51:10;;;;;;;;;;;20.30;88.70;;;;;;4912934;29;19923;-85
2022/03/22 12:53:41;;;;;;;;;;;20.40;88.30;;;;;;4912341;29;20089;-86
2022/03/22 12:56:14;;;;;;;;;;;20.50;88.70;;;;;;4906180;29;20319;-86
2022/03/22 12:58:43;;;;;;;;;;;20.60;86.60;;;;;;4908761;29;19935;-83
2022/03/22 13:01:12;;;;;;;;;;;20.70;86.30;;;;;;4915041;29;19932;-86
2022/03/22 13:03:45;;;;;;;;;;;20.80;85.50;;;;;;4925019;29;19927;-85
2022/03/22 13:06:21;;;;;;;;;;;20.90;83.40;;;;;;4916132;29;19962;-87
2022/03/22 13:11:39;;;;;;;;;;;21.00;85.00;;;;;;4902236;29;19934;-85
2022/03/22 13:17:04;;;;;;;;;;;21.20;83.70;;;;;;4910784;29;19931;-84
2022/03/22 13:19:33;;;;;;;;;;;21.20;82.60;;;;;;4901243;29;19935;-85
2022/03/22 13:22:18;;;;;;;;;;;21.30;82.10;;;;;;4882142;29;19938;-86
2022/03/22 13:24:46;;;;;;;;;;;21.40;82.50;;;;;;4918244;29;19951;-88
2022/03/22 13:27:14;;;;;;;;;;;21.30;81.60;;;;;;4911843;29;20358;-86
2022/03/22 13:29:42;;;;;;;;;;;21.40;82.00;;;;;;4880442;29;19927;-84
2022/03/22 13:32:11;;;;;;;;;;;21.60;81.70;;;;;;4917363;29;19930;-85
2022/03/22 13:34:43;;;;;;;;;;;21.50;80.90;;;;;;4905093;29;19931;-85
2022/03/22 13:37:11;;;;;;;;;;;21.60;81.60;;;;;;4891748;29;19931;-85
2022/03/22 13:39:43;;;;;;;;;;;21.70;80.80;;;;;;4895047;29;19977;-85
2022/03/22 13:42:14;;;;;;;;;;;21.70;81.00;;;;;;4925756;29;20247;-85
2022/03/22 13:45:12;;;;;;;;;;;21.80;79.90;;;;;;4910555;29;19939;-87
2022/03/22 13:47:45;;;;;;;;;;;21.80;79.20;;;;;;4917879;29;19931;-84
2022/03/22 13:50:18;;;;;;;;;;;21.90;79.10;;;;;;4913143;29;19933;-86
2022/03/22 13:53:06;;;;;;;;;;;22.00;79.00;;;;;;4894553;29;19927;-87
2022/03/22 13:55:45;;;;;;;;;;;22.00;79.80;;;;;;4904067;29;19931;-85
2022/03/22 13:58:21;;;;;;;;;;;22.30;78.70;;;;;;4910566;29;19928;-83
2022/03/22 14:00:57;;;;;;;;;;;22.10;77.90;;;;;;4908352;29;20511;-84
2022/03/22 14:03:33;;;;;;;;;;;22.10;76.80;;;;;;4894713;29;20561;-82
2022/03/22 14:06:01;;;;;;;;;;;22.10;77.80;;;;;;4906626;29;19935;-84
2022/03/22 14:08:30;;;;;;;;;;;22.30;77.80;;;;;;4887849;29;19934;-85
2022/03/22 14:11:00;;;;;;;;;;;22.40;75.60;;;;;;4880017;29;20085;-85
2022/03/22 14:13:28;;;;;;;;;;;22.50;75.10;;;;;;4915500;29;19939;-88
2022/03/22 14:16:30;;;;;;;;;;;22.50;75.20;;;;;;4903991;29;19982;-84
2022/03/22 14:18:59;;;;;;;;;;;22.70;74.90;;;;;;4913235;29;19931;-87
2022/03/22 14:21:48;;;;;;;;;;;22.80;75.90;;;;;;4912638;29;19931;-84
2022/03/22 14:24:16;;;;;;;;;;;23.10;74.50;;;;;;4901905;29;19931;-84
2022/03/22 14:26:43;;;;;;;;;;;23.20;74.70;;;;;;4912328;29;19936;-81
2022/03/22 14:29:11;;;;;;;;;;;23.50;73.90;;;;;;4924818;29;20041;-85
2022/03/22 14:31:39;;;;;;;;;;;23.50;72.30;;;;;;4899558;29;19927;-86
2022/03/22 14:34:12;;;;;;;;;;;23.60;73.10;;;;;;4917260;29;19954;-86
2022/03/22 14:36:40;;;;;;;;;;;23.70;70.80;;;;;;4905434;29;19927;-84
2022/03/22 14:39:08;;;;;;;;;;;23.70;72.10;;;;;;4894076;29;19931;-84
2022/03/22 14:41:36;;;;;;;;;;;23.80;72.00;;;;;;4914340;29;19935;-85
2022/03/22 14:44:04;;;;;;;;;;;23.90;71.00;;;;;;4908917;29;19923;-83
2022/03/22 14:46:34;;;;;;;;;;;24.00;70.50;;;;;;4913041;29;19933;-83
2022/03/22 14:49:04;;;;;;;;;;;24.10;70.30;;;;;;4900127;29;19939;-84
2022/03/22 14:54:22;;;;;;;;;;;24.40;70.80;;;;;;4895538;29;19935;-82
2022/03/22 14:59:37;;;;;;;;;;;24.60;68.80;;;;;;4894572;29;19935;-83
2022/03/22 15:02:05;;;;;;;;;;;24.60;66.40;;;;;;4913784;29;19927;-84
2022/03/22 15:04:34;;;;;;;;;;;25.00;66.60;;;;;;4904025;29;20318;-84
2022/03/22 15:07:02;;;;;;;;;;;24.70;65.60;;;;;;4874120;29;19933;-86
2022/03/22 15:09:31;;;;;;;;;;;24.70;65.70;;;;;;4883230;29;19932;-86
2022/03/22 15:12:02;;;;;;;;;;;24.80;66.80;;;;;;4896440;29;19927;-84
2022/03/22 15:14:30;;;;;;;;;;;25.00;66.20;;;;;;4903628;29;19930;-84
2022/03/22 15:17:03;;;;;;;;;;;25.10;64.00;;;;;;4871351;29;19927;-84
2022/03/22 15:19:33;;;;;;;;;;;25.30;63.10;;;;;;4902301;29;19931;-84
2022/03/22 15:22:03;;;;;;;;;;;25.30;62.60;;;;;;4885330;29;19938;-84
2022/03/22 15:24:34;;;;;;;;;;;25.40;62.10;;;;;;4910206;29;19936;-85
2022/03/22 15:27:02;;;;;;;;;;;25.50;63.40;;;;;;4904422;29;19931;-85
2022/03/22 15:29:30;;;;;;;;;;;25.70;60.50;;;;;;4903592;29;19942;-86
2022/03/22 15:32:19;;;;;;;;;;;25.70;60.70;;;;;;4895884;29;19933;-86