Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:32;;;;;;;16.52;8.88;;;4.00;32.30;;;;;;5062445;28;20090;-68
2021/10/24 00:04:01;;;;;;;14.23;8.65;;;4.00;32.90;;;;;;5062240;28;20125;-67
2021/10/24 00:06:30;;;;;;;16.08;8.48;;;3.90;32.90;;;;;;5066449;28;20131;-68
2021/10/24 00:08:59;;;;;;;16.85;9.00;;;4.00;33.80;;;;;;5063271;28;20060;-68
2021/10/24 00:11:29;;;;;;;13.93;8.55;;;3.80;33.40;;;;;;5059778;28;20053;-68
2021/10/24 00:14:04;;;;;;;16.17;9.23;;;3.80;34.20;;;;;;5063245;28;20063;-69
2021/10/24 00:16:32;;;;;;;13.70;8.88;;;3.80;35.10;;;;;;5059024;28;20052;-69
2021/10/24 00:19:01;;;;;;;17.73;9.27;;;3.80;35.40;;;;;;5061857;28;20048;-67
2021/10/24 00:21:31;;;;;;;12.18;8.43;;;3.80;35.90;;;;;;5064507;28;20045;-69
2021/10/24 00:23:59;;;;;;;18.75;9.55;;;3.70;35.20;;;;;;5060892;28;20045;-69
2021/10/24 00:26:29;;;;;;;18.35;9.20;;;3.70;36.30;;;;;;5061897;28;20581;-69
2021/10/24 00:28:59;;;;;;;17.90;11.00;;;3.60;36.70;;;;;;5062061;28;20047;-68
2021/10/24 00:31:29;;;;;;;12.93;9.32;;;3.60;36.90;;;;;;5056585;28;20045;-68
2021/10/24 00:33:59;;;;;;;17.98;9.85;;;3.60;36.90;;;;;;5061981;28;20067;-69
2021/10/24 00:36:31;;;;;;;11.98;9.10;;;3.50;37.00;;;;;;5060389;28;20784;-68
2021/10/24 00:39:02;;;;;;;17.52;9.98;;;3.40;37.60;;;;;;5057358;28;20044;-68
2021/10/24 00:41:31;;;;;;;16.23;9.75;;;3.50;38.60;;;;;;5064710;28;20093;-68
2021/10/24 00:44:21;;;;;;;15.68;9.52;;;3.40;38.70;;;;;;5062092;28;20052;-68
2021/10/24 00:46:50;;;;;;;14.60;10.35;;;3.50;38.50;;;;;;5056845;28;20036;-68
2021/10/24 00:49:18;;;;;;;16.70;10.50;;;3.50;39.00;;;;;;5063384;28;20124;-68
2021/10/24 00:51:49;;;;;;;15.05;9.85;;;3.50;39.00;;;;;;5053833;28;20098;-68
2021/10/24 00:54:25;;;;;;;15.77;9.88;;;3.50;38.90;;;;;;5054501;28;20118;-68
2021/10/24 00:56:57;;;;;;;16.42;9.63;;;3.50;38.70;;;;;;5055619;28;20066;-67
2021/10/24 00:59:26;;;;;;;18.42;10.38;;;3.50;38.50;;;;;;5054249;28;20041;-69
2021/10/24 01:01:55;;;;;;;14.95;9.90;;;3.50;38.70;;;;;;5059623;28;20156;-69
2021/10/24 01:04:25;;;;;;;14.55;10.15;;;3.50;38.60;;;;;;5057475;28;20045;-69
2021/10/24 01:07:02;;;;;;;15.23;9.63;;;3.50;38.10;;;;;;5054732;28;20040;-69
2021/10/24 01:09:34;;;;;;;15.18;9.73;;;3.60;38.10;;;;;;5055791;28;20075;-68
2021/10/24 01:12:02;;;;;;;14.60;9.13;;;3.70;37.00;;;;;;5063302;28;20459;-69
2021/10/24 01:14:32;;;;;;;18.77;8.57;;;3.90;34.80;;;;;;5058220;28;20040;-68
2021/10/24 01:17:01;;;;;;;13.15;8.30;;;4.00;32.60;;;;;;5060395;28;20123;-67
2021/10/24 01:19:33;;;;;;;13.13;7.50;;;4.10;29.50;;;;;;5061998;28;20067;-68
2021/10/24 01:22:03;;;;;;;16.55;8.35;;;4.10;28.00;;;;;;5068238;28;20102;-68
2021/10/24 01:24:33;;;;;;;19.58;8.68;;;4.00;27.60;;;;;;5058035;28;20056;-69
2021/10/24 01:27:05;;;;;;;10.70;7.90;;;3.90;28.30;;;;;;5061190;28;20188;-69
2021/10/24 01:29:34;;;;;;;11.75;7.15;;;4.00;29.10;;;;;;5065373;28;20094;-71
2021/10/24 01:32:02;;;;;;;16.45;7.45;;;4.00;28.60;;;;;;5064653;28;20072;-69
2021/10/24 01:34:43;;;;;;;11.82;6.95;;;4.10;27.00;;;;;;5067160;28;20123;-69
2021/10/24 01:37:16;;;;;;;14.13;7.18;;;4.00;26.50;;;;;;5060722;28;20080;-69
2021/10/24 01:39:45;;;;;;;12.93;6.82;;;4.00;26.60;;;;;;5061538;28;20390;-69
2021/10/24 01:42:13;;;;;;;10.38;6.75;;;4.00;26.90;;;;;;5065366;28;20119;-69
2021/10/24 01:44:43;;;;;;;10.93;6.50;;;4.00;27.00;;;;;;5057327;28;20790;-69
2021/10/24 01:47:11;;;;;;;12.73;6.90;;;3.90;27.90;;;;;;5060199;28;20428;-69
2021/10/24 01:49:45;;;;;;;11.07;6.50;;;3.90;28.00;;;;;;5064728;28;20070;-69
2021/10/24 01:52:15;;;;;;;10.73;6.30;;;3.90;27.30;;;;;;5059442;28;20046;-68
2021/10/24 01:54:45;;;;;;;10.40;6.45;;;3.90;27.30;;;;;;5060688;28;20067;-68
2021/10/24 01:57:16;;;;;;;13.35;6.28;;;3.90;27.00;;;;;;5058517;28;20131;-69
2021/10/24 01:59:45;;;;;;;8.20;5.53;;;3.90;26.90;;;;;;5060754;28;20048;-68
2021/10/24 02:02:17;;;;;;;12.32;5.95;;;3.90;26.50;;;;;;5061389;28;20523;-68
2021/10/24 02:04:48;;;;;;;10.32;5.68;;;3.90;26.70;;;;;;5061281;28;20406;-67
2021/10/24 02:07:22;;;;;;;10.25;6.32;;;4.00;25.80;;;;;;5058507;28;20040;-69
2021/10/24 02:09:57;;;;;;;9.18;5.78;;;3.90;25.80;;;;;;5062249;28;20052;-68
2021/10/24 02:12:25;;;;;;;11.10;6.13;;;3.80;26.70;;;;;;5041370;28;20045;-69
2021/10/24 02:14:55;;;;;;;12.45;6.30;;;3.80;28.10;;;;;;5059403;28;20056;-69
2021/10/24 02:17:27;;;;;;;13.13;7.18;;;3.70;28.50;;;;;;5064592;28;20040;-68
2021/10/24 02:19:55;;;;;;;11.52;6.65;;;3.60;29.00;;;;;;5058630;28;20462;-68
2021/10/24 02:22:25;;;;;;;16.15;7.05;;;3.60;29.50;;;;;;5060046;28;20837;-69
2021/10/24 02:24:54;;;;;;;12.32;6.70;;;3.60;29.70;;;;;;5062878;28;20140;-68
2021/10/24 02:27:23;;;;;;;8.98;6.47;;;3.60;29.70;;;;;;5060770;28;20062;-68
2021/10/24 02:29:53;;;;;;;10.07;6.60;;;3.50;29.80;;;;;;5062365;28;20455;-68
2021/10/24 02:32:24;;;;;;;10.98;6.40;;;3.40;29.30;;;;;;5058433;28;20500;-68
2021/10/24 02:34:55;;;;;;;10.07;6.00;;;3.30;30.30;;;;;;5058446;28;20483;-69
2021/10/24 02:37:32;;;;;;;11.60;7.10;;;3.30;31.10;;;;;;5058190;28;20515;-68
2021/10/24 02:40:01;;;;;;;13.73;6.65;;;3.30;32.20;;;;;;5060909;28;20122;-68
2021/10/24 02:42:29;;;;;;;11.35;7.00;;;3.20;32.30;;;;;;5056699;28;20131;-68
2021/10/24 02:44:57;;;;;;;11.63;7.07;;;3.20;32.40;;;;;;5065594;28;20041;-68
2021/10/24 02:47:27;;;;;;;9.93;6.28;;;3.10;32.90;;;;;;5058503;28;20051;-69
2021/10/24 02:49:56;;;;;;;12.25;6.25;;;3.10;33.30;;;;;;5060174;28;20427;-69
2021/10/24 02:52:27;;;;;;;13.13;7.88;;;3.00;33.70;;;;;;5065704;28;20058;-68
2021/10/24 02:54:56;;;;;;;12.25;6.63;;;3.00;34.20;;;;;;5055689;28;20098;-69
2021/10/24 02:57:24;;;;;;;10.68;6.63;;;2.90;34.40;;;;;;5058137;28;20079;-68
2021/10/24 02:59:54;;;;;;;14.10;6.90;;;2.90;35.00;;;;;;5061362;28;20048;-68
2021/10/24 03:02:22;;;;;;;10.73;6.57;;;2.90;35.50;;;;;;5060081;28;20064;-68
2021/10/24 03:04:50;;;;;;;12.90;7.25;;;2.80;35.70;;;;;;5063166;28;20041;-68
2021/10/24 03:07:18;;;;;;;10.60;6.63;;;2.80;36.60;;;;;;5061787;28;20101;-69
2021/10/24 03:09:46;;;;;;;13.10;6.80;;;2.80;36.70;;;;;;5062776;28;20090;-69
2021/10/24 03:12:19;;;;;;;10.05;6.70;;;2.70;37.00;;;;;;5055724;28;20049;-68
2021/10/24 03:14:50;;;;;;;13.23;7.60;;;2.80;37.40;;;;;;5061684;28;20119;-69
2021/10/24 03:17:19;;;;;;;10.90;7.07;;;2.70;37.20;;;;;;5060113;28;20037;-69
2021/10/24 03:19:48;;;;;;;16.27;7.20;;;2.70;37.80;;;;;;5060072;28;20048;-68
2021/10/24 03:22:24;;;;;;;11.98;7.07;;;2.70;37.20;;;;;;5046047;28;20040;-69
2021/10/24 03:24:59;;;;;;;11.57;7.20;;;2.70;37.90;;;;;;5054841;28;20064;-69
2021/10/24 03:27:34;;;;;;;11.25;6.97;;;2.70;37.90;;;;;;5058745;28;20040;-69
2021/10/24 03:30:02;;;;;;;14.35;7.43;;;2.80;38.20;;;;;;5066414;28;20098;-68
2021/10/24 03:32:32;;;;;;;14.57;7.78;;;2.80;38.40;;;;;;5054972;28;20488;-69
2021/10/24 03:35:00;;;;;;;16.92;7.88;;;2.80;37.90;;;;;;5057043;28;20051;-69
2021/10/24 03:37:31;;;;;;;10.27;6.80;;;2.80;38.00;;;;;;5059862;28;20132;-70
2021/10/24 03:40:03;;;;;;;12.38;7.40;;;2.80;37.50;;;;;;5061308;28;21037;-69
2021/10/24 03:42:33;;;;;;;10.85;7.35;;;2.80;37.40;;;;;;5066727;28;20041;-69
2021/10/24 03:45:01;;;;;;;11.77;7.10;;;2.80;37.40;;;;;;5062050;28;20572;-69
2021/10/24 03:47:34;;;;;;;11.50;6.90;;;2.80;37.30;;;;;;5058999;28;20103;-69
2021/10/24 03:50:02;;;;;;;12.18;7.30;;;2.80;36.90;;;;;;5059510;28;20037;-68
2021/10/24 03:52:30;;;;;;;9.65;6.45;;;2.80;37.00;;;;;;5059233;28;20060;-68
2021/10/24 03:54:58;;;;;;;10.02;6.72;;;2.90;37.80;;;;;;5054556;28;20060;-68
2021/10/24 03:57:29;;;;;;;14.63;7.03;;;2.90;36.90;;;;;;5061107;28;20070;-68
2021/10/24 04:00:00;;;;;;;13.30;7.32;;;2.90;36.60;;;;;;5056783;28;20542;-68
2021/10/24 04:02:28;;;;;;;12.15;7.03;;;2.80;37.00;;;;;;5056819;28;20142;-68
2021/10/24 04:04:58;;;;;;;12.32;7.22;;;2.90;37.10;;;;;;5061826;28;20048;-67
2021/10/24 04:07:31;;;;;;;11.90;7.22;;;2.90;36.70;;;;;;5055436;28;20048;-68
2021/10/24 04:10:02;;;;;;;8.98;6.50;;;2.90;36.40;;;;;;5058000;28;20052;-68
2021/10/24 04:12:30;;;;;;;10.57;6.82;;;3.00;35.00;;;;;;5062308;28;20037;-68
2021/10/24 04:15:00;;;;;;;13.20;7.38;;;2.90;34.10;;;;;;5057141;28;20135;-68
2021/10/24 04:17:33;;;;;;;9.00;6.40;;;3.00;33.30;;;;;;5058906;28;20522;-69
2021/10/24 04:20:03;;;;;;;9.75;6.43;;;2.90;33.40;;;;;;5063543;28;20036;-67
2021/10/24 04:22:36;;;;;;;8.35;5.65;;;2.90;33.20;;;;;;5057406;28;20037;-67
2021/10/24 04:25:08;;;;;;;10.57;6.60;;;3.00;33.30;;;;;;5053522;28;20300;-68
2021/10/24 04:27:36;;;;;;;8.43;5.93;;;2.90;32.80;;;;;;5058626;28;20127;-68
2021/10/24 04:30:10;;;;;;;9.85;5.55;;;2.90;32.20;;;;;;5056821;28;20048;-68
2021/10/24 04:32:43;;;;;;;9.20;5.82;;;2.80;33.30;;;;;;5065056;28;20033;-68
2021/10/24 04:35:13;;;;;;;8.80;5.65;;;2.80;33.20;;;;;;5063202;28;20052;-68
2021/10/24 04:37:41;;;;;;;13.25;6.53;;;2.80;33.90;;;;;;5058567;28;20053;-68
2021/10/24 04:40:12;;;;;;;9.88;5.47;;;2.80;34.10;;;;;;5066052;28;20072;-69
2021/10/24 04:42:40;;;;;;;9.48;5.82;;;2.80;34.30;;;;;;5064788;28;20041;-69
2021/10/24 04:45:10;;;;;;;17.17;6.30;;;2.80;34.60;;;;;;5062281;28;20534;-68
2021/10/24 04:47:41;;;;;;;7.30;5.68;;;2.90;33.60;;;;;;5059090;28;20040;-69
2021/10/24 04:50:12;;;;;;;11.43;5.63;;;2.90;32.10;;;;;;5070861;28;20059;-68
2021/10/24 04:52:44;;;;;;;10.35;5.85;;;2.90;32.10;;;;;;5065310;28;20048;-69
2021/10/24 04:55:15;;;;;;;8.88;5.15;;;2.90;32.00;;;;;;5061181;28;20076;-69
2021/10/24 04:57:46;;;;;;;10.80;5.43;;;2.90;32.10;;;;;;5068859;28;20044;-68
2021/10/24 05:00:19;;;;;;;11.55;5.85;;;2.90;31.30;;;;;;5060327;28;20561;-69
2021/10/24 05:02:48;;;;;;;9.00;5.25;;;2.90;30.90;;;;;;5061938;28;20132;-68
2021/10/24 05:05:21;;;;;;;13.32;6.15;;;2.90;31.00;;;;;;5063210;28;20071;-69
2021/10/24 05:07:51;;;;;;;11.02;5.30;;;3.00;31.80;;;;;;5058014;28;20059;-69
2021/10/24 05:10:21;;;;;;;11.27;5.45;;;3.00;31.20;;;;;;5060008;28;20119;-68
2021/10/24 05:12:50;;;;;;;9.25;5.38;;;2.90;31.40;;;;;;5066145;28;20050;-68
2021/10/24 05:15:23;;;;;;;11.05;5.65;;;3.00;31.50;;;;;;5059805;28;20044;-69
2021/10/24 05:17:56;;;;;;;9.45;5.25;;;3.00;31.10;;;;;;5058274;28;20041;-68
2021/10/24 05:20:24;;;;;;;11.15;5.70;;;3.00;30.20;;;;;;5063155;28;20488;-69
2021/10/24 05:22:52;;;;;;;8.35;5.10;;;2.90;30.40;;;;;;5058508;28;20439;-67
2021/10/24 05:25:20;;;;;;;10.95;5.03;;;3.10;30.00;;;;;;5063354;28;20132;-68
2021/10/24 05:27:54;;;;;;;9.40;5.13;;;3.10;28.80;;;;;;5059723;28;20515;-67
2021/10/24 05:30:23;;;;;;;10.00;5.45;;;3.10;28.60;;;;;;5061158;28;20053;-68
2021/10/24 05:32:52;;;;;;;10.20;5.43;;;3.00;29.10;;;;;;5063979;28;20075;-68
2021/10/24 05:35:24;;;;;;;9.90;5.72;;;3.00;29.20;;;;;;5061951;28;20044;-68
2021/10/24 05:37:53;;;;;;;7.30;4.97;;;3.00;29.30;;;;;;5059035;28;20051;-68
2021/10/24 05:40:23;;;;;;;8.60;5.03;;;3.00;29.50;;;;;;5061433;28;20044;-68
2021/10/24 05:42:51;;;;;;;8.38;4.95;;;2.90;30.00;;;;;;5059689;28;20097;-68
2021/10/24 05:45:19;;;;;;;11.98;5.80;;;2.90;30.30;;;;;;5065441;28;20754;-68
2021/10/24 05:47:50;;;;;;;10.23;5.13;;;2.90;31.00;;;;;;5058253;28;20045;-69
2021/10/24 05:50:22;;;;;;;11.88;5.28;;;2.80;30.90;;;;;;5059801;28;20052;-69
2021/10/24 05:52:52;;;;;;;9.20;4.93;;;2.90;32.10;;;;;;5063997;28;20102;-68
2021/10/24 05:55:22;;;;;;;9.43;5.32;;;2.80;31.90;;;;;;5058520;28;20407;-69
2021/10/24 05:57:52;;;;;;;11.65;5.55;;;2.80;32.00;;;;;;5061284;28;20047;-69
2021/10/24 06:00:23;;;;;;;14.38;6.13;;;2.80;32.00;;;;;;5061726;28;20036;-67
2021/10/24 06:02:52;;;;;;;11.68;5.68;;;2.80;32.40;;;;;;5062860;28;20397;-67
2021/10/24 06:05:21;;;;;;;10.73;5.88;;;2.70;32.00;;;;;;5059426;28;20697;-68
2021/10/24 06:07:49;;;;;;;11.93;5.40;;;2.70;32.40;;;;;;5058002;28;20591;-67
2021/10/24 06:10:19;;;;;;;8.18;5.32;;;2.70;32.00;;;;;;5058801;28;20127;-68
2021/10/24 06:12:51;;;;;;;10.00;5.55;;;2.70;32.30;;;;;;5059832;28;20080;-68
2021/10/24 06:15:21;;;;;;;9.75;6.20;;;2.70;32.60;;;;;;5060744;28;20052;-68
2021/10/24 06:17:50;;;;;;;11.77;6.10;;;2.70;32.40;;;;;;5059061;28;20079;-68
2021/10/24 06:20:26;;;;;;;9.68;5.63;;;2.80;32.80;;;;;;5061736;28;20040;-68
2021/10/24 06:22:55;;;;;;;10.57;7.03;;;2.80;32.70;;;;;;5064014;28;20806;-68
2021/10/24 06:25:26;;;;;;;10.20;5.93;;;2.90;32.20;;;;;;5053459;28;20048;-68
2021/10/24 06:27:55;;;;;;;13.90;6.80;;;2.90;32.10;;;;;;5058300;28;20090;-68
2021/10/24 06:30:26;;;;;;;9.20;6.57;;;3.00;32.20;;;;;;5058215;28;20045;-68
2021/10/24 06:32:55;;;;;;;9.75;6.03;;;3.00;32.20;;;;;;5059315;28;20036;-68
2021/10/24 06:35:26;;;;;;;10.13;6.30;;;3.10;31.70;;;;;;5059005;28;20067;-68
2021/10/24 06:37:56;;;;;;;11.02;6.63;;;3.10;31.20;;;;;;5058250;28;20048;-67
2021/10/24 06:40:24;;;;;;;13.65;6.75;;;3.20;30.60;;;;;;5059873;28;20560;-68
2021/10/24 06:42:52;;;;;;;11.10;6.53;;;3.20;30.00;;;;;;5066185;28;20037;-68
2021/10/24 06:45:21;;;;;;;10.95;6.72;;;3.30;29.90;;;;;;5056711;28;20045;-68
2021/10/24 06:47:52;;;;;;;12.15;5.75;;;3.40;29.50;;;;;;5057294;28;20385;-68
2021/10/24 06:50:25;;;;;;;6.63;5.05;;;3.40;28.90;;;;;;5063587;28;20460;-68
2021/10/24 06:52:58;;;;;;;9.10;5.70;;;3.50;28.60;;;;;;5059906;28;20040;-68
2021/10/24 06:55:28;;;;;;;8.07;5.95;;;3.60;27.50;;;;;;5059665;28;20595;-68
2021/10/24 06:57:58;;;;;;;9.77;5.65;;;3.60;27.30;;;;;;5061406;28;20041;-68
2021/10/24 07:00:28;;;;;;;8.10;5.20;;;3.70;25.80;;;;;;5060518;28;20040;-68
2021/10/24 07:02:57;;;;;;;9.05;5.18;;;3.80;25.60;;;;;;5060059;28;20483;-68
2021/10/24 07:05:27;;;;;;;10.35;5.35;;;3.90;24.30;;;;;;5055842;28;20055;-67
2021/10/24 07:07:56;;;;;;;9.85;6.18;;;4.00;24.10;;;;;;5057093;28;20048;-68
2021/10/24 07:10:24;;;;;;;8.50;5.47;;;4.00;23.60;;;;;;5064524;28;20156;-67
2021/10/24 07:12:52;;;;;;;9.73;5.30;;;4.10;23.70;;;;;;5059076;28;20041;-67
2021/10/24 07:15:22;;;;;;;9.15;6.30;;;4.20;22.60;;;;;;5058327;28;20068;-68
2021/10/24 07:17:51;;;;;;;10.70;5.97;;;4.30;21.80;;;;;;5061625;28;20043;-68
2021/10/24 07:20:19;;;;;;;13.15;7.00;;;4.30;21.80;;;;;;5074138;28;20053;-69
2021/10/24 07:22:50;;;;;;;10.98;6.18;;;4.40;21.30;;;;;;5056975;28;20119;-68
2021/10/24 07:25:18;;;;;;;12.70;6.90;;;4.50;21.30;;;;;;5056724;28;20535;-68
2021/10/24 07:27:46;;;;;;;9.48;6.03;;;4.50;20.20;;;;;;5060569;28;20114;-68
2021/10/24 07:30:21;;;;;;;12.85;6.07;;;4.50;20.40;;;;;;5058073;28;20052;-68
2021/10/24 07:32:49;;;;;;;14.50;6.32;;;4.60;20.10;;;;;;5063486;28;20103;-68
2021/10/24 07:35:17;;;;;;;9.75;5.68;;;4.80;19.50;;;;;;5062091;28;20056;-68
2021/10/24 07:37:45;;;;;;;11.20;6.20;;;4.80;17.90;;;;;;5055338;28;20080;-68
2021/10/24 07:40:19;;;;;;;10.82;6.22;;;5.00;17.80;;;;;;5066025;28;20103;-68
2021/10/24 07:42:47;;;;;;;11.70;7.13;;;5.10;17.40;;;;;;5058927;28;20521;-68
2021/10/24 07:45:18;;;;;;;13.13;6.57;;;5.10;16.60;;;;;;5056836;28;20037;-68
2021/10/24 07:47:49;;;;;;;13.73;7.07;;;5.10;16.20;;;;;;5059055;28;20298;-68
2021/10/24 07:50:17;;;;;;;11.98;6.85;;;5.20;15.10;;;;;;5058965;28;20127;-69
2021/10/24 07:52:48;;;;;;;10.40;6.75;;;5.30;15.90;;;;;;5059160;28;20091;-68
2021/10/24 07:55:19;;;;;;;10.70;6.65;;;5.40;15.30;;;;;;5062022;28;20083;-68
2021/10/24 07:57:46;;;;;;;11.82;6.78;;;5.50;14.50;;;;;;5055700;28;20459;-68
2021/10/24 08:00:14;;;;;;;9.50;6.40;;;5.50;14.80;;;;;;5063704;28;20053;-68
2021/10/24 08:02:45;;;;;;;17.95;8.30;;;5.70;14.50;;;;;;5059741;28;20058;-68
2021/10/24 08:05:18;;;;;;;15.43;8.13;;;5.80;13.60;;;;;;5057872;28;20130;-68
2021/10/24 08:07:49;;;;;;;20.30;8.77;;;5.90;12.30;;;;;;5068574;28;20045;-69
2021/10/24 08:10:22;;;;;;;25.58;11.80;;;6.10;10.70;;;;;;5065016;28;20507;-69
2021/10/24 08:12:55;;;;;;;19.02;10.77;;;6.20;9.70;;;;;;5062386;28;20043;-68
2021/10/24 08:15:23;;;;;;;12.80;7.63;;;6.30;9.50;;;;;;5062441;28;20536;-68
2021/10/24 08:17:57;;;;;;;13.57;6.05;;;6.40;8.50;;;;;;5066983;28;20064;-69
2021/10/24 08:20:27;;;;;;;9.15;5.50;;;6.50;6.90;;;;;;5061739;28;20547;-68
2021/10/24 08:22:57;;;;;;;6.57;4.68;;;6.60;6.30;;;;;;5064090;28;20056;-68
2021/10/24 08:25:27;;;;;;;8.77;4.82;;;6.80;5.00;;;;;;5060503;28;20115;-68
2021/10/24 08:27:59;;;;;;;9.13;5.28;;;7.00;4.20;;;;;;5060010;28;20040;-69
2021/10/24 08:30:36;;;;;;;14.82;6.38;;;7.10;3.80;;;;;;5063786;28;20090;-68
2021/10/24 08:33:08;;;;;;;10.07;4.85;;;7.30;3.50;;;;;;5058115;28;20049;-68
2021/10/24 08:35:36;;;;;;;8.77;5.43;;;7.30;2.40;;;;;;5062364;28;20053;-68
2021/10/24 08:38:04;;;;;;;6.88;4.38;;;7.20;1.10;;;;;;5062799;28;20052;-68
2021/10/24 08:40:34;;;;;;;7.35;5.13;;;7.30;1.40;;;;;;5067029;28;20123;-69
2021/10/24 08:43:14;;;;;;;8.55;4.60;;;7.50;1.00;;;;;;5061039;28;20488;-69
2021/10/24 08:45:43;;;;;;;8.70;4.57;;;7.50;1.00;;;;;;5061871;28;20535;-68
2021/10/24 08:48:12;;;;;;;7.88;4.28;;;7.50;1.00;;;;;;5059582;28;20515;-68
2021/10/24 08:50:41;;;;;;;9.40;5.15;;;7.70;1.00;;;;;;5062107;28;20180;-69
2021/10/24 08:53:15;;;;;;;8.70;5.25;;;7.70;1.00;;;;;;5064557;28;20040;-68
2021/10/24 08:55:50;;;;;;;8.00;5.38;;;7.70;1.00;;;;;;5061518;28;20401;-68
2021/10/24 08:58:19;;;;;;;8.07;4.95;;;7.80;1.00;;;;;;5062340;28;20055;-69
2021/10/24 09:00:48;;;;;;;8.35;5.15;;;7.90;1.00;;;;;;5063232;28;20484;-69
2021/10/24 09:03:16;;;;;;;11.95;5.63;;;8.10;1.00;;;;;;5060252;28;20057;-68
2021/10/24 09:05:46;;;;;;;7.60;5.10;;;8.20;1.00;;;;;;5059774;28;20508;-69
2021/10/24 09:08:17;;;;;;;9.70;5.50;;;8.20;1.00;;;;;;5060982;28;20500;-68
2021/10/24 09:10:47;;;;;;;10.05;5.35;;;8.20;1.00;;;;;;5065017;28;20052;-68
2021/10/24 09:13:18;;;;;;;9.18;5.50;;;8.40;1.00;;;;;;5059742;28;20535;-68
2021/10/24 09:15:55;;;;;;;7.90;4.78;;;8.40;1.00;;;;;;5068711;28;20068;-69
2021/10/24 09:18:29;;;;;;;12.00;5.65;;;8.40;1.00;;;;;;5059763;28;20115;-69
2021/10/24 09:20:57;;;;;;;8.07;5.07;;;8.60;1.00;;;;;;5061262;28;20040;-69
2021/10/24 09:23:31;;;;;;;6.78;5.85;;;8.80;1.00;;;;;;5064315;28;20518;-68
2021/10/24 09:26:00;;;;;;;8.82;5.32;;;8.80;1.00;;;;;;5056606;28;20127;-68
2021/10/24 09:28:33;;;;;;;8.15;5.00;;;8.90;1.00;;;;;;5060687;28;20131;-69
2021/10/24 09:31:05;;;;;;;9.40;6.20;;;8.90;1.00;;;;;;5062038;28;20071;-69
2021/10/24 09:33:44;;;;;;;8.60;5.68;;;9.00;1.00;;;;;;5057613;28;20051;-69
2021/10/24 09:36:25;;;;;;;13.95;6.18;;;9.20;1.00;;;;;;5057930;28;20045;-69
2021/10/24 09:39:09;;;;;;;10.02;5.75;;;9.40;1.00;;;;;;5062437;28;20074;-68
2021/10/24 09:41:43;;;;;;;8.48;5.18;;;9.20;1.00;;;;;;5056382;28;20103;-69
2021/10/24 09:44:21;;;;;;;6.82;4.88;;;9.30;1.00;;;;;;5056266;28;20068;-68
2021/10/24 09:46:58;;;;;;;7.38;4.82;;;9.40;1.00;;;;;;5057997;28;20048;-70
2021/10/24 09:49:28;;;;;;;8.23;5.28;;;9.60;1.00;;;;;;5054122;28;20059;-68
2021/10/24 09:52:00;;;;;;;7.32;4.88;;;9.70;1.00;;;;;;5061543;28;20120;-68
2021/10/24 09:54:29;;;;;;;6.13;4.70;;;9.70;1.00;;;;;;5054858;28;20511;-69
2021/10/24 09:57:01;;;;;;;7.00;5.07;;;9.90;1.00;;;;;;5055805;28;20045;-69
2021/10/24 09:59:33;;;;;;;12.95;5.63;;;9.90;1.00;;;;;;5061085;28;20049;-69
2021/10/24 10:02:01;;;;;;;10.63;5.28;;;10.10;1.00;;;;;;5060540;28;20444;-69
2021/10/24 10:04:31;;;;;;;9.48;5.07;;;10.10;1.00;;;;;;5053657;28;20154;-69
2021/10/24 10:07:00;;;;;;;6.75;4.85;;;10.10;1.00;;;;;;5054971;28;20483;-69
2021/10/24 10:09:28;;;;;;;10.07;4.63;;;10.20;1.00;;;;;;5056607;28;20577;-68
2021/10/24 10:12:07;;;;;;;7.13;4.50;;;10.30;1.00;;;;;;5053255;28;20123;-69
2021/10/24 10:14:42;;;;;;;8.02;4.60;;;10.30;1.00;;;;;;5055849;28;20269;-69
2021/10/24 10:17:13;;;;;;;7.78;4.43;;;10.40;1.00;;;;;;5057995;28;20134;-69
2021/10/24 10:19:47;;;;;;;5.45;4.00;;;10.50;1.00;;;;;;5057402;28;20068;-69
2021/10/24 10:22:29;;;;;;;8.35;4.63;;;10.40;1.00;;;;;;5061452;28;20053;-69
2021/10/24 10:25:00;;;;;;;6.93;4.30;;;10.50;1.00;;;;;;5057430;28;20048;-68
2021/10/24 10:27:45;;;;;;;6.28;4.70;;;10.50;1.00;;;;;;5053987;28;20094;-68
2021/10/24 10:30:34;;;;;;;6.50;4.90;;;10.70;1.00;;;;;;5055985;28;20051;-68
2021/10/24 10:33:04;;;;;;;5.63;4.28;;;10.70;1.00;;;;;;5054324;28;20056;-68
2021/10/24 10:35:53;;;;;;;8.27;4.75;;;10.80;1.00;;;;;;5050959;28;20044;-69
2021/10/24 10:38:30;;;;;;;;;;;10.90;1.00;;;;;;5057297;28;20190;-69
2021/10/24 10:40:58;;;;;;;5.78;4.38;;;11.00;1.00;;;;;;5056093;28;19920;-68
2021/10/24 10:43:26;;;;;;;7.43;5.20;;;11.00;1.00;;;;;;5063314;28;20447;-68
2021/10/24 10:45:59;;;;;;;6.57;5.28;;;11.00;1.00;;;;;;5049413;28;20697;-69
2021/10/24 10:48:38;;;;;;;6.32;4.50;;;11.10;1.00;;;;;;5055513;28;20045;-66
2021/10/24 10:51:19;;;;;;;11.48;5.50;;;11.10;1.00;;;;;;5055186;28;20048;-69
2021/10/24 10:54:02;;;;;;;10.80;5.90;;;11.10;1.00;;;;;;5054424;28;20055;-69
2021/10/24 10:56:46;;;;;;;8.80;5.22;;;11.20;1.00;;;;;;5054635;28;20755;-69
2021/10/24 10:59:33;;;;;;;10.13;5.43;;;11.20;1.00;;;;;;5055691;28;20044;-68
2021/10/24 11:02:28;;;;;;;7.25;4.68;;;11.30;1.00;;;;;;5054823;28;20401;-68
2021/10/24 11:04:59;;;;;;;9.15;5.03;;;11.20;1.00;;;;;;5060332;28;20049;-68
2021/10/24 11:07:40;;;;;;;8.57;4.60;;;11.40;1.00;;;;;;5054317;28;20876;-68
2021/10/24 11:10:37;;;;;;;8.35;4.40;;;11.30;1.00;;;;;;5058950;28;20051;-69
2021/10/24 11:13:37;;;;;;;6.28;4.50;;;11.60;1.00;;;;;;5056996;28;20456;-69
2021/10/24 11:16:39;;;;;;;8.35;4.78;;;11.70;1.00;;;;;;5057904;28;20037;-68
2021/10/24 11:19:49;;;;;;;6.50;4.50;;;11.80;1.00;;;;;;5061278;28;20052;-68
2021/10/24 11:22:20;;;;;;;7.40;4.05;;;11.80;1.00;;;;;;5057586;28;20043;-68
2021/10/24 11:24:52;;;;;;;4.75;3.55;;;12.00;1.00;;;;;;5056111;28;20052;-68
2021/10/24 11:27:22;;;;;;;5.53;3.70;;;12.00;1.00;;;;;;5054309;28;20124;-68
2021/10/24 11:29:53;;;;;;;6.40;4.00;;;12.10;1.00;;;;;;5063964;28;20670;-68
2021/10/24 11:32:27;;;;;;;7.53;4.45;;;12.20;1.00;;;;;;5056381;28;20087;-69
2021/10/24 11:34:57;;;;;;;7.43;3.97;;;12.20;1.00;;;;;;5056541;28;20052;-69
2021/10/24 11:37:35;;;;;;;6.18;3.67;;;12.20;1.00;;;;;;5055932;28;20056;-68
2021/10/24 11:40:07;;;;;;;8.13;4.65;;;12.10;1.00;;;;;;5050014;28;20072;-67
2021/10/24 11:42:36;;;;;;;8.23;4.40;;;12.10;1.00;;;;;;5060056;28;20041;-68
2021/10/24 11:45:16;;;;;;;6.55;3.60;;;12.40;1.00;;;;;;5056175;28;20057;-68
2021/10/24 11:48:08;;;;;;;5.82;3.83;;;12.50;1.00;;;;;;5048386;28;20041;-68
2021/10/24 11:50:47;;;;;;;6.57;3.75;;;12.50;1.00;;;;;;5056657;28;20049;-68
2021/10/24 11:53:24;;;;;;;5.57;3.80;;;12.60;1.00;;;;;;5058482;28;20504;-68
2021/10/24 11:55:54;;;;;;;9.10;4.72;;;12.50;1.00;;;;;;5056364;28;20052;-68
2021/10/24 12:01:09;;;;;;;4.10;3.53;;;12.70;1.00;;;;;;5060187;28;20067;-69
2021/10/24 12:03:43;;;;;;;6.05;4.30;;;12.60;1.00;;;;;;5043277;28;20907;-69
2021/10/24 12:06:13;;;;;;;7.10;4.25;;;12.70;1.00;;;;;;5058421;28;20048;-69
2021/10/24 12:08:44;;;;;;;5.47;3.78;;;12.80;1.00;;;;;;5055545;28;20488;-69
2021/10/24 12:11:16;;;;;;;5.78;3.47;;;12.90;1.00;;;;;;5053570;28;20056;-69
2021/10/24 12:13:46;;;;;;;6.82;4.32;;;12.80;1.00;;;;;;5057953;28;20049;-69
2021/10/24 12:16:27;;;;;;;5.35;3.67;;;12.80;1.00;;;;;;5053353;28;20090;-68
2021/10/24 12:19:26;;;;;;;6.25;3.97;;;13.00;1.00;;;;;;5055846;28;20051;-69
2021/10/24 12:22:06;;;;;;;4.82;3.28;;;13.00;1.00;;;;;;5056608;28;20488;-68
2021/10/24 12:24:44;;;;;;;7.65;3.85;;;13.20;1.00;;;;;;5057380;28;20111;-69
2021/10/24 12:27:20;;;;;;;5.05;3.67;;;13.20;1.00;;;;;;5058445;28;20099;-69
2021/10/24 12:30:04;;;;;;;7.70;3.65;;;13.10;1.00;;;;;;5042933;28;20037;-69
2021/10/24 12:32:55;;;;;;;6.05;4.00;;;13.20;1.00;;;;;;5054424;28;20044;-69
2021/10/24 12:35:23;;;;;;;6.75;3.78;;;13.10;1.00;;;;;;5058019;28;20045;-69
2021/10/24 12:38:01;;;;;;;9.13;4.38;;;13.10;1.00;;;;;;5050037;28;20079;-69
2021/10/24 12:40:32;;;;;;;8.38;3.95;;;13.30;1.00;;;;;;5059430;28;20037;-69
2021/10/24 12:43:08;;;;;;;6.82;3.65;;;13.30;1.00;;;;;;5049599;28;20106;-68
2021/10/24 12:45:52;;;;;;;6.93;3.88;;;13.20;1.00;;;;;;5053039;28;20045;-69
2021/10/24 12:48:38;;;;;;;8.18;3.72;;;13.30;1.00;;;;;;5049811;28;20098;-68
2021/10/24 12:51:20;;;;;;;10.00;4.38;;;13.30;1.00;;;;;;5052197;28;20124;-67
2021/10/24 12:53:52;;;;;;;7.07;4.18;;;13.20;1.00;;;;;;5062540;28;20036;-67
2021/10/24 12:56:25;;;;;;;8.13;4.20;;;13.20;1.00;;;;;;5055490;28;20519;-69
2021/10/24 12:58:54;;;;;;;7.80;4.05;;;13.30;1.00;;;;;;5055977;28;20037;-69
2021/10/24 13:01:23;;;;;;;7.72;4.53;;;13.40;1.00;;;;;;5057995;28;20135;-69
2021/10/24 13:03:52;;;;;;;5.25;2.97;;;13.50;1.00;;;;;;5056988;28;20179;-69
2021/10/24 13:06:21;;;;;;;5.57;3.20;;;13.50;1.00;;;;;;5054198;28;20518;-70
2021/10/24 13:08:51;;;;;;;4.45;3.20;;;13.60;1.00;;;;;;5057016;28;20091;-68
2021/10/24 13:11:21;;;;;;;5.90;3.20;;;13.60;1.00;;;;;;5056738;28;20040;-69
2021/10/24 13:13:49;;;;;;;6.65;3.65;;;13.60;1.00;;;;;;5057967;28;20312;-68
2021/10/24 13:16:21;;;;;;;5.78;3.10;;;13.60;1.00;;;;;;5053477;28;20153;-68
2021/10/24 13:18:53;;;;;;;6.28;3.42;;;13.60;1.00;;;;;;5059569;28;20128;-68
2021/10/24 13:24:10;;;;;;;6.13;3.40;;;13.70;1.00;;;;;;5052790;28;20045;-68