Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:04:16;;;;;;;0.90;0.68;;;;;;;;;;10326798;28;20050;-78
2022/09/20 00:09:19;;;;;;;1.38;0.75;;;;;;;;;;10310136;28;20046;-78
2022/09/20 00:14:24;;;;;;;0.77;0.73;;;;;;;;;;10310830;28;20045;-76
2022/09/20 00:19:27;;;;;;;3.05;0.73;;;;;;;;;;10316084;28;20438;-77
2022/09/20 00:24:30;;;;;;;2.58;0.60;;;;;;;;;;10311773;28;20054;-79
2022/09/20 00:29:35;;;;;;;4.05;0.60;;;;;;;;;;10308269;28;20403;-78
2022/09/20 00:39:59;;;;;;;0.80;0.60;;;;;;;;;;10308115;28;20058;-78
2022/09/20 00:45:06;;;;;;;3.90;0.98;;;;;;;;;;10334822;28;20042;-78
2022/09/20 00:50:14;;;;;;;;;;;;;;;;;;10327220;28;20042;-79
2022/09/20 00:55:19;;;;;;;1.27;0.73;;;;;;;;;;10308832;28;20417;-76
2022/09/20 01:00:25;;;;;;;1.77;0.57;;;;;;;;;;10326390;28;20069;-79
2022/09/20 01:05:29;;;;;;;0.60;0.55;;;;;;;;;;10309229;28;20475;-79
2022/09/20 01:10:33;;;;;;;1.92;0.73;;;;;;;;;;10309227;28;20045;-79
2022/09/20 01:15:39;;;;;;;2.83;1.05;;;;;;;;;;10299661;28;20423;-78
2022/09/20 01:20:44;;;;;;;1.58;0.77;;;;;;;;;;10327376;28;20050;-77
2022/09/20 01:26:23;;;;;;;1.88;1.05;;;;;;;;;;10308726;28;20050;-78
2022/09/20 01:31:33;;;;;;;1.67;0.77;;;;;;;;;;10308760;28;20053;-78
2022/09/20 01:36:44;;;;;;;3.80;1.00;;;;;;;;;;10301816;28;20121;-78
2022/09/20 01:41:53;;;;;;;1.45;0.70;;;;;;;;;;10326541;28;20054;-78
2022/09/20 01:47:09;;;;;;;1.15;0.82;;;;;;;;;;10308408;28;20055;-78
2022/09/20 01:52:31;;;;;;;;;;;;;;;;;;10325215;28;20053;-77
2022/09/20 01:58:04;;;;;;;1.83;0.90;;;;;;;;;;10324423;28;20498;-79
2022/09/20 02:03:32;;;;;;;2.33;0.88;;;;;;;;;;10323081;28;20049;-76
2022/09/20 02:08:56;;;;;;;1.23;0.75;;;;;;;;;;10306809;28;20122;-77
2022/09/20 02:14:23;;;;;;;2.50;0.80;;;;;;;;;;10321194;28;20084;-78
2022/09/20 02:19:57;;;;;;;1.20;0.70;;;;;;;;;;10319847;28;20402;-78
2022/09/20 02:25:10;;;;;;;2.63;0.75;;;;;;;;;;10301375;28;20117;-78
2022/09/20 02:30:24;;;;;;;1.08;0.65;;;;;;;;;;10320175;28;20383;-78
2022/09/20 02:35:41;;;;;;;1.75;0.70;;;;;;;;;;10319695;28;20074;-78
2022/09/20 02:41:15;;;;;;;1.63;0.90;;;;;;;;;;10301461;28;20050;-78
2022/09/20 02:46:23;;;;;;;0.82;0.70;;;;;;;;;;10296607;28;20067;-78
2022/09/20 02:51:35;;;;;;;2.60;0.80;;;;;;;;;;10320362;28;20407;-78
2022/09/20 02:56:46;;;;;;;1.60;0.80;;;;;;;;;;10295084;28;20062;-78
2022/09/20 03:01:59;;;;;;;0.70;0.70;;;;;;;;;;10302860;28;20054;-78
2022/09/20 03:07:12;;;;;;;1.23;0.80;;;;;;;;;;10321007;28;20702;-78
2022/09/20 03:12:26;;;;;;;0.55;0.50;;;;;;;;;;10302435;28;20059;-78
2022/09/20 03:17:35;;;;;;;0.65;0.60;;;;;;;;;;10319534;28;20038;-78
2022/09/20 03:22:53;;;;;;;3.50;0.70;;;;;;;;;;10323610;28;20038;-78
2022/09/20 03:28:08;;;;;;;0.68;0.68;;;;;;;;;;10318581;28;20046;-78
2022/09/20 03:33:16;;;;;;;1.77;0.88;;;;;;;;;;10318153;28;20042;-78
2022/09/20 03:38:38;;;;;;;3.08;0.90;;;;;;;;;;10301102;28;20054;-78
2022/09/20 03:44:10;;;;;;;0.77;0.50;;;;;;;;;;10295456;28;20137;-77
2022/09/20 03:49:42;;;;;;;1.65;0.90;;;;;;;;;;10302000;28;20075;-77
2022/09/20 03:55:17;;;;;;;1.38;0.70;;;;;;;;;;10302089;28;20042;-78
2022/09/20 04:00:25;;;;;;;1.20;0.82;;;;;;;;;;10301558;28;20053;-78
2022/09/20 04:05:39;;;;;;;1.95;0.90;;;;;;;;;;10318499;28;20042;-78
2022/09/20 04:10:58;;;;;;;2.05;0.93;;;;;;;;;;10308404;28;20435;-78
2022/09/20 04:16:16;;;;;;;0.80;0.75;;;;;;;;;;10318207;28;20417;-79
2022/09/20 04:21:26;;;;;;;2.60;1.10;;;;;;;;;;10305742;28;20042;-79
2022/09/20 04:26:37;;;;;;;1.55;0.85;;;;;;;;;;10323221;28;20876;-78
2022/09/20 04:31:46;;;;;;;1.10;0.90;;;;;;;;;;10325291;28;20053;-79
2022/09/20 04:37:03;;;;;;;2.42;0.90;;;;;;;;;;10297601;28;20054;-76
2022/09/20 04:42:35;;;;;;;1.20;0.73;;;;;;;;;;10294494;28;20054;-77
2022/09/20 04:48:11;;;;;;;1.20;0.70;;;;;;;;;;10303906;28;20038;-78
2022/09/20 04:53:43;;;;;;;1.38;0.75;;;;;;;;;;10289722;28;20043;-76
2022/09/20 04:59:06;;;;;;;3.20;1.10;;;;;;;;;;10312178;28;20052;-78
2022/09/20 05:04:44;;;;;;;1.73;0.80;;;;;;;;;;10298161;28;20126;-80
2022/09/20 05:10:25;;;;;;;1.17;0.90;;;;;;;;;;10302793;28;20054;-79
2022/09/20 05:15:40;;;;;;;2.45;1.10;;;;;;;;;;10282559;28;20042;-77
2022/09/20 05:21:03;;;;;;;1.83;0.98;;;;;;;;;;10293771;28;20050;-77
2022/09/20 05:26:11;;;;;;;2.03;1.00;;;;;;;;;;10326197;28;20498;-78
2022/09/20 05:31:22;;;;;;;2.22;1.02;;;;;;;;;;10307906;28;20049;-79
2022/09/20 05:36:36;;;;;;;2.88;1.00;;;;;;;;;;10317174;28;20062;-78
2022/09/20 05:41:45;;;;;;;1.33;0.93;;;;;;;;;;10300582;28;20399;-78
2022/09/20 05:47:00;;;;;;;1.63;1.00;;;;;;;;;;10299254;28;20046;-79
2022/09/20 05:52:19;;;;;;;3.03;1.40;;;;;;;;;;10316596;28;20507;-78
2022/09/20 05:57:35;;;;;;;1.88;1.33;;;;;;;;;;10305879;28;20101;-79
2022/09/20 06:02:48;;;;;;;2.90;1.17;;;;;;;;;;10300689;28;20049;-78
2022/09/20 06:08:17;;;;;;;3.28;1.80;;;;;;;;;;10306691;28;20529;-77
2022/09/20 06:13:35;;;;;;;2.92;1.77;;;;;;;;;;10338954;28;20038;-77
2022/09/20 06:18:47;;;;;;;2.78;1.42;;;;;;;;;;10290438;28;20041;-77
2022/09/20 06:23:51;;;;;;;2.67;1.08;;;;;;;;;;10315313;28;20043;-78
2022/09/20 06:28:58;;;;;;;2.22;1.20;;;;;;;;;;10297215;28;20048;-77
2022/09/20 06:34:08;;;;;;;2.20;1.02;;;;;;;;;;10313084;28;20143;-82
2022/09/20 06:44:45;;;;;;;2.20;1.08;;;;;;;;;;10315872;28;20053;-79
2022/09/20 06:49:50;;;;;;;1.70;1.40;;;;;;;;;;10304655;28;20039;-77
2022/09/20 06:54:55;;;;;;;3.45;1.10;;;;;;;;;;10315900;28;20054;-77
2022/09/20 07:00:01;;;;;;;1.98;1.02;;;;;;;;;;10313693;28;20039;-77
2022/09/20 07:05:10;;;;;;;3.50;1.30;;;;;;;;;;10322771;28;20384;-81
2022/09/20 07:10:15;;;;;;;4.93;1.85;;;;;;;;;;10297606;28;20138;-77
2022/09/20 07:15:23;;;;;;;10.57;2.22;;;;;;;;;;10323824;28;20399;-78
2022/09/20 07:20:28;;;;;;;5.03;1.40;;;;;;;;;;10298022;28;20042;-78
2022/09/20 07:25:32;;;;;;;2.78;1.08;;;;;;;;;;10298726;28;20047;-79
2022/09/20 07:30:35;;;;;;;4.00;1.50;;;;;;;;;;10308897;28;20105;-75
2022/09/20 07:35:40;;;;;;;2.55;0.90;;;;;;;;;;10315624;28;20054;-77
2022/09/20 07:40:45;;;;;;;2.83;1.05;;;;;;;;;;10307973;28;20054;-78
2022/09/20 07:45:54;;;;;;;2.53;1.30;;;;;;;;;;10313736;28;20042;-76
2022/09/20 07:51:02;;;;;;;2.40;1.15;;;;;;;;;;10313441;28;20495;-79
2022/09/20 07:56:10;;;;;;;2.83;1.27;;;;;;;;;;10304621;28;20042;-78
2022/09/20 08:01:13;;;;;;;2.30;1.10;;;;;;;;;;10299753;28;20126;-78
2022/09/20 08:06:20;;;;;;;2.05;0.85;;;;;;;;;;10299209;28;20042;-78
2022/09/20 08:11:26;;;;;;;3.88;2.00;;;;;;;;;;10300055;28;20039;-79
2022/09/20 08:16:31;;;;;;;4.82;2.20;;;;;;;;;;10298081;28;20639;-77
2022/09/20 08:21:38;;;;;;;2.75;1.63;;;;;;;;;;10301621;28;20110;-78
2022/09/20 08:26:42;;;;;;;2.10;1.23;;;;;;;;;;10301397;28;20058;-78
2022/09/20 08:31:46;;;;;;;5.50;2.72;;;;;;;;;;10338419;28;20053;-78
2022/09/20 08:36:55;;;;;;;4.22;1.85;;;;;;;;;;10303526;28;20548;-78
2022/09/20 08:42:07;;;;;;;3.65;1.35;;;;;;;;;;10308497;28;20553;-79
2022/09/20 08:47:19;;;;;;;2.20;0.82;;;;;;;;;;10337043;28;20053;-78
2022/09/20 08:52:30;;;;;;;3.67;1.50;;;;;;;;;;10311963;28;20410;-78
2022/09/20 08:57:38;;;;;;;2.17;1.10;;;;;;;;;;10311122;28;20696;-78
2022/09/20 09:02:42;;;;;;;6.15;1.73;;;;;;;;;;10323657;28;20046;-79
2022/09/20 09:07:47;;;;;;;4.65;1.20;;;;;;;;;;10302744;28;20441;-78
2022/09/20 09:12:51;;;;;;;4.03;1.60;;;;;;;;;;10322626;28;20046;-79
2022/09/20 09:17:55;;;;;;;5.05;1.92;;;;;;;;;;10301882;28;20060;-78
2022/09/20 09:23:05;;;;;;;2.55;0.95;;;;;;;;;;10304812;28;20442;-78
2022/09/20 09:28:14;;;;;;;2.63;0.90;;;;;;;;;;10319561;28;20034;-78
2022/09/20 09:33:30;;;;;;;2.33;1.30;;;;;;;;;;10320974;28;20077;-79
2022/09/20 09:38:37;;;;;;;4.80;1.20;;;;;;;;;;10324228;28;20580;-79
2022/09/20 09:43:41;;;;;;;2.95;1.80;;;;;;;;;;10324968;28;20045;-79
2022/09/20 09:48:48;;;;;;;3.67;1.70;;;;;;;;;;10308413;28;20069;-79
2022/09/20 09:53:53;;;;;;;5.90;2.45;;;;;;;;;;10315090;28;20057;-78
2022/09/20 09:59:18;;;;;;;2.97;1.40;;;;;;;;;;10322358;28;20038;-79
2022/09/20 10:04:30;;;;;;;3.05;1.63;;;;;;;;;;10301561;28;20078;-78
2022/09/20 10:09:54;;;;;;;4.68;2.10;;;;;;;;;;10304831;28;20038;-79
2022/09/20 10:15:06;;;;;;;4.13;1.60;;;;;;;;;;10311884;28;20428;-78
2022/09/20 10:20:37;;;;;;;2.35;1.52;;;;;;;;;;10303031;28;20137;-78
2022/09/20 10:25:50;;;;;;;1.83;0.82;;;;;;;;;;10303604;28;20550;-78
2022/09/20 10:31:02;;;;;;;1.73;1.05;;;;;;;;;;10302574;28;20050;-79
2022/09/20 10:36:14;;;;;;;1.75;0.80;;;;;;;;;;10302441;28;20590;-78
2022/09/20 10:47:05;;;;;;;1.77;0.70;;;;;;;;;;10329260;28;20058;-78
2022/09/20 10:52:33;;;;;;;2.83;1.50;;;;;;;;;;10325965;28;20050;-78
2022/09/20 10:58:15;;;;;;;2.92;1.35;;;;;;;;;;10301195;28;20046;-78
2022/09/20 11:03:31;;;;;;;2.55;1.13;;;;;;;;;;10270090;28;20132;-78
2022/09/20 11:08:37;;;;;;;2.58;0.73;;;;;;;;;;10308692;28;20065;-78
2022/09/20 11:13:45;;;;;;;1.88;0.80;;;;;;;;;;10292976;28;20122;-78
2022/09/20 11:18:58;;;;;;;3.05;0.88;;;;;;;;;;10320064;28;20130;-78
2022/09/20 11:24:05;;;;;;;3.90;1.05;;;;;;;;;;10322926;28;20048;-78
2022/09/20 11:29:15;;;;;;;2.25;0.70;;;;;;;;;;10311346;28;20129;-78
2022/09/20 11:34:25;;;;;;;1.48;0.52;;;;;;;;;;10331118;28;20061;-79
2022/09/20 11:39:39;;;;;;;2.85;0.95;;;;;;;;;;10327043;28;20046;-81
2022/09/20 11:44:43;;;;;;;1.27;0.43;;;;;;;;;;10292484;28;20066;-78
2022/09/20 11:50:02;;;;;;;2.00;0.70;;;;;;;;;;10316842;28;20081;-79
2022/09/20 11:55:33;;;;;;;1.15;0.60;;;;;;;;;;10319125;28;20035;-79
2022/09/20 12:00:40;;;;;;;2.63;0.85;;;;;;;;;;10307079;28;20443;-78
2022/09/20 12:05:45;;;;;;;2.28;0.70;;;;;;;;;;10328561;28;20113;-79
2022/09/20 12:11:02;;;;;;;1.30;0.80;;;;;;;;;;10312116;28;20053;-78
2022/09/20 12:16:08;;;;;;;1.70;0.63;;;;;;;;;;10320898;28;20061;-79
2022/09/20 12:21:16;;;;;;;0.53;0.47;;;;;;;;;;10311669;28;20154;-78
2022/09/20 12:26:42;;;;;;;2.22;0.60;;;;;;;;;;10310257;28;20309;-78
2022/09/20 12:31:49;;;;;;;0.57;0.52;;;;;;;;;;10304374;28;20129;-78
2022/09/20 12:37:21;;;;;;;1.45;0.82;;;;;;;;;;10318991;28;20046;-78
2022/09/20 12:42:30;;;;;;;0.80;0.50;;;;;;;;;;10327042;28;20085;-78
2022/09/20 12:47:35;;;;;;;0.60;0.43;;;;;;;;;;10310826;28;20043;-78
2022/09/20 12:52:57;;;;;;;0.80;0.60;;;;;;;;;;10335857;28;20046;-78
2022/09/20 12:58:03;;;;;;;3.13;0.70;;;;;;;;;;10327054;28;20507;-78
2022/09/20 13:03:22;;;;;;;3.10;1.30;;;;;;;;;;10309972;28;20533;-79
2022/09/20 13:08:28;;;;;;;1.48;0.60;;;;;;;;;;10319373;28;20415;-79
2022/09/20 13:13:35;;;;;;;3.08;0.50;;;;;;;;;;10331998;28;20545;-79
2022/09/20 13:18:40;;;;;;;0.55;0.40;;;;;;;;;;10325658;28;20466;-78
2022/09/20 13:23:51;;;;;;;1.92;0.50;;;;;;;;;;10329286;28;20433;-79
2022/09/20 13:28:59;;;;;;;1.45;0.43;;;;;;;;;;10328412;28;20046;-79
2022/09/20 13:34:22;;;;;;;1.77;0.77;;;;;;;;;;10298162;28;20129;-79
2022/09/20 13:39:35;;;;;;;0.75;0.30;;;;;;;;;;10318445;28;20062;-78
2022/09/20 13:44:39;;;;;;;0.57;0.20;;;;;;;;;;10321698;28;20046;-79
2022/09/20 13:49:43;;;;;;;0.43;0.30;;;;;;;;;;10327109;28;20522;-78
2022/09/20 13:54:48;;;;;;;0.40;0.20;;;;;;;;;;10326113;28;20039;-78
2022/09/20 13:59:52;;;;;;;0.30;0.20;;;;;;;;;;10310209;28;20058;-78
2022/09/20 14:04:59;;;;;;;0.77;0.35;;;;;;;;;;10298656;28;20042;-78
2022/09/20 14:10:04;;;;;;;0.80;0.30;;;;;;;;;;10317028;28;20067;-78
2022/09/20 14:15:10;;;;;;;2.53;0.70;;;;;;;;;;10297179;28;20045;-80
2022/09/20 14:20:15;;;;;;;2.10;0.30;;;;;;;;;;10288775;28;20475;-77
2022/09/20 14:25:25;;;;;;;3.17;0.80;;;;;;;;;;10313450;28;20057;-78
2022/09/20 14:30:31;;;;;;;1.15;0.50;;;;;;;;;;10306513;28;20050;-79
2022/09/20 14:35:34;;;;;;;3.75;1.23;;;;;;;;;;10302493;28;20081;-78
2022/09/20 14:40:46;;;;;;;3.40;0.80;;;;;;;;;;10328714;28;20563;-76
2022/09/20 14:45:54;;;;;;;3.63;1.02;;;;;;;;;;10304993;28;20046;-77
2022/09/20 14:51:13;;;;;;;3.22;0.68;;;;;;;;;;10336460;28;20038;-79
2022/09/20 14:56:26;;;;;;;2.35;0.90;;;;;;;;;;10301426;28;20506;-78
2022/09/20 15:01:30;;;;;;;4.22;0.90;;;;;;;;;;10325673;28;20030;-79
2022/09/20 15:06:35;;;;;;;2.83;0.80;;;;;;;;;;10307995;28;20133;-77
2022/09/20 15:11:40;;;;;;;1.13;0.50;;;;;;;;;;10316722;28;20046;-78
2022/09/20 15:16:44;;;;;;;4.70;1.40;;;;;;;;;;10290459;28;20057;-78
2022/09/20 15:21:47;;;;;;;2.80;0.90;;;;;;;;;;10304841;28;20140;-79
2022/09/20 15:26:54;;;;;;;2.97;1.20;;;;;;;;;;10317227;28;20063;-77
2022/09/20 15:31:58;;;;;;;3.55;0.80;;;;;;;;;;10313049;28;20038;-79
2022/09/20 15:37:02;;;;;;;1.52;0.50;;;;;;;;;;10316538;28;20046;-78
2022/09/20 15:42:09;;;;;;;1.23;0.50;;;;;;;;;;10321878;28;20057;-78
2022/09/20 15:47:12;;;;;;;2.63;0.47;;;;;;;;;;10311020;28;20413;-78
2022/09/20 15:52:24;;;;;;;1.70;0.43;;;;;;;;;;10307938;28;20510;-78
2022/09/20 15:57:29;;;;;;;0.90;0.55;;;;;;;;;;10299655;28;20066;-78
2022/09/20 16:02:32;;;;;;;0.88;0.55;;;;;;;;;;10296229;28;20456;-77
2022/09/20 16:07:38;;;;;;;2.40;0.50;;;;;;;;;;10313490;28;20129;-79
2022/09/20 16:12:43;;;;;;;0.65;0.30;;;;;;;;;;10322182;28;20057;-77
2022/09/20 16:23:07;;;;;;;3.08;1.00;;;;;;;;;;10297084;28;20125;-80
2022/09/20 16:28:13;;;;;;;2.05;0.60;;;;;;;;;;10305389;28;20046;-81
2022/09/20 16:33:16;;;;;;;4.85;1.95;;;;;;;;;;10306155;28;20504;-79
2022/09/20 16:38:20;;;;;;;2.42;1.20;;;;;;;;;;10323717;28;20061;-80
2022/09/20 16:43:25;;;;;;;2.58;0.80;;;;;;;;;;10322890;28;20387;-77
2022/09/20 16:48:30;;;;;;;3.47;0.93;;;;;;;;;;10304411;28;20133;-77
2022/09/20 16:53:33;;;;;;;2.10;0.60;;;;;;;;;;10320728;28;20041;-80
2022/09/20 16:58:38;;;;;;;2.00;0.80;;;;;;;;;;10311322;28;20129;-79
2022/09/20 17:03:41;;;;;;;2.15;1.05;;;;;;;;;;10303007;28;20561;-78
2022/09/20 17:08:45;;;;;;;1.05;0.68;;;;;;;;;;10328076;28;20706;-77
2022/09/20 17:13:51;;;;;;;2.05;0.70;;;;;;;;;;10302843;28;20046;-82
2022/09/20 17:18:57;;;;;;;3.22;1.10;;;;;;;;;;10328067;28;20046;-78
2022/09/20 17:24:00;;;;;;;1.50;1.00;;;;;;;;;;10331793;28;20057;-78
2022/09/20 17:29:06;;;;;;;2.72;1.65;;;;;;;;;;10333642;28;20070;-78
2022/09/20 17:34:12;;;;;;;2.63;1.15;;;;;;;;;;10328744;28;20076;-79
2022/09/20 17:39:16;;;;;;;4.90;1.48;;;;;;;;;;10317629;28;20042;-79
2022/09/20 17:44:21;;;;;;;3.53;1.48;;;;;;;;;;10314932;28;20045;-78
2022/09/20 17:49:26;;;;;;;3.75;1.55;;;;;;;;;;10310412;28;20566;-78
2022/09/20 17:54:29;;;;;;;2.42;1.25;;;;;;;;;;10308928;28;20369;-79
2022/09/20 17:59:35;;;;;;;3.58;1.40;;;;;;;;;;10315234;28;20047;-78
2022/09/20 18:04:38;;;;;;;2.63;1.30;;;;;;;;;;10329789;28;20114;-78
2022/09/20 18:09:42;;;;;;;4.18;1.52;;;;;;;;;;10322873;28;20105;-79
2022/09/20 18:14:49;;;;;;;3.45;1.70;;;;;;;;;;10312699;28;20086;-79
2022/09/20 18:19:52;;;;;;;2.28;1.58;;;;;;;;;;10304501;28;20511;-79
2022/09/20 18:24:56;;;;;;;2.03;1.45;;;;;;;;;;10322541;28;20052;-79
2022/09/20 18:30:00;;;;;;;3.05;1.60;;;;;;;;;;10309012;28;20038;-79
2022/09/20 18:35:05;;;;;;;2.03;1.30;;;;;;;;;;10321000;28;20418;-79
2022/09/20 18:40:10;;;;;;;3.25;1.90;;;;;;;;;;10319493;28;20050;-79
2022/09/20 18:45:20;;;;;;;2.72;1.63;;;;;;;;;;10313255;28;20038;-79
2022/09/20 18:50:25;;;;;;;2.38;1.70;;;;;;;;;;10319596;28;20038;-80
2022/09/20 18:55:29;;;;;;;2.72;1.63;;;;;;;;;;10325082;28;20105;-80
2022/09/20 19:00:34;;;;;;;4.35;1.70;;;;;;;;;;10333512;28;20042;-80
2022/09/20 19:05:41;;;;;;;2.83;2.00;;;;;;;;;;10317187;28;20462;-80
2022/09/20 19:11:04;;;;;;;3.78;1.85;;;;;;;;;;10328997;28;20061;-79
2022/09/20 19:16:19;;;;;;;2.85;1.73;;;;;;;;;;10348459;28;20046;-79
2022/09/20 19:25:11;;;;;;;2.80;2.00;;;;;;;;;;10511914;27;20691;-81
2022/09/20 19:30:17;;;;;;;2.28;1.65;;;;;;;;;;10482317;28;20045;-80
2022/09/20 19:35:28;;;;;;;3.17;1.60;;;;;;;;;;10472915;28;20037;-80
2022/09/20 19:40:43;;;;;;;2.45;1.52;;;;;;;;;;10456202;28;20105;-80
2022/09/20 19:45:56;;;;;;;4.80;1.67;;;;;;;;;;10442906;28;20120;-81
2022/09/20 19:51:03;;;;;;;4.05;1.70;;;;;;;;;;10457641;28;20041;-79
2022/09/20 19:56:24;;;;;;;3.05;1.50;;;;;;;;;;10450612;28;20602;-81
2022/09/20 20:01:29;;;;;;;2.08;1.38;;;;;;;;;;10450534;28;20061;-81
2022/09/20 20:06:35;;;;;;;2.72;1.55;;;;;;;;;;10451845;28;20072;-81
2022/09/20 20:11:49;;;;;;;4.13;1.95;;;;;;;;;;10460137;28;20042;-81
2022/09/20 20:17:04;;;;;;;2.70;1.63;;;;;;;;;;10434717;28;20056;-82
2022/09/20 20:22:16;;;;;;;3.42;1.70;;;;;;;;;;10473542;28;20041;-81
2022/09/20 20:27:24;;;;;;;1.80;1.48;;;;;;;;;;10451519;28;20047;-81
2022/09/20 20:32:27;;;;;;;2.30;1.80;;;;;;;;;;10473046;28;20040;-82
2022/09/20 20:37:31;;;;;;;1.45;1.30;;;;;;;;;;10429688;28;20033;-81
2022/09/20 20:42:35;;;;;;;1.90;1.10;;;;;;;;;;10431117;28;20041;-81
2022/09/20 20:47:40;;;;;;;3.47;1.35;;;;;;;;;;10421339;28;20094;-80
2022/09/20 20:52:44;;;;;;;2.63;1.77;;;;;;;;;;10424064;28;20059;-78
2022/09/20 20:57:56;;;;;;;4.43;1.73;;;;;;;;;;10440675;28;20053;-78
2022/09/20 21:03:00;;;;;;;2.58;1.95;;;;;;;;;;10458721;28;20049;-78
2022/09/20 21:08:03;;;;;;;4.20;2.38;;;;;;;;;;10423485;28;20096;-76
2022/09/20 21:13:08;;;;;;;3.72;2.38;;;;;;;;;;10407756;28;20041;-76
2022/09/20 21:18:11;;;;;;;3.92;2.20;;;;;;;;;;10424915;28;20426;-77
2022/09/20 21:23:17;;;;;;;3.47;2.00;;;;;;;;;;10444955;28;20091;-78
2022/09/20 21:28:22;;;;;;;4.03;2.03;;;;;;;;;;10432546;28;20676;-77
2022/09/20 21:33:25;;;;;;;2.35;1.70;;;;;;;;;;10453175;28;20246;-77
2022/09/20 21:38:32;;;;;;;4.10;2.05;;;;;;;;;;10446401;28;20041;-78
2022/09/20 21:43:39;;;;;;;3.60;2.03;;;;;;;;;;10435827;28;20045;-77
2022/09/20 21:48:42;;;;;;;5.35;3.03;;;;;;;;;;10444758;28;20163;-77
2022/09/20 21:53:46;;;;;;;4.75;2.58;;;;;;;;;;10451563;28;20047;-78
2022/09/20 21:58:51;;;;;;;2.90;2.00;;;;;;;;;;10444956;28;20106;-78
2022/09/20 22:03:57;;;;;;;4.30;2.05;;;;;;;;;;10467651;28;20058;-78
2022/09/20 22:09:02;;;;;;;2.38;1.50;;;;;;;;;;10457313;28;20550;-78
2022/09/20 22:14:11;;;;;;;2.28;1.40;;;;;;;;;;10441793;28;20412;-78
2022/09/20 22:19:16;;;;;;;2.42;1.48;;;;;;;;;;10451420;28;20061;-77
2022/09/20 22:24:20;;;;;;;2.38;1.42;;;;;;;;;;10442773;28;20448;-77
2022/09/20 22:29:24;;;;;;;1.13;0.93;;;;;;;;;;10442794;28;20037;-77
2022/09/20 22:34:28;;;;;;;1.13;1.02;;;;;;;;;;10413263;28;20050;-76
2022/09/20 22:39:31;;;;;;;1.45;1.00;;;;;;;;;;10435808;28;20044;-78
2022/09/20 22:44:37;;;;;;;2.70;1.10;;;;;;;;;;10428240;28;20047;-76
2022/09/20 22:49:40;;;;;;;;;;;;;;;;;;10412051;28;20445;-77
2022/09/20 22:54:45;;;;;;;3.53;1.33;;;;;;;;;;10434083;28;19928;-78
2022/09/20 22:59:50;;;;;;;2.30;0.77;;;;;;;;;;10426075;28;20459;-78
2022/09/20 23:04:53;;;;;;;1.58;1.42;;;;;;;;;;10426940;28;20091;-77
2022/09/20 23:09:56;;;;;;;1.10;1.00;;;;;;;;;;10435438;28;20041;-77
2022/09/20 23:15:01;;;;;;;1.63;0.95;;;;;;;;;;10434327;28;20041;-78
2022/09/20 23:20:05;;;;;;;1.73;1.20;;;;;;;;;;10434823;28;20041;-76
2022/09/20 23:25:09;;;;;;;1.65;1.00;;;;;;;;;;10446357;28;20052;-76
2022/09/20 23:30:16;;;;;;;2.35;1.10;;;;;;;;;;10443429;28;20051;-77
2022/09/20 23:35:19;;;;;;;1.63;1.00;;;;;;;;;;10442240;28;20047;-77
2022/09/20 23:40:22;;;;;;;1.60;1.17;;;;;;;;;;10442270;28;20568;-78
2022/09/20 23:45:27;;;;;;;1.95;0.90;;;;;;;;;;10432560;28;20051;-77
2022/09/20 23:50:30;;;;;;;1.80;1.02;;;;;;;;;;10442525;28;20065;-77
2022/09/20 23:55:34;;;;;;;2.15;1.15;;;;;;;;;;10458284;28;20041;-76
