Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:08;;;;;;;1.65;1.33;;;29.20;53.30;;;;;;10794766;33;20096;-70
2022/08/11 00:07:10;;;;;;;1.17;0.70;;;29.20;53.10;;;;;;10794758;33;20023;-71
2022/08/11 00:13:12;;;;;;;1.35;1.08;;;29.10;53.10;;;;;;10781669;33;20302;-71
2022/08/11 00:19:22;;;;;;;1.75;1.20;;;29.10;53.00;;;;;;10794369;33;20033;-71
2022/08/11 00:25:24;;;;;;;1.42;1.10;;;29.10;53.00;;;;;;10791289;33;20056;-71
2022/08/11 00:31:54;;;;;;;1.12;0.85;;;29.00;53.10;;;;;;10793905;33;20020;-71
2022/08/11 00:37:58;;;;;;;1.25;0.75;;;28.90;52.90;;;;;;10789947;33;20043;-71
2022/08/11 00:44:38;;;;;;;2.53;1.50;;;28.90;52.80;;;;;;10793775;33;20032;-71
2022/08/11 00:50:40;;;;;;;1.77;1.15;;;28.90;52.70;;;;;;10793475;33;20367;-71
2022/08/11 00:57:07;;;;;;;4.25;1.17;;;28.80;52.80;;;;;;10793386;33;20028;-71
2022/08/11 01:03:40;;;;;;;2.28;1.25;;;28.70;52.80;;;;;;10793201;33;20021;-70
2022/08/11 01:09:57;;;;;;;0.93;0.60;;;28.50;53.10;;;;;;10793116;33;20070;-70
2022/08/11 01:16:05;;;;;;;3.50;1.08;;;28.50;53.10;;;;;;10792425;33;20021;-71
2022/08/11 01:22:13;;;;;;;1.52;0.88;;;28.40;53.10;;;;;;10792993;33;20058;-71
2022/08/11 01:28:21;;;;;;;4.50;1.02;;;28.30;53.10;;;;;;10426678;33;12089640;-71
2022/08/11 01:34:26;;;;;;;1.67;0.95;;;28.30;53.30;;;;;;10737127;33;20094;-70
2022/08/11 01:40:36;;;;;;;1.15;0.57;;;28.30;53.20;;;;;;10748453;33;20021;-71
2022/08/11 01:46:46;;;;;;;0.75;0.60;;;28.30;53.40;;;;;;10752644;33;20398;-71
2022/08/11 01:53:07;;;;;;;2.60;0.82;;;28.20;53.30;;;;;;10738238;33;20024;-71
2022/08/11 01:59:15;;;;;;;1.25;0.80;;;28.10;53.40;;;;;;10753004;33;20097;-71
2022/08/11 02:05:35;;;;;;;;;;;28.00;53.60;;;;;;10776180;33;20330;-70
2022/08/11 02:11:38;;;;;;;1.20;0.88;;;28.00;53.30;;;;;;10790529;33;19927;-71
2022/08/11 02:17:52;;;;;;;2.78;0.68;;;28.00;53.40;;;;;;10792015;33;20357;-71
2022/08/11 02:24:22;;;;;;;3.37;1.30;;;27.90;53.60;;;;;;10794131;33;20376;-71
2022/08/11 02:30:31;;;;;;;0.68;0.62;;;27.80;53.80;;;;;;10794117;33;20078;-71
2022/08/11 02:36:43;;;;;;;1.62;0.77;;;27.70;54.10;;;;;;10798087;33;20021;-71
2022/08/11 02:42:45;;;;;;;4.32;1.60;;;27.60;54.20;;;;;;10797800;33;20051;-70
2022/08/11 02:55:39;;;;;;;1.35;0.70;;;27.50;54.30;;;;;;10797428;33;20055;-70
2022/08/11 03:01:51;;;;;;;1.62;0.68;;;27.60;53.90;;;;;;10794861;33;20063;-70
2022/08/11 03:08:05;;;;;;;1.15;0.93;;;27.60;53.70;;;;;;10796944;33;20060;-70
2022/08/11 03:21:23;;;;;;;0.90;0.65;;;27.50;53.60;;;;;;10796710;33;20066;-70
2022/08/11 03:27:36;;;;;;;0.70;0.60;;;27.40;54.00;;;;;;10796255;33;20051;-70
2022/08/11 03:34:04;;;;;;;1.45;0.98;;;27.30;54.10;;;;;;10795835;33;20035;-71
2022/08/11 03:46:44;;;;;;;4.03;1.30;;;27.20;54.50;;;;;;10795647;33;20028;-70
2022/08/11 03:53:08;;;;;;;1.83;1.02;;;27.10;54.50;;;;;;10795392;33;20032;-70
2022/08/11 03:59:27;;;;;;;3.17;0.65;;;27.10;54.40;;;;;;10791040;33;20390;-70
2022/08/11 04:06:29;;;;;;;1.90;1.23;;;27.00;54.50;;;;;;10794967;33;20020;-70
2022/08/11 04:12:38;;;;;;;2.30;0.77;;;26.90;54.80;;;;;;10682624;33;20029;-71
2022/08/11 04:18:50;;;;;;;0.45;0.43;;;26.90;55.00;;;;;;10681644;33;20056;-71
2022/08/11 04:25:24;;;;;;;1.35;1.02;;;26.90;54.80;;;;;;10681458;33;20052;-71
2022/08/11 04:31:39;;;;;;;0.55;0.52;;;26.80;55.00;;;;;;10752012;27;20075;-71
2022/08/11 04:38:18;;;;;;;1.65;1.02;;;26.70;55.10;;;;;;10790071;33;20055;-71
2022/08/11 04:44:41;;;;;;;1.45;0.70;;;26.40;55.50;;;;;;10809557;32;20321;-71
2022/08/11 05:10:54;;;;;;;1.73;0.82;;;26.30;55.50;;;;;;10900118;32;20023;-71
2022/08/11 05:36:52;;;;;;;1.17;0.93;;;26.40;54.90;;;;;;10903925;32;20046;-71
2022/08/11 06:02:19;;;;;;;0.82;0.65;;;26.80;54.40;;;;;;10909914;32;20036;-70
2022/08/11 06:08:30;;;;;;;1.27;0.85;;;26.80;54.40;;;;;;10910182;32;20035;-71
2022/08/11 06:14:34;;;;;;;2.17;0.85;;;26.80;54.30;;;;;;10910110;32;20335;-71
2022/08/11 06:20:49;;;;;;;1.17;0.70;;;26.90;54.20;;;;;;10905921;32;20027;-71
2022/08/11 06:26:52;;;;;;;6.37;1.27;;;27.10;53.80;;;;;;10905321;32;20054;-71
2022/08/11 06:32:56;;;;;;;1.67;0.80;;;27.10;53.70;;;;;;10909220;32;20069;-71
2022/08/11 06:39:39;;;;;;;0.65;0.55;;;27.20;53.50;;;;;;10904909;32;20049;-71
2022/08/11 06:45:51;;;;;;;1.23;0.68;;;27.30;53.30;;;;;;10831494;32;20027;-71
2022/08/11 06:51:57;;;;;;;3.90;0.80;;;27.30;53.20;;;;;;10830486;32;20040;-71
2022/08/11 07:04:55;;;;;;;3.47;1.30;;;27.50;52.80;;;;;;10829891;32;20032;-71
2022/08/11 07:30:46;;;;;;;1.35;0.90;;;28.40;51.60;;;;;;10826005;32;20067;-71
2022/08/11 07:37:02;;;;;;;0.62;0.52;;;28.60;51.40;;;;;;10828890;32;20052;-70
2022/08/11 07:43:05;;;;;;;2.05;1.15;;;28.80;50.80;;;;;;10836508;32;20067;-70
2022/08/11 07:55:30;;;;;;;1.15;0.80;;;29.00;48.80;;;;;;10904267;32;20401;-70
2022/08/11 08:20:41;;;;;;;3.08;1.35;;;29.00;48.30;;;;;;10905460;32;20050;-69
2022/08/11 08:26:59;;;;;;;2.00;1.05;;;28.90;48.40;;;;;;10892083;32;20054;-69
2022/08/11 08:33:16;;;;;;;2.80;0.80;;;29.00;48.60;;;;;;10905365;32;20027;-69
2022/08/11 08:39:21;;;;;;;1.90;1.00;;;29.30;47.90;;;;;;10905184;32;20027;-69
2022/08/11 08:45:26;;;;;;;1.90;1.35;;;29.50;48.20;;;;;;10904300;32;20027;-69
2022/08/11 08:51:33;;;;;;;1.48;1.02;;;29.60;47.80;;;;;;10900489;32;20050;-67
2022/08/11 08:57:36;;;;;;;1.92;1.27;;;29.80;46.70;;;;;;10904855;32;20339;-70
2022/08/11 09:03:49;;;;;;;1.40;1.25;;;29.90;45.40;;;;;;10901203;32;20308;-70
2022/08/11 09:09:55;;;;;;;7.90;1.37;;;30.00;44.70;;;;;;10904279;32;20046;-70
2022/08/11 09:16:15;;;;;;;3.78;1.45;;;30.20;43.80;;;;;;10904206;32;20042;-71
2022/08/11 09:29:03;;;;;;;0.73;0.40;;;30.40;42.70;;;;;;10904124;32;20426;-70
2022/08/11 09:35:06;;;;;;;2.00;1.17;;;30.50;41.50;;;;;;10894491;32;20031;-69
2022/08/11 09:41:11;;;;;;;3.20;0.95;;;30.60;40.80;;;;;;10911598;32;20042;-68
2022/08/11 09:47:24;;;;;;;0.80;0.70;;;30.70;40.40;;;;;;10911258;32;20062;-69
2022/08/11 09:53:30;;;;;;;1.45;0.85;;;30.80;39.40;;;;;;10908443;32;20340;-71
2022/08/11 09:59:33;;;;;;;3.15;1.40;;;30.90;40.90;;;;;;10906752;32;20027;-71
2022/08/11 10:12:01;;;;;;;2.62;0.88;;;31.10;41.20;;;;;;10910333;32;20039;-71
2022/08/11 10:18:41;;;;;;;0.67;0.50;;;31.30;39.50;;;;;;10905205;32;20041;-71
2022/08/11 10:37:46;;;;;;;0.80;0.60;;;31.80;39.40;;;;;;10910076;32;20086;-71
2022/08/11 10:43:51;;;;;;;2.22;1.17;;;31.90;39.10;;;;;;10909223;32;20038;-71
2022/08/11 11:03:01;;;;;;;3.22;0.90;;;32.40;36.80;;;;;;10908583;32;20027;-71
2022/08/11 11:09:21;;;;;;;1.35;0.47;;;32.60;36.20;;;;;;10907669;32;20062;-71
2022/08/11 11:21:54;;;;;;;1.67;1.17;;;33.10;36.60;;;;;;10907502;32;20023;-71
2022/08/11 11:28:12;;;;;;;0.98;0.62;;;33.40;35.70;;;;;;10907677;32;20054;-71
2022/08/11 11:34:52;;;;;;;0.75;0.70;;;33.40;36.10;;;;;;10904693;32;20073;-71
2022/08/11 11:47:21;;;;;;;1.48;0.68;;;34.00;34.90;;;;;;10902900;32;20042;-73
2022/08/11 11:53:24;;;;;;;2.85;0.70;;;34.00;34.50;;;;;;10906841;32;20042;-71
2022/08/11 12:05:51;;;;;;;1.50;0.98;;;34.20;33.90;;;;;;10901986;32;20062;-71
2022/08/11 12:18:16;;;;;;;1.87;0.57;;;34.30;33.70;;;;;;10905786;32;20023;-71
2022/08/11 12:30:40;;;;;;;1.83;1.15;;;34.30;33.10;;;;;;10909378;27;20339;-71
2022/08/11 12:36:50;;;;;;;0.70;0.52;;;34.30;34.30;;;;;;10905316;32;20058;-71
2022/08/11 13:08:38;;;;;;;0.77;0.70;;;33.90;32.20;;;;;;10904575;32;20059;-71
2022/08/11 13:14:40;;;;;;;1.27;0.57;;;33.80;32.50;;;;;;10891046;32;20062;-70
2022/08/11 13:21:01;;;;;;;3.25;0.93;;;33.80;32.00;;;;;;10904427;32;20054;-70
2022/08/11 13:27:04;;;;;;;1.40;0.95;;;33.90;32.40;;;;;;10902682;32;20324;-71
2022/08/11 13:33:06;;;;;;;1.90;1.27;;;33.80;32.50;;;;;;10900855;32;20388;-71
2022/08/11 13:39:10;;;;;;;2.62;0.70;;;33.80;33.00;;;;;;10903312;32;20054;-71
2022/08/11 13:45:13;;;;;;;1.67;0.68;;;33.80;33.10;;;;;;10903766;32;20407;-71
2022/08/11 13:51:31;;;;;;;1.92;0.90;;;33.60;33.00;;;;;;10903209;32;20351;-72
2022/08/11 13:57:34;;;;;;;1.12;0.90;;;33.70;32.50;;;;;;10903319;32;20020;-72
2022/08/11 14:04:10;;;;;;;3.40;1.33;;;33.70;31.90;;;;;;10903283;32;20036;-71
2022/08/11 14:10:27;;;;;;;1.02;0.65;;;33.70;31.90;;;;;;10903285;32;20023;-71
2022/08/11 14:16:53;;;;;;;0.90;0.70;;;33.80;31.80;;;;;;10902993;32;20027;-72
2022/08/11 14:22:56;;;;;;;1.33;0.97;;;33.70;31.80;;;;;;10908363;32;20078;-72
2022/08/11 14:29:08;;;;;;;;;;;33.70;32.00;;;;;;10905785;32;20043;-72
2022/08/11 14:35:10;;;;;;;0.55;0.55;;;33.70;32.30;;;;;;10920924;32;20242;-71
2022/08/11 14:47:38;;;;;;;1.75;0.88;;;33.90;31.80;;;;;;10909154;32;20019;-72
2022/08/11 14:53:40;;;;;;;2.97;0.50;;;33.90;32.90;;;;;;10908889;32;20046;-72
2022/08/11 14:59:43;;;;;;;1.20;0.82;;;33.90;32.50;;;;;;10905253;32;20115;-71
2022/08/11 15:05:55;;;;;;;1.98;1.00;;;34.00;32.00;;;;;;10908254;32;20063;-71
2022/08/11 15:12:17;;;;;;;1.87;1.00;;;34.00;31.60;;;;;;10908086;32;20343;-71
2022/08/11 15:18:23;;;;;;;0.88;0.85;;;34.00;32.00;;;;;;10907664;32;20018;-72
2022/08/11 15:24:25;;;;;;;0.75;0.50;;;34.00;31.70;;;;;;10907424;32;20054;-72
2022/08/11 15:37:26;;;;;;;1.80;1.02;;;34.00;32.40;;;;;;10907885;32;20012;-72
2022/08/11 15:50:15;;;;;;;6.75;1.58;;;34.10;31.90;;;;;;10906547;32;20027;-71
2022/08/11 15:56:18;;;;;;;2.08;0.75;;;34.20;31.60;;;;;;10904720;32;20346;-72
2022/08/11 16:08:27;;;;;;;1.52;0.75;;;34.20;31.80;;;;;;10877053;32;20059;-72
2022/08/11 16:20:56;;;;;;;0.73;0.52;;;34.30;31.50;;;;;;10906403;32;20077;-70
2022/08/11 16:27:00;;;;;;;0.62;0.40;;;34.30;31.70;;;;;;10902710;32;20423;-71
2022/08/11 16:33:04;;;;;;;2.62;0.82;;;34.30;31.40;;;;;;10900956;32;20023;-71
2022/08/11 16:39:08;;;;;;;9.05;1.25;;;34.30;31.40;;;;;;10904430;32;20020;-71
2022/08/11 16:51:32;;;;;;;0.90;0.47;;;34.20;32.00;;;;;;10900408;32;20335;-71
2022/08/11 17:16:57;;;;;;;1.23;0.52;;;34.30;31.70;;;;;;10904296;32;20035;-71
2022/08/11 17:29:31;;;;;;;7.93;0.88;;;34.00;32.00;;;;;;10904213;32;20438;-72
2022/08/11 17:35:39;;;;;;;0.40;0.40;;;33.90;32.10;;;;;;10903986;32;20034;-72
2022/08/11 18:00:50;;;;;;;2.45;0.73;;;32.60;34.90;;;;;;10910857;32;20019;-72
2022/08/11 18:06:53;;;;;;;0.40;0.40;;;32.30;35.30;;;;;;10910693;32;20027;-72
