Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:36;;;;;;;79.68;40.10;;;;;;;-5.08;73.86;96010.38;5001074;28;20048;-56
2021/03/08 00:03:05;;;;;;;68.28;38.22;;;;;;;-5.06;73.75;96018.75;4989087;28;20057;-57
2021/03/08 00:05:33;;;;;;;74.32;39.63;;;;;;;-5.10;73.65;96005.41;5000745;28;20050;-55
2021/03/08 00:08:00;;;;;;;74.88;38.40;;;;;;;-5.09;73.13;96016.50;5002259;28;20057;-55
2021/03/08 00:10:28;;;;;;;67.30;35.40;;;;;;;-5.12;72.84;96011.69;5002048;28;20046;-56
2021/03/08 00:12:56;;;;;;;75.20;38.50;;;;;;;-5.12;73.01;96011.69;4987132;28;20048;-56
2021/03/08 00:15:23;;;;;;;69.28;37.92;;;;;;;-5.14;73.43;96009.25;5007645;28;20061;-55
2021/03/08 00:17:52;;;;;;;69.90;36.53;;;;;;;-5.13;72.79;96012.63;4997306;28;20053;-55
2021/03/08 00:20:22;;;;;;;76.47;37.30;;;;;;;-5.14;72.89;96011.03;5020248;28;20041;-55
2021/03/08 00:22:50;;;;;;;67.93;35.45;;;;;;;-5.16;72.63;96013.72;5012789;28;20056;-55
2021/03/08 00:25:20;;;;;;;74.80;37.60;;;;;;;-5.22;72.78;96005.81;5017325;28;20052;-56
2021/03/08 00:27:48;;;;;;;62.53;36.17;;;;;;;-5.27;73.34;96009.69;5008314;28;20409;-57
2021/03/08 00:30:16;;;;;;;66.22;33.13;;;;;;;-5.27;72.95;96008.84;5020933;28;20072;-55
2021/03/08 00:32:45;;;;;;;64.10;33.78;;;;;;;-5.28;72.98;96009.81;4988517;28;20053;-56
2021/03/08 00:35:14;;;;;;;65.22;33.70;;;;;;;-5.30;73.29;96011.75;5010881;28;20581;-55
2021/03/08 00:37:42;;;;;;;74.30;39.75;;;;;;;-5.36;72.83;96013.19;4997506;28;20042;-55
2021/03/08 00:40:12;;;;;;;69.18;40.75;;;;;;;-5.44;73.97;96011.38;4973837;28;20056;-55
2021/03/08 00:42:40;;;;;;;68.45;38.80;;;;;;;-5.41;74.46;96017.97;5013778;28;20832;-56
2021/03/08 00:45:13;;;;;;;70.18;35.90;;;;;;;-5.41;73.75;96010.25;5003601;28;20041;-56
2021/03/08 00:47:42;;;;;;;84.15;43.58;;;;;;;-5.45;73.53;96014.91;5018610;28;20045;-56
2021/03/08 00:50:20;;;;;;;59.55;34.50;;;;;;;-5.65;74.52;96011.72;5014928;28;20054;-55
2021/03/08 00:52:48;;;;;;;63.60;34.42;;;;;;;-5.71;75.17;96012.31;5009439;28;20733;-58
2021/03/08 00:55:15;;;;;;;62.65;32.33;;;;;;;-5.73;75.19;96007.34;5012183;28;20049;-55
2021/03/08 00:57:44;;;;;;;56.28;31.95;;;;;;;-5.87;75.26;95985.59;5022089;28;20584;-54
2021/03/08 01:00:15;;;;;;;54.42;30.48;;;;;;;-5.88;75.67;95994.25;5000945;28;21547;-54
2021/03/08 01:02:49;;;;;;;51.65;31.85;;;;;;;-5.92;75.61;95990.34;4988240;28;20056;-54
2021/03/08 01:05:22;;;;;;;61.55;34.42;;;;;;;-5.91;76.07;95986.03;5008680;28;20587;-55
2021/03/08 01:07:51;;;;;;;55.88;33.55;;;;;;;-5.85;76.14;95990.56;4995636;28;20056;-55
2021/03/08 01:10:27;;;;;;;63.42;30.45;;;;;;;-5.80;75.31;95984.97;4991882;28;20417;-54
2021/03/08 01:12:55;;;;;;;48.50;28.50;;;;;;;-5.79;75.40;95994.28;5019304;28;20141;-54
2021/03/08 01:15:25;;;;;;;54.35;30.38;;;;;;;-5.77;75.32;95990.59;4996519;28;20045;-55
2021/03/08 01:17:52;;;;;;;61.15;31.10;;;;;;;-5.75;75.53;95990.47;5016154;28;20058;-54
2021/03/08 01:20:20;;;;;;;56.35;27.05;;;;;;;-5.72;75.88;95982.44;5011621;28;20064;-54
2021/03/08 01:22:48;;;;;;;53.08;30.85;;;;;;;-5.67;75.15;95982.81;5000491;28;20057;-56
2021/03/08 01:25:21;;;;;;;56.97;29.02;;;;;;;-5.62;75.23;95969.50;4997060;28;20044;-54
2021/03/08 01:27:49;;;;;;;57.65;29.98;;;;;;;-5.62;74.87;95970.31;4995800;28;20060;-55
2021/03/08 01:30:20;;;;;;;60.50;29.60;;;;;;;-5.60;74.79;95967.56;4977370;28;20049;-54
2021/03/08 01:32:47;;;;;;;54.40;31.02;;;;;;;-5.61;75.27;95971.09;5021655;28;20041;-54
2021/03/08 01:35:15;;;;;;;55.97;31.95;;;;;;;-5.60;75.25;95968.38;5017330;28;20049;-54
2021/03/08 01:37:43;;;;;;;61.63;34.40;;;;;;;-5.60;76.00;95967.56;4975199;28;20694;-55
2021/03/08 01:40:12;;;;;;;59.38;35.03;;;;;;;-5.60;76.14;95962.44;4995094;28;20045;-55
2021/03/08 01:42:40;;;;;;;52.00;29.70;;;;;;;-5.62;75.60;95967.75;5023790;28;20053;-54
2021/03/08 01:45:10;;;;;;;59.10;33.28;;;;;;;-5.66;75.14;95961.28;5005237;28;20429;-55
2021/03/08 01:47:39;;;;;;;62.47;33.67;;;;;;;-5.72;75.94;95965.28;5017868;28;20046;-54
2021/03/08 01:50:11;;;;;;;63.03;33.83;;;;;;;-5.88;75.55;95971.13;4998454;28;20399;-54
2021/03/08 01:52:38;;;;;;;55.72;29.55;;;;;;;-6.01;75.32;95968.19;4998442;28;20052;-54
2021/03/08 01:55:07;;;;;;;52.63;26.50;;;;;;;-6.14;76.22;95960.84;5009947;28;20057;-54
2021/03/08 01:57:35;;;;;;;61.10;29.45;;;;;;;-6.20;75.96;95954.56;5018954;28;20042;-54
2021/03/08 02:00:22;;;;;;;43.08;24.90;;;;;;;-6.15;75.93;95956.66;5014781;28;20057;-55
2021/03/08 02:02:50;;;;;;;46.03;25.30;;;;;;;-6.16;75.49;95952.53;4995453;28;20053;-54
2021/03/08 02:05:22;;;;;;;50.88;25.88;;;;;;;-6.15;76.34;95951.53;5006900;28;20049;-54
2021/03/08 02:07:50;;;;;;;54.03;29.70;;;;;;;-6.16;76.63;95946.56;5019319;28;20049;-54
2021/03/08 02:10:18;;;;;;;49.55;26.20;;;;;;;-6.20;76.79;95946.84;5002929;28;20037;-54
2021/03/08 02:12:48;;;;;;;38.90;23.02;;;;;;;-6.15;76.56;95945.59;5017753;28;20073;-55
2021/03/08 02:15:40;;;;;;;41.47;23.10;;;;;;;-6.18;76.61;95947.50;4990842;28;20049;-55
2021/03/08 02:18:28;;;;;;;40.80;24.33;;;;;;;-6.22;75.95;95943.66;5014414;28;20053;-55
2021/03/08 02:20:58;;;;;;;41.33;23.63;;;;;;;-6.32;76.35;95939.56;5016865;28;20060;-54
2021/03/08 02:23:44;;;;;;;34.97;22.25;;;;;;;-6.35;76.93;95945.81;5011340;28;20041;-55
2021/03/08 02:26:14;;;;;;;45.22;23.55;;;;;;;-6.34;77.09;95940.50;5016776;28;20452;-55
2021/03/08 02:28:44;;;;;;;45.10;25.50;;;;;;;-6.35;76.92;95943.22;5021019;28;20057;-54
2021/03/08 02:31:15;;;;;;;43.60;27.25;;;;;;;-6.31;77.84;95941.16;5007154;28;20041;-54
2021/03/08 02:33:52;;;;;;;42.65;24.15;;;;;;;-6.27;77.15;95948.41;5013941;28;20052;-54
2021/03/08 02:36:23;;;;;;;37.33;24.70;;;;;;;-6.29;77.17;95942.63;5016941;28;20045;-55
2021/03/08 02:38:59;;;;;;;41.65;25.50;;;;;;;-6.28;77.39;95946.81;5019714;28;20509;-56
2021/03/08 02:41:29;;;;;;;41.78;25.40;;;;;;;-6.30;77.09;95941.00;5015318;28;20064;-54
2021/03/08 02:44:09;;;;;;;43.40;26.00;;;;;;;-6.30;77.36;95945.34;5018907;28;20041;-55
2021/03/08 02:46:41;;;;;;;48.42;25.30;;;;;;;-6.31;77.06;95939.41;5016757;28;20061;-57
2021/03/08 02:49:17;;;;;;;51.40;30.20;;;;;;;-6.30;77.74;95941.00;5010058;28;20053;-54
2021/03/08 02:52:09;;;;;;;59.38;32.88;;;;;;;-6.37;78.36;95930.53;4992113;28;20045;-55
2021/03/08 02:54:40;;;;;;;55.45;34.08;;;;;;;-6.31;78.13;95944.53;4990939;28;20056;-54
2021/03/08 02:57:09;;;;;;;50.53;32.67;;;;;;;-6.31;78.29;95941.97;4997994;28;20047;-55
2021/03/08 02:59:40;;;;;;;49.35;28.08;;;;;;;-6.31;78.07;95954.00;5020284;28;20058;-54
2021/03/08 03:02:09;;;;;;;48.95;27.65;;;;;;;-6.37;77.75;95951.06;5006690;28;20513;-55
2021/03/08 03:04:38;;;;;;;47.90;27.92;;;;;;;-6.39;78.19;95955.53;5010673;28;20068;-56
2021/03/08 03:07:06;;;;;;;52.30;29.88;;;;;;;-6.35;78.34;95949.16;5018131;28;20045;-55
2021/03/08 03:09:35;;;;;;;59.15;32.35;;;;;;;-6.31;78.67;95954.00;5014830;28;20053;-55
2021/03/08 03:12:04;;;;;;;53.33;29.20;;;;;;;-6.34;78.63;95944.84;5017159;28;20490;-54
2021/03/08 03:14:32;;;;;;;52.17;32.85;;;;;;;-6.35;78.36;95945.81;5011006;28;20056;-54
2021/03/08 03:17:13;;;;;;;52.45;30.13;;;;;;;-6.39;78.15;95947.03;5014821;28;20052;-55
2021/03/08 03:19:50;;;;;;;47.67;26.20;;;;;;;-6.41;78.60;95949.78;5014095;28;20075;-55
2021/03/08 03:22:22;;;;;;;57.78;31.67;;;;;;;-6.50;78.45;95951.47;5014346;28;20049;-54
2021/03/08 03:24:55;;;;;;;49.53;28.45;;;;;;;-6.53;78.41;95950.94;5008084;28;20052;-55
2021/03/08 03:27:23;;;;;;;37.20;22.88;;;;;;;-6.53;78.66;95956.88;4992789;28;20046;-55
2021/03/08 03:29:52;;;;;;;55.75;29.48;;;;;;;-6.53;78.56;95956.88;5009615;28;20080;-55
2021/03/08 03:32:21;;;;;;;40.42;23.90;;;;;;;-6.55;78.38;95958.78;5005211;28;20057;-55
2021/03/08 03:34:50;;;;;;;41.30;25.50;;;;;;;-6.59;78.48;95952.34;5020750;28;20424;-55
2021/03/08 03:37:21;;;;;;;41.97;23.70;;;;;;;-6.62;78.19;95952.63;4997901;28;20046;-55
2021/03/08 03:39:49;;;;;;;42.13;23.50;;;;;;;-6.64;77.83;95949.41;4994521;28;20075;-54
2021/03/08 03:42:17;;;;;;;46.05;25.63;;;;;;;-6.65;78.33;95952.91;5006556;28;20060;-57
2021/03/08 03:44:45;;;;;;;53.53;28.73;;;;;;;-6.65;78.43;95958.06;5006793;28;20074;-56
2021/03/08 03:47:15;;;;;;;59.75;31.30;;;;;;;-6.64;79.30;95962.22;5008415;28;20053;-54
2021/03/08 03:49:43;;;;;;;55.08;28.38;;;;;;;-6.63;78.95;95956.16;5014859;28;20061;-54
2021/03/08 03:52:10;;;;;;;53.70;30.55;;;;;;;-6.65;78.49;95958.88;5017406;28;20052;-54
2021/03/08 03:54:38;;;;;;;58.00;31.98;;;;;;;-6.69;78.45;95962.69;5011743;28;20064;-54
2021/03/08 03:57:07;;;;;;;51.22;27.05;;;;;;;-6.71;78.51;95961.22;5018395;28;20934;-55
2021/03/08 03:59:53;;;;;;;45.05;27.45;;;;;;;-6.71;78.39;95968.91;5018042;28;20594;-55
2021/03/08 04:02:43;;;;;;;49.08;25.50;;;;;;;-6.70;78.87;95957.69;4998411;28;20763;-55
2021/03/08 04:05:15;;;;;;;40.83;25.13;;;;;;;-6.68;78.54;95963.47;5008444;28;20050;-55
2021/03/08 04:07:44;;;;;;;39.80;22.45;;;;;;;-6.68;78.80;95963.47;5019523;28;20041;-56
2021/03/08 04:10:12;;;;;;;41.03;24.02;;;;;;;-6.77;78.71;95959.22;5021606;28;20053;-54
2021/03/08 04:12:43;;;;;;;33.88;23.30;;;;;;;-6.92;78.72;95962.28;5028039;28;20060;-55
2021/03/08 04:15:12;;;;;;;36.85;22.65;;;;;;;-6.97;78.67;95954.22;5023994;28;20048;-55
2021/03/08 04:17:40;;;;;;;33.90;21.55;;;;;;;-6.97;79.16;95964.50;5008477;28;20049;-54
2021/03/08 04:20:20;;;;;;;35.95;21.25;;;;;;;-6.92;79.19;95969.97;5022576;28;20045;-59
2021/03/08 04:22:51;;;;;;;33.63;20.20;;;;;;;-6.91;79.05;95969.03;5020653;28;20041;-54
2021/03/08 04:25:19;;;;;;;36.22;21.10;;;;;;;-6.92;78.91;95964.06;5014527;28;20529;-54
2021/03/08 04:27:51;;;;;;;36.10;22.83;;;;;;;-6.91;79.04;95963.09;5024788;28;20049;-55
2021/03/08 04:30:19;;;;;;;34.90;20.05;;;;;;;-6.84;78.62;95964.94;5011361;28;20041;-55
2021/03/08 04:32:50;;;;;;;37.47;21.30;;;;;;;-6.80;78.51;95970.59;4998907;28;20552;-56
2021/03/08 04:35:20;;;;;;;43.88;23.42;;;;;;;-6.80;79.31;95966.25;5014006;28;20053;-55
2021/03/08 04:37:49;;;;;;;43.28;26.65;;;;;;;-6.80;78.83;95971.38;4983383;28;20056;-55
2021/03/08 04:40:17;;;;;;;46.60;25.92;;;;;;;-6.77;79.32;95975.44;5011838;28;20052;-54
2021/03/08 04:42:45;;;;;;;41.78;22.95;;;;;;;-6.83;79.16;95974.22;5001556;28;20048;-54
2021/03/08 04:45:17;;;;;;;55.60;30.17;;;;;;;-6.81;80.32;95981.81;5020545;28;20096;-54
2021/03/08 04:47:45;;;;;;;51.20;28.10;;;;;;;-6.82;80.02;95978.41;5022950;28;20052;-57
2021/03/08 04:50:15;;;;;;;50.53;27.20;;;;;;;-6.78;79.31;95978.94;5018507;28;20615;-55
2021/03/08 04:52:46;;;;;;;60.83;32.08;;;;;;;-6.76;79.75;95979.59;5016978;28;20409;-55
2021/03/08 04:55:15;;;;;;;48.60;28.92;;;;;;;-6.74;80.51;95987.16;5008103;28;20045;-54
2021/03/08 04:57:44;;;;;;;63.35;29.20;;;;;;;-6.69;80.18;95983.19;5013358;28;20064;-55
2021/03/08 05:00:13;;;;;;;50.30;29.25;;;;;;;-6.62;80.33;95987.72;5008414;28;20505;-56
2021/03/08 05:02:43;;;;;;;46.78;27.02;;;;;;;-6.59;79.67;95988.28;5021874;28;20680;-54
2021/03/08 05:05:19;;;;;;;58.38;27.98;;;;;;;-6.57;79.74;95988.13;5014388;28;20057;-54
2021/03/08 05:07:48;;;;;;;52.92;29.33;;;;;;;-6.52;79.96;95989.28;5018834;28;20052;-54
2021/03/08 05:10:18;;;;;;;53.97;28.67;;;;;;;-6.57;80.09;95994.03;4994035;28;20045;-54
2021/03/08 05:12:48;;;;;;;47.58;28.50;;;;;;;-6.53;79.94;95995.38;5022464;28;20052;-53
2021/03/08 05:15:17;;;;;;;57.65;28.52;;;;;;;-6.49;80.26;95993.31;5026009;28;20056;-55
2021/03/08 05:17:46;;;;;;;49.80;30.15;;;;;;;-6.51;81.06;95990.09;5018664;28;20054;-55
2021/03/08 05:20:16;;;;;;;49.60;28.70;;;;;;;-6.41;80.55;95995.16;5011884;28;20057;-54
2021/03/08 05:22:44;;;;;;;49.05;27.02;;;;;;;-6.30;80.78;95986.44;5018040;28;20530;-54
2021/03/08 05:25:12;;;;;;;54.08;28.38;;;;;;;-6.14;80.01;95993.44;5022434;28;20521;-54
2021/03/08 05:27:42;;;;;;;48.95;27.55;;;;;;;-6.16;79.77;95996.16;4999486;28;20379;-54
2021/03/08 05:30:15;;;;;;;52.20;29.80;;;;;;;-6.04;79.98;95991.59;5000660;28;20068;-54
2021/03/08 05:33:07;;;;;;;50.45;28.05;;;;;;;-6.00;80.01;95990.34;5004699;28;20048;-54
2021/03/08 05:35:35;;;;;;;45.15;26.88;;;;;;;-5.91;79.26;95997.13;5019411;28;20051;-54
2021/03/08 05:38:05;;;;;;;64.43;38.45;;;;;;;-5.78;78.65;96003.63;5013249;28;20041;-55
2021/03/08 05:40:50;;;;;;;56.92;32.03;;;;;;;-5.76;78.61;96001.72;5008748;28;20053;-54
2021/03/08 05:43:18;;;;;;;54.65;31.17;;;;;;;-5.67;77.69;96007.72;4999734;28;20045;-54
2021/03/08 05:46:07;;;;;;;57.05;35.15;;;;;;;-5.59;77.44;96005.19;5013261;28;20086;-54
2021/03/08 05:48:58;;;;;;;64.03;34.70;;;;;;;-5.52;77.53;96010.50;5007790;28;20057;-54
2021/03/08 05:51:44;;;;;;;68.22;37.28;;;;;;;-5.42;77.15;96008.63;5014716;28;20056;-54
2021/03/08 05:54:12;;;;;;;66.45;36.50;;;;;;;-5.38;78.43;96006.56;5016988;28;20065;-54
2021/03/08 05:57:05;;;;;;;67.65;39.47;;;;;;;-5.32;78.63;96016.25;5008000;28;20498;-54
2021/03/08 05:59:42;;;;;;;60.88;34.50;;;;;;;-5.25;77.28;96018.06;5015507;28;20083;-55
2021/03/08 06:02:25;;;;;;;59.65;36.28;;;;;;;-5.15;78.14;96019.69;5005255;28;20052;-54
2021/03/08 06:05:10;;;;;;;53.97;31.95;;;;;;;-5.08;77.94;96015.53;5014833;28;20056;-54
2021/03/08 06:08:05;;;;;;;62.42;34.08;;;;;;;-4.95;77.88;96007.41;5018968;28;20052;-53
2021/03/08 06:10:36;;;;;;;65.53;32.30;;;;;;;-4.86;77.48;96008.22;4989609;28;20064;-53
2021/03/08 06:13:09;;;;;;;59.33;32.75;;;;;;;-4.79;77.18;95998.91;4995529;28;20049;-54
2021/03/08 06:15:37;;;;;;;55.40;33.58;;;;;;;-4.73;76.60;96000.06;5008268;28;20053;-53
2021/03/08 06:18:09;;;;;;;49.03;30.55;;;;;;;-4.58;76.43;96013.09;5014378;28;20518;-55
2021/03/08 06:20:37;;;;;;;77.50;41.88;;;;;;;-4.48;76.56;96019.72;5016119;28;20052;-54
2021/03/08 06:23:04;;;;;;;66.45;37.10;;;;;;;-4.43;77.38;96023.63;4990544;28;20524;-56
2021/03/08 06:25:34;;;;;;;60.28;36.85;;;;;;;-4.33;77.38;96019.13;5012147;28;20049;-54
2021/03/08 06:28:02;;;;;;;57.47;32.45;;;;;;;-4.26;75.73;96016.72;5001626;28;20390;-54
2021/03/08 06:30:29;;;;;;;53.90;33.47;;;;;;;-4.16;75.30;96017.34;5023574;28;20045;-54
2021/03/08 06:32:57;;;;;;;71.65;41.78;;;;;;;-4.02;75.92;96013.31;5013430;28;20053;-54
2021/03/08 06:35:24;;;;;;;78.68;46.33;;;;;;;-3.94;76.86;96004.78;5021986;28;20111;-55
2021/03/08 06:37:53;;;;;;;72.80;44.97;;;;;;;-3.87;74.85;96008.31;5018076;28;20053;-54
2021/03/08 06:40:25;;;;;;;60.63;36.25;;;;;;;-3.71;73.62;96013.47;4996540;28;20516;-54
2021/03/08 06:42:53;;;;;;;64.22;38.67;;;;;;;-3.55;73.78;96011.84;5008148;28;20056;-54
2021/03/08 06:45:22;;;;;;;60.50;33.58;;;;;;;-3.39;72.23;96016.13;4991707;28;20451;-55
2021/03/08 06:47:49;;;;;;;58.72;31.40;;;;;;;-3.20;71.72;96016.75;4990657;28;20575;-55
2021/03/08 06:50:17;;;;;;;55.75;32.22;;;;;;;-3.07;72.30;96016.22;5011057;28;20049;-53
2021/03/08 06:52:44;;;;;;;64.60;31.90;;;;;;;-2.95;72.47;96025.19;5018551;28;20412;-54
2021/03/08 06:55:12;;;;;;;56.60;32.45;;;;;;;-2.91;71.64;96016.16;5004007;28;20086;-54
2021/03/08 06:57:39;;;;;;;58.75;33.08;;;;;;;-2.86;72.19;96013.84;5011321;28;20071;-54
2021/03/08 07:00:11;;;;;;;57.75;31.50;;;;;;;-2.77;71.13;96022.38;5008323;28;20121;-55
2021/03/08 07:02:48;;;;;;;51.72;30.85;;;;;;;-2.74;70.61;96019.47;5009241;28;20045;-54
2021/03/08 07:05:22;;;;;;;50.33;27.48;;;;;;;-2.63;70.31;96031.16;5013174;28;20064;-54
2021/03/08 07:07:58;;;;;;;50.90;29.10;;;;;;;-2.49;71.00;96029.66;4995575;28;20076;-54
2021/03/08 07:10:43;;;;;;;54.83;30.42;;;;;;;-2.25;70.28;96027.91;5009874;28;20042;-54
2021/03/08 07:13:11;;;;;;;59.90;32.97;;;;;;;-2.09;72.42;96032.13;4980764;28;20050;-58
2021/03/08 07:15:55;;;;;;;59.90;33.33;;;;;;;-1.95;71.27;96031.38;5019245;28;20654;-55
2021/03/08 07:18:23;;;;;;;60.08;33.45;;;;;;;-1.83;70.79;96038.72;5001136;28;20175;-55
2021/03/08 07:20:54;;;;;;;50.33;32.25;;;;;;;-1.75;69.21;96034.31;4994941;28;20060;-55
2021/03/08 07:23:25;;;;;;;51.22;31.45;;;;;;;-1.66;68.21;96018.69;5018672;28;20060;-55
2021/03/08 07:26:12;;;;;;;48.15;29.77;;;;;;;-1.56;67.05;96020.06;4978155;28;20060;-55
2021/03/08 07:28:39;;;;;;;51.13;33.80;;;;;;;-1.35;67.29;96025.53;5017719;28;20046;-54
2021/03/08 07:31:08;;;;;;;49.55;31.42;;;;;;;-1.31;65.34;96024.19;5022036;28;20065;-54
2021/03/08 07:33:35;;;;;;;40.65;26.63;;;;;;;-1.33;64.46;96028.72;5003276;28;20979;-55
2021/03/08 07:36:14;;;;;;;48.78;29.27;;;;;;;-1.27;65.21;96026.22;4995367;28;20061;-55
2021/03/08 07:38:41;;;;;;;51.58;30.55;;;;;;;-1.23;65.68;96026.66;5009998;28;20052;-55
2021/03/08 07:41:18;;;;;;;52.00;30.15;;;;;;;-1.24;65.59;96028.47;5017847;28;20049;-56
2021/03/08 07:43:51;;;;;;;55.95;31.45;;;;;;;-1.18;65.47;96031.34;5009945;28;20540;-55
2021/03/08 07:46:36;;;;;;;47.75;30.88;;;;;;;-1.10;65.52;96042.38;5017680;28;20417;-55
2021/03/08 07:49:06;;;;;;;40.85;25.92;;;;;;;-0.94;64.56;96035.44;5002831;28;20065;-55
2021/03/08 07:51:34;;;;;;;44.80;28.20;;;;;;;-0.94;64.47;96036.25;4979685;28;20050;-55
2021/03/08 07:54:06;;;;;;;45.22;27.58;;;;;;;-0.93;64.51;96024.91;5016467;28;20165;-55
2021/03/08 07:56:34;;;;;;;56.35;31.35;;;;;;;-0.86;64.39;96030.13;4996314;28;20053;-55
2021/03/08 07:59:03;;;;;;;57.92;32.22;;;;;;;-0.84;63.73;96037.75;5002730;28;20057;-55
2021/03/08 08:01:30;;;;;;;59.42;33.83;;;;;;;-0.86;63.62;96034.53;5016686;28;20045;-55
2021/03/08 08:03:57;;;;;;;62.08;35.03;;;;;;;-0.78;64.10;96034.41;5022420;28;20049;-55
2021/03/08 08:06:26;;;;;;;71.85;33.90;;;;;;;-0.65;63.47;96033.78;4995101;28;20045;-58
2021/03/08 08:08:55;;;;;;;48.35;30.27;;;;;;;-0.58;63.37;96033.88;5016413;28;20049;-55
2021/03/08 08:11:28;;;;;;;61.45;32.67;;;;;;;-0.50;62.84;96036.34;5017998;28;20052;-55
2021/03/08 08:14:04;;;;;;;52.60;30.15;;;;;;;-0.40;63.32;96034.25;4993079;28;20076;-57
2021/03/08 08:16:34;;;;;;;55.60;33.42;;;;;;;-0.25;62.12;96030.81;5003786;28;20121;-54
2021/03/08 08:19:05;;;;;;;64.50;34.95;;;;;;;-0.19;63.36;96040.47;5013259;28;20541;-54
2021/03/08 08:21:43;;;;;;;56.58;31.55;;;;;;;-0.06;62.21;96043.16;5017002;28;20060;-55
2021/03/08 08:24:19;;;;;;;57.95;34.53;;;;;;;0.04;61.53;96040.28;5017575;28;20045;-54
2021/03/08 08:26:52;;;;;;;65.65;36.75;;;;;;;0.15;62.04;96041.56;5004437;28;20054;-54
2021/03/08 08:29:23;;;;;;;71.15;37.88;;;;;;;0.34;61.50;96041.91;5017665;28;20133;-55
2021/03/08 08:32:05;;;;;;;67.72;38.95;;;;;;;0.52;61.10;96034.47;5009994;28;20516;-55
2021/03/08 08:34:39;;;;;;;70.38;39.33;;;;;;;0.67;62.00;96031.00;5009431;28;20403;-55
2021/03/08 08:37:18;;;;;;;65.45;36.05;;;;;;;0.99;60.78;96026.16;4993322;28;20041;-55
2021/03/08 08:39:52;;;;;;;63.72;39.20;;;;;;;1.28;59.99;96026.91;4993929;28;20403;-55
2021/03/08 08:42:21;;;;;;;69.07;40.50;;;;;;;1.49;60.46;96025.97;5010114;28;20064;-55
2021/03/08 08:44:50;;;;;;;79.75;45.70;;;;;;;1.63;59.25;96027.63;5015470;28;20709;-55
2021/03/08 08:47:32;;;;;;;69.30;42.15;;;;;;;1.78;59.41;96022.28;5015948;28;20547;-56
2021/03/08 08:50:08;;;;;;;71.47;43.90;;;;;;;1.91;58.78;96020.69;5010478;28;20038;-54
2021/03/08 08:52:45;;;;;;;64.85;40.75;;;;;;;2.12;57.11;96030.09;5014221;28;20493;-55
2021/03/08 08:55:15;;;;;;;51.17;35.30;;;;;;;2.25;55.33;96024.13;4996622;28;20049;-55
2021/03/08 08:58:20;;;;;;;50.75;33.15;;;;;;;2.38;56.03;96033.72;5025041;28;20132;-56
2021/03/08 09:01:31;;;;;;;52.35;32.90;;;;;;;2.50;54.86;96015.69;5011146;28;20547;-55
2021/03/08 09:04:04;;;;;;;59.85;34.42;;;;;;;2.60;54.60;96021.28;4979221;28;20057;-55
2021/03/08 09:06:47;;;;;;;43.50;29.15;;;;;;;2.65;53.29;96010.25;5022797;28;20119;-55
2021/03/08 09:09:37;;;;;;;42.33;25.85;;;;;;;2.76;53.61;96014.84;4998113;28;20046;-55
2021/03/08 09:13:07;;;;;;;38.47;24.30;;;;;;;3.02;53.61;96013.97;5016610;28;20045;-55
2021/03/08 09:15:35;;;;;;;31.63;21.15;;;;;;;3.09;53.56;96013.97;5017487;28;20049;-55
2021/03/08 09:18:03;;;;;;;27.42;19.08;;;;;;;3.13;52.35;96022.97;5014242;28;20046;-54
2021/03/08 09:20:33;;;;;;;22.88;17.10;;;;;;;3.00;52.03;96021.22;5019964;28;20053;-55
2021/03/08 09:23:02;;;;;;;40.58;19.00;;;;;;;2.98;51.95;96018.03;5018935;28;20049;-55
2021/03/08 09:25:32;;;;;;;26.58;19.48;;;;;;;3.01;51.88;96019.41;5022543;28;20056;-55
2021/03/08 09:27:58;;;;;;;31.27;20.05;;;;;;;3.26;52.51;96023.94;5017973;28;20049;-55
2021/03/08 09:30:33;;;;;;;20.85;14.52;;;;;;;3.35;50.90;96028.72;4979140;28;20058;-55
2021/03/08 09:33:11;;;;;;;24.13;14.38;;;;;;;3.51;51.10;96030.06;5018372;28;20060;-55
2021/03/08 09:35:44;;;;;;;20.45;13.20;;;;;;;3.59;50.61;96028.22;5019263;28;20065;-55
2021/03/08 09:38:19;;;;;;;33.50;20.52;;;;;;;3.62;50.85;96023.41;5018231;28;20045;-55
2021/03/08 09:40:49;;;;;;;23.08;13.80;;;;;;;3.61;50.18;96032.22;5017148;28;20059;-55
2021/03/08 09:43:28;;;;;;;20.08;12.80;;;;;;;3.56;50.46;96032.03;5003959;28;20425;-55
2021/03/08 09:46:11;;;;;;;21.10;13.63;;;;;;;3.29;50.56;96045.19;5020930;28;20056;-55
2021/03/08 09:48:41;;;;;;;24.45;13.95;;;;;;;3.39;50.78;96034.31;5007173;28;20049;-55
2021/03/08 09:51:12;;;;;;;22.35;14.25;;;;;;;3.36;50.56;96027.72;5021330;28;20045;-55
2021/03/08 09:53:42;;;;;;;17.40;12.93;;;;;;;3.37;51.01;96044.16;5023946;28;20049;-58
2021/03/08 09:56:12;;;;;;;19.23;12.50;;;;;;;3.34;51.25;96047.16;5022406;28;20058;-55
2021/03/08 09:58:40;;;;;;;22.42;14.57;;;;;;;3.10;51.56;96048.66;5014486;28;20044;-55
2021/03/08 10:01:13;;;;;;;24.20;14.20;;;;;;;3.12;51.71;96049.25;5016709;28;20049;-55
2021/03/08 10:03:40;;;;;;;29.08;17.20;;;;;;;3.13;51.94;96062.06;5013783;28;20057;-55
2021/03/08 10:06:20;;;;;;;24.42;15.68;;;;;;;3.13;52.35;96056.06;4998523;28;20056;-54
2021/03/08 10:08:48;;;;;;;22.63;16.42;;;;;;;3.22;51.30;96057.44;5013750;28;20064;-54
2021/03/08 10:11:22;;;;;;;24.85;15.52;;;;;;;3.30;52.19;96065.03;5018636;28;20050;-55
2021/03/08 10:13:50;;;;;;;25.27;15.63;;;;;;;3.43;51.43;96068.59;5021131;28;20061;-54
2021/03/08 10:16:25;;;;;;;26.33;18.10;;;;;;;3.46;52.05;96081.25;5009629;28;20486;-55
2021/03/08 10:18:53;;;;;;;21.52;15.60;;;;;;;3.47;51.84;96072.41;5020153;28;20046;-55
2021/03/08 10:21:22;;;;;;;24.30;16.52;;;;;;;3.50;51.39;96072.78;5021060;28;20524;-55
2021/03/08 10:23:49;;;;;;;27.00;18.00;;;;;;;3.50;51.82;96077.22;5022500;28;20048;-54
2021/03/08 10:26:18;;;;;;;26.00;17.50;;;;;;;3.49;51.95;96076.41;5027392;28;20525;-54
2021/03/08 10:28:49;;;;;;;27.63;18.25;;;;;;;3.57;51.67;96074.59;4997735;28;20413;-54
2021/03/08 10:31:20;;;;;;;28.63;18.58;;;;;;;3.69;51.59;96075.53;5020395;28;20049;-56
2021/03/08 10:34:01;;;;;;;21.40;15.77;;;;;;;3.78;50.79;96078.69;5024050;28;20045;-56
2021/03/08 10:36:35;;;;;;;25.48;17.42;;;;;;;3.85;50.64;96082.88;4997353;28;20057;-55
2021/03/08 10:39:09;;;;;;;30.52;17.85;;;;;;;3.90;50.70;96074.41;4979703;28;20053;-55
2021/03/08 10:41:39;;;;;;;20.48;14.55;;;;;;;4.00;50.33;96074.75;4993974;28;20444;-55
2021/03/08 10:44:07;;;;;;;22.67;15.55;;;;;;;4.13;49.47;96070.47;4976115;28;20648;-54
2021/03/08 10:46:37;;;;;;;23.42;15.88;;;;;;;4.13;49.62;96078.28;4994194;28;20684;-55
2021/03/08 10:49:07;;;;;;;24.60;15.00;;;;;;;4.12;49.61;96074.13;4993717;28;20049;-56
2021/03/08 10:51:40;;;;;;;24.08;17.60;;;;;;;4.15;50.16;96078.88;5015155;28;20057;-56
2021/03/08 10:54:13;;;;;;;23.65;16.73;;;;;;;4.15;49.65;96073.66;5016006;28;20709;-59
2021/03/08 10:56:44;;;;;;;22.08;15.63;;;;;;;4.13;49.27;96067.84;4979172;28;20057;-55
2021/03/08 10:59:29;;;;;;;26.75;17.08;;;;;;;4.04;49.84;96077.78;5013685;28;20582;-55
2021/03/08 11:02:04;;;;;;;21.75;14.85;;;;;;;4.10;49.45;96074.31;4995916;28;20048;-55
2021/03/08 11:04:32;;;;;;;23.13;14.45;;;;;;;4.16;48.67;96067.44;5012425;28;20060;-54
2021/03/08 11:07:31;;;;;;;21.42;13.55;;;;;;;4.11;48.80;96072.50;5013628;28;20078;-55
2021/03/08 11:09:59;;;;;;;24.80;17.52;;;;;;;4.12;49.29;96061.84;4959914;28;20042;-55
2021/03/08 11:12:26;;;;;;;21.27;15.15;;;;;;;4.32;49.09;96060.91;5010828;28;20065;-55
2021/03/08 11:14:56;;;;;;;17.92;13.45;;;;;;;4.45;48.42;96071.25;5008129;28;20045;-61
2021/03/08 11:17:36;;;;;;;22.55;12.55;;;;;;;4.47;48.19;96071.84;5004107;28;20064;-61
2021/03/08 11:20:07;;;;;;;21.95;14.18;;;;;;;4.61;47.61;96077.78;5013768;28;20116;-55
2021/03/08 11:23:07;;;;;;;15.88;12.15;;;;;;;4.67;46.98;96075.31;5011569;28;20057;-56
2021/03/08 11:25:43;;;;;;;17.50;11.77;;;;;;;4.56;47.18;96079.41;5015700;28;20052;-55
2021/03/08 11:28:15;;;;;;;15.95;11.98;;;;;;;4.44;46.99;96081.94;5001686;28;20061;-55
2021/03/08 11:30:46;;;;;;;20.85;13.95;;;;;;;4.53;47.59;96074.63;5007316;28;20049;-55
2021/03/08 11:33:17;;;;;;;19.48;12.52;;;;;;;4.78;47.52;96077.22;4993339;28;20068;-56
2021/03/08 11:35:55;;;;;;;23.05;16.58;;;;;;;4.81;47.01;96076.00;4963324;28;20052;-55
2021/03/08 11:38:24;;;;;;;17.15;11.30;;;;;;;4.74;45.81;96071.63;4991813;28;20058;-56
2021/03/08 11:40:53;;;;;;;15.40;11.65;;;;;;;4.80;45.65;96067.38;5012296;28;20048;-55
2021/03/08 11:43:24;;;;;;;15.68;11.65;;;;;;;4.76;45.95;96068.78;5011836;28;20056;-55