Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:49;;;;;;;1.20;0.88;;;;;;;;;;5037712;28;20107;-78
2023/05/26 00:04:16;;;;;;;1.02;0.85;;;;;;;;;;5038182;28;20053;-78
2023/05/26 00:06:43;;;;;;;2.67;0.90;;;;;;;;;;5042149;28;20681;-78
2023/05/26 00:09:09;;;;;;;1.38;1.00;;;;;;;;;;5047983;28;20033;-78
2023/05/26 00:11:35;;;;;;;3.35;0.95;;;;;;;;;;5039062;28;20029;-78
2023/05/26 00:14:01;;;;;;;1.83;0.95;;;;;;;;;;5028747;28;20514;-77
2023/05/26 00:16:27;;;;;;;1.98;0.93;;;;;;;;;;5037873;28;20037;-77
2023/05/26 00:18:53;;;;;;;1.08;0.90;;;;;;;;;;5047213;28;20017;-78
2023/05/26 00:21:19;;;;;;;2.85;1.08;;;;;;;;;;5044595;28;20472;-78
2023/05/26 00:23:45;;;;;;;2.13;1.10;;;;;;;;;;5043088;28;20395;-78
2023/05/26 00:26:11;;;;;;;1.38;0.75;;;;;;;;;;5034668;28;20033;-78
2023/05/26 00:28:37;;;;;;;1.30;0.95;;;;;;;;;;5045924;28;20102;-77
2023/05/26 00:31:03;;;;;;;1.67;0.80;;;;;;;;;;5039279;28;20213;-78
2023/05/26 00:33:29;;;;;;;1.08;0.90;;;;;;;;;;5042648;28;20036;-78
2023/05/26 00:35:55;;;;;;;3.75;0.93;;;;;;;;;;5034965;28;20037;-78
2023/05/26 00:38:21;;;;;;;1.02;0.90;;;;;;;;;;5033367;28;20028;-77
2023/05/26 00:40:47;;;;;;;2.05;1.08;;;;;;;;;;5039760;28;20442;-78
2023/05/26 00:43:13;;;;;;;2.45;1.23;;;;;;;;;;5034156;28;20097;-78
2023/05/26 00:45:39;;;;;;;1.50;0.90;;;;;;;;;;5038181;28;20028;-78
2023/05/26 00:48:05;;;;;;;4.38;1.13;;;;;;;;;;5033069;28;20021;-78
2023/05/26 00:50:31;;;;;;;3.72;1.15;;;;;;;;;;5046414;28;20044;-78
2023/05/26 00:52:57;;;;;;;4.20;1.67;;;;;;;;;;5031596;28;20039;-78
2023/05/26 00:55:23;;;;;;;1.40;0.70;;;;;;;;;;5043399;28;20079;-78
2023/05/26 00:57:50;;;;;;;1.13;0.77;;;;;;;;;;5031992;28;20105;-78
2023/05/26 01:00:16;;;;;;;1.45;1.02;;;;;;;;;;5038530;28;20021;-78
2023/05/26 01:02:44;;;;;;;1.10;0.90;;;;;;;;;;5040020;28;20495;-78
2023/05/26 01:05:11;;;;;;;0.75;0.70;;;;;;;;;;5042308;28;20072;-78
2023/05/26 01:07:36;;;;;;;1.45;1.23;;;;;;;;;;5039072;28;20030;-78
2023/05/26 01:10:03;;;;;;;2.03;1.05;;;;;;;;;;5043263;28;20037;-78
2023/05/26 01:12:39;;;;;;;0.73;0.70;;;;;;;;;;5043202;28;20446;-78
2023/05/26 01:15:10;;;;;;;2.90;1.02;;;;;;;;;;5037295;28;20395;-78
2023/05/26 01:17:40;;;;;;;1.88;1.13;;;;;;;;;;5040995;28;20014;-78
2023/05/26 01:20:18;;;;;;;1.17;0.93;;;;;;;;;;5043532;28;20021;-77
2023/05/26 01:22:50;;;;;;;1.20;1.00;;;;;;;;;;5036479;28;20117;-78
2023/05/26 01:25:24;;;;;;;1.67;1.00;;;;;;;;;;5036012;28;20028;-78
2023/05/26 01:27:56;;;;;;;1.00;0.90;;;;;;;;;;5033407;28;20032;-78
2023/05/26 01:30:22;;;;;;;1.95;1.27;;;;;;;;;;5033987;28;20325;-77
2023/05/26 01:32:48;;;;;;;1.13;1.00;;;;;;;;;;5030770;28;20033;-77
2023/05/26 01:35:15;;;;;;;1.52;0.80;;;;;;;;;;5035335;28;20013;-78
2023/05/26 01:37:42;;;;;;;2.45;0.95;;;;;;;;;;5040619;28;20396;-78
2023/05/26 01:40:09;;;;;;;0.90;0.82;;;;;;;;;;5044500;28;20021;-78
2023/05/26 01:42:37;;;;;;;1.55;1.30;;;;;;;;;;5037579;28;20507;-77
2023/05/26 01:45:10;;;;;;;2.80;1.23;;;;;;;;;;5044474;28;20021;-77
2023/05/26 01:47:37;;;;;;;1.40;1.00;;;;;;;;;;5042719;28;20025;-78
2023/05/26 01:50:05;;;;;;;1.00;0.93;;;;;;;;;;5042335;28;20106;-77
2023/05/26 01:52:32;;;;;;;2.42;1.60;;;;;;;;;;5043075;28;20033;-78
2023/05/26 01:55:00;;;;;;;1.00;0.90;;;;;;;;;;5040114;28;20570;-77
2023/05/26 01:57:26;;;;;;;0.93;0.80;;;;;;;;;;5048924;28;20091;-78
2023/05/26 01:59:52;;;;;;;4.43;1.23;;;;;;;;;;5036083;28;20459;-78
2023/05/26 02:02:18;;;;;;;1.20;1.00;;;;;;;;;;5039657;28;20017;-78
2023/05/26 02:04:44;;;;;;;0.75;0.75;;;;;;;;;;5047149;28;20044;-78
2023/05/26 02:07:10;;;;;;;1.75;0.98;;;;;;;;;;5037936;28;20025;-77
2023/05/26 02:09:37;;;;;;;1.10;0.82;;;;;;;;;;5049464;28;20115;-78
2023/05/26 02:12:05;;;;;;;0.93;0.80;;;;;;;;;;5036402;28;20017;-78
2023/05/26 02:14:32;;;;;;;1.88;1.20;;;;;;;;;;5032214;28;20191;-78
2023/05/26 02:16:57;;;;;;;1.27;1.17;;;;;;;;;;5032155;28;20570;-78
2023/05/26 02:19:25;;;;;;;0.63;0.63;;;;;;;;;;5044907;28;20033;-78
2023/05/26 02:21:51;;;;;;;1.73;0.85;;;;;;;;;;5036988;28;20396;-78
2023/05/26 02:24:17;;;;;;;1.15;1.00;;;;;;;;;;5048134;28;20021;-78
2023/05/26 02:26:43;;;;;;;3.88;0.95;;;;;;;;;;5046659;28;20116;-78
2023/05/26 02:29:10;;;;;;;1.58;1.00;;;;;;;;;;5039989;28;20116;-78
2023/05/26 02:31:37;;;;;;;1.40;0.90;;;;;;;;;;5043594;28;20021;-78
2023/05/26 02:34:04;;;;;;;1.10;0.80;;;;;;;;;;5049123;28;20044;-78
2023/05/26 02:36:31;;;;;;;5.63;1.42;;;;;;;;;;5050058;28;20696;-78
2023/05/26 02:38:57;;;;;;;1.23;0.80;;;;;;;;;;5048266;28;20017;-78
2023/05/26 02:41:23;;;;;;;1.17;1.08;;;;;;;;;;5050605;28;20718;-77
2023/05/26 02:43:49;;;;;;;1.95;1.40;;;;;;;;;;5035601;28;20022;-78
2023/05/26 02:46:15;;;;;;;3.42;1.00;;;;;;;;;;5049504;28;20109;-78
2023/05/26 02:48:41;;;;;;;1.17;0.98;;;;;;;;;;5045425;28;20032;-78
2023/05/26 02:51:07;;;;;;;2.83;1.15;;;;;;;;;;5047958;28;20033;-78
2023/05/26 02:53:33;;;;;;;2.00;0.90;;;;;;;;;;5046561;28;20039;-77
2023/05/26 02:55:59;;;;;;;1.20;1.05;;;;;;;;;;5036223;28;20036;-78
2023/05/26 02:58:27;;;;;;;1.38;1.02;;;;;;;;;;5043744;28;20360;-78
2023/05/26 03:00:53;;;;;;;1.30;1.00;;;;;;;;;;5042984;28;20021;-77
2023/05/26 03:03:19;;;;;;;1.00;0.70;;;;;;;;;;5036072;28;20030;-77
2023/05/26 03:05:45;;;;;;;1.92;1.13;;;;;;;;;;5038382;28;20052;-77
2023/05/26 03:08:11;;;;;;;2.72;0.88;;;;;;;;;;5035119;28;20106;-78
2023/05/26 03:10:39;;;;;;;2.28;1.15;;;;;;;;;;5044578;28;20029;-78
2023/05/26 03:13:05;;;;;;;1.20;0.95;;;;;;;;;;5036383;28;20024;-77
2023/05/26 03:15:35;;;;;;;4.20;0.80;;;;;;;;;;5041594;28;20467;-78
2023/05/26 03:18:01;;;;;;;2.08;0.60;;;;;;;;;;5046750;28;20785;-77
2023/05/26 03:20:27;;;;;;;3.65;1.20;;;;;;;;;;5045580;28;20425;-78
2023/05/26 03:22:53;;;;;;;0.98;0.70;;;;;;;;;;5037568;28;20047;-77
2023/05/26 03:25:19;;;;;;;2.75;1.10;;;;;;;;;;5032842;28;20037;-77
2023/05/26 03:27:46;;;;;;;0.68;0.65;;;;;;;;;;5036130;28;20033;-77
2023/05/26 03:30:12;;;;;;;2.92;0.98;;;;;;;;;;5043256;28;20052;-77
2023/05/26 03:32:38;;;;;;;1.80;1.33;;;;;;;;;;5036978;28;20036;-77
2023/05/26 03:35:04;;;;;;;1.63;1.08;;;;;;;;;;5033116;28;20128;-78
2023/05/26 03:37:30;;;;;;;1.65;1.00;;;;;;;;;;5039666;28;20060;-77
2023/05/26 03:39:56;;;;;;;1.05;0.95;;;;;;;;;;5046918;28;20391;-77
2023/05/26 03:42:25;;;;;;;1.98;1.30;;;;;;;;;;5037665;28;20443;-77
2023/05/26 03:44:51;;;;;;;3.08;0.93;;;;;;;;;;5043928;28;20113;-77
2023/05/26 03:47:17;;;;;;;2.03;1.30;;;;;;;;;;5033295;28;20049;-77
2023/05/26 03:49:43;;;;;;;2.88;1.40;;;;;;;;;;5040741;28;20018;-77
2023/05/26 03:52:09;;;;;;;1.92;1.00;;;;;;;;;;5042049;28;20032;-77
2023/05/26 03:54:35;;;;;;;0.85;0.80;;;;;;;;;;5042981;28;20056;-77
2023/05/26 03:57:01;;;;;;;7.40;1.08;;;;;;;;;;5030830;28;20091;-77
2023/05/26 03:59:27;;;;;;;2.17;1.20;;;;;;;;;;5055499;28;20216;-77
2023/05/26 04:01:53;;;;;;;3.88;1.00;;;;;;;;;;5049060;28;20290;-76
2023/05/26 04:04:19;;;;;;;3.00;0.95;;;;;;;;;;5042300;28;20120;-76
2023/05/26 04:06:45;;;;;;;4.65;1.58;;;;;;;;;;5035089;28;20033;-76
2023/05/26 04:09:11;;;;;;;2.17;1.25;;;;;;;;;;5043953;28;20472;-76
2023/05/26 04:11:37;;;;;;;2.17;0.85;;;;;;;;;;5039413;28;20040;-76
2023/05/26 04:14:03;;;;;;;2.35;0.85;;;;;;;;;;5034542;28;20025;-76
2023/05/26 04:16:30;;;;;;;2.22;1.00;;;;;;;;;;5050617;28;20103;-77
2023/05/26 04:18:55;;;;;;;1.15;1.02;;;;;;;;;;5036999;28;20029;-77
2023/05/26 04:21:21;;;;;;;1.20;0.90;;;;;;;;;;5041676;28;20561;-77
2023/05/26 04:23:51;;;;;;;1.35;1.00;;;;;;;;;;5036559;28;20479;-76
2023/05/26 04:26:17;;;;;;;1.38;0.80;;;;;;;;;;5049207;28;20040;-76
2023/05/26 04:28:44;;;;;;;1.30;1.15;;;;;;;;;;5038272;28;20028;-77
2023/05/26 04:31:10;;;;;;;2.15;0.93;;;;;;;;;;5043748;28;20029;-77
2023/05/26 04:33:39;;;;;;;3.08;1.08;;;;;;;;;;5048353;28;20559;-77
2023/05/26 04:36:08;;;;;;;2.25;0.90;;;;;;;;;;5037062;28;20039;-77
2023/05/26 04:38:34;;;;;;;5.28;1.10;;;;;;;;;;5032729;28;20029;-77
2023/05/26 04:41:00;;;;;;;2.13;1.35;;;;;;;;;;5037710;28;20123;-77
2023/05/26 04:43:26;;;;;;;2.10;0.77;;;;;;;;;;5068393;28;20098;-77
2023/05/26 04:45:55;;;;;;;1.67;0.95;;;;;;;;;;5068098;28;20036;-77
2023/05/26 04:48:21;;;;;;;1.23;1.10;;;;;;;;;;5068012;28;20039;-78
2023/05/26 04:50:47;;;;;;;1.88;1.00;;;;;;;;;;5046109;28;20024;-77
2023/05/26 04:53:13;;;;;;;1.05;0.73;;;;;;;;;;5042832;28;20025;-77
2023/05/26 04:55:40;;;;;;;2.90;1.05;;;;;;;;;;5048200;28;20025;-77
2023/05/26 04:58:06;;;;;;;1.65;0.90;;;;;;;;;;5047980;28;20027;-77
2023/05/26 05:00:34;;;;;;;2.47;1.10;;;;;;;;;;5044656;28;20025;-77
2023/05/26 05:03:00;;;;;;;1.33;0.95;;;;;;;;;;5041736;28;20032;-77
2023/05/26 05:05:26;;;;;;;2.72;1.02;;;;;;;;;;5046446;28;20053;-77
2023/05/26 05:07:52;;;;;;;2.78;1.33;;;;;;;;;;5048056;28;20429;-76
2023/05/26 05:10:18;;;;;;;2.35;1.13;;;;;;;;;;5035907;28;20400;-76
2023/05/26 05:12:44;;;;;;;3.45;1.45;;;;;;;;;;5038913;28;20187;-76
2023/05/26 05:15:10;;;;;;;1.15;0.85;;;;;;;;;;5042217;28;20028;-75
2023/05/26 05:17:37;;;;;;;1.08;0.70;;;;;;;;;;5030210;28;20033;-77
2023/05/26 05:20:04;;;;;;;1.33;0.98;;;;;;;;;;5030902;28;20033;-78
2023/05/26 05:22:29;;;;;;;2.15;0.90;;;;;;;;;;5048241;28;20543;-84
2023/05/26 05:24:56;;;;;;;4.55;1.13;;;;;;;;;;5045458;28;20052;-80
2023/05/26 05:27:22;;;;;;;2.85;0.75;;;;;;;;;;5036337;28;20033;-79
2023/05/26 05:29:48;;;;;;;1.85;0.75;;;;;;;;;;5047866;28;20974;-78
2023/05/26 05:32:14;;;;;;;1.48;0.85;;;;;;;;;;5044282;28;20052;-79
2023/05/26 05:34:40;;;;;;;3.55;1.27;;;;;;;;;;5053025;28;20104;-84
2023/05/26 05:37:06;;;;;;;2.55;1.13;;;;;;;;;;5054320;28;20036;-83
2023/05/26 05:39:32;;;;;;;3.67;1.10;;;;;;;;;;5047649;28;20029;-83
2023/05/26 05:41:58;;;;;;;1.20;0.82;;;;;;;;;;5037815;28;20499;-81
2023/05/26 05:44:24;;;;;;;4.80;1.63;;;;;;;;;;5031158;28;20124;-83
2023/05/26 05:46:53;;;;;;;2.60;1.00;;;;;;;;;;5042919;28;20036;-83
2023/05/26 05:49:19;;;;;;;0.88;0.70;;;;;;;;;;5040943;28;20186;-83
2023/05/26 05:51:45;;;;;;;2.22;1.13;;;;;;;;;;5047877;28;20021;-79
2023/05/26 05:54:11;;;;;;;1.88;0.80;;;;;;;;;;5047530;28;20021;-78
2023/05/26 05:56:37;;;;;;;2.05;0.98;;;;;;;;;;5047817;28;20021;-80
2023/05/26 05:59:03;;;;;;;4.13;1.40;;;;;;;;;;5048892;28;20048;-81
2023/05/26 06:01:29;;;;;;;4.10;1.20;;;;;;;;;;5037942;28;20078;-80
2023/05/26 06:03:55;;;;;;;0.82;0.73;;;;;;;;;;5047514;28;20120;-81
2023/05/26 06:06:21;;;;;;;4.57;1.35;;;;;;;;;;5047962;28;20036;-82
2023/05/26 06:08:50;;;;;;;2.03;0.80;;;;;;;;;;5041288;28;20021;-80
2023/05/26 06:11:16;;;;;;;1.50;1.20;;;;;;;;;;5037135;28;20037;-87
2023/05/26 06:13:42;;;;;;;1.23;1.00;;;;;;;;;;5043143;28;20033;-75
2023/05/26 06:16:08;;;;;;;2.92;1.20;;;;;;;;;;5032104;28;20028;-81
2023/05/26 06:18:34;;;;;;;1.90;0.88;;;;;;;;;;5038069;28;20390;-79
2023/05/26 06:21:00;;;;;;;1.45;1.00;;;;;;;;;;5036979;28;20025;-79
2023/05/26 06:23:27;;;;;;;2.22;1.10;;;;;;;;;;5039823;28;20032;-73
2023/05/26 06:25:52;;;;;;;0.85;0.85;;;;;;;;;;5050457;28;20017;-76
2023/05/26 06:28:18;;;;;;;4.95;1.05;;;;;;;;;;5046009;28;20502;-81
2023/05/26 06:30:44;;;;;;;1.73;0.90;;;;;;;;;;5047843;28;20122;-74
2023/05/26 06:33:10;;;;;;;2.40;1.00;;;;;;;;;;5046474;28;20061;-75
2023/05/26 06:35:36;;;;;;;1.83;1.15;;;;;;;;;;5050683;28;20025;-81
2023/05/26 06:38:02;;;;;;;1.15;0.93;;;;;;;;;;5037774;28;20051;-74
2023/05/26 06:40:28;;;;;;;1.05;0.90;;;;;;;;;;5044234;28;20025;-75
2023/05/26 06:42:54;;;;;;;3.47;1.10;;;;;;;;;;5037684;28;20063;-76
2023/05/26 06:45:20;;;;;;;1.25;1.15;;;;;;;;;;5050022;28;20025;-75
2023/05/26 06:47:46;;;;;;;1.05;0.65;;;;;;;;;;5036268;28;20060;-74
2023/05/26 06:50:12;;;;;;;2.25;0.95;;;;;;;;;;5038603;28;20510;-78
2023/05/26 06:52:38;;;;;;;6.15;1.23;;;;;;;;;;5045931;28;20017;-78
2023/05/26 06:55:04;;;;;;;2.67;1.35;;;;;;;;;;5049450;28;20029;-77
2023/05/26 06:57:30;;;;;;;1.80;1.00;;;;;;;;;;5040977;28;20392;-74
2023/05/26 06:59:56;;;;;;;2.88;1.58;;;;;;;;;;5040024;28;20032;-75
2023/05/26 07:02:22;;;;;;;4.93;1.10;;;;;;;;;;5047891;28;20036;-75
2023/05/26 07:04:48;;;;;;;1.63;1.00;;;;;;;;;;5049729;28;20056;-75
2023/05/26 07:07:14;;;;;;;3.70;1.30;;;;;;;;;;5042726;28;20025;-75
2023/05/26 07:09:40;;;;;;;4.85;1.52;;;;;;;;;;5049801;28;20025;-75
2023/05/26 07:12:06;;;;;;;1.02;0.82;;;;;;;;;;5050022;28;20025;-75
2023/05/26 07:14:32;;;;;;;3.42;1.27;;;;;;;;;;5049970;28;20023;-75
2023/05/26 07:16:58;;;;;;;2.38;1.40;;;;;;;;;;5038636;28;20087;-75
2023/05/26 07:19:24;;;;;;;2.53;1.05;;;;;;;;;;5048657;28;20392;-75
2023/05/26 07:21:50;;;;;;;4.63;1.33;;;;;;;;;;5049371;28;20051;-75
2023/05/26 07:24:17;;;;;;;2.47;1.17;;;;;;;;;;5049983;28;20056;-75
2023/05/26 07:26:42;;;;;;;3.60;1.05;;;;;;;;;;5048080;28;20033;-75
2023/05/26 07:29:08;;;;;;;1.17;0.90;;;;;;;;;;5049438;28;20047;-75
2023/05/26 07:31:34;;;;;;;4.18;1.67;;;;;;;;;;5042998;28;20029;-74
2023/05/26 07:34:00;;;;;;;3.50;1.02;;;;;;;;;;5048654;28;20602;-75
2023/05/26 07:36:26;;;;;;;1.73;1.08;;;;;;;;;;5048195;28;20047;-74
2023/05/26 07:38:52;;;;;;;2.22;1.38;;;;;;;;;;5049779;28;20364;-75
2023/05/26 07:41:19;;;;;;;2.45;0.98;;;;;;;;;;5046484;28;20022;-75
2023/05/26 07:43:45;;;;;;;1.75;1.45;;;;;;;;;;5042653;28;20028;-74
2023/05/26 07:46:11;;;;;;;2.55;1.77;;;;;;;;;;5045511;28;20156;-75
2023/05/26 07:48:37;;;;;;;2.40;1.08;;;;;;;;;;5040544;28;20032;-75
2023/05/26 07:51:03;;;;;;;3.70;2.33;;;;;;;;;;5045441;28;20078;-76
2023/05/26 07:53:29;;;;;;;2.20;1.08;;;;;;;;;;5039613;28;20043;-75
2023/05/26 07:55:55;;;;;;;2.10;0.80;;;;;;;;;;5048938;28;20025;-75
2023/05/26 07:58:21;;;;;;;4.85;0.93;;;;;;;;;;5042339;28;20029;-75
2023/05/26 08:00:47;;;;;;;2.05;1.10;;;;;;;;;;5049803;28;20032;-75
2023/05/26 08:03:13;;;;;;;2.90;0.73;;;;;;;;;;5035605;28;20472;-75
2023/05/26 08:05:39;;;;;;;7.25;1.25;;;;;;;;;;5043322;28;20472;-75
2023/05/26 08:08:05;;;;;;;4.43;1.15;;;;;;;;;;5043885;28;20552;-75
2023/05/26 08:10:31;;;;;;;4.40;0.95;;;;;;;;;;5045893;28;20032;-75
2023/05/26 08:12:57;;;;;;;2.88;1.10;;;;;;;;;;5046119;28;20053;-75
2023/05/26 08:15:24;;;;;;;4.55;1.58;;;;;;;;;;5046230;28;20029;-77
2023/05/26 08:17:50;;;;;;;4.78;1.45;;;;;;;;;;5049326;28;20035;-77
2023/05/26 08:20:16;;;;;;;2.92;1.25;;;;;;;;;;5048225;28;20025;-77
2023/05/26 08:22:42;;;;;;;3.30;1.17;;;;;;;;;;5041918;28;20146;-76
2023/05/26 08:25:08;;;;;;;4.00;1.30;;;;;;;;;;5045809;28;20029;-78
2023/05/26 08:27:34;;;;;;;4.05;1.52;;;;;;;;;;5050005;28;20028;-77
2023/05/26 08:30:00;;;;;;;4.03;1.40;;;;;;;;;;5047107;28;20116;-77
2023/05/26 08:32:26;;;;;;;2.45;1.20;;;;;;;;;;5050605;28;20468;-77
2023/05/26 08:34:52;;;;;;;9.15;1.35;;;;;;;;;;5038415;28;20017;-77
2023/05/26 08:37:18;;;;;;;1.40;0.93;;;;;;;;;;5060042;28;20028;-77
2023/05/26 08:39:47;;;;;;;1.75;0.82;;;;;;;;;;5040314;28;20029;-77
2023/05/26 08:42:15;;;;;;;3.13;1.27;;;;;;;;;;5051072;28;20039;-73
2023/05/26 08:44:43;;;;;;;6.85;1.23;;;;;;;;;;5046551;28;20029;-73
2023/05/26 08:47:11;;;;;;;4.40;1.45;;;;;;;;;;5046850;28;20714;-74
2023/05/26 08:49:41;;;;;;;2.13;0.60;;;;;;;;;;5041337;28;20075;-74
2023/05/26 08:52:11;;;;;;;3.28;1.10;;;;;;;;;;5031265;28;20032;-74
2023/05/26 08:54:37;;;;;;;1.90;1.25;;;;;;;;;;5038672;28;20090;-74
2023/05/26 08:57:07;;;;;;;4.35;1.05;;;;;;;;;;5041727;28;20061;-73
2023/05/26 08:59:45;;;;;;;3.80;1.23;;;;;;;;;;5044656;28;20097;-74
2023/05/26 09:02:12;;;;;;;2.95;1.40;;;;;;;;;;5058473;28;20196;-74
2023/05/26 09:04:38;;;;;;;5.32;1.70;;;;;;;;;;5031553;28;20137;-74
2023/05/26 09:07:08;;;;;;;5.10;1.90;;;;;;;;;;5032898;28;20113;-74
2023/05/26 09:09:33;;;;;;;4.78;0.85;;;;;;;;;;5040879;28;20036;-73
2023/05/26 09:12:02;;;;;;;2.53;1.08;;;;;;;;;;5032293;28;20030;-74
2023/05/26 09:14:28;;;;;;;4.63;1.10;;;;;;;;;;5028115;28;20030;-74
2023/05/26 09:16:58;;;;;;;6.15;1.50;;;;;;;;;;5037572;28;20044;-74
2023/05/26 09:19:26;;;;;;;1.60;0.95;;;;;;;;;;5036246;28;20079;-76
2023/05/26 09:21:52;;;;;;;3.38;1.20;;;;;;;;;;5036965;28;20021;-75
2023/05/26 09:24:19;;;;;;;3.40;1.33;;;;;;;;;;5036606;28;20037;-73
2023/05/26 09:26:46;;;;;;;3.90;1.60;;;;;;;;;;5042787;28;20064;-73
2023/05/26 09:29:12;;;;;;;1.45;0.65;;;;;;;;;;5045531;28;20035;-73
2023/05/26 09:31:42;;;;;;;3.92;1.00;;;;;;;;;;5032552;28;20480;-75
2023/05/26 09:34:09;;;;;;;4.05;1.40;;;;;;;;;;5038752;28;20033;-75
2023/05/26 09:36:36;;;;;;;5.28;1.27;;;;;;;;;;5036991;28;20037;-74
2023/05/26 09:39:02;;;;;;;3.15;1.38;;;;;;;;;;5045568;28;20031;-76
2023/05/26 09:41:38;;;;;;;2.13;0.80;;;;;;;;;;5033701;28;20029;-74
2023/05/26 09:44:10;;;;;;;2.13;1.25;;;;;;;;;;5040012;28;20033;-74
2023/05/26 09:46:36;;;;;;;3.72;0.70;;;;;;;;;;5044600;28;20042;-75
2023/05/26 09:49:07;;;;;;;0.88;0.88;;;;;;;;;;5042906;28;20696;-75
2023/05/26 09:51:33;;;;;;;3.67;1.13;;;;;;;;;;5028427;28;20385;-74
2023/05/26 09:53:59;;;;;;;4.20;0.98;;;;;;;;;;5036580;28;20052;-74
2023/05/26 09:56:27;;;;;;;5.43;1.73;;;;;;;;;;5044089;28;20033;-74
2023/05/26 09:58:54;;;;;;;2.83;1.15;;;;;;;;;;5047938;28;20116;-74
2023/05/26 10:01:20;;;;;;;2.50;1.13;;;;;;;;;;5044002;28;20036;-74
2023/05/26 10:03:46;;;;;;;9.50;1.52;;;;;;;;;;5037487;28;20051;-73
2023/05/26 10:06:13;;;;;;;4.85;1.40;;;;;;;;;;5034543;28;20029;-74
2023/05/26 10:08:40;;;;;;;2.70;1.40;;;;;;;;;;5044428;28;20033;-74
2023/05/26 10:11:07;;;;;;;3.03;0.95;;;;;;;;;;5036368;28;20025;-76
2023/05/26 10:13:34;;;;;;;2.03;1.00;;;;;;;;;;5041007;28;20478;-74
2023/05/26 10:16:00;;;;;;;4.03;1.50;;;;;;;;;;5031328;28;20025;-75
2023/05/26 10:18:26;;;;;;;2.85;1.17;;;;;;;;;;5039612;28;20031;-74
2023/05/26 10:20:54;;;;;;;2.20;0.90;;;;;;;;;;5044064;28;20121;-74
2023/05/26 10:23:25;;;;;;;5.43;1.15;;;;;;;;;;5039387;28;20025;-74
2023/05/26 10:26:05;;;;;;;2.58;1.05;;;;;;;;;;5042352;28;20530;-74
2023/05/26 10:28:38;;;;;;;8.43;1.45;;;;;;;;;;5044139;28;20485;-74
2023/05/26 10:31:04;;;;;;;2.97;1.20;;;;;;;;;;5037235;28;20024;-74
2023/05/26 10:33:40;;;;;;;1.13;1.02;;;;;;;;;;5045126;28;20039;-74
2023/05/26 10:36:10;;;;;;;3.38;1.20;;;;;;;;;;5048233;28;20076;-74
2023/05/26 10:38:37;;;;;;;3.10;0.95;;;;;;;;;;5035055;28;20112;-74
2023/05/26 10:41:03;;;;;;;4.53;1.27;;;;;;;;;;5044703;28;20049;-74
2023/05/26 10:43:29;;;;;;;1.35;1.15;;;;;;;;;;5046775;28;20035;-74
2023/05/26 10:46:00;;;;;;;1.48;1.10;;;;;;;;;;5040684;28;20017;-74
2023/05/26 10:48:36;;;;;;;2.13;1.05;;;;;;;;;;5038706;28;20044;-73
2023/05/26 10:51:16;;;;;;;1.35;0.90;;;;;;;;;;5043101;28;20029;-73
2023/05/26 10:53:43;;;;;;;2.83;1.10;;;;;;;;;;5039640;28;20367;-74
2023/05/26 10:56:12;;;;;;;3.40;0.93;;;;;;;;;;5039145;28;20123;-74
2023/05/26 10:58:40;;;;;;;3.55;1.50;;;;;;;;;;5037339;28;20022;-74
2023/05/26 11:01:08;;;;;;;3.17;1.10;;;;;;;;;;5035714;28;20067;-74
2023/05/26 11:03:40;;;;;;;3.67;1.55;;;;;;;;;;5041255;28;20483;-73
2023/05/26 11:06:10;;;;;;;3.38;1.08;;;;;;;;;;5033698;28;20458;-74
2023/05/26 11:08:37;;;;;;;4.80;1.40;;;;;;;;;;5043863;28;20041;-74
2023/05/26 11:11:05;;;;;;;2.83;1.10;;;;;;;;;;5043813;28;20639;-75
2023/05/26 11:13:47;;;;;;;5.95;1.00;;;;;;;;;;5040655;28;20108;-74
2023/05/26 11:16:18;;;;;;;3.13;1.35;;;;;;;;;;5038580;28;20551;-74
2023/05/26 11:18:51;;;;;;;3.77;1.10;;;;;;;;;;5042001;28;20024;-74
2023/05/26 11:21:27;;;;;;;5.07;1.63;;;;;;;;;;5030560;28;20766;-73
2023/05/26 11:23:57;;;;;;;3.45;1.33;;;;;;;;;;5043012;28;20025;-74
2023/05/26 11:26:25;;;;;;;3.40;1.20;;;;;;;;;;5044808;28;20116;-73
2023/05/26 11:28:51;;;;;;;3.33;1.05;;;;;;;;;;5032253;28;20033;-73
2023/05/26 11:31:23;;;;;;;5.68;1.73;;;;;;;;;;5036816;28;20056;-74
2023/05/26 11:33:49;;;;;;;2.28;0.90;;;;;;;;;;5039307;28;20040;-74
2023/05/26 11:36:16;;;;;;;2.83;1.17;;;;;;;;;;5043760;28;20037;-74
2023/05/26 11:38:43;;;;;;;3.85;1.45;;;;;;;;;;5044185;28;20036;-74
2023/05/26 11:41:10;;;;;;;9.65;1.38;;;;;;;;;;5044776;28;20486;-73
2023/05/26 11:43:37;;;;;;;3.83;1.20;;;;;;;;;;5040196;28;20408;-73
2023/05/26 11:46:14;;;;;;;5.45;0.93;;;;;;;;;;5041846;28;20547;-74
2023/05/26 11:48:40;;;;;;;1.77;0.90;;;;;;;;;;5045244;28;20057;-73
2023/05/26 11:51:08;;;;;;;2.78;1.00;;;;;;;;;;5045852;28;20029;-73
2023/05/26 11:53:34;;;;;;;3.45;1.10;;;;;;;;;;5036642;28;20029;-73
2023/05/26 11:56:01;;;;;;;3.75;1.00;;;;;;;;;;5038390;28;20060;-73
2023/05/26 11:58:27;;;;;;;4.40;0.90;;;;;;;;;;5045539;28;20028;-73
2023/05/26 12:00:57;;;;;;;3.03;1.13;;;;;;;;;;5036537;28;20109;-74
2023/05/26 12:03:23;;;;;;;1.75;1.20;;;;;;;;;;5042851;28;20044;-74
2023/05/26 12:05:49;;;;;;;5.72;1.20;;;;;;;;;;5046006;28;20029;-75
2023/05/26 12:08:15;;;;;;;7.03;1.77;;;;;;;;;;5036622;28;20030;-75
2023/05/26 12:10:41;;;;;;;6.25;1.50;;;;;;;;;;5036289;28;20095;-73
2023/05/26 12:13:07;;;;;;;1.02;0.90;;;;;;;;;;5047251;28;20033;-73
2023/05/26 12:15:33;;;;;;;5.43;1.42;;;;;;;;;;5046493;28;20021;-74
2023/05/26 12:18:02;;;;;;;3.70;1.00;;;;;;;;;;5038503;28;20084;-74
2023/05/26 12:20:29;;;;;;;2.28;0.90;;;;;;;;;;5047233;28;20090;-73
2023/05/26 12:23:02;;;;;;;2.10;0.90;;;;;;;;;;5031981;28;20029;-75
2023/05/26 12:25:29;;;;;;;3.80;1.10;;;;;;;;;;5040995;28;20033;-75
2023/05/26 12:27:55;;;;;;;1.45;1.00;;;;;;;;;;5030980;28;20056;-75
2023/05/26 12:30:22;;;;;;;4.47;1.23;;;;;;;;;;5038277;28;20106;-75
2023/05/26 12:32:48;;;;;;;2.80;1.17;;;;;;;;;;5034969;28;22333;-75
2023/05/26 12:35:17;;;;;;;1.88;0.88;;;;;;;;;;5030947;28;20033;-75
2023/05/26 12:37:44;;;;;;;2.60;1.33;;;;;;;;;;5038267;28;20013;-75
2023/05/26 12:40:10;;;;;;;3.90;1.17;;;;;;;;;;5028685;28;20029;-75
2023/05/26 12:42:37;;;;;;;4.50;1.10;;;;;;;;;;5045417;28;20044;-75
2023/05/26 12:45:03;;;;;;;2.92;0.80;;;;;;;;;;5045450;28;20046;-76
2023/05/26 12:47:29;;;;;;;4.43;1.38;;;;;;;;;;5038881;28;20029;-76
2023/05/26 12:49:55;;;;;;;2.65;1.23;;;;;;;;;;5042483;28;20029;-76
2023/05/26 12:52:22;;;;;;;1.60;0.80;;;;;;;;;;5041000;28;20507;-76
2023/05/26 12:54:48;;;;;;;2.20;0.90;;;;;;;;;;5044090;28;20025;-75
2023/05/26 12:57:14;;;;;;;2.35;1.20;;;;;;;;;;5039219;28;20037;-74
2023/05/26 12:59:41;;;;;;;2.90;1.52;;;;;;;;;;5042450;28;20432;-75
2023/05/26 13:02:08;;;;;;;3.85;1.13;;;;;;;;;;5040996;28;20075;-75
2023/05/26 13:04:34;;;;;;;2.60;0.90;;;;;;;;;;5040579;28;20091;-75
2023/05/26 13:07:00;;;;;;;2.72;1.08;;;;;;;;;;5039433;28;20053;-73
2023/05/26 13:09:26;;;;;;;3.35;1.25;;;;;;;;;;5045981;28;20052;-75
2023/05/26 13:11:52;;;;;;;2.10;0.85;;;;;;;;;;5043696;28;20057;-74
2023/05/26 13:14:18;;;;;;;1.40;1.20;;;;;;;;;;5033284;28;20059;-78
2023/05/26 13:19:45;;;;;;;2.25;0.98;;;;;;;;;;5023391;28;20037;-76
2023/05/26 13:22:11;;;;;;;1.88;1.40;;;;;;;;;;5037172;28;20037;-75
2023/05/26 13:24:37;;;;;;;1.38;0.98;;;;;;;;;;5033111;28;20025;-76
2023/05/26 13:27:04;;;;;;;2.97;1.23;;;;;;;;;;5035217;28;20508;-76
2023/05/26 13:29:30;;;;;;;3.03;1.10;;;;;;;;;;5040612;28;20033;-75
2023/05/26 13:31:58;;;;;;;3.20;0.98;;;;;;;;;;5039223;28;20037;-76
2023/05/26 13:34:29;;;;;;;4.18;1.27;;;;;;;;;;5039689;28;20044;-75
2023/05/26 13:36:55;;;;;;;5.07;1.60;;;;;;;;;;5033179;28;20025;-76
2023/05/26 13:39:21;;;;;;;3.33;1.17;;;;;;;;;;5031565;28;20434;-74
2023/05/26 13:41:47;;;;;;;3.05;1.50;;;;;;;;;;5040091;28;20360;-75
2023/05/26 13:44:13;;;;;;;1.75;1.08;;;;;;;;;;5035809;28;20024;-73
2023/05/26 13:46:40;;;;;;;2.20;1.13;;;;;;;;;;5042880;28;20023;-73
2023/05/26 13:49:06;;;;;;;6.15;1.25;;;;;;;;;;5039414;28;20033;-75
2023/05/26 13:51:32;;;;;;;5.03;1.35;;;;;;;;;;5041788;28;20029;-75
2023/05/26 13:53:59;;;;;;;1.67;1.05;;;;;;;;;;5039609;28;20457;-74
2023/05/26 13:56:24;;;;;;;3.50;1.40;;;;;;;;;;5035003;28;20029;-74
2023/05/26 13:58:50;;;;;;;3.88;1.38;;;;;;;;;;5042091;28;20021;-75
2023/05/26 14:01:16;;;;;;;8.32;1.00;;;;;;;;;;5041890;28;20021;-76
2023/05/26 14:03:42;;;;;;;7.00;1.27;;;;;;;;;;5030112;28;20033;-74
2023/05/26 14:06:08;;;;;;;5.68;1.00;;;;;;;;;;5035892;28;20495;-73
2023/05/26 14:08:35;;;;;;;1.10;0.93;;;;;;;;;;5036915;28;20026;-75
2023/05/26 14:11:01;;;;;;;2.72;0.95;;;;;;;;;;5041056;28;20036;-75
2023/05/26 14:13:27;;;;;;;5.25;1.45;;;;;;;;;;5037895;28;20191;-74
2023/05/26 14:15:54;;;;;;;8.40;1.50;;;;;;;;;;5041229;28;20112;-74
2023/05/26 14:18:20;;;;;;;2.00;1.10;;;;;;;;;;5040446;28;20041;-74
2023/05/26 14:20:46;;;;;;;1.60;1.15;;;;;;;;;;5045234;28;20392;-76
2023/05/26 14:23:12;;;;;;;4.32;1.42;;;;;;;;;;5032081;28;20024;-76
2023/05/26 14:25:38;;;;;;;1.38;0.80;;;;;;;;;;5045895;28;20024;-75
2023/05/26 14:28:04;;;;;;;3.90;1.42;;;;;;;;;;5042227;28;20590;-75
2023/05/26 14:30:31;;;;;;;3.17;1.05;;;;;;;;;;5044686;28;20407;-75
2023/05/26 14:32:57;;;;;;;3.70;1.00;;;;;;;;;;5046255;28;20028;-76
2023/05/26 14:35:23;;;;;;;2.47;1.13;;;;;;;;;;5044388;28;20029;-75
2023/05/26 14:37:49;;;;;;;2.38;1.05;;;;;;;;;;5040760;28;20040;-78
2023/05/26 14:40:15;;;;;;;1.20;0.85;;;;;;;;;;5036643;28;20029;-78
2023/05/26 14:42:41;;;;;;;1.30;1.20;;;;;;;;;;5040752;28;20049;-78
2023/05/26 14:45:08;;;;;;;1.45;0.80;;;;;;;;;;5043271;28;20022;-79