Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:42;;;;;;;6.03;1.50;;;;;;;14.00;99.73;100944.06;5067555;28;20024;-64
2022/10/16 00:03:09;;;;;;;6.93;1.58;;;;;;;14.07;99.00;100950.78;5061548;28;20033;-64
2022/10/16 00:05:39;;;;;;;4.10;1.60;;;;;;;14.02;99.40;100950.13;5067740;28;20429;-67
2022/10/16 00:08:05;;;;;;;2.85;1.40;;;;;;;14.06;98.75;100951.69;5066066;28;20120;-65
2022/10/16 00:10:31;;;;;;;5.45;1.30;;;;;;;13.98;99.84;100961.78;5066788;28;20128;-65
2022/10/16 00:12:56;;;;;;;6.05;1.83;;;;;;;14.00;99.47;100957.28;5067911;28;20020;-65
2022/10/16 00:15:21;;;;;;;6.82;1.50;;;;;;;14.01;99.39;100953.72;5067203;28;20450;-65
2022/10/16 00:17:47;;;;;;;6.47;1.92;;;;;;;14.02;99.18;100960.72;5067362;28;20052;-67
2022/10/16 00:20:12;;;;;;;4.43;1.45;;;;;;;14.05;98.74;100949.13;5067445;28;20514;-65
2022/10/16 00:22:37;;;;;;;2.72;1.40;;;;;;;14.03;99.01;100950.03;5067541;28;20074;-65
2022/10/16 00:25:03;;;;;;;3.58;1.30;;;;;;;14.04;98.77;100956.22;5065615;28;20032;-64
2022/10/16 00:27:28;;;;;;;2.67;1.00;;;;;;;14.00;98.97;100949.34;5067138;28;20036;-65
2022/10/16 00:29:54;;;;;;;2.70;1.10;;;;;;;14.02;99.08;100952.78;5066971;28;20032;-64
2022/10/16 00:32:19;;;;;;;3.80;1.10;;;;;;;14.08;98.56;100936.59;5063568;28;20394;-63
2022/10/16 00:34:45;;;;;;;1.80;1.13;;;;;;;14.12;98.12;100938.16;5066036;28;20052;-64
2022/10/16 00:37:12;;;;;;;4.47;1.08;;;;;;;14.08;98.43;100939.25;5065491;28;20068;-65
2022/10/16 00:39:37;;;;;;;2.05;1.02;;;;;;;14.13;98.08;100939.91;5066416;28;20029;-64
2022/10/16 00:42:03;;;;;;;4.28;1.30;;;;;;;14.21;97.83;100936.84;5066688;28;20032;-64
2022/10/16 00:44:45;;;;;;;2.83;1.00;;;;;;;14.20;98.20;100940.44;5067260;28;20031;-62
2022/10/16 00:47:15;;;;;;;3.35;0.88;;;;;;;14.21;98.37;100926.25;5066980;28;20025;-64
2022/10/16 00:49:41;;;;;;;3.63;0.80;;;;;;;14.24;98.26;100939.34;5049389;28;20021;-64
2022/10/16 00:52:06;;;;;;;3.78;0.88;;;;;;;14.24;99.09;100935.88;5045201;28;20066;-64
2022/10/16 00:54:32;;;;;;;2.58;1.02;;;;;;;14.24;99.41;100938.53;5049727;28;20021;-64
2022/10/16 00:57:01;;;;;;;4.15;1.05;;;;;;;14.26;100.00;100939.28;5046665;28;20033;-65
2022/10/16 00:59:40;;;;;;;1.40;1.00;;;;;;;14.22;100.00;100953.63;5066340;28;20078;-65
2022/10/16 01:02:07;;;;;;;;;;;;;;;14.24;100.00;100942.00;5064102;28;20059;-65
2022/10/16 01:04:39;;;;;;;2.25;1.02;;;;;;;14.19;100.00;100945.81;5069495;28;19912;-64
2022/10/16 01:07:24;;;;;;;2.42;1.25;;;;;;;14.12;100.00;100942.63;5069729;28;20036;-66
2022/10/16 01:10:17;;;;;;;2.17;1.27;;;;;;;14.01;100.00;100937.81;5051586;28;20136;-64
2022/10/16 01:15:25;;;;;;;3.75;1.20;;;;;;;13.98;100.00;100941.47;5030075;28;20056;-62
2022/10/16 01:18:19;;;;;;;4.57;1.42;;;;;;;13.85;100.00;100938.50;5036940;28;20021;-63
2022/10/16 01:20:50;;;;;;;2.83;1.23;;;;;;;13.75;100.00;100937.22;5030793;28;20683;-62
2022/10/16 01:23:42;;;;;;;4.22;1.50;;;;;;;13.70;100.00;100936.59;5030131;28;20644;-63
2022/10/16 01:26:26;;;;;;;3.33;1.30;;;;;;;13.66;100.00;100951.75;5012468;28;20491;-61
2022/10/16 01:28:53;;;;;;;5.70;1.60;;;;;;;13.61;100.00;100946.66;5030912;28;20037;-61
2022/10/16 01:31:20;;;;;;;3.60;1.48;;;;;;;13.59;100.00;100940.59;5013199;28;20799;-61
2022/10/16 01:33:48;;;;;;;3.50;1.50;;;;;;;13.50;100.00;100951.56;5013518;28;20022;-62
2022/10/16 01:36:18;;;;;;;3.00;1.48;;;;;;;13.48;100.00;100956.03;5012504;28;20095;-62
2022/10/16 01:38:43;;;;;;;;;;;;;;;13.35;100.00;100959.25;5029240;28;20025;-62
2022/10/16 01:41:16;;;;;;;2.40;1.40;;;;;;;13.32;100.00;100958.50;5031699;28;19962;-63
2022/10/16 01:44:02;;;;;;;2.28;1.33;;;;;;;13.26;100.00;100964.94;5031930;28;20079;-63
2022/10/16 01:46:28;;;;;;;5.15;1.70;;;;;;;13.19;100.00;100963.47;5051005;28;20025;-62
2022/10/16 01:48:55;;;;;;;4.15;1.55;;;;;;;13.17;100.00;100957.38;5050757;28;20033;-62
2022/10/16 01:51:21;;;;;;;5.43;1.30;;;;;;;13.14;100.00;100955.72;5033070;28;20017;-62
2022/10/16 01:53:53;;;;;;;3.97;1.50;;;;;;;13.09;100.00;100958.56;5032845;28;20063;-61
2022/10/16 01:56:22;;;;;;;1.67;1.23;;;;;;;13.06;100.00;100953.41;5032031;28;20043;-61
2022/10/16 01:58:53;;;;;;;3.67;1.33;;;;;;;13.05;100.00;100957.00;5049997;28;20025;-62
2022/10/16 02:01:20;;;;;;;2.35;1.27;;;;;;;13.07;100.00;100963.09;5032401;28;20063;-62
2022/10/16 02:03:46;;;;;;;3.67;1.58;;;;;;;13.04;100.00;100968.50;5032449;28;20052;-61
2022/10/16 02:06:11;;;;;;;4.25;1.42;;;;;;;13.08;100.00;100967.44;5028993;28;20069;-61
2022/10/16 02:08:38;;;;;;;4.28;1.50;;;;;;;13.08;100.00;100967.44;5049856;28;20112;-61
2022/10/16 02:11:04;;;;;;;1.70;1.15;;;;;;;13.13;100.00;100978.66;5048787;28;20033;-60
2022/10/16 02:13:37;;;;;;;5.30;1.42;;;;;;;13.09;100.00;100978.88;5031321;28;20048;-61
2022/10/16 02:16:03;;;;;;;1.33;1.23;;;;;;;13.10;100.00;100984.09;5033011;28;20028;-60
2022/10/16 02:18:30;;;;;;;1.88;1.30;;;;;;;13.12;100.00;100984.03;5049915;28;20076;-60
2022/10/16 02:21:11;;;;;;;3.15;1.80;;;;;;;13.11;100.00;100983.19;5049960;28;20025;-62
2022/10/16 02:23:54;;;;;;;3.83;1.80;;;;;;;13.17;100.00;100981.19;5032241;28;20068;-62
2022/10/16 02:26:26;;;;;;;2.00;1.52;;;;;;;13.14;100.00;100976.91;5049374;28;20021;-62
2022/10/16 02:28:55;;;;;;;3.58;1.50;;;;;;;13.15;100.00;100978.59;5016094;28;20017;-62
2022/10/16 02:31:27;;;;;;;6.40;2.00;;;;;;;13.08;100.00;100977.16;5031714;28;20462;-61
2022/10/16 02:33:52;;;;;;;3.55;1.80;;;;;;;13.11;100.00;100979.66;5032042;28;20025;-62
2022/10/16 02:36:18;;;;;;;4.25;1.65;;;;;;;13.15;100.00;100975.97;5028246;28;20484;-62
2022/10/16 02:38:44;;;;;;;3.35;1.88;;;;;;;13.14;100.00;100987.47;5048822;28;20028;-62
2022/10/16 02:41:10;;;;;;;3.10;1.80;;;;;;;13.05;100.00;100975.50;5027308;28;20562;-62
2022/10/16 02:43:35;;;;;;;5.95;1.88;;;;;;;13.10;100.00;100975.31;5030749;28;20060;-61
2022/10/16 02:46:01;;;;;;;2.10;1.55;;;;;;;13.11;100.00;100972.59;5046088;28;20088;-62
2022/10/16 02:48:26;;;;;;;4.57;1.60;;;;;;;13.11;100.00;100985.84;5030956;28;20021;-62
2022/10/16 02:50:51;;;;;;;7.50;1.77;;;;;;;13.09;100.00;100984.16;5048154;28;20036;-62
2022/10/16 02:53:16;;;;;;;5.05;1.90;;;;;;;13.04;100.00;100980.84;5048428;28;20021;-63
2022/10/16 02:55:42;;;;;;;3.17;1.90;;;;;;;13.04;100.00;100980.84;5043283;28;20040;-61
2022/10/16 02:58:07;;;;;;;2.75;1.60;;;;;;;13.01;100.00;100973.91;5048771;28;20033;-63
2022/10/16 03:00:32;;;;;;;1.70;1.60;;;;;;;12.95;100.00;100982.09;5048331;28;20039;-62
2022/10/16 03:02:58;;;;;;;3.45;1.42;;;;;;;12.87;100.00;100975.34;5031330;28;20029;-62
2022/10/16 03:05:23;;;;;;;5.43;1.50;;;;;;;12.79;100.00;100973.97;5042363;28;20619;-63
2022/10/16 03:07:48;;;;;;;4.82;1.75;;;;;;;12.78;100.00;100981.03;5029198;28;20037;-64
2022/10/16 03:10:14;;;;;;;15.25;2.47;;;;;;;12.75;100.00;100986.44;5028577;28;20075;-62
2022/10/16 03:12:39;;;;;;;2.38;1.60;;;;;;;12.77;100.00;100996.00;5029357;28;20113;-62
2022/10/16 03:15:06;;;;;;;4.90;1.80;;;;;;;12.74;100.00;100995.28;5029900;28;20129;-61
2022/10/16 03:17:32;;;;;;;2.55;1.50;;;;;;;12.71;100.00;100996.28;5048310;28;20712;-62
2022/10/16 03:19:57;;;;;;;6.07;2.03;;;;;;;12.72;100.00;100995.34;5048104;28;20100;-63
2022/10/16 03:22:22;;;;;;;4.55;1.83;;;;;;;12.77;100.00;100996.00;5048115;28;20032;-63
2022/10/16 03:24:48;;;;;;;8.32;1.45;;;;;;;12.84;100.00;101007.22;5048062;28;20028;-62
2022/10/16 03:27:13;;;;;;;2.83;1.67;;;;;;;12.85;100.00;101001.00;5047448;28;20063;-63
2022/10/16 03:29:38;;;;;;;4.40;1.90;;;;;;;12.91;100.00;101004.31;5049210;28;20031;-63
2022/10/16 03:32:04;;;;;;;5.75;1.77;;;;;;;12.94;100.00;101007.69;5049594;28;20047;-62
2022/10/16 03:34:29;;;;;;;3.13;1.83;;;;;;;12.96;100.00;101015.56;5049486;28;20129;-62
2022/10/16 03:36:54;;;;;;;4.57;1.52;;;;;;;13.06;100.00;101011.59;5049186;28;20781;-62
2022/10/16 03:39:20;;;;;;;2.08;1.70;;;;;;;13.15;100.00;101020.94;5048653;28;20032;-62
2022/10/16 03:41:46;;;;;;;4.50;1.52;;;;;;;13.11;100.00;101014.94;5049386;28;20024;-61
2022/10/16 03:44:11;;;;;;;5.78;1.80;;;;;;;13.16;100.00;101011.22;5044105;28;20111;-63
2022/10/16 03:46:37;;;;;;;6.90;1.58;;;;;;;13.22;100.00;101021.56;5046564;28;20037;-63
2022/10/16 03:49:02;;;;;;;4.90;1.95;;;;;;;13.21;100.00;101014.53;5047999;28;20033;-62
2022/10/16 03:51:27;;;;;;;3.05;1.65;;;;;;;13.22;100.00;101021.56;5040882;28;20040;-63
2022/10/16 03:53:53;;;;;;;5.95;1.58;;;;;;;13.28;100.00;101026.59;5047936;28;20033;-62
2022/10/16 03:56:18;;;;;;;2.58;1.52;;;;;;;13.29;100.00;101027.44;5046370;28;20037;-62
2022/10/16 03:58:43;;;;;;;5.18;1.27;;;;;;;13.32;100.00;101022.88;5048627;28;20059;-62
2022/10/16 04:01:09;;;;;;;3.70;1.73;;;;;;;13.26;100.00;101036.38;5048238;28;20025;-62
2022/10/16 04:03:34;;;;;;;4.20;1.60;;;;;;;13.27;100.00;101035.44;5048487;28;20096;-63
2022/10/16 04:05:59;;;;;;;8.30;2.15;;;;;;;13.19;100.00;101032.25;5048542;28;20112;-63
2022/10/16 04:08:25;;;;;;;4.43;1.50;;;;;;;13.06;100.00;101040.69;5048466;28;20060;-64
2022/10/16 04:10:50;;;;;;;3.15;1.35;;;;;;;13.00;100.00;101039.19;5047517;28;20052;-63
2022/10/16 04:13:15;;;;;;;3.35;1.50;;;;;;;12.96;100.00;101049.94;5048528;28;20075;-63
2022/10/16 04:15:41;;;;;;;5.85;1.80;;;;;;;12.92;100.00;101041.28;5048376;28;20029;-62
2022/10/16 04:18:06;;;;;;;3.70;1.60;;;;;;;12.93;100.00;101052.72;5044835;28;20160;-62
2022/10/16 04:20:32;;;;;;;3.88;1.80;;;;;;;12.93;100.00;101050.06;5032558;28;20014;-62
2022/10/16 04:22:58;;;;;;;2.03;1.52;;;;;;;12.94;100.00;101059.75;5027798;28;20018;-60
2022/10/16 04:25:23;;;;;;;4.53;1.50;;;;;;;12.93;100.00;101058.88;5029130;28;20040;-63
2022/10/16 04:27:48;;;;;;;3.42;1.40;;;;;;;12.97;100.00;101059.59;5044966;28;20143;-62
2022/10/16 04:30:14;;;;;;;2.97;1.50;;;;;;;13.02;100.00;101062.91;5032222;28;20021;-63
2022/10/16 04:32:40;;;;;;;4.00;1.40;;;;;;;13.08;100.00;101057.38;5027378;28;20021;-61
2022/10/16 04:35:05;;;;;;;5.05;1.98;;;;;;;13.07;100.00;101063.63;5027392;28;20038;-62
2022/10/16 04:37:31;;;;;;;2.97;1.63;;;;;;;13.10;100.00;101076.69;5009971;28;20121;-62
2022/10/16 04:39:56;;;;;;;5.15;1.60;;;;;;;13.07;100.00;101063.63;5026487;28;20042;-61
2022/10/16 04:42:21;;;;;;;2.55;1.50;;;;;;;13.04;100.00;101079.59;5027531;28;20022;-61
2022/10/16 04:44:47;;;;;;;4.53;1.60;;;;;;;12.95;100.00;101087.91;5027498;28;20037;-61
2022/10/16 04:47:13;;;;;;;6.63;1.60;;;;;;;13.00;100.00;101083.28;5027319;28;20025;-61
2022/10/16 04:49:38;;;;;;;2.90;1.40;;;;;;;12.97;100.00;101086.91;5027051;28;20025;-61
2022/10/16 04:52:04;;;;;;;2.65;1.60;;;;;;;13.02;100.00;101100.81;5027931;28;20067;-61
2022/10/16 04:54:29;;;;;;;5.68;2.13;;;;;;;13.07;100.00;101103.28;5026913;28;20018;-62
2022/10/16 04:56:54;;;;;;;4.80;1.75;;;;;;;13.02;100.00;101095.53;5026822;28;20025;-63
2022/10/16 04:59:20;;;;;;;5.00;1.90;;;;;;;13.03;100.00;101112.25;5027419;28;20160;-62
2022/10/16 05:01:46;;;;;;;3.25;1.70;;;;;;;13.11;100.00;101122.53;5027267;28;20067;-62
2022/10/16 05:04:11;;;;;;;3.72;1.55;;;;;;;13.14;100.00;101123.28;5026526;28;20383;-63
2022/10/16 05:06:38;;;;;;;3.75;1.77;;;;;;;13.13;100.00;101132.13;5009530;28;20033;-61
2022/10/16 05:09:06;;;;;;;5.97;1.65;;;;;;;13.23;100.00;101139.69;5008996;28;20467;-62
2022/10/16 05:11:32;;;;;;;4.53;1.80;;;;;;;13.25;100.00;101145.78;5027141;28;20490;-62
2022/10/16 05:13:57;;;;;;;1.95;1.48;;;;;;;13.29;100.00;101131.50;5026891;28;20065;-61
2022/10/16 05:16:23;;;;;;;4.72;1.60;;;;;;;13.31;100.00;101140.25;5008104;28;20541;-61
2022/10/16 05:18:48;;;;;;;3.85;1.38;;;;;;;13.32;100.00;101138.47;5026066;28;20087;-61
2022/10/16 05:21:13;;;;;;;6.78;1.55;;;;;;;13.38;100.00;101146.16;5027472;28;20064;-61
2022/10/16 05:23:39;;;;;;;6.20;1.77;;;;;;;13.32;100.00;101147.28;5027187;28;20568;-61
2022/10/16 05:26:04;;;;;;;4.57;1.40;;;;;;;13.38;100.00;101147.03;5025942;28;20025;-60
2022/10/16 05:28:30;;;;;;;5.28;1.50;;;;;;;13.37;100.00;101158.50;5027514;28;20025;-61
2022/10/16 05:30:56;;;;;;;5.32;1.70;;;;;;;13.45;100.00;101158.22;5009378;28;20025;-62
2022/10/16 05:33:22;;;;;;;5.95;1.55;;;;;;;13.42;100.00;101170.72;5026623;28;20034;-61
2022/10/16 05:35:49;;;;;;;3.47;1.60;;;;;;;13.43;100.00;101173.31;5026849;28;20044;-60
2022/10/16 05:38:15;;;;;;;5.57;1.90;;;;;;;13.44;100.00;101169.72;5026777;28;20064;-61
2022/10/16 05:40:40;;;;;;;3.90;1.60;;;;;;;13.39;100.00;101169.03;5025896;28;20057;-61
2022/10/16 05:43:05;;;;;;;3.80;2.13;;;;;;;13.34;100.00;101168.38;5026547;28;20547;-62
2022/10/16 05:45:30;;;;;;;6.82;1.77;;;;;;;13.32;100.00;101171.09;5027444;28;20104;-61
2022/10/16 05:47:56;;;;;;;8.10;1.73;;;;;;;13.30;100.00;101180.84;5026304;28;20049;-62
2022/10/16 05:50:21;;;;;;;4.50;1.70;;;;;;;13.29;100.00;101179.16;5029440;28;20772;-63
2022/10/16 05:52:46;;;;;;;3.00;1.60;;;;;;;13.29;100.00;101186.22;5030330;28;20628;-60
2022/10/16 05:55:12;;;;;;;4.15;1.45;;;;;;;13.24;100.00;101178.44;5029281;28;20693;-63
2022/10/16 05:57:37;;;;;;;3.55;1.80;;;;;;;13.23;100.00;101174.09;5029962;28;20032;-62
2022/10/16 06:00:03;;;;;;;2.95;1.80;;;;;;;13.19;100.00;101170.72;5030305;28;20041;-61
2022/10/16 06:02:29;;;;;;;4.22;1.70;;;;;;;13.22;100.00;101177.66;5029787;28;20029;-61
2022/10/16 06:04:54;;;;;;;4.15;1.80;;;;;;;13.19;100.00;101175.16;5029838;28;20060;-62
2022/10/16 06:07:20;;;;;;;8.75;1.70;;;;;;;13.13;100.00;101185.03;5030391;28;20060;-62
2022/10/16 06:09:49;;;;;;;4.65;1.65;;;;;;;13.13;100.00;101184.19;5029740;28;20044;-63
2022/10/16 06:12:15;;;;;;;;;;;;;;;13.14;100.00;101192.06;5030915;28;20056;-62
2022/10/16 06:14:40;;;;;;;2.28;1.40;;;;;;;13.04;100.00;101193.34;5030783;28;19960;-62
2022/10/16 06:17:05;;;;;;;3.58;1.75;;;;;;;13.06;100.00;101185.34;5030829;28;20040;-62
2022/10/16 06:19:31;;;;;;;6.47;2.03;;;;;;;13.09;100.00;101188.72;5030541;28;20167;-62
2022/10/16 06:21:57;;;;;;;8.25;1.60;;;;;;;13.08;100.00;101189.66;5030019;28;20025;-64
2022/10/16 06:24:23;;;;;;;7.00;1.95;;;;;;;13.11;100.00;101194.84;5029287;28;20017;-62
2022/10/16 06:26:48;;;;;;;2.65;1.33;;;;;;;13.13;100.00;101203.56;5030089;28;20292;-63
2022/10/16 06:29:14;;;;;;;12.30;1.90;;;;;;;13.16;100.00;101204.38;5029374;28;20468;-62
2022/10/16 06:31:39;;;;;;;4.20;1.65;;;;;;;13.14;100.00;101204.44;5029980;28;20514;-62
2022/10/16 06:34:08;;;;;;;10.20;1.70;;;;;;;13.23;100.00;101203.19;5028818;28;20018;-64
2022/10/16 06:36:34;;;;;;;5.07;1.50;;;;;;;13.30;100.00;101202.03;5029467;28;20372;-61
2022/10/16 06:38:59;;;;;;;4.50;1.88;;;;;;;13.33;100.00;101209.00;5028413;28;20032;-62
2022/10/16 06:41:25;;;;;;;3.35;1.35;;;;;;;13.36;100.00;101209.72;5028653;28;20053;-62
2022/10/16 06:43:50;;;;;;;5.32;1.48;;;;;;;13.35;100.00;101208.03;5028798;28;20464;-62
2022/10/16 06:46:19;;;;;;;5.60;1.25;;;;;;;13.41;100.00;101214.84;5028464;28;20026;-60
2022/10/16 06:48:45;;;;;;;7.45;1.35;;;;;;;13.44;100.00;101221.78;5028271;28;20467;-61
2022/10/16 06:51:12;;;;;;;5.00;1.35;;;;;;;13.46;100.00;101226.09;5028427;28;20048;-61
2022/10/16 06:53:40;;;;;;;5.78;1.33;;;;;;;13.52;100.00;101239.13;5028700;28;20040;-61
2022/10/16 06:56:14;;;;;;;5.30;1.10;;;;;;;13.57;100.00;101235.47;5026672;28;20558;-60
2022/10/16 06:58:39;;;;;;;7.82;1.55;;;;;;;13.61;100.00;101237.06;5009300;28;20026;-61
2022/10/16 07:01:05;;;;;;;6.18;1.38;;;;;;;13.63;100.00;101254.59;5026765;28;20033;-63
2022/10/16 07:03:31;;;;;;;4.82;1.50;;;;;;;13.57;100.00;101257.47;5028346;28;20033;-62
2022/10/16 07:05:56;;;;;;;6.00;1.45;;;;;;;13.53;100.00;101253.25;5028265;28;20063;-62
2022/10/16 07:08:22;;;;;;;4.97;1.27;;;;;;;13.45;100.00;101268.53;5028251;28;20025;-63
2022/10/16 07:10:47;;;;;;;3.13;1.20;;;;;;;13.37;100.00;101268.84;5026938;28;20357;-61
2022/10/16 07:13:14;;;;;;;10.63;1.67;;;;;;;13.31;100.00;101279.66;5028208;28;20121;-63
2022/10/16 07:15:40;;;;;;;4.55;1.42;;;;;;;13.26;100.00;101282.47;5027804;28;20017;-62
2022/10/16 07:18:05;;;;;;;5.20;1.40;;;;;;;13.26;100.00;101282.47;5027608;28;20165;-61
2022/10/16 07:20:30;;;;;;;8.07;1.65;;;;;;;13.24;100.00;101290.47;5028387;28;20155;-62
2022/10/16 07:22:56;;;;;;;4.85;1.73;;;;;;;13.27;100.00;101300.94;5027728;28;20029;-66
2022/10/16 07:25:21;;;;;;;4.60;1.80;;;;;;;13.24;100.00;101301.06;5027057;28;20117;-62
2022/10/16 07:27:46;;;;;;;5.28;1.60;;;;;;;13.30;100.00;101297.31;5027766;28;20452;-62
2022/10/16 07:30:11;;;;;;;4.95;1.75;;;;;;;13.33;100.00;101315.72;5027618;28;20045;-60
2022/10/16 07:32:37;;;;;;;6.57;1.60;;;;;;;13.38;100.00;101323.50;5027520;28;20100;-61
2022/10/16 07:35:03;;;;;;;4.45;1.40;;;;;;;13.43;100.00;101321.53;5027875;28;20032;-61
2022/10/16 07:37:28;;;;;;;2.55;1.30;;;;;;;13.45;100.00;101329.44;5027420;28;20518;-63
2022/10/16 07:39:53;;;;;;;4.72;1.67;;;;;;;13.44;100.00;101332.97;5026712;28;20033;-62
2022/10/16 07:42:19;;;;;;;7.68;1.90;;;;;;;13.41;100.00;101339.25;5027282;28;20064;-62
2022/10/16 07:44:45;;;;;;;10.18;1.77;;;;;;;13.49;100.00;101341.63;5027450;28;20088;-62
2022/10/16 07:47:10;;;;;;;7.28;2.15;;;;;;;13.54;100.00;101352.06;4995853;28;20052;-62
2022/10/16 07:49:35;;;;;;;6.97;1.85;;;;;;;13.58;100.00;101341.28;5009392;28;20158;-64
2022/10/16 07:52:01;;;;;;;7.38;1.98;;;;;;;13.62;100.00;101352.63;5027634;28;20076;-63
2022/10/16 07:54:26;;;;;;;10.57;1.60;;;;;;;13.65;100.00;101347.22;5026579;28;20016;-63
2022/10/16 07:56:51;;;;;;;5.47;1.38;;;;;;;13.65;100.00;101349.84;5027036;28;20116;-63
2022/10/16 07:59:17;;;;;;;3.35;1.35;;;;;;;13.69;100.00;101367.34;5027190;28;20384;-63
2022/10/16 08:01:42;;;;;;;4.05;1.63;;;;;;;13.73;100.00;101366.28;5009715;28;20700;-64
2022/10/16 08:04:09;;;;;;;11.32;2.05;;;;;;;13.75;100.00;101368.88;5026504;28;20541;-63
2022/10/16 08:06:38;;;;;;;7.07;1.65;;;;;;;13.83;100.00;101382.72;5027543;28;20029;-61
2022/10/16 08:09:05;;;;;;;7.85;1.65;;;;;;;13.92;100.00;101383.25;5009027;28;20417;-63
2022/10/16 08:11:31;;;;;;;8.05;1.88;;;;;;;13.96;100.00;101385.72;5027093;28;20021;-63
2022/10/16 08:13:56;;;;;;;11.18;1.80;;;;;;;14.02;100.00;101397.88;5026560;28;20132;-62
2022/10/16 08:16:22;;;;;;;7.35;1.83;;;;;;;14.05;100.00;101392.44;5026775;28;20040;-63
2022/10/16 08:18:47;;;;;;;9.07;2.00;;;;;;;14.16;100.00;101392.03;5026467;28;20116;-63
2022/10/16 08:21:15;;;;;;;8.55;1.63;;;;;;;14.24;100.00;101397.03;5026737;28;20041;-62
2022/10/16 08:23:41;;;;;;;7.88;1.70;;;;;;;14.27;100.00;101397.75;5026391;28;20026;-63
2022/10/16 08:26:07;;;;;;;6.20;1.63;;;;;;;14.36;100.00;101404.47;5026456;28;20029;-63
2022/10/16 08:28:33;;;;;;;6.90;1.55;;;;;;;14.38;100.00;101405.28;5027412;28;20152;-62
2022/10/16 08:31:09;;;;;;;6.63;1.70;;;;;;;14.49;100.00;101411.91;5026954;28;20112;-62
2022/10/16 08:33:35;;;;;;;8.07;1.90;;;;;;;14.59;100.00;101413.25;5008941;28;20028;-61
2022/10/16 08:36:00;;;;;;;5.47;1.77;;;;;;;14.61;100.00;101416.72;5026866;28;20026;-63
2022/10/16 08:38:26;;;;;;;5.72;1.70;;;;;;;14.63;100.00;101416.66;5026518;28;20029;-64
2022/10/16 08:40:52;;;;;;;13.63;1.95;;;;;;;14.66;100.00;101425.34;5025882;28;20451;-61
2022/10/16 08:43:24;;;;;;;6.40;1.85;;;;;;;14.68;100.00;101432.34;5008308;28;20044;-61
2022/10/16 08:46:06;;;;;;;11.63;1.80;;;;;;;14.75;100.00;101433.84;5008139;28;20040;-62
2022/10/16 08:48:50;;;;;;;6.80;1.77;;;;;;;14.83;100.00;101439.72;5025717;28;20021;-62
2022/10/16 08:51:24;;;;;;;5.43;1.50;;;;;;;14.82;100.00;101443.31;5008429;28;20041;-63
2022/10/16 08:53:54;;;;;;;12.52;2.55;;;;;;;14.83;100.00;101446.78;5008087;28;20025;-62
2022/10/16 08:56:20;;;;;;;10.90;1.85;;;;;;;14.93;100.00;101448.13;5008319;28;20036;-63
2022/10/16 08:58:46;;;;;;;11.77;1.90;;;;;;;15.00;100.00;101449.63;5026525;28;20029;-61
2022/10/16 09:01:15;;;;;;;12.55;1.90;;;;;;;15.03;100.00;101449.47;5008617;28;20105;-63
2022/10/16 09:04:18;;;;;;;8.93;1.73;;;;;;;15.09;100.00;101464.28;5025767;28;20061;-62
2022/10/16 09:06:57;;;;;;;12.35;2.38;;;;;;;15.19;100.00;101469.16;5013440;28;20112;-63
2022/10/16 09:09:38;;;;;;;9.30;1.90;;;;;;;15.25;100.00;101475.09;5008621;28;20029;-61
2022/10/16 09:12:17;;;;;;;4.15;1.48;;;;;;;15.28;100.00;101469.66;5026810;28;20029;-62
2022/10/16 09:15:01;;;;;;;7.50;1.55;;;;;;;15.31;100.00;101473.94;5026341;28;20045;-63
2022/10/16 09:17:51;;;;;;;11.95;2.15;;;;;;;15.39;100.00;101477.13;5008546;28;20467;-63
2022/10/16 09:20:39;;;;;;;13.60;2.42;;;;;;;15.43;100.00;101471.66;5026713;28;20762;-65
2022/10/16 09:23:04;;;;;;;8.57;2.00;;;;;;;15.54;100.00;101469.41;5009304;28;20025;-63
2022/10/16 09:25:30;;;;;;;13.97;1.90;;;;;;;15.63;100.00;101476.13;5029166;28;20104;-63
2022/10/16 09:27:55;;;;;;;12.77;2.20;;;;;;;15.70;100.00;101482.88;5012886;28;20295;-64
2022/10/16 09:30:21;;;;;;;6.85;1.88;;;;;;;15.83;100.00;101488.47;5012484;28;20022;-64
2022/10/16 09:32:52;;;;;;;12.73;2.22;;;;;;;16.05;100.00;101484.88;5029628;28;20033;-65
2022/10/16 09:35:20;;;;;;;12.35;2.30;;;;;;;16.22;100.00;101497.34;5030183;28;20669;-65
2022/10/16 09:37:48;;;;;;;11.63;2.27;;;;;;;16.30;99.64;101483.69;5010683;28;20025;-62
2022/10/16 09:40:28;;;;;;;11.52;2.05;;;;;;;16.30;99.33;101478.38;5011922;28;20637;-63
2022/10/16 09:43:19;;;;;;;8.43;2.25;;;;;;;16.31;99.86;101487.22;5031305;28;21025;-66
2022/10/16 09:45:56;;;;;;;12.32;2.15;;;;;;;16.36;98.96;101491.38;4995573;28;20048;-67
2022/10/16 09:48:22;;;;;;;12.90;2.42;;;;;;;16.26;96.39;101488.28;5028890;28;20580;-64
2022/10/16 09:50:59;;;;;;;7.78;2.10;;;;;;;16.25;95.81;101491.00;5016952;28;20108;-63
2022/10/16 09:53:26;;;;;;;12.80;2.30;;;;;;;16.06;96.83;101489.25;5030532;28;20650;-63
2022/10/16 09:55:53;;;;;;;14.07;2.25;;;;;;;16.11;96.44;101495.22;5040419;28;20045;-64
2022/10/16 09:58:23;;;;;;;11.68;2.58;;;;;;;16.13;97.16;101500.44;5024343;28;20124;-61
2022/10/16 10:00:50;;;;;;;13.73;1.75;;;;;;;16.09;97.73;101504.19;5026582;28;20029;-64
2022/10/16 10:03:40;;;;;;;10.77;2.03;;;;;;;16.10;98.27;101487.31;5012787;28;20030;-67
2022/10/16 10:06:23;;;;;;;10.75;2.10;;;;;;;16.20;97.28;101503.69;5004341;28;20038;-59
2022/10/16 10:09:00;;;;;;;11.00;1.92;;;;;;;16.14;97.13;101503.03;5017430;28;20017;-63
2022/10/16 10:11:37;;;;;;;11.68;2.50;;;;;;;16.26;96.84;101508.72;5026659;28;20068;-63
2022/10/16 10:14:09;;;;;;;16.80;2.17;;;;;;;16.27;95.16;101507.78;5012926;28;20365;-61
2022/10/16 10:16:34;;;;;;;11.00;2.25;;;;;;;16.25;95.10;101510.50;5004777;28;20026;-60
2022/10/16 10:19:00;;;;;;;11.50;1.83;;;;;;;16.34;94.42;101506.53;5016117;28;20040;-61
2022/10/16 10:21:25;;;;;;;16.00;2.65;;;;;;;16.49;93.98;101525.34;5021395;28;20482;-61
2022/10/16 10:23:57;;;;;;;12.02;2.42;;;;;;;16.67;91.64;101531.59;5014544;28;20017;-61
2022/10/16 10:26:24;;;;;;;12.20;2.42;;;;;;;16.77;89.72;101530.19;5018230;28;20036;-61
2022/10/16 10:29:04;;;;;;;15.65;2.42;;;;;;;16.70;89.89;101538.56;5023877;28;20360;-60
2022/10/16 10:32:05;;;;;;;11.27;2.10;;;;;;;16.60;88.79;101539.00;5011050;28;20033;-61
2022/10/16 10:35:02;;;;;;;11.38;2.63;;;;;;;16.46;88.45;101541.47;5027188;28;20076;-63
2022/10/16 10:38:00;;;;;;;11.93;2.28;;;;;;;16.36;88.66;101543.69;5025651;28;20021;-61
2022/10/16 10:40:50;;;;;;;14.07;2.33;;;;;;;16.33;89.02;101547.38;5017717;28;20357;-61
2022/10/16 10:43:25;;;;;;;12.05;1.75;;;;;;;16.24;90.03;101555.78;5009627;28;20017;-62
2022/10/16 10:45:55;;;;;;;12.07;2.63;;;;;;;16.24;90.12;101546.00;5020287;28;20479;-64
2022/10/16 10:48:41;;;;;;;11.25;2.22;;;;;;;16.47;89.78;101553.84;5026651;28;20020;-61
2022/10/16 10:51:45;;;;;;;10.70;2.28;;;;;;;16.71;87.75;101551.81;5029101;28;20455;-62
2022/10/16 10:54:52;;;;;;;13.00;2.17;;;;;;;16.85;85.71;101552.91;5015377;28;20380;-62
2022/10/16 10:57:29;;;;;;;12.25;2.30;;;;;;;16.92;84.60;101552.53;5020645;28;20365;-62
2022/10/16 10:59:54;;;;;;;11.85;2.28;;;;;;;17.15;84.13;101558.53;5048857;28;20476;-62
2022/10/16 11:02:26;;;;;;;11.68;1.75;;;;;;;17.26;83.28;101557.13;5046283;28;20044;-62
2022/10/16 11:05:06;;;;;;;9.82;2.42;;;;;;;17.28;83.07;101560.59;5026785;28;20029;-61
2022/10/16 11:07:38;;;;;;;13.90;2.28;;;;;;;17.49;83.67;101560.44;5029587;28;20072;-62
2022/10/16 11:10:11;;;;;;;10.02;2.05;;;;;;;17.65;82.87;101569.34;5015986;28;20042;-62
2022/10/16 11:12:42;;;;;;;8.93;2.28;;;;;;;17.82;82.27;101575.56;5018332;28;20048;-63
2022/10/16 11:15:18;;;;;;;9.35;1.95;;;;;;;17.96;80.60;101581.97;4991264;28;20164;-63
2022/10/16 11:17:52;;;;;;;8.82;1.75;;;;;;;18.24;79.46;101567.19;5008734;28;20138;-63
2022/10/16 11:20:24;;;;;;;12.13;1.95;;;;;;;18.28;77.08;101571.41;5009229;28;20059;-63
2022/10/16 11:23:00;;;;;;;10.63;1.83;;;;;;;18.35;77.06;101578.13;5018595;28;20025;-61
2022/10/16 11:25:32;;;;;;;6.85;1.90;;;;;;;18.55;76.57;101579.66;4990345;28;20372;-62
2022/10/16 11:28:00;;;;;;;14.70;2.85;;;;;;;18.64;75.86;101578.31;5020551;28;20017;-62
2022/10/16 11:30:30;;;;;;;12.60;2.28;;;;;;;18.66;76.27;101581.75;5017550;28;20025;-62