Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:31;;;;;;;11.15;1.65;;;12.20;99.90;;;;;;6186607;23;20087;-79
2022/09/20 00:03:59;;;;;;;11.30;1.45;;;12.20;99.90;;;;;;6203959;23;20404;-78
2022/09/20 00:06:30;;;;;;;17.13;1.98;;;12.20;99.90;;;;;;6213296;23;20082;-77
2022/09/20 00:08:56;;;;;;;11.75;2.00;;;12.20;99.90;;;;;;6213662;23;20064;-77
2022/09/20 00:11:30;;;;;;;10.02;2.30;;;12.20;99.90;;;;;;6185973;23;20124;-77
2022/09/20 00:13:59;;;;;;;8.75;1.83;;;12.20;99.90;;;;;;6211056;23;20064;-77
2022/09/20 00:16:28;;;;;;;8.02;1.73;;;12.20;99.90;;;;;;6211265;23;20343;-78
2022/09/20 00:18:56;;;;;;;9.88;1.55;;;12.20;99.90;;;;;;6212641;23;20484;-76
2022/09/20 00:21:27;;;;;;;9.00;2.97;;;12.20;99.90;;;;;;6212415;23;20099;-77
2022/09/20 00:23:56;;;;;;;8.85;1.63;;;12.20;99.90;;;;;;6213857;23;20078;-77
2022/09/20 00:26:22;;;;;;;9.63;1.77;;;12.20;99.90;;;;;;6213151;23;20074;-77
2022/09/20 00:28:48;;;;;;;9.02;1.40;;;12.10;99.90;;;;;;6210801;23;20080;-78
2022/09/20 00:31:14;;;;;;;10.50;1.88;;;12.20;99.90;;;;;;6186076;23;20480;-77
2022/09/20 00:36:28;;;;;;;6.50;1.25;;;12.20;99.90;;;;;;6211631;23;20016;-78
2022/09/20 00:38:55;;;;;;;7.75;1.08;;;12.20;99.90;;;;;;6210686;23;20029;-77
2022/09/20 00:41:21;;;;;;;8.55;1.27;;;12.20;99.90;;;;;;6213327;23;20503;-78
2022/09/20 00:43:47;;;;;;;10.63;1.63;;;12.20;99.90;;;;;;6212846;23;20090;-77
2022/09/20 00:46:24;;;;;;;5.57;1.42;;;12.20;99.90;;;;;;6210876;23;20370;-77
2022/09/20 00:48:57;;;;;;;10.95;1.33;;;12.20;99.90;;;;;;6211058;23;20476;-79
2022/09/20 00:51:33;;;;;;;9.57;1.70;;;12.20;99.90;;;;;;6212750;23;20730;-78
2022/09/20 00:54:02;;;;;;;10.65;1.55;;;12.30;99.90;;;;;;6212910;23;20020;-77
2022/09/20 00:56:36;;;;;;;12.43;1.50;;;12.30;99.90;;;;;;6210828;23;20355;-78
2022/09/20 00:59:24;;;;;;;7.73;1.53;;;12.30;99.90;;;;;;6214051;23;20094;-77
2022/09/20 01:01:57;;;;;;;8.88;1.27;;;12.30;99.90;;;;;;6212441;23;20024;-77
2022/09/20 01:04:26;;;;;;;9.45;1.63;;;12.30;99.90;;;;;;6214480;23;20485;-78
2022/09/20 01:06:56;;;;;;;12.20;1.38;;;12.30;99.90;;;;;;6187871;23;20044;-77
2022/09/20 01:09:22;;;;;;;10.23;1.25;;;12.30;99.90;;;;;;6187135;23;20035;-77
2022/09/20 01:11:50;;;;;;;7.38;1.42;;;12.30;99.90;;;;;;6213958;23;20025;-77
2022/09/20 01:14:18;;;;;;;13.95;1.60;;;12.30;99.90;;;;;;6215037;23;20064;-77
2022/09/20 01:16:46;;;;;;;8.35;1.65;;;12.30;99.90;;;;;;6214378;23;20028;-77
2022/09/20 01:19:40;;;;;;;11.73;2.30;;;12.30;99.90;;;;;;6213831;23;20098;-77
2022/09/20 01:22:33;;;;;;;7.75;1.73;;;12.40;99.90;;;;;;6187368;23;20078;-77
2022/09/20 01:25:11;;;;;;;9.32;1.77;;;12.30;99.90;;;;;;6143450;23;20368;-78
2022/09/20 01:27:47;;;;;;;9.00;1.10;;;12.30;99.90;;;;;;6212222;23;20409;-78
2022/09/20 01:30:18;;;;;;;11.73;1.80;;;12.30;99.90;;;;;;6215206;23;20124;-80
2022/09/20 01:33:03;;;;;;;10.95;1.30;;;12.20;99.90;;;;;;6213580;23;20033;-78
2022/09/20 01:35:33;;;;;;;9.63;1.80;;;12.20;99.90;;;;;;6214359;23;20025;-79
2022/09/20 01:38:28;;;;;;;12.00;1.40;;;12.20;99.90;;;;;;6214005;23;20083;-78
2022/09/20 01:41:15;;;;;;;9.02;1.27;;;12.20;99.90;;;;;;6214486;23;20103;-78
2022/09/20 01:43:54;;;;;;;9.43;1.08;;;12.20;99.90;;;;;;6212201;23;20469;-78
2022/09/20 01:46:25;;;;;;;10.32;2.25;;;12.10;99.90;;;;;;6212328;23;20024;-77
2022/09/20 01:49:03;;;;;;;11.00;1.38;;;12.20;99.90;;;;;;6213469;23;20059;-79
2022/09/20 01:51:29;;;;;;;8.40;1.30;;;12.10;99.90;;;;;;6212281;23;20028;-78
2022/09/20 01:54:13;;;;;;;10.00;1.98;;;12.10;99.90;;;;;;6212258;23;20034;-78
2022/09/20 01:57:01;;;;;;;6.43;1.02;;;12.20;99.90;;;;;;6212835;23;20024;-78
2022/09/20 01:59:49;;;;;;;8.73;1.27;;;12.20;99.90;;;;;;6211985;23;20056;-79
2022/09/20 02:02:29;;;;;;;7.55;1.45;;;12.30;99.90;;;;;;6213590;23;20021;-78
2022/09/20 02:04:55;;;;;;;4.45;1.63;;;12.40;99.90;;;;;;6213710;23;20020;-78
2022/09/20 02:07:46;;;;;;;7.00;1.17;;;12.40;99.90;;;;;;6215193;23;20059;-79
2022/09/20 02:10:31;;;;;;;6.20;1.05;;;12.50;99.90;;;;;;6214364;23;20114;-80
2022/09/20 02:13:13;;;;;;;6.97;1.02;;;12.50;99.90;;;;;;6213634;23;20028;-78
2022/09/20 02:16:16;;;;;;;6.03;1.15;;;12.50;99.90;;;;;;6213635;23;20457;-79
2022/09/20 02:19:00;;;;;;;8.00;0.95;;;12.50;99.90;;;;;;6211863;23;20082;-78
2022/09/20 02:21:59;;;;;;;7.88;1.38;;;12.40;99.90;;;;;;6212512;23;20349;-78
2022/09/20 02:24:24;;;;;;;9.68;1.35;;;12.40;99.90;;;;;;6213560;23;20020;-78
2022/09/20 02:27:16;;;;;;;7.80;1.10;;;12.40;99.90;;;;;;6212375;23;20027;-79
2022/09/20 02:29:53;;;;;;;5.60;1.17;;;12.40;99.90;;;;;;6213942;23;20017;-79
2022/09/20 02:32:43;;;;;;;7.60;1.45;;;12.40;99.90;;;;;;6212148;23;20028;-78
2022/09/20 02:35:24;;;;;;;5.97;1.38;;;12.50;99.90;;;;;;6212423;23;20447;-78
2022/09/20 02:38:17;;;;;;;8.45;1.20;;;12.50;99.90;;;;;;6214823;23;20036;-78
2022/09/20 02:41:01;;;;;;;7.55;1.00;;;12.50;99.90;;;;;;6187590;23;20442;-77
2022/09/20 02:43:52;;;;;;;4.55;1.02;;;12.50;99.90;;;;;;6214473;23;20024;-79
2022/09/20 02:46:24;;;;;;;7.15;0.95;;;12.60;99.90;;;;;;6214522;23;20017;-78
2022/09/20 02:49:13;;;;;;;6.82;1.00;;;12.60;99.90;;;;;;6186719;23;20029;-79
2022/09/20 02:51:54;;;;;;;10.50;1.63;;;12.60;99.90;;;;;;6212203;23;20458;-78
2022/09/20 02:54:25;;;;;;;6.72;1.35;;;12.70;99.90;;;;;;6214279;23;20064;-79
2022/09/20 02:57:13;;;;;;;8.60;1.27;;;12.70;99.90;;;;;;6212595;23;20035;-77
2022/09/20 03:00:05;;;;;;;10.40;1.27;;;12.70;99.90;;;;;;6214441;23;20032;-77
2022/09/20 03:03:02;;;;;;;6.32;0.93;;;12.80;99.90;;;;;;6212680;23;20035;-78
2022/09/20 03:05:50;;;;;;;5.07;0.80;;;12.80;99.90;;;;;;6213400;23;20028;-79
2022/09/20 03:08:21;;;;;;;7.75;1.13;;;12.80;99.90;;;;;;6213168;23;20025;-78
2022/09/20 03:11:01;;;;;;;7.45;1.02;;;12.80;99.90;;;;;;6212399;23;20024;-79
2022/09/20 03:13:48;;;;;;;5.80;1.30;;;12.80;99.90;;;;;;6212811;23;20025;-78
2022/09/20 03:16:30;;;;;;;5.82;0.88;;;12.70;99.90;;;;;;6213284;23;20476;-78
2022/09/20 03:19:23;;;;;;;10.43;1.30;;;12.70;99.90;;;;;;6213474;23;20094;-77
2022/09/20 03:22:05;;;;;;;5.07;0.93;;;12.60;99.90;;;;;;6213401;23;20032;-79
2022/09/20 03:24:36;;;;;;;7.45;1.30;;;12.60;99.90;;;;;;6213037;23;20119;-79
2022/09/20 03:27:22;;;;;;;7.00;1.05;;;12.50;99.90;;;;;;6212602;23;20338;-79
2022/09/20 03:30:03;;;;;;;9.10;1.10;;;12.50;99.90;;;;;;6211652;23;20025;-79
2022/09/20 03:32:38;;;;;;;4.43;1.08;;;12.50;99.90;;;;;;6213128;23;20035;-77
2022/09/20 03:35:20;;;;;;;7.70;1.20;;;12.50;99.90;;;;;;6210830;23;20072;-77
2022/09/20 03:37:49;;;;;;;12.75;1.08;;;12.50;99.90;;;;;;6211763;23;20025;-78
2022/09/20 03:40:54;;;;;;;13.55;1.83;;;12.60;99.90;;;;;;6211799;23;20036;-78
2022/09/20 03:43:39;;;;;;;11.43;1.53;;;12.60;99.90;;;;;;6181158;23;20055;-78
2022/09/20 03:46:17;;;;;;;7.90;1.30;;;12.70;99.90;;;;;;6213646;23;20020;-78
2022/09/20 03:49:04;;;;;;;9.30;1.67;;;12.70;99.90;;;;;;6186061;23;20025;-78
2022/09/20 03:51:45;;;;;;;7.55;1.15;;;12.80;99.90;;;;;;6210887;23;20032;-78
2022/09/20 03:54:19;;;;;;;12.57;1.38;;;12.70;99.90;;;;;;6211323;23;20024;-78
2022/09/20 03:57:19;;;;;;;12.82;1.35;;;12.80;99.90;;;;;;6213547;23;20043;-77
2022/09/20 03:59:53;;;;;;;9.77;1.38;;;12.80;99.90;;;;;;6212350;23;20029;-79
2022/09/20 04:02:28;;;;;;;5.90;0.95;;;12.80;99.90;;;;;;6212706;23;20024;-79
2022/09/20 04:05:01;;;;;;;6.78;0.90;;;12.80;99.90;;;;;;6211081;23;20029;-80
2022/09/20 04:07:33;;;;;;;7.22;0.90;;;12.80;99.90;;;;;;6210802;23;20026;-79
2022/09/20 04:10:25;;;;;;;8.50;1.40;;;12.80;99.90;;;;;;6211609;23;20035;-79
2022/09/20 04:13:28;;;;;;;9.52;2.10;;;12.80;99.90;;;;;;6137026;23;20489;-79
2022/09/20 04:16:25;;;;;;;9.10;1.08;;;12.70;99.90;;;;;;6211298;23;20032;-78
2022/09/20 04:19:20;;;;;;;11.13;1.52;;;12.70;99.90;;;;;;6212401;23;20032;-79
2022/09/20 04:21:58;;;;;;;8.55;1.40;;;12.60;99.90;;;;;;6210826;23;20073;-79
2022/09/20 04:24:23;;;;;;;8.18;1.23;;;12.60;99.90;;;;;;6210883;23;20028;-79
2022/09/20 04:27:03;;;;;;;9.35;1.60;;;12.60;99.90;;;;;;6211361;23;20036;-79
2022/09/20 04:29:46;;;;;;;7.68;1.40;;;12.60;99.90;;;;;;6211864;23;20029;-79
2022/09/20 04:32:40;;;;;;;6.60;0.85;;;12.60;99.90;;;;;;6211102;23;20102;-78
2022/09/20 04:38:06;;;;;;;7.85;1.38;;;12.70;99.90;;;;;;6213626;23;20456;-78
2022/09/20 04:40:53;;;;;;;6.18;1.20;;;12.80;99.90;;;;;;6213093;23;20452;-79
2022/09/20 04:43:53;;;;;;;9.95;1.38;;;12.80;99.90;;;;;;6213969;23;20025;-78
2022/09/20 04:46:45;;;;;;;5.68;1.13;;;12.80;99.90;;;;;;6214384;23;20453;-78
2022/09/20 04:49:26;;;;;;;6.80;1.20;;;12.90;99.90;;;;;;6211740;23;20547;-79
2022/09/20 04:52:16;;;;;;;7.15;1.10;;;12.90;99.90;;;;;;6214162;23;20024;-79
2022/09/20 04:55:08;;;;;;;3.83;0.77;;;12.90;99.90;;;;;;6212930;23;20367;-80
2022/09/20 04:58:15;;;;;;;7.95;0.88;;;12.90;99.90;;;;;;6212832;23;20034;-79
2022/09/20 05:00:53;;;;;;;6.25;1.00;;;12.80;99.90;;;;;;6212698;23;20025;-79
2022/09/20 05:04:10;;;;;;;7.88;0.90;;;12.80;99.90;;;;;;6212322;23;20461;-78
2022/09/20 05:07:06;;;;;;;7.63;1.00;;;12.70;99.90;;;;;;6131601;23;20025;-79
2022/09/20 05:09:38;;;;;;;10.73;1.48;;;12.60;99.90;;;;;;6188738;23;20078;-79
2022/09/20 05:12:28;;;;;;;7.72;1.15;;;12.60;99.90;;;;;;6212782;23;20035;-78
2022/09/20 05:15:09;;;;;;;11.32;0.90;;;12.60;99.90;;;;;;6212631;23;20031;-78
2022/09/20 05:17:41;;;;;;;8.13;1.00;;;12.50;99.90;;;;;;6212433;23;20354;-78
2022/09/20 05:20:18;;;;;;;10.48;1.30;;;12.50;99.90;;;;;;6214098;23;20020;-78
2022/09/20 05:23:04;;;;;;;8.90;1.10;;;12.50;99.90;;;;;;6213976;23;20480;-78
2022/09/20 05:25:55;;;;;;;6.50;0.93;;;12.50;99.90;;;;;;6214920;23;20052;-78
2022/09/20 05:28:48;;;;;;;7.10;0.90;;;12.50;99.90;;;;;;6212517;23;20027;-78
2022/09/20 05:31:40;;;;;;;11.20;0.88;;;12.50;99.90;;;;;;6212626;23;20110;-79
2022/09/20 05:34:24;;;;;;;6.45;0.90;;;12.50;99.90;;;;;;6168045;23;20060;-78
2022/09/20 05:36:55;;;;;;;7.95;0.90;;;12.50;99.90;;;;;;6212152;23;20073;-78
2022/09/20 05:39:38;;;;;;;7.63;1.15;;;12.50;99.90;;;;;;6212545;23;20357;-78
2022/09/20 05:42:38;;;;;;;3.65;0.73;;;12.50;99.90;;;;;;6215226;23;20025;-78
2022/09/20 05:45:42;;;;;;;6.72;0.95;;;12.50;99.90;;;;;;6212666;23;20024;-79
2022/09/20 05:48:30;;;;;;;6.90;0.80;;;12.50;99.90;;;;;;6187071;23;20472;-78
2022/09/20 05:51:15;;;;;;;6.13;0.93;;;12.60;99.90;;;;;;6213799;23;20031;-79
2022/09/20 05:54:16;;;;;;;9.68;1.33;;;12.60;99.90;;;;;;6214169;23;20020;-79
2022/09/20 05:57:16;;;;;;;8.30;1.33;;;12.70;99.90;;;;;;6212823;23;20032;-79
2022/09/20 06:00:27;;;;;;;8.88;1.70;;;12.70;99.90;;;;;;6214308;23;20036;-78
2022/09/20 06:03:17;;;;;;;9.35;1.20;;;12.80;99.90;;;;;;6098628;23;20104;-80
2022/09/20 06:06:07;;;;;;;5.80;0.90;;;12.90;99.90;;;;;;6212631;23;20021;-78
2022/09/20 06:08:56;;;;;;;9.45;0.98;;;13.00;99.90;;;;;;6214201;23;20021;-78
2022/09/20 06:11:40;;;;;;;15.82;1.20;;;13.00;99.90;;;;;;6212197;23;20031;-79
2022/09/20 06:14:42;;;;;;;6.00;0.82;;;13.00;99.90;;;;;;6187689;23;20020;-78
2022/09/20 06:17:17;;;;;;;6.95;1.20;;;13.10;99.90;;;;;;6211893;23;20396;-78
2022/09/20 06:19:46;;;;;;;7.90;1.27;;;13.10;99.90;;;;;;6213587;23;20047;-79
2022/09/20 06:22:23;;;;;;;13.65;2.10;;;13.10;99.90;;;;;;6213540;23;20083;-78
2022/09/20 06:25:07;;;;;;;9.20;1.23;;;13.10;99.90;;;;;;6213347;23;20079;-78
2022/09/20 06:27:57;;;;;;;6.13;1.30;;;13.10;99.90;;;;;;6213547;23;20027;-78
2022/09/20 06:30:32;;;;;;;7.80;1.77;;;13.20;99.90;;;;;;6212647;23;20095;-79
2022/09/20 06:33:17;;;;;;;;;;;13.20;99.90;;;;;;6214216;23;20025;-79
2022/09/20 06:35:43;;;;;;;;;;;13.30;99.90;;;;;;6211061;23;20324;-79
2022/09/20 06:41:33;;;;;;;7.47;1.10;;;13.40;99.90;;;;;;6213941;23;20025;-78
2022/09/20 06:44:00;;;;;;;4.97;1.13;;;13.50;99.90;;;;;;6187865;23;20043;-77
2022/09/20 06:46:31;;;;;;;9.80;1.00;;;13.50;99.90;;;;;;6211781;23;20024;-77
2022/09/20 06:48:58;;;;;;;8.65;0.90;;;13.60;99.90;;;;;;6211962;23;20047;-77
2022/09/20 06:51:27;;;;;;;4.95;1.10;;;13.70;99.90;;;;;;6211483;23;20063;-76
2022/09/20 06:53:56;;;;;;;12.40;1.67;;;13.70;99.90;;;;;;6211397;23;20025;-76
2022/09/20 06:56:26;;;;;;;7.55;0.90;;;13.70;99.90;;;;;;6213236;23;20024;-77
2022/09/20 06:58:53;;;;;;;9.63;1.23;;;13.80;99.90;;;;;;6213099;23;20027;-78
2022/09/20 07:01:20;;;;;;;6.82;0.90;;;13.90;99.90;;;;;;6211398;23;20028;-78
2022/09/20 07:03:46;;;;;;;12.60;1.58;;;14.00;99.90;;;;;;6186633;23;20111;-78
2022/09/20 07:06:15;;;;;;;9.98;1.77;;;14.20;99.90;;;;;;6212791;23;20035;-77
2022/09/20 07:08:42;;;;;;;8.60;1.23;;;14.30;99.90;;;;;;6212884;23;20024;-78
2022/09/20 07:11:14;;;;;;;5.82;1.17;;;14.30;99.90;;;;;;6212853;23;20096;-77
2022/09/20 07:13:41;;;;;;;9.20;1.42;;;14.40;99.90;;;;;;6213411;23;20039;-78
2022/09/20 07:16:10;;;;;;;12.48;3.05;;;14.40;99.90;;;;;;6214073;23;20085;-77
2022/09/20 07:18:36;;;;;;;9.88;2.30;;;14.50;99.90;;;;;;6213150;23;20021;-78
2022/09/20 07:21:03;;;;;;;8.30;1.48;;;14.60;99.90;;;;;;6213289;23;20032;-78
2022/09/20 07:23:30;;;;;;;3.78;1.10;;;14.60;99.90;;;;;;6212980;23;20025;-78
2022/09/20 07:25:59;;;;;;;5.38;1.42;;;14.80;99.90;;;;;;6210775;23;20031;-78
2022/09/20 07:28:27;;;;;;;7.50;1.77;;;14.80;99.90;;;;;;6213496;23;20337;-78
2022/09/20 07:30:53;;;;;;;6.80;1.73;;;14.70;99.90;;;;;;6211790;23;20024;-80
2022/09/20 07:33:20;;;;;;;9.23;1.45;;;14.70;99.90;;;;;;6186264;23;20075;-79
2022/09/20 07:35:51;;;;;;;5.40;1.15;;;14.60;99.90;;;;;;6186822;23;20032;-79
2022/09/20 07:38:17;;;;;;;6.90;1.10;;;14.60;99.90;;;;;;6211324;23;20028;-79
2022/09/20 07:40:46;;;;;;;10.18;1.30;;;14.80;99.90;;;;;;6211138;23;20445;-80
2022/09/20 07:43:12;;;;;;;5.35;1.45;;;14.90;99.90;;;;;;6212553;23;20338;-79
2022/09/20 07:45:38;;;;;;;6.60;1.00;;;15.00;99.90;;;;;;6212390;23;20016;-79
2022/09/20 07:48:08;;;;;;;10.85;1.50;;;15.10;99.90;;;;;;6213126;23;20051;-80
2022/09/20 07:50:35;;;;;;;5.00;1.00;;;15.20;99.90;;;;;;6211418;23;20074;-79
2022/09/20 07:53:03;;;;;;;10.27;2.28;;;15.50;99.90;;;;;;6186330;23;20028;-78
2022/09/20 07:55:30;;;;;;;5.82;1.20;;;15.70;99.90;;;;;;6211238;23;20035;-77
2022/09/20 07:57:56;;;;;;;11.70;1.65;;;15.90;99.90;;;;;;6187173;23;20031;-77
2022/09/20 08:00:22;;;;;;;15.68;1.95;;;16.10;99.90;;;;;;6212767;23;20025;-77
2022/09/20 08:02:56;;;;;;;13.23;1.50;;;16.30;99.90;;;;;;6212575;23;20078;-77
2022/09/20 08:05:21;;;;;;;8.05;1.13;;;16.50;99.90;;;;;;6212780;23;20087;-77
2022/09/20 08:07:48;;;;;;;8.05;1.10;;;16.40;99.90;;;;;;6212945;23;20030;-78
2022/09/20 08:10:14;;;;;;;6.57;1.30;;;16.20;99.90;;;;;;6214270;23;20024;-77
2022/09/20 08:12:40;;;;;;;7.10;0.90;;;16.00;99.90;;;;;;6214980;23;20170;-80
2022/09/20 08:15:06;;;;;;;7.60;1.20;;;15.90;99.90;;;;;;6214672;23;20016;-79
2022/09/20 08:17:32;;;;;;;6.60;1.42;;;15.80;99.90;;;;;;6212921;23;20028;-81
2022/09/20 08:19:59;;;;;;;7.13;0.88;;;15.60;99.90;;;;;;6213205;23;20025;-81
2022/09/20 08:22:25;;;;;;;8.77;1.00;;;15.50;99.90;;;;;;6214698;23;20458;-76
2022/09/20 08:24:51;;;;;;;8.52;1.33;;;15.50;99.90;;;;;;6214908;23;20028;-77
2022/09/20 08:27:17;;;;;;;9.15;1.63;;;15.40;99.90;;;;;;6214439;23;20028;-77
2022/09/20 08:29:43;;;;;;;6.93;1.40;;;15.50;99.90;;;;;;6214833;23;20361;-79
2022/09/20 08:32:09;;;;;;;6.80;0.88;;;15.50;99.90;;;;;;6214365;23;20025;-80
2022/09/20 08:34:35;;;;;;;6.22;1.17;;;15.50;99.90;;;;;;6214301;23;20484;-79
2022/09/20 08:37:01;;;;;;;6.88;1.08;;;15.70;99.90;;;;;;6214456;23;20337;-82
2022/09/20 08:39:27;;;;;;;8.57;1.30;;;15.80;99.90;;;;;;6214307;23;20024;-78
2022/09/20 08:42:12;;;;;;;7.65;1.20;;;15.90;99.90;;;;;;6215548;23;20028;-79
2022/09/20 08:44:43;;;;;;;;;;;16.10;99.90;;;;;;6213967;23;20031;-79
2022/09/20 08:47:23;;;;;;;9.57;1.60;;;16.20;99.90;;;;;;6212925;23;20329;-79
2022/09/20 08:49:53;;;;;;;15.55;1.45;;;16.50;99.40;;;;;;6188629;23;20024;-79
2022/09/20 08:52:27;;;;;;;5.28;1.40;;;16.70;99.40;;;;;;6214529;23;20505;-79
2022/09/20 08:54:56;;;;;;;8.80;1.20;;;16.90;98.60;;;;;;6215757;23;20101;-79
2022/09/20 08:57:27;;;;;;;9.55;1.10;;;17.10;98.50;;;;;;6188915;23;20090;-79
2022/09/20 08:59:53;;;;;;;10.10;1.20;;;17.30;97.70;;;;;;6214825;23;20024;-79
2022/09/20 09:02:20;;;;;;;6.32;0.85;;;17.50;97.40;;;;;;6212513;23;20365;-79
2022/09/20 09:04:48;;;;;;;9.23;1.77;;;17.70;96.90;;;;;;6213027;23;20028;-78
2022/09/20 09:07:20;;;;;;;9.05;1.10;;;18.00;96.30;;;;;;6215240;23;20030;-79
2022/09/20 09:09:50;;;;;;;9.43;1.30;;;18.00;95.70;;;;;;6214258;23;20031;-79
2022/09/20 09:12:38;;;;;;;8.70;1.50;;;18.00;96.10;;;;;;6213245;23;20082;-78
2022/09/20 09:15:25;;;;;;;7.55;1.48;;;18.10;94.40;;;;;;6188633;23;20358;-79
2022/09/20 09:17:52;;;;;;;6.88;1.40;;;18.10;93.50;;;;;;6215244;23;20020;-80
2022/09/20 09:20:21;;;;;;;6.07;0.98;;;18.00;94.20;;;;;;6215376;23;20103;-80
2022/09/20 09:23:17;;;;;;;9.77;1.40;;;18.00;94.20;;;;;;6215329;23;20151;-80
2022/09/20 09:25:43;;;;;;;6.20;1.10;;;18.10;94.00;;;;;;6118341;23;20024;-79
2022/09/20 09:28:09;;;;;;;7.30;1.17;;;18.20;94.10;;;;;;6217648;23;20459;-80
2022/09/20 09:30:37;;;;;;;3.05;0.63;;;18.40;94.40;;;;;;6214734;23;20024;-79
2022/09/20 09:33:27;;;;;;;5.07;1.08;;;18.60;94.50;;;;;;6214708;23;20083;-81
2022/09/20 09:36:06;;;;;;;8.95;1.40;;;18.60;93.20;;;;;;6214052;23;20024;-80
2022/09/20 09:38:35;;;;;;;4.95;1.38;;;18.50;94.40;;;;;;6214275;23;20088;-82
2022/09/20 09:41:04;;;;;;;6.22;1.42;;;18.50;94.10;;;;;;6213830;23;20088;-79
2022/09/20 09:43:34;;;;;;;7.20;1.33;;;18.60;93.00;;;;;;6188260;23;20111;-80
2022/09/20 09:46:17;;;;;;;7.78;1.05;;;18.80;92.90;;;;;;6212455;23;20020;-79
2022/09/20 09:48:48;;;;;;;5.20;1.02;;;19.10;92.60;;;;;;6214431;23;20059;-79
2022/09/20 09:51:19;;;;;;;9.52;1.63;;;19.30;92.20;;;;;;6214344;23;20024;-80
2022/09/20 09:53:48;;;;;;;10.73;1.13;;;19.20;92.20;;;;;;6211975;23;20028;-81
2022/09/20 09:56:38;;;;;;;5.30;1.35;;;19.10;92.60;;;;;;6213666;23;20147;-79
2022/09/20 09:59:12;;;;;;;6.28;1.08;;;19.20;91.70;;;;;;6215376;23;20035;-80
2022/09/20 10:01:57;;;;;;;5.85;0.98;;;19.00;91.40;;;;;;6214102;23;20102;-81
2022/09/20 10:04:33;;;;;;;9.10;1.00;;;18.90;92.10;;;;;;6213925;23;20017;-82
2022/09/20 10:07:29;;;;;;;8.68;1.30;;;19.00;92.20;;;;;;6214215;23;20397;-79
2022/09/20 10:10:17;;;;;;;9.13;1.20;;;18.90;91.00;;;;;;6160842;23;20100;-79
2022/09/20 10:13:03;;;;;;;6.40;1.10;;;18.90;90.40;;;;;;6213343;23;20043;-78
2022/09/20 10:16:11;;;;;;;7.22;1.27;;;19.10;91.80;;;;;;6212250;23;20024;-78
2022/09/20 10:18:58;;;;;;;7.65;1.00;;;19.30;91.40;;;;;;6213027;23;20457;-80
2022/09/20 10:21:43;;;;;;;5.35;0.93;;;19.50;91.60;;;;;;6211846;23;20035;-79
2022/09/20 10:24:29;;;;;;;7.65;0.93;;;19.90;91.30;;;;;;6211487;23;20021;-79
2022/09/20 10:27:21;;;;;;;6.28;0.88;;;20.00;90.30;;;;;;6213308;23;20104;-78
2022/09/20 10:29:48;;;;;;;9.50;1.27;;;20.20;89.30;;;;;;6205776;23;20063;-78
2022/09/20 10:32:59;;;;;;;3.55;0.68;;;20.40;90.00;;;;;;6213398;23;20024;-80
2022/09/20 10:35:39;;;;;;;7.60;1.10;;;20.50;89.90;;;;;;6213534;23;20099;-79
2022/09/20 10:38:15;;;;;;;5.13;1.25;;;20.50;86.10;;;;;;6211917;23;20025;-82
2022/09/20 10:43:57;;;;;;;4.15;1.00;;;20.90;83.70;;;;;;6212981;23;20051;-79
2022/09/20 10:46:42;;;;;;;4.75;0.70;;;21.20;84.40;;;;;;6213709;23;20020;-81
2022/09/20 10:49:34;;;;;;;6.05;1.02;;;21.40;84.20;;;;;;6211644;23;20338;-76
2022/09/20 10:52:17;;;;;;;4.40;0.77;;;21.60;83.10;;;;;;6186530;23;20024;-78
2022/09/20 10:55:12;;;;;;;4.00;1.00;;;21.70;80.20;;;;;;6212193;23;20020;-77
2022/09/20 10:57:49;;;;;;;4.30;1.00;;;21.60;79.90;;;;;;6083320;23;20027;-78
2022/09/20 11:00:35;;;;;;;4.57;1.10;;;22.00;83.10;;;;;;6213903;23;20453;-80
2022/09/20 11:03:16;;;;;;;4.43;0.90;;;22.50;80.60;;;;;;6187270;23;20024;-80
2022/09/20 11:06:14;;;;;;;4.95;0.80;;;22.60;80.50;;;;;;6211474;23;20031;-79
2022/09/20 11:08:41;;;;;;;4.18;0.90;;;22.80;78.40;;;;;;6130636;23;20020;-79
2022/09/20 11:11:24;;;;;;;4.78;0.70;;;22.50;78.10;;;;;;6211874;23;20027;-78
2022/09/20 11:14:04;;;;;;;6.80;1.00;;;22.40;77.90;;;;;;6212744;23;20050;-77
2022/09/20 11:16:35;;;;;;;5.25;0.73;;;22.50;77.30;;;;;;6212959;23;20083;-79
2022/09/20 11:19:10;;;;;;;3.90;0.98;;;22.80;77.20;;;;;;6211108;23;20384;-79
2022/09/20 11:21:41;;;;;;;6.57;0.75;;;22.80;76.60;;;;;;6211139;23;20017;-78
2022/09/20 11:24:37;;;;;;;3.78;0.60;;;22.70;76.40;;;;;;6213005;23;20028;-77
2022/09/20 11:27:31;;;;;;;4.32;0.68;;;22.30;73.90;;;;;;6213711;23;20031;-77
2022/09/20 11:30:29;;;;;;;6.22;0.68;;;21.90;74.10;;;;;;6213241;23;20043;-77
2022/09/20 11:33:07;;;;;;;6.30;1.40;;;21.50;74.40;;;;;;6181883;23;20024;-76
2022/09/20 11:35:45;;;;;;;10.00;1.13;;;21.20;76.60;;;;;;6186285;23;20052;-78
2022/09/20 11:38:45;;;;;;;3.97;0.90;;;21.10;77.50;;;;;;6213842;23;20397;-77
2022/09/20 11:41:24;;;;;;;5.32;0.93;;;21.10;78.90;;;;;;6087122;23;20028;-76
2022/09/20 11:43:52;;;;;;;5.20;0.90;;;21.00;77.90;;;;;;6211891;23;20052;-77
2022/09/20 11:46:25;;;;;;;6.22;0.85;;;20.90;77.90;;;;;;6212947;23;20032;-76
2022/09/20 11:48:59;;;;;;;3.00;0.82;;;20.90;78.60;;;;;;6211553;23;20030;-77
2022/09/20 11:51:48;;;;;;;6.20;0.68;;;20.80;79.60;;;;;;6213445;23;20020;-77
2022/09/20 11:54:41;;;;;;;3.88;0.80;;;21.00;80.40;;;;;;6212770;23;20546;-77
2022/09/20 11:57:14;;;;;;;4.97;1.30;;;21.10;77.40;;;;;;6211463;23;20438;-78
2022/09/20 11:59:48;;;;;;;4.10;0.98;;;21.00;77.30;;;;;;6210989;23;20477;-76
2022/09/20 12:02:26;;;;;;;;;;;20.80;76.90;;;;;;6212968;23;20036;-77
2022/09/20 12:04:52;;;;;;;3.67;0.50;;;21.10;77.00;;;;;;6212935;23;19919;-77
2022/09/20 12:07:35;;;;;;;6.05;0.90;;;22.10;77.50;;;;;;6213099;23;20024;-77
2022/09/20 12:10:04;;;;;;;11.52;1.27;;;22.60;77.00;;;;;;6213249;23;20020;-77
2022/09/20 12:12:40;;;;;;;5.13;0.90;;;23.40;72.20;;;;;;6210560;23;20020;-78
2022/09/20 12:15:26;;;;;;;4.75;0.73;;;24.10;73.00;;;;;;6213014;23;20029;-77
2022/09/20 12:17:52;;;;;;;5.97;0.90;;;24.60;73.30;;;;;;6212582;23;20095;-82
2022/09/20 12:20:33;;;;;;;5.55;1.13;;;25.10;71.70;;;;;;6210985;23;20456;-77
2022/09/20 12:23:40;;;;;;;10.65;1.20;;;26.10;74.40;;;;;;6210957;23;20489;-76
2022/09/20 12:26:06;;;;;;;8.40;1.60;;;27.20;76.10;;;;;;6213106;23;20476;-81
2022/09/20 12:28:38;;;;;;;6.35;0.80;;;27.80;74.10;;;;;;6211090;23;20077;-77
2022/09/20 12:31:32;;;;;;;12.23;1.33;;;28.30;72.60;;;;;;6186326;23;20027;-77
2022/09/20 12:34:10;;;;;;;5.30;1.08;;;27.10;69.50;;;;;;6212246;23;20764;-77
2022/09/20 12:36:42;;;;;;;7.22;1.30;;;26.60;73.10;;;;;;6212579;23;20557;-77
2022/09/20 12:39:11;;;;;;;7.35;1.20;;;26.80;73.40;;;;;;6213245;23;20126;-77
2022/09/20 12:41:57;;;;;;;4.60;1.33;;;27.20;70.70;;;;;;6212914;23;20430;-80
2022/09/20 12:44:28;;;;;;;7.00;1.00;;;26.90;68.30;;;;;;6210644;23;20036;-78
2022/09/20 12:47:09;;;;;;;6.95;1.20;;;26.60;68.70;;;;;;6212763;23;20449;-77
2022/09/20 12:52:54;;;;;;;8.25;0.90;;;26.80;66.50;;;;;;6211282;23;20024;-77
2022/09/20 12:55:31;;;;;;;6.40;1.10;;;26.50;65.90;;;;;;6212576;23;20064;-76
2022/09/20 12:58:02;;;;;;;5.55;1.40;;;26.00;67.40;;;;;;6211019;23;20078;-79
2022/09/20 13:00:38;;;;;;;5.97;1.00;;;25.70;66.40;;;;;;6214249;23;20335;-79
2022/09/20 13:03:24;;;;;;;6.18;0.90;;;25.00;66.60;;;;;;6188573;23;20103;-76
2022/09/20 13:06:16;;;;;;;6.68;1.75;;;25.00;68.20;;;;;;6214703;23;20445;-78
2022/09/20 13:08:48;;;;;;;5.32;1.15;;;26.30;66.40;;;;;;6212587;23;20033;-80
2022/09/20 13:11:23;;;;;;;3.63;0.90;;;27.80;64.10;;;;;;6212818;23;20023;-78
2022/09/20 13:13:55;;;;;;;6.90;0.80;;;28.60;61.40;;;;;;6213898;23;20060;-79
2022/09/20 13:16:48;;;;;;;6.63;1.38;;;28.40;59.30;;;;;;6214090;23;20020;-78
2022/09/20 13:19:29;;;;;;;5.57;1.40;;;27.00;59.80;;;;;;6187415;23;20028;-78
2022/09/20 13:22:16;;;;;;;5.10;1.45;;;25.80;62.20;;;;;;6214270;23;20388;-80
2022/09/20 13:24:45;;;;;;;6.95;1.20;;;25.30;63.30;;;;;;6214021;23;20021;-78
2022/09/20 13:27:18;;;;;;;5.93;1.13;;;25.30;64.70;;;;;;6214474;23;20043;-77
2022/09/20 13:29:44;;;;;;;5.07;1.10;;;24.70;64.90;;;;;;6188680;23;20029;-76
2022/09/20 13:32:30;;;;;;;6.53;1.02;;;24.20;67.00;;;;;;6212271;23;20103;-77
2022/09/20 13:35:11;;;;;;;9.10;1.15;;;23.70;67.60;;;;;;6212241;23;20432;-76
2022/09/20 13:38:00;;;;;;;8.18;1.30;;;23.00;68.60;;;;;;6214099;23;20054;-77
2022/09/20 13:40:42;;;;;;;8.27;1.45;;;22.60;70.40;;;;;;6213785;23;20036;-76
2022/09/20 13:43:36;;;;;;;4.97;0.60;;;22.30;72.10;;;;;;6214309;23;20453;-76
2022/09/20 13:46:20;;;;;;;6.47;1.07;;;22.40;72.30;;;;;;6214226;23;20052;-76
2022/09/20 13:48:51;;;;;;;7.40;0.80;;;22.50;75.00;;;;;;6212121;23;20092;-76
2022/09/20 13:51:19;;;;;;;6.45;1.35;;;22.80;73.60;;;;;;6212038;23;20024;-77
2022/09/20 13:53:48;;;;;;;8.40;1.80;;;23.50;73.30;;;;;;6214244;23;20033;-76
2022/09/20 13:56:28;;;;;;;3.50;0.80;;;24.80;72.80;;;;;;6214284;23;20020;-77
2022/09/20 13:58:57;;;;;;;6.40;1.25;;;26.60;69.30;;;;;;6214254;23;20035;-79