Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:12;;;;;;;;;2.00;2.00;;;;;;;;5039715;28;45261;-76
2023/09/23 00:03:37;;;;;;;;;2.00;2.00;;;;;;;;5040995;28;45276;-76
2023/09/23 00:06:02;;;;;;;;;1.67;1.67;;;;;;;;5040404;28;45212;-75
2023/09/23 00:08:28;;;;;;;;;0.00;0.00;;;;;;;;5040310;28;45255;-76
2023/09/23 00:10:53;;;;;;;;;1.67;1.67;;;;;;;;5039414;28;45274;-76
2023/09/23 00:13:20;;;;;;;;;1.67;1.67;;;;;;;;5040187;28;45831;-75
2023/09/23 00:15:46;;;;;;;;;1.67;1.67;;;;;;;;5039098;28;46081;-75
2023/09/23 00:18:17;;;;;;;;;1.67;1.67;;;;;;;;5040539;28;45336;-75
2023/09/23 00:20:42;;;;;;;;;1.33;1.33;;;;;;;;5040566;28;45327;-76
2023/09/23 00:23:07;;;;;;;;;0.67;0.67;;;;;;;;5040734;28;45587;-76
2023/09/23 00:25:36;;;;;;;;;2.33;2.33;;;;;;;;5039675;28;45223;-75
2023/09/23 00:28:02;;;;;;;;;3.33;3.33;;;;;;;;5039716;28;46073;-75
2023/09/23 00:30:27;;;;;;;;;1.00;1.00;;;;;;;;5038817;28;45620;-75
2023/09/23 00:32:54;;;;;;;;;0.33;0.33;;;;;;;;5039968;28;45326;-76
2023/09/23 00:35:20;;;;;;;;;2.33;2.33;;;;;;;;5039879;28;45517;-75
2023/09/23 00:37:48;;;;;;;;;3.00;3.00;;;;;;;;5038753;28;45258;-76
2023/09/23 00:40:17;;;;;;;;;2.00;2.00;;;;;;;;5040158;28;45255;-76
2023/09/23 00:42:43;;;;;;;;;2.33;0.67;;;;;;;;5040237;28;45421;-75
2023/09/23 00:45:14;;;;;;;;;1.33;1.33;;;;;;;;5040188;28;45363;-76
2023/09/23 00:47:40;;;;;;;;;1.33;1.33;;;;;;;;5055344;28;47174;-75
2023/09/23 00:50:17;;;;;;;;;3.00;1.00;;;;;;;;5038728;28;45990;-75
2023/09/23 00:52:42;;;;;;;;;2.00;2.00;;;;;;;;5040205;28;45498;-75
2023/09/23 00:55:07;;;;;;;;;1.67;1.67;;;;;;;;5039926;28;45363;-76
2023/09/23 00:57:33;;;;;;;;;3.33;1.33;;;;;;;;5039868;28;45374;-76
2023/09/23 00:59:59;;;;;;;;;1.33;1.33;;;;;;;;5039666;28;45268;-75
2023/09/23 01:02:24;;;;;;;;;0.67;0.33;;;;;;;;5040207;28;45354;-76
2023/09/23 01:04:50;;;;;;;;;1.00;1.00;;;;;;;;5039676;28;45134;-76
2023/09/23 01:07:15;;;;;;;;;1.33;1.33;;;;;;;;5039697;28;46376;-76
2023/09/23 01:09:41;;;;;;;;;1.33;1.33;;;;;;;;5039833;28;45342;-75
2023/09/23 01:12:08;;;;;;;;;1.33;0.33;;;;;;;;5038513;28;45425;-76
2023/09/23 01:14:33;;;;;;;;;2.00;2.00;;;;;;;;5038567;28;45622;-76
2023/09/23 01:16:58;;;;;;;;;1.33;1.33;;;;;;;;5036993;28;47164;-76
2023/09/23 01:19:26;;;;;;;;;4.67;2.33;;;;;;;;5039665;28;45314;-76
2023/09/23 01:21:53;;;;;;;;;1.67;1.67;;;;;;;;5039317;28;45350;-75
2023/09/23 01:24:18;;;;;;;;;1.00;1.00;;;;;;;;5055087;28;46322;-76
2023/09/23 01:26:46;;;;;;;;;1.33;1.33;;;;;;;;5038832;28;45950;-76
2023/09/23 01:29:11;;;;;;;;;2.33;2.33;;;;;;;;5030360;28;45224;-76
2023/09/23 01:31:37;;;;;;;;;3.33;1.00;;;;;;;;5018094;28;45227;-76
2023/09/23 01:34:04;;;;;;;;;2.67;2.00;;;;;;;;5018959;28;45755;-76
2023/09/23 01:36:29;;;;;;;;;2.33;1.33;;;;;;;;5017965;28;47247;-75
2023/09/23 01:38:54;;;;;;;;;1.67;0.67;;;;;;;;5019528;28;45295;-75
2023/09/23 01:41:19;;;;;;;;;2.00;0.67;;;;;;;;5019562;28;45548;-76
2023/09/23 01:43:45;;;;;;;;;1.33;1.33;;;;;;;;5019387;28;45392;-76
2023/09/23 01:46:10;;;;;;;;;1.67;1.00;;;;;;;;5019080;28;46005;-75
2023/09/23 01:48:36;;;;;;;;;2.00;2.00;;;;;;;;5018666;28;45355;-76
2023/09/23 01:51:02;;;;;;;;;2.67;1.33;;;;;;;;5018213;28;45530;-76
2023/09/23 01:53:28;;;;;;;;;1.00;0.67;;;;;;;;5017919;28;47077;-76
2023/09/23 01:55:53;;;;;;;;;2.67;1.67;;;;;;;;5016721;28;46709;-75
2023/09/23 01:58:19;;;;;;;;;2.33;0.67;;;;;;;;5018606;28;45299;-76
2023/09/23 02:00:45;;;;;;;;;3.33;2.67;;;;;;;;5019084;28;45258;-76
2023/09/23 02:03:10;;;;;;;;;1.00;1.00;;;;;;;;5017705;28;46326;-76
2023/09/23 02:05:36;;;;;;;;;1.33;1.33;;;;;;;;5019109;28;46110;-76
2023/09/23 02:08:01;;;;;;;;;2.00;2.00;;;;;;;;5017819;28;45794;-76
2023/09/23 02:10:28;;;;;;;;;1.33;1.33;;;;;;;;5019181;28;45188;-75
2023/09/23 02:12:53;;;;;;;;;2.00;1.67;;;;;;;;5032238;28;45421;-75
2023/09/23 02:15:18;;;;;;;;;2.33;2.33;;;;;;;;5038537;28;45318;-75
2023/09/23 02:17:44;;;;;;;;;2.67;1.67;;;;;;;;5041393;28;45542;-76
2023/09/23 02:20:18;;;;;;;;;3.00;2.00;;;;;;;;5042069;28;45486;-75
2023/09/23 02:22:47;;;;;;;;;1.00;1.00;;;;;;;;5042639;28;45493;-76
2023/09/23 02:25:13;;;;;;;;;2.33;2.33;;;;;;;;5042057;28;45435;-75
2023/09/23 02:27:38;;;;;;;;;2.00;2.00;;;;;;;;5042144;28;45334;-76
2023/09/23 02:30:09;;;;;;;;;2.00;2.00;;;;;;;;5027620;28;45291;-75
2023/09/23 02:32:53;;;;;;;;;2.00;2.00;;;;;;;;5022392;28;45320;-76
2023/09/23 02:35:18;;;;;;;;;4.00;1.67;;;;;;;;5022070;28;45896;-75
2023/09/23 02:37:44;;;;;;;;;5.67;2.33;;;;;;;;5037473;28;45680;-76
2023/09/23 02:40:17;;;;;;;;;2.00;1.67;;;;;;;;5022117;28;45341;-75
2023/09/23 02:42:44;;;;;;;;;1.33;1.33;;;;;;;;5036398;28;46322;-75
2023/09/23 02:45:10;;;;;;;;;2.00;2.00;;;;;;;;5021510;28;46387;-76
2023/09/23 02:47:36;;;;;;;;;1.00;1.00;;;;;;;;5021869;28;45410;-75
2023/09/23 02:50:03;;;;;;;;;2.00;1.00;;;;;;;;5022302;28;45366;-76
2023/09/23 02:52:28;;;;;;;;;2.00;2.00;;;;;;;;5021905;28;45398;-76
2023/09/23 02:54:54;;;;;;;;;2.00;2.00;;;;;;;;5020466;28;47020;-76
2023/09/23 02:57:19;;;;;;;;;1.00;1.00;;;;;;;;5037080;28;45272;-75
2023/09/23 02:59:46;;;;;;;;;1.33;1.33;;;;;;;;5021734;28;45334;-76
2023/09/23 03:02:20;;;;;;;;;3.33;3.00;;;;;;;;5021369;28;45290;-76
2023/09/23 03:04:45;;;;;;;;;3.00;2.00;;;;;;;;5021676;28;45244;-76
2023/09/23 03:07:11;;;;;;;;;2.00;2.00;;;;;;;;5021542;28;45123;-75
2023/09/23 03:09:43;;;;;;;;;2.00;2.00;;;;;;;;5021931;28;45289;-76
2023/09/23 03:12:09;;;;;;;;;2.00;2.00;;;;;;;;5036734;28;46274;-75
2023/09/23 03:14:40;;;;;;;;;0.67;0.67;;;;;;;;5021712;28;46263;-76
2023/09/23 03:17:07;;;;;;;;;1.00;1.00;;;;;;;;5020103;28;45313;-75
2023/09/23 03:19:32;;;;;;;;;3.67;3.00;;;;;;;;5021441;28;45315;-76
2023/09/23 03:21:58;;;;;;;;;1.67;1.00;;;;;;;;5020555;28;45496;-76
2023/09/23 03:24:28;;;;;;;;;1.00;1.00;;;;;;;;5021303;28;45393;-76
2023/09/23 03:26:54;;;;;;;;;1.00;1.00;;;;;;;;5020960;28;45187;-76
2023/09/23 03:29:20;;;;;;;;;2.00;2.00;;;;;;;;5021427;28;45364;-75
2023/09/23 03:31:46;;;;;;;;;1.00;1.00;;;;;;;;5021340;28;45353;-76
2023/09/23 03:34:14;;;;;;;;;2.33;1.33;;;;;;;;5021135;28;45362;-76
2023/09/23 03:36:40;;;;;;;;;1.00;1.00;;;;;;;;5021322;28;45220;-76
2023/09/23 03:39:05;;;;;;;;;0.33;0.33;;;;;;;;5035534;28;45502;-75
2023/09/23 03:41:31;;;;;;;;;1.00;1.00;;;;;;;;5020782;28;45139;-76
2023/09/23 03:43:56;;;;;;;;;2.00;2.00;;;;;;;;5021184;28;45283;-76
2023/09/23 03:46:22;;;;;;;;;2.00;2.00;;;;;;;;5036515;28;45226;-75
2023/09/23 03:48:47;;;;;;;;;1.00;1.00;;;;;;;;5021295;28;45166;-76
2023/09/23 03:51:14;;;;;;;;;1.00;1.00;;;;;;;;5034508;28;45327;-76
2023/09/23 03:53:40;;;;;;;;;3.67;3.00;;;;;;;;5040573;28;45434;-76
2023/09/23 03:56:05;;;;;;;;;3.33;1.67;;;;;;;;5039988;28;45266;-75
2023/09/23 03:58:31;;;;;;;;;1.00;1.00;;;;;;;;5040533;28;45392;-76
2023/09/23 04:01:00;;;;;;;;;1.67;1.67;;;;;;;;5040688;28;45366;-76
2023/09/23 04:03:25;;;;;;;;;1.67;1.67;;;;;;;;5040825;28;45255;-76
2023/09/23 04:05:55;;;;;;;;;3.00;1.00;;;;;;;;5039366;28;45793;-76
2023/09/23 04:08:20;;;;;;;;;0.67;0.67;;;;;;;;5040840;28;45320;-75
2023/09/23 04:10:45;;;;;;;;;3.00;2.00;;;;;;;;5040013;28;45280;-75
2023/09/23 04:13:12;;;;;;;;;2.67;1.33;;;;;;;;5040679;28;45355;-75
2023/09/23 04:15:39;;;;;;;;;1.00;1.00;;;;;;;;5039520;28;45373;-76
2023/09/23 04:18:05;;;;;;;;;2.00;2.00;;;;;;;;5040862;28;45280;-75
2023/09/23 04:20:31;;;;;;;;;2.67;1.00;;;;;;;;5039188;28;45969;-76
2023/09/23 04:22:57;;;;;;;;;1.67;1.67;;;;;;;;5038880;28;47381;-76
2023/09/23 04:25:22;;;;;;;;;1.00;1.00;;;;;;;;5040418;28;45190;-76
2023/09/23 04:27:49;;;;;;;;;0.67;0.67;;;;;;;;5040428;28;45299;-76
2023/09/23 04:30:15;;;;;;;;;1.00;1.00;;;;;;;;5038967;28;47324;-75
2023/09/23 04:32:41;;;;;;;;;2.67;2.00;;;;;;;;5040405;28;46022;-76
2023/09/23 04:35:07;;;;;;;;;3.00;3.00;;;;;;;;5040296;28;45442;-76
2023/09/23 04:37:36;;;;;;;;;1.33;1.33;;;;;;;;5039053;28;45348;-76
2023/09/23 04:40:05;;;;;;;;;1.00;1.00;;;;;;;;5054486;28;47199;-76
2023/09/23 04:42:30;;;;;;;;;2.67;1.00;;;;;;;;5039891;28;45402;-75
2023/09/23 04:44:55;;;;;;;;;1.33;1.33;;;;;;;;5039650;28;45225;-76
2023/09/23 04:47:22;;;;;;;;;1.00;1.00;;;;;;;;5039861;28;45453;-76
2023/09/23 04:49:48;;;;;;;;;1.33;1.33;;;;;;;;5040076;28;45382;-75
2023/09/23 04:52:15;;;;;;;;;1.33;1.33;;;;;;;;5039833;28;45960;-75
2023/09/23 04:54:40;;;;;;;;;1.33;1.33;;;;;;;;5040073;28;45263;-76
2023/09/23 04:57:09;;;;;;;;;1.00;1.00;;;;;;;;5039655;28;45291;-76
2023/09/23 04:59:34;;;;;;;;;1.33;1.33;;;;;;;;5039778;28;45377;-76
2023/09/23 05:02:00;;;;;;;;;3.00;1.33;;;;;;;;5039873;28;45331;-76
2023/09/23 05:04:25;;;;;;;;;2.00;2.00;;;;;;;;5038183;28;45364;-76
2023/09/23 05:06:50;;;;;;;;;1.67;1.67;;;;;;;;5039845;28;45370;-76
2023/09/23 05:09:16;;;;;;;;;2.00;2.00;;;;;;;;5039397;28;45308;-76
2023/09/23 05:11:41;;;;;;;;;3.00;3.00;;;;;;;;5038739;28;45404;-76
2023/09/23 05:14:07;;;;;;;;;2.00;2.00;;;;;;;;5038488;28;45319;-76
2023/09/23 05:16:32;;;;;;;;;1.00;0.33;;;;;;;;5039993;28;45292;-76
2023/09/23 05:18:57;;;;;;;;;0.67;0.67;;;;;;;;5038345;28;47313;-76
2023/09/23 05:21:22;;;;;;;;;2.00;2.00;;;;;;;;5039581;28;45365;-76
2023/09/23 05:23:49;;;;;;;;;1.33;1.33;;;;;;;;5039399;28;45326;-76
2023/09/23 05:26:16;;;;;;;;;1.33;1.33;;;;;;;;5038161;28;45256;-75
2023/09/23 05:28:41;;;;;;;;;2.00;1.33;;;;;;;;5038078;28;46033;-76
2023/09/23 05:31:06;;;;;;;;;3.00;1.33;;;;;;;;5039373;28;46185;-76
2023/09/23 05:33:31;;;;;;;;;1.00;1.00;;;;;;;;5039630;28;45286;-76
2023/09/23 05:35:57;;;;;;;;;1.00;1.00;;;;;;;;5039631;28;45259;-76
2023/09/23 05:38:22;;;;;;;;;1.00;1.00;;;;;;;;5039538;28;45474;-76
2023/09/23 05:40:49;;;;;;;;;2.00;2.00;;;;;;;;5039036;28;46083;-76
2023/09/23 05:43:14;;;;;;;;;1.33;1.33;;;;;;;;5038077;28;45776;-75
2023/09/23 05:45:39;;;;;;;;;0.67;0.67;;;;;;;;5037732;28;45512;-76
2023/09/23 05:48:05;;;;;;;;;1.00;1.00;;;;;;;;5037542;28;45506;-75
2023/09/23 05:50:31;;;;;;;;;1.67;1.00;;;;;;;;5038949;28;46392;-76
2023/09/23 05:52:57;;;;;;;;;2.00;2.00;;;;;;;;5042789;28;45318;-76
2023/09/23 05:55:22;;;;;;;;;2.00;2.00;;;;;;;;5042689;28;45448;-76
2023/09/23 05:57:49;;;;;;;;;1.00;1.00;;;;;;;;5042517;28;45581;-76
2023/09/23 06:00:17;;;;;;;;;2.67;2.00;;;;;;;;5041058;28;48319;-75
2023/09/23 06:02:45;;;;;;;;;1.67;1.67;;;;;;;;5041997;28;45264;-76
2023/09/23 06:05:11;;;;;;;;;2.00;1.00;;;;;;;;5042743;28;45362;-75
2023/09/23 06:07:37;;;;;;;;;1.00;1.00;;;;;;;;5040863;28;46004;-76
2023/09/23 06:10:03;;;;;;;;;1.33;1.33;;;;;;;;5057934;28;47283;-77
2023/09/23 06:12:29;;;;;;;;;1.33;1.33;;;;;;;;5042463;28;45350;-75
2023/09/23 06:14:56;;;;;;;;;2.00;2.00;;;;;;;;5058045;28;45304;-77
2023/09/23 06:17:21;;;;;;;;;2.00;1.00;;;;;;;;5042336;28;45561;-78
2023/09/23 06:19:46;;;;;;;;;1.00;1.00;;;;;;;;5042379;28;46069;-78
2023/09/23 06:22:11;;;;;;;;;3.00;2.00;;;;;;;;5042276;28;45237;-78
2023/09/23 06:24:37;;;;;;;;;2.00;2.00;;;;;;;;5041932;28;45432;-76
2023/09/23 06:27:02;;;;;;;;;1.00;1.00;;;;;;;;5039314;28;45351;-76
2023/09/23 06:29:27;;;;;;;;;2.33;1.00;;;;;;;;5038356;28;47513;-77
2023/09/23 06:31:54;;;;;;;;;2.00;1.00;;;;;;;;5040434;28;45586;-76
2023/09/23 06:34:19;;;;;;;;;1.33;1.33;;;;;;;;5040656;28;45468;-76
2023/09/23 06:36:44;;;;;;;;;1.00;1.00;;;;;;;;5039305;28;45404;-76
2023/09/23 06:39:09;;;;;;;;;1.33;1.33;;;;;;;;5039652;28;45436;-77
2023/09/23 06:41:35;;;;;;;;;2.00;2.00;;;;;;;;5039124;28;45553;-76
2023/09/23 06:44:00;;;;;;;;;3.00;3.00;;;;;;;;5038986;28;45325;-76
2023/09/23 06:46:25;;;;;;;;;1.33;1.33;;;;;;;;5040235;28;45366;-76
2023/09/23 06:48:51;;;;;;;;;2.00;2.00;;;;;;;;5037465;28;46348;-76
2023/09/23 06:51:16;;;;;;;;;4.00;4.00;;;;;;;;5040023;28;45488;-76
2023/09/23 06:53:42;;;;;;;;;7.00;5.00;;;;;;;;5039856;28;45657;-76
2023/09/23 06:56:07;;;;;;;;;3.00;3.00;;;;;;;;5038278;28;46111;-77
2023/09/23 06:58:33;;;;;;;;;3.33;3.00;;;;;;;;5038763;28;45555;-76
2023/09/23 07:00:58;;;;;;;;;3.00;3.00;;;;;;;;5039525;28;45370;-76
2023/09/23 07:03:23;;;;;;;;;2.00;2.00;;;;;;;;5039377;28;45430;-76
2023/09/23 07:05:48;;;;;;;;;2.33;2.33;;;;;;;;5040082;28;45303;-75
2023/09/23 07:08:13;;;;;;;;;2.33;2.33;;;;;;;;5040520;28;46275;-75
2023/09/23 07:10:39;;;;;;;;;2.00;2.00;;;;;;;;5040143;28;45259;-76
2023/09/23 07:13:05;;;;;;;;;2.33;2.33;;;;;;;;5038777;28;45513;-76
2023/09/23 07:15:31;;;;;;;;;2.00;2.00;;;;;;;;5040439;28;45212;-76
2023/09/23 07:17:56;;;;;;;;;1.00;1.00;;;;;;;;5040061;28;45252;-76
2023/09/23 07:20:22;;;;;;;;;1.67;1.67;;;;;;;;5039660;28;45373;-76
2023/09/23 07:22:47;;;;;;;;;2.00;2.00;;;;;;;;5038205;28;45302;-75
2023/09/23 07:25:12;;;;;;;;;3.00;1.80;;;;;;;;5000502;28;1122727;-75
2023/09/23 07:27:37;;;;;;;;;1.67;1.33;;;;;;;;5041031;28;45194;-76
2023/09/23 07:30:03;;;;;;;;;2.33;2.33;;;;;;;;5026454;28;45158;-76
2023/09/23 07:32:29;;;;;;;;;2.33;2.33;;;;;;;;5021448;28;45340;-76
2023/09/23 07:34:54;;;;;;;;;2.00;2.00;;;;;;;;5020982;28;45413;-76
2023/09/23 07:37:19;;;;;;;;;2.33;2.33;;;;;;;;5020997;28;46681;-75
2023/09/23 07:39:44;;;;;;;;;1.67;1.67;;;;;;;;5021354;28;45329;-76
2023/09/23 07:42:10;;;;;;;;;1.33;1.33;;;;;;;;5021149;28;45371;-76
2023/09/23 07:44:35;;;;;;;;;3.00;2.00;;;;;;;;5021155;28;45280;-76
2023/09/23 07:47:00;;;;;;;;;3.00;3.00;;;;;;;;5019689;28;47249;-76
2023/09/23 07:49:25;;;;;;;;;2.00;2.00;;;;;;;;5018490;28;45896;-75
2023/09/23 07:51:50;;;;;;;;;1.00;1.00;;;;;;;;5019759;28;45356;-74
2023/09/23 07:54:16;;;;;;;;;3.00;2.00;;;;;;;;5034367;28;45348;-77
2023/09/23 07:56:41;;;;;;;;;3.67;3.67;;;;;;;;5039902;28;46636;-78
2023/09/23 07:59:06;;;;;;;;;2.00;2.00;;;;;;;;5040108;28;45393;-79
2023/09/23 08:01:31;;;;;;;;;4.00;3.00;;;;;;;;5040735;28;45332;-78
2023/09/23 08:03:57;;;;;;;;;4.00;3.33;;;;;;;;5039689;28;45359;-79
2023/09/23 08:06:22;;;;;;;;;2.67;2.67;;;;;;;;5040607;28;46008;-77
2023/09/23 08:08:47;;;;;;;;;3.67;2.33;;;;;;;;5040742;28;45358;-76
2023/09/23 08:11:12;;;;;;;;;3.00;2.00;;;;;;;;5040648;28;45535;-77
2023/09/23 08:13:38;;;;;;;;;2.00;1.00;;;;;;;;5038079;28;46158;-76
2023/09/23 08:16:03;;;;;;;;;2.00;2.00;;;;;;;;5040421;28;45360;-77
2023/09/23 08:18:28;;;;;;;;;4.67;3.00;;;;;;;;5040593;28;45557;-76
2023/09/23 08:20:57;;;;;;;;;1.67;1.67;;;;;;;;5038884;28;45305;-77
2023/09/23 08:23:22;;;;;;;;;8.67;7.67;;;;;;;;5038833;28;47401;-77
2023/09/23 08:25:48;;;;;;;;;3.00;3.00;;;;;;;;5039761;28;45404;-76
2023/09/23 08:28:13;;;;;;;;;5.67;5.00;;;;;;;;5039772;28;45276;-77
2023/09/23 08:30:39;;;;;;;;;4.00;2.67;;;;;;;;5039884;28;45269;-76
2023/09/23 08:33:04;;;;;;;;;2.00;2.00;;;;;;;;5040005;28;45444;-76
2023/09/23 08:35:29;;;;;;;;;4.67;4.00;;;;;;;;5053442;28;47322;-76
2023/09/23 08:37:55;;;;;;;;;3.00;3.00;;;;;;;;5039325;28;45382;-78
2023/09/23 08:40:20;;;;;;;;;1.67;1.67;;;;;;;;5038352;28;45443;-78
2023/09/23 08:42:50;;;;;;;;;6.00;3.00;;;;;;;;5039428;28;45400;-78
2023/09/23 08:45:16;;;;;;;;;15.00;14.00;;;;;;;;5037135;28;46733;-77
2023/09/23 08:47:43;;;;;;;;;2.00;2.00;;;;;;;;5033912;28;45377;-76
2023/09/23 08:50:09;;;;;;;;;7.67;5.00;;;;;;;;5034798;28;45436;-77
2023/09/23 08:52:34;;;;;;;;;3.00;2.00;;;;;;;;5037235;28;46713;-78
2023/09/23 08:54:59;;;;;;;;;1.33;1.33;;;;;;;;5038267;28;45481;-76
2023/09/23 08:57:24;;;;;;;;;1.00;1.00;;;;;;;;5033851;28;45328;-80
2023/09/23 08:59:50;;;;;;;;;2.00;2.00;;;;;;;;5019018;28;45637;-78
2023/09/23 09:02:16;;;;;;;;;2.00;2.00;;;;;;;;5017589;28;45855;-77
2023/09/23 09:04:41;;;;;;;;;4.67;1.67;;;;;;;;5018851;28;45427;-79
2023/09/23 09:07:07;;;;;;;;;2.33;2.33;;;;;;;;5048696;28;45452;-80
2023/09/23 09:09:32;;;;;;;;;3.67;3.00;;;;;;;;5038516;28;45345;-77
2023/09/23 09:11:58;;;;;;;;;8.00;7.00;;;;;;;;5038543;28;45505;-79
2023/09/23 09:14:24;;;;;;;;;1.67;1.67;;;;;;;;5038714;28;45448;-78
2023/09/23 09:16:49;;;;;;;;;2.00;2.00;;;;;;;;5039114;28;45271;-77
2023/09/23 09:19:15;;;;;;;;;3.67;2.00;;;;;;;;5038350;28;45225;-78
2023/09/23 09:21:41;;;;;;;;;3.33;3.00;;;;;;;;5037217;28;46071;-78
2023/09/23 09:24:06;;;;;;;;;3.00;3.00;;;;;;;;5036223;28;47938;-79
2023/09/23 09:26:32;;;;;;;;;3.00;1.33;;;;;;;;5038436;28;45361;-80
2023/09/23 09:28:57;;;;;;;;;4.33;4.00;;;;;;;;5030221;28;45316;-80
2023/09/23 09:31:24;;;;;;;;;2.00;2.00;;;;;;;;5028130;28;45409;-78
2023/09/23 09:33:50;;;;;;;;;3.67;2.00;;;;;;;;5038533;28;45364;-80
2023/09/23 09:36:23;;;;;;;;;1.00;1.00;;;;;;;;5037497;28;45389;-77
2023/09/23 09:38:54;;;;;;;;;2.67;2.67;;;;;;;;5038298;28;45409;-78
2023/09/23 09:41:21;;;;;;;;;1.00;1.00;;;;;;;;5038350;28;45426;-77
2023/09/23 09:43:47;;;;;;;;;2.00;2.00;;;;;;;;5038385;28;46409;-77
2023/09/23 09:46:13;;;;;;;;;2.00;2.00;;;;;;;;5038623;28;45302;-77
2023/09/23 09:48:38;;;;;;;;;1.00;1.00;;;;;;;;5036668;28;45223;-76
2023/09/23 09:51:07;;;;;;;;;15.33;11.67;;;;;;;;5038361;28;45479;-77
2023/09/23 09:53:33;;;;;;;;;11.00;6.33;;;;;;;;5038844;28;46388;-77
2023/09/23 09:55:58;;;;;;;;;3.25;2.00;;;;;;;;5038587;28;45342;-78
2023/09/23 09:58:33;;;;;;;;;6.00;4.33;;;;;;;;5038830;28;45390;-78
2023/09/23 10:00:58;;;;;;;;;16.00;15.67;;;;;;;;5037411;28;45283;-77
2023/09/23 10:03:27;;;;;;;;;9.00;7.00;;;;;;;;5037784;28;45552;-76
2023/09/23 10:05:58;;;;;;;;;4.33;4.33;;;;;;;;5038675;28;45359;-77
2023/09/23 10:08:26;;;;;;;;;3.67;3.67;;;;;;;;5037233;28;45514;-77
2023/09/23 10:10:58;;;;;;;;;1.25;1.25;;;;;;;;5037948;28;45261;-78
2023/09/23 10:13:27;;;;;;;;;1.00;0.75;;;;;;;;5038621;28;46488;-77
2023/09/23 10:16:06;;;;;;;;;3.25;3.25;;;;;;;;5037591;28;45262;-77
2023/09/23 10:18:35;;;;;;;;;2.00;2.00;;;;;;;;5036593;28;45277;-76
2023/09/23 10:21:02;;;;;;;;;5.00;5.00;;;;;;;;5038143;28;45267;-78
2023/09/23 10:23:32;;;;;;;;;7.33;5.67;;;;;;;;5038345;28;46604;-78
2023/09/23 10:25:57;;;;;;;;;8.00;8.00;;;;;;;;5037652;28;45532;-79
2023/09/23 10:28:23;;;;;;;;;10.33;9.67;;;;;;;;5035987;28;45620;-78
2023/09/23 10:31:03;;;;;;;;;5.67;4.33;;;;;;;;5018843;28;45280;-78
2023/09/23 10:33:29;;;;;;;;;10.00;9.00;;;;;;;;5018856;28;46163;-78
2023/09/23 10:35:56;;;;;;;;;5.67;3.33;;;;;;;;5018615;28;45399;-76
2023/09/23 10:38:23;;;;;;;;;2.00;2.00;;;;;;;;5021668;28;45343;-76
2023/09/23 10:40:52;;;;;;;;;2.33;2.00;;;;;;;;5030314;28;45435;-78
2023/09/23 10:43:17;;;;;;;;;3.00;2.00;;;;;;;;5041525;28;45961;-77
2023/09/23 10:45:42;;;;;;;;;1.00;1.00;;;;;;;;5040588;28;45516;-76
2023/09/23 10:48:08;;;;;;;;;1.00;1.00;;;;;;;;5056899;28;45239;-76
2023/09/23 10:50:33;;;;;;;;;2.00;2.00;;;;;;;;5041582;28;45459;-76
2023/09/23 10:52:58;;;;;;;;;0.00;0.00;;;;;;;;5040349;28;47464;-78
2023/09/23 10:55:24;;;;;;;;;2.33;2.00;;;;;;;;5040478;28;45309;-78
2023/09/23 10:57:50;;;;;;;;;3.00;3.00;;;;;;;;5041330;28;45298;-76
2023/09/23 11:00:20;;;;;;;;;1.00;1.00;;;;;;;;5039660;28;46057;-76
2023/09/23 11:02:50;;;;;;;;;4.67;3.00;;;;;;;;5039756;28;47372;-76
2023/09/23 11:05:15;;;;;;;;;1.50;1.50;;;;;;;;5039603;28;45424;-76
2023/09/23 11:07:42;;;;;;;;;1.75;1.50;;;;;;;;5036515;28;45332;-75
2023/09/23 11:10:11;;;;;;;;;1.00;1.00;;;;;;;;5041665;28;45467;-77
2023/09/23 11:12:36;;;;;;;;;8.00;7.67;;;;;;;;5041221;28;45384;-76
2023/09/23 11:15:02;;;;;;;;;7.00;5.00;;;;;;;;5041299;28;45380;-79
2023/09/23 11:17:30;;;;;;;;;3.50;1.75;;;;;;;;5041612;28;45143;-79
2023/09/23 11:19:56;;;;;;;;;1.75;1.75;;;;;;;;5040138;28;45406;-77
2023/09/23 11:22:22;;;;;;;;;4.25;3.75;;;;;;;;5040228;28;45314;-78
2023/09/23 11:24:48;;;;;;;;;3.25;3.25;;;;;;;;5041361;28;45349;-78
2023/09/23 11:27:13;;;;;;;;;3.00;3.00;;;;;;;;5041174;28;45358;-77
2023/09/23 11:29:39;;;;;;;;;2.50;2.50;;;;;;;;5029661;28;45271;-79
2023/09/23 11:32:05;;;;;;;;;4.75;3.25;;;;;;;;5019491;28;47480;-79
2023/09/23 11:34:31;;;;;;;;;3.00;2.00;;;;;;;;5022932;28;45319;-80
2023/09/23 11:36:56;;;;;;;;;1.75;1.75;;;;;;;;5019195;28;45317;-75
2023/09/23 11:39:21;;;;;;;;;1.25;1.25;;;;;;;;5020847;28;45508;-77
2023/09/23 11:41:46;;;;;;;;;2.00;2.00;;;;;;;;5020872;28;46109;-76
2023/09/23 11:44:11;;;;;;;;;10.67;7.33;;;;;;;;5021256;28;45272;-76
2023/09/23 11:46:36;;;;;;;;;2.00;2.00;;;;;;;;5021451;28;45241;-77
2023/09/23 11:49:02;;;;;;;;;7.00;4.75;;;;;;;;5019784;28;45142;-77
2023/09/23 11:51:27;;;;;;;;;2.00;1.75;;;;;;;;5020896;28;46232;-76
2023/09/23 11:53:52;;;;;;;;;3.25;1.50;;;;;;;;5019820;28;45203;-76
2023/09/23 11:56:17;;;;;;;;;1.75;1.25;;;;;;;;5019954;28;45351;-76
2023/09/23 11:58:42;;;;;;;;;2.00;1.00;;;;;;;;5020769;28;45306;-77
2023/09/23 12:01:08;;;;;;;;;3.00;3.00;;;;;;;;5019512;28;46292;-76
2023/09/23 12:03:33;;;;;;;;;1.25;1.00;;;;;;;;5020947;28;45341;-76
2023/09/23 12:05:58;;;;;;;;;5.50;2.00;;;;;;;;5021099;28;45268;-78
2023/09/23 12:08:23;;;;;;;;;1.00;1.00;;;;;;;;5020357;28;45517;-77
2023/09/23 12:10:49;;;;;;;;;4.25;3.75;;;;;;;;5020555;28;45303;-77
2023/09/23 12:13:14;;;;;;;;;2.75;2.75;;;;;;;;5020791;28;45253;-77
2023/09/23 12:15:40;;;;;;;;;3.00;1.25;;;;;;;;5020983;28;45318;-77
2023/09/23 12:18:06;;;;;;;;;1.25;1.25;;;;;;;;5020537;28;45438;-78
2023/09/23 12:20:32;;;;;;;;;1.00;1.00;;;;;;;;5020611;28;45910;-76
2023/09/23 12:22:58;;;;;;;;;2.00;1.75;;;;;;;;5019555;28;45303;-77
2023/09/23 12:25:23;;;;;;;;;7.00;6.00;;;;;;;;5023599;28;45247;-77
2023/09/23 12:27:49;;;;;;;;;4.00;3.00;;;;;;;;5039602;28;45298;-76
2023/09/23 12:30:17;;;;;;;;;0.25;0.25;;;;;;;;5040050;28;46319;-77
2023/09/23 12:32:42;;;;;;;;;1.75;1.50;;;;;;;;5040464;28;45565;-77
2023/09/23 12:35:09;;;;;;;;;3.75;1.75;;;;;;;;5039554;28;45804;-76
2023/09/23 12:37:34;;;;;;;;;2.00;2.00;;;;;;;;5039306;28;45375;-77
2023/09/23 12:39:59;;;;;;;;;2.25;2.25;;;;;;;;5040077;28;46653;-76
2023/09/23 12:42:24;;;;;;;;;29.67;22.33;;;;;;;;5040050;28;45572;-75
2023/09/23 12:44:50;;;;;;;;;3.25;2.25;;;;;;;;5039757;28;45367;-77
2023/09/23 12:47:15;;;;;;;;;4.00;1.00;;;;;;;;5037295;28;45622;-77
2023/09/23 12:49:40;;;;;;;;;3.00;3.00;;;;;;;;5038199;28;45850;-77
2023/09/23 12:52:06;;;;;;;;;5.00;4.00;;;;;;;;5039094;28;45413;-77
2023/09/23 12:54:31;;;;;;;;;1.50;1.00;;;;;;;;5039235;28;45378;-76
2023/09/23 12:56:56;;;;;;;;;0.00;0.00;;;;;;;;5037212;28;46140;-76
2023/09/23 12:59:22;;;;;;;;;2.00;2.00;;;;;;;;5038870;28;46098;-76
2023/09/23 13:01:47;;;;;;;;;2.00;2.00;;;;;;;;5038796;28;45299;-76
2023/09/23 13:04:12;;;;;;;;;2.00;2.00;;;;;;;;5039608;28;45447;-76
2023/09/23 13:06:38;;;;;;;;;6.00;3.75;;;;;;;;5032620;28;45256;-76
2023/09/23 13:09:03;;;;;;;;;19.67;15.67;;;;;;;;5037204;28;47104;-74
2023/09/23 13:11:29;;;;;;;;;3.50;2.75;;;;;;;;5038790;28;45292;-75
2023/09/23 13:13:54;;;;;;;;;2.00;2.00;;;;;;;;5039118;28;45441;-75
2023/09/23 13:16:19;;;;;;;;;7.00;4.75;;;;;;;;5037814;28;45999;-76
2023/09/23 13:18:44;;;;;;;;;5.25;1.75;;;;;;;;5039077;28;45306;-75
2023/09/23 13:21:10;;;;;;;;;3.00;2.00;;;;;;;;5038124;28;45459;-74
2023/09/23 13:23:36;;;;;;;;;1.50;1.50;;;;;;;;5038603;28;45350;-74
2023/09/23 13:26:02;;;;;;;;;0.50;0.25;;;;;;;;5037749;28;45740;-74
2023/09/23 13:28:27;;;;;;;;;1.50;1.00;;;;;;;;5036645;28;45365;-74
2023/09/23 13:30:52;;;;;;;;;3.00;3.00;;;;;;;;5053828;28;45224;-74
2023/09/23 13:33:21;;;;;;;;;2.00;2.00;;;;;;;;5038712;28;45551;-75
2023/09/23 13:35:47;;;;;;;;;7.00;4.75;;;;;;;;5037946;28;45291;-75
2023/09/23 13:38:12;;;;;;;;;17.00;11.33;;;;;;;;5037921;28;45424;-74
2023/09/23 13:40:37;;;;;;;;;1.25;1.25;;;;;;;;5038356;28;45275;-74
2023/09/23 13:43:03;;;;;;;;;2.25;1.25;;;;;;;;5037462;28;45485;-75
2023/09/23 13:45:28;;;;;;;;;1.00;1.00;;;;;;;;5038481;28;45346;-75
2023/09/23 13:47:53;;;;;;;;;3.00;1.75;;;;;;;;5038704;28;46063;-74
2023/09/23 13:50:18;;;;;;;;;3.75;2.00;;;;;;;;5037168;28;45267;-75
2023/09/23 13:52:44;;;;;;;;;26.33;19.67;;;;;;;;5037418;28;45362;-75
2023/09/23 13:55:09;;;;;;;;;3.00;1.25;;;;;;;;5038955;28;45189;-75
2023/09/23 13:57:34;;;;;;;;;2.00;2.00;;;;;;;;5039068;28;45439;-74
2023/09/23 14:00:00;;;;;;;;;1.50;1.50;;;;;;;;5039084;28;45355;-74
2023/09/23 14:02:25;;;;;;;;;4.75;3.25;;;;;;;;5039004;28;45321;-74
2023/09/23 14:04:50;;;;;;;;;0.00;0.00;;;;;;;;5039227;28;45205;-75
2023/09/23 14:07:16;;;;;;;;;0.50;0.50;;;;;;;;5037065;28;47403;-74
2023/09/23 14:09:41;;;;;;;;;2.75;2.00;;;;;;;;5039111;28;45311;-78
2023/09/23 14:12:06;;;;;;;;;0.00;0.00;;;;;;;;5038734;28;45462;-74
2023/09/23 14:14:31;;;;;;;;;1.50;1.00;;;;;;;;5042495;28;45187;-75
2023/09/23 14:16:57;;;;;;;;;3.00;2.00;;;;;;;;5041008;28;48184;-77
2023/09/23 14:19:22;;;;;;;;;4.00;3.50;;;;;;;;5041071;28;45285;-76
2023/09/23 14:21:47;;;;;;;;;1.00;1.00;;;;;;;;5041175;28;45545;-76
2023/09/23 14:24:12;;;;;;;;;0.00;0.00;;;;;;;;5042501;28;45421;-77
2023/09/23 14:26:37;;;;;;;;;1.00;1.00;;;;;;;;5039905;28;48217;-77
2023/09/23 14:29:04;;;;;;;;;0.75;0.00;;;;;;;;5035115;28;45259;-76
2023/09/23 14:31:30;;;;;;;;;1.50;0.50;;;;;;;;5022311;28;45420;-75
2023/09/23 14:33:58;;;;;;;;;0.75;0.75;;;;;;;;5022360;28;45418;-75
2023/09/23 14:36:23;;;;;;;;;0.00;0.00;;;;;;;;5033443;28;45402;-74