Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:24;;;;;;;7.25;4.55;;;;;;;11.58;69.70;102088.38;7390895;19;20025;-65
2022/04/27 00:03:52;;;;;;;10.60;4.45;;;;;;;11.53;70.01;102093.19;7391223;19;20022;-65
2022/04/27 00:06:19;;;;;;;10.05;4.57;;;;;;;11.51;70.22;102095.13;7391260;19;20448;-65
2022/04/27 00:08:46;;;;;;;13.10;4.80;;;;;;;11.50;70.64;102092.63;7387412;19;20054;-66
2022/04/27 00:11:13;;;;;;;8.80;4.25;;;;;;;11.48;70.46;102084.00;7387625;19;20737;-64
2022/04/27 00:13:40;;;;;;;13.05;4.47;;;;;;;11.46;70.35;102085.94;7386443;19;20019;-65
2022/04/27 00:16:07;;;;;;;11.63;4.00;;;;;;;11.41;70.52;102081.06;7390933;19;20022;-65
2022/04/27 00:18:34;;;;;;;7.38;3.85;;;;;;;11.39;70.30;102080.31;7389977;19;20021;-66
2022/04/27 00:21:01;;;;;;;9.25;4.10;;;;;;;11.38;70.23;102093.63;7386042;19;20041;-64
2022/04/27 00:23:30;;;;;;;6.72;3.55;;;;;;;11.35;69.70;102092.09;7386518;19;20504;-65
2022/04/27 00:25:57;;;;;;;8.82;3.55;;;;;;;11.31;69.43;102098.59;7384987;19;20010;-65
2022/04/27 00:28:24;;;;;;;6.05;3.10;;;;;;;11.19;69.42;102094.31;7390775;19;20014;-63
2022/04/27 00:30:51;;;;;;;9.50;3.88;;;;;;;11.15;69.64;102093.72;7389470;19;20025;-65
2022/04/27 00:33:17;;;;;;;6.97;3.53;;;;;;;11.12;69.77;102093.16;7387450;19;20006;-65
2022/04/27 00:35:44;;;;;;;9.10;3.30;;;;;;;11.08;69.76;102097.81;7389108;19;20018;-65
2022/04/27 00:38:11;;;;;;;8.63;3.70;;;;;;;11.03;69.37;102102.63;7387027;19;20371;-65
2022/04/27 00:40:38;;;;;;;6.82;3.38;;;;;;;11.03;69.62;102099.13;7356383;19;20127;-64
2022/04/27 00:43:05;;;;;;;5.28;2.67;;;;;;;10.99;69.45;102097.72;7385802;19;20017;-66
2022/04/27 00:45:32;;;;;;;5.65;2.72;;;;;;;11.00;69.21;102094.13;7387441;19;20475;-63
2022/04/27 00:47:59;;;;;;;6.32;2.65;;;;;;;10.98;68.92;102094.25;7386120;19;20458;-66
2022/04/27 00:50:26;;;;;;;6.05;2.40;;;;;;;10.86;69.53;102099.69;7385567;19;20487;-66
2022/04/27 00:52:54;;;;;;;7.35;2.38;;;;;;;10.85;69.62;102098.84;7390733;19;20006;-66
2022/04/27 00:55:21;;;;;;;3.67;1.90;;;;;;;10.83;69.61;102102.53;7386040;19;20011;-66
2022/04/27 00:57:53;;;;;;;5.40;1.80;;;;;;;10.76;69.88;102096.13;7388540;19;20010;-65
2022/04/27 01:00:20;;;;;;;5.20;2.08;;;;;;;10.74;69.91;102090.97;7389270;19;20002;-65
2022/04/27 01:02:47;;;;;;;6.85;2.03;;;;;;;10.75;70.22;102103.16;7386243;19;20006;-64
2022/04/27 01:05:15;;;;;;;5.05;1.85;;;;;;;10.72;70.02;102093.69;7389928;19;20082;-66
2022/04/27 01:07:43;;;;;;;3.72;1.90;;;;;;;10.71;70.08;102094.69;7388352;19;20098;-65
2022/04/27 01:10:14;;;;;;;8.65;2.40;;;;;;;10.68;70.30;102094.06;7385125;19;20006;-64
2022/04/27 01:12:41;;;;;;;4.10;1.50;;;;;;;10.67;70.10;102095.88;7388590;19;20464;-66
2022/04/27 01:15:09;;;;;;;4.28;1.25;;;;;;;10.65;69.99;102096.97;7389157;19;20090;-65
2022/04/27 01:17:36;;;;;;;5.25;1.73;;;;;;;10.64;70.32;102111.91;7385471;19;20322;-66
2022/04/27 01:20:04;;;;;;;7.30;2.05;;;;;;;10.63;70.15;102096.25;7386862;19;20119;-66
2022/04/27 01:22:32;;;;;;;4.68;1.55;;;;;;;10.60;70.22;102094.69;7387284;19;20010;-65
2022/04/27 01:24:59;;;;;;;5.35;2.22;;;;;;;10.62;71.17;102107.72;7382884;19;20011;-65
2022/04/27 01:27:26;;;;;;;3.90;1.67;;;;;;;10.64;70.17;102109.28;7387239;19;20520;-65
2022/04/27 01:29:52;;;;;;;6.05;1.90;;;;;;;10.63;69.81;102099.72;7387831;19;20011;-65
2022/04/27 01:32:19;;;;;;;5.57;1.70;;;;;;;10.63;69.77;102104.97;7386556;19;20050;-68
2022/04/27 01:34:46;;;;;;;3.50;1.52;;;;;;;10.65;69.83;102105.69;7385811;19;20160;-66
2022/04/27 01:39:58;;;;;;;4.13;1.60;;;;;;;10.67;69.53;102109.03;7386428;19;20029;-64
2022/04/27 01:42:25;;;;;;;9.82;1.65;;;;;;;10.68;69.47;102108.06;7383259;19;20024;-65
2022/04/27 01:44:52;;;;;;;7.90;1.95;;;;;;;10.70;69.35;102100.91;7384404;19;20087;-65
2022/04/27 01:47:19;;;;;;;4.25;1.60;;;;;;;10.69;69.40;102115.03;7382845;19;20010;-65
2022/04/27 01:49:45;;;;;;;4.85;1.60;;;;;;;10.66;69.05;102110.00;7383915;19;20019;-63
2022/04/27 01:54:58;;;;;;;7.45;1.83;;;;;;;10.66;69.24;102110.00;7389320;19;20377;-63
2022/04/27 01:57:26;;;;;;;5.15;1.50;;;;;;;10.63;69.87;102107.59;7389195;19;20014;-64
2022/04/27 01:59:55;;;;;;;5.25;1.40;;;;;;;10.64;69.69;102121.59;7392115;19;20034;-66
2022/04/27 02:02:23;;;;;;;5.45;1.50;;;;;;;10.62;69.75;102123.50;7391107;19;20010;-65
2022/04/27 02:04:51;;;;;;;6.45;2.00;;;;;;;10.59;69.90;102119.34;7391182;19;20014;-64
2022/04/27 02:07:18;;;;;;;4.45;1.35;;;;;;;10.55;70.04;102122.34;7392168;19;20019;-63
2022/04/27 02:09:45;;;;;;;4.40;1.40;;;;;;;10.47;70.07;102122.91;7395684;19;20011;-65
2022/04/27 02:12:14;;;;;;;7.72;2.03;;;;;;;10.42;70.66;102124.22;7393510;19;20010;-65
2022/04/27 02:14:40;;;;;;;5.32;1.25;;;;;;;10.37;70.91;102116.69;7388760;19;20021;-64
2022/04/27 02:17:08;;;;;;;3.10;1.20;;;;;;;10.36;70.54;102117.69;7392863;19;20023;-65
2022/04/27 02:19:35;;;;;;;5.18;1.30;;;;;;;10.36;70.73;102119.47;7391210;19;20476;-64
2022/04/27 02:22:02;;;;;;;3.22;1.20;;;;;;;10.38;71.05;102123.63;7392916;19;20081;-66
2022/04/27 02:24:45;;;;;;;3.33;1.20;;;;;;;10.39;70.67;102133.22;7392989;19;20527;-66
2022/04/27 02:27:23;;;;;;;4.78;1.40;;;;;;;10.34;70.59;102127.47;7389059;19;20068;-64
2022/04/27 02:29:49;;;;;;;4.93;1.30;;;;;;;10.35;70.54;102134.41;7390885;19;20002;-66
2022/04/27 02:32:16;;;;;;;3.08;1.60;;;;;;;10.34;70.89;102130.09;7391891;19;20088;-65
2022/04/27 02:34:43;;;;;;;4.38;1.38;;;;;;;10.32;70.92;102123.28;7391685;19;20013;-63
2022/04/27 02:37:10;;;;;;;3.60;1.25;;;;;;;10.32;71.03;102133.78;7389913;19;20021;-65
2022/04/27 02:39:37;;;;;;;4.53;1.45;;;;;;;10.32;70.67;102134.63;7392077;19;20025;-64
2022/04/27 02:42:05;;;;;;;5.78;1.58;;;;;;;10.37;70.39;102132.50;7389791;19;20014;-66
2022/04/27 02:44:32;;;;;;;6.25;1.52;;;;;;;10.37;70.27;102135.13;7391584;19;20088;-67
2022/04/27 02:47:00;;;;;;;4.35;1.27;;;;;;;10.35;70.44;102136.22;7391131;19;20554;-67
2022/04/27 02:52:13;;;;;;;5.88;1.38;;;;;;;10.35;70.22;102136.22;7393096;19;20531;-65
2022/04/27 02:54:40;;;;;;;3.42;1.27;;;;;;;10.27;70.61;102140.25;7389826;19;20028;-65
2022/04/27 02:57:07;;;;;;;7.80;1.50;;;;;;;10.25;70.67;102136.09;7389869;19;20019;-65
2022/04/27 02:59:34;;;;;;;3.65;1.90;;;;;;;10.25;71.58;102133.47;7389684;19;20082;-65
2022/04/27 03:02:01;;;;;;;5.18;1.35;;;;;;;10.27;71.75;102136.78;7390152;19;20428;-64
2022/04/27 03:04:29;;;;;;;5.25;1.20;;;;;;;10.30;71.17;102139.19;7389410;19;20088;-68
2022/04/27 03:06:55;;;;;;;3.95;1.52;;;;;;;10.36;70.61;102127.38;7387869;19;20021;-66
2022/04/27 03:09:23;;;;;;;3.63;1.67;;;;;;;10.42;70.54;102142.66;7386991;19;20158;-64
2022/04/27 03:11:50;;;;;;;4.72;1.10;;;;;;;10.45;70.61;102134.53;7390417;19;20014;-65
2022/04/27 03:14:17;;;;;;;5.13;1.17;;;;;;;10.39;70.43;102135.84;7391474;19;20018;-66
2022/04/27 03:16:44;;;;;;;4.35;1.77;;;;;;;10.34;70.89;102140.63;7390733;19;20021;-65
2022/04/27 03:19:12;;;;;;;4.53;1.20;;;;;;;10.28;71.18;102138.47;7389627;19;20015;-65
2022/04/27 03:21:39;;;;;;;5.03;1.15;;;;;;;10.29;71.32;102137.50;7388509;19;20041;-65
2022/04/27 03:24:06;;;;;;;6.95;1.38;;;;;;;10.32;71.24;102133.78;7392725;19;20006;-65
2022/04/27 03:26:33;;;;;;;3.15;0.82;;;;;;;10.31;71.06;102135.59;7391643;19;20029;-64
2022/04/27 03:29:00;;;;;;;4.80;0.90;;;;;;;10.22;71.17;102137.13;7388898;19;20603;-66
2022/04/27 03:31:27;;;;;;;4.10;0.70;;;;;;;10.24;71.48;102137.03;7390783;19;20078;-63
2022/04/27 03:33:54;;;;;;;3.60;0.98;;;;;;;10.19;71.39;102128.66;7392574;19;20014;-65
2022/04/27 03:36:21;;;;;;;4.90;1.13;;;;;;;10.20;71.69;102127.72;7388751;19;20022;-65
2022/04/27 03:38:51;;;;;;;2.42;0.90;;;;;;;10.18;71.72;102130.44;7388518;19;20157;-65
2022/04/27 03:41:20;;;;;;;7.28;1.10;;;;;;;10.19;71.42;102126.88;7388154;19;20528;-65
2022/04/27 03:43:47;;;;;;;4.35;1.17;;;;;;;10.18;71.42;102133.09;7390238;19;20082;-64
2022/04/27 03:46:14;;;;;;;2.88;0.90;;;;;;;10.17;71.06;102130.56;7390078;19;20671;-63
2022/04/27 03:49:01;;;;;;;4.10;1.00;;;;;;;10.17;71.17;102138.44;7387089;19;20010;-65
2022/04/27 03:51:28;;;;;;;3.63;0.70;;;;;;;10.02;70.77;102137.78;7388381;19;20027;-64
2022/04/27 03:53:55;;;;;;;4.55;1.05;;;;;;;9.98;71.00;102140.78;7390385;19;20050;-64
2022/04/27 03:56:22;;;;;;;3.70;0.90;;;;;;;9.93;71.38;102142.91;7389178;19;20093;-64
2022/04/27 03:58:49;;;;;;;2.63;0.65;;;;;;;9.92;71.23;102138.59;7383381;19;20017;-64
2022/04/27 04:01:16;;;;;;;5.65;0.80;;;;;;;9.86;71.13;102143.38;7391632;19;20013;-64
2022/04/27 04:03:43;;;;;;;6.07;0.95;;;;;;;9.86;71.82;102140.75;7385917;19;20118;-66
2022/04/27 04:06:10;;;;;;;4.68;0.75;;;;;;;9.93;71.80;102137.66;7391598;19;20107;-64
2022/04/27 04:08:37;;;;;;;6.75;0.95;;;;;;;9.96;71.65;102138.25;7388882;19;20014;-66
2022/04/27 04:11:05;;;;;;;3.35;0.80;;;;;;;9.97;71.44;102144.34;7388073;19;20321;-64
2022/04/27 04:13:32;;;;;;;3.30;1.02;;;;;;;10.04;72.08;102148.22;7385118;19;20017;-65
2022/04/27 04:15:59;;;;;;;2.83;0.80;;;;;;;10.07;71.53;102150.59;7386534;19;20018;-67
2022/04/27 04:18:26;;;;;;;5.22;1.10;;;;;;;10.12;71.21;102148.44;7385537;19;20074;-65
2022/04/27 04:20:53;;;;;;;3.97;1.10;;;;;;;10.17;70.69;102152.44;7387694;19;20022;-65
2022/04/27 04:23:20;;;;;;;3.15;0.80;;;;;;;10.16;70.52;102150.75;7386973;19;20015;-63
2022/04/27 04:28:32;;;;;;;2.53;0.63;;;;;;;10.07;70.77;102154.06;7386632;19;20089;-64
2022/04/27 04:31:02;;;;;;;3.38;0.80;;;;;;;10.07;70.46;102153.22;7385738;19;20406;-63
2022/04/27 04:33:29;;;;;;;2.53;0.70;;;;;;;10.09;70.61;102159.22;7389104;19;20018;-63
2022/04/27 04:35:59;;;;;;;2.95;0.77;;;;;;;10.12;70.41;102156.34;7390330;19;20010;-66
2022/04/27 04:38:26;;;;;;;4.18;0.82;;;;;;;10.15;70.46;102164.00;7386655;19;20071;-68
2022/04/27 04:40:53;;;;;;;5.00;1.23;;;;;;;10.07;70.81;102164.56;7386807;19;20474;-63
2022/04/27 04:43:20;;;;;;;3.85;0.80;;;;;;;10.03;70.73;102165.78;7387161;19;20021;-66
2022/04/27 04:45:47;;;;;;;3.72;0.60;;;;;;;10.04;70.62;102166.63;7389392;19;20025;-64
2022/04/27 04:48:14;;;;;;;3.92;1.10;;;;;;;10.02;70.54;102174.59;7385794;19;20044;-65
2022/04/27 04:50:48;;;;;;;3.05;0.85;;;;;;;10.02;70.69;102169.34;7384677;19;20014;-63
2022/04/27 04:53:15;;;;;;;6.20;1.70;;;;;;;10.04;70.91;102164.81;7384925;19;20028;-63
2022/04/27 04:55:42;;;;;;;6.78;1.08;;;;;;;10.06;71.54;102170.78;7387886;19;20013;-63
2022/04/27 04:58:10;;;;;;;4.93;0.80;;;;;;;10.09;70.51;102175.84;7382618;19;20014;-64
2022/04/27 05:00:39;;;;;;;4.82;0.88;;;;;;;10.11;70.11;102173.91;7387125;19;20017;-64
2022/04/27 05:03:13;;;;;;;4.25;0.88;;;;;;;10.15;69.59;102175.38;7384906;19;20013;-66
2022/04/27 05:05:43;;;;;;;3.80;0.70;;;;;;;10.21;69.35;102179.34;7388775;19;20222;-63
2022/04/27 05:08:10;;;;;;;2.83;0.80;;;;;;;10.27;68.34;102178.88;7389607;19;20019;-65
2022/04/27 05:10:39;;;;;;;5.60;1.30;;;;;;;10.23;68.19;102182.69;7389205;19;20014;-67
2022/04/27 05:13:13;;;;;;;2.85;1.00;;;;;;;10.21;68.80;102185.44;7385642;19;20010;-66
2022/04/27 05:15:40;;;;;;;1.55;0.77;;;;;;;10.23;68.84;102185.31;7387720;19;20015;-64
2022/04/27 05:18:07;;;;;;;5.80;0.70;;;;;;;10.25;68.54;102175.53;7384133;19;20074;-63
2022/04/27 05:20:34;;;;;;;4.03;0.70;;;;;;;10.28;68.93;102184.03;7386850;19;20503;-63
2022/04/27 05:23:00;;;;;;;3.75;0.80;;;;;;;10.27;67.98;102181.50;7389963;19;20018;-64
2022/04/27 05:25:27;;;;;;;4.40;0.85;;;;;;;10.28;67.92;102191.06;7384086;19;20109;-64
2022/04/27 05:27:54;;;;;;;5.03;0.95;;;;;;;10.25;67.74;102189.53;7384186;19;20037;-64
2022/04/27 05:33:17;;;;;;;2.80;1.15;;;;;;;10.26;67.96;102206.13;7384843;19;20459;-64
2022/04/27 05:35:45;;;;;;;3.65;0.77;;;;;;;10.28;67.08;102205.06;7385364;19;20015;-64
2022/04/27 05:38:12;;;;;;;2.10;0.73;;;;;;;10.27;67.09;102205.19;7384555;19;20038;-66
2022/04/27 05:40:43;;;;;;;2.28;0.90;;;;;;;10.31;66.91;102201.34;7386071;19;20033;-65
2022/04/27 05:43:15;;;;;;;3.65;0.80;;;;;;;10.34;66.45;102197.66;7382866;19;20221;-63
2022/04/27 05:45:42;;;;;;;3.08;0.70;;;;;;;10.33;66.49;102202.09;7385161;19;20469;-64
2022/04/27 05:48:09;;;;;;;5.00;1.17;;;;;;;10.39;66.66;102211.31;7383069;19;20083;-66
2022/04/27 05:50:38;;;;;;;3.45;0.70;;;;;;;10.40;65.74;102205.94;7382575;19;20050;-66
2022/04/27 05:53:15;;;;;;;2.55;0.60;;;;;;;10.42;65.42;102209.25;7384852;19;20040;-64
2022/04/27 05:55:43;;;;;;;3.58;0.90;;;;;;;10.46;65.65;102204.63;7383912;19;20115;-66
2022/04/27 05:58:10;;;;;;;3.05;0.82;;;;;;;10.45;65.99;102210.84;7385931;19;20036;-65
2022/04/27 06:00:40;;;;;;;3.75;0.80;;;;;;;10.48;65.42;102221.13;7386491;19;20495;-64
2022/04/27 06:03:14;;;;;;;3.25;1.20;;;;;;;10.52;65.01;102215.50;7384519;19;20018;-64
2022/04/27 06:05:41;;;;;;;5.75;0.75;;;;;;;10.54;64.95;102216.22;7386649;19;20340;-64
2022/04/27 06:08:09;;;;;;;1.40;0.60;;;;;;;10.57;65.72;102215.13;7384265;19;20520;-65
2022/04/27 06:10:38;;;;;;;3.13;0.82;;;;;;;10.65;64.47;102223.31;7384223;19;20082;-67
2022/04/27 06:13:08;;;;;;;3.80;1.00;;;;;;;10.66;64.57;102224.97;7382046;19;20078;-65
2022/04/27 06:15:35;;;;;;;4.38;1.33;;;;;;;10.67;65.39;102226.63;7383761;19;20305;-66
2022/04/27 06:18:02;;;;;;;2.33;0.70;;;;;;;10.74;64.46;102222.59;7383038;19;20098;-66
2022/04/27 06:20:29;;;;;;;2.92;0.77;;;;;;;10.74;64.60;102233.13;7383709;19;20014;-64
2022/04/27 06:22:57;;;;;;;2.28;0.70;;;;;;;10.72;63.32;102225.31;7385832;19;20021;-65
2022/04/27 06:25:25;;;;;;;4.43;0.75;;;;;;;10.74;63.46;102233.13;7383386;19;20464;-65
2022/04/27 06:27:52;;;;;;;1.83;0.70;;;;;;;10.68;63.04;102234.41;7381873;19;20013;-66
2022/04/27 06:30:19;;;;;;;2.20;0.45;;;;;;;10.70;63.18;102240.41;7383817;19;20352;-67
2022/04/27 06:32:46;;;;;;;2.72;0.75;;;;;;;10.70;63.82;102236.94;7383273;19;20015;-66
2022/04/27 06:35:13;;;;;;;4.13;0.90;;;;;;;10.71;63.92;102228.09;7385704;19;20017;-67
2022/04/27 06:37:40;;;;;;;3.13;0.60;;;;;;;10.77;63.03;102235.50;7384402;19;20095;-65
2022/04/27 06:40:08;;;;;;;2.05;0.70;;;;;;;10.86;61.74;102237.44;7389283;19;20015;-66
2022/04/27 06:42:36;;;;;;;6.68;0.90;;;;;;;10.90;61.67;102252.03;7392647;19;20037;-66
2022/04/27 06:45:04;;;;;;;2.83;0.60;;;;;;;10.99;61.92;102245.19;7393537;19;20436;-66
2022/04/27 06:47:31;;;;;;;3.40;0.73;;;;;;;11.08;61.54;102244.47;7393760;19;20015;-63
2022/04/27 06:49:58;;;;;;;2.33;0.73;;;;;;;11.16;60.81;102252.63;7390507;19;20010;-64
2022/04/27 06:52:24;;;;;;;1.92;0.47;;;;;;;11.26;59.57;102250.94;7390795;19;20658;-67
2022/04/27 06:54:51;;;;;;;5.50;0.80;;;;;;;11.31;59.74;102255.84;7390030;19;20301;-63
2022/04/27 06:57:18;;;;;;;1.23;0.50;;;;;;;11.32;58.86;102260.16;7391009;19;20038;-65
2022/04/27 06:59:45;;;;;;;1.55;0.40;;;;;;;11.41;57.47;102273.44;7390526;19;20014;-64
2022/04/27 07:02:14;;;;;;;0.73;0.35;;;;;;;11.44;55.37;102267.06;7389453;19;20015;-64
2022/04/27 07:04:43;;;;;;;3.72;0.45;;;;;;;11.33;55.86;102262.66;7390495;19;20333;-66
2022/04/27 07:07:10;;;;;;;1.10;0.40;;;;;;;11.34;57.51;102261.69;7389906;19;20111;-64
2022/04/27 07:09:38;;;;;;;3.70;0.50;;;;;;;11.33;56.36;102267.06;7389162;19;20021;-63
2022/04/27 07:12:06;;;;;;;4.40;0.40;;;;;;;11.40;54.99;102268.28;7392012;19;20654;-65
2022/04/27 07:14:33;;;;;;;1.10;0.40;;;;;;;11.44;55.21;102273.19;7393536;19;20020;-65
2022/04/27 07:17:00;;;;;;;3.58;0.40;;;;;;;11.45;54.90;102272.22;7389423;19;20339;-63
2022/04/27 07:19:27;;;;;;;2.75;0.40;;;;;;;11.44;55.29;102282.88;7389863;19;20130;-65
2022/04/27 07:21:54;;;;;;;4.07;0.50;;;;;;;11.48;54.82;102279.88;7391723;19;20010;-66
2022/04/27 07:24:20;;;;;;;1.92;0.30;;;;;;;11.48;54.74;102286.94;7390056;19;20014;-65
2022/04/27 07:26:47;;;;;;;6.60;0.90;;;;;;;11.45;55.48;102288.03;7388958;19;20025;-64
2022/04/27 07:29:14;;;;;;;3.00;0.60;;;;;;;11.51;55.95;102294.63;7389497;19;20077;-66
2022/04/27 07:31:47;;;;;;;;;;;;;;;11.56;56.64;102295.09;7391530;19;20033;-65
2022/04/27 07:34:17;;;;;;;2.63;0.50;;;;;;;11.53;57.21;102293.50;7385460;19;20384;-65
2022/04/27 07:36:47;;;;;;;2.97;0.77;;;;;;;11.52;56.89;102293.66;7389524;19;20510;-63
2022/04/27 07:39:15;;;;;;;3.83;0.93;;;;;;;11.30;58.11;102298.94;7384637;19;20090;-64
2022/04/27 07:41:45;;;;;;;3.33;0.77;;;;;;;11.31;58.86;102290.94;7388580;19;20007;-64
2022/04/27 07:44:12;;;;;;;7.13;1.00;;;;;;;11.32;59.11;102287.34;7386716;19;20019;-64
2022/04/27 07:46:39;;;;;;;5.55;1.10;;;;;;;11.41;60.12;102298.94;7388431;19;20018;-65
2022/04/27 07:49:06;;;;;;;4.93;0.93;;;;;;;11.48;59.15;102294.84;7388352;19;20325;-65
2022/04/27 07:51:33;;;;;;;7.30;1.17;;;;;;;11.47;59.11;102294.03;7389707;19;20531;-67
2022/04/27 07:54:00;;;;;;;3.75;1.10;;;;;;;11.47;59.05;102303.72;7388371;19;20115;-65
2022/04/27 07:56:27;;;;;;;5.63;1.42;;;;;;;11.42;59.18;102298.00;7390934;19;20444;-63
2022/04/27 07:58:54;;;;;;;2.20;1.00;;;;;;;11.40;59.41;102298.09;7384695;19;20419;-67
2022/04/27 08:01:21;;;;;;;3.97;1.17;;;;;;;11.35;59.21;102315.22;7387424;19;20480;-65
2022/04/27 08:03:48;;;;;;;4.68;0.80;;;;;;;11.31;58.78;102300.63;7389056;19;20070;-65
2022/04/27 08:06:16;;;;;;;3.00;0.95;;;;;;;11.28;58.93;102314.03;7391141;19;20093;-65
2022/04/27 08:08:43;;;;;;;4.10;1.00;;;;;;;11.41;60.20;102314.75;7391222;19;20038;-66
2022/04/27 08:11:13;;;;;;;3.90;1.17;;;;;;;11.51;60.84;102306.00;7390129;19;20013;-65
2022/04/27 08:13:39;;;;;;;3.53;0.90;;;;;;;11.55;58.69;102306.59;7388674;19;20037;-65
2022/04/27 08:16:11;;;;;;;5.22;0.60;;;;;;;11.67;55.71;102316.16;7386564;19;20081;-67
2022/04/27 08:18:39;;;;;;;4.20;0.73;;;;;;;11.74;55.85;102319.16;7388081;19;20607;-66
2022/04/27 08:21:15;;;;;;;3.15;0.70;;;;;;;11.80;56.92;102321.31;7392574;19;20018;-68
2022/04/27 08:23:44;;;;;;;5.70;0.60;;;;;;;11.78;54.16;102310.06;7388672;19;20085;-66
2022/04/27 08:26:12;;;;;;;2.25;0.70;;;;;;;11.84;56.10;102313.00;7386942;19;20019;-66
2022/04/27 08:28:40;;;;;;;4.75;0.60;;;;;;;11.86;53.92;102319.03;7387545;19;20133;-65
2022/04/27 08:31:09;;;;;;;5.22;0.50;;;;;;;11.93;53.56;102322.00;7388217;19;20324;-64
2022/04/27 08:33:36;;;;;;;4.78;0.85;;;;;;;12.02;54.39;102326.53;7384882;19;20027;-67
2022/04/27 08:36:03;;;;;;;3.00;0.35;;;;;;;12.11;51.70;102325.78;7391334;19;20062;-65
2022/04/27 08:38:51;;;;;;;1.88;0.30;;;;;;;12.11;50.70;102320.50;7384328;19;20019;-66
2022/04/27 08:41:19;;;;;;;4.70;0.50;;;;;;;12.14;51.61;102329.97;7388715;19;20017;-66
2022/04/27 08:43:46;;;;;;;1.05;0.45;;;;;;;12.24;51.57;102333.53;7387146;19;20006;-66
2022/04/27 08:46:15;;;;;;;3.22;0.55;;;;;;;12.27;52.50;102333.25;7385110;19;20031;-66
2022/04/27 08:48:49;;;;;;;4.70;0.40;;;;;;;12.31;51.90;102335.53;7386004;19;20042;-67
2022/04/27 08:51:17;;;;;;;2.45;0.30;;;;;;;12.35;50.79;102341.38;7385066;19;20415;-65
2022/04/27 08:53:45;;;;;;;1.48;0.40;;;;;;;12.39;51.32;102341.00;7390278;19;20010;-64
2022/04/27 08:56:13;;;;;;;3.00;0.40;;;;;;;12.38;52.41;102330.59;7388253;19;20018;-67
2022/04/27 08:58:40;;;;;;;3.35;0.60;;;;;;;12.43;53.27;102347.72;7386803;19;20469;-65
2022/04/27 09:01:09;;;;;;;2.20;0.70;;;;;;;12.51;52.25;102341.78;7386505;19;20021;-66
2022/04/27 09:03:40;;;;;;;5.25;0.68;;;;;;;12.58;52.21;102350.03;7388721;19;20014;-67
2022/04/27 09:06:13;;;;;;;2.83;0.60;;;;;;;12.61;51.00;102340.06;7391782;19;20015;-65
2022/04/27 09:08:45;;;;;;;3.08;0.40;;;;;;;12.63;51.58;102346.06;7389705;19;20581;-66
2022/04/27 09:11:20;;;;;;;3.55;0.77;;;;;;;12.62;52.96;102344.38;7386914;19;20460;-65
2022/04/27 09:13:56;;;;;;;7.18;0.40;;;;;;;12.66;50.87;102348.44;7384506;19;20011;-67
2022/04/27 09:20:46;;;;;;;1.90;0.40;;;;;;;12.66;50.96;102350.22;7387453;19;20038;-66
2022/04/27 09:22:11;;;;;;;1.00;0.32;;;;;;;12.64;49.38;102355.66;7388347;19;20522;-67
2022/04/27 09:24:54;;;;;;;;;;;;;;;12.56;49.68;102355.44;7384531;19;20471;-66
2022/04/27 09:27:23;;;;;;;2.92;0.30;;;;;;;12.52;50.62;102358.47;7387200;19;20493;-65
2022/04/27 09:30:01;;;;;;;2.92;0.38;;;;;;;12.55;50.66;102350.28;7385247;19;20484;-66
2022/04/27 09:32:29;;;;;;;3.25;0.40;;;;;;;12.50;50.66;102358.59;7386924;19;20432;-68
2022/04/27 09:35:00;;;;;;;2.78;0.40;;;;;;;12.53;51.38;102365.44;7385452;19;20017;-65
2022/04/27 09:37:27;;;;;;;4.60;1.58;;;;;;;12.56;52.66;102357.25;7390004;19;20659;-66
2022/04/27 09:40:03;;;;;;;1.08;0.30;;;;;;;12.58;51.21;102364.09;7382709;19;20766;-66
2022/04/27 09:42:38;;;;;;;2.72;0.80;;;;;;;12.56;52.99;102362.53;7382706;19;20017;-65
2022/04/27 09:45:25;;;;;;;2.08;0.75;;;;;;;12.59;53.37;102364.94;7385235;19;20065;-68
2022/04/27 09:48:03;;;;;;;3.25;0.40;;;;;;;12.60;51.07;102367.41;7382855;19;20014;-65
2022/04/27 09:50:50;;;;;;;2.13;0.40;;;;;;;12.65;51.07;102367.03;7385353;19;20014;-67
2022/04/27 09:53:19;;;;;;;3.30;0.43;;;;;;;12.66;50.43;102356.34;7383551;19;20279;-65
2022/04/27 09:55:48;;;;;;;3.17;0.60;;;;;;;12.81;50.74;102359.50;7389018;19;20011;-65
2022/04/27 09:58:18;;;;;;;1.90;0.43;;;;;;;12.87;51.98;102369.56;7383335;19;20010;-64
2022/04/27 10:00:48;;;;;;;3.78;0.35;;;;;;;12.76;49.01;102359.88;7389155;19;20003;-64
2022/04/27 10:03:18;;;;;;;1.90;0.50;;;;;;;12.69;49.60;102361.41;7387210;19;20015;-67
2022/04/27 10:05:47;;;;;;;3.90;0.70;;;;;;;12.65;51.55;102365.22;7385797;19;20029;-66
2022/04/27 10:08:14;;;;;;;6.00;0.50;;;;;;;12.62;51.73;102360.22;7382395;19;20007;-65
2022/04/27 10:10:48;;;;;;;5.43;0.73;;;;;;;12.64;52.32;102368.88;7386521;19;20022;-65
2022/04/27 10:13:15;;;;;;;3.30;0.47;;;;;;;12.58;52.12;102364.09;7384889;19;20042;-65
2022/04/27 10:15:44;;;;;;;0.90;0.40;;;;;;;12.50;52.26;102363.88;7389969;19;20107;-65
2022/04/27 10:18:14;;;;;;;2.95;1.00;;;;;;;12.41;53.35;102354.91;7392118;19;20006;-66
2022/04/27 10:20:49;;;;;;;1.77;0.45;;;;;;;12.41;52.95;102356.72;7392120;19;20101;-66
2022/04/27 10:23:21;;;;;;;2.90;0.40;;;;;;;12.42;52.74;102359.25;7392113;19;20011;-64
2022/04/27 10:26:07;;;;;;;2.33;0.47;;;;;;;12.31;52.32;102359.28;7390369;19;20034;-65
2022/04/27 10:28:56;;;;;;;2.00;0.30;;;;;;;12.34;52.43;102356.38;7390385;19;20045;-65
2022/04/27 10:31:47;;;;;;;3.28;0.60;;;;;;;12.34;51.48;102353.72;7392496;19;20020;-66
2022/04/27 10:34:17;;;;;;;4.13;0.38;;;;;;;12.36;51.56;102343.06;7390529;19;20018;-67
2022/04/27 10:36:47;;;;;;;4.25;0.57;;;;;;;12.35;53.06;102351.94;7392425;19;20010;-66
2022/04/27 10:39:24;;;;;;;4.53;0.95;;;;;;;12.38;52.79;102346.41;7390059;19;20123;-66
2022/04/27 10:42:03;;;;;;;2.42;0.50;;;;;;;12.53;52.53;102349.59;7388426;19;20050;-65
2022/04/27 10:44:53;;;;;;;2.50;0.50;;;;;;;12.67;52.99;102351.91;7391880;19;20018;-65
2022/04/27 10:47:22;;;;;;;0.98;0.38;;;;;;;12.79;51.09;102348.25;7391435;19;20034;-68
2022/04/27 10:50:34;;;;;;;4.75;0.75;;;;;;;12.64;51.75;102344.25;7389502;19;20070;-64
2022/04/27 10:53:21;;;;;;;2.85;0.40;;;;;;;12.67;52.42;102347.47;7386779;19;20051;-66
2022/04/27 10:55:59;;;;;;;2.45;0.50;;;;;;;12.65;52.15;102349.38;7387862;19;20031;-64
2022/04/27 10:58:33;;;;;;;2.13;0.30;;;;;;;12.52;51.63;102351.38;7392497;19;20020;-65
2022/04/27 11:01:02;;;;;;;2.45;0.88;;;;;;;12.50;52.55;102348.03;7388598;19;20361;-66
2022/04/27 11:03:40;;;;;;;2.13;0.55;;;;;;;12.46;53.06;102359.81;7393850;19;20506;-66
2022/04/27 11:06:09;;;;;;;5.65;0.73;;;;;;;12.42;53.81;102347.84;7389256;19;20391;-66
2022/04/27 11:08:59;;;;;;;3.22;0.60;;;;;;;12.42;54.48;102350.47;7392443;19;20013;-64
2022/04/27 11:11:28;;;;;;;2.28;1.15;;;;;;;12.48;54.16;102347.34;7393974;19;20010;-66
2022/04/27 11:14:08;;;;;;;2.08;0.60;;;;;;;12.53;54.98;102342.50;7393107;19;20019;-65
2022/04/27 11:16:47;;;;;;;6.35;0.70;;;;;;;12.57;55.38;102348.38;7390302;19;20019;-64
2022/04/27 11:19:14;;;;;;;3.65;0.98;;;;;;;12.60;54.20;102343.66;7392460;19;20408;-64
2022/04/27 11:21:41;;;;;;;2.42;0.70;;;;;;;12.64;54.32;102338.97;7391819;19;20130;-66
2022/04/27 11:24:11;;;;;;;3.55;0.52;;;;;;;12.63;54.42;102348.69;7391809;19;20027;-66
2022/04/27 11:26:42;;;;;;;4.20;1.05;;;;;;;12.67;55.17;102344.81;7392351;19;20035;-65
2022/04/27 11:29:11;;;;;;;4.20;0.85;;;;;;;12.72;55.53;102345.28;7391364;19;20033;-65
2022/04/27 11:31:40;;;;;;;4.00;0.85;;;;;;;12.80;53.66;102347.25;7392058;19;20022;-66
2022/04/27 11:34:36;;;;;;;5.18;0.57;;;;;;;12.78;53.48;102342.13;7392140;19;20751;-67
2022/04/27 11:37:16;;;;;;;5.15;0.80;;;;;;;12.79;53.09;102346.44;7387759;19;20014;-64
2022/04/27 11:39:45;;;;;;;6.15;0.70;;;;;;;12.79;52.77;102354.38;7389940;19;20047;-66
2022/04/27 11:42:14;;;;;;;2.80;0.70;;;;;;;12.80;52.95;102347.25;7389674;19;20484;-65
2022/04/27 11:44:41;;;;;;;2.00;0.50;;;;;;;12.73;52.29;102348.75;7388741;19;20015;-64
2022/04/27 11:47:27;;;;;;;5.13;0.80;;;;;;;12.70;52.76;102347.19;7388956;19;20028;-65
2022/04/27 11:49:59;;;;;;;5.38;0.80;;;;;;;12.69;53.64;102355.28;7391193;19;20576;-64
2022/04/27 11:52:26;;;;;;;5.90;0.60;;;;;;;12.68;52.88;102346.50;7390273;19;20035;-65
2022/04/27 11:55:07;;;;;;;2.80;0.60;;;;;;;12.64;51.82;102355.66;7387301;19;20009;-66