Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:27;;;;;;;62.38;26.75;;;0.60;80.50;;;;;;4982186;28;20583;-66
2022/01/27 00:13:15;;;;;;;61.50;27.65;;;0.50;80.60;;;;;;4976892;28;20501;-65
2022/01/27 00:15:43;;;;;;;62.50;26.45;;;0.50;80.70;;;;;;4979650;28;20046;-67
2022/01/27 00:18:15;;;;;;;64.22;27.80;;;0.50;80.60;;;;;;4978498;28;20058;-66
2022/01/27 00:20:41;;;;;;;70.82;25.10;;;0.50;80.40;;;;;;4978878;28;20066;-66
2022/01/27 00:23:07;;;;;;;64.55;26.52;;;0.50;80.20;;;;;;4978092;28;20041;-66
2022/01/27 00:25:33;;;;;;;68.53;27.13;;;0.40;80.10;;;;;;4978082;28;20119;-67
2022/01/27 00:27:58;;;;;;;69.47;28.08;;;0.40;80.00;;;;;;4978024;28;20042;-67
2022/01/27 00:30:24;;;;;;;56.13;25.38;;;0.40;79.90;;;;;;4977072;28;20042;-66
2022/01/27 00:32:50;;;;;;;54.03;24.42;;;0.30;79.70;;;;;;4978454;28;20121;-65
2022/01/27 00:35:16;;;;;;;51.65;22.35;;;0.20;79.80;;;;;;4978323;28;20665;-67
2022/01/27 00:37:41;;;;;;;56.85;24.73;;;0.20;79.90;;;;;;4979156;28;20031;-67
2022/01/27 00:40:11;;;;;;;54.10;23.88;;;0.20;80.00;;;;;;4980708;28;20029;-67
2022/01/27 00:42:41;;;;;;;48.83;22.98;;;0.20;80.00;;;;;;4975377;28;20038;-66
2022/01/27 00:45:07;;;;;;;57.53;24.08;;;0.10;79.70;;;;;;4979261;28;20041;-66
2022/01/27 00:47:33;;;;;;;52.25;24.27;;;0.10;79.60;;;;;;4978508;28;20062;-66
2022/01/27 00:49:58;;;;;;;51.67;24.30;;;0.10;79.30;;;;;;4975484;28;20078;-67
2022/01/27 00:52:34;;;;;;;45.35;22.95;;;0.00;79.00;;;;;;4977848;28;20610;-68
2022/01/27 00:55:00;;;;;;;45.03;22.63;;;-0.10;78.90;;;;;;4976248;28;21123;-67
2022/01/27 01:00:01;;;;;;;41.95;21.13;;;-0.20;79.40;;;;;;4978621;28;20089;-67
2022/01/27 01:02:39;;;;;;;44.45;21.73;;;-0.20;79.50;;;;;;4977546;28;20076;-67
2022/01/27 01:09:01;;;;;;;39.72;20.52;;;-0.30;79.30;;;;;;4924801;29;20031;-65
2022/01/27 01:16:03;;;;;;;43.78;21.55;;;-0.40;79.10;;;;;;4977131;28;20453;-66
2022/01/27 01:32:08;;;;;;;40.47;20.23;;;-0.40;79.00;;;;;;4977416;28;20046;-66
2022/01/27 01:34:33;;;;;;;41.50;19.60;;;-0.40;78.80;;;;;;4979938;28;20034;-67
2022/01/27 01:37:07;;;;;;;39.28;20.33;;;-0.50;78.60;;;;;;4979497;28;20039;-67
2022/01/27 01:39:35;;;;;;;42.53;20.23;;;-0.50;78.60;;;;;;4975505;28;20050;-66
2022/01/27 01:42:04;;;;;;;38.00;19.92;;;-0.50;78.40;;;;;;4974979;28;20158;-67
2022/01/27 01:44:30;;;;;;;39.75;19.45;;;-0.50;78.50;;;;;;4977485;28;20043;-68
2022/01/27 01:46:56;;;;;;;41.83;20.10;;;-0.50;78.60;;;;;;4979106;28;20094;-66
2022/01/27 01:49:26;;;;;;;38.85;19.73;;;-0.60;78.50;;;;;;4976944;28;20600;-65
2022/01/27 01:51:53;;;;;;;38.78;19.73;;;-0.60;78.50;;;;;;4973183;28;20046;-67
2022/01/27 01:54:18;;;;;;;40.33;19.13;;;-0.60;78.40;;;;;;4974056;28;20058;-66
2022/01/27 01:56:45;;;;;;;35.08;18.63;;;-0.60;78.60;;;;;;4972966;28;21647;-67
2022/01/27 01:59:11;;;;;;;36.65;19.13;;;-0.70;78.60;;;;;;4978314;28;20034;-67
2022/01/27 02:01:38;;;;;;;37.80;18.65;;;-0.70;78.60;;;;;;4979297;28;20040;-66
2022/01/27 02:04:07;;;;;;;37.03;20.17;;;-0.70;78.60;;;;;;4974968;28;20026;-66
2022/01/27 02:06:42;;;;;;;40.55;20.38;;;-0.70;78.50;;;;;;4975886;28;20058;-66
2022/01/27 02:19:54;;;;;;;35.42;19.15;;;-0.90;78.20;;;;;;4974791;28;20070;-66
2022/01/27 02:22:21;;;;;;;35.80;18.48;;;-0.90;78.30;;;;;;4975285;28;20802;-67
2022/01/27 02:24:47;;;;;;;36.42;19.15;;;-0.90;78.30;;;;;;4976175;28;20435;-67
2022/01/27 02:27:14;;;;;;;34.35;18.17;;;-1.00;78.50;;;;;;4975407;28;20031;-66
2022/01/27 02:29:40;;;;;;;32.00;17.38;;;-1.00;78.50;;;;;;4975283;28;20027;-67
2022/01/27 02:32:07;;;;;;;28.58;16.05;;;-1.00;78.80;;;;;;4975900;28;20052;-65
2022/01/27 02:34:32;;;;;;;31.33;17.17;;;-1.00;79.00;;;;;;4975404;28;20040;-65
2022/01/27 02:36:58;;;;;;;33.08;18.80;;;-1.00;79.20;;;;;;4976337;28;20039;-65
2022/01/27 02:39:24;;;;;;;30.92;17.08;;;-1.00;79.30;;;;;;4976562;28;20452;-66
2022/01/27 02:41:49;;;;;;;27.05;15.70;;;-1.00;79.30;;;;;;4976664;28;20493;-66
2022/01/27 02:44:31;;;;;;;30.25;16.90;;;-0.90;79.40;;;;;;4976325;28;20043;-65
2022/01/27 02:46:58;;;;;;;29.30;16.80;;;-0.90;79.60;;;;;;4974976;28;20591;-67
2022/01/27 02:49:24;;;;;;;29.83;17.15;;;-0.90;79.50;;;;;;4978414;28;20062;-67
2022/01/27 02:51:50;;;;;;;27.23;15.75;;;-0.90;79.30;;;;;;4976769;28;20104;-65
2022/01/27 02:54:15;;;;;;;32.55;17.90;;;-0.90;79.20;;;;;;4975930;28;20049;-66
2022/01/27 02:56:46;;;;;;;31.30;17.02;;;-0.90;79.00;;;;;;4973898;28;20030;-66
2022/01/27 02:59:13;;;;;;;29.75;16.17;;;-1.00;79.00;;;;;;4976028;28;20039;-66
2022/01/27 03:01:39;;;;;;;29.77;16.75;;;-0.90;79.00;;;;;;4973612;28;20057;-66
2022/01/27 03:04:04;;;;;;;28.80;16.77;;;-0.90;79.00;;;;;;4975526;28;20026;-66
2022/01/27 03:06:30;;;;;;;29.88;16.67;;;-1.00;78.80;;;;;;4973823;28;20040;-65
2022/01/27 03:08:56;;;;;;;28.67;16.65;;;-0.90;78.90;;;;;;4975833;28;20034;-66
2022/01/27 03:11:36;;;;;;;29.67;16.67;;;-1.00;78.80;;;;;;4976428;28;20035;-66
2022/01/27 03:14:03;;;;;;;29.77;17.63;;;-0.90;79.00;;;;;;4975246;28;20042;-66
2022/01/27 03:16:28;;;;;;;32.25;17.15;;;-1.00;79.00;;;;;;4978106;28;20046;-67
2022/01/27 03:18:54;;;;;;;32.25;17.70;;;-1.00;78.80;;;;;;4976674;28;20061;-65
2022/01/27 03:21:20;;;;;;;29.48;16.42;;;-1.00;78.80;;;;;;4977686;28;20097;-67
2022/01/27 03:23:46;;;;;;;29.95;17.33;;;-1.10;78.80;;;;;;4976337;28;20807;-66
2022/01/27 03:26:11;;;;;;;31.55;17.30;;;-1.10;78.80;;;;;;4977378;28;20039;-68
2022/01/27 03:28:37;;;;;;;28.90;16.98;;;-1.20;78.80;;;;;;4973835;28;20073;-66
2022/01/27 03:31:02;;;;;;;29.27;16.77;;;-1.20;78.90;;;;;;4981003;28;20047;-66
2022/01/27 03:33:28;;;;;;;38.00;21.98;;;-1.20;79.20;;;;;;4974287;28;20030;-66
2022/01/27 03:35:54;;;;;;;30.60;17.40;;;-1.20;79.30;;;;;;4973297;28;20034;-68
2022/01/27 03:38:20;;;;;;;29.10;16.40;;;-1.20;79.20;;;;;;4975137;28;20039;-67
2022/01/27 03:40:45;;;;;;;29.73;16.73;;;-1.20;79.90;;;;;;4976247;28;20050;-66
2022/01/27 03:43:11;;;;;;;28.65;16.52;;;-1.20;79.10;;;;;;4975144;28;20038;-66
2022/01/27 03:45:38;;;;;;;29.35;16.27;;;-1.30;79.00;;;;;;4976488;28;20038;-68
2022/01/27 03:48:04;;;;;;;29.08;16.77;;;-1.30;79.20;;;;;;4974915;28;20042;-66
2022/01/27 03:50:30;;;;;;;28.25;16.40;;;-1.30;79.20;;;;;;4974930;28;20113;-67
2022/01/27 03:52:55;;;;;;;27.73;15.63;;;-1.20;79.20;;;;;;4975729;28;20110;-66
2022/01/27 03:55:21;;;;;;;29.27;15.93;;;-1.30;79.10;;;;;;4976634;28;20104;-66
2022/01/27 03:57:47;;;;;;;27.08;16.25;;;-1.20;79.10;;;;;;4975118;28;20031;-67
2022/01/27 04:00:13;;;;;;;29.08;16.80;;;-1.20;78.90;;;;;;4977075;28;20081;-67
2022/01/27 04:02:50;;;;;;;30.55;17.15;;;-1.30;78.60;;;;;;4976243;28;20081;-66
2022/01/27 04:05:18;;;;;;;26.90;15.57;;;-1.20;78.60;;;;;;4975353;28;20026;-66
2022/01/27 04:07:44;;;;;;;29.27;15.80;;;-1.30;78.70;;;;;;4988148;28;20421;-66
2022/01/27 04:10:10;;;;;;;28.40;15.93;;;-1.30;78.80;;;;;;4975307;28;20044;-67
2022/01/27 04:12:35;;;;;;;29.60;16.52;;;-1.30;78.80;;;;;;4972610;28;20185;-66
2022/01/27 04:15:01;;;;;;;29.02;16.55;;;-1.50;78.80;;;;;;4974744;28;20129;-68
2022/01/27 04:17:26;;;;;;;28.00;15.35;;;-1.30;79.00;;;;;;4976425;28;20041;-66
2022/01/27 04:19:52;;;;;;;27.58;15.98;;;-1.30;79.00;;;;;;4974147;28;20042;-66
2022/01/27 04:22:18;;;;;;;27.48;16.20;;;-1.30;79.00;;;;;;4973706;28;20034;-66
2022/01/27 04:24:43;;;;;;;28.98;16.63;;;-1.30;79.10;;;;;;4975321;28;20416;-65
2022/01/27 04:27:17;;;;;;;32.38;17.15;;;-1.30;79.10;;;;;;4978005;28;20034;-67
2022/01/27 04:29:42;;;;;;;41.83;20.37;;;-1.30;79.10;;;;;;4976458;28;20118;-66
2022/01/27 04:32:10;;;;;;;40.38;20.42;;;-1.30;79.00;;;;;;4979464;28;20585;-67
2022/01/27 04:34:39;;;;;;;36.13;18.73;;;-1.30;78.80;;;;;;4980973;28;20033;-66
2022/01/27 04:37:06;;;;;;;34.35;17.42;;;-1.30;78.80;;;;;;4982872;28;20035;-67
2022/01/27 04:39:42;;;;;;;29.60;16.48;;;-1.30;78.90;;;;;;4980478;28;20125;-68
2022/01/27 04:42:15;;;;;;;32.53;17.58;;;-1.30;79.10;;;;;;4978050;28;20060;-66
2022/01/27 04:44:50;;;;;;;30.15;16.98;;;-1.30;79.10;;;;;;4975641;28;20625;-66
2022/01/27 04:47:26;;;;;;;43.58;21.35;;;-1.30;79.30;;;;;;4978196;28;20310;-66
2022/01/27 04:49:52;;;;;;;41.25;20.58;;;-1.30;79.50;;;;;;4974865;28;20031;-66
2022/01/27 04:52:17;;;;;;;41.30;21.58;;;-1.30;79.70;;;;;;4974506;28;20038;-66
2022/01/27 04:54:59;;;;;;;38.80;19.13;;;-1.30;80.00;;;;;;4975909;28;20568;-66
2022/01/27 04:57:27;;;;;;;35.03;18.50;;;-1.30;80.20;;;;;;4975545;28;20056;-67
2022/01/27 04:59:53;;;;;;;35.47;18.83;;;-1.30;80.40;;;;;;4975375;28;20455;-67
2022/01/27 05:03:03;;;;;;;37.97;20.13;;;-1.30;80.60;;;;;;4976942;28;20038;-66
2022/01/27 05:05:08;;;;;;;41.10;20.92;;;-1.20;80.90;;;;;;4976135;28;20038;-64
2022/01/27 05:07:33;;;;;;;37.70;19.98;;;-1.20;81.00;;;;;;4976466;28;20042;-65
2022/01/27 05:10:08;;;;;;;40.33;21.08;;;-1.20;81.10;;;;;;4979207;28;20073;-66
2022/01/27 05:12:43;;;;;;;;;;;-1.20;81.20;;;;;;4975214;28;20070;-64
2022/01/27 05:15:10;;;;;;;36.03;18.83;;;-1.10;81.80;;;;;;4977029;28;19917;-65
2022/01/27 05:17:36;;;;;;;38.15;20.77;;;-1.10;80.90;;;;;;4976123;28;20031;-65
2022/01/27 05:20:02;;;;;;;38.90;20.65;;;-1.10;81.70;;;;;;4976622;28;20390;-65
2022/01/27 05:22:28;;;;;;;37.40;20.58;;;-1.10;80.80;;;;;;4976854;28;20049;-67
2022/01/27 05:24:53;;;;;;;37.78;19.83;;;-1.10;80.70;;;;;;4978266;28;20039;-68
2022/01/27 05:27:19;;;;;;;40.05;20.00;;;-1.10;80.60;;;;;;4974979;28;20172;-65
2022/01/27 05:29:44;;;;;;;38.83;19.73;;;-1.10;80.40;;;;;;4980082;28;20548;-66
2022/01/27 05:32:10;;;;;;;38.28;19.73;;;-1.20;80.40;;;;;;4980177;28;20042;-66
2022/01/27 05:34:36;;;;;;;35.63;18.38;;;-1.20;80.20;;;;;;4979017;28;20037;-66
2022/01/27 05:37:01;;;;;;;37.22;19.30;;;-1.20;80.20;;;;;;4978065;28;20038;-66
2022/01/27 05:39:27;;;;;;;37.75;19.30;;;-1.20;80.00;;;;;;4978027;28;20035;-68
2022/01/27 05:41:53;;;;;;;35.20;19.65;;;-1.20;79.90;;;;;;4980899;28;20057;-67
2022/01/27 05:44:19;;;;;;;41.20;20.70;;;-1.30;79.90;;;;;;4975496;28;20397;-65
2022/01/27 05:46:44;;;;;;;47.97;22.90;;;-1.20;80.00;;;;;;4975700;28;20049;-66
2022/01/27 05:49:10;;;;;;;45.25;24.08;;;-1.30;79.90;;;;;;4979169;28;20509;-65
2022/01/27 05:51:35;;;;;;;43.67;21.88;;;-1.30;79.90;;;;;;4976137;28;20089;-65
2022/01/27 05:54:01;;;;;;;44.85;22.83;;;-1.30;80.00;;;;;;4977816;28;20567;-67
2022/01/27 05:56:27;;;;;;;40.15;21.48;;;-1.30;80.10;;;;;;4978818;28;20038;-66
2022/01/27 05:58:52;;;;;;;38.05;20.00;;;-1.30;80.00;;;;;;4978433;28;20027;-67
2022/01/27 06:01:18;;;;;;;39.30;20.65;;;-1.30;80.00;;;;;;4978826;28;20085;-67
2022/01/27 06:03:43;;;;;;;38.47;20.10;;;-1.30;80.00;;;;;;4994163;28;20054;-66
2022/01/27 06:06:09;;;;;;;40.53;20.88;;;-1.40;80.00;;;;;;4980641;28;20381;-65
2022/01/27 06:08:35;;;;;;;39.88;20.58;;;-1.40;79.90;;;;;;4979127;28;20351;-66
2022/01/27 06:11:00;;;;;;;42.03;20.77;;;-1.40;79.90;;;;;;4982735;28;20046;-64
2022/01/27 06:13:27;;;;;;;40.17;20.35;;;-1.30;79.80;;;;;;4979142;28;20432;-65
2022/01/27 06:15:53;;;;;;;41.13;20.02;;;-1.40;79.70;;;;;;4978712;28;20038;-66
2022/01/27 06:18:19;;;;;;;37.97;20.02;;;-1.40;79.70;;;;;;4979389;28;20031;-66
2022/01/27 06:20:45;;;;;;;36.35;19.25;;;-1.40;79.70;;;;;;4977953;28;20049;-68
2022/01/27 06:23:14;;;;;;;37.95;19.50;;;-1.40;79.70;;;;;;4978466;28;20043;-66
2022/01/27 06:25:40;;;;;;;38.67;20.20;;;-1.40;79.70;;;;;;4979129;28;20065;-65
2022/01/27 06:28:06;;;;;;;37.83;20.13;;;-1.40;79.70;;;;;;4978688;28;20109;-64
2022/01/27 06:30:34;;;;;;;35.72;18.35;;;-1.40;79.90;;;;;;4976081;28;20077;-65
2022/01/27 06:33:04;;;;;;;40.50;20.70;;;-1.30;80.10;;;;;;4979281;28;20053;-66
2022/01/27 06:35:30;;;;;;;42.78;21.55;;;-1.30;80.20;;;;;;4977376;28;20030;-66
2022/01/27 06:37:56;;;;;;;46.83;23.48;;;-1.30;80.10;;;;;;4980110;28;20034;-68
2022/01/27 06:40:22;;;;;;;45.15;23.92;;;-1.30;80.00;;;;;;4979137;28;20035;-66
2022/01/27 06:42:47;;;;;;;40.20;21.92;;;-1.30;79.90;;;;;;4977052;28;20138;-66
2022/01/27 06:45:13;;;;;;;36.35;18.50;;;-1.30;79.90;;;;;;4976209;28;20034;-67
2022/01/27 06:47:39;;;;;;;38.42;19.23;;;-1.20;80.00;;;;;;4977992;28;20129;-66
2022/01/27 06:50:06;;;;;;;35.35;19.13;;;-1.20;80.40;;;;;;4977393;28;20121;-66
2022/01/27 06:52:32;;;;;;;35.17;18.27;;;-1.20;80.50;;;;;;4975707;28;20086;-66
2022/01/27 06:54:58;;;;;;;37.35;19.23;;;-1.20;80.40;;;;;;4974446;28;20038;-66
2022/01/27 06:57:24;;;;;;;36.85;18.98;;;-1.20;80.40;;;;;;4977453;28;20118;-65
2022/01/27 06:59:50;;;;;;;39.22;20.17;;;-1.20;80.40;;;;;;4974708;28;21288;-66
2022/01/27 07:02:16;;;;;;;36.75;19.40;;;-1.20;80.20;;;;;;4979854;28;20036;-66
2022/01/27 07:04:41;;;;;;;41.63;20.73;;;-1.20;80.20;;;;;;4974839;28;20116;-66
2022/01/27 07:07:07;;;;;;;35.10;18.83;;;-1.20;80.40;;;;;;4976070;28;20049;-66
2022/01/27 07:09:33;;;;;;;36.83;19.35;;;-1.20;80.40;;;;;;4978320;28;20038;-67
2022/01/27 07:11:58;;;;;;;38.83;19.48;;;-1.20;80.70;;;;;;4972714;28;21043;-66
2022/01/27 07:14:24;;;;;;;37.70;18.95;;;-1.20;80.90;;;;;;4976418;28;20053;-66
2022/01/27 07:16:50;;;;;;;40.42;19.60;;;-1.10;80.90;;;;;;4976054;28;20089;-66
2022/01/27 07:19:16;;;;;;;39.60;20.65;;;-1.10;80.90;;;;;;4976866;28;20045;-66
2022/01/27 07:21:42;;;;;;;47.55;22.50;;;-1.10;81.30;;;;;;4975681;28;20039;-66
2022/01/27 07:24:08;;;;;;;58.22;27.50;;;-1.10;81.80;;;;;;4976210;28;20050;-66
2022/01/27 07:26:34;;;;;;;73.00;33.35;;;-1.00;82.00;;;;;;4975485;28;20035;-67
2022/01/27 07:28:59;;;;;;;57.05;28.08;;;-1.00;83.10;;;;;;4978743;28;20038;-66
2022/01/27 07:31:25;;;;;;;53.08;25.42;;;-0.90;82.50;;;;;;4976383;28;20037;-66
2022/01/27 07:33:52;;;;;;;46.22;21.48;;;-0.90;82.40;;;;;;4976085;28;20045;-69
2022/01/27 07:36:19;;;;;;;37.90;19.55;;;-0.90;82.40;;;;;;4978485;28;20041;-67
2022/01/27 07:38:45;;;;;;;45.00;20.08;;;-0.80;82.30;;;;;;4977935;28;20046;-66
2022/01/27 07:41:15;;;;;;;41.75;20.92;;;-0.70;82.40;;;;;;4975144;28;20464;-65
2022/01/27 07:43:41;;;;;;;46.10;23.50;;;-0.70;82.20;;;;;;4977668;28;20038;-67
2022/01/27 07:46:08;;;;;;;38.85;21.27;;;-0.60;82.10;;;;;;4978807;28;20037;-66
2022/01/27 07:48:34;;;;;;;39.20;19.83;;;-0.60;81.80;;;;;;4975470;28;20121;-66
2022/01/27 07:51:02;;;;;;;38.05;19.55;;;-0.50;81.80;;;;;;4975807;28;20185;-66
2022/01/27 07:53:28;;;;;;;38.38;19.65;;;-0.50;81.60;;;;;;4976398;28;20097;-67
2022/01/27 07:55:54;;;;;;;40.47;20.42;;;-0.40;81.50;;;;;;4975879;28;20030;-66
2022/01/27 07:58:19;;;;;;;41.88;21.45;;;-0.40;81.40;;;;;;4975372;28;20062;-66
2022/01/27 08:00:45;;;;;;;47.30;23.60;;;-0.40;81.40;;;;;;4975069;28;20038;-66
2022/01/27 08:03:11;;;;;;;54.67;26.60;;;-0.40;81.60;;;;;;4973932;28;20541;-66
2022/01/27 08:05:37;;;;;;;52.85;25.30;;;-0.30;81.80;;;;;;4982030;28;20042;-65
2022/01/27 08:08:02;;;;;;;54.38;26.45;;;-0.30;81.90;;;;;;4981081;28;20042;-67
2022/01/27 08:10:28;;;;;;;52.58;26.17;;;-0.20;82.00;;;;;;4977245;28;20034;-64
2022/01/27 08:12:54;;;;;;;48.83;24.55;;;-0.20;82.00;;;;;;4978944;28;20477;-66
2022/01/27 08:15:22;;;;;;;40.03;19.58;;;-0.10;82.10;;;;;;4980688;28;20057;-66
2022/01/27 08:17:48;;;;;;;40.97;20.08;;;0.00;82.20;;;;;;4980450;28;20038;-65
2022/01/27 08:20:14;;;;;;;39.30;19.95;;;0.00;82.10;;;;;;4979137;28;20436;-65
2022/01/27 08:22:44;;;;;;;35.85;18.17;;;0.10;82.20;;;;;;4981556;28;20105;-66
2022/01/27 08:25:10;;;;;;;37.33;18.55;;;0.20;82.30;;;;;;4978381;28;20026;-67
2022/01/27 08:27:38;;;;;;;39.85;19.50;;;0.20;82.20;;;;;;4980361;28;20489;-65
2022/01/27 08:30:05;;;;;;;39.45;19.40;;;0.20;82.20;;;;;;4980075;28;20038;-65
2022/01/27 08:35:13;;;;;;;41.20;21.08;;;0.40;82.10;;;;;;4978768;28;20043;-67
2022/01/27 08:37:39;;;;;;;38.75;19.50;;;0.50;82.10;;;;;;4980055;28;20527;-66
2022/01/27 08:40:05;;;;;;;37.13;18.40;;;0.50;82.10;;;;;;4978166;28;20129;-64
2022/01/27 08:42:31;;;;;;;35.90;18.73;;;0.60;82.00;;;;;;4979000;28;20049;-64
2022/01/27 08:44:57;;;;;;;37.60;18.92;;;0.60;81.80;;;;;;4979720;28;20046;-65
2022/01/27 08:47:22;;;;;;;32.47;18.02;;;0.70;81.80;;;;;;4977720;28;20039;-65
2022/01/27 08:49:48;;;;;;;36.05;18.48;;;0.80;81.80;;;;;;4980214;28;20109;-64
2022/01/27 08:52:15;;;;;;;37.20;18.52;;;0.80;81.70;;;;;;4978432;28;20034;-65
2022/01/27 08:54:41;;;;;;;36.15;18.48;;;0.90;81.70;;;;;;4977343;28;20472;-66
2022/01/27 08:57:07;;;;;;;33.78;17.38;;;0.90;81.60;;;;;;4978386;28;20070;-66
2022/01/27 08:59:33;;;;;;;35.25;17.77;;;1.00;81.60;;;;;;4978542;28;20101;-67
2022/01/27 09:01:59;;;;;;;35.85;17.88;;;1.10;81.50;;;;;;4972702;28;20093;-66
2022/01/27 09:04:24;;;;;;;37.55;17.55;;;1.10;81.40;;;;;;4978294;28;20039;-67
2022/01/27 09:06:50;;;;;;;35.40;18.48;;;1.20;81.50;;;;;;4979979;28;20509;-66
2022/01/27 09:09:15;;;;;;;35.35;17.67;;;1.20;81.40;;;;;;4979585;28;20030;-66
2022/01/27 09:11:46;;;;;;;31.25;16.73;;;1.30;81.40;;;;;;4978431;28;20061;-66
2022/01/27 09:14:13;;;;;;;35.65;17.25;;;1.40;81.40;;;;;;4976959;28;20081;-65
2022/01/27 09:16:39;;;;;;;33.92;18.13;;;1.40;81.40;;;;;;4979279;28;20031;-66
2022/01/27 09:19:05;;;;;;;33.58;17.10;;;1.50;81.40;;;;;;4977380;28;20125;-64
2022/01/27 09:21:44;;;;;;;34.97;17.52;;;1.50;81.10;;;;;;4979920;28;20110;-65
2022/01/27 09:24:15;;;;;;;31.88;16.52;;;1.60;81.00;;;;;;4982184;28;20374;-65
2022/01/27 09:26:52;;;;;;;30.88;16.40;;;1.60;80.80;;;;;;4978869;28;20049;-66
2022/01/27 09:29:19;;;;;;;30.48;15.32;;;1.70;80.70;;;;;;4980078;28;20421;-66
2022/01/27 09:31:47;;;;;;;30.08;15.77;;;1.70;80.70;;;;;;4979061;28;20030;-67
2022/01/27 09:34:13;;;;;;;36.83;19.60;;;1.80;80.70;;;;;;4978382;28;20034;-64
2022/01/27 09:36:39;;;;;;;33.83;18.20;;;1.80;80.60;;;;;;4978341;28;20038;-67
2022/01/27 09:39:04;;;;;;;33.80;18.33;;;1.90;80.60;;;;;;4979887;28;20034;-66
2022/01/27 09:41:36;;;;;;;28.52;15.13;;;2.00;80.40;;;;;;4979151;28;20671;-66
2022/01/27 09:44:01;;;;;;;30.20;15.18;;;2.00;80.20;;;;;;4977663;28;20475;-66
2022/01/27 09:46:27;;;;;;;29.80;14.90;;;2.10;80.20;;;;;;4978569;28;20034;-66
2022/01/27 09:48:54;;;;;;;27.58;15.40;;;2.20;80.20;;;;;;4979629;28;20046;-67
2022/01/27 09:53:50;;;;;;;26.17;14.18;;;2.40;80.00;;;;;;4978503;28;20694;-68
2022/01/27 09:56:17;;;;;;;23.10;13.18;;;2.50;79.70;;;;;;4978833;28;20045;-66
2022/01/27 09:58:43;;;;;;;25.48;14.10;;;2.60;79.50;;;;;;4978327;28;20034;-64
2022/01/27 10:01:09;;;;;;;24.38;12.85;;;2.70;79.30;;;;;;4978405;28;20034;-65
2022/01/27 10:04:00;;;;;;;26.08;13.82;;;2.70;78.90;;;;;;4977947;28;20408;-66
2022/01/27 10:06:30;;;;;;;24.05;12.35;;;2.80;77.80;;;;;;4973757;28;20511;-65
2022/01/27 10:09:14;;;;;;;22.75;12.48;;;2.90;78.40;;;;;;4976158;28;20374;-65
2022/01/27 10:11:40;;;;;;;24.05;12.88;;;3.10;77.50;;;;;;4975069;28;20034;-67
2022/01/27 10:14:17;;;;;;;22.63;12.43;;;3.20;78.20;;;;;;4978987;28;20532;-66
2022/01/27 10:16:44;;;;;;;25.50;13.00;;;3.30;77.60;;;;;;4974788;28;20058;-67
2022/01/27 10:19:11;;;;;;;20.67;12.20;;;3.40;78.30;;;;;;4974221;28;20041;-64
2022/01/27 10:21:38;;;;;;;23.52;12.43;;;3.50;77.60;;;;;;4978083;28;20026;-66
2022/01/27 10:24:27;;;;;;;22.17;12.50;;;3.60;77.30;;;;;;4980586;28;20042;-66
2022/01/27 10:27:27;;;;;;;22.13;12.40;;;3.70;75.90;;;;;;4980764;28;20092;-66
2022/01/27 10:32:42;;;;;;;22.27;10.95;;;3.90;76.40;;;;;;4978748;28;20034;-67
2022/01/27 10:35:10;;;;;;;21.25;11.23;;;4.00;75.30;;;;;;4977693;28;20034;-66
2022/01/27 10:38:01;;;;;;;21.23;11.60;;;4.00;75.50;;;;;;4978557;28;20082;-66
2022/01/27 10:40:28;;;;;;;23.40;12.48;;;4.10;74.10;;;;;;4975251;28;20124;-65
2022/01/27 10:43:02;;;;;;;21.70;12.02;;;4.20;74.30;;;;;;4976411;28;20182;-66
2022/01/27 10:45:29;;;;;;;20.52;11.95;;;4.30;74.20;;;;;;4977016;28;20031;-66
2022/01/27 10:48:18;;;;;;;26.00;13.70;;;4.30;73.60;;;;;;4992338;28;20073;-66
2022/01/27 10:50:51;;;;;;;25.73;13.82;;;4.40;73.10;;;;;;4978132;28;20501;-66
2022/01/27 10:53:18;;;;;;;23.88;12.90;;;4.40;73.50;;;;;;4978128;28;20042;-66
2022/01/27 10:55:45;;;;;;;24.40;13.32;;;4.50;73.80;;;;;;4979840;28;20034;-65
2022/01/27 10:58:29;;;;;;;22.30;12.98;;;4.60;73.10;;;;;;4979604;28;20031;-66
2022/01/27 11:00:59;;;;;;;24.30;12.90;;;4.70;71.70;;;;;;4978577;28;20065;-66
2022/01/27 11:03:27;;;;;;;24.75;13.07;;;4.60;72.20;;;;;;4979816;28;20033;-66
2022/01/27 11:05:56;;;;;;;22.27;12.48;;;4.70;72.10;;;;;;4978507;28;20073;-66
2022/01/27 11:08:24;;;;;;;25.05;13.27;;;4.70;71.70;;;;;;4978946;28;20045;-66
2022/01/27 11:10:51;;;;;;;26.95;13.50;;;4.70;71.20;;;;;;4976962;28;20042;-66
2022/01/27 11:13:19;;;;;;;25.77;13.95;;;4.70;71.30;;;;;;4976459;28;20200;-67
2022/01/27 11:15:45;;;;;;;26.50;13.18;;;4.70;71.50;;;;;;4976226;28;20027;-66
2022/01/27 11:18:16;;;;;;;26.38;13.85;;;4.80;71.50;;;;;;4975227;28;20027;-66
2022/01/27 11:20:56;;;;;;;25.95;14.05;;;4.70;71.30;;;;;;4975099;28;20054;-66
2022/01/27 11:26:16;;;;;;;25.85;13.52;;;4.80;71.40;;;;;;4977462;28;20042;-67
2022/01/27 11:28:45;;;;;;;25.20;13.70;;;4.70;71.90;;;;;;4978361;28;20041;-67
2022/01/27 11:31:37;;;;;;;26.00;14.13;;;4.80;72.40;;;;;;4976134;28;20031;-66
2022/01/27 11:34:06;;;;;;;28.17;14.45;;;4.80;71.70;;;;;;4975304;28;20066;-66
2022/01/27 11:36:32;;;;;;;25.65;14.45;;;4.90;71.90;;;;;;4977008;28;20508;-64
2022/01/27 11:38:59;;;;;;;24.05;13.65;;;4.90;72.00;;;;;;4977626;28;20037;-66
2022/01/27 11:41:42;;;;;;;28.02;13.90;;;4.90;72.20;;;;;;4980300;28;20031;-65
2022/01/27 11:44:36;;;;;;;25.38;14.05;;;5.00;72.20;;;;;;4980732;28;20042;-66
2022/01/27 11:47:08;;;;;;;25.70;13.75;;;5.00;71.50;;;;;;4983311;28;20050;-65
2022/01/27 11:50:05;;;;;;;27.80;14.38;;;5.10;71.70;;;;;;4981946;28;20030;-64
2022/01/27 11:52:52;;;;;;;24.65;13.68;;;5.20;70.80;;;;;;4983503;28;20050;-65
2022/01/27 11:55:23;;;;;;;26.80;14.32;;;5.20;69.70;;;;;;4979739;28;20039;-65
2022/01/27 11:57:57;;;;;;;23.23;13.23;;;5.20;70.30;;;;;;4983455;28;20062;-65
2022/01/27 12:00:26;;;;;;;23.48;12.57;;;5.20;70.00;;;;;;4979300;28;20034;-66
2022/01/27 12:03:00;;;;;;;26.70;12.60;;;5.30;70.10;;;;;;4979032;28;20066;-64
2022/01/27 12:05:29;;;;;;;21.40;11.18;;;5.30;69.40;;;;;;4982398;28;20404;-65
2022/01/27 12:08:13;;;;;;;18.92;10.45;;;5.30;69.10;;;;;;4979455;28;20496;-67
2022/01/27 12:11:01;;;;;;;29.05;14.52;;;5.40;68.70;;;;;;4977478;28;20584;-65
2022/01/27 12:13:36;;;;;;;15.75;8.90;;;5.40;69.70;;;;;;4990803;28;20054;-65
2022/01/27 12:19:12;;;;;;;11.18;5.85;;;5.60;64.90;;;;;;4978660;28;20034;-66
2022/01/27 12:21:54;;;;;;;11.02;6.15;;;5.60;65.20;;;;;;4980873;28;20540;-65
2022/01/27 12:24:27;;;;;;;13.05;6.60;;;5.70;63.90;;;;;;4982652;28;20413;-65
2022/01/27 12:27:09;;;;;;;9.88;6.35;;;5.80;65.30;;;;;;4982453;28;20060;-66
2022/01/27 12:29:42;;;;;;;11.43;6.70;;;5.80;63.90;;;;;;4980015;28;20043;-66
2022/01/27 12:32:18;;;;;;;11.35;7.15;;;5.90;64.30;;;;;;4980900;28;20454;-65
2022/01/27 12:34:55;;;;;;;16.17;7.75;;;5.90;64.90;;;;;;4978618;28;20122;-66
2022/01/27 12:37:23;;;;;;;13.73;7.43;;;6.00;64.70;;;;;;4981771;28;20420;-64
2022/01/27 12:40:01;;;;;;;16.75;8.25;;;6.00;65.60;;;;;;4982467;28;20108;-65
2022/01/27 12:42:35;;;;;;;12.73;7.38;;;6.10;63.80;;;;;;4980043;28;20040;-65
2022/01/27 12:45:05;;;;;;;;;;;6.10;65.00;;;;;;4979670;28;20531;-65
2022/01/27 12:47:32;;;;;;;13.75;7.32;;;6.20;62.10;;;;;;4979958;28;20447;-65
2022/01/27 12:50:18;;;;;;;14.93;7.45;;;6.20;64.40;;;;;;4979404;28;20525;-66
2022/01/27 12:52:47;;;;;;;14.27;8.57;;;6.20;63.00;;;;;;4978325;28;20118;-66
2022/01/27 12:55:19;;;;;;;13.85;7.90;;;6.20;63.30;;;;;;4978182;28;20231;-66
2022/01/27 12:58:04;;;;;;;12.52;7.88;;;6.20;63.60;;;;;;4980132;28;20081;-66
2022/01/27 13:00:42;;;;;;;13.63;7.90;;;6.30;61.20;;;;;;4978629;28;20042;-67
2022/01/27 13:03:08;;;;;;;15.63;7.70;;;6.30;63.20;;;;;;4981675;28;20172;-65
2022/01/27 13:05:48;;;;;;;14.50;8.25;;;6.30;63.40;;;;;;4978350;28;20034;-66
2022/01/27 13:08:16;;;;;;;13.60;8.18;;;6.30;63.00;;;;;;4980365;28;20161;-64
2022/01/27 13:10:51;;;;;;;13.63;8.57;;;6.40;64.40;;;;;;4977474;28;20080;-65
2022/01/27 13:13:21;;;;;;;16.27;9.38;;;6.40;62.60;;;;;;4977670;28;20114;-66
2022/01/27 13:16:00;;;;;;;17.00;9.20;;;6.40;62.60;;;;;;4978944;28;20042;-65
2022/01/27 13:18:56;;;;;;;19.13;9.77;;;6.50;62.50;;;;;;4984777;28;20501;-65
2022/01/27 13:21:25;;;;;;;16.85;8.98;;;6.50;62.90;;;;;;4977768;28;20034;-66
2022/01/27 13:24:13;;;;;;;14.82;8.90;;;6.50;61.40;;;;;;4981477;28;20123;-65
2022/01/27 13:26:44;;;;;;;16.45;9.20;;;6.50;61.50;;;;;;4979653;28;20046;-65
2022/01/27 13:29:09;;;;;;;16.58;9.05;;;6.60;63.00;;;;;;4979290;28;20046;-66
2022/01/27 13:31:35;;;;;;;15.57;9.13;;;6.60;63.00;;;;;;4977630;28;20512;-66
2022/01/27 13:34:03;;;;;;;17.40;9.45;;;6.60;62.30;;;;;;4979495;28;20062;-66
2022/01/27 13:36:30;;;;;;;15.52;8.60;;;6.60;62.20;;;;;;4979250;28;20045;-66
2022/01/27 13:39:34;;;;;;;15.65;8.30;;;6.60;62.40;;;;;;4980176;28;20039;-65
2022/01/27 13:42:07;;;;;;;16.95;9.00;;;6.60;62.20;;;;;;4980208;28;20647;-66