Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:35;;;;;;;5.80;5.25;;;18.50;99.90;;;;;;5013299;28;20477;-84
2023/09/09 00:04:03;;;;;;;5.97;5.43;;;18.50;99.90;;;;;;5012376;28;20041;-84
2023/09/09 00:06:28;;;;;;;7.53;6.22;;;18.50;99.90;;;;;;5013450;28;20096;-84
2023/09/09 00:08:54;;;;;;;6.72;6.03;;;18.50;99.90;;;;;;5011651;28;20069;-84
2023/09/09 00:11:19;;;;;;;6.00;5.50;;;18.50;99.90;;;;;;5013300;28;20032;-85
2023/09/09 00:13:45;;;;;;;7.20;5.78;;;18.40;99.90;;;;;;5009425;28;20029;-85
2023/09/09 00:16:11;;;;;;;6.75;5.70;;;18.40;99.90;;;;;;5012647;28;20030;-85
2023/09/09 00:18:37;;;;;;;6.85;5.72;;;18.40;99.90;;;;;;5009112;28;20143;-84
2023/09/09 00:21:04;;;;;;;6.57;5.72;;;18.30;99.90;;;;;;5011727;28;20093;-85
2023/09/09 00:23:30;;;;;;;6.60;5.60;;;18.30;99.90;;;;;;5010358;28;20451;-84
2023/09/09 00:25:56;;;;;;;6.78;6.18;;;18.30;99.90;;;;;;5013630;28;20076;-84
2023/09/09 00:28:21;;;;;;;6.03;5.47;;;18.30;99.90;;;;;;5010170;28;20121;-84
2023/09/09 00:30:47;;;;;;;6.32;5.80;;;18.20;99.90;;;;;;5012676;28;20057;-84
2023/09/09 00:33:12;;;;;;;6.55;5.82;;;18.20;99.90;;;;;;5012115;28;20482;-84
2023/09/09 00:35:39;;;;;;;6.18;5.55;;;18.20;99.90;;;;;;5008422;28;20033;-84
2023/09/09 00:38:06;;;;;;;6.47;5.78;;;18.10;99.90;;;;;;5009992;28;20034;-85
2023/09/09 00:40:32;;;;;;;7.07;5.80;;;18.10;99.90;;;;;;5008383;28;20100;-85
2023/09/09 00:42:57;;;;;;;5.90;5.30;;;18.10;99.90;;;;;;5010055;28;20463;-84
2023/09/09 00:45:23;;;;;;;6.60;6.00;;;18.00;99.90;;;;;;5012749;28;20022;-84
2023/09/09 00:47:49;;;;;;;6.78;5.93;;;18.10;99.90;;;;;;5009206;28;20034;-84
2023/09/09 00:50:15;;;;;;;6.43;5.80;;;18.00;99.90;;;;;;5011455;28;20444;-84
2023/09/09 00:52:42;;;;;;;6.53;5.93;;;18.00;99.90;;;;;;5016707;28;20025;-85
2023/09/09 00:55:10;;;;;;;7.03;6.00;;;18.00;99.90;;;;;;5003996;28;20555;-84
2023/09/09 00:57:36;;;;;;;7.38;6.28;;;17.90;99.90;;;;;;5012890;28;20038;-86
2023/09/09 01:00:09;;;;;;;7.88;6.15;;;18.00;99.90;;;;;;5011372;28;20032;-84
2023/09/09 01:02:38;;;;;;;6.75;6.05;;;17.90;99.90;;;;;;5011374;28;20022;-84
2023/09/09 01:05:05;;;;;;;6.65;6.03;;;17.90;99.90;;;;;;5018934;28;20445;-84
2023/09/09 01:07:47;;;;;;;6.07;5.50;;;17.80;99.90;;;;;;5011829;28;20026;-84
2023/09/09 01:10:14;;;;;;;6.63;5.90;;;17.80;99.90;;;;;;5010197;28;20156;-84
2023/09/09 01:12:42;;;;;;;6.88;5.75;;;17.70;99.90;;;;;;5010755;28;20044;-84
2023/09/09 01:15:08;;;;;;;7.50;6.28;;;17.70;99.90;;;;;;5010890;28;20026;-84
2023/09/09 01:17:35;;;;;;;6.55;5.93;;;17.60;99.90;;;;;;5017088;28;20025;-84
2023/09/09 01:20:07;;;;;;;7.78;6.05;;;17.60;99.90;;;;;;5010533;28;20021;-85
2023/09/09 01:22:35;;;;;;;6.63;5.80;;;17.60;99.90;;;;;;5012070;28;20030;-85
2023/09/09 01:25:04;;;;;;;6.15;5.65;;;17.50;99.90;;;;;;5007627;28;20022;-84
2023/09/09 01:27:29;;;;;;;5.38;4.88;;;17.50;99.90;;;;;;5008579;28;20080;-86
2023/09/09 01:29:55;;;;;;;6.70;6.10;;;17.40;99.90;;;;;;5012262;28;20502;-85
2023/09/09 01:32:20;;;;;;;6.85;5.75;;;17.40;99.90;;;;;;5010607;28;20525;-86
2023/09/09 01:34:46;;;;;;;6.43;5.82;;;17.40;99.90;;;;;;5010504;28;20061;-84
2023/09/09 01:37:11;;;;;;;6.50;5.90;;;17.30;99.90;;;;;;5011764;28;20093;-86
2023/09/09 01:39:37;;;;;;;6.43;5.82;;;17.30;99.90;;;;;;5034071;28;20113;-86
2023/09/09 01:42:03;;;;;;;7.50;6.00;;;17.30;99.90;;;;;;5033114;28;20115;-87
2023/09/09 01:44:28;;;;;;;6.30;5.70;;;17.20;99.90;;;;;;5014988;28;20053;-86
2023/09/09 01:46:54;;;;;;;7.10;6.35;;;17.10;99.90;;;;;;5018335;28;20026;-86
2023/09/09 01:49:19;;;;;;;6.43;5.82;;;17.00;99.90;;;;;;5011919;28;20755;-87
2023/09/09 01:51:45;;;;;;;6.25;5.65;;;17.00;99.90;;;;;;5012791;28;20033;-86
2023/09/09 01:54:10;;;;;;;7.53;5.80;;;16.90;99.90;;;;;;5009569;28;20033;-86
2023/09/09 01:56:36;;;;;;;6.55;5.95;;;16.80;99.90;;;;;;5012889;28;20213;-85
2023/09/09 01:59:02;;;;;;;7.15;6.03;;;16.80;99.90;;;;;;5005624;28;20357;-86
2023/09/09 02:01:27;;;;;;;7.10;5.97;;;16.80;99.90;;;;;;5011739;28;20013;-85
2023/09/09 02:03:53;;;;;;;6.32;5.72;;;16.80;99.90;;;;;;5008430;28;20053;-86
2023/09/09 02:06:19;;;;;;;6.90;6.20;;;16.70;99.90;;;;;;5013490;28;20038;-86
2023/09/09 02:08:44;;;;;;;6.10;5.50;;;16.70;99.90;;;;;;5010724;28;20038;-85
2023/09/09 02:11:10;;;;;;;6.55;5.95;;;16.70;99.90;;;;;;5011117;28;20018;-85
2023/09/09 02:13:35;;;;;;;6.88;5.78;;;16.80;99.90;;;;;;5011039;28;20048;-85
2023/09/09 02:16:06;;;;;;;6.82;5.70;;;16.70;99.90;;;;;;5009026;28;20022;-84
2023/09/09 02:18:31;;;;;;;7.50;6.40;;;16.70;99.90;;;;;;5011719;28;20036;-85
2023/09/09 02:21:00;;;;;;;7.07;6.38;;;16.70;99.90;;;;;;5011833;28;20104;-85
2023/09/09 02:23:27;;;;;;;6.32;5.72;;;16.70;99.90;;;;;;5011717;28;20026;-85
2023/09/09 02:25:52;;;;;;;6.50;5.90;;;16.70;99.90;;;;;;5009235;28;20029;-85
2023/09/09 02:28:18;;;;;;;6.57;5.97;;;16.70;99.90;;;;;;5008760;28;20116;-85
2023/09/09 02:30:44;;;;;;;11.00;6.25;;;16.70;99.90;;;;;;5011297;28;20033;-85
2023/09/09 02:33:10;;;;;;;6.93;6.30;;;16.70;99.90;;;;;;5009607;28;20021;-85
2023/09/09 02:35:40;;;;;;;6.20;5.60;;;16.60;99.90;;;;;;5008651;28;20112;-85
2023/09/09 02:38:06;;;;;;;6.50;5.80;;;16.60;99.90;;;;;;5011046;28;20513;-85
2023/09/09 02:40:31;;;;;;;7.20;6.18;;;16.60;99.90;;;;;;5009363;28;20036;-84
2023/09/09 02:42:57;;;;;;;6.53;5.88;;;16.60;99.90;;;;;;5019141;28;20022;-86
2023/09/09 02:45:22;;;;;;;8.02;6.32;;;16.60;99.90;;;;;;5030204;28;20029;-88
2023/09/09 02:47:48;;;;;;;7.22;6.43;;;16.60;99.90;;;;;;5030790;28;20085;-85
2023/09/09 02:50:13;;;;;;;8.90;6.10;;;16.60;99.90;;;;;;5023015;28;20037;-85
2023/09/09 02:52:39;;;;;;;7.55;6.53;;;16.60;99.90;;;;;;5015783;28;20045;-85
2023/09/09 02:55:06;;;;;;;6.60;6.00;;;16.60;99.90;;;;;;5008019;28;20455;-87
2023/09/09 02:57:31;;;;;;;7.40;6.63;;;16.50;99.90;;;;;;5013457;28;20034;-86
2023/09/09 02:59:57;;;;;;;6.93;6.22;;;16.50;99.90;;;;;;5029491;28;20025;-86
2023/09/09 03:02:22;;;;;;;6.88;5.80;;;16.50;99.90;;;;;;5007114;28;20109;-85
2023/09/09 03:04:48;;;;;;;7.78;6.65;;;16.50;99.90;;;;;;5010969;28;20022;-85
2023/09/09 03:07:14;;;;;;;6.45;5.85;;;16.50;99.90;;;;;;5012886;28;20014;-85
2023/09/09 03:09:39;;;;;;;7.00;6.30;;;16.50;99.90;;;;;;5012913;28;20375;-86
2023/09/09 03:12:06;;;;;;;7.13;6.43;;;16.50;99.90;;;;;;5012436;28;20049;-86
2023/09/09 03:14:32;;;;;;;7.53;6.68;;;16.50;99.90;;;;;;5014051;28;20148;-85
2023/09/09 03:16:58;;;;;;;6.63;6.00;;;16.40;99.90;;;;;;5015842;28;20080;-86
2023/09/09 03:19:24;;;;;;;7.50;6.80;;;16.40;99.90;;;;;;5012870;28;20116;-85
2023/09/09 03:21:50;;;;;;;7.32;6.38;;;16.40;99.90;;;;;;5015391;28;20026;-85
2023/09/09 03:24:16;;;;;;;6.60;6.00;;;16.30;99.90;;;;;;5015715;28;20105;-85
2023/09/09 03:26:41;;;;;;;7.28;6.53;;;16.20;99.90;;;;;;5015688;28;20448;-85
2023/09/09 03:29:07;;;;;;;8.70;6.10;;;16.20;99.90;;;;;;5014639;28;20105;-85
2023/09/09 03:31:33;;;;;;;7.97;6.32;;;16.10;99.90;;;;;;5015669;28;20531;-85
2023/09/09 03:33:59;;;;;;;7.00;6.40;;;16.10;99.90;;;;;;5014313;28;20495;-86
2023/09/09 03:36:25;;;;;;;6.93;6.03;;;16.00;99.90;;;;;;5015359;28;20046;-85
2023/09/09 03:38:50;;;;;;;7.50;6.80;;;16.00;99.90;;;;;;5015443;28;20033;-85
2023/09/09 03:41:16;;;;;;;7.15;6.43;;;16.00;99.90;;;;;;5016090;28;20014;-85
2023/09/09 03:43:41;;;;;;;6.40;5.80;;;16.00;99.90;;;;;;5015071;28;20038;-85
2023/09/09 03:46:07;;;;;;;7.45;6.75;;;16.00;99.90;;;;;;5014437;28;20030;-85
2023/09/09 03:48:32;;;;;;;8.60;6.70;;;15.90;99.90;;;;;;5015125;28;20040;-86
2023/09/09 03:50:59;;;;;;;7.15;6.45;;;15.90;99.90;;;;;;5015174;28;20026;-85
2023/09/09 03:53:25;;;;;;;7.32;6.68;;;15.90;99.90;;;;;;5023781;28;20065;-85
2023/09/09 03:55:51;;;;;;;7.20;6.50;;;15.90;99.90;;;;;;5015133;28;20448;-87
2023/09/09 03:58:16;;;;;;;9.23;6.38;;;15.90;99.90;;;;;;5014363;28;20120;-85
2023/09/09 04:00:42;;;;;;;8.93;6.68;;;15.90;99.90;;;;;;5013484;28;20028;-85
2023/09/09 04:03:07;;;;;;;7.45;6.65;;;15.90;99.90;;;;;;5011754;28;20092;-85
2023/09/09 04:05:33;;;;;;;9.40;6.22;;;15.90;99.90;;;;;;5007486;28;20077;-85
2023/09/09 04:08:03;;;;;;;8.85;6.50;;;15.90;99.90;;;;;;5008943;28;20030;-85
2023/09/09 04:10:28;;;;;;;7.45;6.75;;;15.80;99.90;;;;;;5013891;28;20030;-85
2023/09/09 04:12:54;;;;;;;8.00;7.20;;;15.80;99.90;;;;;;5011147;28;20034;-85
2023/09/09 04:15:19;;;;;;;8.07;7.03;;;15.80;99.90;;;;;;5013327;28;20105;-85
2023/09/09 04:17:45;;;;;;;8.48;6.97;;;15.80;99.90;;;;;;5011611;28;20040;-85
2023/09/09 04:20:10;;;;;;;7.28;6.47;;;15.80;99.90;;;;;;5016385;28;20443;-85
2023/09/09 04:22:36;;;;;;;8.63;6.45;;;15.70;99.90;;;;;;5010673;28;20390;-85
2023/09/09 04:25:01;;;;;;;6.90;6.20;;;15.60;99.90;;;;;;5011434;28;20083;-85
2023/09/09 04:27:27;;;;;;;7.05;6.35;;;15.60;99.90;;;;;;5010857;28;20026;-85
2023/09/09 04:29:53;;;;;;;7.63;6.82;;;15.60;99.90;;;;;;5012994;28;20025;-85
2023/09/09 04:32:18;;;;;;;8.63;7.53;;;15.70;99.90;;;;;;5010870;28;20608;-85
2023/09/09 04:34:44;;;;;;;8.43;7.55;;;15.70;99.90;;;;;;5010682;28;20097;-85
2023/09/09 04:37:09;;;;;;;7.47;6.78;;;15.70;99.90;;;;;;5013291;28;20022;-85
2023/09/09 04:39:35;;;;;;;8.80;7.60;;;15.70;99.90;;;;;;5009618;28;20030;-85
2023/09/09 04:42:00;;;;;;;8.35;7.55;;;15.70;99.90;;;;;;5011126;28;20119;-87
2023/09/09 04:44:26;;;;;;;8.05;7.32;;;15.70;99.90;;;;;;5010227;28;20123;-85
2023/09/09 04:46:51;;;;;;;8.50;7.03;;;15.80;99.90;;;;;;5008129;28;20120;-85
2023/09/09 04:49:17;;;;;;;8.68;6.68;;;15.80;99.90;;;;;;5011885;28;20029;-85
2023/09/09 04:51:43;;;;;;;7.97;6.97;;;15.70;99.90;;;;;;5010738;28;20497;-85
2023/09/09 04:54:09;;;;;;;7.43;6.65;;;15.70;99.90;;;;;;5011406;28;20536;-85
2023/09/09 04:56:35;;;;;;;8.82;7.15;;;15.70;99.90;;;;;;5009879;28;20254;-85
2023/09/09 04:59:00;;;;;;;7.80;7.00;;;15.70;99.90;;;;;;5006564;28;20049;-84
2023/09/09 05:01:26;;;;;;;7.47;6.72;;;15.70;99.90;;;;;;5001937;28;20022;-86
2023/09/09 05:03:51;;;;;;;6.85;5.97;;;15.70;99.90;;;;;;5005423;28;20022;-85
2023/09/09 05:06:17;;;;;;;7.97;6.72;;;15.70;99.90;;;;;;5011390;28;20454;-85
2023/09/09 05:08:43;;;;;;;9.30;7.18;;;15.70;99.90;;;;;;5010007;28;20112;-85
2023/09/09 05:11:09;;;;;;;7.65;6.93;;;15.60;99.90;;;;;;5006418;28;20030;-83
2023/09/09 05:13:34;;;;;;;6.85;6.00;;;15.60;99.90;;;;;;5011377;28;20030;-85
2023/09/09 05:16:00;;;;;;;8.10;6.75;;;15.60;99.90;;;;;;5008687;28;20506;-85
2023/09/09 05:18:25;;;;;;;7.82;7.03;;;15.60;99.90;;;;;;5010830;28;20029;-85
2023/09/09 05:20:51;;;;;;;8.43;6.78;;;15.70;99.90;;;;;;5009464;28;20030;-85
2023/09/09 05:23:16;;;;;;;7.72;6.43;;;15.70;99.90;;;;;;5009327;28;20462;-86
2023/09/09 05:25:42;;;;;;;7.15;6.40;;;15.70;99.90;;;;;;5009384;28;20037;-85
2023/09/09 05:28:08;;;;;;;9.77;6.97;;;15.70;99.90;;;;;;5006519;28;20073;-85
2023/09/09 05:30:33;;;;;;;9.93;7.68;;;15.60;99.90;;;;;;5026929;28;20026;-86
2023/09/09 05:32:59;;;;;;;9.43;7.40;;;15.60;99.90;;;;;;5012078;28;20034;-85
2023/09/09 05:35:24;;;;;;;7.50;6.82;;;15.60;99.90;;;;;;5014934;28;20029;-85
2023/09/09 05:37:50;;;;;;;7.70;6.72;;;15.60;99.90;;;;;;5010812;28;20053;-86
2023/09/09 05:40:15;;;;;;;8.20;7.32;;;15.60;99.90;;;;;;5030082;28;20037;-87
2023/09/09 05:42:41;;;;;;;7.85;7.05;;;15.60;99.90;;;;;;5022926;28;20026;-85
2023/09/09 05:45:11;;;;;;;8.93;7.40;;;15.50;99.90;;;;;;5013383;28;20033;-85
2023/09/09 05:47:36;;;;;;;7.68;6.93;;;15.50;99.90;;;;;;5010027;28;20065;-84
2023/09/09 05:50:02;;;;;;;7.15;6.45;;;15.50;99.90;;;;;;5011929;28;20052;-86
2023/09/09 05:52:29;;;;;;;7.53;6.78;;;15.60;99.90;;;;;;5016312;28;20034;-85
2023/09/09 05:54:55;;;;;;;10.50;7.93;;;15.60;99.90;;;;;;5012937;28;20026;-87
2023/09/09 05:57:21;;;;;;;8.48;7.53;;;15.60;99.90;;;;;;5004752;28;20492;-86
2023/09/09 05:59:46;;;;;;;9.93;7.75;;;15.60;99.90;;;;;;5009415;28;20030;-86
2023/09/09 06:02:12;;;;;;;8.57;7.70;;;15.60;99.90;;;;;;5004318;28;20017;-85
2023/09/09 06:04:37;;;;;;;8.07;7.25;;;15.70;99.90;;;;;;5011578;28;20032;-86
2023/09/09 06:07:04;;;;;;;8.52;7.53;;;15.70;99.90;;;;;;5008878;28;20528;-85
2023/09/09 06:09:29;;;;;;;8.13;7.05;;;15.70;99.90;;;;;;5008122;28;20107;-86
2023/09/09 06:11:55;;;;;;;8.05;7.07;;;15.70;99.90;;;;;;5008609;28;20061;-86
2023/09/09 06:14:20;;;;;;;8.25;7.45;;;15.80;99.90;;;;;;5008484;28;20385;-86
2023/09/09 06:16:46;;;;;;;8.32;7.50;;;15.80;99.90;;;;;;5009208;28;20497;-86
2023/09/09 06:19:12;;;;;;;7.97;7.28;;;15.80;99.90;;;;;;5008245;28;20029;-85
2023/09/09 06:21:37;;;;;;;9.15;8.25;;;15.90;99.90;;;;;;5010942;28;20436;-86
2023/09/09 06:24:03;;;;;;;8.90;8.00;;;15.90;99.90;;;;;;5007765;28;20025;-85
2023/09/09 06:26:32;;;;;;;8.57;7.70;;;16.00;99.90;;;;;;5009568;28;20857;-85
2023/09/09 06:28:57;;;;;;;8.27;7.47;;;16.00;99.90;;;;;;5008560;28;20477;-85
2023/09/09 06:31:23;;;;;;;9.20;7.95;;;16.10;99.90;;;;;;5015465;28;20022;-85
2023/09/09 06:33:48;;;;;;;8.70;7.63;;;16.10;99.90;;;;;;5008187;28;20472;-86
2023/09/09 06:36:16;;;;;;;7.93;7.22;;;16.10;99.90;;;;;;5007286;28;20021;-85
2023/09/09 06:38:41;;;;;;;9.63;8.63;;;16.20;99.90;;;;;;5009605;28;20076;-85
2023/09/09 06:41:07;;;;;;;9.15;8.13;;;16.20;99.90;;;;;;5005912;28;20544;-86
2023/09/09 06:43:33;;;;;;;9.88;7.82;;;16.30;99.90;;;;;;5007208;28;20022;-86
2023/09/09 06:46:01;;;;;;;8.38;7.53;;;16.40;99.90;;;;;;5012890;28;20032;-86
2023/09/09 06:48:28;;;;;;;9.18;7.93;;;16.50;99.90;;;;;;5006725;28;20026;-85
2023/09/09 06:50:54;;;;;;;8.90;7.90;;;16.50;99.90;;;;;;5010877;28;20026;-87
2023/09/09 06:53:20;;;;;;;9.60;8.02;;;16.60;99.90;;;;;;5010490;28;20013;-86
2023/09/09 06:55:46;;;;;;;8.32;7.43;;;16.70;99.90;;;;;;5008883;28;20022;-86
2023/09/09 06:58:14;;;;;;;10.30;8.00;;;16.80;99.90;;;;;;5009078;28;20026;-86
2023/09/09 07:00:40;;;;;;;8.25;7.45;;;16.80;99.90;;;;;;5008641;28;20053;-86
2023/09/09 07:03:07;;;;;;;8.13;7.22;;;16.90;99.90;;;;;;5006789;28;20101;-84
2023/09/09 07:05:33;;;;;;;9.50;7.43;;;17.00;99.90;;;;;;5009655;28;20300;-85
2023/09/09 07:07:58;;;;;;;8.05;7.22;;;17.10;99.90;;;;;;5009041;28;20045;-84
2023/09/09 07:10:24;;;;;;;9.63;7.00;;;17.20;99.90;;;;;;5008123;28;20033;-84
2023/09/09 07:12:49;;;;;;;9.70;8.57;;;17.30;99.90;;;;;;5008505;28;20036;-85
2023/09/09 07:15:15;;;;;;;8.88;7.45;;;17.40;99.90;;;;;;5017947;28;20022;-85
2023/09/09 07:17:43;;;;;;;8.68;6.60;;;17.60;99.90;;;;;;5007547;28;20062;-85
2023/09/09 07:20:09;;;;;;;9.23;7.10;;;17.80;99.90;;;;;;5006396;28;20022;-85
2023/09/09 07:22:35;;;;;;;9.60;7.57;;;18.00;99.90;;;;;;5007349;28;20105;-85
2023/09/09 07:25:01;;;;;;;8.43;7.63;;;18.10;99.90;;;;;;5009912;28;20058;-85
2023/09/09 07:27:26;;;;;;;12.32;6.78;;;18.40;99.90;;;;;;5010005;28;20033;-85
2023/09/09 07:29:53;;;;;;;8.52;7.63;;;18.60;99.90;;;;;;5021112;28;20018;-82
2023/09/09 07:32:19;;;;;;;7.55;6.72;;;18.80;99.90;;;;;;5009101;28;20026;-82
2023/09/09 07:34:44;;;;;;;7.80;6.85;;;19.00;99.90;;;;;;5006899;28;20029;-82
2023/09/09 07:37:10;;;;;;;7.13;6.25;;;19.20;99.90;;;;;;5007068;28;20018;-81
2023/09/09 07:39:46;;;;;;;7.93;6.55;;;19.40;99.90;;;;;;5006869;28;20014;-83
2023/09/09 07:42:15;;;;;;;7.18;6.55;;;19.60;99.90;;;;;;5006070;28;20033;-81
2023/09/09 07:44:41;;;;;;;8.25;6.50;;;19.80;99.90;;;;;;5025931;28;20030;-82
2023/09/09 07:47:08;;;;;;;7.28;6.57;;;20.00;99.90;;;;;;5025442;28;20152;-83
2023/09/09 07:49:33;;;;;;;7.28;6.60;;;20.10;99.90;;;;;;5020815;28;20438;-82
2023/09/09 07:51:59;;;;;;;6.75;5.97;;;20.30;99.90;;;;;;5021900;28;20029;-82
2023/09/09 07:54:25;;;;;;;7.15;5.90;;;20.40;99.90;;;;;;5018984;28;20102;-81
2023/09/09 07:56:50;;;;;;;9.80;6.78;;;20.50;99.90;;;;;;5019394;28;20078;-81
2023/09/09 07:59:16;;;;;;;9.10;6.60;;;20.70;99.90;;;;;;5017382;28;20057;-82
2023/09/09 08:01:43;;;;;;;5.93;5.38;;;20.80;99.90;;;;;;5016681;28;20082;-81
2023/09/09 08:04:09;;;;;;;7.15;6.45;;;21.00;99.90;;;;;;5016500;28;20057;-82
2023/09/09 08:06:34;;;;;;;7.28;6.50;;;21.20;99.90;;;;;;5016762;28;20022;-82
2023/09/09 08:09:01;;;;;;;8.40;6.20;;;21.20;99.90;;;;;;5021083;28;20033;-83
2023/09/09 08:11:26;;;;;;;6.47;5.88;;;21.40;99.90;;;;;;5019462;28;20016;-82
2023/09/09 08:13:52;;;;;;;6.80;6.13;;;21.50;99.90;;;;;;5016843;28;20082;-82
2023/09/09 08:16:17;;;;;;;8.35;6.20;;;21.60;99.90;;;;;;5014517;28;20084;-82
2023/09/09 08:18:43;;;;;;;6.43;5.68;;;21.70;99.90;;;;;;5016858;28;20017;-82
2023/09/09 08:21:10;;;;;;;7.65;6.28;;;21.80;99.90;;;;;;5012380;28;20627;-81
2023/09/09 08:23:36;;;;;;;5.90;5.38;;;21.90;99.90;;;;;;5012163;28;20006;-82
2023/09/09 08:26:01;;;;;;;8.45;6.30;;;21.90;99.90;;;;;;5013155;28;20025;-81
2023/09/09 08:28:27;;;;;;;7.03;6.32;;;22.00;99.90;;;;;;5012241;28;20084;-81
2023/09/09 08:30:58;;;;;;;8.05;6.28;;;22.10;99.90;;;;;;5010312;28;20028;-81
2023/09/09 08:33:23;;;;;;;8.70;6.05;;;22.10;99.90;;;;;;5011420;28;20026;-81
2023/09/09 08:35:49;;;;;;;7.90;6.95;;;22.20;99.90;;;;;;5010838;28;20017;-82
2023/09/09 08:38:14;;;;;;;6.85;6.15;;;22.20;99.90;;;;;;5009221;22;20053;-60
2023/09/09 08:41:03;;;;;;;6.88;6.22;;;22.30;99.90;;;;;;4978812;28;20034;-59
2023/09/09 08:43:33;;;;;;;6.80;6.10;;;22.30;99.90;;;;;;4975769;28;20122;-60
2023/09/09 08:46:09;;;;;;;6.05;5.45;;;22.40;99.90;;;;;;4978984;28;20125;-60
2023/09/09 08:48:37;;;;;;;7.00;6.30;;;22.40;99.90;;;;;;4969799;28;20528;-61
2023/09/09 08:51:04;;;;;;;6.60;5.90;;;22.50;99.90;;;;;;4971735;28;20030;-61
2023/09/09 08:53:31;;;;;;;6.57;5.45;;;22.50;99.90;;;;;;4971185;28;20030;-61
2023/09/09 08:55:58;;;;;;;5.63;5.13;;;22.60;99.90;;;;;;4970030;28;20023;-61
2023/09/09 08:58:24;;;;;;;6.53;5.43;;;22.60;99.90;;;;;;4974113;28;20038;-61
2023/09/09 09:00:50;;;;;;;6.97;6.28;;;22.60;99.90;;;;;;4985381;28;20014;-61
2023/09/09 09:03:16;;;;;;;6.15;5.65;;;22.70;99.90;;;;;;4976280;28;20033;-61
2023/09/09 09:05:42;;;;;;;6.47;5.72;;;22.80;99.90;;;;;;4980401;28;20056;-60
2023/09/09 09:08:09;;;;;;;6.13;5.55;;;22.90;99.90;;;;;;4980233;28;20494;-62
2023/09/09 09:10:40;;;;;;;5.75;5.15;;;22.90;99.90;;;;;;4979159;28;20086;-62
2023/09/09 09:13:05;;;;;;;5.30;4.70;;;22.90;99.90;;;;;;4978796;28;20045;-61
2023/09/09 09:15:32;;;;;;;7.50;5.45;;;23.00;99.90;;;;;;4983017;28;20456;-61
2023/09/09 09:18:01;;;;;;;6.00;5.40;;;23.10;99.90;;;;;;4978887;28;20049;-62
2023/09/09 09:20:30;;;;;;;6.00;5.20;;;23.20;99.90;;;;;;4979936;28;20029;-61
2023/09/09 09:23:00;;;;;;;6.38;5.45;;;23.20;99.90;;;;;;4979419;28;20096;-61
2023/09/09 09:25:27;;;;;;;6.32;5.72;;;23.30;99.90;;;;;;4977363;28;20038;-61
2023/09/09 09:27:57;;;;;;;6.07;4.90;;;23.30;99.90;;;;;;4984169;28;20045;-59
2023/09/09 09:30:23;;;;;;;6.88;5.65;;;23.50;99.90;;;;;;4981800;28;20029;-61
2023/09/09 09:32:53;;;;;;;7.55;5.70;;;23.50;99.90;;;;;;4984877;28;20655;-61
2023/09/09 09:35:31;;;;;;;6.70;6.03;;;23.50;99.90;;;;;;4981916;28;20041;-62
2023/09/09 09:37:58;;;;;;;6.03;5.53;;;23.60;99.90;;;;;;4978658;28;20517;-62
2023/09/09 09:40:24;;;;;;;5.20;4.68;;;23.70;99.90;;;;;;4979921;28;20025;-60
2023/09/09 09:42:51;;;;;;;6.28;5.68;;;23.80;99.90;;;;;;4979870;28;20081;-62
2023/09/09 09:45:17;;;;;;;5.55;4.82;;;23.80;99.90;;;;;;4982405;28;20022;-62
2023/09/09 09:47:47;;;;;;;5.88;5.28;;;23.90;99.90;;;;;;4980763;28;20100;-59
2023/09/09 09:50:22;;;;;;;5.55;4.93;;;23.90;99.90;;;;;;4983455;28;20022;-58
2023/09/09 09:52:56;;;;;;;7.40;5.75;;;24.00;99.90;;;;;;4974705;28;20197;-60
2023/09/09 09:55:22;;;;;;;6.60;5.30;;;24.10;99.90;;;;;;4981664;28;20027;-59
2023/09/09 09:57:49;;;;;;;4.63;4.22;;;24.10;99.90;;;;;;4979703;28;20042;-60
2023/09/09 10:00:15;;;;;;;6.97;5.60;;;24.20;99.90;;;;;;4979038;28;20446;-57
2023/09/09 10:02:42;;;;;;;6.05;5.47;;;24.20;99.90;;;;;;4977851;28;20022;-60
2023/09/09 10:05:12;;;;;;;5.88;4.60;;;24.30;99.90;;;;;;4979394;28;20019;-59
2023/09/09 10:07:41;;;;;;;5.72;5.20;;;24.30;99.90;;;;;;4966881;28;20033;-59
2023/09/09 10:10:12;;;;;;;5.65;5.13;;;24.40;99.90;;;;;;4980734;28;20019;-59
2023/09/09 10:12:45;;;;;;;5.25;4.75;;;24.50;99.90;;;;;;4979994;28;20109;-59
2023/09/09 10:15:12;;;;;;;8.38;5.07;;;24.50;99.90;;;;;;4980472;28;20022;-60
2023/09/09 10:17:39;;;;;;;5.68;4.97;;;24.60;99.90;;;;;;4980748;28;20103;-60
2023/09/09 10:20:06;;;;;;;5.57;4.88;;;24.70;99.90;;;;;;4978252;28;20558;-61
2023/09/09 10:22:33;;;;;;;5.22;4.70;;;24.70;99.90;;;;;;4980023;28;20062;-61
2023/09/09 10:25:03;;;;;;;6.00;4.90;;;24.80;99.90;;;;;;4977200;28;20049;-60
2023/09/09 10:27:29;;;;;;;5.20;4.75;;;24.90;99.90;;;;;;4973122;28;20030;-60
2023/09/09 10:29:57;;;;;;;6.47;4.88;;;24.90;99.90;;;;;;4972282;28;20077;-59
2023/09/09 10:32:25;;;;;;;5.30;4.80;;;25.00;99.90;;;;;;4982315;28;20026;-61
2023/09/09 10:34:53;;;;;;;5.82;4.47;;;25.10;99.90;;;;;;4979387;28;20093;-60
2023/09/09 10:37:19;;;;;;;5.13;4.72;;;25.10;99.90;;;;;;4975216;28;20029;-61
2023/09/09 10:39:47;;;;;;;5.40;5.00;;;25.20;99.90;;;;;;4981427;28;20026;-58
2023/09/09 10:42:15;;;;;;;5.05;4.55;;;25.20;99.90;;;;;;4974939;28;20030;-60
2023/09/09 10:44:45;;;;;;;5.10;4.60;;;25.20;99.90;;;;;;4980572;28;20485;-61
2023/09/09 10:47:15;;;;;;;5.95;5.07;;;25.30;99.90;;;;;;4980326;28;20034;-60
2023/09/09 10:49:41;;;;;;;6.63;5.35;;;25.40;99.90;;;;;;4982048;28;20026;-60
2023/09/09 10:52:06;;;;;;;5.63;4.57;;;25.40;99.90;;;;;;4980975;28;20026;-61
2023/09/09 10:54:33;;;;;;;6.00;4.43;;;25.40;99.90;;;;;;4976121;28;20895;-61
2023/09/09 10:57:02;;;;;;;4.63;4.15;;;25.40;99.90;;;;;;4980014;28;20054;-60
2023/09/09 10:59:29;;;;;;;5.10;4.70;;;25.50;99.90;;;;;;4977223;28;20398;-60
2023/09/09 11:02:18;;;;;;;7.43;5.25;;;25.50;99.90;;;;;;4977584;28;20480;-61
2023/09/09 11:04:56;;;;;;;5.40;4.90;;;25.60;99.90;;;;;;4975593;28;20140;-61
2023/09/09 11:07:22;;;;;;;4.90;4.50;;;25.70;99.90;;;;;;4974801;28;20034;-61
2023/09/09 11:09:53;;;;;;;5.03;4.60;;;25.70;99.90;;;;;;4978221;28;20074;-61
2023/09/09 11:12:26;;;;;;;7.80;4.50;;;25.80;99.90;;;;;;4976525;28;20117;-61
2023/09/09 11:15:09;;;;;;;5.47;4.63;;;25.80;99.90;;;;;;4975034;28;20026;-60
2023/09/09 11:17:44;;;;;;;5.05;4.55;;;25.80;99.90;;;;;;4979241;28;20019;-61
2023/09/09 11:20:11;;;;;;;5.63;4.40;;;25.90;99.90;;;;;;4975727;28;20609;-61
2023/09/09 11:22:41;;;;;;;4.65;4.20;;;25.90;99.90;;;;;;4980049;28;20035;-59
2023/09/09 11:25:07;;;;;;;4.75;4.28;;;26.10;99.90;;;;;;4979537;28;20034;-60
2023/09/09 11:27:33;;;;;;;5.03;4.25;;;26.10;99.90;;;;;;4979077;28;20030;-61
2023/09/09 11:29:59;;;;;;;4.45;4.05;;;26.20;99.90;;;;;;4979658;28;20025;-61
2023/09/09 11:32:26;;;;;;;7.63;3.72;;;26.30;99.90;;;;;;4980301;28;20075;-61
2023/09/09 11:34:53;;;;;;;4.30;3.85;;;26.30;99.90;;;;;;4978372;28;20393;-61
2023/09/09 11:37:19;;;;;;;6.90;4.38;;;26.30;99.90;;;;;;4973894;28;20033;-61
2023/09/09 11:39:44;;;;;;;5.43;4.22;;;26.40;99.90;;;;;;4973377;28;20512;-61
2023/09/09 11:42:11;;;;;;;4.75;4.22;;;26.40;99.90;;;;;;4980174;28;20025;-59
2023/09/09 11:44:43;;;;;;;6.85;4.55;;;26.50;99.90;;;;;;4983488;28;20109;-58
2023/09/09 11:47:10;;;;;;;6.10;4.80;;;26.50;99.90;;;;;;4984813;28;20027;-60
2023/09/09 11:49:38;;;;;;;6.72;4.55;;;26.60;99.90;;;;;;4984552;28;20502;-60
2023/09/09 11:52:04;;;;;;;5.57;4.43;;;26.60;99.90;;;;;;4984675;28;20128;-61
2023/09/09 11:54:30;;;;;;;6.00;3.90;;;26.60;99.90;;;;;;4978867;28;20075;-59
2023/09/09 11:57:04;;;;;;;5.38;4.13;;;26.70;99.90;;;;;;4985186;28;20054;-60
2023/09/09 11:59:29;;;;;;;5.07;4.22;;;26.80;99.90;;;;;;4980666;28;20038;-60
2023/09/09 12:01:55;;;;;;;5.88;4.75;;;26.80;99.90;;;;;;4979660;28;20019;-60
2023/09/09 12:04:20;;;;;;;5.53;4.80;;;26.90;99.90;;;;;;4979387;28;20037;-60
2023/09/09 12:06:50;;;;;;;4.75;4.35;;;27.00;99.90;;;;;;4980949;28;20633;-62
2023/09/09 12:09:17;;;;;;;4.63;4.22;;;27.00;99.90;;;;;;4984407;28;20160;-62
2023/09/09 12:11:44;;;;;;;5.00;4.50;;;27.00;99.90;;;;;;4984078;28;20026;-60
2023/09/09 12:14:12;;;;;;;4.72;4.32;;;27.00;99.90;;;;;;4985028;28;20070;-61
2023/09/09 12:16:39;;;;;;;4.88;4.25;;;27.10;99.90;;;;;;4979672;28;20030;-61
2023/09/09 12:19:05;;;;;;;4.63;4.22;;;27.10;99.90;;;;;;4971125;28;20477;-61
2023/09/09 12:21:42;;;;;;;4.55;4.15;;;27.10;99.90;;;;;;4978811;28;20026;-60
2023/09/09 12:24:08;;;;;;;7.25;4.55;;;27.10;99.90;;;;;;4980525;28;20019;-61
2023/09/09 12:26:33;;;;;;;5.20;4.30;;;27.10;99.90;;;;;;4984967;28;20046;-61
2023/09/09 12:29:10;;;;;;;4.55;4.00;;;27.20;99.90;;;;;;4977136;28;20020;-61
2023/09/09 12:31:52;;;;;;;4.45;3.67;;;27.20;99.90;;;;;;4981040;28;20122;-60
2023/09/09 12:34:19;;;;;;;5.03;3.80;;;27.20;99.90;;;;;;4979654;28;20647;-62
2023/09/09 12:36:47;;;;;;;5.93;4.05;;;27.30;98.70;;;;;;4966849;28;20540;-61
2023/09/09 12:39:21;;;;;;;4.45;4.10;;;27.30;98.70;;;;;;4977970;28;20027;-60
2023/09/09 12:42:06;;;;;;;5.05;4.65;;;27.40;99.40;;;;;;4969981;28;20509;-60
2023/09/09 12:44:34;;;;;;;4.28;3.85;;;27.40;98.50;;;;;;4981584;28;20046;-61