Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:47;;;;;;;5.50;1.92;;;;;;;;;;5012224;28;20368;-70
2023/07/12 00:03:14;;;;;;;6.18;1.98;;;;;;;;;;5012092;28;20030;-73
2023/07/12 00:05:40;;;;;;;4.68;2.10;;;;;;;;;;5012245;28;20390;-73
2023/07/12 00:08:08;;;;;;;5.35;2.00;;;;;;;;;;5012109;28;20029;-72
2023/07/12 00:10:36;;;;;;;5.45;1.98;;;;;;;;;;5012137;28;20022;-73
2023/07/12 00:13:02;;;;;;;2.83;1.70;;;;;;;;;;5014212;28;20439;-72
2023/07/12 00:15:30;;;;;;;4.75;1.98;;;;;;;;;;5015653;28;20079;-73
2023/07/12 00:17:56;;;;;;;3.30;1.95;;;;;;;;;;5015712;28;20036;-70
2023/07/12 00:20:35;;;;;;;5.05;1.75;;;;;;;;;;5015451;28;20022;-68
2023/07/12 00:23:01;;;;;;;3.97;1.90;;;;;;;;;;5015466;28;20383;-71
2023/07/12 00:25:32;;;;;;;3.92;2.20;;;;;;;;;;5015462;28;20058;-68
2023/07/12 00:27:59;;;;;;;5.10;1.85;;;;;;;;;;5015385;28;20033;-67
2023/07/12 00:30:31;;;;;;;6.72;2.03;;;;;;;;;;5015129;28;20456;-72
2023/07/12 00:33:02;;;;;;;6.43;2.40;;;;;;;;;;5015379;28;20540;-67
2023/07/12 00:35:29;;;;;;;7.57;2.15;;;;;;;;;;5015324;28;20411;-70
2023/07/12 00:37:58;;;;;;;9.73;2.10;;;;;;;;;;5015200;28;20034;-68
2023/07/12 00:40:24;;;;;;;2.78;1.92;;;;;;;;;;5015156;28;20026;-69
2023/07/12 00:42:57;;;;;;;3.88;1.90;;;;;;;;;;5015042;28;20471;-72
2023/07/12 00:45:24;;;;;;;4.90;2.10;;;;;;;;;;5015139;28;20136;-67
2023/07/12 00:47:49;;;;;;;7.22;2.05;;;;;;;;;;5014989;28;20060;-67
2023/07/12 00:50:21;;;;;;;3.85;1.63;;;;;;;;;;5015043;28;20471;-68
2023/07/12 00:52:46;;;;;;;4.07;2.03;;;;;;;;;;5015107;28;20026;-69
2023/07/12 00:55:49;;;;;;;4.68;2.20;;;;;;;;;;5015035;28;20025;-71
2023/07/12 00:58:15;;;;;;;5.68;2.15;;;;;;;;;;5014995;28;20026;-67
2023/07/12 01:00:40;;;;;;;4.80;2.10;;;;;;;;;;5015118;28;20459;-70
2023/07/12 01:03:05;;;;;;;4.30;1.90;;;;;;;;;;5014934;28;20048;-70
2023/07/12 01:05:31;;;;;;;5.13;2.03;;;;;;;;;;5014884;28;20467;-69
2023/07/12 01:07:57;;;;;;;5.35;2.15;;;;;;;;;;5014696;28;20026;-68
2023/07/12 01:10:23;;;;;;;8.65;2.40;;;;;;;;;;5014732;28;20026;-67
2023/07/12 01:12:48;;;;;;;5.72;2.20;;;;;;;;;;5014777;28;20025;-67
2023/07/12 01:15:14;;;;;;;3.58;2.28;;;;;;;;;;5014563;28;20545;-74
2023/07/12 01:17:40;;;;;;;4.93;2.17;;;;;;;;;;5014601;28;20133;-69
2023/07/12 01:20:07;;;;;;;4.65;2.17;;;;;;;;;;5014553;28;20021;-71
2023/07/12 01:22:33;;;;;;;4.63;2.05;;;;;;;;;;5014183;28;20033;-67
2023/07/12 01:24:58;;;;;;;3.35;2.22;;;;;;;;;;5014476;28;20109;-72
2023/07/12 01:27:25;;;;;;;4.88;2.58;;;;;;;;;;5014535;28;20032;-70
2023/07/12 01:29:51;;;;;;;4.15;2.35;;;;;;;;;;5014226;28;20084;-72
2023/07/12 01:32:18;;;;;;;6.47;2.47;;;;;;;;;;5014446;28;20032;-67
2023/07/12 01:34:43;;;;;;;3.42;2.30;;;;;;;;;;5014283;28;20026;-72
2023/07/12 01:37:09;;;;;;;3.63;2.05;;;;;;;;;;5014272;28;20089;-68
2023/07/12 01:39:35;;;;;;;6.45;2.53;;;;;;;;;;5014302;28;20038;-69
2023/07/12 01:42:01;;;;;;;4.07;2.00;;;;;;;;;;5013938;28;20053;-69
2023/07/12 01:44:27;;;;;;;4.93;2.10;;;;;;;;;;5013916;28;20073;-68
2023/07/12 01:46:52;;;;;;;5.00;2.10;;;;;;;;;;5013911;28;20088;-68
2023/07/12 01:49:18;;;;;;;3.63;2.30;;;;;;;;;;5013906;28;20030;-73
2023/07/12 01:51:43;;;;;;;5.82;2.45;;;;;;;;;;5013999;28;20022;-69
2023/07/12 01:54:09;;;;;;;4.90;2.25;;;;;;;;;;5013947;28;20356;-71
2023/07/12 01:56:34;;;;;;;5.82;2.33;;;;;;;;;;5013900;28;20083;-68
2023/07/12 01:58:59;;;;;;;6.25;2.25;;;;;;;;;;5013830;28;20117;-70
2023/07/12 02:01:25;;;;;;;3.95;2.28;;;;;;;;;;5013740;28;20028;-68
2023/07/12 02:03:50;;;;;;;3.22;1.90;;;;;;;;;;5013687;28;20032;-72
2023/07/12 02:06:16;;;;;;;5.47;2.47;;;;;;;;;;5013739;28;20028;-69
2023/07/12 02:08:42;;;;;;;5.15;2.20;;;;;;;;;;5013750;28;20033;-68
2023/07/12 02:11:08;;;;;;;3.20;2.00;;;;;;;;;;5013607;28;20026;-69
2023/07/12 02:13:33;;;;;;;3.20;2.20;;;;;;;;;;5013587;28;20538;-68
2023/07/12 02:15:58;;;;;;;3.13;2.10;;;;;;;;;;5013558;28;20049;-67
2023/07/12 02:18:24;;;;;;;3.80;2.22;;;;;;;;;;5013543;28;20065;-68
2023/07/12 02:20:49;;;;;;;5.70;2.30;;;;;;;;;;5013490;28;20052;-67
2023/07/12 02:23:15;;;;;;;4.45;2.58;;;;;;;;;;5013354;28;20022;-72
2023/07/12 02:25:41;;;;;;;4.45;2.20;;;;;;;;;;5013457;28;20060;-70
2023/07/12 02:28:06;;;;;;;4.10;2.22;;;;;;;;;;5013364;28;20033;-68
2023/07/12 02:30:32;;;;;;;4.18;1.98;;;;;;;;;;5013019;28;20030;-71
2023/07/12 02:32:58;;;;;;;4.22;1.80;;;;;;;;;;5013319;28;20022;-74
2023/07/12 02:35:27;;;;;;;5.25;2.40;;;;;;;;;;5012426;28;20030;-72
2023/07/12 02:37:54;;;;;;;5.10;2.45;;;;;;;;;;5013285;28;20041;-71
2023/07/12 02:40:19;;;;;;;3.38;2.20;;;;;;;;;;5012989;28;20529;-72
2023/07/12 02:42:45;;;;;;;4.50;2.50;;;;;;;;;;5004660;28;20062;-68
2023/07/12 02:45:10;;;;;;;5.50;2.30;;;;;;;;;;4993282;28;20422;-69
2023/07/12 02:47:36;;;;;;;3.75;1.95;;;;;;;;;;4993288;28;20026;-69
2023/07/12 02:50:01;;;;;;;6.88;2.45;;;;;;;;;;4976042;28;20383;-68
2023/07/12 02:52:27;;;;;;;6.60;2.40;;;;;;;;;;4993436;28;20029;-69
2023/07/12 02:54:52;;;;;;;5.13;2.85;;;;;;;;;;4993165;28;20357;-69
2023/07/12 02:57:18;;;;;;;4.47;2.47;;;;;;;;;;4993098;28;20048;-66
2023/07/12 02:59:43;;;;;;;5.88;2.25;;;;;;;;;;4993431;28;20431;-69
2023/07/12 03:02:12;;;;;;;4.03;2.42;;;;;;;;;;4993280;28;20415;-69
2023/07/12 03:04:37;;;;;;;7.25;2.80;;;;;;;;;;4993165;28;20449;-67
2023/07/12 03:07:03;;;;;;;5.28;2.30;;;;;;;;;;4993025;28;20026;-69
2023/07/12 03:09:29;;;;;;;9.80;2.85;;;;;;;;;;4993108;28;20030;-73
2023/07/12 03:11:55;;;;;;;3.45;2.20;;;;;;;;;;4993264;28;20080;-67
2023/07/12 03:14:21;;;;;;;4.25;2.40;;;;;;;;;;4993286;28;20113;-69
2023/07/12 03:16:47;;;;;;;5.65;2.30;;;;;;;;;;4993157;28;20031;-67
2023/07/12 03:19:14;;;;;;;8.13;2.42;;;;;;;;;;4993056;28;20391;-68
2023/07/12 03:21:39;;;;;;;5.05;2.45;;;;;;;;;;5009075;28;20030;-70
2023/07/12 03:24:06;;;;;;;4.82;2.42;;;;;;;;;;5012523;28;20072;-68
2023/07/12 03:26:32;;;;;;;6.32;2.50;;;;;;;;;;5012690;28;20037;-67
2023/07/12 03:28:58;;;;;;;5.88;2.70;;;;;;;;;;5012328;28;20076;-67
2023/07/12 03:31:24;;;;;;;6.53;2.67;;;;;;;;;;5012516;28;20030;-67
2023/07/12 03:33:50;;;;;;;6.32;2.50;;;;;;;;;;5012522;28;20502;-68
2023/07/12 03:36:16;;;;;;;6.97;2.70;;;;;;;;;;5012596;28;20036;-68
2023/07/12 03:38:42;;;;;;;9.98;3.30;;;;;;;;;;5012586;28;20080;-67
2023/07/12 03:41:10;;;;;;;5.80;2.53;;;;;;;;;;5012456;28;20378;-69
2023/07/12 03:43:36;;;;;;;6.72;3.20;;;;;;;;;;5012301;28;20068;-66
2023/07/12 03:46:02;;;;;;;4.75;2.42;;;;;;;;;;5013322;28;20030;-70
2023/07/12 03:48:28;;;;;;;9.25;2.67;;;;;;;;;;5016174;28;20026;-67
2023/07/12 03:50:56;;;;;;;4.97;2.80;;;;;;;;;;5016336;28;20491;-67
2023/07/12 03:53:26;;;;;;;5.22;2.55;;;;;;;;;;5016111;28;20018;-68
2023/07/12 03:55:52;;;;;;;5.97;2.47;;;;;;;;;;5016197;28;20069;-69
2023/07/12 03:58:23;;;;;;;8.30;3.00;;;;;;;;;;5016073;28;20036;-68
2023/07/12 04:00:50;;;;;;;5.15;2.58;;;;;;;;;;5016065;28;20029;-69
2023/07/12 04:03:17;;;;;;;5.93;2.50;;;;;;;;;;5015896;28;20072;-67
2023/07/12 04:05:43;;;;;;;4.63;2.42;;;;;;;;;;5015811;28;20025;-67
2023/07/12 04:08:11;;;;;;;7.95;2.83;;;;;;;;;;5015866;28;20057;-67
2023/07/12 04:10:37;;;;;;;4.60;2.80;;;;;;;;;;5015513;28;20101;-67
2023/07/12 04:13:03;;;;;;;6.05;2.53;;;;;;;;;;5015665;28;20022;-71
2023/07/12 04:15:29;;;;;;;5.55;2.50;;;;;;;;;;5015845;28;20053;-68
2023/07/12 04:17:54;;;;;;;4.55;2.33;;;;;;;;;;5015763;28;20025;-67
2023/07/12 04:20:20;;;;;;;6.32;2.20;;;;;;;;;;5015552;28;20459;-68
2023/07/12 04:22:52;;;;;;;5.55;2.53;;;;;;;;;;5015637;28;20026;-68
2023/07/12 04:25:18;;;;;;;6.72;2.17;;;;;;;;;;5015644;28;20034;-65
2023/07/12 04:27:43;;;;;;;7.97;2.28;;;;;;;;;;5015454;28;20029;-67
2023/07/12 04:30:12;;;;;;;7.00;2.33;;;;;;;;;;5015052;28;20034;-66
2023/07/12 04:32:37;;;;;;;5.13;2.63;;;;;;;;;;4997767;28;20064;-67
2023/07/12 04:35:03;;;;;;;7.38;2.40;;;;;;;;;;5015392;28;20062;-67
2023/07/12 04:37:29;;;;;;;6.35;2.35;;;;;;;;;;5015411;28;20071;-67
2023/07/12 04:39:55;;;;;;;11.27;2.50;;;;;;;;;;5015089;28;20494;-68
2023/07/12 04:42:20;;;;;;;7.85;2.55;;;;;;;;;;5015087;28;20034;-66
2023/07/12 04:44:46;;;;;;;7.20;2.95;;;;;;;;;;5015143;28;20045;-67
2023/07/12 04:47:11;;;;;;;5.50;2.28;;;;;;;;;;5015092;28;20036;-67
2023/07/12 04:49:37;;;;;;;4.25;2.25;;;;;;;;;;5015119;28;20029;-68
2023/07/12 04:52:04;;;;;;;5.07;2.25;;;;;;;;;;5015366;28;20021;-67
2023/07/12 04:54:33;;;;;;;5.25;2.60;;;;;;;;;;5014786;28;20478;-70
2023/07/12 04:56:59;;;;;;;4.90;2.40;;;;;;;;;;5015047;28;20038;-68
2023/07/12 04:59:25;;;;;;;4.25;2.00;;;;;;;;;;5014238;28;20087;-68
2023/07/12 05:01:50;;;;;;;3.58;2.30;;;;;;;;;;5014957;28;20099;-67
2023/07/12 05:04:15;;;;;;;3.72;2.40;;;;;;;;;;5014821;28;20370;-69
2023/07/12 05:06:41;;;;;;;4.00;2.35;;;;;;;;;;5014794;28;20030;-67
2023/07/12 05:09:06;;;;;;;3.35;2.20;;;;;;;;;;5014654;28;20033;-67
2023/07/12 05:11:32;;;;;;;6.18;3.13;;;;;;;;;;5014590;28;20022;-67
2023/07/12 05:13:57;;;;;;;6.70;2.78;;;;;;;;;;5014739;28;20060;-67
2023/07/12 05:16:23;;;;;;;5.78;2.13;;;;;;;;;;5014720;28;20121;-68
2023/07/12 05:18:48;;;;;;;5.15;2.97;;;;;;;;;;5014546;28;20030;-68
2023/07/12 05:21:14;;;;;;;4.57;2.25;;;;;;;;;;5014441;28;20505;-67
2023/07/12 05:23:39;;;;;;;4.13;2.50;;;;;;;;;;5014372;28;20105;-68
2023/07/12 05:26:06;;;;;;;4.40;2.55;;;;;;;;;;5014585;28;20022;-70
2023/07/12 05:28:31;;;;;;;5.25;2.50;;;;;;;;;;5014333;28;20041;-67
2023/07/12 05:30:57;;;;;;;5.13;2.83;;;;;;;;;;5014240;28;20038;-68
2023/07/12 05:33:22;;;;;;;5.30;2.38;;;;;;;;;;5014285;28;20026;-68
2023/07/12 05:35:48;;;;;;;4.25;2.40;;;;;;;;;;5014208;28;20034;-68
2023/07/12 05:38:13;;;;;;;12.38;2.75;;;;;;;;;;5014317;28;20463;-67
2023/07/12 05:40:39;;;;;;;4.18;2.30;;;;;;;;;;5014043;28;20022;-68
2023/07/12 05:43:04;;;;;;;8.68;3.00;;;;;;;;;;5013859;28;20069;-67
2023/07/12 05:45:30;;;;;;;7.07;2.83;;;;;;;;;;5013749;28;20505;-68
2023/07/12 05:47:55;;;;;;;5.60;2.47;;;;;;;;;;5013936;28;20056;-67
2023/07/12 05:50:21;;;;;;;5.30;2.60;;;;;;;;;;5014058;28;20025;-67
2023/07/12 05:52:47;;;;;;;6.75;2.42;;;;;;;;;;5013988;28;20022;-67
2023/07/12 05:55:15;;;;;;;4.60;2.30;;;;;;;;;;5013919;28;20076;-67
2023/07/12 05:57:40;;;;;;;5.38;2.55;;;;;;;;;;5013458;28;20386;-67
2023/07/12 06:00:10;;;;;;;5.32;2.95;;;;;;;;;;5013876;28;20018;-67
2023/07/12 06:02:37;;;;;;;5.90;2.90;;;;;;;;;;5013863;28;20041;-67
2023/07/12 06:05:03;;;;;;;5.25;2.65;;;;;;;;;;5013730;28;20037;-66
2023/07/12 06:07:28;;;;;;;8.55;2.78;;;;;;;;;;5013830;28;20108;-67
2023/07/12 06:09:54;;;;;;;5.68;2.97;;;;;;;;;;5013472;28;20172;-68
2023/07/12 06:12:19;;;;;;;5.03;2.70;;;;;;;;;;5013558;28;20021;-68
2023/07/12 06:14:45;;;;;;;4.80;3.00;;;;;;;;;;5013407;28;20030;-67
2023/07/12 06:17:10;;;;;;;7.25;2.67;;;;;;;;;;5013503;28;20117;-67
2023/07/12 06:19:35;;;;;;;7.45;2.83;;;;;;;;;;5012478;28;20108;-66
2023/07/12 06:22:01;;;;;;;6.05;2.72;;;;;;;;;;5013045;28;20034;-66
2023/07/12 06:24:26;;;;;;;6.53;3.30;;;;;;;;;;5013070;28;20025;-66
2023/07/12 06:26:52;;;;;;;7.18;2.80;;;;;;;;;;5012450;28;20050;-66
2023/07/12 06:29:17;;;;;;;4.75;2.85;;;;;;;;;;5012029;28;20065;-67
2023/07/12 06:31:43;;;;;;;5.60;3.10;;;;;;;;;;4990619;28;20113;-67
2023/07/12 06:34:09;;;;;;;5.60;3.22;;;;;;;;;;5001570;28;20029;-66
2023/07/12 06:36:34;;;;;;;4.82;3.05;;;;;;;;;;5009895;28;20038;-66
2023/07/12 06:39:00;;;;;;;4.85;3.28;;;;;;;;;;4995327;28;20029;-68
2023/07/12 06:41:25;;;;;;;8.73;3.33;;;;;;;;;;5012596;28;20045;-66
2023/07/12 06:43:51;;;;;;;5.57;3.42;;;;;;;;;;5012678;28;20038;-66
2023/07/12 06:46:17;;;;;;;7.05;3.30;;;;;;;;;;5012931;28;20116;-68
2023/07/12 06:48:42;;;;;;;9.45;3.25;;;;;;;;;;5012379;28;20058;-66
2023/07/12 06:51:09;;;;;;;7.50;3.35;;;;;;;;;;5009824;28;20116;-70
2023/07/12 06:53:35;;;;;;;8.10;3.33;;;;;;;;;;5009890;28;20120;-67
2023/07/12 06:56:00;;;;;;;6.43;3.60;;;;;;;;;;5011779;28;20165;-66
2023/07/12 06:58:26;;;;;;;7.15;3.53;;;;;;;;;;4994416;28;20437;-66
2023/07/12 07:00:51;;;;;;;10.18;4.00;;;;;;;;;;5012595;28;20038;-67
2023/07/12 07:03:17;;;;;;;7.93;4.43;;;;;;;;;;5012469;28;20399;-66
2023/07/12 07:05:45;;;;;;;12.77;4.55;;;;;;;;;;5012731;28;20026;-66
2023/07/12 07:08:13;;;;;;;6.35;3.92;;;;;;;;;;5012519;28;20415;-66
2023/07/12 07:10:38;;;;;;;5.70;3.90;;;;;;;;;;5012391;28;20123;-67
2023/07/12 07:13:04;;;;;;;12.43;5.13;;;;;;;;;;5012776;28;20451;-66
2023/07/12 07:15:29;;;;;;;9.88;4.25;;;;;;;;;;5012507;28;20033;-66
2023/07/12 07:17:55;;;;;;;7.43;4.53;;;;;;;;;;5012306;28;20041;-67
2023/07/12 07:20:22;;;;;;;10.38;4.60;;;;;;;;;;5012427;28;20026;-67
2023/07/12 07:22:47;;;;;;;12.45;5.35;;;;;;;;;;5016045;28;20084;-66
2023/07/12 07:25:13;;;;;;;9.15;5.20;;;;;;;;;;5016406;28;20610;-67
2023/07/12 07:27:38;;;;;;;9.85;4.80;;;;;;;;;;5013214;28;20091;-66
2023/07/12 07:30:04;;;;;;;11.32;4.55;;;;;;;;;;5015528;28;20061;-66
2023/07/12 07:32:30;;;;;;;11.60;4.75;;;;;;;;;;5015737;28;20021;-67
2023/07/12 07:34:55;;;;;;;10.60;5.03;;;;;;;;;;5015525;28;20048;-66
2023/07/12 07:37:20;;;;;;;11.30;5.10;;;;;;;;;;5016245;28;20375;-67
2023/07/12 07:39:46;;;;;;;8.75;4.90;;;;;;;;;;5015988;28;20029;-66
2023/07/12 07:42:11;;;;;;;10.15;5.40;;;;;;;;;;5016149;28;20100;-66
2023/07/12 07:44:37;;;;;;;9.80;5.05;;;;;;;;;;5015841;28;20497;-70
2023/07/12 07:47:03;;;;;;;10.10;5.57;;;;;;;;;;5004012;28;20030;-66
2023/07/12 07:49:28;;;;;;;10.35;5.47;;;;;;;;;;4978781;28;20436;-68
2023/07/12 07:51:54;;;;;;;13.18;5.60;;;;;;;;;;4996326;28;20038;-67
2023/07/12 07:54:19;;;;;;;11.95;5.53;;;;;;;;;;5000265;28;20041;-67
2023/07/12 07:56:45;;;;;;;20.98;6.10;;;;;;;;;;5016182;28;20088;-67
2023/07/12 07:59:10;;;;;;;9.68;5.70;;;;;;;;;;5015399;28;20539;-67
2023/07/12 08:01:36;;;;;;;9.93;5.80;;;;;;;;;;5015636;28;20352;-67
2023/07/12 08:04:03;;;;;;;12.07;5.90;;;;;;;;;;5015573;28;20018;-69
2023/07/12 08:06:28;;;;;;;11.63;6.22;;;;;;;;;;5015463;28;20026;-67
2023/07/12 08:08:54;;;;;;;9.98;6.15;;;;;;;;;;5015558;28;20026;-67
2023/07/12 08:11:19;;;;;;;10.73;5.82;;;;;;;;;;5015714;28;20383;-67
2023/07/12 08:13:44;;;;;;;13.63;6.53;;;;;;;;;;5015728;28;20403;-68
2023/07/12 08:16:10;;;;;;;10.38;5.90;;;;;;;;;;5015632;28;20463;-67
2023/07/12 08:18:38;;;;;;;11.10;6.40;;;;;;;;;;5015466;28;20379;-67
2023/07/12 08:21:03;;;;;;;8.02;5.85;;;;;;;;;;5015219;28;20075;-66
2023/07/12 08:23:29;;;;;;;11.80;6.00;;;;;;;;;;5015445;28;20470;-66
2023/07/12 08:25:55;;;;;;;10.80;6.32;;;;;;;;;;5014635;28;20486;-68
2023/07/12 08:28:20;;;;;;;15.02;6.30;;;;;;;;;;5015175;28;20025;-67
2023/07/12 08:30:46;;;;;;;9.13;6.57;;;;;;;;;;5015149;28;20022;-67
2023/07/12 08:33:13;;;;;;;12.70;6.35;;;;;;;;;;5013815;28;20034;-69
2023/07/12 08:35:38;;;;;;;10.10;6.07;;;;;;;;;;5015111;28;20108;-67
2023/07/12 08:38:04;;;;;;;8.65;5.97;;;;;;;;;;5015205;28;20493;-67
2023/07/12 08:40:29;;;;;;;9.00;6.47;;;;;;;;;;5015001;28;20022;-67
2023/07/12 08:42:55;;;;;;;8.40;5.95;;;;;;;;;;5001910;28;20137;-67
2023/07/12 08:45:31;;;;;;;14.52;6.18;;;;;;;;;;4978128;28;20050;-67
2023/07/12 08:48:00;;;;;;;13.68;5.93;;;;;;;;;;5014439;28;20030;-68
2023/07/12 08:50:31;;;;;;;9.00;5.45;;;;;;;;;;5014850;28;20084;-67
2023/07/12 08:52:57;;;;;;;12.18;6.70;;;;;;;;;;5014855;28;20026;-66
2023/07/12 08:55:25;;;;;;;10.25;6.38;;;;;;;;;;5017482;28;20029;-67
2023/07/12 08:57:56;;;;;;;14.93;6.30;;;;;;;;;;5027356;28;20061;-67
2023/07/12 09:00:26;;;;;;;13.38;6.20;;;;;;;;;;5027439;28;20032;-69
2023/07/12 09:02:52;;;;;;;8.07;6.18;;;;;;;;;;5018453;28;20026;-67
2023/07/12 09:05:19;;;;;;;11.68;6.53;;;;;;;;;;5014617;28;20105;-67
2023/07/12 09:08:09;;;;;;;10.38;6.18;;;;;;;;;;5014480;28;20026;-70
2023/07/12 09:10:44;;;;;;;;;;;;;;;;;;5015108;28;20021;-67
2023/07/12 09:13:11;;;;;;;10.35;6.90;;;;;;;;;;5014258;28;19917;-67
2023/07/12 09:15:42;;;;;;;11.30;6.72;;;;;;;;;;5014489;28;20096;-68
2023/07/12 09:18:21;;;;;;;12.43;6.88;;;;;;;;;;5014519;28;20057;-69
2023/07/12 09:20:50;;;;;;;9.93;6.80;;;;;;;;;;5014287;28;20029;-66
2023/07/12 09:23:16;;;;;;;12.13;6.90;;;;;;;;;;5014228;28;20498;-68
2023/07/12 09:25:47;;;;;;;10.85;7.40;;;;;;;;;;5014312;28;20038;-69
2023/07/12 09:28:15;;;;;;;14.35;7.75;;;;;;;;;;5014167;28;20049;-66
2023/07/12 09:30:44;;;;;;;12.43;7.82;;;;;;;;;;5014027;28;20033;-67
2023/07/12 09:33:23;;;;;;;8.73;7.05;;;;;;;;;;5013928;28;20502;-69
2023/07/12 09:35:49;;;;;;;11.70;7.70;;;;;;;;;;5014196;28;20041;-67
2023/07/12 09:38:24;;;;;;;12.00;7.70;;;;;;;;;;5014126;28;20042;-66
2023/07/12 09:40:51;;;;;;;10.77;7.07;;;;;;;;;;5013837;28;20026;-68
2023/07/12 09:43:23;;;;;;;13.15;7.50;;;;;;;;;;5013810;28;20141;-68
2023/07/12 09:46:03;;;;;;;10.93;7.80;;;;;;;;;;5013728;28;20109;-66
2023/07/12 09:48:31;;;;;;;11.73;7.30;;;;;;;;;;5013467;28;20126;-66
2023/07/12 09:51:20;;;;;;;10.00;6.75;;;;;;;;;;5013954;28;20041;-66
2023/07/12 09:53:51;;;;;;;17.98;7.20;;;;;;;;;;4972389;28;20045;-67
2023/07/12 09:56:35;;;;;;;9.55;7.00;;;;;;;;;;4972320;28;20087;-68
2023/07/12 09:59:27;;;;;;;9.00;6.65;;;;;;;;;;4972368;28;20046;-67
2023/07/12 10:01:57;;;;;;;12.48;6.82;;;;;;;;;;4972231;28;20073;-66
2023/07/12 10:04:34;;;;;;;8.55;6.82;;;;;;;;;;4972112;28;20392;-66
2023/07/12 10:07:08;;;;;;;8.73;6.60;;;;;;;;;;4971992;28;20511;-66
2023/07/12 10:09:36;;;;;;;8.32;6.20;;;;;;;;;;4972366;28;20038;-66
2023/07/12 10:12:18;;;;;;;8.40;6.40;;;;;;;;;;4972074;28;20489;-66
2023/07/12 10:14:45;;;;;;;10.45;6.97;;;;;;;;;;4972262;28;20089;-67
2023/07/12 10:17:18;;;;;;;9.05;5.88;;;;;;;;;;4972159;28;20202;-66
2023/07/12 10:19:47;;;;;;;11.27;6.70;;;;;;;;;;4972157;28;20487;-66
2023/07/12 10:22:20;;;;;;;9.97;6.77;;;;;;;;;;4971947;28;20110;-66
2023/07/12 10:24:50;;;;;;;9.52;6.50;;;;;;;;;;4972105;28;20066;-68
2023/07/12 10:27:24;;;;;;;11.90;6.78;;;;;;;;;;4971788;28;20042;-66
2023/07/12 10:30:10;;;;;;;11.20;6.57;;;;;;;;;;4975120;28;20046;-66
2023/07/12 10:32:43;;;;;;;7.95;5.90;;;;;;;;;;5012904;28;20435;-66
2023/07/12 10:35:24;;;;;;;10.93;5.70;;;;;;;;;;5015540;28;20033;-66
2023/07/12 10:38:05;;;;;;;7.28;6.07;;;;;;;;;;5012907;28;20030;-67
2023/07/12 10:40:36;;;;;;;8.05;5.80;;;;;;;;;;5015658;28;20032;-70
2023/07/12 10:43:09;;;;;;;7.80;6.15;;;;;;;;;;5012868;28;20045;-67
2023/07/12 10:45:37;;;;;;;8.32;5.40;;;;;;;;;;5012824;28;20506;-67
2023/07/12 10:48:05;;;;;;;9.52;5.43;;;;;;;;;;5012933;28;20030;-66
2023/07/12 10:50:43;;;;;;;11.00;5.78;;;;;;;;;;5012904;28;20718;-66
2023/07/12 10:53:23;;;;;;;8.40;5.53;;;;;;;;;;4995107;28;20034;-67
2023/07/12 10:56:08;;;;;;;7.72;4.93;;;;;;;;;;5012013;28;20065;-66
2023/07/12 10:58:45;;;;;;;6.70;4.63;;;;;;;;;;5015298;28;20040;-67
2023/07/12 11:01:41;;;;;;;7.22;4.60;;;;;;;;;;5013940;28;20049;-68
2023/07/12 11:04:12;;;;;;;6.32;4.03;;;;;;;;;;5012541;28;20066;-67
2023/07/12 11:06:56;;;;;;;6.22;3.78;;;;;;;;;;5012779;28;20030;-66
2023/07/12 11:09:23;;;;;;;7.97;3.65;;;;;;;;;;5012789;28;20030;-66
2023/07/12 11:11:57;;;;;;;8.40;3.55;;;;;;;;;;5021130;28;20513;-67
2023/07/12 11:14:38;;;;;;;6.65;3.50;;;;;;;;;;5026462;28;21535;-68
2023/07/12 11:17:06;;;;;;;7.78;3.90;;;;;;;;;;5022330;28;20029;-67
2023/07/12 11:19:40;;;;;;;6.22;3.90;;;;;;;;;;5021486;28;20101;-67
2023/07/12 11:22:23;;;;;;;7.07;4.32;;;;;;;;;;5022596;28;20048;-67
2023/07/12 11:24:53;;;;;;;7.35;3.70;;;;;;;;;;5026742;28;20021;-66
2023/07/12 11:27:42;;;;;;;5.90;3.72;;;;;;;;;;5032129;28;20028;-66
2023/07/12 11:30:14;;;;;;;5.70;3.60;;;;;;;;;;5031942;28;20040;-67
2023/07/12 11:32:40;;;;;;;5.65;3.40;;;;;;;;;;5025312;28;20039;-67
2023/07/12 11:35:19;;;;;;;4.85;2.90;;;;;;;;;;5012341;28;20022;-67
2023/07/12 11:37:52;;;;;;;6.55;3.30;;;;;;;;;;5012249;28;20034;-69
2023/07/12 11:40:18;;;;;;;5.40;3.13;;;;;;;;;;5012042;28;20032;-68
2023/07/12 11:42:43;;;;;;;4.88;3.10;;;;;;;;;;5012206;28;20029;-67
2023/07/12 11:45:12;;;;;;;4.18;3.08;;;;;;;;;;5012184;28;20022;-68
2023/07/12 11:47:46;;;;;;;4.60;3.00;;;;;;;;;;5011790;28;20022;-67
2023/07/12 11:50:24;;;;;;;3.97;2.30;;;;;;;;;;5012084;28;20030;-67
2023/07/12 11:52:52;;;;;;;6.47;2.50;;;;;;;;;;5012135;28;20030;-67
2023/07/12 11:55:28;;;;;;;4.15;2.10;;;;;;;;;;5012155;28;20468;-66
2023/07/12 11:57:54;;;;;;;7.03;2.30;;;;;;;;;;5011951;28;20033;-65
2023/07/12 12:00:26;;;;;;;4.07;2.17;;;;;;;;;;5011883;28;20100;-64
2023/07/12 12:02:54;;;;;;;3.60;2.13;;;;;;;;;;5011830;28;20033;-65
2023/07/12 12:05:25;;;;;;;3.53;2.03;;;;;;;;;;5011943;28;20030;-64
2023/07/12 12:07:52;;;;;;;3.40;1.90;;;;;;;;;;5013843;28;20052;-64
2023/07/12 12:10:24;;;;;;;3.97;2.00;;;;;;;;;;5015202;28;20061;-65
2023/07/12 12:12:50;;;;;;;4.13;2.10;;;;;;;;;;5015515;28;20065;-65
2023/07/12 12:15:18;;;;;;;5.28;2.15;;;;;;;;;;5015655;28;20030;-65
2023/07/12 12:17:44;;;;;;;4.03;1.80;;;;;;;;;;5015540;28;20030;-64
2023/07/12 12:20:15;;;;;;;5.90;1.95;;;;;;;;;;5015401;28;20069;-66
2023/07/12 12:22:43;;;;;;;5.50;1.90;;;;;;;;;;5015139;28;20569;-65
2023/07/12 12:25:24;;;;;;;3.80;2.22;;;;;;;;;;5014936;28;20037;-64
2023/07/12 12:27:50;;;;;;;4.90;1.80;;;;;;;;;;5015134;28;20156;-65
2023/07/12 12:30:16;;;;;;;4.90;2.17;;;;;;;;;;5014949;28;20026;-65
2023/07/12 12:33:02;;;;;;;10.90;2.17;;;;;;;;;;5010453;28;20464;-65
2023/07/12 12:35:28;;;;;;;4.07;1.80;;;;;;;;;;4995553;28;20422;-65
2023/07/12 12:37:59;;;;;;;4.25;2.33;;;;;;;;;;4995563;28;20033;-65
2023/07/12 12:40:25;;;;;;;3.95;2.30;;;;;;;;;;5001690;28;20030;-65
2023/07/12 12:42:59;;;;;;;3.60;2.17;;;;;;;;;;5014685;28;20036;-64
2023/07/12 12:45:28;;;;;;;5.45;2.40;;;;;;;;;;5014997;28;20061;-65
2023/07/12 12:47:53;;;;;;;5.18;2.25;;;;;;;;;;5014831;28;20156;-65
2023/07/12 12:50:19;;;;;;;3.17;1.90;;;;;;;;;;4997100;28;20525;-65
2023/07/12 12:52:45;;;;;;;3.55;1.70;;;;;;;;;;5014652;28;20060;-66
2023/07/12 12:55:12;;;;;;;7.20;1.95;;;;;;;;;;5014558;28;20057;-65
2023/07/12 12:57:38;;;;;;;2.70;1.58;;;;;;;;;;5014657;28;20109;-64
2023/07/12 13:00:19;;;;;;;3.03;1.70;;;;;;;;;;5014786;28;20096;-65
2023/07/12 13:02:48;;;;;;;3.28;1.60;;;;;;;;;;5014635;28;20118;-66
2023/07/12 13:05:14;;;;;;;;;;;;;;;;;;5015027;28;20475;-65
2023/07/12 13:07:42;;;;;;;3.28;1.70;;;;;;;;;;5014648;28;19964;-65
2023/07/12 13:10:16;;;;;;;2.90;1.58;;;;;;;;;;5014494;28;20466;-65
2023/07/12 13:12:42;;;;;;;3.33;1.50;;;;;;;;;;5014521;28;20034;-65
2023/07/12 13:15:19;;;;;;;2.95;1.15;;;;;;;;;;5013652;28;20433;-66
2023/07/12 13:17:45;;;;;;;3.13;1.70;;;;;;;;;;5014460;28;20022;-66
2023/07/12 13:20:17;;;;;;;4.85;1.63;;;;;;;;;;5013630;28;20053;-65
2023/07/12 13:22:45;;;;;;;2.58;1.30;;;;;;;;;;5014200;28;20133;-65
2023/07/12 13:25:11;;;;;;;3.22;1.38;;;;;;;;;;5014138;28;20399;-65
2023/07/12 13:27:43;;;;;;;2.00;1.10;;;;;;;;;;5014211;28;20034;-65
2023/07/12 13:30:19;;;;;;;3.85;1.38;;;;;;;;;;5013961;28;20474;-65
2023/07/12 13:32:45;;;;;;;3.33;1.33;;;;;;;;;;5013996;28;20041;-65
2023/07/12 13:35:17;;;;;;;2.65;1.35;;;;;;;;;;5014006;28;20026;-64
2023/07/12 13:37:43;;;;;;;3.17;1.38;;;;;;;;;;5014018;28;20033;-65
2023/07/12 13:40:12;;;;;;;1.85;1.10;;;;;;;;;;5013638;28;20077;-65
2023/07/12 13:42:38;;;;;;;3.60;1.40;;;;;;;;;;5013826;28;20026;-65
2023/07/12 13:45:04;;;;;;;2.33;1.08;;;;;;;;;;5013910;28;20029;-65
2023/07/12 13:47:31;;;;;;;2.28;1.33;;;;;;;;;;5013516;28;20057;-65
2023/07/12 13:49:56;;;;;;;3.45;1.40;;;;;;;;;;5013548;28;20037;-65
2023/07/12 13:52:28;;;;;;;2.08;1.10;;;;;;;;;;5013521;28;20032;-65
2023/07/12 13:54:53;;;;;;;2.53;1.20;;;;;;;;;;5013528;28;20026;-66
2023/07/12 13:57:24;;;;;;;2.15;1.30;;;;;;;;;;5013776;28;20107;-66
2023/07/12 13:59:49;;;;;;;3.78;1.35;;;;;;;;;;5013627;28;20026;-66
2023/07/12 14:02:20;;;;;;;1.92;1.08;;;;;;;;;;5012915;28;20038;-66
2023/07/12 14:04:46;;;;;;;6.35;1.17;;;;;;;;;;5013422;28;20068;-65
2023/07/12 14:07:12;;;;;;;4.90;1.10;;;;;;;;;;5013305;28;20079;-65
2023/07/12 14:09:38;;;;;;;2.67;1.30;;;;;;;;;;5013320;28;20139;-67
2023/07/12 14:12:14;;;;;;;1.55;1.00;;;;;;;;;;5013331;28;20025;-65
2023/07/12 14:14:41;;;;;;;3.28;0.90;;;;;;;;;;5013342;28;20121;-65
2023/07/12 14:17:11;;;;;;;3.17;1.30;;;;;;;;;;5013085;28;20037;-65
2023/07/12 14:19:36;;;;;;;;;;;;;;;;;;5013669;28;20029;-64
2023/07/12 14:22:02;;;;;;;2.15;1.20;;;;;;;;;;5012897;28;19935;-65
2023/07/12 14:24:27;;;;;;;2.08;1.10;;;;;;;;;;5013124;28;20066;-66
2023/07/12 14:26:53;;;;;;;3.50;1.30;;;;;;;;;;5012910;28;20487;-65
2023/07/12 14:29:18;;;;;;;2.10;1.10;;;;;;;;;;5012674;28;20032;-65
2023/07/12 14:31:45;;;;;;;1.88;1.20;;;;;;;;;;5012058;28;20029;-65
2023/07/12 14:34:10;;;;;;;1.35;0.98;;;;;;;;;;5012528;28;20129;-65
2023/07/12 14:36:38;;;;;;;3.72;1.23;;;;;;;;;;5012894;28;20112;-65
2023/07/12 14:39:05;;;;;;;2.83;1.25;;;;;;;;;;4994954;28;20021;-66
2023/07/12 14:41:33;;;;;;;3.53;1.10;;;;;;;;;;5012724;28;20059;-65
2023/07/12 14:44:10;;;;;;;1.70;1.00;;;;;;;;;;5012535;28;20400;-65
2023/07/12 14:46:36;;;;;;;2.95;1.23;;;;;;;;;;5012912;28;20077;-67