Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:39;;;;;;;5.88;5.28;;;16.90;47.20;;;;;;5053400;28;20658;-60
2024/01/21 00:04:07;;;;;;;7.93;5.57;;;16.90;47.20;;;;;;5052774;28;20182;-60
2024/01/21 00:06:32;;;;;;;5.80;5.20;;;16.90;47.20;;;;;;5053573;28;20195;-60
2024/01/21 00:08:58;;;;;;;5.97;5.13;;;16.80;47.10;;;;;;5053717;28;20681;-61
2024/01/21 00:11:23;;;;;;;5.70;4.78;;;16.80;47.20;;;;;;5052809;28;20178;-61
2024/01/21 00:13:49;;;;;;;5.07;4.57;;;16.80;47.20;;;;;;5053453;28;20175;-61
2024/01/21 00:16:14;;;;;;;5.80;5.00;;;16.80;47.20;;;;;;5053178;28;20184;-61
2024/01/21 00:18:40;;;;;;;5.47;4.97;;;16.70;47.10;;;;;;5052677;28;20175;-61
2024/01/21 00:21:05;;;;;;;6.63;5.03;;;16.70;47.20;;;;;;5053476;28;20195;-62
2024/01/21 00:23:31;;;;;;;5.35;4.63;;;16.70;47.20;;;;;;5052425;28;20190;-61
2024/01/21 00:25:58;;;;;;;5.85;4.82;;;16.70;47.30;;;;;;5052382;28;20224;-60
2024/01/21 00:28:24;;;;;;;5.50;4.90;;;16.70;47.20;;;;;;5053257;28;20182;-61
2024/01/21 00:30:49;;;;;;;5.72;5.00;;;16.60;47.20;;;;;;5053384;28;20174;-60
2024/01/21 00:33:15;;;;;;;5.10;4.63;;;16.60;47.20;;;;;;5052311;28;20187;-61
2024/01/21 00:35:40;;;;;;;5.03;4.55;;;16.60;47.20;;;;;;5052526;28;20175;-61
2024/01/21 00:38:06;;;;;;;6.18;4.93;;;16.60;47.20;;;;;;5052747;28;20219;-61
2024/01/21 00:40:31;;;;;;;5.18;4.78;;;16.60;47.30;;;;;;5052243;28;20174;-61
2024/01/21 00:42:59;;;;;;;5.47;4.85;;;16.60;47.30;;;;;;5052919;28;20183;-61
2024/01/21 00:45:27;;;;;;;5.90;5.30;;;16.50;47.30;;;;;;5052606;28;20175;-61
2024/01/21 00:47:53;;;;;;;5.13;4.60;;;16.50;47.20;;;;;;5051557;28;20175;-61
2024/01/21 00:50:19;;;;;;;5.30;4.80;;;16.50;47.30;;;;;;5052119;28;20178;-61
2024/01/21 00:52:44;;;;;;;5.40;4.65;;;16.40;47.20;;;;;;5052460;28;20249;-61
2024/01/21 00:55:10;;;;;;;5.82;5.30;;;16.40;47.20;;;;;;5052011;28;20228;-61
2024/01/21 00:57:35;;;;;;;4.82;4.32;;;16.40;47.20;;;;;;5052501;28;20306;-61
2024/01/21 01:00:07;;;;;;;5.75;4.93;;;16.40;47.20;;;;;;5052833;28;20262;-61
2024/01/21 01:02:32;;;;;;;5.50;5.03;;;16.40;47.80;;;;;;5051502;28;20179;-60
2024/01/21 01:04:58;;;;;;;5.18;4.68;;;16.40;47.20;;;;;;5052580;28;20687;-60
2024/01/21 01:07:24;;;;;;;5.60;5.07;;;16.30;47.80;;;;;;5051024;28;20186;-60
2024/01/21 01:09:50;;;;;;;6.10;4.68;;;16.30;47.10;;;;;;5052579;28;20652;-61
2024/01/21 01:12:18;;;;;;;4.80;4.28;;;16.30;47.10;;;;;;5052403;28;20179;-61
2024/01/21 01:14:46;;;;;;;5.10;4.60;;;16.30;47.10;;;;;;5051277;28;20163;-62
2024/01/21 01:17:12;;;;;;;4.95;4.45;;;16.30;47.10;;;;;;5052226;28;20682;-61
2024/01/21 01:19:38;;;;;;;4.68;4.28;;;16.20;47.10;;;;;;5051655;28;20183;-61
2024/01/21 01:22:03;;;;;;;5.07;4.65;;;16.30;47.20;;;;;;5051735;28;20282;-61
2024/01/21 01:24:29;;;;;;;5.20;4.20;;;16.20;47.10;;;;;;5052251;28;20709;-61
2024/01/21 01:26:54;;;;;;;4.93;4.40;;;16.20;47.10;;;;;;5052480;28;20541;-61
2024/01/21 01:29:20;;;;;;;5.22;4.40;;;16.20;47.10;;;;;;5051254;28;20545;-61
2024/01/21 01:31:45;;;;;;;4.95;4.45;;;16.20;47.10;;;;;;5052320;28;20171;-60
2024/01/21 01:34:12;;;;;;;4.78;4.38;;;16.20;47.10;;;;;;5052203;28;20744;-61
2024/01/21 01:36:38;;;;;;;5.05;4.65;;;16.10;47.00;;;;;;5050564;28;20207;-60
2024/01/21 01:39:04;;;;;;;5.22;4.63;;;16.10;47.10;;;;;;5052101;28;20672;-61
2024/01/21 01:41:29;;;;;;;5.07;4.57;;;16.10;47.00;;;;;;5051796;28;20269;-61
2024/01/21 01:43:55;;;;;;;5.35;4.82;;;16.10;47.00;;;;;;5051521;28;20270;-61
2024/01/21 01:46:23;;;;;;;4.82;4.43;;;16.20;47.10;;;;;;5051838;28;20642;-60
2024/01/21 01:48:49;;;;;;;5.78;4.85;;;16.10;47.00;;;;;;5050889;28;20705;-61
2024/01/21 01:51:15;;;;;;;4.63;4.22;;;16.10;47.00;;;;;;5051227;28;20266;-59
2024/01/21 01:53:40;;;;;;;5.40;4.60;;;16.10;47.00;;;;;;5050795;28;20219;-61
2024/01/21 01:56:06;;;;;;;5.00;4.50;;;16.10;47.00;;;;;;5050945;28;20217;-59
2024/01/21 01:58:32;;;;;;;4.70;4.28;;;16.00;46.90;;;;;;5052063;28;20309;-61
2024/01/21 02:00:57;;;;;;;4.30;3.90;;;16.00;46.90;;;;;;5058691;28;20591;-59
2024/01/21 02:03:23;;;;;;;4.80;4.38;;;16.00;46.90;;;;;;5058254;28;20261;-60
2024/01/21 02:05:48;;;;;;;4.78;4.38;;;16.00;46.90;;;;;;5057699;28;20171;-60
2024/01/21 02:08:14;;;;;;;5.05;4.32;;;16.00;47.00;;;;;;5058678;28;20187;-60
2024/01/21 02:10:39;;;;;;;5.05;4.65;;;15.90;47.00;;;;;;5057315;28;20202;-61
2024/01/21 02:13:05;;;;;;;4.72;4.28;;;15.90;46.90;;;;;;5058598;28;20198;-60
2024/01/21 02:15:31;;;;;;;4.90;4.40;;;15.90;46.90;;;;;;5058235;28;20175;-62
2024/01/21 02:17:56;;;;;;;4.45;3.88;;;15.90;46.90;;;;;;5057713;28;20301;-61
2024/01/21 02:20:22;;;;;;;5.25;4.57;;;15.90;47.00;;;;;;5057419;28;20175;-60
2024/01/21 02:22:47;;;;;;;4.30;3.90;;;15.90;46.90;;;;;;5058602;28;20167;-60
2024/01/21 02:25:13;;;;;;;4.22;3.85;;;15.90;46.90;;;;;;5057705;28;20163;-60
2024/01/21 02:27:38;;;;;;;4.57;4.18;;;15.90;46.90;;;;;;5058071;28;20179;-60
2024/01/21 02:30:05;;;;;;;4.10;3.80;;;15.90;46.90;;;;;;5057929;28;20262;-59
2024/01/21 02:32:30;;;;;;;4.28;3.85;;;15.90;46.90;;;;;;5057375;28;20181;-60
2024/01/21 02:34:56;;;;;;;4.38;3.97;;;15.80;46.90;;;;;;5058258;28;20183;-61
2024/01/21 02:37:21;;;;;;;4.25;3.85;;;15.80;46.90;;;;;;5058026;28;20222;-60
2024/01/21 02:39:47;;;;;;;4.47;4.07;;;15.80;46.90;;;;;;5056792;28;20167;-62
2024/01/21 02:42:12;;;;;;;4.05;3.75;;;15.80;46.90;;;;;;5058411;28;20178;-60
2024/01/21 02:44:38;;;;;;;4.55;4.15;;;15.80;46.90;;;;;;5057997;28;20174;-61
2024/01/21 02:47:04;;;;;;;4.38;3.95;;;15.80;46.90;;;;;;5057592;28;20714;-60
2024/01/21 02:49:29;;;;;;;4.70;3.92;;;15.80;46.90;;;;;;5057843;28;20174;-61
2024/01/21 02:51:56;;;;;;;4.63;4.22;;;15.70;46.90;;;;;;5058172;28;20232;-60
2024/01/21 02:54:21;;;;;;;4.38;3.97;;;15.80;46.90;;;;;;5057400;28;20198;-60
2024/01/21 02:56:47;;;;;;;3.72;3.38;;;15.80;46.90;;;;;;5058172;28;20237;-60
2024/01/21 02:59:12;;;;;;;4.13;3.72;;;15.70;46.90;;;;;;5057729;28;21007;-61
2024/01/21 03:01:38;;;;;;;3.92;3.63;;;15.70;46.90;;;;;;5056947;28;20177;-59
2024/01/21 03:04:04;;;;;;;4.28;3.88;;;15.70;47.50;;;;;;5057934;28;20185;-60
2024/01/21 03:06:29;;;;;;;4.10;3.80;;;15.70;46.90;;;;;;5057728;28;20164;-60
2024/01/21 03:08:55;;;;;;;4.40;4.00;;;15.70;46.80;;;;;;5057261;28;20187;-60
2024/01/21 03:11:20;;;;;;;3.80;3.50;;;15.70;46.90;;;;;;5054610;28;20168;-61
2024/01/21 03:13:46;;;;;;;3.80;3.50;;;15.70;46.90;;;;;;5054837;28;20199;-62
2024/01/21 03:16:12;;;;;;;4.18;3.78;;;15.70;46.90;;;;;;5052885;28;20221;-61
2024/01/21 03:18:38;;;;;;;3.90;3.60;;;15.70;46.90;;;;;;5053291;28;20211;-61
2024/01/21 03:21:07;;;;;;;3.38;3.08;;;15.60;46.80;;;;;;5053797;28;20258;-61
2024/01/21 03:23:33;;;;;;;3.55;3.25;;;15.60;46.80;;;;;;5054247;28;20532;-61
2024/01/21 03:25:59;;;;;;;3.95;3.65;;;15.60;46.80;;;;;;5054747;28;20175;-60
2024/01/21 03:28:24;;;;;;;3.92;3.55;;;15.60;46.80;;;;;;5053611;28;20171;-60
2024/01/21 03:30:50;;;;;;;3.80;3.50;;;15.60;46.80;;;;;;5054422;28;20228;-60
2024/01/21 03:33:15;;;;;;;3.97;3.58;;;15.60;46.80;;;;;;5054270;28;20176;-61
2024/01/21 03:35:41;;;;;;;3.80;3.50;;;15.60;46.80;;;;;;5053788;28;20657;-61
2024/01/21 03:38:06;;;;;;;3.58;3.25;;;15.60;46.80;;;;;;5054459;28;20207;-60
2024/01/21 03:40:32;;;;;;;3.60;3.28;;;15.50;46.80;;;;;;5054006;28;20271;-61
2024/01/21 03:42:57;;;;;;;3.97;3.58;;;15.60;46.80;;;;;;5053296;28;20194;-61
2024/01/21 03:45:23;;;;;;;3.42;3.15;;;15.50;46.80;;;;;;5053880;28;20175;-61
2024/01/21 03:47:48;;;;;;;3.40;3.20;;;15.50;46.70;;;;;;5054170;28;20183;-60
2024/01/21 03:50:18;;;;;;;3.70;3.40;;;15.50;46.80;;;;;;5053673;28;20163;-61
2024/01/21 03:52:44;;;;;;;3.53;3.30;;;15.50;46.70;;;;;;5054160;28;20238;-61
2024/01/21 03:55:10;;;;;;;3.20;2.92;;;15.50;46.70;;;;;;5054108;28;20269;-61
2024/01/21 03:57:38;;;;;;;4.43;4.03;;;15.50;46.70;;;;;;5052976;28;20231;-62
2024/01/21 04:00:08;;;;;;;3.60;3.28;;;15.50;46.70;;;;;;5054150;28;20609;-61
2024/01/21 04:02:33;;;;;;;4.38;3.92;;;15.40;46.70;;;;;;5053644;28;20686;-61
2024/01/21 04:04:59;;;;;;;3.47;3.17;;;15.40;46.60;;;;;;5053919;28;20622;-61
2024/01/21 04:07:24;;;;;;;3.28;2.97;;;15.40;46.60;;;;;;5054526;28;20179;-61
2024/01/21 04:09:50;;;;;;;3.90;3.60;;;15.40;46.70;;;;;;5054024;28;20179;-62
2024/01/21 04:12:15;;;;;;;3.28;2.97;;;15.40;46.70;;;;;;5053841;28;20222;-60
2024/01/21 04:14:41;;;;;;;3.15;2.85;;;15.40;46.70;;;;;;5053898;28;20175;-62
2024/01/21 04:17:06;;;;;;;3.72;3.35;;;15.40;47.20;;;;;;5053820;28;20665;-61
2024/01/21 04:19:32;;;;;;;3.70;3.40;;;15.40;46.70;;;;;;5053050;28;20756;-61
2024/01/21 04:21:58;;;;;;;3.45;3.15;;;15.40;46.70;;;;;;5052664;28;20179;-60
2024/01/21 04:24:24;;;;;;;3.53;3.20;;;15.40;46.70;;;;;;5052163;28;20699;-60
2024/01/21 04:26:49;;;;;;;3.53;3.22;;;15.40;46.70;;;;;;5053599;28;20175;-60
2024/01/21 04:29:15;;;;;;;3.00;2.80;;;15.40;46.70;;;;;;5053280;28;20588;-60
2024/01/21 04:31:44;;;;;;;4.57;3.33;;;15.40;46.70;;;;;;5052453;28;20184;-60
2024/01/21 04:34:12;;;;;;;3.50;3.20;;;15.30;46.60;;;;;;5053073;28;20178;-60
2024/01/21 04:36:38;;;;;;;2.78;2.58;;;15.30;46.70;;;;;;5052934;28;20178;-60
2024/01/21 04:39:04;;;;;;;3.08;2.88;;;15.30;46.70;;;;;;5052583;28;20179;-61
2024/01/21 04:41:30;;;;;;;3.25;3.05;;;15.30;46.70;;;;;;5052853;28;20183;-60
2024/01/21 04:43:56;;;;;;;2.90;2.70;;;15.30;46.70;;;;;;5052974;28;20565;-61
2024/01/21 04:46:22;;;;;;;3.28;2.97;;;15.30;46.70;;;;;;5052072;28;20548;-60
2024/01/21 04:48:47;;;;;;;3.75;3.28;;;15.30;46.70;;;;;;5053153;28;20172;-60
2024/01/21 04:51:13;;;;;;;3.33;3.13;;;15.30;46.70;;;;;;5053135;28;20171;-60
2024/01/21 04:53:39;;;;;;;3.40;3.13;;;15.20;46.60;;;;;;5051923;28;20215;-61
2024/01/21 04:56:05;;;;;;;3.20;2.90;;;15.20;46.60;;;;;;5052942;28;20262;-60
2024/01/21 04:58:30;;;;;;;3.65;3.33;;;15.20;46.60;;;;;;5052534;28;20327;-61
2024/01/21 05:00:56;;;;;;;2.80;2.60;;;15.20;46.60;;;;;;5051405;28;20175;-60
2024/01/21 05:03:21;;;;;;;3.08;2.83;;;15.20;46.60;;;;;;5041468;28;20262;-60
2024/01/21 05:05:48;;;;;;;3.35;3.05;;;15.20;46.50;;;;;;5052872;28;20547;-60
2024/01/21 05:08:13;;;;;;;3.25;2.95;;;15.20;46.60;;;;;;5052058;28;20552;-60
2024/01/21 05:10:39;;;;;;;3.28;3.00;;;15.20;46.60;;;;;;5052378;28;20699;-60
2024/01/21 05:13:04;;;;;;;3.25;2.85;;;15.20;46.60;;;;;;5052655;28;20175;-61
2024/01/21 05:15:30;;;;;;;3.20;2.90;;;15.20;46.50;;;;;;5051466;28;20207;-62
2024/01/21 05:17:56;;;;;;;3.08;2.80;;;15.20;46.50;;;;;;5052634;28;20238;-60
2024/01/21 05:20:22;;;;;;;3.10;2.80;;;15.10;46.60;;;;;;5052202;28;20175;-60
2024/01/21 05:22:48;;;;;;;2.90;2.70;;;15.10;46.60;;;;;;5051814;28;20225;-60
2024/01/21 05:25:13;;;;;;;3.25;2.92;;;15.10;46.50;;;;;;5052535;28;20171;-60
2024/01/21 05:27:39;;;;;;;3.05;2.50;;;15.10;46.50;;;;;;5050977;28;20650;-60
2024/01/21 05:30:06;;;;;;;2.92;2.72;;;15.10;46.60;;;;;;5052456;28;20190;-59
2024/01/21 05:32:32;;;;;;;2.47;2.28;;;15.10;46.50;;;;;;5051506;28;20636;-60
2024/01/21 05:34:57;;;;;;;2.75;2.55;;;15.10;46.60;;;;;;5051334;28;20171;-60
2024/01/21 05:37:23;;;;;;;2.78;2.58;;;15.00;46.50;;;;;;5051774;28;20211;-60
2024/01/21 05:39:48;;;;;;;3.42;2.95;;;15.10;46.60;;;;;;5052101;28;20270;-60
2024/01/21 05:42:14;;;;;;;2.85;2.65;;;15.00;46.40;;;;;;5051514;28;20207;-60
2024/01/21 05:44:39;;;;;;;3.20;2.90;;;15.00;46.50;;;;;;5051773;28;20253;-60
2024/01/21 05:47:05;;;;;;;2.88;2.67;;;15.00;46.50;;;;;;5052213;28;20278;-59
2024/01/21 05:49:31;;;;;;;3.13;2.85;;;15.00;46.30;;;;;;5051271;28;20220;-60
2024/01/21 05:51:57;;;;;;;3.08;2.78;;;15.00;46.40;;;;;;5051844;28;20616;-59
2024/01/21 05:54:22;;;;;;;2.78;2.58;;;15.00;46.30;;;;;;5051806;28;20258;-60
2024/01/21 05:56:48;;;;;;;3.78;2.70;;;15.00;46.40;;;;;;5051141;28;20230;-59
2024/01/21 05:59:16;;;;;;;3.47;3.17;;;15.00;46.50;;;;;;5050874;28;20225;-60
2024/01/21 06:01:42;;;;;;;2.88;2.65;;;14.90;46.40;;;;;;5052074;28;20171;-60
2024/01/21 06:04:08;;;;;;;3.17;2.80;;;15.00;46.50;;;;;;5051180;28;20210;-60
2024/01/21 06:06:33;;;;;;;2.55;2.35;;;15.00;46.50;;;;;;5051675;28;20210;-59
2024/01/21 06:08:59;;;;;;;2.97;2.78;;;15.00;46.40;;;;;;5051970;28;20206;-60
2024/01/21 06:11:26;;;;;;;2.88;2.67;;;15.00;46.40;;;;;;5050778;28;20508;-60
2024/01/21 06:13:51;;;;;;;2.85;2.65;;;15.00;46.40;;;;;;5051793;28;20175;-61
2024/01/21 06:16:17;;;;;;;3.10;2.78;;;15.00;46.50;;;;;;5051256;28;20175;-60
2024/01/21 06:18:42;;;;;;;2.58;2.38;;;14.90;46.40;;;;;;5051095;28;20257;-60
2024/01/21 06:21:08;;;;;;;3.10;2.80;;;14.90;46.40;;;;;;5051873;28;20167;-60
2024/01/21 06:23:33;;;;;;;2.80;2.60;;;14.90;46.50;;;;;;5051517;28;20556;-62
2024/01/21 06:25:59;;;;;;;2.80;2.28;;;14.90;46.40;;;;;;5050801;28;20653;-60
2024/01/21 06:28:24;;;;;;;3.10;2.80;;;14.90;46.40;;;;;;5051371;28;20186;-60
2024/01/21 06:30:50;;;;;;;2.83;2.50;;;14.90;46.50;;;;;;5050926;28;20175;-59
2024/01/21 06:33:15;;;;;;;2.35;2.15;;;14.80;46.40;;;;;;5051438;28;20699;-60
2024/01/21 06:35:41;;;;;;;2.80;2.60;;;14.90;46.40;;;;;;5051792;28;20205;-60
2024/01/21 06:38:09;;;;;;;2.97;2.78;;;14.90;46.40;;;;;;5050931;28;20214;-61
2024/01/21 06:40:35;;;;;;;2.50;2.30;;;14.80;46.30;;;;;;5051339;28;20516;-60
2024/01/21 06:43:00;;;;;;;2.42;2.22;;;14.80;46.40;;;;;;5051055;28;20180;-61
2024/01/21 06:45:26;;;;;;;3.17;2.53;;;14.80;46.40;;;;;;5050790;28;20258;-61
2024/01/21 06:47:52;;;;;;;2.53;2.33;;;14.90;46.50;;;;;;5055352;28;20175;-60
2024/01/21 06:50:17;;;;;;;2.53;2.30;;;14.80;46.60;;;;;;5055072;28;20179;-60
2024/01/21 06:52:43;;;;;;;2.33;2.13;;;14.90;46.70;;;;;;5054382;28;20612;-60
2024/01/21 06:55:08;;;;;;;3.67;2.80;;;14.90;46.50;;;;;;5054991;28;20269;-60
2024/01/21 06:57:34;;;;;;;2.70;2.25;;;15.00;46.50;;;;;;5054587;28;20289;-61
2024/01/21 07:00:00;;;;;;;2.60;2.40;;;15.10;46.60;;;;;;5054382;28;20254;-60
2024/01/21 07:02:25;;;;;;;2.30;2.10;;;15.30;46.60;;;;;;5054925;28;20704;-60
2024/01/21 07:04:51;;;;;;;2.30;2.17;;;15.50;46.60;;;;;;5054693;28;20182;-60
2024/01/21 07:07:16;;;;;;;3.20;2.22;;;15.60;46.30;;;;;;5053837;28;20179;-60
2024/01/21 07:09:42;;;;;;;2.80;2.60;;;15.90;46.10;;;;;;5054838;28;20171;-61
2024/01/21 07:12:13;;;;;;;2.75;2.55;;;16.10;45.90;;;;;;5054775;28;20176;-59
2024/01/21 07:14:38;;;;;;;2.63;2.42;;;16.10;45.60;;;;;;5053624;28;20171;-61
2024/01/21 07:17:04;;;;;;;2.20;2.00;;;16.30;45.50;;;;;;5054171;28;20337;-60
2024/01/21 07:19:29;;;;;;;2.38;2.17;;;16.40;45.30;;;;;;5054496;28;20248;-61
2024/01/21 07:21:55;;;;;;;2.30;2.10;;;16.50;45.20;;;;;;5053750;28;20183;-60
2024/01/21 07:24:20;;;;;;;2.40;2.20;;;16.50;45.10;;;;;;5054250;28;20186;-60
2024/01/21 07:26:46;;;;;;;2.60;2.40;;;16.50;45.00;;;;;;5054556;28;20175;-60
2024/01/21 07:29:13;;;;;;;2.03;1.90;;;16.50;45.00;;;;;;5053819;28;20564;-59
2024/01/21 07:31:39;;;;;;;2.20;2.00;;;16.60;45.00;;;;;;5054301;28;20254;-60
2024/01/21 07:34:09;;;;;;;2.35;2.17;;;16.60;44.90;;;;;;5053815;28;20257;-60
2024/01/21 07:36:34;;;;;;;2.33;2.13;;;16.60;44.90;;;;;;5053575;28;20183;-60
2024/01/21 07:39:00;;;;;;;2.38;2.17;;;16.60;45.00;;;;;;5054056;28;20664;-61
2024/01/21 07:41:25;;;;;;;2.40;2.20;;;16.60;45.00;;;;;;5053501;28;20174;-60
2024/01/21 07:43:51;;;;;;;2.33;2.13;;;16.60;45.00;;;;;;5054408;28;20187;-59
2024/01/21 07:46:16;;;;;;;2.20;2.10;;;16.60;45.00;;;;;;5054103;28;20181;-60
2024/01/21 07:48:42;;;;;;;2.53;2.33;;;16.60;45.00;;;;;;5053616;28;20170;-59
2024/01/21 07:51:07;;;;;;;2.85;2.20;;;16.60;45.00;;;;;;5054165;28;20540;-60
2024/01/21 07:53:33;;;;;;;2.45;2.25;;;16.70;45.00;;;;;;5053447;28;20701;-60
2024/01/21 07:55:58;;;;;;;2.20;2.10;;;16.60;45.00;;;;;;5053277;28;20171;-59
2024/01/21 07:58:24;;;;;;;2.20;2.03;;;16.60;44.90;;;;;;5053240;28;20306;-60
2024/01/21 08:00:49;;;;;;;2.38;2.17;;;16.70;44.90;;;;;;5053277;28;20273;-61
2024/01/21 08:03:15;;;;;;;2.00;1.85;;;16.70;44.90;;;;;;5051878;28;20190;-60
2024/01/21 08:05:40;;;;;;;2.40;2.20;;;16.70;44.90;;;;;;5053748;28;20178;-59
2024/01/21 08:08:06;;;;;;;2.13;1.95;;;16.70;44.90;;;;;;5053751;28;20222;-59
2024/01/21 08:10:33;;;;;;;2.35;2.15;;;16.70;44.80;;;;;;5052576;28;20275;-62
2024/01/21 08:12:59;;;;;;;2.05;1.92;;;16.70;44.70;;;;;;5053478;28;20705;-61
2024/01/21 08:15:24;;;;;;;2.72;2.42;;;16.80;44.70;;;;;;5053218;28;20262;-60
2024/01/21 08:17:50;;;;;;;2.22;2.03;;;16.80;44.70;;;;;;5053025;28;20206;-60
2024/01/21 08:20:15;;;;;;;2.10;1.90;;;16.80;44.70;;;;;;5053577;28;20171;-60
2024/01/21 08:22:43;;;;;;;2.15;1.95;;;16.80;44.70;;;;;;5053068;28;20175;-61
2024/01/21 08:25:08;;;;;;;1.83;1.73;;;16.80;44.60;;;;;;5052712;28;20175;-59
2024/01/21 08:27:34;;;;;;;2.22;2.03;;;16.70;44.60;;;;;;5053016;28;20179;-59
2024/01/21 08:29:59;;;;;;;2.67;2.00;;;16.80;44.60;;;;;;5053015;28;20266;-61
2024/01/21 08:32:25;;;;;;;2.88;2.30;;;16.70;44.60;;;;;;5052075;28;20174;-60
2024/01/21 08:34:51;;;;;;;2.17;1.98;;;16.80;44.60;;;;;;5053076;28;20634;-59
2024/01/21 08:37:16;;;;;;;2.10;2.00;;;16.80;44.60;;;;;;5052516;28;20218;-61
2024/01/21 08:39:43;;;;;;;1.73;1.63;;;16.80;44.60;;;;;;5052410;28;20172;-62
2024/01/21 08:42:08;;;;;;;2.13;1.92;;;16.80;44.60;;;;;;5053304;28;20179;-61
2024/01/21 08:44:34;;;;;;;2.50;2.30;;;16.80;44.60;;;;;;5052137;28;20654;-59
2024/01/21 08:46:59;;;;;;;2.10;1.90;;;16.80;44.60;;;;;;5052496;28;20658;-61
2024/01/21 08:49:26;;;;;;;1.92;1.80;;;16.80;44.60;;;;;;5052680;28;20175;-61
2024/01/21 08:51:51;;;;;;;1.80;1.70;;;16.80;44.50;;;;;;5051958;28;20183;-60
2024/01/21 08:54:17;;;;;;;2.38;2.17;;;16.80;44.60;;;;;;5052427;28;20234;-61
2024/01/21 08:56:42;;;;;;;2.08;1.90;;;16.80;44.50;;;;;;5052966;28;20178;-60
2024/01/21 08:59:08;;;;;;;2.75;1.70;;;16.80;45.20;;;;;;5051748;28;20206;-61
2024/01/21 09:01:33;;;;;;;2.40;2.20;;;16.80;44.50;;;;;;5052196;28;20304;-60
2024/01/21 09:03:59;;;;;;;2.15;1.95;;;16.80;44.50;;;;;;5051888;28;20261;-60
2024/01/21 09:06:24;;;;;;;2.13;1.92;;;16.70;44.50;;;;;;5051050;28;20179;-60
2024/01/21 09:08:53;;;;;;;2.38;2.17;;;16.80;44.50;;;;;;5051924;28;20179;-60
2024/01/21 09:11:20;;;;;;;2.30;2.10;;;16.70;44.50;;;;;;5052446;28;20250;-61
2024/01/21 09:13:45;;;;;;;1.77;1.67;;;16.70;44.60;;;;;;5051817;28;20182;-61
2024/01/21 09:16:19;;;;;;;1.73;1.63;;;16.70;44.50;;;;;;5052681;28;20183;-61
2024/01/21 09:18:45;;;;;;;1.85;1.67;;;16.80;44.50;;;;;;5052432;28;20708;-61
2024/01/21 09:21:11;;;;;;;2.08;1.85;;;16.80;44.50;;;;;;5051654;28;20186;-61
2024/01/21 09:23:36;;;;;;;2.00;1.80;;;16.80;44.60;;;;;;5052357;28;20187;-61
2024/01/21 09:26:02;;;;;;;1.92;1.83;;;16.80;44.60;;;;;;5052617;28;20195;-60
2024/01/21 09:28:28;;;;;;;2.28;2.08;;;16.80;44.50;;;;;;5051196;28;20202;-60
2024/01/21 09:30:53;;;;;;;1.75;1.65;;;16.80;44.50;;;;;;5052522;28;20178;-60
2024/01/21 09:33:20;;;;;;;1.90;1.80;;;16.80;44.50;;;;;;5052000;28;20171;-61
2024/01/21 09:35:45;;;;;;;2.00;1.90;;;16.80;44.40;;;;;;5051168;28;20598;-61
2024/01/21 09:38:13;;;;;;;2.10;1.90;;;16.80;44.40;;;;;;5052326;28;20211;-61
2024/01/21 09:40:39;;;;;;;2.15;1.92;;;16.70;44.40;;;;;;5051787;28;20175;-61
2024/01/21 09:43:05;;;;;;;2.13;1.92;;;16.70;44.40;;;;;;5051798;28;20258;-61
2024/01/21 09:45:31;;;;;;;2.00;1.90;;;16.70;44.50;;;;;;5050390;28;20263;-61
2024/01/21 09:47:57;;;;;;;2.03;1.70;;;16.60;44.50;;;;;;5050108;28;20636;-61
2024/01/21 09:50:22;;;;;;;1.95;1.85;;;16.60;44.60;;;;;;5050582;28;20181;-61
2024/01/21 09:52:48;;;;;;;2.10;1.90;;;16.50;44.60;;;;;;5033631;28;20264;-61
2024/01/21 09:55:14;;;;;;;2.03;1.92;;;16.50;44.80;;;;;;5051509;28;20266;-62
2024/01/21 09:57:39;;;;;;;2.00;1.80;;;16.50;44.80;;;;;;5050390;28;20210;-61
2024/01/21 10:00:06;;;;;;;2.00;1.80;;;16.50;44.80;;;;;;5051580;28;20171;-61
2024/01/21 10:02:31;;;;;;;2.53;2.28;;;16.50;44.70;;;;;;5050670;28;20642;-61
2024/01/21 10:04:57;;;;;;;2.63;1.95;;;16.50;44.70;;;;;;5050987;28;20250;-61
2024/01/21 10:07:23;;;;;;;2.15;1.80;;;16.50;44.70;;;;;;5051359;28;20568;-61
2024/01/21 10:09:54;;;;;;;2.08;1.88;;;16.60;44.80;;;;;;5049402;28;20179;-61
2024/01/21 10:12:21;;;;;;;2.72;2.53;;;16.60;44.70;;;;;;5051557;28;20190;-61
2024/01/21 10:14:48;;;;;;;1.88;1.77;;;16.60;44.70;;;;;;5050715;28;20175;-60
2024/01/21 10:17:14;;;;;;;2.40;2.08;;;16.60;44.70;;;;;;5051204;28;20219;-59
2024/01/21 10:19:39;;;;;;;2.38;2.17;;;16.50;44.80;;;;;;5052107;28;20512;-60
2024/01/21 10:22:14;;;;;;;1.85;1.73;;;16.50;45.30;;;;;;5055981;28;20179;-58
2024/01/21 10:24:41;;;;;;;2.15;1.75;;;16.40;45.60;;;;;;5055271;28;20587;-65
2024/01/21 10:27:07;;;;;;;2.47;2.00;;;16.40;45.90;;;;;;5055671;28;20187;-66
2024/01/21 10:29:35;;;;;;;8.35;2.47;;;16.40;46.10;;;;;;5055431;28;20179;-65
2024/01/21 10:32:04;;;;;;;3.10;2.13;;;16.40;46.50;;;;;;5054986;28;20182;-66
2024/01/21 10:34:30;;;;;;;3.13;1.92;;;16.40;46.60;;;;;;5055257;28;20179;-67
2024/01/21 10:36:57;;;;;;;5.13;2.50;;;16.40;46.70;;;;;;5053316;28;20186;-69
2024/01/21 10:39:23;;;;;;;4.43;2.33;;;16.40;46.90;;;;;;5053747;28;20179;-70
2024/01/21 10:41:48;;;;;;;2.55;2.08;;;16.40;47.20;;;;;;5054286;28;20172;-68
2024/01/21 10:44:14;;;;;;;4.05;2.25;;;16.40;47.20;;;;;;5053221;28;20175;-69
2024/01/21 10:46:40;;;;;;;5.28;2.08;;;16.50;47.30;;;;;;5053614;28;20171;-69
2024/01/21 10:49:05;;;;;;;3.63;2.15;;;16.50;47.10;;;;;;5054235;28;20182;-68
2024/01/21 10:51:31;;;;;;;5.32;2.55;;;16.60;47.10;;;;;;5053035;28;20171;-68
2024/01/21 10:53:59;;;;;;;2.10;1.90;;;16.60;47.20;;;;;;5053570;28;20228;-70
2024/01/21 10:56:25;;;;;;;5.22;2.25;;;16.60;47.20;;;;;;5054579;28;20186;-68
2024/01/21 10:58:51;;;;;;;3.20;1.90;;;16.50;47.20;;;;;;5052809;28;20587;-70
2024/01/21 11:01:16;;;;;;;2.25;2.05;;;16.50;47.20;;;;;;5054712;28;20176;-67
2024/01/21 11:03:43;;;;;;;3.75;2.10;;;16.60;47.30;;;;;;5055147;28;20221;-69
2024/01/21 11:06:10;;;;;;;3.47;2.50;;;16.50;47.20;;;;;;5054354;28;20229;-68
2024/01/21 11:08:36;;;;;;;3.20;2.05;;;16.40;47.20;;;;;;5054643;28;20538;-70
2024/01/21 11:11:11;;;;;;;2.38;1.83;;;16.50;47.50;;;;;;5053853;28;20175;-68
2024/01/21 11:13:49;;;;;;;1.70;1.60;;;16.40;47.60;;;;;;5053145;28;20194;-69
2024/01/21 11:16:30;;;;;;;3.47;1.80;;;16.50;47.60;;;;;;5054758;28;20206;-68
2024/01/21 11:19:01;;;;;;;3.28;1.83;;;16.50;47.60;;;;;;5054616;28;20249;-71
2024/01/21 11:21:28;;;;;;;3.00;2.20;;;16.50;47.60;;;;;;5053665;28;20237;-67
2024/01/21 11:24:05;;;;;;;2.10;1.90;;;16.50;47.60;;;;;;5053322;28;20182;-68
2024/01/21 11:26:31;;;;;;;2.20;2.00;;;16.50;47.60;;;;;;5051925;28;20233;-67
2024/01/21 11:28:58;;;;;;;1.90;1.80;;;16.50;47.60;;;;;;5054366;28;20179;-68
2024/01/21 11:31:25;;;;;;;1.90;1.70;;;16.40;47.70;;;;;;5053764;28;20530;-64
2024/01/21 11:34:04;;;;;;;2.53;1.90;;;16.40;47.70;;;;;;5052874;28;20178;-63
2024/01/21 11:36:33;;;;;;;2.65;2.05;;;16.40;47.90;;;;;;5053422;28;20186;-62
2024/01/21 11:39:00;;;;;;;4.60;2.10;;;16.40;48.40;;;;;;5054148;28;20257;-66
2024/01/21 11:41:33;;;;;;;3.97;2.72;;;16.40;48.20;;;;;;5052019;28;20641;-66
2024/01/21 11:44:11;;;;;;;4.03;2.60;;;16.30;48.00;;;;;;5052427;28;20256;-65
2024/01/21 11:46:37;;;;;;;3.88;2.63;;;16.30;48.50;;;;;;5053039;28;20191;-64
2024/01/21 11:49:03;;;;;;;6.80;2.50;;;16.30;48.50;;;;;;5052241;28;20183;-64
2024/01/21 11:51:28;;;;;;;2.72;2.15;;;16.20;48.30;;;;;;5054039;28;20182;-63
2024/01/21 11:53:54;;;;;;;2.40;2.20;;;16.20;48.40;;;;;;5054023;28;20753;-65
2024/01/21 11:56:19;;;;;;;3.53;2.22;;;16.20;48.30;;;;;;5052578;28;20552;-63
2024/01/21 11:58:45;;;;;;;4.80;2.47;;;16.10;48.30;;;;;;5053558;28;20693;-65
2024/01/21 12:01:10;;;;;;;4.68;2.33;;;16.20;48.20;;;;;;5052785;28;20167;-65
2024/01/21 12:03:36;;;;;;;8.25;2.72;;;16.10;48.70;;;;;;5052808;28;20183;-66
2024/01/21 12:06:02;;;;;;;3.15;2.38;;;16.20;48.40;;;;;;5053820;28;20178;-66
2024/01/21 12:08:27;;;;;;;4.13;2.58;;;16.10;48.70;;;;;;5051607;28;20337;-66
2024/01/21 12:10:53;;;;;;;3.13;1.92;;;16.10;48.50;;;;;;5052476;28;20689;-66
2024/01/21 12:13:20;;;;;;;3.42;2.60;;;16.10;48.50;;;;;;5052715;28;20258;-66
2024/01/21 12:15:49;;;;;;;4.75;2.28;;;16.10;48.60;;;;;;5052958;28;20197;-65
2024/01/21 12:18:15;;;;;;;3.47;2.28;;;16.20;48.60;;;;;;5052177;28;20248;-66
2024/01/21 12:20:40;;;;;;;4.32;2.00;;;16.10;48.70;;;;;;5053771;28;20195;-65
2024/01/21 12:23:21;;;;;;;2.20;1.90;;;16.20;48.90;;;;;;5052912;28;20179;-66
2024/01/21 12:25:47;;;;;;;3.00;2.08;;;16.10;48.80;;;;;;5053655;28;20214;-66
2024/01/21 12:28:13;;;;;;;3.42;1.85;;;16.10;48.90;;;;;;5053509;28;20308;-65
2024/01/21 12:30:38;;;;;;;3.60;2.30;;;16.10;49.00;;;;;;5052340;28;20258;-65
2024/01/21 12:33:04;;;;;;;3.05;2.08;;;16.00;49.00;;;;;;5053570;28;20175;-66
2024/01/21 12:35:30;;;;;;;2.10;1.90;;;16.00;49.10;;;;;;5052867;28;20194;-66
2024/01/21 12:37:56;;;;;;;2.38;2.05;;;16.00;49.10;;;;;;5052558;28;20573;-67
2024/01/21 12:40:22;;;;;;;2.38;2.17;;;16.00;49.00;;;;;;5052982;28;20167;-66
2024/01/21 12:42:48;;;;;;;2.25;2.03;;;16.00;49.00;;;;;;5052733;28;20202;-67