Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:25;;;;;;;23.50;12.48;;;;;;;-149.78;100.00;50260.22;4770537;29;20667;-70
2022/06/04 00:03:10;;;;;;;23.92;12.63;;;;;;;-149.78;100.00;50199.59;4809241;29;20219;-70
2022/06/04 00:05:57;;;;;;;27.98;13.60;;;;;;;-149.78;100.00;50232.84;4808614;29;20181;-70
2022/06/04 00:08:41;;;;;;;24.25;12.82;;;;;;;-149.78;100.00;50236.75;4810784;29;20194;-70
2022/06/04 00:17:34;;;;;;;31.48;11.68;;;;;;;-149.78;100.00;50240.66;4802620;29;20086;-69
2022/06/04 00:20:18;;;;;;;20.45;11.10;;;;;;;-149.78;100.00;50219.16;4861176;29;20132;-70
2022/06/04 00:23:07;;;;;;;22.38;11.05;;;;;;;-149.78;100.00;50209.38;4802766;29;20043;-70
2022/06/04 00:25:54;;;;;;;24.30;10.40;;;;;;;-149.78;100.00;50189.81;4800672;29;20060;-70
2022/06/04 00:28:38;;;;;;;20.25;9.55;;;;;;;-149.78;100.00;50244.59;4821768;29;20450;-69
2022/06/04 00:31:23;;;;;;;21.20;10.60;;;;;;;-149.78;100.00;50213.28;4821118;29;20119;-70
2022/06/04 00:34:07;;;;;;;18.63;9.95;;;;;;;-149.78;100.00;50158.53;4821650;29;20057;-70
2022/06/04 00:36:51;;;;;;;22.33;9.48;;;;;;;-149.78;100.00;50201.56;4817755;29;20057;-70
2022/06/04 00:39:35;;;;;;;18.42;9.80;;;;;;;-149.78;100.00;50246.53;4810154;29;20092;-69
2022/06/04 00:42:35;;;;;;;30.55;14.95;;;;;;;-149.78;100.00;50195.69;4789581;29;20089;-70
2022/06/04 00:45:34;;;;;;;34.22;18.60;;;;;;;-149.78;100.00;50197.66;4792338;29;20093;-70
2022/06/04 00:48:20;;;;;;;33.55;16.65;;;;;;;-149.78;100.00;50203.50;4790142;29;20066;-70
2022/06/04 00:51:06;;;;;;;21.40;9.43;;;;;;;-149.78;100.00;50199.59;4790013;29;20563;-69
2022/06/04 00:53:50;;;;;;;23.83;10.38;;;;;;;-149.78;100.00;50201.56;4791123;29;20127;-70
2022/06/04 00:56:46;;;;;;;15.65;8.27;;;;;;;-149.78;100.00;50201.56;4788479;29;20139;-70
2022/06/04 00:59:52;;;;;;;11.05;6.70;;;;;;;-149.78;100.00;50221.13;4799440;29;20433;-70
2022/06/04 01:03:17;;;;;;;10.32;7.05;;;;;;;-149.78;100.00;50189.81;4810607;29;20124;-70
2022/06/04 01:06:14;;;;;;;19.00;8.85;;;;;;;-149.78;100.00;50189.81;4814785;29;20158;-69
2022/06/04 01:09:32;;;;;;;20.70;9.82;;;;;;;-149.78;100.00;50219.16;4820910;29;20057;-70
2022/06/04 01:12:26;;;;;;;15.13;7.68;;;;;;;-149.78;100.00;50205.47;4825050;29;20065;-70
2022/06/04 01:15:17;;;;;;;17.17;7.85;;;;;;;-149.78;100.00;50217.19;4826814;29;20100;-69
2022/06/04 01:18:13;;;;;;;14.27;7.80;;;;;;;-149.78;100.00;50238.72;4819459;29;20482;-69
2022/06/04 01:21:29;;;;;;;13.98;6.70;;;;;;;-149.78;100.00;50209.38;4786052;29;20055;-70
2022/06/04 01:25:01;;;;;;;10.73;6.40;;;;;;;-149.78;100.00;50232.84;4788699;29;20111;-69
2022/06/04 01:28:02;;;;;;;10.60;6.10;;;;;;;-149.78;100.00;50213.28;4742813;30;20140;-69
2022/06/04 01:30:57;;;;;;;10.73;5.75;;;;;;;-149.78;100.00;50213.28;4742991;30;20154;-69
2022/06/04 01:33:49;;;;;;;14.63;6.45;;;;;;;-149.78;100.00;50240.66;4832672;29;20261;-69
2022/06/04 01:36:47;;;;;;;12.23;6.03;;;;;;;-149.78;100.00;50185.91;4761092;30;20035;-69
2022/06/04 01:42:43;;;;;;;13.93;6.78;;;;;;;-149.78;100.00;50201.56;4771717;30;20125;-69
2022/06/04 01:45:31;;;;;;;17.73;6.55;;;;;;;-149.78;100.00;50244.59;4771728;29;20154;-70
2022/06/04 01:48:18;;;;;;;12.18;6.57;;;;;;;-149.78;100.00;50213.28;4786258;29;20150;-69
2022/06/04 01:51:03;;;;;;;13.52;7.15;;;;;;;-149.78;100.00;50209.38;4783141;30;20065;-69
2022/06/04 01:53:52;;;;;;;12.93;6.55;;;;;;;-149.78;100.00;50219.16;4787141;29;20107;-69
2022/06/04 01:56:43;;;;;;;11.75;6.55;;;;;;;-149.78;100.00;50230.88;4785078;29;20096;-69
2022/06/04 01:59:43;;;;;;;11.18;6.38;;;;;;;-149.78;100.00;50211.34;4855472;29;20105;-70
2022/06/04 02:02:42;;;;;;;11.13;6.55;;;;;;;-149.78;100.00;50228.94;4863555;29;20048;-69
2022/06/04 02:05:42;;;;;;;16.77;7.25;;;;;;;-149.78;100.00;50228.94;4851817;29;20064;-70
2022/06/04 02:08:31;;;;;;;16.58;7.50;;;;;;;-149.78;100.00;50205.47;4844860;29;20055;-69
2022/06/04 02:11:20;;;;;;;11.88;6.63;;;;;;;-149.78;100.00;50221.13;4846051;29;20092;-70
2022/06/04 02:14:07;;;;;;;11.18;6.40;;;;;;;-149.78;100.00;50244.59;4799102;29;20120;-70
2022/06/04 02:17:14;;;;;;;14.50;7.43;;;;;;;-149.78;100.00;50225.03;4815153;29;20045;-69
2022/06/04 02:19:58;;;;;;;14.02;6.88;;;;;;;-149.78;100.00;50228.94;4812889;29;20049;-69
2022/06/04 02:22:42;;;;;;;12.40;7.05;;;;;;;-149.78;100.00;50232.84;4801906;29;20119;-70
2022/06/04 02:25:29;;;;;;;14.60;6.68;;;;;;;-149.78;100.00;50213.28;4815615;29;20077;-69
2022/06/04 02:28:13;;;;;;;10.30;6.53;;;;;;;-149.78;100.00;50240.66;4814655;29;20630;-70
2022/06/04 02:31:28;;;;;;;15.05;7.05;;;;;;;-149.78;100.00;50277.81;4814793;29;20066;-70
2022/06/04 02:34:27;;;;;;;11.07;7.25;;;;;;;-149.78;100.00;50258.28;4815981;29;20058;-69
2022/06/04 02:37:39;;;;;;;12.40;6.32;;;;;;;-149.78;100.00;50221.13;4804199;29;20080;-69
2022/06/04 02:40:44;;;;;;;16.45;8.30;;;;;;;-149.78;100.00;50242.63;4816021;29;20107;-69
2022/06/04 02:43:41;;;;;;;16.20;7.55;;;;;;;-149.78;100.00;50213.28;4802819;29;20060;-70
2022/06/04 02:46:32;;;;;;;19.05;8.18;;;;;;;-149.78;100.00;50221.13;4810587;29;20048;-69
2022/06/04 02:49:26;;;;;;;14.52;7.50;;;;;;;-149.78;100.00;50246.53;4814955;29;20075;-69
2022/06/04 02:52:17;;;;;;;14.38;7.80;;;;;;;-149.78;100.00;50248.50;4898125;29;20062;-70
2022/06/04 02:55:07;;;;;;;19.77;7.55;;;;;;;-149.78;100.00;50240.66;4910269;29;20106;-70
2022/06/04 02:57:54;;;;;;;15.43;7.85;;;;;;;-149.78;100.00;50217.19;4912571;29;20047;-70
2022/06/04 03:00:48;;;;;;;14.20;7.88;;;;;;;-149.78;100.00;50209.38;4878684;29;20052;-72
2022/06/04 03:03:33;;;;;;;15.88;7.95;;;;;;;-149.78;100.00;50213.28;4893902;29;20115;-70
2022/06/04 03:06:32;;;;;;;16.00;7.32;;;;;;;-149.78;100.00;50246.53;4822483;29;20050;-70
2022/06/04 03:09:19;;;;;;;14.18;7.35;;;;;;;-149.78;100.00;50236.75;4817963;29;20115;-70
2022/06/04 03:12:05;;;;;;;15.20;7.45;;;;;;;-149.78;100.00;50213.28;4819704;29;20103;-69
2022/06/04 03:14:49;;;;;;;11.63;6.97;;;;;;;-149.78;100.00;50226.97;4832688;29;20073;-70
2022/06/04 03:17:37;;;;;;;11.88;7.15;;;;;;;-149.78;100.00;50219.16;4830560;29;20172;-70
2022/06/04 03:20:41;;;;;;;12.30;7.05;;;;;;;-149.78;100.00;50225.03;4802203;29;20107;-70
2022/06/04 03:23:25;;;;;;;12.43;7.05;;;;;;;-149.78;100.00;50244.59;4798978;29;20053;-70
2022/06/04 03:26:10;;;;;;;13.25;6.40;;;;;;;-149.78;100.00;50228.94;4803716;29;20106;-70
2022/06/04 03:28:54;;;;;;;14.23;6.80;;;;;;;-149.78;100.00;50248.50;4798720;29;20126;-70
2022/06/04 03:31:38;;;;;;;16.83;8.15;;;;;;;-149.78;100.00;50213.28;4798693;29;20097;-69
2022/06/04 03:34:23;;;;;;;16.17;8.00;;;;;;;-149.78;100.00;50252.41;4818019;29;20182;-69
2022/06/04 03:37:17;;;;;;;14.95;7.32;;;;;;;-149.78;100.00;50291.50;4774769;29;20070;-70
2022/06/04 03:40:07;;;;;;;13.35;7.78;;;;;;;-149.78;100.00;50217.19;4686815;30;20112;-70
2022/06/04 03:42:51;;;;;;;13.50;8.10;;;;;;;-149.78;100.00;50248.50;4733275;30;20070;-70
2022/06/04 03:45:39;;;;;;;14.45;8.68;;;;;;;-149.78;100.00;50228.94;4767133;30;20052;-70
2022/06/04 03:48:24;;;;;;;15.45;8.07;;;;;;;-149.78;100.00;50209.38;4767687;30;20074;-70
2022/06/04 03:51:28;;;;;;;18.75;8.45;;;;;;;-149.78;100.00;50230.88;4720786;30;20393;-69
2022/06/04 03:54:52;;;;;;;17.80;8.63;;;;;;;-149.78;100.00;50240.66;4729845;30;20044;-70
2022/06/04 03:57:38;;;;;;;14.20;7.40;;;;;;;-149.78;100.00;50254.34;4730155;30;20149;-70
2022/06/04 04:00:26;;;;;;;16.83;7.45;;;;;;;-149.78;100.00;50275.88;4721908;30;20340;-70
2022/06/04 04:03:16;;;;;;;14.90;7.40;;;;;;;-149.78;100.00;50232.84;4752931;30;20059;-70
2022/06/04 04:06:12;;;;;;;13.63;7.57;;;;;;;-149.78;100.00;50240.66;4732089;30;20052;-70
2022/06/04 04:09:15;;;;;;;16.33;6.75;;;;;;;-149.78;100.00;50203.50;4727182;30;20060;-70
2022/06/04 04:11:59;;;;;;;13.25;7.45;;;;;;;-149.78;100.00;50250.44;4730801;30;20638;-70
2022/06/04 04:14:51;;;;;;;15.07;7.22;;;;;;;-149.78;100.00;50299.34;4728086;30;20998;-70
2022/06/04 04:17:39;;;;;;;13.57;6.82;;;;;;;-149.78;100.00;50221.13;4808474;29;20105;-70
2022/06/04 04:20:25;;;;;;;11.85;7.30;;;;;;;-149.78;100.00;50248.50;4876707;29;20532;-70
2022/06/04 04:23:09;;;;;;;16.38;7.05;;;;;;;-149.78;100.00;50264.13;4884745;29;20145;-70
2022/06/04 04:25:55;;;;;;;16.80;7.18;;;;;;;-149.78;100.00;50225.03;4834168;29;20049;-70
2022/06/04 04:28:40;;;;;;;14.68;6.88;;;;;;;-149.78;100.00;50252.41;4844512;29;21039;-70
2022/06/04 04:31:36;;;;;;;14.82;7.00;;;;;;;-149.78;100.00;50242.63;4799078;29;20056;-70
2022/06/04 04:34:20;;;;;;;15.10;7.30;;;;;;;-149.78;100.00;50244.59;4808740;29;20081;-70
2022/06/04 04:37:11;;;;;;;14.15;6.90;;;;;;;-149.78;100.00;50244.59;4773992;29;20506;-70
2022/06/04 04:39:56;;;;;;;12.45;7.40;;;;;;;-149.78;100.00;50223.06;4766191;29;20503;-70
2022/06/04 04:42:56;;;;;;;15.63;7.28;;;;;;;-149.78;100.00;50221.13;4773360;30;20059;-70
2022/06/04 04:45:44;;;;;;;19.15;7.82;;;;;;;-149.78;100.00;50225.03;4782157;29;20035;-70
2022/06/04 04:48:28;;;;;;;15.75;7.20;;;;;;;-149.78;100.00;50254.34;4842848;29;20063;-70
2022/06/04 04:51:19;;;;;;;14.85;7.72;;;;;;;-149.78;100.00;50260.22;4885663;29;20807;-71
2022/06/04 04:54:09;;;;;;;13.93;7.38;;;;;;;-149.78;100.00;50264.13;4831247;29;20061;-70
2022/06/04 04:56:55;;;;;;;18.13;8.00;;;;;;;-149.78;100.00;50213.28;4857565;29;20060;-70
2022/06/04 04:59:39;;;;;;;18.13;8.82;;;;;;;-149.78;100.00;50248.50;4853359;29;20116;-70
2022/06/04 05:02:24;;;;;;;14.00;7.55;;;;;;;-149.78;100.00;50228.94;4857918;29;20060;-69
2022/06/04 05:05:11;;;;;;;16.17;8.23;;;;;;;-149.78;100.00;50262.19;4847816;29;20198;-70
2022/06/04 05:07:56;;;;;;;14.57;7.95;;;;;;;-149.78;100.00;50189.81;4847194;29;20149;-69
2022/06/04 05:10:43;;;;;;;17.60;8.15;;;;;;;-149.78;100.00;50213.28;4867048;29;20181;-70
2022/06/04 05:13:34;;;;;;;16.23;8.57;;;;;;;-149.78;100.00;50240.66;4868800;29;20171;-69
2022/06/04 05:16:07;;;;;;;20.13;8.43;;;;;;;-149.78;100.00;50281.75;4854862;29;20056;-70
2022/06/04 05:19:05;;;;;;;23.90;9.50;;;;;;;-149.78;100.00;50213.28;4883026;29;20051;-70
2022/06/04 05:22:06;;;;;;;18.02;8.48;;;;;;;-149.78;100.00;50240.66;4853130;29;20136;-69
2022/06/04 05:24:58;;;;;;;16.83;8.40;;;;;;;-149.78;100.00;50225.03;4847059;29;20122;-70
2022/06/04 05:27:45;;;;;;;18.60;9.57;;;;;;;-149.78;100.00;50223.06;4792189;29;20559;-70
2022/06/04 05:30:29;;;;;;;16.17;8.07;;;;;;;-149.78;100.00;50209.38;4789075;29;20108;-70
2022/06/04 05:33:13;;;;;;;13.55;7.13;;;;;;;-149.78;100.00;50248.50;4791445;29;20061;-70
2022/06/04 05:35:59;;;;;;;12.88;7.35;;;;;;;-149.78;100.00;50236.75;4707285;30;20061;-70
2022/06/04 05:38:43;;;;;;;16.42;7.57;;;;;;;-149.78;100.00;50244.59;4768171;29;20077;-70
2022/06/04 05:41:22;;;;;;;15.70;8.05;;;;;;;-149.78;100.00;50262.19;4805112;29;20073;-70
2022/06/04 05:44:18;;;;;;;12.77;8.32;;;;;;;-149.78;100.00;50195.69;4771310;30;20761;-69
2022/06/04 05:47:04;;;;;;;15.23;7.13;;;;;;;-149.78;100.00;50228.94;4699504;30;20406;-70
2022/06/04 05:50:02;;;;;;;13.52;6.78;;;;;;;-149.78;100.00;50228.94;4789393;29;20550;-70
2022/06/04 05:52:48;;;;;;;13.20;7.55;;;;;;;-149.78;100.00;50271.97;4805965;29;20062;-70
2022/06/04 05:55:50;;;;;;;14.38;7.07;;;;;;;-149.78;100.00;50256.31;4770300;30;20047;-70
2022/06/04 05:58:39;;;;;;;14.30;6.30;;;;;;;-149.78;100.00;50225.03;4764101;30;20054;-70
2022/06/04 06:01:26;;;;;;;10.27;5.90;;;;;;;-149.78;100.00;50221.13;4771871;30;20136;-70
2022/06/04 06:04:31;;;;;;;10.73;5.45;;;;;;;-149.78;100.00;50225.03;4738948;30;20871;-69
2022/06/04 06:07:17;;;;;;;9.48;5.15;;;;;;;-149.78;100.00;50205.47;4753248;30;20052;-70
2022/06/04 06:09:44;;;;;;;14.85;5.43;;;;;;;-149.78;100.00;50254.34;4738453;30;20079;-69
2022/06/04 06:12:31;;;;;;;10.07;6.25;;;;;;;-149.78;100.00;50238.72;4735434;30;20067;-70
2022/06/04 06:15:20;;;;;;;13.48;6.38;;;;;;;-149.78;100.00;50238.72;4733753;30;20048;-69
2022/06/04 06:18:10;;;;;;;9.18;5.30;;;;;;;-149.78;100.00;50238.72;4717956;30;21921;-69
2022/06/04 06:20:58;;;;;;;9.52;5.93;;;;;;;-149.78;100.00;50260.22;4682303;30;20056;-69
2022/06/04 06:23:29;;;;;;;10.63;6.65;;;;;;;-149.78;100.00;50232.84;4683209;30;20053;-70
2022/06/04 06:26:20;;;;;;;12.52;6.78;;;;;;;-149.78;100.00;50250.44;4678866;30;20128;-70
2022/06/04 06:29:04;;;;;;;13.15;6.90;;;;;;;-149.78;100.00;50209.38;4662221;30;20061;-70
2022/06/04 06:31:56;;;;;;;13.30;7.18;;;;;;;-149.78;100.00;50228.94;4677905;30;20085;-70
2022/06/04 06:35:02;;;;;;;16.55;8.30;;;;;;;-149.78;100.00;50248.50;4725107;29;20103;-70
2022/06/04 06:37:46;;;;;;;17.27;8.40;;;;;;;-149.78;100.00;50209.38;4757454;29;20181;-70
2022/06/04 06:40:30;;;;;;;13.73;8.48;;;;;;;-149.78;100.00;50217.19;4770407;29;20061;-69
2022/06/04 06:43:14;;;;;;;16.58;8.18;;;;;;;-149.78;100.00;50185.91;4802807;29;20099;-69
2022/06/04 06:46:12;;;;;;;23.48;10.80;;;;;;;-149.78;100.00;50225.03;4824207;29;20418;-69
2022/06/04 06:49:13;;;;;;;17.13;8.25;;;;;;;-149.78;100.00;50248.50;4824126;29;20038;-69
2022/06/04 06:52:02;;;;;;;18.73;8.30;;;;;;;-149.78;100.00;50232.84;4837142;29;20056;-69
2022/06/04 06:54:48;;;;;;;22.80;8.73;;;;;;;-149.78;100.00;50232.84;4824708;29;20054;-69
2022/06/04 06:57:40;;;;;;;17.90;8.80;;;;;;;-149.78;100.00;50256.31;4823247;29;20129;-70
2022/06/04 07:00:24;;;;;;;15.88;7.85;;;;;;;-149.78;100.00;50246.53;4825292;29;20219;-69
2022/06/04 07:03:09;;;;;;;18.65;7.40;;;;;;;-149.78;100.00;50223.06;4838614;29;20061;-69
2022/06/04 07:05:52;;;;;;;19.48;8.65;;;;;;;-149.78;100.00;50254.34;4843026;29;20054;-70
2022/06/04 07:08:42;;;;;;;19.23;8.05;;;;;;;-149.78;100.00;50217.19;4826805;29;20607;-69
2022/06/04 07:11:28;;;;;;;16.10;7.53;;;;;;;-149.78;100.00;50250.44;4880713;29;20120;-69
2022/06/04 07:14:18;;;;;;;13.82;7.10;;;;;;;-149.78;100.00;50232.84;4832747;29;20559;-69
2022/06/04 07:17:05;;;;;;;14.15;6.18;;;;;;;-149.78;100.00;50223.06;4883232;29;20135;-69
2022/06/04 07:19:55;;;;;;;12.48;7.45;;;;;;;-149.78;100.00;50225.03;4908130;28;20059;-70
2022/06/04 07:22:53;;;;;;;12.65;5.28;;;;;;;-149.78;100.00;50236.75;4920009;29;20414;-70
2022/06/04 07:25:41;;;;;;;12.02;5.80;;;;;;;-149.78;100.00;50193.72;4934331;28;20055;-70
2022/06/04 07:28:27;;;;;;;14.05;5.93;;;;;;;-149.78;100.00;50213.28;4897011;28;20048;-70
2022/06/04 07:30:56;;;;;;;8.85;5.10;;;;;;;-149.78;100.00;50242.63;4929434;29;20054;-71
2022/06/04 07:33:47;;;;;;;14.07;5.85;;;;;;;-149.78;100.00;50236.75;4922205;29;20142;-70
2022/06/04 07:36:32;;;;;;;7.57;5.00;;;;;;;-149.78;100.00;50232.84;4922348;29;20430;-69
2022/06/04 07:39:27;;;;;;;13.00;5.53;;;;;;;-149.78;100.00;50189.81;4853263;29;20050;-69
2022/06/04 07:41:57;;;;;;;8.32;5.43;;;;;;;-149.78;100.00;50189.81;4913220;29;20452;-70
2022/06/04 07:44:41;;;;;;;10.45;5.07;;;;;;;-149.78;100.00;50240.66;4899492;29;20062;-71
2022/06/04 07:47:34;;;;;;;9.70;5.32;;;;;;;-149.78;100.00;50213.28;4899404;29;20056;-71
2022/06/04 07:50:18;;;;;;;8.90;4.60;;;;;;;-149.78;100.00;50244.59;4903406;29;20108;-70
2022/06/04 07:53:04;;;;;;;8.82;4.57;;;;;;;-149.78;100.00;50213.28;4902675;29;20688;-70
2022/06/04 07:55:52;;;;;;;9.13;5.00;;;;;;;-149.78;100.00;50197.66;4886353;29;20114;-70
2022/06/04 07:58:19;;;;;;;10.13;5.38;;;;;;;-149.78;100.00;50232.84;4868882;29;20036;-70
2022/06/04 08:01:06;;;;;;;7.22;4.55;;;;;;;-149.78;100.00;50256.31;4907499;29;20073;-70
2022/06/04 08:03:58;;;;;;;7.95;4.72;;;;;;;-149.78;100.00;50236.75;4906897;29;20049;-70
2022/06/04 08:06:42;;;;;;;10.40;4.90;;;;;;;-149.78;100.00;50244.59;4880787;29;20075;-70
2022/06/04 08:09:26;;;;;;;7.82;4.38;;;;;;;-149.78;100.00;50221.13;4892753;29;20100;-71
2022/06/04 08:12:12;;;;;;;14.65;4.88;;;;;;;-149.78;100.00;50213.28;4893430;29;20055;-70
2022/06/04 08:15:16;;;;;;;8.40;4.47;;;;;;;-149.78;100.00;50228.94;4874443;29;20064;-72
2022/06/04 08:18:00;;;;;;;9.77;4.25;;;;;;;-149.78;100.00;50244.59;4875287;29;20080;-71
2022/06/04 08:20:49;;;;;;;7.93;4.78;;;;;;;-149.78;100.00;50213.28;4880940;29;20258;-72
2022/06/04 08:23:46;;;;;;;7.68;4.60;;;;;;;-149.78;100.00;50242.63;4897407;29;20056;-70
2022/06/04 08:26:39;;;;;;;12.48;4.70;;;;;;;-149.78;100.00;50225.03;4895501;29;20455;-71
2022/06/04 08:29:31;;;;;;;7.50;4.30;;;;;;;-149.78;100.00;50174.19;4892095;29;20063;-71
2022/06/04 08:32:13;;;;;;;7.53;4.47;;;;;;;-149.78;100.00;50189.81;4871450;29;20059;-71
2022/06/04 08:35:08;;;;;;;9.15;4.63;;;;;;;-149.78;100.00;50170.25;4847611;29;20120;-72
2022/06/04 08:37:59;;;;;;;7.40;4.70;;;;;;;-149.78;100.00;50217.19;4854842;29;20056;-71
2022/06/04 08:40:57;;;;;;;8.50;4.27;;;;;;;-149.78;100.00;50185.91;4877758;29;20049;-73
2022/06/04 08:43:29;;;;;;;6.63;4.35;;;;;;;-149.78;100.00;50178.09;4838178;29;20049;-73
2022/06/04 08:45:59;;;;;;;7.70;4.78;;;;;;;-149.78;100.00;50248.50;4875781;29;20037;-71
2022/06/04 08:48:51;;;;;;;7.22;4.40;;;;;;;-149.78;100.00;50228.94;4865951;29;20052;-74
2022/06/04 08:51:36;;;;;;;8.88;4.80;;;;;;;-149.78;100.00;50205.47;4866220;29;20045;-74
2022/06/04 08:57:32;;;;;;;6.15;4.18;;;;;;;-149.78;100.00;50236.75;4866953;29;20108;-72
2022/06/04 08:57:32;;;;;;;9.52;4.90;;;;;;;-149.78;100.00;50205.47;4865810;29;20048;-74
2022/06/04 09:00:16;;;;;;;7.53;4.32;;;;;;;-149.78;100.00;50226.97;4864025;29;20055;-73
2022/06/04 09:03:08;;;;;;;8.52;4.22;;;;;;;-149.78;100.00;50205.47;4851278;29;20044;-73
2022/06/04 09:06:12;;;;;;;6.78;4.25;;;;;;;-149.78;100.00;50226.97;4879032;29;20052;-74
2022/06/04 09:09:31;;;;;;;10.32;4.75;;;;;;;-149.78;100.00;50254.34;4902933;29;20052;-74
2022/06/04 09:12:38;;;;;;;11.10;5.72;;;;;;;-149.78;100.00;50209.38;4886855;29;20076;-74
2022/06/04 09:15:41;;;;;;;9.88;4.38;;;;;;;-149.78;100.00;50232.84;4895019;29;20062;-73
2022/06/04 09:18:20;;;;;;;7.57;4.60;;;;;;;-149.78;100.00;50209.38;4902810;29;20260;-74
2022/06/04 09:21:09;;;;;;;13.85;5.95;;;;;;;-149.78;100.00;50185.91;4901552;29;20464;-73
2022/06/04 09:23:55;;;;;;;9.52;4.88;;;;;;;-149.78;100.00;50244.59;4901466;29;20432;-71
2022/06/04 09:27:03;;;;;;;10.77;5.93;;;;;;;-149.78;100.00;50180.03;4893158;29;20047;-72
2022/06/04 09:29:56;;;;;;;8.40;4.63;;;;;;;-149.78;100.00;50223.06;4902801;29;20055;-74
2022/06/04 09:33:15;;;;;;;7.22;4.72;;;;;;;-149.78;100.00;50209.38;4901545;29;20595;-72
2022/06/04 09:36:03;;;;;;;8.57;4.38;;;;;;;-149.78;100.00;50178.09;4901402;29;20043;-73
2022/06/04 09:39:01;;;;;;;11.70;4.45;;;;;;;-149.78;100.00;50213.28;4901175;29;20243;-72
2022/06/04 09:42:02;;;;;;;6.40;4.18;;;;;;;-149.78;100.00;50217.19;4888975;29;20052;-71
2022/06/04 09:45:05;;;;;;;9.60;5.00;;;;;;;-149.78;100.00;50189.81;4858766;29;20053;-72
2022/06/04 09:48:21;;;;;;;9.82;4.75;;;;;;;-149.78;100.00;50182.00;4842842;29;20049;-72
2022/06/04 09:51:24;;;;;;;;;;;;;;;-149.78;100.00;50195.69;4834573;29;20041;-72
2022/06/04 09:54:28;;;;;;;6.97;4.20;;;;;;;-149.78;100.00;50185.91;4845459;29;20410;-71
2022/06/04 09:57:37;;;;;;;11.80;4.68;;;;;;;-149.78;100.00;50150.72;4844060;29;20348;-73
2022/06/04 10:00:28;;;;;;;7.10;4.20;;;;;;;-149.78;100.00;50183.97;4842765;29;20224;-74
2022/06/04 10:03:28;;;;;;;8.95;4.65;;;;;;;-149.78;100.00;50226.97;4833424;29;20693;-71
2022/06/04 10:06:11;;;;;;;7.35;4.60;;;;;;;-149.78;100.00;50174.19;4871849;29;20053;-72
2022/06/04 10:12:21;;;;;;;7.97;4.28;;;;;;;-149.78;100.00;50185.91;4872351;29;20093;-74
2022/06/04 10:15:15;;;;;;;6.63;3.92;;;;;;;-149.78;100.00;50176.13;4875440;29;20072;-72
2022/06/04 10:18:18;;;;;;;7.82;3.88;;;;;;;-149.78;100.00;50178.09;4897003;29;20043;-72
2022/06/04 10:21:22;;;;;;;6.18;4.10;;;;;;;-149.78;100.00;50209.38;4870690;29;20045;-70
2022/06/04 10:24:30;;;;;;;9.52;4.18;;;;;;;-149.78;100.00;50197.66;4863937;29;20057;-71
2022/06/04 10:27:15;;;;;;;9.07;4.57;;;;;;;-149.78;100.00;50170.25;4870923;29;20827;-71
2022/06/04 10:30:18;;;;;;;7.05;4.00;;;;;;;-149.78;100.00;50185.91;4872796;29;20108;-71
2022/06/04 10:33:14;;;;;;;8.85;3.92;;;;;;;-149.78;100.00;50189.81;4863482;29;20060;-72
2022/06/04 10:36:01;;;;;;;5.40;3.63;;;;;;;-149.78;100.00;50203.50;4906194;29;20623;-71
2022/06/04 10:39:24;;;;;;;11.43;4.70;;;;;;;-149.78;100.00;50174.19;4924718;29;20082;-71
2022/06/04 10:42:29;;;;;;;8.15;4.47;;;;;;;-149.78;100.00;50189.81;4920804;29;20040;-71
2022/06/04 10:45:14;;;;;;;7.82;4.30;;;;;;;-149.78;100.00;50201.56;4922766;29;20047;-72
2022/06/04 10:48:09;;;;;;;8.15;4.20;;;;;;;-149.78;100.00;50203.50;4924227;29;20487;-72
2022/06/04 10:54:21;;;;;;;9.70;4.97;;;;;;;-149.78;100.00;50207.44;4922970;29;20076;-72
2022/06/04 10:57:09;;;;;;;10.00;4.53;;;;;;;-149.78;100.00;50174.19;4922190;29;20039;-72
2022/06/04 11:00:14;;;;;;;6.93;4.20;;;;;;;-149.78;100.00;50185.91;4922141;29;20051;-72
2022/06/04 11:02:51;;;;;;;9.00;4.18;;;;;;;-149.78;100.00;50189.81;4925669;29;20391;-72
2022/06/04 11:05:42;;;;;;;11.60;5.20;;;;;;;-149.78;100.00;50225.03;4922848;29;20046;-72
2022/06/04 11:09:06;;;;;;;10.52;5.07;;;;;;;-149.78;100.00;50201.56;4922386;29;20079;-70
2022/06/04 11:12:04;;;;;;;8.88;5.40;;;;;;;-149.78;100.00;50217.19;4853072;29;20049;-72
2022/06/04 11:14:57;;;;;;;12.75;6.82;;;;;;;-149.78;100.00;50201.56;4925679;29;20052;-72
2022/06/04 11:17:48;;;;;;;14.30;7.40;;;;;;;-149.78;100.00;50197.66;4924302;29;20138;-72
2022/06/04 11:20:50;;;;;;;12.35;7.40;;;;;;;-149.78;100.00;50185.91;4922892;29;20144;-73
2022/06/04 11:23:40;;;;;;;10.45;6.22;;;;;;;-149.78;100.00;50209.38;4926252;29;20047;-72
2022/06/04 11:26:39;;;;;;;11.85;7.38;;;;;;;-149.78;100.00;50189.81;4926717;29;20047;-71
2022/06/04 11:29:26;;;;;;;11.50;5.55;;;;;;;-149.78;100.00;50189.81;4926127;29;20039;-72
2022/06/04 11:32:26;;;;;;;10.15;5.43;;;;;;;-149.78;100.00;50221.13;4927311;29;20133;-73
2022/06/04 11:35:42;;;;;;;11.05;6.07;;;;;;;-149.78;100.00;50189.81;4924499;29;20051;-70
2022/06/04 11:38:33;;;;;;;11.00;5.78;;;;;;;-149.78;100.00;50228.94;4926123;29;20728;-72
2022/06/04 11:41:22;;;;;;;;;;;;;;;-149.78;100.00;50201.56;4932840;29;20048;-73
2022/06/04 11:44:18;;;;;;;;;;;;;;;-149.78;100.00;50228.94;4927291;28;19970;-73
2022/06/04 11:47:22;;;;;;;;;;;;;;;-149.78;100.00;50217.19;4895176;29;19927;-73
2022/06/04 11:50:03;;;;;;;;;;;;;;;-149.78;100.00;50211.34;4932063;29;20013;-73
2022/06/04 11:52:57;;;;;;;;;;;;;;;-149.78;100.00;50228.94;4920097;29;19922;-72
2022/06/04 11:55:46;;;;;;;;;;;;;;;-149.78;100.00;50189.81;4922595;29;19939;-72
2022/06/04 11:58:28;;;;;;;;;;;;;;;-149.78;100.00;50178.09;4929832;29;19918;-73
2022/06/04 12:01:15;;;;;;;;;;;;;;;-149.78;100.00;50215.25;4919885;29;19930;-72
2022/06/04 12:04:13;;;;;;;;;;;;;;;-149.78;100.00;50201.56;4927338;29;19922;-72
2022/06/04 12:07:05;;;;;;;;;;;;;;;-149.78;100.00;50219.16;4910928;29;19926;-72
2022/06/04 12:09:45;;;;;;;;;;;;;;;-149.78;100.00;50217.19;4903134;29;20155;-72
2022/06/04 12:12:46;;;;;;;;;;;;;;;-149.78;100.00;50182.00;4907883;29;19922;-72
2022/06/04 12:15:29;;;;;;;;;;;;;;;-149.78;100.00;50209.38;4885165;29;20722;-73
2022/06/04 12:18:27;;;;;;;;;;;;;;;-149.78;100.00;50228.94;4901200;29;19926;-72
2022/06/04 12:24:16;;;;;;;;;;;;;;;-149.78;100.00;50225.03;4901188;29;19974;-72
2022/06/04 12:27:20;;;;;;;;;;;;;;;-149.78;100.00;50236.75;4903937;29;19930;-72
2022/06/04 12:30:15;;;;;;;;;;;;;;;-149.78;100.00;50180.03;4901032;29;19927;-73
2022/06/04 12:32:44;;;;;;;;;;;;;;;-149.78;100.00;50189.81;4902890;29;19966;-72
2022/06/04 12:35:33;;;;;;;;;;;;;;;-149.78;100.00;50209.38;4895061;29;20315;-72
2022/06/04 12:38:21;;;;;;;;;;;;;;;-149.78;100.00;50228.94;4903657;29;20051;-72
2022/06/04 12:40:51;;;;;;;;;;;;;;;-149.78;100.00;50182.00;4918796;29;20406;-72
2022/06/04 12:43:30;;;;;;;;;;;;;;;-149.78;100.00;50197.66;4908058;29;19973;-72
2022/06/04 12:46:23;;;;;;;;;;;;;;;-149.78;100.00;50221.13;4902692;29;19955;-72
2022/06/04 12:49:28;;;;;;;;;;;;;;;-149.78;100.00;50205.47;4903197;29;19978;-73
2022/06/04 12:52:35;;;;;;;;;;;;;;;-149.78;100.00;50166.34;4906892;29;20638;-73
2022/06/04 12:55:22;;;;;;;;;;;;;;;-149.78;100.00;50197.66;4910364;29;19923;-72
2022/06/04 12:58:01;;;;;;;;;;;;;;;-149.78;100.00;50232.84;4916164;29;20294;-73
2022/06/04 13:00:57;;;;;;;;;;;;;;;-149.78;100.00;50182.00;4881673;29;19924;-73
2022/06/04 13:03:45;;;;;;;;;;;;;;;-149.78;100.00;50182.00;4820812;29;19909;-73
2022/06/04 13:06:57;;;;;;;;;;;;;;;-149.78;100.00;50205.47;4808128;29;20509;-72
2022/06/04 13:10:02;;;;;;;;;;;;;;;-149.78;100.00;50183.97;4794644;29;20020;-74
2022/06/04 13:13:09;;;;;;;;;;;;;;;-149.78;100.00;50217.19;4808723;29;19928;-72
2022/06/04 13:16:03;;;;;;;;;;;;;;;-149.78;100.00;50201.56;4787788;29;19935;-72
2022/06/04 13:19:03;;;;;;;;;;;;;;;-149.78;100.00;50170.25;4808029;29;20285;-71
2022/06/04 13:21:58;;;;;;;;;;;;;;;-149.78;100.00;50221.13;4805350;29;20008;-71