Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:56;;;;;;;13.67;3.60;;;9.60;99.90;;;;;;5049567;28;20241;-74
2023/05/17 00:03:22;;;;;;;13.43;3.73;;;9.60;99.90;;;;;;5049379;28;20737;-75
2023/05/17 00:05:49;;;;;;;9.47;3.40;;;9.70;99.90;;;;;;5046514;28;20213;-75
2023/05/17 00:08:16;;;;;;;8.47;3.57;;;9.60;99.90;;;;;;5047329;28;20209;-75
2023/05/17 00:10:43;;;;;;;15.07;4.03;;;9.60;99.90;;;;;;5047400;28;20637;-74
2023/05/17 00:13:09;;;;;;;13.27;3.53;;;9.60;99.90;;;;;;5047615;28;20213;-74
2023/05/17 00:15:36;;;;;;;10.17;3.47;;;9.50;99.90;;;;;;5045272;28;20530;-74
2023/05/17 00:18:03;;;;;;;14.10;4.10;;;9.50;99.90;;;;;;5049017;28;20210;-74
2023/05/17 00:20:30;;;;;;;12.90;3.90;;;9.50;99.90;;;;;;5049605;28;20209;-74
2023/05/17 00:22:57;;;;;;;8.17;3.73;;;9.50;99.90;;;;;;5031743;28;20216;-74
2023/05/17 00:25:23;;;;;;;10.40;3.40;;;9.50;99.90;;;;;;5046993;28;20201;-74
2023/05/17 00:27:50;;;;;;;13.13;3.73;;;9.50;99.90;;;;;;5046462;28;20522;-74
2023/05/17 00:30:17;;;;;;;10.33;4.40;;;9.50;99.90;;;;;;5042751;28;20279;-74
2023/05/17 00:32:45;;;;;;;10.27;3.77;;;9.40;99.90;;;;;;5049548;28;20277;-74
2023/05/17 00:35:12;;;;;;;9.83;4.30;;;9.40;99.90;;;;;;5046356;28;20336;-75
2023/05/17 00:37:40;;;;;;;12.73;4.03;;;9.40;99.90;;;;;;5042967;28;20319;-74
2023/05/17 00:40:08;;;;;;;12.23;5.43;;;9.40;99.90;;;;;;5043039;28;20284;-74
2023/05/17 00:42:34;;;;;;;14.23;4.40;;;9.40;99.90;;;;;;5042247;28;20351;-73
2023/05/17 00:45:01;;;;;;;12.00;4.00;;;9.30;99.90;;;;;;5049040;28;20228;-75
2023/05/17 00:47:28;;;;;;;11.53;4.60;;;9.30;99.90;;;;;;5048949;28;20230;-75
2023/05/17 00:49:55;;;;;;;17.17;4.23;;;9.30;99.90;;;;;;5041345;28;20978;-75
2023/05/17 00:52:22;;;;;;;13.10;3.73;;;9.20;99.90;;;;;;5044722;28;20205;-74
2023/05/17 00:54:50;;;;;;;9.97;3.80;;;9.20;99.90;;;;;;5049527;28;20209;-74
2023/05/17 00:57:17;;;;;;;18.47;4.20;;;9.30;99.90;;;;;;5040098;28;20225;-74
2023/05/17 00:59:44;;;;;;;13.90;4.33;;;9.30;99.90;;;;;;5041776;28;20653;-74
2023/05/17 01:02:11;;;;;;;12.00;3.93;;;9.40;99.90;;;;;;5053764;28;20208;-75
2023/05/17 01:04:38;;;;;;;14.27;4.20;;;9.40;99.90;;;;;;5047383;28;20632;-74
2023/05/17 01:07:05;;;;;;;17.07;4.60;;;9.40;99.90;;;;;;5046373;28;20291;-74
2023/05/17 01:09:32;;;;;;;10.70;4.33;;;9.40;99.90;;;;;;5046187;28;20200;-74
2023/05/17 01:12:08;;;;;;;13.43;3.67;;;9.40;99.90;;;;;;5047687;28;20209;-75
2023/05/17 01:14:43;;;;;;;20.07;4.57;;;9.50;99.90;;;;;;5046955;28;20279;-75
2023/05/17 01:17:16;;;;;;;11.43;4.37;;;9.50;99.90;;;;;;5048775;28;20251;-76
2023/05/17 01:20:12;;;;;;;14.43;4.60;;;9.60;99.90;;;;;;5047595;28;20213;-75
2023/05/17 01:22:57;;;;;;;11.83;3.97;;;9.60;99.90;;;;;;5046942;28;20675;-75
2023/05/17 01:25:39;;;;;;;13.57;4.40;;;9.70;99.90;;;;;;5044223;28;20201;-75
2023/05/17 01:28:07;;;;;;;13.90;4.37;;;9.80;99.90;;;;;;5044223;28;20199;-75
2023/05/17 01:30:35;;;;;;;19.03;4.83;;;9.80;99.90;;;;;;5043376;28;20567;-74
2023/05/17 01:33:03;;;;;;;10.27;4.03;;;9.90;99.90;;;;;;5048893;28;20415;-75
2023/05/17 01:35:30;;;;;;;14.47;3.80;;;10.00;99.90;;;;;;5044303;28;20199;-75
2023/05/17 01:37:57;;;;;;;11.00;4.10;;;10.00;99.90;;;;;;5043148;28;20666;-75
2023/05/17 01:40:24;;;;;;;14.30;3.80;;;10.10;99.90;;;;;;5049049;28;20202;-75
2023/05/17 01:43:01;;;;;;;20.90;4.07;;;10.10;99.90;;;;;;5052181;28;20206;-74
2023/05/17 01:45:54;;;;;;;14.40;3.97;;;10.20;99.90;;;;;;5046487;28;20570;-74
2023/05/17 01:48:27;;;;;;;12.57;4.23;;;10.30;99.90;;;;;;5047049;28;20739;-75
2023/05/17 01:50:57;;;;;;;15.13;4.53;;;10.30;99.90;;;;;;5045857;28;20210;-75
2023/05/17 01:53:38;;;;;;;12.97;4.53;;;10.40;99.90;;;;;;5050808;28;20307;-75
2023/05/17 01:56:18;;;;;;;16.40;3.80;;;10.40;99.90;;;;;;5048611;28;20214;-75
2023/05/17 01:58:47;;;;;;;16.43;3.90;;;10.40;99.90;;;;;;5059456;28;20267;-74
2023/05/17 02:01:18;;;;;;;11.97;4.23;;;10.30;99.90;;;;;;5043908;28;20209;-75
2023/05/17 02:03:48;;;;;;;12.37;4.33;;;10.40;99.90;;;;;;5047879;28;20198;-75
2023/05/17 02:06:18;;;;;;;20.17;4.53;;;10.30;99.90;;;;;;5055496;28;20210;-75
2023/05/17 02:08:45;;;;;;;10.43;3.57;;;10.20;99.90;;;;;;5050717;28;20213;-75
2023/05/17 02:11:12;;;;;;;11.07;3.90;;;10.30;99.90;;;;;;5051474;28;20224;-75
2023/05/17 02:13:39;;;;;;;15.17;4.37;;;10.30;99.90;;;;;;5043815;28;20207;-76
2023/05/17 02:16:06;;;;;;;14.83;4.03;;;10.30;99.90;;;;;;5051360;28;20217;-75
2023/05/17 02:18:34;;;;;;;12.23;3.50;;;10.30;99.90;;;;;;5044229;28;20210;-74
2023/05/17 02:21:01;;;;;;;17.03;4.40;;;10.30;99.90;;;;;;5050089;28;20209;-74
2023/05/17 02:23:28;;;;;;;7.40;3.00;;;10.40;99.90;;;;;;5047195;28;20217;-76
2023/05/17 02:25:55;;;;;;;11.87;4.00;;;10.40;99.90;;;;;;5047538;28;20207;-75
2023/05/17 02:28:21;;;;;;;12.70;4.13;;;10.40;99.90;;;;;;5051537;28;20214;-74
2023/05/17 02:30:48;;;;;;;9.43;3.30;;;10.40;99.90;;;;;;5038142;28;20325;-74
2023/05/17 02:33:15;;;;;;;10.50;2.80;;;10.50;99.90;;;;;;5013308;28;20202;-73
2023/05/17 02:35:42;;;;;;;14.00;3.40;;;10.40;99.90;;;;;;5025656;28;20734;-74
2023/05/17 02:38:08;;;;;;;9.27;3.23;;;10.50;99.90;;;;;;5024250;28;20267;-75
2023/05/17 02:40:35;;;;;;;13.13;3.20;;;10.50;99.90;;;;;;5026072;28;20207;-74
2023/05/17 02:43:02;;;;;;;18.37;3.83;;;10.50;99.90;;;;;;5031057;28;20234;-75
2023/05/17 02:45:30;;;;;;;10.73;3.00;;;10.50;99.90;;;;;;5025233;28;20275;-74
2023/05/17 02:47:56;;;;;;;15.17;2.83;;;10.50;99.90;;;;;;5027813;28;20250;-75
2023/05/17 02:50:23;;;;;;;9.50;2.33;;;10.50;99.90;;;;;;5027891;28;20215;-74
2023/05/17 02:52:50;;;;;;;10.50;2.30;;;10.50;99.90;;;;;;5031047;28;20256;-76
2023/05/17 02:55:17;;;;;;;14.87;2.67;;;10.50;99.90;;;;;;5022009;28;20579;-75
2023/05/17 02:57:44;;;;;;;14.77;2.80;;;10.40;99.90;;;;;;5009504;28;20324;-74
2023/05/17 03:00:11;;;;;;;11.03;2.60;;;10.40;99.90;;;;;;5022872;28;20273;-76
2023/05/17 03:02:38;;;;;;;13.17;2.47;;;10.30;99.90;;;;;;5030805;28;20215;-76
2023/05/17 03:05:07;;;;;;;9.73;2.30;;;10.20;99.90;;;;;;5023671;28;20203;-75
2023/05/17 03:07:33;;;;;;;15.60;2.60;;;10.10;99.90;;;;;;5013673;28;20236;-75
2023/05/17 03:10:00;;;;;;;14.37;2.87;;;10.00;99.90;;;;;;5029722;28;20206;-76
2023/05/17 03:12:27;;;;;;;9.57;2.90;;;9.90;99.90;;;;;;5012773;28;20209;-75
2023/05/17 03:14:55;;;;;;;13.50;2.20;;;9.80;99.90;;;;;;5027494;28;20239;-75
2023/05/17 03:17:22;;;;;;;9.97;2.30;;;9.70;99.90;;;;;;5026906;28;20256;-74
2023/05/17 03:19:49;;;;;;;9.20;2.50;;;9.70;99.90;;;;;;5030058;28;20198;-75
2023/05/17 03:22:15;;;;;;;11.90;2.83;;;9.60;99.90;;;;;;5026549;28;20237;-74
2023/05/17 03:24:42;;;;;;;10.47;2.33;;;9.50;99.90;;;;;;5030287;28;20237;-74
2023/05/17 03:27:09;;;;;;;15.03;2.53;;;9.40;99.90;;;;;;5025668;28;20263;-74
2023/05/17 03:29:36;;;;;;;11.77;2.77;;;9.40;99.90;;;;;;5025059;28;20218;-75
2023/05/17 03:32:03;;;;;;;14.20;2.63;;;9.30;99.90;;;;;;5042649;28;20626;-75
2023/05/17 03:34:30;;;;;;;12.00;2.80;;;9.30;99.90;;;;;;5050176;28;20247;-74
2023/05/17 03:36:56;;;;;;;7.37;2.53;;;9.20;99.90;;;;;;5048338;28;20433;-74
2023/05/17 03:39:23;;;;;;;10.77;2.47;;;9.20;99.90;;;;;;5044379;28;20215;-76
2023/05/17 03:41:50;;;;;;;9.30;2.67;;;9.10;99.90;;;;;;5050085;28;20212;-76
2023/05/17 03:44:17;;;;;;;13.30;2.60;;;9.10;99.90;;;;;;5064885;28;20745;-75
2023/05/17 03:46:46;;;;;;;13.00;2.80;;;9.10;99.90;;;;;;5042464;28;20201;-77
2023/05/17 03:49:15;;;;;;;10.97;2.43;;;9.00;99.90;;;;;;5041843;28;20234;-75
2023/05/17 03:51:42;;;;;;;13.00;2.80;;;9.00;99.90;;;;;;5040233;28;20297;-74
2023/05/17 03:54:08;;;;;;;10.60;3.33;;;8.90;99.90;;;;;;5047149;28;20268;-75
2023/05/17 03:56:35;;;;;;;11.03;3.00;;;8.90;99.90;;;;;;5048236;28;20230;-76
2023/05/17 03:59:02;;;;;;;8.00;2.97;;;8.90;99.90;;;;;;5043766;28;20207;-76
2023/05/17 04:01:29;;;;;;;18.77;3.07;;;8.90;99.90;;;;;;5048403;28;20269;-75
2023/05/17 04:03:56;;;;;;;16.80;2.93;;;8.90;99.90;;;;;;5044011;28;20235;-77
2023/05/17 04:06:23;;;;;;;14.03;2.60;;;8.90;99.90;;;;;;5050521;28;20262;-76
2023/05/17 04:08:50;;;;;;;16.07;2.73;;;8.90;99.90;;;;;;5044073;28;20200;-74
2023/05/17 04:11:22;;;;;;;16.43;2.60;;;8.90;99.90;;;;;;5045224;28;20273;-74
2023/05/17 04:13:49;;;;;;;9.57;2.87;;;8.90;99.90;;;;;;5048276;28;20196;-74
2023/05/17 04:16:16;;;;;;;15.70;3.00;;;8.90;99.90;;;;;;5057081;28;20275;-73
2023/05/17 04:18:44;;;;;;;11.30;2.63;;;9.00;99.90;;;;;;5039944;28;20228;-74
2023/05/17 04:21:13;;;;;;;18.27;3.43;;;8.90;99.90;;;;;;5045682;28;20252;-76
2023/05/17 04:23:39;;;;;;;16.23;3.00;;;9.00;99.90;;;;;;5049237;28;20620;-74
2023/05/17 04:26:06;;;;;;;10.83;2.70;;;8.90;99.90;;;;;;5051882;28;20248;-75
2023/05/17 04:28:33;;;;;;;6.77;2.40;;;8.90;99.90;;;;;;5042731;28;20236;-75
2023/05/17 04:31:00;;;;;;;12.77;2.73;;;9.00;99.90;;;;;;5045910;28;21046;-75
2023/05/17 04:33:27;;;;;;;17.13;2.47;;;9.00;99.90;;;;;;5045117;28;20671;-75
2023/05/17 04:35:55;;;;;;;12.70;2.60;;;9.00;99.90;;;;;;5044478;28;20205;-76
2023/05/17 04:38:25;;;;;;;14.33;2.87;;;9.00;99.90;;;;;;5059462;28;20263;-75
2023/05/17 04:40:52;;;;;;;13.63;2.93;;;9.00;99.90;;;;;;5047244;28;20253;-76
2023/05/17 04:43:18;;;;;;;10.77;3.50;;;9.00;99.90;;;;;;5048826;28;20244;-76
2023/05/17 04:45:45;;;;;;;12.13;2.80;;;9.00;99.90;;;;;;5049574;28;20634;-75
2023/05/17 04:48:13;;;;;;;10.27;3.20;;;9.10;99.90;;;;;;5048347;28;20748;-75
2023/05/17 04:50:47;;;;;;;7.50;2.50;;;9.10;99.90;;;;;;5043760;28;20200;-74
2023/05/17 04:53:14;;;;;;;11.47;2.67;;;9.10;99.90;;;;;;5048571;28;20295;-76
2023/05/17 04:55:42;;;;;;;15.70;2.50;;;9.10;99.90;;;;;;5040852;28;20288;-74
2023/05/17 04:58:09;;;;;;;13.70;3.30;;;9.20;99.90;;;;;;5046664;28;20682;-76
2023/05/17 05:00:36;;;;;;;10.57;2.43;;;9.30;99.90;;;;;;5048222;28;20221;-76
2023/05/17 05:03:03;;;;;;;13.97;2.70;;;9.30;99.90;;;;;;5040078;28;20205;-74
2023/05/17 05:05:30;;;;;;;11.47;2.43;;;9.30;99.90;;;;;;5046438;28;20194;-78
2023/05/17 05:07:57;;;;;;;8.83;2.17;;;9.40;99.90;;;;;;5045256;28;20217;-75
2023/05/17 05:10:24;;;;;;;7.17;2.10;;;9.40;99.90;;;;;;5048770;28;20201;-75
2023/05/17 05:12:51;;;;;;;13.00;2.70;;;9.50;99.90;;;;;;5046904;28;20244;-75
2023/05/17 05:15:17;;;;;;;11.10;2.17;;;9.50;99.90;;;;;;5046002;28;20221;-75
2023/05/17 05:17:44;;;;;;;10.57;2.37;;;9.60;99.90;;;;;;5052154;28;20259;-75
2023/05/17 05:20:11;;;;;;;12.33;2.57;;;9.60;99.90;;;;;;5045295;28;20225;-75
2023/05/17 05:22:38;;;;;;;10.33;2.00;;;9.80;99.90;;;;;;5048840;28;20712;-75
2023/05/17 05:25:05;;;;;;;14.60;2.50;;;9.90;99.90;;;;;;5045751;28;20217;-75
2023/05/17 05:27:34;;;;;;;12.97;2.17;;;10.00;99.90;;;;;;5051596;28;20213;-76
2023/05/17 05:30:01;;;;;;;11.17;2.30;;;10.20;99.90;;;;;;5050237;28;20218;-76
2023/05/17 05:32:28;;;;;;;13.20;2.40;;;10.30;99.90;;;;;;5051639;28;20691;-76
2023/05/17 05:34:56;;;;;;;8.83;2.07;;;10.40;99.90;;;;;;5048758;28;20391;-75
2023/05/17 05:37:22;;;;;;;8.13;1.90;;;10.40;99.90;;;;;;5044040;28;20216;-75
2023/05/17 05:39:49;;;;;;;12.33;2.43;;;10.50;99.90;;;;;;5049385;28;20273;-75
2023/05/17 05:42:16;;;;;;;10.73;2.40;;;10.60;99.90;;;;;;5047692;28;20207;-75
2023/05/17 05:44:43;;;;;;;17.27;2.90;;;10.70;99.90;;;;;;5050783;28;20327;-75
2023/05/17 05:47:10;;;;;;;7.67;2.03;;;11.20;99.90;;;;;;5046992;28;20236;-74
2023/05/17 05:49:37;;;;;;;12.90;2.77;;;11.60;99.90;;;;;;5046613;28;20251;-75
2023/05/17 05:52:04;;;;;;;8.67;2.13;;;12.10;99.90;;;;;;5045317;28;20212;-75
2023/05/17 05:54:31;;;;;;;9.53;1.90;;;12.80;99.90;;;;;;5030634;28;20613;-76
2023/05/17 05:56:59;;;;;;;7.33;1.70;;;13.80;99.90;;;;;;5042889;28;20205;-76
2023/05/17 05:59:26;;;;;;;6.37;2.10;;;14.80;99.90;;;;;;5050373;28;20213;-75
2023/05/17 06:01:53;;;;;;;10.52;2.28;;;15.60;99.90;;;;;;5048905;28;20189;-77
2023/05/17 06:04:20;;;;;;;6.45;1.50;;;16.20;99.90;;;;;;5042962;28;20201;-77
2023/05/17 06:07:02;;;;;;;4.90;1.30;;;16.70;99.90;;;;;;5048514;28;20295;-76
2023/05/17 06:09:28;;;;;;;5.30;1.40;;;17.50;99.90;;;;;;5043937;28;20205;-77
2023/05/17 06:11:55;;;;;;;7.28;1.85;;;18.00;99.90;;;;;;5055610;28;20205;-78
2023/05/17 06:14:23;;;;;;;7.38;1.65;;;18.50;99.90;;;;;;5048135;28;20213;-78
2023/05/17 06:16:50;;;;;;;7.90;1.40;;;18.80;99.90;;;;;;5052029;28;20205;-77
2023/05/17 06:19:17;;;;;;;7.07;1.50;;;19.40;99.90;;;;;;5047792;28;20278;-76
2023/05/17 06:21:44;;;;;;;4.57;1.80;;;19.80;99.90;;;;;;5051147;28;20243;-77
2023/05/17 06:24:10;;;;;;;8.40;1.25;;;20.20;99.90;;;;;;5064790;28;20727;-77
2023/05/17 06:26:37;;;;;;;5.53;1.67;;;20.50;99.90;;;;;;5047907;28;20708;-76
2023/05/17 06:29:04;;;;;;;7.18;1.55;;;20.70;99.90;;;;;;5050049;28;20266;-77
2023/05/17 06:31:32;;;;;;;4.70;1.45;;;20.90;99.90;;;;;;5047035;28;20633;-76
2023/05/17 06:33:58;;;;;;;4.05;1.17;;;20.70;99.90;;;;;;5047080;28;20275;-78
2023/05/17 06:36:25;;;;;;;4.57;1.30;;;20.70;99.90;;;;;;5050555;28;20661;-78
2023/05/17 06:38:52;;;;;;;6.93;1.60;;;20.70;99.90;;;;;;5044862;28;20589;-76
2023/05/17 06:41:19;;;;;;;3.72;1.55;;;20.70;99.90;;;;;;5051773;28;20228;-76
2023/05/17 06:43:46;;;;;;;4.13;1.30;;;20.40;99.90;;;;;;5050845;28;20583;-77
2023/05/17 06:46:13;;;;;;;6.47;1.55;;;20.10;99.90;;;;;;5050813;28;20232;-76
2023/05/17 06:48:39;;;;;;;6.03;1.40;;;19.80;99.90;;;;;;5047137;28;20208;-75
2023/05/17 06:51:06;;;;;;;2.67;1.42;;;19.40;99.90;;;;;;5046994;28;20208;-76
2023/05/17 06:53:33;;;;;;;5.95;1.63;;;19.10;99.90;;;;;;5044251;28;20206;-76
2023/05/17 06:56:00;;;;;;;5.25;1.20;;;19.10;99.90;;;;;;5047157;28;20216;-79
2023/05/17 06:58:27;;;;;;;4.90;1.30;;;19.40;99.90;;;;;;5066267;28;20701;-75
2023/05/17 07:00:56;;;;;;;7.47;1.60;;;19.60;99.90;;;;;;5048918;28;20267;-77
2023/05/17 07:03:23;;;;;;;4.97;1.35;;;19.60;99.90;;;;;;5046701;28;20212;-76
2023/05/17 07:05:50;;;;;;;5.65;1.00;;;19.70;99.90;;;;;;5047419;28;20212;-78
2023/05/17 07:08:17;;;;;;;5.28;1.38;;;19.70;99.90;;;;;;5049156;28;20220;-78
2023/05/17 07:10:44;;;;;;;3.15;1.08;;;19.70;99.90;;;;;;5051078;28;20225;-76
2023/05/17 07:13:11;;;;;;;6.63;1.63;;;19.70;99.90;;;;;;5044714;28;20193;-76
2023/05/17 07:15:37;;;;;;;8.07;1.55;;;19.90;99.90;;;;;;5050458;28;20298;-76
2023/05/17 07:18:04;;;;;;;4.22;1.20;;;19.90;99.90;;;;;;5045922;28;20226;-77
2023/05/17 07:20:31;;;;;;;4.18;1.10;;;19.90;99.90;;;;;;5065737;28;20204;-76
2023/05/17 07:22:58;;;;;;;6.10;1.42;;;19.80;99.90;;;;;;5063020;28;20211;-77
2023/05/17 07:25:25;;;;;;;6.85;1.63;;;19.60;99.90;;;;;;5044198;28;20258;-78
2023/05/17 07:27:52;;;;;;;6.50;1.48;;;19.70;99.90;;;;;;5050580;28;20215;-76
2023/05/17 07:30:19;;;;;;;5.53;1.40;;;19.70;99.90;;;;;;5055005;28;20232;-75
2023/05/17 07:32:46;;;;;;;5.50;1.23;;;19.50;99.90;;;;;;5047093;28;20611;-77
2023/05/17 07:35:13;;;;;;;5.63;1.08;;;19.50;99.90;;;;;;5044594;28;20205;-77
2023/05/17 07:37:40;;;;;;;3.95;1.20;;;19.40;99.90;;;;;;5041748;28;20209;-76
2023/05/17 07:40:08;;;;;;;5.53;1.30;;;19.10;99.90;;;;;;5046185;28;20213;-77
2023/05/17 07:42:34;;;;;;;3.75;1.25;;;18.70;99.90;;;;;;5048720;28;20258;-76
2023/05/17 07:45:01;;;;;;;4.78;1.48;;;18.20;99.90;;;;;;5050232;28;20307;-76
2023/05/17 07:47:29;;;;;;;3.55;1.05;;;18.10;99.90;;;;;;5049812;28;20205;-76
2023/05/17 07:49:56;;;;;;;5.57;1.38;;;18.20;99.90;;;;;;5046804;28;20209;-77
2023/05/17 07:52:23;;;;;;;7.13;1.60;;;18.30;99.90;;;;;;5050168;28;20205;-76
2023/05/17 07:54:50;;;;;;;6.40;1.50;;;18.20;99.90;;;;;;5045799;28;20205;-77
2023/05/17 07:57:17;;;;;;;5.57;1.65;;;18.00;99.90;;;;;;5050085;28;20267;-75
2023/05/17 07:59:44;;;;;;;3.80;1.48;;;17.60;99.90;;;;;;5050532;28;20598;-76
2023/05/17 08:02:11;;;;;;;8.38;1.70;;;17.00;99.90;;;;;;5046148;28;20645;-78
2023/05/17 08:04:38;;;;;;;4.88;1.23;;;16.50;99.90;;;;;;5045902;28;20531;-78
2023/05/17 08:07:05;;;;;;;7.47;2.08;;;16.10;99.90;;;;;;5053170;28;20207;-77
2023/05/17 08:09:31;;;;;;;5.25;1.55;;;16.00;99.90;;;;;;5049457;28;20197;-76
2023/05/17 08:11:58;;;;;;;4.78;1.17;;;16.10;99.90;;;;;;5049471;28;20623;-76
2023/05/17 08:14:26;;;;;;;4.07;1.58;;;16.40;99.90;;;;;;5045071;28;20612;-76
2023/05/17 08:16:52;;;;;;;3.92;1.00;;;16.50;99.90;;;;;;5049718;28;20220;-76
2023/05/17 08:19:19;;;;;;;3.03;1.35;;;16.60;99.90;;;;;;5047726;28;20221;-77
2023/05/17 08:21:48;;;;;;;7.25;1.27;;;17.10;99.90;;;;;;5049563;28;20207;-77
2023/05/17 08:24:14;;;;;;;4.97;0.98;;;17.30;99.90;;;;;;5045302;28;21033;-77
2023/05/17 08:26:41;;;;;;;5.07;1.38;;;17.30;99.90;;;;;;5048544;28;20300;-77
2023/05/17 08:29:08;;;;;;;4.13;1.38;;;17.30;99.90;;;;;;5049166;28;20278;-76
2023/05/17 08:31:35;;;;;;;5.00;1.02;;;17.50;99.90;;;;;;5041669;28;20663;-79
2023/05/17 08:34:02;;;;;;;3.13;1.10;;;17.60;99.90;;;;;;5039010;28;20355;-77
2023/05/17 08:36:29;;;;;;;3.97;1.20;;;18.00;99.90;;;;;;5047707;28;20619;-76
2023/05/17 08:38:55;;;;;;;4.13;1.27;;;18.50;99.90;;;;;;5044669;28;20286;-76
2023/05/17 08:41:22;;;;;;;5.13;1.23;;;18.80;99.90;;;;;;5043342;28;20197;-78
2023/05/17 08:43:50;;;;;;;3.25;1.08;;;18.90;99.70;;;;;;5048864;28;20209;-77
2023/05/17 08:46:20;;;;;;;4.30;1.00;;;18.80;99.60;;;;;;5047687;28;20219;-76
2023/05/17 08:48:50;;;;;;;3.05;1.13;;;19.00;99.80;;;;;;5047764;28;20616;-76
2023/05/17 08:51:19;;;;;;;2.03;0.98;;;19.30;99.20;;;;;;5049080;28;20589;-77
2023/05/17 08:53:46;;;;;;;3.60;1.20;;;19.70;98.60;;;;;;5060896;28;20205;-76
2023/05/17 08:56:15;;;;;;;3.88;1.10;;;19.90;97.90;;;;;;5049402;28;20207;-75
2023/05/17 08:58:43;;;;;;;4.22;0.98;;;20.00;97.30;;;;;;5054427;28;20264;-76
2023/05/17 09:01:22;;;;;;;3.25;1.10;;;20.10;96.90;;;;;;5050493;28;20216;-76
2023/05/17 09:03:53;;;;;;;4.38;1.27;;;20.00;96.70;;;;;;5049236;28;20209;-75
2023/05/17 09:06:21;;;;;;;5.72;1.65;;;19.70;96.60;;;;;;5053124;28;20669;-77
2023/05/17 09:08:53;;;;;;;3.60;1.33;;;19.30;96.80;;;;;;5049709;28;20235;-76
2023/05/17 09:11:29;;;;;;;3.83;1.40;;;19.20;97.20;;;;;;5051938;28;20211;-78
2023/05/17 09:14:01;;;;;;;3.10;1.20;;;19.20;96.90;;;;;;5051705;28;20201;-77
2023/05/17 09:16:29;;;;;;;3.13;1.20;;;19.50;97.20;;;;;;5050919;28;20205;-77
2023/05/17 09:18:57;;;;;;;4.80;1.30;;;19.90;96.80;;;;;;5053062;28;20232;-78
2023/05/17 09:21:25;;;;;;;1.55;0.95;;;20.10;95.90;;;;;;5049387;28;20300;-76
2023/05/17 09:23:53;;;;;;;4.43;1.17;;;19.80;95.90;;;;;;5052283;28;20259;-77
2023/05/17 09:26:43;;;;;;;2.30;1.20;;;19.60;96.10;;;;;;5052850;28;20294;-77
2023/05/17 09:29:12;;;;;;;4.88;1.30;;;19.40;95.50;;;;;;5050362;28;20244;-77
2023/05/17 09:31:40;;;;;;;4.82;1.73;;;18.70;96.00;;;;;;5048607;28;20239;-78
2023/05/17 09:34:07;;;;;;;3.10;1.20;;;18.00;96.80;;;;;;5048111;28;20612;-75
2023/05/17 09:36:36;;;;;;;4.63;1.45;;;17.90;98.20;;;;;;5041916;28;20232;-77
2023/05/17 09:39:05;;;;;;;3.92;1.20;;;17.90;97.50;;;;;;5046762;28;20232;-75
2023/05/17 09:41:39;;;;;;;6.03;1.27;;;17.80;97.60;;;;;;5047795;28;20209;-76
2023/05/17 09:44:08;;;;;;;7.00;1.48;;;17.80;97.20;;;;;;5051795;28;20611;-76
2023/05/17 09:46:37;;;;;;;6.07;1.23;;;17.80;97.80;;;;;;5051904;28;20300;-76
2023/05/17 09:49:05;;;;;;;5.57;1.35;;;18.00;98.00;;;;;;5051695;28;20213;-77
2023/05/17 09:51:44;;;;;;;3.58;1.27;;;18.20;97.80;;;;;;5052355;28;20213;-76
2023/05/17 09:54:11;;;;;;;4.82;1.33;;;18.10;97.30;;;;;;5049402;28;20251;-77
2023/05/17 09:56:38;;;;;;;5.38;1.00;;;17.60;97.00;;;;;;5049760;28;20680;-78
2023/05/17 09:59:15;;;;;;;7.00;1.92;;;17.50;97.30;;;;;;5053672;28;20240;-76
2023/05/17 10:01:44;;;;;;;2.10;0.90;;;17.50;96.80;;;;;;5049390;28;20747;-78
2023/05/17 10:04:12;;;;;;;7.25;1.65;;;17.60;97.30;;;;;;5048259;28;20209;-78
2023/05/17 10:06:40;;;;;;;3.97;1.20;;;17.70;96.60;;;;;;5052735;28;20208;-78
2023/05/17 10:09:12;;;;;;;4.15;1.17;;;17.70;96.10;;;;;;5051970;28;20279;-76
2023/05/17 10:11:42;;;;;;;4.50;1.35;;;17.70;96.70;;;;;;5048471;28;20210;-76
2023/05/17 10:14:31;;;;;;;4.95;1.30;;;17.90;96.60;;;;;;5048581;28;20227;-76
2023/05/17 10:17:00;;;;;;;5.68;1.50;;;18.10;96.30;;;;;;5050708;28;20279;-77
2023/05/17 10:19:27;;;;;;;5.60;1.63;;;18.20;96.60;;;;;;5051445;28;20229;-78
2023/05/17 10:21:56;;;;;;;5.40;2.42;;;18.50;96.80;;;;;;5048504;28;20197;-77
2023/05/17 10:24:29;;;;;;;4.53;1.27;;;18.50;96.60;;;;;;5043372;28;20296;-76
2023/05/17 10:26:57;;;;;;;8.68;1.50;;;18.60;96.70;;;;;;5048608;28;20193;-77
2023/05/17 10:29:24;;;;;;;5.07;1.20;;;18.60;96.40;;;;;;5045484;28;20214;-76
2023/05/17 10:31:52;;;;;;;9.55;1.85;;;18.20;96.20;;;;;;5051166;28;20715;-77
2023/05/17 10:34:19;;;;;;;6.18;1.67;;;17.90;96.40;;;;;;5048337;28;20206;-76
2023/05/17 10:36:48;;;;;;;4.47;1.50;;;17.70;96.80;;;;;;5047459;28;20201;-76
2023/05/17 10:39:15;;;;;;;5.97;1.63;;;17.70;97.30;;;;;;5050030;28;20270;-77
2023/05/17 10:41:47;;;;;;;8.73;1.70;;;17.70;97.20;;;;;;5050024;28;20209;-75
2023/05/17 10:44:16;;;;;;;5.28;1.83;;;17.60;97.10;;;;;;5050697;28;20217;-76
2023/05/17 10:46:54;;;;;;;8.88;1.83;;;17.50;97.40;;;;;;5050223;28;20216;-77
2023/05/17 10:49:28;;;;;;;8.25;1.70;;;17.60;96.90;;;;;;5047301;28;20216;-75
2023/05/17 10:52:11;;;;;;;9.18;2.03;;;17.80;96.50;;;;;;5062681;28;20205;-75
2023/05/17 10:54:41;;;;;;;9.50;1.77;;;17.70;95.70;;;;;;5047768;28;20381;-76
2023/05/17 10:57:08;;;;;;;5.47;1.35;;;17.70;96.00;;;;;;5045968;28;20210;-76
2023/05/17 10:59:53;;;;;;;9.30;2.13;;;17.80;96.80;;;;;;5045954;28;20229;-76
2023/05/17 11:02:23;;;;;;;10.82;1.92;;;17.90;97.00;;;;;;5046822;28;20201;-75
2023/05/17 11:04:54;;;;;;;7.82;2.30;;;17.90;96.70;;;;;;5066814;28;20296;-76
2023/05/17 11:07:25;;;;;;;11.05;1.90;;;17.90;96.80;;;;;;5047750;28;20209;-76
2023/05/17 11:10:05;;;;;;;5.53;1.98;;;17.70;96.80;;;;;;5050516;28;20292;-75
2023/05/17 11:12:43;;;;;;;5.68;1.55;;;17.40;97.20;;;;;;5044226;28;20206;-76
2023/05/17 11:15:15;;;;;;;3.38;1.33;;;17.40;97.40;;;;;;5044165;28;20239;-76
2023/05/17 11:17:41;;;;;;;7.38;1.65;;;17.60;96.90;;;;;;5049630;28;20408;-75
2023/05/17 11:20:13;;;;;;;7.80;2.22;;;17.70;96.30;;;;;;5050808;28;20340;-77
2023/05/17 11:22:49;;;;;;;3.30;1.25;;;17.80;96.10;;;;;;5037737;28;20224;-76
2023/05/17 11:25:18;;;;;;;7.25;2.05;;;18.00;96.00;;;;;;5046145;28;20200;-75
2023/05/17 11:27:50;;;;;;;4.63;1.67;;;18.20;96.00;;;;;;5046441;28;20673;-78
2023/05/17 11:30:30;;;;;;;7.57;2.13;;;18.40;96.00;;;;;;5049023;28;20233;-76
2023/05/17 11:33:02;;;;;;;5.07;1.60;;;18.40;95.10;;;;;;5048060;28;20263;-76
2023/05/17 11:35:35;;;;;;;7.68;1.60;;;18.30;95.30;;;;;;5047170;28;20201;-75
2023/05/17 11:38:29;;;;;;;6.22;1.70;;;18.30;95.30;;;;;;5048627;28;20205;-76
2023/05/17 11:40:56;;;;;;;7.78;1.50;;;18.20;95.30;;;;;;5045615;28;20221;-77
2023/05/17 11:43:29;;;;;;;6.65;1.45;;;18.20;95.00;;;;;;5045880;28;20293;-76
2023/05/17 11:46:00;;;;;;;5.60;1.80;;;18.20;95.50;;;;;;5043292;28;20217;-76
2023/05/17 11:48:29;;;;;;;3.90;1.50;;;18.00;94.50;;;;;;5045927;28;20205;-76
2023/05/17 11:50:56;;;;;;;8.32;2.10;;;17.90;95.10;;;;;;5048028;28;20221;-76
2023/05/17 11:53:30;;;;;;;9.88;1.98;;;17.70;95.60;;;;;;5054975;28;20224;-77
2023/05/17 11:56:03;;;;;;;9.35;2.03;;;17.90;96.20;;;;;;5042200;28;20209;-77
2023/05/17 11:58:30;;;;;;;5.97;1.85;;;17.90;96.10;;;;;;5051908;28;20719;-76
2023/05/17 12:01:00;;;;;;;5.80;1.60;;;17.90;95.50;;;;;;5046564;28;20238;-76
2023/05/17 12:03:28;;;;;;;6.55;2.53;;;18.00;95.70;;;;;;5041832;28;20224;-75
2023/05/17 12:06:13;;;;;;;6.00;1.63;;;18.20;95.40;;;;;;5047379;28;20212;-75
2023/05/17 12:08:45;;;;;;;3.97;1.30;;;18.50;96.10;;;;;;5042146;28;20211;-77
2023/05/17 12:11:14;;;;;;;4.57;1.40;;;18.60;94.70;;;;;;5048354;28;20271;-77
2023/05/17 12:13:41;;;;;;;7.75;1.42;;;18.70;94.70;;;;;;5043406;28;20744;-77
2023/05/17 12:16:12;;;;;;;5.65;1.80;;;18.90;94.60;;;;;;5060872;28;20305;-77
2023/05/17 12:18:44;;;;;;;10.85;2.35;;;18.80;94.60;;;;;;5042484;28;20209;-76
2023/05/17 12:21:14;;;;;;;7.00;1.70;;;18.60;94.70;;;;;;5047175;28;20736;-76
2023/05/17 12:23:42;;;;;;;5.88;1.58;;;18.60;95.40;;;;;;5046151;28;20201;-76
2023/05/17 12:26:14;;;;;;;4.03;1.40;;;18.70;94.80;;;;;;5046632;28;20201;-76
2023/05/17 12:28:44;;;;;;;8.07;1.95;;;18.80;94.90;;;;;;5041743;28;20264;-77
2023/05/17 12:31:17;;;;;;;5.55;1.50;;;18.90;94.90;;;;;;5039774;28;20232;-76
2023/05/17 12:33:46;;;;;;;6.60;1.50;;;19.00;94.70;;;;;;5042701;28;20669;-77
2023/05/17 12:36:14;;;;;;;4.82;1.52;;;19.00;94.50;;;;;;5044245;28;20266;-77
2023/05/17 12:38:42;;;;;;;7.30;1.77;;;19.00;94.60;;;;;;5043958;28;20680;-76
2023/05/17 12:41:11;;;;;;;8.00;1.60;;;19.10;94.60;;;;;;5048365;28;20211;-76
2023/05/17 12:43:39;;;;;;;9.60;1.98;;;19.00;94.10;;;;;;5047467;28;20204;-76
2023/05/17 12:46:07;;;;;;;5.05;1.70;;;19.00;93.70;;;;;;5046377;28;20221;-76
2023/05/17 12:48:35;;;;;;;8.20;2.20;;;18.80;94.00;;;;;;5049637;28;20231;-76
2023/05/17 12:51:10;;;;;;;9.20;1.75;;;18.90;95.10;;;;;;5044162;28;20209;-76
2023/05/17 12:53:42;;;;;;;5.35;1.70;;;18.90;94.60;;;;;;5047628;28;20205;-76