Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:28;;;;;;;11.07;8.50;;;;;;;19.54;100.00;101010.41;5095468;28;20046;-68
2021/08/14 00:04:12;;;;;;;12.43;8.43;;;;;;;19.52;100.00;101007.06;5095708;28;20129;-69
2021/08/14 00:06:56;;;;;;;12.50;7.97;;;;;;;19.52;100.00;101007.06;5095607;28;20047;-68
2021/08/14 00:09:40;;;;;;;13.02;8.25;;;;;;;19.46;100.00;101008.63;5094582;28;20082;-68
2021/08/14 00:12:24;;;;;;;13.15;7.93;;;;;;;19.45;100.00;101000.69;5094564;28;20066;-68
2021/08/14 00:15:09;;;;;;;12.40;8.50;;;;;;;19.43;100.00;101000.03;5095178;28;20106;-68
2021/08/14 00:17:53;;;;;;;10.82;7.20;;;;;;;19.43;100.00;101002.75;5095161;28;20102;-68
2021/08/14 00:20:37;;;;;;;12.20;8.45;;;;;;;19.41;100.00;101015.63;5095413;28;20050;-67
2021/08/14 00:23:20;;;;;;;12.65;8.00;;;;;;;19.40;100.00;101000.41;5095023;28;20047;-69
2021/08/14 00:26:04;;;;;;;10.35;7.32;;;;;;;19.38;100.00;101010.59;5094910;28;20420;-68
2021/08/14 00:28:48;;;;;;;10.77;6.90;;;;;;;19.37;100.00;100998.91;5094957;28;20046;-68
2021/08/14 00:31:32;;;;;;;9.82;7.22;;;;;;;19.35;100.00;100994.72;5095249;28;20054;-68
2021/08/14 00:34:16;;;;;;;9.57;8.18;;;;;;;19.31;100.00;100993.41;5094045;28;20098;-69
2021/08/14 00:37:00;;;;;;;11.13;7.95;;;;;;;19.32;100.00;100997.78;5093923;28;20043;-68
2021/08/14 00:39:44;;;;;;;11.88;8.32;;;;;;;19.30;100.00;100994.44;5079718;28;20055;-68
2021/08/14 00:42:28;;;;;;;11.85;8.35;;;;;;;19.27;100.00;100992.91;5094812;28;20051;-67
2021/08/14 00:45:12;;;;;;;12.98;8.68;;;;;;;19.26;100.00;100995.78;5094552;28;20051;-68
2021/08/14 00:47:56;;;;;;;13.18;8.60;;;;;;;19.20;100.00;100997.38;5094861;28;20101;-68
2021/08/14 00:50:40;;;;;;;;;;;;;;;19.19;100.00;100994.88;5093962;28;20043;-68
2021/08/14 00:53:24;;;;;;;9.35;8.00;;;;;;;19.14;100.00;100995.38;5094810;28;19919;-68
2021/08/14 00:56:08;;;;;;;9.77;7.47;;;;;;;19.13;100.00;100998.25;5094417;28;20051;-68
2021/08/14 00:58:53;;;;;;;10.23;7.85;;;;;;;19.12;100.00;101008.25;5094655;28;20089;-67
2021/08/14 01:01:37;;;;;;;10.55;7.78;;;;;;;19.11;100.00;100997.59;5093293;28;20308;-68
2021/08/14 01:04:22;;;;;;;10.57;8.23;;;;;;;19.09;100.00;100997.78;5094711;28;20181;-69
2021/08/14 01:07:06;;;;;;;12.27;8.18;;;;;;;19.09;100.00;100999.66;5094240;28;20047;-67
2021/08/14 01:09:50;;;;;;;11.00;8.65;;;;;;;19.06;100.00;100994.59;5094409;28;20503;-68
2021/08/14 01:12:34;;;;;;;10.38;8.13;;;;;;;19.04;100.00;100996.63;5093417;28;20463;-68
2021/08/14 01:15:18;;;;;;;13.77;9.23;;;;;;;18.97;100.00;100985.72;5093894;28;20109;-68
2021/08/14 01:18:02;;;;;;;10.25;8.30;;;;;;;18.95;100.00;100984.19;5094005;28;20126;-68
2021/08/14 01:20:47;;;;;;;8.82;7.85;;;;;;;18.93;100.00;100984.41;5093273;28;20086;-67
2021/08/14 01:23:31;;;;;;;13.20;8.68;;;;;;;18.91;100.00;100980.19;5093087;28;20047;-67
2021/08/14 01:26:15;;;;;;;13.40;8.20;;;;;;;18.88;100.00;100984.09;5093840;28;20102;-68
2021/08/14 01:28:59;;;;;;;12.90;7.57;;;;;;;18.86;100.00;100979.91;5094427;28;20086;-68
2021/08/14 01:31:43;;;;;;;12.50;8.15;;;;;;;18.83;100.00;100978.41;5093795;28;20046;-68
2021/08/14 01:34:27;;;;;;;10.93;8.10;;;;;;;18.77;100.00;100970.19;5092697;28;20051;-69
2021/08/14 01:37:11;;;;;;;10.38;7.53;;;;;;;18.71;100.00;100979.00;5093968;28;20640;-67
2021/08/14 01:39:55;;;;;;;12.30;7.78;;;;;;;18.65;100.00;100974.28;5092976;28;20051;-68
2021/08/14 01:42:39;;;;;;;11.02;7.80;;;;;;;18.62;100.00;100967.41;5093869;28;20097;-68
2021/08/14 01:45:23;;;;;;;12.55;8.90;;;;;;;18.60;100.00;100969.44;5093658;28;20105;-67
2021/08/14 01:48:07;;;;;;;10.10;8.02;;;;;;;18.59;100.00;100977.72;5093435;28;20638;-68
2021/08/14 01:50:51;;;;;;;10.57;8.20;;;;;;;18.56;100.00;100969.97;5093508;28;20153;-68
2021/08/14 01:53:34;;;;;;;14.13;8.68;;;;;;;18.54;100.00;100975.56;5092659;28;20043;-68
2021/08/14 01:56:19;;;;;;;11.05;7.93;;;;;;;18.49;100.00;100979.81;5093643;28;20051;-68
2021/08/14 01:59:04;;;;;;;13.75;8.35;;;;;;;18.44;100.00;100976.78;5093703;28;20083;-68
2021/08/14 02:01:48;;;;;;;11.43;9.25;;;;;;;18.41;100.00;100971.75;5093445;28;20046;-68
2021/08/14 02:04:32;;;;;;;15.50;8.13;;;;;;;18.41;100.00;100966.34;5093575;28;20695;-68
2021/08/14 02:07:16;;;;;;;10.43;8.10;;;;;;;18.41;100.00;100971.75;5093366;28;20046;-68
2021/08/14 02:10:00;;;;;;;13.50;8.23;;;;;;;18.39;100.00;100971.09;5093502;28;20043;-68
2021/08/14 02:12:44;;;;;;;11.90;7.97;;;;;;;18.36;100.00;100966.06;5093263;28;20043;-68
2021/08/14 02:15:28;;;;;;;10.27;7.60;;;;;;;18.32;100.00;100966.59;5092023;28;20073;-68
2021/08/14 02:18:12;;;;;;;13.75;7.68;;;;;;;18.29;100.00;100973.16;5092188;28;20050;-68
2021/08/14 02:20:55;;;;;;;10.00;8.10;;;;;;;18.27;100.00;100969.78;5092487;28;20504;-68
2021/08/14 02:23:40;;;;;;;12.23;8.13;;;;;;;18.23;100.00;100973.00;5093126;28;20074;-68
2021/08/14 02:26:25;;;;;;;13.13;8.60;;;;;;;18.22;100.00;100966.75;5093066;28;20039;-68
2021/08/14 02:29:09;;;;;;;12.73;8.70;;;;;;;18.22;100.00;100968.63;5093258;28;20094;-68
2021/08/14 02:31:54;;;;;;;11.10;8.80;;;;;;;18.19;100.00;100967.13;5092247;28;20062;-68
2021/08/14 02:34:37;;;;;;;13.18;8.82;;;;;;;18.19;100.00;100960.88;5093017;28;20089;-68
2021/08/14 02:37:21;;;;;;;11.38;8.55;;;;;;;18.18;100.00;100965.44;5093034;28;20046;-68
2021/08/14 02:40:07;;;;;;;11.10;8.63;;;;;;;18.17;100.00;100969.16;5092509;28;20504;-67
2021/08/14 02:42:51;;;;;;;12.85;8.18;;;;;;;18.15;100.00;100965.78;5093244;28;20082;-68
2021/08/14 02:45:35;;;;;;;12.43;8.93;;;;;;;18.12;100.00;100966.13;5092884;28;20051;-68
2021/08/14 02:48:19;;;;;;;10.95;8.50;;;;;;;18.11;100.00;100967.16;5093168;28;20067;-68
2021/08/14 02:51:03;;;;;;;12.82;9.00;;;;;;;18.11;100.00;100969.84;5092922;28;20101;-68
2021/08/14 02:53:47;;;;;;;12.48;8.68;;;;;;;18.05;100.00;100967.00;5093069;28;20520;-68
2021/08/14 02:56:31;;;;;;;9.80;7.53;;;;;;;18.06;100.00;100966.00;5092790;28;20067;-68
2021/08/14 02:59:15;;;;;;;10.63;8.23;;;;;;;18.03;100.00;100969.06;5093170;28;20062;-68
2021/08/14 03:01:58;;;;;;;12.25;8.70;;;;;;;18.01;100.00;100963.00;5095463;28;20066;-68
2021/08/14 03:04:44;;;;;;;11.35;8.55;;;;;;;18.01;100.00;100963.81;5095703;28;20063;-68
2021/08/14 03:07:31;;;;;;;12.85;8.85;;;;;;;18.00;100.00;100966.72;5096558;28;20055;-68
2021/08/14 03:10:15;;;;;;;12.80;9.05;;;;;;;17.84;100.00;100962.22;5096786;28;20457;-68
2021/08/14 03:12:58;;;;;;;12.55;10.40;;;;;;;17.80;100.00;100966.25;5096460;28;20093;-68
2021/08/14 03:15:42;;;;;;;13.35;10.13;;;;;;;17.78;100.00;100962.91;5096264;28;20116;-68
2021/08/14 03:18:26;;;;;;;10.80;8.48;;;;;;;17.78;100.00;100962.03;5096593;28;20047;-68
2021/08/14 03:21:10;;;;;;;11.63;8.77;;;;;;;17.78;100.00;100960.19;5095364;28;20054;-68
2021/08/14 03:23:54;;;;;;;10.43;8.15;;;;;;;17.75;100.00;100963.25;5096538;28;20070;-68
2021/08/14 03:26:38;;;;;;;12.02;7.53;;;;;;;17.74;100.00;100964.28;5096987;28;20466;-68
2021/08/14 03:29:22;;;;;;;8.95;7.68;;;;;;;17.73;100.00;100959.03;5096317;28;20508;-68
2021/08/14 03:32:06;;;;;;;10.68;8.18;;;;;;;17.71;100.00;100956.50;5095383;28;20149;-68
2021/08/14 03:34:49;;;;;;;12.35;8.57;;;;;;;17.72;100.00;100960.06;5096221;28;20047;-68
2021/08/14 03:37:33;;;;;;;14.63;8.90;;;;;;;17.72;100.00;100951.97;5096231;28;20473;-69
2021/08/14 03:40:17;;;;;;;12.25;8.85;;;;;;;17.71;100.00;100955.69;5095929;28;20097;-68
2021/08/14 03:43:01;;;;;;;13.02;9.38;;;;;;;17.67;100.00;100960.56;5095087;28;20559;-68
2021/08/14 03:45:46;;;;;;;12.73;9.38;;;;;;;17.59;100.00;100951.69;5096081;28;20543;-68
2021/08/14 03:48:31;;;;;;;14.32;9.68;;;;;;;17.57;100.00;100949.13;5096073;28;20515;-68
2021/08/14 03:51:15;;;;;;;12.60;8.35;;;;;;;17.55;100.00;100951.19;5095979;28;20508;-68
2021/08/14 03:53:59;;;;;;;11.48;8.57;;;;;;;17.51;100.00;100949.81;5094611;28;20047;-68
2021/08/14 03:56:43;;;;;;;11.20;8.10;;;;;;;17.47;100.00;100948.50;5095779;28;20172;-68
2021/08/14 03:59:27;;;;;;;12.60;8.30;;;;;;;17.46;100.00;100951.34;5095827;28;20647;-68
2021/08/14 04:02:11;;;;;;;9.73;8.40;;;;;;;17.43;100.00;100941.78;5095729;28;20516;-68
2021/08/14 04:04:54;;;;;;;10.80;8.32;;;;;;;17.42;100.00;100940.06;5095355;28;20113;-68
2021/08/14 04:07:38;;;;;;;13.70;9.40;;;;;;;17.41;100.00;100943.78;5095528;28;20078;-68
2021/08/14 04:10:22;;;;;;;13.82;9.45;;;;;;;17.36;100.00;100946.16;5095615;28;20117;-68
2021/08/14 04:13:06;;;;;;;12.63;8.95;;;;;;;17.33;100.00;100938.38;5095667;28;20086;-68
2021/08/14 04:15:50;;;;;;;;;;;;;;;17.28;100.00;100948.81;5095761;28;20073;-68
2021/08/14 04:18:34;;;;;;;11.25;8.70;;;;;;;17.25;100.00;100938.41;5094292;28;19966;-68
2021/08/14 04:21:18;;;;;;;12.48;9.95;;;;;;;17.20;100.00;100946.13;5095312;28;20101;-68
2021/08/14 04:24:02;;;;;;;10.75;9.55;;;;;;;17.22;100.00;100944.13;5094200;28;20097;-68
2021/08/14 04:26:46;;;;;;;12.70;9.35;;;;;;;17.24;100.00;100950.19;5095186;28;20066;-68
2021/08/14 04:29:30;;;;;;;12.98;9.02;;;;;;;17.25;100.00;100949.19;5094463;28;20125;-68
2021/08/14 04:32:14;;;;;;;11.88;8.73;;;;;;;17.26;100.00;100950.84;5095334;28;20089;-68
2021/08/14 04:35:01;;;;;;;13.23;8.93;;;;;;;17.29;100.00;100950.50;5094280;28;20062;-68
2021/08/14 04:37:45;;;;;;;11.23;8.73;;;;;;;17.32;100.00;100950.16;5095303;28;20097;-68
2021/08/14 04:40:29;;;;;;;11.27;9.00;;;;;;;17.35;100.00;100946.28;5094922;28;20047;-68
2021/08/14 04:43:13;;;;;;;;;;;;;;;17.33;100.00;100948.31;5094569;28;20043;-68
2021/08/14 04:45:57;;;;;;;11.07;8.05;;;;;;;17.33;100.00;100949.19;5094888;28;19973;-68
2021/08/14 04:48:41;;;;;;;11.05;8.52;;;;;;;17.35;100.00;100957.97;5095070;28;20482;-67
2021/08/14 04:51:25;;;;;;;10.13;8.50;;;;;;;17.39;100.00;100950.38;5095332;28;20073;-68
2021/08/14 04:54:09;;;;;;;11.55;8.65;;;;;;;17.41;100.00;100957.25;5095010;28;20086;-68
2021/08/14 04:56:52;;;;;;;11.32;8.88;;;;;;;17.46;100.00;100956.75;5094734;28;20051;-67
2021/08/14 04:59:36;;;;;;;12.20;8.23;;;;;;;17.51;100.00;100949.00;5094878;28;20055;-69
2021/08/14 05:02:20;;;;;;;10.15;7.97;;;;;;;17.56;100.00;100952.84;5094646;28;20051;-68
2021/08/14 05:05:05;;;;;;;10.73;8.80;;;;;;;17.61;100.00;100955.84;5093441;28;20096;-68
2021/08/14 05:07:49;;;;;;;9.70;8.07;;;;;;;17.67;100.00;100965.97;5093562;28;20100;-67
2021/08/14 05:10:33;;;;;;;10.88;8.38;;;;;;;17.74;100.00;100963.41;5094149;28;20421;-68
2021/08/14 05:13:17;;;;;;;10.68;9.07;;;;;;;17.80;100.00;100955.47;5093286;28;20123;-68
2021/08/14 05:16:01;;;;;;;9.45;8.23;;;;;;;17.87;100.00;100961.84;5094018;28;20097;-68
2021/08/14 05:18:45;;;;;;;11.15;8.43;;;;;;;17.93;100.00;100961.16;5094327;28;20055;-68
2021/08/14 05:21:29;;;;;;;11.63;8.68;;;;;;;17.99;100.00;100954.22;5094088;28;20074;-68
2021/08/14 05:24:14;;;;;;;9.20;7.80;;;;;;;18.04;100.00;100962.63;5093488;28;20050;-69
2021/08/14 05:26:58;;;;;;;11.40;8.57;;;;;;;18.12;100.00;100957.22;5093888;28;20429;-68
2021/08/14 05:29:43;;;;;;;13.15;8.90;;;;;;;18.19;100.00;100964.41;5093448;28;20051;-68
2021/08/14 05:32:27;;;;;;;9.55;8.30;;;;;;;18.26;100.00;100961.84;5092831;28;20047;-67
2021/08/14 05:35:11;;;;;;;14.05;8.20;;;;;;;18.33;100.00;100963.69;5094027;28;20039;-68
2021/08/14 05:37:55;;;;;;;10.20;8.23;;;;;;;18.42;100.00;100965.31;5094004;28;20400;-68
2021/08/14 05:40:38;;;;;;;9.70;8.25;;;;;;;18.50;100.00;100955.34;5093877;28;20050;-67
2021/08/14 05:43:23;;;;;;;14.00;8.95;;;;;;;18.57;100.00;100955.47;5092685;28;20081;-68
2021/08/14 05:46:07;;;;;;;12.75;9.25;;;;;;;18.67;100.00;100961.47;5093664;28;20051;-68
2021/08/14 05:48:51;;;;;;;12.57;8.90;;;;;;;18.75;100.00;100959.53;5094021;28;20046;-68
2021/08/14 05:51:36;;;;;;;10.10;8.25;;;;;;;18.86;100.00;100961.00;5093630;28;20131;-68
2021/08/14 05:54:20;;;;;;;13.32;10.45;;;;;;;18.96;100.00;100961.56;5093741;28;20051;-69
2021/08/14 05:57:04;;;;;;;10.55;8.60;;;;;;;19.07;100.00;100964.69;5107064;28;20443;-68
2021/08/14 05:59:49;;;;;;;11.38;9.18;;;;;;;19.21;100.00;100963.91;5092935;28;20078;-68
2021/08/14 06:02:33;;;;;;;10.60;8.45;;;;;;;19.31;100.00;100955.56;5093284;28;20043;-68
2021/08/14 06:05:17;;;;;;;11.75;7.93;;;;;;;19.41;100.00;100956.94;5093307;28;20097;-68
2021/08/14 06:08:02;;;;;;;10.38;8.68;;;;;;;19.52;100.00;100952.97;5092578;28;20131;-68
2021/08/14 06:10:46;;;;;;;10.10;8.98;;;;;;;19.62;100.00;100956.25;5093821;28;20086;-68
2021/08/14 06:13:30;;;;;;;12.43;9.27;;;;;;;19.70;100.00;100956.97;5093581;28;20454;-68
2021/08/14 06:16:15;;;;;;;10.82;9.65;;;;;;;19.79;100.00;100955.88;5093115;28;20051;-68
2021/08/14 06:18:59;;;;;;;13.50;9.88;;;;;;;19.90;100.00;100949.16;5093498;28;20047;-68
2021/08/14 06:21:43;;;;;;;14.98;8.98;;;;;;;20.01;100.00;100957.63;5092359;28;20054;-68
2021/08/14 06:24:27;;;;;;;14.23;10.02;;;;;;;20.13;100.00;100958.03;5093327;28;20097;-69
2021/08/14 06:27:11;;;;;;;12.70;10.32;;;;;;;20.23;100.00;100958.56;5107119;28;20050;-68
2021/08/14 06:29:55;;;;;;;11.98;9.82;;;;;;;20.31;100.00;100961.19;5093161;28;20512;-68
2021/08/14 06:32:39;;;;;;;;;;;;;;;20.40;100.00;100954.63;5093710;28;20116;-69
2021/08/14 06:35:24;;;;;;;17.67;9.68;;;;;;;20.52;100.00;100969.34;5095969;28;19965;-67
2021/08/14 06:38:08;;;;;;;11.10;9.48;;;;;;;20.62;100.00;100959.84;5096049;28;20054;-68
2021/08/14 06:40:52;;;;;;;12.98;9.75;;;;;;;20.73;100.00;100963.94;5097108;28;20123;-68
2021/08/14 06:43:36;;;;;;;13.00;9.40;;;;;;;20.83;100.00;100967.19;5096018;28;20458;-68
2021/08/14 06:46:20;;;;;;;18.17;10.25;;;;;;;20.93;100.00;100962.31;5096865;28;20081;-68
2021/08/14 06:49:04;;;;;;;15.40;9.48;;;;;;;21.02;100.00;100956.53;5097191;28;20047;-68
2021/08/14 06:51:48;;;;;;;;;;;;;;;21.13;100.00;100963.31;5097320;28;20117;-67
2021/08/14 06:54:32;;;;;;;10.90;9.10;;;;;;;21.23;100.00;100954.66;5096990;28;20004;-69
2021/08/14 06:57:16;;;;;;;11.98;8.95;;;;;;;21.32;100.00;100952.63;5097112;28;20051;-68
2021/08/14 07:00:00;;;;;;;13.07;9.20;;;;;;;21.43;100.00;100954.81;5096696;28;20051;-68
2021/08/14 07:02:44;;;;;;;11.90;9.52;;;;;;;21.53;100.00;100955.28;5096816;28;20083;-67
2021/08/14 07:05:28;;;;;;;;;;;;;;;21.61;100.00;100947.81;5097324;28;20105;-68
2021/08/14 07:08:12;;;;;;;13.43;9.23;;;;;;;21.73;99.27;100946.28;5095285;28;20410;-68
2021/08/14 07:10:55;;;;;;;10.90;8.75;;;;;;;21.85;99.73;100952.81;5095914;28;20051;-68
2021/08/14 07:13:40;;;;;;;8.95;7.95;;;;;;;21.96;99.09;100948.69;5095826;28;20128;-68
2021/08/14 07:16:23;;;;;;;11.18;9.60;;;;;;;22.07;96.04;100951.69;5094752;28;20562;-68
2021/08/14 07:19:07;;;;;;;;;;;;;;;22.16;96.52;100952.34;5095339;28;20051;-68
2021/08/14 07:21:51;;;;;;;12.98;8.55;;;;;;;22.24;95.48;100955.75;5095866;28;20388;-67
2021/08/14 07:24:35;;;;;;;;;;;;;;;22.37;95.85;100947.63;5095995;28;20146;-69
2021/08/14 07:27:19;;;;;;;11.53;9.33;;;;;;;22.48;94.71;100957.94;5094792;28;19934;-67
2021/08/14 07:30:03;;;;;;;;;;;;;;;22.57;92.88;100945.84;5095163;28;20097;-68
2021/08/14 07:32:48;;;;;;;15.00;9.90;;;;;;;22.67;91.48;100945.44;5095458;28;19961;-68
2021/08/14 07:35:31;;;;;;;;;;;;;;;22.79;89.06;100954.66;5096032;28;20615;-68
2021/08/14 07:38:15;;;;;;;11.27;8.57;;;;;;;22.87;86.67;100949.03;5095629;28;20372;-68
2021/08/14 07:40:59;;;;;;;12.38;8.85;;;;;;;22.98;85.28;100960.16;5095519;28;20055;-67
2021/08/14 07:43:43;;;;;;;9.60;7.85;;;;;;;23.07;84.11;100952.59;5095200;28;20520;-68
2021/08/14 07:46:27;;;;;;;;;;;;;;;23.14;84.06;100954.31;5094905;28;20600;-68
2021/08/14 07:49:11;;;;;;;13.47;9.20;;;;;;;23.22;84.26;100962.28;5095558;28;20422;-68
2021/08/14 07:51:55;;;;;;;9.68;8.60;;;;;;;23.33;84.24;100958.91;5094319;28;20264;-67
2021/08/14 07:54:39;;;;;;;;;;;;;;;23.42;84.95;100959.56;5095694;28;20085;-68
2021/08/14 07:57:22;;;;;;;12.88;9.00;;;;;;;23.50;84.02;100957.47;5095044;28;19954;-68
2021/08/14 08:00:08;;;;;;;13.35;9.07;;;;;;;23.60;84.57;100954.28;5095228;28;20089;-68
2021/08/14 08:02:52;;;;;;;11.80;8.68;;;;;;;23.71;84.76;100945.47;5094815;28;20110;-68
2021/08/14 08:05:37;;;;;;;13.15;8.32;;;;;;;23.81;86.86;100946.72;5094888;28;20576;-68
2021/08/14 08:08:21;;;;;;;11.32;9.13;;;;;;;23.89;87.37;100951.97;5093970;28;20420;-68
2021/08/14 08:11:05;;;;;;;11.73;9.18;;;;;;;24.02;87.30;100954.66;5094974;28;20407;-68
2021/08/14 08:13:49;;;;;;;11.07;8.35;;;;;;;24.15;86.73;100946.41;5094672;28;20093;-68
2021/08/14 08:16:32;;;;;;;;;;;;;;;24.22;84.54;100950.81;5094986;28;20101;-68
2021/08/14 08:19:16;;;;;;;14.02;9.63;;;;;;;24.36;81.24;100954.28;5093836;28;19919;-68
2021/08/14 08:22:00;;;;;;;;;;;;;;;24.43;79.93;100944.19;5095116;28;20423;-67
2021/08/14 08:24:44;;;;;;;10.07;7.97;;;;;;;24.52;78.81;100940.19;5093318;28;19923;-68
2021/08/14 08:27:28;;;;;;;14.07;10.63;;;;;;;24.68;81.11;100936.94;5094388;28;20058;-67
2021/08/14 08:30:12;;;;;;;;;;;;;;;24.79;80.05;100934.38;5094978;28;20069;-67
2021/08/14 08:32:56;;;;;;;12.93;10.35;;;;;;;24.94;79.01;100923.16;5094509;28;20390;-68
2021/08/14 08:35:39;;;;;;;;;;;;;;;25.04;76.36;100926.22;5094874;28;20139;-68
2021/08/14 08:38:25;;;;;;;13.18;9.00;;;;;;;25.17;74.83;100917.91;5094240;28;20277;-67
2021/08/14 08:41:09;;;;;;;12.40;9.02;;;;;;;25.27;74.18;100921.00;5094329;28;20576;-69
2021/08/14 08:43:53;;;;;;;11.95;7.95;;;;;;;25.39;71.42;100922.78;5093156;28;20043;-68
2021/08/14 08:46:38;;;;;;;11.38;8.40;;;;;;;25.53;68.41;100918.88;5092916;28;20047;-68
2021/08/14 08:49:23;;;;;;;12.45;7.97;;;;;;;25.67;66.92;100917.69;5093146;28;20515;-69
2021/08/14 08:52:07;;;;;;;12.48;7.97;;;;;;;25.82;66.79;100917.31;5092897;28;20160;-68
2021/08/14 08:54:52;;;;;;;9.50;8.07;;;;;;;25.94;65.97;100929.19;5094268;28;20039;-68
2021/08/14 08:57:36;;;;;;;10.10;7.60;;;;;;;26.12;63.04;100913.59;5091764;28;20075;-68
2021/08/14 09:00:20;;;;;;;11.55;7.00;;;;;;;26.26;63.07;100908.81;5094164;28;20097;-68
2021/08/14 09:03:07;;;;;;;10.35;7.15;;;;;;;26.38;62.13;100918.75;5093555;28;20097;-68
2021/08/14 09:05:52;;;;;;;10.88;7.22;;;;;;;26.58;60.05;100913.88;5093792;28;20054;-68
2021/08/14 09:08:36;;;;;;;8.38;6.65;;;;;;;26.72;60.24;100914.47;5093916;28;20093;-68
2021/08/14 09:11:20;;;;;;;;;;;;;;;26.89;59.77;100915.47;5093141;28;20179;-68
2021/08/14 09:14:05;;;;;;;7.93;6.90;;;;;;;27.10;59.92;100919.34;5093758;28;19935;-68
2021/08/14 09:17:03;;;;;;;8.88;6.90;;;;;;;27.26;58.01;100910.47;5093398;28;20554;-68
2021/08/14 09:19:47;;;;;;;9.35;7.10;;;;;;;27.40;57.10;100903.69;5092597;28;20126;-68
2021/08/14 09:22:31;;;;;;;;;;;;;;;27.56;55.14;100908.44;5093707;28;20066;-68
2021/08/14 09:25:17;;;;;;;10.57;6.78;;;;;;;27.80;57.54;100904.63;5113311;22;19973;-67
2021/08/14 09:28:02;;;;;;;9.30;6.75;;;;;;;28.04;56.29;100900.75;5093772;28;20063;-66
2021/08/14 09:30:52;;;;;;;;;;;;;;;28.18;55.68;100896.69;5093145;28;20503;-67
2021/08/14 09:33:37;;;;;;;8.27;6.78;;;;;;;28.43;55.07;100893.66;5093161;28;19919;-67
2021/08/14 09:36:21;;;;;;;9.75;6.60;;;;;;;28.65;54.46;100886.38;5093338;28;20046;-67
2021/08/14 09:39:04;;;;;;;9.40;6.75;;;;;;;28.89;50.80;100896.97;5093345;28;20053;-66
2021/08/14 09:42:08;;;;;;;9.98;6.32;;;;;;;29.04;48.38;100891.75;5093191;28;20088;-66
2021/08/14 09:45:12;;;;;;;9.57;6.80;;;;;;;29.09;49.34;100891.84;5092169;28;20508;-66
2021/08/14 09:47:56;;;;;;;12.73;7.00;;;;;;;29.26;48.74;100889.09;5091904;28;20400;-65
2021/08/14 09:50:40;;;;;;;8.63;6.82;;;;;;;29.32;49.88;100877.09;5092963;28;20058;-67
2021/08/14 09:53:25;;;;;;;;;;;;;;;29.69;49.19;100876.28;5078210;28;20050;-67
2021/08/14 09:56:11;;;;;;;7.85;6.50;;;;;;;30.16;48.87;100885.75;5093163;28;19919;-67
2021/08/14 09:58:55;;;;;;;10.23;7.03;;;;;;;30.50;45.46;100877.06;5091768;28;20523;-66
2021/08/14 10:01:40;;;;;;;10.50;6.75;;;;;;;30.99;45.18;100875.06;5092728;28;20067;-67
2021/08/14 10:04:24;;;;;;;7.18;6.15;;;;;;;31.40;44.27;100877.06;5092858;28;20047;-67
2021/08/14 10:07:08;;;;;;;7.97;6.70;;;;;;;31.97;42.80;100866.94;5077450;28;20077;-66
2021/08/14 10:09:53;;;;;;;9.75;6.03;;;;;;;32.66;39.23;100859.97;5091332;28;20073;-66
2021/08/14 10:12:37;;;;;;;8.82;6.93;;;;;;;33.58;38.38;100853.91;5092921;28;20097;-67
2021/08/14 10:15:21;;;;;;;10.85;5.95;;;;;;;34.97;35.50;100857.06;5092682;28;20473;-67
2021/08/14 10:18:05;;;;;;;10.63;6.32;;;;;;;37.23;31.78;100853.06;5091656;28;20457;-67
2021/08/14 10:20:49;;;;;;;7.47;6.25;;;;;;;39.34;29.04;100850.06;5091953;28;20108;-65
2021/08/14 10:23:33;;;;;;;7.95;6.10;;;;;;;40.83;27.84;100848.34;5091391;28;20082;-64
2021/08/14 10:26:18;;;;;;;7.50;6.68;;;;;;;42.17;25.83;100846.66;5091440;28;20039;-65
2021/08/14 10:29:02;;;;;;;8.15;6.20;;;;;;;43.47;24.02;100836.41;5091410;28;20078;-65
2021/08/14 10:31:46;;;;;;;7.30;6.60;;;;;;;44.28;23.06;100837.13;5091326;28;20364;-65
2021/08/14 10:34:31;;;;;;;6.90;6.30;;;;;;;44.57;22.05;100837.69;5077139;28;20070;-65
2021/08/14 10:37:32;;;;;;;7.15;6.38;;;;;;;45.11;21.04;100830.44;5091380;28;20051;-64
2021/08/14 10:40:18;;;;;;;7.15;6.38;;;;;;;45.78;20.53;100827.41;5092405;28;20055;-65
2021/08/14 10:43:02;;;;;;;9.30;7.40;;;;;;;46.11;20.61;100823.00;5091430;28;20070;-64
2021/08/14 10:45:46;;;;;;;8.00;6.82;;;;;;;46.60;19.71;100820.47;5092605;28;20100;-65
2021/08/14 10:48:53;;;;;;;7.55;6.75;;;;;;;47.14;18.86;100819.22;5091330;28;20215;-65
2021/08/14 10:51:46;;;;;;;7.20;6.40;;;;;;;47.27;18.93;100812.19;5092368;28;20047;-67
2021/08/14 10:54:33;;;;;;;7.22;6.53;;;;;;;47.82;18.79;100820.06;5092229;28;20478;-64
2021/08/14 10:57:36;;;;;;;8.63;6.45;;;;;;;47.95;17.63;100807.31;5092228;28;20122;-64
2021/08/14 11:00:25;;;;;;;7.65;6.75;;;;;;;47.94;17.91;100802.88;5092417;28;20086;-65
2021/08/14 11:03:11;;;;;;;7.80;7.05;;;;;;;48.44;18.32;100795.94;5091246;28;20051;-67
2021/08/14 11:05:55;;;;;;;8.15;7.28;;;;;;;48.78;17.71;100800.44;5092428;28;20096;-68
2021/08/14 11:08:39;;;;;;;7.60;6.78;;;;;;;48.92;17.89;100792.94;5091602;28;20169;-68
2021/08/14 11:11:39;;;;;;;8.10;7.28;;;;;;;48.92;17.72;100781.59;5092098;28;20055;-67
2021/08/14 11:14:43;;;;;;;7.82;7.18;;;;;;;48.56;17.21;100785.19;5090987;28;20054;-67
2021/08/14 11:17:35;;;;;;;10.68;7.35;;;;;;;48.40;17.91;100783.78;5092519;28;20050;-67
2021/08/14 11:20:19;;;;;;;8.73;7.07;;;;;;;49.07;17.96;100769.22;5091949;28;20051;-64
2021/08/14 11:23:21;;;;;;;9.07;7.93;;;;;;;49.43;17.30;100768.38;5095441;28;20508;-64
2021/08/14 11:26:06;;;;;;;7.63;6.82;;;;;;;49.45;17.35;100760.28;5094700;28;20093;-64
2021/08/14 11:28:50;;;;;;;7.50;6.72;;;;;;;49.79;16.52;100758.94;5094519;28;20531;-64
2021/08/14 11:31:35;;;;;;;8.13;7.32;;;;;;;50.05;16.76;100750.19;5094499;28;20515;-65
2021/08/14 11:34:19;;;;;;;7.70;7.10;;;;;;;50.10;15.44;100764.00;5095719;28;20045;-63
2021/08/14 11:37:03;;;;;;;8.73;7.63;;;;;;;49.76;16.32;100748.41;5094571;28;20059;-65
2021/08/14 11:39:55;;;;;;;8.15;7.13;;;;;;;49.62;16.45;100748.25;5095367;28;20051;-65
2021/08/14 11:42:39;;;;;;;8.90;8.00;;;;;;;50.11;15.93;100742.94;5094307;28;20098;-65
2021/08/14 11:45:24;;;;;;;7.90;7.10;;;;;;;50.37;16.51;100734.94;5094076;28;20097;-65
2021/08/14 11:48:10;;;;;;;8.50;7.60;;;;;;;50.89;16.10;100733.53;5094072;28;20051;-65
2021/08/14 11:50:54;;;;;;;8.27;7.47;;;;;;;50.62;16.02;100735.06;5095359;28;20486;-65
2021/08/14 11:53:38;;;;;;;8.13;7.38;;;;;;;50.99;15.65;100725.00;5095241;28;20043;-65
2021/08/14 11:56:22;;;;;;;8.85;7.95;;;;;;;51.39;15.64;100724.63;5095052;28;20127;-65
2021/08/14 11:59:06;;;;;;;15.48;14.07;;;;;;;51.89;15.41;100720.53;5095304;28;20385;-65
2021/08/14 12:01:53;;;;;;;8.70;7.80;;;;;;;51.75;15.84;100729.09;5094800;28;20415;-64
2021/08/14 12:04:37;;;;;;;9.65;7.80;;;;;;;51.16;15.34;100726.25;5093900;28;20125;-65
2021/08/14 12:07:22;;;;;;;9.48;7.63;;;;;;;50.99;15.43;100718.53;5094292;28;20488;-65
2021/08/14 12:10:07;;;;;;;8.73;7.78;;;;;;;51.17;15.40;100716.53;5095679;28;20078;-65
2021/08/14 12:13:02;;;;;;;8.40;7.68;;;;;;;51.10;14.64;100710.84;5094266;28;20047;-66
2021/08/14 12:15:48;;;;;;;8.55;7.50;;;;;;;49.98;15.92;100711.25;5094505;28;20059;-66
2021/08/14 12:18:33;;;;;;;7.93;7.28;;;;;;;50.40;16.27;100704.97;5094229;28;20047;-65
2021/08/14 12:21:19;;;;;;;8.68;7.80;;;;;;;50.73;15.88;100707.50;5094437;28;20498;-66
2021/08/14 12:24:04;;;;;;;7.82;7.10;;;;;;;50.57;15.76;100698.56;5093915;28;20081;-66
2021/08/14 12:26:48;;;;;;;9.05;7.82;;;;;;;50.21;14.95;100702.47;5080025;28;20504;-65
2021/08/14 12:29:33;;;;;;;8.73;7.95;;;;;;;49.92;16.46;100695.00;5093940;28;20412;-66
2021/08/14 12:32:17;;;;;;;11.45;7.38;;;;;;;50.07;16.61;100688.22;5095041;28;20051;-65
2021/08/14 12:35:18;;;;;;;8.55;7.47;;;;;;;49.83;16.20;100691.72;5094830;28;20060;-66
2021/08/14 12:38:07;;;;;;;8.70;7.90;;;;;;;49.50;16.14;100682.59;5095376;28;20160;-66
2021/08/14 12:40:52;;;;;;;8.95;7.35;;;;;;;50.07;16.31;100685.38;5094086;28;20050;-65