Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:09;;;;;;;0.70;0.70;;;;;;;;;;4994202;28;20240;-82
2022/09/12 00:02:42;;;;;;;0.80;0.80;;;;;;;;;;4993970;28;20226;-83
2022/09/12 00:05:13;;;;;;;1.20;1.20;;;;;;;;;;4976894;28;20248;-83
2022/09/12 00:07:41;;;;;;;2.20;1.97;;;;;;;;;;4970405;28;20215;-82
2022/09/12 00:10:16;;;;;;;1.00;1.00;;;;;;;;;;4970658;28;20235;-83
2022/09/12 00:12:47;;;;;;;5.13;4.30;;;;;;;;;;4965550;28;20288;-83
2022/09/12 00:15:20;;;;;;;1.87;1.77;;;;;;;;;;4994202;28;20207;-82
2022/09/12 00:17:55;;;;;;;8.27;3.83;;;;;;;;;;4973754;28;20200;-82
2022/09/12 00:20:33;;;;;;;1.90;1.80;;;;;;;;;;4976396;28;20216;-82
2022/09/12 00:23:08;;;;;;;4.33;3.40;;;;;;;;;;4976476;28;20208;-82
2022/09/12 00:25:42;;;;;;;0.80;0.80;;;;;;;;;;4969797;28;20207;-83
2022/09/12 00:28:18;;;;;;;1.40;1.30;;;;;;;;;;4976447;28;20207;-83
2022/09/12 00:30:51;;;;;;;2.10;1.90;;;;;;;;;;4993341;28;20210;-82
2022/09/12 00:33:30;;;;;;;1.23;1.23;;;;;;;;;;4976475;28;20199;-82
2022/09/12 00:36:09;;;;;;;0.40;0.40;;;;;;;;;;4975853;28;20290;-82
2022/09/12 00:38:40;;;;;;;2.47;2.27;;;;;;;;;;4976226;28;20295;-82
2022/09/12 00:41:15;;;;;;;0.50;0.50;;;;;;;;;;4993642;28;20288;-83
2022/09/12 00:43:47;;;;;;;0.50;0.50;;;;;;;;;;4976608;28;20199;-83
2022/09/12 00:46:29;;;;;;;0.60;0.60;;;;;;;;;;4976045;28;20210;-82
2022/09/12 00:49:05;;;;;;;0.40;0.40;;;;;;;;;;4963641;28;20232;-82
2022/09/12 00:51:40;;;;;;;0.40;0.40;;;;;;;;;;4976448;28;20201;-82
2022/09/12 00:54:11;;;;;;;5.90;5.20;;;;;;;;;;4993704;28;20226;-82
2022/09/12 00:56:42;;;;;;;21.23;14.90;;;;;;;;;;4993181;28;20200;-82
2022/09/12 00:59:17;;;;;;;11.23;9.77;;;;;;;;;;4976348;28;20230;-82
2022/09/12 01:01:51;;;;;;;16.33;14.53;;;;;;;;;;4980971;28;20303;-82
2022/09/12 01:04:27;;;;;;;16.70;13.57;;;;;;;;;;4975721;28;20247;-82
2022/09/12 01:06:59;;;;;;;17.07;13.67;;;;;;;;;;4976279;28;20209;-82
2022/09/12 01:09:32;;;;;;;19.90;15.60;;;;;;;;;;4976086;28;20231;-82
2022/09/12 01:12:07;;;;;;;19.10;15.17;;;;;;;;;;4965842;28;20215;-82
2022/09/12 01:14:39;;;;;;;15.10;11.20;;;;;;;;;;4975070;28;20196;-82
2022/09/12 01:17:08;;;;;;;17.73;15.77;;;;;;;;;;4975837;28;20218;-82
2022/09/12 01:19:48;;;;;;;18.50;16.50;;;;;;;;;;4993268;28;20222;-82
2022/09/12 01:22:27;;;;;;;18.47;16.43;;;;;;;;;;4979385;28;20254;-82
2022/09/12 01:25:13;;;;;;;;;;;;;;;;;;;;;
2022/09/12 01:27:49;;;;;;;16.40;13.80;;;;;;;;;;4974976;28;20215;-82
2022/09/12 01:30:36;;;;;;;19.03;15.40;;;;;;;;;;4979761;28;20203;-83
2022/09/12 01:33:11;;;;;;;19.33;15.97;;;;;;;;;;4969977;28;20200;-82
2022/09/12 01:35:45;;;;;;;19.57;16.00;;;;;;;;;;4996745;28;20227;-82
2022/09/12 01:38:23;;;;;;;17.30;15.23;;;;;;;;;;4996972;28;20207;-82
2022/09/12 01:40:59;;;;;;;20.17;15.70;;;;;;;;;;4960676;28;20232;-82
2022/09/12 01:43:33;;;;;;;21.47;14.30;;;;;;;;;;4975353;28;20200;-82
2022/09/12 01:46:07;;;;;;;20.73;18.20;;;;;;;;;;4979359;28;20230;-82
2022/09/12 01:48:40;;;;;;;22.20;18.63;;;;;;;;;;4996595;28;20211;-82
2022/09/12 01:51:15;;;;;;;22.77;16.93;;;;;;;;;;4996726;28;20205;-82
2022/09/12 01:53:48;;;;;;;21.53;17.93;;;;;;;;;;4995344;28;20204;-82
2022/09/12 01:56:21;;;;;;;24.43;20.10;;;;;;;;;;4978121;28;20212;-82
2022/09/12 01:58:52;;;;;;;24.33;21.73;;;;;;;;;;4968534;28;20302;-82
2022/09/12 02:01:25;;;;;;;23.37;20.97;;;;;;;;;;4979021;28;20243;-82
2022/09/12 02:04:07;;;;;;;23.40;21.00;;;;;;;;;;4996067;28;20250;-82
2022/09/12 02:06:43;;;;;;;19.83;16.07;;;;;;;;;;4994733;28;20192;-82
2022/09/12 02:09:18;;;;;;;22.60;20.17;;;;;;;;;;4978747;28;20270;-83
2022/09/12 02:11:52;;;;;;;20.97;17.17;;;;;;;;;;4986420;28;20211;-82
2022/09/12 02:14:26;;;;;;;26.73;20.87;;;;;;;;;;4996212;28;20207;-82
2022/09/12 02:16:57;;;;;;;25.73;21.07;;;;;;;;;;4979038;28;20303;-82
2022/09/12 02:19:31;;;;;;;21.27;18.80;;;;;;;;;;4996124;28;20223;-82
2022/09/12 02:22:06;;;;;;;23.63;18.93;;;;;;;;;;4995986;28;20205;-82
2022/09/12 02:24:39;;;;;;;19.50;13.17;;;;;;;;;;4978708;28;20212;-82
2022/09/12 02:27:12;;;;;;;18.93;14.80;;;;;;;;;;4978355;28;20208;-82
2022/09/12 02:29:43;;;;;;;27.90;23.70;;;;;;;;;;4996012;28;20213;-82
2022/09/12 02:32:15;;;;;;;23.33;19.30;;;;;;;;;;4978553;28;20215;-82
2022/09/12 02:34:48;;;;;;;26.17;21.37;;;;;;;;;;4995869;28;20234;-82
2022/09/12 02:37:22;;;;;;;27.97;22.03;;;;;;;;;;4995675;28;20263;-82
2022/09/12 02:39:53;;;;;;;26.67;18.93;;;;;;;;;;4995850;28;20215;-82
2022/09/12 02:42:31;;;;;;;26.67;19.80;;;;;;;;;;4966462;28;20199;-82
2022/09/12 02:45:05;;;;;;;27.53;19.83;;;;;;;;;;4995476;28;20211;-82
2022/09/12 02:47:37;;;;;;;27.53;20.53;;;;;;;;;;4978427;28;20207;-82
2022/09/12 02:50:08;;;;;;;19.60;15.27;;;;;;;;;;4995599;28;20214;-82
2022/09/12 02:52:41;;;;;;;22.60;19.27;;;;;;;;;;4995884;28;20214;-82
2022/09/12 02:55:18;;;;;;;14.63;12.70;;;;;;;;;;4978511;28;20207;-82
2022/09/12 02:57:53;;;;;;;24.83;20.80;;;;;;;;;;4995372;28;20217;-82
2022/09/12 03:00:26;;;;;;;26.77;20.80;;;;;;;;;;4984092;28;20306;-82
2022/09/12 03:03:10;;;;;;;23.47;17.17;;;;;;;;;;4977929;28;20258;-82
2022/09/12 03:05:52;;;;;;;23.53;20.73;;;;;;;;;;4994694;28;20235;-82
2022/09/12 03:08:33;;;;;;;25.50;22.00;;;;;;;;;;4982318;28;20200;-82
2022/09/12 03:11:10;;;;;;;25.53;18.90;;;;;;;;;;4976912;28;20203;-82
2022/09/12 03:13:44;;;;;;;23.53;19.60;;;;;;;;;;4994484;28;20208;-82
2022/09/12 03:16:16;;;;;;;24.63;20.30;;;;;;;;;;4976258;28;20211;-82
2022/09/12 03:18:52;;;;;;;23.47;20.30;;;;;;;;;;4976763;28;20203;-82
2022/09/12 03:21:28;;;;;;;25.23;20.43;;;;;;;;;;4982033;28;20230;-82
2022/09/12 03:24:04;;;;;;;24.30;18.73;;;;;;;;;;4976449;28;20215;-82
2022/09/12 03:26:38;;;;;;;28.07;20.80;;;;;;;;;;4976853;28;20199;-82
2022/09/12 03:29:14;;;;;;;21.87;17.30;;;;;;;;;;4976318;28;20225;-82
2022/09/12 03:31:51;;;;;;;23.90;20.30;;;;;;;;;;4976272;28;20202;-82
2022/09/12 03:34:23;;;;;;;25.03;20.00;;;;;;;;;;4981580;28;20218;-83
2022/09/12 03:36:55;;;;;;;22.90;18.93;;;;;;;;;;4976375;28;20234;-82
2022/09/12 03:39:25;;;;;;;22.33;17.23;;;;;;;;;;4976454;28;20215;-82
2022/09/12 03:41:57;;;;;;;25.43;21.30;;;;;;;;;;4976230;28;20226;-82
2022/09/12 03:44:35;;;;;;;17.57;15.33;;;;;;;;;;4993287;28;20214;-82
2022/09/12 03:47:04;;;;;;;19.30;14.63;;;;;;;;;;4976276;28;20206;-82
2022/09/12 03:49:47;;;;;;;23.00;18.17;;;;;;;;;;4976358;28;20199;-82
2022/09/12 03:52:19;;;;;;;23.33;20.40;;;;;;;;;;4957560;28;20196;-82
2022/09/12 03:54:52;;;;;;;27.17;23.03;;;;;;;;;;4971758;28;20234;-82
2022/09/12 03:57:20;;;;;;;21.43;16.87;;;;;;;;;;4967706;28;20214;-82
2022/09/12 03:59:50;;;;;;;9.33;7.50;;;;;;;;;;4972682;28;20210;-82
2022/09/12 04:02:19;;;;;;;23.13;18.00;;;;;;;;;;4976175;28;20215;-82
2022/09/12 04:04:52;;;;;;;26.73;22.20;;;;;;;;;;4942152;28;1125660;-82
2022/09/12 04:07:25;;;;;;;17.07;13.13;;;;;;;;;;4977195;28;20201;-82
2022/09/12 04:09:58;;;;;;;21.57;16.93;;;;;;;;;;4977110;28;20226;-82
2022/09/12 04:12:30;;;;;;;14.10;9.23;;;;;;;;;;4976873;28;20303;-82
2022/09/12 04:14:59;;;;;;;25.53;20.50;;;;;;;;;;4961459;28;20211;-82
2022/09/12 04:17:33;;;;;;;20.97;16.33;;;;;;;;;;4971150;28;20208;-82
2022/09/12 04:20:02;;;;;;;23.67;18.77;;;;;;;;;;4976556;28;20206;-82
2022/09/12 04:22:36;;;;;;;14.63;10.43;;;;;;;;;;4976556;28;20246;-82
2022/09/12 04:25:06;;;;;;;28.67;21.60;;;;;;;;;;4993956;28;20246;-82
2022/09/12 04:27:34;;;;;;;21.50;17.43;;;;;;;;;;4993970;28;20227;-82
2022/09/12 04:30:12;;;;;;;27.63;21.90;;;;;;;;;;4993839;28;20207;-82
2022/09/12 04:32:42;;;;;;;24.23;17.43;;;;;;;;;;4993644;28;20202;-82
2022/09/12 04:35:12;;;;;;;22.83;18.83;;;;;;;;;;4993775;28;20262;-82
2022/09/12 04:37:44;;;;;;;26.00;22.67;;;;;;;;;;4993836;28;20214;-82
2022/09/12 04:40:14;;;;;;;17.10;10.97;;;;;;;;;;4993620;28;20211;-82
2022/09/12 04:42:49;;;;;;;26.00;23.17;;;;;;;;;;4975759;28;20223;-82
2022/09/12 04:45:23;;;;;;;23.77;19.30;;;;;;;;;;4980853;28;20203;-83
2022/09/12 04:47:55;;;;;;;26.17;20.23;;;;;;;;;;4976340;28;20195;-83
2022/09/12 04:50:27;;;;;;;18.60;13.47;;;;;;;;;;4970825;28;20235;-83
2022/09/12 04:53:01;;;;;;;20.83;16.67;;;;;;;;;;4970423;28;20195;-83
2022/09/12 04:55:31;;;;;;;22.60;16.27;;;;;;;;;;4982589;28;20204;-83
2022/09/12 04:58:02;;;;;;;29.20;24.57;;;;;;;;;;4980468;28;20258;-83
2022/09/12 05:00:37;;;;;;;17.10;14.40;;;;;;;;;;4970810;28;20228;-83
2022/09/12 05:03:11;;;;;;;26.10;20.47;;;;;;;;;;4994534;28;20214;-83
2022/09/12 05:05:49;;;;;;;16.03;12.13;;;;;;;;;;4980330;28;20244;-83
2022/09/12 05:08:27;;;;;;;28.87;24.70;;;;;;;;;;4968154;28;20286;-83
2022/09/12 05:10:57;;;;;;;28.57;22.07;;;;;;;;;;4967314;28;20215;-83
2022/09/12 05:13:27;;;;;;;27.63;19.50;;;;;;;;;;4980001;28;20210;-83
2022/09/12 05:15:57;;;;;;;28.57;24.53;;;;;;;;;;4980045;28;20211;-83
2022/09/12 05:18:27;;;;;;;22.20;17.60;;;;;;;;;;4979993;28;20207;-83
2022/09/12 05:20:56;;;;;;;26.60;19.23;;;;;;;;;;4997003;28;20200;-83
2022/09/12 05:23:24;;;;;;;26.50;21.47;;;;;;;;;;4980084;28;20236;-83
2022/09/12 05:25:55;;;;;;;30.23;24.73;;;;;;;;;;4979945;28;20266;-83
2022/09/12 05:28:24;;;;;;;31.17;22.07;;;;;;;;;;4979936;28;20231;-83
2022/09/12 05:31:00;;;;;;;31.00;23.20;;;;;;;;;;4996692;28;20204;-83
2022/09/12 05:33:29;;;;;;;29.77;22.20;;;;;;;;;;4997642;28;20203;-83
2022/09/12 05:35:57;;;;;;;31.20;23.90;;;;;;;;;;4979730;28;20207;-83
2022/09/12 05:38:27;;;;;;;27.30;20.97;;;;;;;;;;4996058;28;20196;-83
2022/09/12 05:41:03;;;;;;;29.73;23.20;;;;;;;;;;4979683;28;20203;-83
2022/09/12 05:43:32;;;;;;;28.73;23.37;;;;;;;;;;4979373;28;20270;-83
2022/09/12 05:46:04;;;;;;;29.77;21.83;;;;;;;;;;4979771;28;20208;-83
2022/09/12 05:48:33;;;;;;;37.20;19.97;;;;;;;;;;4979400;28;20203;-83
2022/09/12 05:51:02;;;;;;;17.87;12.83;;;;;;;;;;4979539;28;20193;-82
2022/09/12 05:53:31;;;;;;;34.83;23.63;;;;;;;;;;4979181;28;20222;-83
2022/09/12 05:56:05;;;;;;;21.57;14.07;;;;;;;;;;4996497;28;20212;-83
2022/09/12 05:58:34;;;;;;;14.57;10.47;;;;;;;;;;4963727;28;20261;-83
2022/09/12 06:01:04;;;;;;;14.63;11.90;;;;;;;;;;4979027;28;20290;-84
2022/09/12 06:03:32;;;;;;;30.17;17.57;;;;;;;;;;4979048;28;20250;-84
2022/09/12 06:06:04;;;;;;;23.27;18.03;;;;;;;;;;4975496;28;20204;-83
2022/09/12 06:08:33;;;;;;;27.07;18.63;;;;;;;;;;4941733;28;20228;-83
2022/09/12 06:11:02;;;;;;;27.20;18.77;;;;;;;;;;4954945;28;20303;-83
2022/09/12 06:13:33;;;;;;;19.93;11.50;;;;;;;;;;4977175;28;20197;-83
2022/09/12 06:16:05;;;;;;;26.77;17.40;;;;;;;;;;4975970;28;20265;-83
2022/09/12 06:18:34;;;;;;;28.17;17.47;;;;;;;;;;4966802;28;20200;-83
2022/09/12 06:21:03;;;;;;;29.93;20.27;;;;;;;;;;4959296;28;20224;-83
2022/09/12 06:23:32;;;;;;;11.00;9.80;;;;;;;;;;4950522;29;20252;-83
2022/09/12 06:26:01;;;;;;;21.37;12.27;;;;;;;;;;4958236;28;20204;-83
2022/09/12 06:28:29;;;;;;;29.63;20.73;;;;;;;;;;4971485;28;20215;-83
2022/09/12 06:31:06;;;;;;;13.07;11.67;;;;;;;;;;4960009;28;20204;-83
2022/09/12 06:33:36;;;;;;;20.37;13.53;;;;;;;;;;4959581;28;20200;-83
2022/09/12 06:36:05;;;;;;;27.00;17.93;;;;;;;;;;4976462;28;20250;-84
2022/09/12 06:38:39;;;;;;;19.37;14.97;;;;;;;;;;4973985;28;20381;-83
2022/09/12 06:41:09;;;;;;;17.10;12.63;;;;;;;;;;4962467;28;20226;-84
2022/09/12 06:43:37;;;;;;;22.43;16.80;;;;;;;;;;4973873;28;20221;-84
2022/09/12 06:46:11;;;;;;;25.60;18.43;;;;;;;;;;4975181;28;20216;-84
2022/09/12 06:48:40;;;;;;;19.73;15.33;;;;;;;;;;4976304;28;20208;-83
2022/09/12 06:51:12;;;;;;;32.83;22.03;;;;;;;;;;4975895;28;20197;-84
2022/09/12 06:53:43;;;;;;;28.50;21.03;;;;;;;;;;4959151;28;20322;-83
2022/09/12 06:56:12;;;;;;;24.50;18.70;;;;;;;;;;4957988;28;20197;-83
2022/09/12 06:59:06;;;;;;;22.27;16.90;;;;;;;;;;4958871;28;20216;-84
2022/09/12 07:05:32;;;;;;;27.67;19.60;;;;;;;;;;4936048;28;20234;-83
2022/09/12 07:08:10;;;;;;;26.57;21.73;;;;;;;;;;4985787;28;20204;-83
2022/09/12 07:14:46;;;;;;;21.37;14.37;;;;;;;;;;4972912;28;20302;-84
2022/09/12 07:17:54;;;;;;;28.70;18.83;;;;;;;;;;4884295;29;20213;-83
2022/09/12 07:23:38;;;;;;;23.63;19.23;;;;;;;;;;4900045;29;20230;-83
2022/09/12 07:26:36;;;;;;;;;;;;;;;;;;;;;
2022/09/12 07:30:13;;;;;;;29.23;24.47;;;;;;;;;;4900215;29;20243;-84
2022/09/12 07:33:21;;;;;;;26.20;19.90;;;;;;;;;;4903151;29;20211;-84
2022/09/12 07:40:01;;;;;;;22.77;19.63;;;;;;;;;;4875778;29;20250;-83
2022/09/12 07:44:05;;;;;;;17.00;12.60;;;;;;;;;;4902513;29;20225;-87
2022/09/12 07:47:19;;;;;;;20.60;12.57;;;;;;;;;;4839188;29;20217;-85
2022/09/12 08:01:22;;;;;;;25.00;21.33;;;;;;;;;;4945697;28;20240;-86
2022/09/12 08:07:47;;;;;;;14.27;11.70;;;;;;;;;;4935698;28;20235;-85
2022/09/12 08:10:38;;;;;;;22.23;19.33;;;;;;;;;;4976760;28;20236;-85
2022/09/12 08:13:15;;;;;;;22.43;20.03;;;;;;;;;;4984870;28;20197;-84
2022/09/12 08:16:10;;;;;;;17.20;11.90;;;;;;;;;;4970970;28;20258;-84
2022/09/12 08:18:52;;;;;;;7.23;5.30;;;;;;;;;;4971820;28;20219;-85
2022/09/12 08:21:50;;;;;;;26.10;18.57;;;;;;;;;;4971043;28;20208;-84
2022/09/12 08:24:35;;;;;;;10.30;9.20;;;;;;;;;;4975193;28;20210;-85
2022/09/12 08:27:25;;;;;;;15.10;12.80;;;;;;;;;;4964504;28;20210;-84
2022/09/12 08:30:10;;;;;;;17.47;14.80;;;;;;;;;;4969649;28;20290;-85
2022/09/12 08:32:48;;;;;;;14.13;11.40;;;;;;;;;;4968580;28;20206;-83
2022/09/12 08:39:10;;;;;;;16.10;11.93;;;;;;;;;;4907348;28;20349;-86
2022/09/12 08:42:21;;;;;;;18.50;16.50;;;;;;;;;;4963746;28;20254;-86
2022/09/12 08:45:23;;;;;;;17.80;15.97;;;;;;;;;;4983266;28;20197;-85
2022/09/12 08:48:15;;;;;;;12.57;10.40;;;;;;;;;;4954274;28;20206;-85
2022/09/12 08:51:19;;;;;;;15.20;12.73;;;;;;;;;;4964474;28;20205;-87
2022/09/12 08:54:32;;;;;;;13.33;9.30;;;;;;;;;;4969254;28;20201;-85
2022/09/12 09:14:50;;;;;;;9.17;6.63;;;;;;;;;;4963972;28;20228;-86
2022/09/12 09:18:07;;;;;;;21.07;17.50;;;;;;;;;;4904200;29;20216;-86
2022/09/12 09:20:50;;;;;;;24.43;19.53;;;;;;;;;;4895189;29;20214;-87
2022/09/12 09:24:20;;;;;;;;;;;;;;;;;;;;;
2022/09/12 09:27:48;;;;;;;20.60;13.63;;;;;;;;;;4868582;29;20228;-85
2022/09/12 09:38:05;;;;;;;18.97;13.17;;;;;;;;;;4784873;29;20270;-84
2022/09/12 09:41:00;;;;;;;20.10;16.00;;;;;;;;;;4799874;29;20215;-82
2022/09/12 09:43:56;;;;;;;24.07;17.03;;;;;;;;;;4832509;29;20329;-84
2022/09/12 09:46:42;;;;;;;20.93;14.80;;;;;;;;;;4861247;29;20217;-84
2022/09/12 09:49:28;;;;;;;12.93;10.10;;;;;;;;;;4857898;29;20205;-84
2022/09/12 09:52:26;;;;;;;19.83;16.10;;;;;;;;;;4858404;29;20217;-83
2022/09/12 09:55:23;;;;;;;17.93;11.77;;;;;;;;;;4860585;29;20205;-83
2022/09/12 10:01:27;;;;;;;10.60;7.53;;;;;;;;;;4872978;29;20242;-85
2022/09/12 10:04:15;;;;;;;14.63;11.60;;;;;;;;;;4872256;29;20322;-85
2022/09/12 10:10:36;;;;;;;7.43;6.60;;;;;;;;;;4905678;29;20211;-85
2022/09/12 10:13:26;;;;;;;12.50;10.03;;;;;;;;;;4982055;28;20208;-86
2022/09/12 10:16:06;;;;;;;10.77;8.40;;;;;;;;;;4968996;28;20199;-84
2022/09/12 10:18:44;;;;;;;11.57;10.40;;;;;;;;;;4964097;28;20224;-84
2022/09/12 10:21:41;;;;;;;8.53;7.10;;;;;;;;;;4987123;28;20198;-84
2022/09/12 10:24:32;;;;;;;12.90;11.60;;;;;;;;;;4974421;28;20209;-85
2022/09/12 10:27:24;;;;;;;6.97;5.60;;;;;;;;;;4968263;28;20203;-84
2022/09/12 10:30:37;;;;;;;12.07;8.43;;;;;;;;;;4979853;28;20228;-85
2022/09/12 10:33:43;;;;;;;11.13;9.23;;;;;;;;;;4973582;28;20209;-86
2022/09/12 10:36:33;;;;;;;6.67;6.07;;;;;;;;;;4984056;28;20283;-84
2022/09/12 10:39:18;;;;;;;2.37;2.17;;;;;;;;;;4973910;28;20214;-84
2022/09/12 10:45:09;;;;;;;8.70;7.50;;;;;;;;;;4971868;28;20228;-84
2022/09/12 10:47:42;;;;;;;10.00;9.00;;;;;;;;;;4970797;28;20205;-85
2022/09/12 10:50:41;;;;;;;10.80;8.73;;;;;;;;;;4963987;28;20211;-85
2022/09/12 10:53:21;;;;;;;10.43;8.90;;;;;;;;;;4969259;28;20211;-85
2022/09/12 10:56:10;;;;;;;13.20;9.00;;;;;;;;;;4965892;28;20209;-84
2022/09/12 10:58:58;;;;;;;6.90;6.17;;;;;;;;;;4976538;28;20222;-84
2022/09/12 11:01:41;;;;;;;10.23;7.07;;;;;;;;;;4968245;28;20226;-87
2022/09/12 11:07:48;;;;;;;10.10;9.13;;;;;;;;;;4948608;28;20204;-85
2022/09/12 11:14:08;;;;;;;11.67;8.70;;;;;;;;;;4850310;29;20215;-84
2022/09/12 11:20:35;;;;;;;7.67;6.87;;;;;;;;;;4879739;29;20277;-84
2022/09/12 11:24:00;;;;;;;;;;;;;;;;;;;;;
2022/09/12 11:26:59;;;;;;;6.43;5.83;;;;;;;;;;4873118;29;20271;-85
2022/09/12 11:29:49;;;;;;;8.70;7.57;;;;;;;;;;4856908;29;20210;-84
2022/09/12 11:32:36;;;;;;;5.73;4.80;;;;;;;;;;4831766;29;20220;-85
2022/09/12 11:35:14;;;;;;;8.10;5.50;;;;;;;;;;4842806;29;20200;-85
2022/09/12 11:37:55;;;;;;;7.93;6.80;;;;;;;;;;4856525;29;20221;-85
2022/09/12 11:40:31;;;;;;;12.27;10.27;;;;;;;;;;4841110;29;20221;-83
2022/09/12 11:43:20;;;;;;;11.20;10.00;;;;;;;;;;4840090;29;20265;-84
2022/09/12 11:45:52;;;;;;;12.53;9.00;;;;;;;;;;4836367;29;20228;-84
2022/09/12 11:48:34;;;;;;;9.40;7.20;;;;;;;;;;4896814;29;20229;-84
2022/09/12 11:51:06;;;;;;;12.60;10.47;;;;;;;;;;4888151;29;20205;-83
2022/09/12 11:53:42;;;;;;;5.17;3.73;;;;;;;;;;4908283;29;20227;-84
2022/09/12 11:56:19;;;;;;;0.50;0.50;;;;;;;;;;4888060;29;20230;-83
2022/09/12 11:58:59;;;;;;;8.33;5.17;;;;;;;;;;4896996;29;20208;-82
2022/09/12 12:01:38;;;;;;;4.50;4.10;;;;;;;;;;4885668;29;20245;-84
2022/09/12 12:04:23;;;;;;;2.97;2.67;;;;;;;;;;4884256;29;20212;-84
2022/09/12 12:07:07;;;;;;;4.50;2.70;;;;;;;;;;4916869;28;20261;-84
2022/09/12 12:09:51;;;;;;;7.03;6.27;;;;;;;;;;4943709;28;20211;-86
2022/09/12 12:12:33;;;;;;;4.77;4.27;;;;;;;;;;4946909;28;20269;-85
2022/09/12 12:15:17;;;;;;;4.67;3.57;;;;;;;;;;4962119;28;20222;-85
2022/09/12 12:18:19;;;;;;;1.90;1.80;;;;;;;;;;4939130;28;20222;-86
2022/09/12 12:24:25;;;;;;;3.03;2.73;;;;;;;;;;4944999;28;20209;-83
2022/09/12 12:27:25;;;;;;;4.50;3.60;;;;;;;;;;4958559;28;20207;-83
2022/09/12 12:30:08;;;;;;;5.20;4.43;;;;;;;;;;4948571;28;20210;-86
2022/09/12 12:32:49;;;;;;;6.40;4.40;;;;;;;;;;4947562;28;20203;-83
2022/09/12 12:35:40;;;;;;;3.70;1.80;;;;;;;;;;4953062;28;20199;-83
2022/09/12 12:42:02;;;;;;;1.87;1.70;;;;;;;;;;4927331;29;20236;-84
2022/09/12 12:44:56;;;;;;;2.07;1.93;;;;;;;;;;4930881;28;20215;-85
2022/09/12 12:47:41;;;;;;;0.53;0.53;;;;;;;;;;4956735;28;20191;-85
2022/09/12 12:50:43;;;;;;;;;;;;;;;;;;;;;
2022/09/12 12:53:38;;;;;;;1.93;1.77;;;;;;;;;;4946614;28;20207;-85
2022/09/12 12:56:29;;;;;;;0.63;0.63;;;;;;;;;;4946306;28;20210;-84
2022/09/12 12:59:18;;;;;;;3.27;2.10;;;;;;;;;;4962084;28;20255;-85
2022/09/12 13:01:49;;;;;;;5.13;3.10;;;;;;;;;;4946477;28;20227;-85
2022/09/12 13:04:38;;;;;;;1.40;1.30;;;;;;;;;;4940259;28;20217;-85
2022/09/12 13:07:13;;;;;;;1.10;1.10;;;;;;;;;;4961224;28;20223;-84
2022/09/12 13:09:51;;;;;;;3.43;3.10;;;;;;;;;;4965581;28;20304;-85
2022/09/12 13:12:27;;;;;;;0.30;0.30;;;;;;;;;;4961439;28;20239;-84
2022/09/12 13:14:59;;;;;;;4.60;3.07;;;;;;;;;;4980466;28;20231;-83
2022/09/12 13:17:43;;;;;;;2.60;2.50;;;;;;;;;;4965328;28;20235;-84
2022/09/12 13:20:24;;;;;;;3.03;2.17;;;;;;;;;;4967146;28;20215;-83
2022/09/12 13:22:57;;;;;;;3.73;2.97;;;;;;;;;;4969940;28;20200;-85
2022/09/12 13:25:35;;;;;;;2.23;1.37;;;;;;;;;;4968850;28;20234;-84
2022/09/12 13:28:22;;;;;;;3.10;2.83;;;;;;;;;;4969052;28;20828;-84
2022/09/12 13:31:29;;;;;;;2.63;2.27;;;;;;;;;;4973786;28;20212;-82
2022/09/12 13:34:04;;;;;;;3.17;1.87;;;;;;;;;;4967421;28;20294;-83
2022/09/12 13:36:57;;;;;;;5.13;2.97;;;;;;;;;;4979078;28;20196;-85
2022/09/12 13:39:39;;;;;;;2.57;2.37;;;;;;;;;;4966761;28;20215;-84
2022/09/12 13:42:36;;;;;;;4.17;1.77;;;;;;;;;;4981137;28;20234;-83
2022/09/12 13:45:25;;;;;;;3.37;1.77;;;;;;;;;;4963583;28;20204;-84
2022/09/12 13:48:11;;;;;;;1.00;1.00;;;;;;;;;;4966147;28;20201;-83
2022/09/12 13:50:52;;;;;;;1.90;1.53;;;;;;;;;;4970115;28;20211;-83
2022/09/12 13:53:28;;;;;;;4.60;2.07;;;;;;;;;;4977146;28;20212;-81
2022/09/12 13:55:58;;;;;;;2.30;2.10;;;;;;;;;;4975921;28;20203;-81
2022/09/12 13:58:38;;;;;;;1.77;1.20;;;;;;;;;;4980751;28;20299;-83
2022/09/12 14:01:26;;;;;;;1.03;1.03;;;;;;;;;;4988594;28;20229;-82
2022/09/12 14:07:13;;;;;;;1.53;1.07;;;;;;;;;;4990514;28;20308;-82
2022/09/12 14:10:27;;;;;;;1.50;1.33;;;;;;;;;;4972171;28;20200;-82
2022/09/12 14:13:16;;;;;;;3.80;1.70;;;;;;;;;;4981613;28;20211;-81
2022/09/12 14:16:12;;;;;;;1.27;1.17;;;;;;;;;;4994235;28;20283;-82
2022/09/12 14:24:54;;;;;;;2.43;1.27;;;;;;;;;;4955186;28;20211;-84
2022/09/12 14:27:29;;;;;;;1.83;1.67;;;;;;;;;;4967659;28;20246;-83
2022/09/12 14:30:07;;;;;;;1.90;1.70;;;;;;;;;;4977000;28;20206;-82
2022/09/12 14:32:38;;;;;;;1.67;1.00;;;;;;;;;;4983948;28;20207;-83
2022/09/12 14:35:19;;;;;;;0.47;0.47;;;;;;;;;;4980956;28;20207;-82
2022/09/12 14:37:49;;;;;;;1.30;0.90;;;;;;;;;;4968769;28;20207;-82
2022/09/12 14:40:26;;;;;;;2.47;2.13;;;;;;;;;;4971198;28;20205;-83
2022/09/12 14:43:10;;;;;;;1.27;1.10;;;;;;;;;;4963726;28;20206;-84
2022/09/12 14:46:02;;;;;;;;;;;;;;;;;;;;;
2022/09/12 14:48:39;;;;;;;1.93;0.87;;;;;;;;;;4982624;28;20269;-82
2022/09/12 14:51:15;;;;;;;2.63;1.83;;;;;;;;;;4976085;28;20203;-83
2022/09/12 14:53:50;;;;;;;1.67;1.30;;;;;;;;;;4967748;28;20258;-83
2022/09/12 14:56:38;;;;;;;1.77;1.60;;;;;;;;;;4983167;28;20208;-85
2022/09/12 14:59:28;;;;;;;1.40;1.30;;;;;;;;;;4962930;28;20207;-83
2022/09/12 15:02:19;;;;;;;0.83;0.83;;;;;;;;;;4976956;28;20261;-84
2022/09/12 15:05:13;;;;;;;2.27;2.07;;;;;;;;;;4976765;28;20264;-85
2022/09/12 15:07:53;;;;;;;2.77;1.77;;;;;;;;;;4968150;28;20234;-84
2022/09/12 15:10:34;;;;;;;6.53;1.93;;;;;;;;;;4987204;28;20207;-85
2022/09/12 15:13:19;;;;;;;2.73;2.50;;;;;;;;;;4987154;28;20214;-84
2022/09/12 15:16:03;;;;;;;1.57;0.80;;;;;;;;;;4985904;28;20232;-84
2022/09/12 15:18:50;;;;;;;2.13;2.03;;;;;;;;;;4963700;28;20275;-85
2022/09/12 15:21:29;;;;;;;1.43;1.33;;;;;;;;;;4980293;28;20196;-84
2022/09/12 15:24:04;;;;;;;1.63;1.53;;;;;;;;;;4969157;28;20461;-84
2022/09/12 15:26:44;;;;;;;4.73;1.87;;;;;;;;;;4964838;28;20248;-84
2022/09/12 15:29:29;;;;;;;2.83;1.60;;;;;;;;;;4970527;28;20209;-83
2022/09/12 15:32:01;;;;;;;4.03;1.83;;;;;;;;;;4962727;28;20200;-84
2022/09/12 15:34:30;;;;;;;5.20;3.57;;;;;;;;;;4961262;28;20243;-85
2022/09/12 15:36:58;;;;;;;3.63;1.83;;;;;;;;;;4965314;28;20195;-84
2022/09/12 15:39:26;;;;;;;5.07;2.80;;;;;;;;;;4963212;28;20205;-84
2022/09/12 15:41:55;;;;;;;2.87;1.93;;;;;;;;;;4967250;28;20222;-84
2022/09/12 15:44:25;;;;;;;2.60;1.97;;;;;;;;;;4970214;28;20225;-84
2022/09/12 15:46:53;;;;;;;1.23;0.90;;;;;;;;;;4980664;28;20219;-84
2022/09/12 15:49:22;;;;;;;1.60;1.50;;;;;;;;;;4991036;28;20224;-84
2022/09/12 15:51:50;;;;;;;0.77;0.77;;;;;;;;;;4977050;28;20296;-85
2022/09/12 15:54:22;;;;;;;2.03;1.37;;;;;;;;;;4976092;28;20203;-85
2022/09/12 15:56:50;;;;;;;2.00;1.90;;;;;;;;;;4988870;28;20222;-86
2022/09/12 15:59:22;;;;;;;2.87;1.37;;;;;;;;;;4976435;28;20200;-84
2022/09/12 16:01:55;;;;;;;0.70;0.70;;;;;;;;;;4976916;28;20231;-84
2022/09/12 16:04:25;;;;;;;2.00;1.90;;;;;;;;;;4977134;28;20216;-84
2022/09/12 16:06:54;;;;;;;1.23;1.13;;;;;;;;;;4977085;28;20231;-84
2022/09/12 16:09:22;;;;;;;0.80;0.80;;;;;;;;;;4977173;28;20218;-84
2022/09/12 16:11:51;;;;;;;0.40;0.40;;;;;;;;;;4977304;28;20214;-84
2022/09/12 16:14:20;;;;;;;1.03;1.03;;;;;;;;;;4977473;28;20250;-84
2022/09/12 16:16:52;;;;;;;2.07;1.80;;;;;;;;;;4994497;28;20205;-84
2022/09/12 16:19:22;;;;;;;1.50;1.40;;;;;;;;;;4977513;28;20197;-85
2022/09/12 16:21:51;;;;;;;0.67;0.67;;;;;;;;;;4977499;28;20210;-84
2022/09/12 16:24:19;;;;;;;1.13;1.07;;;;;;;;;;4976955;28;20208;-84
2022/09/12 16:26:47;;;;;;;1.67;1.20;;;;;;;;;;4994125;28;20244;-84
2022/09/12 16:29:16;;;;;;;1.33;1.20;;;;;;;;;;4977385;28;20207;-84
2022/09/12 16:31:44;;;;;;;0.30;0.30;;;;;;;;;;4994933;28;20200;-84
2022/09/12 16:34:13;;;;;;;0.20;0.20;;;;;;;;;;4965289;28;20231;-84
2022/09/12 16:36:44;;;;;;;1.80;1.70;;;;;;;;;;4977212;28;20206;-84
2022/09/12 16:39:12;;;;;;;1.00;1.00;;;;;;;;;;4965358;28;20261;-85
2022/09/12 16:41:41;;;;;;;1.43;1.33;;;;;;;;;;4976674;28;20227;-84
2022/09/12 16:44:10;;;;;;;1.43;1.20;;;;;;;;;;4965383;28;20286;-84
2022/09/12 16:46:38;;;;;;;2.30;2.10;;;;;;;;;;4963649;28;20213;-84
2022/09/12 16:49:06;;;;;;;0.47;0.47;;;;;;;;;;4976702;28;20206;-84
2022/09/12 16:51:35;;;;;;;0.70;0.70;;;;;;;;;;4977802;28;20204;-84
2022/09/12 16:54:05;;;;;;;1.40;1.07;;;;;;;;;;4970862;28;20238;-84
2022/09/12 16:56:33;;;;;;;1.60;1.47;;;;;;;;;;4997855;28;20219;-84
2022/09/12 16:59:03;;;;;;;0.67;0.67;;;;;;;;;;4997824;28;20225;-84
2022/09/12 17:01:32;;;;;;;0.53;0.53;;;;;;;;;;4980372;28;20223;-84
2022/09/12 17:04:01;;;;;;;0.83;0.83;;;;;;;;;;4980259;28;20248;-84
2022/09/12 17:06:30;;;;;;;1.63;1.53;;;;;;;;;;4980599;28;20238;-84
2022/09/12 17:09:01;;;;;;;1.27;1.27;;;;;;;;;;4997712;28;20282;-84
2022/09/12 17:11:33;;;;;;;3.27;3.07;;;;;;;;;;4997135;28;20217;-84
2022/09/12 17:14:04;;;;;;;1.93;1.17;;;;;;;;;;4980352;28;20258;-84
2022/09/12 17:16:34;;;;;;;1.43;1.43;;;;;;;;;;4968179;28;20327;-85
2022/09/12 17:19:03;;;;;;;2.57;1.57;;;;;;;;;;4980335;28;20205;-84