Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:26;;;;;;;13.52;5.50;;;12.10;99.90;;;;;;5092302;27;20085;-72
2021/04/02 00:03:53;;;;;;;11.23;5.65;;;12.00;99.90;;;;;;5088665;27;20397;-72
2021/04/02 00:06:20;;;;;;;11.95;6.15;;;11.90;99.90;;;;;;5088316;27;20047;-72
2021/04/02 00:08:47;;;;;;;12.00;5.80;;;11.80;99.90;;;;;;5090292;27;20058;-72
2021/04/02 00:11:14;;;;;;;19.98;6.15;;;11.70;99.90;;;;;;5090311;27;20062;-72
2021/04/02 00:13:42;;;;;;;14.63;5.90;;;11.60;99.90;;;;;;5087613;27;20052;-72
2021/04/02 00:16:12;;;;;;;11.52;5.50;;;11.60;99.90;;;;;;5090047;27;20055;-72
2021/04/02 00:18:39;;;;;;;12.50;6.20;;;11.60;99.90;;;;;;5089516;27;20060;-72
2021/04/02 00:21:08;;;;;;;13.73;6.40;;;11.60;99.90;;;;;;5090628;27;20134;-72
2021/04/02 00:23:35;;;;;;;14.98;6.80;;;11.60;99.90;;;;;;5087875;27;20047;-72
2021/04/02 00:26:06;;;;;;;12.88;6.63;;;11.40;99.90;;;;;;5090720;27;20203;-72
2021/04/02 00:28:32;;;;;;;13.48;6.80;;;11.40;99.90;;;;;;5087532;27;20054;-72
2021/04/02 00:31:02;;;;;;;12.13;6.47;;;11.30;99.90;;;;;;5090108;27;20048;-71
2021/04/02 00:33:31;;;;;;;13.48;6.15;;;11.20;99.90;;;;;;5086262;27;20058;-72
2021/04/02 00:35:58;;;;;;;14.15;7.28;;;11.10;99.90;;;;;;5086905;27;20039;-71
2021/04/02 00:38:25;;;;;;;17.25;7.60;;;11.20;99.90;;;;;;5081453;27;20047;-71
2021/04/02 00:40:53;;;;;;;13.70;6.70;;;11.30;99.90;;;;;;5089572;27;20048;-72
2021/04/02 00:43:25;;;;;;;12.95;6.55;;;11.20;99.90;;;;;;5085742;27;20074;-72
2021/04/02 00:45:52;;;;;;;12.63;6.75;;;11.10;99.90;;;;;;5088053;27;20111;-71
2021/04/02 00:48:18;;;;;;;;;;;11.10;99.90;;;;;;5085734;27;20055;-72
2021/04/02 00:50:49;;;;;;;12.27;7.75;;;11.20;99.90;;;;;;5086391;27;19924;-72
2021/04/02 00:53:17;;;;;;;12.90;7.05;;;11.10;99.90;;;;;;5081055;27;20075;-72
2021/04/02 00:55:44;;;;;;;10.80;6.53;;;11.00;99.90;;;;;;5070798;27;20067;-71
2021/04/02 00:58:12;;;;;;;14.40;7.25;;;11.00;99.90;;;;;;5083625;27;20488;-71
2021/04/02 01:00:40;;;;;;;14.57;7.45;;;11.00;99.90;;;;;;5084483;27;20085;-72
2021/04/02 01:03:08;;;;;;;11.95;6.93;;;10.90;99.90;;;;;;5084819;27;20043;-72
2021/04/02 01:05:38;;;;;;;11.90;6.82;;;10.80;99.90;;;;;;5091518;27;20071;-71
2021/04/02 01:08:06;;;;;;;12.75;6.97;;;10.80;99.90;;;;;;5086912;27;20055;-71
2021/04/02 01:10:34;;;;;;;15.13;7.25;;;10.80;99.90;;;;;;5086863;27;20047;-72
2021/04/02 01:13:03;;;;;;;13.38;6.70;;;10.80;99.90;;;;;;5085210;27;20080;-72
2021/04/02 01:15:33;;;;;;;16.00;7.28;;;10.70;99.90;;;;;;5085559;27;20042;-72
2021/04/02 01:18:09;;;;;;;12.80;7.07;;;10.60;99.90;;;;;;5086762;27;20047;-72
2021/04/02 01:20:38;;;;;;;12.63;7.20;;;10.60;99.90;;;;;;5085879;27;20533;-72
2021/04/02 01:23:10;;;;;;;12.70;7.38;;;10.70;99.90;;;;;;5087647;27;20511;-72
2021/04/02 01:25:53;;;;;;;15.35;7.60;;;10.70;99.90;;;;;;5084831;27;20085;-73
2021/04/02 01:29:00;;;;;;;12.15;6.75;;;10.60;99.90;;;;;;5087007;27;20079;-73
2021/04/02 01:31:27;;;;;;;14.95;7.28;;;10.50;99.90;;;;;;5083235;27;20077;-72
2021/04/02 01:33:55;;;;;;;16.20;7.32;;;10.60;99.90;;;;;;5082200;27;20055;-72
2021/04/02 01:36:23;;;;;;;17.25;8.40;;;10.50;99.90;;;;;;5086280;27;20120;-72
2021/04/02 01:38:52;;;;;;;12.77;8.35;;;10.60;99.90;;;;;;5085421;27;20499;-72
2021/04/02 01:41:22;;;;;;;17.38;8.80;;;10.60;99.90;;;;;;5082225;27;20430;-72
2021/04/02 01:43:53;;;;;;;15.82;8.52;;;10.50;99.90;;;;;;5093544;27;20055;-72
2021/04/02 01:46:22;;;;;;;19.70;9.88;;;10.60;99.90;;;;;;5095810;27;20090;-72
2021/04/02 01:48:53;;;;;;;17.85;9.82;;;10.60;99.90;;;;;;5094239;27;20047;-72
2021/04/02 01:51:20;;;;;;;13.07;8.05;;;10.60;99.90;;;;;;5086481;27;20063;-72
2021/04/02 01:53:49;;;;;;;15.23;8.68;;;10.60;99.90;;;;;;5089457;27;20078;-71
2021/04/02 01:56:17;;;;;;;12.98;7.97;;;10.40;99.90;;;;;;5090315;27;20362;-72
2021/04/02 01:58:45;;;;;;;13.57;7.78;;;10.30;99.90;;;;;;5083212;27;20051;-72
2021/04/02 02:01:14;;;;;;;14.73;7.68;;;10.20;99.90;;;;;;5096954;27;20050;-72
2021/04/02 02:03:43;;;;;;;14.48;8.35;;;10.20;99.90;;;;;;5096177;27;20056;-72
2021/04/02 02:06:11;;;;;;;17.33;8.10;;;10.30;99.90;;;;;;5094465;27;20059;-72
2021/04/02 02:08:39;;;;;;;12.95;7.55;;;10.40;99.90;;;;;;5095496;27;20094;-72
2021/04/02 02:11:11;;;;;;;14.77;7.28;;;10.20;99.90;;;;;;5097348;27;20059;-72
2021/04/02 02:13:39;;;;;;;13.07;7.82;;;10.20;99.90;;;;;;5085428;27;20043;-72
2021/04/02 02:16:07;;;;;;;13.82;7.32;;;10.00;99.90;;;;;;5085100;27;20582;-72
2021/04/02 02:18:35;;;;;;;11.68;7.30;;;9.90;99.90;;;;;;5083973;27;20504;-71
2021/04/02 02:21:02;;;;;;;12.75;6.60;;;9.80;99.90;;;;;;5087970;27;21257;-71
2021/04/02 02:23:29;;;;;;;11.90;6.72;;;9.80;99.90;;;;;;5089474;27;20086;-71
2021/04/02 02:25:55;;;;;;;;;;;9.90;99.90;;;;;;5090665;27;20051;-71
2021/04/02 02:28:22;;;;;;;12.80;7.15;;;9.80;99.90;;;;;;5086226;27;19973;-71
2021/04/02 02:30:48;;;;;;;13.00;6.55;;;10.00;99.90;;;;;;5086141;27;20117;-71
2021/04/02 02:33:15;;;;;;;11.10;6.50;;;9.90;99.90;;;;;;5087476;27;20096;-71
2021/04/02 02:35:42;;;;;;;12.45;7.60;;;9.90;99.90;;;;;;5088116;27;20458;-71
2021/04/02 02:38:10;;;;;;;14.88;6.90;;;9.80;99.90;;;;;;5084600;27;20264;-71
2021/04/02 02:40:38;;;;;;;12.30;7.18;;;9.80;99.90;;;;;;5082632;27;20050;-72
2021/04/02 02:43:05;;;;;;;11.02;7.15;;;9.70;99.90;;;;;;5081531;27;20046;-72
2021/04/02 02:45:33;;;;;;;10.80;7.18;;;9.60;99.90;;;;;;5085769;27;20043;-71
2021/04/02 02:48:00;;;;;;;12.82;7.82;;;9.70;99.90;;;;;;5084618;27;20047;-71
2021/04/02 02:50:31;;;;;;;14.05;7.40;;;9.60;99.90;;;;;;5088496;27;20096;-71
2021/04/02 02:52:59;;;;;;;13.82;7.05;;;9.70;99.90;;;;;;5085853;27;21537;-71
2021/04/02 02:55:30;;;;;;;15.48;8.57;;;9.70;99.90;;;;;;5087573;27;20043;-71
2021/04/02 02:57:59;;;;;;;13.18;7.32;;;9.70;99.90;;;;;;5086341;27;20097;-72
2021/04/02 03:00:28;;;;;;;12.25;7.75;;;9.70;99.90;;;;;;5088773;27;20130;-72
2021/04/02 03:02:59;;;;;;;14.43;7.60;;;9.60;99.90;;;;;;5086872;27;20081;-72
2021/04/02 03:05:29;;;;;;;12.68;7.72;;;9.50;99.90;;;;;;5087055;27;20058;-72
2021/04/02 03:07:57;;;;;;;15.25;8.30;;;9.40;99.90;;;;;;5086708;27;20135;-72
2021/04/02 03:10:26;;;;;;;12.45;7.85;;;9.50;99.90;;;;;;5088016;28;20077;-72
2021/04/02 03:12:55;;;;;;;17.08;8.30;;;9.50;99.90;;;;;;5086537;28;20104;-72
2021/04/02 03:15:22;;;;;;;13.15;7.57;;;9.40;99.90;;;;;;5086781;28;20520;-72
2021/04/02 03:17:53;;;;;;;13.50;8.35;;;9.30;99.90;;;;;;5091885;27;20140;-72
2021/04/02 03:20:22;;;;;;;13.45;7.35;;;9.30;99.90;;;;;;5092418;27;20043;-72
2021/04/02 03:22:50;;;;;;;10.68;6.90;;;9.30;99.90;;;;;;5090403;27;20047;-71
2021/04/02 03:25:19;;;;;;;12.07;7.32;;;9.10;99.90;;;;;;5088407;27;20054;-72
2021/04/02 03:27:48;;;;;;;12.35;7.07;;;9.30;99.90;;;;;;5091866;27;20058;-72
2021/04/02 03:30:17;;;;;;;10.88;6.85;;;9.30;99.90;;;;;;5088443;27;20564;-71
2021/04/02 03:32:49;;;;;;;13.82;7.97;;;9.30;99.90;;;;;;5088951;27;20043;-71
2021/04/02 03:35:16;;;;;;;11.82;6.72;;;9.20;99.90;;;;;;5090984;27;20519;-72
2021/04/02 03:37:47;;;;;;;11.77;6.68;;;9.10;99.90;;;;;;5091023;27;20054;-72
2021/04/02 03:40:16;;;;;;;11.57;7.15;;;9.10;99.90;;;;;;5089124;27;20047;-72
2021/04/02 03:42:45;;;;;;;13.70;7.25;;;9.10;99.90;;;;;;5091133;27;20080;-71
2021/04/02 03:45:14;;;;;;;12.73;7.40;;;9.10;99.90;;;;;;5089950;27;20457;-72
2021/04/02 03:47:42;;;;;;;12.18;7.45;;;8.90;99.90;;;;;;5090232;27;20058;-72
2021/04/02 03:50:14;;;;;;;13.98;7.25;;;8.90;99.90;;;;;;5090562;27;20056;-72
2021/04/02 03:52:44;;;;;;;13.98;7.30;;;8.80;99.90;;;;;;5087710;27;20055;-71
2021/04/02 03:55:14;;;;;;;13.10;7.60;;;8.70;99.90;;;;;;5089873;27;20052;-71
2021/04/02 03:57:43;;;;;;;13.10;6.82;;;8.60;99.90;;;;;;5092117;27;20616;-71
2021/04/02 04:00:18;;;;;;;12.35;7.47;;;8.50;99.90;;;;;;5090994;27;20538;-71
2021/04/02 04:02:46;;;;;;;12.00;7.55;;;8.50;99.90;;;;;;5090693;27;20527;-71
2021/04/02 04:05:15;;;;;;;11.93;7.25;;;8.50;99.90;;;;;;5088263;27;20504;-71
2021/04/02 04:07:44;;;;;;;14.68;6.85;;;8.50;99.90;;;;;;5092598;27;20059;-71
2021/04/02 04:10:14;;;;;;;11.77;6.57;;;8.40;99.90;;;;;;5090146;27;21092;-71
2021/04/02 04:12:42;;;;;;;15.45;7.45;;;8.40;99.90;;;;;;5088665;27;20055;-71
2021/04/02 04:15:11;;;;;;;12.95;7.72;;;8.40;99.90;;;;;;5082041;27;20078;-72
2021/04/02 04:17:40;;;;;;;12.40;6.72;;;8.40;99.90;;;;;;5080842;27;20119;-71
2021/04/02 04:20:08;;;;;;;12.30;7.25;;;8.30;99.90;;;;;;5089831;27;20096;-72
2021/04/02 04:22:38;;;;;;;11.65;6.68;;;8.30;99.90;;;;;;5088319;27;20051;-71
2021/04/02 04:25:07;;;;;;;11.13;7.05;;;8.20;99.90;;;;;;5092154;27;20100;-71
2021/04/02 04:27:35;;;;;;;12.98;6.80;;;8.10;99.90;;;;;;5088514;27;20047;-71
2021/04/02 04:30:03;;;;;;;12.82;7.38;;;8.10;99.90;;;;;;5086681;27;20047;-71
2021/04/02 04:32:32;;;;;;;15.82;7.70;;;8.00;99.90;;;;;;5088453;27;20120;-71
2021/04/02 04:35:01;;;;;;;11.27;6.15;;;8.00;99.90;;;;;;5087523;27;20058;-72
2021/04/02 04:37:28;;;;;;;11.03;6.40;;;8.00;99.90;;;;;;5091724;27;20054;-72
2021/04/02 04:39:56;;;;;;;12.77;7.50;;;8.00;99.90;;;;;;5088547;27;20052;-72
2021/04/02 04:42:24;;;;;;;12.15;6.20;;;7.90;99.90;;;;;;5081478;27;20052;-71
2021/04/02 04:44:56;;;;;;;10.95;6.68;;;7.80;99.90;;;;;;5086416;27;20051;-72
2021/04/02 04:47:23;;;;;;;12.00;6.53;;;7.80;99.90;;;;;;5089455;27;20389;-71
2021/04/02 04:49:49;;;;;;;13.17;7.00;;;7.80;99.90;;;;;;5089097;27;20412;-71
2021/04/02 04:52:19;;;;;;;9.67;6.10;;;7.80;99.90;;;;;;5087519;27;20055;-70
2021/04/02 04:54:50;;;;;;;10.20;6.33;;;7.80;99.90;;;;;;5088351;27;20047;-70
2021/04/02 04:57:17;;;;;;;12.40;6.40;;;7.80;99.90;;;;;;5087140;27;20539;-70
2021/04/02 04:59:44;;;;;;;10.43;6.17;;;7.80;99.90;;;;;;5083045;27;20152;-70
2021/04/02 05:02:12;;;;;;;10.40;6.47;;;7.80;99.90;;;;;;5090621;27;20043;-70
2021/04/02 05:04:40;;;;;;;11.00;6.77;;;7.70;99.90;;;;;;5084564;27;20526;-69
2021/04/02 05:07:07;;;;;;;11.07;5.63;;;7.70;99.90;;;;;;5085911;27;20051;-70
2021/04/02 05:09:37;;;;;;;11.63;6.90;;;7.70;99.90;;;;;;5085641;27;20047;-71
2021/04/02 05:12:07;;;;;;;11.00;6.47;;;7.80;99.90;;;;;;5088849;27;20054;-71
2021/04/02 05:14:34;;;;;;;11.53;6.87;;;7.70;99.90;;;;;;5086589;27;20082;-70
2021/04/02 05:17:01;;;;;;;11.53;6.73;;;7.70;99.90;;;;;;5087304;27;20790;-70
2021/04/02 05:19:28;;;;;;;12.70;6.70;;;7.70;99.90;;;;;;5087493;27;20085;-70
2021/04/02 05:21:55;;;;;;;11.53;6.40;;;7.70;99.90;;;;;;5086572;27;20050;-70
2021/04/02 05:24:23;;;;;;;10.00;6.03;;;7.60;99.90;;;;;;5086209;27;20051;-70
2021/04/02 05:26:51;;;;;;;12.07;6.30;;;7.60;99.90;;;;;;5075720;27;20500;-71
2021/04/02 05:29:17;;;;;;;11.77;6.07;;;7.60;99.90;;;;;;5086550;27;20130;-71
2021/04/02 05:31:45;;;;;;;11.00;5.77;;;7.60;99.90;;;;;;5091389;27;20051;-70
2021/04/02 05:34:12;;;;;;;12.33;6.53;;;7.70;99.90;;;;;;5088204;27;20047;-71
2021/04/02 05:36:38;;;;;;;9.33;6.03;;;7.70;99.90;;;;;;5091292;27;20044;-71
2021/04/02 05:39:07;;;;;;;9.77;6.10;;;7.70;99.90;;;;;;5086883;27;20063;-71
2021/04/02 05:41:44;;;;;;;11.07;6.53;;;7.80;99.90;;;;;;5087143;27;20047;-70
2021/04/02 05:44:15;;;;;;;9.98;6.30;;;7.90;99.90;;;;;;5085135;27;20048;-71
2021/04/02 05:46:44;;;;;;;10.98;6.55;;;8.10;99.90;;;;;;5089549;27;20345;-70
2021/04/02 05:49:11;;;;;;;9.60;5.50;;;8.10;99.90;;;;;;5086339;27;20047;-70
2021/04/02 05:51:38;;;;;;;10.82;6.05;;;8.20;99.90;;;;;;5087729;27;20549;-70
2021/04/02 05:54:08;;;;;;;10.00;5.90;;;8.30;99.90;;;;;;5087230;27;20059;-71
2021/04/02 05:56:34;;;;;;;10.10;5.45;;;8.40;99.90;;;;;;5086361;27;20093;-70
2021/04/02 05:59:01;;;;;;;10.73;5.40;;;8.60;99.90;;;;;;5088780;27;20055;-70
2021/04/02 06:01:29;;;;;;;8.45;4.70;;;8.80;99.90;;;;;;5092884;27;20048;-71
2021/04/02 06:03:56;;;;;;;7.93;4.25;;;8.90;99.90;;;;;;5088106;27;20055;-70
2021/04/02 06:06:22;;;;;;;;;;;9.10;99.90;;;;;;5089933;27;20130;-71
2021/04/02 06:08:49;;;;;;;6.28;3.30;;;9.10;99.90;;;;;;5095621;27;19927;-70
2021/04/02 06:11:15;;;;;;;8.60;3.67;;;9.10;99.90;;;;;;5108623;27;20035;-70
2021/04/02 06:13:42;;;;;;;7.50;3.60;;;9.10;99.90;;;;;;5106914;27;20043;-70
2021/04/02 06:16:09;;;;;;;7.03;3.97;;;9.20;99.90;;;;;;5107052;27;20073;-70
2021/04/02 06:18:38;;;;;;;6.82;3.67;;;9.20;99.90;;;;;;5107199;27;20066;-70
2021/04/02 06:21:05;;;;;;;7.63;4.03;;;9.20;99.90;;;;;;5105626;27;20119;-70
2021/04/02 06:23:33;;;;;;;12.05;5.82;;;9.30;99.90;;;;;;5101070;27;20047;-71
2021/04/02 06:26:02;;;;;;;7.13;3.33;;;9.40;99.90;;;;;;5099864;27;20046;-70
2021/04/02 06:28:30;;;;;;;6.32;3.30;;;9.30;99.90;;;;;;5104285;27;20051;-70
2021/04/02 06:30:59;;;;;;;5.80;3.30;;;9.20;99.90;;;;;;5093273;27;20416;-70
2021/04/02 06:33:35;;;;;;;5.57;3.13;;;9.30;99.90;;;;;;5084740;27;20062;-71
2021/04/02 06:36:03;;;;;;;5.97;3.22;;;9.50;99.90;;;;;;5087033;27;20054;-70
2021/04/02 06:38:31;;;;;;;5.68;2.90;;;9.50;99.90;;;;;;5084185;27;20130;-70
2021/04/02 06:41:00;;;;;;;6.43;3.22;;;9.60;99.90;;;;;;5086034;27;20511;-70
2021/04/02 06:43:40;;;;;;;7.43;3.83;;;9.50;99.90;;;;;;5081263;27;20083;-70
2021/04/02 06:46:08;;;;;;;7.85;3.50;;;9.40;99.90;;;;;;5086108;27;20634;-70
2021/04/02 06:48:35;;;;;;;10.13;4.20;;;9.40;99.90;;;;;;5085471;27;20056;-71
2021/04/02 06:51:02;;;;;;;8.85;4.35;;;9.40;99.90;;;;;;5087175;27;20087;-71
2021/04/02 06:53:32;;;;;;;7.38;4.07;;;9.40;99.90;;;;;;5085700;27;20083;-71
2021/04/02 06:56:02;;;;;;;6.32;4.00;;;9.30;99.90;;;;;;5087861;27;20061;-70
2021/04/02 06:58:30;;;;;;;6.68;3.63;;;9.30;99.90;;;;;;5084958;27;20047;-70
2021/04/02 07:01:03;;;;;;;5.63;3.15;;;9.40;99.90;;;;;;5085138;27;20124;-70
2021/04/02 07:03:31;;;;;;;6.38;3.65;;;9.30;99.90;;;;;;5083421;27;20043;-71
2021/04/02 07:05:59;;;;;;;8.93;4.50;;;9.30;99.90;;;;;;5086424;27;20043;-70
2021/04/02 07:08:27;;;;;;;7.60;4.15;;;9.50;99.90;;;;;;5085263;27;20047;-71
2021/04/02 07:10:56;;;;;;;9.48;4.93;;;9.60;99.90;;;;;;5090075;27;20053;-70
2021/04/02 07:13:25;;;;;;;12.25;5.38;;;9.50;99.90;;;;;;5085595;27;20043;-69
2021/04/02 07:15:52;;;;;;;10.20;5.57;;;9.40;99.90;;;;;;5085412;28;20077;-71
2021/04/02 07:18:19;;;;;;;9.20;4.90;;;9.50;99.90;;;;;;5087778;28;20454;-71
2021/04/02 07:20:48;;;;;;;10.35;5.25;;;9.50;99.90;;;;;;5088010;28;20052;-69
2021/04/02 07:23:15;;;;;;;10.10;5.47;;;9.50;99.90;;;;;;5087443;28;20097;-71
2021/04/02 07:25:43;;;;;;;10.02;5.40;;;9.40;99.90;;;;;;5088061;28;20062;-70
2021/04/02 07:28:10;;;;;;;9.80;5.35;;;9.40;99.90;;;;;;5086212;28;20219;-71
2021/04/02 07:30:38;;;;;;;11.50;5.63;;;9.40;99.90;;;;;;5086402;28;20043;-71
2021/04/02 07:33:07;;;;;;;9.82;5.55;;;9.60;99.90;;;;;;5084033;28;20051;-70
2021/04/02 07:35:35;;;;;;;8.88;4.63;;;9.60;99.90;;;;;;5086435;28;20054;-70
2021/04/02 07:38:03;;;;;;;8.57;4.50;;;9.50;99.90;;;;;;5086255;28;20043;-71
2021/04/02 07:40:31;;;;;;;8.30;4.43;;;9.60;99.90;;;;;;5087619;28;20051;-70
2021/04/02 07:43:01;;;;;;;7.00;3.75;;;9.60;99.90;;;;;;5085490;28;20047;-71
2021/04/02 07:45:32;;;;;;;7.35;4.07;;;9.80;99.90;;;;;;5082364;28;20403;-71
2021/04/02 07:48:11;;;;;;;8.30;4.13;;;9.80;99.90;;;;;;5086453;28;20058;-71
2021/04/02 07:50:45;;;;;;;9.48;4.95;;;10.00;99.90;;;;;;5084094;28;20047;-70
2021/04/02 07:53:17;;;;;;;8.43;4.05;;;10.10;99.90;;;;;;5084797;28;20470;-71
2021/04/02 07:55:54;;;;;;;8.43;3.95;;;10.00;99.90;;;;;;5081109;28;20427;-71
2021/04/02 07:58:25;;;;;;;;;;;10.10;99.90;;;;;;5088177;28;20104;-71
2021/04/02 08:00:57;;;;;;;6.75;3.08;;;9.90;99.90;;;;;;5085095;28;19927;-71
2021/04/02 08:03:25;;;;;;;6.20;3.13;;;10.10;99.90;;;;;;5082993;27;20046;-71
2021/04/02 08:06:01;;;;;;;7.55;2.85;;;10.00;99.90;;;;;;5087314;27;20052;-71
2021/04/02 08:08:38;;;;;;;6.10;2.92;;;10.10;99.90;;;;;;5090579;27;20039;-70
2021/04/02 08:11:13;;;;;;;6.75;3.15;;;10.00;99.90;;;;;;5088732;27;20310;-71
2021/04/02 08:13:56;;;;;;;6.72;3.03;;;10.20;99.90;;;;;;5086927;27;20134;-70
2021/04/02 08:16:43;;;;;;;6.00;2.65;;;10.20;99.90;;;;;;5089214;27;20450;-71
2021/04/02 08:19:11;;;;;;;6.25;3.15;;;10.30;99.90;;;;;;5086698;27;20106;-70
2021/04/02 08:21:40;;;;;;;7.47;2.63;;;10.40;99.90;;;;;;5089823;27;20051;-70
2021/04/02 08:24:09;;;;;;;6.20;2.53;;;10.50;99.90;;;;;;5085979;27;20143;-70
2021/04/02 08:26:37;;;;;;;6.22;2.85;;;10.40;99.90;;;;;;5088300;27;20241;-70
2021/04/02 08:29:06;;;;;;;5.68;2.53;;;10.50;99.90;;;;;;5087838;27;20054;-71
2021/04/02 08:31:33;;;;;;;5.25;2.40;;;10.50;99.90;;;;;;5089974;27;20519;-70
2021/04/02 08:34:00;;;;;;;4.75;2.10;;;10.50;99.90;;;;;;5088288;27;20397;-70
2021/04/02 08:36:27;;;;;;;4.28;2.13;;;10.50;99.90;;;;;;5089432;27;20489;-70
2021/04/02 08:38:55;;;;;;;5.03;2.17;;;10.60;99.90;;;;;;5087605;27;20077;-70
2021/04/02 08:41:24;;;;;;;6.63;2.78;;;10.60;99.90;;;;;;5090702;27;20059;-70
2021/04/02 08:43:51;;;;;;;4.88;2.25;;;10.70;99.90;;;;;;5092448;27;21326;-70
2021/04/02 08:46:32;;;;;;;6.32;2.83;;;10.60;99.90;;;;;;5077755;27;20089;-70
2021/04/02 08:48:58;;;;;;;5.75;2.25;;;10.60;99.90;;;;;;5090151;27;20047;-70
2021/04/02 08:51:25;;;;;;;;;;;10.50;99.90;;;;;;5088623;27;20047;-70
2021/04/02 08:53:51;;;;;;;5.78;2.35;;;10.80;99.90;;;;;;5092126;27;19919;-70
2021/04/02 08:56:20;;;;;;;5.13;2.38;;;10.80;99.90;;;;;;5095491;27;20051;-70
2021/04/02 08:58:47;;;;;;;4.90;2.20;;;10.90;99.90;;;;;;5093469;27;20047;-70
2021/04/02 09:01:17;;;;;;;3.97;1.92;;;11.10;99.90;;;;;;5094941;27;20050;-70
2021/04/02 09:03:45;;;;;;;4.85;1.88;;;11.10;99.90;;;;;;5095392;27;20059;-70
2021/04/02 09:06:12;;;;;;;6.18;2.25;;;11.30;99.90;;;;;;5096846;27;20054;-70
2021/04/02 09:08:39;;;;;;;4.95;2.17;;;11.50;99.90;;;;;;5094538;27;20556;-71
2021/04/02 09:11:09;;;;;;;4.55;2.00;;;11.50;99.90;;;;;;5096135;27;20393;-70
2021/04/02 09:13:39;;;;;;;8.20;2.20;;;11.50;99.90;;;;;;5094110;27;20109;-70
2021/04/02 09:16:08;;;;;;;4.88;2.42;;;11.50;99.90;;;;;;5090508;27;20044;-71
2021/04/02 09:18:44;;;;;;;5.15;2.30;;;11.80;99.90;;;;;;5091124;27;20130;-70
2021/04/02 09:21:12;;;;;;;4.10;2.10;;;11.60;99.90;;;;;;5092139;27;20067;-70
2021/04/02 09:23:39;;;;;;;3.63;1.75;;;11.70;99.90;;;;;;5093368;27;20039;-70
2021/04/02 09:26:08;;;;;;;5.50;2.28;;;11.90;99.90;;;;;;5095338;27;20474;-70
2021/04/02 09:28:36;;;;;;;4.93;2.17;;;12.00;99.90;;;;;;5094561;27;20059;-70
2021/04/02 09:31:21;;;;;;;3.97;1.98;;;12.10;99.90;;;;;;5091979;27;20044;-70
2021/04/02 09:33:51;;;;;;;3.33;1.70;;;11.90;99.90;;;;;;5089183;27;21115;-70
2021/04/02 09:36:19;;;;;;;4.82;1.80;;;12.00;99.90;;;;;;5093183;27;20554;-70
2021/04/02 09:38:47;;;;;;;4.13;1.80;;;12.00;99.90;;;;;;5090447;27;21079;-70
2021/04/02 09:41:16;;;;;;;3.88;2.10;;;12.00;99.90;;;;;;5091709;27;20051;-70
2021/04/02 09:43:44;;;;;;;3.35;1.85;;;12.00;99.90;;;;;;5090271;27;20423;-70
2021/04/02 09:46:15;;;;;;;4.47;2.10;;;12.00;99.90;;;;;;5092436;27;20547;-70
2021/04/02 09:48:42;;;;;;;5.20;1.88;;;11.80;99.90;;;;;;5091601;27;20055;-70
2021/04/02 09:51:09;;;;;;;8.15;2.13;;;11.80;99.90;;;;;;5090832;27;20055;-70
2021/04/02 09:53:37;;;;;;;5.10;2.00;;;11.60;99.90;;;;;;5092226;27;20055;-70
2021/04/02 09:56:04;;;;;;;3.90;1.88;;;11.60;99.90;;;;;;5091807;27;20142;-70
2021/04/02 09:58:31;;;;;;;4.50;2.20;;;11.70;99.90;;;;;;5092447;27;20043;-70
2021/04/02 10:00:57;;;;;;;6.43;2.28;;;11.70;99.90;;;;;;5093078;27;20079;-70
2021/04/02 10:03:26;;;;;;;4.35;2.25;;;11.70;99.90;;;;;;5088385;27;20131;-70
2021/04/02 10:05:53;;;;;;;4.60;2.28;;;11.70;99.90;;;;;;5092325;27;20059;-70
2021/04/02 10:08:19;;;;;;;5.15;2.08;;;11.70;99.90;;;;;;5088443;27;20093;-70
2021/04/02 10:10:47;;;;;;;;;;;11.70;99.90;;;;;;5089944;27;20058;-70
2021/04/02 10:13:13;;;;;;;4.15;1.92;;;11.70;99.90;;;;;;5089127;27;20777;-70
2021/04/02 10:15:41;;;;;;;6.40;2.40;;;11.70;99.90;;;;;;5093309;27;20520;-70
2021/04/02 10:18:07;;;;;;;6.10;2.35;;;11.70;99.90;;;;;;5090559;27;20056;-70
2021/04/02 10:20:34;;;;;;;4.03;1.95;;;11.80;99.90;;;;;;5092701;27;20057;-70
2021/04/02 10:23:00;;;;;;;5.00;2.28;;;11.90;99.90;;;;;;5094017;27;20047;-70
2021/04/02 10:25:27;;;;;;;4.72;2.35;;;11.90;99.90;;;;;;5095095;27;20044;-72
2021/04/02 10:27:54;;;;;;;4.72;2.40;;;11.80;99.90;;;;;;5097809;27;20050;-72
2021/04/02 10:30:22;;;;;;;5.40;2.30;;;11.90;99.90;;;;;;5093585;27;20043;-72
2021/04/02 10:32:49;;;;;;;4.72;2.35;;;11.90;99.90;;;;;;5094022;27;20058;-72
2021/04/02 10:35:16;;;;;;;;;;;11.90;99.90;;;;;;5092515;27;20420;-71
2021/04/02 10:37:42;;;;;;;7.57;2.80;;;11.80;99.90;;;;;;5096494;27;19920;-72
2021/04/02 10:40:10;;;;;;;5.00;2.35;;;11.80;99.90;;;;;;5095331;27;20305;-72
2021/04/02 10:42:37;;;;;;;7.30;2.70;;;11.90;99.90;;;;;;5088521;27;20063;-72
2021/04/02 10:45:06;;;;;;;5.47;2.58;;;11.70;99.90;;;;;;5092915;27;20511;-72
2021/04/02 10:47:33;;;;;;;8.20;2.33;;;11.70;99.90;;;;;;5086502;27;20058;-72
2021/04/02 10:49:59;;;;;;;4.55;2.22;;;11.80;99.90;;;;;;5097668;27;20991;-72
2021/04/02 10:52:26;;;;;;;4.95;2.30;;;11.80;99.90;;;;;;5094832;27;20512;-71
2021/04/02 10:54:52;;;;;;;4.38;2.05;;;11.80;99.90;;;;;;5094213;27;20055;-71
2021/04/02 10:57:19;;;;;;;4.68;2.28;;;11.90;99.90;;;;;;5092904;27;20078;-72
2021/04/02 10:59:45;;;;;;;4.53;2.20;;;12.00;99.90;;;;;;5095286;27;20500;-72
2021/04/02 11:02:13;;;;;;;4.57;2.10;;;12.00;99.90;;;;;;5097568;27;20043;-72
2021/04/02 11:04:40;;;;;;;3.60;2.10;;;12.20;99.90;;;;;;5098427;28;20051;-72
2021/04/02 11:07:07;;;;;;;5.68;2.20;;;12.40;99.90;;;;;;5096686;27;20051;-72
2021/04/02 11:09:34;;;;;;;5.00;2.28;;;12.50;99.90;;;;;;5094839;27;20096;-72
2021/04/02 11:12:00;;;;;;;;;;;12.60;99.90;;;;;;5095682;27;20043;-71
2021/04/02 11:14:27;;;;;;;4.15;2.22;;;12.80;99.90;;;;;;5091035;27;19931;-71
2021/04/02 11:16:53;;;;;;;3.97;1.95;;;13.00;99.90;;;;;;5094218;28;20484;-71
2021/04/02 11:19:21;;;;;;;4.40;2.28;;;13.30;99.90;;;;;;5094996;28;20134;-72
2021/04/02 11:21:48;;;;;;;5.03;2.10;;;13.50;99.90;;;;;;5095106;28;20101;-70
2021/04/02 11:24:14;;;;;;;4.13;2.15;;;13.60;99.90;;;;;;5094383;28;20050;-70
2021/04/02 11:26:41;;;;;;;4.07;2.10;;;13.50;99.90;;;;;;5093932;28;20078;-70
2021/04/02 11:29:08;;;;;;;5.03;2.30;;;13.70;99.90;;;;;;5096033;28;21128;-70
2021/04/02 11:31:34;;;;;;;5.88;2.13;;;13.90;99.90;;;;;;5098700;28;20047;-70
2021/04/02 11:34:01;;;;;;;5.28;2.10;;;13.90;99.90;;;;;;5093521;28;20393;-70
2021/04/02 11:36:29;;;;;;;3.90;2.35;;;14.10;99.90;;;;;;5096705;28;20483;-70
2021/04/02 11:38:56;;;;;;;4.10;2.28;;;13.90;99.90;;;;;;5097243;27;20051;-70
2021/04/02 11:41:22;;;;;;;5.53;2.55;;;14.00;99.90;;;;;;5100539;27;20115;-70
2021/04/02 11:43:49;;;;;;;5.88;2.38;;;14.10;99.90;;;;;;5101029;27;20052;-70
2021/04/02 11:46:16;;;;;;;5.80;2.40;;;14.20;99.90;;;;;;5099013;27;20787;-70
2021/04/02 11:48:42;;;;;;;4.30;2.10;;;14.40;99.90;;;;;;5097134;27;21192;-69
2021/04/02 11:51:09;;;;;;;4.88;2.55;;;14.30;99.90;;;;;;5099239;27;20051;-70
2021/04/02 11:53:36;;;;;;;4.35;2.20;;;14.60;99.90;;;;;;5096611;27;20480;-70
2021/04/02 11:56:04;;;;;;;4.30;2.33;;;14.90;99.90;;;;;;5100840;27;20048;-70
2021/04/02 11:58:30;;;;;;;4.25;2.33;;;15.00;99.90;;;;;;5097407;27;20047;-70
2021/04/02 12:00:57;;;;;;;4.40;2.08;;;15.00;99.90;;;;;;5103275;27;20467;-70
2021/04/02 12:03:23;;;;;;;4.45;2.22;;;15.50;99.90;;;;;;5099036;27;20078;-70
2021/04/02 12:05:50;;;;;;;4.60;2.40;;;15.70;99.90;;;;;;5100536;27;20047;-69
2021/04/02 12:08:17;;;;;;;4.32;2.10;;;15.20;99.90;;;;;;5101092;27;20058;-70
2021/04/02 12:10:44;;;;;;;3.88;2.10;;;15.30;99.90;;;;;;5096084;27;20062;-70
2021/04/02 12:13:11;;;;;;;3.42;2.00;;;15.40;99.90;;;;;;5099021;27;20154;-70
2021/04/02 12:15:38;;;;;;;4.63;2.05;;;15.50;99.90;;;;;;5099603;27;20040;-69
2021/04/02 12:18:05;;;;;;;4.20;2.25;;;15.50;99.90;;;;;;5099213;27;20071;-70
2021/04/02 12:20:32;;;;;;;6.15;2.05;;;15.90;99.90;;;;;;5099867;27;20537;-69
2021/04/02 12:22:59;;;;;;;5.07;2.30;;;15.90;99.80;;;;;;5101042;27;20052;-70
2021/04/02 12:25:25;;;;;;;4.15;2.20;;;16.00;99.00;;;;;;5101253;27;20457;-70
2021/04/02 12:27:53;;;;;;;4.25;2.08;;;16.00;98.60;;;;;;5100623;27;20075;-70
2021/04/02 12:30:20;;;;;;;5.05;2.40;;;15.80;98.20;;;;;;5100153;27;20051;-70
2021/04/02 12:32:46;;;;;;;4.00;2.10;;;15.10;98.20;;;;;;5102720;27;20127;-70
2021/04/02 12:35:13;;;;;;;3.40;1.90;;;15.10;98.60;;;;;;5100361;27;20141;-70
2021/04/02 12:37:40;;;;;;;6.22;2.47;;;15.30;98.80;;;;;;5102008;27;20076;-69
2021/04/02 12:40:10;;;;;;;5.30;2.38;;;15.30;98.50;;;;;;5099234;27;20060;-69
2021/04/02 12:42:37;;;;;;;6.13;2.42;;;15.00;98.40;;;;;;5099049;27;20086;-69
2021/04/02 12:45:06;;;;;;;4.80;2.17;;;15.20;98.70;;;;;;5097689;27;20499;-69
2021/04/02 12:47:33;;;;;;;5.07;2.28;;;15.30;98.40;;;;;;5098299;27;20059;-69
2021/04/02 12:50:00;;;;;;;5.53;2.47;;;15.60;98.40;;;;;;5093363;27;20047;-69
2021/04/02 12:52:26;;;;;;;4.47;2.30;;;16.20;97.80;;;;;;5098445;27;20412;-69
2021/04/02 12:54:53;;;;;;;4.82;2.30;;;15.80;96.90;;;;;;5099032;27;20123;-69