Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:12;;;;;;;3.15;1.42;;;19.60;46.50;;;;;;6057569;23;20486;-88
2022/06/02 00:05:01;;;;;;;1.50;0.73;;;19.50;46.50;;;;;;6143003;23;20010;-89
2022/06/02 00:07:48;;;;;;;1.73;0.90;;;19.40;46.60;;;;;;6143142;23;20009;-88
2022/06/02 00:10:26;;;;;;;1.42;0.70;;;19.40;46.60;;;;;;6143360;23;20050;-88
2022/06/02 00:13:08;;;;;;;2.03;0.70;;;19.40;46.70;;;;;;6156181;23;20010;-87
2022/06/02 00:15:42;;;;;;;1.80;0.73;;;19.40;46.80;;;;;;6152949;23;20020;-88
2022/06/02 00:18:56;;;;;;;1.40;0.73;;;19.30;46.80;;;;;;6125277;23;20428;-88
2022/06/02 00:22:01;;;;;;;3.38;0.70;;;19.30;47.00;;;;;;6124351;23;20018;-87
2022/06/02 00:25:01;;;;;;;1.20;0.73;;;19.20;47.00;;;;;;6059189;23;20042;-87
2022/06/02 00:27:49;;;;;;;1.35;0.80;;;19.20;47.20;;;;;;6118854;23;20088;-88
2022/06/02 00:30:29;;;;;;;2.45;0.60;;;19.10;47.20;;;;;;6142826;23;20338;-88
2022/06/02 00:33:16;;;;;;;0.70;0.52;;;19.10;47.30;;;;;;6145107;23;20009;-87
2022/06/02 00:35:56;;;;;;;4.00;1.05;;;19.10;47.40;;;;;;6144080;23;20076;-88
2022/06/02 00:38:34;;;;;;;1.30;0.73;;;19.10;47.40;;;;;;6096957;23;20041;-88
2022/06/02 00:41:21;;;;;;;2.88;0.93;;;19.10;47.40;;;;;;6092889;23;20548;-88
2022/06/02 00:43:59;;;;;;;1.67;0.85;;;19.10;47.60;;;;;;6143527;23;20040;-88
2022/06/02 00:46:33;;;;;;;1.67;0.80;;;19.10;47.60;;;;;;6120162;23;20057;-88
2022/06/02 00:49:30;;;;;;;2.78;0.73;;;19.00;47.60;;;;;;6147209;23;20009;-88
2022/06/02 00:52:23;;;;;;;1.75;1.02;;;19.00;47.70;;;;;;6120558;23;20053;-87
2022/06/02 00:58:09;;;;;;;1.42;1.08;;;18.90;47.70;;;;;;6146216;23;20040;-88
2022/06/02 01:00:49;;;;;;;1.08;0.50;;;18.90;47.70;;;;;;6145419;23;20033;-88
2022/06/02 01:03:21;;;;;;;2.10;0.70;;;18.90;47.80;;;;;;6145898;23;20005;-88
2022/06/02 01:06:13;;;;;;;2.05;0.80;;;18.90;47.80;;;;;;6096910;23;20060;-88
2022/06/02 01:09:29;;;;;;;0.80;0.70;;;18.80;47.70;;;;;;6123378;23;20009;-88
2022/06/02 01:12:20;;;;;;;1.30;0.90;;;18.80;47.70;;;;;;6142366;23;20156;-88
2022/06/02 01:15:22;;;;;;;3.47;0.75;;;18.80;47.70;;;;;;6123472;23;20480;-88
2022/06/02 01:18:35;;;;;;;1.25;0.70;;;18.80;47.90;;;;;;6146184;23;20441;-88
2022/06/02 01:21:36;;;;;;;1.50;0.80;;;18.70;47.90;;;;;;6144464;23;20096;-87
2022/06/02 01:24:38;;;;;;;1.95;0.90;;;18.70;48.00;;;;;;6123114;23;20053;-88
2022/06/02 01:27:25;;;;;;;0.93;0.68;;;18.70;48.00;;;;;;6144148;23;20068;-88
2022/06/02 01:30:16;;;;;;;1.35;0.73;;;18.70;48.00;;;;;;6142351;23;20026;-87
2022/06/02 01:33:02;;;;;;;1.67;0.70;;;18.70;48.00;;;;;;6124134;23;20013;-88
2022/06/02 01:36:09;;;;;;;1.48;0.63;;;18.60;48.00;;;;;;6096654;23;20010;-87
2022/06/02 01:39:24;;;;;;;1.13;0.60;;;18.60;48.10;;;;;;6123473;23;20016;-88
2022/06/02 01:42:26;;;;;;;1.55;0.90;;;18.60;48.10;;;;;;6119028;23;20017;-86
2022/06/02 01:45:46;;;;;;;0.65;0.50;;;18.60;48.00;;;;;;6121449;23;20017;-88
2022/06/02 01:48:29;;;;;;;1.50;0.73;;;18.50;48.10;;;;;;6146253;23;20013;-88
2022/06/02 01:51:19;;;;;;;3.50;0.90;;;18.50;48.10;;;;;;6119327;23;20017;-88
2022/06/02 01:54:09;;;;;;;2.65;0.70;;;18.50;48.20;;;;;;6145796;23;20071;-88
2022/06/02 01:57:27;;;;;;;2.33;0.90;;;18.50;48.20;;;;;;6145066;23;20067;-88
2022/06/02 02:00:12;;;;;;;1.80;0.65;;;18.40;48.20;;;;;;6144129;23;20048;-87
2022/06/02 02:02:50;;;;;;;1.27;0.68;;;18.30;48.10;;;;;;6120136;23;20097;-88
2022/06/02 02:05:48;;;;;;;3.83;1.00;;;18.30;48.20;;;;;;6120340;23;20528;-88
2022/06/02 02:09:17;;;;;;;2.10;0.95;;;18.20;48.20;;;;;;6145461;23;20005;-88
2022/06/02 02:11:52;;;;;;;0.80;0.80;;;18.20;48.20;;;;;;6094912;23;20465;-88
2022/06/02 02:14:43;;;;;;;;;;;18.10;48.10;;;;;;6120461;23;20027;-88
2022/06/02 02:17:45;;;;;;;2.63;0.60;;;18.10;48.10;;;;;;6144510;23;19916;-88
2022/06/02 02:20:28;;;;;;;1.30;0.70;;;18.10;48.30;;;;;;6144261;23;20021;-88
2022/06/02 02:23:14;;;;;;;1.13;0.70;;;18.10;48.30;;;;;;6129791;23;20029;-87
2022/06/02 02:25:49;;;;;;;1.10;0.77;;;18.00;48.30;;;;;;6154801;23;20024;-88
2022/06/02 02:28:37;;;;;;;0.82;0.55;;;18.00;48.30;;;;;;6126972;23;20438;-88
2022/06/02 02:31:09;;;;;;;2.33;0.60;;;18.00;48.40;;;;;;6174732;23;20024;-88
2022/06/02 02:34:23;;;;;;;1.10;0.73;;;17.90;48.30;;;;;;6148864;23;20009;-88
2022/06/02 02:37:08;;;;;;;1.75;0.70;;;17.90;48.40;;;;;;6125285;23;20267;-88
2022/06/02 02:39:59;;;;;;;0.50;0.50;;;17.80;48.40;;;;;;6149116;23;20009;-88
2022/06/02 02:42:40;;;;;;;1.50;0.60;;;17.80;48.40;;;;;;6124317;23;20100;-88
2022/06/02 02:45:30;;;;;;;1.23;0.75;;;17.70;48.40;;;;;;6175050;23;20016;-89
2022/06/02 02:48:26;;;;;;;1.15;0.65;;;17.60;48.50;;;;;;6149517;23;20075;-88
2022/06/02 02:51:23;;;;;;;1.30;0.70;;;17.50;48.60;;;;;;6174720;23;20059;-87
2022/06/02 02:54:26;;;;;;;0.70;0.70;;;17.50;48.70;;;;;;6149362;23;20017;-88
2022/06/02 02:57:35;;;;;;;1.55;1.00;;;17.40;48.70;;;;;;6149762;23;20535;-87
2022/06/02 03:00:31;;;;;;;1.10;0.60;;;17.40;48.80;;;;;;6145029;23;20147;-87
2022/06/02 03:03:18;;;;;;;0.95;0.60;;;17.40;48.80;;;;;;6100927;23;20097;-87
2022/06/02 03:06:23;;;;;;;1.38;0.70;;;17.30;48.70;;;;;;6124490;23;20507;-88
2022/06/02 03:09:42;;;;;;;1.85;0.73;;;17.40;48.90;;;;;;6127401;23;20009;-88
2022/06/02 03:12:27;;;;;;;1.27;0.57;;;17.30;48.80;;;;;;6111923;23;20032;-88
2022/06/02 03:15:38;;;;;;;3.10;0.97;;;17.40;48.80;;;;;;6147602;23;20013;-87
2022/06/02 03:18:34;;;;;;;1.42;0.70;;;17.30;48.90;;;;;;6127661;23;20009;-88
2022/06/02 03:21:10;;;;;;;1.45;0.90;;;17.20;49.50;;;;;;6147957;23;20068;-87
2022/06/02 03:23:59;;;;;;;1.88;0.93;;;17.20;49.00;;;;;;6149004;23;20005;-88
2022/06/02 03:26:50;;;;;;;0.85;0.60;;;17.10;49.00;;;;;;6123903;23;20020;-87
2022/06/02 03:29:49;;;;;;;2.17;0.77;;;17.10;49.20;;;;;;6123379;23;20017;-88
2022/06/02 03:32:31;;;;;;;2.67;1.00;;;17.20;49.10;;;;;;6147243;23;20083;-88
2022/06/02 03:35:29;;;;;;;1.42;0.82;;;17.20;49.10;;;;;;6174397;23;20005;-87
2022/06/02 03:38:16;;;;;;;1.00;0.70;;;17.20;49.20;;;;;;6124908;23;20005;-86
2022/06/02 03:41:22;;;;;;;3.25;0.93;;;17.30;49.00;;;;;;6123237;23;20013;-88
2022/06/02 03:44:30;;;;;;;1.30;0.75;;;17.30;49.00;;;;;;6147537;23;20280;-87
2022/06/02 03:47:26;;;;;;;2.53;0.70;;;17.30;48.90;;;;;;6147797;23;20460;-88
2022/06/02 03:50:43;;;;;;;5.13;1.13;;;17.30;48.90;;;;;;6122962;23;20020;-87
2022/06/02 03:53:47;;;;;;;2.17;0.93;;;17.30;48.90;;;;;;6127054;23;20072;-88
2022/06/02 03:56:34;;;;;;;2.17;0.90;;;17.30;48.80;;;;;;6148576;23;20021;-88
2022/06/02 03:59:26;;;;;;;2.75;0.80;;;17.30;48.80;;;;;;6147060;23;20322;-87
2022/06/02 04:02:12;;;;;;;2.80;0.73;;;17.30;48.90;;;;;;6147605;23;20531;-88
2022/06/02 04:05:10;;;;;;;;;;;17.30;48.90;;;;;;6127514;23;20009;-88
2022/06/02 04:08:04;;;;;;;1.65;0.80;;;17.30;48.80;;;;;;6126340;23;19912;-89
2022/06/02 04:10:47;;;;;;;0.80;0.80;;;17.30;49.30;;;;;;6121530;23;20028;-84
2022/06/02 04:13:44;;;;;;;3.42;1.02;;;17.20;48.90;;;;;;6122528;23;20005;-87
2022/06/02 04:17:03;;;;;;;1.13;0.80;;;17.10;48.90;;;;;;6122783;23;20453;-91
2022/06/02 04:23:28;;;;;;;2.20;1.00;;;17.10;49.10;;;;;;6155015;23;20071;-89
2022/06/02 04:26:36;;;;;;;2.55;1.20;;;17.10;49.10;;;;;;6126379;23;20037;-89
2022/06/02 04:29:49;;;;;;;2.90;0.70;;;17.00;49.20;;;;;;6151898;23;20013;-88
2022/06/02 04:32:42;;;;;;;2.55;0.80;;;17.00;49.20;;;;;;6155415;23;20352;-89
2022/06/02 04:35:30;;;;;;;1.88;1.02;;;16.90;49.20;;;;;;6132474;23;20005;-88
2022/06/02 04:38:24;;;;;;;1.50;0.77;;;16.90;49.40;;;;;;6132681;23;20348;-89
2022/06/02 04:41:22;;;;;;;2.08;1.13;;;16.80;49.50;;;;;;6127139;23;20017;-87
2022/06/02 04:44:09;;;;;;;1.75;0.90;;;16.80;49.70;;;;;;6125234;23;20132;-88
2022/06/02 04:47:30;;;;;;;1.45;0.82;;;16.80;49.80;;;;;;6149449;23;20017;-89
2022/06/02 04:50:19;;;;;;;2.17;1.00;;;16.70;49.90;;;;;;6130908;23;20017;-89
2022/06/02 04:53:03;;;;;;;3.25;1.30;;;16.80;50.00;;;;;;6150416;23;20013;-88
2022/06/02 04:56:07;;;;;;;2.85;1.17;;;16.70;50.10;;;;;;6176017;23;20087;-88
2022/06/02 04:59:25;;;;;;;2.75;1.38;;;16.80;51.00;;;;;;6173912;23;20001;-88
2022/06/02 05:02:29;;;;;;;7.07;1.88;;;16.80;50.60;;;;;;6149694;23;20020;-88
2022/06/02 05:05:35;;;;;;;3.83;1.50;;;16.80;51.10;;;;;;6130741;23;20071;-88
2022/06/02 05:08:52;;;;;;;3.55;1.42;;;16.80;51.40;;;;;;6149266;23;20036;-87
2022/06/02 05:12:00;;;;;;;3.08;1.65;;;16.80;51.40;;;;;;6151303;23;20029;-88
2022/06/02 05:14:39;;;;;;;3.15;1.55;;;16.80;51.80;;;;;;6124304;23;20072;-88
2022/06/02 05:17:29;;;;;;;2.60;1.38;;;16.80;51.90;;;;;;6149970;23;20498;-88
2022/06/02 05:20:29;;;;;;;3.10;1.80;;;16.80;52.00;;;;;;6175989;23;20031;-88
2022/06/02 05:23:06;;;;;;;7.55;1.50;;;16.80;52.00;;;;;;6150238;23;20048;-87
2022/06/02 05:26:21;;;;;;;4.35;1.80;;;16.80;52.70;;;;;;6150300;23;20283;-88
2022/06/02 05:29:03;;;;;;;6.15;1.80;;;16.80;52.30;;;;;;6175414;22;20476;-88
2022/06/02 05:32:04;;;;;;;4.97;1.30;;;16.80;52.40;;;;;;6124009;23;20021;-87
2022/06/02 05:35:12;;;;;;;4.60;1.30;;;16.80;52.40;;;;;;6130181;23;20001;-88
2022/06/02 05:37:41;;;;;;;4.32;1.58;;;16.90;52.40;;;;;;6174674;23;20028;-89
2022/06/02 05:40:26;;;;;;;2.65;1.55;;;16.90;52.50;;;;;;6149281;23;20005;-88
2022/06/02 05:43:50;;;;;;;3.58;1.70;;;16.90;52.60;;;;;;6176517;23;20031;-86
2022/06/02 05:46:59;;;;;;;7.20;1.92;;;16.90;52.70;;;;;;6066473;23;20104;-87
2022/06/02 05:49:34;;;;;;;3.58;1.67;;;16.90;52.60;;;;;;6124257;23;20121;-87
2022/06/02 05:52:15;;;;;;;5.60;2.10;;;17.00;52.70;;;;;;6176085;23;20334;-88
2022/06/02 05:55:30;;;;;;;3.53;1.45;;;17.00;52.50;;;;;;6127222;23;20204;-88
2022/06/02 05:58:17;;;;;;;3.30;1.60;;;17.00;52.60;;;;;;6118884;23;20079;-88
2022/06/02 06:01:08;;;;;;;7.97;1.98;;;17.00;52.50;;;;;;6125751;23;20009;-88
2022/06/02 06:04:18;;;;;;;3.30;1.42;;;17.10;52.70;;;;;;6123845;23;20469;-87
2022/06/02 06:07:28;;;;;;;2.80;1.17;;;17.10;53.30;;;;;;6128562;23;20024;-88
2022/06/02 06:09:58;;;;;;;2.53;1.55;;;17.10;52.70;;;;;;6126322;23;20013;-88
2022/06/02 06:13:02;;;;;;;2.08;1.20;;;17.10;52.70;;;;;;6124757;23;20020;-87
2022/06/02 06:16:04;;;;;;;5.75;1.65;;;17.20;53.00;;;;;;6124885;23;20112;-88
2022/06/02 06:19:30;;;;;;;4.80;1.52;;;17.10;53.00;;;;;;6149431;23;20009;-87
2022/06/02 06:22:24;;;;;;;3.37;1.70;;;17.10;53.10;;;;;;6124457;23;20017;-87
2022/06/02 06:24:55;;;;;;;5.93;1.63;;;17.10;53.20;;;;;;6151987;23;20101;-87
2022/06/02 06:28:15;;;;;;;3.25;1.60;;;17.10;53.30;;;;;;6126388;23;20073;-88
2022/06/02 06:31:20;;;;;;;2.72;1.70;;;17.10;53.50;;;;;;6123503;23;20661;-88
2022/06/02 06:33:56;;;;;;;2.45;1.40;;;17.10;53.60;;;;;;6102839;23;20070;-88
2022/06/02 06:36:39;;;;;;;2.75;1.33;;;17.10;53.70;;;;;;6124959;23;20025;-87
2022/06/02 06:39:46;;;;;;;4.47;2.28;;;17.10;53.80;;;;;;6149199;23;20483;-88
2022/06/02 06:42:36;;;;;;;4.47;1.60;;;17.10;53.90;;;;;;6132681;23;20504;-87
2022/06/02 06:45:16;;;;;;;2.90;1.40;;;17.10;54.00;;;;;;6159372;23;20012;-89
2022/06/02 06:48:20;;;;;;;4.75;1.80;;;17.10;54.00;;;;;;6134551;23;20110;-88
2022/06/02 06:51:20;;;;;;;3.33;1.35;;;17.10;54.10;;;;;;6125473;23;20151;-88
2022/06/02 06:54:06;;;;;;;5.10;1.40;;;17.10;54.10;;;;;;6125841;23;20013;-87
2022/06/02 06:57:07;;;;;;;2.95;1.65;;;17.10;54.10;;;;;;6148483;23;20465;-87
2022/06/02 07:00:30;;;;;;;4.03;1.48;;;17.10;54.10;;;;;;6123746;23;20013;-87
2022/06/02 07:03:38;;;;;;;6.25;2.00;;;17.20;54.00;;;;;;6118362;23;20014;-86
2022/06/02 07:06:21;;;;;;;3.88;1.50;;;17.20;54.00;;;;;;6123909;23;20025;-89
2022/06/02 07:09:07;;;;;;;4.82;1.60;;;17.30;53.90;;;;;;6123847;23;20012;-87
2022/06/02 07:15:44;;;;;;;2.53;1.05;;;17.40;53.80;;;;;;6151833;23;20023;-88
2022/06/02 07:18:33;;;;;;;4.95;1.23;;;17.40;54.20;;;;;;6148691;23;20100;-89
2022/06/02 07:21:26;;;;;;;11.90;1.60;;;17.50;53.60;;;;;;6124083;23;20016;-87
2022/06/02 07:24:06;;;;;;;2.97;1.30;;;17.50;53.70;;;;;;6150105;23;20009;-89
2022/06/02 07:26:51;;;;;;;1.70;1.10;;;17.50;53.70;;;;;;6148867;23;20013;-87
2022/06/02 07:29:54;;;;;;;1.10;1.00;;;17.60;53.70;;;;;;6125174;23;20005;-87
2022/06/02 07:33:07;;;;;;;2.65;1.23;;;17.60;53.50;;;;;;6174525;23;20409;-88
2022/06/02 07:36:24;;;;;;;2.15;1.25;;;17.70;53.50;;;;;;6128541;23;20032;-86
2022/06/02 07:39:30;;;;;;;7.85;1.80;;;17.70;53.10;;;;;;6002990;23;20026;-88
2022/06/02 07:42:17;;;;;;;1.75;1.00;;;17.80;53.00;;;;;;6149436;23;20021;-87
2022/06/02 07:45:06;;;;;;;2.33;1.00;;;17.80;52.90;;;;;;6126302;23;20016;-89
2022/06/02 07:48:15;;;;;;;1.70;1.10;;;17.80;52.50;;;;;;6126829;23;20013;-88
2022/06/02 07:51:06;;;;;;;10.85;1.25;;;17.90;52.30;;;;;;6149821;23;20021;-89
2022/06/02 07:53:57;;;;;;;2.22;1.00;;;17.90;52.40;;;;;;6133673;23;20013;-88
2022/06/02 07:56:36;;;;;;;2.53;1.00;;;18.00;52.50;;;;;;6179931;23;20147;-89
2022/06/02 07:59:19;;;;;;;1.70;1.10;;;18.00;52.90;;;;;;6124118;23;20052;-89
2022/06/02 08:01:47;;;;;;;5.20;1.35;;;18.10;52.30;;;;;;6123509;23;20141;-89
2022/06/02 08:04:31;;;;;;;3.22;1.23;;;18.10;51.80;;;;;;6148435;23;20013;-89
2022/06/02 08:07:09;;;;;;;2.45;0.95;;;18.20;51.80;;;;;;6125935;23;20023;-90
2022/06/02 08:10:11;;;;;;;3.10;0.88;;;18.20;51.80;;;;;;6123985;23;20437;-89
2022/06/02 08:12:59;;;;;;;1.85;0.90;;;18.30;51.80;;;;;;6146823;23;20041;-89
2022/06/02 08:16:08;;;;;;;1.08;0.80;;;18.40;51.60;;;;;;6126451;23;20001;-89
2022/06/02 08:18:58;;;;;;;5.40;1.50;;;18.40;51.50;;;;;;6068616;23;20100;-88
2022/06/02 08:21:38;;;;;;;1.70;0.93;;;18.40;51.60;;;;;;6147257;23;20047;-89
2022/06/02 08:24:50;;;;;;;3.00;1.35;;;18.50;51.70;;;;;;6124052;23;20399;-89
2022/06/02 08:27:48;;;;;;;4.60;0.85;;;18.60;51.50;;;;;;6126023;23;20100;-89
2022/06/02 08:30:48;;;;;;;3.03;1.00;;;18.60;51.20;;;;;;6122895;23;20016;-89
2022/06/02 08:33:57;;;;;;;3.58;0.98;;;18.60;51.60;;;;;;6152988;23;20071;-89
2022/06/02 08:36:30;;;;;;;7.18;1.33;;;18.70;51.20;;;;;;6124299;23;20105;-89
2022/06/02 08:39:32;;;;;;;6.97;1.05;;;18.70;51.20;;;;;;6127018;23;20009;-89
2022/06/02 08:42:50;;;;;;;2.08;0.90;;;18.80;51.20;;;;;;6150301;23;20015;-89
2022/06/02 08:45:50;;;;;;;2.30;0.73;;;18.80;50.80;;;;;;6149570;23;20016;-89
2022/06/02 08:49:04;;;;;;;5.18;1.20;;;18.90;50.70;;;;;;6126423;23;20460;-89
2022/06/02 08:52:08;;;;;;;1.65;1.00;;;18.90;50.60;;;;;;6148027;23;20040;-88
2022/06/02 08:55:20;;;;;;;5.30;1.20;;;18.90;50.20;;;;;;6194852;23;19993;-88
2022/06/02 08:58:16;;;;;;;4.38;1.05;;;18.90;50.10;;;;;;6169841;23;20077;-88
2022/06/02 09:00:54;;;;;;;14.23;1.50;;;19.00;50.30;;;;;;6178685;23;20420;-88
2022/06/02 09:03:38;;;;;;;5.65;1.70;;;19.10;49.80;;;;;;6125792;23;20036;-88
2022/06/02 09:06:24;;;;;;;9.18;1.00;;;19.10;49.30;;;;;;6148048;23;20005;-88
2022/06/02 09:08:59;;;;;;;3.20;0.90;;;19.20;49.20;;;;;;6150600;23;20392;-88
2022/06/02 09:11:29;;;;;;;3.47;0.80;;;19.20;49.00;;;;;;6148175;23;20017;-88
2022/06/02 09:14:30;;;;;;;2.03;0.85;;;19.30;49.10;;;;;;6122219;23;20009;-87
2022/06/02 09:17:07;;;;;;;3.10;1.08;;;19.40;48.90;;;;;;6149637;23;20067;-88
2022/06/02 09:20:14;;;;;;;4.20;1.42;;;19.40;48.90;;;;;;6177742;23;20009;-90
2022/06/02 09:23:07;;;;;;;6.30;1.30;;;19.50;48.80;;;;;;6128719;23;20025;-88
2022/06/02 09:25:41;;;;;;;2.63;1.00;;;19.50;49.00;;;;;;6151917;23;20009;-87
2022/06/02 09:28:28;;;;;;;2.92;1.35;;;19.60;48.80;;;;;;6125911;23;20017;-88
2022/06/02 09:31:14;;;;;;;2.78;1.00;;;19.60;48.60;;;;;;6150290;23;20012;-89
2022/06/02 09:34:08;;;;;;;3.58;1.20;;;19.70;48.50;;;;;;6124656;23;20115;-88
2022/06/02 09:36:52;;;;;;;2.45;1.05;;;19.80;48.40;;;;;;6127053;23;20024;-87
2022/06/02 09:40:07;;;;;;;2.45;0.70;;;19.80;48.20;;;;;;6152469;23;20527;-88
2022/06/02 09:43:03;;;;;;;5.93;1.30;;;19.90;48.20;;;;;;6103047;23;20024;-88
2022/06/02 09:45:46;;;;;;;1.88;0.95;;;19.90;48.20;;;;;;6125144;23;20037;-88
2022/06/02 09:48:27;;;;;;;1.88;0.88;;;20.00;48.20;;;;;;6126229;23;20036;-88
2022/06/02 09:51:11;;;;;;;2.92;1.10;;;20.10;48.10;;;;;;6151838;23;20084;-87
2022/06/02 09:54:21;;;;;;;3.42;0.75;;;20.10;48.00;;;;;;6127257;23;20301;-88
2022/06/02 10:00:30;;;;;;;2.55;1.00;;;20.20;47.90;;;;;;6175655;23;20096;-88
2022/06/02 10:03:52;;;;;;;1.75;1.02;;;20.20;47.70;;;;;;6152145;23;20204;-91
2022/06/02 10:06:57;;;;;;;2.42;1.10;;;20.20;47.80;;;;;;6149214;23;20448;-88
2022/06/02 10:10:01;;;;;;;3.10;0.93;;;20.30;47.90;;;;;;6178466;23;20012;-88
2022/06/02 10:13:59;;;;;;;0.90;0.73;;;20.30;47.50;;;;;;6147905;23;20021;-88
2022/06/02 10:17:14;;;;;;;5.72;2.03;;;20.30;47.40;;;;;;6087244;23;20083;-88
2022/06/02 10:19:53;;;;;;;4.05;1.42;;;20.40;47.30;;;;;;6149510;23;20143;-88
2022/06/02 10:22:47;;;;;;;1.40;0.85;;;20.50;47.20;;;;;;6127210;23;20501;-88
2022/06/02 10:25:50;;;;;;;1.80;0.85;;;20.50;46.70;;;;;;6128368;23;20013;-88
2022/06/02 10:28:28;;;;;;;3.47;1.10;;;20.60;46.70;;;;;;6127378;23;20049;-88
2022/06/02 10:31:31;;;;;;;4.00;0.90;;;20.70;47.30;;;;;;6150690;23;20009;-87
2022/06/02 10:34:15;;;;;;;1.38;0.98;;;20.70;46.50;;;;;;6176322;23;20016;-88
2022/06/02 10:37:20;;;;;;;4.78;0.70;;;20.80;46.60;;;;;;6149872;23;20092;-88
2022/06/02 10:40:32;;;;;;;2.38;1.35;;;20.80;46.50;;;;;;6176563;23;20013;-89
2022/06/02 10:43:26;;;;;;;2.83;0.90;;;20.90;46.40;;;;;;6149194;23;20028;-88
2022/06/02 10:46:35;;;;;;;3.25;0.90;;;21.00;46.40;;;;;;6150434;23;20080;-88
2022/06/02 10:49:23;;;;;;;3.90;0.77;;;21.00;46.10;;;;;;6138119;23;20323;-88
2022/06/02 10:52:40;;;;;;;4.32;1.10;;;21.10;46.00;;;;;;6126877;23;20017;-88
2022/06/02 10:55:25;;;;;;;1.83;1.02;;;21.20;45.40;;;;;;6123831;23;20015;-89
2022/06/02 10:58:37;;;;;;;2.58;1.10;;;21.20;45.30;;;;;;6122378;23;20099;-89
2022/06/02 11:01:38;;;;;;;5.28;1.20;;;21.30;45.20;;;;;;6149079;23;20068;-88
2022/06/02 11:04:42;;;;;;;3.25;1.10;;;21.40;45.00;;;;;;6149461;23;20020;-88
2022/06/02 11:07:51;;;;;;;3.92;1.00;;;21.40;44.60;;;;;;6128190;23;20464;-88
2022/06/02 11:10:32;;;;;;;1.20;0.85;;;21.50;44.80;;;;;;6148461;23;20064;-88
2022/06/02 11:13:51;;;;;;;2.13;0.95;;;21.50;44.50;;;;;;6126341;23;20025;-88
2022/06/02 11:16:49;;;;;;;3.35;0.77;;;21.60;44.50;;;;;;6133894;23;20120;-89
2022/06/02 11:19:54;;;;;;;2.28;0.88;;;21.60;44.50;;;;;;6129016;23;20021;-89
2022/06/02 11:22:29;;;;;;;1.35;0.82;;;21.60;44.30;;;;;;6153123;23;20013;-89
2022/06/02 11:25:16;;;;;;;;;;;21.70;44.30;;;;;;6175331;23;20013;-88
2022/06/02 11:27:57;;;;;;;1.70;0.93;;;21.70;44.30;;;;;;6149221;23;19915;-89
2022/06/02 11:31:06;;;;;;;4.75;1.00;;;21.70;43.90;;;;;;6150171;23;20020;-88
2022/06/02 11:33:50;;;;;;;1.70;0.85;;;21.70;43.70;;;;;;6175899;23;20074;-87
2022/06/02 11:36:42;;;;;;;1.70;0.80;;;21.80;43.90;;;;;;6125132;23;20017;-88
2022/06/02 11:39:58;;;;;;;2.65;0.85;;;21.80;43.90;;;;;;6147794;23;20539;-88
2022/06/02 11:42:54;;;;;;;0.87;0.60;;;21.80;43.50;;;;;;6148044;23;20021;-88
2022/06/02 11:46:03;;;;;;;2.08;0.93;;;21.80;43.40;;;;;;6147473;23;20507;-88
2022/06/02 11:49:07;;;;;;;4.22;0.80;;;21.90;43.30;;;;;;6175086;23;20096;-88
2022/06/02 11:52:17;;;;;;;4.07;1.13;;;21.90;43.00;;;;;;6125251;23;20096;-88
2022/06/02 11:54:56;;;;;;;1.52;0.80;;;21.90;42.90;;;;;;6149562;23;20013;-88
2022/06/02 11:58:18;;;;;;;1.30;0.98;;;21.90;43.00;;;;;;6125399;23;20040;-88
2022/06/02 12:01:28;;;;;;;2.45;0.95;;;22.00;42.90;;;;;;6122747;23;20110;-89
2022/06/02 12:04:22;;;;;;;3.70;0.98;;;22.00;43.00;;;;;;6175920;23;20382;-88
2022/06/02 12:07:10;;;;;;;1.25;0.77;;;22.00;43.00;;;;;;6148468;23;20147;-88
2022/06/02 12:09:54;;;;;;;1.75;0.80;;;22.00;43.00;;;;;;6127854;23;20005;-88
2022/06/02 12:13:12;;;;;;;1.55;0.90;;;22.10;43.20;;;;;;6149112;23;20101;-88
2022/06/02 12:15:57;;;;;;;1.77;0.80;;;22.10;43.00;;;;;;6149267;23;20052;-88
2022/06/02 12:18:44;;;;;;;1.67;0.65;;;22.10;42.90;;;;;;6149792;23;20028;-88
2022/06/02 12:21:28;;;;;;;1.20;0.70;;;22.10;42.80;;;;;;6128657;23;20009;-88
2022/06/02 12:24:32;;;;;;;0.98;0.52;;;22.10;42.90;;;;;;6152219;23;20017;-88
2022/06/02 12:27:16;;;;;;;3.67;0.93;;;22.10;42.70;;;;;;6149131;23;20009;-88
2022/06/02 12:30:31;;;;;;;1.58;0.90;;;22.20;42.80;;;;;;6147872;23;20017;-88
2022/06/02 12:33:30;;;;;;;1.77;0.95;;;22.20;42.90;;;;;;6146793;23;20025;-88
2022/06/02 12:36:33;;;;;;;3.42;0.80;;;22.30;43.00;;;;;;6124167;23;20009;-88
2022/06/02 12:39:25;;;;;;;3.13;0.80;;;22.30;42.80;;;;;;6148432;23;20017;-88
2022/06/02 12:42:31;;;;;;;5.63;1.42;;;22.40;42.50;;;;;;6152338;23;20084;-88
2022/06/02 12:45:37;;;;;;;4.40;0.80;;;22.40;41.70;;;;;;6177673;23;20392;-88
2022/06/02 12:48:35;;;;;;;0.80;0.70;;;22.40;41.60;;;;;;6127077;23;20048;-87
2022/06/02 12:52:09;;;;;;;2.88;0.75;;;22.50;41.80;;;;;;6178364;23;20016;-88
2022/06/02 12:54:54;;;;;;;1.67;0.90;;;22.50;41.80;;;;;;6068704;23;20026;-87
2022/06/02 12:57:55;;;;;;;2.05;0.90;;;22.50;40.80;;;;;;6066264;23;20446;-89
2022/06/02 13:00:56;;;;;;;1.20;0.75;;;22.60;40.70;;;;;;6124508;23;20384;-88
2022/06/02 13:04:10;;;;;;;0.60;0.60;;;22.70;40.60;;;;;;6149871;23;20016;-89
2022/06/02 13:06:59;;;;;;;2.15;0.90;;;22.70;40.60;;;;;;6176962;23;20436;-88
2022/06/02 13:09:44;;;;;;;2.17;1.00;;;22.80;40.60;;;;;;6149955;23;20074;-88
2022/06/02 13:12:52;;;;;;;1.58;0.80;;;22.80;40.20;;;;;;6126202;23;20021;-88
2022/06/02 13:16:08;;;;;;;1.27;0.75;;;22.80;39.80;;;;;;6147952;23;20449;-88
2022/06/02 13:19:08;;;;;;;1.30;0.70;;;22.90;39.90;;;;;;6174847;23;20021;-89
2022/06/02 13:22:06;;;;;;;1.08;0.70;;;23.00;39.40;;;;;;6150249;23;20012;-88
2022/06/02 13:25:23;;;;;;;7.40;1.00;;;23.00;39.30;;;;;;6128139;23;20013;-88
2022/06/02 13:28:36;;;;;;;1.67;1.00;;;23.10;39.20;;;;;;6125192;23;20408;-88
2022/06/02 13:31:40;;;;;;;2.08;0.82;;;23.10;39.30;;;;;;6105813;23;20099;-89
2022/06/02 13:34:59;;;;;;;6.22;0.80;;;23.20;39.30;;;;;;6114074;23;20030;-89
2022/06/02 13:37:56;;;;;;;1.77;0.60;;;23.20;39.20;;;;;;6051257;23;20023;-89
2022/06/02 13:40:38;;;;;;;1.90;0.80;;;23.20;39.40;;;;;;6175765;23;20013;-88
2022/06/02 13:43:32;;;;;;;3.40;1.88;;;23.40;39.20;;;;;;6125594;23;20041;-89
2022/06/02 13:46:47;;;;;;;1.60;0.82;;;23.40;39.20;;;;;;6128580;23;20092;-89
2022/06/02 13:49:39;;;;;;;2.37;1.50;;;23.50;39.40;;;;;;6151708;23;20064;-89
2022/06/02 13:52:42;;;;;;;0.95;0.60;;;23.50;39.50;;;;;;6147776;23;20661;-89
2022/06/02 13:58:25;;;;;;;2.05;0.95;;;23.60;39.40;;;;;;6153749;23;20409;-88
2022/06/02 14:01:19;;;;;;;1.02;0.68;;;23.70;40.00;;;;;;6149008;23;20005;-89
2022/06/02 14:03:59;;;;;;;4.85;0.90;;;23.70;39.50;;;;;;6124942;23;20020;-89
2022/06/02 14:06:26;;;;;;;3.05;0.90;;;23.70;39.20;;;;;;6149495;23;20031;-88
2022/06/02 14:09:20;;;;;;;1.58;0.80;;;23.70;39.00;;;;;;6123880;23;20017;-89
2022/06/02 14:12:35;;;;;;;1.20;0.65;;;23.80;39.30;;;;;;6149758;23;20009;-89
2022/06/02 14:15:28;;;;;;;2.92;0.90;;;23.80;39.30;;;;;;6147601;23;20437;-89
2022/06/02 14:18:19;;;;;;;3.92;0.85;;;23.90;39.30;;;;;;6175013;23;20384;-89
2022/06/02 14:21:17;;;;;;;1.30;0.70;;;23.90;39.30;;;;;;6151167;23;20081;-90
2022/06/02 14:24:02;;;;;;;2.38;0.80;;;24.00;39.30;;;;;;6128706;23;20040;-89
2022/06/02 14:26:43;;;;;;;;;;;24.00;39.10;;;;;;6126459;23;20012;-89
2022/06/02 14:29:28;;;;;;;3.60;0.77;;;24.00;39.10;;;;;;6174474;23;19935;-88
2022/06/02 14:32:20;;;;;;;2.88;0.95;;;24.00;39.00;;;;;;6178063;23;20009;-89
2022/06/02 14:35:20;;;;;;;2.40;0.90;;;24.10;38.80;;;;;;6151846;23;20436;-89
2022/06/02 14:38:22;;;;;;;2.45;0.88;;;24.10;39.00;;;;;;6151520;23;20043;-89
2022/06/02 14:41:01;;;;;;;2.00;0.90;;;24.10;38.90;;;;;;6152069;23;20009;-88
2022/06/02 14:43:52;;;;;;;1.98;0.88;;;24.20;38.70;;;;;;6148201;23;20052;-89
2022/06/02 14:46:37;;;;;;;3.10;1.00;;;24.20;38.80;;;;;;6148569;23;20096;-88
2022/06/02 14:49:38;;;;;;;1.23;0.70;;;24.20;38.70;;;;;;6149235;23;20037;-89
2022/06/02 14:52:49;;;;;;;1.35;0.80;;;24.30;38.60;;;;;;6176311;23;20460;-89
2022/06/02 14:55:36;;;;;;;0.98;0.57;;;24.30;38.10;;;;;;6150009;23;20044;-88
2022/06/02 14:58:29;;;;;;;2.40;1.00;;;24.30;38.40;;;;;;6124701;23;20013;-90
2022/06/02 15:01:36;;;;;;;1.23;0.70;;;24.30;38.40;;;;;;6147844;23;20019;-89
2022/06/02 15:04:15;;;;;;;2.13;0.93;;;24.30;38.30;;;;;;6126545;23;20091;-89
2022/06/02 15:07:08;;;;;;;0.80;0.70;;;24.40;38.10;;;;;;6149469;23;20009;-89
2022/06/02 15:09:51;;;;;;;1.73;0.73;;;24.40;37.90;;;;;;6124981;23;20103;-89
2022/06/02 15:12:32;;;;;;;2.88;0.80;;;24.40;38.00;;;;;;6151337;23;20092;-89
2022/06/02 15:15:42;;;;;;;2.22;0.90;;;24.40;38.10;;;;;;6145857;23;20437;-89
2022/06/02 15:18:46;;;;;;;1.80;1.00;;;24.40;38.20;;;;;;6124788;23;20428;-89
2022/06/02 15:21:38;;;;;;;1.55;0.80;;;24.40;38.40;;;;;;6146779;23;20449;-89
2022/06/02 15:24:28;;;;;;;2.03;0.98;;;24.40;38.30;;;;;;6148040;23;20020;-89
2022/06/02 15:27:19;;;;;;;1.77;0.90;;;24.40;38.40;;;;;;6126320;23;20012;-89
2022/06/02 15:30:15;;;;;;;1.15;0.75;;;24.40;38.50;;;;;;6113366;23;20025;-88
2022/06/02 15:33:30;;;;;;;5.25;0.88;;;24.40;38.40;;;;;;6172652;23;20377;-89