Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:51;;;;;;;;;;;;;;;;;;2206357;59;1937;-72
2022/04/14 00:04:24;;;;;;;;;;;;;;;;;;2200401;59;1504;-73
2022/04/14 00:06:57;;;;;;;;;;;;;;;;;;2197774;59;1701;-72
2022/04/14 00:09:31;;;;;;;;;;;;;;;;;;2201542;59;1295;-73
2022/04/14 00:12:04;;;;;;;;;;;;;;;;;;2201680;59;1390;-73
2022/04/14 00:14:37;;;;;;;;;;;;;;;;;;2200273;59;1866;-73
2022/04/14 00:17:16;;;;;;;;;;;;;;;;;;2201127;59;1859;-72
2022/04/14 00:19:49;;;;;;;;;;;;;;;;;;2205359;59;1619;-72
2022/04/14 00:22:23;;;;;;;;;;;;;;;;;;2199503;59;1949;-72
2022/04/14 00:24:56;;;;;;;;;;;;;;;;;;2206584;59;1151;-73
2022/04/14 00:27:29;;;;;;;;;;;;;;;;;;2199158;59;1772;-73
2022/04/14 00:30:02;;;;;;;;;;;;;;;;;;2194207;59;1355;-72
2022/04/14 00:32:38;;;;;;;;;;;;;;;;;;2204157;59;1610;-72
2022/04/14 00:35:16;;;;;;;;;;;;;;;;;;2207400;59;1242;-72
2022/04/14 00:37:49;;;;;;;;;;;;;;;;;;2197841;59;1215;-72
2022/04/14 00:40:22;;;;;;;;;;;;;;;;;;2207033;59;1200;-72
2022/04/14 00:42:55;;;;;;;;;;;;;;;;;;2205147;59;1957;-72
2022/04/14 00:45:28;;;;;;;;;;;;;;;;;;2202250;59;1270;-72
2022/04/14 00:48:04;;;;;;;;;;;;;;;;;;2200927;54;2536;-72
2022/04/14 00:50:37;;;;;;;;;;;;;;;;;;2200407;59;2428;-72
2022/04/14 00:53:12;;;;;;;;;;;;;;;;;;2198232;59;1249;-71
2022/04/14 00:55:45;;;;;;;;;;;;;;;;;;2200133;59;1503;-71
2022/04/14 00:58:18;;;;;;;;;;;;;;;;;;2200599;59;1280;-72
2022/04/14 01:00:52;;;;;;;;;;;;;;;;;;2199596;59;1389;-71
2022/04/14 01:03:28;;;;;;;;;;;;;;;;;;2199457;59;1933;-71
2022/04/14 01:06:01;;;;;;;;;;;;;;;;;;2210220;58;1312;-71
2022/04/14 01:08:35;;;;;;;;;;;;;;;;;;2199253;59;1829;-72
2022/04/14 01:11:08;;;;;;;;;;;;;;;;;;2199277;59;1200;-72
2022/04/14 01:13:41;;;;;;;;;;;;;;;;;;2200016;59;1318;-71
2022/04/14 01:16:14;;;;;;;;;;;;;;;;;;2200132;59;1141;-72
2022/04/14 01:18:50;;;;;;;;;;;;;;;;;;2199809;59;1207;-72
2022/04/14 01:21:24;;;;;;;;;;;;;;;;;;2200662;59;1225;-71
2022/04/14 01:24:00;;;;;;;;;;;;;;;;;;2201013;59;1944;-71
2022/04/14 01:26:36;;;;;;;;;;;;;;;;;;2199823;59;1208;-71
2022/04/14 01:29:09;;;;;;;;;;;;;;;;;;2199945;59;1902;-71
2022/04/14 01:31:42;;;;;;;;;;;;;;;;;;2201388;59;1577;-71
2022/04/14 01:34:15;;;;;;;;;;;;;;;;;;2202385;59;1135;-71
2022/04/14 01:36:48;;;;;;;;;;;;;;;;;;2200249;59;1343;-71
2022/04/14 01:39:24;;;;;;;;;;;;;;;;;;2199962;59;1311;-71
2022/04/14 01:41:57;;;;;;;;;;;;;;;;;;2200529;59;1937;-71
2022/04/14 01:44:30;;;;;;;;;;;;;;;;;;2199607;59;1143;-72
2022/04/14 01:47:04;;;;;;;;;;;;;;;;;;2199022;59;1350;-71
2022/04/14 01:49:37;;;;;;;;;;;;;;;;;;2198949;59;2498;-71
2022/04/14 01:52:10;;;;;;;;;;;;;;;;;;2200141;59;1147;-71
2022/04/14 01:54:46;;;;;;;;;;;;;;;;;;2201827;59;1265;-71
2022/04/14 01:57:19;;;;;;;;;;;;;;;;;;2201136;59;1319;-71
2022/04/14 01:59:52;;;;;;;;;;;;;;;;;;2200094;59;1406;-71
2022/04/14 02:02:25;;;;;;;;;;;;;;;;;;2199639;59;1930;-71
2022/04/14 02:04:58;;;;;;;;;;;;;;;;;;2201824;59;1211;-71
2022/04/14 02:07:31;;;;;;;;;;;;;;;;;;2199960;59;1923;-71
2022/04/14 02:10:07;;;;;;;;;;;;;;;;;;2199529;59;1304;-71
2022/04/14 02:12:41;;;;;;;;;;;;;;;;;;2200473;59;1215;-71
2022/04/14 02:15:14;;;;;;;;;;;;;;;;;;2199487;59;1192;-71
2022/04/14 02:17:47;;;;;;;;;;;;;;;;;;2199993;59;1255;-71
2022/04/14 02:20:20;;;;;;;;;;;;;;;;;;2199826;59;1199;-71
2022/04/14 02:22:53;;;;;;;;;;;;;;;;;;2199898;59;2003;-71
2022/04/14 02:25:29;;;;;;;;;;;;;;;;;;2199831;59;1225;-71
2022/04/14 02:28:02;;;;;;;;;;;;;;;;;;2200111;59;1707;-71
2022/04/14 02:30:35;;;;;;;;;;;;;;;;;;2199005;59;1384;-71
2022/04/14 02:33:08;;;;;;;;;;;;;;;;;;2200422;59;1518;-71
2022/04/14 02:35:42;;;;;;;;;;;;;;;;;;2200900;59;1317;-72
2022/04/14 02:38:15;;;;;;;;;;;;;;;;;;2199358;59;1314;-72
2022/04/14 02:40:51;;;;;;;;;;;;;;;;;;2199845;59;1217;-71
2022/04/14 02:43:24;;;;;;;;;;;;;;;;;;2200173;59;1973;-72
2022/04/14 02:45:58;;;;;;;;;;;;;;;;;;2199384;59;1295;-71
2022/04/14 02:48:31;;;;;;;;;;;;;;;;;;2199978;59;1521;-71
2022/04/14 02:51:05;;;;;;;;;;;;;;;;;;2200275;59;2294;-71
2022/04/14 02:53:38;;;;;;;;;;;;;;;;;;2203782;59;1217;-71
2022/04/14 02:56:14;;;;;;;;;;;;;;;;;;2199439;59;1415;-71
2022/04/14 02:58:47;;;;;;;;;;;;;;;;;;2201440;59;1349;-71
2022/04/14 03:01:20;;;;;;;;;;;;;;;;;;2199649;59;1401;-72
2022/04/14 03:03:53;;;;;;;;;;;;;;;;;;2199434;59;1988;-72
2022/04/14 03:06:26;;;;;;;;;;;;;;;;;;2198410;59;1280;-71
2022/04/14 03:08:59;;;;;;;;;;;;;;;;;;2195231;59;1816;-71
2022/04/14 03:11:35;;;;;;;;;;;;;;;;;;2199424;59;1269;-71
2022/04/14 03:14:08;;;;;;;;;;;;;;;;;;2198622;59;1517;-71
2022/04/14 03:16:41;;;;;;;;;;;;;;;;;;2199591;59;1249;-71
2022/04/14 03:19:14;;;;;;;;;;;;;;;;;;2200375;67;1224;-71
2022/04/14 03:21:48;;;;;;;;;;;;;;;;;;2198339;67;1121;-71
2022/04/14 03:24:22;;;;;;;;;;;;;;;;;;2200328;59;1970;-71
2022/04/14 03:26:57;;;;;;;;;;;;;;;;;;2199208;59;1301;-71
2022/04/14 03:29:32;;;;;;;;;;;;;;;;;;2198233;59;1939;-71
2022/04/14 03:32:06;;;;;;;;;;;;;;;;;;2199768;59;1143;-71
2022/04/14 03:34:39;;;;;;;;;;;;;;;;;;2199581;59;1252;-71
2022/04/14 03:37:12;;;;;;;;;;;;;;;;;;2199379;59;1369;-71
2022/04/14 03:39:45;;;;;;;;;;;;;;;;;;2200013;59;1715;-71
2022/04/14 03:42:21;;;;;;;;;;;;;;;;;;2202875;59;1314;-71
2022/04/14 03:44:54;;;;;;;;;;;;;;;;;;2200289;59;1981;-71
2022/04/14 03:47:27;;;;;;;;;;;;;;;;;;2198489;59;1572;-71
2022/04/14 03:50:00;;;;;;;;;;;;;;;;;;2199533;59;2503;-71
2022/04/14 03:52:33;;;;;;;;;;;;;;;;;;2193822;59;2380;-71
2022/04/14 03:55:07;;;;;;;;;;;;;;;;;;2199038;59;1288;-71
2022/04/14 03:57:43;;;;;;;;;;;;;;;;;;2199024;59;1233;-71
2022/04/14 04:00:17;;;;;;;;;;;;;;;;;;2201063;59;1535;-71
2022/04/14 04:02:50;;;;;;;;;;;;;;;;;;2199715;59;1926;-71
2022/04/14 04:05:23;;;;;;;;;;;;;;;;;;2199602;59;1260;-71
2022/04/14 04:07:56;;;;;;;;;;;;;;;;;;2199131;59;1583;-71
2022/04/14 04:10:29;;;;;;;;;;;;;;;;;;2200670;59;1378;-71
2022/04/14 04:13:05;;;;;;;;;;;;;;;;;;2200307;59;1315;-71
2022/04/14 04:15:38;;;;;;;;;;;;;;;;;;2199680;59;1265;-71
2022/04/14 04:18:11;;;;;;;;;;;;;;;;;;2199803;59;1296;-71
2022/04/14 04:20:45;;;;;;;;;;;;;;;;;;2198266;59;1193;-71
2022/04/14 04:23:18;;;;;;;;;;;;;;;;;;2199189;59;1928;-71
2022/04/14 04:25:51;;;;;;;;;;;;;;;;;;2199114;59;1242;-71
2022/04/14 04:28:30;;;;;;;;;;;;;;;;;;2199447;59;1760;-71
2022/04/14 04:31:03;;;;;;;;;;;;;;;;;;2200164;59;1457;-71
2022/04/14 04:33:36;;;;;;;;;;;;;;;;;;2198717;59;1386;-71
2022/04/14 04:36:11;;;;;;;;;;;;;;;;;;2198535;59;1626;-71
2022/04/14 04:38:44;;;;;;;;;;;;;;;;;;2198631;59;1527;-71
2022/04/14 04:41:17;;;;;;;;;;;;;;;;;;2199220;59;1321;-71
2022/04/14 04:43:53;;;;;;;;;;;;;;;;;;2198723;59;1937;-71
2022/04/14 04:46:26;;;;;;;;;;;;;;;;;;2200763;59;1178;-71
2022/04/14 04:48:59;;;;;;;;;;;;;;;;;;2199262;59;1696;-71
2022/04/14 04:51:32;;;;;;;;;;;;;;;;;;2198549;59;2710;-71
2022/04/14 04:54:05;;;;;;;;;;;;;;;;;;2198437;59;2234;-71
2022/04/14 04:56:38;;;;;;;;;;;;;;;;;;2199041;59;1431;-71
2022/04/14 04:59:15;;;;;;;;;;;;;;;;;;2199717;59;1315;-71
2022/04/14 05:01:48;;;;;;;;;;;;;;;;;;2199637;59;1598;-71
2022/04/14 05:04:21;;;;;;;;;;;;;;;;;;2196081;59;1991;-71
2022/04/14 05:06:54;;;;;;;;;;;;;;;;;;2198911;59;1460;-71
2022/04/14 05:09:27;;;;;;;;;;;;;;;;;;2198932;59;1939;-71
2022/04/14 05:12:00;;;;;;;;;;;;;;;;;;2199698;59;1311;-71
2022/04/14 05:14:36;;;;;;;;;;;;;;;;;;2199516;59;1242;-71
2022/04/14 05:17:09;;;;;;;;;;;;;;;;;;2195180;59;1497;-71
2022/04/14 05:19:42;;;;;;;;;;;;;;;;;;2199667;59;1253;-71
2022/04/14 05:22:15;;;;;;;;;;;;;;;;;;2196074;59;1429;-71
2022/04/14 05:24:48;;;;;;;;;;;;;;;;;;2202315;59;1977;-71
2022/04/14 05:27:21;;;;;;;;;;;;;;;;;;2198449;59;1795;-71
2022/04/14 05:29:57;;;;;;;;;;;;;;;;;;2198812;59;1366;-71
2022/04/14 05:32:30;;;;;;;;;;;;;;;;;;2199153;59;2379;-71
2022/04/14 05:35:03;;;;;;;;;;;;;;;;;;2199293;59;1299;-71
2022/04/14 05:37:37;;;;;;;;;;;;;;;;;;2203127;59;1378;-71
2022/04/14 05:40:11;;;;;;;;;;;;;;;;;;2199817;59;1145;-71
2022/04/14 05:42:46;;;;;;;;;;;;;;;;;;2199895;59;1399;-71
2022/04/14 05:45:22;;;;;;;;;;;;;;;;;;2199716;59;1920;-71
2022/04/14 05:47:55;;;;;;;;;;;;;;;;;;2199188;59;1617;-71
2022/04/14 05:50:28;;;;;;;;;;;;;;;;;;2199669;59;1319;-71
2022/04/14 05:53:01;;;;;;;;;;;;;;;;;;2198709;59;2622;-72
2022/04/14 05:55:35;;;;;;;;;;;;;;;;;;2198936;59;2137;-71
2022/04/14 05:58:09;;;;;;;;;;;;;;;;;;2196340;59;2123;-71
2022/04/14 06:00:45;;;;;;;;;;;;;;;;;;2201853;59;1177;-71
2022/04/14 06:03:18;;;;;;;;;;;;;;;;;;2201700;59;1225;-71
2022/04/14 06:05:51;;;;;;;;;;;;;;;;;;2200485;59;1430;-71
2022/04/14 06:08:24;;;;;;;;;;;;;;;;;;2199311;59;1769;-71
2022/04/14 06:10:57;;;;;;;;;;;;;;;;;;2199793;59;1265;-71
2022/04/14 06:13:30;;;;;;;;;;;;;;;;;;2200433;59;1313;-71
2022/04/14 06:16:06;;;;;;;;;;;;;;;;;;2200084;59;1373;-71
2022/04/14 06:18:40;;;;;;;;;;;;;;;;;;2199676;59;1308;-71
2022/04/14 06:21:13;;;;;;;;;;;;;;;;;;2199021;59;1726;-72
2022/04/14 06:23:46;;;;;;;;;;;;;;;;;;2199778;59;1983;-72
2022/04/14 06:26:19;;;;;;;;;;;;;;;;;;2198740;59;1930;-71
2022/04/14 06:28:52;;;;;;;;;;;;;;;;;;2199537;59;1624;-71
2022/04/14 06:31:28;;;;;;;;;;;;;;;;;;2203332;59;1196;-71
2022/04/14 06:34:02;;;;;;;;;;;;;;;;;;2198831;59;1737;-72
2022/04/14 06:36:35;;;;;;;;;;;;;;;;;;2201525;59;1122;-71
2022/04/14 06:39:12;;;;;;;;;;;;;;;;;;2202613;59;1543;-72
2022/04/14 06:41:45;;;;;;;;;;;;;;;;;;2201231;59;1238;-71
2022/04/14 06:44:20;;;;;;;;;;;;;;;;;;2199520;59;1937;-71
2022/04/14 06:46:56;;;;;;;;;;;;;;;;;;2202298;59;1219;-72
2022/04/14 06:49:30;;;;;;;;;;;;;;;;;;2215980;53;3692;-73
2022/04/14 06:52:03;;;;;;;;;;;;;;;;;;2220805;58;1080;-73
2022/04/14 06:54:37;;;;;;;;;;;;;;;;;;2218445;60;2570;-74
2022/04/14 06:57:10;;;;;;;;;;;;;;;;;;2219737;66;1269;-73
2022/04/14 06:59:43;;;;;;;;;;;;;;;;;;2220582;58;1278;-73
2022/04/14 07:02:19;;;;;;;;;;;;;;;;;;2221195;58;1176;-73
2022/04/14 07:04:52;;;;;;;;;;;;;;;;;;2220460;58;1923;-73
2022/04/14 07:07:26;;;;;;;;;;;;;;;;;;2220066;66;1156;-73
2022/04/14 07:09:59;;;;;;;;;;;;;;;;;;2217413;58;2592;-73
2022/04/14 07:12:32;;;;;;;;;;;;;;;;;;2217694;58;2511;-73
2022/04/14 07:15:05;;;;;;;;;;;;;;;;;;2220964;66;1243;-74
2022/04/14 07:17:42;;;;;;;;;;;;;;;;;;2220682;59;1271;-73
2022/04/14 07:20:15;;;;;;;;;;;;;;;;;;2219366;58;2786;-73
2022/04/14 07:22:49;;;;;;;;;;;;;;;;;;2220077;58;1467;-74
2022/04/14 07:25:23;;;;;;;;;;;;;;;;;;2221052;58;1928;-74
2022/04/14 07:27:58;;;;;;;;;;;;;;;;;;2220859;58;2501;-74
2022/04/14 07:30:32;;;;;;;;;;;;;;;;;;2220625;58;2464;-73
2022/04/14 07:33:08;;;;;;;;;;;;;;;;;;2220848;58;1254;-74
2022/04/14 07:35:41;;;;;;;;;;;;;;;;;;2219435;58;1902;-74
2022/04/14 07:38:14;;;;;;;;;;;;;;;;;;2220556;58;2012;-74
2022/04/14 07:40:47;;;;;;;;;;;;;;;;;;2220847;58;1256;-74
2022/04/14 07:43:20;;;;;;;;;;;;;;;;;;2222071;58;1250;-74
2022/04/14 07:45:53;;;;;;;;;;;;;;;;;;2222051;58;2011;-79
2022/04/14 07:48:29;;;;;;;;;;;;;;;;;;2220652;58;1874;-73
2022/04/14 07:51:03;;;;;;;;;;;;;;;;;;2219429;58;1949;-73
2022/04/14 07:53:37;;;;;;;;;;;;;;;;;;2218799;58;2662;-73
2022/04/14 07:56:10;;;;;;;;;;;;;;;;;;2217185;58;2135;-74
2022/04/14 07:58:45;;;;;;;;;;;;;;;;;;2220072;58;1722;-74
2022/04/14 08:01:18;;;;;;;;;;;;;;;;;;2218431;58;2578;-74
2022/04/14 08:03:54;;;;;;;;;;;;;;;;;;2222618;58;1059;-74
2022/04/14 08:06:29;;;;;;;;;;;;;;;;;;2220150;58;1951;-73
2022/04/14 08:09:04;;;;;;;;;;;;;;;;;;2218975;58;1902;-73
2022/04/14 08:11:38;;;;;;;;;;;;;;;;;;2218588;58;2606;-73
2022/04/14 08:14:11;;;;;;;;;;;;;;;;;;2218114;58;2751;-73
2022/04/14 08:16:44;;;;;;;;;;;;;;;;;;2219617;58;1361;-72
2022/04/14 08:19:20;;;;;;;;;;;;;;;;;;2219682;58;1806;-72
2022/04/14 08:21:53;;;;;;;;;;;;;;;;;;2220816;58;1245;-72
2022/04/14 08:24:26;;;;;;;;;;;;;;;;;;2217045;58;1937;-73
2022/04/14 08:26:59;;;;;;;;;;;;;;;;;;2218751;58;1200;-72
2022/04/14 08:29:32;;;;;;;;;;;;;;;;;;2219200;58;1898;-72
2022/04/14 08:32:07;;;;;;;;;;;;;;;;;;2220002;58;2313;-73
2022/04/14 08:34:45;;;;;;;;;;;;;;;;;;2219978;58;1094;-72
2022/04/14 08:37:18;;;;;;;;;;;;;;;;;;2219626;58;1328;-73
2022/04/14 08:39:51;;;;;;;;;;;;;;;;;;2219695;58;1253;-72
2022/04/14 08:42:33;;;;;;;;;;;;;;;;;;2221288;58;1397;-73
2022/04/14 08:45:07;;;;;;;;;;;;;;;;;;2219931;58;1932;-73
2022/04/14 08:47:42;;;;;;;;;;;;;;;;;;2217660;58;2235;-73
2022/04/14 08:50:18;;;;;;;;;;;;;;;;;;2213851;59;1683;-73
2022/04/14 08:52:51;;;;;;;;;;;;;;;;;;2218139;58;1226;-73
2022/04/14 08:55:25;;;;;;;;;;;;;;;;;;2218913;58;2331;-73
2022/04/14 08:57:59;;;;;;;;;;;;;;;;;;2217941;58;2377;-73
2022/04/14 09:00:32;;;;;;;;;;;;;;;;;;2217710;58;1701;-72
2022/04/14 09:03:06;;;;;;;;;;;;;;;;;;2218958;58;1393;-72
2022/04/14 09:05:42;;;;;;;;;;;;;;;;;;2218470;59;1943;-73
2022/04/14 09:08:15;;;;;;;;;;;;;;;;;;2217510;58;2450;-73
2022/04/14 09:10:48;;;;;;;;;;;;;;;;;;2220133;58;1241;-73
2022/04/14 09:13:22;;;;;;;;;;;;;;;;;;2217625;58;2435;-73
2022/04/14 09:15:55;;;;;;;;;;;;;;;;;;2217052;59;2670;-73
2022/04/14 09:18:28;;;;;;;;;;;;;;;;;;2219570;58;1336;-73
2022/04/14 09:21:08;;;;;;;;;;;;;;;;;;2217011;58;1135;-73
2022/04/14 09:23:41;;;;;;;;;;;;;;;;;;2219910;58;1119;-73
2022/04/14 09:26:15;;;;;;;;;;;;;;;;;;2219070;59;2003;-73
2022/04/14 09:29:02;;;;;;;;;;;;;;;;;;2219695;58;1846;-73
2022/04/14 09:31:49;;;;;;;;;;;;;;;;;;2219036;58;1688;-73
2022/04/14 09:34:42;;;;;;;;;;;;;;;;;;2221286;58;1395;-73
2022/04/14 09:37:18;;;;;;;;;;;;;;;;;;2221008;58;1132;-73
2022/04/14 09:39:56;;;;;;;;;;;;;;;;;;2221716;58;1342;-73
2022/04/14 09:42:30;;;;;;;;;;;;;;;;;;2220912;58;1370;-73
2022/04/14 09:45:19;;;;;;;;;;;;;;;;;;2220803;58;1932;-73
2022/04/14 09:47:53;;;;;;;;;;;;;;;;;;2220696;58;1704;-73
2022/04/14 09:50:28;;;;;;;;;;;;;;;;;;2220747;58;1700;-73
2022/04/14 09:53:06;;;;;;;;;;;;;;;;;;2219385;58;1636;-73
2022/04/14 09:55:39;;;;;;;;;;;;;;;;;;2221429;58;2655;-73
2022/04/14 09:58:14;;;;;;;;;;;;;;;;;;2220555;58;2571;-73
2022/04/14 10:00:48;;;;;;;;;;;;;;;;;;2218045;58;1864;-73
2022/04/14 10:03:22;;;;;;;;;;;;;;;;;;2219493;58;1276;-73
2022/04/14 10:05:56;;;;;;;;;;;;;;;;;;2220200;58;1935;-73
2022/04/14 10:08:32;;;;;;;;;;;;;;;;;;2220229;58;1852;-73
2022/04/14 10:11:06;;;;;;;;;;;;;;;;;;2218632;58;1621;-73
2022/04/14 10:13:40;;;;;;;;;;;;;;;;;;2217899;58;2061;-73
2022/04/14 10:16:14;;;;;;;;;;;;;;;;;;2217977;58;2021;-72
2022/04/14 10:18:47;;;;;;;;;;;;;;;;;;2218729;58;1597;-73
2022/04/14 10:21:21;;;;;;;;;;;;;;;;;;2217320;58;1790;-73
2022/04/14 10:23:57;;;;;;;;;;;;;;;;;;2215301;58;1893;-73
2022/04/14 10:26:32;;;;;;;;;;;;;;;;;;2219289;58;1944;-73
2022/04/14 10:29:06;;;;;;;;;;;;;;;;;;2216838;58;1910;-72
2022/04/14 10:31:40;;;;;;;;;;;;;;;;;;2220187;58;1189;-72
2022/04/14 10:34:15;;;;;;;;;;;;;;;;;;2220765;58;1203;-73
2022/04/14 10:36:48;;;;;;;;;;;;;;;;;;2221348;58;1281;-73
2022/04/14 10:39:25;;;;;;;;;;;;;;;;;;2221339;58;1695;-73
2022/04/14 10:41:58;;;;;;;;;;;;;;;;;;2221085;58;1302;-73
2022/04/14 10:44:45;;;;;;;;;;;;;;;;;;2220309;58;1369;-73
2022/04/14 10:47:38;;;;;;;;;;;;;;;;;;2217041;58;1985;-73
2022/04/14 10:50:20;;;;;;;;;;;;;;;;;;2219556;58;1829;-73
2022/04/14 10:53:03;;;;;;;;;;;;;;;;;;2218961;58;1559;-74
2022/04/14 10:55:40;;;;;;;;;;;;;;;;;;2220287;58;1180;-73
2022/04/14 10:58:28;;;;;;;;;;;;;;;;;;2218358;58;2410;-73
2022/04/14 11:01:01;;;;;;;;;;;;;;;;;;2215099;58;2028;-73
2022/04/14 11:03:47;;;;;;;;;;;;;;;;;;2212587;59;1324;-73
2022/04/14 11:06:39;;;;;;;;;;;;;;;;;;2218323;58;1974;-72
2022/04/14 11:09:42;;;;;;;;;;;;;;;;;;2218008;58;1836;-72
2022/04/14 11:12:19;;;;;;;;;;;;;;;;;;2219932;58;1437;-72
2022/04/14 11:14:53;;;;;;;;;;;;;;;;;;2219155;58;1712;-72
2022/04/14 11:18:02;;;;;;;;;;;;;;;;;;2217882;58;1663;-72
2022/04/14 11:20:57;;;;;;;;;;;;;;;;;;2217843;58;1169;-72
2022/04/14 11:23:31;;;;;;;;;;;;;;;;;;2220757;59;1215;-72
2022/04/14 11:26:09;;;;;;;;;;;;;;;;;;2220470;58;1982;-72
2022/04/14 11:28:58;;;;;;;;;;;;;;;;;;2220768;58;1772;-74
2022/04/14 11:31:31;;;;;;;;;;;;;;;;;;2220114;58;1600;-72
2022/04/14 11:34:06;;;;;;;;;;;;;;;;;;2219468;58;1177;-72
2022/04/14 11:36:46;;;;;;;;;;;;;;;;;;2218837;58;1203;-73
2022/04/14 11:39:25;;;;;;;;;;;;;;;;;;2217844;58;1722;-72
2022/04/14 11:42:05;;;;;;;;;;;;;;;;;;2219243;58;1200;-72
2022/04/14 11:44:41;;;;;;;;;;;;;;;;;;2217807;58;1436;-72
2022/04/14 11:47:14;;;;;;;;;;;;;;;;;;2216012;58;1945;-73
2022/04/14 11:49:49;;;;;;;;;;;;;;;;;;2218616;58;1600;-72
2022/04/14 11:52:23;;;;;;;;;;;;;;;;;;2219990;58;1161;-72
2022/04/14 11:54:58;;;;;;;;;;;;;;;;;;2219540;58;1620;-72
2022/04/14 11:57:33;;;;;;;;;;;;;;;;;;2219416;58;1259;-72
2022/04/14 12:00:12;;;;;;;;;;;;;;;;;;2214744;58;2167;-72
2022/04/14 12:02:57;;;;;;;;;;;;;;;;;;2217027;58;1172;-72
2022/04/14 12:05:30;;;;;;;;;;;;;;;;;;2218023;58;1975;-73
2022/04/14 12:08:10;;;;;;;;;;;;;;;;;;2219235;58;1576;-73
2022/04/14 12:10:44;;;;;;;;;;;;;;;;;;2217974;58;1153;-72
2022/04/14 12:13:17;;;;;;;;;;;;;;;;;;2220178;58;1517;-72
2022/04/14 12:16:04;;;;;;;;;;;;;;;;;;2219590;58;1642;-73
2022/04/14 12:18:38;;;;;;;;;;;;;;;;;;2215691;58;1746;-73
2022/04/14 12:21:19;;;;;;;;;;;;;;;;;;2220646;58;1385;-73
2022/04/14 12:23:54;;;;;;;;;;;;;;;;;;2219257;58;1198;-73
2022/04/14 12:26:30;;;;;;;;;;;;;;;;;;2219378;58;1979;-74
2022/04/14 12:29:03;;;;;;;;;;;;;;;;;;2219289;58;1678;-74
2022/04/14 12:31:39;;;;;;;;;;;;;;;;;;2217626;59;1234;-73
2022/04/14 12:34:12;;;;;;;;;;;;;;;;;;2217968;58;1591;-73
2022/04/14 12:36:45;;;;;;;;;;;;;;;;;;2221465;58;1110;-73
2022/04/14 12:39:20;;;;;;;;;;;;;;;;;;2219885;58;1603;-73
2022/04/14 12:41:53;;;;;;;;;;;;;;;;;;2220764;58;1235;-73
2022/04/14 12:44:26;;;;;;;;;;;;;;;;;;2219762;58;1538;-73
2022/04/14 12:47:02;;;;;;;;;;;;;;;;;;2220129;58;1988;-73
2022/04/14 12:49:35;;;;;;;;;;;;;;;;;;2209547;53;2000;-70
2022/04/14 12:52:09;;;;;;;;;;;;;;;;;;2206218;59;1694;-70
2022/04/14 12:54:47;;;;;;;;;;;;;;;;;;2206559;59;1603;-70
2022/04/14 12:57:21;;;;;;;;;;;;;;;;;;2207386;59;1263;-70
2022/04/14 13:00:05;;;;;;;;;;;;;;;;;;2205224;59;2508;-70
2022/04/14 13:02:43;;;;;;;;;;;;;;;;;;2205450;59;2260;-69
2022/04/14 13:05:17;;;;;;;;;;;;;;;;;;2206336;59;1905;-70
2022/04/14 13:07:51;;;;;;;;;;;;;;;;;;2207230;67;1937;-69
2022/04/14 13:10:29;;;;;;;;;;;;;;;;;;2206955;59;1923;-70
2022/04/14 13:13:02;;;;;;;;;;;;;;;;;;2206851;59;1312;-70
2022/04/14 13:15:35;;;;;;;;;;;;;;;;;;2206726;59;1577;-71
2022/04/14 13:18:11;;;;;;;;;;;;;;;;;;2206329;59;1225;-71
2022/04/14 13:20:44;;;;;;;;;;;;;;;;;;2205175;59;1696;-70
2022/04/14 13:23:19;;;;;;;;;;;;;;;;;;2205562;59;1734;-70
2022/04/14 13:25:52;;;;;;;;;;;;;;;;;;2206886;59;1992;-70
2022/04/14 13:28:25;;;;;;;;;;;;;;;;;;2205775;59;1790;-70
2022/04/14 13:30:58;;;;;;;;;;;;;;;;;;2205955;59;1286;-70
2022/04/14 13:33:34;;;;;;;;;;;;;;;;;;2206496;59;1177;-70
2022/04/14 13:36:07;;;;;;;;;;;;;;;;;;2207397;59;1171;-70
2022/04/14 13:38:40;;;;;;;;;;;;;;;;;;2205817;59;1704;-70
2022/04/14 13:41:13;;;;;;;;;;;;;;;;;;2206674;59;1128;-70
2022/04/14 13:43:46;;;;;;;;;;;;;;;;;;2206815;59;1274;-70
2022/04/14 13:46:19;;;;;;;;;;;;;;;;;;2207171;59;1979;-70
2022/04/14 13:48:55;;;;;;;;;;;;;;;;;;2206838;59;1831;-69
2022/04/14 13:51:28;;;;;;;;;;;;;;;;;;2203141;59;1957;-70
2022/04/14 13:54:03;;;;;;;;;;;;;;;;;;2206177;59;1675;-70
2022/04/14 13:56:36;;;;;;;;;;;;;;;;;;2206786;59;1810;-70
2022/04/14 13:59:09;;;;;;;;;;;;;;;;;;2207130;59;1247;-70
2022/04/14 14:01:43;;;;;;;;;;;;;;;;;;2205222;59;2444;-70
2022/04/14 14:04:20;;;;;;;;;;;;;;;;;;2206652;59;1295;-70
2022/04/14 14:06:53;;;;;;;;;;;;;;;;;;2206950;59;1973;-70
2022/04/14 14:09:26;;;;;;;;;;;;;;;;;;2206925;59;2059;-70
2022/04/14 14:12:00;;;;;;;;;;;;;;;;;;2207225;59;1234;-70
2022/04/14 14:14:33;;;;;;;;;;;;;;;;;;2206574;59;1748;-70
2022/04/14 14:17:06;;;;;;;;;;;;;;;;;;2207183;59;1313;-70
2022/04/14 14:19:42;;;;;;;;;;;;;;;;;;2207322;59;1288;-70
2022/04/14 14:22:15;;;;;;;;;;;;;;;;;;2206277;59;1578;-70
2022/04/14 14:24:48;;;;;;;;;;;;;;;;;;2206790;59;1673;-70
2022/04/14 14:27:21;;;;;;;;;;;;;;;;;;2207504;59;1928;-70
2022/04/14 14:29:54;;;;;;;;;;;;;;;;;;2207452;59;1671;-70
2022/04/14 14:32:27;;;;;;;;;;;;;;;;;;2206991;59;1729;-70
2022/04/14 14:35:03;;;;;;;;;;;;;;;;;;2207199;59;1185;-70
2022/04/14 14:37:36;;;;;;;;;;;;;;;;;;2207658;59;1560;-70
2022/04/14 14:40:10;;;;;;;;;;;;;;;;;;2207264;59;1354;-70
2022/04/14 14:42:43;;;;;;;;;;;;;;;;;;2207575;59;1379;-70
2022/04/14 14:45:16;;;;;;;;;;;;;;;;;;2207284;59;1567;-71
2022/04/14 14:47:50;;;;;;;;;;;;;;;;;;2202792;59;1991;-70
2022/04/14 14:50:26;;;;;;;;;;;;;;;;;;2206836;59;1947;-70
2022/04/14 14:52:59;;;;;;;;;;;;;;;;;;2207142;59;1166;-70
2022/04/14 14:55:32;;;;;;;;;;;;;;;;;;2207229;59;1468;-71
2022/04/14 15:00:54;;;;;;;;;;;;;;;;;;2206348;59;2432;-70
2022/04/14 15:03:27;;;;;;;;;;;;;;;;;;2205301;59;2183;-70
2022/04/14 15:06:03;;;;;;;;;;;;;;;;;;2206356;59;1630;-71
2022/04/14 15:08:37;;;;;;;;;;;;;;;;;;2207087;59;1989;-70
2022/04/14 15:11:10;;;;;;;;;;;;;;;;;;2207148;59;1346;-70
2022/04/14 15:13:43;;;;;;;;;;;;;;;;;;2206821;59;1414;-70
2022/04/14 15:16:16;;;;;;;;;;;;;;;;;;2204036;59;1384;-71
2022/04/14 15:18:49;;;;;;;;;;;;;;;;;;2203212;59;1545;-70
2022/04/14 15:21:25;;;;;;;;;;;;;;;;;;2204887;59;1749;-70
2022/04/14 15:23:58;;;;;;;;;;;;;;;;;;2207563;59;1173;-70
2022/04/14 15:26:32;;;;;;;;;;;;;;;;;;2206387;59;1997;-70
2022/04/14 15:29:05;;;;;;;;;;;;;;;;;;2207584;59;1700;-71
2022/04/14 15:31:38;;;;;;;;;;;;;;;;;;2207368;59;1160;-70
2022/04/14 15:34:11;;;;;;;;;;;;;;;;;;2207562;59;1465;-70
2022/04/14 15:36:47;;;;;;;;;;;;;;;;;;2206063;59;1625;-70
2022/04/14 15:39:20;;;;;;;;;;;;;;;;;;2206658;59;1729;-70
2022/04/14 15:41:53;;;;;;;;;;;;;;;;;;2207078;59;1134;-70
2022/04/14 15:44:26;;;;;;;;;;;;;;;;;;2205954;59;1658;-70
2022/04/14 15:46:59;;;;;;;;;;;;;;;;;;2205575;59;1934;-70
2022/04/14 15:49:33;;;;;;;;;;;;;;;;;;2206373;59;1600;-70
2022/04/14 15:52:09;;;;;;;;;;;;;;;;;;2205195;59;1644;-70
2022/04/14 15:54:42;;;;;;;;;;;;;;;;;;2205290;59;1633;-70
2022/04/14 15:57:15;;;;;;;;;;;;;;;;;;2202261;59;1572;-70
2022/04/14 15:59:48;;;;;;;;;;;;;;;;;;2206488;59;1261;-70
2022/04/14 16:02:21;;;;;;;;;;;;;;;;;;2206523;59;2625;-70
2022/04/14 16:04:55;;;;;;;;;;;;;;;;;;2204433;59;2132;-70
2022/04/14 16:07:33;;;;;;;;;;;;;;;;;;2205942;59;1941;-70
2022/04/14 16:12:55;;;;;;;;;;;;;;;;;;2206523;59;2222;-70
2022/04/14 16:15:28;;;;;;;;;;;;;;;;;;2201787;59;2366;-70
2022/04/14 16:18:02;;;;;;;;;;;;;;;;;;2206655;59;2384;-70
2022/04/14 16:20:35;;;;;;;;;;;;;;;;;;2207520;59;1410;-70
2022/04/14 16:23:11;;;;;;;;;;;;;;;;;;2206438;59;2532;-70
2022/04/14 16:25:46;;;;;;;;;;;;;;;;;;2206841;59;2055;-70
2022/04/14 16:28:19;;;;;;;;;;;;;;;;;;2207178;59;1969;-70
2022/04/14 16:30:53;;;;;;;;;;;;;;;;;;2202883;59;1326;-72
2022/04/14 16:33:26;;;;;;;;;;;;;;;;;;2205620;59;1596;-70
2022/04/14 16:35:59;;;;;;;;;;;;;;;;;;2207166;59;1133;-70
2022/04/14 16:38:35;;;;;;;;;;;;;;;;;;2204835;59;1705;-70
2022/04/14 16:41:08;;;;;;;;;;;;;;;;;;2207187;59;1179;-69
2022/04/14 16:43:43;;;;;;;;;;;;;;;;;;2206064;59;1753;-70
2022/04/14 16:46:16;;;;;;;;;;;;;;;;;;2206686;59;1609;-70
2022/04/14 16:48:50;;;;;;;;;;;;;;;;;;2202631;59;1943;-70
2022/04/14 16:51:24;;;;;;;;;;;;;;;;;;2206824;59;1159;-70
2022/04/14 16:53:59;;;;;;;;;;;;;;;;;;2206924;59;1141;-70
2022/04/14 16:56:33;;;;;;;;;;;;;;;;;;2206256;59;1636;-70
2022/04/14 16:59:06;;;;;;;;;;;;;;;;;;2207245;59;1227;-70
2022/04/14 17:01:40;;;;;;;;;;;;;;;;;;2206016;59;1751;-69
2022/04/14 17:04:13;;;;;;;;;;;;;;;;;;2201977;59;2432;-70
2022/04/14 17:06:46;;;;;;;;;;;;;;;;;;2206045;59;2200;-70
2022/04/14 17:09:22;;;;;;;;;;;;;;;;;;2205830;59;1937;-70
2022/04/14 17:11:56;;;;;;;;;;;;;;;;;;2206414;59;1453;-70
2022/04/14 17:14:30;;;;;;;;;;;;;;;;;;2203782;59;1691;-70
2022/04/14 17:17:03;;;;;;;;;;;;;;;;;;2203733;59;1886;-70
2022/04/14 17:19:36;;;;;;;;;;;;;;;;;;2202964;59;1651;-70
2022/04/14 17:25:01;;;;;;;;;;;;;;;;;;2207383;59;1187;-70
2022/04/14 17:27:34;;;;;;;;;;;;;;;;;;2206019;59;2129;-69
2022/04/14 17:30:07;;;;;;;;;;;;;;;;;;2206351;59;1841;-70
2022/04/14 17:32:41;;;;;;;;;;;;;;;;;;2206055;59;2353;-69
2022/04/14 17:35:14;;;;;;;;;;;;;;;;;;2205668;59;1555;-70
2022/04/14 17:37:47;;;;;;;;;;;;;;;;;;2206454;59;2496;-70
2022/04/14 17:40:23;;;;;;;;;;;;;;;;;;2205912;59;1742;-69
2022/04/14 17:42:56;;;;;;;;;;;;;;;;;;2206941;59;1169;-70
2022/04/14 17:45:31;;;;;;;;;;;;;;;;;;2206225;59;1583;-70
2022/04/14 17:48:04;;;;;;;;;;;;;;;;;;2206828;59;1980;-70
2022/04/14 17:50:38;;;;;;;;;;;;;;;;;;2207426;59;2007;-69
2022/04/14 17:53:11;;;;;;;;;;;;;;;;;;2206593;59;1858;-69
2022/04/14 17:55:47;;;;;;;;;;;;;;;;;;2204885;59;1626;-69
2022/04/14 17:58:21;;;;;;;;;;;;;;;;;;2204464;59;1189;-70
2022/04/14 18:00:54;;;;;;;;;;;;;;;;;;2205429;59;1166;-70
2022/04/14 18:03:27;;;;;;;;;;;;;;;;;;2203731;59;2628;-69